Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:41;;;;;;;;;;;;;;;12.36;67.61;103461.25;1259571;23;610;-71
2023/01/25 00:01:32;;;;;;;;;;;;;;;12.36;67.76;103464.75;1261358;23;681;-71
2023/01/25 00:02:22;;;;;;;;;;;;;;;12.34;68.42;103458.59;1259481;23;611;-72
2023/01/25 00:03:13;;;;;;;;;;;;;;;12.31;68.46;103460.50;1259763;23;777;-71
2023/01/25 00:04:03;;;;;;;;;;;;;;;12.33;68.43;103461.31;1259308;23;610;-71
2023/01/25 00:04:54;;;;;;;;;;;;;;;12.36;67.67;103463.91;1254935;23;673;-71
2023/01/25 00:05:44;;;;;;;;;;;;;;;12.35;67.95;103459.47;1254924;23;697;-72
2023/01/25 00:06:35;;;;;;;;;;;;;;;12.34;68.51;103457.72;1260615;23;607;-72
2023/01/25 00:07:25;;;;;;;;;;;;;;;12.36;67.58;103458.56;1261406;23;685;-71
2023/01/25 00:08:15;;;;;;;;;;;;;;;12.36;67.46;103461.25;1259491;23;614;-72
2023/01/25 00:09:06;;;;;;;;;;;;;;;12.37;67.66;103460.28;1259721;23;757;-72
2023/01/25 00:09:56;;;;;;;;;;;;;;;12.37;68.04;103454.94;1259435;23;658;-71
2023/01/25 00:10:47;;;;;;;;;;;;;;;12.36;68.30;103450.53;1259647;23;670;-71
2023/01/25 00:11:37;;;;;;;;;;;;;;;12.37;68.02;103446.91;1259336;23;647;-71
2023/01/25 00:12:28;;;;;;;;;;;;;;;12.35;67.96;103448.78;1259724;23;661;-71
2023/01/25 00:13:18;;;;;;;;;;;;;;;12.30;67.47;103454.28;1259910;23;698;-72
2023/01/25 00:14:08;;;;;;;;;;;;;;;12.32;68.06;103454.22;1261149;23;705;-71
2023/01/25 00:14:59;;;;;;;;;;;;;;;12.33;68.49;103450.63;1259770;23;622;-71
2023/01/25 00:15:49;;;;;;;;;;;;;;;12.33;68.41;103451.50;1261284;23;618;-71
2023/01/25 00:16:40;;;;;;;;;;;;;;;12.32;68.45;103448.88;1261237;23;653;-71
2023/01/25 00:17:30;;;;;;;;;;;;;;;12.35;67.97;103449.66;1261311;23;669;-72
2023/01/25 00:18:21;;;;;;;;;;;;;;;12.35;67.63;103444.31;1259567;23;670;-72
2023/01/25 00:19:11;;;;;;;;;;;;;;;12.38;67.78;103443.31;1259864;23;682;-72
2023/01/25 00:20:01;;;;;;;;;;;;;;;12.36;67.80;103439.84;1259519;23;669;-72
2023/01/25 00:20:52;;;;;;;;;;;;;;;12.32;67.89;103441.72;1259761;23;1938;-72
2023/01/25 00:21:42;;;;;;;;;;;;;;;12.33;68.42;103439.94;1259560;23;658;-72
2023/01/25 00:22:33;;;;;;;;;;;;;;;12.34;67.87;103442.56;1259622;23;626;-72
2023/01/25 00:23:23;;;;;;;;;;;;;;;12.35;68.00;103438.09;1259554;23;626;-72
2023/01/25 00:24:14;;;;;;;;;;;;;;;12.34;67.90;103444.38;1259751;23;662;-72
2023/01/25 00:25:04;;;;;;;;;;;;;;;12.35;67.90;103436.28;1259626;23;690;-72
2023/01/25 00:25:55;;;;;;;;;;;;;;;12.34;68.09;103439.00;1254412;23;633;-72
2023/01/25 00:26:45;;;;;;;;;;;;;;;12.34;68.36;103441.69;1255052;23;633;-71
2023/01/25 00:27:35;;;;;;;;;;;;;;;12.33;68.29;103434.59;1260393;23;630;-72
2023/01/25 00:28:26;;;;;;;;;;;;;;;12.32;67.66;103443.53;1259883;23;946;-72
2023/01/25 00:29:16;;;;;;;;;;;;;;;12.32;67.59;103439.06;1259503;23;786;-71
2023/01/25 00:30:07;;;;;;;;;;;;;;;12.32;67.37;103441.72;1259613;23;646;-71
2023/01/25 00:30:57;;;;;;;;;;;;;;;12.30;68.32;103437.34;1254995;23;665;-71
2023/01/25 00:31:48;;;;;;;;;;;;;;;12.32;67.39;103438.19;1254908;23;633;-71
2023/01/25 00:32:38;;;;;;;;;;;;;;;12.33;68.03;103437.25;1260570;23;666;-71
2023/01/25 00:33:28;;;;;;;;;;;;;;;12.28;68.19;103436.50;1259568;23;528;-71
2023/01/25 00:34:19;;;;;;;;;;;;;;;12.27;68.04;103432.97;1259666;23;634;-71
2023/01/25 00:35:09;;;;;;;;;;;;;;;12.30;68.33;103437.34;1259307;23;1210;-72
2023/01/25 00:36:00;;;;;;;;;;;;;;;12.30;67.79;103440.91;1259643;23;650;-71
2023/01/25 00:36:50;;;;;;;;;;;;;;;12.32;67.81;103443.53;1261232;23;661;-72
2023/01/25 00:37:41;;;;;;;;;;;;;;;12.28;67.79;103431.16;1259536;23;651;-71
2023/01/25 00:38:31;;;;;;;;;;;;;;;12.28;67.41;103437.38;1259827;23;669;-71
2023/01/25 00:39:21;;;;;;;;;;;;;;;12.32;68.06;103439.06;1259413;23;615;-72
2023/01/25 00:40:12;;;;;;;;;;;;;;;12.32;67.96;103436.38;1259036;23;650;-72
2023/01/25 00:41:03;;;;;;;;;;;;;;;12.31;67.99;103431.97;1261150;23;1901;-73
2023/01/25 00:41:53;;;;;;;;;;;;;;;12.33;68.13;103434.59;1259923;23;634;-72
2023/01/25 00:42:43;;;;;;;;;;;;;;;12.33;68.04;103439.94;1254978;23;649;-72
2023/01/25 00:43:34;;;;;;;;;;;;;;;12.32;68.16;103436.38;1248992;23;642;-72
2023/01/25 00:44:24;;;;;;;;;;;;;;;12.32;67.75;103439.06;1254768;23;619;-72
2023/01/25 00:45:15;;;;;;;;;;;;;;;12.31;67.56;103433.75;1261218;23;607;-72
2023/01/25 00:46:05;;;;;;;;;;;;;;;12.28;67.39;103436.50;1259410;23;798;-72
2023/01/25 00:46:56;;;;;;;;;;;;;;;12.28;67.83;103432.03;1254965;23;610;-72
2023/01/25 00:47:46;;;;;;;;;;;;;;;12.27;68.35;103430.28;1254900;23;627;-72
2023/01/25 00:48:37;;;;;;;;;;;;;;;12.23;68.33;103427.75;1260451;23;610;-71
2023/01/25 00:49:29;;;;;;;;;;;;;;;12.23;68.30;103428.63;1259797;23;630;-71
2023/01/25 00:50:20;;;;;;;;;;;;;;;12.23;68.31;103428.63;1261104;23;628;-71
2023/01/25 00:51:10;;;;;;;;;;;;;;;12.26;67.58;103433.88;1259835;23;657;-72
2023/01/25 00:52:01;;;;;;;;;;;;;;;12.25;67.88;103429.47;1261039;23;648;-72
2023/01/25 00:52:51;;;;;;;;;;;;;;;12.28;67.79;103431.16;1261313;23;676;-71
2023/01/25 00:53:42;;;;;;;;;;;;;;;12.28;68.54;103431.16;1259496;23;618;-72
2023/01/25 00:54:32;;;;;;;;;;;;;;;12.28;67.64;103424.03;1261353;23;626;-71
2023/01/25 00:55:22;;;;;;;;;;;;;;;12.28;67.97;103425.81;1254877;23;637;-72
2023/01/25 00:56:13;;;;;;;;;;;;;;;12.29;67.56;103422.22;1254910;23;622;-71
2023/01/25 00:57:03;;;;;;;;;;;;;;;12.27;67.66;103424.06;1260265;23;610;-73
2023/01/25 00:57:54;;;;;;;;;;;;;;;12.28;68.07;103425.81;1254720;23;665;-73
2023/01/25 00:58:44;;;;;;;;;;;;;;;12.27;68.49;103429.41;1254971;23;621;-73
2023/01/25 00:59:35;;;;;;;;;;;;;;;12.26;67.57;103428.53;1260393;23;602;-73
2023/01/25 01:00:25;;;;;;;;;;;;;;;12.29;67.45;103427.56;1254961;23;657;-73
2023/01/25 01:01:15;;;;;;;;;;;;;;;12.29;68.20;103427.56;1254876;23;1881;-73
2023/01/25 01:02:06;;;;;;;;;;;;;;;12.28;68.31;103425.81;1260436;23;653;-73
2023/01/25 01:02:56;;;;;;;;;;;;;;;12.28;67.44;103431.16;1259413;23;630;-73
2023/01/25 01:03:47;;;;;;;;;;;;;;;12.28;67.66;103424.03;1259531;23;967;-73
2023/01/25 01:04:37;;;;;;;;;;;;;;;12.25;67.83;103420.56;1261302;23;645;-72
2023/01/25 01:05:28;;;;;;;;;;;;;;;12.26;67.87;103415.16;1259566;23;626;-72
2023/01/25 01:06:18;;;;;;;;;;;;;;;12.27;68.03;103430.28;1261232;23;653;-72
2023/01/25 01:07:09;;;;;;;;;;;;;;;12.28;67.86;103425.81;1259611;23;638;-73
2023/01/25 01:07:59;;;;;;;;;;;;;;;12.27;67.88;103422.28;1254903;23;661;-73
2023/01/25 01:08:50;;;;;;;;;;;;;;;12.24;68.34;103422.38;1249168;23;610;-72
2023/01/25 01:09:40;;;;;;;;;;;;;;;12.22;68.34;103420.66;1254027;23;661;-71
2023/01/25 01:10:30;;;;;;;;;;;;;;;12.22;67.67;103426.88;1261276;23;677;-72
2023/01/25 01:11:21;;;;;;;;;;;;;;;12.23;67.46;103422.41;1261283;23;646;-72
2023/01/25 01:12:11;;;;;;;;;;;;;;;12.24;68.34;103425.03;1261275;23;653;-71
2023/01/25 01:13:02;;;;;;;;;;;;;;;12.25;67.90;103425.91;1259569;23;984;-72
2023/01/25 01:13:52;;;;;;;;;;;;;;;12.26;67.49;103422.31;1259751;23;662;-72
2023/01/25 01:14:42;;;;;;;;;;;;;;;12.23;67.87;103420.59;1259545;23;634;-71
2023/01/25 01:15:33;;;;;;;;;;;;;;;12.23;68.01;103420.59;1259651;23;677;-71
2023/01/25 01:16:23;;;;;;;;;;;;;;;12.24;67.70;103418.81;1259338;23;590;-71
2023/01/25 01:17:14;;;;;;;;;;;;;;;12.22;68.31;103415.31;1259602;23;617;-71
2023/01/25 01:18:04;;;;;;;;;;;;;;;12.21;67.59;103410.88;1259639;23;604;-71
2023/01/25 01:18:55;;;;;;;;;;;;;;;12.20;67.89;103414.47;1259512;23;618;-70
2023/01/25 01:19:45;;;;;;;;;;;;;;;12.22;67.52;103418.84;1259834;23;622;-71
2023/01/25 01:20:35;;;;;;;;;;;;;;;12.21;68.42;103405.53;1259479;23;791;-71
2023/01/25 01:21:26;;;;;;;;;;;;;;;12.23;67.92;103407.25;1259616;23;647;-71
2023/01/25 01:22:17;;;;;;;;;;;;;;;12.21;67.95;103401.06;1261267;23;642;-71
2023/01/25 01:23:07;;;;;;;;;;;;;;;12.22;68.29;103404.63;1260282;23;678;-70
2023/01/25 01:23:58;;;;;;;;;;;;;;;12.18;68.22;103399.34;1258969;23;626;-71
2023/01/25 01:24:48;;;;;;;;;;;;;;;12.17;67.53;103407.44;1259845;23;677;-71
2023/01/25 01:25:39;;;;;;;;;;;;;;;12.18;68.46;103407.38;1254976;23;641;-71
2023/01/25 01:26:29;;;;;;;;;;;;;;;12.20;68.28;103406.44;1254905;23;638;-72
2023/01/25 01:27:20;;;;;;;;;;;;;;;12.13;67.78;103409.34;1260110;23;627;-71
2023/01/25 01:28:10;;;;;;;;;;;;;;;12.17;68.17;103404.78;1261289;23;794;-72
2023/01/25 01:29:00;;;;;;;;;;;;;;;12.20;68.20;103403.78;1259359;23;662;-72
2023/01/25 01:29:51;;;;;;;;;;;;;;;12.18;68.10;103397.63;1259760;23;650;-73
2023/01/25 01:30:41;;;;;;;;;;;;;;;12.21;67.65;103394.84;1259748;23;642;-72
2023/01/25 01:31:32;;;;;;;;;;;;;;;12.20;67.59;103399.31;1259607;23;771;-72
2023/01/25 01:32:22;;;;;;;;;;;;;;;12.20;68.40;103401.09;1261231;23;704;-72
2023/01/25 01:33:12;;;;;;;;;;;;;;;12.22;68.42;103396.59;1259247;23;626;-72
2023/01/25 01:34:03;;;;;;;;;;;;;;;12.22;68.17;103393.91;1259567;23;728;-72
2023/01/25 01:34:53;;;;;;;;;;;;;;;12.22;68.32;103393.91;1259949;23;1348;-72
2023/01/25 01:35:45;;;;;;;;;;;;;;;12.19;67.44;103397.56;1254772;23;598;-72
2023/01/25 01:36:36;;;;;;;;;;;;;;;12.20;67.80;103393.97;1254850;23;599;-72
2023/01/25 01:37:26;;;;;;;;;;;;;;;12.19;67.59;103394.88;1260489;23;681;-72
2023/01/25 01:38:16;;;;;;;;;;;;;;;12.20;67.57;103401.09;1254344;23;835;-73
2023/01/25 01:39:07;;;;;;;;;;;;;;;12.18;68.28;103413.69;1254690;23;673;-72
2023/01/25 01:39:58;;;;;;;;;;;;;;;12.18;67.76;103411.00;1260320;23;626;-72
2023/01/25 01:40:48;;;;;;;;;;;;;;;12.20;68.35;103406.44;1261222;23;688;-73
2023/01/25 01:41:39;;;;;;;;;;;;;;;12.20;68.03;103401.09;1261108;23;684;-72
2023/01/25 01:42:29;;;;;;;;;;;;;;;12.18;68.07;103415.41;1254936;23;646;-72
2023/01/25 01:43:19;;;;;;;;;;;;;;;12.18;68.40;103402.03;1254811;23;622;-72
2023/01/25 01:44:10;;;;;;;;;;;;;;;12.16;68.27;103395.88;1260427;23;689;-72
2023/01/25 01:45:00;;;;;;;;;;;;;;;12.18;68.30;103405.66;1259307;23;603;-72
2023/01/25 01:45:51;;;;;;;;;;;;;;;12.15;67.95;103399.47;1259465;23;619;-72
2023/01/25 01:46:41;;;;;;;;;;;;;;;12.15;68.38;103402.16;1259386;23;610;-72
2023/01/25 01:47:32;;;;;;;;;;;;;;;12.14;68.09;103405.75;1254784;23;654;-73
2023/01/25 01:48:22;;;;;;;;;;;;;;;12.15;68.46;103401.28;1254925;23;645;-71
2023/01/25 01:49:13;;;;;;;;;;;;;;;12.16;68.44;103408.38;1260212;23;669;-71
2023/01/25 01:50:03;;;;;;;;;;;;;;;12.18;68.30;103408.31;1259720;23;666;-71
2023/01/25 01:50:53;;;;;;;;;;;;;;;12.14;68.00;103408.41;1259392;23;646;-71
2023/01/25 01:51:44;;;;;;;;;;;;;;;12.16;67.55;103406.56;1260548;23;677;-71
2023/01/25 01:52:34;;;;;;;;;;;;;;;12.16;67.67;103405.69;1259463;23;651;-71
2023/01/25 01:53:25;;;;;;;;;;;;;;;12.14;67.77;103408.41;1259475;23;610;-72
2023/01/25 01:54:15;;;;;;;;;;;;;;;12.15;68.20;103410.16;1261264;23;668;-71
2023/01/25 01:55:06;;;;;;;;;;;;;;;12.16;68.40;103406.56;1259515;23;635;-72
2023/01/25 01:55:56;;;;;;;;;;;;;;;12.16;67.88;103395.00;1260289;23;618;-72
2023/01/25 01:56:47;;;;;;;;;;;;;;;12.15;67.60;103403.94;1261160;23;621;-72
2023/01/25 01:57:37;;;;;;;;;;;;;;;12.15;68.09;103407.50;1261285;23;669;-72
2023/01/25 01:58:28;;;;;;;;;;;;;;;12.16;67.67;103411.03;1259537;23;678;-72
2023/01/25 01:59:18;;;;;;;;;;;;;;;12.15;67.49;103404.81;1259598;23;649;-72
2023/01/25 02:00:09;;;;;;;;;;;;;;;12.12;67.80;103409.38;1261289;23;649;-72
2023/01/25 02:00:59;;;;;;;;;;;;;;;12.10;68.53;103406.75;1259688;23;1940;-72
2023/01/25 02:01:49;;;;;;;;;;;;;;;12.08;68.10;103405.91;1259603;23;643;-72
2023/01/25 02:02:40;;;;;;;;;;;;;;;12.07;67.95;103413.97;1261535;23;629;-72
2023/01/25 02:03:30;;;;;;;;;;;;;;;12.06;68.16;103409.56;1260049;23;599;-72
2023/01/25 02:04:21;;;;;;;;;;;;;;;12.10;68.49;103398.72;1261590;23;731;-73
2023/01/25 02:05:11;;;;;;;;;;;;;;;12.11;68.36;103403.16;1259945;23;662;-73
2023/01/25 02:06:02;;;;;;;;;;;;;;;12.13;68.69;103406.66;1259806;23;662;-72
2023/01/25 02:06:52;;;;;;;;;;;;;;;12.13;67.93;103403.13;1259957;23;693;-73
2023/01/25 02:07:42;;;;;;;;;;;;;;;12.11;68.20;103397.81;1261632;23;657;-73
2023/01/25 02:08:35;;;;;;;;;;;;;;;12.10;68.12;103400.53;1259792;23;631;-73
2023/01/25 02:09:25;;;;;;;;;;;;;;;12.10;68.27;103392.50;1261527;23;594;-73
2023/01/25 02:10:16;;;;;;;;;;;;;;;12.11;67.86;103396.94;1261596;23;642;-73
2023/01/25 02:11:06;;;;;;;;;;;;;;;12.10;68.24;103397.84;1259576;23;599;-73
2023/01/25 02:11:57;;;;;;;;;;;;;;;12.09;67.78;103396.09;1261521;23;653;-73
2023/01/25 02:12:47;;;;;;;;;;;;;;;12.11;68.17;103395.13;1260112;23;659;-72
2023/01/25 02:13:38;;;;;;;;;;;;;;;12.11;67.76;103387.13;1261588;23;619;-72
2023/01/25 02:14:28;;;;;;;;;;;;;;;12.12;68.54;103396.88;1259984;23;690;-72
2023/01/25 02:15:18;;;;;;;;;;;;;;;12.07;68.39;103393.47;1259757;23;615;-72
2023/01/25 02:16:09;;;;;;;;;;;;;;;12.10;68.61;103390.72;1261578;23;649;-72
2023/01/25 02:16:59;;;;;;;;;;;;;;;12.11;67.77;103386.25;1261522;23;642;-71
2023/01/25 02:17:50;;;;;;;;;;;;;;;12.10;67.74;103381.81;1261517;23;623;-72
2023/01/25 02:18:40;;;;;;;;;;;;;;;12.12;67.72;103388.00;1259995;23;627;-72
2023/01/25 02:19:31;;;;;;;;;;;;;;;12.11;68.21;103394.25;1255263;23;665;-72
2023/01/25 02:20:21;;;;;;;;;;;;;;;12.12;68.65;103385.31;1255206;23;638;-72
2023/01/25 02:21:11;;;;;;;;;;;;;;;12.08;68.36;103389.00;1260307;23;1885;-72
2023/01/25 02:22:06;;;;;;;;;;;;;;;12.09;68.54;103380.94;1260921;23;590;-72
2023/01/25 02:22:56;;;;;;;;;;;;;;;12.10;68.17;103384.50;1261430;23;583;-72
2023/01/25 02:23:47;;;;;;;;;;;;;;;12.09;68.31;103378.28;1259926;23;647;-72
2023/01/25 02:24:37;;;;;;;;;;;;;;;12.09;68.44;103380.94;1260129;23;666;-72
2023/01/25 02:25:28;;;;;;;;;;;;;;;12.11;68.51;103387.13;1259780;23;607;-72
2023/01/25 02:26:19;;;;;;;;;;;;;;;12.10;67.90;103385.38;1260663;23;594;-72
2023/01/25 02:27:09;;;;;;;;;;;;;;;12.08;68.69;103389.00;1259972;23;669;-71
2023/01/25 02:27:59;;;;;;;;;;;;;;;12.08;68.48;103387.22;1259682;23;795;-72
2023/01/25 02:28:50;;;;;;;;;;;;;;;12.06;68.58;103394.41;1259840;23;599;-71
2023/01/25 02:29:40;;;;;;;;;;;;;;;12.06;68.24;103389.06;1260075;23;650;-72
2023/01/25 02:30:31;;;;;;;;;;;;;;;12.06;68.03;103380.16;1259889;23;657;-72
2023/01/25 02:31:21;;;;;;;;;;;;;;;12.07;68.67;103390.81;1259936;23;673;-71
2023/01/25 02:32:12;;;;;;;;;;;;;;;12.10;68.53;103380.03;1261442;23;637;-71
2023/01/25 02:33:02;;;;;;;;;;;;;;;12.12;67.88;103382.66;1259953;23;629;-71
2023/01/25 02:33:52;;;;;;;;;;;;;;;12.07;67.87;103388.13;1259662;23;679;-71
2023/01/25 02:34:43;;;;;;;;;;;;;;;12.07;67.77;103387.25;1259657;23;993;-71
2023/01/25 02:35:33;;;;;;;;;;;;;;;12.05;68.80;103378.41;1255599;23;646;-71
2023/01/25 02:36:24;;;;;;;;;;;;;;;12.03;68.79;103382.91;1253296;23;643;-71
2023/01/25 02:37:14;;;;;;;;;;;;;;;12.03;68.46;103373.09;1254019;23;690;-71
2023/01/25 02:38:05;;;;;;;;;;;;;;;12.04;68.10;103373.97;1253695;23;622;-71
2023/01/25 02:38:55;;;;;;;;;;;;;;;12.05;68.37;103373.94;1253891;23;627;-72
2023/01/25 02:39:46;;;;;;;;;;;;;;;12.06;68.84;103375.69;1255601;23;557;-73
2023/01/25 02:40:36;;;;;;;;;;;;;;;12.07;68.03;103377.44;1253902;23;607;-73
2023/01/25 02:41:27;;;;;;;;;;;;;;;12.06;68.08;103372.13;1254077;23;1973;-73
2023/01/25 02:42:17;;;;;;;;;;;;;;;12.05;68.36;103370.38;1254802;23;684;-72
2023/01/25 02:43:07;;;;;;;;;;;;;;;12.06;68.63;103373.00;1255582;23;704;-73
2023/01/25 02:43:58;;;;;;;;;;;;;;;12.02;67.88;103368.69;1255421;23;672;-73
2023/01/25 02:44:48;;;;;;;;;;;;;;;12.01;67.86;103369.59;1253689;23;595;-71
2023/01/25 02:45:39;;;;;;;;;;;;;;;11.98;67.95;103369.72;1253935;23;623;-72
2023/01/25 02:46:30;;;;;;;;;;;;;;;12.00;68.48;103361.66;1254053;23;658;-72
2023/01/25 02:47:20;;;;;;;;;;;;;;;12.01;68.01;103369.59;1255522;23;693;-71
2023/01/25 02:48:11;;;;;;;;;;;;;;;12.03;68.83;103366.88;1255188;23;626;-71
2023/01/25 02:49:01;;;;;;;;;;;;;;;12.04;67.73;103361.50;1255297;23;644;-71
2023/01/25 02:49:52;;;;;;;;;;;;;;;12.05;68.20;103371.25;1254660;23;633;-71
2023/01/25 02:50:42;;;;;;;;;;;;;;;12.03;68.28;103365.09;1253499;23;630;-71
2023/01/25 02:51:33;;;;;;;;;;;;;;;12.05;67.85;103371.25;1253790;23;618;-71
2023/01/25 02:52:23;;;;;;;;;;;;;;;12.05;68.49;103360.56;1255040;23;653;-71
2023/01/25 02:53:13;;;;;;;;;;;;;;;12.05;67.73;103363.25;1254289;23;708;-71
2023/01/25 02:54:04;;;;;;;;;;;;;;;12.04;67.83;103366.84;1255260;23;633;-71
2023/01/25 02:54:54;;;;;;;;;;;;;;;12.04;67.97;103369.50;1254116;23;654;-71
2023/01/25 02:55:45;;;;;;;;;;;;;;;12.06;67.93;103362.31;1253782;23;654;-71
2023/01/25 02:56:35;;;;;;;;;;;;;;;12.02;68.57;103363.34;1255238;23;665;-71
2023/01/25 02:57:26;;;;;;;;;;;;;;;11.99;68.76;103360.78;1254415;23;657;-71
2023/01/25 02:58:16;;;;;;;;;;;;;;;12.01;68.44;103360.72;1254800;23;603;-72
2023/01/25 02:59:06;;;;;;;;;;;;;;;12.01;68.62;103358.03;1255567;23;656;-71
2023/01/25 02:59:57;;;;;;;;;;;;;;;11.99;67.93;103355.44;1253789;23;606;-72
2023/01/25 03:00:50;;;;;;;;;;;;;;;12.00;68.10;103357.16;1254296;23;654;-73
2023/01/25 03:01:41;;;;;;;;;;;;;;;12.02;68.70;103349.97;1255554;23;617;-72
2023/01/25 03:02:31;;;;;;;;;;;;;;;12.01;67.84;103348.22;1255191;23;645;-72
2023/01/25 03:03:21;;;;;;;;;;;;;;;11.99;68.18;103351.88;1254290;23;657;-72
2023/01/25 03:04:12;;;;;;;;;;;;;;;12.00;68.51;103349.13;1254671;23;614;-71
2023/01/25 03:05:02;;;;;;;;;;;;;;;12.03;67.77;103346.38;1253904;23;694;-72
2023/01/25 03:05:53;;;;;;;;;;;;;;;12.02;67.91;103349.97;1253769;23;618;-72
2023/01/25 03:06:43;;;;;;;;;;;;;;;12.01;67.79;103348.22;1253875;23;654;-71
2023/01/25 03:07:34;;;;;;;;;;;;;;;12.01;68.25;103345.53;1253798;23;614;-71
2023/01/25 03:08:24;;;;;;;;;;;;;;;12.02;67.70;103352.66;1253867;23;658;-72
2023/01/25 03:09:14;;;;;;;;;;;;;;;12.02;67.82;103344.63;1254027;23;681;-72
2023/01/25 03:10:05;;;;;;;;;;;;;;;12.01;68.22;103342.88;1253778;23;611;-72
2023/01/25 03:10:55;;;;;;;;;;;;;;;12.04;67.95;103349.94;1255579;23;798;-72
2023/01/25 03:11:46;;;;;;;;;;;;;;;12.01;67.93;103344.66;1253793;23;650;-72
2023/01/25 03:12:36;;;;;;;;;;;;;;;12.00;67.99;103346.47;1253953;23;630;-71
2023/01/25 03:13:27;;;;;;;;;;;;;;;11.98;68.50;103348.34;1253379;23;635;-72
2023/01/25 03:14:17;;;;;;;;;;;;;;;12.00;67.74;103341.13;1253953;23;615;-71
2023/01/25 03:15:07;;;;;;;;;;;;;;;11.96;68.60;103352.84;1255518;23;681;-72
2023/01/25 03:15:58;;;;;;;;;;;;;;;11.98;67.83;103342.13;1253876;23;658;-72
2023/01/25 03:16:48;;;;;;;;;;;;;;;11.98;68.11;103348.34;1254028;23;666;-71
2023/01/25 03:17:39;;;;;;;;;;;;;;;11.99;68.09;103349.22;1255512;23;649;-71
2023/01/25 03:18:29;;;;;;;;;;;;;;;11.98;67.89;103353.69;1253929;23;681;-73
2023/01/25 03:19:19;;;;;;;;;;;;;;;12.00;68.32;103350.97;1254624;23;638;-73
2023/01/25 03:20:10;;;;;;;;;;;;;;;11.95;68.28;103351.09;1253255;23;606;-73
2023/01/25 03:21:00;;;;;;;;;;;;;;;11.95;68.81;103342.22;1253943;23;1885;-73
2023/01/25 03:21:51;;;;;;;;;;;;;;;11.94;67.98;103346.69;1253706;23;658;-73
2023/01/25 03:22:41;;;;;;;;;;;;;;;11.94;68.71;103349.34;1253954;23;642;-73
2023/01/25 03:23:32;;;;;;;;;;;;;;;11.94;68.25;103344.00;1255111;23;614;-73
2023/01/25 03:24:22;;;;;;;;;;;;;;;11.95;68.73;103343.09;1254406;23;674;-73
2023/01/25 03:25:13;;;;;;;;;;;;;;;11.98;68.27;103337.66;1254559;23;646;-73
2023/01/25 03:26:03;;;;;;;;;;;;;;;11.96;68.64;103342.16;1253856;23;614;-73
2023/01/25 03:27:13;;;;;;;;;;;;;;;11.97;68.32;103338.56;1254069;23;662;-73
2023/01/25 03:28:03;;;;;;;;;;;;;;;11.97;67.74;103335.91;1255527;23;564;-71
2023/01/25 03:28:53;;;;;;;;;;;;;;;11.97;68.60;103338.56;1254457;23;704;-71
2023/01/25 03:29:44;;;;;;;;;;;;;;;11.98;67.76;103337.66;1255542;23;633;-71
2023/01/25 03:30:34;;;;;;;;;;;;;;;11.97;67.91;103335.91;1255105;23;618;-71
2023/01/25 03:31:25;;;;;;;;;;;;;;;11.99;68.25;103333.19;1254248;23;665;-71
2023/01/25 03:32:15;;;;;;;;;;;;;;;11.97;68.56;103330.56;1255465;23;681;-71
2023/01/25 03:33:07;;;;;;;;;;;;;;;11.96;68.60;103336.81;1253671;23;634;-71
2023/01/25 03:33:57;;;;;;;;;;;;;;;11.96;68.30;103325.25;1255446;23;606;-71
2023/01/25 03:34:47;;;;;;;;;;;;;;;11.97;68.09;103330.56;1254423;23;1235;-70
2023/01/25 03:35:38;;;;;;;;;;;;;;;11.94;67.85;103322.63;1259697;23;642;-71
2023/01/25 03:36:28;;;;;;;;;;;;;;;11.95;68.62;103323.50;1259751;23;701;-71
2023/01/25 03:37:19;;;;;;;;;;;;;;;11.94;68.75;103321.75;1259580;23;623;-71
2023/01/25 03:38:09;;;;;;;;;;;;;;;11.95;68.52;103321.72;1259855;23;553;-72
2023/01/25 03:39:00;;;;;;;;;;;;;;;11.96;67.92;103323.47;1259527;23;729;-71
2023/01/25 03:39:50;;;;;;;;;;;;;;;11.91;68.05;103319.16;1259793;23;614;-71
2023/01/25 03:40:40;;;;;;;;;;;;;;;11.90;67.97;103326.31;1260007;23;656;-71
2023/01/25 03:41:31;;;;;;;;;;;;;;;11.93;68.22;103317.31;1259747;23;635;-72
2023/01/25 03:42:21;;;;;;;;;;;;;;;11.97;67.71;103325.22;1259923;23;666;-72
2023/01/25 03:43:12;;;;;;;;;;;;;;;11.95;68.58;103320.84;1255070;23;673;-72
2023/01/25 03:44:02;;;;;;;;;;;;;;;11.91;68.64;103312.03;1254985;23;641;-72
2023/01/25 03:44:53;;;;;;;;;;;;;;;11.94;67.99;103313.72;1260409;23;718;-72
2023/01/25 03:45:43;;;;;;;;;;;;;;;11.95;67.73;103321.72;1254930;23;638;-71
2023/01/25 03:46:33;;;;;;;;;;;;;;;11.93;68.44;103310.19;1255048;23;633;-72
2023/01/25 03:47:24;;;;;;;;;;;;;;;11.95;68.58;103310.16;1260563;23;618;-72
2023/01/25 03:48:14;;;;;;;;;;;;;;;11.94;68.46;103306.59;1259798;23;606;-71
2023/01/25 03:49:05;;;;;;;;;;;;;;;11.89;68.30;103311.19;1259060;23;582;-72
2023/01/25 03:49:55;;;;;;;;;;;;;;;11.89;68.37;103313.88;1259692;23;595;-72
2023/01/25 03:50:45;;;;;;;;;;;;;;;11.90;68.42;103312.06;1259880;23;657;-72
2023/01/25 03:51:36;;;;;;;;;;;;;;;11.86;68.01;103310.41;1255153;23;626;-71
2023/01/25 03:52:27;;;;;;;;;;;;;;;11.86;68.90;103313.97;1255101;23;610;-72
2023/01/25 03:53:27;;;;;;;;;;;;;;;11.85;68.92;103301.53;1255054;23;701;-72
2023/01/25 03:54:18;;;;;;;;;;;;;;;11.86;68.20;103311.28;1249970;23;583;-71
2023/01/25 03:55:08;;;;;;;;;;;;;;;11.87;68.81;103313.03;1255082;23;631;-72
2023/01/25 03:55:59;;;;;;;;;;;;;;;11.91;68.41;103311.16;1260468;23;618;-72
2023/01/25 03:56:49;;;;;;;;;;;;;;;11.86;68.30;103310.41;1261343;23;681;-72
2023/01/25 03:57:40;;;;;;;;;;;;;;;11.88;68.14;103309.44;1259595;23;635;-71
2023/01/25 03:58:30;;;;;;;;;;;;;;;11.90;68.53;103307.59;1259710;23;618;-72
2023/01/25 03:59:21;;;;;;;;;;;;;;;11.87;68.82;103304.16;1259535;23;614;-72
2023/01/25 04:00:11;;;;;;;;;;;;;;;11.89;68.67;103310.31;1259623;23;595;-72
2023/01/25 04:01:02;;;;;;;;;;;;;;;11.86;68.13;103308.63;1261162;23;1923;-72
2023/01/25 04:01:52;;;;;;;;;;;;;;;11.88;68.28;103314.78;1259858;23;535;-73
2023/01/25 04:02:42;;;;;;;;;;;;;;;11.89;68.15;103305.84;1261241;23;723;-72
2023/01/25 04:03:33;;;;;;;;;;;;;;;11.89;68.38;103310.31;1259141;23;595;-72
2023/01/25 04:04:23;;;;;;;;;;;;;;;11.88;68.79;103314.78;1259786;23;607;-72
2023/01/25 04:05:14;;;;;;;;;;;;;;;11.85;68.39;103312.22;1259649;23;630;-71
2023/01/25 04:06:04;;;;;;;;;;;;;;;11.86;68.51;103311.28;1259729;23;654;-72
2023/01/25 04:06:55;;;;;;;;;;;;;;;11.84;68.76;103307.78;1259518;23;643;-73
2023/01/25 04:07:45;;;;;;;;;;;;;;;11.86;68.69;103308.63;1259688;23;633;-72
2023/01/25 04:08:36;;;;;;;;;;;;;;;11.85;68.15;103308.66;1259527;23;615;-72
2023/01/25 04:09:26;;;;;;;;;;;;;;;11.85;68.89;103309.53;1261351;23;677;-72
2023/01/25 04:10:17;;;;;;;;;;;;;;;11.86;68.48;103307.75;1259635;23;647;-72
2023/01/25 04:11:07;;;;;;;;;;;;;;;11.84;68.55;103313.13;1259625;23;619;-72
2023/01/25 04:11:57;;;;;;;;;;;;;;;11.82;68.61;103315.84;1259910;23;490;-72
2023/01/25 04:12:48;;;;;;;;;;;;;;;11.84;68.43;103310.47;1259560;23;599;-72
2023/01/25 04:13:38;;;;;;;;;;;;;;;11.84;68.34;103310.47;1261449;23;630;-72
2023/01/25 04:14:29;;;;;;;;;;;;;;;11.86;68.37;103310.41;1259681;23;599;-72
2023/01/25 04:15:19;;;;;;;;;;;;;;;11.84;68.03;103310.47;1261245;23;653;-72
2023/01/25 04:16:11;;;;;;;;;;;;;;;11.84;68.83;103310.47;1259479;23;662;-73
2023/01/25 04:17:04;;;;;;;;;;;;;;;11.83;68.47;103306.03;1261290;23;618;-73
2023/01/25 04:17:55;;;;;;;;;;;;;;;11.81;67.92;103313.25;1260744;23;638;-73
2023/01/25 04:18:45;;;;;;;;;;;;;;;11.81;68.06;103313.25;1261312;23;629;-73
2023/01/25 04:19:36;;;;;;;;;;;;;;;11.82;68.24;103310.50;1259511;23;600;-73
2023/01/25 04:20:26;;;;;;;;;;;;;;;11.80;68.03;103301.69;1261354;23;661;-73
2023/01/25 04:21:17;;;;;;;;;;;;;;;11.78;68.46;103294.63;1259446;23;1889;-72
2023/01/25 04:22:08;;;;;;;;;;;;;;;11.82;68.17;103301.66;1261168;23;622;-71
2023/01/25 04:22:58;;;;;;;;;;;;;;;11.82;68.29;103301.66;1261332;23;646;-71
2023/01/25 04:23:49;;;;;;;;;;;;;;;11.79;67.92;103294.59;1259486;23;650;-71
2023/01/25 04:24:39;;;;;;;;;;;;;;;11.82;68.12;103288.28;1259565;23;603;-71
2023/01/25 04:25:29;;;;;;;;;;;;;;;11.79;68.38;103291.94;1259904;23;670;-71
2023/01/25 04:26:20;;;;;;;;;;;;;;;11.81;68.93;103291.88;1259495;23;639;-71
2023/01/25 04:27:10;;;;;;;;;;;;;;;11.81;68.87;103294.56;1259732;23;662;-70