Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:04;;;;;;;20.40;8.50;;;;;;;-4.53;78.45;98278.63;107721;1271;33477;-73
2022/01/13 00:04:35;;;;;;;19.80;9.60;;;;;;;-4.56;78.63;98275.48;107709;1268;36994;-73
2022/01/13 00:07:07;;;;;;;23.20;12.40;;;;;;;-4.52;79.34;98279.25;107663;1268;42292;-73
2022/01/13 00:09:38;;;;;;;21.40;10.60;;;;;;;-4.46;79.84;98282.13;107680;1268;34976;-73
2022/01/13 00:12:13;;;;;;;17.10;8.80;;;;;;;-4.43;80.32;98274.67;107702;1268;37316;-73
2022/01/13 00:15:08;;;;;;;28.90;11.60;;;;;;;-4.42;80.95;98274.15;107726;1270;40460;-73
2022/01/13 00:17:58;;;;;;;12.30;6.70;;;;;;;-4.39;82.00;98276.11;107728;1268;41602;-73
2022/01/13 00:26:14;;;;;;;18.40;8.90;;;;;;;-4.48;82.63;98276.11;107713;1268;43021;-73
2022/01/13 00:28:48;;;;;;;25.30;11.50;;;;;;;-4.52;83.37;98285.44;107709;1270;39133;-73
2022/01/13 00:31:25;;;;;;;26.10;12.00;;;;;;;-4.44;83.34;98289.01;107817;1270;36234;-73
2022/01/13 00:33:57;;;;;;;16.40;7.10;;;;;;;-4.46;83.32;98290.24;107683;1268;39177;-73
2022/01/13 00:36:29;;;;;;;15.70;7.70;;;;;;;-4.43;83.59;98288.08;107737;1268;35181;-73
2022/01/13 00:39:00;;;;;;;15.00;7.00;;;;;;;-4.31;84.19;98282.09;107712;1268;42692;-73
2022/01/13 00:41:31;;;;;;;15.30;7.30;;;;;;;-4.26;84.84;98270.57;107711;1268;36245;-73
2022/01/13 00:44:05;;;;;;;13.00;6.50;;;;;;;-4.02;85.55;98265.97;107720;1268;35740;-73
2022/01/13 00:46:43;;;;;;;21.30;11.00;;;;;;;-3.96;85.35;98267.59;107704;1270;40386;-73
2022/01/13 00:49:15;;;;;;;22.20;10.90;;;;;;;-4.04;85.34;98258.13;107685;1270;39381;-73
2022/01/13 00:51:46;;;;;;;18.70;10.40;;;;;;;-4.22;85.12;98259.54;107769;1268;29766;-73
2022/01/13 00:54:17;;;;;;;29.10;16.30;;;;;;;-4.33;85.81;98261.09;107790;1268;31934;-73
2022/01/13 00:56:48;;;;;;;18.90;10.10;;;;;;;-4.39;85.70;98256.48;107767;1268;56938;-73
2022/01/13 00:59:19;;;;;;;28.80;15.50;;;;;;;-4.52;86.01;98270.46;107749;1270;35421;-73
2022/01/13 01:01:52;;;;;;;23.00;12.10;;;;;;;-4.60;86.32;98269.30;107758;1268;41070;-73
2022/01/13 01:04:24;;;;;;;20.20;10.80;;;;;;;-4.54;87.20;98258.59;107738;1268;41684;-73
2022/01/13 01:06:55;;;;;;;27.20;10.80;;;;;;;-4.46;87.38;98256.10;107666;1269;41477;-73
2022/01/13 01:09:37;;;;;;;22.30;12.30;;;;;;;-4.44;87.66;98260.73;107672;1270;35741;-73
2022/01/13 01:12:11;;;;;;;25.90;13.50;;;;;;;-4.44;87.78;98267.63;107691;1268;39026;-73
2022/01/13 01:14:46;;;;;;;25.20;11.50;;;;;;;-4.38;88.63;98280.22;107561;1270;38147;-73
2022/01/13 01:17:17;;;;;;;16.00;9.20;;;;;;;-4.18;89.33;98286.73;107781;1270;37274;-73
2022/01/13 01:19:51;;;;;;;17.10;9.70;;;;;;;-3.99;89.84;98286.38;107719;1270;32988;-73
2022/01/13 01:22:44;;;;;;;25.10;12.10;;;;;;;-3.87;90.12;98284.47;107686;1270;39674;-73
2022/01/13 01:25:34;;;;;;;24.40;11.00;;;;;;;-3.76;90.68;98283.48;107762;1268;35154;-73
2022/01/13 01:28:12;;;;;;;24.80;12.30;;;;;;;-3.72;90.88;98274.42;107679;1268;37734;-73
2022/01/13 01:30:45;;;;;;;24.80;14.00;;;;;;;-3.66;91.24;98293.23;107719;1268;40280;-73
2022/01/13 01:33:18;;;;;;;24.10;11.60;;;;;;;-3.63;91.44;98298.82;107696;1268;40479;-73
2022/01/13 01:35:49;;;;;;;24.40;12.60;;;;;;;-3.61;91.49;98299.29;107786;1269;44103;-73
2022/01/13 01:38:21;;;;;;;23.20;12.80;;;;;;;-3.56;91.74;98291.25;107796;1268;32185;-73
2022/01/13 01:40:52;;;;;;;25.00;12.20;;;;;;;-3.52;91.93;98285.27;107759;1268;35033;-73
2022/01/13 01:43:23;;;;;;;26.80;12.70;;;;;;;-3.49;92.37;98288.62;107707;1268;51313;-73
2022/01/13 01:45:57;;;;;;;26.30;14.50;;;;;;;-3.42;92.74;98278.23;107694;1270;45617;-73
2022/01/13 01:48:34;;;;;;;25.20;12.50;;;;;;;-3.34;93.15;98276.79;107724;1270;34494;-73
2022/01/13 01:51:05;;;;;;;30.40;14.70;;;;;;;-3.29;93.25;98290.36;107683;1268;33105;-74
2022/01/13 01:53:35;;;;;;;21.00;12.20;;;;;;;-3.25;93.65;98288.02;107718;1268;46084;-74
2022/01/13 01:56:07;;;;;;;22.90;12.30;;;;;;;-3.23;93.77;98278.30;107723;1270;35864;-73
2022/01/13 01:58:39;;;;;;;26.50;14.10;;;;;;;-3.20;94.09;98277.20;107715;1268;35633;-74
2022/01/13 02:01:10;;;;;;;21.50;9.90;;;;;;;-3.20;94.21;98273.73;107680;1268;48407;-74
2022/01/13 02:03:41;;;;;;;25.30;12.20;;;;;;;-3.23;94.22;98264.88;107650;1270;41978;-73
2022/01/13 02:06:14;;;;;;;22.70;11.90;;;;;;;-3.24;94.35;98265.30;107711;1268;39978;-73
2022/01/13 02:08:45;;;;;;;27.20;13.40;;;;;;;-3.21;94.67;98269.80;107617;1268;41400;-74
2022/01/13 02:11:16;;;;;;;18.80;9.10;;;;;;;-3.16;94.70;98270.31;107697;1268;34030;-73
2022/01/13 02:13:51;;;;;;;21.30;8.70;;;;;;;-3.08;95.12;98275.66;107766;1270;39834;-74
2022/01/13 02:16:38;;;;;;;16.90;9.50;;;;;;;-2.98;95.26;98279.48;107686;1268;39130;-74
2022/01/13 02:19:11;;;;;;;20.50;8.20;;;;;;;-2.94;95.42;98287.21;107708;1268;37404;-74
2022/01/13 02:21:41;;;;;;;15.80;7.60;;;;;;;-2.81;95.92;98289.34;107638;1270;44780;-73
2022/01/13 02:24:13;;;;;;;21.70;11.40;;;;;;;-2.74;95.77;98289.16;107704;1268;40341;-74
2022/01/13 02:26:44;;;;;;;20.20;8.70;;;;;;;-2.65;96.41;98268.09;107702;1268;34176;-74
2022/01/13 02:29:16;;;;;;;23.30;8.90;;;;;;;-2.58;96.19;98257.09;107645;1268;37633;-74
2022/01/13 02:31:47;;;;;;;20.50;10.00;;;;;;;-2.60;96.28;98256.63;107812;1268;31975;-74
2022/01/13 02:34:18;;;;;;;17.00;8.90;;;;;;;-2.51;96.84;98275.46;107740;1270;41740;-74
2022/01/13 02:36:53;;;;;;;17.50;9.00;;;;;;;-2.38;97.27;98288.55;107780;1268;32689;-73
2022/01/13 02:39:27;;;;;;;24.60;12.10;;;;;;;-2.30;97.41;98287.94;107678;1268;41368;-74
2022/01/13 02:41:58;;;;;;;16.70;8.20;;;;;;;-2.27;97.60;98266.16;107707;1268;44115;-74
2022/01/13 02:44:35;;;;;;;18.90;10.90;;;;;;;-2.27;97.80;98255.35;107715;1268;36563;-73
2022/01/13 02:47:10;;;;;;;16.30;8.20;;;;;;;-2.29;97.91;98265.41;107751;1268;37250;-73
2022/01/13 02:49:41;;;;;;;13.90;7.30;;;;;;;-2.31;97.91;98252.38;107773;1268;36957;-73
2022/01/13 02:52:15;;;;;;;19.30;9.10;;;;;;;-2.37;97.90;98242.78;107763;1268;31024;-73
2022/01/13 02:54:45;;;;;;;24.80;12.20;;;;;;;-2.43;97.71;98222.14;107710;1268;44866;-74
2022/01/13 02:57:16;;;;;;;13.40;7.90;;;;;;;-2.46;97.85;98211.23;107808;1268;37669;-73
2022/01/13 02:59:47;;;;;;;20.60;9.20;;;;;;;-2.50;97.99;98207.33;107711;1268;36333;-74
2022/01/13 03:02:17;;;;;;;12.20;7.30;;;;;;;-2.52;98.04;98202.02;107740;1269;35260;-73
2022/01/13 03:04:49;;;;;;;18.10;8.10;;;;;;;-2.55;97.94;98204.17;107725;1269;33979;-74
2022/01/13 03:07:21;;;;;;;16.20;9.60;;;;;;;-2.55;97.98;98217.54;107704;1270;35258;-74
2022/01/13 03:09:52;;;;;;;17.70;8.90;;;;;;;-2.55;98.20;98230.85;107705;1270;35089;-74
2022/01/13 03:12:25;;;;;;;15.50;7.20;;;;;;;-2.53;98.46;98239.48;107710;1269;39654;-74
2022/01/13 03:14:56;;;;;;;19.70;10.00;;;;;;;-2.52;98.43;98240.98;107609;1271;46923;-73
2022/01/13 03:17:27;;;;;;;16.50;9.60;;;;;;;-2.57;98.50;98237.42;107713;1268;31761;-74
2022/01/13 03:19:58;;;;;;;19.80;11.10;;;;;;;-2.60;98.47;98250.79;107765;1268;34011;-74
2022/01/13 03:22:28;;;;;;;19.40;9.00;;;;;;;-2.61;98.55;98271.79;107675;1270;38129;-74
2022/01/13 03:24:59;;;;;;;23.90;10.80;;;;;;;-2.59;98.57;98272.51;107650;1271;43655;-74
2022/01/13 03:27:34;;;;;;;16.30;9.90;;;;;;;-2.55;98.66;98271.33;107713;1268;40885;-73
2022/01/13 03:30:07;;;;;;;19.60;9.20;;;;;;;-2.50;98.91;98255.98;107716;1268;42547;-73
2022/01/13 03:32:38;;;;;;;17.00;9.30;;;;;;;-2.47;98.91;98259.33;107794;1268;34601;-73
2022/01/13 03:35:13;;;;;;;26.50;11.10;;;;;;;-2.43;99.38;98261.94;107728;1268;36323;-73
2022/01/13 03:37:43;;;;;;;13.40;7.90;;;;;;;-2.38;99.40;98273.50;107703;1270;40273;-73
2022/01/13 03:40:15;;;;;;;18.30;7.90;;;;;;;-2.38;99.36;98266.52;107732;1268;35970;-73
2022/01/13 03:42:47;;;;;;;17.20;9.10;;;;;;;-2.36;99.38;98263.48;107665;1269;40392;-73
2022/01/13 03:45:18;;;;;;;17.80;8.90;;;;;;;-2.36;99.59;98259.42;107760;1268;37300;-73
2022/01/13 03:47:49;;;;;;;16.40;7.50;;;;;;;-2.35;99.60;98265.52;107748;1269;42781;-73
2022/01/13 03:50:20;;;;;;;14.60;8.20;;;;;;;-2.34;99.60;98260.07;107829;1268;34050;-74
2022/01/13 03:53:24;;;;;;;16.40;7.40;;;;;;;-2.32;99.49;98250.86;107763;1268;34612;-74
2022/01/13 03:56:58;;;;;;;13.30;8.50;;;;;;;-2.29;99.50;98237.42;107719;1268;31083;-74
2022/01/13 04:00:03;;;;;;;16.50;8.30;;;;;;;-2.24;99.74;98233.09;107049;1279;42029;-74
2022/01/13 04:02:34;;;;;;;10.90;6.80;;;;;;;-2.22;99.82;98228.89;107002;1279;49165;-73
2022/01/13 04:05:05;;;;;;;15.50;7.80;;;;;;;-2.19;99.65;98222.52;107543;1270;37495;-73
2022/01/13 04:07:35;;;;;;;11.10;6.90;;;;;;;-2.17;99.75;98218.70;107688;1268;43729;-74
2022/01/13 04:10:52;;;;;;;16.80;7.90;;;;;;;-2.15;99.71;98209.27;107664;1268;44496;-73
2022/01/13 04:13:43;;;;;;;12.70;7.90;;;;;;;-2.10;99.67;98224.67;107609;1268;39703;-74
2022/01/13 04:16:27;;;;;;;11.40;6.00;;;;;;;-2.06;99.64;98221.73;107695;1271;36825;-73
2022/01/13 04:19:04;;;;;;;10.90;6.20;;;;;;;-2.02;99.63;98223.32;107706;1270;40668;-74
2022/01/13 04:21:38;;;;;;;10.50;5.20;;;;;;;-1.99;99.61;98222.12;107690;1271;39148;-73
2022/01/13 04:24:12;;;;;;;14.60;7.40;;;;;;;-1.97;99.55;98227.63;107687;1271;42007;-74
2022/01/13 04:26:44;;;;;;;17.00;7.50;;;;;;;-1.93;99.48;98223.29;107740;1270;31908;-74
2022/01/13 04:29:27;;;;;;;11.20;6.30;;;;;;;-1.90;99.51;98220.68;107716;1270;43080;-73
2022/01/13 04:31:58;;;;;;;12.40;5.50;;;;;;;-1.88;99.40;98217.02;107675;1268;45452;-74
2022/01/13 04:34:29;;;;;;;15.00;7.70;;;;;;;-1.87;99.33;98212.38;107713;1268;32669;-74
2022/01/13 04:37:01;;;;;;;8.80;4.90;;;;;;;-1.83;99.25;98212.02;107752;1269;34181;-73
2022/01/13 04:39:32;;;;;;;11.00;5.50;;;;;;;-1.80;98.99;98212.20;107742;1268;40300;-73
2022/01/13 04:42:07;;;;;;;14.30;8.00;;;;;;;-1.79;98.85;98215.09;107747;1271;36494;-74
2022/01/13 04:44:38;;;;;;;15.70;6.40;;;;;;;-1.76;99.01;98213.88;107726;1268;43222;-73
2022/01/13 04:47:09;;;;;;;14.00;7.50;;;;;;;-1.75;98.93;98206.66;107626;1270;40468;-74
2022/01/13 04:49:39;;;;;;;11.90;5.60;;;;;;;-1.75;98.87;98202.58;107719;1268;39644;-73
2022/01/13 04:52:10;;;;;;;12.90;6.50;;;;;;;-1.75;98.92;98197.80;107663;1271;43058;-73
2022/01/13 04:54:43;;;;;;;15.00;7.80;;;;;;;-1.73;98.96;98196.44;107629;1268;35919;-74
2022/01/13 04:57:17;;;;;;;14.60;7.90;;;;;;;-1.73;98.60;98199.19;107812;1268;36405;-74
2022/01/13 04:59:48;;;;;;;9.40;5.50;;;;;;;-1.73;98.67;98192.73;107758;1269;38324;-73
2022/01/13 05:02:19;;;;;;;10.10;5.70;;;;;;;-1.73;98.61;98192.66;107771;1268;43935;-73
2022/01/13 05:04:49;;;;;;;15.40;8.80;;;;;;;-1.73;98.54;98194.48;107825;1269;27271;-73
2022/01/13 05:07:20;;;;;;;14.20;7.70;;;;;;;-1.70;98.54;98195.95;107723;1269;41031;-73
2022/01/13 05:09:51;;;;;;;15.50;8.20;;;;;;;-1.67;98.67;98207.54;107780;1268;30744;-73
2022/01/13 05:12:27;;;;;;;10.20;5.60;;;;;;;-1.64;98.52;98199.11;107631;1270;39482;-74
2022/01/13 05:15:03;;;;;;;12.60;5.60;;;;;;;-1.63;98.25;98207.44;107728;1270;34746;-73
2022/01/13 05:17:58;;;;;;;16.30;9.80;;;;;;;-1.62;98.41;98199.34;107759;1268;31480;-73
2022/01/13 05:20:37;;;;;;;16.80;7.70;;;;;;;-1.59;98.47;98201.02;107660;1271;39096;-73
2022/01/13 05:23:10;;;;;;;10.40;5.40;;;;;;;-1.58;98.21;98200.86;107708;1268;38776;-73
2022/01/13 05:25:42;;;;;;;10.40;5.70;;;;;;;-1.56;98.10;98209.80;107654;1268;69879;-73
2022/01/13 05:28:14;;;;;;;11.80;6.10;;;;;;;-1.55;98.11;98203.66;107657;1270;36131;-73
2022/01/13 05:30:45;;;;;;;18.20;8.30;;;;;;;-1.55;98.11;98202.23;107687;1269;36102;-73
2022/01/13 05:33:16;;;;;;;8.80;5.20;;;;;;;-1.53;97.60;98199.16;107673;1271;34175;-72
2022/01/13 05:35:46;;;;;;;13.20;6.70;;;;;;;-1.52;97.70;98190.31;107762;1270;37064;-73
2022/01/13 05:38:18;;;;;;;14.20;6.90;;;;;;;-1.50;97.75;98198.44;107694;1270;41320;-73
2022/01/13 05:40:49;;;;;;;11.70;6.60;;;;;;;-1.48;97.36;98201.27;107842;1271;49349;-73
2022/01/13 05:43:20;;;;;;;9.30;5.60;;;;;;;-1.48;97.17;98206.80;107719;1270;38970;-73
2022/01/13 05:45:51;;;;;;;12.90;7.20;;;;;;;-1.49;97.14;98196.09;107786;1269;36915;-73
2022/01/13 05:48:22;;;;;;;12.80;6.30;;;;;;;-1.47;97.14;98200.42;107724;1268;32796;-74
2022/01/13 05:50:53;;;;;;;16.20;7.10;;;;;;;-1.46;97.05;98203.08;107729;1269;30729;-74
2022/01/13 05:53:24;;;;;;;11.60;5.90;;;;;;;-1.45;97.04;98200.58;107673;1268;50533;-73
2022/01/13 05:55:55;;;;;;;13.70;7.70;;;;;;;-1.46;97.10;98193.48;107721;1269;34982;-73
2022/01/13 05:58:26;;;;;;;10.40;6.50;;;;;;;-1.45;97.00;98192.70;107649;1270;39580;-73
2022/01/13 06:00:57;;;;;;;14.00;6.50;;;;;;;-1.44;96.77;98195.17;107767;1269;36469;-73
2022/01/13 06:03:27;;;;;;;9.70;6.20;;;;;;;-1.43;96.71;98194.77;107760;1268;30711;-73
2022/01/13 06:05:58;;;;;;;11.90;6.80;;;;;;;-1.42;96.57;98188.73;107548;1270;42395;-74
2022/01/13 06:08:29;;;;;;;13.60;6.00;;;;;;;-1.41;96.68;98185.41;107595;1271;42103;-73
2022/01/13 06:11:00;;;;;;;10.00;5.50;;;;;;;-1.40;96.41;98182.80;107664;1269;40762;-73
2022/01/13 06:13:31;;;;;;;13.80;7.00;;;;;;;-1.40;96.65;98186.83;107717;1268;36900;-73
2022/01/13 06:16:02;;;;;;;13.00;4.80;;;;;;;-1.40;96.40;98189.25;107697;1271;48797;-73
2022/01/13 06:18:33;;;;;;;9.50;5.20;;;;;;;-1.39;96.48;98188.02;107683;1270;36704;-73
2022/01/13 06:21:04;;;;;;;10.00;5.30;;;;;;;-1.39;96.43;98187.98;107640;1271;43107;-73
2022/01/13 06:23:35;;;;;;;6.50;3.50;;;;;;;-1.38;96.40;98192.73;107711;1271;30855;-73
2022/01/13 06:26:06;;;;;;;10.00;6.30;;;;;;;-1.37;96.41;98193.44;107623;1271;40138;-73
2022/01/13 06:28:40;;;;;;;10.80;5.80;;;;;;;-1.36;96.32;98197.52;107718;1268;34806;-73
2022/01/13 06:31:11;;;;;;;12.00;5.10;;;;;;;-1.35;96.24;98201.84;107758;1271;34018;-73
2022/01/13 06:33:42;;;;;;;8.30;4.60;;;;;;;-1.34;96.18;98197.10;107603;1268;40768;-73
2022/01/13 06:36:12;;;;;;;6.50;4.10;;;;;;;-1.32;96.22;98203.66;107681;1271;38880;-73
2022/01/13 06:38:48;;;;;;;11.10;5.20;;;;;;;-1.33;96.32;98205.97;107728;1271;35075;-73
2022/01/13 06:41:19;;;;;;;6.80;4.30;;;;;;;-1.32;96.11;98199.66;107774;1268;38280;-73
2022/01/13 06:43:50;;;;;;;5.50;3.50;;;;;;;-1.29;96.31;98201.73;107763;1270;47695;-73
2022/01/13 06:46:22;;;;;;;11.10;5.30;;;;;;;-1.29;96.00;98197.02;107715;1270;31962;-73
2022/01/13 06:48:53;;;;;;;11.60;5.20;;;;;;;-1.28;96.14;98197.59;107752;1271;37033;-73
2022/01/13 06:51:24;;;;;;;10.00;5.10;;;;;;;-1.26;95.99;98192.45;107667;1270;34990;-73
2022/01/13 06:53:55;;;;;;;9.00;5.00;;;;;;;-1.25;95.83;98185.65;107702;1268;38217;-73
2022/01/13 06:56:26;;;;;;;10.60;4.90;;;;;;;-1.21;95.85;98192.92;107729;1269;31849;-73
2022/01/13 06:58:57;;;;;;;12.50;5.90;;;;;;;-1.18;95.83;98184.48;107725;1268;40955;-73
2022/01/13 07:01:28;;;;;;;8.20;5.60;;;;;;;-1.14;95.66;98180.96;107695;1268;37897;-73
2022/01/13 07:03:59;;;;;;;9.50;4.30;;;;;;;-1.11;95.81;98193.11;107738;1271;37271;-73
2022/01/13 07:06:30;;;;;;;8.60;4.50;;;;;;;-1.05;95.60;98198.20;107764;1268;33439;-73
2022/01/13 07:09:03;;;;;;;11.50;6.60;;;;;;;-0.99;95.44;98199.40;107643;1268;43440;-73
2022/01/13 07:11:36;;;;;;;10.40;5.70;;;;;;;-0.91;95.30;98203.58;107695;1270;39272;-73
2022/01/13 07:14:08;;;;;;;6.80;4.10;;;;;;;-0.73;95.12;98205.36;107720;1270;32094;-73
2022/01/13 07:16:40;;;;;;;8.70;4.60;;;;;;;-0.65;94.82;98201.52;107702;1271;41042;-73
2022/01/13 07:19:13;;;;;;;10.20;5.30;;;;;;;-0.62;94.53;98204.92;107659;1268;39842;-73
2022/01/13 07:21:45;;;;;;;12.00;5.10;;;;;;;-0.65;94.01;98199.19;107659;1270;44097;-73
2022/01/13 07:24:16;;;;;;;13.90;5.70;;;;;;;-0.68;93.89;98196.21;107722;1271;45268;-72
2022/01/13 07:26:47;;;;;;;16.60;8.00;;;;;;;-0.68;93.44;98179.83;107540;1270;179840;-73
2022/01/13 07:29:18;;;;;;;10.80;4.80;;;;;;;-0.64;93.40;98188.83;107739;1268;40428;-73
2022/01/13 07:31:49;;;;;;;9.60;4.50;;;;;;;-0.57;92.82;98180.52;107823;1271;35468;-73
2022/01/13 07:34:20;;;;;;;8.00;3.90;;;;;;;-0.46;92.64;98186.15;107733;1268;38419;-73
2022/01/13 07:36:50;;;;;;;9.80;5.50;;;;;;;-0.40;92.51;98196.72;107772;1270;37516;-73
2022/01/13 07:39:21;;;;;;;10.20;5.10;;;;;;;-0.34;91.84;98199.71;107753;1270;33336;-73
2022/01/13 07:41:52;;;;;;;12.60;5.20;;;;;;;-0.27;91.73;98213.58;107657;1270;36912;-73
2022/01/13 07:44:23;;;;;;;11.50;6.20;;;;;;;-0.23;91.37;98216.02;107582;1270;35304;-74
2022/01/13 07:46:58;;;;;;;11.80;5.90;;;;;;;-0.21;90.98;98218.65;107685;1268;37224;-73
2022/01/13 07:49:29;;;;;;;8.60;4.70;;;;;;;-0.19;90.73;98204.00;107645;1270;40828;-73
2022/01/13 07:52:00;;;;;;;12.30;6.20;;;;;;;-0.18;90.03;98183.54;107685;1269;44079;-73
2022/01/13 07:54:32;;;;;;;8.70;4.20;;;;;;;-0.18;89.61;98189.04;107726;1271;31288;-73
2022/01/13 07:57:03;;;;;;;9.10;5.60;;;;;;;-0.13;89.34;98188.38;107674;1268;54841;-73
2022/01/13 07:59:34;;;;;;;7.40;4.40;;;;;;;-0.16;88.81;98179.59;107736;1268;34334;-73
2022/01/13 08:02:05;;;;;;;10.00;5.80;;;;;;;-0.18;88.75;98182.38;107717;1271;36577;-73
2022/01/13 08:04:36;;;;;;;11.80;5.20;;;;;;;-0.19;88.91;98169.57;107652;1270;45654;-73
2022/01/13 08:07:07;;;;;;;10.90;5.30;;;;;;;-0.18;88.80;98156.77;107721;1270;30070;-73
2022/01/13 08:09:38;;;;;;;5.50;4.00;;;;;;;-0.15;88.89;98156.55;107654;1271;38251;-73
2022/01/13 08:12:10;;;;;;;9.60;5.50;;;;;;;-0.10;88.50;98143.48;107695;1271;34843;-73
2022/01/13 08:14:41;;;;;;;9.10;4.60;;;;;;;-0.01;87.29;98135.61;107707;1269;30020;-73
2022/01/13 08:19:45;;;;;;;7.10;4.20;;;;;;;0.21;86.71;98136.21;107618;1270;37653;-73
2022/01/13 08:20:03;;;;;;;12.00;4.60;;;;;;;0.13;86.44;98124.98;107693;1270;35456;-73
2022/01/13 08:22:37;;;;;;;6.90;4.40;;;;;;;0.06;86.66;98121.46;107697;1270;37247;-73
2022/01/13 08:25:09;;;;;;;6.70;3.80;;;;;;;0.04;86.81;98120.23;107656;1268;41031;-73
2022/01/13 08:27:41;;;;;;;6.40;3.50;;;;;;;0.06;86.74;98097.52;107722;1268;32937;-73
2022/01/13 08:30:14;;;;;;;8.90;4.70;;;;;;;0.10;86.72;98105.48;107705;1271;42429;-73
2022/01/13 08:32:45;;;;;;;8.10;4.20;;;;;;;0.12;86.21;98101.91;107700;1269;48625;-73
2022/01/13 08:35:16;;;;;;;8.80;5.00;;;;;;;0.13;86.20;98096.70;107726;1269;35616;-73
2022/01/13 08:37:47;;;;;;;10.30;4.40;;;;;;;0.15;86.03;98114.22;107831;1271;34485;-73
2022/01/13 08:40:18;;;;;;;5.80;3.60;;;;;;;0.22;86.03;98122.70;107758;1271;37990;-73
2022/01/13 08:42:48;;;;;;;5.70;3.60;;;;;;;0.27;86.02;98121.55;107756;1268;31733;-73
2022/01/13 08:45:19;;;;;;;7.00;3.30;;;;;;;0.29;85.49;98139.41;107721;1270;42509;-73
2022/01/13 08:47:50;;;;;;;4.40;3.40;;;;;;;0.32;85.08;98126.89;107738;1271;36388;-73
2022/01/13 08:50:24;;;;;;;10.10;4.20;;;;;;;0.36;84.74;98142.96;107762;1271;29394;-73
2022/01/13 08:52:55;;;;;;;7.10;4.00;;;;;;;0.41;84.22;98137.20;107704;1268;40968;-74
2022/01/13 08:55:26;;;;;;;6.60;3.70;;;;;;;0.46;83.80;98140.96;107705;1269;35976;-73
2022/01/13 08:57:57;;;;;;;6.40;4.20;;;;;;;0.55;83.35;98154.83;107657;1271;37824;-73
2022/01/13 09:00:28;;;;;;;10.40;5.60;;;;;;;0.61;82.87;98149.30;107662;1268;35845;-73
2022/01/13 09:03:00;;;;;;;7.30;3.70;;;;;;;0.64;81.95;98134.96;107644;1271;56113;-73
2022/01/13 09:05:31;;;;;;;8.50;4.60;;;;;;;0.68;82.04;98139.45;107735;1268;31384;-73
2022/01/13 09:08:03;;;;;;;8.40;4.20;;;;;;;0.72;81.79;98140.58;107594;1270;43112;-73
2022/01/13 09:10:34;;;;;;;7.30;4.60;;;;;;;0.74;81.45;98128.32;107674;1268;38653;-73
2022/01/13 09:13:05;;;;;;;9.90;5.00;;;;;;;0.76;80.42;98128.98;107660;1271;40588;-73
2022/01/13 09:15:39;;;;;;;8.90;4.60;;;;;;;0.78;80.19;98124.35;107616;1270;42933;-73
2022/01/13 09:18:16;;;;;;;9.20;5.00;;;;;;;0.82;79.82;98119.70;107719;1268;34458;-73
2022/01/13 09:20:51;;;;;;;8.60;3.50;;;;;;;0.87;79.57;98106.45;107780;1271;33319;-73
2022/01/13 09:23:22;;;;;;;9.00;4.70;;;;;;;0.93;79.26;98100.34;107761;1271;42118;-73
2022/01/13 09:25:54;;;;;;;8.40;4.90;;;;;;;0.97;78.96;98100.42;107642;1270;41272;-74
2022/01/13 09:28:25;;;;;;;7.10;3.40;;;;;;;1.02;78.35;98099.42;107636;1268;39789;-73
2022/01/13 09:30:56;;;;;;;4.60;3.00;;;;;;;1.07;78.06;98102.48;107717;1268;41323;-74
2022/01/13 09:33:27;;;;;;;5.70;3.00;;;;;;;1.11;78.33;98094.65;107777;1268;34051;-73
2022/01/13 09:35:58;;;;;;;7.30;3.70;;;;;;;1.16;78.25;98098.48;107711;1268;29715;-73
2022/01/13 09:38:29;;;;;;;22.00;12.50;;;;;;;1.22;78.32;98106.83;107741;1268;30126;-73
2022/01/13 09:41:01;;;;;;;9.30;4.30;;;;;;;1.25;78.35;98108.87;107752;1268;35875;-73
2022/01/13 09:43:32;;;;;;;6.50;3.40;;;;;;;1.29;77.91;98100.30;107706;1268;45985;-73
2022/01/13 09:46:03;;;;;;;8.20;4.50;;;;;;;1.33;77.30;98102.95;107706;1268;31496;-73
2022/01/13 09:48:34;;;;;;;7.00;3.80;;;;;;;1.36;77.12;98107.53;107740;1268;32156;-74
2022/01/13 09:51:05;;;;;;;5.70;2.80;;;;;;;1.38;76.84;98110.88;107715;1273;37467;-73
2022/01/13 09:53:36;;;;;;;8.20;3.70;;;;;;;1.36;76.66;98122.43;107677;1268;35826;-74
2022/01/13 09:56:08;;;;;;;8.60;4.90;;;;;;;1.35;77.18;98119.70;107669;1269;38540;-73
2022/01/13 09:58:43;;;;;;;4.70;3.20;;;;;;;1.36;77.19;98107.73;107676;1269;39769;-73
2022/01/13 10:01:15;;;;;;;7.20;4.90;;;;;;;1.38;76.89;98098.22;107698;1268;32083;-73
2022/01/13 10:03:46;;;;;;;8.10;3.60;;;;;;;1.46;76.59;98091.45;107688;1271;32194;-73
2022/01/13 10:06:19;;;;;;;8.60;5.20;;;;;;;1.55;76.59;98095.25;107634;1270;35069;-73
2022/01/13 10:08:51;;;;;;;6.90;4.20;;;;;;;1.56;76.41;98094.77;107898;1271;33525;-73
2022/01/13 10:11:33;;;;;;;7.50;3.70;;;;;;;1.59;75.92;98080.94;107778;1269;31170;-74
2022/01/13 10:14:13;;;;;;;7.60;4.10;;;;;;;1.63;75.89;98065.26;107690;1268;39711;-73
2022/01/13 10:16:50;;;;;;;6.40;3.30;;;;;;;1.70;75.87;98071.25;107723;1268;39044;-73
2022/01/13 10:19:35;;;;;;;8.30;4.20;;;;;;;1.80;76.01;98069.89;107857;1268;41029;-73
2022/01/13 10:22:10;;;;;;;10.20;4.40;;;;;;;1.97;75.73;98075.41;107734;1268;47600;-73
2022/01/13 10:24:43;;;;;;;8.00;4.30;;;;;;;2.22;75.72;98081.46;105978;1268;2312535;-73
2022/01/13 10:27:16;;;;;;;7.80;4.70;;;;;;;2.44;75.45;98062.39;107686;1271;39819;-73
2022/01/13 10:29:50;;;;;;;8.40;4.30;;;;;;;2.48;74.80;98047.15;107654;1271;38603;-74
2022/01/13 10:32:23;;;;;;;8.00;4.10;;;;;;;2.63;74.57;98040.20;107730;1271;41387;-74
2022/01/13 10:35:01;;;;;;;7.00;4.00;;;;;;;2.68;73.46;98037.14;107689;1268;36596;-73
2022/01/13 10:37:37;;;;;;;8.10;4.20;;;;;;;2.62;73.00;98046.09;107606;1271;38876;-73
2022/01/13 10:40:12;;;;;;;9.10;3.90;;;;;;;2.55;72.82;98038.27;107659;1271;29699;-73
2022/01/13 10:45:51;;;;;;;7.10;4.10;;;;;;;2.70;73.40;98046.69;107581;1269;41931;-73
2022/01/13 10:48:24;;;;;;;7.10;3.70;;;;;;;2.66;73.12;98052.43;107686;1271;33836;-73
2022/01/13 10:50:58;;;;;;;5.70;3.00;;;;;;;2.54;73.20;98044.95;107641;1271;38229;-73
2022/01/13 10:53:31;;;;;;;7.70;3.30;;;;;;;2.42;73.80;98036.13;107587;1271;42603;-73
2022/01/13 10:56:05;;;;;;;6.40;3.30;;;;;;;2.35;74.56;98029.91;107571;1271;31527;-73
2022/01/13 10:58:38;;;;;;;6.20;3.40;;;;;;;2.38;74.90;98023.48;107657;1270;40780;-73
2022/01/13 11:01:12;;;;;;;8.60;4.60;;;;;;;2.40;74.96;98008.55;107631;1271;37583;-73
2022/01/13 11:03:44;;;;;;;9.40;5.10;;;;;;;2.36;75.24;98010.74;107681;1271;33663;-73
2022/01/13 11:06:16;;;;;;;5.70;3.50;;;;;;;2.35;75.43;98003.91;107642;1271;32098;-73
2022/01/13 11:08:49;;;;;;;8.60;3.90;;;;;;;2.38;75.65;98006.36;107609;1271;34350;-73
2022/01/13 11:11:26;;;;;;;6.70;3.80;;;;;;;2.39;75.92;97996.97;107778;1268;30710;-73
2022/01/13 11:14:03;;;;;;;6.80;3.70;;;;;;;2.38;76.41;97997.20;107683;1268;39279;-73
2022/01/13 11:16:34;;;;;;;7.40;4.10;;;;;;;2.39;76.54;97990.33;107673;1268;33391;-73
2022/01/13 11:19:10;;;;;;;6.20;3.50;;;;;;;2.41;76.61;97994.41;107672;1269;29444;-74
2022/01/13 11:21:41;;;;;;;9.20;5.40;;;;;;;2.43;76.95;98000.14;107678;1268;40591;-73
2022/01/13 11:24:15;;;;;;;9.70;3.40;;;;;;;2.44;77.01;97994.88;107659;1269;36355;-73
2022/01/13 11:26:47;;;;;;;8.90;3.90;;;;;;;2.45;76.94;97994.46;107665;1268;34820;-73
2022/01/13 11:29:19;;;;;;;8.00;3.80;;;;;;;2.47;76.93;97996.52;107718;1268;38760;-73
2022/01/13 11:31:51;;;;;;;8.80;4.10;;;;;;;2.53;77.16;97999.27;107786;1268;39939;-73
2022/01/13 11:34:22;;;;;;;6.70;3.90;;;;;;;2.59;77.04;97990.41;107768;1268;32346;-73
2022/01/13 11:36:55;;;;;;;10.10;4.10;;;;;;;2.65;76.86;97988.09;107741;1268;38254;-73
2022/01/13 11:39:39;;;;;;;6.90;3.70;;;;;;;2.69;76.64;97974.84;107829;1268;38839;-73
2022/01/13 11:42:12;;;;;;;7.10;3.60;;;;;;;2.68;76.69;97975.45;107671;1268;35727;-73
2022/01/13 11:44:46;;;;;;;8.50;4.50;;;;;;;2.73;76.76;97977.19;107672;1271;38706;-73
2022/01/13 11:47:23;;;;;;;7.10;3.90;;;;;;;2.78;76.69;97980.21;107672;1271;30733;-73
2022/01/13 11:50:09;;;;;;;9.80;5.40;;;;;;;2.77;76.77;97975.91;107757;1268;35989;-74
2022/01/13 11:52:43;;;;;;;9.20;4.70;;;;;;;2.82;77.03;97983.02;107669;1268;31428;-73
2022/01/13 11:55:25;;;;;;;7.80;3.30;;;;;;;2.86;77.06;97987.89;107610;1271;30875;-74
2022/01/13 11:58:12;;;;;;;8.10;4.20;;;;;;;2.82;77.13;97986.90;107730;1271;36682;-74
2022/01/13 12:00:45;;;;;;;10.60;5.00;;;;;;;2.74;77.26;97983.11;107654;1271;31926;-74