Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:41;;;;;;;;;;;17.20;1.00;;;;;;5039115;28;20749;-80
2023/07/19 00:03:07;;;;;;;;;;;17.10;1.00;;;;;;5018613;28;20403;-80
2023/07/19 00:05:33;;;;;;;;;;;17.10;1.00;;;;;;5040509;28;19924;-84
2023/07/19 00:07:58;;;;;;;;;;;17.10;1.00;;;;;;5020501;28;19932;-87
2023/07/19 00:10:24;;;;;;;;;;;17.10;1.00;;;;;;5041021;28;19924;-80
2023/07/19 00:12:50;;;;;;;;;;;17.10;1.00;;;;;;5020773;28;19937;-79
2023/07/19 00:15:16;;;;;;;;;;;17.10;1.00;;;;;;5017257;28;19939;-80
2023/07/19 00:17:44;;;;;;;;;;;17.00;1.00;;;;;;5053862;28;19936;-81
2023/07/19 00:20:10;;;;;;;;;;;17.00;1.00;;;;;;5003407;28;20626;-83
2023/07/19 00:22:36;;;;;;;;;;;17.00;1.00;;;;;;5037477;28;19936;-88
2023/07/19 00:25:01;;;;;;;;;;;17.00;1.00;;;;;;5019478;28;19975;-81
2023/07/19 00:27:27;;;;;;;;;;;17.00;1.00;;;;;;5053398;28;19948;-81
2023/07/19 00:29:52;;;;;;;;;;;17.10;1.00;;;;;;5037440;28;21669;-82
2023/07/19 00:32:18;;;;;;;;;;;17.10;1.00;;;;;;5052048;28;19932;-81
2023/07/19 00:34:44;;;;;;;;;;;17.10;1.00;;;;;;5038855;28;19928;-83
2023/07/19 00:37:09;;;;;;;;;;;17.10;1.00;;;;;;5003051;28;19925;-83
2023/07/19 00:39:35;;;;;;;;;;;17.10;1.00;;;;;;5039582;28;21110;-82
2023/07/19 00:42:01;;;;;;;;;;;17.10;1.00;;;;;;5026702;28;19933;-83
2023/07/19 00:44:26;;;;;;;;;;;17.10;1.00;;;;;;5005264;28;19971;-83
2023/07/19 00:46:52;;;;;;;;;;;17.10;1.00;;;;;;5052451;28;20003;-83
2023/07/19 00:49:18;;;;;;;;;;;17.10;1.00;;;;;;5036905;28;19986;-83
2023/07/19 00:51:44;;;;;;;;;;;17.10;1.00;;;;;;5018273;28;19940;-79
2023/07/19 00:54:09;;;;;;;;;;;17.00;1.00;;;;;;5004035;28;19932;-82
2023/07/19 00:56:36;;;;;;;;;;;17.00;1.00;;;;;;5017728;28;19935;-82
2023/07/19 00:59:02;;;;;;;;;;;17.00;1.00;;;;;;5018581;28;19979;-83
2023/07/19 01:01:28;;;;;;;;;;;16.90;1.00;;;;;;5017791;28;19929;-83
2023/07/19 01:03:53;;;;;;;;;;;16.90;1.00;;;;;;5021706;28;19932;-82
2023/07/19 01:06:19;;;;;;;;;;;16.90;1.00;;;;;;5009867;28;19939;-82
2023/07/19 01:08:46;;;;;;;;;;;16.90;1.00;;;;;;5037421;28;19938;-81
2023/07/19 01:11:12;;;;;;;;;;;16.80;1.00;;;;;;5033481;28;20283;-83
2023/07/19 01:13:37;;;;;;;;;;;16.80;1.00;;;;;;5004732;28;20251;-82
2023/07/19 01:16:03;;;;;;;;;;;16.80;1.00;;;;;;5004509;28;20372;-83
2023/07/19 01:18:29;;;;;;;;;;;16.80;1.00;;;;;;5039281;28;20195;-85
2023/07/19 01:20:54;;;;;;;;;;;16.80;1.00;;;;;;5058547;28;19935;-82
2023/07/19 01:23:20;;;;;;;;;;;16.70;1.00;;;;;;5039715;28;19932;-82
2023/07/19 01:25:46;;;;;;;;;;;16.80;1.00;;;;;;5020879;28;19925;-82
2023/07/19 01:28:11;;;;;;;;;;;16.80;1.00;;;;;;5039298;28;20059;-84
2023/07/19 01:30:37;;;;;;;;;;;16.80;1.00;;;;;;5022357;28;19944;-86
2023/07/19 01:33:03;;;;;;;;;;;16.70;1.00;;;;;;5022419;28;19929;-82
2023/07/19 01:35:28;;;;;;;;;;;16.70;1.00;;;;;;4989841;28;20154;-86
2023/07/19 01:37:54;;;;;;;;;;;16.70;2.40;;;;;;5041270;28;20028;-89
2023/07/19 01:40:20;;;;;;;;;;;16.70;4.00;;;;;;5045260;28;19931;-82
2023/07/19 01:42:45;;;;;;;;;;;16.70;4.60;;;;;;5039951;28;19928;-85
2023/07/19 01:45:11;;;;;;;;;;;16.70;4.80;;;;;;5018068;28;19980;-86
2023/07/19 01:47:37;;;;;;;;;;;16.70;5.90;;;;;;5033239;28;19936;-82
2023/07/19 01:50:03;;;;;;;;;;;16.70;9.10;;;;;;5059621;28;20307;-83
2023/07/19 01:52:28;;;;;;;;;;;16.70;7.90;;;;;;5060222;28;19972;-83
2023/07/19 01:54:54;;;;;;;;;;;16.70;12.50;;;;;;5029650;28;19929;-82
2023/07/19 01:57:19;;;;;;;;;;;16.70;13.50;;;;;;5027427;28;20882;-83
2023/07/19 01:59:45;;;;;;;;;;;16.70;12.90;;;;;;5061749;28;19939;-83
2023/07/19 02:02:11;;;;;;;;;;;16.70;13.80;;;;;;5011182;28;20382;-83
2023/07/19 02:04:36;;;;;;;;;;;16.70;15.30;;;;;;5043731;28;20023;-82
2023/07/19 02:07:02;;;;;;;;;;;16.70;16.20;;;;;;5033124;28;20290;-82
2023/07/19 02:09:27;;;;;;;;;;;16.70;13.80;;;;;;5034505;28;19936;-81
2023/07/19 02:11:53;;;;;;;;;;;16.70;1.00;;;;;;5047604;28;19932;-82
2023/07/19 02:14:19;;;;;;;;;;;16.70;1.00;;;;;;5059178;28;20031;-83
2023/07/19 02:16:44;;;;;;;;;;;16.80;1.00;;;;;;5030853;28;20303;-77
2023/07/19 02:19:10;;;;;;;;;;;16.80;1.00;;;;;;5044962;28;19974;-77
2023/07/19 02:21:36;;;;;;;;;;;16.90;1.00;;;;;;5025632;28;19920;-86
2023/07/19 02:24:01;;;;;;;;;;;16.90;1.00;;;;;;5027345;28;22236;-86
2023/07/19 02:26:27;;;;;;;;;;;16.90;1.00;;;;;;5026786;28;19935;-78
2023/07/19 02:28:52;;;;;;;;;;;16.90;99.90;;;;;;5026877;28;20350;-77
2023/07/19 02:31:18;;;;;;;;;;;16.90;99.90;;;;;;5045733;28;19933;-83
2023/07/19 02:33:44;;;;;;;;;;;17.00;99.90;;;;;;5041399;28;19928;-79
2023/07/19 02:36:10;;;;;;;;;;;17.00;99.90;;;;;;5043251;28;20410;-80
2023/07/19 02:38:36;;;;;;;;;;;17.00;99.90;;;;;;5043119;28;20253;-81
2023/07/19 02:41:02;;;;;;;;;;;17.10;1.00;;;;;;5010960;28;19939;-78
2023/07/19 02:43:28;;;;;;;;;;;17.10;1.00;;;;;;5038247;28;19920;-77
2023/07/19 02:45:54;;;;;;;;;;;17.20;1.00;;;;;;5024055;28;19929;-81
2023/07/19 02:48:20;;;;;;;;;;;17.20;1.00;;;;;;5059486;28;19995;-81
2023/07/19 02:50:46;;;;;;;;;;;17.20;1.00;;;;;;5062086;28;20025;-81
2023/07/19 02:53:12;;;;;;;;;;;17.30;1.00;;;;;;5012757;28;19925;-79
2023/07/19 02:55:38;;;;;;;;;;;17.30;1.00;;;;;;5043443;28;19933;-79
2023/07/19 02:58:03;;;;;;;;;;;17.30;1.00;;;;;;5027392;28;20634;-79
2023/07/19 03:00:29;;;;;;;;;;;17.40;1.00;;;;;;5044362;28;20391;-80
2023/07/19 03:02:55;;;;;;;;;;;17.40;1.00;;;;;;5059178;28;20018;-77
2023/07/19 03:05:23;;;;;;;;;;;17.30;1.00;;;;;;5039212;28;20953;-77
2023/07/19 03:07:49;;;;;;;;;;;17.40;99.90;;;;;;5028772;28;20363;-79
2023/07/19 03:10:15;;;;;;;;;;;17.30;99.90;;;;;;5043943;28;20020;-78
2023/07/19 03:12:40;;;;;;;;;;;17.40;99.90;;;;;;5057070;28;20051;-78
2023/07/19 03:15:06;;;;;;;;;;;17.40;99.90;;;;;;5027355;28;20359;-78
2023/07/19 03:17:32;;;;;;;;;;;17.30;99.90;;;;;;5026004;28;19951;-85
2023/07/19 03:19:58;;;;;;;;;;;17.30;99.90;;;;;;5026547;28;19925;-83
2023/07/19 03:22:23;;;;;;;;;;;17.30;99.90;;;;;;5027591;28;20874;-82
2023/07/19 03:24:49;;;;;;;;;;;17.40;99.90;;;;;;5028275;28;20399;-84
2023/07/19 03:27:14;;;;;;;;;;;17.40;99.90;;;;;;5006257;28;20750;-78
2023/07/19 03:29:40;;;;;;;;;;;17.40;99.90;;;;;;5028321;28;19925;-81
2023/07/19 03:32:06;;;;;;;;;;;17.40;99.90;;;;;;5027306;28;20339;-82
2023/07/19 03:34:32;;;;;;;;;;;17.40;99.90;;;;;;5055783;28;20339;-83
2023/07/19 03:36:58;;;;;;;;;;;17.40;99.90;;;;;;5026120;28;19932;-82
2023/07/19 03:39:23;;;;;;;;;;;17.40;99.90;;;;;;5062426;28;19952;-83
2023/07/19 03:41:49;;;;;;;;;;;17.40;1.00;;;;;;5024318;28;20564;-83
2023/07/19 03:44:15;;;;;;;;;;;17.40;1.00;;;;;;5008221;28;19929;-77
2023/07/19 03:46:40;;;;;;;;;;;17.40;99.90;;;;;;5026855;28;20341;-82
2023/07/19 03:49:06;;;;;;;;;;;17.50;1.00;;;;;;5045346;28;19935;-83
2023/07/19 03:51:31;;;;;;;;;;;17.50;1.00;;;;;;5027079;28;19937;-80
2023/07/19 03:53:57;;;;;;;;;;;17.50;1.00;;;;;;5057537;28;22075;-79
2023/07/19 03:56:22;;;;;;;;;;;17.50;1.00;;;;;;5028006;28;20506;-81
2023/07/19 03:58:49;;;;;;;;;;;17.50;1.00;;;;;;5028309;28;20401;-81
2023/07/19 04:01:15;;;;;;;;;;;17.50;1.00;;;;;;5037178;28;19924;-77
2023/07/19 04:03:41;;;;;;;;;;;17.50;1.00;;;;;;5027115;28;20302;-83
2023/07/19 04:06:06;;;;;;;;;;;17.50;1.00;;;;;;5044491;28;19932;-82
2023/07/19 04:08:33;;;;;;;;;;;17.50;1.00;;;;;;5026075;28;19982;-77
2023/07/19 04:10:58;;;;;;;;;;;17.50;1.00;;;;;;5025358;28;19932;-80
2023/07/19 04:13:26;;;;;;;;;;;17.50;1.00;;;;;;5024813;28;19952;-82
2023/07/19 04:15:52;;;;;;;;;;;17.50;1.00;;;;;;5012460;28;19924;-81
2023/07/19 04:18:17;;;;;;;;;;;17.50;1.00;;;;;;5013350;28;20264;-78
2023/07/19 04:20:43;;;;;;;;;;;17.50;1.00;;;;;;5020979;28;19975;-77
2023/07/19 04:23:09;;;;;;;;;;;17.50;1.00;;;;;;5025052;28;20294;-85
2023/07/19 04:25:34;;;;;;;;;;;17.50;1.00;;;;;;5030212;28;20177;-79
2023/07/19 04:28:00;;;;;;;;;;;17.40;1.00;;;;;;5029255;28;19971;-81
2023/07/19 04:30:25;;;;;;;;;;;17.40;1.00;;;;;;5041728;28;19932;-83
2023/07/19 04:32:54;;;;;;;;;;;17.30;1.00;;;;;;5021880;28;19932;-83
2023/07/19 04:35:23;;;;;;;;;;;17.30;1.00;;;;;;5056220;28;20827;-80
2023/07/19 04:37:49;;;;;;;;;;;17.20;1.00;;;;;;5005383;28;19936;-79
2023/07/19 04:40:16;;;;;;;;;;;17.10;1.00;;;;;;5019910;28;20453;-77
2023/07/19 04:42:42;;;;;;;;;;;17.00;1.00;;;;;;5052783;28;20069;-82
2023/07/19 04:45:08;;;;;;;;;;;17.00;1.00;;;;;;5020070;28;20421;-76
2023/07/19 04:47:34;;;;;;;;;;;16.90;1.00;;;;;;5038386;28;19929;-82
2023/07/19 04:49:59;;;;;;;;;;;16.80;1.00;;;;;;5003782;28;19929;-82
2023/07/19 04:52:25;;;;;;;;;;;16.70;1.00;;;;;;5019710;28;19968;-81
2023/07/19 04:54:50;;;;;;;;;;;16.70;1.00;;;;;;5001436;28;19929;-78
2023/07/19 04:57:16;;;;;;;;;;;16.60;1.00;;;;;;5020257;28;19943;-82
2023/07/19 04:59:42;;;;;;;;;;;16.60;1.00;;;;;;5026818;28;19932;-83
2023/07/19 05:02:07;;;;;;;;;;;16.60;1.00;;;;;;5005392;28;19956;-81
2023/07/19 05:04:33;;;;;;;;;;;16.60;1.00;;;;;;5022585;28;19939;-81
2023/07/19 05:06:59;;;;;;;;;;;16.60;1.00;;;;;;5058390;28;20337;-75
2023/07/19 05:09:25;;;;;;;;;;;16.60;1.00;;;;;;5024645;28;20370;-82
2023/07/19 05:11:51;;;;;;;;;;;16.60;1.00;;;;;;5039427;28;19936;-80
2023/07/19 05:14:17;;;;;;;;;;;16.50;1.00;;;;;;5024560;28;20245;-79
2023/07/19 05:16:43;;;;;;;;;;;16.60;1.00;;;;;;5042263;28;19929;-80
2023/07/19 05:19:08;;;;;;;;;;;16.60;1.00;;;;;;5024885;28;20524;-73
2023/07/19 05:21:34;;;;;;;;;;;16.60;1.00;;;;;;5044534;28;19932;-76
2023/07/19 05:24:00;;;;;;;;;;;16.60;1.00;;;;;;5018471;28;19955;-85
2023/07/19 05:26:26;;;;;;;;;;;16.70;1.00;;;;;;5042272;28;20466;-86
2023/07/19 05:28:51;;;;;;;;;;;16.60;1.00;;;;;;5045499;28;19932;-82
2023/07/19 05:31:18;;;;;;;;;;;16.70;1.00;;;;;;5043795;28;20949;-84
2023/07/19 05:33:43;;;;;;;;;;;16.70;1.00;;;;;;5021684;28;20023;-84
2023/07/19 05:36:09;;;;;;;;;;;16.70;1.00;;;;;;5032828;28;19996;-83
2023/07/19 05:38:35;;;;;;;;;;;16.80;1.00;;;;;;5027423;28;20558;-85
2023/07/19 05:41:03;;;;;;;;;;;16.80;1.00;;;;;;5024626;28;19925;-81
2023/07/19 05:43:29;;;;;;;;;;;16.80;1.00;;;;;;5036832;28;20225;-76
2023/07/19 05:46:05;;;;;;;;;;;16.80;1.00;;;;;;5021577;28;20582;-85
2023/07/19 05:48:31;;;;;;;;;;;16.80;1.00;;;;;;5038337;28;20102;-79
2023/07/19 05:50:56;;;;;;;;;;;16.90;1.00;;;;;;5054450;28;19929;-77
2023/07/19 05:53:22;;;;;;;;;;;16.90;1.00;;;;;;5030661;28;19993;-78
2023/07/19 05:55:48;;;;;;;;;;;16.90;1.00;;;;;;5026976;28;19995;-78
2023/07/19 05:58:14;;;;;;;;;;;17.60;1.00;;;;;;5046170;28;19974;-86
2023/07/19 06:00:40;;;;;;;;;;;16.90;1.00;;;;;;5007083;28;19928;-87
2023/07/19 06:03:05;;;;;;;;;;;17.00;1.00;;;;;;5018441;28;19936;-86
2023/07/19 06:05:31;;;;;;;;;;;17.00;1.00;;;;;;5035177;28;20019;-79
2023/07/19 06:07:57;;;;;;;;;;;17.00;1.00;;;;;;5055888;28;20201;-81
2023/07/19 06:10:23;;;;;;;;;;;17.10;1.00;;;;;;5029906;28;20386;-87
2023/07/19 06:12:49;;;;;;;;;;;17.10;1.00;;;;;;5031568;28;19936;-84
2023/07/19 06:15:15;;;;;;;;;;;17.10;1.00;;;;;;5062969;28;19937;-76
2023/07/19 06:17:41;;;;;;;;;;;17.20;1.00;;;;;;5033211;28;19964;-77
2023/07/19 06:20:12;;;;;;;;;;;17.20;1.00;;;;;;5062713;28;20245;-85
2023/07/19 06:22:38;;;;;;;;;;;17.20;1.00;;;;;;5063220;28;19933;-86
2023/07/19 06:25:04;;;;;;;;;;;17.20;1.00;;;;;;5047306;28;19929;-80
2023/07/19 06:27:29;;;;;;;;;;;17.30;1.00;;;;;;5047394;28;19929;-87
2023/07/19 06:29:55;;;;;;;;;;;17.30;1.00;;;;;;5015441;28;19972;-82
2023/07/19 06:32:21;;;;;;;;;;;17.40;1.00;;;;;;5049159;28;19964;-87
2023/07/19 06:34:47;;;;;;;;;;;17.50;1.00;;;;;;5046358;28;20469;-84
2023/07/19 06:37:12;;;;;;;;;;;17.50;1.00;;;;;;5036387;28;19987;-87
2023/07/19 06:39:38;;;;;;;;;;;17.60;1.00;;;;;;5028870;28;19982;-86
2023/07/19 06:42:04;;;;;;;;;;;17.70;1.00;;;;;;5038479;28;20035;-86
2023/07/19 06:44:30;;;;;;;;;;;17.80;1.00;;;;;;5048347;28;19925;-83
2023/07/19 06:46:56;;;;;;;;;;;17.90;1.00;;;;;;5034360;28;19939;-78
2023/07/19 06:49:21;;;;;;;;;;;18.00;1.00;;;;;;5018200;28;20394;-86
2023/07/19 06:51:48;;;;;;;;;;;18.00;1.00;;;;;;5034117;28;19929;-84
2023/07/19 06:54:13;;;;;;;;;;;18.20;1.00;;;;;;5052921;28;19936;-87
2023/07/19 06:56:39;;;;;;;;;;;18.30;1.00;;;;;;5020365;28;19943;-85
2023/07/19 06:59:04;;;;;;;;;;;18.30;1.00;;;;;;5034195;28;19932;-82
2023/07/19 07:01:30;;;;;;;;;;;18.40;1.00;;;;;;5032302;28;20013;-87
2023/07/19 07:03:56;;;;;;;;;;;18.40;1.00;;;;;;5036012;28;19924;-84
2023/07/19 07:06:27;;;;;;;;;;;18.40;1.00;;;;;;5034231;28;19947;-83
2023/07/19 07:08:53;;;;;;;;;;;18.40;1.00;;;;;;5048328;28;20379;-87
2023/07/19 07:11:19;;;;;;;;;;;18.40;1.00;;;;;;5053965;28;19974;-85
2023/07/19 07:13:44;;;;;;;;;;;18.50;1.00;;;;;;5051659;28;19936;-78
2023/07/19 07:16:12;;;;;;;;;;;18.60;1.00;;;;;;5028612;28;20338;-88
2023/07/19 07:18:37;;;;;;;;;;;18.60;1.00;;;;;;5029924;28;19936;-86
2023/07/19 07:21:03;;;;;;;;;;;18.70;1.00;;;;;;5032967;28;19932;-88
2023/07/19 07:23:29;;;;;;;;;;;18.70;1.00;;;;;;5050511;28;19939;-86
2023/07/19 07:25:54;;;;;;;;;;;18.80;1.00;;;;;;5050557;28;20347;-83
2023/07/19 07:28:20;;;;;;;;;;;18.90;1.00;;;;;;5018180;28;19924;-87
2023/07/19 07:30:46;;;;;;;;;;;19.00;1.00;;;;;;5032706;28;19940;-86
2023/07/19 07:33:11;;;;;;;;;;;19.00;1.00;;;;;;5044438;28;19931;-87
2023/07/19 07:35:37;;;;;;;;;;;19.10;1.00;;;;;;5029729;28;19928;-84
2023/07/19 07:38:03;;;;;;;;;;;19.40;1.00;;;;;;5032413;28;20415;-88
2023/07/19 07:40:28;;;;;;;;;;;19.80;1.00;;;;;;5049767;28;19935;-83
2023/07/19 07:42:54;;;;;;;;;;;19.80;1.00;;;;;;5032675;28;19929;-87
2023/07/19 07:45:20;;;;;;;;;;;19.70;99.90;;;;;;5031213;28;20008;-84
2023/07/19 07:47:45;;;;;;;;;;;19.70;99.90;;;;;;5031562;28;19940;-84
2023/07/19 07:50:11;;;;;;;;;;;20.00;99.90;;;;;;5029630;28;20430;-79
2023/07/19 07:52:37;;;;;;;;;;;20.10;99.90;;;;;;5045422;28;19928;-85
2023/07/19 07:55:05;;;;;;;;;;;20.20;28.50;;;;;;5047653;28;19932;-89
2023/07/19 07:57:33;;;;;;;;;;;20.40;99.90;;;;;;5062063;28;19974;-87
2023/07/19 08:00:03;;;;;;;;;;;20.60;99.50;;;;;;5064638;28;19936;-90
2023/07/19 08:02:28;;;;;;;;;;;20.80;1.00;;;;;;5025093;28;20041;-87
2023/07/19 08:04:54;;;;;;;;;;;20.80;99.90;;;;;;5028787;28;20439;-84
2023/07/19 08:07:20;;;;;;;;;;;20.70;99.90;;;;;;5061314;28;19971;-84
2023/07/19 08:09:45;;;;;;;;;;;20.80;1.00;;;;;;5029958;28;19924;-85
2023/07/19 08:12:13;;;;;;;;;;;20.90;99.90;;;;;;5012767;28;19935;-87
2023/07/19 08:14:40;;;;;;;;;;;21.00;99.90;;;;;;5028455;28;20036;-79
2023/07/19 08:17:05;;;;;;;;;;;21.20;99.90;;;;;;5047364;28;19928;-87
2023/07/19 08:19:31;;;;;;;;;;;21.30;1.00;;;;;;5048022;28;20307;-86
2023/07/19 08:21:59;;;;;;;;;;;21.30;1.00;;;;;;5046791;28;19933;-80
2023/07/19 08:24:25;;;;;;;;;;;21.30;99.90;;;;;;5043172;28;20287;-85
2023/07/19 08:26:50;;;;;;;;;;;21.20;99.90;;;;;;5015268;28;19929;-88
2023/07/19 08:29:16;;;;;;;;;;;21.40;89.60;;;;;;5027724;28;19940;-82
2023/07/19 08:31:42;;;;;;;;;;;21.70;7.00;;;;;;5030413;28;20708;-83
2023/07/19 08:34:08;;;;;;;;;;;22.10;1.00;;;;;;5030897;28;20054;-82
2023/07/19 08:36:33;;;;;;;;;;;22.40;38.70;;;;;;5028240;28;20012;-81
2023/07/19 08:38:59;;;;;;;;;;;22.50;99.90;;;;;;5031271;28;20011;-82
2023/07/19 08:41:27;;;;;;;;;;;22.50;99.90;;;;;;5040482;28;19932;-82
2023/07/19 08:43:54;;;;;;;;;;;22.60;1.00;;;;;;5024539;28;19976;-78
2023/07/19 08:46:19;;;;;;;;;;;22.30;1.00;;;;;;5039916;28;19960;-78
2023/07/19 08:48:47;;;;;;;;;;;22.30;1.00;;;;;;5025714;28;19963;-77
2023/07/19 08:51:12;;;;;;;;;;;22.50;99.90;;;;;;5027328;28;20015;-77
2023/07/19 08:53:38;;;;;;;;;;;22.60;99.90;;;;;;5042804;28;20066;-82
2023/07/19 08:56:04;;;;;;;;;;;22.60;99.90;;;;;;5043774;28;20440;-83
2023/07/19 08:58:30;;;;;;;;;;;22.60;99.90;;;;;;5045404;28;19941;-83
2023/07/19 09:00:55;;;;;;;;;;;22.40;36.10;;;;;;5044963;28;20008;-83
2023/07/19 09:03:21;;;;;;;;;;;22.40;55.80;;;;;;5044913;28;20046;-82
2023/07/19 09:05:46;;;;;;;;;;;22.40;74.20;;;;;;5047522;28;19929;-83
2023/07/19 09:08:13;;;;;;;;;;;22.50;99.90;;;;;;5045339;28;19927;-87
2023/07/19 09:10:41;;;;;;;;;;;22.40;99.90;;;;;;5062670;28;20371;-84
2023/07/19 09:13:07;;;;;;;;;;;22.30;97.80;;;;;;5063085;28;20292;-81
2023/07/19 09:15:34;;;;;;;;;;;22.30;62.90;;;;;;5028111;28;19925;-82
2023/07/19 09:18:01;;;;;;;;;;;22.50;93.30;;;;;;5010627;28;20062;-85
2023/07/19 09:20:27;;;;;;;;;;;22.70;99.90;;;;;;5048261;28;21463;-81
2023/07/19 09:22:55;;;;;;;;;;;23.00;91.10;;;;;;5058696;28;20632;-88
2023/07/19 09:25:21;;;;;;;;;;;23.20;1.00;;;;;;5063823;28;19928;-80
2023/07/19 09:27:46;;;;;;;;;;;23.40;1.00;;;;;;5029289;28;20431;-90
2023/07/19 09:30:12;;;;;;;;;;;23.40;1.00;;;;;;5033151;28;19925;-90
2023/07/19 09:32:38;;;;;;;;;;;23.40;99.90;;;;;;5008897;28;19929;-77
2023/07/19 09:35:05;;;;;;;;;;;23.50;99.90;;;;;;5026135;28;19951;-79
2023/07/19 09:37:30;;;;;;;;;;;23.60;99.90;;;;;;5049194;28;19928;-79
2023/07/19 09:39:56;;;;;;;;;;;23.80;99.90;;;;;;5020993;28;19929;-79
2023/07/19 09:42:24;;;;;;;;;;;23.90;99.90;;;;;;5021378;28;19929;-79
2023/07/19 09:44:50;;;;;;;;;;;24.00;99.90;;;;;;5038230;28;20351;-77
2023/07/19 09:47:16;;;;;;;;;;;24.30;99.90;;;;;;5037331;28;19928;-78
2023/07/19 09:49:45;;;;;;;;;;;24.40;99.90;;;;;;5052223;28;19933;-78
2023/07/19 09:52:12;;;;;;;;;;;24.40;99.90;;;;;;5038767;28;20054;-78
2023/07/19 09:54:39;;;;;;;;;;;24.30;99.90;;;;;;5023610;28;20604;-78
2023/07/19 09:57:04;;;;;;;;;;;24.20;99.90;;;;;;5052539;28;19976;-76
2023/07/19 09:59:38;;;;;;;;;;;24.00;99.90;;;;;;5038489;28;20031;-80
2023/07/19 10:02:03;;;;;;;;;;;24.30;99.90;;;;;;5054195;28;21059;-77
2023/07/19 10:04:30;;;;;;;;;;;24.50;99.80;;;;;;5045249;28;19929;-79
2023/07/19 10:06:58;;;;;;;;;;;24.80;64.10;;;;;;5026390;28;19960;-79
2023/07/19 10:09:24;;;;;;;;;;;25.10;4.80;;;;;;5025404;28;20023;-78
2023/07/19 10:11:50;;;;;;;;;;;25.30;24.00;;;;;;5022001;28;19932;-79
2023/07/19 10:14:26;;;;;;;;;;;25.30;3.50;;;;;;5044446;28;19960;-79
2023/07/19 10:16:58;;;;;;;;;;;25.40;1.00;;;;;;5041746;28;20018;-79
2023/07/19 10:19:24;;;;;;;;;;;25.50;1.00;;;;;;5035352;28;20319;-78
2023/07/19 10:22:02;;;;;;;;;;;25.50;1.00;;;;;;5032893;28;19932;-79
2023/07/19 10:24:28;;;;;;;;;;;25.30;1.00;;;;;;5062542;28;20011;-78
2023/07/19 10:26:54;;;;;;;;;;;25.30;1.00;;;;;;5025648;28;19934;-78
2023/07/19 10:29:22;;;;;;;;;;;25.40;1.00;;;;;;5042523;28;19951;-78
2023/07/19 10:31:48;;;;;;;;;;;25.60;1.00;;;;;;5024940;28;19929;-77
2023/07/19 10:34:13;;;;;;;;;;;25.90;1.00;;;;;;5025921;28;20004;-79
2023/07/19 10:36:46;;;;;;;;;;;25.90;1.00;;;;;;5043483;28;19932;-77
2023/07/19 10:39:12;;;;;;;;;;;25.80;1.00;;;;;;5039993;28;19928;-78
2023/07/19 10:41:37;;;;;;;;;;;25.50;1.00;;;;;;5030096;28;19979;-78
2023/07/19 10:44:03;;;;;;;;;;;25.50;1.00;;;;;;5044166;28;20015;-78
2023/07/19 10:46:29;;;;;;;;;;;25.40;1.00;;;;;;5007977;28;19936;-78
2023/07/19 10:48:54;;;;;;;;;;;25.60;1.00;;;;;;5046508;28;19929;-78
2023/07/19 10:51:20;;;;;;;;;;;25.50;1.00;;;;;;5043441;28;20311;-79
2023/07/19 10:53:47;;;;;;;;;;;25.60;1.00;;;;;;5041393;28;19929;-78
2023/07/19 10:56:15;;;;;;;;;;;25.80;1.00;;;;;;5042192;28;19935;-79
2023/07/19 10:58:42;;;;;;;;;;;26.00;1.00;;;;;;5055831;28;19929;-76
2023/07/19 11:01:07;;;;;;;;;;;26.20;1.00;;;;;;5057174;28;19940;-76
2023/07/19 11:03:33;;;;;;;;;;;26.30;1.00;;;;;;5023396;28;19977;-78
2023/07/19 11:05:59;;;;;;;;;;;26.40;1.00;;;;;;5043633;28;20023;-78
2023/07/19 11:08:26;;;;;;;;;;;26.30;1.00;;;;;;5025654;28;20022;-78
2023/07/19 11:10:52;;;;;;;;;;;26.20;1.00;;;;;;5034824;28;19936;-78
2023/07/19 11:13:20;;;;;;;;;;;26.30;1.00;;;;;;5027586;28;19928;-77
2023/07/19 11:16:04;;;;;;;;;;;26.40;1.00;;;;;;5042857;28;19976;-76
2023/07/19 11:18:37;;;;;;;;;;;26.70;1.00;;;;;;5025202;28;19992;-78
2023/07/19 11:21:03;;;;;;;;;;;27.10;1.00;;;;;;5032638;28;19925;-77
2023/07/19 11:23:29;;;;;;;;;;;27.20;1.00;;;;;;5042703;28;19989;-79
2023/07/19 11:26:05;;;;;;;;;;;27.00;1.00;;;;;;5004500;28;19924;-79
2023/07/19 11:28:35;;;;;;;;;;;26.80;1.00;;;;;;5022118;28;19935;-78
2023/07/19 11:31:02;;;;;;;;;;;26.80;1.00;;;;;;5043612;28;19929;-79
2023/07/19 11:33:28;;;;;;;;;;;27.20;1.00;;;;;;5057841;28;19936;-79
2023/07/19 11:35:53;;;;;;;;;;;27.30;1.00;;;;;;5043025;28;20027;-79
2023/07/19 11:38:19;;;;;;;;;;;27.60;1.00;;;;;;5043702;28;19925;-78
2023/07/19 11:40:44;;;;;;;;;;;27.60;1.00;;;;;;5043549;28;20337;-76
2023/07/19 11:43:10;;;;;;;;;;;27.20;1.00;;;;;;5024203;28;20598;-77
2023/07/19 11:45:36;;;;;;;;;;;27.10;99.90;;;;;;5039788;28;19939;-78
2023/07/19 11:48:02;;;;;;;;;;;26.90;99.90;;;;;;5019755;28;19972;-79
2023/07/19 11:50:28;;;;;;;;;;;26.70;1.00;;;;;;5024125;28;19939;-78
2023/07/19 11:52:59;;;;;;;;;;;26.80;1.00;;;;;;5052206;28;20421;-78
2023/07/19 11:55:25;;;;;;;;;;;27.10;99.90;;;;;;5041319;28;20041;-78
2023/07/19 11:57:51;;;;;;;;;;;27.50;99.90;;;;;;5040066;28;19933;-78
2023/07/19 12:00:18;;;;;;;;;;;27.70;99.90;;;;;;5045010;28;20335;-78
2023/07/19 12:02:44;;;;;;;;;;;27.60;99.90;;;;;;5040216;28;19929;-77
2023/07/19 12:05:10;;;;;;;;;;;27.40;99.90;;;;;;5049394;28;19936;-76
2023/07/19 12:07:36;;;;;;;;;;;27.60;99.90;;;;;;5050138;28;19939;-76
2023/07/19 12:10:03;;;;;;;;;;;28.00;99.90;;;;;;5049502;28;19925;-78
2023/07/19 12:12:28;;;;;;;;;;;28.10;99.90;;;;;;5041932;28;20051;-80
2023/07/19 12:14:54;;;;;;;;;;;28.10;99.90;;;;;;5026621;28;20015;-79
2023/07/19 12:17:19;;;;;;;;;;;28.10;99.90;;;;;;5029948;28;20618;-78
2023/07/19 12:19:45;;;;;;;;;;;28.10;99.90;;;;;;5054624;28;19964;-77
2023/07/19 12:22:11;;;;;;;;;;;28.30;99.90;;;;;;5040983;28;20785;-80
2023/07/19 12:24:36;;;;;;;;;;;28.40;99.90;;;;;;5023822;28;19928;-79
2023/07/19 12:27:02;;;;;;;;;;;28.30;99.90;;;;;;5037375;28;19943;-81
2023/07/19 12:29:29;;;;;;;;;;;28.10;99.90;;;;;;5036800;28;19998;-85
2023/07/19 12:31:54;;;;;;;;;;;27.90;99.90;;;;;;5049594;28;19968;-81
2023/07/19 12:34:20;;;;;;;;;;;27.80;99.90;;;;;;5035872;28;20015;-84
2023/07/19 12:36:50;;;;;;;;;;;27.60;99.90;;;;;;5035452;28;20405;-74
2023/07/19 12:39:21;;;;;;;;;;;27.40;99.90;;;;;;5028198;28;20960;-83
2023/07/19 12:41:47;;;;;;;;;;;27.00;99.90;;;;;;5020521;28;19936;-83
2023/07/19 12:44:13;;;;;;;;;;;26.70;99.90;;;;;;5002936;28;19929;-81
2023/07/19 12:46:40;;;;;;;;;;;26.60;99.90;;;;;;5019367;28;20387;-75
2023/07/19 12:49:06;;;;;;;;;;;26.40;99.90;;;;;;5039421;28;19951;-82
2023/07/19 12:51:32;;;;;;;;;;;26.20;99.90;;;;;;5017678;28;19925;-84
2023/07/19 12:53:59;;;;;;;;;;;25.90;99.90;;;;;;5022489;28;19929;-85
2023/07/19 12:56:24;;;;;;;;;;;25.80;99.90;;;;;;5015570;28;20039;-88
2023/07/19 12:58:50;;;;;;;;;;;25.60;99.90;;;;;;5023485;28;19921;-87
2023/07/19 13:01:15;;;;;;;;;;;25.50;99.90;;;;;;5022649;28;19932;-87
2023/07/19 13:03:41;;;;;;;;;;;25.60;99.90;;;;;;5023433;28;19932;-83
2023/07/19 13:06:07;;;;;;;;;;;25.80;99.90;;;;;;5045424;28;19939;-78
2023/07/19 13:08:32;;;;;;;;;;;25.80;99.90;;;;;;5032328;28;19978;-88
2023/07/19 13:10:58;;;;;;;;;;;25.90;99.90;;;;;;5024564;28;19982;-83
2023/07/19 13:13:25;;;;;;;;;;;26.40;99.90;;;;;;5025813;28;20318;-88
2023/07/19 13:15:50;;;;;;;;;;;26.90;99.90;;;;;;5024111;28;19926;-85
2023/07/19 13:18:16;;;;;;;;;;;27.40;99.90;;;;;;5023103;28;19939;-88
2023/07/19 13:20:41;;;;;;;;;;;27.20;99.90;;;;;;5045668;28;19925;-84
2023/07/19 13:23:07;;;;;;;;;;;26.90;99.90;;;;;;5045494;28;20380;-87
2023/07/19 13:25:33;;;;;;;;;;;26.70;99.90;;;;;;5028964;28;19924;-84
2023/07/19 13:27:58;;;;;;;;;;;26.70;99.90;;;;;;5027237;28;20067;-87
2023/07/19 13:30:24;;;;;;;;;;;26.40;99.90;;;;;;5009112;28;20338;-79
2023/07/19 13:32:49;;;;;;;;;;;26.40;99.90;;;;;;5026321;28;20346;-85
2023/07/19 13:35:15;;;;;;;;;;;26.50;99.90;;;;;;5041243;28;20072;-82
2023/07/19 13:37:41;;;;;;;;;;;25.90;99.90;;;;;;5008630;28;19971;-88
2023/07/19 13:40:07;;;;;;;;;;;25.80;99.90;;;;;;5026824;28;19921;-86
2023/07/19 13:42:34;;;;;;;;;;;25.80;99.90;;;;;;5041142;28;19936;-85
2023/07/19 13:45:01;;;;;;;;;;;25.80;99.90;;;;;;5058400;28;19933;-83
2023/07/19 13:47:28;;;;;;;;;;;26.00;99.90;;;;;;5036960;28;19929;-76
2023/07/19 13:49:53;;;;;;;;;;;26.40;99.90;;;;;;5043841;28;19932;-88
2023/07/19 13:52:19;;;;;;;;;;;27.00;99.90;;;;;;5043738;28;19934;-78
2023/07/19 13:54:45;;;;;;;;;;;27.10;99.90;;;;;;5057405;28;19985;-78
2023/07/19 13:57:10;;;;;;;;;;;27.40;99.90;;;;;;5044361;28;19928;-81
2023/07/19 13:59:36;;;;;;;;;;;27.60;99.90;;;;;;5025906;28;19929;-88
2023/07/19 14:02:02;;;;;;;;;;;27.40;99.90;;;;;;5045548;28;19925;-84
2023/07/19 14:04:28;;;;;;;;;;;27.20;99.90;;;;;;5057749;28;20010;-80
2023/07/19 14:06:53;;;;;;;;;;;27.20;99.90;;;;;;5040233;28;20390;-84
2023/07/19 14:09:19;;;;;;;;;;;27.50;99.90;;;;;;5020440;28;19928;-88
2023/07/19 14:11:45;;;;;;;;;;;27.70;99.90;;;;;;5021450;28;19971;-77
2023/07/19 14:14:10;;;;;;;;;;;27.40;99.90;;;;;;5021861;28;19975;-82
2023/07/19 14:16:36;;;;;;;;;;;27.60;99.90;;;;;;5039951;28;19925;-87
2023/07/19 14:19:01;;;;;;;;;;;27.60;99.90;;;;;;5013529;28;19964;-80