Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:22;;;;;;;46.40;25.80;;;;;;;10.27;52.92;100971.05;106211;1270;139185;-81
2022/04/30 00:04:55;;;;;;;42.70;26.40;;;;;;;10.23;53.02;100969.89;107811;1270;111507;-81
2022/04/30 00:07:27;;;;;;;42.30;26.30;;;;;;;10.21;53.23;100966.28;107846;1270;109269;-81
2022/04/30 00:09:59;;;;;;;43.70;26.50;;;;;;;10.17;53.56;100968.42;107322;1270;138261;-81
2022/04/30 00:12:31;;;;;;;42.70;27.10;;;;;;;10.12;53.72;100965.92;106342;1270;97829;-81
2022/04/30 00:15:05;;;;;;;38.20;26.10;;;;;;;10.12;53.62;100964.17;106892;1270;138181;-80
2022/04/30 00:17:37;;;;;;;36.70;24.70;;;;;;;10.11;53.65;100959.16;107901;1270;110171;-81
2022/04/30 00:20:10;;;;;;;40.50;26.00;;;;;;;10.12;53.38;100964.02;106977;1270;139517;-81
2022/04/30 00:22:42;;;;;;;44.30;27.70;;;;;;;10.10;53.77;100963.36;106537;1270;109063;-80
2022/04/30 00:25:16;;;;;;;47.80;28.40;;;;;;;10.03;54.14;100963.13;106276;1270;97856;-80
2022/04/30 00:27:48;;;;;;;39.20;28.90;;;;;;;9.96;54.33;100963.60;107282;1270;138665;-80
2022/04/30 00:30:21;;;;;;;42.90;28.40;;;;;;;9.90;54.45;100966.68;106163;1270;113152;-81
2022/04/30 00:32:53;;;;;;;43.90;27.50;;;;;;;9.84;54.69;100962.94;106232;1270;138299;-81
2022/04/30 00:35:26;;;;;;;39.60;27.50;;;;;;;9.76;54.33;100964.66;107881;1270;107598;-80
2022/04/30 00:37:58;;;;;;;45.10;26.80;;;;;;;9.67;54.20;100963.41;107701;1269;138109;-82
2022/04/30 00:40:30;;;;;;;38.10;27.80;;;;;;;9.60;54.34;100965.28;106821;1270;97866;-81
2022/04/30 00:43:03;;;;;;;42.40;27.30;;;;;;;9.54;54.65;100969.37;106376;1270;112549;-81
2022/04/30 00:45:35;;;;;;;42.40;27.80;;;;;;;9.48;54.66;100970.84;106131;1269;137774;-81
2022/04/30 00:48:08;;;;;;;40.60;27.10;;;;;;;9.42;54.41;100971.13;107890;1270;108538;-80
2022/04/30 00:50:41;;;;;;;41.50;27.70;;;;;;;9.35;54.33;100970.03;107698;1270;139703;-80
2022/04/30 00:53:17;;;;;;;37.10;26.30;;;;;;;9.30;54.13;100967.83;107889;1270;96560;-80
2022/04/30 00:55:50;;;;;;;43.40;27.70;;;;;;;9.28;54.25;100968.40;107790;1270;138387;-80
2022/04/30 00:58:23;;;;;;;40.70;26.70;;;;;;;9.21;54.09;100967.30;107839;1270;108883;-80
2022/04/30 01:00:56;;;;;;;40.40;27.60;;;;;;;9.17;54.23;100962.34;107834;1270;108885;-80
2022/04/30 01:03:52;;;;;;;42.80;27.10;;;;;;;9.10;54.48;100958.77;107776;1270;141852;-80
2022/04/30 01:42:35;;;;;;;50.70;30.60;;;;;;;8.37;55.84;100963.73;105683;1278;98023;-80
2022/04/30 01:46:36;;;;;;;52.70;33.00;;;;;;;8.39;55.99;100960.92;105793;1278;138067;-80
2022/04/30 01:50:37;;;;;;;60.70;36.90;;;;;;;8.38;56.33;100958.68;106017;1277;112611;-80
2022/04/30 01:54:38;;;;;;;46.40;33.10;;;;;;;8.35;56.41;100961.49;105915;1278;106552;-80
2022/04/30 01:58:39;;;;;;;43.60;30.70;;;;;;;8.30;56.64;100964.14;105687;1278;138351;-79
2022/04/30 02:02:40;;;;;;;52.60;32.70;;;;;;;8.27;56.66;100963.98;105916;1278;98285;-79
2022/04/30 02:06:41;;;;;;;62.00;37.40;;;;;;;8.19;56.74;100965.63;105947;1278;98268;-79
2022/04/30 02:10:23;;;;;;;;;;;;;;;8.12;57.28;100965.02;106398;1277;138560;-79
2022/04/30 02:14:24;;;;;;;52.10;34.60;;;;;;;8.06;57.54;100959.88;106188;1277;107693;-81
2022/04/30 02:18:06;;;;;;;;;;;;;;;8.05;57.96;100961.45;105959;1278;106568;-80
2022/04/30 02:22:07;;;;;;;61.70;39.30;;;;;;;8.01;58.81;100956.13;105839;1278;124796;-74
2022/04/30 02:26:09;;;;;;;57.20;37.70;;;;;;;7.97;58.99;100951.50;105818;1278;97932;-82
2022/04/30 02:30:10;;;;;;;57.70;34.60;;;;;;;7.91;59.29;100950.01;105660;1278;139884;-81
2022/04/30 02:34:11;;;;;;;54.00;35.70;;;;;;;7.91;59.73;100947.75;105679;1279;139334;-79
2022/04/30 02:37:54;;;;;;;;;;;;;;;7.96;60.30;100946.14;105907;1278;108224;-80
2022/04/30 02:41:55;;;;;;;60.20;40.00;;;;;;;8.02;60.39;100942.08;105686;1279;124187;-80
2022/04/30 02:45:56;;;;;;;64.70;42.80;;;;;;;8.05;60.70;100942.73;105823;1279;97849;-80
2022/04/30 02:49:57;;;;;;;69.60;44.80;;;;;;;8.08;61.07;100939.95;105789;1281;111806;-79
2022/04/30 02:53:58;;;;;;;72.80;45.90;;;;;;;8.06;61.39;100936.48;105726;1279;138152;-80
2022/04/30 03:02:18;;;;;;;62.70;40.30;;;;;;;8.06;61.60;100934.58;105819;1278;97992;-80
2022/04/30 03:06:19;;;;;;;61.80;40.60;;;;;;;7.98;61.62;100934.34;105794;1279;138525;-80
2022/04/30 03:10:20;;;;;;;64.00;40.80;;;;;;;7.92;61.95;100930.09;106120;1279;109333;-80
2022/04/30 03:14:02;;;;;;;;;;;;;;;7.89;62.31;100932.16;105965;1279;106463;-79
2022/04/30 03:22:22;;;;;;;63.60;41.20;;;;;;;7.91;62.34;100936.50;105901;1278;97954;-80
2022/04/30 03:26:26;;;;;;;70.70;41.40;;;;;;;7.91;62.08;100935.81;105911;1281;97845;-80
2022/04/30 03:30:27;;;;;;;62.50;40.00;;;;;;;7.87;61.87;100933.58;105821;1279;138217;-80
2022/04/30 03:34:09;;;;;;;;;;;;;;;7.82;61.65;100938.65;105907;1281;109928;-81
2022/04/30 03:38:10;;;;;;;63.50;40.00;;;;;;;7.77;61.58;100936.64;105809;1281;124267;-80
2022/04/30 03:42:11;;;;;;;62.20;43.10;;;;;;;7.74;61.76;100935.63;105763;1281;139253;-78
2022/04/30 03:46:12;;;;;;;63.60;40.50;;;;;;;7.72;61.77;100935.45;105949;1280;97927;-79
2022/04/30 03:49:54;;;;;;;;;;;;;;;7.70;61.76;100935.98;105771;1281;137706;-79
2022/04/30 03:53:55;;;;;;;49.00;33.70;;;;;;;7.70;61.53;100938.06;105792;1279;125034;-79
2022/04/30 03:57:56;;;;;;;49.00;32.20;;;;;;;7.74;61.30;100939.27;105868;1279;109108;-80
2022/04/30 04:01:38;;;;;;;;;;;;;;;7.79;60.96;100941.46;105785;1279;140220;-80
2022/04/30 04:05:39;;;;;;;47.70;32.10;;;;;;;7.85;60.99;100939.99;105931;1278;97868;-80
2022/04/30 04:09:40;;;;;;;49.80;33.30;;;;;;;7.92;60.61;100941.86;105875;1278;112829;-80
2022/04/30 04:18:00;;;;;;;46.20;31.30;;;;;;;8.05;60.06;100942.57;105925;1277;106464;-80
2022/04/30 04:22:01;;;;;;;45.70;31.10;;;;;;;8.10;59.83;100945.65;105884;1281;98385;-80
2022/04/30 04:26:02;;;;;;;41.10;29.00;;;;;;;8.16;59.60;100947.13;105835;1281;138819;-80
2022/04/30 04:30:03;;;;;;;41.60;29.50;;;;;;;8.25;59.63;100947.02;105951;1280;110074;-79
2022/04/30 04:34:04;;;;;;;45.00;28.00;;;;;;;8.42;59.34;100945.64;105900;1281;108211;-79
2022/04/30 04:38:05;;;;;;;43.00;27.50;;;;;;;8.63;59.29;100947.11;105823;1278;138281;-80
2022/04/30 04:42:07;;;;;;;38.50;26.70;;;;;;;8.92;59.06;100944.30;105942;1281;97858;-78
2022/04/30 04:46:09;;;;;;;41.50;27.00;;;;;;;9.35;58.51;100953.19;105916;1278;97926;-79
2022/04/30 04:50:10;;;;;;;38.70;26.10;;;;;;;9.94;58.56;100950.27;105806;1278;138275;-79
2022/04/30 04:54:11;;;;;;;32.40;23.70;;;;;;;12.24;57.88;100940.58;105820;1281;109121;-80
2022/04/30 04:58:12;;;;;;;37.50;22.30;;;;;;;15.70;53.44;100933.89;105765;1281;138549;-81
2022/04/30 05:02:13;;;;;;;33.00;22.00;;;;;;;18.76;48.09;100923.21;105843;1279;138548;-80
2022/04/30 05:06:14;;;;;;;32.70;20.50;;;;;;;21.42;43.43;100918.15;105983;1281;97828;-81
2022/04/30 05:10:15;;;;;;;29.00;20.20;;;;;;;23.96;39.37;100911.23;105825;1281;137983;-80
2022/04/30 05:13:57;;;;;;;;;;;;;;;25.88;35.76;100908.52;105707;1279;138466;-81
2022/04/30 05:17:58;;;;;;;22.10;18.00;;;;;;;27.32;33.10;100903.04;105831;1277;109171;-81
2022/04/30 05:21:59;;;;;;;23.50;17.90;;;;;;;28.76;30.71;100894.48;105724;1278;138779;-81
