Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:01:00;;;;;;;15.27;12.37;;;;;;;10.97;100.00;96887.50;5075391;28;20036;-78
2021/08/25 00:03:26;;;;;;;16.40;13.37;;;;;;;10.95;100.00;96885.00;5077276;28;20032;-79
2021/08/25 00:05:53;;;;;;;17.90;13.90;;;;;;;10.87;100.00;96884.09;5087924;28;20036;-79
2021/08/25 00:08:20;;;;;;;17.23;12.93;;;;;;;10.82;100.00;96876.63;5079734;28;20122;-78
2021/08/25 00:10:46;;;;;;;17.57;13.43;;;;;;;10.79;100.00;96879.53;5085009;28;20036;-78
2021/08/25 00:13:12;;;;;;;16.73;13.63;;;;;;;10.75;100.00;96870.28;5064888;28;20040;-78
2021/08/25 00:15:40;;;;;;;18.60;15.40;;;;;;;10.77;100.00;96863.09;5082801;28;20044;-78
2021/08/25 00:18:10;;;;;;;19.20;14.37;;;;;;;10.75;100.00;96867.66;5081160;28;20020;-78
2021/08/25 00:20:37;;;;;;;18.87;15.10;;;;;;;10.69;100.00;96861.16;5072476;28;20048;-78
2021/08/25 00:23:03;;;;;;;16.67;14.87;;;;;;;10.70;100.00;96864.66;5084751;28;20028;-78
2021/08/25 00:25:29;;;;;;;19.10;14.10;;;;;;;10.66;100.00;96865.88;5063261;28;20405;-78
2021/08/25 00:27:55;;;;;;;16.67;13.80;;;;;;;10.65;100.00;96864.22;5079112;28;20025;-80
2021/08/25 00:30:21;;;;;;;19.17;14.47;;;;;;;10.72;100.00;96860.06;5048497;28;20169;-78
2021/08/25 00:32:48;;;;;;;18.67;15.13;;;;;;;10.66;100.00;96861.44;5055400;28;20020;-79
2021/08/25 00:35:14;;;;;;;17.13;13.67;;;;;;;10.68;100.00;96849.00;5062680;28;20036;-78
2021/08/25 00:37:39;;;;;;;18.63;14.27;;;;;;;10.65;100.00;96859.78;5072630;28;20210;-78
2021/08/25 00:40:06;;;;;;;17.20;14.73;;;;;;;10.59;100.00;96853.31;5066403;28;20544;-79
2021/08/25 00:42:36;;;;;;;17.57;14.20;;;;;;;10.56;100.00;96851.00;5073951;28;20066;-78
2021/08/25 00:45:04;;;;;;;16.97;13.97;;;;;;;10.56;100.00;96850.13;5058654;28;20065;-77
2021/08/25 00:47:40;;;;;;;17.83;14.87;;;;;;;10.55;100.00;96859.00;5062859;28;20119;-78
2021/08/25 00:50:21;;;;;;;16.33;13.50;;;;;;;10.53;100.00;96853.91;5067800;28;20043;-77
2021/08/25 00:52:47;;;;;;;17.57;14.20;;;;;;;10.56;100.00;96853.63;5050040;28;20134;-77
2021/08/25 00:55:14;;;;;;;19.23;13.97;;;;;;;10.48;100.00;96856.13;5063992;28;20060;-78
2021/08/25 00:57:44;;;;;;;15.87;13.50;;;;;;;10.47;100.00;96851.00;5057392;28;20032;-79
2021/08/25 01:00:11;;;;;;;18.77;14.93;;;;;;;10.48;100.00;96850.84;5059350;28;20032;-78
2021/08/25 01:02:55;;;;;;;18.50;14.27;;;;;;;10.43;100.00;96849.63;5079665;28;20035;-78
2021/08/25 01:05:23;;;;;;;18.97;15.07;;;;;;;10.43;100.00;96850.47;5070202;28;20135;-78
2021/08/25 01:07:49;;;;;;;17.80;14.03;;;;;;;10.39;100.00;96846.44;5071964;28;20028;-78
2021/08/25 01:10:30;;;;;;;17.07;14.30;;;;;;;10.37;100.00;96837.91;5079590;28;20036;-79
2021/08/25 01:12:58;;;;;;;16.07;13.67;;;;;;;10.29;100.00;96838.59;5067007;28;20090;-78
2021/08/25 01:15:29;;;;;;;19.27;15.57;;;;;;;10.20;100.00;96836.81;5053846;28;20032;-78
2021/08/25 01:17:56;;;;;;;22.13;15.60;;;;;;;10.20;100.00;96825.47;5062697;28;20021;-78
2021/08/25 01:20:24;;;;;;;17.80;14.27;;;;;;;10.15;100.00;96821.44;5082615;28;20020;-78
2021/08/25 01:22:51;;;;;;;19.00;14.53;;;;;;;10.06;100.00;96827.56;5074084;28;20482;-78
2021/08/25 01:25:18;;;;;;;17.30;14.37;;;;;;;10.12;100.00;96826.97;5080581;28;20126;-78
2021/08/25 01:27:50;;;;;;;20.20;15.00;;;;;;;10.10;100.00;96831.56;5080920;28;20139;-78
2021/08/25 01:30:17;;;;;;;17.63;15.03;;;;;;;10.05;100.00;96836.41;5061580;28;20028;-78
2021/08/25 01:32:43;;;;;;;17.27;14.70;;;;;;;10.04;100.00;96831.31;5086953;28;20086;-78
2021/08/25 01:35:09;;;;;;;18.53;14.30;;;;;;;10.00;100.00;96829.94;5073497;28;20054;-78
2021/08/25 01:37:35;;;;;;;16.83;13.53;;;;;;;10.00;100.00;96822.88;5082740;28;20028;-78
2021/08/25 01:40:01;;;;;;;19.23;14.90;;;;;;;9.97;100.00;96820.53;5077000;28;20035;-78
2021/08/25 01:42:27;;;;;;;18.20;15.23;;;;;;;9.97;100.00;96827.59;5082502;28;20023;-77
2021/08/25 01:44:53;;;;;;;18.67;15.33;;;;;;;9.91;100.00;96823.72;5068381;28;20145;-77
2021/08/25 01:47:20;;;;;;;19.93;16.00;;;;;;;9.89;100.00;96815.13;5048671;28;20025;-77
2021/08/25 01:49:50;;;;;;;19.30;15.83;;;;;;;9.88;100.00;96824.00;5077348;28;20035;-78
2021/08/25 01:52:16;;;;;;;18.33;16.20;;;;;;;9.82;100.00;96819.28;5074734;28;20032;-78
2021/08/25 01:54:44;;;;;;;21.47;15.97;;;;;;;9.86;100.00;96812.81;5079820;28;20039;-78
2021/08/25 01:57:09;;;;;;;22.70;16.73;;;;;;;9.83;100.00;96815.72;5074744;28;20065;-78
2021/08/25 01:59:36;;;;;;;21.53;17.57;;;;;;;9.82;100.00;96820.13;5056310;28;20389;-78
2021/08/25 02:02:02;;;;;;;22.17;15.73;;;;;;;9.85;100.00;96829.53;5080343;28;20032;-78
2021/08/25 02:04:28;;;;;;;21.40;16.93;;;;;;;9.82;100.00;96819.28;5061183;28;20039;-78
2021/08/25 02:06:54;;;;;;;22.40;18.03;;;;;;;9.77;100.00;96816.28;5080536;28;20578;-78
2021/08/25 02:09:21;;;;;;;23.47;16.87;;;;;;;9.75;100.00;96815.56;5068864;28;20028;-77
2021/08/25 02:11:47;;;;;;;22.60;17.93;;;;;;;9.71;100.00;96815.03;5089595;28;20032;-78
2021/08/25 02:14:13;;;;;;;21.10;16.87;;;;;;;9.71;100.00;96819.44;5064104;28;20024;-78
2021/08/25 02:16:39;;;;;;;23.53;18.17;;;;;;;9.67;100.00;96822.34;5052148;28;20072;-78
2021/08/25 02:19:05;;;;;;;23.13;17.83;;;;;;;9.71;100.00;96824.69;5075553;28;20062;-78
2021/08/25 02:21:31;;;;;;;21.60;16.97;;;;;;;9.69;100.00;96809.06;5081384;28;20071;-78
2021/08/25 02:23:57;;;;;;;18.93;16.20;;;;;;;9.77;100.00;96811.84;5065579;28;20066;-78
2021/08/25 02:26:23;;;;;;;20.23;16.87;;;;;;;9.80;100.00;96810.75;5076406;28;20031;-78
2021/08/25 02:28:51;;;;;;;19.80;16.03;;;;;;;9.76;100.00;96815.44;5082088;28;20501;-78
2021/08/25 02:31:18;;;;;;;19.93;17.03;;;;;;;9.74;100.00;96811.28;5069783;28;20040;-78
2021/08/25 02:33:44;;;;;;;21.30;17.17;;;;;;;9.69;100.00;96801.19;5081385;28;20047;-78
2021/08/25 02:36:12;;;;;;;20.33;17.30;;;;;;;9.62;100.00;96803.56;5081300;28;20035;-78
2021/08/25 02:38:39;;;;;;;21.37;17.90;;;;;;;9.59;100.00;96803.00;5075949;28;20103;-77
2021/08/25 02:41:07;;;;;;;20.83;17.70;;;;;;;9.63;100.00;96791.25;5083984;28;20050;-77
2021/08/25 02:43:34;;;;;;;22.03;17.70;;;;;;;9.64;100.00;96792.91;5065552;28;20035;-78
2021/08/25 02:46:00;;;;;;;20.33;17.23;;;;;;;9.59;100.00;96788.09;5085765;28;20068;-78
2021/08/25 02:48:26;;;;;;;22.63;18.13;;;;;;;9.59;100.00;96793.34;5071051;28;20580;-78
2021/08/25 02:50:52;;;;;;;18.33;15.43;;;;;;;9.65;100.00;96790.13;5079988;28;20047;-77
2021/08/25 02:53:18;;;;;;;21.47;16.33;;;;;;;9.62;100.00;96785.19;5072862;28;20051;-78
2021/08/25 02:55:47;;;;;;;19.60;16.53;;;;;;;9.65;100.00;96779.63;5078373;28;20078;-77
2021/08/25 02:58:13;;;;;;;22.97;16.37;;;;;;;9.64;100.00;96785.84;5082459;28;20027;-78
2021/08/25 03:00:40;;;;;;;23.63;16.27;;;;;;;9.62;100.00;96790.44;5052115;28;20044;-77
2021/08/25 03:03:05;;;;;;;22.00;17.30;;;;;;;9.59;100.00;96782.84;5073815;28;20090;-77
2021/08/25 03:05:31;;;;;;;22.07;17.10;;;;;;;9.52;100.00;96780.88;5044867;28;20021;-77
2021/08/25 03:07:57;;;;;;;20.40;16.53;;;;;;;9.48;100.00;96782.97;5082247;28;20021;-78
2021/08/25 03:10:23;;;;;;;20.43;16.80;;;;;;;9.44;100.00;96779.78;5075906;28;20055;-78
2021/08/25 03:12:49;;;;;;;20.30;15.57;;;;;;;9.49;100.00;96775.91;5083290;28;20079;-78
2021/08/25 03:15:15;;;;;;;21.47;16.37;;;;;;;9.50;100.00;96774.97;5080130;28;20056;-78
2021/08/25 03:17:40;;;;;;;23.57;17.63;;;;;;;9.54;100.00;96773.72;5071332;28;20477;-78
2021/08/25 03:20:08;;;;;;;19.63;15.77;;;;;;;9.47;100.00;96762.94;5079168;28;20105;-77
2021/08/25 03:22:35;;;;;;;22.83;16.70;;;;;;;9.54;100.00;96773.72;5081759;28;20027;-78
2021/08/25 03:25:01;;;;;;;20.10;16.50;;;;;;;9.50;100.00;96770.53;5070054;28;20421;-78
2021/08/25 03:27:27;;;;;;;22.10;17.70;;;;;;;9.48;100.00;96769.84;5068954;28;20106;-77
2021/08/25 03:29:53;;;;;;;19.90;16.00;;;;;;;9.49;100.00;96765.41;5076937;28;20043;-77
2021/08/25 03:32:18;;;;;;;19.63;16.33;;;;;;;9.51;100.00;96769.56;5074035;28;20032;-78
2021/08/25 03:34:44;;;;;;;21.30;16.20;;;;;;;9.49;100.00;96758.38;5083666;28;20036;-78
2021/08/25 03:37:10;;;;;;;20.50;16.47;;;;;;;9.49;100.00;96755.75;5082604;28;20016;-79
2021/08/25 03:39:36;;;;;;;19.77;15.37;;;;;;;9.45;100.00;96755.19;5055868;28;20025;-77
2021/08/25 03:42:02;;;;;;;19.47;15.63;;;;;;;9.44;100.00;96758.78;5082485;28;20018;-78
2021/08/25 03:44:28;;;;;;;20.23;16.37;;;;;;;9.41;100.00;96753.81;5082992;28;20036;-77
2021/08/25 03:46:53;;;;;;;19.97;15.93;;;;;;;9.40;100.00;96753.97;5059819;28;20443;-77
2021/08/25 03:49:19;;;;;;;20.47;16.00;;;;;;;9.38;100.00;96753.25;5061949;28;20028;-78
2021/08/25 03:51:45;;;;;;;21.13;15.97;;;;;;;9.36;100.00;96744.72;5060265;28;20035;-77
2021/08/25 03:54:10;;;;;;;19.27;15.37;;;;;;;9.39;100.00;96750.53;5062073;28;20031;-78
2021/08/25 03:56:36;;;;;;;21.37;16.23;;;;;;;9.38;100.00;96750.63;5083363;28;20051;-78
2021/08/25 03:59:03;;;;;;;20.27;15.93;;;;;;;9.34;100.00;96742.22;5068915;28;20523;-78
2021/08/25 04:01:28;;;;;;;22.80;18.07;;;;;;;9.26;100.00;96749.16;5073384;28;20031;-78
2021/08/25 04:03:54;;;;;;;21.47;15.70;;;;;;;9.20;100.00;96745.25;5078780;28;20485;-78
2021/08/25 04:06:20;;;;;;;19.20;15.27;;;;;;;9.25;100.00;96745.66;5081674;28;20110;-77
2021/08/25 04:08:47;;;;;;;20.40;16.43;;;;;;;9.24;100.00;96751.06;5076320;28;20473;-77
2021/08/25 04:11:19;;;;;;;19.77;16.20;;;;;;;9.23;100.00;96746.78;5082336;28;20028;-78
2021/08/25 04:13:45;;;;;;;19.58;16.83;;;;;;;9.24;100.00;96751.06;5083494;28;20598;-78
2021/08/25 04:16:12;;;;;;;20.03;16.77;;;;;;;9.24;100.00;96756.31;5068072;28;20036;-77
2021/08/25 04:18:37;;;;;;;20.33;16.03;;;;;;;9.20;100.00;96751.34;5076343;28;20024;-77
2021/08/25 04:21:03;;;;;;;19.90;15.93;;;;;;;9.13;100.00;96747.59;5069731;28;20080;-78
2021/08/25 04:23:30;;;;;;;20.53;15.47;;;;;;;9.11;100.00;96744.28;5081116;28;20122;-78
2021/08/25 04:25:55;;;;;;;22.60;17.47;;;;;;;9.10;100.00;96750.50;5073774;28;20462;-79
2021/08/25 04:28:21;;;;;;;21.73;17.60;;;;;;;9.11;100.00;96743.47;5052828;28;20028;-78
2021/08/25 04:30:47;;;;;;;24.97;17.90;;;;;;;9.09;100.00;96754.09;5077000;28;20101;-77
2021/08/25 04:33:13;;;;;;;19.53;16.53;;;;;;;9.12;100.00;96751.22;5056639;28;20036;-79
2021/08/25 04:35:39;;;;;;;23.67;17.37;;;;;;;9.13;100.00;96760.72;5080140;28;20057;-78
2021/08/25 04:38:05;;;;;;;19.53;15.57;;;;;;;9.19;100.00;96752.31;5063524;28;20505;-77
2021/08/25 04:40:30;;;;;;;20.40;16.67;;;;;;;9.21;100.00;96746.91;5074521;28;20055;-77
2021/08/25 04:42:57;;;;;;;21.77;17.90;;;;;;;9.23;100.00;96754.66;5086534;28;20031;-76
2021/08/25 04:45:23;;;;;;;21.23;17.67;;;;;;;9.25;100.00;96753.53;5071130;28;20040;-77
2021/08/25 04:47:49;;;;;;;23.23;17.60;;;;;;;9.17;100.00;96746.38;5073154;28;20037;-78
2021/08/25 04:50:15;;;;;;;23.37;18.07;;;;;;;9.20;100.00;96751.34;5076767;28;20682;-77
2021/08/25 04:52:40;;;;;;;22.20;17.07;;;;;;;9.20;100.00;96751.34;5070570;28;20025;-77
2021/08/25 04:55:07;;;;;;;21.60;17.87;;;;;;;9.17;100.00;96745.53;5059232;28;20039;-78
2021/08/25 04:57:32;;;;;;;21.83;17.07;;;;;;;9.15;100.00;96756.19;5076240;28;20032;-77
2021/08/25 04:59:58;;;;;;;23.33;18.00;;;;;;;9.17;100.00;96743.75;5071222;28;20028;-78
2021/08/25 05:02:24;;;;;;;26.23;19.10;;;;;;;9.17;100.00;96751.59;5086477;28;20440;-77
2021/08/25 05:04:49;;;;;;;29.63;19.50;;;;;;;9.19;100.00;96748.88;5069415;28;20028;-77
2021/08/25 05:07:15;;;;;;;26.03;19.70;;;;;;;9.24;100.00;96751.88;5073750;28;20111;-77
2021/08/25 05:09:41;;;;;;;28.77;20.53;;;;;;;9.36;100.00;96749.97;5070410;28;20158;-77
2021/08/25 05:12:07;;;;;;;24.27;20.17;;;;;;;9.44;100.00;96747.47;5074660;28;20040;-77
2021/08/25 05:14:34;;;;;;;28.13;20.10;;;;;;;9.51;100.00;96740.69;5074695;28;20503;-77
2021/08/25 05:17:02;;;;;;;24.60;18.60;;;;;;;9.58;100.00;96743.56;5067960;28;20028;-78
2021/08/25 05:19:28;;;;;;;26.90;19.97;;;;;;;9.70;100.00;96741.63;5062513;28;20025;-78
2021/08/25 05:21:53;;;;;;;26.87;20.13;;;;;;;9.84;100.00;96744.63;5077011;28;20116;-77
2021/08/25 05:24:20;;;;;;;23.87;18.97;;;;;;;10.00;100.00;96744.03;5077071;28;20057;-77
2021/08/25 05:26:47;;;;;;;24.53;19.03;;;;;;;10.12;100.00;96739.44;5066336;28;20029;-77
2021/08/25 05:29:12;;;;;;;22.07;18.67;;;;;;;10.28;100.00;96736.22;5058344;28;20020;-77
2021/08/25 05:31:38;;;;;;;25.50;18.30;;;;;;;10.37;100.00;96740.63;5046848;28;20063;-78
2021/08/25 05:34:04;;;;;;;21.60;17.50;;;;;;;10.59;100.00;96740.22;5060469;28;20401;-77
2021/08/25 05:36:30;;;;;;;20.13;16.83;;;;;;;10.77;100.00;96742.06;5068776;28;20060;-78
2021/08/25 05:38:56;;;;;;;20.97;15.90;;;;;;;10.81;100.00;96749.50;5067831;28;20017;-77
2021/08/25 05:41:21;;;;;;;20.13;15.87;;;;;;;10.99;100.00;96746.06;5074511;28;20036;-78
2021/08/25 05:43:47;;;;;;;20.70;15.37;;;;;;;11.18;100.00;96738.03;5075374;28;20055;-78
2021/08/25 05:46:13;;;;;;;27.40;16.13;;;;;;;11.23;100.00;96738.44;5053769;28;20496;-78
2021/08/25 05:48:38;;;;;;;20.70;16.50;;;;;;;11.31;100.00;96735.84;5072089;28;20881;-77
2021/08/25 05:51:04;;;;;;;17.73;15.53;;;;;;;11.67;100.00;96737.59;5064399;28;20031;-77
2021/08/25 05:53:30;;;;;;;19.40;15.13;;;;;;;11.56;100.00;96731.59;5073786;28;20017;-77
2021/08/25 05:55:56;;;;;;;20.40;15.03;;;;;;;11.42;100.00;96734.78;5082235;28;20439;-77
2021/08/25 05:58:21;;;;;;;16.37;13.97;;;;;;;11.65;100.00;96729.03;5077242;28;20044;-77
2021/08/25 06:00:47;;;;;;;17.90;13.80;;;;;;;12.09;100.00;96729.03;5073034;28;20056;-77
2021/08/25 06:03:12;;;;;;;19.53;14.60;;;;;;;12.26;100.00;96733.38;5084246;28;20077;-76
2021/08/25 06:05:38;;;;;;;16.63;13.77;;;;;;;12.47;100.00;96733.84;5082798;28;20062;-76
2021/08/25 06:08:05;;;;;;;17.07;14.43;;;;;;;12.44;100.00;96725.38;5084352;28;20467;-77
2021/08/25 06:10:30;;;;;;;21.43;14.97;;;;;;;12.44;99.40;96726.22;5080931;28;20626;-77
2021/08/25 06:12:56;;;;;;;15.70;11.87;;;;;;;12.26;100.00;96725.47;5075106;28;20031;-77
2021/08/25 06:15:23;;;;;;;14.70;12.70;;;;;;;12.80;100.00;96728.66;5077937;28;20040;-77
2021/08/25 06:17:49;;;;;;;14.43;12.20;;;;;;;13.06;96.62;96733.00;5079162;28;20024;-77
2021/08/25 06:20:15;;;;;;;13.50;10.90;;;;;;;13.20;97.24;96730.53;5057321;28;20036;-76
2021/08/25 06:22:41;;;;;;;15.80;12.53;;;;;;;13.21;96.23;96732.22;5078465;28;20455;-77
2021/08/25 06:25:08;;;;;;;15.60;11.50;;;;;;;13.00;98.58;96739.75;5083282;28;20059;-78
2021/08/25 06:27:34;;;;;;;14.30;11.10;;;;;;;13.30;95.92;96729.59;5084840;28;20050;-77
2021/08/25 06:30:00;;;;;;;13.20;11.23;;;;;;;13.96;93.71;96730.41;5079248;28;20028;-77
2021/08/25 06:32:25;;;;;;;13.20;10.40;;;;;;;14.28;89.91;96726.84;5079012;28;20414;-77
2021/08/25 06:34:51;;;;;;;13.70;10.10;;;;;;;14.50;90.17;96720.00;5080405;28;21131;-77
2021/08/25 06:37:17;;;;;;;11.77;9.63;;;;;;;14.57;89.24;96719.16;5063236;28;20119;-77
2021/08/25 06:39:42;;;;;;;13.07;9.93;;;;;;;14.76;87.78;96717.91;5074875;28;20029;-78
2021/08/25 06:42:08;;;;;;;13.47;10.43;;;;;;;14.76;86.25;96712.63;5076571;28;20032;-78
2021/08/25 06:44:34;;;;;;;13.00;9.50;;;;;;;15.15;84.47;96716.19;5074190;28;20093;-78
2021/08/25 06:46:59;;;;;;;13.27;9.73;;;;;;;15.04;86.66;96720.88;5075479;28;20616;-77
2021/08/25 06:49:25;;;;;;;11.05;8.40;;;;;;;15.66;86.76;96712.03;5053680;28;20033;-78
2021/08/25 06:51:51;;;;;;;11.90;9.77;;;;;;;14.85;86.33;96718.69;5070039;28;20021;-79
2021/08/25 06:54:17;;;;;;;13.10;9.63;;;;;;;14.93;86.01;96721.31;5078234;28;20032;-79
2021/08/25 06:56:42;;;;;;;11.82;8.88;;;;;;;14.47;87.83;96725.63;5080769;28;20074;-78
2021/08/25 06:59:08;;;;;;;11.95;8.88;;;;;;;14.99;86.17;96720.59;5078092;28;20119;-78
2021/08/25 07:01:34;;;;;;;13.90;10.25;;;;;;;15.21;84.40;96713.66;5080286;28;20025;-77
2021/08/25 07:03:59;;;;;;;13.13;9.60;;;;;;;15.69;83.02;96708.16;5079034;28;20101;-77
2021/08/25 07:06:25;;;;;;;11.65;8.68;;;;;;;15.77;82.34;96708.94;5082625;28;20295;-77
2021/08/25 07:08:51;;;;;;;12.93;8.45;;;;;;;15.64;82.24;96703.38;5080679;28;20119;-81
2021/08/25 07:11:17;;;;;;;12.55;8.95;;;;;;;15.93;81.29;96697.34;5080584;28;20020;-77
2021/08/25 07:13:42;;;;;;;14.32;10.43;;;;;;;16.42;79.21;96696.78;5070206;28;20060;-77
2021/08/25 07:16:10;;;;;;;12.25;8.68;;;;;;;16.15;82.02;96698.25;5079758;28;20123;-78
2021/08/25 07:18:36;;;;;;;14.95;10.23;;;;;;;15.69;81.67;96709.03;5074244;28;20089;-78
2021/08/25 07:21:03;;;;;;;11.30;9.18;;;;;;;16.68;76.82;96704.28;5069757;28;20029;-78
2021/08/25 07:23:30;;;;;;;11.50;9.65;;;;;;;15.79;81.21;96703.44;5058776;28;20072;-77
2021/08/25 07:25:56;;;;;;;12.63;8.73;;;;;;;16.84;76.60;96697.13;5057179;28;20082;-78
2021/08/25 07:28:21;;;;;;;12.75;10.25;;;;;;;17.36;74.91;96699.50;5070899;28;20033;-79
2021/08/25 07:30:47;;;;;;;11.50;9.10;;;;;;;17.83;72.46;96699.94;5066570;28;20048;-77
2021/08/25 07:33:15;;;;;;;12.18;9.10;;;;;;;17.93;71.60;96687.09;5084287;28;20090;-79
2021/08/25 07:35:45;;;;;;;10.75;8.98;;;;;;;18.31;70.30;96682.25;5081699;28;20101;-75
2021/08/25 07:38:12;;;;;;;11.00;7.72;;;;;;;18.29;69.76;96692.25;5075896;28;20028;-78
2021/08/25 07:40:38;;;;;;;12.65;8.35;;;;;;;18.06;71.19;96689.03;5088437;28;20015;-79
2021/08/25 07:43:04;;;;;;;9.27;7.20;;;;;;;18.16;71.07;96694.03;5081472;28;20501;-78
2021/08/25 07:45:31;;;;;;;10.40;7.72;;;;;;;18.65;67.51;96693.88;5074766;28;20111;-78
2021/08/25 07:47:57;;;;;;;9.45;6.95;;;;;;;18.53;69.36;96696.25;5073324;28;20064;-78
2021/08/25 07:50:23;;;;;;;10.30;7.47;;;;;;;19.31;65.45;96693.25;5073344;28;20111;-79
2021/08/25 07:52:49;;;;;;;10.57;7.50;;;;;;;19.10;66.10;96698.75;5067119;28;20051;-78
2021/08/25 07:55:14;;;;;;;14.05;10.68;;;;;;;18.76;68.92;96693.31;5052915;28;20028;-78
2021/08/25 07:57:40;;;;;;;11.27;8.63;;;;;;;19.62;63.48;96691.88;5078199;28;20032;-79
2021/08/25 08:00:06;;;;;;;10.65;8.43;;;;;;;19.42;65.24;96692.66;5081688;28;20035;-78
2021/08/25 08:02:36;;;;;;;9.88;6.63;;;;;;;18.98;64.61;96690.50;5076042;28;20533;-78
2021/08/25 08:05:04;;;;;;;9.50;6.22;;;;;;;19.01;66.74;96684.78;5067933;28;20047;-78
2021/08/25 08:07:30;;;;;;;9.23;6.35;;;;;;;20.66;60.90;96677.75;5083611;28;20020;-78
2021/08/25 08:09:56;;;;;;;10.75;7.57;;;;;;;19.41;62.67;96690.19;5082216;28;20085;-79
2021/08/25 08:12:21;;;;;;;13.00;9.85;;;;;;;19.54;64.54;96683.00;5064284;28;20027;-78
2021/08/25 08:14:47;;;;;;;11.75;6.70;;;;;;;18.97;63.55;96689.69;5077171;28;20543;-78
2021/08/25 08:17:15;;;;;;;9.75;6.85;;;;;;;18.18;68.30;96700.78;5069848;28;20025;-79
2021/08/25 08:19:41;;;;;;;9.50;6.80;;;;;;;18.84;65.40;96692.31;5058201;28;20025;-79
2021/08/25 08:22:07;;;;;;;8.23;6.13;;;;;;;19.68;61.74;96691.06;5077773;28;20052;-78
2021/08/25 08:24:33;;;;;;;8.63;5.28;;;;;;;20.70;60.13;96687.81;5076026;28;20040;-78
2021/08/25 08:26:59;;;;;;;7.88;5.68;;;;;;;20.32;59.74;96692.19;5073026;28;20029;-78
2021/08/25 08:29:25;;;;;;;10.13;7.05;;;;;;;20.22;60.27;96687.28;5075337;28;20054;-78
2021/08/25 08:31:51;;;;;;;8.88;5.80;;;;;;;19.91;61.29;96678.09;5075283;28;20025;-78
2021/08/25 08:34:17;;;;;;;13.27;6.70;;;;;;;19.03;63.68;96694.22;5075000;28;20033;-78
2021/08/25 08:36:43;;;;;;;9.35;6.03;;;;;;;19.79;61.82;96682.44;5056813;28;20042;-78
2021/08/25 08:39:08;;;;;;;8.77;5.45;;;;;;;20.67;58.26;96685.56;5074667;28;20083;-78
2021/08/25 08:41:34;;;;;;;12.18;5.93;;;;;;;20.49;57.54;96672.84;5054846;28;20114;-78
2021/08/25 08:44:00;;;;;;;8.48;5.32;;;;;;;20.97;56.26;96678.84;5072383;28;20032;-79
2021/08/25 08:46:26;;;;;;;8.23;6.20;;;;;;;18.01;64.85;96684.31;5071484;28;20033;-79
2021/08/25 08:48:53;;;;;;;7.85;5.30;;;;;;;20.53;59.21;96672.47;5079260;28;20036;-78
2021/08/25 08:51:21;;;;;;;9.40;5.18;;;;;;;20.55;55.12;96678.41;5078684;28;20036;-79
2021/08/25 08:53:47;;;;;;;9.02;4.90;;;;;;;19.91;57.83;96671.94;5073834;28;20054;-78
2021/08/25 08:56:13;;;;;;;7.78;5.03;;;;;;;20.88;55.17;96671.06;5064302;28;20020;-78
2021/08/25 08:58:41;;;;;;;8.13;4.97;;;;;;;20.93;54.68;96679.28;5077001;28;20036;-78
2021/08/25 09:01:08;;;;;;;7.03;4.88;;;;;;;20.59;55.95;96674.28;5071014;28;20028;-78
2021/08/25 09:03:39;;;;;;;8.85;4.82;;;;;;;21.29;55.10;96672.47;5076450;28;20439;-78
2021/08/25 09:06:06;;;;;;;8.48;5.20;;;;;;;21.72;53.55;96666.41;5073715;28;20388;-79
2021/08/25 09:08:37;;;;;;;10.70;4.72;;;;;;;20.20;54.87;96670.69;5079247;28;20595;-78
2021/08/25 09:11:14;;;;;;;7.50;4.43;;;;;;;21.60;51.54;96677.03;5050653;28;20082;-78
2021/08/25 09:13:50;;;;;;;7.45;4.88;;;;;;;22.09;49.75;96677.19;5070193;28;20047;-78
2021/08/25 09:16:31;;;;;;;8.82;4.80;;;;;;;21.46;51.52;96677.31;5076382;28;20032;-78
2021/08/25 09:19:05;;;;;;;9.05;5.05;;;;;;;22.20;49.00;96663.13;5056475;28;20036;-78
2021/08/25 09:21:55;;;;;;;6.38;4.00;;;;;;;21.54;50.08;96677.06;5077609;28;20033;-79
2021/08/25 09:24:38;;;;;;;7.85;3.67;;;;;;;21.86;48.68;96678.66;5056276;28;20047;-78
2021/08/25 09:27:16;;;;;;;6.90;4.35;;;;;;;21.46;50.84;96675.47;5076073;28;20028;-78
2021/08/25 09:29:43;;;;;;;8.20;4.70;;;;;;;20.84;53.86;96677.06;5074287;28;20044;-78
2021/08/25 09:32:20;;;;;;;8.75;4.47;;;;;;;21.68;51.87;96673.25;5068646;28;20070;-78
2021/08/25 09:34:46;;;;;;;7.65;4.35;;;;;;;22.41;48.06;96663.72;5080183;28;20032;-78
2021/08/25 09:37:14;;;;;;;9.15;4.53;;;;;;;21.17;51.61;96675.03;5079810;28;20028;-78
2021/08/25 09:39:45;;;;;;;7.05;4.30;;;;;;;21.08;50.22;96670.13;5080213;28;20025;-78
2021/08/25 09:42:12;;;;;;;6.55;4.47;;;;;;;21.72;46.76;96669.09;5076823;28;20514;-78
2021/08/25 09:44:39;;;;;;;8.90;4.50;;;;;;;21.61;50.06;96675.97;5085164;28;20024;-78
2021/08/25 09:47:05;;;;;;;8.32;4.57;;;;;;;22.55;48.33;96670.56;5060620;28;20375;-78
2021/08/25 09:49:36;;;;;;;8.90;5.07;;;;;;;22.94;47.40;96668.47;5074151;28;20044;-78
2021/08/25 09:52:02;;;;;;;8.02;4.90;;;;;;;22.96;46.04;96661.00;5078878;28;20032;-78
2021/08/25 09:54:28;;;;;;;6.78;4.57;;;;;;;21.59;48.47;96658.50;5059314;28;20021;-78
2021/08/25 09:56:54;;;;;;;8.60;5.38;;;;;;;22.04;47.08;96655.63;5075888;28;20710;-78
2021/08/25 09:59:21;;;;;;;6.47;4.10;;;;;;;22.70;46.82;96646.03;5075611;28;20273;-78
2021/08/25 10:01:48;;;;;;;6.95;4.25;;;;;;;23.32;45.14;96649.34;5073899;28;20032;-78
2021/08/25 10:04:16;;;;;;;8.40;4.85;;;;;;;21.93;47.19;96651.84;5078802;28;20350;-78
2021/08/25 10:06:49;;;;;;;8.25;4.93;;;;;;;21.51;47.34;96656.09;5064432;28;20109;-78
2021/08/25 10:09:16;;;;;;;9.93;4.22;;;;;;;21.53;46.68;96659.34;5054584;28;20077;-78
2021/08/25 10:11:51;;;;;;;7.68;4.45;;;;;;;21.96;47.42;96650.53;5053173;28;20027;-79
2021/08/25 10:14:17;;;;;;;8.15;4.97;;;;;;;22.00;48.65;96652.59;5073740;28;20057;-79
2021/08/25 10:16:48;;;;;;;10.15;4.63;;;;;;;22.19;47.71;96642.72;5070715;28;20750;-78
2021/08/25 10:19:39;;;;;;;8.40;4.82;;;;;;;22.72;44.03;96638.59;5071541;28;20040;-78
2021/08/25 10:22:14;;;;;;;8.55;4.60;;;;;;;22.13;45.50;96638.22;5073429;28;20150;-78
2021/08/25 10:25:07;;;;;;;8.20;4.70;;;;;;;22.38;44.21;96632.00;5087523;28;20036;-78
2021/08/25 10:27:34;;;;;;;6.67;3.93;;;;;;;23.46;42.46;96625.78;5072861;28;20696;-79
2021/08/25 10:30:03;;;;;;;7.03;3.75;;;;;;;22.95;43.46;96625.31;5052387;28;20543;-78
2021/08/25 10:32:30;;;;;;;7.82;4.53;;;;;;;21.91;46.26;96628.97;5072193;28;20058;-79
2021/08/25 10:35:29;;;;;;;10.65;4.78;;;;;;;21.04;46.57;96632.31;5060646;28;20079;-78
2021/08/25 10:38:19;;;;;;;8.77;4.13;;;;;;;21.43;45.27;96633.13;5050822;28;20093;-78
2021/08/25 10:40:46;;;;;;;10.55;6.28;;;;;;;22.53;45.57;96614.47;5075405;28;20515;-78
2021/08/25 10:43:42;;;;;;;8.23;4.40;;;;;;;23.17;43.38;96609.53;5072883;28;20028;-78
2021/08/25 10:46:12;;;;;;;12.27;7.70;;;;;;;23.62;41.49;96606.31;5068435;28;20048;-78
2021/08/25 10:48:45;;;;;;;19.67;12.27;;;;;;;23.42;41.67;96593.22;5073434;28;20392;-78
2021/08/25 10:51:25;;;;;;;7.45;4.03;;;;;;;22.48;41.47;96594.78;5076089;28;20655;-79
2021/08/25 10:53:51;;;;;;;8.27;4.10;;;;;;;21.14;45.70;96603.25;5073237;28;20032;-78
2021/08/25 10:56:28;;;;;;;8.57;4.35;;;;;;;21.23;42.76;96603.81;5059405;28;20050;-78
2021/08/25 10:58:58;;;;;;;8.48;4.85;;;;;;;22.89;41.18;96593.19;5077947;28;20335;-78
2021/08/25 11:01:33;;;;;;;8.38;4.97;;;;;;;22.84;40.15;96583.16;5081575;28;20127;-78
2021/08/25 11:04:04;;;;;;;8.52;4.85;;;;;;;21.09;44.90;96602.25;5076495;28;20042;-78
2021/08/25 11:06:35;;;;;;;9.90;4.53;;;;;;;21.79;42.32;96580.69;5076002;28;20504;-78
2021/08/25 11:09:10;;;;;;;11.68;4.07;;;;;;;21.29;45.14;96592.22;5073884;28;20028;-78
2021/08/25 11:11:36;;;;;;;8.45;4.10;;;;;;;21.17;45.73;96584.09;5079280;28;20040;-78
2021/08/25 11:14:02;;;;;;;7.95;4.20;;;;;;;21.55;44.92;96579.69;5071128;28;20027;-78
2021/08/25 11:16:28;;;;;;;8.00;4.43;;;;;;;22.16;43.25;96570.00;5077291;28;20043;-78
2021/08/25 11:18:53;;;;;;;7.97;4.35;;;;;;;20.92;44.09;96581.41;5072285;28;20036;-78
2021/08/25 11:21:19;;;;;;;7.75;3.92;;;;;;;21.79;42.94;96576.16;5054825;28;20032;-78
2021/08/25 11:23:55;;;;;;;6.80;3.85;;;;;;;21.48;43.67;96573.59;5075501;28;20046;-78