Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:48;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5024559;28;20416;-79
2023/08/31 00:04:14;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;5029176;28;20064;-78
2023/08/31 00:06:45;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5044092;28;20045;-79
2023/08/31 00:09:14;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5030659;28;20048;-79
2023/08/31 00:11:40;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5026526;28;20095;-79
2023/08/31 00:14:05;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;5041261;28;20420;-79
2023/08/31 00:16:33;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5047088;28;20151;-79
2023/08/31 00:18:59;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5030444;28;20122;-79
2023/08/31 00:21:24;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5030021;28;20440;-79
2023/08/31 00:23:50;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5025358;28;20084;-79
2023/08/31 00:26:16;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5039952;28;20635;-79
2023/08/31 00:28:42;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5026270;28;20048;-79
2023/08/31 00:31:08;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5031704;28;20051;-79
2023/08/31 00:33:34;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5029746;28;20484;-78
2023/08/31 00:36:03;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5048334;28;20105;-79
2023/08/31 00:38:32;;;;;;;0.17;0.17;;;12.20;99.90;;;;;;5032971;28;20083;-78
2023/08/31 00:40:58;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5028035;28;20057;-79
2023/08/31 00:43:23;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5030532;28;20158;-81
2023/08/31 00:45:54;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5045669;28;20045;-79
2023/08/31 00:48:20;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5029030;28;20103;-78
2023/08/31 00:50:46;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5030135;28;20552;-79
2023/08/31 00:53:13;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5040176;28;20048;-78
2023/08/31 00:55:40;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5043541;28;20087;-78
2023/08/31 00:58:07;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5028928;28;20534;-78
2023/08/31 01:00:54;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5030814;28;20807;-78
2023/08/31 01:03:43;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5025988;28;20469;-79
2023/08/31 01:06:26;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5032255;28;20045;-78
2023/08/31 01:09:29;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5027208;28;20048;-78
2023/08/31 01:12:09;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5049678;28;20057;-78
2023/08/31 01:15:02;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5025519;28;20045;-78
2023/08/31 01:17:30;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5031484;28;20115;-78
2023/08/31 01:19:59;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5049349;28;20049;-78
2023/08/31 01:23:06;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5050229;28;20037;-78
2023/08/31 01:25:32;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5024916;28;20650;-78
2023/08/31 01:28:02;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5031264;28;20123;-79
2023/08/31 01:30:31;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5031586;28;20508;-79
2023/08/31 01:32:57;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5029822;28;20424;-79
2023/08/31 01:35:23;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5043124;28;20048;-79
2023/08/31 01:38:01;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5028273;28;20064;-78
2023/08/31 01:40:40;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5030644;28;20052;-78
2023/08/31 01:43:07;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5031556;28;20041;-79
2023/08/31 01:45:35;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5032458;28;20052;-78
2023/08/31 01:48:01;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5032114;28;20353;-79
2023/08/31 01:50:27;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5046475;28;20040;-79
2023/08/31 01:52:58;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5045286;28;20577;-79
2023/08/31 01:55:24;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5029931;28;20083;-78
2023/08/31 01:57:50;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5021035;28;20033;-79
2023/08/31 02:00:19;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5030900;28;20052;-79
2023/08/31 02:02:45;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5026046;28;20044;-79
2023/08/31 02:05:11;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;5028434;28;20049;-78
2023/08/31 02:07:37;;;;;;;0.13;0.13;;;11.80;99.90;;;;;;5025517;28;20112;-79
2023/08/31 02:10:06;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5050133;28;20306;-78
2023/08/31 02:12:32;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5049197;28;20049;-78
2023/08/31 02:14:57;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5049751;28;20097;-79
2023/08/31 02:17:23;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5032304;28;20049;-78
2023/08/31 02:19:49;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5048672;28;20179;-79
2023/08/31 02:22:14;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5031591;28;20131;-78
2023/08/31 02:24:40;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5028944;28;20408;-79
2023/08/31 02:27:06;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5029920;28;20553;-78
2023/08/31 02:29:31;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5022241;28;20106;-78
2023/08/31 02:31:57;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5049320;28;20057;-78
2023/08/31 02:34:23;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5049142;28;20041;-78
2023/08/31 02:36:48;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5031379;28;20382;-78
2023/08/31 02:39:15;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5048584;28;20414;-78
2023/08/31 02:41:41;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5044660;28;20040;-78
2023/08/31 02:44:07;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5050764;28;20392;-78
2023/08/31 02:46:32;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5031018;28;20047;-78
2023/08/31 02:48:58;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5030577;28;20396;-78
2023/08/31 02:51:24;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5031759;28;20472;-78
2023/08/31 02:53:49;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;5048896;28;20044;-78
2023/08/31 02:56:15;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5042879;28;20415;-78
2023/08/31 02:58:41;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5028708;28;20520;-78
2023/08/31 03:01:11;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5025707;28;20539;-78
2023/08/31 03:03:38;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5031652;28;20053;-78
2023/08/31 03:06:05;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5036350;28;20045;-79
2023/08/31 03:08:31;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5027398;28;21308;-79
2023/08/31 03:10:57;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5030641;28;20550;-78
2023/08/31 03:13:23;;;;;;;0.17;0.17;;;11.60;99.90;;;;;;5028551;28;20048;-78
2023/08/31 03:15:49;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5046032;28;20400;-78
2023/08/31 03:18:14;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5045940;28;20099;-79
2023/08/31 03:20:40;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5029828;28;20080;-78
2023/08/31 03:23:05;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5030211;28;20077;-78
2023/08/31 03:25:31;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5022464;28;20689;-78
2023/08/31 03:27:57;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5023752;28;20044;-78
2023/08/31 03:30:22;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5025613;28;20087;-79
2023/08/31 03:32:48;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5049027;28;20053;-78
2023/08/31 03:35:14;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5047434;28;20044;-78
2023/08/31 03:37:39;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5049353;28;20059;-78
2023/08/31 03:40:06;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5027025;28;20042;-78
2023/08/31 03:42:33;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5046366;28;20120;-78
2023/08/31 03:44:59;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5024123;28;20090;-78
2023/08/31 03:47:24;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5029390;28;20049;-78
2023/08/31 03:49:50;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5029242;28;20411;-78
2023/08/31 03:52:16;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5031928;28;20045;-78
2023/08/31 03:54:41;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5028069;28;21513;-78
2023/08/31 03:57:07;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5044608;28;20086;-78
2023/08/31 03:59:33;;;;;;;0.13;0.13;;;11.40;99.90;;;;;;5044179;28;20045;-78
2023/08/31 04:01:59;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5046970;28;20094;-78
2023/08/31 04:04:25;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5027829;28;20057;-77
2023/08/31 04:06:50;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5028425;28;20057;-78
2023/08/31 04:09:17;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5028753;28;20045;-78
2023/08/31 04:11:42;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5025853;28;20171;-78
2023/08/31 04:14:08;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5024079;28;20121;-78
2023/08/31 04:16:34;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5026141;28;20038;-78
2023/08/31 04:18:59;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5028255;28;20147;-78
2023/08/31 04:21:25;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5018211;28;20405;-78
2023/08/31 04:23:51;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5026026;28;20065;-78
2023/08/31 04:26:17;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5018449;28;20323;-78
2023/08/31 04:28:43;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5024854;28;20052;-78
2023/08/31 04:31:09;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5026264;28;20447;-78
2023/08/31 04:33:37;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5023820;28;20180;-78
2023/08/31 04:36:04;;;;;;;0.15;0.15;;;11.50;99.90;;;;;;5021614;28;20442;-78
2023/08/31 04:38:37;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5027438;28;20044;-78
2023/08/31 04:41:03;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5027597;28;20045;-80
2023/08/31 04:43:29;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5020990;28;20045;-78
2023/08/31 04:45:55;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5024508;28;20049;-78
2023/08/31 04:48:22;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5030361;28;20044;-78
2023/08/31 04:50:47;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5030630;28;20045;-78
2023/08/31 04:53:13;;;;;;;0.13;0.13;;;11.50;99.90;;;;;;5030833;28;20040;-78
2023/08/31 04:55:39;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5026278;28;20180;-78
2023/08/31 04:58:05;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5014163;28;20397;-79
2023/08/31 05:00:31;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5018937;28;20092;-78
2023/08/31 05:02:57;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5028812;28;20038;-78
2023/08/31 05:05:23;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5042759;28;20060;-78
2023/08/31 05:07:48;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5048205;28;20049;-78
2023/08/31 05:10:14;;;;;;;0.15;0.15;;;11.50;99.90;;;;;;5033724;28;20036;-78
2023/08/31 05:12:40;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5046540;28;20048;-79
2023/08/31 05:15:06;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5045659;28;20048;-79
2023/08/31 05:17:32;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5032706;28;20091;-78
2023/08/31 05:19:57;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5049532;28;20041;-78
2023/08/31 05:22:23;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5019613;28;20124;-78
2023/08/31 05:24:49;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5021645;28;20080;-79
2023/08/31 05:27:15;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5032630;28;20037;-78
2023/08/31 05:29:40;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5029376;28;20034;-79
2023/08/31 05:32:06;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5030864;28;20480;-79
2023/08/31 05:34:37;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5031453;28;20120;-79
2023/08/31 05:37:04;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5029926;28;20041;-78
2023/08/31 05:39:30;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5027504;28;20056;-78
2023/08/31 05:41:56;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5032131;28;20049;-79
2023/08/31 05:44:22;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5034645;28;20033;-79
2023/08/31 05:46:48;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5031400;28;20094;-79
2023/08/31 05:49:14;;;;;;;0.15;0.15;;;11.70;99.90;;;;;;5030305;28;20037;-79
2023/08/31 05:51:39;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5041539;28;20084;-80
2023/08/31 05:54:10;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5029243;28;20495;-79
2023/08/31 05:56:36;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5031084;28;20083;-80
2023/08/31 05:59:02;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5049900;28;20084;-80
2023/08/31 06:01:27;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5030693;28;20419;-80
2023/08/31 06:03:53;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5031245;28;20052;-80
2023/08/31 06:06:19;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5030427;28;20040;-80
2023/08/31 06:08:44;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5031619;28;20041;-79
2023/08/31 06:11:10;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5021529;28;20139;-79
2023/08/31 06:13:37;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5023983;28;20135;-79
2023/08/31 06:16:03;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5016741;28;20051;-79
2023/08/31 06:18:28;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5050485;28;20041;-79
2023/08/31 06:20:54;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5047416;28;20045;-79
2023/08/31 06:23:20;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5029507;28;20037;-79
2023/08/31 06:25:46;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5031594;28;20055;-80
2023/08/31 06:28:15;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5032003;28;20060;-80
2023/08/31 06:30:51;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5045574;28;20047;-78
2023/08/31 06:33:18;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5029441;28;20051;-80
2023/08/31 06:35:48;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5030707;28;20045;-79
2023/08/31 06:38:14;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5046190;28;20037;-79
2023/08/31 06:40:42;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5029391;28;20033;-79
2023/08/31 06:43:07;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5030364;28;20040;-79
2023/08/31 06:45:34;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5047115;28;20506;-80
2023/08/31 06:47:59;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5047092;28;20036;-79
2023/08/31 06:50:25;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;5030532;28;20115;-79
2023/08/31 06:52:51;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5045394;28;20106;-80
2023/08/31 06:55:16;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5032665;28;20049;-79
2023/08/31 06:57:43;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5028377;28;20033;-79
2023/08/31 07:00:10;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5032867;28;20052;-81
2023/08/31 07:02:40;;;;;;;0.15;0.15;;;13.50;99.90;;;;;;5030890;28;20269;-81
2023/08/31 07:05:06;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;5030611;28;20565;-80
2023/08/31 07:07:32;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5031673;28;20447;-81
2023/08/31 07:09:57;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5050393;28;20049;-81
2023/08/31 07:12:23;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5032154;28;20086;-81
2023/08/31 07:14:49;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5031923;28;20041;-81
2023/08/31 07:17:18;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5032048;28;20448;-81
2023/08/31 07:19:44;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5044289;28;20094;-81
2023/08/31 07:22:10;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5012379;28;20156;-81
2023/08/31 07:24:36;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5012355;28;20037;-81
2023/08/31 07:27:03;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5014900;28;20049;-81
2023/08/31 07:29:28;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5032087;28;20053;-81
2023/08/31 07:31:54;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5049585;28;20051;-80
2023/08/31 07:34:20;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5027667;28;20037;-81
2023/08/31 07:36:46;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5023847;28;20040;-81
2023/08/31 07:39:12;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5050241;28;20037;-81
2023/08/31 07:41:38;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5020534;28;20053;-81
2023/08/31 07:44:05;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5043890;28;20032;-81
2023/08/31 07:46:31;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5046110;28;20053;-81
2023/08/31 07:48:57;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5045209;28;20048;-80
2023/08/31 07:51:24;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5030554;28;20492;-80
2023/08/31 07:53:50;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5019917;28;20618;-80
2023/08/31 07:56:15;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5024868;28;20135;-82
2023/08/31 07:58:41;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5039101;28;20071;-81
2023/08/31 08:01:07;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5029187;28;20063;-79
2023/08/31 08:03:32;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5028387;28;20061;-82
2023/08/31 08:05:58;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5031624;28;20052;-82
2023/08/31 08:08:24;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5031884;28;20594;-82
2023/08/31 08:10:53;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5048400;28;20048;-79
2023/08/31 08:13:19;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5051930;28;20122;-78
2023/08/31 08:15:46;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5035458;28;20129;-80
2023/08/31 08:18:12;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5032168;28;20128;-79
2023/08/31 08:20:37;;;;;;;0.15;0.15;;;15.30;99.90;;;;;;5052325;28;20056;-81
2023/08/31 08:23:03;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5034082;28;20397;-82
2023/08/31 08:25:29;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5061939;28;20079;-82
2023/08/31 08:27:54;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5031608;28;20123;-81
2023/08/31 08:30:20;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5040340;28;20044;-80
2023/08/31 08:32:46;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5030592;28;20040;-81
2023/08/31 08:35:12;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5033935;28;20052;-81
2023/08/31 08:37:37;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5034084;28;20082;-82
2023/08/31 08:40:06;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5062510;28;20094;-82
2023/08/31 08:42:38;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5072106;28;20128;-81
2023/08/31 08:45:08;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5038362;28;20051;-81
2023/08/31 08:47:34;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5048914;28;20724;-78
2023/08/31 08:50:00;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5045849;28;20052;-79
2023/08/31 08:52:27;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5032013;28;20052;-81
2023/08/31 08:54:53;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5035020;28;20504;-79
2023/08/31 08:57:19;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5034896;28;20045;-79
2023/08/31 08:59:45;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5034310;28;20053;-79
2023/08/31 09:02:12;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5052961;28;20044;-79
2023/08/31 09:04:38;;;;;;;0.15;0.15;;;16.30;99.90;;;;;;5034192;28;20064;-79
2023/08/31 09:07:04;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5048825;28;20339;-78
2023/08/31 09:09:30;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5033736;28;20095;-80
2023/08/31 09:11:55;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5034156;28;20131;-80
2023/08/31 09:14:21;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5051268;28;20033;-79
2023/08/31 09:16:49;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5031364;28;20059;-78
2023/08/31 09:19:23;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5027607;28;20071;-79
2023/08/31 09:21:50;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5024734;28;20041;-79
2023/08/31 09:24:17;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5028326;28;20503;-79
2023/08/31 09:26:46;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5046336;28;20048;-79
2023/08/31 09:29:12;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5030262;28;20095;-79
2023/08/31 09:31:41;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5051629;28;20052;-79
2023/08/31 09:34:06;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5033299;28;20053;-79
2023/08/31 09:36:32;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5033455;28;20044;-79
2023/08/31 09:38:58;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5028334;28;20124;-79
2023/08/31 09:41:24;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5029500;28;20041;-78
2023/08/31 09:43:50;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5051039;28;20037;-79
2023/08/31 09:46:16;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5033785;28;20053;-78
2023/08/31 09:48:42;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5049413;28;20067;-79
2023/08/31 09:51:11;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5020070;28;20069;-78
2023/08/31 09:53:37;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5033162;28;20060;-80
2023/08/31 09:56:06;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5026148;28;20048;-79
2023/08/31 09:58:33;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5030627;28;20421;-79
2023/08/31 10:00:59;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5031193;28;20153;-78
2023/08/31 10:03:27;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5030502;28;20079;-77
2023/08/31 10:05:54;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5032372;28;20431;-78
2023/08/31 10:08:20;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5032426;28;20063;-78
2023/08/31 10:10:46;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5049698;28;20497;-78
2023/08/31 10:13:13;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5032198;28;20322;-79
2023/08/31 10:15:39;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5044107;28;20466;-77
2023/08/31 10:18:06;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5032115;28;20051;-79
2023/08/31 10:20:33;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5048759;28;20087;-79
2023/08/31 10:22:59;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5044795;28;20119;-79
2023/08/31 10:25:45;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5026532;28;20140;-79
2023/08/31 10:28:22;;;;;;;0.25;0.25;;;17.50;99.90;;;;;;5027697;28;20039;-79
2023/08/31 10:31:04;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5047918;28;20056;-81
2023/08/31 10:33:39;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5050884;28;20037;-81
2023/08/31 10:36:10;;;;;;;0.15;0.15;;;17.70;99.90;;;;;;5030820;28;20045;-81
2023/08/31 10:38:35;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5032821;28;20053;-80
2023/08/31 10:41:07;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5032537;28;20365;-83
2023/08/31 10:43:53;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5049465;28;20120;-81
2023/08/31 10:46:19;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5042173;28;20037;-81
2023/08/31 10:49:03;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5031692;28;20047;-81
2023/08/31 10:51:32;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5013695;28;20053;-79
2023/08/31 10:54:09;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5049567;28;20044;-78
2023/08/31 10:56:51;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5029628;28;20083;-78
2023/08/31 10:59:17;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5030805;28;20160;-79
2023/08/31 11:01:59;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5043721;28;20436;-80
2023/08/31 11:04:30;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5049000;28;20049;-80
2023/08/31 11:07:23;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5042745;28;20094;-80
2023/08/31 11:09:48;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5038910;28;20523;-79
2023/08/31 11:12:14;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5048445;28;20502;-79
2023/08/31 11:14:40;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5027907;28;20049;-79
2023/08/31 11:17:07;;;;;;;0.13;0.13;;;18.40;99.90;;;;;;5029344;28;20076;-79
2023/08/31 11:19:34;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5029993;28;20049;-79
2023/08/31 11:22:03;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5019760;28;20069;-80
2023/08/31 11:24:32;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5029376;28;20345;-79
2023/08/31 11:26:58;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5027317;28;20915;-79
2023/08/31 11:29:24;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5020485;28;20040;-79
2023/08/31 11:31:49;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5029630;28;20124;-79
2023/08/31 11:34:17;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5048162;28;20033;-80
2023/08/31 11:36:44;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5030217;28;20048;-79
2023/08/31 11:39:10;;;;;;;0.17;0.17;;;19.50;99.90;;;;;;5050375;28;20049;-79
2023/08/31 11:41:41;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5030323;28;20037;-78
2023/08/31 11:44:09;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5034545;28;20049;-80
2023/08/31 11:46:39;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5046284;28;20112;-83
2023/08/31 11:49:05;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5028201;28;20103;-81
2023/08/31 11:51:33;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5033958;28;20097;-80
2023/08/31 11:54:02;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5027301;28;20053;-80
2023/08/31 11:56:37;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5028680;28;20060;-80
2023/08/31 11:59:07;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5031072;28;20045;-81
2023/08/31 12:01:32;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5047875;28;20457;-81
2023/08/31 12:03:58;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5032197;28;20084;-81
2023/08/31 12:06:23;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5029550;28;20080;-81
2023/08/31 12:08:49;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5031136;28;20048;-81
2023/08/31 12:11:15;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5043041;28;20037;-81
2023/08/31 12:13:40;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5040512;28;20112;-81
2023/08/31 12:16:12;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5023986;28;20052;-80
2023/08/31 12:18:37;;;;;;;;;;;18.40;99.90;;;;;;5022136;28;20047;-80
2023/08/31 12:21:04;;;;;;;0.13;0.13;;;18.40;99.90;;;;;;5043896;28;19921;-81
2023/08/31 12:23:30;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5030154;28;20404;-83
2023/08/31 12:25:55;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5030515;28;20473;-83
2023/08/31 12:28:23;;;;;;;0.13;0.13;;;18.10;99.90;;;;;;5047741;28;20040;-83
2023/08/31 12:30:49;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5026946;28;20499;-83
2023/08/31 12:33:16;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5024195;28;20041;-84
2023/08/31 12:35:41;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5024373;28;20056;-83
2023/08/31 12:38:07;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5027299;28;20045;-83
2023/08/31 12:40:33;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5020137;28;20049;-85
2023/08/31 12:42:58;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5027285;28;20048;-84
2023/08/31 12:45:24;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5030179;28;20052;-84
2023/08/31 12:47:50;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;5031447;28;20049;-84
2023/08/31 12:50:16;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5035968;28;20045;-84