Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:16;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5017984;28;20532;-77
2024/01/14 00:04:42;;;;;;;2.22;0.55;;;3.60;99.90;;;;;;5019740;28;20179;-77
2024/01/14 00:07:08;;;;;;;2.05;0.20;;;3.50;99.90;;;;;;5018445;28;20042;-77
2024/01/14 00:09:34;;;;;;;10.63;0.75;;;3.50;99.90;;;;;;4999421;28;20053;-77
2024/01/14 00:12:00;;;;;;;0.57;0.43;;;3.50;99.90;;;;;;5035815;28;20091;-77
2024/01/14 00:14:25;;;;;;;0.70;0.17;;;3.30;99.90;;;;;;5014889;28;20127;-77
2024/01/14 00:16:51;;;;;;;3.70;1.02;;;3.30;99.90;;;;;;5020002;28;20052;-77
2024/01/14 00:19:17;;;;;;;18.27;1.23;;;3.40;99.90;;;;;;5039071;28;20056;-77
2024/01/14 00:21:42;;;;;;;13.35;0.65;;;3.30;99.90;;;;;;5003855;28;20041;-77
2024/01/14 00:24:08;;;;;;;6.68;0.50;;;3.40;99.90;;;;;;5022573;28;20045;-77
2024/01/14 00:26:35;;;;;;;8.55;1.23;;;3.30;99.90;;;;;;5039732;28;20037;-77
2024/01/14 00:29:02;;;;;;;3.00;0.40;;;3.30;99.90;;;;;;5003811;28;20045;-77
2024/01/14 00:31:28;;;;;;;1.30;0.70;;;3.30;99.90;;;;;;5015851;28;20106;-77
2024/01/14 00:33:54;;;;;;;2.65;0.60;;;3.30;99.90;;;;;;5033296;28;20132;-77
2024/01/14 00:36:19;;;;;;;0.82;0.47;;;3.30;99.90;;;;;;5015588;28;20095;-77
2024/01/14 00:38:45;;;;;;;1.48;0.57;;;3.30;99.90;;;;;;4999777;28;20132;-77
2024/01/14 00:41:11;;;;;;;3.03;0.65;;;3.30;99.90;;;;;;5035512;28;20040;-77
2024/01/14 00:43:37;;;;;;;0.32;0.20;;;3.20;99.90;;;;;;5022941;28;20126;-77
2024/01/14 00:46:03;;;;;;;6.25;0.70;;;3.20;99.90;;;;;;5034715;28;20050;-77
2024/01/14 00:48:30;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5015247;28;20049;-77
2024/01/14 00:50:55;;;;;;;6.35;1.10;;;3.40;99.90;;;;;;5023253;28;20093;-77
2024/01/14 00:53:21;;;;;;;1.67;0.30;;;3.40;99.90;;;;;;5022132;28;20072;-77
2024/01/14 00:55:47;;;;;;;0.17;0.17;;;3.50;99.90;;;;;;5006731;28;20084;-77
2024/01/14 00:58:13;;;;;;;4.40;1.33;;;3.40;99.90;;;;;;5021911;28;20041;-77
2024/01/14 01:00:38;;;;;;;5.50;1.08;;;3.40;99.90;;;;;;5039270;28;20076;-77
2024/01/14 01:03:05;;;;;;;7.22;0.65;;;3.40;99.90;;;;;;5022199;28;20038;-77
2024/01/14 01:05:30;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5022083;28;20085;-77
2024/01/14 01:07:56;;;;;;;10.45;0.80;;;3.50;99.90;;;;;;5039609;28;20065;-77
2024/01/14 01:10:21;;;;;;;4.72;0.60;;;3.60;99.90;;;;;;5005440;28;20103;-77
2024/01/14 01:12:47;;;;;;;5.05;1.13;;;3.60;99.90;;;;;;5001001;28;20052;-77
2024/01/14 01:15:13;;;;;;;1.48;0.22;;;3.70;99.90;;;;;;5031174;28;20045;-77
2024/01/14 01:17:39;;;;;;;6.15;0.98;;;3.70;99.90;;;;;;4999123;28;20408;-77
2024/01/14 01:20:07;;;;;;;3.50;0.40;;;3.70;99.90;;;;;;5047294;28;20053;-77
2024/01/14 01:22:34;;;;;;;7.05;0.52;;;3.70;99.90;;;;;;4997423;28;20436;-77
2024/01/14 01:24:59;;;;;;;11.27;0.70;;;3.80;99.90;;;;;;5018574;28;20037;-77
2024/01/14 01:27:25;;;;;;;0.75;0.22;;;3.70;99.90;;;;;;5016575;28;20052;-77
2024/01/14 01:29:51;;;;;;;0.45;0.45;;;3.70;99.90;;;;;;5011554;28;20401;-77
2024/01/14 01:32:17;;;;;;;7.60;0.80;;;3.70;99.90;;;;;;5031371;28;20037;-77
2024/01/14 01:34:43;;;;;;;2.50;0.30;;;3.70;99.90;;;;;;4998292;28;20084;-77
2024/01/14 01:37:09;;;;;;;2.83;0.82;;;3.70;99.90;;;;;;5015086;28;20045;-77
2024/01/14 01:39:35;;;;;;;3.60;0.82;;;3.70;99.90;;;;;;5015497;28;20117;-77
2024/01/14 01:42:00;;;;;;;2.60;0.80;;;3.70;99.90;;;;;;5016598;28;20072;-77
2024/01/14 01:44:26;;;;;;;1.50;0.50;;;3.70;99.90;;;;;;5032701;28;20049;-77
2024/01/14 01:46:53;;;;;;;1.05;0.43;;;3.70;99.90;;;;;;5016579;28;20424;-77
2024/01/14 01:49:19;;;;;;;0.38;0.38;;;3.70;99.90;;;;;;5018564;28;20056;-77
2024/01/14 01:51:49;;;;;;;8.15;1.25;;;3.60;99.90;;;;;;5013343;28;20121;-77
2024/01/14 01:54:22;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5016001;28;20033;-77
2024/01/14 01:56:50;;;;;;;1.10;0.47;;;3.60;99.90;;;;;;5028931;28;20084;-77
2024/01/14 01:59:16;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5037325;28;20045;-77
2024/01/14 02:01:45;;;;;;;3.00;0.40;;;3.60;99.90;;;;;;5015365;28;20042;-77
2024/01/14 02:04:12;;;;;;;0.55;0.30;;;3.60;99.90;;;;;;5032959;28;20097;-77
2024/01/14 02:06:38;;;;;;;1.55;0.30;;;3.60;99.90;;;;;;4983123;28;20049;-77
2024/01/14 02:09:07;;;;;;;1.40;0.13;;;3.70;99.90;;;;;;5018287;28;20128;-76
2024/01/14 02:11:33;;;;;;;2.45;0.50;;;3.80;99.90;;;;;;5017041;28;20044;-77
2024/01/14 02:13:59;;;;;;;2.03;0.57;;;3.70;99.90;;;;;;5011690;28;20080;-77
2024/01/14 02:16:25;;;;;;;0.22;0.20;;;3.70;99.90;;;;;;5035097;28;20045;-76
2024/01/14 02:18:51;;;;;;;12.70;0.98;;;3.80;99.90;;;;;;5014945;28;20140;-76
2024/01/14 02:21:20;;;;;;;15.35;0.98;;;3.70;99.90;;;;;;5017090;28;20655;-76
2024/01/14 02:23:56;;;;;;;6.78;0.50;;;3.60;99.90;;;;;;5032795;28;20394;-77
2024/01/14 02:26:22;;;;;;;0.73;0.45;;;3.60;99.90;;;;;;5015853;28;20060;-77
2024/01/14 02:28:48;;;;;;;4.07;0.52;;;3.60;99.90;;;;;;5015526;28;20104;-76
2024/01/14 02:31:15;;;;;;;0.90;0.28;;;3.60;99.90;;;;;;4982967;28;20095;-76
2024/01/14 02:33:40;;;;;;;1.55;0.20;;;3.70;99.90;;;;;;5031779;28;20045;-76
2024/01/14 02:36:06;;;;;;;0.80;0.45;;;3.60;99.90;;;;;;4984345;28;20056;-77
2024/01/14 02:38:32;;;;;;;8.98;0.82;;;3.70;99.90;;;;;;4985356;28;20046;-76
2024/01/14 02:40:58;;;;;;;5.82;0.75;;;3.60;99.90;;;;;;4999108;28;20048;-76
2024/01/14 02:43:23;;;;;;;1.55;0.60;;;3.60;99.90;;;;;;5038062;28;20065;-77
2024/01/14 02:45:49;;;;;;;3.85;0.55;;;3.60;99.90;;;;;;5039718;28;20045;-76
2024/01/14 02:48:14;;;;;;;6.50;1.13;;;3.60;99.90;;;;;;5001346;28;20046;-76
2024/01/14 02:50:40;;;;;;;5.75;0.68;;;3.60;99.90;;;;;;5019902;28;20473;-76
2024/01/14 02:53:07;;;;;;;7.38;0.80;;;3.50;99.90;;;;;;5016751;28;20856;-76
2024/01/14 02:55:33;;;;;;;2.25;0.38;;;3.50;99.90;;;;;;5024966;28;20064;-76
2024/01/14 02:57:59;;;;;;;0.38;0.30;;;3.50;99.90;;;;;;5008168;28;20033;-76
2024/01/14 03:00:24;;;;;;;2.97;0.80;;;3.40;99.90;;;;;;4992547;28;20037;-76
2024/01/14 03:02:50;;;;;;;0.90;0.60;;;3.40;99.90;;;;;;5024641;28;20041;-76
2024/01/14 03:05:16;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5016665;28;20046;-77
2024/01/14 03:07:41;;;;;;;2.58;0.35;;;3.30;99.90;;;;;;5020376;28;20050;-76
2024/01/14 03:10:07;;;;;;;12.18;1.10;;;3.20;99.90;;;;;;5023996;28;20050;-76
2024/01/14 03:12:33;;;;;;;0.35;0.30;;;3.20;99.90;;;;;;5026044;28;20107;-76
2024/01/14 03:14:58;;;;;;;5.55;1.00;;;3.30;99.90;;;;;;5030895;28;20477;-76
2024/01/14 03:17:24;;;;;;;4.22;0.40;;;3.30;99.90;;;;;;5014520;28;20106;-76
2024/01/14 03:19:50;;;;;;;1.02;0.28;;;3.30;99.90;;;;;;5007512;28;20145;-76
2024/01/14 03:22:15;;;;;;;4.03;0.55;;;3.30;99.90;;;;;;5008315;28;20266;-77
2024/01/14 03:24:41;;;;;;;13.65;1.02;;;3.20;99.90;;;;;;5008025;28;20085;-76
2024/01/14 03:27:07;;;;;;;1.58;1.15;;;3.20;99.90;;;;;;5023627;28;20046;-76
2024/01/14 03:29:32;;;;;;;0.80;0.70;;;3.30;99.90;;;;;;5009004;28;20041;-76
2024/01/14 03:31:58;;;;;;;3.30;0.60;;;3.30;99.90;;;;;;5023487;28;20080;-76
2024/01/14 03:34:24;;;;;;;2.97;0.68;;;3.30;99.90;;;;;;5041727;28;20079;-77
2024/01/14 03:36:49;;;;;;;4.03;0.60;;;3.40;99.90;;;;;;5040431;28;20048;-76
2024/01/14 03:39:15;;;;;;;2.53;0.82;;;3.40;99.90;;;;;;5001362;28;20259;-76
2024/01/14 03:41:41;;;;;;;0.73;0.70;;;3.30;99.90;;;;;;5018089;28;20045;-76
2024/01/14 03:44:06;;;;;;;1.27;0.43;;;3.40;99.90;;;;;;5017619;28;20404;-76
2024/01/14 03:46:32;;;;;;;2.72;0.73;;;3.30;99.90;;;;;;5034667;28;20488;-76
2024/01/14 03:48:58;;;;;;;5.82;0.65;;;3.30;99.90;;;;;;5033447;28;20042;-76
2024/01/14 03:51:23;;;;;;;6.80;0.82;;;3.30;99.90;;;;;;5004572;28;20041;-76
2024/01/14 03:53:49;;;;;;;0.75;0.15;;;3.20;99.90;;;;;;5039764;28;20057;-76
2024/01/14 03:56:15;;;;;;;0.47;0.40;;;3.10;99.90;;;;;;5021117;28;20065;-76
2024/01/14 03:58:40;;;;;;;0.93;0.60;;;3.10;99.90;;;;;;4996128;28;20393;-76
2024/01/14 04:01:15;;;;;;;2.22;0.30;;;3.10;99.90;;;;;;4997087;28;20158;-76
2024/01/14 04:03:40;;;;;;;2.28;0.57;;;3.10;99.90;;;;;;5033065;28;20037;-76
2024/01/14 04:06:06;;;;;;;2.38;0.32;;;3.10;99.90;;;;;;5032573;28;20124;-76
2024/01/14 04:08:32;;;;;;;1.45;0.30;;;3.00;99.90;;;;;;5000528;28;20049;-76
2024/01/14 04:10:58;;;;;;;1.17;0.25;;;2.90;99.90;;;;;;5033774;28;20076;-76
2024/01/14 04:13:23;;;;;;;0.70;0.30;;;3.00;99.90;;;;;;4985176;28;20076;-76
2024/01/14 04:15:49;;;;;;;0.50;0.22;;;3.00;99.90;;;;;;5001591;28;20564;-76
2024/01/14 04:18:15;;;;;;;1.40;0.52;;;3.10;99.90;;;;;;4996343;28;20708;-76
2024/01/14 04:20:40;;;;;;;4.95;0.65;;;3.20;99.90;;;;;;5003290;28;20180;-76
2024/01/14 04:23:06;;;;;;;0.55;0.55;;;3.20;99.90;;;;;;5001604;28;20060;-76
2024/01/14 04:25:32;;;;;;;5.00;0.47;;;3.10;99.90;;;;;;5001163;28;20050;-76
2024/01/14 04:27:58;;;;;;;1.85;0.52;;;3.20;99.90;;;;;;5000628;28;20049;-76
2024/01/14 04:30:23;;;;;;;1.77;0.50;;;3.20;99.90;;;;;;5017343;28;20050;-76
2024/01/14 04:32:49;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5032760;28;20034;-76
2024/01/14 04:35:14;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5016312;28;20072;-76
2024/01/14 04:37:40;;;;;;;2.50;0.82;;;3.10;99.90;;;;;;5018994;28;20041;-76
2024/01/14 04:40:06;;;;;;;0.38;0.20;;;3.10;99.90;;;;;;5016259;28;20038;-76
2024/01/14 04:42:32;;;;;;;1.88;0.57;;;3.10;99.90;;;;;;5003273;28;20033;-76
2024/01/14 04:44:58;;;;;;;4.28;0.63;;;3.10;99.90;;;;;;5017935;28;20083;-76
2024/01/14 04:47:23;;;;;;;2.40;0.35;;;3.10;99.90;;;;;;5007461;28;20045;-76
2024/01/14 04:49:49;;;;;;;2.05;0.90;;;3.10;99.90;;;;;;5003468;28;20052;-76
2024/01/14 04:52:15;;;;;;;0.22;0.22;;;3.10;99.90;;;;;;4986946;28;20513;-76
2024/01/14 04:54:40;;;;;;;1.55;0.45;;;3.20;99.90;;;;;;5033093;28;20048;-77
2024/01/14 04:57:06;;;;;;;0.35;0.35;;;3.20;99.90;;;;;;5005069;28;20049;-76
2024/01/14 04:59:32;;;;;;;1.45;0.30;;;3.20;99.90;;;;;;5006994;28;20046;-76
2024/01/14 05:01:58;;;;;;;1.52;0.80;;;3.30;99.90;;;;;;5005459;28;20045;-77
2024/01/14 05:04:23;;;;;;;0.63;0.43;;;3.30;99.90;;;;;;4990234;28;20141;-77
2024/01/14 05:06:49;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5022521;28;20057;-77
2024/01/14 05:09:15;;;;;;;0.68;0.40;;;3.30;99.90;;;;;;5038543;28;20303;-77
2024/01/14 05:11:40;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5023189;28;20058;-77
2024/01/14 05:14:06;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5005624;28;20069;-77
2024/01/14 05:16:32;;;;;;;7.03;0.45;;;3.40;99.90;;;;;;5010632;28;20076;-76
2024/01/14 05:18:57;;;;;;;3.55;0.32;;;3.30;99.90;;;;;;4989036;28;20045;-76
2024/01/14 05:21:23;;;;;;;0.95;0.10;;;3.30;99.90;;;;;;5023274;28;20377;-76
2024/01/14 05:23:49;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4989432;28;20044;-76
2024/01/14 05:26:14;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5037668;28;20116;-76
2024/01/14 05:28:40;;;;;;;12.00;0.75;;;3.10;99.90;;;;;;5016042;28;20046;-76
2024/01/14 05:31:06;;;;;;;6.70;0.95;;;3.10;99.90;;;;;;5032970;28;20105;-76
2024/01/14 05:33:31;;;;;;;0.40;0.32;;;3.00;99.90;;;;;;5001145;28;20045;-76
2024/01/14 05:35:57;;;;;;;0.20;0.13;;;3.10;99.90;;;;;;4999711;28;20113;-76
2024/01/14 05:38:23;;;;;;;13.75;1.42;;;3.10;99.90;;;;;;5001164;28;20257;-76
2024/01/14 05:40:48;;;;;;;2.05;0.22;;;3.00;99.90;;;;;;4999021;28;20030;-74
2024/01/14 05:43:14;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5015172;28;20060;-74
2024/01/14 05:45:40;;;;;;;1.08;0.63;;;3.10;99.90;;;;;;5016016;28;20076;-74
2024/01/14 05:48:06;;;;;;;0.35;0.30;;;3.10;99.90;;;;;;5015814;28;20436;-74
2024/01/14 05:50:31;;;;;;;3.55;0.30;;;3.10;99.90;;;;;;5032634;28;20053;-76
2024/01/14 05:52:57;;;;;;;3.00;0.68;;;3.20;99.90;;;;;;5032853;28;20041;-76
2024/01/14 05:55:23;;;;;;;2.50;0.93;;;3.10;99.90;;;;;;4999601;28;20045;-76
2024/01/14 05:57:48;;;;;;;1.05;0.25;;;3.20;99.90;;;;;;4982613;28;20046;-76
2024/01/14 06:00:14;;;;;;;2.30;0.43;;;3.20;99.90;;;;;;5002384;28;20041;-76
2024/01/14 06:02:40;;;;;;;0.52;0.40;;;3.30;99.90;;;;;;4998600;28;20053;-76
2024/01/14 06:05:07;;;;;;;7.72;0.35;;;3.30;99.90;;;;;;5014961;28;20064;-76
2024/01/14 06:07:32;;;;;;;2.08;0.95;;;3.30;99.90;;;;;;5001935;28;20042;-76
2024/01/14 06:09:58;;;;;;;5.07;0.63;;;3.30;99.90;;;;;;4997075;28;20076;-76
2024/01/14 06:12:24;;;;;;;2.28;0.30;;;3.30;99.90;;;;;;5034553;28;20116;-76
2024/01/14 06:14:49;;;;;;;2.15;0.85;;;3.30;99.90;;;;;;5000141;28;20068;-76
2024/01/14 06:17:15;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5015451;28;20049;-76
2024/01/14 06:19:42;;;;;;;2.28;0.40;;;3.30;99.90;;;;;;5015052;28;20061;-76
2024/01/14 06:22:08;;;;;;;0.55;0.32;;;3.30;99.90;;;;;;5012815;28;20042;-76
2024/01/14 06:24:33;;;;;;;6.93;0.73;;;3.30;99.90;;;;;;5015833;28;20060;-76
2024/01/14 06:26:59;;;;;;;1.38;0.10;;;3.20;99.90;;;;;;5019162;28;20125;-76
2024/01/14 06:29:25;;;;;;;6.10;0.63;;;3.20;99.90;;;;;;5020593;28;20057;-76
2024/01/14 06:31:50;;;;;;;0.43;0.40;;;3.10;99.90;;;;;;5016876;28;20068;-76
2024/01/14 06:34:16;;;;;;;1.70;0.20;;;3.20;99.90;;;;;;5034972;28;20513;-76
2024/01/14 06:36:41;;;;;;;7.38;0.85;;;3.10;99.90;;;;;;5019743;28;20084;-76
2024/01/14 06:39:07;;;;;;;0.65;0.38;;;3.20;99.90;;;;;;5021087;28;20053;-76
2024/01/14 06:41:34;;;;;;;0.52;0.52;;;3.20;99.90;;;;;;4989625;28;20053;-76
2024/01/14 06:44:00;;;;;;;4.57;0.57;;;3.20;99.90;;;;;;5018325;28;20037;-76
2024/01/14 06:46:25;;;;;;;0.75;0.40;;;3.20;99.90;;;;;;5004120;28;20038;-76
2024/01/14 06:48:51;;;;;;;5.53;0.68;;;3.20;99.90;;;;;;5024360;28;20072;-76
2024/01/14 06:51:17;;;;;;;5.15;0.85;;;3.30;99.90;;;;;;5038652;28;20042;-76
2024/01/14 06:53:42;;;;;;;1.63;0.40;;;3.30;99.90;;;;;;5020019;28;20080;-76
2024/01/14 06:56:08;;;;;;;0.75;0.30;;;3.30;99.90;;;;;;5018396;28;20057;-76
2024/01/14 06:58:34;;;;;;;0.82;0.65;;;3.30;99.90;;;;;;5033707;28;20033;-76
2024/01/14 07:01:01;;;;;;;1.25;0.40;;;3.30;99.90;;;;;;5000811;28;20084;-76
2024/01/14 07:03:27;;;;;;;5.43;0.50;;;3.40;99.90;;;;;;5018227;28;20571;-76
2024/01/14 07:05:53;;;;;;;3.75;0.60;;;3.40;99.90;;;;;;5001074;28;20123;-77
2024/01/14 07:08:18;;;;;;;0.73;0.20;;;3.40;99.90;;;;;;5020398;28;20489;-76
2024/01/14 07:10:44;;;;;;;1.85;0.77;;;3.40;99.90;;;;;;4986656;28;20168;-77
2024/01/14 07:13:10;;;;;;;1.65;0.55;;;3.40;99.90;;;;;;5001190;28;20045;-77
2024/01/14 07:15:35;;;;;;;1.55;0.28;;;3.50;99.90;;;;;;4998422;28;20040;-76
2024/01/14 07:18:04;;;;;;;0.93;0.30;;;3.50;99.90;;;;;;5017771;28;20037;-76
2024/01/14 07:20:30;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5034701;28;20165;-76
2024/01/14 07:22:56;;;;;;;3.47;0.45;;;3.50;99.90;;;;;;5014556;28;20854;-76
2024/01/14 07:25:21;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5034211;28;20053;-76
2024/01/14 07:27:47;;;;;;;1.05;0.30;;;3.50;99.90;;;;;;4999274;28;20029;-76
2024/01/14 07:30:13;;;;;;;0.70;0.28;;;3.40;99.90;;;;;;4998927;28;20033;-77
2024/01/14 07:32:39;;;;;;;0.85;0.28;;;3.50;99.90;;;;;;5033552;28;20049;-77
2024/01/14 07:35:05;;;;;;;0.85;0.40;;;3.50;99.90;;;;;;5017538;28;20041;-77
2024/01/14 07:37:33;;;;;;;7.85;0.63;;;3.40;99.90;;;;;;5017667;28;20057;-76
2024/01/14 07:40:00;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5015966;28;20061;-76
2024/01/14 07:42:26;;;;;;;2.55;0.35;;;3.50;99.90;;;;;;5003204;28;20056;-76
2024/01/14 07:44:52;;;;;;;4.43;0.35;;;3.40;99.90;;;;;;5001866;28;20085;-76
2024/01/14 07:47:18;;;;;;;0.45;0.20;;;3.50;99.90;;;;;;5034298;28;20033;-76
2024/01/14 07:49:48;;;;;;;1.02;0.20;;;3.50;99.90;;;;;;5016218;28;20049;-76
2024/01/14 07:52:16;;;;;;;0.63;0.52;;;3.40;99.90;;;;;;5023098;28;20077;-76
2024/01/14 07:54:41;;;;;;;9.40;0.98;;;3.40;99.90;;;;;;5013009;28;20037;-76
2024/01/14 07:57:07;;;;;;;1.17;0.50;;;3.40;99.90;;;;;;5018123;28;20068;-76
2024/01/14 07:59:33;;;;;;;0.88;0.28;;;3.40;99.90;;;;;;5034276;28;20050;-76
2024/01/14 08:01:58;;;;;;;2.25;0.45;;;3.40;99.90;;;;;;5024434;28;20053;-76
2024/01/14 08:04:24;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5001857;28;20049;-76
2024/01/14 08:06:50;;;;;;;2.92;1.20;;;3.40;99.90;;;;;;4983826;28;20041;-77
2024/01/14 08:09:15;;;;;;;2.05;0.50;;;3.50;99.90;;;;;;5015590;28;20112;-76
2024/01/14 08:11:41;;;;;;;2.67;1.02;;;3.50;99.90;;;;;;5001214;28;20409;-77
2024/01/14 08:14:07;;;;;;;0.25;0.25;;;3.40;99.90;;;;;;5016435;28;20141;-76
2024/01/14 08:16:32;;;;;;;0.63;0.40;;;3.50;99.90;;;;;;5000939;28;20101;-76
2024/01/14 08:18:58;;;;;;;3.35;0.40;;;3.50;99.90;;;;;;5002781;28;20050;-76
2024/01/14 08:21:25;;;;;;;4.25;0.55;;;3.50;99.90;;;;;;5017494;28;20163;-76
2024/01/14 08:23:50;;;;;;;1.75;0.52;;;3.50;99.90;;;;;;5033980;28;20057;-76
2024/01/14 08:26:16;;;;;;;3.03;0.43;;;3.50;99.90;;;;;;5013453;28;20045;-76
2024/01/14 08:28:42;;;;;;;0.52;0.40;;;3.50;99.90;;;;;;5034187;28;20042;-76
2024/01/14 08:31:07;;;;;;;1.45;0.65;;;3.40;99.90;;;;;;4998958;28;20060;-76
2024/01/14 08:33:33;;;;;;;6.15;1.25;;;3.40;99.90;;;;;;5017602;28;20037;-81
2024/01/14 08:35:59;;;;;;;3.15;0.68;;;3.50;99.90;;;;;;5000049;28;20076;-76
2024/01/14 08:38:25;;;;;;;1.02;0.35;;;3.50;99.90;;;;;;5022304;28;21561;-76
2024/01/14 08:40:52;;;;;;;0.88;0.60;;;3.50;99.90;;;;;;5005185;28;20507;-76
2024/01/14 08:43:17;;;;;;;0.45;0.22;;;3.50;99.90;;;;;;5011790;28;20105;-76
2024/01/14 08:45:43;;;;;;;2.05;0.30;;;3.60;99.90;;;;;;5015572;28;20069;-76
2024/01/14 08:48:10;;;;;;;0.95;0.40;;;3.60;99.90;;;;;;4999940;28;20029;-76
2024/01/14 08:50:36;;;;;;;6.90;0.65;;;3.60;99.90;;;;;;5032734;28;20054;-76
2024/01/14 08:53:02;;;;;;;6.75;1.55;;;3.70;99.90;;;;;;5032894;28;20068;-77
2024/01/14 08:55:28;;;;;;;11.23;0.90;;;3.70;99.90;;;;;;4999132;28;20041;-77
2024/01/14 08:57:54;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5016666;28;20500;-77
2024/01/14 09:00:20;;;;;;;4.43;1.20;;;3.70;99.90;;;;;;4998674;28;20103;-76
2024/01/14 09:02:46;;;;;;;2.83;0.30;;;3.70;99.90;;;;;;5017596;28;20059;-77
2024/01/14 09:05:12;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5031442;28;20037;-76
2024/01/14 09:07:37;;;;;;;5.18;0.22;;;3.70;99.90;;;;;;5018493;28;20076;-77
2024/01/14 09:10:04;;;;;;;1.33;0.40;;;3.70;99.90;;;;;;5021319;28;20080;-77
2024/01/14 09:12:30;;;;;;;0.80;0.38;;;3.70;99.90;;;;;;5035867;28;20037;-77
2024/01/14 09:14:56;;;;;;;1.83;0.45;;;3.70;99.90;;;;;;5002052;28;20040;-76
2024/01/14 09:17:22;;;;;;;0.90;0.40;;;3.80;99.90;;;;;;5022040;28;20033;-76
2024/01/14 09:19:48;;;;;;;0.90;0.30;;;3.80;99.90;;;;;;5036127;28;20049;-76
2024/01/14 09:22:13;;;;;;;6.00;0.55;;;3.80;99.90;;;;;;4996910;28;20050;-77
2024/01/14 09:24:43;;;;;;;1.23;0.28;;;3.80;99.90;;;;;;5020950;28;20124;-76
2024/01/14 09:27:09;;;;;;;3.30;0.85;;;3.80;99.90;;;;;;5017626;28;20045;-77
2024/01/14 09:29:35;;;;;;;0.90;0.40;;;3.80;99.90;;;;;;5038592;28;20095;-76
2024/01/14 09:32:00;;;;;;;2.22;0.50;;;3.70;99.90;;;;;;5021101;28;20041;-77
2024/01/14 09:34:26;;;;;;;1.25;0.20;;;3.80;99.90;;;;;;5039763;28;20052;-77
2024/01/14 09:36:52;;;;;;;1.20;0.38;;;3.80;99.90;;;;;;5038052;28;20045;-76
2024/01/14 09:39:17;;;;;;;4.85;1.08;;;3.80;99.90;;;;;;5020372;28;20054;-76
2024/01/14 09:42:31;;;;;;;1.77;0.75;;;3.80;99.90;;;;;;5031087;28;20041;-77
2024/01/14 09:45:01;;;;;;;4.43;1.73;;;3.80;99.90;;;;;;4935967;29;20043;-77
2024/01/14 09:47:27;;;;;;;5.50;1.60;;;3.80;99.90;;;;;;4921112;29;20055;-76
2024/01/14 09:49:54;;;;;;;7.00;2.28;;;3.80;99.90;;;;;;4982969;28;20672;-76
2024/01/14 09:52:21;;;;;;;5.55;2.10;;;3.80;99.90;;;;;;5030481;28;20045;-77
2024/01/14 09:54:48;;;;;;;4.18;2.22;;;3.70;99.90;;;;;;4998194;28;20467;-76
2024/01/14 09:57:18;;;;;;;7.80;3.30;;;3.90;99.90;;;;;;4997392;28;20072;-76
2024/01/14 09:59:44;;;;;;;5.95;2.90;;;3.70;99.90;;;;;;5030703;28;20526;-76
2024/01/14 10:02:11;;;;;;;6.63;2.92;;;3.70;99.90;;;;;;5024064;28;20790;-76
2024/01/14 10:04:41;;;;;;;15.63;4.60;;;3.70;99.90;;;;;;5024351;28;20042;-76
2024/01/14 10:07:10;;;;;;;14.30;4.05;;;3.70;99.90;;;;;;5021332;28;20046;-76
2024/01/14 10:09:39;;;;;;;14.73;4.53;;;3.60;99.90;;;;;;5019513;28;20072;-77
2024/01/14 10:12:10;;;;;;;10.73;4.03;;;3.70;99.90;;;;;;5013679;28;20493;-76
2024/01/14 10:14:37;;;;;;;11.60;5.43;;;3.70;99.90;;;;;;5029028;28;20114;-77
2024/01/14 10:17:03;;;;;;;22.33;5.78;;;3.70;99.90;;;;;;5035923;28;20041;-77
2024/01/14 10:19:29;;;;;;;14.30;5.97;;;3.70;99.90;;;;;;5012734;28;20061;-76
2024/01/14 10:21:56;;;;;;;13.60;5.07;;;3.70;99.90;;;;;;5017609;28;20080;-77
2024/01/14 10:24:22;;;;;;;11.30;5.32;;;3.70;99.90;;;;;;5000376;28;20079;-77
2024/01/14 10:26:54;;;;;;;12.27;5.65;;;3.70;99.90;;;;;;5032094;28;20033;-77
2024/01/14 10:29:22;;;;;;;12.13;3.67;;;3.70;99.90;;;;;;5000474;28;20105;-77
2024/01/14 10:31:48;;;;;;;12.70;4.93;;;3.80;99.90;;;;;;5016449;28;20097;-77
2024/01/14 10:34:17;;;;;;;12.57;4.78;;;3.80;99.90;;;;;;5002822;28;20493;-77
2024/01/14 10:36:43;;;;;;;23.75;7.38;;;3.90;99.90;;;;;;5033986;28;20552;-77
2024/01/14 10:39:12;;;;;;;10.63;5.55;;;3.90;99.90;;;;;;5010624;28;20076;-77
2024/01/14 10:41:38;;;;;;;16.83;4.68;;;4.00;99.90;;;;;;5017614;28;20083;-77
2024/01/14 10:44:04;;;;;;;11.55;5.18;;;4.00;99.90;;;;;;5016578;28;20053;-76
2024/01/14 10:46:32;;;;;;;14.23;5.78;;;4.10;99.90;;;;;;5034803;28;20041;-77
2024/01/14 10:49:08;;;;;;;13.27;5.80;;;4.10;99.90;;;;;;5014017;28;20046;-77
2024/01/14 10:51:42;;;;;;;12.52;5.88;;;4.10;99.90;;;;;;5015719;28;20048;-77
2024/01/14 10:54:33;;;;;;;8.65;4.40;;;4.10;99.90;;;;;;5046228;28;20132;-77
2024/01/14 10:57:14;;;;;;;13.57;4.28;;;4.20;99.90;;;;;;5012743;28;20077;-76
2024/01/14 10:59:43;;;;;;;13.98;5.25;;;4.20;99.90;;;;;;5036872;28;20040;-77
2024/01/14 11:02:16;;;;;;;9.45;3.72;;;4.20;99.90;;;;;;5041531;28;20052;-77
2024/01/14 11:04:44;;;;;;;9.68;4.22;;;4.30;99.90;;;;;;5017048;28;20052;-77
2024/01/14 11:07:11;;;;;;;10.35;5.47;;;4.20;99.90;;;;;;5031975;28;20045;-77
2024/01/14 11:09:38;;;;;;;14.38;5.05;;;4.30;99.90;;;;;;5015035;28;20144;-77
2024/01/14 11:12:13;;;;;;;14.90;5.22;;;4.20;99.90;;;;;;5011642;28;20080;-77
2024/01/14 11:14:47;;;;;;;13.82;5.32;;;4.10;99.90;;;;;;5014590;28;20045;-77
2024/01/14 11:17:26;;;;;;;10.23;4.30;;;4.10;99.90;;;;;;5018140;28;20428;-77
2024/01/14 11:19:54;;;;;;;15.80;6.00;;;4.10;99.90;;;;;;5016081;28;20505;-76
2024/01/14 11:22:22;;;;;;;16.42;5.80;;;4.10;99.90;;;;;;5031487;28;20041;-77
2024/01/14 11:24:48;;;;;;;10.60;4.70;;;4.10;99.90;;;;;;5013660;28;20052;-77
2024/01/14 11:27:14;;;;;;;14.50;4.95;;;4.10;99.90;;;;;;5015964;28;20041;-77
2024/01/14 11:29:40;;;;;;;14.90;4.57;;;4.00;99.90;;;;;;5034733;28;20052;-77
2024/01/14 11:32:13;;;;;;;11.95;5.55;;;4.10;99.90;;;;;;5014315;28;20041;-77
2024/01/14 11:34:47;;;;;;;18.90;5.22;;;4.00;99.90;;;;;;5017027;28;20033;-78
2024/01/14 11:37:36;;;;;;;16.38;5.63;;;4.00;99.90;;;;;;5032168;28;20100;-77
2024/01/14 11:42:34;;;;;;;7.65;3.78;;;4.00;99.90;;;;;;5033179;28;20045;-78
2024/01/14 11:45:01;;;;;;;17.10;5.28;;;4.00;99.90;;;;;;5011816;28;20049;-77
2024/01/14 11:47:36;;;;;;;11.55;4.40;;;4.00;99.90;;;;;;5022209;28;20435;-78
2024/01/14 11:50:04;;;;;;;12.75;4.10;;;4.00;99.90;;;;;;5007463;28;20075;-78
2024/01/14 11:52:29;;;;;;;9.13;4.05;;;4.00;99.90;;;;;;5037316;28;20569;-78
2024/01/14 11:54:55;;;;;;;17.90;5.50;;;4.00;99.90;;;;;;5024111;28;20100;-78
2024/01/14 11:57:25;;;;;;;12.30;5.50;;;3.90;99.90;;;;;;4982945;28;20060;-78
2024/01/14 11:59:52;;;;;;;13.70;5.63;;;3.90;99.90;;;;;;5038272;28;20097;-78
2024/01/14 12:02:17;;;;;;;13.07;5.00;;;4.00;99.90;;;;;;5039707;28;20075;-77
2024/01/14 12:04:43;;;;;;;20.25;5.32;;;3.90;99.90;;;;;;5021479;28;20045;-78
2024/01/14 12:07:09;;;;;;;8.25;4.32;;;3.90;99.90;;;;;;5039596;28;20076;-78
2024/01/14 12:09:35;;;;;;;17.38;5.78;;;3.90;99.90;;;;;;5017336;28;20404;-78
2024/01/14 12:12:07;;;;;;;14.57;5.57;;;3.90;99.90;;;;;;5006649;28;20041;-77
2024/01/14 12:14:37;;;;;;;15.25;5.53;;;3.90;99.90;;;;;;5035491;28;20053;-77
2024/01/14 12:17:09;;;;;;;20.67;5.72;;;4.00;99.90;;;;;;5024635;28;20041;-78
2024/01/14 12:19:35;;;;;;;15.65;6.25;;;4.00;99.90;;;;;;5038194;28;20048;-77
2024/01/14 12:22:01;;;;;;;12.07;4.97;;;4.00;99.90;;;;;;5014289;28;20580;-78
2024/01/14 12:24:29;;;;;;;12.02;5.82;;;4.00;99.90;;;;;;4997959;28;20500;-77
2024/01/14 12:26:58;;;;;;;18.65;7.25;;;4.00;99.90;;;;;;4994546;28;20037;-77
2024/01/14 12:29:24;;;;;;;20.45;6.40;;;4.10;99.90;;;;;;5017135;28;20057;-78
2024/01/14 12:31:50;;;;;;;15.27;6.57;;;4.10;99.90;;;;;;4996606;28;20042;-78
2024/01/14 12:34:15;;;;;;;15.40;6.32;;;4.10;99.90;;;;;;5012786;28;20037;-77
2024/01/14 12:36:41;;;;;;;16.30;6.82;;;4.10;99.90;;;;;;4999978;28;20041;-77
2024/01/14 12:39:07;;;;;;;10.38;3.97;;;4.10;99.90;;;;;;5031762;28;20056;-77
2024/01/14 12:41:32;;;;;;;12.77;6.10;;;4.10;99.90;;;;;;5016783;28;20041;-77
2024/01/14 12:44:01;;;;;;;12.00;6.75;;;4.10;99.90;;;;;;5031368;28;20037;-77
2024/01/14 12:46:26;;;;;;;14.20;5.75;;;4.10;99.90;;;;;;5033097;28;20052;-77
2024/01/14 12:48:52;;;;;;;12.30;5.90;;;4.10;99.90;;;;;;5003883;28;20041;-77
2024/01/14 12:51:23;;;;;;;19.85;5.88;;;4.00;99.90;;;;;;5020879;28;20029;-77
2024/01/14 12:53:55;;;;;;;18.20;5.93;;;4.10;99.90;;;;;;5037088;28;20096;-77
2024/01/14 12:56:23;;;;;;;16.50;5.80;;;4.10;99.90;;;;;;4999764;28;20061;-77