Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:35;;;;;;;5.00;3.50;;;8.30;75.00;;;;;;8284528;28;20245;-72
2021/03/28 00:06:49;;;;;;;12.13;4.40;;;8.40;74.50;;;;;;8267615;28;20487;-72
2021/03/28 00:10:52;;;;;;;6.27;2.60;;;8.50;74.20;;;;;;8280187;28;20474;-71
2021/03/28 00:15:10;;;;;;;7.10;2.90;;;8.60;73.90;;;;;;8291979;28;20478;-72
2021/03/28 00:19:25;;;;;;;8.87;4.40;;;8.70;73.90;;;;;;8275162;28;20943;-71
2021/03/28 00:23:27;;;;;;;5.63;3.10;;;8.80;73.30;;;;;;8274300;28;20454;-73
2021/03/28 00:27:45;;;;;;;9.60;3.03;;;8.80;73.80;;;;;;8281143;28;20477;-71
2021/03/28 00:32:02;;;;;;;11.60;4.40;;;8.90;72.90;;;;;;8289681;28;20555;-72
2021/03/28 00:36:16;;;;;;;7.50;3.40;;;9.00;72.60;;;;;;8271896;28;20474;-72
2021/03/28 00:40:22;;;;;;;4.57;2.93;;;9.00;72.40;;;;;;8269511;28;20452;-72
2021/03/28 00:44:23;;;;;;;9.73;3.40;;;9.10;72.00;;;;;;8267891;28;20474;-72
2021/03/28 00:48:28;;;;;;;8.67;4.60;;;9.10;71.90;;;;;;8282980;28;20457;-72
2021/03/28 00:52:33;;;;;;;4.80;2.57;;;9.10;72.40;;;;;;8263281;28;20452;-73
2021/03/28 00:56:45;;;;;;;7.00;2.57;;;9.20;72.20;;;;;;8266774;28;20488;-73
2021/03/28 01:01:04;;;;;;;11.40;3.17;;;9.20;72.10;;;;;;8288557;28;20442;-74
2021/03/28 01:05:43;;;;;;;15.10;3.10;;;9.20;72.10;;;;;;8295547;28;20446;-74
2021/03/28 01:10:17;;;;;;;3.60;2.60;;;9.20;72.60;;;;;;8290123;28;20474;-74
2021/03/28 01:14:55;;;;;;;13.80;3.20;;;9.20;72.90;;;;;;8282491;28;20473;-74
2021/03/28 01:19:16;;;;;;;10.03;2.77;;;9.20;73.00;;;;;;8292521;28;20441;-73
2021/03/28 01:23:40;;;;;;;9.47;2.63;;;9.20;73.10;;;;;;8287789;28;20451;-75
2021/03/28 01:27:55;;;;;;;9.40;3.17;;;9.20;73.30;;;;;;8284901;28;20448;-74
2021/03/28 01:32:04;;;;;;;5.70;2.37;;;9.10;73.40;;;;;;8273914;28;20686;-73
2021/03/28 01:36:13;;;;;;;9.87;3.30;;;9.10;73.30;;;;;;8280646;28;20479;-74
2021/03/28 01:40:45;;;;;;;7.47;2.47;;;9.10;72.00;;;;;;8274490;28;20442;-74
2021/03/28 01:45:45;;;;;;;2.73;1.90;;;9.10;71.20;;;;;;8288986;28;20456;-75
2021/03/28 01:50:40;;;;;;;4.90;1.77;;;9.20;70.80;;;;;;8248950;28;20451;-75
2021/03/28 01:55:00;;;;;;;6.57;2.43;;;9.30;70.40;;;;;;8277256;28;20549;-73
2021/03/28 01:59:41;;;;;;;8.17;1.70;;;9.40;69.90;;;;;;8300353;28;20443;-73
2021/03/28 02:03:48;;;;;;;7.30;2.23;;;9.50;69.60;;;;;;8283618;28;20475;-73
2021/03/28 02:08:07;;;;;;;8.23;2.33;;;9.50;69.30;;;;;;8290136;28;20550;-75
2021/03/28 02:12:28;;;;;;;10.63;2.90;;;9.50;69.40;;;;;;8282848;28;20475;-74
2021/03/28 02:16:51;;;;;;;7.07;3.30;;;9.40;71.20;;;;;;8287830;28;20475;-74
2021/03/28 02:21:22;;;;;;;7.27;3.13;;;9.30;72.40;;;;;;8269817;28;20443;-74
2021/03/28 02:25:46;;;;;;;4.23;2.53;;;9.10;72.60;;;;;;8292124;28;20456;-75
2021/03/28 02:29:55;;;;;;;9.13;3.03;;;9.00;73.20;;;;;;8309691;28;20816;-74
2021/03/28 02:34:22;;;;;;;3.90;2.67;;;8.90;74.40;;;;;;8288607;28;20454;-74
2021/03/28 02:39:04;;;;;;;5.03;3.37;;;8.80;74.30;;;;;;8261042;28;21031;-74
2021/03/28 02:43:31;;;;;;;8.20;2.70;;;8.80;74.40;;;;;;8276957;28;20492;-74
2021/03/28 02:47:40;;;;;;;8.57;3.40;;;8.70;74.70;;;;;;8287265;28;20450;-74
2021/03/28 02:52:05;;;;;;;6.63;2.17;;;8.70;74.80;;;;;;8268285;28;20446;-72
2021/03/28 02:56:41;;;;;;;7.17;2.60;;;8.60;75.20;;;;;;8288899;28;20485;-74
2021/03/28 03:01:04;;;;;;;8.73;3.10;;;8.50;75.70;;;;;;8265450;28;20566;-74
2021/03/28 03:05:08;;;;;;;9.20;3.30;;;8.40;75.90;;;;;;8295784;28;20503;-74
2021/03/28 03:09:32;;;;;;;5.10;3.00;;;8.40;76.00;;;;;;8292213;28;20496;-74
2021/03/28 03:13:48;;;;;;;3.70;2.10;;;8.40;76.20;;;;;;8270156;28;21185;-74
2021/03/28 03:18:16;;;;;;;5.27;2.43;;;8.40;76.40;;;;;;8296825;28;20444;-75
2021/03/28 03:23:04;;;;;;;6.10;2.40;;;8.40;76.50;;;;;;8265582;28;20433;-75
2021/03/28 03:27:41;;;;;;;5.53;2.80;;;8.40;76.50;;;;;;8275137;28;20657;-73
2021/03/28 03:31:53;;;;;;;5.63;2.17;;;8.40;76.50;;;;;;8268443;28;20446;-75
2021/03/28 03:36:18;;;;;;;3.13;2.37;;;8.40;76.90;;;;;;8266737;28;20864;-75
2021/03/28 03:40:38;;;;;;;9.70;3.73;;;8.40;76.90;;;;;;8295495;28;20440;-74
2021/03/28 03:45:16;;;;;;;6.80;2.60;;;8.50;77.10;;;;;;8292108;28;20451;-74
2021/03/28 03:49:26;;;;;;;4.27;2.80;;;8.50;77.10;;;;;;8299406;28;20482;-75
2021/03/28 03:53:43;;;;;;;12.77;3.00;;;8.50;77.40;;;;;;8290581;28;20444;-75
2021/03/28 03:57:52;;;;;;;5.10;3.47;;;8.50;77.50;;;;;;8291344;28;20452;-74
2021/03/28 04:01:53;;;;;;;6.67;3.30;;;8.50;77.90;;;;;;8272284;28;20468;-74
2021/03/28 04:06:16;;;;;;;7.77;3.90;;;8.50;78.20;;;;;;8273962;28;21147;-75
2021/03/28 04:10:27;;;;;;;10.03;3.53;;;8.50;78.40;;;;;;8289552;28;20555;-74
2021/03/28 04:15:10;;;;;;;12.20;2.60;;;8.40;78.80;;;;;;8267802;28;20484;-74
2021/03/28 04:19:31;;;;;;;11.27;3.60;;;8.40;78.80;;;;;;8256508;28;20530;-74
2021/03/28 04:23:57;;;;;;;5.90;2.60;;;8.50;79.10;;;;;;8274673;28;20459;-74
2021/03/28 04:28:19;;;;;;;7.23;2.37;;;8.50;79.20;;;;;;8293824;28;20449;-74
2021/03/28 04:32:46;;;;;;;4.03;2.70;;;8.50;79.00;;;;;;8267345;28;20946;-71
2021/03/28 04:37:25;;;;;;;3.77;3.20;;;8.60;79.10;;;;;;8274583;28;20535;-72
2021/03/28 04:41:53;;;;;;;9.47;2.87;;;8.70;78.90;;;;;;8282453;28;21017;-72
2021/03/28 04:45:58;;;;;;;6.33;2.47;;;8.80;78.70;;;;;;8267983;28;20448;-72
2021/03/28 04:50:32;;;;;;;10.50;2.80;;;8.80;78.70;;;;;;8286280;28;20440;-72
2021/03/28 04:55:04;;;;;;;23.47;3.30;;;8.80;78.70;;;;;;8274928;28;20199;-75
2021/03/28 04:59:11;;;;;;;5.83;3.40;;;8.80;79.00;;;;;;8300813;28;20445;-75
2021/03/28 05:03:43;;;;;;;8.07;2.90;;;8.80;79.20;;;;;;8274033;28;20433;-73
2021/03/28 05:08:23;;;;;;;2.57;2.37;;;8.80;79.30;;;;;;8281643;28;20470;-73
2021/03/28 05:12:42;;;;;;;5.77;2.50;;;8.90;79.20;;;;;;8274039;28;20457;-71
2021/03/28 05:17:04;;;;;;;18.83;4.60;;;9.10;78.80;;;;;;8277903;28;20485;-73
2021/03/28 05:21:22;;;;;;;27.20;4.30;;;9.20;78.30;;;;;;8281630;28;20461;-72
2021/03/28 05:25:46;;;;;;;13.53;2.93;;;9.30;77.80;;;;;;8283426;28;20446;-72
2021/03/28 05:30:04;;;;;;;4.00;2.47;;;9.40;78.00;;;;;;8260365;28;20464;-72
2021/03/28 05:34:32;;;;;;;3.80;2.63;;;9.40;77.80;;;;;;8289190;28;20542;-72
2021/03/28 05:39:10;;;;;;;6.93;3.13;;;9.50;77.40;;;;;;8286680;28;20447;-74
2021/03/28 05:43:46;;;;;;;6.00;3.50;;;9.60;77.10;;;;;;8258483;28;20451;-72
2021/03/28 05:48:10;;;;;;;6.43;3.30;;;9.60;77.10;;;;;;8283745;28;20451;-73
2021/03/28 05:52:35;;;;;;;5.17;3.00;;;9.50;77.70;;;;;;8260492;28;20447;-72
2021/03/28 05:57:04;;;;;;;5.47;3.23;;;9.60;77.20;;;;;;8281766;28;20474;-72
2021/03/28 06:01:23;;;;;;;14.57;6.10;;;9.70;77.10;;;;;;8278614;28;20443;-72
2021/03/28 06:05:52;;;;;;;11.93;3.77;;;9.70;77.10;;;;;;8276186;28;20463;-72
2021/03/28 06:10:21;;;;;;;7.50;4.53;;;9.70;76.90;;;;;;8258027;28;20474;-72
2021/03/28 06:14:32;;;;;;;9.37;4.17;;;9.80;76.90;;;;;;8278582;28;20485;-73
2021/03/28 06:18:54;;;;;;;12.30;3.50;;;9.80;76.90;;;;;;8270017;28;20464;-73
2021/03/28 06:23:14;;;;;;;5.07;2.67;;;9.90;76.80;;;;;;8281931;28;20439;-73
2021/03/28 06:27:56;;;;;;;7.10;3.83;;;10.00;76.50;;;;;;8280317;28;20459;-73
2021/03/28 06:32:26;;;;;;;7.90;3.00;;;10.10;76.20;;;;;;8293036;28;20527;-74
2021/03/28 06:36:38;;;;;;;5.47;3.20;;;10.20;76.20;;;;;;8256583;28;21014;-73
2021/03/28 06:41:03;;;;;;;5.10;3.13;;;10.30;75.70;;;;;;8281061;28;20475;-72
2021/03/28 06:45:25;;;;;;;14.30;4.90;;;10.40;75.40;;;;;;8281665;28;20546;-72
2021/03/28 06:49:55;;;;;;;15.20;3.87;;;10.50;75.00;;;;;;8264818;28;20798;-72
2021/03/28 06:54:33;;;;;;;9.13;4.00;;;10.50;74.90;;;;;;8260632;28;20469;-72
2021/03/28 06:58:49;;;;;;;9.13;3.90;;;10.50;75.10;;;;;;8261415;28;20553;-73
2021/03/28 07:03:24;;;;;;;8.87;4.63;;;10.50;74.70;;;;;;8260633;28;20470;-72
2021/03/28 07:07:36;;;;;;;7.00;3.90;;;10.50;75.00;;;;;;8275768;28;21006;-72
2021/03/28 07:12:04;;;;;;;3.27;2.70;;;10.50;74.70;;;;;;8280840;28;20458;-71
2021/03/28 07:16:42;;;;;;;10.93;4.83;;;10.60;74.40;;;;;;8265931;28;20503;-72
2021/03/28 07:21:11;;;;;;;13.10;3.47;;;10.70;74.30;;;;;;8291741;28;20450;-73
2021/03/28 07:25:47;;;;;;;5.33;3.17;;;10.80;74.20;;;;;;8257621;28;20456;-73
2021/03/28 07:30:20;;;;;;;7.47;3.23;;;11.00;74.00;;;;;;8266726;28;20546;-73
2021/03/28 07:34:58;;;;;;;15.83;5.07;;;11.10;73.30;;;;;;8273829;28;20505;-74
2021/03/28 07:39:39;;;;;;;7.37;4.23;;;11.30;73.00;;;;;;8279746;28;20451;-73
2021/03/28 07:44:28;;;;;;;11.77;3.00;;;11.40;72.60;;;;;;8293089;28;20771;-74
2021/03/28 07:49:11;;;;;;;7.60;4.03;;;11.60;72.00;;;;;;8268073;28;20455;-73
2021/03/28 07:53:53;;;;;;;7.63;3.37;;;11.80;71.60;;;;;;8282284;28;20456;-74
2021/03/28 07:58:04;;;;;;;5.80;3.47;;;11.90;71.20;;;;;;8277246;28;20454;-74
2021/03/28 08:02:35;;;;;;;11.20;4.37;;;12.10;70.20;;;;;;8273063;28;20491;-74
2021/03/28 08:06:56;;;;;;;7.03;3.63;;;12.30;70.00;;;;;;8296276;28;20474;-73
2021/03/28 08:11:21;;;;;;;4.80;3.87;;;12.40;69.30;;;;;;8274039;28;20476;-74
2021/03/28 08:15:37;;;;;;;16.37;3.83;;;12.70;68.90;;;;;;8290937;28;20479;-73
2021/03/28 08:20:00;;;;;;;11.70;3.87;;;12.90;68.80;;;;;;8287452;28;20465;-74
2021/03/28 08:24:07;;;;;;;7.23;4.40;;;13.20;66.80;;;;;;8279079;28;20591;-73
2021/03/28 08:28:33;;;;;;;12.00;4.77;;;13.40;65.90;;;;;;8291383;28;20481;-73
2021/03/28 08:32:48;;;;;;;10.53;3.23;;;13.50;65.60;;;;;;8306581;28;20945;-74
2021/03/28 08:37:27;;;;;;;7.53;2.90;;;13.70;65.20;;;;;;8276497;28;20602;-73
2021/03/28 08:42:05;;;;;;;5.03;2.83;;;13.80;64.30;;;;;;8283210;28;20453;-74
2021/03/28 08:46:53;;;;;;;8.00;3.50;;;14.40;64.00;;;;;;8286061;28;20484;-74
2021/03/28 08:51:09;;;;;;;6.10;3.00;;;15.40;60.60;;;;;;8272926;28;21161;-74
2021/03/28 08:55:46;;;;;;;6.23;3.20;;;16.80;58.50;;;;;;8262286;28;20563;-75
2021/03/28 09:00:01;;;;;;;16.00;3.30;;;18.60;52.90;;;;;;8285837;28;21097;-73
2021/03/28 09:04:16;;;;;;;6.37;3.03;;;19.30;49.70;;;;;;8285349;28;20458;-73
2021/03/28 09:08:23;;;;;;;7.37;2.70;;;19.70;49.00;;;;;;8281243;28;20480;-74
2021/03/28 09:12:47;;;;;;;5.90;3.07;;;20.30;47.70;;;;;;8288899;28;20450;-75
2021/03/28 09:17:06;;;;;;;4.43;3.30;;;20.60;47.80;;;;;;8291010;28;20446;-75
2021/03/28 09:21:25;;;;;;;6.63;4.07;;;20.50;48.00;;;;;;8288729;28;20427;-74
2021/03/28 09:25:35;;;;;;;14.43;4.47;;;20.10;47.30;;;;;;8284252;28;20481;-74
2021/03/28 09:29:51;;;;;;;24.93;9.97;;;19.60;45.60;;;;;;8293453;28;20444;-74
2021/03/28 09:34:20;;;;;;;3.80;3.17;;;19.10;45.20;;;;;;8278891;28;20495;-73
2021/03/28 09:38:52;;;;;;;4.40;2.93;;;18.60;46.10;;;;;;8277866;28;20472;-74
2021/03/28 09:43:13;;;;;;;9.70;3.80;;;18.40;46.90;;;;;;8283213;28;20588;-76
2021/03/28 09:47:32;;;;;;;6.47;3.20;;;18.40;47.50;;;;;;8261035;28;20470;-75
2021/03/28 09:52:13;;;;;;;34.77;13.77;;;18.20;48.10;;;;;;8263683;28;20969;-73
2021/03/28 09:56:24;;;;;;;9.73;2.77;;;18.10;48.30;;;;;;8283362;28;20491;-74
2021/03/28 10:00:46;;;;;;;9.50;4.37;;;18.00;47.70;;;;;;8282665;28;20456;-73
2021/03/28 10:05:24;;;;;;;4.63;2.40;;;17.80;47.50;;;;;;8263919;28;20455;-74
2021/03/28 10:10:16;;;;;;;8.23;2.43;;;17.60;48.60;;;;;;8260593;28;20532;-72
2021/03/28 10:14:36;;;;;;;17.37;2.57;;;18.40;47.80;;;;;;8273483;28;20479;-75
2021/03/28 10:18:49;;;;;;;5.50;3.13;;;18.50;47.60;;;;;;8278362;28;20938;-74
2021/03/28 10:22:59;;;;;;;10.37;2.80;;;18.50;47.70;;;;;;8274810;28;20812;-74
2021/03/28 10:27:44;;;;;;;4.43;2.53;;;18.40;47.50;;;;;;8283620;28;20452;-74
2021/03/28 10:32:09;;;;;;;4.53;1.93;;;18.60;47.40;;;;;;8283808;28;20464;-73
2021/03/28 10:36:50;;;;;;;4.30;2.63;;;19.10;48.00;;;;;;8272094;28;20469;-72
2021/03/28 10:41:25;;;;;;;6.10;2.57;;;19.90;46.60;;;;;;8262439;28;20441;-74
2021/03/28 10:45:51;;;;;;;4.30;2.23;;;20.80;44.60;;;;;;8271123;28;20796;-74
2021/03/28 10:51:08;;;;;;;8.00;2.23;;;20.60;44.60;;;;;;8276649;28;20424;-73
2021/03/28 10:55:47;;;;;;;8.50;2.70;;;20.80;44.80;;;;;;8205600;28;20546;-74
2021/03/28 11:00:35;;;;;;;4.47;2.53;;;20.60;43.60;;;;;;8265145;28;20455;-72
2021/03/28 11:04:54;;;;;;;4.60;1.87;;;20.10;44.60;;;;;;8267439;28;20464;-74
2021/03/28 11:09:32;;;;;;;3.73;2.03;;;20.00;44.80;;;;;;8254261;28;20490;-73
2021/03/28 11:14:10;;;;;;;4.20;1.80;;;20.10;44.50;;;;;;8269891;28;20956;-74
2021/03/28 11:18:29;;;;;;;11.53;2.57;;;20.20;43.40;;;;;;8285894;28;20422;-73
2021/03/28 11:23:06;;;;;;;5.57;2.50;;;20.30;44.60;;;;;;8280706;28;20562;-74
2021/03/28 11:27:21;;;;;;;2.73;1.90;;;20.20;44.10;;;;;;8256957;28;20448;-73
2021/03/28 11:31:25;;;;;;;8.53;2.87;;;20.00;44.20;;;;;;8259829;28;20453;-74
2021/03/28 11:35:38;;;;;;;9.30;1.90;;;19.80;44.20;;;;;;8282531;28;20478;-73
2021/03/28 11:40:10;;;;;;;4.60;2.13;;;19.80;44.20;;;;;;8271970;28;20442;-73
2021/03/28 11:44:29;;;;;;;6.20;2.00;;;19.70;43.70;;;;;;8281518;28;20450;-74
2021/03/28 11:48:38;;;;;;;6.20;2.70;;;19.40;44.50;;;;;;8291493;28;20452;-73
2021/03/28 11:53:10;;;;;;;8.30;2.07;;;19.20;44.40;;;;;;8262944;28;20455;-74
2021/03/28 11:57:25;;;;;;;10.43;3.60;;;19.00;44.10;;;;;;8299359;28;20488;-74
2021/03/28 12:01:55;;;;;;;13.23;3.87;;;18.90;45.60;;;;;;8264013;28;20486;-73
2021/03/28 12:06:01;;;;;;;6.80;2.20;;;19.60;44.90;;;;;;8250193;28;20458;-72
2021/03/28 12:10:03;;;;;;;4.30;2.10;;;20.40;43.80;;;;;;8262373;28;20476;-73
2021/03/28 12:14:19;;;;;;;6.20;1.90;;;20.80;42.30;;;;;;8281501;28;20467;-73
2021/03/28 12:18:23;;;;;;;6.23;2.57;;;20.80;42.50;;;;;;8276221;28;20457;-73
2021/03/28 12:22:45;;;;;;;4.63;2.60;;;20.70;42.50;;;;;;8286502;28;20452;-73
2021/03/28 12:26:50;;;;;;;5.87;3.47;;;21.10;42.20;;;;;;8261074;28;20456;-73
2021/03/28 12:30:51;;;;;;;4.93;1.60;;;21.40;41.70;;;;;;8267644;28;20454;-72
2021/03/28 12:35:33;;;;;;;10.00;3.00;;;21.40;41.40;;;;;;8276066;28;20475;-72
2021/03/28 12:39:57;;;;;;;4.23;1.97;;;21.30;41.20;;;;;;8281811;28;20444;-73
2021/03/28 12:44:11;;;;;;;5.57;2.03;;;21.30;40.80;;;;;;8272185;28;20456;-73
2021/03/28 12:48:34;;;;;;;16.40;3.07;;;21.20;41.80;;;;;;8277864;28;20487;-72
2021/03/28 12:53:01;;;;;;;5.70;2.23;;;21.30;42.00;;;;;;8257995;28;20442;-72
2021/03/28 12:57:25;;;;;;;8.10;1.93;;;21.40;41.50;;;;;;8275669;28;21016;-74
2021/03/28 13:01:35;;;;;;;3.27;2.33;;;21.30;42.40;;;;;;8282747;28;20849;-72
2021/03/28 13:05:48;;;;;;;6.37;2.70;;;21.50;42.50;;;;;;8264012;28;20488;-72
2021/03/28 13:09:49;;;;;;;12.13;3.03;;;21.40;41.00;;;;;;8275682;28;20473;-72
2021/03/28 13:13:54;;;;;;;4.67;2.20;;;21.00;41.80;;;;;;8252091;28;20866;-72
2021/03/28 13:18:18;;;;;;;6.10;2.10;;;20.60;41.60;;;;;;8257316;28;20904;-74
2021/03/28 13:22:49;;;;;;;4.93;2.30;;;20.20;42.80;;;;;;8258290;28;20518;-73
2021/03/28 13:27:13;;;;;;;8.50;2.30;;;20.40;42.70;;;;;;8261623;28;20445;-74
2021/03/28 13:31:24;;;;;;;7.33;2.60;;;20.90;42.60;;;;;;8242493;28;20443;-73
2021/03/28 13:35:40;;;;;;;4.70;1.87;;;21.20;42.40;;;;;;8274797;28;20467;-73
2021/03/28 13:40:00;;;;;;;5.83;2.93;;;21.40;40.50;;;;;;8258965;28;20487;-72
2021/03/28 13:44:16;;;;;;;5.90;1.80;;;21.40;40.60;;;;;;8275118;28;20508;-72
2021/03/28 13:48:16;;;;;;;6.43;2.90;;;21.30;40.20;;;;;;8280225;28;20449;-72
2021/03/28 13:52:27;;;;;;;7.70;4.07;;;21.30;40.80;;;;;;8264147;28;20440;-72
2021/03/28 13:56:51;;;;;;;4.63;2.27;;;21.40;40.60;;;;;;8260047;28;20222;-73
2021/03/28 14:01:17;;;;;;;3.73;2.37;;;21.40;39.90;;;;;;8260452;28;20802;-72
2021/03/28 14:05:23;;;;;;;5.87;2.50;;;21.40;41.40;;;;;;8248514;28;20435;-72
2021/03/28 14:09:35;;;;;;;7.70;2.33;;;21.40;40.20;;;;;;8275942;28;20491;-73
2021/03/28 14:13:38;;;;;;;8.80;2.93;;;21.40;40.20;;;;;;8254197;28;20466;-72
2021/03/28 14:17:40;;;;;;;8.50;2.63;;;21.20;40.80;;;;;;8253718;28;20469;-73
2021/03/28 14:21:47;;;;;;;4.83;2.60;;;21.00;40.10;;;;;;8269509;28;20446;-73
2021/03/28 14:26:01;;;;;;;4.23;2.60;;;20.90;40.80;;;;;;8274037;28;20479;-73
2021/03/28 14:30:14;;;;;;;10.77;2.20;;;20.60;41.70;;;;;;8268948;28;20455;-73
2021/03/28 14:34:37;;;;;;;4.60;2.27;;;20.50;41.60;;;;;;8259604;28;20793;-74
2021/03/28 14:38:50;;;;;;;7.70;2.40;;;20.40;41.60;;;;;;8277143;28;20539;-74
2021/03/28 14:42:59;;;;;;;4.67;2.30;;;20.40;41.70;;;;;;8279112;28;20455;-74
2021/03/28 14:47:23;;;;;;;10.43;2.87;;;20.20;42.30;;;;;;8284631;28;20747;-73
2021/03/28 14:51:42;;;;;;;8.67;2.80;;;20.10;42.50;;;;;;8282909;28;20691;-73
2021/03/28 14:55:55;;;;;;;5.13;2.10;;;20.00;42.50;;;;;;8256175;28;20460;-74
2021/03/28 15:00:25;;;;;;;17.07;3.57;;;19.90;42.10;;;;;;8278090;28;20451;-73
2021/03/28 15:04:51;;;;;;;7.27;2.33;;;19.80;42.80;;;;;;8279437;28;20487;-74
2021/03/28 15:09:02;;;;;;;5.50;2.77;;;19.90;43.70;;;;;;8256307;28;20469;-73
2021/03/28 15:13:16;;;;;;;4.70;2.60;;;20.10;42.50;;;;;;8264022;28;20444;-73
2021/03/28 15:17:32;;;;;;;7.53;2.40;;;20.10;42.50;;;;;;8276410;28;20478;-72
2021/03/28 15:21:50;;;;;;;7.40;2.70;;;20.30;42.90;;;;;;8233166;28;20449;-73
2021/03/28 15:26:13;;;;;;;6.93;3.03;;;20.40;42.50;;;;;;8284772;28;20448;-73
2021/03/28 15:30:24;;;;;;;10.23;3.00;;;20.30;42.40;;;;;;8263851;28;20451;-73
2021/03/28 15:34:37;;;;;;;4.73;2.50;;;20.10;41.90;;;;;;8285392;28;20456;-73
2021/03/28 15:39:07;;;;;;;5.57;2.60;;;20.00;42.50;;;;;;8294470;28;20514;-73
2021/03/28 15:43:14;;;;;;;8.07;2.80;;;19.90;42.50;;;;;;8255051;28;20502;-73
2021/03/28 15:47:30;;;;;;;6.30;2.93;;;19.80;42.40;;;;;;8269037;28;20448;-73
2021/03/28 15:52:07;;;;;;;11.17;3.17;;;19.70;42.40;;;;;;8269464;28;20908;-74
2021/03/28 15:56:38;;;;;;;5.03;2.90;;;19.60;42.70;;;;;;8265143;28;20479;-72
2021/03/28 16:01:07;;;;;;;7.97;2.73;;;19.60;43.40;;;;;;8274333;28;20911;-72
2021/03/28 16:05:42;;;;;;;7.53;3.53;;;19.60;43.00;;;;;;8255352;28;20541;-73
2021/03/28 16:10:10;;;;;;;6.37;2.80;;;19.60;43.20;;;;;;8254018;28;21031;-73
2021/03/28 16:14:54;;;;;;;9.57;4.80;;;19.40;43.70;;;;;;8249443;28;20474;-72
2021/03/28 16:19:23;;;;;;;9.83;2.83;;;19.10;44.30;;;;;;8245459;28;20868;-74
2021/03/28 16:23:29;;;;;;;8.03;2.87;;;18.90;44.20;;;;;;8278207;28;20459;-72
2021/03/28 16:27:39;;;;;;;10.70;3.33;;;18.70;44.70;;;;;;8291978;28;20449;-73
2021/03/28 16:32:04;;;;;;;9.87;4.10;;;18.60;45.00;;;;;;8273758;28;20963;-73
2021/03/28 16:36:33;;;;;;;11.77;3.10;;;18.40;45.00;;;;;;8256776;28;20468;-74
2021/03/28 16:40:47;;;;;;;7.07;3.27;;;18.30;45.50;;;;;;8274093;28;20529;-75
2021/03/28 16:45:26;;;;;;;6.13;3.03;;;18.20;45.80;;;;;;8309849;28;20451;-74
2021/03/28 16:49:41;;;;;;;6.07;2.80;;;18.10;45.90;;;;;;8240169;28;20460;-73
2021/03/28 16:54:03;;;;;;;18.20;3.97;;;18.10;46.20;;;;;;8280183;28;20455;-73
2021/03/28 16:58:09;;;;;;;5.17;2.90;;;18.10;45.80;;;;;;8284832;28;20557;-74
2021/03/28 17:02:45;;;;;;;5.33;3.50;;;18.00;46.30;;;;;;8283962;28;20460;-74
2021/03/28 17:06:56;;;;;;;13.93;4.10;;;17.80;46.40;;;;;;8261109;28;20524;-73
2021/03/28 17:11:23;;;;;;;9.33;2.90;;;17.70;46.90;;;;;;8273166;28;20468;-73
2021/03/28 17:15:34;;;;;;;3.83;3.07;;;17.50;47.90;;;;;;8265606;28;20480;-73
2021/03/28 17:19:40;;;;;;;10.03;3.70;;;17.30;48.50;;;;;;8250878;28;20599;-74
2021/03/28 17:24:06;;;;;;;12.10;4.27;;;17.20;48.30;;;;;;8261716;28;20568;-73
2021/03/28 17:28:25;;;;;;;7.93;3.40;;;17.10;48.70;;;;;;8286967;28;20464;-78
2021/03/28 17:32:55;;;;;;;10.37;4.40;;;16.90;49.10;;;;;;8267465;28;20513;-77
2021/03/28 17:36:59;;;;;;;12.33;6.10;;;16.80;49.60;;;;;;8259380;28;20527;-76
2021/03/28 17:40:59;;;;;;;14.50;5.20;;;16.60;50.20;;;;;;8283017;28;20441;-77
2021/03/28 17:45:22;;;;;;;11.13;6.10;;;16.50;50.00;;;;;;8287731;28;20570;-76
2021/03/28 17:49:39;;;;;;;9.73;4.73;;;16.30;50.60;;;;;;8280623;28;20201;-76
2021/03/28 17:54:10;;;;;;;9.93;5.00;;;16.10;50.80;;;;;;8289142;28;20450;-77
2021/03/28 17:58:47;;;;;;;6.97;4.80;;;16.00;51.10;;;;;;8282428;28;20491;-77
2021/03/28 18:02:50;;;;;;;15.27;4.87;;;15.90;51.70;;;;;;8268662;28;20444;-75
2021/03/28 18:07:02;;;;;;;13.33;4.57;;;15.70;52.00;;;;;;8265727;28;21219;-75
2021/03/28 18:11:08;;;;;;;7.57;4.97;;;15.60;52.60;;;;;;8282472;28;21060;-75
2021/03/28 18:15:14;;;;;;;8.47;4.40;;;15.50;52.80;;;;;;8263448;28;20501;-76
2021/03/28 18:19:20;;;;;;;17.10;5.00;;;15.40;53.20;;;;;;8279167;28;20471;-76
2021/03/28 18:23:40;;;;;;;18.13;5.70;;;15.40;53.30;;;;;;8275693;28;20466;-77
2021/03/28 18:27:46;;;;;;;13.60;5.80;;;15.30;53.20;;;;;;8281912;28;20530;-77
2021/03/28 18:31:59;;;;;;;15.10;7.10;;;15.20;53.60;;;;;;8262723;28;20444;-76
2021/03/28 18:36:22;;;;;;;12.70;6.33;;;15.10;53.50;;;;;;8266518;28;21065;-76
2021/03/28 18:40:40;;;;;;;17.97;5.47;;;15.10;53.90;;;;;;8255566;28;20453;-76
2021/03/28 18:44:47;;;;;;;13.97;6.60;;;15.00;54.10;;;;;;8288030;28;20968;-77
2021/03/28 18:48:53;;;;;;;7.90;5.40;;;15.00;54.40;;;;;;8289973;28;20454;-76
2021/03/28 18:53:18;;;;;;;10.00;6.40;;;14.90;54.30;;;;;;8267800;28;20760;-76
2021/03/28 18:57:49;;;;;;;16.23;6.27;;;14.90;54.50;;;;;;8268025;28;20620;-76
2021/03/28 19:02:08;;;;;;;14.33;6.37;;;14.80;54.90;;;;;;8259730;28;20497;-75
2021/03/28 19:06:23;;;;;;;13.50;6.37;;;14.80;55.00;;;;;;8277356;28;21161;-77
2021/03/28 19:10:36;;;;;;;8.83;6.10;;;14.80;55.20;;;;;;8277544;28;20462;-77
2021/03/28 19:14:39;;;;;;;10.13;5.40;;;14.70;55.30;;;;;;8289162;28;20568;-75
2021/03/28 19:18:41;;;;;;;11.17;6.40;;;14.70;55.20;;;;;;8295384;28;21101;-76
2021/03/28 19:22:56;;;;;;;10.00;6.40;;;14.70;55.40;;;;;;8287008;28;20447;-75
2021/03/28 19:27:18;;;;;;;14.17;6.50;;;14.70;55.50;;;;;;8272199;28;20446;-77
2021/03/28 19:31:37;;;;;;;11.43;6.43;;;14.60;55.50;;;;;;8292926;28;20561;-77
2021/03/28 19:35:42;;;;;;;12.03;5.70;;;14.60;56.10;;;;;;8281347;28;20558;-76
2021/03/28 19:39:43;;;;;;;8.83;5.70;;;14.50;56.00;;;;;;8271690;28;20443;-76
2021/03/28 19:44:03;;;;;;;12.17;6.97;;;14.40;56.30;;;;;;8252372;28;20466;-77
2021/03/28 19:48:21;;;;;;;20.63;6.60;;;14.40;56.50;;;;;;8267158;28;20223;-77
2021/03/28 19:52:25;;;;;;;9.23;6.77;;;14.30;56.60;;;;;;8285136;28;20451;-77
2021/03/28 19:56:39;;;;;;;10.30;6.20;;;14.20;56.90;;;;;;8271231;28;20469;-77
2021/03/28 20:00:49;;;;;;;15.53;6.83;;;14.20;57.20;;;;;;8273976;28;20445;-76
2021/03/28 20:05:28;;;;;;;14.17;7.23;;;14.10;57.30;;;;;;8274731;28;20438;-75
2021/03/28 20:09:41;;;;;;;9.30;6.60;;;14.10;57.70;;;;;;8270602;28;20460;-76
2021/03/28 20:13:47;;;;;;;14.60;8.53;;;14.10;57.90;;;;;;8270413;28;20509;-75
2021/03/28 20:17:52;;;;;;;17.93;7.70;;;14.00;58.10;;;;;;8302633;28;20480;-78
2021/03/28 20:22:17;;;;;;;13.20;7.67;;;14.00;58.20;;;;;;8272054;28;20454;-76
2021/03/28 20:26:25;;;;;;;16.37;7.73;;;14.00;58.30;;;;;;8296777;28;20468;-77
2021/03/28 20:30:27;;;;;;;18.13;8.23;;;14.00;58.10;;;;;;8296921;28;20450;-76
2021/03/28 20:34:36;;;;;;;18.03;9.00;;;14.00;58.10;;;;;;8268306;28;20463;-76
2021/03/28 20:38:40;;;;;;;16.53;8.27;;;14.00;58.40;;;;;;8305408;28;20434;-77
2021/03/28 20:42:54;;;;;;;18.33;8.23;;;13.90;58.60;;;;;;8274432;28;20448;-78
2021/03/28 20:47:01;;;;;;;17.77;9.50;;;13.90;58.60;;;;;;8293586;28;20456;-76
2021/03/28 20:51:12;;;;;;;21.97;8.70;;;13.80;58.70;;;;;;8274693;28;20457;-77
2021/03/28 20:55:29;;;;;;;11.07;8.13;;;13.80;58.90;;;;;;8278886;28;20533;-77
2021/03/28 20:59:32;;;;;;;20.87;11.33;;;13.80;58.80;;;;;;8286275;28;20510;-76
2021/03/28 21:03:35;;;;;;;24.63;10.93;;;13.70;58.90;;;;;;8265050;28;20444;-76
2021/03/28 21:07:40;;;;;;;16.73;8.70;;;13.60;59.20;;;;;;8263434;28;20477;-75
2021/03/28 21:11:44;;;;;;;22.37;10.07;;;13.50;59.60;;;;;;8298664;28;20480;-76
2021/03/28 21:15:48;;;;;;;28.10;10.27;;;13.40;60.20;;;;;;8270230;28;20810;-76
2021/03/28 21:19:49;;;;;;;21.70;9.47;;;13.30;60.20;;;;;;8286044;28;20455;-77
2021/03/28 21:23:56;;;;;;;18.50;10.20;;;13.30;60.40;;;;;;8268521;28;20477;-77
2021/03/28 21:27:59;;;;;;;20.60;11.00;;;13.30;61.00;;;;;;8260055;28;20452;-76
2021/03/28 21:32:01;;;;;;;15.90;9.63;;;13.30;60.60;;;;;;8275585;28;20452;-76
2021/03/28 21:36:06;;;;;;;20.03;8.90;;;13.20;60.60;;;;;;8264641;28;20512;-76
2021/03/28 21:40:16;;;;;;;18.87;10.47;;;13.10;60.80;;;;;;8282001;28;20460;-77
2021/03/28 21:44:31;;;;;;;18.77;9.63;;;13.10;61.00;;;;;;8287130;28;20461;-75
2021/03/28 21:48:33;;;;;;;18.57;9.20;;;13.00;60.90;;;;;;8284359;28;20535;-76
2021/03/28 21:52:38;;;;;;;18.90;9.70;;;12.90;61.40;;;;;;8277473;28;20455;-76
2021/03/28 21:56:41;;;;;;;13.90;8.53;;;12.80;61.70;;;;;;8281698;28;20972;-76
2021/03/28 22:00:42;;;;;;;16.63;9.10;;;12.60;62.60;;;;;;8289054;28;20476;-76
2021/03/28 22:04:47;;;;;;;17.73;10.10;;;12.50;62.90;;;;;;8273714;28;20517;-75
2021/03/28 22:08:50;;;;;;;17.47;8.30;;;12.40;63.60;;;;;;8269675;28;20475;-75
2021/03/28 22:12:57;;;;;;;20.90;10.57;;;12.30;64.00;;;;;;8269380;28;20558;-76
2021/03/28 22:16:59;;;;;;;23.67;9.13;;;12.20;64.30;;;;;;8263694;28;20474;-76
2021/03/28 22:21:04;;;;;;;20.93;9.60;;;12.00;64.80;;;;;;8272593;28;20444;-77
2021/03/28 22:25:11;;;;;;;15.57;8.47;;;12.00;65.70;;;;;;8263644;28;20458;-76
2021/03/28 22:29:13;;;;;;;15.80;9.27;;;11.80;66.10;;;;;;8263816;28;20451;-77