Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:38;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5032961;28;20277;-85
2024/01/05 00:04:04;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5024125;28;20214;-87
2024/01/05 00:06:30;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5023777;28;20281;-88
2024/01/05 00:08:56;;;;;;;1.23;1.23;;;3.90;99.90;;;;;;5013573;28;20597;-87
2024/01/05 00:11:22;;;;;;;1.37;1.23;;;3.50;99.90;;;;;;5032792;28;20581;-88
2024/01/05 00:13:48;;;;;;;0.67;0.67;;;3.40;99.90;;;;;;5023796;28;20823;-88
2024/01/05 00:16:21;;;;;;;1.37;1.37;;;3.60;99.90;;;;;;5024313;28;20227;-87
2024/01/05 00:18:47;;;;;;;2.10;1.13;;;3.40;99.90;;;;;;5040558;28;20592;-87
2024/01/05 00:21:23;;;;;;;0.80;0.70;;;3.40;99.90;;;;;;5025310;28;20233;-87
2024/01/05 00:23:50;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;5022794;28;20185;-87
2024/01/05 00:26:17;;;;;;;2.67;1.73;;;3.80;99.90;;;;;;5039818;28;20221;-87
2024/01/05 00:28:43;;;;;;;1.10;1.07;;;3.80;99.90;;;;;;5028690;28;20226;-87
2024/01/05 00:31:11;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5024079;28;20238;-87
2024/01/05 00:33:37;;;;;;;1.23;1.23;;;3.60;99.90;;;;;;5022113;28;20222;-87
2024/01/05 00:36:06;;;;;;;2.20;2.10;;;3.60;99.90;;;;;;5026503;28;20198;-88
2024/01/05 00:38:33;;;;;;;1.50;1.47;;;3.70;99.90;;;;;;5037098;28;20211;-88
2024/01/05 00:40:59;;;;;;;1.20;1.00;;;3.40;99.90;;;;;;5012220;28;20276;-88
2024/01/05 00:43:25;;;;;;;2.00;0.80;;;3.30;99.90;;;;;;5039379;28;20312;-88
2024/01/05 00:45:51;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5039537;28;21249;-86
2024/01/05 00:48:16;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;5031391;28;20637;-86
2024/01/05 00:50:42;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5024110;28;20203;-88
2024/01/05 00:53:08;;;;;;;0.33;0.33;;;3.50;99.90;;;;;;5038232;28;20247;-88
2024/01/05 00:55:34;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5001763;28;20682;-87
2024/01/05 00:57:59;;;;;;;3.63;1.53;;;3.00;99.90;;;;;;5035355;28;20217;-87
2024/01/05 01:00:25;;;;;;;1.03;1.03;;;3.50;99.90;;;;;;5019069;28;20230;-87
2024/01/05 01:02:52;;;;;;;0.63;0.53;;;3.50;99.90;;;;;;5020467;28;20214;-87
2024/01/05 01:05:18;;;;;;;0.67;0.67;;;3.50;99.90;;;;;;5029044;28;20643;-86
2024/01/05 01:07:44;;;;;;;2.30;2.20;;;3.30;99.90;;;;;;5022219;28;20233;-86
2024/01/05 01:10:10;;;;;;;0.87;0.87;;;2.90;99.90;;;;;;5037109;28;20222;-86
2024/01/05 01:12:35;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;5021905;28;20222;-87
2024/01/05 01:15:01;;;;;;;1.73;1.13;;;2.90;99.90;;;;;;5020804;28;20187;-87
2024/01/05 01:17:29;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5037729;28;20605;-87
2024/01/05 01:19:55;;;;;;;1.23;1.07;;;3.00;99.90;;;;;;5013919;28;20238;-87
2024/01/05 01:22:21;;;;;;;1.70;0.97;;;3.30;99.90;;;;;;5021920;28;20222;-86
2024/01/05 01:24:47;;;;;;;0.57;0.57;;;3.00;99.90;;;;;;5021557;28;20701;-87
2024/01/05 01:27:14;;;;;;;1.07;0.83;;;3.10;99.90;;;;;;5037591;28;20262;-87
2024/01/05 01:29:40;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5022536;28;20318;-86
2024/01/05 01:32:09;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5013848;28;20211;-85
2024/01/05 01:34:35;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5023020;28;20226;-87
2024/01/05 01:37:02;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5013376;28;20222;-86
2024/01/05 01:39:28;;;;;;;1.60;1.50;;;3.50;99.90;;;;;;5021829;28;20254;-86
2024/01/05 01:41:54;;;;;;;0.67;0.67;;;3.30;99.90;;;;;;5021291;28;20194;-86
2024/01/05 01:44:20;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5027443;28;20264;-86
2024/01/05 01:46:46;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5023078;28;20241;-85
2024/01/05 01:49:12;;;;;;;1.53;1.43;;;3.00;99.90;;;;;;5015479;28;20218;-86
2024/01/05 01:51:39;;;;;;;1.20;0.77;;;3.40;99.90;;;;;;5037938;28;20233;-86
2024/01/05 01:54:06;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5031536;28;20251;-88
2024/01/05 01:56:33;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5023297;28;20244;-87
2024/01/05 01:58:59;;;;;;;1.87;1.77;;;2.90;99.90;;;;;;5021738;28;20601;-86
2024/01/05 02:01:26;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;5023292;28;20226;-86
2024/01/05 02:03:51;;;;;;;5.27;3.07;;;3.00;99.90;;;;;;5021811;28;20242;-87
2024/01/05 02:06:17;;;;;;;0.83;0.83;;;3.00;99.90;;;;;;5019937;28;20611;-86
2024/01/05 02:08:44;;;;;;;1.13;1.13;;;2.90;99.90;;;;;;5022495;28;20183;-87
2024/01/05 02:11:12;;;;;;;1.50;1.40;;;3.10;99.90;;;;;;5013606;28;20226;-86
2024/01/05 02:13:38;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5022165;28;20215;-87
2024/01/05 02:16:04;;;;;;;2.07;0.90;;;3.20;99.90;;;;;;5011970;28;20761;-86
2024/01/05 02:18:30;;;;;;;0.63;0.63;;;2.80;99.90;;;;;;5027696;28;20223;-87
2024/01/05 02:20:59;;;;;;;1.47;1.47;;;2.90;99.90;;;;;;5038505;28;20245;-87
2024/01/05 02:23:27;;;;;;;1.33;1.33;;;3.40;99.90;;;;;;5026719;28;20190;-86
2024/01/05 02:25:55;;;;;;;0.27;0.27;;;3.40;99.90;;;;;;5026788;28;20238;-87
2024/01/05 02:28:21;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5042773;28;20288;-85
2024/01/05 02:30:47;;;;;;;1.47;1.37;;;3.30;99.90;;;;;;5042033;28;20626;-86
2024/01/05 02:33:13;;;;;;;1.07;0.93;;;2.80;99.90;;;;;;5025835;28;20300;-87
2024/01/05 02:35:39;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5026559;28;20912;-87
2024/01/05 02:38:06;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;5017827;28;20225;-87
2024/01/05 02:40:32;;;;;;;2.50;2.30;;;3.20;99.90;;;;;;5016563;28;20222;-86
2024/01/05 02:42:58;;;;;;;2.80;1.67;;;3.20;99.90;;;;;;5026840;28;20555;-86
2024/01/05 02:45:24;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5026617;28;20310;-86
2024/01/05 02:47:53;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5026219;28;20804;-86
2024/01/05 02:50:20;;;;;;;0.63;0.47;;;2.80;99.90;;;;;;5027156;28;20227;-85
2024/01/05 02:52:46;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5032473;28;20288;-88
2024/01/05 02:55:13;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5025817;28;20223;-86
2024/01/05 02:57:39;;;;;;;0.93;0.93;;;2.70;99.90;;;;;;5039959;28;20222;-85
2024/01/05 03:00:06;;;;;;;2.13;1.33;;;2.70;99.90;;;;;;5040176;28;20190;-86
2024/01/05 03:02:31;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5040825;28;20187;-86
2024/01/05 03:04:58;;;;;;;0.87;0.87;;;2.60;99.90;;;;;;5024834;28;20228;-85
2024/01/05 03:07:23;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5026721;28;20703;-86
2024/01/05 03:09:50;;;;;;;1.20;1.10;;;2.60;99.90;;;;;;5027386;28;20256;-86
2024/01/05 03:12:16;;;;;;;0.83;0.40;;;2.70;99.90;;;;;;5032652;28;20717;-86
2024/01/05 03:14:42;;;;;;;3.80;1.87;;;2.60;99.90;;;;;;5034625;28;20187;-87
2024/01/05 03:17:08;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5024890;28;20230;-86
2024/01/05 03:19:34;;;;;;;1.03;1.03;;;2.70;99.90;;;;;;5024794;28;20238;-85
2024/01/05 03:21:59;;;;;;;0.87;0.87;;;2.70;99.90;;;;;;5025114;28;20214;-86
2024/01/05 03:24:25;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5039843;28;20230;-86
2024/01/05 03:26:51;;;;;;;1.23;1.23;;;3.10;99.90;;;;;;5039993;28;20238;-86
2024/01/05 03:29:17;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5014355;28;20605;-85
2024/01/05 03:31:46;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5033249;28;21110;-87
2024/01/05 03:34:13;;;;;;;8.20;1.43;;;2.70;99.90;;;;;;5019936;28;20752;-86
2024/01/05 03:36:38;;;;;;;0.57;0.57;;;3.00;99.90;;;;;;5023797;28;20612;-86
2024/01/05 03:39:06;;;;;;;0.27;0.27;;;2.50;99.90;;;;;;5024739;28;20186;-86
2024/01/05 03:41:32;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;5042148;28;20276;-86
2024/01/05 03:43:58;;;;;;;1.53;1.53;;;3.10;99.90;;;;;;5026456;28;20352;-87
2024/01/05 03:46:24;;;;;;;1.83;1.53;;;2.90;99.90;;;;;;5025413;28;20242;-86
2024/01/05 03:48:50;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5016358;28;20627;-85
2024/01/05 03:51:15;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;5038509;28;20223;-86
2024/01/05 03:53:41;;;;;;;1.43;1.43;;;3.10;99.90;;;;;;5017849;28;20191;-86
2024/01/05 03:56:08;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5025297;28;20710;-86
2024/01/05 03:58:34;;;;;;;7.93;6.30;;;3.10;99.90;;;;;;5023493;28;20225;-87
2024/01/05 04:01:01;;;;;;;0.67;0.67;;;3.00;99.90;;;;;;5024374;28;20223;-85
2024/01/05 04:03:26;;;;;;;1.40;0.93;;;2.60;99.90;;;;;;5023993;28;21059;-86
2024/01/05 04:05:52;;;;;;;1.20;1.17;;;3.10;99.90;;;;;;5039384;28;20211;-86
2024/01/05 04:08:18;;;;;;;1.27;1.27;;;2.90;99.90;;;;;;5031738;28;20780;-87
2024/01/05 04:10:44;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5016496;28;20277;-87
2024/01/05 04:13:10;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5007905;28;20287;-85
2024/01/05 04:15:36;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5023022;28;20226;-85
2024/01/05 04:18:02;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;5014090;28;20187;-86
2024/01/05 04:20:28;;;;;;;2.23;1.70;;;3.10;99.90;;;;;;5040819;28;20187;-85
2024/01/05 04:22:53;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5030917;28;20210;-86
2024/01/05 04:25:19;;;;;;;12.10;1.23;;;3.10;99.90;;;;;;5023376;28;20277;-86
2024/01/05 04:27:46;;;;;;;0.83;0.83;;;2.60;99.90;;;;;;5030001;28;20246;-88
2024/01/05 04:30:12;;;;;;;0.77;0.77;;;2.60;99.90;;;;;;5030993;28;21059;-85
2024/01/05 04:32:38;;;;;;;0.43;0.33;;;3.10;99.90;;;;;;5023789;28;20433;-85
2024/01/05 04:35:04;;;;;;;13.33;12.67;;;2.60;99.90;;;;;;5023641;28;20221;-86
2024/01/05 04:37:30;;;;;;;2.13;1.60;;;2.60;99.90;;;;;;5000541;28;20225;-86
2024/01/05 04:39:55;;;;;;;3.37;1.30;;;3.00;99.90;;;;;;5023145;28;20779;-86
2024/01/05 04:42:22;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5030085;28;20225;-84
2024/01/05 04:44:51;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5015450;28;20645;-86
2024/01/05 04:47:17;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5022041;28;20239;-85
2024/01/05 04:49:43;;;;;;;0.27;0.27;;;3.10;99.90;;;;;;5023166;28;20756;-86
2024/01/05 04:52:09;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5010986;28;20703;-86
2024/01/05 04:54:34;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5022041;28;20223;-87
2024/01/05 04:57:01;;;;;;;2.23;2.10;;;2.70;99.90;;;;;;5023265;28;20198;-87
2024/01/05 04:59:27;;;;;;;1.50;1.50;;;3.00;99.90;;;;;;5024100;28;20256;-85
2024/01/05 05:01:53;;;;;;;0.37;0.37;;;3.10;99.90;;;;;;5015090;28;20687;-86
2024/01/05 05:04:18;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5013628;28;20311;-86
2024/01/05 05:06:44;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5038352;28;20246;-86
2024/01/05 05:09:11;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5022702;28;20218;-86
2024/01/05 05:11:39;;;;;;;2.10;1.90;;;2.60;99.90;;;;;;5038866;28;20268;-85
2024/01/05 05:14:05;;;;;;;0.47;0.47;;;2.90;99.90;;;;;;5022614;28;20273;-85
2024/01/05 05:16:33;;;;;;;0.33;0.33;;;3.20;99.90;;;;;;5036735;28;20580;-85
2024/01/05 05:18:58;;;;;;;1.00;0.93;;;2.90;99.90;;;;;;5022785;28;20222;-86
2024/01/05 05:21:25;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5020882;28;20701;-86
2024/01/05 05:23:51;;;;;;;1.07;1.07;;;2.80;99.90;;;;;;5021454;28;20190;-86
2024/01/05 05:26:17;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;5038226;28;20685;-86
2024/01/05 05:28:42;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5011855;28;20736;-86
2024/01/05 05:31:09;;;;;;;0.77;0.77;;;2.80;99.90;;;;;;5011225;28;20230;-85
2024/01/05 05:33:34;;;;;;;1.40;1.30;;;3.30;99.90;;;;;;5021157;28;20305;-86
2024/01/05 05:36:00;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5026965;28;20201;-86
2024/01/05 05:38:26;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5010354;28;20742;-86
2024/01/05 05:40:52;;;;;;;0.37;0.37;;;3.00;99.90;;;;;;5022110;28;20231;-86
2024/01/05 05:43:17;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;5037933;28;20222;-85
2024/01/05 05:45:43;;;;;;;1.43;1.20;;;3.30;99.90;;;;;;5037513;28;20284;-85
2024/01/05 05:48:10;;;;;;;1.13;0.70;;;3.40;99.90;;;;;;5038214;28;20368;-87
2024/01/05 05:50:36;;;;;;;0.97;0.83;;;3.50;99.90;;;;;;5037403;28;20614;-87
2024/01/05 05:53:02;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5023155;28;20589;-87
2024/01/05 05:55:29;;;;;;;1.53;1.07;;;3.10;99.90;;;;;;5021916;28;20223;-87
2024/01/05 05:57:57;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5028307;28;20757;-86
2024/01/05 06:00:25;;;;;;;0.83;0.83;;;3.10;99.90;;;;;;5022314;28;20253;-86
2024/01/05 06:02:50;;;;;;;0.33;0.33;;;3.00;99.90;;;;;;5037935;28;20195;-86
2024/01/05 06:05:16;;;;;;;3.13;0.93;;;3.00;99.90;;;;;;5021999;28;20270;-86
2024/01/05 06:07:42;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5022729;28;20729;-85
2024/01/05 06:10:08;;;;;;;0.23;0.23;;;3.60;99.90;;;;;;5037311;28;20233;-86
2024/01/05 06:12:34;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5020497;28;20675;-86
2024/01/05 06:15:00;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5035865;28;20297;-86
2024/01/05 06:17:26;;;;;;;1.23;1.13;;;3.00;99.90;;;;;;5018057;28;20183;-86
2024/01/05 06:19:52;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5022596;28;20611;-86
2024/01/05 06:22:17;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5017467;28;20222;-86
2024/01/05 06:24:46;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5008499;28;20214;-86
2024/01/05 06:27:12;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5015722;28;20241;-86
2024/01/05 06:29:38;;;;;;;2.10;1.73;;;3.50;99.90;;;;;;5005213;28;20194;-86
2024/01/05 06:32:04;;;;;;;0.43;0.37;;;3.60;99.90;;;;;;5033202;28;20574;-86
2024/01/05 06:34:30;;;;;;;0.23;0.23;;;3.40;99.90;;;;;;5019283;28;20765;-86
2024/01/05 06:36:56;;;;;;;0.67;0.67;;;3.60;99.90;;;;;;5019937;28;20678;-86
2024/01/05 06:39:22;;;;;;;0.80;0.53;;;3.20;99.90;;;;;;5011472;28;20284;-85
2024/01/05 06:41:48;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5037727;28;20191;-86
2024/01/05 06:44:13;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5037029;28;20718;-86
2024/01/05 06:46:39;;;;;;;1.40;1.30;;;3.70;99.90;;;;;;5020306;28;20250;-84
2024/01/05 06:49:05;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5019820;28;20249;-86
2024/01/05 06:51:38;;;;;;;1.80;1.70;;;3.20;99.90;;;;;;5026389;28;20229;-87
2024/01/05 06:54:04;;;;;;;0.33;0.33;;;3.20;99.90;;;;;;5032837;28;20193;-86
2024/01/05 06:56:32;;;;;;;3.30;3.17;;;3.30;99.90;;;;;;5018037;28;20256;-87
2024/01/05 06:59:03;;;;;;;1.03;1.03;;;3.40;99.90;;;;;;5032620;28;20215;-87
2024/01/05 07:01:28;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5017891;28;20227;-86
2024/01/05 07:03:54;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;5022134;28;20221;-87
2024/01/05 07:06:20;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5022611;28;20261;-86
2024/01/05 07:08:46;;;;;;;0.53;0.53;;;3.80;99.90;;;;;;5016404;28;20187;-86
2024/01/05 07:11:22;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5015513;28;20678;-87
2024/01/05 07:13:48;;;;;;;1.70;1.00;;;3.80;99.90;;;;;;5039237;28;20211;-87
2024/01/05 07:16:16;;;;;;;0.83;0.83;;;3.50;99.90;;;;;;5023954;28;20233;-88
2024/01/05 07:18:42;;;;;;;0.37;0.37;;;3.60;99.90;;;;;;5038694;28;20210;-87
2024/01/05 07:21:07;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5015083;28;20201;-87
2024/01/05 07:23:35;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5015742;28;20332;-87
2024/01/05 07:26:01;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5039943;28;20218;-86
2024/01/05 07:28:26;;;;;;;3.93;0.90;;;3.70;99.90;;;;;;5024824;28;20232;-86
2024/01/05 07:30:52;;;;;;;0.27;0.27;;;3.80;99.90;;;;;;5033062;28;20581;-87
2024/01/05 07:33:18;;;;;;;3.93;2.63;;;3.60;99.90;;;;;;5031431;28;20225;-86
2024/01/05 07:35:43;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5024503;28;21488;-87
2024/01/05 07:38:09;;;;;;;0.73;0.73;;;3.60;99.90;;;;;;5014087;28;20215;-87
2024/01/05 07:40:38;;;;;;;0.33;0.30;;;3.90;99.90;;;;;;5038564;28;20305;-85
2024/01/05 07:43:03;;;;;;;0.67;0.67;;;3.60;99.90;;;;;;5022043;28;20241;-87
2024/01/05 07:45:29;;;;;;;0.73;0.60;;;4.00;99.90;;;;;;5013804;28;21039;-85
2024/01/05 07:47:57;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5015399;28;20234;-87
2024/01/05 07:50:24;;;;;;;1.27;1.27;;;3.70;99.90;;;;;;5039610;28;20187;-85
2024/01/05 07:52:51;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5039596;28;21005;-87
2024/01/05 07:55:17;;;;;;;1.70;1.33;;;3.80;99.90;;;;;;5033256;28;20241;-89
2024/01/05 07:57:46;;;;;;;1.20;1.13;;;4.10;99.90;;;;;;5023605;28;20273;-89
2024/01/05 08:00:12;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5023929;28;20226;-86
2024/01/05 08:02:38;;;;;;;0.37;0.37;;;4.10;99.90;;;;;;5017425;28;20241;-87
2024/01/05 08:05:04;;;;;;;1.03;1.03;;;3.90;99.90;;;;;;5039009;28;20222;-88
2024/01/05 08:07:30;;;;;;;2.07;1.97;;;3.80;99.90;;;;;;5006980;28;20809;-88
2024/01/05 08:09:56;;;;;;;5.43;1.17;;;4.20;99.90;;;;;;5022242;28;20218;-88
2024/01/05 08:12:21;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5023008;28;20222;-91
2024/01/05 08:14:47;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5014987;28;20195;-87
2024/01/05 08:17:14;;;;;;;0.97;0.97;;;4.10;99.90;;;;;;5041048;28;20250;-90
2024/01/05 08:19:40;;;;;;;0.83;0.77;;;3.80;99.90;;;;;;5023066;28;20269;-89
2024/01/05 08:22:05;;;;;;;2.17;0.63;;;4.30;99.90;;;;;;5039281;28;20246;-88
2024/01/05 08:24:31;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5023291;28;20355;-89
2024/01/05 08:26:57;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;5023350;28;20224;-91
2024/01/05 08:29:23;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;5022480;28;20187;-89
2024/01/05 08:31:49;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5017800;28;20225;-91
2024/01/05 08:34:16;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5039145;28;20746;-89
2024/01/05 08:36:42;;;;;;;1.10;0.67;;;4.00;99.90;;;;;;5039292;28;20304;-91
2024/01/05 08:39:08;;;;;;;0.93;0.63;;;4.10;99.90;;;;;;5024428;28;20865;-92
2024/01/05 08:41:34;;;;;;;1.07;1.03;;;4.50;99.90;;;;;;5016012;28;20195;-92
2024/01/05 08:43:59;;;;;;;1.13;1.13;;;4.10;99.90;;;;;;5022964;28;20235;-92
2024/01/05 08:46:28;;;;;;;2.10;1.70;;;4.40;99.90;;;;;;5022943;28;20684;-93
2024/01/05 08:48:54;;;;;;;1.73;1.17;;;4.20;99.90;;;;;;5013481;28;20245;-92
2024/01/05 08:51:20;;;;;;;0.37;0.37;;;4.50;99.90;;;;;;5012211;28;21074;-91
2024/01/05 08:53:46;;;;;;;1.57;1.47;;;4.30;99.90;;;;;;5013790;28;21038;-92
2024/01/05 08:56:13;;;;;;;0.33;0.33;;;4.20;99.90;;;;;;5014336;28;20248;-91
2024/01/05 08:58:39;;;;;;;0.47;0.47;;;4.30;99.90;;;;;;5023029;28;20218;-92
2024/01/05 09:01:04;;;;;;;2.07;1.97;;;4.70;99.90;;;;;;5024029;28;20226;-93
2024/01/05 09:03:30;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5013020;28;20697;-94
2024/01/05 09:05:56;;;;;;;0.57;0.57;;;4.50;99.90;;;;;;5014625;28;20210;-95
2024/01/05 09:08:22;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5025527;28;20985;-93
2024/01/05 09:10:48;;;;;;;1.17;1.07;;;4.60;99.90;;;;;;5039424;28;20219;-92
2024/01/05 09:13:14;;;;;;;0.80;0.60;;;4.30;99.90;;;;;;5028202;28;20602;-90
2024/01/05 09:15:39;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;5013910;28;20238;-89
2024/01/05 09:18:05;;;;;;;2.17;1.87;;;4.80;99.90;;;;;;5022861;28;20274;-91
2024/01/05 09:20:31;;;;;;;1.23;1.23;;;4.30;99.90;;;;;;5039790;28;20226;-91
2024/01/05 09:22:57;;;;;;;1.60;1.60;;;4.70;99.90;;;;;;5022973;28;20242;-91
2024/01/05 09:25:22;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5020663;28;20269;-92
2024/01/05 09:27:48;;;;;;;0.67;0.67;;;4.30;99.90;;;;;;5037155;28;20238;-93
2024/01/05 09:30:14;;;;;;;0.50;0.30;;;4.50;99.90;;;;;;5015869;28;20234;-95
2024/01/05 09:32:40;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5023618;28;20671;-94
2024/01/05 09:35:08;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5014133;28;20357;-92
2024/01/05 09:37:36;;;;;;;1.33;1.33;;;4.70;99.90;;;;;;5012666;28;20268;-94
2024/01/05 09:40:02;;;;;;;1.50;1.07;;;4.90;99.90;;;;;;5021862;28;20264;-93
2024/01/05 09:42:28;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5023001;28;20226;-93
2024/01/05 09:44:55;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5022899;28;20182;-94
2024/01/05 09:47:21;;;;;;;0.73;0.73;;;4.50;99.90;;;;;;5023221;28;20238;-93
2024/01/05 09:49:51;;;;;;;1.33;1.23;;;4.60;99.90;;;;;;5023336;28;20610;-92
2024/01/05 09:52:20;;;;;;;2.17;2.10;;;4.90;99.90;;;;;;5015713;28;20223;-94
2024/01/05 09:54:46;;;;;;;1.80;1.73;;;5.00;99.90;;;;;;5011609;28;20222;-94
2024/01/05 09:57:17;;;;;;;0.37;0.37;;;4.60;99.90;;;;;;5014035;28;20237;-93
2024/01/05 09:59:47;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5015034;28;20214;-94
2024/01/05 10:02:26;;;;;;;0.83;0.83;;;4.80;99.90;;;;;;5038415;28;20272;-93
2024/01/05 10:04:54;;;;;;;2.37;2.27;;;5.10;99.90;;;;;;5037317;28;20214;-93
2024/01/05 10:07:21;;;;;;;2.60;2.40;;;4.80;99.90;;;;;;5022242;28;20240;-93
2024/01/05 10:09:53;;;;;;;1.40;1.40;;;4.80;99.90;;;;;;5021958;28;20238;-93
2024/01/05 10:12:19;;;;;;;1.67;0.93;;;4.70;99.90;;;;;;5013722;28;20226;-93
2024/01/05 10:14:46;;;;;;;1.07;1.07;;;5.00;99.90;;;;;;5012699;28;21007;-92
2024/01/05 10:17:13;;;;;;;1.60;1.50;;;5.00;99.90;;;;;;5021543;28;20233;-93
2024/01/05 10:19:41;;;;;;;1.47;1.43;;;5.00;99.90;;;;;;5021374;28;20206;-93
2024/01/05 10:22:10;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;5029785;28;20222;-93
2024/01/05 10:24:36;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;5029182;28;20218;-93
2024/01/05 10:27:09;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5031239;28;20211;-94
2024/01/05 10:29:37;;;;;;;1.40;1.40;;;5.00;99.90;;;;;;5031420;28;20275;-93
2024/01/05 10:32:19;;;;;;;3.33;3.07;;;5.30;99.90;;;;;;5022746;28;20570;-92
2024/01/05 10:34:46;;;;;;;1.13;1.13;;;4.90;99.90;;;;;;5022137;28;20215;-93
2024/01/05 10:37:14;;;;;;;0.67;0.67;;;4.90;99.90;;;;;;5022192;28;20214;-93
2024/01/05 10:39:52;;;;;;;1.07;0.67;;;4.90;99.90;;;;;;5038133;28;20376;-93
2024/01/05 10:42:20;;;;;;;2.23;2.13;;;5.10;99.90;;;;;;5021922;28;20226;-94
2024/01/05 10:44:49;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5041294;28;20187;-94
2024/01/05 10:47:15;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;5023453;28;20246;-94
2024/01/05 10:49:50;;;;;;;0.67;0.50;;;4.90;99.90;;;;;;5019566;28;20277;-94
2024/01/05 10:52:16;;;;;;;1.37;1.27;;;5.40;99.90;;;;;;5025489;28;20676;-93
2024/01/05 10:54:48;;;;;;;1.70;1.33;;;5.40;99.90;;;;;;5027393;28;20257;-92
2024/01/05 10:57:17;;;;;;;1.03;1.03;;;5.00;99.90;;;;;;5025479;28;20855;-91
2024/01/05 10:59:54;;;;;;;1.20;1.20;;;5.30;99.90;;;;;;5018553;28;20185;-93
2024/01/05 11:02:40;;;;;;;1.03;1.03;;;5.10;99.90;;;;;;5025339;28;20222;-93
2024/01/05 11:05:08;;;;;;;0.97;0.97;;;5.50;99.90;;;;;;5016867;28;20218;-93
2024/01/05 11:07:38;;;;;;;1.33;1.23;;;5.50;99.90;;;;;;5041498;28;20234;-93
2024/01/05 11:10:22;;;;;;;1.10;1.10;;;5.60;99.90;;;;;;5025501;28;20234;-85
2024/01/05 11:12:55;;;;;;;1.73;1.63;;;5.60;99.90;;;;;;5020586;28;20229;-83
2024/01/05 11:15:49;;;;;;;0.93;0.93;;;5.60;99.90;;;;;;5035786;28;20226;-82
2024/01/05 11:18:23;;;;;;;1.07;0.87;;;5.40;99.90;;;;;;5020450;28;20280;-83
2024/01/05 11:21:09;;;;;;;0.47;0.43;;;5.40;99.90;;;;;;5020746;28;20308;-81
2024/01/05 11:23:36;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;5019133;28;20198;-82
2024/01/05 11:26:02;;;;;;;1.80;1.70;;;5.50;99.90;;;;;;5035118;28;20308;-84
2024/01/05 11:28:34;;;;;;;1.53;1.43;;;5.40;99.90;;;;;;5017831;28;20245;-82
2024/01/05 11:31:00;;;;;;;1.90;0.87;;;5.60;99.90;;;;;;5019569;28;20777;-83
2024/01/05 11:33:46;;;;;;;1.70;0.63;;;5.80;99.90;;;;;;4996111;28;20226;-83
2024/01/05 11:36:12;;;;;;;0.83;0.83;;;5.50;99.90;;;;;;5019428;28;20249;-83
2024/01/05 11:38:44;;;;;;;3.90;1.13;;;5.40;99.90;;;;;;5035230;28;20240;-83
2024/01/05 11:41:19;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5032574;28;20341;-83
2024/01/05 11:43:45;;;;;;;2.00;1.33;;;5.50;99.90;;;;;;5018326;28;20224;-83
2024/01/05 11:46:11;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5006828;28;20239;-83
2024/01/05 11:48:37;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;5034286;28;20210;-83
2024/01/05 11:51:02;;;;;;;1.87;1.37;;;5.50;99.90;;;;;;5019529;28;20249;-83
2024/01/05 11:53:31;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5034468;28;20213;-83
2024/01/05 11:56:03;;;;;;;1.83;1.73;;;5.90;99.90;;;;;;5033169;28;20709;-82
2024/01/05 11:58:35;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5014741;28;20227;-82
2024/01/05 12:01:03;;;;;;;1.23;0.73;;;5.30;99.90;;;;;;5032314;28;20222;-82
2024/01/05 12:03:30;;;;;;;2.37;0.83;;;5.80;99.90;;;;;;5017013;28;20219;-82
2024/01/05 12:05:58;;;;;;;2.07;1.27;;;5.50;99.90;;;;;;5032585;28;20215;-82
2024/01/05 12:08:24;;;;;;;1.07;1.07;;;5.70;99.90;;;;;;5017311;28;20229;-82
2024/01/05 12:11:05;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5033235;28;20249;-82
2024/01/05 12:13:33;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;5015360;28;20303;-81
2024/01/05 12:16:03;;;;;;;3.17;1.83;;;5.40;99.90;;;;;;5018244;28;20242;-82
2024/01/05 12:18:41;;;;;;;0.83;0.83;;;5.80;99.90;;;;;;5018084;28;20233;-81
2024/01/05 12:21:06;;;;;;;0.87;0.87;;;5.50;99.90;;;;;;5017880;28;20538;-82
2024/01/05 12:23:32;;;;;;;1.23;1.23;;;5.50;99.90;;;;;;5021255;28;20187;-82
2024/01/05 12:26:06;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;5017796;28;20226;-82
2024/01/05 12:28:36;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5018388;28;20248;-83
2024/01/05 12:31:04;;;;;;;1.37;1.27;;;5.90;99.90;;;;;;5033639;28;20732;-82
2024/01/05 12:33:32;;;;;;;2.83;2.63;;;5.80;99.90;;;;;;5000396;28;20250;-82
2024/01/05 12:35:58;;;;;;;0.97;0.97;;;5.70;99.90;;;;;;5017253;28;20187;-82
2024/01/05 12:38:33;;;;;;;1.73;1.63;;;5.70;99.90;;;;;;5005569;28;20222;-82
2024/01/05 12:41:18;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5017439;28;20226;-81
2024/01/05 12:43:45;;;;;;;1.13;1.03;;;6.10;99.90;;;;;;5033432;28;20241;-82
2024/01/05 12:46:11;;;;;;;1.10;0.93;;;5.60;99.90;;;;;;5032106;28;20250;-81
2024/01/05 12:48:37;;;;;;;1.53;0.73;;;6.00;99.90;;;;;;5033058;28;20227;-82
2024/01/05 12:51:08;;;;;;;2.60;1.40;;;5.60;99.90;;;;;;5017076;28;20187;-82
2024/01/05 12:53:35;;;;;;;1.27;0.63;;;6.10;99.90;;;;;;5007370;28;20178;-81
2024/01/05 12:56:08;;;;;;;2.07;1.97;;;6.00;99.90;;;;;;5032894;28;20199;-81
2024/01/05 12:58:42;;;;;;;2.00;1.90;;;6.00;99.90;;;;;;5032039;28;20214;-82