Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:43;;;;;;;1.13;0.80;;;6.50;99.90;;;;;;5116038;28;20470;-93
2022/11/12 00:03:10;;;;;;;0.60;0.50;;;6.40;99.90;;;;;;5115999;28;20468;-93
2022/11/12 00:05:38;;;;;;;0.43;0.40;;;6.30;99.90;;;;;;5115972;28;20479;-93
2022/11/12 00:08:06;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5116144;28;20960;-93
2022/11/12 00:10:33;;;;;;;0.50;0.47;;;6.30;99.90;;;;;;5116111;28;20448;-93
2022/11/12 00:13:00;;;;;;;0.77;0.37;;;6.30;99.90;;;;;;5115947;28;20505;-93
2022/11/12 00:15:27;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5116051;28;20440;-93
2022/11/12 00:17:54;;;;;;;0.97;0.40;;;6.30;99.90;;;;;;5116017;28;20475;-93
2022/11/12 00:20:20;;;;;;;1.43;1.10;;;6.30;99.90;;;;;;5115904;28;20454;-93
2022/11/12 00:22:49;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5115723;28;20474;-93
2022/11/12 00:25:16;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5115641;28;20444;-92
2022/11/12 00:27:43;;;;;;;1.63;0.90;;;6.30;99.90;;;;;;5115549;28;20450;-93
2022/11/12 00:30:10;;;;;;;0.77;0.67;;;6.20;99.90;;;;;;5115600;28;20504;-92
2022/11/12 00:32:37;;;;;;;0.93;0.60;;;6.20;99.90;;;;;;5114938;28;20460;-90
2022/11/12 00:35:05;;;;;;;1.03;0.77;;;6.10;99.90;;;;;;5115297;28;20474;-89
2022/11/12 00:37:32;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5116290;28;20454;-89
2022/11/12 00:40:00;;;;;;;1.13;0.60;;;6.10;99.90;;;;;;5115230;28;20450;-89
2022/11/12 00:42:27;;;;;;;1.03;0.60;;;6.10;99.90;;;;;;5115231;28;20536;-91
2022/11/12 00:44:53;;;;;;;0.87;0.50;;;6.00;99.90;;;;;;5115385;28;20443;-91
2022/11/12 00:47:20;;;;;;;0.70;0.47;;;6.00;99.90;;;;;;5114901;28;20484;-91
2022/11/12 00:49:47;;;;;;;1.13;0.73;;;6.00;99.90;;;;;;5115254;28;20451;-93
2022/11/12 00:52:14;;;;;;;2.50;0.60;;;6.10;99.90;;;;;;5115581;28;20444;-89
2022/11/12 00:54:41;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5115031;28;20923;-89
2022/11/12 00:57:09;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5114996;28;20923;-89
2022/11/12 00:59:36;;;;;;;2.00;0.60;;;5.90;99.90;;;;;;5114936;28;20447;-88
2022/11/12 01:02:03;;;;;;;2.60;0.70;;;6.00;99.90;;;;;;5114856;28;20513;-89
2022/11/12 01:04:29;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5115060;28;20442;-89
2022/11/12 01:06:56;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5114606;28;20541;-89
2022/11/12 01:09:23;;;;;;;0.80;0.40;;;5.90;99.90;;;;;;5115093;28;20439;-93
2022/11/12 01:11:50;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;5115154;28;20848;-93
2022/11/12 01:14:18;;;;;;;1.17;0.47;;;5.90;99.90;;;;;;5114775;28;21005;-89
2022/11/12 01:16:45;;;;;;;0.60;0.40;;;5.90;99.90;;;;;;5114843;28;20440;-89
2022/11/12 01:19:12;;;;;;;3.50;0.60;;;5.90;99.90;;;;;;5114711;28;20895;-89
2022/11/12 01:21:41;;;;;;;0.50;0.37;;;6.00;99.90;;;;;;5115380;28;20467;-89
2022/11/12 01:24:09;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5114610;28;20489;-89
2022/11/12 01:26:37;;;;;;;6.00;0.83;;;5.90;99.90;;;;;;5114602;28;20484;-89
2022/11/12 01:29:04;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;5114429;28;20455;-88
2022/11/12 01:31:34;;;;;;;0.70;0.40;;;5.80;99.90;;;;;;5115417;28;20444;-88
2022/11/12 01:34:03;;;;;;;0.60;0.50;;;5.80;99.90;;;;;;5114197;28;20468;-89
2022/11/12 01:36:32;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5114586;28;20443;-88
2022/11/12 01:38:59;;;;;;;1.00;0.90;;;5.80;99.90;;;;;;5114493;28;20444;-88
2022/11/12 01:41:29;;;;;;;0.90;0.53;;;5.80;99.90;;;;;;5114485;28;20451;-88
2022/11/12 01:44:14;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5115839;28;20474;-88
2022/11/12 01:46:59;;;;;;;0.60;0.53;;;5.70;99.90;;;;;;5119561;28;20821;-89
2022/11/12 01:49:31;;;;;;;1.53;1.07;;;5.70;99.90;;;;;;5118576;28;20442;-89
2022/11/12 01:52:08;;;;;;;0.83;0.70;;;5.60;99.90;;;;;;5118468;28;20435;-88
2022/11/12 01:54:35;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;5119379;28;20434;-88
2022/11/12 01:57:03;;;;;;;1.10;0.40;;;5.60;99.90;;;;;;5118226;28;20450;-89
2022/11/12 01:59:37;;;;;;;1.77;0.73;;;5.60;99.90;;;;;;5118067;28;20452;-88
2022/11/12 02:02:05;;;;;;;1.10;0.50;;;5.60;99.90;;;;;;5118028;28;20930;-88
2022/11/12 02:04:33;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5118222;28;20450;-89
2022/11/12 02:07:01;;;;;;;1.43;0.60;;;5.60;99.90;;;;;;5118814;28;20476;-89
2022/11/12 02:09:29;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;5118500;28;20443;-88
2022/11/12 02:11:56;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5117904;28;20938;-89
2022/11/12 02:14:22;;;;;;;1.50;0.63;;;5.50;99.90;;;;;;5118279;28;20447;-89
2022/11/12 02:16:50;;;;;;;0.47;0.33;;;5.40;99.90;;;;;;5117921;28;20450;-88
2022/11/12 02:19:18;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5117669;28;20183;-89
2022/11/12 02:21:46;;;;;;;0.50;0.30;;;5.50;99.90;;;;;;5117969;28;20453;-89
2022/11/12 02:24:36;;;;;;;0.70;0.40;;;5.40;99.90;;;;;;5117765;28;20475;-89
2022/11/12 02:27:05;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5117755;28;20466;-89
2022/11/12 02:29:33;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5117954;28;20459;-89
2022/11/12 02:31:59;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5117690;28;20443;-88
2022/11/12 02:34:26;;;;;;;1.00;0.47;;;5.40;99.90;;;;;;5117814;28;20459;-89
2022/11/12 02:36:54;;;;;;;0.60;0.40;;;5.40;99.90;;;;;;5117413;28;20450;-88
2022/11/12 02:39:21;;;;;;;0.87;0.50;;;5.40;99.90;;;;;;5117403;28;20481;-88
2022/11/12 02:41:48;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5117196;28;21052;-88
2022/11/12 02:44:15;;;;;;;1.53;0.50;;;5.50;99.90;;;;;;5117492;28;21004;-88
2022/11/12 02:46:41;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5117325;28;20480;-89
2022/11/12 02:49:08;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5117440;28;20448;-88
2022/11/12 02:51:35;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5117374;28;20516;-89
2022/11/12 02:54:03;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5116830;28;20820;-89
2022/11/12 02:56:30;;;;;;;1.80;0.50;;;5.50;99.90;;;;;;5117121;28;20450;-89
2022/11/12 02:58:57;;;;;;;0.57;0.30;;;5.40;99.90;;;;;;5117255;28;20450;-88
2022/11/12 03:01:25;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5117219;28;20447;-88
2022/11/12 03:03:52;;;;;;;2.33;0.83;;;5.40;99.90;;;;;;5116914;28;20983;-88
2022/11/12 03:06:19;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5117012;28;20486;-88
2022/11/12 03:08:45;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5117112;28;20446;-88
2022/11/12 03:11:16;;;;;;;0.93;0.57;;;5.40;99.90;;;;;;5116888;28;20447;-88
2022/11/12 03:13:44;;;;;;;0.40;0.33;;;5.40;99.90;;;;;;5116616;28;20993;-88
2022/11/12 03:16:11;;;;;;;1.23;0.60;;;5.40;99.90;;;;;;5116829;28;20949;-88
2022/11/12 03:18:38;;;;;;;1.13;0.53;;;5.50;99.90;;;;;;5117003;28;20478;-89
2022/11/12 03:21:05;;;;;;;0.80;0.37;;;5.50;99.90;;;;;;5117146;28;20452;-88
2022/11/12 03:23:32;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5141197;28;20455;-89
2022/11/12 03:26:02;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5118318;28;20440;-89
2022/11/12 03:28:31;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5116646;28;20435;-89
2022/11/12 03:30:59;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;5117396;28;20459;-89
2022/11/12 03:33:26;;;;;;;1.53;0.50;;;5.40;99.90;;;;;;5116468;28;20472;-87
2022/11/12 03:35:53;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5116579;28;20448;-87
2022/11/12 03:38:20;;;;;;;0.70;0.50;;;5.40;99.90;;;;;;5116331;28;20452;-87
2022/11/12 03:40:47;;;;;;;0.67;0.40;;;5.40;99.90;;;;;;5116444;28;20450;-87
2022/11/12 03:43:13;;;;;;;0.60;0.57;;;5.40;99.90;;;;;;5116512;28;20825;-87
2022/11/12 03:45:42;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5116307;28;20447;-87
2022/11/12 03:48:08;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5116230;28;20480;-87
2022/11/12 03:50:35;;;;;;;0.87;0.33;;;5.30;99.90;;;;;;5116356;28;20439;-87
2022/11/12 03:53:02;;;;;;;4.13;0.60;;;5.30;99.90;;;;;;5116171;28;20455;-87
2022/11/12 03:55:30;;;;;;;0.53;0.53;;;5.20;99.90;;;;;;5116247;28;20862;-86
2022/11/12 03:57:57;;;;;;;1.13;0.83;;;5.30;99.90;;;;;;5115900;28;21017;-87
2022/11/12 04:00:26;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5116080;28;20454;-89
2022/11/12 04:02:54;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5115945;28;20472;-89
2022/11/12 04:10:55;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5115901;28;20407;-89
2022/11/12 04:13:28;;;;;;;0.40;0.37;;;5.20;99.90;;;;;;5116024;28;20475;-89
2022/11/12 04:21:53;;;;;;;2.97;0.80;;;5.20;99.90;;;;;;5115510;28;20510;-88
2022/11/12 04:27:12;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5116268;28;20964;-94
2022/11/12 04:32:24;;;;;;;1.67;0.50;;;5.40;99.90;;;;;;5115638;28;20551;-94
2022/11/12 04:34:53;;;;;;;0.60;0.33;;;5.50;99.90;;;;;;5115691;28;20950;-94
2022/11/12 04:37:20;;;;;;;0.37;0.33;;;5.50;99.90;;;;;;5115502;28;20452;-89
2022/11/12 04:39:47;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5115535;28;20794;-89
2022/11/12 04:45:04;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;5115445;28;20400;-89
2022/11/12 04:47:33;;;;;;;0.33;0.33;;;5.50;99.90;;;;;;5115779;28;20463;-89
2022/11/12 04:50:02;;;;;;;0.70;0.50;;;5.50;99.90;;;;;;5115473;28;20444;-89
2022/11/12 04:52:30;;;;;;;0.67;0.40;;;5.50;99.90;;;;;;5115200;28;20463;-89
2022/11/12 04:54:57;;;;;;;0.63;0.60;;;5.50;99.90;;;;;;5115025;28;20439;-88
2022/11/12 04:57:25;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5115079;28;20447;-89
2022/11/12 04:59:52;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5115892;28;20474;-88
2022/11/12 05:02:19;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5114868;28;20479;-89
2022/11/12 05:04:45;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5115208;28;20447;-89
2022/11/12 05:07:14;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5114969;28;20479;-89
2022/11/12 05:09:41;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5114819;28;20443;-89
2022/11/12 05:12:08;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5114734;28;20450;-89
2022/11/12 05:14:35;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5114531;28;20934;-89
2022/11/12 05:17:02;;;;;;;2.40;0.83;;;5.40;99.90;;;;;;5114149;28;20938;-89
2022/11/12 05:19:28;;;;;;;0.47;0.30;;;5.40;99.90;;;;;;5114515;28;20911;-89
2022/11/12 05:22:07;;;;;;;0.87;0.87;;;5.40;99.90;;;;;;5115417;28;20451;-89
2022/11/12 05:24:40;;;;;;;0.60;0.33;;;5.40;99.90;;;;;;5115515;28;20532;-89
2022/11/12 05:27:10;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5114864;28;20488;-89
2022/11/12 05:29:37;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5114851;28;20475;-89
2022/11/12 05:32:05;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5114557;28;20444;-89
2022/11/12 05:34:32;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;5114301;28;20447;-89
2022/11/12 05:36:59;;;;;;;6.30;0.80;;;5.50;99.90;;;;;;5115243;28;20448;-89
2022/11/12 05:39:26;;;;;;;0.60;0.30;;;5.40;99.90;;;;;;5114572;28;20976;-89
2022/11/12 05:41:54;;;;;;;0.70;0.47;;;5.40;99.90;;;;;;5114890;28;20477;-89
2022/11/12 05:44:22;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5114588;28;20500;-89
2022/11/12 05:46:50;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5114741;28;20454;-89
2022/11/12 05:49:17;;;;;;;0.80;0.60;;;5.40;99.90;;;;;;5114449;28;20999;-89
2022/11/12 05:51:44;;;;;;;0.60;0.30;;;5.40;99.90;;;;;;5114491;28;20443;-88
2022/11/12 05:54:11;;;;;;;0.87;0.53;;;5.30;99.90;;;;;;5114596;28;20467;-89
2022/11/12 05:56:38;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5114912;28;20812;-89
2022/11/12 05:59:08;;;;;;;0.87;0.40;;;5.30;99.90;;;;;;5114470;28;20450;-89
2022/11/12 06:01:37;;;;;;;0.70;0.33;;;5.30;99.90;;;;;;5114373;28;20439;-89
2022/11/12 06:04:04;;;;;;;1.13;0.67;;;5.30;99.90;;;;;;5114349;28;20471;-89
2022/11/12 06:06:30;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5115066;28;20443;-89
2022/11/12 06:08:57;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5123987;28;20477;-88
2022/11/12 06:11:24;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5137294;28;20490;-89
2022/11/12 06:13:51;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5138427;28;20519;-87
2022/11/12 06:16:19;;;;;;;0.80;0.70;;;5.10;99.90;;;;;;5138040;28;20487;-88
2022/11/12 06:18:46;;;;;;;1.20;1.20;;;5.10;99.90;;;;;;5116851;28;20471;-88
2022/11/12 06:21:19;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5114284;28;20447;-89
2022/11/12 06:23:46;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5114486;28;20478;-88
2022/11/12 06:26:13;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5114324;28;20448;-89
2022/11/12 06:28:39;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5113745;28;20479;-88
2022/11/12 06:31:06;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5117145;28;20454;-89
2022/11/12 06:33:35;;;;;;;1.10;0.50;;;4.90;99.90;;;;;;5117770;28;20462;-88
2022/11/12 06:36:04;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5117662;28;20446;-88
2022/11/12 06:38:31;;;;;;;1.83;0.90;;;4.90;99.90;;;;;;5117693;28;20636;-88
2022/11/12 06:40:58;;;;;;;1.63;0.37;;;4.90;99.90;;;;;;5117574;28;20789;-88
2022/11/12 06:43:25;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5117403;28;20463;-88
2022/11/12 06:45:52;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5117646;28;20809;-88
2022/11/12 06:48:19;;;;;;;0.60;0.50;;;4.80;99.90;;;;;;5117336;28;20479;-88
2022/11/12 06:50:47;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;5117348;28;20451;-88
2022/11/12 06:53:14;;;;;;;0.63;0.50;;;4.90;99.90;;;;;;5117192;28;20527;-88
2022/11/12 06:55:40;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5117376;28;20432;-88
2022/11/12 06:58:07;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;5117194;28;20439;-86
2022/11/12 07:00:34;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5117084;28;20456;-86
2022/11/12 07:03:06;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5117025;28;20470;-86
2022/11/12 07:05:35;;;;;;;0.50;0.33;;;4.90;99.90;;;;;;5116729;28;20437;-86
2022/11/12 07:08:04;;;;;;;3.70;1.17;;;5.00;99.90;;;;;;5117017;28;20491;-86
2022/11/12 07:10:30;;;;;;;0.53;0.50;;;5.10;99.90;;;;;;5116722;28;20455;-86
2022/11/12 07:12:57;;;;;;;1.53;0.53;;;5.10;99.90;;;;;;5116780;28;20463;-87
2022/11/12 07:15:24;;;;;;;0.60;0.40;;;5.20;99.90;;;;;;5117007;28;20459;-87
2022/11/12 07:17:51;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5116463;28;20475;-87
2022/11/12 07:20:18;;;;;;;0.53;0.47;;;5.30;99.90;;;;;;5116536;28;20430;-87
2022/11/12 07:22:45;;;;;;;1.13;0.33;;;5.40;99.90;;;;;;5116582;28;20468;-87
2022/11/12 07:25:13;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5116594;28;20461;-87
2022/11/12 07:27:40;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5116771;28;20479;-88
2022/11/12 07:30:08;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;5116595;28;20462;-87
2022/11/12 07:32:35;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5116637;28;20463;-87
2022/11/12 07:35:01;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5117192;28;20459;-87
2022/11/12 07:37:28;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5116490;28;20448;-87
2022/11/12 07:39:55;;;;;;;2.10;0.50;;;5.80;99.90;;;;;;5116312;28;20871;-87
2022/11/12 07:42:23;;;;;;;1.40;0.47;;;5.80;99.90;;;;;;5116018;28;20468;-87
2022/11/12 07:44:50;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5116399;28;20451;-87
2022/11/12 07:47:17;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5116951;28;20452;-87
2022/11/12 07:49:44;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5116361;28;20459;-87
2022/11/12 07:52:10;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5116208;28;20810;-87
2022/11/12 07:54:37;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5116032;28;20468;-87
2022/11/12 07:57:04;;;;;;;0.97;0.97;;;6.00;99.90;;;;;;5116794;28;20455;-87
2022/11/12 07:59:32;;;;;;;0.47;0.30;;;6.10;99.90;;;;;;5116026;28;20424;-87
2022/11/12 08:01:59;;;;;;;1.57;0.40;;;6.10;99.90;;;;;;5115800;28;20960;-87
2022/11/12 08:04:26;;;;;;;1.27;1.03;;;6.20;99.90;;;;;;5115792;28;20443;-87
2022/11/12 08:06:53;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5115591;28;20462;-86
2022/11/12 08:09:19;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5115892;28;20480;-88
2022/11/12 08:11:46;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5117179;28;20444;-88
2022/11/12 08:14:13;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5116820;28;20979;-88
2022/11/12 08:16:41;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5117430;28;20448;-89
2022/11/12 08:19:08;;;;;;;1.13;0.37;;;6.70;99.90;;;;;;5096346;28;20441;-88
2022/11/12 08:21:35;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5096446;28;20451;-88
2022/11/12 08:24:02;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5096323;28;20464;-88
2022/11/12 08:26:28;;;;;;;0.33;0.27;;;7.10;99.90;;;;;;5096281;28;20502;-88
2022/11/12 08:28:55;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5096106;28;20490;-88
2022/11/12 08:31:22;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5095767;28;20448;-87
2022/11/12 08:33:50;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5095182;28;20471;-87
2022/11/12 08:36:18;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5095223;28;20448;-87
2022/11/12 08:38:45;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;5095187;28;20441;-88
2022/11/12 08:41:13;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5095016;28;20459;-88
2022/11/12 08:43:41;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;5095378;28;20508;-88
2022/11/12 08:46:08;;;;;;;0.87;0.50;;;11.50;99.90;;;;;;5095214;28;20455;-88
2022/11/12 08:48:36;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5095171;28;20480;-88
2022/11/12 08:51:05;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5103375;28;20597;-88
2022/11/12 08:53:32;;;;;;;0.57;0.57;;;13.30;99.90;;;;;;5095783;28;20823;-88
2022/11/12 08:55:59;;;;;;;0.97;0.47;;;14.00;99.90;;;;;;5098566;28;20445;-88
2022/11/12 08:58:27;;;;;;;0.80;0.40;;;14.40;99.90;;;;;;5117197;28;20497;-87
2022/11/12 09:00:54;;;;;;;0.70;0.50;;;14.80;99.90;;;;;;5118440;28;20443;-86
2022/11/12 09:03:23;;;;;;;0.60;0.50;;;15.30;99.90;;;;;;5117624;28;20452;-88
2022/11/12 09:05:50;;;;;;;0.80;0.50;;;15.80;99.90;;;;;;5106510;28;20953;-90
2022/11/12 09:08:20;;;;;;;0.63;0.60;;;16.30;99.90;;;;;;5095140;28;20488;-90
2022/11/12 09:10:48;;;;;;;0.90;0.50;;;16.80;99.90;;;;;;5095666;28;20528;-90
2022/11/12 09:13:16;;;;;;;0.80;0.50;;;17.10;99.90;;;;;;5095170;28;20528;-92
2022/11/12 09:15:43;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5096849;28;20451;-92
2022/11/12 09:18:12;;;;;;;0.77;0.57;;;17.20;99.90;;;;;;5108018;28;20478;-89
2022/11/12 09:20:40;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5116973;28;20786;-88
2022/11/12 09:23:09;;;;;;;0.47;0.40;;;17.10;99.90;;;;;;5114802;28;20467;-88
2022/11/12 09:25:37;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5114738;28;20443;-89
2022/11/12 09:28:09;;;;;;;1.80;0.80;;;17.10;99.90;;;;;;5115503;28;20475;-85
2022/11/12 09:30:36;;;;;;;0.63;0.60;;;16.70;99.90;;;;;;5114882;28;20448;-88
2022/11/12 09:33:03;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5114594;28;20589;-88
2022/11/12 09:35:30;;;;;;;0.70;0.57;;;16.10;99.90;;;;;;5114847;28;20491;-88
2022/11/12 09:37:58;;;;;;;1.33;0.53;;;15.80;99.90;;;;;;5114394;28;21013;-87
2022/11/12 09:40:34;;;;;;;2.30;0.70;;;15.70;99.90;;;;;;5114303;28;20444;-87
2022/11/12 09:43:12;;;;;;;0.60;0.50;;;15.90;99.90;;;;;;5114398;28;20472;-88
2022/11/12 09:45:39;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5114912;28;20450;-87
2022/11/12 09:48:11;;;;;;;1.80;0.47;;;15.70;99.90;;;;;;5114453;28;20479;-87
2022/11/12 09:50:42;;;;;;;0.57;0.50;;;15.40;99.90;;;;;;5115076;28;20448;-87
2022/11/12 09:53:16;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5114439;28;20482;-87
2022/11/12 09:55:45;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5114651;28;20842;-87
2022/11/12 09:58:15;;;;;;;0.57;0.43;;;14.20;99.90;;;;;;5114116;28;20451;-87
2022/11/12 10:00:47;;;;;;;0.87;0.60;;;13.90;99.90;;;;;;5114466;28;20850;-87
2022/11/12 10:03:24;;;;;;;0.90;0.50;;;13.70;99.90;;;;;;5114674;28;20476;-87
2022/11/12 10:05:58;;;;;;;0.70;0.60;;;13.60;99.90;;;;;;5117139;28;20442;-87
2022/11/12 10:08:37;;;;;;;0.80;0.50;;;13.50;99.90;;;;;;5117973;28;20471;-84
2022/11/12 10:11:20;;;;;;;0.70;0.60;;;13.30;99.90;;;;;;5117489;28;20431;-85
2022/11/12 10:14:06;;;;;;;2.40;1.00;;;13.20;99.90;;;;;;5121313;28;20469;-84
2022/11/12 10:16:49;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5118503;28;20461;-85
2022/11/12 10:19:28;;;;;;;0.50;0.47;;;13.00;99.90;;;;;;5097249;28;20417;-85
2022/11/12 10:22:06;;;;;;;1.53;0.97;;;13.00;99.90;;;;;;5097252;28;20465;-85
2022/11/12 10:24:35;;;;;;;0.80;0.50;;;13.00;99.90;;;;;;5097121;28;20439;-86
2022/11/12 10:27:11;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5096948;28;20440;-85
2022/11/12 10:29:47;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5097623;28;20474;-86
2022/11/12 10:32:16;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5096342;28;20447;-85
2022/11/12 10:34:42;;;;;;;0.63;0.43;;;13.00;99.90;;;;;;5096324;28;20940;-85
2022/11/12 10:37:14;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5096828;28;20448;-86
2022/11/12 10:39:46;;;;;;;0.47;0.30;;;13.00;99.90;;;;;;5096315;28;20938;-83
2022/11/12 10:42:15;;;;;;;0.73;0.50;;;12.90;99.90;;;;;;5096361;28;20443;-82
2022/11/12 10:44:44;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5096499;28;20459;-83
2022/11/12 10:47:25;;;;;;;0.83;0.67;;;13.00;99.90;;;;;;5096902;28;20590;-83
2022/11/12 10:50:14;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5096139;28;20465;-83
2022/11/12 10:52:53;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5095792;28;20461;-83
2022/11/12 10:55:22;;;;;;;0.70;0.40;;;12.90;99.90;;;;;;5096624;28;20437;-83
2022/11/12 10:58:05;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5096076;28;20452;-83
2022/11/12 11:00:34;;;;;;;0.60;0.50;;;12.90;99.90;;;;;;5095740;28;20939;-83
2022/11/12 11:03:04;;;;;;;0.70;0.40;;;12.80;99.90;;;;;;5095567;28;20469;-83
2022/11/12 11:05:35;;;;;;;0.60;0.40;;;12.80;99.90;;;;;;5095912;28;20920;-83
2022/11/12 11:08:03;;;;;;;2.23;0.90;;;12.70;99.90;;;;;;5095648;28;20429;-83
2022/11/12 11:10:31;;;;;;;0.60;0.50;;;12.70;99.90;;;;;;5096570;28;20815;-83
2022/11/12 11:13:19;;;;;;;0.57;0.40;;;12.70;99.90;;;;;;5096289;28;20511;-83
2022/11/12 11:16:00;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5095774;28;20432;-83
2022/11/12 11:18:27;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5110096;28;20890;-83
2022/11/12 11:21:03;;;;;;;1.03;0.60;;;12.70;99.90;;;;;;5115707;28;20447;-84
2022/11/12 11:23:37;;;;;;;0.60;0.30;;;12.70;99.90;;;;;;5115554;28;20473;-84
2022/11/12 11:26:16;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5115832;28;20798;-83
2022/11/12 11:28:48;;;;;;;1.00;0.47;;;12.80;99.90;;;;;;5115548;28;20503;-83
2022/11/12 11:31:24;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5115770;28;20966;-83
2022/11/12 11:33:57;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5115694;28;20504;-83
2022/11/12 11:36:35;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5115420;28;20436;-83
2022/11/12 11:39:12;;;;;;;0.67;0.60;;;12.80;99.90;;;;;;5126305;28;20420;-83
2022/11/12 11:42:08;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5135443;28;20487;-83
2022/11/12 11:44:41;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5135182;28;20503;-82
2022/11/12 11:47:22;;;;;;;1.10;0.40;;;12.80;99.90;;;;;;5127969;28;20424;-83
2022/11/12 11:50:04;;;;;;;1.70;0.60;;;12.80;99.90;;;;;;5115366;28;20475;-82
2022/11/12 11:52:42;;;;;;;0.60;0.43;;;12.80;99.90;;;;;;5115283;28;20461;-83
2022/11/12 11:55:32;;;;;;;0.67;0.67;;;12.90;99.90;;;;;;5115278;28;20463;-83
2022/11/12 11:58:10;;;;;;;1.33;0.60;;;12.80;99.90;;;;;;5115459;28;20872;-83
2022/11/12 12:00:46;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5115211;28;20488;-83
2022/11/12 12:03:20;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5115089;28;20463;-83
2022/11/12 12:06:02;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5115072;28;20432;-83
2022/11/12 12:08:40;;;;;;;0.80;0.50;;;12.80;99.90;;;;;;5114870;28;20801;-83
2022/11/12 12:11:15;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5114982;28;20432;-82
2022/11/12 12:13:57;;;;;;;0.50;0.37;;;12.80;99.90;;;;;;5114638;28;21090;-83
2022/11/12 12:16:34;;;;;;;0.63;0.63;;;12.90;99.90;;;;;;5114862;28;20440;-83
2022/11/12 12:19:10;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5114397;28;20468;-83
2022/11/12 12:21:39;;;;;;;0.93;0.60;;;12.80;99.90;;;;;;5115068;28;20454;-83
2022/11/12 12:24:12;;;;;;;1.10;0.50;;;12.80;99.90;;;;;;5114659;28;20482;-83
2022/11/12 12:26:44;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5114453;28;20428;-83
2022/11/12 12:29:15;;;;;;;1.43;0.50;;;12.80;99.90;;;;;;5114160;28;20471;-83
2022/11/12 12:31:47;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5114609;28;20446;-83
2022/11/12 12:34:21;;;;;;;1.00;0.70;;;12.80;99.90;;;;;;5114244;28;20468;-83
2022/11/12 12:36:54;;;;;;;0.53;0.53;;;12.80;99.90;;;;;;5114595;28;20443;-82
2022/11/12 12:39:25;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;5114553;28;20427;-82
2022/11/12 12:41:58;;;;;;;0.77;0.40;;;12.80;99.90;;;;;;5114496;28;20442;-82
2022/11/12 12:44:58;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5114443;28;20428;-82
2022/11/12 12:47:15;;;;;;;1.43;0.60;;;12.80;99.90;;;;;;5113944;28;20447;-82
2022/11/12 12:49:45;;;;;;;0.70;0.53;;;12.80;99.90;;;;;;5113924;28;20844;-81
2022/11/12 12:52:14;;;;;;;0.93;0.80;;;12.70;99.90;;;;;;5114200;28;20453;-81
2022/11/12 12:54:56;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;5114403;28;20490;-82
2022/11/12 12:57:30;;;;;;;0.73;0.73;;;12.80;99.90;;;;;;5114163;28;20447;-82
2022/11/12 13:00:25;;;;;;;1.07;0.40;;;12.80;99.90;;;;;;5113881;28;20420;-82
2022/11/12 13:02:52;;;;;;;1.57;0.50;;;12.80;99.90;;;;;;5091703;28;20467;-83
2022/11/12 13:05:30;;;;;;;0.73;0.60;;;12.80;99.90;;;;;;5113730;28;20450;-84
2022/11/12 13:08:01;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;5114011;28;20432;-83
2022/11/12 13:10:52;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5113979;28;20468;-84
2022/11/12 13:13:34;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5113885;28;20525;-84
2022/11/12 13:16:02;;;;;;;1.63;0.60;;;12.70;99.90;;;;;;5113998;28;20803;-82
2022/11/12 13:19:00;;;;;;;1.00;0.40;;;12.70;99.90;;;;;;5113588;28;20994;-84
2022/11/12 13:21:29;;;;;;;0.53;0.50;;;12.60;99.90;;;;;;5113950;28;20831;-84
2022/11/12 13:24:07;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5113793;28;20463;-83
2022/11/12 13:26:52;;;;;;;1.20;0.60;;;12.60;99.90;;;;;;5113902;28;20527;-84