Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:24;;;;;;;264.20;249.32;;;19.20;99.90;;;;;;4982651;28;20584;-79
2022/08/26 00:03:50;;;;;;;332.27;313.88;;;19.20;99.90;;;;;;4983596;28;20185;-78
2022/08/26 00:06:17;;;;;;;336.08;317.52;;;19.20;99.90;;;;;;4980419;28;20181;-80
2022/08/26 00:08:43;;;;;;;296.17;280.23;;;19.20;99.90;;;;;;4983263;28;20216;-78
2022/08/26 00:11:11;;;;;;;280.48;265.45;;;19.10;99.90;;;;;;4989567;28;20213;-79
2022/08/26 00:13:37;;;;;;;200.75;189.68;;;19.00;99.90;;;;;;4981733;28;20267;-80
2022/08/26 00:16:05;;;;;;;133.90;126.53;;;19.00;99.90;;;;;;4983101;28;20825;-79
2022/08/26 00:18:31;;;;;;;109.70;103.87;;;19.00;99.90;;;;;;4989251;28;20676;-77
2022/08/26 00:20:57;;;;;;;91.07;86.23;;;18.90;99.90;;;;;;4980387;28;20267;-77
2022/08/26 00:23:23;;;;;;;82.13;77.68;;;19.00;99.90;;;;;;4978708;28;20213;-79
2022/08/26 00:25:49;;;;;;;88.80;84.00;;;19.00;99.90;;;;;;4995970;28;20646;-77
2022/08/26 00:28:15;;;;;;;91.63;86.75;;;19.00;99.90;;;;;;4978371;28;20302;-79
2022/08/26 00:30:41;;;;;;;78.05;73.75;;;18.90;99.90;;;;;;4979112;28;20264;-78
2022/08/26 00:33:07;;;;;;;81.87;77.37;;;18.90;99.90;;;;;;4978705;28;20221;-79
2022/08/26 00:35:34;;;;;;;91.60;86.67;;;18.80;99.90;;;;;;4985886;28;20189;-78
2022/08/26 00:38:01;;;;;;;96.97;91.50;;;18.80;99.90;;;;;;5003991;28;20185;-77
2022/08/26 00:40:34;;;;;;;94.15;88.75;;;18.80;99.90;;;;;;4987772;28;20245;-78
2022/08/26 00:43:02;;;;;;;127.40;120.15;;;18.80;99.90;;;;;;4981178;28;20216;-79
2022/08/26 00:45:38;;;;;;;233.50;220.60;;;18.60;99.90;;;;;;4982662;28;20196;-79
2022/08/26 00:48:05;;;;;;;279.97;264.10;;;18.60;99.90;;;;;;4979506;28;20213;-79
2022/08/26 00:50:37;;;;;;;425.93;400.83;;;18.60;99.90;;;;;;4982024;28;20235;-79
2022/08/26 00:53:20;;;;;;;457.77;430.13;;;18.60;99.90;;;;;;4979525;28;20575;-79
2022/08/26 00:55:58;;;;;;;422.73;398.17;;;18.60;99.90;;;;;;4978883;28;20185;-79
2022/08/26 00:58:27;;;;;;;458.00;430.17;;;18.60;99.90;;;;;;4980001;28;20653;-79
2022/08/26 01:00:53;;;;;;;436.77;410.67;;;18.60;99.90;;;;;;4994125;28;20200;-74
2022/08/26 01:03:24;;;;;;;435.93;410.30;;;18.60;99.90;;;;;;4973948;28;20680;-74
2022/08/26 01:05:56;;;;;;;416.47;392.23;;;18.50;99.90;;;;;;4985109;28;20251;-74
2022/08/26 01:08:23;;;;;;;429.30;404.70;;;18.50;99.90;;;;;;4991519;28;20302;-74
2022/08/26 01:10:51;;;;;;;413.50;389.47;;;18.50;99.90;;;;;;4993563;28;20551;-74
2022/08/26 01:13:18;;;;;;;403.03;379.23;;;18.50;99.90;;;;;;4972089;28;20197;-73
2022/08/26 01:15:55;;;;;;;347.63;328.27;;;18.50;99.90;;;;;;4955485;28;20182;-75
2022/08/26 01:18:21;;;;;;;414.00;390.30;;;18.40;99.90;;;;;;4954948;28;20192;-74
2022/08/26 01:21:18;;;;;;;393.57;370.73;;;18.40;99.90;;;;;;4955139;28;20186;-74
2022/08/26 01:23:48;;;;;;;377.30;355.50;;;18.30;99.90;;;;;;4954419;28;20608;-74
2022/08/26 01:26:25;;;;;;;310.97;293.67;;;18.30;99.90;;;;;;4956582;28;20192;-74
2022/08/26 01:28:55;;;;;;;177.20;167.40;;;18.30;99.90;;;;;;4952517;28;20213;-74
2022/08/26 01:31:24;;;;;;;198.07;187.27;;;18.20;99.90;;;;;;4954116;28;20210;-74
2022/08/26 01:34:09;;;;;;;174.40;164.93;;;18.20;99.90;;;;;;4954741;29;20181;-74
2022/08/26 01:36:38;;;;;;;176.73;167.10;;;18.20;99.90;;;;;;4954973;28;20209;-74
2022/08/26 01:39:04;;;;;;;174.97;165.53;;;18.20;99.90;;;;;;4959241;28;20212;-73
2022/08/26 01:41:32;;;;;;;149.17;141.27;;;18.10;99.90;;;;;;4983504;28;20219;-74
2022/08/26 01:43:59;;;;;;;140.17;132.73;;;18.10;99.90;;;;;;4985920;28;20272;-74
2022/08/26 01:46:28;;;;;;;132.20;125.10;;;18.10;99.90;;;;;;4981664;28;20188;-74
2022/08/26 01:48:57;;;;;;;192.45;182.02;;;18.10;99.90;;;;;;4977847;28;20251;-74
2022/08/26 01:51:25;;;;;;;211.73;199.90;;;18.00;99.90;;;;;;4974429;28;20754;-74
2022/08/26 01:53:51;;;;;;;332.43;311.90;;;18.00;99.90;;;;;;4975919;28;20797;-74
2022/08/26 01:56:17;;;;;;;266.70;250.83;;;18.00;99.90;;;;;;4972535;28;20316;-74
2022/08/26 01:58:49;;;;;;;340.23;318.97;;;18.00;99.90;;;;;;4972439;28;20666;-74
2022/08/26 02:01:16;;;;;;;364.27;341.57;;;18.00;99.90;;;;;;4973278;28;20189;-74
2022/08/26 02:03:57;;;;;;;305.70;287.47;;;18.00;99.90;;;;;;4972772;28;20192;-74
2022/08/26 02:06:23;;;;;;;267.17;251.57;;;18.00;99.90;;;;;;4973424;28;20563;-74
2022/08/26 02:08:55;;;;;;;336.20;315.93;;;18.00;99.90;;;;;;4971929;28;20220;-75
2022/08/26 02:11:22;;;;;;;437.97;410.43;;;18.00;99.90;;;;;;4972573;28;20212;-74
2022/08/26 02:13:55;;;;;;;377.57;354.30;;;17.90;99.90;;;;;;4972357;28;20169;-74
2022/08/26 02:16:25;;;;;;;545.57;510.23;;;17.90;99.90;;;;;;4973220;28;20191;-74
2022/08/26 02:18:53;;;;;;;519.83;486.00;;;17.90;99.90;;;;;;4971859;28;20272;-74
2022/08/26 02:21:18;;;;;;;523.93;490.00;;;17.90;99.90;;;;;;4972783;28;20213;-74
2022/08/26 02:23:45;;;;;;;485.63;454.57;;;17.80;99.90;;;;;;4970754;28;20217;-74
2022/08/26 02:26:16;;;;;;;454.23;426.63;;;17.70;99.90;;;;;;4958340;28;20563;-75
2022/08/26 02:29:01;;;;;;;469.93;441.07;;;17.70;99.90;;;;;;4952007;29;20674;-74
2022/08/26 02:31:27;;;;;;;480.73;450.30;;;17.70;99.90;;;;;;4953027;28;20300;-73
2022/08/26 02:33:53;;;;;;;437.10;410.60;;;17.70;99.90;;;;;;4952209;29;20663;-74
2022/08/26 02:36:21;;;;;;;478.60;449.27;;;17.70;99.90;;;;;;4956987;28;20183;-74
2022/08/26 02:38:47;;;;;;;424.30;399.53;;;17.60;99.90;;;;;;4971590;28;20191;-74
2022/08/26 02:41:14;;;;;;;323.93;305.13;;;17.60;99.90;;;;;;4972482;28;20272;-74
2022/08/26 02:43:39;;;;;;;162.53;153.63;;;17.60;99.90;;;;;;4971902;28;20554;-74
2022/08/26 02:46:06;;;;;;;159.90;150.97;;;17.60;99.90;;;;;;4987666;28;20181;-73
2022/08/26 02:48:32;;;;;;;146.17;138.10;;;17.60;99.90;;;;;;4970633;28;20212;-74
2022/08/26 02:51:01;;;;;;;160.50;151.73;;;17.60;99.90;;;;;;4959763;28;20193;-74
2022/08/26 02:53:28;;;;;;;138.27;130.80;;;17.50;99.90;;;;;;4953592;28;20188;-74
2022/08/26 02:55:54;;;;;;;143.23;135.47;;;17.50;99.90;;;;;;4957131;29;20189;-74
2022/08/26 02:58:20;;;;;;;134.50;127.00;;;17.50;99.90;;;;;;4951338;28;20557;-74
2022/08/26 03:00:46;;;;;;;132.07;124.20;;;17.50;99.90;;;;;;4952944;28;20241;-74
2022/08/26 03:03:14;;;;;;;123.33;116.47;;;17.50;99.90;;;;;;4954999;28;20733;-74
2022/08/26 03:05:41;;;;;;;115.23;108.97;;;17.40;99.90;;;;;;4970408;28;20184;-74
2022/08/26 03:08:10;;;;;;;113.77;107.63;;;17.30;99.90;;;;;;4986370;28;20404;-74
2022/08/26 03:10:37;;;;;;;118.77;112.37;;;17.40;99.90;;;;;;4972717;28;20538;-74
2022/08/26 03:13:03;;;;;;;106.87;101.07;;;17.30;99.90;;;;;;4987158;28;20216;-74
2022/08/26 03:15:29;;;;;;;105.20;99.30;;;17.30;99.90;;;;;;4971107;28;20224;-74
2022/08/26 03:17:55;;;;;;;81.53;76.73;;;17.30;99.90;;;;;;4971021;28;20267;-74
2022/08/26 03:20:21;;;;;;;66.20;61.67;;;17.30;99.90;;;;;;4972581;28;20189;-74
2022/08/26 03:22:50;;;;;;;82.53;77.43;;;17.30;99.90;;;;;;4989530;28;20212;-74
2022/08/26 03:25:17;;;;;;;73.37;69.13;;;17.20;99.90;;;;;;4987602;28;20277;-74
2022/08/26 03:27:43;;;;;;;71.43;67.17;;;17.20;99.90;;;;;;4971352;28;20869;-74
2022/08/26 03:32:55;;;;;;;54.07;50.77;;;17.20;99.90;;;;;;4972174;28;20208;-74
2022/08/26 03:35:20;;;;;;;58.80;55.00;;;17.20;99.90;;;;;;4971249;28;20177;-75
2022/08/26 03:37:46;;;;;;;54.63;51.43;;;17.30;99.90;;;;;;4971468;28;20196;-74
2022/08/26 03:40:12;;;;;;;53.37;50.10;;;17.30;99.90;;;;;;4972262;28;20181;-75
2022/08/26 03:42:40;;;;;;;54.87;51.47;;;17.20;99.90;;;;;;5007476;23;20231;-74
2022/08/26 03:45:09;;;;;;;46.77;43.67;;;17.20;99.90;;;;;;5010748;28;20607;-74
2022/08/26 03:47:35;;;;;;;44.73;41.73;;;17.20;99.90;;;;;;5013614;28;20210;-74
2022/08/26 03:50:01;;;;;;;51.60;48.03;;;17.20;99.90;;;;;;5024786;28;20182;-74
2022/08/26 03:52:29;;;;;;;49.47;46.47;;;17.10;99.90;;;;;;5030428;28;20202;-74
2022/08/26 03:54:54;;;;;;;42.73;40.10;;;17.10;99.90;;;;;;5031906;28;20597;-74
2022/08/26 03:57:20;;;;;;;43.77;41.13;;;17.00;99.90;;;;;;5032280;28;20189;-74
2022/08/26 03:59:46;;;;;;;47.17;43.93;;;17.00;99.90;;;;;;5012903;28;20187;-75
2022/08/26 04:02:12;;;;;;;54.93;51.33;;;17.00;99.90;;;;;;5014182;28;20204;-74
2022/08/26 04:04:38;;;;;;;59.20;55.60;;;17.00;99.90;;;;;;5014373;28;20673;-74
2022/08/26 04:07:04;;;;;;;57.43;53.43;;;17.00;99.90;;;;;;5012428;28;20219;-76
2022/08/26 04:09:30;;;;;;;48.33;45.13;;;16.90;99.90;;;;;;5005288;28;20349;-76
2022/08/26 04:11:57;;;;;;;37.10;34.47;;;16.90;99.90;;;;;;5007090;28;20719;-77
2022/08/26 04:14:26;;;;;;;36.13;33.47;;;16.90;99.90;;;;;;5005470;28;20196;-76
2022/08/26 04:16:54;;;;;;;31.80;29.17;;;16.80;99.90;;;;;;4993101;28;20184;-75
2022/08/26 04:19:21;;;;;;;27.57;25.43;;;16.80;99.90;;;;;;5001266;28;20275;-76
2022/08/26 04:21:51;;;;;;;23.83;21.70;;;16.70;99.90;;;;;;4996671;28;20204;-76
2022/08/26 04:24:20;;;;;;;22.13;20.23;;;16.80;99.90;;;;;;4994140;28;20184;-76
2022/08/26 04:26:47;;;;;;;22.17;20.37;;;16.80;99.90;;;;;;4992536;28;20181;-76
2022/08/26 04:29:19;;;;;;;20.43;18.57;;;16.80;99.90;;;;;;5012918;28;20175;-76
2022/08/26 04:31:48;;;;;;;18.97;17.37;;;16.80;99.90;;;;;;5012264;28;20286;-76
2022/08/26 04:34:15;;;;;;;19.10;17.67;;;16.80;99.90;;;;;;5011985;28;20180;-77
2022/08/26 04:36:42;;;;;;;18.07;16.40;;;16.90;99.90;;;;;;5012852;28;20311;-77
2022/08/26 04:39:16;;;;;;;18.83;17.13;;;16.90;99.90;;;;;;5012102;28;20188;-76
2022/08/26 04:41:43;;;;;;;19.17;17.50;;;17.00;99.90;;;;;;5012335;28;20347;-77
2022/08/26 04:44:10;;;;;;;18.37;16.70;;;17.00;99.90;;;;;;5013540;28;20179;-75
2022/08/26 04:46:36;;;;;;;19.13;17.30;;;17.00;99.90;;;;;;5012400;28;20278;-75
2022/08/26 04:49:07;;;;;;;22.37;20.70;;;17.10;99.90;;;;;;5011915;28;20211;-76
2022/08/26 04:51:36;;;;;;;33.60;30.80;;;17.10;99.90;;;;;;5013444;28;20640;-77
2022/08/26 04:54:03;;;;;;;38.47;35.53;;;17.20;99.90;;;;;;5012733;28;20627;-76
2022/08/26 04:56:32;;;;;;;43.23;39.97;;;17.20;99.90;;;;;;5012358;28;20254;-77
2022/08/26 04:58:59;;;;;;;52.90;49.30;;;17.30;99.90;;;;;;5012170;28;20653;-76
2022/08/26 05:01:25;;;;;;;39.83;37.03;;;17.40;99.90;;;;;;5013169;28;20632;-76
2022/08/26 05:03:51;;;;;;;29.90;27.73;;;17.60;99.90;;;;;;5012405;28;20274;-76
2022/08/26 05:06:18;;;;;;;19.30;17.63;;;17.70;99.90;;;;;;5012429;28;20176;-77
2022/08/26 05:08:44;;;;;;;19.10;17.43;;;17.80;99.90;;;;;;5010322;28;20214;-76
2022/08/26 05:11:10;;;;;;;19.63;18.00;;;17.90;99.90;;;;;;5012539;28;20184;-76
2022/08/26 05:13:37;;;;;;;22.67;20.77;;;18.00;99.90;;;;;;5012080;28;20270;-76
2022/08/26 05:16:12;;;;;;;24.13;22.13;;;18.20;99.90;;;;;;5011736;28;20187;-76
2022/08/26 05:18:39;;;;;;;39.47;36.67;;;18.40;99.90;;;;;;5010017;28;20179;-77
2022/08/26 05:21:06;;;;;;;21.20;19.67;;;18.70;99.90;;;;;;5011381;28;20180;-76
2022/08/26 05:23:34;;;;;;;18.67;16.67;;;19.00;99.90;;;;;;5011503;28;20294;-77
2022/08/26 05:26:00;;;;;;;46.07;43.20;;;19.40;99.90;;;;;;5011272;28;20210;-76
2022/08/26 05:28:28;;;;;;;33.63;31.13;;;19.70;99.90;;;;;;5011036;28;20234;-75
2022/08/26 05:30:54;;;;;;;23.65;21.85;;;20.00;99.90;;;;;;5012179;28;20183;-74
2022/08/26 05:33:21;;;;;;;15.98;14.57;;;20.30;99.90;;;;;;5010447;28;20572;-74
2022/08/26 05:35:47;;;;;;;22.83;21.00;;;20.50;99.90;;;;;;5011719;28;20176;-75
2022/08/26 05:38:16;;;;;;;22.85;20.95;;;20.80;99.90;;;;;;5010326;28;20560;-74
2022/08/26 05:40:46;;;;;;;71.50;67.10;;;21.00;99.90;;;;;;5012194;28;20180;-74
2022/08/26 05:43:12;;;;;;;127.75;120.70;;;21.20;99.90;;;;;;5011747;28;20215;-74
2022/08/26 05:45:49;;;;;;;105.65;99.50;;;21.40;99.90;;;;;;5012000;28;20186;-75
2022/08/26 05:48:17;;;;;;;61.72;57.75;;;21.70;99.90;;;;;;5010310;28;20223;-75
2022/08/26 05:50:48;;;;;;;24.95;23.08;;;22.00;99.90;;;;;;5011775;28;20191;-76
2022/08/26 05:53:17;;;;;;;17.48;15.77;;;22.40;99.90;;;;;;5011081;28;20207;-77
2022/08/26 05:55:45;;;;;;;17.30;14.48;;;22.70;99.90;;;;;;5011341;28;20230;-74
2022/08/26 05:58:12;;;;;;;34.80;32.13;;;22.90;99.90;;;;;;5009535;28;20188;-75
2022/08/26 06:00:38;;;;;;;71.93;67.82;;;22.80;99.90;;;;;;5011925;28;20238;-73
2022/08/26 06:03:07;;;;;;;40.13;37.25;;;22.70;99.90;;;;;;5011531;28;20227;-74
2022/08/26 06:05:40;;;;;;;26.55;24.45;;;22.50;99.90;;;;;;5010536;28;20210;-74
2022/08/26 06:08:17;;;;;;;34.00;31.75;;;22.50;99.90;;;;;;5011118;28;20211;-74
2022/08/26 06:10:51;;;;;;;36.08;33.63;;;22.50;99.90;;;;;;5011689;28;20258;-74
2022/08/26 06:13:20;;;;;;;47.40;44.25;;;22.60;99.90;;;;;;5011673;28;20199;-74
2022/08/26 06:15:48;;;;;;;28.88;26.63;;;22.70;99.90;;;;;;5004954;28;20649;-74
2022/08/26 06:18:18;;;;;;;63.33;58.67;;;22.80;99.90;;;;;;5003494;28;20188;-74
2022/08/26 06:20:46;;;;;;;123.32;116.13;;;22.90;99.90;;;;;;4991945;28;20680;-74
2022/08/26 06:25:59;;;;;;;90.70;85.72;;;23.40;99.90;;;;;;4991912;28;20632;-74
2022/08/26 06:28:25;;;;;;;61.95;58.15;;;23.60;99.90;;;;;;4991090;28;20211;-74
2022/08/26 06:30:52;;;;;;;58.05;53.92;;;23.70;99.90;;;;;;5007343;28;20186;-74
2022/08/26 06:33:18;;;;;;;53.88;49.95;;;23.70;99.90;;;;;;5012116;28;20199;-74
2022/08/26 06:35:47;;;;;;;53.30;49.47;;;24.00;99.90;;;;;;5010439;28;20187;-75
2022/08/26 06:38:14;;;;;;;48.38;45.05;;;24.20;99.90;;;;;;5012644;28;20191;-74
2022/08/26 06:40:47;;;;;;;61.58;57.67;;;24.60;99.90;;;;;;5030610;28;20191;-74
2022/08/26 06:43:16;;;;;;;40.85;37.60;;;25.00;99.90;;;;;;5023427;28;20217;-74
2022/08/26 06:45:44;;;;;;;25.40;23.23;;;25.40;99.90;;;;;;5009851;28;20798;-74
2022/08/26 06:48:11;;;;;;;22.50;20.70;;;25.80;99.90;;;;;;5009023;28;20222;-79
2022/08/26 06:50:37;;;;;;;17.05;15.40;;;26.00;99.90;;;;;;5010921;28;20187;-78
2022/08/26 06:53:03;;;;;;;19.05;17.20;;;25.90;99.90;;;;;;5011756;28;20334;-78
2022/08/26 06:55:29;;;;;;;15.05;13.63;;;26.20;99.90;;;;;;5012380;28;20183;-77
2022/08/26 06:57:57;;;;;;;17.40;14.40;;;26.30;99.90;;;;;;5010437;28;20211;-78
2022/08/26 07:00:23;;;;;;;32.65;30.05;;;26.60;99.90;;;;;;5011247;28;20269;-78
2022/08/26 07:02:49;;;;;;;22.73;20.63;;;27.20;99.90;;;;;;5011140;28;20203;-78
2022/08/26 07:05:16;;;;;;;24.60;22.40;;;27.60;99.90;;;;;;5011565;28;20183;-77
2022/08/26 07:07:42;;;;;;;24.38;21.95;;;27.80;99.90;;;;;;5009438;28;20722;-77
2022/08/26 07:10:08;;;;;;;17.13;13.63;;;28.10;99.90;;;;;;5011065;28;20254;-78
2022/08/26 07:12:35;;;;;;;13.25;11.48;;;28.40;99.90;;;;;;5010009;28;20222;-78
2022/08/26 07:15:01;;;;;;;18.73;13.88;;;29.00;99.90;;;;;;5010204;28;20180;-78
2022/08/26 07:17:28;;;;;;;14.45;11.75;;;29.40;99.90;;;;;;5009220;28;20184;-78
2022/08/26 07:19:53;;;;;;;20.52;10.40;;;29.80;99.90;;;;;;5011421;28;20184;-78
2022/08/26 07:22:19;;;;;;;12.57;10.98;;;30.30;99.90;;;;;;5011031;28;20214;-78
2022/08/26 07:24:45;;;;;;;14.50;11.52;;;30.40;99.90;;;;;;5010066;28;20267;-78
2022/08/26 07:27:14;;;;;;;12.95;11.75;;;30.50;99.90;;;;;;5009432;28;20207;-79
2022/08/26 07:29:42;;;;;;;15.82;14.45;;;30.60;99.90;;;;;;5012399;28;20529;-77
2022/08/26 07:32:09;;;;;;;16.17;14.48;;;30.70;99.90;;;;;;5014735;28;20559;-78
2022/08/26 07:34:38;;;;;;;17.65;12.50;;;30.80;99.90;;;;;;5015222;28;20179;-78
2022/08/26 07:37:04;;;;;;;24.45;22.23;;;30.90;99.90;;;;;;5014283;28;20187;-78
2022/08/26 07:39:31;;;;;;;31.90;29.45;;;31.00;99.00;;;;;;5015301;28;20183;-79
2022/08/26 07:41:57;;;;;;;36.05;33.10;;;31.10;98.70;;;;;;5014761;28;20211;-77
2022/08/26 07:44:23;;;;;;;47.47;44.33;;;31.20;98.70;;;;;;5014668;28;20267;-77
2022/08/26 07:46:49;;;;;;;72.18;67.97;;;31.20;98.80;;;;;;5014598;28;20575;-78
2022/08/26 07:49:16;;;;;;;74.95;70.28;;;31.10;98.20;;;;;;5013661;28;20288;-79
2022/08/26 07:51:42;;;;;;;71.43;67.35;;;31.00;97.80;;;;;;5014416;28;20206;-77
2022/08/26 07:54:08;;;;;;;83.60;79.05;;;31.20;98.30;;;;;;5014758;28;20183;-77
2022/08/26 07:56:34;;;;;;;89.82;84.68;;;31.20;97.10;;;;;;5014415;28;20195;-77
2022/08/26 07:59:01;;;;;;;89.82;84.28;;;31.20;97.10;;;;;;5013873;28;20176;-78
2022/08/26 08:01:28;;;;;;;81.57;76.90;;;31.40;96.80;;;;;;5014426;28;20259;-78
2022/08/26 08:03:54;;;;;;;86.78;82.15;;;31.40;96.70;;;;;;5014733;28;20176;-77
2022/08/26 08:06:22;;;;;;;87.57;82.22;;;31.60;95.60;;;;;;5014007;28;20202;-77
2022/08/26 08:08:49;;;;;;;85.80;80.85;;;31.80;95.70;;;;;;5012321;28;20213;-77
2022/08/26 08:11:16;;;;;;;64.72;60.83;;;32.00;95.70;;;;;;5006815;28;20216;-76
2022/08/26 08:13:42;;;;;;;54.83;51.33;;;32.10;94.60;;;;;;4998304;28;20184;-77
2022/08/26 08:16:08;;;;;;;56.63;53.03;;;32.10;93.80;;;;;;4993164;28;20191;-77
2022/08/26 08:18:34;;;;;;;46.42;43.40;;;32.10;94.00;;;;;;5000231;28;20556;-76
2022/08/26 08:21:02;;;;;;;43.72;40.85;;;32.30;94.20;;;;;;5011819;28;20192;-76
2022/08/26 08:23:30;;;;;;;18.90;17.27;;;32.60;93.30;;;;;;5014037;28;20227;-77
2022/08/26 08:26:09;;;;;;;14.20;12.70;;;32.80;92.90;;;;;;5013049;28;20194;-76
2022/08/26 08:28:36;;;;;;;14.13;12.73;;;32.80;92.70;;;;;;5011450;28;20714;-78
2022/08/26 08:31:04;;;;;;;29.33;26.83;;;32.50;92.30;;;;;;5012520;28;20245;-78
2022/08/26 08:33:31;;;;;;;16.20;12.10;;;32.50;92.90;;;;;;5012601;28;20257;-77
2022/08/26 08:35:58;;;;;;;13.95;12.43;;;32.60;91.60;;;;;;5013726;28;20176;-78
2022/08/26 08:38:24;;;;;;;11.50;10.43;;;32.70;91.50;;;;;;5011703;28;20210;-77
2022/08/26 08:40:50;;;;;;;13.02;10.95;;;32.90;91.30;;;;;;5016440;28;20687;-76
2022/08/26 08:43:46;;;;;;;11.82;10.38;;;33.10;90.30;;;;;;5019135;28;20212;-77
2022/08/26 08:46:15;;;;;;;14.60;10.43;;;33.10;90.80;;;;;;5015321;28;20179;-78
2022/08/26 08:48:45;;;;;;;14.48;13.07;;;33.50;90.40;;;;;;5011956;28;20294;-77
2022/08/26 08:51:24;;;;;;;14.32;10.30;;;33.30;90.00;;;;;;5013430;28;20560;-77
2022/08/26 08:53:52;;;;;;;15.43;11.48;;;33.00;90.30;;;;;;5013579;28;20175;-78
2022/08/26 08:56:31;;;;;;;19.20;14.70;;;32.90;90.40;;;;;;5012560;28;20187;-78
2022/08/26 08:59:13;;;;;;;14.90;10.80;;;33.30;90.60;;;;;;5012010;28;20180;-78
2022/08/26 09:02:17;;;;;;;19.13;17.58;;;33.20;90.40;;;;;;5012809;28;20207;-77
2022/08/26 09:04:45;;;;;;;19.92;18.00;;;33.10;90.20;;;;;;5010976;28;20187;-78
2022/08/26 09:07:17;;;;;;;15.57;13.40;;;33.30;90.20;;;;;;5012068;28;20609;-78
2022/08/26 09:09:51;;;;;;;27.52;25.17;;;33.50;90.60;;;;;;5011767;28;20188;-77
2022/08/26 09:12:24;;;;;;;21.05;18.77;;;33.60;90.10;;;;;;5011350;28;20199;-76
2022/08/26 09:14:55;;;;;;;18.05;11.75;;;33.80;89.90;;;;;;5012763;28;20176;-77
2022/08/26 09:17:48;;;;;;;23.52;21.48;;;34.20;87.10;;;;;;5011308;28;20747;-79
2022/08/26 09:20:30;;;;;;;54.78;51.17;;;34.40;87.30;;;;;;5012652;28;20266;-78
2022/08/26 09:22:56;;;;;;;44.45;41.17;;;34.50;84.90;;;;;;5011488;28;20258;-78
2022/08/26 09:25:22;;;;;;;18.45;12.15;;;34.00;85.10;;;;;;5016980;28;20180;-78
2022/08/26 09:27:51;;;;;;;21.80;11.02;;;33.70;87.50;;;;;;5011728;28;20235;-77
2022/08/26 09:30:26;;;;;;;44.50;41.10;;;34.00;86.50;;;;;;5011406;28;20549;-77
2022/08/26 09:33:02;;;;;;;48.75;45.42;;;34.30;82.60;;;;;;5011534;28;20614;-76
2022/08/26 09:35:34;;;;;;;51.30;47.85;;;34.30;83.00;;;;;;5023281;28;20241;-77
2022/08/26 09:38:01;;;;;;;73.22;68.35;;;34.30;82.40;;;;;;5018338;28;20560;-75
2022/08/26 09:40:33;;;;;;;40.72;37.67;;;34.00;82.60;;;;;;5012027;28;20656;-78
2022/08/26 09:43:20;;;;;;;58.35;54.42;;;34.00;84.20;;;;;;5034267;23;20293;-79
2022/08/26 09:45:53;;;;;;;104.75;98.72;;;34.20;83.30;;;;;;5032109;28;20656;-79
2022/08/26 09:48:30;;;;;;;156.75;147.63;;;34.80;82.40;;;;;;5014606;28;20239;-78
2022/08/26 09:51:26;;;;;;;89.97;84.20;;;35.30;78.50;;;;;;5013825;28;20172;-79
2022/08/26 09:53:56;;;;;;;122.43;115.38;;;35.10;77.70;;;;;;4997364;28;20255;-77
2022/08/26 09:56:28;;;;;;;142.88;134.45;;;34.20;79.60;;;;;;4995140;28;20184;-79
2022/08/26 09:58:55;;;;;;;136.82;129.38;;;34.30;80.20;;;;;;5003634;28;20184;-79
2022/08/26 10:01:31;;;;;;;126.00;118.30;;;34.90;78.50;;;;;;4995415;28;20219;-81
2022/08/26 10:04:20;;;;;;;56.15;52.28;;;35.30;76.50;;;;;;4996004;28;20262;-79
2022/08/26 10:06:57;;;;;;;37.53;34.80;;;35.80;74.70;;;;;;4996290;28;20239;-78
2022/08/26 10:09:24;;;;;;;23.35;21.27;;;35.70;74.40;;;;;;4992565;28;21034;-79
2022/08/26 10:11:56;;;;;;;56.28;51.88;;;35.70;72.40;;;;;;4988795;28;20653;-79
2022/08/26 10:14:38;;;;;;;156.75;148.10;;;36.40;69.30;;;;;;4996159;28;20187;-78
2022/08/26 10:17:13;;;;;;;215.18;203.57;;;37.00;67.70;;;;;;4995019;28;20199;-79
2022/08/26 10:20:05;;;;;;;261.52;247.10;;;37.00;68.40;;;;;;5012550;28;20183;-80
2022/08/26 10:22:41;;;;;;;512.15;481.70;;;37.40;67.30;;;;;;4994705;28;20287;-79
2022/08/26 10:25:13;;;;;;;492.88;464.10;;;37.60;64.70;;;;;;4998387;28;20242;-78
2022/08/26 10:27:45;;;;;;;501.25;470.85;;;37.70;65.20;;;;;;4995110;28;20209;-77
2022/08/26 10:30:18;;;;;;;478.10;449.38;;;37.50;66.30;;;;;;5000754;28;21051;-79
2022/08/26 10:32:53;;;;;;;523.15;491.95;;;38.10;62.30;;;;;;5000816;28;20291;-82
2022/08/26 10:35:20;;;;;;;563.67;528.97;;;37.10;63.90;;;;;;4999648;28;20211;-82
2022/08/26 10:38:02;;;;;;;518.63;488.02;;;37.20;65.00;;;;;;5003113;28;20224;-81
2022/08/26 10:40:48;;;;;;;465.25;437.92;;;38.10;62.40;;;;;;5004642;28;20203;-82
2022/08/26 10:43:23;;;;;;;344.52;325.38;;;38.40;62.10;;;;;;5001609;28;20219;-82
2022/08/26 10:45:52;;;;;;;256.27;242.63;;;38.80;59.60;;;;;;5002264;28;20211;-82
2022/08/26 10:48:44;;;;;;;217.55;205.80;;;38.80;59.20;;;;;;5017657;28;20168;-82
2022/08/26 10:51:13;;;;;;;211.02;198.57;;;38.50;58.70;;;;;;5005260;28;20192;-82
2022/08/26 10:53:57;;;;;;;217.30;205.30;;;38.40;60.60;;;;;;5000234;28;20238;-82
2022/08/26 10:56:44;;;;;;;192.80;182.07;;;39.00;59.80;;;;;;5001692;28;20183;-72
2022/08/26 10:59:44;;;;;;;158.45;149.77;;;38.30;59.70;;;;;;4997261;28;20294;-79
2022/08/26 11:02:49;;;;;;;234.82;222.57;;;37.50;59.80;;;;;;4996181;28;20180;-79
2022/08/26 11:05:18;;;;;;;418.60;394.98;;;35.90;62.80;;;;;;4993000;28;20216;-79
2022/08/26 11:07:45;;;;;;;487.15;458.17;;;34.40;66.20;;;;;;4996396;28;20184;-79
2022/08/26 11:10:21;;;;;;;469.15;442.35;;;34.00;68.50;;;;;;4996660;28;20581;-80
2022/08/26 11:13:02;;;;;;;341.35;323.27;;;34.50;67.40;;;;;;5001051;28;20207;-80
2022/08/26 11:15:28;;;;;;;92.60;86.93;;;34.00;68.10;;;;;;4998702;28;20707;-78
2022/08/26 11:18:00;;;;;;;33.20;31.00;;;33.40;70.50;;;;;;4996025;28;20200;-79
2022/08/26 11:20:31;;;;;;;40.35;37.47;;;33.90;69.60;;;;;;5000182;28;20783;-78
2022/08/26 11:23:19;;;;;;;38.38;35.78;;;34.10;69.20;;;;;;4997188;28;20200;-79
2022/08/26 11:25:59;;;;;;;11.30;9.15;;;33.50;69.40;;;;;;4996873;28;20207;-81
2022/08/26 11:28:50;;;;;;;36.20;33.90;;;32.10;72.80;;;;;;4995454;28;20213;-80
2022/08/26 11:31:22;;;;;;;69.75;65.68;;;31.30;75.20;;;;;;4994949;28;20188;-76
2022/08/26 11:33:52;;;;;;;47.60;44.28;;;30.90;77.10;;;;;;4996425;28;20204;-76
2022/08/26 11:36:36;;;;;;;17.70;13.88;;;30.40;78.00;;;;;;4998454;28;20621;-77
2022/08/26 11:39:13;;;;;;;22.27;19.92;;;30.30;78.40;;;;;;4991705;28;20208;-77
2022/08/26 11:41:46;;;;;;;37.85;34.58;;;30.20;79.80;;;;;;4991985;28;20192;-76
2022/08/26 11:44:18;;;;;;;87.78;82.72;;;30.00;79.40;;;;;;4991403;28;20311;-77
2022/08/26 11:46:52;;;;;;;157.80;149.10;;;29.90;79.70;;;;;;4989857;28;20559;-77
2022/08/26 11:49:18;;;;;;;193.27;182.63;;;29.80;79.80;;;;;;4991447;28;20180;-77
2022/08/26 11:51:44;;;;;;;220.13;208.73;;;29.70;80.70;;;;;;4998941;28;20229;-77
2022/08/26 11:54:12;;;;;;;213.40;202.55;;;29.50;81.50;;;;;;5002412;28;20205;-77
2022/08/26 11:56:41;;;;;;;182.23;172.93;;;29.40;82.40;;;;;;5002986;28;20176;-77
2022/08/26 11:59:16;;;;;;;156.23;147.65;;;29.30;82.20;;;;;;5001943;28;20232;-77
2022/08/26 12:01:47;;;;;;;117.18;110.57;;;29.20;82.20;;;;;;5002749;28;20180;-76
2022/08/26 12:04:28;;;;;;;115.82;109.53;;;29.10;82.90;;;;;;5006467;28;20204;-77
2022/08/26 12:06:55;;;;;;;79.30;74.60;;;28.90;83.60;;;;;;5009258;28;20173;-76
2022/08/26 12:09:27;;;;;;;50.33;47.25;;;28.80;84.20;;;;;;5009364;28;20254;-76
2022/08/26 12:12:13;;;;;;;43.38;40.70;;;28.70;84.40;;;;;;5008171;28;20184;-75
2022/08/26 12:14:40;;;;;;;15.00;10.82;;;28.70;84.50;;;;;;5006254;28;20192;-77
2022/08/26 12:17:25;;;;;;;17.17;10.98;;;28.60;87.20;;;;;;5005601;28;20572;-76
2022/08/26 12:19:50;;;;;;;18.60;16.20;;;28.60;88.70;;;;;;5008008;28;20188;-76
2022/08/26 12:22:18;;;;;;;19.38;15.07;;;28.70;88.70;;;;;;5006015;28;20681;-77
2022/08/26 12:24:59;;;;;;;16.55;14.43;;;28.60;89.40;;;;;;5008104;28;20198;-77
2022/08/26 12:27:31;;;;;;;18.65;14.20;;;28.60;88.80;;;;;;5011150;28;20188;-78
2022/08/26 12:30:02;;;;;;;22.95;20.38;;;28.60;89.80;;;;;;5013346;28;20188;-77
2022/08/26 12:32:30;;;;;;;28.60;26.25;;;28.50;90.50;;;;;;5012082;28;20184;-76
2022/08/26 12:34:57;;;;;;;32.85;30.20;;;28.40;90.40;;;;;;5010428;28;20188;-77
2022/08/26 12:37:25;;;;;;;29.08;27.10;;;28.40;90.70;;;;;;5005866;28;20216;-76
2022/08/26 12:39:51;;;;;;;29.45;26.95;;;28.60;90.20;;;;;;5011729;28;20173;-76
2022/08/26 12:42:40;;;;;;;21.05;19.20;;;28.50;90.30;;;;;;5026766;28;20246;-78