Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:05;;;;;;;13.43;1.83;;;43.10;21.70;;;;;;5028197;28;20028;-63
2022/06/07 00:03:32;;;;;;;17.02;2.33;;;43.00;21.50;;;;;;5028474;28;20044;-63
2022/06/07 00:05:58;;;;;;;15.05;1.85;;;42.90;21.90;;;;;;5028102;28;20022;-64
2022/06/07 00:08:25;;;;;;;9.02;1.63;;;43.00;21.80;;;;;;5026708;28;20037;-64
2022/06/07 00:10:52;;;;;;;14.10;2.05;;;43.00;21.90;;;;;;5024791;28;20030;-64
2022/06/07 00:13:19;;;;;;;15.95;1.90;;;42.80;22.10;;;;;;5027557;28;20112;-64
2022/06/07 00:15:46;;;;;;;14.80;2.58;;;42.80;22.30;;;;;;5027508;28;20076;-64
2022/06/07 00:18:12;;;;;;;11.50;2.13;;;42.80;22.00;;;;;;5024297;28;20103;-63
2022/06/07 00:20:41;;;;;;;17.55;2.72;;;42.60;21.90;;;;;;5010473;28;20037;-64
2022/06/07 00:23:11;;;;;;;17.98;2.50;;;42.60;22.20;;;;;;5028087;28;20179;-64
2022/06/07 00:25:39;;;;;;;11.82;2.83;;;42.50;22.20;;;;;;5026295;28;20025;-65
2022/06/07 00:28:05;;;;;;;14.20;2.20;;;42.40;22.20;;;;;;5028683;28;20090;-65
2022/06/07 00:30:33;;;;;;;22.02;2.72;;;42.40;22.20;;;;;;5030843;28;20083;-64
2022/06/07 00:33:00;;;;;;;21.42;2.63;;;42.40;22.20;;;;;;5028947;28;20025;-63
2022/06/07 00:35:26;;;;;;;16.20;2.58;;;42.40;22.30;;;;;;5030266;28;20036;-63
2022/06/07 00:37:53;;;;;;;21.92;2.80;;;42.40;22.40;;;;;;5014032;28;20120;-62
2022/06/07 00:40:20;;;;;;;13.88;2.28;;;42.30;22.60;;;;;;5030178;28;20029;-63
2022/06/07 00:42:47;;;;;;;7.32;2.17;;;42.10;22.10;;;;;;5030862;28;20388;-63
2022/06/07 00:45:16;;;;;;;29.60;2.90;;;42.10;22.00;;;;;;5014235;28;20026;-64
2022/06/07 00:47:43;;;;;;;17.77;2.92;;;42.20;22.40;;;;;;5014378;28;20240;-64
2022/06/07 00:50:19;;;;;;;16.08;2.92;;;42.10;22.30;;;;;;5029734;28;20025;-62
2022/06/07 00:52:45;;;;;;;22.23;2.38;;;41.90;22.80;;;;;;5030023;28;20128;-64
2022/06/07 00:55:12;;;;;;;17.70;2.60;;;41.60;23.20;;;;;;5031000;28;20053;-65
2022/06/07 00:57:38;;;;;;;18.20;2.70;;;41.80;23.30;;;;;;5029967;28;20397;-64
2022/06/07 01:00:07;;;;;;;14.88;2.67;;;41.80;23.50;;;;;;5014227;28;20392;-64
2022/06/07 01:02:34;;;;;;;15.50;2.53;;;41.50;23.90;;;;;;5014014;28;20033;-64
2022/06/07 01:05:01;;;;;;;15.40;2.63;;;41.40;24.30;;;;;;5030142;28;20234;-64
2022/06/07 01:12:57;;;;;;;16.52;2.88;;;40.70;24.80;;;;;;5031155;28;20056;-64
2022/06/07 01:15:25;;;;;;;13.60;2.38;;;40.70;25.00;;;;;;5030333;28;20098;-64
2022/06/07 01:17:51;;;;;;;19.98;2.70;;;40.50;25.10;;;;;;5030533;28;20033;-64
2022/06/07 01:20:18;;;;;;;12.38;2.20;;;40.40;25.30;;;;;;5028284;28;20025;-64
2022/06/07 01:22:44;;;;;;;14.90;2.75;;;40.30;25.20;;;;;;5029997;28;20030;-65
2022/06/07 01:25:11;;;;;;;13.80;2.20;;;40.30;25.20;;;;;;5013447;28;20407;-64
2022/06/07 01:27:37;;;;;;;17.45;2.47;;;40.10;25.30;;;;;;5029372;28;20438;-64
2022/06/07 01:30:05;;;;;;;17.40;3.22;;;40.00;25.40;;;;;;5030043;28;20018;-63
2022/06/07 01:32:31;;;;;;;15.13;2.22;;;40.00;25.60;;;;;;5045989;28;20022;-65
2022/06/07 01:34:58;;;;;;;13.65;2.50;;;39.90;25.40;;;;;;5029601;28;20025;-64
2022/06/07 01:37:24;;;;;;;14.55;2.45;;;39.80;25.50;;;;;;5029873;28;20120;-64
2022/06/07 01:42:36;;;;;;;19.83;2.33;;;39.60;25.20;;;;;;5031112;28;20148;-64
2022/06/07 01:45:03;;;;;;;23.35;2.33;;;39.50;25.30;;;;;;5030076;28;21319;-64
2022/06/07 01:47:32;;;;;;;16.90;2.80;;;39.50;25.50;;;;;;5030352;28;20025;-63
2022/06/07 01:49:59;;;;;;;53.53;4.85;;;39.40;25.70;;;;;;5029307;28;20021;-65
2022/06/07 01:52:28;;;;;;;17.60;2.67;;;39.30;25.50;;;;;;4997101;28;20695;-68
2022/06/07 01:54:55;;;;;;;13.68;2.28;;;39.20;25.50;;;;;;5029559;28;20116;-67
2022/06/07 01:57:22;;;;;;;18.65;2.65;;;39.10;25.50;;;;;;5028845;28;20029;-67
2022/06/07 01:59:49;;;;;;;19.88;2.47;;;39.10;25.70;;;;;;5013488;28;20112;-63
2022/06/07 02:02:16;;;;;;;23.90;2.47;;;38.90;26.00;;;;;;5028348;28;20029;-63
2022/06/07 02:04:43;;;;;;;19.60;2.70;;;38.90;25.90;;;;;;5028876;28;20026;-63
2022/06/07 02:07:11;;;;;;;15.45;2.10;;;38.80;26.10;;;;;;5012840;28;20041;-64
2022/06/07 02:09:38;;;;;;;28.17;2.20;;;38.70;26.10;;;;;;5028107;28;20057;-62
2022/06/07 02:12:05;;;;;;;21.30;2.63;;;38.60;26.00;;;;;;5029279;28;20487;-64
2022/06/07 02:14:32;;;;;;;19.17;2.47;;;38.60;26.00;;;;;;5027052;28;20037;-63
2022/06/07 02:16:58;;;;;;;46.58;3.90;;;38.50;26.00;;;;;;4996271;28;20039;-66
2022/06/07 02:19:25;;;;;;;36.88;3.83;;;38.50;26.20;;;;;;5030195;28;20072;-66
2022/06/07 02:21:51;;;;;;;32.33;3.10;;;38.30;27.00;;;;;;5029677;28;20483;-65
2022/06/07 02:24:17;;;;;;;39.05;3.00;;;38.20;27.30;;;;;;5028823;28;20139;-64
2022/06/07 02:27:00;;;;;;;20.02;2.38;;;38.10;27.30;;;;;;5044439;28;20017;-63
2022/06/07 02:29:31;;;;;;;28.58;2.22;;;38.00;27.40;;;;;;5029060;28;20045;-67
2022/06/07 02:32:04;;;;;;;25.73;2.63;;;37.90;27.50;;;;;;5029650;28;20476;-65
2022/06/07 02:34:31;;;;;;;26.98;2.28;;;37.70;27.20;;;;;;5012625;28;20026;-64
2022/06/07 02:37:01;;;;;;;28.35;2.60;;;37.60;27.10;;;;;;5012068;28;20025;-64
2022/06/07 02:39:30;;;;;;;24.55;2.83;;;37.40;26.90;;;;;;5030424;28;20033;-64
2022/06/07 02:41:59;;;;;;;25.80;2.35;;;37.30;26.30;;;;;;5036043;28;20036;-63
2022/06/07 02:44:25;;;;;;;21.55;2.60;;;37.20;26.10;;;;;;4996194;28;20403;-63
2022/06/07 02:46:51;;;;;;;24.70;2.35;;;37.10;26.20;;;;;;5026204;28;20022;-65
2022/06/07 02:49:18;;;;;;;18.77;5.63;;;37.00;26.30;;;;;;5027566;28;20018;-64
2022/06/07 02:51:46;;;;;;;16.08;3.35;;;36.90;26.20;;;;;;5012528;28;20073;-66
2022/06/07 02:54:13;;;;;;;27.20;4.07;;;36.80;26.10;;;;;;5031790;28;20031;-67
2022/06/07 02:56:39;;;;;;;22.10;1.98;;;36.70;26.20;;;;;;5030601;28;20050;-69
2022/06/07 02:59:06;;;;;;;17.77;2.13;;;36.70;26.30;;;;;;5049015;28;20033;-71
2022/06/07 03:01:32;;;;;;;27.80;2.72;;;36.60;26.10;;;;;;5049605;28;20039;-67
2022/06/07 03:03:59;;;;;;;17.92;2.20;;;36.60;26.30;;;;;;5030580;28;20514;-67
2022/06/07 03:06:25;;;;;;;20.33;2.55;;;36.50;26.20;;;;;;5031012;28;20037;-69
2022/06/07 03:08:52;;;;;;;20.05;2.45;;;36.40;26.10;;;;;;5030044;28;20442;-67
2022/06/07 03:11:18;;;;;;;14.48;2.28;;;36.40;25.90;;;;;;5031488;28;20048;-67
2022/06/07 03:13:46;;;;;;;11.55;2.17;;;36.30;26.30;;;;;;5029093;28;20046;-67
2022/06/07 03:16:13;;;;;;;13.00;2.17;;;36.30;26.30;;;;;;5048235;28;20071;-66
2022/06/07 03:18:39;;;;;;;16.48;1.85;;;36.20;26.10;;;;;;5048769;28;20037;-67
2022/06/07 03:21:06;;;;;;;17.63;2.58;;;36.20;26.00;;;;;;5048865;28;20483;-67
2022/06/07 03:23:32;;;;;;;20.88;2.67;;;36.10;26.10;;;;;;5030848;28;20390;-67
2022/06/07 03:26:07;;;;;;;19.42;2.13;;;36.10;26.10;;;;;;5030489;28;20021;-67
2022/06/07 03:28:34;;;;;;;16.85;2.42;;;36.00;26.20;;;;;;4998912;28;20728;-66
2022/06/07 03:31:08;;;;;;;28.02;2.72;;;35.90;26.10;;;;;;5014923;28;20119;-68
2022/06/07 03:33:35;;;;;;;23.83;2.25;;;35.80;26.20;;;;;;5014219;28;20047;-67
2022/06/07 03:36:28;;;;;;;34.85;2.90;;;35.80;26.60;;;;;;5030494;28;20036;-67
2022/06/07 03:38:58;;;;;;;24.92;2.55;;;35.70;26.30;;;;;;5027909;28;20112;-67
2022/06/07 03:41:27;;;;;;;33.60;2.90;;;35.60;26.50;;;;;;5030382;28;20054;-68
2022/06/07 03:43:54;;;;;;;30.60;3.17;;;35.60;26.60;;;;;;5047970;28;20056;-66
2022/06/07 03:46:23;;;;;;;28.67;2.67;;;35.50;26.70;;;;;;5030757;28;20686;-66
2022/06/07 03:48:50;;;;;;;30.42;2.85;;;35.50;26.80;;;;;;5026749;28;20071;-67
2022/06/07 03:51:21;;;;;;;35.00;3.35;;;35.40;27.00;;;;;;5030021;28;20049;-66
2022/06/07 03:53:47;;;;;;;35.72;2.90;;;35.40;26.90;;;;;;5047939;28;20096;-68
2022/06/07 03:56:15;;;;;;;33.90;3.28;;;35.30;27.00;;;;;;5047529;28;20044;-69
2022/06/07 03:58:44;;;;;;;30.05;3.55;;;35.20;27.00;;;;;;5029928;28;20406;-67
2022/06/07 04:01:16;;;;;;;25.75;3.80;;;35.20;27.00;;;;;;5049095;28;20033;-67
2022/06/07 04:03:47;;;;;;;31.30;3.15;;;35.10;27.10;;;;;;5034235;28;20051;-66
2022/06/07 04:06:35;;;;;;;14.52;2.92;;;35.00;27.10;;;;;;5033904;28;20039;-66
2022/06/07 04:09:03;;;;;;;33.95;3.95;;;35.00;27.20;;;;;;5050283;28;20439;-66
2022/06/07 04:11:30;;;;;;;19.13;3.40;;;35.00;27.30;;;;;;5034646;28;20034;-65
2022/06/07 04:13:58;;;;;;;23.98;2.17;;;34.90;27.30;;;;;;5034458;28;20476;-65
2022/06/07 04:16:30;;;;;;;30.52;2.90;;;34.90;27.90;;;;;;5016982;28;20124;-65
2022/06/07 04:18:56;;;;;;;40.55;2.83;;;34.80;27.20;;;;;;5033407;28;20484;-66
2022/06/07 04:21:24;;;;;;;18.95;2.28;;;34.70;27.40;;;;;;5052183;28;20094;-66
2022/06/07 04:23:51;;;;;;;28.58;2.88;;;34.70;27.40;;;;;;5033607;28;20147;-67
2022/06/07 04:26:21;;;;;;;22.88;2.70;;;34.60;27.60;;;;;;5034008;28;20038;-67
2022/06/07 04:28:48;;;;;;;28.60;2.50;;;34.60;27.60;;;;;;5033877;28;20130;-68
2022/06/07 04:31:17;;;;;;;17.27;2.20;;;34.50;27.70;;;;;;5035019;28;20135;-67
2022/06/07 04:33:44;;;;;;;19.27;2.15;;;34.50;27.60;;;;;;5034235;28;20045;-67
2022/06/07 04:36:12;;;;;;;23.02;2.53;;;34.40;27.40;;;;;;5052189;28;20048;-66
2022/06/07 04:38:40;;;;;;;12.57;2.03;;;34.30;27.40;;;;;;5023999;28;20417;-66
2022/06/07 04:41:13;;;;;;;28.65;2.50;;;34.30;27.30;;;;;;5036981;28;20463;-67
2022/06/07 04:43:39;;;;;;;9.40;1.70;;;34.20;27.30;;;;;;5032279;28;20058;-66
2022/06/07 04:46:11;;;;;;;18.95;1.77;;;34.20;27.50;;;;;;5034265;28;20501;-66
2022/06/07 04:48:42;;;;;;;14.82;2.33;;;34.10;27.80;;;;;;5032597;28;20035;-67
2022/06/07 04:51:29;;;;;;;12.15;2.22;;;34.10;27.80;;;;;;5033174;28;20038;-67
2022/06/07 04:53:57;;;;;;;20.15;3.10;;;34.00;27.70;;;;;;5033804;28;20086;-67
2022/06/07 04:56:26;;;;;;;21.33;3.15;;;34.00;27.50;;;;;;5033710;28;20045;-67
2022/06/07 04:58:53;;;;;;;16.13;2.47;;;33.80;27.50;;;;;;5032752;28;20047;-67
2022/06/07 05:01:26;;;;;;;16.17;2.00;;;33.70;27.60;;;;;;5034715;28;20050;-67
2022/06/07 05:03:54;;;;;;;19.10;2.25;;;33.70;27.60;;;;;;5034132;28;20065;-67
2022/06/07 05:06:28;;;;;;;21.20;2.55;;;33.50;27.60;;;;;;5051129;28;20139;-66
2022/06/07 05:08:58;;;;;;;20.02;2.55;;;33.50;27.80;;;;;;5051131;28;20045;-70
2022/06/07 05:11:26;;;;;;;13.00;1.90;;;33.50;27.90;;;;;;5014923;28;20065;-68
2022/06/07 05:13:54;;;;;;;9.48;2.00;;;33.40;27.60;;;;;;5016419;28;20045;-68
2022/06/07 05:16:21;;;;;;;13.73;2.40;;;33.30;27.50;;;;;;5051577;28;20400;-68
2022/06/07 05:18:52;;;;;;;11.80;2.13;;;33.30;27.70;;;;;;5034421;28;20494;-67
2022/06/07 05:21:20;;;;;;;8.55;1.50;;;33.30;27.70;;;;;;5032331;28;20072;-67
2022/06/07 05:23:46;;;;;;;9.68;1.88;;;33.20;27.70;;;;;;5033120;28;20055;-67
2022/06/07 05:26:18;;;;;;;16.42;2.10;;;33.10;27.90;;;;;;5032941;28;20049;-67
2022/06/07 05:28:44;;;;;;;8.93;1.67;;;33.00;27.80;;;;;;5033335;28;20098;-67
2022/06/07 05:31:11;;;;;;;12.32;2.08;;;33.00;27.60;;;;;;5033599;28;20150;-68
2022/06/07 05:33:37;;;;;;;11.00;2.20;;;32.90;27.80;;;;;;5033017;28;20109;-68
2022/06/07 05:36:05;;;;;;;14.25;2.72;;;32.90;27.70;;;;;;5049299;28;20055;-67
2022/06/07 05:38:31;;;;;;;15.35;2.90;;;32.90;27.60;;;;;;5032892;28;20048;-67
2022/06/07 05:40:58;;;;;;;12.30;2.85;;;32.90;27.60;;;;;;5032850;28;20053;-68
2022/06/07 05:43:24;;;;;;;18.88;2.55;;;32.90;27.40;;;;;;5031712;28;20054;-68
2022/06/07 05:45:55;;;;;;;17.85;3.08;;;32.90;27.40;;;;;;5033299;28;20525;-67
2022/06/07 05:48:23;;;;;;;15.85;3.50;;;32.90;27.40;;;;;;5032166;28;20047;-67
2022/06/07 05:50:53;;;;;;;15.25;3.28;;;32.90;27.50;;;;;;5030464;28;20046;-66
2022/06/07 05:53:20;;;;;;;23.83;3.38;;;32.90;27.70;;;;;;5032567;28;20104;-67
2022/06/07 05:55:47;;;;;;;29.13;3.58;;;32.80;27.90;;;;;;5032895;28;20042;-67
2022/06/07 05:58:14;;;;;;;17.75;3.20;;;32.80;28.20;;;;;;5032316;28;20056;-68
2022/06/07 06:00:41;;;;;;;36.97;8.80;;;32.70;28.40;;;;;;5033399;28;20047;-67
2022/06/07 06:03:09;;;;;;;19.27;6.53;;;32.60;28.50;;;;;;5049604;28;20089;-67
2022/06/07 06:05:35;;;;;;;25.20;4.40;;;32.60;28.70;;;;;;5030483;28;20069;-66
2022/06/07 06:10:48;;;;;;;15.80;3.35;;;32.50;29.40;;;;;;5051330;28;20119;-68
2022/06/07 06:13:15;;;;;;;11.75;3.30;;;32.50;29.80;;;;;;5049874;28;20052;-67
2022/06/07 06:15:42;;;;;;;13.93;3.22;;;32.50;29.90;;;;;;5031348;28;20059;-68
2022/06/07 06:18:08;;;;;;;10.15;2.42;;;32.40;30.00;;;;;;5032439;28;20060;-67
2022/06/07 06:20:36;;;;;;;9.70;2.80;;;32.40;30.20;;;;;;5031696;28;20072;-69
2022/06/07 06:23:02;;;;;;;11.18;2.10;;;32.30;31.10;;;;;;5031923;28;20049;-68
2022/06/07 06:25:29;;;;;;;6.65;1.80;;;32.20;31.50;;;;;;5031843;28;20161;-66
2022/06/07 06:27:55;;;;;;;13.85;2.92;;;32.10;31.80;;;;;;5032410;28;20056;-67
2022/06/07 06:30:22;;;;;;;11.48;2.20;;;32.10;32.50;;;;;;5049105;28;20052;-67
2022/06/07 06:32:48;;;;;;;10.80;2.22;;;32.10;33.00;;;;;;5032251;28;20050;-65
2022/06/07 06:35:14;;;;;;;11.20;2.50;;;32.00;33.20;;;;;;5031790;28;20051;-67
2022/06/07 06:37:41;;;;;;;7.95;1.80;;;31.90;33.60;;;;;;5031417;28;20055;-67
2022/06/07 06:40:08;;;;;;;14.57;2.50;;;31.80;33.80;;;;;;5049067;28;20437;-67
2022/06/07 06:42:34;;;;;;;14.05;2.30;;;31.70;34.20;;;;;;5031065;28;20075;-67
2022/06/07 06:45:01;;;;;;;19.63;2.50;;;31.70;34.80;;;;;;5031470;28;20541;-68
2022/06/07 06:47:27;;;;;;;129.20;10.98;;;31.60;35.20;;;;;;5049413;28;20123;-66
2022/06/07 06:49:53;;;;;;;24.88;3.28;;;31.50;35.50;;;;;;5029664;28;20136;-67
2022/06/07 06:52:20;;;;;;;99.63;9.30;;;31.50;35.70;;;;;;5029683;28;20443;-68
2022/06/07 06:54:47;;;;;;;57.30;5.53;;;31.40;36.10;;;;;;5031568;28;20060;-67
2022/06/07 06:57:13;;;;;;;87.82;9.63;;;31.30;36.40;;;;;;5030907;28;20140;-67
2022/06/07 06:59:39;;;;;;;58.78;6.05;;;31.20;37.00;;;;;;5049141;28;20582;-67
2022/06/07 07:02:06;;;;;;;19.08;2.78;;;31.20;37.90;;;;;;5031309;28;20490;-67
2022/06/07 07:04:32;;;;;;;24.80;3.47;;;31.10;38.10;;;;;;5014455;28;20088;-67
2022/06/07 07:06:58;;;;;;;91.40;7.07;;;31.00;38.80;;;;;;5047503;28;20139;-65
2022/06/07 07:09:26;;;;;;;93.80;36.63;;;30.90;39.50;;;;;;5031246;28;20065;-68
2022/06/07 07:11:54;;;;;;;27.60;4.50;;;30.80;40.10;;;;;;5031846;28;20079;-67
2022/06/07 07:14:21;;;;;;;25.73;3.05;;;30.70;40.70;;;;;;5014479;28;20055;-70
2022/06/07 07:16:50;;;;;;;31.05;4.15;;;30.70;41.10;;;;;;4998058;28;20584;-69
2022/06/07 07:19:17;;;;;;;12.20;2.67;;;30.60;41.90;;;;;;5030073;28;20083;-67
2022/06/07 07:21:47;;;;;;;26.33;3.17;;;30.50;42.60;;;;;;5031000;28;20137;-68
2022/06/07 07:24:16;;;;;;;48.47;4.90;;;30.50;43.00;;;;;;5030732;28;20081;-63
2022/06/07 07:26:44;;;;;;;35.47;4.32;;;30.50;43.60;;;;;;5030132;28;20123;-68
2022/06/07 07:29:14;;;;;;;19.60;3.63;;;30.40;44.20;;;;;;5031398;28;20117;-69
2022/06/07 07:31:40;;;;;;;22.83;3.80;;;30.30;45.40;;;;;;5032425;28;20251;-68
2022/06/07 07:34:10;;;;;;;32.47;3.15;;;30.30;46.20;;;;;;5029862;28;20090;-68
2022/06/07 07:36:41;;;;;;;460.00;37.25;;;30.30;46.70;;;;;;5030750;28;21212;-66
2022/06/07 07:39:08;;;;;;;53.45;5.80;;;30.10;47.10;;;;;;5014142;28;20087;-66
2022/06/07 07:41:37;;;;;;;14.50;2.95;;;30.20;47.30;;;;;;5048271;28;20087;-69
2022/06/07 07:44:05;;;;;;;14.45;2.75;;;29.90;48.00;;;;;;5047937;28;20087;-65
2022/06/07 07:46:34;;;;;;;16.13;2.50;;;29.90;48.80;;;;;;4998478;28;20059;-67
2022/06/07 07:49:02;;;;;;;10.52;2.72;;;29.80;49.30;;;;;;5014238;28;20134;-67
2022/06/07 07:51:35;;;;;;;14.65;2.78;;;29.70;49.60;;;;;;5029639;28;20064;-68
2022/06/07 07:54:03;;;;;;;18.55;2.67;;;29.70;50.00;;;;;;5045337;28;20106;-68
2022/06/07 07:56:30;;;;;;;19.08;2.53;;;29.50;50.60;;;;;;5013695;28;20071;-67
2022/06/07 07:58:57;;;;;;;11.63;2.45;;;29.40;51.00;;;;;;5013848;28;20064;-66
2022/06/07 08:01:26;;;;;;;9.88;2.60;;;29.30;51.40;;;;;;5030577;28;20085;-69
2022/06/07 08:03:54;;;;;;;12.30;2.53;;;29.20;52.00;;;;;;5029317;28;20085;-67
2022/06/07 08:06:23;;;;;;;13.70;2.58;;;29.20;52.20;;;;;;4997494;28;20516;-67
2022/06/07 08:08:52;;;;;;;7.30;2.20;;;29.10;52.40;;;;;;5030316;28;20526;-67
2022/06/07 08:11:21;;;;;;;12.63;2.80;;;29.10;52.50;;;;;;5030581;28;20157;-69
2022/06/07 08:13:47;;;;;;;12.77;2.90;;;29.10;52.50;;;;;;5029912;28;20165;-67
2022/06/07 08:16:14;;;;;;;16.08;2.67;;;29.00;52.80;;;;;;5047836;28;20082;-69
2022/06/07 08:18:41;;;;;;;11.50;2.72;;;29.00;53.10;;;;;;5048637;28;20071;-68
2022/06/07 08:21:20;;;;;;;9.88;2.60;;;29.00;53.20;;;;;;5029872;28;20110;-68
2022/06/07 08:23:48;;;;;;;17.20;3.10;;;28.80;53.70;;;;;;5030594;28;20099;-66
2022/06/07 08:26:16;;;;;;;13.75;2.83;;;28.70;54.20;;;;;;5013614;28;20069;-68
2022/06/07 08:28:44;;;;;;;20.88;3.08;;;28.80;54.30;;;;;;5029638;28;20090;-68
2022/06/07 08:31:20;;;;;;;14.10;2.28;;;28.90;54.40;;;;;;5046944;28;20100;-68
2022/06/07 08:39:38;;;;;;;13.15;2.92;;;28.70;55.80;;;;;;4999169;28;20099;-69
2022/06/07 08:42:26;;;;;;;8.45;2.38;;;28.60;56.20;;;;;;4997494;28;20081;-66
2022/06/07 08:44:57;;;;;;;12.57;3.05;;;28.50;57.30;;;;;;5000707;28;20173;-67
2022/06/07 08:47:45;;;;;;;13.57;3.00;;;28.60;57.20;;;;;;4992315;28;20062;-66
2022/06/07 08:50:21;;;;;;;14.85;2.83;;;28.60;57.40;;;;;;4999917;28;20069;-67
2022/06/07 08:53:00;;;;;;;6.60;2.38;;;28.60;57.50;;;;;;4999457;28;20760;-68
2022/06/07 08:55:55;;;;;;;16.13;2.85;;;28.60;57.90;;;;;;4985692;28;20078;-68
2022/06/07 08:58:29;;;;;;;13.63;2.97;;;28.60;57.90;;;;;;4999256;28;20074;-67
2022/06/07 09:01:10;;;;;;;8.68;2.53;;;28.70;58.00;;;;;;4984428;28;20083;-68
2022/06/07 09:04:03;;;;;;;11.20;2.70;;;28.60;58.50;;;;;;5001183;28;20170;-68
2022/06/07 09:06:38;;;;;;;8.38;2.33;;;28.50;59.20;;;;;;4985368;28;20284;-68
2022/06/07 09:09:05;;;;;;;11.25;2.95;;;28.40;59.50;;;;;;5029195;28;20475;-67
2022/06/07 09:14:42;;;;;;;9.15;3.03;;;28.20;60.30;;;;;;5050817;28;20081;-66
2022/06/07 09:17:21;;;;;;;15.35;2.80;;;28.30;60.60;;;;;;5033328;28;20082;-67
2022/06/07 09:19:49;;;;;;;14.32;3.65;;;28.20;61.00;;;;;;5033581;28;20069;-66
2022/06/07 09:22:26;;;;;;;15.02;3.15;;;28.10;61.30;;;;;;5033587;28;20153;-66
2022/06/07 09:25:11;;;;;;;14.75;3.83;;;28.10;61.70;;;;;;5032415;28;20094;-68
2022/06/07 09:27:38;;;;;;;11.23;3.40;;;28.10;61.80;;;;;;5032755;28;20074;-67
2022/06/07 09:30:19;;;;;;;13.07;2.88;;;27.90;62.20;;;;;;5032404;28;20229;-68
2022/06/07 09:32:50;;;;;;;14.07;3.03;;;28.00;62.40;;;;;;5032734;28;20074;-67
2022/06/07 09:35:35;;;;;;;15.10;3.60;;;28.00;61.90;;;;;;5050596;28;20070;-67
2022/06/07 09:38:25;;;;;;;16.23;3.38;;;28.00;61.70;;;;;;5049762;28;20094;-67
2022/06/07 09:41:01;;;;;;;10.85;3.35;;;28.00;62.10;;;;;;5021667;28;20153;-66
2022/06/07 09:43:42;;;;;;;14.73;3.53;;;27.90;61.60;;;;;;5050605;28;20082;-67
2022/06/07 09:46:19;;;;;;;9.70;2.47;;;27.90;61.20;;;;;;5032414;28;20717;-69
2022/06/07 09:48:46;;;;;;;12.43;3.17;;;27.70;60.80;;;;;;5050772;28;20077;-67
2022/06/07 09:51:34;;;;;;;11.40;3.15;;;27.80;60.30;;;;;;5031603;28;20568;-68
2022/06/07 09:54:14;;;;;;;9.80;2.95;;;27.90;59.40;;;;;;5032839;28;20081;-67
2022/06/07 09:57:02;;;;;;;10.85;3.00;;;27.90;58.70;;;;;;5032704;28;20536;-67
2022/06/07 09:59:43;;;;;;;9.25;3.10;;;27.70;58.30;;;;;;5048599;28;20079;-69
2022/06/07 10:02:39;;;;;;;11.32;3.22;;;27.80;57.70;;;;;;5032134;28;20169;-68
2022/06/07 10:05:14;;;;;;;9.90;3.00;;;27.70;57.50;;;;;;5030688;28;20180;-68
2022/06/07 10:07:57;;;;;;;10.80;2.83;;;27.80;57.10;;;;;;5049776;28;20085;-68
2022/06/07 10:10:42;;;;;;;13.70;3.22;;;27.60;56.70;;;;;;5029358;28;20132;-67
2022/06/07 10:13:46;;;;;;;12.98;3.05;;;27.70;56.70;;;;;;5031133;28;20078;-65
2022/06/07 10:16:35;;;;;;;10.95;2.78;;;27.60;56.60;;;;;;5030423;28;20185;-67
2022/06/07 10:19:02;;;;;;;8.57;3.00;;;27.60;56.50;;;;;;5016073;28;20083;-68
2022/06/07 10:21:59;;;;;;;12.10;3.35;;;27.70;56.40;;;;;;5032213;28;20552;-68
2022/06/07 10:24:58;;;;;;;13.00;3.20;;;27.70;56.40;;;;;;5031881;28;20095;-67
2022/06/07 10:28:11;;;;;;;8.77;3.30;;;27.60;56.40;;;;;;5020776;28;20068;-68
2022/06/07 10:31:22;;;;;;;13.35;3.40;;;27.60;56.50;;;;;;4933694;28;20167;-68
2022/06/07 10:34:01;;;;;;;11.52;3.65;;;27.60;56.60;;;;;;4949367;28;20113;-67
2022/06/07 10:36:33;;;;;;;8.88;3.53;;;27.60;56.80;;;;;;4932805;28;20097;-66
2022/06/07 10:39:08;;;;;;;15.43;3.53;;;27.60;56.70;;;;;;4950373;28;20081;-67
2022/06/07 10:41:57;;;;;;;17.70;3.30;;;27.50;57.00;;;;;;4952265;28;20203;-67
2022/06/07 10:44:24;;;;;;;12.50;3.50;;;27.40;57.00;;;;;;4949539;28;20092;-68
2022/06/07 10:46:50;;;;;;;11.65;3.45;;;27.40;56.90;;;;;;4936924;28;20467;-67
2022/06/07 10:49:54;;;;;;;10.10;3.00;;;27.50;56.70;;;;;;4952403;28;20071;-68
2022/06/07 10:52:44;;;;;;;11.57;3.47;;;27.30;56.80;;;;;;4945102;28;20633;-68
2022/06/07 10:55:19;;;;;;;16.42;4.28;;;27.40;57.10;;;;;;4952872;28;20562;-68
2022/06/07 10:58:04;;;;;;;11.38;3.83;;;27.40;57.30;;;;;;4950917;28;20080;-68
2022/06/07 11:00:34;;;;;;;14.35;4.18;;;27.40;57.50;;;;;;4944368;28;20197;-68
2022/06/07 11:03:17;;;;;;;15.88;4.30;;;27.40;57.60;;;;;;4953413;28;20086;-67
2022/06/07 11:09:19;;;;;;;17.05;4.15;;;27.40;57.70;;;;;;5048246;28;20079;-67
2022/06/07 11:12:13;;;;;;;15.02;4.80;;;27.40;57.90;;;;;;5027647;28;20528;-67
2022/06/07 11:15:01;;;;;;;14.70;4.70;;;27.30;57.90;;;;;;5041781;28;20091;-68
2022/06/07 11:17:48;;;;;;;13.20;4.50;;;27.20;58.00;;;;;;5030905;28;20170;-67
2022/06/07 11:20:24;;;;;;;14.52;4.25;;;27.10;58.30;;;;;;5030797;28;20281;-66
2022/06/07 11:22:53;;;;;;;;;;;27.10;58.30;;;;;;5048213;28;20100;-68
2022/06/07 11:25:27;;;;;;;12.02;4.50;;;27.20;57.60;;;;;;5030848;28;21482;-67
2022/06/07 11:27:58;;;;;;;13.05;4.28;;;27.10;57.20;;;;;;5048476;28;20070;-68
2022/06/07 11:30:37;;;;;;;10.70;4.05;;;27.10;57.20;;;;;;5030308;28;20068;-65
2022/06/07 11:33:57;;;;;;;15.27;3.80;;;27.20;57.50;;;;;;5048237;28;20437;-65
2022/06/07 11:36:40;;;;;;;11.50;4.28;;;27.20;57.50;;;;;;5048513;28;20094;-68
2022/06/07 11:39:29;;;;;;;20.38;4.35;;;27.10;57.80;;;;;;5048171;28;20063;-69
2022/06/07 11:41:58;;;;;;;14.02;4.70;;;27.10;58.20;;;;;;5047382;28;20068;-68
2022/06/07 11:44:30;;;;;;;15.00;4.03;;;27.00;58.60;;;;;;5030057;28;20129;-68
2022/06/07 11:47:23;;;;;;;13.15;3.63;;;26.90;59.10;;;;;;5014596;28;20842;-67
2022/06/07 11:49:52;;;;;;;12.43;3.88;;;27.00;59.20;;;;;;5023547;28;20706;-68
2022/06/07 11:52:26;;;;;;;12.90;3.20;;;26.90;59.10;;;;;;5030611;28;20134;-68
2022/06/07 11:54:57;;;;;;;13.55;3.83;;;26.90;59.10;;;;;;5029755;28;20072;-66
2022/06/07 11:57:41;;;;;;;12.55;3.38;;;26.90;58.70;;;;;;5014265;28;20085;-68
2022/06/07 12:00:22;;;;;;;12.18;3.63;;;26.90;57.70;;;;;;5029489;28;20082;-68
2022/06/07 12:02:57;;;;;;;18.92;3.78;;;26.80;57.40;;;;;;5029832;28;20078;-68
2022/06/07 12:05:45;;;;;;;13.43;3.50;;;26.70;57.70;;;;;;5030293;28;20094;-67
2022/06/07 12:08:33;;;;;;;11.18;3.65;;;26.70;57.50;;;;;;5030135;28;20093;-67
2022/06/07 12:11:21;;;;;;;10.70;3.13;;;26.70;58.20;;;;;;5027304;28;20080;-67
2022/06/07 12:14:31;;;;;;;15.30;3.97;;;26.50;57.90;;;;;;5029478;28;20518;-67
2022/06/07 12:17:01;;;;;;;8.23;3.85;;;26.50;57.80;;;;;;5018842;28;20091;-67
2022/06/07 12:19:32;;;;;;;13.50;5.03;;;26.50;58.10;;;;;;5030156;28;20092;-68
2022/06/07 12:22:11;;;;;;;16.88;5.22;;;26.50;58.50;;;;;;5029782;28;21120;-67
2022/06/07 12:24:47;;;;;;;18.17;6.22;;;26.50;58.90;;;;;;5034600;28;20551;-67
2022/06/07 12:27:26;;;;;;;16.52;6.55;;;26.50;59.00;;;;;;5051796;28;20137;-68
2022/06/07 12:29:57;;;;;;;24.45;7.03;;;26.60;59.30;;;;;;5034093;28;20129;-68
2022/06/07 12:32:36;;;;;;;27.75;6.68;;;26.60;59.60;;;;;;5034676;28;20066;-70
2022/06/07 12:35:12;;;;;;;17.48;5.45;;;26.60;59.70;;;;;;5033583;28;20163;-66
2022/06/07 12:37:39;;;;;;;12.27;5.07;;;26.50;60.40;;;;;;5017407;28;20075;-66
2022/06/07 12:40:23;;;;;;;14.43;4.85;;;26.40;61.40;;;;;;5032847;28;20470;-67
2022/06/07 12:42:50;;;;;;;20.83;6.28;;;26.40;61.50;;;;;;5032521;28;20072;-67
2022/06/07 12:45:24;;;;;;;27.10;6.20;;;26.30;62.30;;;;;;5033649;28;20099;-65
2022/06/07 12:47:57;;;;;;;21.08;7.13;;;26.30;63.10;;;;;;5033466;28;20516;-69
2022/06/07 12:50:37;;;;;;;22.20;7.00;;;26.30;63.40;;;;;;5050710;28;20095;-69
2022/06/07 12:53:04;;;;;;;23.98;7.03;;;26.30;63.90;;;;;;5017099;28;20110;-68
2022/06/07 12:55:33;;;;;;;18.52;6.43;;;26.20;64.50;;;;;;5031732;28;20078;-69
2022/06/07 12:58:06;;;;;;;24.67;6.70;;;26.20;64.90;;;;;;5033431;28;20145;-68
2022/06/07 13:00:41;;;;;;;19.98;6.18;;;26.10;65.80;;;;;;5033821;28;20069;-67
2022/06/07 13:03:21;;;;;;;19.88;5.93;;;26.30;65.70;;;;;;5051880;28;20076;-67
2022/06/07 13:05:54;;;;;;;21.08;6.03;;;26.20;66.30;;;;;;5050504;28;20595;-68
2022/06/07 13:08:30;;;;;;;30.02;6.80;;;26.10;67.10;;;;;;5033220;28;20098;-68
2022/06/07 13:10:57;;;;;;;25.88;6.28;;;26.10;67.70;;;;;;5032955;28;20065;-68
2022/06/07 13:13:31;;;;;;;17.58;5.68;;;26.20;68.10;;;;;;5031907;28;20123;-68
2022/06/07 13:16:08;;;;;;;24.05;7.40;;;26.20;68.10;;;;;;5032314;28;20068;-66
2022/06/07 13:18:56;;;;;;;25.90;6.35;;;26.20;68.00;;;;;;5050724;28;20076;-69
2022/06/07 13:21:35;;;;;;;34.53;6.63;;;26.30;68.40;;;;;;5031440;28;20121;-69
2022/06/07 13:24:02;;;;;;;29.52;6.93;;;26.30;68.60;;;;;;5032329;28;20084;-68
2022/06/07 13:26:33;;;;;;;25.33;6.47;;;26.30;69.10;;;;;;5015326;28;20521;-68