Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:57;;;;;;;7.65;4.72;;;6.50;99.90;;;;;;4916880;29;20264;-79
2024/01/29 00:04:25;;;;;;;8.00;4.90;;;6.50;99.90;;;;;;4915700;29;20236;-78
2024/01/29 00:06:54;;;;;;;7.13;5.45;;;6.50;99.90;;;;;;4916749;29;20308;-75
2024/01/29 00:09:21;;;;;;;8.70;4.82;;;6.50;99.90;;;;;;4923105;29;20224;-75
2024/01/29 00:11:48;;;;;;;7.55;5.50;;;6.50;99.90;;;;;;4935308;29;20617;-75
2024/01/29 00:14:16;;;;;;;7.88;5.15;;;6.50;99.90;;;;;;4935025;29;20234;-75
2024/01/29 00:16:43;;;;;;;12.43;4.63;;;6.50;99.90;;;;;;4935537;29;20554;-75
2024/01/29 00:19:10;;;;;;;8.43;5.40;;;6.40;99.90;;;;;;4935221;29;20652;-77
2024/01/29 00:21:39;;;;;;;8.13;5.03;;;6.40;99.90;;;;;;4935181;29;20654;-78
2024/01/29 00:24:07;;;;;;;8.27;5.05;;;6.40;99.90;;;;;;4935025;29;20233;-75
2024/01/29 00:26:34;;;;;;;6.00;4.88;;;6.40;99.90;;;;;;4935248;29;20244;-78
2024/01/29 00:29:02;;;;;;;6.25;4.60;;;6.40;99.90;;;;;;4919233;29;20245;-77
2024/01/29 00:31:29;;;;;;;9.45;5.47;;;6.40;99.90;;;;;;4915710;29;20583;-77
2024/01/29 00:34:00;;;;;;;7.85;5.30;;;6.40;99.90;;;;;;4918705;29;20639;-75
2024/01/29 00:36:28;;;;;;;8.50;5.00;;;6.30;99.90;;;;;;4919118;29;20233;-75
2024/01/29 00:38:55;;;;;;;8.27;5.43;;;6.30;99.90;;;;;;4919534;29;20225;-75
2024/01/29 00:41:23;;;;;;;7.95;4.40;;;6.30;99.90;;;;;;4919240;29;20691;-78
2024/01/29 00:43:51;;;;;;;8.10;5.85;;;6.30;99.90;;;;;;4919528;29;20241;-75
2024/01/29 00:46:19;;;;;;;10.70;5.53;;;6.40;99.90;;;;;;4919001;29;20229;-75
2024/01/29 00:48:46;;;;;;;6.28;4.38;;;6.30;99.90;;;;;;4919859;29;20615;-75
2024/01/29 00:51:19;;;;;;;7.75;5.28;;;6.30;99.90;;;;;;4919273;29;20226;-78
2024/01/29 00:53:47;;;;;;;8.82;4.90;;;6.30;99.90;;;;;;4920290;29;20229;-78
2024/01/29 00:56:14;;;;;;;8.48;5.10;;;6.40;99.90;;;;;;4919299;29;20237;-78
2024/01/29 00:58:44;;;;;;;5.03;3.75;;;6.40;99.90;;;;;;4918498;29;20236;-78
2024/01/29 01:01:11;;;;;;;8.95;5.20;;;6.40;99.90;;;;;;4919349;29;20229;-78
2024/01/29 01:03:38;;;;;;;6.00;4.32;;;6.40;99.90;;;;;;4919036;29;20233;-78
2024/01/29 01:06:05;;;;;;;7.28;4.78;;;6.50;99.90;;;;;;4918736;29;20255;-76
2024/01/29 01:08:32;;;;;;;7.53;5.25;;;6.50;99.90;;;;;;4918872;29;20233;-78
2024/01/29 01:10:59;;;;;;;7.63;5.38;;;6.50;99.90;;;;;;4918978;29;20229;-78
2024/01/29 01:13:26;;;;;;;5.28;4.50;;;6.50;99.90;;;;;;4918247;29;20229;-78
2024/01/29 01:15:54;;;;;;;8.00;4.95;;;6.50;99.90;;;;;;4918666;29;20230;-78
2024/01/29 01:18:21;;;;;;;5.22;4.15;;;6.50;99.90;;;;;;4917551;29;20229;-78
2024/01/29 01:20:48;;;;;;;5.85;4.07;;;6.50;99.90;;;;;;4917044;29;20237;-76
2024/01/29 01:23:15;;;;;;;7.10;5.28;;;6.50;99.90;;;;;;4917620;29;20730;-76
2024/01/29 01:25:42;;;;;;;5.72;4.88;;;6.60;99.90;;;;;;4916787;29;20821;-78
2024/01/29 01:28:09;;;;;;;5.72;4.90;;;6.60;99.90;;;;;;4917402;29;20264;-78
2024/01/29 01:30:36;;;;;;;4.80;4.30;;;6.60;99.90;;;;;;4916958;29;20233;-78
2024/01/29 01:33:04;;;;;;;6.47;4.85;;;6.60;99.90;;;;;;4918195;29;20565;-78
2024/01/29 01:35:31;;;;;;;6.50;4.25;;;6.60;99.90;;;;;;4918166;29;20244;-78
2024/01/29 01:37:58;;;;;;;7.97;5.30;;;6.60;99.90;;;;;;4918793;29;20225;-78
2024/01/29 01:40:26;;;;;;;8.93;4.50;;;6.60;99.90;;;;;;4918859;29;20229;-78
2024/01/29 01:42:53;;;;;;;5.63;4.60;;;6.60;99.90;;;;;;4917660;29;20664;-78
2024/01/29 01:45:20;;;;;;;7.10;4.88;;;6.60;99.90;;;;;;4918021;29;20566;-78
2024/01/29 01:47:47;;;;;;;6.10;4.10;;;6.60;99.90;;;;;;4918187;29;20225;-78
2024/01/29 01:50:16;;;;;;;11.50;5.75;;;6.60;99.90;;;;;;4918282;29;20221;-75
2024/01/29 01:52:44;;;;;;;7.57;5.35;;;6.50;99.90;;;;;;4918210;29;20680;-78
2024/01/29 01:55:11;;;;;;;8.70;4.60;;;6.50;99.90;;;;;;4918098;29;20242;-78
2024/01/29 01:57:40;;;;;;;7.63;4.47;;;6.50;99.90;;;;;;4918055;29;20233;-78
2024/01/29 02:00:11;;;;;;;8.30;5.63;;;6.40;99.90;;;;;;4918395;29;20229;-78
2024/01/29 02:02:39;;;;;;;7.25;4.95;;;6.40;99.90;;;;;;4917868;29;20233;-78
2024/01/29 02:05:07;;;;;;;7.78;5.63;;;6.40;99.90;;;;;;4918306;29;20321;-78
2024/01/29 02:07:37;;;;;;;6.70;4.95;;;6.40;99.90;;;;;;4917836;29;20252;-76
2024/01/29 02:10:09;;;;;;;8.13;5.18;;;6.30;99.90;;;;;;4918426;29;20253;-75
2024/01/29 02:12:36;;;;;;;7.40;5.22;;;6.20;99.90;;;;;;4917839;29;20581;-76
2024/01/29 02:15:03;;;;;;;10.13;5.22;;;6.30;99.90;;;;;;4918111;29;20252;-78
2024/01/29 02:17:30;;;;;;;8.65;5.30;;;6.20;99.90;;;;;;4917744;29;20317;-78
2024/01/29 02:19:58;;;;;;;6.80;5.07;;;6.20;99.90;;;;;;4917993;29;20225;-78
2024/01/29 02:22:28;;;;;;;6.65;5.93;;;6.30;99.90;;;;;;4918235;29;20234;-78
2024/01/29 02:25:00;;;;;;;7.80;5.03;;;6.20;99.90;;;;;;4917745;29;20312;-75
2024/01/29 02:27:27;;;;;;;7.45;5.15;;;6.20;99.90;;;;;;4917756;29;20244;-78
2024/01/29 02:29:54;;;;;;;8.85;5.57;;;6.20;99.90;;;;;;4917748;29;20233;-75
2024/01/29 02:32:21;;;;;;;11.30;6.00;;;6.20;99.90;;;;;;4917891;29;20261;-75
2024/01/29 02:34:48;;;;;;;7.93;6.25;;;6.20;99.90;;;;;;4917167;29;20233;-75
2024/01/29 02:37:15;;;;;;;9.65;5.68;;;6.20;99.90;;;;;;4917728;29;20225;-75
2024/01/29 02:39:42;;;;;;;5.97;5.10;;;6.20;99.90;;;;;;4917191;29;20233;-76
2024/01/29 02:42:10;;;;;;;7.78;5.65;;;6.30;99.90;;;;;;4917004;29;20233;-75
2024/01/29 02:44:37;;;;;;;8.50;5.65;;;6.30;99.90;;;;;;4917379;29;20226;-78
2024/01/29 02:47:04;;;;;;;10.00;5.88;;;6.30;99.90;;;;;;4917473;29;20245;-78
2024/01/29 02:49:31;;;;;;;6.78;4.72;;;6.30;99.90;;;;;;4917561;29;20229;-75
2024/01/29 02:51:58;;;;;;;6.72;6.03;;;6.30;99.90;;;;;;4917021;29;20568;-75
2024/01/29 02:54:25;;;;;;;9.95;5.25;;;6.30;99.90;;;;;;4917485;29;20233;-75
2024/01/29 02:56:52;;;;;;;10.82;6.05;;;6.30;99.90;;;;;;4917048;29;20232;-75
2024/01/29 02:59:21;;;;;;;8.50;5.80;;;6.30;99.90;;;;;;4917638;29;20233;-77
2024/01/29 03:01:48;;;;;;;6.85;5.10;;;6.30;99.90;;;;;;4916969;29;20312;-77
2024/01/29 03:04:18;;;;;;;6.53;5.57;;;6.30;99.90;;;;;;4917523;29;20636;-75
2024/01/29 03:06:45;;;;;;;5.85;5.35;;;6.20;99.90;;;;;;4916836;29;20278;-75
2024/01/29 03:09:12;;;;;;;8.40;5.88;;;6.30;99.90;;;;;;4917408;29;20234;-75
2024/01/29 03:11:39;;;;;;;5.28;4.75;;;6.20;99.90;;;;;;4916570;29;20564;-75
2024/01/29 03:14:06;;;;;;;7.57;5.75;;;6.20;99.90;;;;;;4916945;29;20234;-74
2024/01/29 03:16:34;;;;;;;8.05;4.93;;;6.10;99.90;;;;;;4917125;29;20707;-75
2024/01/29 03:19:01;;;;;;;10.50;6.10;;;6.10;99.90;;;;;;4915911;29;20554;-77
2024/01/29 03:21:28;;;;;;;10.18;5.82;;;6.10;99.90;;;;;;4917237;29;20229;-77
2024/01/29 03:23:56;;;;;;;8.77;5.22;;;6.10;99.90;;;;;;4916679;29;20240;-77
2024/01/29 03:26:23;;;;;;;9.90;5.97;;;6.20;99.90;;;;;;4917434;29;20237;-77
2024/01/29 03:28:50;;;;;;;12.40;6.63;;;6.20;99.90;;;;;;4916802;29;20233;-77
2024/01/29 03:31:17;;;;;;;8.88;5.88;;;6.20;99.90;;;;;;4917272;29;20247;-77
2024/01/29 03:33:46;;;;;;;9.10;6.72;;;6.10;99.90;;;;;;4916383;29;20229;-75
2024/01/29 03:36:13;;;;;;;6.60;5.95;;;6.10;99.90;;;;;;4917078;29;20243;-77
2024/01/29 03:38:40;;;;;;;7.88;5.80;;;6.00;99.90;;;;;;4916378;29;20229;-77
2024/01/29 03:41:07;;;;;;;6.90;5.70;;;6.00;99.90;;;;;;4917085;29;20688;-75
2024/01/29 03:43:34;;;;;;;8.60;6.25;;;6.00;99.90;;;;;;4916852;29;20236;-74
2024/01/29 03:46:01;;;;;;;10.13;5.80;;;5.90;99.90;;;;;;4916374;29;20217;-75
2024/01/29 03:48:29;;;;;;;11.57;6.65;;;5.90;99.90;;;;;;4917058;29;20225;-74
2024/01/29 03:50:57;;;;;;;10.77;6.03;;;5.90;99.90;;;;;;4916395;29;20228;-77
2024/01/29 03:53:24;;;;;;;9.85;5.53;;;5.90;99.90;;;;;;4916775;29;20226;-77
2024/01/29 03:55:52;;;;;;;11.73;6.47;;;5.90;99.90;;;;;;4916336;29;20225;-77
2024/01/29 03:58:20;;;;;;;9.75;6.40;;;5.80;99.90;;;;;;4916907;29;20236;-74
2024/01/29 04:00:47;;;;;;;9.80;5.60;;;5.80;99.90;;;;;;4916439;29;20298;-74
2024/01/29 04:03:14;;;;;;;9.63;6.30;;;5.80;99.90;;;;;;4916919;29;20553;-75
2024/01/29 04:05:44;;;;;;;9.55;5.75;;;5.70;99.90;;;;;;4916662;29;20570;-77
2024/01/29 04:08:12;;;;;;;8.55;6.22;;;5.80;99.90;;;;;;4918720;29;20241;-77
2024/01/29 04:10:39;;;;;;;7.88;5.45;;;5.80;99.90;;;;;;4919875;29;20225;-75
2024/01/29 04:13:07;;;;;;;7.18;6.32;;;5.70;99.90;;;;;;4919838;29;20240;-77
2024/01/29 04:15:34;;;;;;;9.40;5.75;;;5.70;99.90;;;;;;4920359;29;20278;-77
2024/01/29 04:18:01;;;;;;;7.93;5.40;;;5.70;99.90;;;;;;4920037;29;20575;-77
2024/01/29 04:20:28;;;;;;;10.10;6.35;;;5.60;99.90;;;;;;4920203;29;20230;-77
2024/01/29 04:22:55;;;;;;;7.60;5.53;;;5.70;99.90;;;;;;4919586;29;20240;-75
2024/01/29 04:25:24;;;;;;;9.55;6.20;;;5.60;99.90;;;;;;4920421;29;20567;-77
2024/01/29 04:27:51;;;;;;;8.85;5.15;;;5.70;99.90;;;;;;4919614;29;20567;-77
2024/01/29 04:30:18;;;;;;;9.98;6.95;;;5.70;99.90;;;;;;4920058;29;20232;-77
2024/01/29 04:32:45;;;;;;;11.18;7.35;;;5.60;99.90;;;;;;4920377;29;20615;-77
2024/01/29 04:35:14;;;;;;;10.65;6.13;;;5.60;99.90;;;;;;4919694;29;20252;-74
2024/01/29 04:37:42;;;;;;;14.63;6.45;;;5.50;99.90;;;;;;4919979;29;20225;-77
2024/01/29 04:40:10;;;;;;;14.00;6.50;;;5.40;99.90;;;;;;4919857;29;20695;-77
2024/01/29 04:42:38;;;;;;;12.43;6.97;;;5.40;99.90;;;;;;4919549;29;20237;-77
2024/01/29 04:45:06;;;;;;;7.30;6.20;;;5.40;99.90;;;;;;4919401;29;20218;-77
2024/01/29 04:47:33;;;;;;;11.95;6.55;;;5.40;99.90;;;;;;4919995;29;20229;-77
2024/01/29 04:49:59;;;;;;;9.82;6.38;;;5.40;99.90;;;;;;4919042;29;20225;-77
2024/01/29 04:52:26;;;;;;;11.13;6.70;;;5.40;99.90;;;;;;4919649;29;20681;-78
2024/01/29 04:54:53;;;;;;;8.18;5.95;;;5.50;99.90;;;;;;4919480;29;20230;-77
2024/01/29 04:57:22;;;;;;;10.48;6.30;;;5.40;99.90;;;;;;4919230;29;20699;-77
2024/01/29 04:59:50;;;;;;;8.52;6.13;;;5.40;99.90;;;;;;4919630;29;20222;-74
2024/01/29 05:02:18;;;;;;;13.45;7.55;;;5.40;99.90;;;;;;4919658;29;20240;-77
2024/01/29 05:04:44;;;;;;;8.95;6.15;;;5.40;99.90;;;;;;4919371;29;20236;-77
2024/01/29 05:07:12;;;;;;;7.78;5.93;;;5.40;99.90;;;;;;4919454;29;20240;-78
2024/01/29 05:09:39;;;;;;;8.18;7.13;;;5.30;99.90;;;;;;4919965;29;20289;-77
2024/01/29 05:12:07;;;;;;;12.73;6.10;;;5.30;99.90;;;;;;4919030;29;20241;-77
2024/01/29 05:14:34;;;;;;;8.52;5.93;;;5.30;99.90;;;;;;4919818;29;20236;-78
2024/01/29 05:17:02;;;;;;;10.50;6.45;;;5.30;99.90;;;;;;4919056;29;20244;-77
2024/01/29 05:19:29;;;;;;;10.43;5.40;;;5.30;99.90;;;;;;4917926;29;20245;-77
2024/01/29 05:21:56;;;;;;;13.13;6.35;;;5.30;99.90;;;;;;4919188;29;20303;-77
2024/01/29 05:24:23;;;;;;;12.02;6.57;;;5.30;99.90;;;;;;4919224;29;20225;-75
2024/01/29 05:26:50;;;;;;;13.48;7.90;;;5.30;99.90;;;;;;4918966;29;20221;-75
2024/01/29 05:29:17;;;;;;;6.80;5.80;;;5.30;99.90;;;;;;4918721;29;20233;-75
2024/01/29 05:31:44;;;;;;;13.32;7.60;;;5.30;99.90;;;;;;4918918;29;20225;-75
2024/01/29 05:34:13;;;;;;;7.28;6.30;;;5.30;99.90;;;;;;4918378;29;20260;-77
2024/01/29 05:36:40;;;;;;;14.02;7.40;;;5.30;99.90;;;;;;4918531;29;20567;-75
2024/01/29 05:39:06;;;;;;;11.15;6.97;;;5.20;99.90;;;;;;4918108;29;20237;-75
2024/01/29 05:41:35;;;;;;;9.45;6.95;;;5.30;99.90;;;;;;4918850;29;20684;-75
2024/01/29 05:44:06;;;;;;;12.85;6.45;;;5.30;99.90;;;;;;4917405;29;20257;-75
2024/01/29 05:46:33;;;;;;;10.77;6.20;;;5.30;99.90;;;;;;4917790;29;20232;-77
2024/01/29 05:49:00;;;;;;;8.45;6.18;;;5.30;99.90;;;;;;4917216;29;20244;-77
2024/01/29 05:51:29;;;;;;;10.32;7.60;;;5.30;99.90;;;;;;4901133;29;20230;-79
2024/01/29 05:53:56;;;;;;;8.30;6.22;;;5.30;99.90;;;;;;4917685;29;20277;-80
2024/01/29 05:56:23;;;;;;;19.27;7.90;;;5.30;99.90;;;;;;4917382;29;20222;-77
2024/01/29 05:58:50;;;;;;;11.63;7.00;;;5.30;99.90;;;;;;4917737;29;20233;-77
2024/01/29 06:01:18;;;;;;;8.50;6.75;;;5.30;99.90;;;;;;4916988;29;20680;-77
2024/01/29 06:03:45;;;;;;;13.55;7.07;;;5.30;99.90;;;;;;4917496;29;20233;-77
2024/01/29 06:06:12;;;;;;;11.07;6.82;;;5.30;99.90;;;;;;4916778;29;20230;-79
2024/01/29 06:08:42;;;;;;;8.93;6.43;;;5.30;99.90;;;;;;4917639;29;20569;-79
2024/01/29 06:11:09;;;;;;;10.15;6.30;;;5.30;99.90;;;;;;4917048;29;20570;-79
2024/01/29 06:13:36;;;;;;;7.53;6.13;;;5.30;99.90;;;;;;4917580;29;20237;-79
2024/01/29 06:16:06;;;;;;;9.40;5.53;;;5.20;99.90;;;;;;4917171;29;20584;-79
2024/01/29 06:18:33;;;;;;;7.78;5.82;;;5.30;99.90;;;;;;4906745;29;20255;-79
2024/01/29 06:21:00;;;;;;;8.80;5.88;;;5.30;99.90;;;;;;4917189;29;20600;-76
2024/01/29 06:23:28;;;;;;;9.52;7.25;;;5.30;99.90;;;;;;4916684;29;20243;-76
2024/01/29 06:25:56;;;;;;;10.38;6.65;;;5.40;99.90;;;;;;4917312;29;20767;-78
2024/01/29 06:28:24;;;;;;;11.27;6.63;;;5.30;99.90;;;;;;4916857;29;20237;-76
2024/01/29 06:30:51;;;;;;;7.20;5.43;;;5.40;99.90;;;;;;4916593;29;20229;-76
2024/01/29 06:33:18;;;;;;;12.48;6.65;;;5.40;99.90;;;;;;4916661;29;20629;-76
2024/01/29 06:35:46;;;;;;;8.18;6.93;;;5.40;99.90;;;;;;4916949;29;20309;-79
2024/01/29 06:38:13;;;;;;;10.00;7.30;;;5.40;99.90;;;;;;4916854;29;20574;-76
2024/01/29 06:40:40;;;;;;;12.65;7.40;;;5.40;99.90;;;;;;4917242;29;20225;-76
2024/01/29 06:43:08;;;;;;;8.85;6.50;;;5.50;99.90;;;;;;4872188;29;1320408;-76
2024/01/29 06:45:36;;;;;;;6.97;6.28;;;5.40;99.90;;;;;;4917429;29;20260;-79
2024/01/29 06:48:05;;;;;;;10.05;6.63;;;5.50;99.90;;;;;;4917743;29;20232;-79
2024/01/29 06:50:33;;;;;;;7.32;5.70;;;5.50;99.90;;;;;;4916432;29;20225;-76
2024/01/29 06:53:00;;;;;;;12.77;6.95;;;5.50;99.90;;;;;;4917364;29;20249;-76
2024/01/29 06:55:28;;;;;;;12.57;7.50;;;5.50;99.90;;;;;;4917094;29;20738;-79
2024/01/29 06:57:55;;;;;;;7.93;6.57;;;5.50;99.90;;;;;;4917006;29;20225;-79
2024/01/29 07:00:24;;;;;;;11.50;7.20;;;5.40;99.90;;;;;;4907858;29;20240;-76
2024/01/29 07:02:51;;;;;;;6.63;6.03;;;5.40;99.90;;;;;;4916796;29;20273;-79
2024/01/29 07:05:24;;;;;;;8.02;6.10;;;5.30;99.90;;;;;;4916797;29;20235;-79
2024/01/29 07:07:51;;;;;;;9.15;6.80;;;5.40;99.90;;;;;;4917757;29;20236;-76
2024/01/29 07:10:18;;;;;;;8.70;6.32;;;5.40;99.90;;;;;;4916938;29;20236;-76
2024/01/29 07:12:46;;;;;;;10.20;6.65;;;5.40;99.90;;;;;;4917005;29;20277;-76
2024/01/29 07:15:15;;;;;;;10.45;6.30;;;5.40;99.90;;;;;;4916949;29;20229;-76
2024/01/29 07:17:50;;;;;;;11.55;6.15;;;5.30;99.90;;;;;;4917058;29;20236;-76
2024/01/29 07:20:17;;;;;;;11.48;6.80;;;5.40;99.90;;;;;;4917096;29;20282;-77
2024/01/29 07:22:46;;;;;;;11.07;7.35;;;5.40;99.90;;;;;;4917130;29;20237;-75
2024/01/29 07:25:13;;;;;;;9.80;5.85;;;5.40;99.90;;;;;;4917114;29;20714;-75
2024/01/29 07:27:40;;;;;;;7.00;6.28;;;5.50;99.90;;;;;;4916804;29;20233;-75
2024/01/29 07:30:08;;;;;;;10.38;6.03;;;5.50;99.90;;;;;;4917166;29;20990;-75
2024/01/29 07:32:35;;;;;;;9.98;6.82;;;5.50;99.90;;;;;;4916452;29;20229;-75
2024/01/29 07:35:04;;;;;;;8.73;5.97;;;5.50;99.90;;;;;;4917009;29;20567;-75
2024/01/29 07:37:31;;;;;;;6.10;5.38;;;5.60;99.90;;;;;;4916541;29;20237;-75
2024/01/29 07:39:58;;;;;;;10.82;6.40;;;5.60;99.90;;;;;;4917008;29;20225;-75
2024/01/29 07:42:26;;;;;;;8.85;4.63;;;5.70;99.90;;;;;;4917625;29;20755;-75
2024/01/29 07:44:53;;;;;;;9.50;6.18;;;5.70;99.90;;;;;;4920847;29;20232;-75
2024/01/29 07:47:20;;;;;;;13.45;7.50;;;5.80;99.90;;;;;;4920802;29;20252;-75
2024/01/29 07:49:47;;;;;;;8.85;6.22;;;5.90;99.90;;;;;;4919559;29;20236;-75
2024/01/29 07:52:15;;;;;;;13.48;4.95;;;6.00;99.90;;;;;;4920764;29;20229;-75
2024/01/29 07:54:42;;;;;;;6.00;5.25;;;6.00;99.90;;;;;;4920190;29;20240;-75
2024/01/29 07:57:13;;;;;;;9.45;6.10;;;6.10;99.90;;;;;;4920657;29;20248;-75
2024/01/29 07:59:45;;;;;;;7.70;7.00;;;6.20;99.90;;;;;;4919891;29;20239;-75
2024/01/29 08:02:12;;;;;;;8.63;5.93;;;6.30;99.90;;;;;;4920176;29;20260;-75
2024/01/29 08:04:39;;;;;;;9.07;6.45;;;6.40;99.90;;;;;;4920179;29;20233;-75
2024/01/29 08:07:09;;;;;;;5.95;4.60;;;6.50;99.90;;;;;;4920710;29;20244;-78
2024/01/29 08:09:40;;;;;;;9.13;5.70;;;6.50;99.90;;;;;;4920247;29;20237;-78
2024/01/29 08:12:10;;;;;;;12.15;6.07;;;6.60;99.90;;;;;;4920536;29;20229;-78
2024/01/29 08:14:37;;;;;;;9.32;6.03;;;6.60;99.90;;;;;;4919838;29;20233;-78
2024/01/29 08:17:05;;;;;;;8.90;5.43;;;6.60;99.90;;;;;;4920281;29;20260;-78
2024/01/29 08:19:32;;;;;;;6.85;5.40;;;6.70;99.90;;;;;;4919894;29;20240;-78
2024/01/29 08:21:59;;;;;;;7.18;5.28;;;6.70;99.90;;;;;;4920085;29;20241;-78
2024/01/29 08:24:26;;;;;;;6.38;5.05;;;6.70;99.90;;;;;;4919703;29;20230;-78
2024/01/29 08:26:54;;;;;;;8.85;5.30;;;6.70;99.90;;;;;;4920160;29;20232;-78
2024/01/29 08:29:22;;;;;;;7.05;5.30;;;6.70;99.90;;;;;;4920666;29;20233;-78
2024/01/29 08:31:49;;;;;;;8.20;5.25;;;6.80;99.90;;;;;;4919498;29;20698;-79
2024/01/29 08:34:19;;;;;;;10.13;5.70;;;6.80;99.90;;;;;;4920278;29;20231;-78
2024/01/29 08:36:46;;;;;;;11.65;6.15;;;6.70;99.90;;;;;;4918640;29;20244;-79
2024/01/29 08:39:13;;;;;;;13.27;5.75;;;6.70;99.90;;;;;;4920088;29;20715;-76
2024/01/29 08:41:40;;;;;;;6.57;5.70;;;6.70;99.90;;;;;;4919375;29;20252;-76
2024/01/29 08:44:09;;;;;;;7.68;4.47;;;6.70;99.90;;;;;;4919266;29;20290;-75
2024/01/29 08:46:39;;;;;;;7.60;5.88;;;6.80;99.90;;;;;;4919375;29;20292;-76
2024/01/29 08:49:06;;;;;;;9.10;6.65;;;6.80;99.90;;;;;;4919748;29;20233;-76
2024/01/29 08:51:33;;;;;;;6.93;5.13;;;6.80;99.90;;;;;;4919144;29;20300;-77
2024/01/29 08:54:00;;;;;;;8.63;5.60;;;6.90;99.90;;;;;;4919402;29;20229;-76
2024/01/29 08:56:27;;;;;;;6.30;5.15;;;6.90;99.90;;;;;;4919369;29;20318;-75
2024/01/29 08:58:54;;;;;;;8.77;5.20;;;7.00;99.90;;;;;;4918840;29;20226;-76
2024/01/29 09:01:22;;;;;;;7.50;5.38;;;7.00;99.90;;;;;;4919743;29;20230;-76
2024/01/29 09:03:51;;;;;;;6.68;5.55;;;7.00;99.90;;;;;;4918816;29;20241;-76
2024/01/29 09:06:18;;;;;;;10.98;5.82;;;7.00;99.90;;;;;;4918626;29;20277;-76
2024/01/29 09:08:45;;;;;;;8.63;5.25;;;7.00;99.90;;;;;;4919546;29;20241;-76
2024/01/29 09:11:12;;;;;;;5.90;5.30;;;7.10;99.90;;;;;;4919566;29;20225;-76
2024/01/29 09:13:39;;;;;;;5.30;4.72;;;7.10;99.90;;;;;;4918925;29;20244;-76
2024/01/29 09:16:07;;;;;;;6.10;5.50;;;7.10;99.90;;;;;;4919498;29;20225;-76
2024/01/29 09:18:35;;;;;;;7.05;4.95;;;7.20;99.90;;;;;;4918818;29;20700;-76
2024/01/29 09:21:02;;;;;;;8.40;5.57;;;7.20;99.90;;;;;;4919152;29;20241;-76
2024/01/29 09:23:30;;;;;;;6.65;4.63;;;7.30;99.90;;;;;;4919202;29;20264;-76
2024/01/29 09:25:57;;;;;;;6.18;5.20;;;7.40;99.90;;;;;;4918869;29;20308;-76
2024/01/29 09:28:24;;;;;;;5.15;4.55;;;7.50;99.90;;;;;;4919180;29;20237;-76
2024/01/29 09:30:51;;;;;;;6.60;5.60;;;7.50;99.90;;;;;;4918687;29;20229;-76
2024/01/29 09:33:19;;;;;;;8.45;4.90;;;7.50;99.90;;;;;;4918896;29;20240;-76
2024/01/29 09:35:48;;;;;;;6.10;4.70;;;7.60;99.90;;;;;;4918544;29;20226;-76
2024/01/29 09:38:15;;;;;;;9.07;5.15;;;7.60;99.90;;;;;;4918183;29;20241;-76
2024/01/29 09:40:45;;;;;;;8.05;5.75;;;7.70;99.90;;;;;;4918548;29;20233;-76
2024/01/29 09:43:13;;;;;;;6.40;5.13;;;7.80;99.90;;;;;;4908237;29;20245;-78
2024/01/29 09:45:42;;;;;;;6.07;4.57;;;7.80;99.90;;;;;;4917991;29;20229;-78
2024/01/29 09:48:12;;;;;;;13.07;7.22;;;7.90;99.90;;;;;;4918822;29;20314;-79
2024/01/29 09:50:41;;;;;;;7.22;5.65;;;7.90;99.90;;;;;;4918182;29;20241;-79
2024/01/29 09:53:11;;;;;;;6.70;5.38;;;8.00;99.90;;;;;;4917877;29;20237;-79
2024/01/29 09:55:38;;;;;;;8.05;5.43;;;8.00;99.90;;;;;;4918244;29;20233;-78
2024/01/29 09:58:05;;;;;;;8.43;5.75;;;8.10;99.90;;;;;;4918659;29;20233;-75
2024/01/29 10:00:32;;;;;;;7.40;5.57;;;8.10;99.90;;;;;;4918742;29;20238;-76
2024/01/29 10:03:02;;;;;;;8.15;4.90;;;8.20;99.90;;;;;;4917554;29;20322;-76
2024/01/29 10:05:31;;;;;;;8.77;5.88;;;8.30;99.70;;;;;;4917701;29;20236;-76
2024/01/29 10:08:00;;;;;;;10.43;4.95;;;8.20;99.00;;;;;;4917898;29;20288;-76
2024/01/29 10:10:28;;;;;;;5.50;5.00;;;8.30;99.20;;;;;;4918419;29;20570;-76
2024/01/29 10:13:04;;;;;;;7.13;4.57;;;8.30;99.30;;;;;;4917584;29;20237;-75
2024/01/29 10:15:32;;;;;;;8.15;6.00;;;8.40;99.40;;;;;;4916077;29;20225;-75
2024/01/29 10:17:59;;;;;;;6.47;5.25;;;8.40;99.20;;;;;;4917362;29;20694;-76
2024/01/29 10:20:26;;;;;;;6.70;6.07;;;8.50;98.90;;;;;;4913207;29;22025;-78
2024/01/29 10:23:00;;;;;;;8.45;5.35;;;8.50;98.90;;;;;;4914055;29;20249;-77
2024/01/29 10:25:29;;;;;;;8.60;5.68;;;8.60;98.90;;;;;;4918154;29;20281;-78
2024/01/29 10:28:06;;;;;;;5.05;4.55;;;8.70;98.90;;;;;;4903472;29;20226;-78
2024/01/29 10:30:33;;;;;;;4.93;3.85;;;8.80;98.90;;;;;;4914928;29;20323;-78
2024/01/29 10:33:00;;;;;;;7.07;4.80;;;8.90;98.90;;;;;;4915593;29;20246;-77
2024/01/29 10:35:29;;;;;;;5.28;4.25;;;8.90;98.40;;;;;;4917638;29;20739;-77
2024/01/29 10:38:03;;;;;;;8.52;4.28;;;9.00;98.20;;;;;;4916339;29;20703;-77
2024/01/29 10:40:32;;;;;;;4.35;3.95;;;9.00;97.40;;;;;;4916842;29;20252;-78
2024/01/29 10:43:01;;;;;;;6.35;5.00;;;9.10;97.20;;;;;;4915033;29;20260;-77
2024/01/29 10:45:28;;;;;;;6.60;4.63;;;9.20;96.80;;;;;;4917760;29;20233;-77
2024/01/29 10:48:06;;;;;;;7.15;5.38;;;9.20;96.10;;;;;;4916135;29;20304;-77
2024/01/29 10:50:37;;;;;;;8.55;5.30;;;9.20;96.00;;;;;;4915692;29;20281;-77
2024/01/29 10:53:07;;;;;;;6.68;4.75;;;9.30;96.30;;;;;;4916990;29;20241;-77
2024/01/29 10:55:36;;;;;;;4.78;4.20;;;9.40;95.90;;;;;;4916831;29;20236;-75
2024/01/29 10:58:03;;;;;;;4.45;4.00;;;9.50;96.10;;;;;;4916655;29;20239;-75
2024/01/29 11:00:32;;;;;;;6.57;4.05;;;9.50;95.70;;;;;;4917420;29;20324;-78
2024/01/29 11:02:59;;;;;;;4.90;4.38;;;9.60;95.60;;;;;;4915008;29;20229;-77
2024/01/29 11:05:27;;;;;;;5.45;3.67;;;9.60;95.40;;;;;;4915771;29;20233;-78
2024/01/29 11:07:58;;;;;;;4.10;3.67;;;9.70;95.20;;;;;;4915948;29;20226;-78
2024/01/29 11:10:25;;;;;;;7.28;5.10;;;9.70;95.30;;;;;;4916992;29;20244;-79
2024/01/29 11:12:57;;;;;;;5.57;4.47;;;9.80;95.40;;;;;;4917032;29;20230;-79
2024/01/29 11:15:25;;;;;;;7.05;4.65;;;9.90;95.10;;;;;;4914634;29;20324;-79
2024/01/29 11:17:52;;;;;;;4.85;4.30;;;9.90;94.90;;;;;;4916563;29;20236;-79
2024/01/29 11:20:19;;;;;;;5.55;3.80;;;9.90;94.90;;;;;;4914008;29;20229;-78
2024/01/29 11:22:53;;;;;;;3.80;3.50;;;9.90;94.50;;;;;;4915281;29;20675;-79
2024/01/29 11:25:21;;;;;;;5.22;3.50;;;10.00;94.00;;;;;;4915436;29;20311;-78
2024/01/29 11:27:49;;;;;;;5.00;4.05;;;10.00;94.10;;;;;;4906009;29;20259;-78
2024/01/29 11:30:19;;;;;;;3.75;3.42;;;10.10;94.10;;;;;;4904852;29;20226;-75
2024/01/29 11:32:47;;;;;;;7.65;3.63;;;10.10;94.00;;;;;;4916530;29;20298;-75
2024/01/29 11:35:19;;;;;;;6.70;4.18;;;10.20;93.90;;;;;;4911548;29;20331;-75
2024/01/29 11:37:48;;;;;;;4.65;3.30;;;10.20;93.10;;;;;;4903244;29;20289;-74
2024/01/29 11:40:35;;;;;;;7.32;4.75;;;10.30;93.20;;;;;;4916246;29;20294;-77
2024/01/29 11:43:03;;;;;;;7.10;3.50;;;10.30;93.50;;;;;;4914868;29;20328;-77
2024/01/29 11:45:32;;;;;;;6.80;3.38;;;10.30;93.50;;;;;;4914197;29;20373;-78
2024/01/29 11:48:00;;;;;;;5.75;3.50;;;10.40;93.60;;;;;;4916379;29;20225;-78
2024/01/29 11:50:28;;;;;;;7.85;4.07;;;10.40;93.40;;;;;;4916675;29;20229;-78
2024/01/29 11:52:55;;;;;;;4.65;3.05;;;10.50;93.50;;;;;;4916610;29;20233;-78
2024/01/29 11:55:22;;;;;;;4.32;3.83;;;10.50;93.30;;;;;;4915375;29;20232;-78
2024/01/29 11:57:52;;;;;;;3.25;2.67;;;10.60;93.20;;;;;;4916877;29;20241;-75
2024/01/29 12:00:19;;;;;;;4.43;3.90;;;10.60;93.20;;;;;;4915242;29;20221;-75
2024/01/29 12:02:50;;;;;;;4.85;2.95;;;10.70;93.10;;;;;;4915073;29;20241;-75
2024/01/29 12:05:18;;;;;;;4.65;4.10;;;10.70;93.00;;;;;;4914629;29;20240;-76
2024/01/29 12:07:49;;;;;;;5.72;3.40;;;10.70;92.40;;;;;;4916552;29;20229;-75
2024/01/29 12:10:17;;;;;;;4.47;3.35;;;10.80;92.50;;;;;;4915611;29;20326;-75
2024/01/29 12:12:44;;;;;;;4.90;3.85;;;10.90;92.70;;;;;;4917063;29;20308;-77
2024/01/29 12:15:12;;;;;;;4.75;3.70;;;10.90;92.50;;;;;;4915730;29;20255;-77
2024/01/29 12:17:42;;;;;;;9.02;4.80;;;11.00;92.10;;;;;;4915901;29;20229;-78
2024/01/29 12:20:11;;;;;;;8.77;4.90;;;11.00;92.10;;;;;;4914366;29;20233;-76
2024/01/29 12:22:39;;;;;;;3.90;3.50;;;11.10;91.90;;;;;;4916116;29;20230;-76
2024/01/29 12:25:08;;;;;;;5.15;2.80;;;11.20;91.70;;;;;;4916318;29;20321;-75
2024/01/29 12:27:37;;;;;;;4.88;3.42;;;11.20;91.50;;;;;;4914629;29;20249;-76
2024/01/29 12:30:05;;;;;;;4.80;3.38;;;11.30;91.40;;;;;;4920259;29;20237;-79
2024/01/29 12:32:33;;;;;;;4.22;2.85;;;11.30;91.30;;;;;;4921059;29;20567;-76
2024/01/29 12:35:01;;;;;;;4.20;3.80;;;11.40;90.40;;;;;;4916749;29;20229;-76
2024/01/29 12:37:30;;;;;;;3.65;3.30;;;11.40;90.50;;;;;;4921847;29;20229;-76
2024/01/29 12:39:58;;;;;;;4.35;2.88;;;11.50;90.40;;;;;;4919869;29;20225;-75
2024/01/29 12:42:26;;;;;;;2.92;2.50;;;11.50;90.10;;;;;;4919398;29;20280;-75
2024/01/29 12:44:55;;;;;;;3.22;2.70;;;11.50;90.00;;;;;;4913250;29;20661;-75
2024/01/29 12:47:23;;;;;;;3.17;2.85;;;11.60;90.20;;;;;;4899316;29;20710;-75
2024/01/29 12:49:50;;;;;;;7.90;3.05;;;11.60;90.30;;;;;;4900119;29;20266;-75
2024/01/29 12:52:17;;;;;;;3.45;2.60;;;11.60;90.10;;;;;;4899577;29;20257;-76
2024/01/29 12:54:47;;;;;;;4.90;2.95;;;11.60;90.00;;;;;;4900254;29;20240;-76
2024/01/29 12:57:14;;;;;;;6.80;3.45;;;11.60;89.50;;;;;;4902171;29;20226;-77