Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:02:25;;;;;;;12.33;4.73;;;;;;;19.56;51.26;94937.13;5069793;28;20283;-72
2021/05/01 00:04:52;;;;;;;9.40;4.57;;;;;;;19.68;51.03;94934.63;5070296;28;20282;-73
2021/05/01 00:07:18;;;;;;;10.40;4.70;;;;;;;19.52;51.57;94942.28;5069619;28;20192;-71
2021/05/01 00:09:46;;;;;;;14.87;5.40;;;;;;;19.52;51.65;94941.50;5068913;28;20561;-71
2021/05/01 00:12:12;;;;;;;12.40;5.33;;;;;;;19.49;51.49;94939.47;5069555;28;20211;-72
2021/05/01 00:14:39;;;;;;;14.43;5.13;;;;;;;19.43;51.40;94940.69;5069906;28;20555;-71
2021/05/01 00:17:06;;;;;;;11.17;5.07;;;;;;;19.49;51.22;94944.78;5069308;28;20231;-72
2021/05/01 00:19:34;;;;;;;13.73;5.50;;;;;;;19.48;51.64;94943.19;5070069;28;20194;-70
2021/05/01 00:22:01;;;;;;;14.17;5.23;;;;;;;19.40;51.68;94942.06;5069376;28;20288;-70
2021/05/01 00:24:28;;;;;;;17.10;5.33;;;;;;;19.42;51.78;94944.41;5069813;28;20227;-72
2021/05/01 00:26:54;;;;;;;13.13;4.60;;;;;;;19.33;51.63;94938.28;5069300;28;21269;-69
2021/05/01 00:29:21;;;;;;;13.50;4.90;;;;;;;19.28;52.42;94946.38;5069712;28;20192;-71
2021/05/01 00:31:47;;;;;;;14.10;5.30;;;;;;;19.33;51.75;94938.28;5069647;28;20226;-72
2021/05/01 00:34:14;;;;;;;14.90;5.30;;;;;;;19.42;51.60;94944.41;5070504;28;20245;-70
2021/05/01 00:36:41;;;;;;;13.63;5.07;;;;;;;18.89;53.26;94955.94;5070164;28;20277;-71
2021/05/01 00:39:08;;;;;;;10.97;4.90;;;;;;;19.07;52.65;94957.56;5070015;28;20188;-72
2021/05/01 00:41:34;;;;;;;11.23;4.83;;;;;;;18.59;53.75;94945.31;5070102;28;20192;-70
2021/05/01 00:44:06;;;;;;;12.40;5.50;;;;;;;18.96;53.18;94958.91;5069136;28;20466;-70
2021/05/01 00:46:32;;;;;;;12.63;5.00;;;;;;;19.19;53.10;94955.13;5069544;28;20196;-70
2021/05/01 00:48:59;;;;;;;11.47;4.87;;;;;;;19.39;53.04;94955.69;5069743;28;20203;-72
2021/05/01 00:51:25;;;;;;;12.83;4.93;;;;;;;19.36;52.27;94959.72;5069774;28;20227;-73
2021/05/01 00:53:52;;;;;;;13.57;6.00;;;;;;;19.39;52.17;94958.34;5069667;28;20537;-73
2021/05/01 00:56:18;;;;;;;17.00;6.00;;;;;;;19.45;52.46;94957.88;5069460;28;20227;-71
2021/05/01 00:58:45;;;;;;;14.93;6.00;;;;;;;18.85;53.98;94952.31;5069004;28;20237;-71
2021/05/01 01:01:18;;;;;;;14.67;5.53;;;;;;;19.01;53.77;94958.78;5069618;28;20286;-72
2021/05/01 01:03:47;;;;;;;17.40;6.23;;;;;;;19.04;53.36;94955.53;5068923;28;20234;-72
2021/05/01 01:06:15;;;;;;;14.37;6.20;;;;;;;19.12;53.66;94946.03;5069667;28;20200;-73
2021/05/01 01:08:43;;;;;;;16.57;5.47;;;;;;;19.05;54.21;94941.16;5068604;28;20454;-71
2021/05/01 01:11:10;;;;;;;12.80;5.37;;;;;;;18.93;54.04;94930.34;5069705;28;20208;-72
2021/05/01 01:13:37;;;;;;;11.90;5.60;;;;;;;18.93;54.29;94935.66;5069136;28;20251;-71
2021/05/01 01:16:04;;;;;;;11.20;5.47;;;;;;;19.10;53.95;94933.03;5069300;28;21326;-72
2021/05/01 01:18:32;;;;;;;17.03;6.00;;;;;;;19.17;53.81;94944.03;5068716;28;20214;-71
2021/05/01 01:21:02;;;;;;;13.43;6.40;;;;;;;18.75;54.71;94936.66;5072135;28;20204;-72
2021/05/01 01:23:29;;;;;;;13.37;6.30;;;;;;;18.30;56.64;94932.47;5072693;28;20449;-71
2021/05/01 01:25:56;;;;;;;19.00;6.30;;;;;;;18.64;55.79;94926.59;5055044;28;20570;-70
2021/05/01 01:28:22;;;;;;;17.50;6.40;;;;;;;18.76;55.23;94930.25;5054253;28;20442;-70
2021/05/01 01:30:49;;;;;;;19.97;7.07;;;;;;;18.61;55.48;94930.63;5054894;28;20615;-70
2021/05/01 01:33:15;;;;;;;16.50;6.30;;;;;;;17.96;57.66;94932.19;5072637;28;20751;-71
2021/05/01 01:35:42;;;;;;;24.37;7.40;;;;;;;18.28;56.44;94924.03;5073062;28;20854;-73
2021/05/01 01:38:08;;;;;;;14.53;6.77;;;;;;;17.98;58.09;94930.81;5072305;28;20458;-71
2021/05/01 01:40:37;;;;;;;16.60;6.70;;;;;;;18.29;57.18;94930.88;5072602;28;20438;-72
2021/05/01 01:43:04;;;;;;;16.43;6.50;;;;;;;18.10;57.36;94938.25;5072595;28;20515;-71
2021/05/01 01:45:31;;;;;;;20.33;6.77;;;;;;;18.09;57.37;94926.84;5072703;28;20449;-70
2021/05/01 01:47:59;;;;;;;14.40;6.47;;;;;;;18.16;56.69;94932.50;5072259;28;20532;-71
2021/05/01 01:50:28;;;;;;;18.27;7.10;;;;;;;18.18;57.18;94934.84;5072784;28;20921;-69
2021/05/01 01:52:55;;;;;;;16.47;7.10;;;;;;;17.66;58.91;94930.22;5072459;28;20434;-71
2021/05/01 01:55:23;;;;;;;21.57;7.70;;;;;;;18.37;56.99;94921.41;5075125;28;20503;-70
2021/05/01 01:57:50;;;;;;;15.67;6.70;;;;;;;18.23;57.55;94926.00;5073029;28;20451;-72
2021/05/01 02:00:23;;;;;;;18.47;7.40;;;;;;;18.37;56.72;94927.50;5072456;28;20434;-71
2021/05/01 02:02:50;;;;;;;14.47;6.07;;;;;;;18.57;56.31;94927.03;5072484;28;20469;-73
2021/05/01 02:05:17;;;;;;;19.60;7.27;;;;;;;18.53;56.42;94925.28;5072846;28;20438;-70
2021/05/01 02:07:44;;;;;;;16.97;7.23;;;;;;;18.38;56.20;94931.72;5071551;28;21039;-71
2021/05/01 02:10:11;;;;;;;15.00;7.13;;;;;;;18.72;55.29;94933.81;5072573;28;20515;-69
2021/05/01 02:12:39;;;;;;;16.60;6.47;;;;;;;18.62;55.87;94942.03;5071800;28;20438;-72
2021/05/01 02:15:27;;;;;;;13.63;7.20;;;;;;;18.55;56.00;94947.78;5072717;28;20492;-71
2021/05/01 02:17:55;;;;;;;17.47;7.27;;;;;;;18.53;56.00;94949.16;5071699;28;21065;-73
2021/05/01 02:20:31;;;;;;;18.53;6.83;;;;;;;18.61;55.34;94948.44;5054025;28;20442;-72
2021/05/01 02:22:57;;;;;;;14.57;6.77;;;;;;;18.84;54.38;94956.06;5072326;28;20951;-72
2021/05/01 02:25:24;;;;;;;15.67;6.83;;;;;;;18.59;55.05;94956.72;5055222;28;20442;-72
2021/05/01 02:27:51;;;;;;;13.97;7.03;;;;;;;18.59;55.29;94956.72;5072239;28;20453;-70
2021/05/01 02:30:20;;;;;;;12.67;6.87;;;;;;;18.53;55.84;94954.47;5071887;28;20813;-72
2021/05/01 02:32:47;;;;;;;18.73;7.30;;;;;;;18.36;56.63;94952.47;5070746;28;20446;-71
2021/05/01 02:35:17;;;;;;;16.70;7.30;;;;;;;18.24;57.10;94957.53;5071909;28;20453;-74
2021/05/01 02:37:44;;;;;;;13.00;6.90;;;;;;;18.12;57.95;94941.34;5071321;28;20472;-70
2021/05/01 02:40:12;;;;;;;19.60;8.23;;;;;;;17.99;57.79;94942.22;5071939;28;20441;-71
2021/05/01 02:42:40;;;;;;;14.73;7.37;;;;;;;18.16;57.35;94937.81;5071212;28;20967;-73
2021/05/01 02:45:09;;;;;;;14.17;7.17;;;;;;;17.91;58.38;94940.25;5071504;28;20438;-72
2021/05/01 02:47:37;;;;;;;22.53;8.10;;;;;;;17.83;57.95;94939.09;5071336;28;20893;-71
2021/05/01 02:50:06;;;;;;;21.13;7.87;;;;;;;18.27;57.12;94933.06;5071703;28;20454;-73
2021/05/01 02:52:32;;;;;;;21.07;7.53;;;;;;;18.43;56.47;94928.97;5071128;28;20438;-71
2021/05/01 02:55:00;;;;;;;19.53;8.03;;;;;;;18.42;55.80;94945.19;5070871;28;20541;-71
2021/05/01 02:57:27;;;;;;;16.27;7.17;;;;;;;18.00;57.60;94943.78;5071091;28;20458;-70
2021/05/01 02:59:53;;;;;;;13.60;6.90;;;;;;;17.86;57.81;94943.03;5071660;28;20459;-73
2021/05/01 03:02:19;;;;;;;18.83;6.87;;;;;;;17.89;57.38;94947.72;5070979;28;20442;-72
2021/05/01 03:04:46;;;;;;;16.97;7.80;;;;;;;17.77;58.64;94947.47;5071167;28;20469;-71
2021/05/01 03:07:12;;;;;;;19.80;7.60;;;;;;;17.81;58.07;94949.22;5071194;28;20855;-72
2021/05/01 03:09:39;;;;;;;14.80;7.40;;;;;;;17.48;58.87;94958.41;5070847;28;20466;-73
2021/05/01 03:12:06;;;;;;;19.43;7.77;;;;;;;17.30;59.31;94955.88;5070316;28;20603;-71
2021/05/01 03:14:32;;;;;;;12.07;6.53;;;;;;;17.40;58.31;94963.59;5071290;28;20515;-71
2021/05/01 03:16:59;;;;;;;14.30;6.80;;;;;;;17.13;59.01;94962.50;5070714;28;21061;-71
2021/05/01 03:19:25;;;;;;;16.07;7.03;;;;;;;17.29;59.27;94955.06;5071756;28;20442;-71
2021/05/01 03:21:53;;;;;;;17.67;7.30;;;;;;;17.46;58.49;94951.81;5071482;28;20442;-71
2021/05/01 03:24:19;;;;;;;18.17;7.60;;;;;;;17.59;58.26;94965.06;5070758;28;20454;-72
2021/05/01 03:26:45;;;;;;;15.03;7.03;;;;;;;17.66;58.10;94969.97;5070683;28;20444;-71
2021/05/01 03:29:12;;;;;;;17.57;7.13;;;;;;;17.82;57.35;94968.56;5070632;28;20505;-70
2021/05/01 03:31:40;;;;;;;13.70;7.33;;;;;;;17.74;57.84;94977.22;5070789;28;20544;-70
2021/05/01 03:34:07;;;;;;;18.27;7.23;;;;;;;17.79;57.12;94982.44;5070153;28;20449;-71
2021/05/01 03:36:33;;;;;;;20.77;7.20;;;;;;;17.57;58.14;94947.91;5070627;28;20461;-73
2021/05/01 03:38:59;;;;;;;16.13;7.77;;;;;;;17.68;58.45;94973.13;5070425;28;20468;-72
2021/05/01 03:41:26;;;;;;;17.40;7.63;;;;;;;17.78;57.95;94967.59;5070613;28;20438;-71
2021/05/01 03:43:52;;;;;;;16.57;7.10;;;;;;;17.09;59.47;94966.06;5069715;28;20446;-70
2021/05/01 03:46:19;;;;;;;16.87;7.80;;;;;;;17.17;58.64;94968.00;5070472;28;20457;-70
2021/05/01 03:48:46;;;;;;;18.80;7.60;;;;;;;17.28;59.34;94963.31;5070156;28;20503;-70
2021/05/01 03:51:12;;;;;;;18.13;7.30;;;;;;;17.24;58.84;94963.88;5052716;28;20477;-72
2021/05/01 03:53:39;;;;;;;14.87;7.10;;;;;;;17.42;58.24;94969.38;5070138;28;20499;-72
2021/05/01 03:56:05;;;;;;;19.70;7.70;;;;;;;17.69;57.49;94969.38;5070720;28;20580;-71
2021/05/01 03:58:32;;;;;;;20.40;7.63;;;;;;;17.43;58.88;94965.63;5069817;28;20529;-73
2021/05/01 04:00:59;;;;;;;23.40;8.23;;;;;;;17.64;58.27;94977.44;5070443;28;20535;-71
2021/05/01 04:03:25;;;;;;;18.10;7.87;;;;;;;17.09;59.95;94974.78;5070087;28;20466;-72
2021/05/01 04:05:52;;;;;;;13.27;7.40;;;;;;;17.47;58.98;94977.22;5070219;28;20441;-72
2021/05/01 04:08:18;;;;;;;16.90;8.90;;;;;;;17.60;58.15;94976.47;5069302;28;20481;-72
2021/05/01 04:10:45;;;;;;;19.77;8.23;;;;;;;17.89;58.41;94982.97;5070142;28;20449;-71
2021/05/01 04:13:11;;;;;;;18.40;8.53;;;;;;;17.86;57.79;94990.75;5069260;28;20488;-73
2021/05/01 04:15:38;;;;;;;21.23;9.13;;;;;;;17.68;58.14;94984.47;5069851;28;20488;-71
2021/05/01 04:18:05;;;;;;;18.83;8.60;;;;;;;17.58;59.02;94989.22;5069731;28;20519;-74
2021/05/01 04:20:31;;;;;;;23.33;8.93;;;;;;;17.62;59.13;94985.69;5069956;28;20430;-73
2021/05/01 04:22:58;;;;;;;13.40;7.90;;;;;;;17.55;59.09;94968.63;5069336;28;20512;-71
2021/05/01 04:25:24;;;;;;;17.80;8.40;;;;;;;17.53;59.19;94986.69;5069949;28;21048;-72
2021/05/01 04:27:51;;;;;;;22.10;7.87;;;;;;;17.70;57.92;94981.56;5069502;28;20442;-71
2021/05/01 04:30:17;;;;;;;19.43;8.70;;;;;;;17.96;57.65;94975.41;5069968;28;20484;-71
2021/05/01 04:32:44;;;;;;;17.17;8.73;;;;;;;18.28;56.90;94966.47;5069035;28;20448;-70
2021/05/01 04:35:10;;;;;;;18.53;8.50;;;;;;;18.08;57.53;94966.94;5069815;28;20471;-71
2021/05/01 04:37:37;;;;;;;20.93;8.10;;;;;;;18.14;56.86;94971.00;5051746;28;20783;-74
2021/05/01 04:40:04;;;;;;;15.83;7.90;;;;;;;18.29;56.34;94961.91;5069581;28;20537;-71
2021/05/01 04:42:31;;;;;;;17.73;8.27;;;;;;;18.34;56.26;94965.25;5069241;28;20426;-72
2021/05/01 04:44:57;;;;;;;20.73;8.13;;;;;;;18.15;56.54;94983.22;5072198;28;20549;-71
2021/05/01 04:47:24;;;;;;;20.70;8.03;;;;;;;18.32;57.04;94971.94;5069296;28;20507;-72
2021/05/01 04:49:51;;;;;;;16.50;7.20;;;;;;;18.53;55.63;94984.44;5069759;28;20445;-72
2021/05/01 04:52:18;;;;;;;26.43;8.40;;;;;;;18.64;55.17;94974.38;5069138;28;20438;-72
2021/05/01 04:54:44;;;;;;;17.50;7.43;;;;;;;18.73;56.49;94983.97;5070493;28;20508;-70
2021/05/01 04:57:11;;;;;;;19.97;7.60;;;;;;;18.24;56.78;94981.41;5073677;28;20477;-70
2021/05/01 04:59:39;;;;;;;17.77;7.67;;;;;;;18.07;56.40;94978.59;5074143;28;20450;-72
2021/05/01 05:02:05;;;;;;;16.93;6.53;;;;;;;18.21;55.70;94989.94;5074486;28;20445;-72
2021/05/01 05:04:31;;;;;;;17.53;6.90;;;;;;;18.16;55.21;94990.06;5073486;28;20449;-73
2021/05/01 05:06:59;;;;;;;18.07;5.83;;;;;;;18.51;53.24;94981.31;5073213;28;20980;-71
2021/05/01 05:09:25;;;;;;;15.07;6.47;;;;;;;18.74;52.53;94985.50;5073360;28;20988;-71
2021/05/01 05:11:52;;;;;;;13.73;6.03;;;;;;;18.60;52.42;94978.72;5072980;28;20445;-73
2021/05/01 05:14:18;;;;;;;17.43;6.50;;;;;;;18.58;52.99;94986.19;5073127;28;20524;-72
2021/05/01 05:16:46;;;;;;;13.70;6.67;;;;;;;18.74;52.37;95001.44;5073163;28;20626;-69
2021/05/01 05:19:12;;;;;;;16.53;6.83;;;;;;;18.85;52.34;94994.03;5073511;28;20584;-71
2021/05/01 05:21:39;;;;;;;17.13;6.53;;;;;;;18.63;52.14;95005.44;5073325;28;20454;-71
2021/05/01 05:24:06;;;;;;;16.93;6.10;;;;;;;18.73;51.53;94988.47;5072728;28;20943;-70
2021/05/01 05:26:32;;;;;;;14.60;5.90;;;;;;;19.03;50.66;94996.44;5073103;28;20818;-72
2021/05/01 05:28:59;;;;;;;17.23;5.87;;;;;;;18.87;50.61;94973.25;5072686;28;20515;-70
2021/05/01 05:31:25;;;;;;;16.77;6.27;;;;;;;19.19;50.62;94986.22;5072953;28;20434;-70
2021/05/01 05:33:52;;;;;;;13.77;5.67;;;;;;;19.21;50.35;95003.41;5072446;28;20446;-69
2021/05/01 05:36:18;;;;;;;16.67;6.07;;;;;;;19.25;50.19;94995.59;5072857;28;21024;-72
2021/05/01 05:38:45;;;;;;;14.03;5.13;;;;;;;19.52;49.63;94986.66;5072542;28;20453;-72
2021/05/01 05:41:11;;;;;;;16.93;6.00;;;;;;;19.67;49.78;94991.56;5072620;28;20516;-72
2021/05/01 05:43:37;;;;;;;14.63;6.50;;;;;;;19.58;49.74;94993.41;5072488;28;20453;-70
2021/05/01 05:46:14;;;;;;;17.47;6.17;;;;;;;19.79;49.74;94984.56;5072426;28;20426;-70
2021/05/01 05:48:41;;;;;;;16.67;6.07;;;;;;;19.95;50.87;94998.97;5071816;28;20449;-72
2021/05/01 05:51:07;;;;;;;15.33;5.90;;;;;;;19.89;49.30;94994.13;5072586;28;20418;-71
2021/05/01 05:53:34;;;;;;;16.43;6.50;;;;;;;19.82;48.74;94994.56;5071952;28;20686;-71
2021/05/01 05:56:02;;;;;;;15.10;6.30;;;;;;;19.83;49.04;94995.34;5072380;28;20533;-71
2021/05/01 05:58:28;;;;;;;20.80;6.37;;;;;;;20.13;48.36;94994.44;5072392;28;20456;-70
2021/05/01 06:00:55;;;;;;;14.63;5.97;;;;;;;20.35;48.02;94998.84;5071851;28;20576;-73
2021/05/01 06:03:23;;;;;;;14.93;6.43;;;;;;;20.43;47.53;94990.09;5072103;28;20199;-70
2021/05/01 06:05:55;;;;;;;15.60;5.43;;;;;;;20.68;47.46;94995.38;5071999;28;20292;-71
2021/05/01 06:08:21;;;;;;;11.90;5.40;;;;;;;20.80;47.28;94992.84;5073929;28;20255;-71
2021/05/01 06:10:49;;;;;;;14.83;5.53;;;;;;;20.88;46.73;94986.72;5073014;28;20210;-70
2021/05/01 06:13:19;;;;;;;16.73;5.90;;;;;;;20.95;47.86;94988.88;5071876;28;20186;-69
2021/05/01 06:15:47;;;;;;;14.93;6.03;;;;;;;20.98;47.43;94996.25;5072316;28;20729;-70
2021/05/01 06:18:17;;;;;;;12.60;5.83;;;;;;;21.05;46.79;94994.72;5071293;28;20192;-72
2021/05/01 06:20:44;;;;;;;14.50;6.00;;;;;;;21.13;46.57;94985.88;5072385;28;20200;-74
2021/05/01 06:23:11;;;;;;;16.00;6.03;;;;;;;20.82;47.16;94963.25;5071647;28;20214;-70
2021/05/01 06:25:37;;;;;;;12.53;5.77;;;;;;;21.17;47.09;94986.81;5072170;28;20184;-71
2021/05/01 06:28:05;;;;;;;14.63;5.70;;;;;;;21.27;46.54;94985.69;5071539;28;20184;-72
2021/05/01 06:30:31;;;;;;;19.30;5.73;;;;;;;21.22;46.31;94979.75;5071455;28;20191;-71
2021/05/01 06:32:59;;;;;;;13.70;5.70;;;;;;;21.38;46.35;94975.44;5071551;28;20217;-71
2021/05/01 06:35:26;;;;;;;18.23;6.53;;;;;;;21.42;45.85;94965.72;5071935;28;20220;-71
2021/05/01 06:37:53;;;;;;;12.17;5.77;;;;;;;21.56;46.56;94960.94;5071447;28;20215;-71
2021/05/01 06:40:22;;;;;;;13.43;6.40;;;;;;;21.78;46.07;94963.31;5072228;28;20233;-71
2021/05/01 06:43:01;;;;;;;17.33;6.10;;;;;;;21.88;46.52;94962.94;5071069;28;20264;-70
2021/05/01 06:45:28;;;;;;;18.10;6.33;;;;;;;22.07;45.45;94957.97;5072035;28;20180;-73
2021/05/01 06:47:59;;;;;;;17.30;5.70;;;;;;;22.31;45.80;94958.09;5071239;28;20198;-71
2021/05/01 06:50:28;;;;;;;14.13;5.37;;;;;;;22.40;45.41;94964.13;5071783;28;20195;-71
2021/05/01 06:52:57;;;;;;;14.97;5.40;;;;;;;22.47;44.80;94959.03;5070836;28;20187;-71
2021/05/01 06:55:31;;;;;;;17.40;5.63;;;;;;;22.38;43.96;94971.69;5071661;28;20303;-72
2021/05/01 06:57:59;;;;;;;15.40;5.80;;;;;;;22.48;44.20;94981.94;5071126;28;20191;-70
2021/05/01 07:00:27;;;;;;;13.80;4.87;;;;;;;22.50;43.65;94984.31;5071174;28;20368;-72
2021/05/01 07:03:00;;;;;;;16.23;5.27;;;;;;;22.59;43.94;94990.41;5070861;28;20632;-71
2021/05/01 07:05:27;;;;;;;15.40;5.63;;;;;;;22.62;44.42;94993.19;5071566;28;20207;-70
2021/05/01 07:07:55;;;;;;;14.30;6.97;;;;;;;22.80;43.90;94994.59;5070595;28;20198;-72
2021/05/01 07:10:22;;;;;;;15.07;5.23;;;;;;;22.94;42.98;94995.06;5071140;28;20199;-70
2021/05/01 07:12:48;;;;;;;17.87;5.77;;;;;;;23.07;42.67;95009.25;5070363;28;20200;-70
2021/05/01 07:15:17;;;;;;;15.87;5.40;;;;;;;23.10;42.75;95020.03;5072433;28;20199;-70
2021/05/01 07:17:46;;;;;;;17.53;5.20;;;;;;;23.20;42.52;95028.75;5071810;28;20748;-70
2021/05/01 07:20:13;;;;;;;20.13;5.83;;;;;;;23.08;42.05;95032.97;5072349;28;20203;-70
2021/05/01 07:22:41;;;;;;;17.37;6.77;;;;;;;23.20;42.20;95018.84;5071588;28;20225;-69
2021/05/01 07:25:10;;;;;;;17.60;6.27;;;;;;;23.32;43.41;95026.16;5072161;28;20685;-70
2021/05/01 07:27:56;;;;;;;19.60;6.50;;;;;;;23.10;42.23;95036.09;5070230;28;20242;-70
2021/05/01 07:30:25;;;;;;;17.37;6.77;;;;;;;23.40;42.02;95017.22;5072449;28;20196;-70
2021/05/01 07:33:13;;;;;;;18.40;6.77;;;;;;;23.60;43.73;95038.56;5071916;28;20202;-70
2021/05/01 07:35:44;;;;;;;16.70;6.87;;;;;;;23.59;41.92;95049.59;5052876;28;20220;-70
2021/05/01 07:38:12;;;;;;;17.33;7.30;;;;;;;23.64;42.71;95039.44;5070332;28;20235;-71
2021/05/01 07:40:39;;;;;;;19.53;6.90;;;;;;;23.96;42.77;95038.53;5070528;28;20673;-70
2021/05/01 07:43:14;;;;;;;20.03;6.97;;;;;;;24.17;41.49;95033.09;5070289;28;20292;-70
2021/05/01 07:45:40;;;;;;;14.80;7.13;;;;;;;24.01;41.89;95037.59;5070164;28;20302;-71
2021/05/01 07:48:09;;;;;;;17.97;7.50;;;;;;;24.12;42.10;95044.03;5070211;28;20591;-72
2021/05/01 07:50:36;;;;;;;14.23;6.43;;;;;;;24.22;41.88;95046.25;5070370;28;20204;-71
2021/05/01 07:53:04;;;;;;;25.00;6.70;;;;;;;24.27;42.31;95045.25;5069893;28;20634;-71
2021/05/01 07:55:30;;;;;;;19.80;6.70;;;;;;;24.37;40.98;95045.56;5070017;28;20196;-71
2021/05/01 07:57:57;;;;;;;19.60;6.73;;;;;;;24.38;41.11;95041.75;5069940;28;20195;-70
2021/05/01 08:00:24;;;;;;;20.63;6.57;;;;;;;24.47;40.78;95033.59;5070254;28;20206;-70
2021/05/01 08:02:50;;;;;;;18.63;7.00;;;;;;;24.67;41.34;95038.00;5069502;28;20223;-70
2021/05/01 08:05:19;;;;;;;16.00;5.80;;;;;;;24.67;40.64;95038.75;5070425;28;20201;-70
2021/05/01 08:07:45;;;;;;;14.67;5.57;;;;;;;24.82;40.00;95034.59;5069494;28;20188;-70
2021/05/01 08:10:12;;;;;;;9.97;4.60;;;;;;;24.97;39.16;95031.97;5069987;28;20261;-69
2021/05/01 08:12:38;;;;;;;10.73;4.70;;;;;;;25.08;38.64;95037.63;5069560;28;20291;-70
2021/05/01 08:15:08;;;;;;;13.47;4.90;;;;;;;24.99;38.52;95035.09;5069748;28;20265;-70
2021/05/01 08:17:35;;;;;;;17.23;5.50;;;;;;;25.06;38.81;95032.59;5069391;28;20218;-70
2021/05/01 08:20:03;;;;;;;14.07;5.03;;;;;;;25.06;38.04;95016.53;5069828;28;20194;-71
2021/05/01 08:22:30;;;;;;;11.77;4.60;;;;;;;25.06;38.75;95016.53;5069596;28;20204;-71
2021/05/01 08:24:56;;;;;;;12.53;5.20;;;;;;;25.17;37.79;95024.84;5069585;28;20184;-70
2021/05/01 08:27:23;;;;;;;10.30;5.10;;;;;;;25.42;39.21;95014.78;5069776;28;20208;-70
2021/05/01 08:29:50;;;;;;;13.63;5.10;;;;;;;25.51;38.47;95013.47;5069453;28;20765;-70
2021/05/01 08:32:17;;;;;;;13.37;5.37;;;;;;;25.68;38.38;95015.03;5069247;28;20611;-70
2021/05/01 08:34:44;;;;;;;11.10;4.80;;;;;;;25.84;37.83;95021.16;5070050;28;20211;-69
2021/05/01 08:37:11;;;;;;;11.57;4.80;;;;;;;25.85;38.07;95022.72;5069962;28;20564;-71
2021/05/01 08:39:39;;;;;;;12.93;4.67;;;;;;;25.79;37.86;95013.38;5070325;28;20204;-69
2021/05/01 08:42:06;;;;;;;13.63;4.07;;;;;;;25.75;37.45;95001.75;5069684;28;20195;-71
2021/05/01 08:44:32;;;;;;;10.50;4.37;;;;;;;25.93;37.11;95006.41;5069941;28;20219;-71
2021/05/01 08:46:59;;;;;;;13.37;4.37;;;;;;;26.05;37.44;94992.16;5069450;28;20203;-70
2021/05/01 08:49:27;;;;;;;15.10;4.90;;;;;;;26.20;37.96;95007.44;5069870;28;20191;-70
2021/05/01 08:51:54;;;;;;;16.43;5.37;;;;;;;25.93;36.47;94992.22;5069453;28;20276;-71
2021/05/01 08:54:20;;;;;;;15.13;4.73;;;;;;;26.09;36.81;94992.22;5051469;28;20212;-70
2021/05/01 08:56:47;;;;;;;18.57;5.13;;;;;;;26.20;37.17;95001.28;5071822;28;20211;-69
2021/05/01 08:59:14;;;;;;;15.00;4.97;;;;;;;26.19;36.18;94989.75;5069751;28;20282;-69
2021/05/01 09:01:41;;;;;;;16.60;4.60;;;;;;;26.25;36.74;94988.38;5069439;28;20290;-70
2021/05/01 09:04:10;;;;;;;16.83;4.90;;;;;;;26.08;36.63;94985.28;5069195;28;20195;-71
2021/05/01 09:06:37;;;;;;;16.80;5.10;;;;;;;26.22;36.79;94981.03;5069585;28;20200;-70
2021/05/01 09:09:07;;;;;;;17.40;4.93;;;;;;;25.97;35.88;94983.13;5068787;28;20258;-70
2021/05/01 09:11:45;;;;;;;14.80;5.17;;;;;;;25.97;36.93;94966.22;5069307;28;20199;-70
2021/05/01 09:14:23;;;;;;;12.40;4.80;;;;;;;26.15;37.03;94967.41;5069735;28;20550;-70
2021/05/01 09:17:00;;;;;;;14.20;5.03;;;;;;;26.25;36.82;94961.50;5069472;28;20275;-69
2021/05/01 09:19:38;;;;;;;15.50;4.87;;;;;;;26.09;36.45;94971.53;5069312;28;20612;-70
2021/05/01 09:22:12;;;;;;;12.00;4.93;;;;;;;26.36;36.83;94975.16;5068706;28;20211;-71
2021/05/01 09:24:42;;;;;;;17.27;4.90;;;;;;;26.39;36.89;94975.22;5069788;28;20291;-70
2021/05/01 09:27:14;;;;;;;17.60;4.60;;;;;;;26.50;37.48;94970.84;5068854;28;20283;-72
2021/05/01 09:29:41;;;;;;;13.33;4.73;;;;;;;26.60;36.92;94972.97;5069005;28;20250;-70
2021/05/01 09:32:27;;;;;;;18.67;5.00;;;;;;;26.59;35.40;94970.63;5069188;28;20726;-70
2021/05/01 09:34:55;;;;;;;17.87;4.60;;;;;;;26.87;35.38;94966.59;5069264;28;20294;-69
2021/05/01 09:37:24;;;;;;;18.97;5.10;;;;;;;26.97;33.94;94966.00;5069172;28;20219;-70
2021/05/01 09:39:53;;;;;;;14.40;4.47;;;;;;;26.93;35.40;94961.72;5069216;28;20196;-71
2021/05/01 09:42:22;;;;;;;16.00;4.87;;;;;;;26.99;34.26;94966.44;5072222;28;20208;-71
2021/05/01 09:45:19;;;;;;;17.47;4.93;;;;;;;27.34;35.30;94968.22;5072996;28;20304;-71
2021/05/01 09:47:52;;;;;;;12.27;4.27;;;;;;;26.93;33.08;94964.41;5072234;28;20223;-70
2021/05/01 09:50:24;;;;;;;16.17;5.30;;;;;;;27.10;33.25;94963.16;5072619;28;20289;-70
2021/05/01 09:52:58;;;;;;;16.33;4.97;;;;;;;27.37;34.42;94951.38;5071915;28;20275;-70
2021/05/01 09:55:51;;;;;;;14.50;4.27;;;;;;;27.34;33.81;94939.41;5072869;28;20236;-70
2021/05/01 09:58:22;;;;;;;19.70;4.90;;;;;;;27.53;33.09;94915.09;5072186;28;20220;-71
2021/05/01 10:00:51;;;;;;;23.67;5.07;;;;;;;27.78;33.74;94940.47;5072164;28;20192;-70
2021/05/01 10:03:25;;;;;;;17.10;4.63;;;;;;;27.99;32.51;94945.41;5072287;28;20219;-70
2021/05/01 10:05:54;;;;;;;12.43;4.33;;;;;;;28.27;31.33;94945.00;5072715;28;20658;-71
2021/05/01 10:08:25;;;;;;;20.60;5.40;;;;;;;28.40;32.98;94944.41;5071927;28;20247;-71
2021/05/01 10:10:53;;;;;;;18.43;5.03;;;;;;;28.40;32.30;94946.31;5072201;28;20268;-71
2021/05/01 10:13:51;;;;;;;13.23;4.70;;;;;;;28.72;31.97;94934.78;5072226;28;20204;-70
2021/05/01 10:16:23;;;;;;;18.60;5.23;;;;;;;28.82;31.72;94917.97;5072289;28;20220;-71
2021/05/01 10:19:06;;;;;;;17.33;5.70;;;;;;;29.36;30.49;94925.41;5072042;28;20245;-69
2021/05/01 10:21:34;;;;;;;13.33;4.80;;;;;;;28.86;30.47;94921.47;5073488;28;20211;-70
2021/05/01 10:24:01;;;;;;;18.77;4.90;;;;;;;28.78;31.51;94916.34;5071361;28;20225;-70
2021/05/01 10:26:42;;;;;;;19.07;4.63;;;;;;;28.91;30.35;94915.75;5072143;28;20207;-71
2021/05/01 10:29:23;;;;;;;17.03;5.33;;;;;;;29.26;28.22;94903.72;5071739;28;20215;-70
2021/05/01 10:31:54;;;;;;;15.00;5.07;;;;;;;29.61;29.89;94885.09;5071657;28;20362;-70
2021/05/01 10:34:26;;;;;;;18.57;5.43;;;;;;;29.76;28.51;94889.50;5071512;28;20204;-70
2021/05/01 10:36:55;;;;;;;15.00;4.90;;;;;;;29.87;28.88;94890.31;5071375;28;20314;-70
2021/05/01 10:39:22;;;;;;;12.37;4.23;;;;;;;29.84;27.71;94891.06;5071549;28;20202;-70
2021/05/01 10:42:00;;;;;;;16.53;4.70;;;;;;;29.24;29.10;94879.03;5071421;28;20303;-70
2021/05/01 10:44:27;;;;;;;16.73;4.80;;;;;;;29.07;30.02;94879.66;5071755;28;20203;-69
2021/05/01 10:47:11;;;;;;;16.00;5.67;;;;;;;28.87;30.82;94882.56;5053435;28;20196;-71
2021/05/01 10:50:01;;;;;;;16.77;4.47;;;;;;;28.64;31.50;94878.47;5071497;28;20560;-70
2021/05/01 10:52:29;;;;;;;17.87;5.17;;;;;;;28.65;31.59;94880.00;5070051;28;20191;-70
2021/05/01 10:55:00;;;;;;;14.20;5.33;;;;;;;28.61;31.63;94885.38;5071595;28;20200;-70
2021/05/01 10:57:28;;;;;;;23.50;6.03;;;;;;;28.49;32.56;94882.91;5070866;28;20242;-70
2021/05/01 11:00:09;;;;;;;12.07;4.63;;;;;;;28.58;32.21;94882.63;5071451;28;20631;-71
2021/05/01 11:02:38;;;;;;;25.20;5.77;;;;;;;28.60;31.78;94883.03;5070697;28;20184;-71
2021/05/01 11:05:09;;;;;;;13.43;4.73;;;;;;;28.49;31.69;94880.22;5071361;28;20204;-71
2021/05/01 11:07:51;;;;;;;16.10;5.00;;;;;;;28.56;31.76;94883.00;5052914;28;20199;-70
2021/05/01 11:10:18;;;;;;;14.53;4.87;;;;;;;28.63;31.41;94877.69;5071079;28;20204;-70
2021/05/01 11:12:53;;;;;;;19.70;5.07;;;;;;;28.73;31.02;94881.63;5070867;28;20199;-70
2021/05/01 11:15:25;;;;;;;22.10;5.07;;;;;;;28.69;30.74;94881.59;5071171;28;20725;-71
2021/05/01 11:18:03;;;;;;;24.83;5.23;;;;;;;28.58;31.04;94875.31;5070541;28;20250;-71
2021/05/01 11:20:32;;;;;;;15.33;4.50;;;;;;;28.53;30.37;94872.97;5052777;28;20735;-70
2021/05/01 11:22:58;;;;;;;16.57;4.37;;;;;;;28.59;31.34;94871.50;5070382;28;20214;-71
2021/05/01 11:25:27;;;;;;;12.07;4.60;;;;;;;28.52;30.60;94859.84;5052806;28;20246;-71
2021/05/01 11:27:57;;;;;;;19.37;5.17;;;;;;;28.47;30.63;94863.63;5070157;28;20211;-70
2021/05/01 11:30:29;;;;;;;17.60;4.47;;;;;;;28.51;29.97;94859.03;5053233;28;20188;-71
2021/05/01 11:33:03;;;;;;;13.20;4.80;;;;;;;28.50;28.81;94868.25;5070047;28;20784;-70