Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:12;;;;;;;30.70;17.00;;;5.10;83.80;;;;;;5032992;28;20472;-70
2021/04/05 00:02:38;;;;;;;36.92;17.40;;;5.10;83.80;;;;;;5029605;28;20064;-69
2021/04/05 00:05:10;;;;;;;29.90;17.15;;;5.10;84.00;;;;;;5033565;28;20033;-71
2021/04/05 00:07:35;;;;;;;36.53;16.83;;;5.10;84.00;;;;;;5031207;28;20041;-70
2021/04/05 00:10:09;;;;;;;43.13;17.45;;;5.10;84.20;;;;;;5032773;28;20271;-70
2021/04/05 00:12:36;;;;;;;37.30;18.85;;;5.10;84.30;;;;;;5029127;28;20037;-71
2021/04/05 00:15:02;;;;;;;35.00;18.17;;;5.10;84.40;;;;;;5031162;28;20165;-71
2021/04/05 00:17:28;;;;;;;36.78;16.77;;;5.10;84.90;;;;;;5031995;28;20067;-72
2021/04/05 00:19:53;;;;;;;32.55;17.23;;;5.10;84.80;;;;;;5030165;28;20118;-69
2021/04/05 00:22:19;;;;;;;42.33;18.58;;;5.10;84.80;;;;;;5029054;28;20028;-71
2021/04/05 00:24:45;;;;;;;37.80;18.48;;;5.10;84.80;;;;;;5034008;28;20033;-70
2021/04/05 00:27:10;;;;;;;34.03;17.90;;;5.10;84.90;;;;;;5024932;28;20041;-71
2021/04/05 00:29:36;;;;;;;38.58;18.98;;;5.10;85.00;;;;;;5036345;28;20099;-70
2021/04/05 00:32:02;;;;;;;36.20;19.50;;;5.10;84.90;;;;;;5028790;28;20029;-76
2021/04/05 00:34:27;;;;;;;35.40;19.02;;;5.10;85.00;;;;;;5031628;28;20087;-70
2021/04/05 00:36:53;;;;;;;39.35;19.40;;;5.10;85.20;;;;;;5027418;28;20021;-70
2021/04/05 00:39:19;;;;;;;39.40;20.20;;;5.10;85.10;;;;;;5031043;28;20059;-70
2021/04/05 00:41:44;;;;;;;37.70;19.50;;;5.10;85.30;;;;;;5031430;28;20041;-71
2021/04/05 00:44:10;;;;;;;41.63;20.83;;;5.10;85.40;;;;;;5037695;28;20036;-70
2021/04/05 00:46:36;;;;;;;35.35;19.55;;;5.10;85.30;;;;;;5039528;28;20021;-70
2021/04/05 00:49:02;;;;;;;38.78;20.08;;;5.10;85.40;;;;;;5031013;28;20025;-71
2021/04/05 00:51:28;;;;;;;45.28;20.88;;;5.10;85.60;;;;;;5032371;28;20025;-76
2021/04/05 00:53:55;;;;;;;43.80;20.50;;;5.10;85.70;;;;;;5028012;28;20053;-70
2021/04/05 00:56:25;;;;;;;41.60;21.15;;;5.10;85.90;;;;;;5031180;28;20024;-71
2021/04/05 00:58:52;;;;;;;37.88;19.90;;;5.10;85.90;;;;;;5048303;28;20051;-73
2021/04/05 01:01:20;;;;;;;45.17;20.15;;;5.10;85.90;;;;;;5026066;28;20055;-71
2021/04/05 01:03:48;;;;;;;38.80;20.73;;;5.10;86.00;;;;;;5032574;28;20447;-70
2021/04/05 01:06:16;;;;;;;36.80;20.42;;;5.10;86.00;;;;;;5026595;28;20389;-73
2021/04/05 01:08:42;;;;;;;43.78;20.20;;;5.10;86.10;;;;;;5035085;28;20032;-70
2021/04/05 01:11:10;;;;;;;40.95;20.30;;;5.10;86.30;;;;;;5034079;28;20040;-70
2021/04/05 01:13:36;;;;;;;43.65;22.13;;;5.10;86.40;;;;;;5034112;28;20044;-70
2021/04/05 01:16:03;;;;;;;40.63;20.42;;;5.10;86.40;;;;;;5030239;28;20033;-71
2021/04/05 01:18:30;;;;;;;37.63;20.15;;;5.10;86.40;;;;;;5029979;28;20068;-72
2021/04/05 01:20:56;;;;;;;46.20;21.85;;;5.10;86.60;;;;;;5030324;28;20029;-70
2021/04/05 01:23:22;;;;;;;45.33;22.67;;;5.10;86.60;;;;;;5030020;28;20056;-70
2021/04/05 01:25:48;;;;;;;40.03;22.45;;;5.10;86.70;;;;;;5033293;28;20037;-70
2021/04/05 01:28:15;;;;;;;43.35;22.25;;;5.10;86.80;;;;;;5033029;28;20038;-69
2021/04/05 01:30:42;;;;;;;47.88;21.85;;;5.10;86.80;;;;;;5028085;28;20025;-70
2021/04/05 01:33:07;;;;;;;40.17;21.50;;;5.00;87.00;;;;;;5028964;28;20045;-70
2021/04/05 01:35:41;;;;;;;40.92;20.40;;;5.00;87.10;;;;;;5031506;28;20039;-70
2021/04/05 01:38:08;;;;;;;43.65;21.83;;;5.00;87.20;;;;;;5031222;28;20068;-70
2021/04/05 01:40:35;;;;;;;39.08;22.30;;;5.10;87.40;;;;;;5031957;28;20138;-70
2021/04/05 01:43:02;;;;;;;41.72;22.63;;;5.00;87.50;;;;;;5032428;28;20033;-70
2021/04/05 01:45:27;;;;;;;37.20;22.60;;;5.00;87.50;;;;;;5023959;28;20056;-70
2021/04/05 01:47:53;;;;;;;45.45;22.85;;;5.00;87.50;;;;;;5033423;28;20472;-70
2021/04/05 01:50:19;;;;;;;49.65;24.95;;;4.90;87.60;;;;;;5030337;28;20036;-70
2021/04/05 01:52:45;;;;;;;42.45;22.27;;;5.00;87.70;;;;;;5032669;28;20045;-70
2021/04/05 01:55:11;;;;;;;42.40;22.50;;;5.00;87.70;;;;;;5032689;28;20476;-74
2021/04/05 01:57:37;;;;;;;44.72;23.85;;;5.00;88.00;;;;;;5030016;28;20032;-71
2021/04/05 02:00:39;;;;;;;45.40;23.15;;;5.00;88.10;;;;;;5029392;28;20111;-70
2021/04/05 02:03:07;;;;;;;46.88;24.23;;;5.00;88.00;;;;;;4971416;28;20759;-71
2021/04/05 02:05:35;;;;;;;40.85;22.98;;;5.10;88.10;;;;;;5019725;28;20041;-70
2021/04/05 02:08:00;;;;;;;47.47;24.05;;;5.10;88.10;;;;;;5025175;28;20025;-71
2021/04/05 02:10:27;;;;;;;45.28;24.02;;;5.10;88.10;;;;;;5028695;28;20033;-71
2021/04/05 02:12:55;;;;;;;51.95;26.35;;;5.10;88.20;;;;;;5031952;28;20191;-71
2021/04/05 02:15:24;;;;;;;46.63;24.30;;;5.00;88.30;;;;;;5027239;28;20138;-70
2021/04/05 02:17:51;;;;;;;46.00;23.65;;;5.10;88.40;;;;;;5027746;28;20049;-70
2021/04/05 02:20:17;;;;;;;46.55;24.70;;;5.10;88.40;;;;;;5037008;28;20025;-70
2021/04/05 02:22:49;;;;;;;49.25;24.95;;;5.00;88.50;;;;;;5032153;28;20034;-77
2021/04/05 02:25:18;;;;;;;51.67;26.13;;;5.00;88.60;;;;;;5029007;28;20029;-71
2021/04/05 02:27:45;;;;;;;42.80;23.60;;;5.10;88.70;;;;;;5031392;28;20142;-71
2021/04/05 02:30:22;;;;;;;49.90;26.25;;;5.10;88.70;;;;;;5028170;28;20064;-74
2021/04/05 02:33:02;;;;;;;45.88;26.40;;;5.10;89.00;;;;;;5029617;28;20120;-70
2021/04/05 02:35:33;;;;;;;51.58;26.98;;;5.20;89.20;;;;;;5032246;28;20784;-70
2021/04/05 02:38:01;;;;;;;55.45;28.98;;;5.20;89.30;;;;;;5027061;28;20037;-70
2021/04/05 02:40:27;;;;;;;53.90;28.80;;;5.30;89.40;;;;;;5028322;28;20033;-75
2021/04/05 02:42:55;;;;;;;59.00;30.15;;;5.30;89.50;;;;;;5032648;28;20032;-77
2021/04/05 02:45:23;;;;;;;64.63;30.65;;;5.40;89.60;;;;;;5024811;28;20441;-72
2021/04/05 02:47:54;;;;;;;64.40;29.60;;;5.40;89.50;;;;;;5031143;28;20043;-69
2021/04/05 02:50:28;;;;;;;52.50;28.63;;;5.40;89.40;;;;;;5026378;28;20729;-72
2021/04/05 02:52:57;;;;;;;53.05;29.25;;;5.40;89.60;;;;;;5027680;28;20044;-71
2021/04/05 02:55:24;;;;;;;63.75;31.60;;;5.40;89.60;;;;;;5024277;28;20464;-72
2021/04/05 02:57:51;;;;;;;65.75;32.22;;;5.50;89.80;;;;;;5030545;28;20215;-69
2021/04/05 03:00:19;;;;;;;53.45;30.98;;;5.50;89.90;;;;;;5029987;28;20818;-71
2021/04/05 03:02:51;;;;;;;67.35;32.85;;;5.60;89.90;;;;;;5026756;28;20473;-73
2021/04/05 03:05:19;;;;;;;70.28;32.45;;;5.50;89.80;;;;;;5028198;28;20033;-71
2021/04/05 03:07:45;;;;;;;66.22;33.38;;;5.50;89.90;;;;;;5030533;28;20056;-70
2021/04/05 03:10:13;;;;;;;61.53;33.47;;;5.60;89.90;;;;;;5028861;28;20032;-70
2021/04/05 03:12:41;;;;;;;70.38;31.98;;;5.60;89.90;;;;;;5027890;28;20029;-77
2021/04/05 03:15:12;;;;;;;65.53;32.88;;;5.60;89.80;;;;;;5025837;28;20025;-72
2021/04/05 03:17:38;;;;;;;52.13;29.35;;;5.60;89.70;;;;;;5026654;28;20104;-73
2021/04/05 03:20:08;;;;;;;63.53;32.03;;;5.60;89.70;;;;;;5027278;28;20038;-75
2021/04/05 03:22:35;;;;;;;53.00;30.83;;;5.60;89.70;;;;;;5026189;28;20359;-70
2021/04/05 03:25:01;;;;;;;60.88;30.48;;;5.70;89.90;;;;;;5022884;28;20033;-72
2021/04/05 03:27:27;;;;;;;60.38;30.88;;;5.70;89.80;;;;;;5030610;28;20480;-70
2021/04/05 03:29:55;;;;;;;63.47;30.48;;;5.60;89.80;;;;;;5032772;28;20044;-73
2021/04/05 03:32:23;;;;;;;53.17;29.20;;;5.70;89.80;;;;;;5045416;28;20418;-72
2021/04/05 03:34:57;;;;;;;59.67;31.60;;;5.70;89.80;;;;;;5032912;28;20025;-69
2021/04/05 03:37:25;;;;;;;60.03;30.92;;;5.70;89.80;;;;;;5031911;28;20029;-72
2021/04/05 03:39:51;;;;;;;59.65;31.08;;;5.80;89.70;;;;;;5033551;28;20101;-71
2021/04/05 03:42:42;;;;;;;58.47;31.00;;;5.90;89.90;;;;;;5033174;28;20029;-74
2021/04/05 03:45:23;;;;;;;55.22;30.42;;;5.90;89.90;;;;;;5030982;28;20475;-71
2021/04/05 03:48:09;;;;;;;66.05;32.35;;;6.10;89.90;;;;;;5026111;28;20509;-71
2021/04/05 03:50:54;;;;;;;60.13;31.63;;;6.10;89.80;;;;;;5029394;28;20129;-72
2021/04/05 03:53:24;;;;;;;;;;;6.20;89.50;;;;;;5032324;28;20864;-71
2021/04/05 03:55:56;;;;;;;53.97;28.52;;;6.30;89.20;;;;;;5032069;28;20447;-71
2021/04/05 03:58:25;;;;;;;58.92;30.92;;;6.40;89.00;;;;;;5032404;28;20029;-72
2021/04/05 04:00:53;;;;;;;58.30;29.83;;;6.40;89.00;;;;;;5030988;28;20070;-72
2021/04/05 04:03:29;;;;;;;62.80;31.00;;;6.40;88.80;;;;;;5032141;28;20032;-71
2021/04/05 04:05:58;;;;;;;55.78;28.75;;;6.50;88.70;;;;;;5031613;28;20071;-72
2021/04/05 04:08:31;;;;;;;53.33;30.20;;;6.50;88.50;;;;;;5029089;28;20041;-77
2021/04/05 04:11:04;;;;;;;56.22;29.88;;;6.50;88.50;;;;;;5034393;28;20029;-78
2021/04/05 04:13:30;;;;;;;56.15;30.35;;;6.50;88.50;;;;;;5028798;28;20041;-72
2021/04/05 04:15:56;;;;;;;56.53;30.15;;;6.50;88.50;;;;;;5029039;28;20078;-73
2021/04/05 04:18:23;;;;;;;55.70;30.58;;;6.50;88.60;;;;;;5029802;28;20120;-72
2021/04/05 04:20:49;;;;;;;57.05;30.75;;;6.60;88.50;;;;;;5030516;28;20029;-74
2021/04/05 04:23:15;;;;;;;50.50;30.00;;;6.60;88.40;;;;;;5032104;28;20039;-70
2021/04/05 04:25:42;;;;;;;61.40;30.33;;;6.60;88.30;;;;;;5027531;28;20376;-70
2021/04/05 04:28:13;;;;;;;60.65;30.67;;;6.60;88.20;;;;;;5032701;28;20044;-74
2021/04/05 04:30:38;;;;;;;53.95;29.77;;;6.60;88.20;;;;;;5031604;28;20079;-69
2021/04/05 04:33:06;;;;;;;55.30;30.25;;;6.60;88.10;;;;;;5031153;28;20041;-70
2021/04/05 04:35:33;;;;;;;57.00;32.33;;;6.50;88.30;;;;;;5031772;28;20060;-72
2021/04/05 04:38:00;;;;;;;59.15;31.42;;;6.50;88.30;;;;;;5033938;28;20454;-70
2021/04/05 04:40:28;;;;;;;61.58;29.85;;;6.50;88.40;;;;;;5048782;28;20021;-69
2021/04/05 04:43:03;;;;;;;55.38;30.65;;;6.50;88.50;;;;;;5029505;28;20503;-77
2021/04/05 04:45:30;;;;;;;53.00;28.45;;;6.50;88.50;;;;;;5032024;28;20033;-71
2021/04/05 04:47:56;;;;;;;58.53;30.20;;;6.60;88.40;;;;;;5030371;28;20044;-69
2021/04/05 04:50:23;;;;;;;62.92;30.55;;;6.60;88.30;;;;;;5030225;28;20072;-74
2021/04/05 04:52:49;;;;;;;56.83;30.02;;;6.60;88.20;;;;;;5034280;28;20059;-69
2021/04/05 04:55:20;;;;;;;57.78;29.63;;;6.60;88.20;;;;;;5027899;28;20041;-70
2021/04/05 04:57:45;;;;;;;48.05;28.63;;;6.60;88.20;;;;;;5027915;28;20056;-75
2021/04/05 05:00:12;;;;;;;55.65;30.15;;;6.70;88.10;;;;;;5032050;28;20064;-71
2021/04/05 05:02:41;;;;;;;57.63;28.38;;;6.70;87.90;;;;;;5028451;28;20029;-72
2021/04/05 05:05:11;;;;;;;51.90;27.15;;;6.70;87.90;;;;;;5033567;28;20044;-71
2021/04/05 05:07:39;;;;;;;59.13;30.17;;;6.80;88.00;;;;;;5030098;28;20488;-69
2021/04/05 05:10:10;;;;;;;53.50;29.35;;;6.70;88.20;;;;;;5030101;28;20040;-70
2021/04/05 05:12:37;;;;;;;52.83;27.85;;;6.80;88.30;;;;;;5032349;28;20533;-70
2021/04/05 05:15:06;;;;;;;48.55;27.08;;;6.90;88.10;;;;;;5033102;28;20044;-70
2021/04/05 05:17:32;;;;;;;49.92;27.05;;;6.90;87.90;;;;;;5023353;28;20036;-71
2021/04/05 05:19:58;;;;;;;47.83;28.00;;;7.00;87.70;;;;;;5038451;28;20034;-70
2021/04/05 05:22:25;;;;;;;51.45;29.75;;;7.00;87.50;;;;;;5028646;28;20021;-71
2021/04/05 05:24:52;;;;;;;56.92;31.90;;;7.10;87.10;;;;;;5026933;28;20026;-74
2021/04/05 05:27:20;;;;;;;47.78;32.20;;;7.10;86.90;;;;;;5028433;28;20037;-71
2021/04/05 05:29:47;;;;;;;46.13;30.88;;;7.10;86.90;;;;;;5031638;28;20085;-69
2021/04/05 05:32:15;;;;;;;47.55;27.65;;;7.20;86.50;;;;;;5032272;28;20033;-73
2021/04/05 05:34:41;;;;;;;41.70;24.65;;;7.30;86.40;;;;;;5027037;28;20045;-70
2021/04/05 05:37:07;;;;;;;43.53;24.17;;;7.30;86.20;;;;;;5029593;28;20068;-75
2021/04/05 05:39:33;;;;;;;39.05;22.85;;;7.30;86.10;;;;;;5029797;28;20043;-70
2021/04/05 05:42:05;;;;;;;38.17;21.58;;;7.40;86.10;;;;;;5036828;28;20063;-69
2021/04/05 05:45:07;;;;;;;37.75;21.75;;;7.40;86.10;;;;;;5035444;28;20078;-70
2021/04/05 05:47:57;;;;;;;35.55;20.00;;;7.40;86.00;;;;;;5020009;28;20585;-71
2021/04/05 05:50:50;;;;;;;41.80;21.00;;;7.50;85.80;;;;;;5011995;28;20037;-71
2021/04/05 05:53:28;;;;;;;40.38;19.80;;;7.60;85.50;;;;;;5030900;28;20047;-76
2021/04/05 05:56:15;;;;;;;33.45;19.17;;;7.60;85.40;;;;;;5030505;28;20040;-71
2021/04/05 05:59:19;;;;;;;36.15;19.73;;;7.60;85.10;;;;;;5027320;28;20717;-71
2021/04/05 06:01:59;;;;;;;34.80;18.95;;;7.70;85.00;;;;;;5022468;28;20364;-70
2021/04/05 06:04:55;;;;;;;39.40;19.55;;;7.70;84.90;;;;;;5028923;28;20106;-75
2021/04/05 06:07:45;;;;;;;39.63;19.50;;;7.70;84.80;;;;;;5022861;28;20066;-71
2021/04/05 06:10:39;;;;;;;31.60;18.17;;;7.80;84.50;;;;;;5024094;28;20041;-76
2021/04/05 06:13:07;;;;;;;39.92;20.67;;;7.90;84.40;;;;;;5026007;28;20125;-74
2021/04/05 06:15:49;;;;;;;40.47;19.63;;;7.80;84.30;;;;;;5042302;28;20053;-74
2021/04/05 06:18:30;;;;;;;36.58;19.30;;;7.90;84.20;;;;;;5024868;28;20457;-70
2021/04/05 06:21:28;;;;;;;33.65;19.85;;;7.90;84.30;;;;;;5025031;28;20038;-70
2021/04/05 06:23:58;;;;;;;36.78;20.45;;;7.90;84.10;;;;;;5025848;28;20100;-70
2021/04/05 06:26:48;;;;;;;38.13;20.48;;;7.90;84.00;;;;;;5027156;28;20029;-75
2021/04/05 06:29:33;;;;;;;35.85;19.88;;;7.80;84.10;;;;;;5024878;28;20049;-70
2021/04/05 06:32:12;;;;;;;36.30;20.25;;;7.90;84.10;;;;;;5026555;28;20297;-70
2021/04/05 06:34:47;;;;;;;34.03;20.13;;;7.90;84.00;;;;;;5024075;28;20044;-73
2021/04/05 06:37:18;;;;;;;;;;;8.00;83.80;;;;;;5028082;28;20095;-70
2021/04/05 06:39:49;;;;;;;30.65;18.52;;;8.00;83.80;;;;;;5029271;28;20375;-70
2021/04/05 06:42:37;;;;;;;40.58;19.25;;;8.00;84.00;;;;;;5022806;28;20026;-69
2021/04/05 06:45:36;;;;;;;32.22;17.88;;;8.00;83.80;;;;;;5026025;28;20128;-70
2021/04/05 06:48:30;;;;;;;32.97;18.67;;;8.00;83.90;;;;;;5027361;28;20033;-70
2021/04/05 06:51:19;;;;;;;28.88;17.60;;;8.00;83.80;;;;;;5026465;28;20070;-74
2021/04/05 06:54:12;;;;;;;36.72;17.98;;;7.90;83.90;;;;;;5026230;28;20110;-70
2021/04/05 06:56:50;;;;;;;30.88;18.10;;;7.90;83.90;;;;;;5018567;28;20091;-74
2021/04/05 06:59:45;;;;;;;32.63;18.00;;;8.00;84.10;;;;;;5020228;28;20451;-70
2021/04/05 07:02:20;;;;;;;33.50;18.50;;;7.90;84.70;;;;;;5022355;28;20098;-71
2021/04/05 07:05:17;;;;;;;38.40;19.02;;;7.90;85.00;;;;;;5031653;28;20040;-70
2021/04/05 07:08:01;;;;;;;25.67;14.45;;;7.80;85.50;;;;;;5021963;28;20380;-70
2021/04/05 07:10:35;;;;;;;18.15;6.70;;;7.60;85.50;;;;;;5030230;28;20037;-73
2021/04/05 07:13:04;;;;;;;19.17;6.32;;;7.20;84.10;;;;;;5029627;28;20084;-73
2021/04/05 07:15:52;;;;;;;18.38;5.45;;;7.00;85.20;;;;;;5026059;28;20044;-71
2021/04/05 07:18:42;;;;;;;14.70;4.60;;;6.90;86.00;;;;;;5037547;28;20042;-72
2021/04/05 07:21:36;;;;;;;18.50;5.45;;;6.70;86.40;;;;;;5020801;28;20029;-71
2021/04/05 07:24:14;;;;;;;22.05;5.28;;;6.60;86.40;;;;;;5019071;28;20503;-71
2021/04/05 07:26:56;;;;;;;16.95;5.68;;;6.50;86.10;;;;;;5022869;28;20049;-71
2021/04/05 07:29:48;;;;;;;21.60;5.38;;;6.50;85.80;;;;;;5022479;28;20042;-75
2021/04/05 07:32:17;;;;;;;21.63;5.70;;;6.50;85.90;;;;;;5024022;28;20052;-70
2021/04/05 07:34:54;;;;;;;16.70;4.90;;;6.60;85.90;;;;;;5025910;28;20103;-71
2021/04/05 07:38:03;;;;;;;18.85;5.40;;;6.60;85.90;;;;;;5042536;28;21560;-76
2021/04/05 07:40:41;;;;;;;23.00;5.63;;;6.60;85.70;;;;;;4940253;28;20053;-71
2021/04/05 07:43:27;;;;;;;22.95;5.32;;;6.60;85.70;;;;;;5034026;28;20118;-72
2021/04/05 07:46:08;;;;;;;29.75;6.50;;;6.70;85.30;;;;;;5026764;28;20060;-67
2021/04/05 07:48:39;;;;;;;26.58;6.47;;;6.70;85.60;;;;;;5030059;28;20033;-68
2021/04/05 07:51:27;;;;;;;28.75;6.70;;;6.80;85.50;;;;;;5026711;28;20057;-68
2021/04/05 07:54:04;;;;;;;23.52;5.68;;;6.80;85.30;;;;;;5015472;28;20128;-67
2021/04/05 07:56:50;;;;;;;24.85;6.60;;;6.80;84.40;;;;;;5001965;28;20507;-67
2021/04/05 07:59:32;;;;;;;12.25;3.47;;;6.70;85.00;;;;;;5020584;28;20123;-68
2021/04/05 08:02:08;;;;;;;7.78;2.35;;;6.20;85.00;;;;;;5007628;28;20034;-67
2021/04/05 08:05:02;;;;;;;12.20;2.42;;;5.90;85.00;;;;;;5007465;28;20416;-67
2021/04/05 08:07:46;;;;;;;6.65;2.17;;;5.60;86.20;;;;;;5006537;28;20041;-67
2021/04/05 08:10:28;;;;;;;10.25;2.10;;;5.40;87.00;;;;;;5024287;28;20056;-69
2021/04/05 08:13:11;;;;;;;9.02;1.90;;;5.30;87.40;;;;;;5034539;28;20112;-69
2021/04/05 08:15:56;;;;;;;9.32;2.10;;;5.10;87.20;;;;;;5017790;28;20036;-69
2021/04/05 08:18:36;;;;;;;12.73;2.55;;;5.00;86.30;;;;;;5023862;28;20549;-68
2021/04/05 08:21:12;;;;;;;11.82;2.72;;;4.90;85.60;;;;;;5014876;28;20033;-69
2021/04/05 08:24:15;;;;;;;13.05;3.25;;;4.90;85.50;;;;;;5023595;28;20073;-72
2021/04/05 08:27:02;;;;;;;18.00;4.43;;;4.80;85.70;;;;;;5026216;28;20048;-70
2021/04/05 08:29:44;;;;;;;21.85;3.63;;;4.90;85.30;;;;;;5024066;28;20040;-68
2021/04/05 08:32:32;;;;;;;19.85;4.60;;;4.90;84.70;;;;;;5020939;28;20534;-70
2021/04/05 08:35:01;;;;;;;18.70;3.97;;;4.90;84.50;;;;;;5025041;28;20065;-69
2021/04/05 08:37:54;;;;;;;18.05;3.90;;;5.00;84.10;;;;;;5024420;28;20087;-68
2021/04/05 08:40:25;;;;;;;17.95;4.20;;;4.90;83.20;;;;;;5018112;28;20542;-68
2021/04/05 08:43:25;;;;;;;17.23;4.15;;;4.80;83.90;;;;;;5025071;28;20029;-67
2021/04/05 08:46:15;;;;;;;16.80;3.83;;;4.60;83.30;;;;;;4999838;28;20030;-67
2021/04/05 08:48:44;;;;;;;20.85;5.22;;;4.50;83.10;;;;;;5021725;28;20041;-68
2021/04/05 08:51:28;;;;;;;25.42;4.85;;;4.50;82.20;;;;;;5021595;28;20068;-69
2021/04/05 08:53:59;;;;;;;20.65;4.70;;;4.60;81.60;;;;;;5022679;28;20480;-68
2021/04/05 08:56:32;;;;;;;21.08;4.40;;;4.60;81.10;;;;;;5015419;28;20029;-69
2021/04/05 08:59:12;;;;;;;27.55;6.25;;;4.60;80.60;;;;;;5021645;28;20037;-68
2021/04/05 09:01:46;;;;;;;15.40;3.80;;;4.80;80.70;;;;;;5022966;28;20066;-69
2021/04/05 09:04:17;;;;;;;26.17;5.43;;;5.00;80.30;;;;;;5018337;28;20128;-71
2021/04/05 09:07:14;;;;;;;22.35;4.75;;;5.10;79.50;;;;;;5022665;28;20069;-70
2021/04/05 09:09:41;;;;;;;19.17;4.22;;;5.10;78.10;;;;;;5022700;28;20387;-68
2021/04/05 09:12:10;;;;;;;21.42;4.32;;;5.10;78.30;;;;;;5021586;28;20051;-71
2021/04/05 09:14:57;;;;;;;22.33;4.78;;;5.10;77.50;;;;;;5025092;28;21283;-67
2021/04/05 09:18:07;;;;;;;20.75;4.00;;;5.10;74.50;;;;;;5020640;28;20038;-67
2021/04/05 09:20:35;;;;;;;22.42;4.53;;;5.10;74.20;;;;;;5003289;28;20025;-67
2021/04/05 09:23:48;;;;;;;27.25;5.45;;;5.20;73.20;;;;;;5018955;28;20046;-71
2021/04/05 09:26:47;;;;;;;22.42;5.00;;;5.20;73.30;;;;;;5005991;28;20408;-71
2021/04/05 09:29:48;;;;;;;22.73;4.65;;;5.30;73.80;;;;;;5023846;28;20168;-66
2021/04/05 09:32:39;;;;;;;21.33;5.22;;;5.40;73.90;;;;;;5002900;28;20033;-67
2021/04/05 09:35:19;;;;;;;16.08;4.00;;;5.10;71.50;;;;;;5019833;28;20094;-67
2021/04/05 09:38:06;;;;;;;18.55;3.80;;;5.00;70.70;;;;;;5022620;28;20029;-70
2021/04/05 09:40:34;;;;;;;21.17;4.43;;;4.90;70.70;;;;;;5018775;28;20087;-71
2021/04/05 09:43:16;;;;;;;16.77;3.67;;;5.10;71.60;;;;;;5022461;28;20128;-69
2021/04/05 09:46:18;;;;;;;18.73;4.50;;;4.90;69.90;;;;;;5018721;28;20762;-71
2021/04/05 09:48:59;;;;;;;17.52;4.00;;;4.90;71.10;;;;;;5020304;28;20033;-67
2021/04/05 09:51:42;;;;;;;22.23;5.03;;;5.00;70.70;;;;;;5018722;28;20033;-67
2021/04/05 09:54:12;;;;;;;17.40;3.78;;;5.00;69.20;;;;;;5019580;28;20128;-69
2021/04/05 09:56:47;;;;;;;18.17;3.17;;;5.00;70.00;;;;;;5019811;28;20040;-68
2021/04/05 09:59:19;;;;;;;17.15;4.07;;;4.90;69.90;;;;;;5015233;28;20044;-68
2021/04/05 10:01:50;;;;;;;17.77;4.50;;;4.80;69.90;;;;;;5014390;28;20033;-69
2021/04/05 10:04:21;;;;;;;19.48;3.80;;;4.90;70.90;;;;;;5015575;28;20056;-70
2021/04/05 10:06:49;;;;;;;16.02;4.68;;;5.10;69.40;;;;;;5018189;28;20584;-68
2021/04/05 10:09:16;;;;;;;17.67;3.72;;;4.90;67.80;;;;;;5012554;28;20048;-71
2021/04/05 10:11:44;;;;;;;18.92;3.88;;;4.90;66.60;;;;;;5014704;28;20060;-67
2021/04/05 10:14:13;;;;;;;15.93;4.72;;;4.90;67.60;;;;;;5018983;28;20072;-69
2021/04/05 10:16:45;;;;;;;17.58;3.78;;;4.90;68.70;;;;;;5016561;28;20034;-68
2021/04/05 10:19:15;;;;;;;17.10;4.28;;;5.00;70.10;;;;;;5015830;28;20034;-68
2021/04/05 10:21:45;;;;;;;11.45;3.25;;;4.70;70.80;;;;;;5021045;28;20444;-68
2021/04/05 10:24:12;;;;;;;15.68;4.10;;;4.80;71.10;;;;;;5020856;28;20037;-67
2021/04/05 10:26:40;;;;;;;23.75;4.68;;;4.80;70.60;;;;;;5022732;28;20033;-69
2021/04/05 10:29:10;;;;;;;17.15;3.60;;;5.00;70.60;;;;;;5025011;28;20710;-67
2021/04/05 10:31:38;;;;;;;16.83;3.90;;;5.10;68.90;;;;;;5021565;28;20037;-67
2021/04/05 10:34:07;;;;;;;17.10;4.25;;;5.30;68.60;;;;;;5016209;28;20099;-68
2021/04/05 10:36:44;;;;;;;12.13;3.50;;;5.50;66.80;;;;;;5018752;28;20064;-67
2021/04/05 10:39:11;;;;;;;17.75;3.75;;;5.60;66.20;;;;;;5020945;28;20034;-68
2021/04/05 10:41:47;;;;;;;19.63;3.97;;;5.60;63.70;;;;;;5024038;28;20040;-68
2021/04/05 10:44:15;;;;;;;19.13;3.58;;;5.60;65.90;;;;;;5019559;28;20029;-69
2021/04/05 10:46:45;;;;;;;18.33;4.05;;;5.70;63.70;;;;;;5020647;28;20038;-68
2021/04/05 10:49:23;;;;;;;16.73;3.92;;;5.60;61.70;;;;;;5016594;28;20032;-69
2021/04/05 10:51:53;;;;;;;13.02;3.17;;;5.70;61.70;;;;;;5022759;28;20037;-68
2021/04/05 10:54:24;;;;;;;19.58;3.95;;;5.60;60.10;;;;;;5019575;28;20049;-67
2021/04/05 10:56:56;;;;;;;14.38;3.80;;;6.10;62.00;;;;;;5023307;28;20383;-68
2021/04/05 10:59:43;;;;;;;11.82;2.88;;;6.40;58.00;;;;;;5021740;28;20025;-68
2021/04/05 11:02:25;;;;;;;12.48;3.03;;;6.40;56.40;;;;;;5026787;28;20052;-68
2021/04/05 11:05:13;;;;;;;15.40;2.97;;;6.50;56.40;;;;;;5015982;28;20044;-67
2021/04/05 11:07:41;;;;;;;16.42;3.17;;;6.40;55.90;;;;;;5015815;28;20050;-67
2021/04/05 11:10:17;;;;;;;12.73;3.15;;;6.30;56.70;;;;;;5019135;28;20349;-68
2021/04/05 11:12:45;;;;;;;11.38;3.08;;;6.20;57.30;;;;;;5019401;28;20025;-67
2021/04/05 11:15:14;;;;;;;15.55;3.35;;;6.10;55.10;;;;;;5018894;28;20056;-67
2021/04/05 11:17:43;;;;;;;12.30;3.03;;;6.10;54.60;;;;;;5033705;28;20038;-68
2021/04/05 11:20:13;;;;;;;12.45;2.80;;;6.20;55.90;;;;;;5018634;28;20681;-72
2021/04/05 11:22:40;;;;;;;14.43;2.90;;;6.30;56.50;;;;;;5017758;28;20054;-71
2021/04/05 11:25:11;;;;;;;17.23;3.10;;;6.20;54.50;;;;;;5017946;28;20034;-68
2021/04/05 11:27:46;;;;;;;13.68;2.92;;;6.10;54.40;;;;;;5026138;28;20025;-68
2021/04/05 11:30:22;;;;;;;13.70;3.08;;;6.00;54.80;;;;;;5028352;28;20029;-68
2021/04/05 11:32:50;;;;;;;15.30;3.42;;;5.80;55.70;;;;;;5028934;28;20044;-67
2021/04/05 11:35:16;;;;;;;13.38;2.85;;;5.70;58.40;;;;;;5026520;28;20033;-68
2021/04/05 11:37:43;;;;;;;12.13;3.25;;;5.60;58.10;;;;;;5027209;28;20061;-71
2021/04/05 11:40:12;;;;;;;13.85;2.83;;;5.40;57.30;;;;;;5030123;28;20048;-73
2021/04/05 11:42:44;;;;;;;13.27;3.58;;;5.50;57.50;;;;;;5029196;28;20441;-68
2021/04/05 11:45:13;;;;;;;11.57;3.28;;;5.40;57.60;;;;;;5030686;28;20511;-68
2021/04/05 11:47:44;;;;;;;12.90;3.28;;;5.40;58.80;;;;;;5024507;28;20062;-68
2021/04/05 11:50:12;;;;;;;13.02;3.20;;;5.20;58.20;;;;;;5023507;28;20049;-70
2021/04/05 11:52:44;;;;;;;14.65;3.50;;;5.10;59.50;;;;;;5026997;28;20037;-71
2021/04/05 11:55:17;;;;;;;16.20;3.92;;;5.50;61.20;;;;;;5021970;28;20060;-68
2021/04/05 11:57:55;;;;;;;11.88;2.78;;;5.80;57.80;;;;;;5030447;28;20056;-68
2021/04/05 12:00:36;;;;;;;12.77;2.70;;;6.10;57.30;;;;;;5026812;28;21648;-67
2021/04/05 12:03:12;;;;;;;18.55;2.90;;;6.00;54.70;;;;;;5023270;28;20044;-68
2021/04/05 12:05:42;;;;;;;10.48;2.85;;;6.30;56.50;;;;;;5026386;28;20080;-68
2021/04/05 12:08:19;;;;;;;15.70;3.22;;;6.00;53.30;;;;;;5016806;28;20042;-68
2021/04/05 12:10:47;;;;;;;12.13;3.00;;;6.40;56.30;;;;;;5015638;28;20029;-72
2021/04/05 12:13:28;;;;;;;12.75;2.78;;;6.80;53.00;;;;;;5028795;28;20103;-70
2021/04/05 12:15:58;;;;;;;11.27;2.47;;;7.00;50.60;;;;;;5047257;28;20055;-68
2021/04/05 12:18:24;;;;;;;7.60;2.38;;;7.10;49.80;;;;;;5028105;28;20029;-69
2021/04/05 12:21:11;;;;;;;13.23;3.17;;;7.10;48.50;;;;;;5022154;28;21011;-67
2021/04/05 12:23:39;;;;;;;13.30;3.17;;;6.60;50.10;;;;;;5027009;28;20041;-68
2021/04/05 12:26:04;;;;;;;16.83;3.40;;;6.30;51.50;;;;;;5027894;28;20053;-68
2021/04/05 12:28:36;;;;;;;13.27;3.33;;;6.30;52.90;;;;;;5027619;28;20268;-67
2021/04/05 12:31:03;;;;;;;10.52;2.58;;;6.20;52.20;;;;;;5023639;28;20034;-67
2021/04/05 12:33:33;;;;;;;15.73;2.50;;;6.00;49.90;;;;;;5029765;28;20494;-64
2021/04/05 12:35:59;;;;;;;9.52;2.47;;;6.00;50.20;;;;;;5029166;28;20120;-64
2021/04/05 12:38:39;;;;;;;12.82;2.55;;;6.10;48.30;;;;;;5030502;28;20408;-67
2021/04/05 12:41:07;;;;;;;16.90;3.95;;;6.50;48.80;;;;;;5022993;28;20042;-65
2021/04/05 12:43:36;;;;;;;14.77;3.50;;;6.40;48.70;;;;;;5027428;28;20144;-67
2021/04/05 12:46:05;;;;;;;11.75;2.38;;;6.50;49.70;;;;;;5025686;28;20033;-69
2021/04/05 12:48:34;;;;;;;10.50;2.53;;;6.10;46.80;;;;;;5028776;28;20767;-69
2021/04/05 12:51:06;;;;;;;9.43;2.35;;;6.10;47.60;;;;;;5028769;28;20552;-67
2021/04/05 12:53:34;;;;;;;10.35;2.30;;;6.60;45.70;;;;;;5026676;28;20041;-66
2021/04/05 12:56:01;;;;;;;9.52;2.63;;;6.30;44.50;;;;;;5017180;28;20037;-66
2021/04/05 12:58:31;;;;;;;8.95;1.95;;;6.40;43.20;;;;;;5022083;28;20047;-68
2021/04/05 13:00:58;;;;;;;9.25;2.00;;;6.70;43.80;;;;;;5032553;28;20400;-68
2021/04/05 13:03:33;;;;;;;8.95;2.15;;;6.80;42.90;;;;;;5004685;28;20046;-67
2021/04/05 13:06:18;;;;;;;8.68;2.17;;;6.80;40.90;;;;;;5005550;28;20076;-67
2021/04/05 13:08:46;;;;;;;9.17;2.40;;;6.80;44.10;;;;;;5005699;28;20791;-66
2021/04/05 13:11:12;;;;;;;8.45;2.40;;;6.90;43.80;;;;;;5005785;28;20084;-69
2021/04/05 13:13:42;;;;;;;8.70;2.08;;;7.10;43.20;;;;;;5023990;28;20160;-68
2021/04/05 13:16:32;;;;;;;7.03;2.10;;;7.40;43.50;;;;;;5028788;28;20107;-68