Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 04:45:24;;;;;;;;;;;;;;;;;;;;;
2022/09/05 05:15:00;;;;;;;12.50;7.97;;;17.00;99.90;;;;;;6279651;22;20032;-86
2022/09/05 05:17:51;;;;;;;;;;;;;;;;;;;;;
2022/09/05 05:20:40;;;;;;;9.32;7.97;;;17.10;99.90;;;;;;6249772;22;20016;-85
2022/09/05 05:24:09;;;;;;;;;;;;;;;;;;;;;
2022/09/05 05:28:00;;;;;;;;;;;;;;;;;;;;;
2022/09/05 05:30:39;;;;;;;8.75;7.68;;;17.10;99.90;;;;;;6213526;22;20345;-86
2022/09/05 05:33:38;;;;;;;10.38;7.30;;;17.10;99.90;;;;;;6197544;23;20019;-86
2022/09/05 05:36:24;;;;;;;10.18;7.35;;;17.10;99.90;;;;;;6220900;23;20008;-87
2022/09/05 05:39:14;;;;;;;12.10;7.32;;;17.10;99.90;;;;;;6221397;23;20040;-88
2022/09/05 05:41:48;;;;;;;11.25;7.70;;;17.10;99.90;;;;;;6219831;23;20024;-86
2022/09/05 05:44:19;;;;;;;10.90;8.40;;;17.10;99.90;;;;;;6219910;23;20441;-86
2022/09/05 05:47:49;;;;;;;10.95;7.93;;;17.10;99.90;;;;;;6221006;23;20445;-86
2022/09/05 05:58:48;;;;;;;10.93;7.55;;;17.20;99.90;;;;;;6039332;23;20019;-87
2022/09/05 06:01:53;;;;;;;11.77;8.40;;;17.20;99.90;;;;;;5981164;23;20020;-85
2022/09/05 06:12:03;;;;;;;10.65;8.52;;;17.30;99.90;;;;;;5969661;23;20028;-87
2022/09/05 06:18:38;;;;;;;13.02;8.13;;;17.40;99.90;;;;;;5959643;24;20028;-86
2022/09/05 06:21:54;;;;;;;;;;;;;;;;;;;;;
2022/09/05 06:25:21;;;;;;;11.85;8.25;;;17.50;99.90;;;;;;6081757;23;20056;-85
2022/09/05 06:28:15;;;;;;;11.68;8.05;;;17.60;99.90;;;;;;6107144;23;20010;-86
2022/09/05 06:31:35;;;;;;;;;;;;;;;;;;;;;
2022/09/05 06:35:37;;;;;;;;;;;;;;;;;;;;;
2022/09/05 06:38:42;;;;;;;;;;;;;;;;;;;;;
2022/09/05 06:42:30;;;;;;;10.68;7.80;;;17.80;99.90;;;;;;6217621;23;20024;-86
2022/09/05 06:45:38;;;;;;;10.90;8.30;;;17.80;99.90;;;;;;6184248;23;20016;-86
2022/09/05 06:48:42;;;;;;;10.30;8.52;;;17.80;99.90;;;;;;6166306;23;20024;-87
2022/09/05 06:51:45;;;;;;;12.18;8.57;;;17.90;99.90;;;;;;6076135;23;20022;-88
2022/09/05 06:54:43;;;;;;;11.27;8.10;;;17.90;99.90;;;;;;6102120;23;20018;-87
2022/09/05 06:58:01;;;;;;;10.50;8.55;;;18.00;99.90;;;;;;6100733;23;20024;-87
2022/09/05 07:00:49;;;;;;;14.55;8.48;;;18.10;99.90;;;;;;6100720;23;20073;-84
2022/09/05 07:03:36;;;;;;;11.82;8.38;;;18.10;99.90;;;;;;6125809;23;20042;-86
2022/09/05 07:06:07;;;;;;;10.35;7.72;;;18.20;99.90;;;;;;6101393;23;20025;-83
2022/09/05 07:09:33;;;;;;;;;;;;;;;;;;;;;
2022/09/05 07:14:54;;;;;;;10.88;8.38;;;18.40;99.90;;;;;;6269735;22;20559;-82
2022/09/05 07:29:28;;;;;;;12.32;8.68;;;18.90;99.90;;;;;;6228192;22;20476;-86
2022/09/05 07:32:18;;;;;;;11.50;8.60;;;19.00;99.90;;;;;;6225736;22;20539;-87
2022/09/05 07:34:47;;;;;;;11.60;7.80;;;19.10;99.90;;;;;;6250951;22;20011;-85
2022/09/05 07:46:37;;;;;;;10.18;7.47;;;19.60;99.90;;;;;;6280215;22;20357;-85
2022/09/05 07:55:57;;;;;;;12.50;8.48;;;20.10;99.90;;;;;;6256641;22;20019;-85
2022/09/05 07:58:33;;;;;;;10.25;8.48;;;20.20;99.90;;;;;;6250935;22;20060;-82
2022/09/05 08:01:50;;;;;;;11.15;8.40;;;20.30;99.90;;;;;;6226830;22;20076;-85
2022/09/05 08:05:03;;;;;;;10.52;8.70;;;20.40;99.90;;;;;;6227642;22;20016;-85
2022/09/05 09:17:46;;;;;;;7.07;4.50;;;24.00;99.90;;;;;;6280208;22;20023;-85
2022/09/05 09:29:12;;;;;;;9.95;5.00;;;24.50;99.90;;;;;;6255181;22;20429;-87
2022/09/05 09:34:49;;;;;;;6.00;4.15;;;24.90;99.90;;;;;;6279951;22;20027;-85
2022/09/05 09:38:13;;;;;;;;;;;;;;;;;;;;;
2022/09/05 09:41:17;;;;;;;;;;;;;;;;;;;;;
2022/09/05 09:44:14;;;;;;;10.07;4.32;;;25.30;99.90;;;;;;6252370;22;20011;-87
2022/09/05 09:50:49;;;;;;;6.40;3.88;;;25.50;99.90;;;;;;6163997;23;20055;-88
2022/09/05 09:57:23;;;;;;;5.78;3.90;;;25.80;99.90;;;;;;6216742;23;20516;-87
2022/09/05 10:00:24;;;;;;;7.18;3.70;;;25.80;99.90;;;;;;6168265;23;20349;-86
2022/09/05 10:03:36;;;;;;;6.72;4.05;;;25.90;99.90;;;;;;6192008;23;20343;-89
2022/09/05 10:06:08;;;;;;;6.53;4.15;;;26.10;99.90;;;;;;6168323;23;20019;-88
2022/09/05 10:09:07;;;;;;;5.70;4.03;;;26.10;99.90;;;;;;6191682;23;20032;-86
2022/09/05 10:12:17;;;;;;;4.70;4.00;;;26.20;99.90;;;;;;6166471;23;20052;-86
2022/09/05 10:15:20;;;;;;;9.07;4.03;;;26.30;99.90;;;;;;6075179;23;20025;-84
2022/09/05 10:18:25;;;;;;;6.03;3.75;;;26.60;99.90;;;;;;6074643;23;20022;-85
2022/09/05 10:21:27;;;;;;;8.18;3.75;;;26.70;99.90;;;;;;6073339;23;20539;-85
2022/09/05 10:24:21;;;;;;;6.28;3.72;;;26.80;99.90;;;;;;6096318;23;20022;-85
2022/09/05 10:27:13;;;;;;;6.50;4.10;;;27.10;99.90;;;;;;6078574;23;20435;-83
2022/09/05 10:29:47;;;;;;;5.45;3.80;;;27.20;99.40;;;;;;6075649;23;20057;-81
2022/09/05 10:32:23;;;;;;;6.43;3.20;;;27.40;99.30;;;;;;6075971;23;20079;-81
2022/09/05 10:34:57;;;;;;;5.60;2.85;;;27.50;98.60;;;;;;6078154;23;20025;-82
2022/09/05 10:37:34;;;;;;;5.43;3.08;;;27.60;98.00;;;;;;6097623;23;20010;-84
2022/09/05 10:40:10;;;;;;;7.57;3.40;;;27.80;98.20;;;;;;6097009;23;20065;-83
2022/09/05 10:42:48;;;;;;;5.80;3.00;;;27.90;97.80;;;;;;6114163;23;20022;-84
2022/09/05 10:45:35;;;;;;;4.00;2.70;;;28.00;97.00;;;;;;6215188;22;20082;-85
2022/09/05 10:48:19;;;;;;;5.88;2.67;;;28.10;96.90;;;;;;6277397;22;20012;-84
2022/09/05 10:51:23;;;;;;;4.68;2.88;;;28.30;95.40;;;;;;6251941;22;20044;-86
2022/09/05 10:54:27;;;;;;;4.80;3.00;;;28.30;95.00;;;;;;6169244;22;20007;-84
2022/09/05 11:03:14;;;;;;;6.85;2.90;;;28.60;94.50;;;;;;6275045;22;20030;-86
2022/09/05 11:05:50;;;;;;;5.93;2.75;;;28.60;94.10;;;;;;6251838;22;20015;-85
2022/09/05 11:08:54;;;;;;;3.90;2.90;;;28.50;94.20;;;;;;6279759;22;20393;-86
2022/09/05 11:11:25;;;;;;;3.70;2.70;;;28.60;93.70;;;;;;6278792;22;20007;-84
2022/09/05 11:13:59;;;;;;;4.30;2.50;;;28.80;93.90;;;;;;6252426;22;20012;-85
2022/09/05 11:16:30;;;;;;;4.75;2.67;;;28.90;93.40;;;;;;6227239;22;20031;-85
2022/09/05 11:19:13;;;;;;;5.72;3.10;;;28.90;93.20;;;;;;6278804;22;20398;-85
2022/09/05 11:21:57;;;;;;;7.07;2.70;;;29.00;92.10;;;;;;6278421;22;20056;-85
2022/09/05 11:24:50;;;;;;;3.72;2.58;;;28.80;92.40;;;;;;6225700;22;20057;-82
2022/09/05 11:27:26;;;;;;;5.40;2.90;;;28.80;92.20;;;;;;6279202;22;20020;-85
2022/09/05 11:30:19;;;;;;;5.85;2.60;;;28.80;92.10;;;;;;6251128;22;20019;-86
2022/09/05 11:33:11;;;;;;;5.18;2.50;;;28.90;92.30;;;;;;6251580;22;20044;-85
2022/09/05 11:36:01;;;;;;;4.10;2.40;;;28.90;92.10;;;;;;6279249;22;20082;-84
2022/09/05 11:38:55;;;;;;;7.90;2.50;;;29.00;91.70;;;;;;6250383;22;20024;-84
2022/09/05 11:41:46;;;;;;;5.78;2.42;;;29.20;90.90;;;;;;6250906;22;20011;-84
2022/09/05 11:44:40;;;;;;;3.97;2.55;;;29.30;91.20;;;;;;6277893;22;20091;-85
2022/09/05 11:47:45;;;;;;;3.70;2.40;;;29.40;91.00;;;;;;6223686;22;20023;-82
2022/09/05 11:50:38;;;;;;;4.90;2.40;;;29.50;89.80;;;;;;6278242;22;20015;-85
2022/09/05 11:53:22;;;;;;;6.88;2.72;;;29.50;90.40;;;;;;6278822;22;20047;-84
2022/09/05 11:55:57;;;;;;;6.13;2.30;;;29.60;90.10;;;;;;6249597;22;20019;-82
2022/09/05 11:58:29;;;;;;;;;;;29.70;86.80;;;;;;6251094;22;20020;-85
2022/09/05 12:01:16;;;;;;;5.53;2.30;;;29.70;88.60;;;;;;6251632;22;19956;-83
2022/09/05 12:04:06;;;;;;;3.58;1.98;;;29.80;86.60;;;;;;6277782;22;20446;-83
2022/09/05 12:07:14;;;;;;;4.65;1.88;;;29.80;87.40;;;;;;6278302;22;20413;-82
2022/09/05 12:09:40;;;;;;;4.88;2.00;;;29.80;86.00;;;;;;6278405;22;20332;-84
2022/09/05 12:12:25;;;;;;;4.43;1.95;;;29.80;85.30;;;;;;6250384;22;20054;-85
2022/09/05 12:15:22;;;;;;;3.55;2.10;;;29.50;82.50;;;;;;6278636;22;20033;-85
2022/09/05 12:18:12;;;;;;;5.85;2.30;;;29.40;83.20;;;;;;6225894;22;20015;-86
2022/09/05 12:21:02;;;;;;;4.43;2.30;;;29.30;84.60;;;;;;6250717;22;20019;-86
2022/09/05 12:23:52;;;;;;;4.85;2.15;;;29.30;83.30;;;;;;6277364;22;20019;-85
2022/09/05 12:26:24;;;;;;;6.72;2.20;;;29.20;83.60;;;;;;6277864;22;20016;-86
2022/09/05 12:28:57;;;;;;;5.43;1.92;;;29.20;84.60;;;;;;6251095;22;20019;-86
2022/09/05 12:31:33;;;;;;;4.10;1.80;;;29.20;83.60;;;;;;6252138;22;20074;-85
2022/09/05 12:34:00;;;;;;;5.80;2.03;;;29.20;83.00;;;;;;6280810;22;20008;-84
2022/09/05 12:36:38;;;;;;;4.00;1.95;;;29.20;82.50;;;;;;6253019;22;20022;-80
2022/09/05 12:39:25;;;;;;;2.97;1.83;;;29.20;82.30;;;;;;6252625;22;20015;-83
2022/09/05 12:42:03;;;;;;;5.53;2.25;;;29.30;82.80;;;;;;6252090;22;20007;-84
2022/09/05 12:44:28;;;;;;;4.07;2.10;;;29.40;83.40;;;;;;6252586;22;20020;-83
2022/09/05 12:47:01;;;;;;;5.55;2.25;;;29.50;82.60;;;;;;6252656;22;20050;-86
2022/09/05 12:49:33;;;;;;;4.10;2.00;;;29.60;82.00;;;;;;6279534;22;20004;-85
2022/09/05 12:52:15;;;;;;;4.38;2.00;;;29.70;82.80;;;;;;6227042;22;20083;-84
2022/09/05 12:54:58;;;;;;;4.97;1.92;;;29.90;82.60;;;;;;6228101;22;20465;-85
2022/09/05 12:57:28;;;;;;;4.32;1.92;;;30.10;84.00;;;;;;6279706;22;20386;-85
2022/09/05 12:59:58;;;;;;;3.28;2.00;;;30.30;82.00;;;;;;6252337;22;20026;-81
2022/09/05 13:02:33;;;;;;;6.53;2.47;;;30.20;79.70;;;;;;6279263;22;20034;-86
2022/09/05 13:05:11;;;;;;;5.15;2.20;;;30.10;78.80;;;;;;6279967;22;20452;-85
2022/09/05 13:07:51;;;;;;;4.07;2.13;;;30.00;80.10;;;;;;6226776;22;20011;-84
2022/09/05 13:10:36;;;;;;;4.78;2.10;;;30.10;80.40;;;;;;6252673;22;20091;-85
2022/09/05 13:13:27;;;;;;;3.30;1.70;;;30.10;79.50;;;;;;6253447;22;20023;-87
2022/09/05 13:15:55;;;;;;;4.45;2.08;;;29.90;79.70;;;;;;6279842;22;20004;-85
2022/09/05 13:18:29;;;;;;;6.70;2.10;;;29.70;79.20;;;;;;6252519;22;20453;-85
2022/09/05 13:21:05;;;;;;;7.35;2.28;;;29.50;79.80;;;;;;6252459;22;20087;-87
2022/09/05 13:23:49;;;;;;;3.88;1.73;;;29.60;80.20;;;;;;6252443;22;20016;-84
2022/09/05 13:26:19;;;;;;;5.32;2.40;;;29.70;80.10;;;;;;6253489;22;20357;-85
2022/09/05 13:28:56;;;;;;;3.80;2.00;;;29.60;79.80;;;;;;6279105;22;20495;-85
2022/09/05 13:31:40;;;;;;;3.47;1.70;;;29.50;78.60;;;;;;6252775;22;20073;-87
2022/09/05 13:34:43;;;;;;;4.28;2.08;;;29.40;79.60;;;;;;6280260;22;20020;-86
2022/09/05 13:37:19;;;;;;;3.20;1.65;;;29.50;77.30;;;;;;6279916;22;20341;-85
2022/09/05 13:40:03;;;;;;;5.35;2.20;;;29.30;78.10;;;;;;6253491;22;20012;-85
2022/09/05 13:42:33;;;;;;;4.70;1.88;;;29.20;78.30;;;;;;6280525;22;20003;-84
2022/09/05 13:45:00;;;;;;;5.22;1.88;;;29.20;78.10;;;;;;6252445;22;20042;-84
2022/09/05 13:47:39;;;;;;;3.10;1.60;;;29.30;78.70;;;;;;6252679;22;20015;-84
2022/09/05 13:50:19;;;;;;;4.60;1.95;;;29.20;78.70;;;;;;6253633;22;20012;-85
2022/09/05 13:53:28;;;;;;;4.30;1.83;;;29.20;78.30;;;;;;6279889;22;20011;-84
2022/09/05 13:56:08;;;;;;;4.43;1.95;;;29.00;78.60;;;;;;6249908;22;20022;-88
2022/09/05 13:58:44;;;;;;;4.57;2.00;;;28.80;78.30;;;;;;6227281;22;20026;-85
2022/09/05 14:01:28;;;;;;;4.15;1.90;;;28.70;78.30;;;;;;6252539;22;20011;-86
2022/09/05 14:04:04;;;;;;;5.25;2.00;;;28.60;78.80;;;;;;6252206;22;20465;-84
2022/09/05 14:07:04;;;;;;;4.07;2.15;;;28.50;78.70;;;;;;6279558;22;20315;-82
2022/09/05 14:09:59;;;;;;;3.45;1.83;;;28.40;78.70;;;;;;6252325;22;20418;-84
2022/09/05 14:12:51;;;;;;;4.85;1.90;;;28.30;79.30;;;;;;6252734;22;20012;-86
2022/09/05 14:15:27;;;;;;;3.20;2.05;;;28.10;79.70;;;;;;6279688;22;20039;-87
2022/09/05 14:18:15;;;;;;;3.00;2.13;;;28.10;78.70;;;;;;6280100;22;20030;-88
2022/09/05 14:21:15;;;;;;;5.68;1.90;;;28.10;79.50;;;;;;6252171;22;20016;-84
2022/09/05 14:23:55;;;;;;;4.40;1.90;;;28.20;79.10;;;;;;6279693;22;20008;-85
2022/09/05 14:26:41;;;;;;;5.55;1.80;;;28.50;78.80;;;;;;6252024;22;20070;-88
2022/09/05 14:29:13;;;;;;;3.83;2.10;;;28.90;78.00;;;;;;6241118;22;20012;-88
2022/09/05 14:32:09;;;;;;;4.68;1.80;;;29.20;77.40;;;;;;6252194;22;20016;-86
2022/09/05 14:34:44;;;;;;;6.72;1.80;;;29.40;76.10;;;;;;6252240;22;20021;-83
2022/09/05 14:37:21;;;;;;;3.78;1.77;;;29.50;76.20;;;;;;6251095;22;20090;-83
2022/09/05 14:40:24;;;;;;;5.32;2.30;;;29.70;76.50;;;;;;6225989;22;20353;-85
2022/09/05 14:43:31;;;;;;;3.70;2.00;;;29.80;77.90;;;;;;6251505;22;20007;-83
2022/09/05 14:46:30;;;;;;;5.95;1.67;;;30.00;76.00;;;;;;6278155;22;20449;-86
2022/09/05 14:49:17;;;;;;;6.75;1.92;;;30.20;77.60;;;;;;6225475;22;20015;-83
2022/09/05 14:51:48;;;;;;;6.85;1.75;;;30.30;76.50;;;;;;6225944;22;20051;-85
2022/09/05 14:54:36;;;;;;;2.78;1.80;;;30.30;75.30;;;;;;6277882;22;20018;-84
2022/09/05 14:57:04;;;;;;;3.40;1.60;;;30.20;74.70;;;;;;6280001;22;20018;-82
2022/09/05 14:59:31;;;;;;;5.50;1.70;;;30.20;74.00;;;;;;6251334;22;20040;-84
2022/09/05 15:02:00;;;;;;;2.03;1.50;;;30.10;73.70;;;;;;6251160;22;20016;-84
2022/09/05 15:04:46;;;;;;;7.22;1.88;;;30.10;73.60;;;;;;6251426;22;20461;-84
2022/09/05 15:07:15;;;;;;;3.90;1.70;;;30.00;74.80;;;;;;6276944;22;20007;-88
2022/09/05 15:09:41;;;;;;;3.28;1.70;;;30.00;73.90;;;;;;6250616;22;20012;-85
2022/09/05 15:12:19;;;;;;;4.93;1.92;;;30.00;74.30;;;;;;6279636;22;20102;-85
2022/09/05 15:15:06;;;;;;;4.30;1.90;;;30.00;75.60;;;;;;6252359;22;20020;-84
2022/09/05 15:17:32;;;;;;;5.05;2.20;;;30.10;76.10;;;;;;6227255;22;20015;-83
2022/09/05 15:20:04;;;;;;;3.35;1.70;;;30.00;74.80;;;;;;6251699;22;20012;-84
2022/09/05 15:22:32;;;;;;;2.78;1.60;;;29.90;73.70;;;;;;6279236;22;20073;-87
2022/09/05 15:25:03;;;;;;;2.58;1.98;;;29.80;73.30;;;;;;6279681;22;20023;-87
2022/09/05 15:27:29;;;;;;;3.95;2.13;;;29.60;73.70;;;;;;6227550;22;20338;-89
2022/09/05 15:29:56;;;;;;;3.15;1.67;;;29.40;74.10;;;;;;6252905;22;20012;-85
2022/09/05 15:32:25;;;;;;;6.43;1.80;;;29.20;74.90;;;;;;6252541;22;20016;-84
2022/09/05 15:34:54;;;;;;;2.47;1.70;;;29.00;74.40;;;;;;6252305;22;20086;-86
2022/09/05 15:37:22;;;;;;;6.38;1.80;;;28.90;75.20;;;;;;6279562;22;20499;-85
2022/09/05 15:40:10;;;;;;;5.78;1.88;;;28.80;75.70;;;;;;6252422;22;20023;-87
2022/09/05 15:42:40;;;;;;;4.43;2.10;;;28.80;75.40;;;;;;6252629;22;20022;-85
2022/09/05 15:45:10;;;;;;;5.60;2.10;;;28.60;75.20;;;;;;6279564;22;20449;-85
2022/09/05 15:47:38;;;;;;;3.08;2.20;;;28.50;75.30;;;;;;6279802;22;20438;-85
2022/09/05 15:50:10;;;;;;;2.75;2.10;;;28.40;76.20;;;;;;6253235;22;20026;-84
2022/09/05 15:52:46;;;;;;;5.00;2.15;;;28.30;77.10;;;;;;6252476;22;20023;-85
2022/09/05 15:55:21;;;;;;;7.03;2.20;;;28.30;76.80;;;;;;6252690;22;20342;-84
2022/09/05 15:57:51;;;;;;;4.68;2.38;;;28.20;79.40;;;;;;6252415;22;20046;-84
2022/09/05 16:00:39;;;;;;;3.85;2.00;;;28.10;80.00;;;;;;6252403;22;20022;-86
2022/09/05 16:03:29;;;;;;;3.63;2.05;;;28.00;80.20;;;;;;6280008;22;20012;-86
2022/09/05 16:06:01;;;;;;;5.93;2.38;;;27.90;81.60;;;;;;6255078;22;20429;-87
2022/09/05 16:08:32;;;;;;;5.38;3.60;;;27.90;82.40;;;;;;6282317;22;20035;-85
2022/09/05 16:11:26;;;;;;;5.20;3.50;;;27.80;83.70;;;;;;6254949;22;20336;-83
2022/09/05 16:14:26;;;;;;;3.22;2.00;;;27.70;84.10;;;;;;6254737;22;20004;-84
2022/09/05 16:17:04;;;;;;;3.17;2.20;;;27.60;82.70;;;;;;6232629;22;20014;-84
2022/09/05 16:19:46;;;;;;;6.32;2.72;;;27.60;83.00;;;;;;6281831;22;20015;-85
2022/09/05 16:22:17;;;;;;;5.60;2.55;;;27.50;83.60;;;;;;6253870;22;20016;-82
2022/09/05 16:24:47;;;;;;;3.63;2.28;;;27.50;83.80;;;;;;6254066;22;20012;-83
2022/09/05 16:27:17;;;;;;;5.13;2.35;;;27.40;84.90;;;;;;6254512;22;20003;-85
2022/09/05 16:29:49;;;;;;;3.13;2.10;;;27.40;85.40;;;;;;6281851;22;20018;-84
2022/09/05 16:32:22;;;;;;;4.25;2.10;;;27.30;86.70;;;;;;6281235;22;20018;-82
2022/09/05 16:34:58;;;;;;;5.82;2.58;;;27.20;85.40;;;;;;6253656;22;20430;-84
2022/09/05 16:37:33;;;;;;;4.20;2.58;;;27.20;85.40;;;;;;6281286;22;20047;-87
2022/09/05 16:40:14;;;;;;;3.58;2.05;;;27.00;86.60;;;;;;6280910;22;20429;-84
2022/09/05 16:42:49;;;;;;;3.20;2.33;;;27.00;87.00;;;;;;6280685;22;20441;-85
2022/09/05 16:45:55;;;;;;;4.90;2.40;;;26.90;87.40;;;;;;6254557;22;20020;-84
2022/09/05 16:48:29;;;;;;;3.88;2.45;;;26.80;88.00;;;;;;6220676;22;20349;-81
2022/09/05 16:51:14;;;;;;;5.15;2.20;;;26.70;88.30;;;;;;6254914;22;20012;-82
2022/09/05 16:54:04;;;;;;;5.10;2.38;;;26.70;87.70;;;;;;6254895;22;20012;-84
2022/09/05 16:56:44;;;;;;;3.75;2.10;;;26.60;87.60;;;;;;6245951;22;20133;-79
2022/09/05 16:59:22;;;;;;;3.92;2.13;;;26.60;88.10;;;;;;6254040;22;20008;-82
2022/09/05 17:02:25;;;;;;;3.88;2.38;;;26.50;88.60;;;;;;6253353;22;20082;-83
2022/09/05 17:05:16;;;;;;;3.03;2.25;;;26.40;88.90;;;;;;6253742;22;20016;-82
2022/09/05 17:07:45;;;;;;;4.65;2.08;;;26.40;89.10;;;;;;6281311;22;20008;-85
2022/09/05 17:10:15;;;;;;;3.28;2.38;;;26.30;89.50;;;;;;6254751;22;20015;-84
2022/09/05 17:12:42;;;;;;;3.97;2.35;;;26.30;89.60;;;;;;6254368;22;20464;-82
2022/09/05 17:15:24;;;;;;;3.58;2.28;;;26.20;90.10;;;;;;6281189;22;20376;-82
2022/09/05 17:18:13;;;;;;;4.85;2.38;;;26.20;90.10;;;;;;6254681;22;20012;-82
2022/09/05 17:20:42;;;;;;;6.82;2.65;;;26.10;90.50;;;;;;6281271;22;20065;-84
2022/09/05 17:23:15;;;;;;;4.50;2.97;;;26.00;90.30;;;;;;6253964;22;20012;-84
2022/09/05 17:25:47;;;;;;;3.80;2.90;;;26.00;90.30;;;;;;6229178;22;20042;-85
2022/09/05 17:28:46;;;;;;;3.97;2.63;;;25.90;90.60;;;;;;6281671;22;20015;-82
2022/09/05 17:31:32;;;;;;;7.07;2.80;;;25.80;90.90;;;;;;6254316;22;20011;-82
2022/09/05 17:34:17;;;;;;;4.50;2.63;;;25.70;90.70;;;;;;6280944;22;20007;-85
2022/09/05 17:37:18;;;;;;;9.50;3.20;;;25.60;90.70;;;;;;6254354;22;20020;-84
2022/09/05 17:40:18;;;;;;;7.38;2.67;;;25.60;90.80;;;;;;6254030;22;20083;-84
2022/09/05 17:42:57;;;;;;;4.53;2.70;;;25.50;90.80;;;;;;6253515;22;20384;-79
2022/09/05 17:45:32;;;;;;;6.90;2.97;;;25.50;91.00;;;;;;6253388;22;20055;-83
2022/09/05 17:47:58;;;;;;;4.30;2.58;;;25.30;91.20;;;;;;6253322;22;20014;-83
2022/09/05 17:50:24;;;;;;;5.10;2.70;;;25.20;91.50;;;;;;6252538;22;20012;-80
2022/09/05 17:52:57;;;;;;;6.18;2.70;;;25.20;91.80;;;;;;6252316;22;20027;-84
2022/09/05 17:55:43;;;;;;;4.68;2.92;;;25.10;92.00;;;;;;6253066;22;20060;-83
2022/09/05 17:58:31;;;;;;;9.30;3.28;;;25.00;92.20;;;;;;6241239;22;20047;-79
2022/09/05 18:00:57;;;;;;;7.28;2.50;;;24.90;92.50;;;;;;6251795;22;20016;-83
2022/09/05 18:03:40;;;;;;;5.47;2.88;;;24.90;92.60;;;;;;6252052;22;20026;-79
2022/09/05 18:06:14;;;;;;;5.88;3.08;;;24.80;92.80;;;;;;6251211;22;20081;-85
2022/09/05 18:08:48;;;;;;;7.47;3.20;;;24.70;93.00;;;;;;6251499;22;20391;-81
2022/09/05 18:11:20;;;;;;;5.22;3.10;;;24.60;93.20;;;;;;6226197;22;20337;-84
2022/09/05 18:14:00;;;;;;;4.75;2.92;;;24.60;93.40;;;;;;6251565;22;20465;-83
2022/09/05 18:16:46;;;;;;;8.55;3.22;;;24.50;93.80;;;;;;6278524;22;20015;-82
2022/09/05 18:19:12;;;;;;;8.77;3.10;;;24.40;94.00;;;;;;6251443;22;20342;-85
2022/09/05 18:22:10;;;;;;;8.55;3.40;;;24.30;94.10;;;;;;6278029;22;20083;-82
2022/09/05 18:24:56;;;;;;;4.95;2.92;;;24.30;94.10;;;;;;6277957;22;20019;-83
2022/09/05 18:27:53;;;;;;;5.47;3.00;;;24.10;94.90;;;;;;6225705;22;20012;-81
2022/09/05 18:30:18;;;;;;;4.93;3.00;;;24.10;95.60;;;;;;6196925;22;20024;-84
2022/09/05 18:32:50;;;;;;;6.43;2.92;;;24.00;95.80;;;;;;6250967;22;20433;-83
2022/09/05 18:35:30;;;;;;;6.72;2.92;;;23.90;96.00;;;;;;6250953;22;20026;-81
2022/09/05 18:38:01;;;;;;;5.38;2.88;;;23.90;95.80;;;;;;6277997;22;20012;-85
2022/09/05 18:40:52;;;;;;;4.95;3.10;;;23.80;96.10;;;;;;6250919;22;20027;-84
2022/09/05 18:43:23;;;;;;;6.85;3.40;;;23.70;96.10;;;;;;6225592;22;20014;-84
2022/09/05 18:45:52;;;;;;;8.85;3.30;;;23.60;96.30;;;;;;6225528;22;20453;-83
2022/09/05 18:48:26;;;;;;;9.63;3.47;;;23.60;96.30;;;;;;6250978;22;20026;-82
2022/09/05 18:50:53;;;;;;;6.90;3.35;;;23.50;96.40;;;;;;6250539;22;20073;-84
2022/09/05 18:53:25;;;;;;;3.78;2.97;;;23.50;96.50;;;;;;6250568;22;20041;-84
2022/09/05 18:56:18;;;;;;;9.25;3.50;;;23.40;96.70;;;;;;6249383;22;20392;-83
2022/09/05 18:58:55;;;;;;;7.03;3.75;;;23.40;96.70;;;;;;6248891;22;20015;-81
2022/09/05 19:01:23;;;;;;;7.80;4.05;;;23.30;96.90;;;;;;6249691;22;20503;-84
2022/09/05 19:03:51;;;;;;;4.88;3.63;;;23.30;96.90;;;;;;6249767;22;20016;-81
2022/09/05 19:06:23;;;;;;;5.85;3.78;;;23.30;96.90;;;;;;6224373;22;20008;-81
2022/09/05 19:08:59;;;;;;;8.63;3.50;;;23.20;96.70;;;;;;6250229;22;20342;-84
2022/09/05 19:11:52;;;;;;;6.18;3.38;;;23.20;97.00;;;;;;6250747;22;20027;-82
2022/09/05 19:14:35;;;;;;;6.00;3.38;;;23.10;96.90;;;;;;6267504;22;20015;-85
2022/09/05 19:17:09;;;;;;;5.88;3.13;;;23.10;97.10;;;;;;6251632;22;20020;-84
2022/09/05 19:20:12;;;;;;;5.35;3.40;;;23.10;97.20;;;;;;6251851;22;20095;-82
2022/09/05 19:22:47;;;;;;;11.23;3.67;;;23.00;97.40;;;;;;6251209;22;20043;-83
2022/09/05 19:25:21;;;;;;;9.35;4.13;;;23.00;97.40;;;;;;6279752;22;20043;-85
2022/09/05 19:27:51;;;;;;;6.65;3.70;;;23.00;97.60;;;;;;6251877;22;20023;-79
2022/09/05 19:30:33;;;;;;;7.25;3.90;;;22.90;97.80;;;;;;6277475;22;20039;-89
2022/09/05 19:33:02;;;;;;;8.15;3.70;;;22.90;98.10;;;;;;6251888;22;20011;-83
2022/09/05 19:35:34;;;;;;;4.30;3.53;;;22.90;98.10;;;;;;6278518;22;20434;-85
2022/09/05 19:38:02;;;;;;;5.65;3.75;;;22.80;98.30;;;;;;6252995;22;20015;-82
2022/09/05 19:40:38;;;;;;;6.25;3.67;;;22.80;98.50;;;;;;6281744;22;20153;-83
2022/09/05 19:43:05;;;;;;;6.82;3.63;;;22.80;98.40;;;;;;6254070;22;20011;-84
2022/09/05 19:45:31;;;;;;;9.05;3.50;;;22.70;98.40;;;;;;6281473;22;20090;-84
2022/09/05 19:48:16;;;;;;;7.93;3.22;;;22.70;98.50;;;;;;6254426;22;20004;-84
2022/09/05 19:50:43;;;;;;;3.90;2.97;;;22.70;98.60;;;;;;6281409;22;20306;-85
2022/09/05 19:53:16;;;;;;;8.05;3.10;;;22.60;98.80;;;;;;6281788;22;20019;-87
2022/09/05 19:55:42;;;;;;;9.55;3.90;;;22.60;98.90;;;;;;6281653;22;20007;-85
2022/09/05 19:58:20;;;;;;;6.93;3.20;;;22.50;99.10;;;;;;6281030;22;20012;-87
2022/09/05 20:00:47;;;;;;;6.15;3.67;;;22.50;99.20;;;;;;6280902;22;20004;-84
2022/09/05 20:03:19;;;;;;;7.03;2.80;;;22.50;99.50;;;;;;6280898;22;20008;-86
2022/09/05 20:05:49;;;;;;;7.40;3.50;;;22.40;99.80;;;;;;6228028;22;20090;-83
2022/09/05 20:08:27;;;;;;;10.07;3.45;;;22.40;99.90;;;;;;6252767;22;20015;-84
2022/09/05 20:11:03;;;;;;;7.50;3.50;;;22.40;99.90;;;;;;6252641;22;20016;-84
2022/09/05 20:13:29;;;;;;;5.63;3.38;;;22.40;99.90;;;;;;6253058;22;20016;-84
2022/09/05 20:16:01;;;;;;;4.97;3.63;;;22.30;99.90;;;;;;6253250;22;20023;-86
2022/09/05 20:18:40;;;;;;;5.53;3.50;;;22.30;99.90;;;;;;6280601;22;20095;-83
2022/09/05 20:21:13;;;;;;;7.45;3.80;;;22.30;99.90;;;;;;6280667;22;20061;-84
2022/09/05 20:23:48;;;;;;;6.50;3.20;;;22.20;99.90;;;;;;6253206;22;20057;-84
2022/09/05 20:26:17;;;;;;;6.03;3.10;;;22.20;99.90;;;;;;6280871;22;20008;-87
2022/09/05 20:28:44;;;;;;;5.25;3.03;;;22.20;99.90;;;;;;6280894;22;20007;-86
2022/09/05 20:31:23;;;;;;;8.82;3.00;;;22.20;99.90;;;;;;6280544;22;20482;-87
2022/09/05 20:33:51;;;;;;;6.07;3.08;;;22.20;99.90;;;;;;6280743;22;20008;-84
2022/09/05 20:36:38;;;;;;;7.35;2.85;;;22.20;99.90;;;;;;6280488;22;20091;-84
2022/09/05 20:39:17;;;;;;;10.40;3.67;;;22.20;99.90;;;;;;6253115;22;20034;-85
2022/09/05 20:41:43;;;;;;;5.65;2.80;;;22.10;99.90;;;;;;6280284;22;20015;-85
2022/09/05 20:44:16;;;;;;;9.15;2.70;;;22.20;99.90;;;;;;6280270;22;20007;-82
2022/09/05 20:46:41;;;;;;;6.22;2.72;;;22.20;99.90;;;;;;6253281;22;20008;-84
2022/09/05 20:49:47;;;;;;;5.10;2.78;;;22.30;99.90;;;;;;6279684;22;20135;-81
2022/09/05 20:52:36;;;;;;;5.75;3.10;;;22.30;99.90;;;;;;6229511;22;20046;-84
2022/09/05 20:55:14;;;;;;;5.05;2.97;;;22.30;99.90;;;;;;6253285;22;20016;-82
2022/09/05 20:57:42;;;;;;;6.47;2.60;;;22.30;99.90;;;;;;6253034;22;20015;-82
2022/09/05 21:00:20;;;;;;;6.20;3.05;;;22.40;99.90;;;;;;6253450;22;20345;-82
2022/09/05 21:02:57;;;;;;;7.25;2.83;;;22.40;99.90;;;;;;6252593;22;20406;-82
2022/09/05 21:05:31;;;;;;;5.25;2.80;;;22.30;99.90;;;;;;6253506;22;20429;-86
2022/09/05 21:08:34;;;;;;;6.03;2.67;;;22.30;99.90;;;;;;6280417;22;20010;-86
2022/09/05 21:11:06;;;;;;;5.18;3.13;;;22.40;99.90;;;;;;6279522;22;20008;-80
2022/09/05 21:13:38;;;;;;;7.07;2.90;;;22.40;99.90;;;;;;6279423;22;20019;-81
2022/09/05 21:16:20;;;;;;;5.85;2.85;;;22.30;99.90;;;;;;6279681;22;20338;-81
2022/09/05 21:18:47;;;;;;;6.35;2.90;;;22.30;99.90;;;;;;6280139;22;20064;-87
2022/09/05 21:21:30;;;;;;;7.00;2.97;;;22.40;99.90;;;;;;6279125;22;20322;-79
2022/09/05 21:24:02;;;;;;;7.43;3.28;;;22.40;99.90;;;;;;6279898;22;20015;-82
2022/09/05 21:26:28;;;;;;;8.45;3.10;;;22.30;99.90;;;;;;6279838;22;20090;-80
2022/09/05 21:29:04;;;;;;;4.38;3.10;;;22.30;99.90;;;;;;6278881;22;20043;-83
2022/09/05 21:31:30;;;;;;;7.28;3.10;;;22.30;99.90;;;;;;6279031;22;20008;-80
2022/09/05 21:33:59;;;;;;;5.45;3.42;;;22.30;99.90;;;;;;6279440;22;20234;-84
2022/09/05 21:36:25;;;;;;;7.90;3.00;;;22.30;99.90;;;;;;6278979;22;20441;-86
2022/09/05 21:38:51;;;;;;;6.45;3.10;;;22.30;99.90;;;;;;6279288;22;20064;-85
2022/09/05 21:41:17;;;;;;;6.75;3.28;;;22.30;99.90;;;;;;6279671;22;20008;-84
2022/09/05 21:43:42;;;;;;;9.60;3.85;;;22.20;99.90;;;;;;6278887;22;20043;-85
2022/09/05 21:46:08;;;;;;;8.40;3.97;;;22.30;99.90;;;;;;6279829;22;20098;-87
2022/09/05 21:48:35;;;;;;;6.55;3.05;;;22.30;99.90;;;;;;6252904;22;20026;-84
2022/09/05 21:51:11;;;;;;;7.53;3.30;;;22.20;99.90;;;;;;6252853;22;20011;-85
2022/09/05 21:53:45;;;;;;;6.65;3.33;;;22.20;99.90;;;;;;6226961;22;20015;-83