Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:36;;;;;;;11.48;2.80;;;11.90;99.90;;;;;;5072827;28;20498;-64
2022/11/03 00:04:06;;;;;;;14.15;3.17;;;11.90;99.90;;;;;;5072851;28;20179;-63
2022/11/03 00:06:32;;;;;;;9.43;2.15;;;11.80;99.90;;;;;;5074169;28;20041;-64
2022/11/03 00:09:01;;;;;;;8.50;2.00;;;11.80;99.90;;;;;;5074946;28;20041;-65
2022/11/03 00:11:26;;;;;;;9.32;2.25;;;11.80;99.90;;;;;;5073649;28;20040;-64
2022/11/03 00:13:53;;;;;;;13.05;2.78;;;11.70;99.90;;;;;;5073549;28;20127;-64
2022/11/03 00:16:19;;;;;;;8.65;2.50;;;11.70;99.90;;;;;;5057059;28;20036;-64
2022/11/03 00:18:44;;;;;;;8.68;2.20;;;11.70;99.90;;;;;;5073513;28;20037;-64
2022/11/03 00:21:12;;;;;;;9.10;2.00;;;11.70;99.90;;;;;;5072653;28;20063;-63
2022/11/03 00:23:40;;;;;;;12.57;2.80;;;11.70;99.90;;;;;;5073516;28;20047;-64
2022/11/03 00:26:13;;;;;;;12.45;2.38;;;11.60;99.90;;;;;;5073679;28;20040;-63
2022/11/03 00:28:40;;;;;;;7.35;2.13;;;11.60;99.90;;;;;;5073416;28;20079;-64
2022/11/03 00:31:11;;;;;;;11.05;2.88;;;11.60;99.90;;;;;;5073550;28;20055;-64
2022/11/03 00:33:39;;;;;;;10.10;2.30;;;11.60;99.90;;;;;;5073281;28;20045;-63
2022/11/03 00:36:06;;;;;;;12.98;2.58;;;11.50;99.90;;;;;;5074392;28;20044;-64
2022/11/03 00:38:32;;;;;;;7.88;2.75;;;11.50;99.90;;;;;;5073311;28;20041;-63
2022/11/03 00:41:00;;;;;;;13.93;3.70;;;11.50;99.90;;;;;;5073003;28;20036;-63
2022/11/03 00:43:27;;;;;;;16.27;2.83;;;11.50;99.90;;;;;;5074259;28;20032;-63
2022/11/03 00:45:54;;;;;;;14.20;2.38;;;11.40;99.90;;;;;;5073106;28;20120;-63
2022/11/03 00:48:30;;;;;;;9.27;2.08;;;11.40;99.90;;;;;;5074094;28;20036;-63
2022/11/03 00:51:08;;;;;;;12.50;2.45;;;11.40;99.90;;;;;;5070851;28;20379;-64
2022/11/03 00:53:36;;;;;;;11.20;2.72;;;11.40;99.90;;;;;;5072717;28;20482;-64
2022/11/03 00:56:05;;;;;;;14.80;2.90;;;11.40;99.90;;;;;;5073516;28;20121;-64
2022/11/03 00:58:32;;;;;;;13.02;2.33;;;11.40;99.90;;;;;;5072530;28;20498;-64
2022/11/03 01:01:06;;;;;;;7.50;1.92;;;11.40;99.90;;;;;;5073786;28;20115;-64
2022/11/03 01:03:34;;;;;;;13.32;2.00;;;11.30;99.90;;;;;;5072623;28;20040;-64
2022/11/03 01:08:45;;;;;;;10.98;1.92;;;11.30;99.90;;;;;;5072291;28;20505;-64
2022/11/03 01:14:02;;;;;;;18.05;3.80;;;11.30;99.90;;;;;;5072475;28;20045;-64
2022/11/03 01:16:29;;;;;;;9.80;2.53;;;11.20;99.90;;;;;;5073546;28;20068;-64
2022/11/03 01:18:55;;;;;;;9.88;3.00;;;11.20;99.90;;;;;;5072283;28;20079;-64
2022/11/03 01:21:21;;;;;;;8.27;1.98;;;11.20;99.90;;;;;;5053362;28;20049;-62
2022/11/03 01:23:47;;;;;;;10.27;2.30;;;11.20;99.90;;;;;;5072271;28;20089;-64
2022/11/03 01:26:13;;;;;;;7.55;2.17;;;11.20;99.90;;;;;;5073452;28;20111;-63
2022/11/03 01:28:41;;;;;;;8.70;2.35;;;11.10;99.90;;;;;;5073191;28;20043;-64
2022/11/03 01:31:13;;;;;;;11.60;3.45;;;11.10;99.90;;;;;;5055251;28;20485;-63
2022/11/03 01:33:40;;;;;;;10.57;1.92;;;11.10;99.90;;;;;;5072033;28;20401;-63
2022/11/03 01:36:07;;;;;;;10.45;2.42;;;11.10;99.90;;;;;;5072167;28;20045;-63
2022/11/03 01:38:35;;;;;;;10.10;2.05;;;11.00;99.90;;;;;;5073205;28;20036;-63
2022/11/03 01:41:02;;;;;;;12.82;1.98;;;11.00;99.90;;;;;;5072981;28;20040;-63
2022/11/03 01:43:30;;;;;;;9.43;2.00;;;11.00;99.90;;;;;;5071618;28;20052;-64
2022/11/03 01:46:19;;;;;;;8.60;2.25;;;11.00;99.90;;;;;;5071887;28;20040;-63
2022/11/03 01:48:57;;;;;;;11.82;2.17;;;10.90;99.90;;;;;;5062686;28;20041;-63
2022/11/03 01:51:26;;;;;;;9.30;3.05;;;10.90;99.90;;;;;;5070520;28;20102;-64
2022/11/03 01:53:55;;;;;;;17.45;3.85;;;10.80;99.90;;;;;;5071739;28;20058;-64
2022/11/03 01:56:22;;;;;;;11.57;2.50;;;10.70;99.90;;;;;;5063591;28;20094;-63
2022/11/03 01:58:50;;;;;;;13.73;2.85;;;10.70;99.90;;;;;;5072821;28;20052;-64
2022/11/03 02:01:16;;;;;;;10.13;2.78;;;10.60;99.90;;;;;;5072493;28;20044;-63
2022/11/03 02:03:51;;;;;;;13.35;2.40;;;10.60;99.90;;;;;;5071297;28;20055;-63
2022/11/03 02:06:20;;;;;;;10.30;2.42;;;10.50;99.90;;;;;;5071350;28;20105;-64
2022/11/03 02:08:51;;;;;;;13.38;2.45;;;10.50;99.90;;;;;;5072437;28;20481;-64
2022/11/03 02:14:01;;;;;;;9.02;2.40;;;10.40;99.90;;;;;;5071267;28;20381;-63
2022/11/03 02:16:30;;;;;;;8.68;2.63;;;10.40;99.90;;;;;;5070953;28;20050;-63
2022/11/03 02:18:59;;;;;;;11.40;2.88;;;10.40;99.90;;;;;;5071016;28;20118;-63
2022/11/03 02:21:37;;;;;;;13.10;3.00;;;10.50;99.90;;;;;;5063693;28;20044;-63
2022/11/03 02:24:22;;;;;;;10.73;2.83;;;10.40;99.90;;;;;;5071400;28;20355;-64
2022/11/03 02:26:52;;;;;;;11.15;2.55;;;10.50;99.90;;;;;;5065153;28;20554;-65
2022/11/03 02:29:18;;;;;;;;;;;10.50;99.90;;;;;;5068418;28;20505;-63
2022/11/03 02:31:54;;;;;;;10.57;2.63;;;10.50;99.90;;;;;;5070895;28;19963;-64
2022/11/03 02:34:59;;;;;;;9.27;2.25;;;10.50;99.90;;;;;;5048109;28;20052;-63
2022/11/03 02:37:35;;;;;;;13.77;2.22;;;10.60;99.90;;;;;;5060712;28;20049;-64
2022/11/03 02:40:30;;;;;;;14.55;2.83;;;10.50;99.90;;;;;;5072158;28;20166;-64
2022/11/03 02:42:59;;;;;;;10.73;2.63;;;10.60;99.90;;;;;;5065211;28;20178;-63
2022/11/03 02:45:29;;;;;;;12.02;2.17;;;10.60;99.90;;;;;;5070891;28;20045;-63
2022/11/03 02:47:57;;;;;;;;;;;10.70;99.90;;;;;;5071517;28;20045;-64
2022/11/03 02:50:31;;;;;;;12.57;2.97;;;10.70;99.90;;;;;;5063218;28;19995;-63
2022/11/03 02:52:57;;;;;;;9.63;2.30;;;10.70;99.90;;;;;;5070807;28;20070;-64
2022/11/03 02:56:00;;;;;;;9.98;2.95;;;10.60;99.90;;;;;;5072014;28;20042;-65
2022/11/03 02:58:34;;;;;;;9.25;2.20;;;10.60;99.90;;;;;;5071072;28;20036;-65
2022/11/03 03:01:17;;;;;;;10.60;2.38;;;10.60;99.90;;;;;;5071807;28;20102;-65
2022/11/03 03:04:00;;;;;;;8.75;2.65;;;10.60;99.90;;;;;;5066924;28;20072;-65
2022/11/03 03:06:35;;;;;;;11.00;2.40;;;10.60;99.90;;;;;;5071863;28;20513;-65
2022/11/03 03:09:09;;;;;;;12.85;2.47;;;10.70;99.90;;;;;;5071848;28;20040;-64
2022/11/03 03:11:42;;;;;;;8.80;3.08;;;10.70;99.90;;;;;;5071824;28;20040;-64
2022/11/03 03:14:24;;;;;;;11.98;2.30;;;10.70;99.90;;;;;;5070687;28;20051;-65
2022/11/03 03:17:03;;;;;;;9.38;2.35;;;10.80;99.90;;;;;;5071729;28;20044;-64
2022/11/03 03:19:55;;;;;;;15.30;3.63;;;10.80;99.90;;;;;;5071733;28;20048;-65
2022/11/03 03:22:50;;;;;;;12.85;3.03;;;10.70;99.90;;;;;;5064552;28;20080;-64
2022/11/03 03:25:33;;;;;;;13.82;2.65;;;10.70;99.90;;;;;;5057059;28;20101;-65
2022/11/03 03:28:25;;;;;;;9.30;2.47;;;10.80;99.90;;;;;;5066530;28;20044;-65
2022/11/03 03:30:55;;;;;;;10.98;2.65;;;10.70;99.90;;;;;;5072287;28;20063;-65
2022/11/03 03:33:23;;;;;;;14.23;2.92;;;10.70;99.90;;;;;;5074394;28;20044;-64
2022/11/03 03:35:51;;;;;;;12.30;2.58;;;10.80;99.90;;;;;;5075339;28;20544;-65
2022/11/03 03:38:33;;;;;;;10.27;2.20;;;10.70;99.90;;;;;;5075432;28;20040;-65
2022/11/03 03:41:01;;;;;;;12.35;2.90;;;10.70;99.90;;;;;;5071124;28;20526;-65
2022/11/03 03:43:29;;;;;;;4.47;1.80;;;10.70;99.90;;;;;;5074099;28;20041;-64
2022/11/03 03:45:59;;;;;;;12.15;2.75;;;10.70;99.90;;;;;;5073827;28;20654;-65
2022/11/03 03:48:25;;;;;;;15.00;2.72;;;10.70;99.90;;;;;;5073991;28;20123;-64
2022/11/03 03:50:52;;;;;;;7.88;2.25;;;10.70;99.90;;;;;;5072698;28;20222;-65
2022/11/03 03:53:19;;;;;;;10.82;2.83;;;10.60;99.90;;;;;;5073563;28;20057;-65
2022/11/03 03:55:51;;;;;;;5.47;2.05;;;10.70;99.90;;;;;;5075011;28;20040;-63
2022/11/03 03:58:17;;;;;;;15.50;2.58;;;10.70;99.90;;;;;;5074945;28;20489;-65
2022/11/03 04:00:44;;;;;;;10.95;2.75;;;10.70;99.90;;;;;;5072342;28;20535;-64
2022/11/03 04:03:16;;;;;;;8.35;2.28;;;10.70;99.90;;;;;;5074940;28;20048;-65
2022/11/03 04:05:43;;;;;;;10.48;2.67;;;10.70;99.90;;;;;;5073675;28;20049;-65
2022/11/03 04:08:10;;;;;;;14.82;2.75;;;10.70;99.90;;;;;;5073721;28;20039;-64
2022/11/03 04:10:36;;;;;;;14.15;2.60;;;10.70;99.90;;;;;;5073625;28;20041;-64
2022/11/03 04:23:59;;;;;;;9.88;2.45;;;10.70;99.90;;;;;;5074620;28;20094;-65
2022/11/03 04:26:27;;;;;;;18.88;3.00;;;10.70;99.90;;;;;;5073373;28;20043;-64
2022/11/03 04:28:54;;;;;;;19.77;3.03;;;10.70;99.90;;;;;;5074193;28;20520;-65
2022/11/03 04:31:20;;;;;;;15.88;3.53;;;10.70;99.90;;;;;;5073491;28;20042;-65
2022/11/03 04:33:47;;;;;;;11.57;3.25;;;10.70;99.90;;;;;;5073314;28;20115;-64
2022/11/03 04:36:22;;;;;;;10.48;2.80;;;10.70;99.90;;;;;;5073116;28;20056;-64
2022/11/03 04:38:50;;;;;;;6.28;2.72;;;10.70;99.90;;;;;;5067904;28;20032;-65
2022/11/03 04:41:17;;;;;;;13.65;2.80;;;10.70;99.90;;;;;;5073053;28;20036;-65
2022/11/03 04:43:45;;;;;;;12.63;2.20;;;10.70;99.90;;;;;;5074046;28;20089;-65
2022/11/03 04:46:26;;;;;;;8.18;2.80;;;10.70;99.90;;;;;;5066981;28;20032;-65
2022/11/03 04:48:54;;;;;;;13.20;3.17;;;10.80;99.90;;;;;;5072820;28;20048;-65
2022/11/03 04:51:24;;;;;;;15.30;3.13;;;10.80;99.90;;;;;;5053561;28;20041;-64
2022/11/03 04:53:54;;;;;;;;;;;10.80;99.90;;;;;;5073016;28;20462;-65
2022/11/03 04:56:23;;;;;;;13.13;3.65;;;10.80;99.90;;;;;;5072747;28;19962;-65
2022/11/03 04:58:49;;;;;;;11.70;2.63;;;10.80;99.90;;;;;;5073615;28;20089;-65
2022/11/03 05:01:21;;;;;;;12.93;2.55;;;10.80;99.90;;;;;;5055809;28;20041;-64
2022/11/03 05:03:50;;;;;;;9.15;2.03;;;10.80;99.90;;;;;;5073748;28;20039;-64
2022/11/03 05:06:18;;;;;;;12.43;2.80;;;10.80;99.90;;;;;;5072366;28;20047;-65
2022/11/03 05:08:48;;;;;;;9.85;2.50;;;10.80;99.90;;;;;;5072635;28;20124;-64
2022/11/03 05:11:35;;;;;;;20.48;3.38;;;10.70;99.90;;;;;;5073781;28;20048;-65
2022/11/03 05:14:17;;;;;;;9.85;3.13;;;10.70;99.90;;;;;;5073656;28;20515;-63
2022/11/03 05:16:44;;;;;;;10.07;2.10;;;10.70;99.90;;;;;;5072131;28;20414;-63
2022/11/03 05:19:18;;;;;;;9.52;2.47;;;10.60;99.90;;;;;;5072477;28;20047;-64
2022/11/03 05:21:47;;;;;;;13.02;2.83;;;10.60;99.90;;;;;;5071283;28;20097;-64
2022/11/03 05:24:20;;;;;;;9.05;2.78;;;10.60;99.90;;;;;;5073563;28;20441;-64
2022/11/03 05:26:46;;;;;;;7.35;2.47;;;10.60;99.90;;;;;;5068857;28;20161;-64
2022/11/03 05:29:18;;;;;;;13.82;3.33;;;10.60;99.90;;;;;;5073162;28;20044;-64
2022/11/03 05:31:47;;;;;;;12.63;2.95;;;10.60;99.90;;;;;;5073126;28;20076;-64
2022/11/03 05:34:54;;;;;;;10.95;2.38;;;10.60;99.90;;;;;;5073102;28;20136;-62
2022/11/03 05:37:25;;;;;;;6.65;2.30;;;10.60;99.90;;;;;;5028681;28;20469;-65
2022/11/03 05:39:52;;;;;;;10.88;3.00;;;10.60;99.90;;;;;;5073360;28;20081;-62
2022/11/03 05:42:21;;;;;;;10.60;2.17;;;10.60;99.90;;;;;;5071573;28;20040;-63
2022/11/03 05:44:49;;;;;;;8.88;2.80;;;10.60;99.90;;;;;;5072957;28;20036;-66
2022/11/03 05:47:21;;;;;;;10.38;2.95;;;10.60;99.90;;;;;;5071616;28;20036;-64
2022/11/03 05:49:48;;;;;;;12.45;2.90;;;10.60;99.90;;;;;;5072933;28;20051;-65
2022/11/03 05:52:23;;;;;;;9.82;2.78;;;10.60;99.90;;;;;;5069767;28;20070;-65
2022/11/03 05:54:50;;;;;;;9.50;2.13;;;10.60;99.90;;;;;;5072640;28;20036;-65
2022/11/03 05:57:17;;;;;;;9.25;2.20;;;10.60;99.90;;;;;;5072794;28;20044;-66
2022/11/03 05:59:45;;;;;;;11.32;2.35;;;10.60;99.90;;;;;;5071535;28;20531;-65
2022/11/03 06:02:40;;;;;;;8.70;2.30;;;10.60;99.90;;;;;;5071431;28;20051;-65
2022/11/03 06:05:25;;;;;;;10.98;2.20;;;10.60;99.90;;;;;;5066535;28;20044;-65
2022/11/03 06:07:59;;;;;;;11.13;2.40;;;10.60;99.90;;;;;;5071290;28;20068;-65
2022/11/03 06:10:35;;;;;;;13.50;2.45;;;10.60;99.90;;;;;;5072680;28;20045;-65
2022/11/03 06:13:10;;;;;;;9.88;2.25;;;10.60;99.90;;;;;;5070827;28;20044;-66
2022/11/03 06:15:36;;;;;;;10.23;2.08;;;10.60;99.90;;;;;;5063520;28;20068;-64
2022/11/03 06:18:19;;;;;;;10.30;2.60;;;10.60;99.90;;;;;;5069267;28;20048;-65
2022/11/03 06:20:52;;;;;;;15.52;3.25;;;10.60;99.90;;;;;;5052447;28;20120;-64
2022/11/03 06:23:20;;;;;;;7.50;1.85;;;10.50;99.90;;;;;;5070959;28;20383;-65
2022/11/03 06:25:49;;;;;;;11.75;2.83;;;10.50;99.90;;;;;;5072212;28;20552;-65
2022/11/03 06:28:30;;;;;;;9.02;2.55;;;10.60;99.90;;;;;;5071060;28;20051;-65
2022/11/03 06:30:56;;;;;;;10.77;1.90;;;10.60;99.90;;;;;;5072208;28;20541;-65
2022/11/03 06:33:28;;;;;;;9.55;2.50;;;10.60;99.90;;;;;;5071195;28;20104;-65
2022/11/03 06:36:00;;;;;;;11.38;3.63;;;10.60;99.90;;;;;;5072120;28;20048;-65
2022/11/03 06:38:29;;;;;;;11.63;3.20;;;10.60;99.90;;;;;;5054567;28;20098;-65
2022/11/03 06:40:55;;;;;;;11.68;2.60;;;10.60;99.90;;;;;;5072167;28;20115;-65
2022/11/03 06:43:41;;;;;;;9.30;2.38;;;10.60;99.90;;;;;;5072007;28;20098;-65
2022/11/03 06:46:24;;;;;;;6.57;2.08;;;10.70;99.90;;;;;;5068082;28;20097;-65
2022/11/03 06:48:56;;;;;;;13.35;2.97;;;10.70;99.90;;;;;;5070792;28;20482;-63
2022/11/03 06:51:27;;;;;;;11.85;3.47;;;10.70;99.90;;;;;;5052170;28;20044;-65
2022/11/03 06:53:57;;;;;;;12.48;2.83;;;10.80;99.90;;;;;;5070377;28;20146;-65
2022/11/03 06:56:34;;;;;;;9.93;3.45;;;10.80;99.90;;;;;;5070759;28;20398;-65
2022/11/03 06:59:02;;;;;;;7.75;2.13;;;10.80;99.90;;;;;;5054113;28;20032;-64
2022/11/03 07:01:34;;;;;;;6.63;2.30;;;10.90;99.90;;;;;;5072135;28;20036;-65
2022/11/03 07:04:21;;;;;;;10.43;2.40;;;10.90;99.90;;;;;;5072787;28;20093;-65
2022/11/03 07:06:50;;;;;;;;;;;10.90;99.90;;;;;;5069772;28;20605;-65
2022/11/03 07:09:26;;;;;;;9.90;3.05;;;10.90;99.90;;;;;;5075961;28;19916;-65
2022/11/03 07:11:57;;;;;;;13.52;2.85;;;11.00;99.90;;;;;;5074850;28;20367;-64
2022/11/03 07:14:28;;;;;;;10.77;2.90;;;11.00;99.90;;;;;;5075896;28;20044;-64
2022/11/03 07:17:03;;;;;;;8.15;2.70;;;11.10;99.90;;;;;;5075933;28;20036;-65
2022/11/03 07:19:33;;;;;;;11.20;2.28;;;11.00;99.90;;;;;;5075771;28;20150;-64
2022/11/03 07:22:15;;;;;;;7.07;2.22;;;11.00;99.90;;;;;;5072193;28;20079;-64
2022/11/03 07:24:44;;;;;;;6.78;2.92;;;11.00;99.90;;;;;;5075956;28;20093;-64
2022/11/03 07:27:24;;;;;;;10.32;2.80;;;11.10;99.90;;;;;;5075701;28;20394;-64
2022/11/03 07:29:52;;;;;;;9.80;2.30;;;11.10;99.90;;;;;;5040332;28;20040;-64
2022/11/03 07:32:23;;;;;;;12.95;2.42;;;11.10;99.90;;;;;;5075060;28;20044;-65
2022/11/03 07:34:57;;;;;;;12.38;2.55;;;11.10;99.90;;;;;;5074295;28;20036;-64
2022/11/03 07:37:25;;;;;;;12.45;2.47;;;11.20;99.90;;;;;;5069679;28;20044;-64
2022/11/03 07:39:52;;;;;;;7.70;2.00;;;11.20;99.90;;;;;;5074298;28;20485;-65
2022/11/03 07:42:21;;;;;;;11.10;3.15;;;11.30;99.90;;;;;;5073802;28;20045;-65
2022/11/03 07:44:48;;;;;;;10.50;2.50;;;11.30;99.90;;;;;;5074073;28;20052;-63
2022/11/03 07:47:24;;;;;;;8.23;2.38;;;11.30;99.90;;;;;;5074179;28;20040;-64
2022/11/03 07:49:50;;;;;;;9.18;2.40;;;11.40;99.90;;;;;;5074130;28;20036;-65
2022/11/03 07:52:21;;;;;;;7.57;2.50;;;11.40;99.90;;;;;;5072494;28;20057;-64
2022/11/03 07:54:49;;;;;;;14.02;3.35;;;11.40;99.90;;;;;;5074030;28;20044;-64
2022/11/03 07:57:21;;;;;;;10.23;2.30;;;11.50;99.90;;;;;;5071181;28;20116;-64
2022/11/03 07:59:56;;;;;;;7.30;2.55;;;11.50;99.90;;;;;;5072689;28;20044;-65
2022/11/03 08:02:33;;;;;;;12.80;2.60;;;11.60;99.90;;;;;;5073507;28;20170;-65
2022/11/03 08:04:59;;;;;;;8.55;2.03;;;11.70;99.90;;;;;;5074792;28;20047;-65
2022/11/03 08:07:28;;;;;;;11.50;2.53;;;11.70;99.90;;;;;;5073585;28;20059;-65
2022/11/03 08:09:54;;;;;;;9.65;3.13;;;11.70;99.90;;;;;;5056679;28;20047;-64
2022/11/03 08:12:20;;;;;;;9.77;2.20;;;11.80;99.90;;;;;;5072539;28;20044;-64
2022/11/03 08:14:46;;;;;;;8.68;2.88;;;11.80;99.90;;;;;;5056213;28;20036;-64
2022/11/03 08:17:13;;;;;;;11.23;2.78;;;11.90;99.90;;;;;;5056657;28;20231;-63
2022/11/03 08:19:39;;;;;;;8.05;2.58;;;11.90;99.90;;;;;;5056679;28;20041;-64
2022/11/03 08:22:08;;;;;;;9.93;2.65;;;12.00;99.90;;;;;;5071032;28;20399;-64
2022/11/03 08:24:34;;;;;;;9.38;2.60;;;12.00;99.90;;;;;;5073134;28;20101;-64
2022/11/03 08:27:02;;;;;;;10.32;2.58;;;12.10;99.90;;;;;;5074794;28;20044;-64
2022/11/03 08:29:28;;;;;;;13.93;3.10;;;12.10;99.90;;;;;;5074419;28;20044;-64
2022/11/03 08:31:54;;;;;;;7.25;2.92;;;12.10;99.90;;;;;;5074327;28;20044;-65
2022/11/03 08:34:20;;;;;;;12.48;2.78;;;12.10;99.90;;;;;;5072971;28;20051;-65
2022/11/03 08:36:47;;;;;;;9.77;2.45;;;12.10;99.90;;;;;;5072749;28;20041;-64
2022/11/03 08:39:12;;;;;;;10.57;2.35;;;12.10;99.90;;;;;;5073346;28;20048;-64
2022/11/03 08:41:38;;;;;;;10.10;3.13;;;12.10;99.90;;;;;;5072795;28;20406;-64
2022/11/03 08:44:04;;;;;;;7.35;2.33;;;12.20;99.90;;;;;;5064728;28;20075;-64
2022/11/03 08:46:31;;;;;;;10.38;2.35;;;12.20;99.90;;;;;;5072683;28;20582;-65
2022/11/03 08:49:00;;;;;;;9.77;2.53;;;12.30;99.90;;;;;;5072886;28;20039;-64
2022/11/03 08:51:26;;;;;;;12.00;2.45;;;12.30;99.90;;;;;;5071494;28;20059;-64
2022/11/03 08:53:53;;;;;;;9.95;2.80;;;12.40;99.90;;;;;;5072425;28;20419;-64
2022/11/03 08:56:19;;;;;;;11.07;2.65;;;12.50;99.90;;;;;;5074095;28;20041;-64
2022/11/03 08:58:46;;;;;;;13.98;2.85;;;12.50;99.90;;;;;;5073762;28;20408;-65
2022/11/03 09:01:12;;;;;;;8.95;2.00;;;12.60;99.90;;;;;;5073575;28;20386;-64
2022/11/03 09:03:38;;;;;;;7.97;2.40;;;12.60;99.90;;;;;;5072452;28;20043;-64
2022/11/03 09:06:04;;;;;;;5.90;3.35;;;12.70;99.90;;;;;;5072145;28;20043;-64
2022/11/03 09:08:30;;;;;;;12.65;2.50;;;12.60;99.90;;;;;;5073799;28;20089;-65
2022/11/03 09:10:56;;;;;;;8.90;2.55;;;12.70;99.90;;;;;;5073638;28;20537;-64
2022/11/03 09:13:22;;;;;;;7.88;2.60;;;12.70;99.90;;;;;;5072037;28;20581;-64
2022/11/03 09:15:47;;;;;;;7.97;2.75;;;12.70;99.90;;;;;;5072309;28;20067;-64
2022/11/03 09:18:13;;;;;;;9.95;2.13;;;12.70;99.90;;;;;;5055479;28;20036;-65
2022/11/03 09:20:39;;;;;;;8.95;2.70;;;12.70;99.90;;;;;;5053698;28;20040;-64
2022/11/03 09:23:05;;;;;;;10.50;2.85;;;12.70;99.90;;;;;;5071302;28;20131;-65
2022/11/03 09:25:30;;;;;;;11.30;2.90;;;12.70;99.90;;;;;;5071762;28;20047;-65
2022/11/03 09:27:57;;;;;;;8.98;2.63;;;12.80;99.90;;;;;;5072977;28;20452;-65
2022/11/03 09:30:23;;;;;;;6.43;2.22;;;12.80;99.90;;;;;;5073109;28;20052;-64
2022/11/03 09:32:49;;;;;;;7.45;2.22;;;12.80;99.90;;;;;;5071706;28;20088;-64
2022/11/03 09:35:15;;;;;;;7.47;2.10;;;12.80;99.90;;;;;;5053668;28;20072;-64
2022/11/03 09:37:42;;;;;;;8.38;2.38;;;12.90;99.90;;;;;;5071660;28;20052;-64
2022/11/03 09:40:10;;;;;;;11.02;2.70;;;12.90;99.90;;;;;;5071730;28;20032;-65
2022/11/03 09:42:38;;;;;;;8.80;2.30;;;12.90;99.90;;;;;;5054785;28;20087;-64
2022/11/03 09:45:06;;;;;;;7.55;2.30;;;12.90;99.90;;;;;;5071748;28;20068;-64
2022/11/03 09:47:39;;;;;;;8.75;2.58;;;12.90;99.90;;;;;;5071432;28;20076;-65
2022/11/03 09:50:10;;;;;;;9.07;2.85;;;12.90;99.90;;;;;;5071411;28;20033;-65
2022/11/03 09:52:36;;;;;;;12.15;2.63;;;13.00;99.90;;;;;;5069083;28;20696;-64
2022/11/03 09:55:03;;;;;;;8.40;2.38;;;13.00;99.90;;;;;;5049983;28;20064;-65
2022/11/03 09:57:30;;;;;;;8.35;2.70;;;13.10;99.90;;;;;;5071570;28;20127;-64
2022/11/03 09:59:56;;;;;;;6.65;1.52;;;13.10;99.90;;;;;;5071239;28;20575;-65
2022/11/03 10:02:28;;;;;;;8.25;2.63;;;13.10;99.90;;;;;;5071118;28;20048;-64
2022/11/03 10:04:57;;;;;;;8.48;2.28;;;13.10;99.90;;;;;;5071195;28;20052;-65
2022/11/03 10:07:26;;;;;;;8.02;2.22;;;13.20;99.90;;;;;;5072104;28;20036;-65
2022/11/03 10:09:53;;;;;;;9.40;1.77;;;13.20;99.90;;;;;;5071274;28;20140;-65
2022/11/03 10:12:22;;;;;;;6.50;1.88;;;13.20;99.90;;;;;;5072344;28;20385;-64
2022/11/03 10:14:48;;;;;;;11.15;2.65;;;13.30;99.90;;;;;;5072329;28;20082;-64
2022/11/03 10:17:20;;;;;;;11.48;2.42;;;13.30;99.90;;;;;;5071115;28;20084;-65
2022/11/03 10:19:51;;;;;;;8.15;2.20;;;13.40;99.90;;;;;;5070548;28;20174;-64
2022/11/03 10:22:21;;;;;;;9.95;2.10;;;13.40;99.90;;;;;;5068540;28;20044;-65
2022/11/03 10:24:48;;;;;;;10.37;2.47;;;13.50;99.90;;;;;;5070821;28;20153;-66
2022/11/03 10:27:25;;;;;;;11.88;2.70;;;13.50;99.90;;;;;;5071853;28;20405;-65
2022/11/03 10:30:08;;;;;;;7.78;2.40;;;13.50;99.90;;;;;;5070886;28;20383;-65
2022/11/03 10:32:35;;;;;;;8.73;2.85;;;13.60;99.90;;;;;;5065343;28;20355;-64
2022/11/03 10:35:02;;;;;;;8.88;3.30;;;13.60;99.90;;;;;;5070899;28;20088;-65
2022/11/03 10:37:37;;;;;;;10.10;2.55;;;13.60;99.90;;;;;;5070922;28;20048;-64
2022/11/03 10:40:36;;;;;;;11.65;2.70;;;13.60;99.90;;;;;;5064921;28;20067;-65
2022/11/03 10:43:04;;;;;;;10.15;2.72;;;13.70;99.90;;;;;;5069467;28;20063;-65
2022/11/03 10:45:31;;;;;;;7.65;2.67;;;13.70;99.90;;;;;;5071806;28;20470;-65
2022/11/03 10:48:08;;;;;;;6.70;1.92;;;13.90;99.90;;;;;;5070753;28;20513;-65
2022/11/03 10:50:38;;;;;;;8.43;2.50;;;14.00;99.90;;;;;;5070648;28;20043;-65
2022/11/03 10:53:05;;;;;;;11.27;2.77;;;14.00;99.90;;;;;;5069516;28;20056;-64
2022/11/03 10:55:32;;;;;;;7.80;2.05;;;14.10;99.90;;;;;;5071877;28;20794;-64
2022/11/03 10:57:58;;;;;;;6.60;2.38;;;14.10;99.90;;;;;;5070402;28;20044;-65
2022/11/03 11:00:24;;;;;;;7.68;2.40;;;14.10;99.90;;;;;;5070519;28;20068;-64
2022/11/03 11:02:57;;;;;;;6.28;2.45;;;14.10;99.90;;;;;;5070407;28;20478;-65
2022/11/03 11:05:23;;;;;;;8.35;2.20;;;14.20;99.90;;;;;;5070424;28;20135;-64
2022/11/03 11:07:51;;;;;;;8.70;2.10;;;14.10;99.90;;;;;;5070587;28;20098;-65
2022/11/03 11:10:23;;;;;;;10.68;3.00;;;14.20;99.90;;;;;;5071356;28;20044;-65
2022/11/03 11:13:17;;;;;;;6.65;2.70;;;14.30;99.90;;;;;;5070248;28;20124;-66
2022/11/03 11:15:55;;;;;;;5.65;2.40;;;14.40;99.90;;;;;;5070570;28;20044;-64
2022/11/03 11:18:27;;;;;;;7.25;2.42;;;14.40;99.90;;;;;;5070363;28;20137;-64
2022/11/03 11:20:58;;;;;;;5.10;1.88;;;14.50;99.90;;;;;;5069316;28;20151;-64
2022/11/03 11:23:26;;;;;;;9.60;2.35;;;14.40;99.90;;;;;;5051994;28;20060;-65
2022/11/03 11:26:30;;;;;;;9.38;2.22;;;14.40;99.90;;;;;;5071428;28;20143;-64
2022/11/03 11:29:07;;;;;;;7.22;2.30;;;14.40;99.90;;;;;;5063447;28;20501;-65
2022/11/03 11:31:43;;;;;;;5.45;2.20;;;14.40;99.90;;;;;;5070093;28;20048;-65
2022/11/03 11:34:09;;;;;;;7.95;1.85;;;14.40;99.90;;;;;;5068859;28;20647;-65
2022/11/03 11:36:36;;;;;;;5.88;1.98;;;14.40;99.90;;;;;;5070088;28;20110;-65
2022/11/03 11:39:07;;;;;;;9.07;2.17;;;14.40;99.90;;;;;;5071479;28;20033;-65
2022/11/03 11:42:12;;;;;;;7.45;2.30;;;14.30;99.90;;;;;;5070072;28;20071;-64
2022/11/03 11:45:02;;;;;;;10.05;2.67;;;14.30;99.90;;;;;;5067587;28;20374;-65
2022/11/03 11:47:42;;;;;;;7.72;2.25;;;14.40;99.90;;;;;;5069782;28;20044;-65
2022/11/03 11:50:08;;;;;;;8.85;1.90;;;14.40;99.90;;;;;;5073313;28;20058;-65
2022/11/03 11:52:57;;;;;;;7.82;2.45;;;14.40;99.90;;;;;;5072156;28;20509;-65
2022/11/03 11:55:29;;;;;;;7.80;2.25;;;14.40;99.90;;;;;;5074872;28;20063;-64
2022/11/03 11:57:58;;;;;;;7.25;2.10;;;14.40;99.90;;;;;;5074578;28;20068;-65
2022/11/03 12:00:26;;;;;;;9.32;2.10;;;14.40;99.90;;;;;;5074705;28;20071;-66
2022/11/03 12:02:53;;;;;;;11.55;2.10;;;14.40;99.90;;;;;;5073297;28;20059;-64
2022/11/03 12:05:39;;;;;;;10.15;2.35;;;14.40;99.90;;;;;;5073146;28;20101;-65
2022/11/03 12:08:39;;;;;;;6.07;2.35;;;14.40;99.90;;;;;;5072586;28;20055;-65
2022/11/03 12:11:06;;;;;;;9.05;2.60;;;14.30;99.90;;;;;;5058880;28;20045;-65
2022/11/03 12:13:35;;;;;;;6.65;2.20;;;14.30;99.90;;;;;;5073185;28;20052;-65
2022/11/03 12:16:02;;;;;;;6.45;2.00;;;14.40;99.90;;;;;;5074451;28;20492;-64
2022/11/03 12:18:36;;;;;;;10.27;2.33;;;14.40;99.90;;;;;;5073256;28;20082;-65
2022/11/03 12:21:08;;;;;;;7.65;1.83;;;14.40;99.90;;;;;;5064797;28;20415;-65
2022/11/03 12:23:45;;;;;;;9.05;2.45;;;14.40;99.90;;;;;;5072647;28;20119;-65
2022/11/03 12:26:28;;;;;;;7.90;1.85;;;14.40;99.90;;;;;;5065306;28;20041;-65
2022/11/03 12:28:54;;;;;;;9.25;2.47;;;14.40;99.90;;;;;;5073130;28;20545;-65
2022/11/03 12:31:20;;;;;;;8.05;1.98;;;14.40;99.90;;;;;;5056229;28;20469;-66
2022/11/03 12:33:49;;;;;;;7.25;1.63;;;14.50;99.90;;;;;;5074047;28;20043;-65
2022/11/03 12:36:15;;;;;;;7.00;1.85;;;14.50;99.90;;;;;;5073983;28;20064;-65
2022/11/03 12:38:41;;;;;;;5.60;1.92;;;14.50;99.90;;;;;;5072529;28;20051;-64
2022/11/03 12:44:03;;;;;;;5.90;1.73;;;14.50;99.90;;;;;;5064192;28;20455;-65
2022/11/03 12:46:30;;;;;;;7.72;2.08;;;14.50;99.90;;;;;;5073443;28;20045;-64
2022/11/03 12:48:58;;;;;;;5.18;1.58;;;14.60;99.90;;;;;;5072202;28;20044;-64
2022/11/03 12:51:24;;;;;;;7.35;2.53;;;14.60;99.90;;;;;;5069957;28;20564;-65
2022/11/03 12:53:51;;;;;;;8.50;1.75;;;14.60;99.90;;;;;;5073362;28;20068;-64
2022/11/03 12:56:18;;;;;;;6.10;1.85;;;14.60;99.90;;;;;;5072200;28;20169;-64
2022/11/03 12:58:44;;;;;;;12.55;3.25;;;14.60;99.90;;;;;;5073192;28;20043;-64
2022/11/03 13:01:10;;;;;;;9.50;1.95;;;14.70;99.90;;;;;;5073278;28;20036;-64
2022/11/03 13:03:36;;;;;;;7.05;1.70;;;14.70;99.90;;;;;;5072134;28;20511;-65
2022/11/03 13:06:04;;;;;;;7.10;1.50;;;14.60;99.90;;;;;;5072111;28;20145;-65
2022/11/03 13:08:32;;;;;;;10.13;1.85;;;14.60;99.90;;;;;;5055551;28;20095;-65
2022/11/03 13:10:58;;;;;;;6.88;1.60;;;14.60;99.90;;;;;;5072159;28;20036;-66
2022/11/03 13:13:24;;;;;;;8.63;2.20;;;14.50;99.90;;;;;;5073291;28;20505;-66
2022/11/03 13:15:51;;;;;;;7.47;1.80;;;14.50;99.90;;;;;;5073238;28;20044;-66
2022/11/03 13:18:18;;;;;;;7.63;2.03;;;14.50;99.90;;;;;;5073263;28;20044;-66
2022/11/03 13:20:44;;;;;;;8.30;1.98;;;14.50;99.90;;;;;;5070110;28;20056;-65
2022/11/03 13:23:10;;;;;;;5.47;1.90;;;14.50;99.90;;;;;;5072591;28;20041;-66
2022/11/03 13:25:36;;;;;;;6.40;2.00;;;14.60;99.90;;;;;;5071624;28;20041;-65