Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:02:27;;;;;;;4.35;1.00;;;;;;;8.97;100.00;95820.25;5114631;28;20062;-76
2021/01/22 00:04:53;;;;;;;2.05;0.88;;;;;;;8.95;100.00;95806.31;5115330;28;20046;-77
2021/01/22 00:07:20;;;;;;;3.22;1.15;;;;;;;8.96;100.00;95808.66;5133237;28;20070;-77
2021/01/22 00:09:48;;;;;;;1.85;1.00;;;;;;;8.85;100.00;95802.25;5114768;28;20046;-77
2021/01/22 00:12:14;;;;;;;1.73;0.93;;;;;;;8.75;100.00;95798.13;5134023;28;20108;-77
2021/01/22 00:14:41;;;;;;;1.65;0.70;;;;;;;8.68;100.00;95791.78;5136553;27;20042;-76
2021/01/22 00:17:07;;;;;;;1.60;0.90;;;;;;;8.57;100.00;95783.41;5119858;27;20043;-77
2021/01/22 00:19:33;;;;;;;2.38;1.00;;;;;;;8.47;100.00;95778.53;5117864;27;20035;-76
2021/01/22 00:22:01;;;;;;;1.83;0.90;;;;;;;8.46;100.00;95784.28;5134702;27;20043;-75
2021/01/22 00:24:29;;;;;;;2.45;1.10;;;;;;;8.41;100.00;95763.75;5135116;27;20081;-75
2021/01/22 00:26:56;;;;;;;2.38;0.95;;;;;;;8.37;100.00;95754.78;5136266;27;20039;-77
2021/01/22 00:29:22;;;;;;;2.42;0.90;;;;;;;8.29;100.00;95736.84;5135397;27;20040;-76
2021/01/22 00:31:49;;;;;;;1.42;0.90;;;;;;;8.22;100.00;95731.25;5136482;27;20134;-77
2021/01/22 00:34:15;;;;;;;2.03;0.75;;;;;;;8.19;100.00;95734.63;5126079;27;20047;-75
2021/01/22 00:36:42;;;;;;;2.05;1.08;;;;;;;8.21;100.00;95743.16;5134561;27;20043;-74
2021/01/22 00:39:08;;;;;;;1.88;0.90;;;;;;;8.20;100.00;95728.13;5117397;27;20075;-76
2021/01/22 00:41:34;;;;;;;2.40;0.90;;;;;;;8.16;100.00;95709.16;5134941;27;20045;-77
2021/01/22 00:44:00;;;;;;;1.85;1.00;;;;;;;8.08;100.00;95701.22;5133589;27;20451;-77
2021/01/22 00:46:27;;;;;;;1.90;0.90;;;;;;;8.13;100.00;95704.47;5134138;27;20500;-77
2021/01/22 00:48:53;;;;;;;2.28;0.80;;;;;;;8.18;100.00;95697.28;5133806;27;20063;-76
2021/01/22 00:51:22;;;;;;;1.95;0.90;;;;;;;8.16;100.00;95676.81;5133817;27;20406;-75
2021/01/22 00:53:48;;;;;;;1.45;0.82;;;;;;;8.09;100.00;95667.78;5134384;27;20039;-76
2021/01/22 00:56:14;;;;;;;1.23;0.70;;;;;;;8.19;100.00;95678.06;5102076;27;20043;-75
2021/01/22 00:58:40;;;;;;;1.15;0.70;;;;;;;8.29;100.00;95685.66;5140621;27;20050;-74
2021/01/22 01:01:07;;;;;;;1.90;0.60;;;;;;;8.36;100.00;95672.34;5137866;27;20046;-77
2021/01/22 01:03:33;;;;;;;1.25;0.60;;;;;;;8.37;100.00;95675.81;5117117;27;20046;-76
2021/01/22 01:05:59;;;;;;;1.52;0.70;;;;;;;8.34;100.00;95674.59;5100823;27;20039;-76
2021/01/22 01:08:26;;;;;;;1.38;0.70;;;;;;;8.35;100.00;95670.78;5134649;27;20055;-78
2021/01/22 01:10:53;;;;;;;1.23;0.60;;;;;;;8.41;100.00;95674.78;5134142;27;20104;-75
2021/01/22 01:13:19;;;;;;;4.10;0.80;;;;;;;8.41;100.00;95666.72;5135398;27;20039;-76
2021/01/22 01:15:45;;;;;;;1.20;0.60;;;;;;;8.48;100.00;95676.88;5134044;27;20043;-77
2021/01/22 01:18:12;;;;;;;0.77;0.52;;;;;;;8.45;100.00;95658.69;5132953;27;20039;-75
2021/01/22 01:20:42;;;;;;;1.65;0.80;;;;;;;8.41;100.00;95650.53;5134898;27;20043;-76
2021/01/22 01:23:14;;;;;;;2.08;0.60;;;;;;;8.37;100.00;95644.25;5134965;27;20047;-76
2021/01/22 01:25:41;;;;;;;1.75;0.60;;;;;;;8.31;100.00;95652.97;5134900;27;20186;-77
2021/01/22 01:28:08;;;;;;;2.17;0.70;;;;;;;8.24;100.00;95650.06;5138356;27;20050;-75
2021/01/22 01:30:35;;;;;;;3.28;0.60;;;;;;;8.18;100.00;95659.53;5138208;27;20043;-74
2021/01/22 01:33:03;;;;;;;1.08;0.68;;;;;;;8.06;100.00;95650.41;5119905;27;20446;-75
2021/01/22 01:35:30;;;;;;;1.85;0.75;;;;;;;7.99;100.00;95635.97;5137050;27;20050;-76
2021/01/22 01:37:56;;;;;;;1.20;0.60;;;;;;;8.01;100.00;95626.41;5137109;27;20084;-78
2021/01/22 01:40:22;;;;;;;1.38;0.77;;;;;;;7.95;100.00;95635.09;5135901;27;20039;-76
2021/01/22 01:42:49;;;;;;;1.73;0.80;;;;;;;7.99;100.00;95625.19;5139603;27;20397;-77
2021/01/22 01:45:18;;;;;;;1.08;0.55;;;;;;;8.10;100.00;95605.44;5118665;27;20035;-76
2021/01/22 01:47:45;;;;;;;1.10;0.60;;;;;;;8.07;100.00;95614.25;5136847;27;20054;-75
2021/01/22 01:50:13;;;;;;;1.70;0.80;;;;;;;8.06;100.00;95598.41;5101496;27;20047;-76
2021/01/22 01:52:40;;;;;;;1.92;0.50;;;;;;;7.94;100.00;95596.59;5139708;27;20042;-76
2021/01/22 01:55:09;;;;;;;1.08;0.60;;;;;;;7.94;100.00;95602.00;5142294;27;20035;-75
2021/01/22 01:57:36;;;;;;;1.73;0.80;;;;;;;7.92;100.00;95571.16;5120823;27;20099;-76
2021/01/22 02:00:04;;;;;;;0.93;0.50;;;;;;;7.92;100.00;95568.44;5118282;27;20042;-77
2021/01/22 02:02:31;;;;;;;1.73;0.75;;;;;;;8.02;100.00;95570.63;5137229;27;20039;-75
2021/01/22 02:04:58;;;;;;;1.80;0.73;;;;;;;8.03;100.00;95567.56;5137054;27;20101;-77
2021/01/22 02:07:24;;;;;;;1.90;0.70;;;;;;;8.14;100.00;95567.81;5137225;27;20035;-77
2021/01/22 02:09:53;;;;;;;1.23;0.50;;;;;;;8.09;100.00;95560.00;5101329;27;20175;-77
2021/01/22 02:12:19;;;;;;;1.25;0.60;;;;;;;8.14;100.00;95562.44;5136254;27;20043;-74
2021/01/22 02:14:46;;;;;;;1.27;0.50;;;;;;;8.33;100.00;95556.34;5137096;27;20035;-74
2021/01/22 02:17:13;;;;;;;3.42;0.70;;;;;;;8.33;100.00;95548.28;5137546;27;20043;-74
2021/01/22 02:20:03;;;;;;;2.30;0.60;;;;;;;8.31;100.00;95551.31;5136876;27;20031;-76
2021/01/22 02:22:30;;;;;;;1.85;0.60;;;;;;;8.37;100.00;95539.13;5137668;27;20039;-75
2021/01/22 02:24:59;;;;;;;1.27;0.50;;;;;;;8.35;100.00;95552.19;5136931;27;20042;-77
2021/01/22 02:27:26;;;;;;;0.82;0.50;;;;;;;8.36;100.00;95528.72;5137090;27;20109;-76
2021/01/22 02:29:53;;;;;;;0.60;0.35;;;;;;;8.36;100.00;95518.69;5116845;27;20234;-77
2021/01/22 02:32:20;;;;;;;1.30;0.55;;;;;;;8.34;100.00;95523.66;5133054;27;20049;-76
2021/01/22 02:34:48;;;;;;;0.68;0.50;;;;;;;8.20;100.00;95504.44;5134868;27;20296;-76
2021/01/22 02:37:18;;;;;;;1.40;0.60;;;;;;;8.22;100.00;95514.88;5134047;27;20057;-76
2021/01/22 02:39:50;;;;;;;0.98;0.63;;;;;;;8.17;100.00;95494.38;5137057;27;20043;-79
2021/01/22 02:42:17;;;;;;;1.55;0.60;;;;;;;8.22;100.00;95501.41;5135808;27;20047;-77
2021/01/22 02:44:44;;;;;;;1.25;0.70;;;;;;;8.10;100.00;95496.91;5133457;27;20043;-77
2021/01/22 02:47:13;;;;;;;1.27;0.50;;;;;;;8.11;100.00;95506.53;5114742;27;20441;-76
2021/01/22 02:49:41;;;;;;;1.42;0.50;;;;;;;8.07;100.00;95506.47;5132211;27;20039;-76
2021/01/22 02:52:08;;;;;;;2.20;0.50;;;;;;;7.98;100.00;95507.78;5131639;27;20054;-77
2021/01/22 02:54:35;;;;;;;0.77;0.50;;;;;;;7.99;100.00;95504.75;5134444;27;20045;-77
2021/01/22 02:57:16;;;;;;;1.38;0.60;;;;;;;8.03;100.00;95510.19;5134351;27;20039;-77
2021/01/22 03:00:04;;;;;;;1.02;0.50;;;;;;;8.00;100.00;95505.53;5131967;27;20432;-78
2021/01/22 03:02:39;;;;;;;0.85;0.50;;;;;;;7.94;100.00;95512.31;5113924;28;20039;-77
2021/01/22 03:05:09;;;;;;;1.13;0.43;;;;;;;7.87;100.00;95491.38;5131832;27;20047;-77
2021/01/22 03:07:55;;;;;;;0.80;0.55;;;;;;;7.87;100.00;95496.00;5134316;27;20087;-77
2021/01/22 03:10:22;;;;;;;2.33;0.80;;;;;;;7.88;100.00;95484.84;5134915;27;20043;-76
2021/01/22 03:12:50;;;;;;;1.17;0.73;;;;;;;7.93;100.00;95467.63;5098781;28;20450;-77
2021/01/22 03:15:21;;;;;;;1.50;0.70;;;;;;;7.95;100.00;95479.63;5133729;27;20047;-78
2021/01/22 03:17:48;;;;;;;3.78;0.80;;;;;;;8.05;100.00;95473.69;5132779;27;20320;-77
2021/01/22 03:20:16;;;;;;;2.55;0.70;;;;;;;8.11;100.00;95472.31;5138297;27;20134;-75
2021/01/22 03:22:42;;;;;;;1.95;0.70;;;;;;;8.15;100.00;95475.84;5118292;28;20043;-75
2021/01/22 03:25:10;;;;;;;1.52;0.70;;;;;;;8.18;100.00;95464.38;5119069;28;20039;-76
2021/01/22 03:27:37;;;;;;;0.85;0.47;;;;;;;8.10;100.00;95454.56;5136758;28;20074;-76
2021/01/22 03:30:05;;;;;;;2.13;0.70;;;;;;;8.05;100.00;95446.75;5133526;28;20050;-76
2021/01/22 03:32:32;;;;;;;1.10;0.57;;;;;;;8.13;100.00;95456.56;5136510;28;20043;-75
2021/01/22 03:34:59;;;;;;;1.17;0.57;;;;;;;8.02;100.00;95435.91;5133396;28;20223;-76
2021/01/22 03:37:25;;;;;;;0.90;0.50;;;;;;;8.00;100.00;95444.34;5116286;28;20043;-76
2021/01/22 03:39:51;;;;;;;1.30;0.52;;;;;;;8.06;100.00;95452.94;5133816;28;20523;-76
2021/01/22 03:42:18;;;;;;;0.57;0.40;;;;;;;8.18;100.00;95454.75;5134593;28;20046;-76
2021/01/22 03:44:44;;;;;;;1.70;0.65;;;;;;;8.19;100.00;95448.97;5135765;28;20066;-76
2021/01/22 03:47:10;;;;;;;1.27;0.70;;;;;;;8.28;100.00;95463.09;5136826;28;20050;-76
2021/01/22 03:49:37;;;;;;;0.88;0.60;;;;;;;8.25;100.00;95449.50;5141104;27;20043;-78
2021/01/22 03:52:03;;;;;;;0.90;0.40;;;;;;;8.16;100.00;95437.00;5127712;27;20062;-74
2021/01/22 03:54:29;;;;;;;2.15;0.63;;;;;;;8.16;100.00;95447.00;5142732;27;20079;-77
2021/01/22 03:56:55;;;;;;;2.10;0.60;;;;;;;8.17;100.00;95440.47;5136015;27;20051;-76
2021/01/22 03:59:22;;;;;;;0.90;0.50;;;;;;;8.17;100.00;95432.41;5138182;27;20082;-78
2021/01/22 04:01:48;;;;;;;3.25;0.60;;;;;;;8.39;100.00;95425.56;5136839;27;20047;-77
2021/01/22 04:04:15;;;;;;;1.20;0.47;;;;;;;8.42;100.00;95435.63;5137954;27;20511;-76
2021/01/22 04:06:59;;;;;;;1.40;0.45;;;;;;;8.55;100.00;95418.16;5121789;27;20039;-77
2021/01/22 04:09:25;;;;;;;2.50;0.70;;;;;;;8.55;100.00;95420.88;5119064;27;20050;-77
2021/01/22 04:11:51;;;;;;;4.93;0.60;;;;;;;8.54;100.00;95428.16;5118989;27;20047;-78
2021/01/22 04:14:17;;;;;;;1.67;0.70;;;;;;;8.65;100.00;95428.38;5122064;27;20035;-77
2021/01/22 04:16:44;;;;;;;1.67;0.60;;;;;;;8.56;100.00;95434.00;5122335;27;20481;-76
2021/01/22 04:19:11;;;;;;;1.52;0.70;;;;;;;8.45;100.00;95419.53;5136924;27;20057;-76
2021/01/22 04:21:37;;;;;;;2.35;0.90;;;;;;;8.52;100.00;95422.34;5136900;27;20103;-77
2021/01/22 04:24:04;;;;;;;1.73;0.60;;;;;;;8.55;100.00;95435.13;5137038;27;20121;-77
2021/01/22 04:26:30;;;;;;;2.20;0.70;;;;;;;8.64;100.00;95434.94;5100869;27;20047;-77
2021/01/22 04:28:57;;;;;;;1.13;0.60;;;;;;;8.80;100.00;95426.75;5136512;27;20062;-78
2021/01/22 04:31:24;;;;;;;0.70;0.45;;;;;;;8.76;100.00;95432.84;5141585;22;20023;-79
2021/01/22 04:33:50;;;;;;;2.83;0.60;;;;;;;8.67;100.00;95412.66;5058746;28;20060;-78
2021/01/22 04:36:17;;;;;;;2.97;0.55;;;;;;;8.64;100.00;95429.53;5061663;28;20388;-79
2021/01/22 04:38:43;;;;;;;2.05;0.68;;;;;;;8.60;100.00;95439.47;5063454;28;20040;-78
2021/01/22 04:41:11;;;;;;;1.77;0.90;;;;;;;8.59;100.00;95433.28;5081903;28;20048;-77
2021/01/22 04:43:44;;;;;;;1.90;0.77;;;;;;;8.56;100.00;95436.72;5065094;28;20151;-77
2021/01/22 04:46:11;;;;;;;2.15;1.00;;;;;;;8.69;100.00;95440.03;5085632;28;20049;-76
2021/01/22 04:48:38;;;;;;;3.15;0.88;;;;;;;8.69;100.00;95416.56;5068482;28;20047;-75
2021/01/22 04:51:05;;;;;;;1.45;0.70;;;;;;;8.68;100.00;95416.88;5085940;28;20044;-78
2021/01/22 04:53:35;;;;;;;2.47;0.80;;;;;;;8.59;100.00;95411.69;5088302;28;20060;-75
2021/01/22 04:56:03;;;;;;;2.83;0.70;;;;;;;8.44;100.00;95412.56;5081277;28;20047;-77
2021/01/22 04:58:32;;;;;;;1.23;0.70;;;;;;;8.36;100.00;95402.78;5073830;28;20048;-77
2021/01/22 05:01:00;;;;;;;1.67;0.77;;;;;;;8.44;100.00;95407.16;5073390;28;20044;-76
2021/01/22 05:03:30;;;;;;;1.60;0.80;;;;;;;8.48;100.00;95394.56;5058378;28;20041;-77
2021/01/22 05:05:57;;;;;;;1.77;1.10;;;;;;;8.47;100.00;95384.91;5056175;28;20051;-77
2021/01/22 05:08:25;;;;;;;2.67;0.70;;;;;;;8.42;100.00;95382.50;5057765;28;20081;-78
2021/01/22 05:10:52;;;;;;;2.97;0.90;;;;;;;8.41;100.00;95386.34;5040434;28;20408;-78
2021/01/22 05:13:18;;;;;;;1.33;0.70;;;;;;;8.34;100.00;95382.69;5056208;28;20087;-77
2021/01/22 05:16:12;;;;;;;1.95;0.90;;;;;;;8.31;100.00;95367.25;5054591;28;20119;-77
2021/01/22 05:18:41;;;;;;;1.55;0.90;;;;;;;8.26;100.00;95370.97;5030372;28;20123;-77
2021/01/22 05:21:09;;;;;;;1.77;0.80;;;;;;;8.18;100.00;95363.13;5035768;28;20048;-77
2021/01/22 05:23:39;;;;;;;1.17;0.85;;;;;;;8.13;100.00;95364.16;5052128;28;20064;-78
2021/01/22 05:26:07;;;;;;;3.60;1.05;;;;;;;8.13;100.00;95366.84;5034736;28;20677;-78
2021/01/22 05:28:47;;;;;;;3.28;1.02;;;;;;;8.11;100.00;95358.34;5052206;28;20045;-78
2021/01/22 05:31:15;;;;;;;1.33;0.80;;;;;;;8.10;100.00;95351.41;5053595;28;20090;-76
2021/01/22 05:33:59;;;;;;;1.83;0.90;;;;;;;8.11;100.00;95361.81;5051750;28;20512;-77
2021/01/22 05:36:26;;;;;;;2.85;1.00;;;;;;;8.07;100.00;95342.13;5047177;28;20051;-77
2021/01/22 05:38:54;;;;;;;2.47;0.80;;;;;;;8.10;100.00;95351.41;5054596;28;20113;-76
2021/01/22 05:41:21;;;;;;;1.85;0.80;;;;;;;8.16;100.00;95360.75;5036787;28;20045;-77
2021/01/22 05:43:49;;;;;;;2.53;1.15;;;;;;;8.23;100.00;95355.53;5053894;28;20045;-77
2021/01/22 05:46:25;;;;;;;1.15;0.73;;;;;;;8.24;100.00;95351.69;5036079;28;20052;-77
2021/01/22 05:49:12;;;;;;;1.45;1.00;;;;;;;8.19;100.00;95360.06;5053752;28;20043;-77
2021/01/22 05:51:40;;;;;;;5.53;1.00;;;;;;;8.20;100.00;95353.53;5035989;28;20048;-76
2021/01/22 05:54:06;;;;;;;7.22;1.13;;;;;;;8.14;100.00;95341.47;5052927;28;20239;-77
2021/01/22 05:56:33;;;;;;;2.63;1.05;;;;;;;8.16;100.00;95350.75;5035348;28;20049;-77
2021/01/22 05:59:12;;;;;;;4.53;1.10;;;;;;;8.12;100.00;95351.84;5052450;28;20408;-75
2021/01/22 06:01:39;;;;;;;1.90;0.90;;;;;;;8.08;100.00;95349.06;5033255;28;20060;-76
2021/01/22 06:04:07;;;;;;;2.53;0.90;;;;;;;8.08;100.00;95357.16;5050211;28;20045;-77
2021/01/22 06:06:34;;;;;;;4.85;1.00;;;;;;;8.08;100.00;95367.13;5050709;28;20495;-77
2021/01/22 06:09:03;;;;;;;3.42;1.10;;;;;;;7.97;100.00;95366.94;5022408;28;20048;-77
2021/01/22 06:11:31;;;;;;;4.55;1.00;;;;;;;7.94;100.00;95370.34;5031420;28;20076;-76
2021/01/22 06:14:03;;;;;;;3.05;0.95;;;;;;;7.92;100.00;95374.50;5052424;28;20285;-77
2021/01/22 06:16:34;;;;;;;4.03;1.00;;;;;;;7.94;100.00;95378.41;5033714;28;20400;-76
2021/01/22 06:19:02;;;;;;;1.90;0.90;;;;;;;7.98;100.00;95370.41;5060058;28;20405;-77
2021/01/22 06:21:35;;;;;;;3.28;1.10;;;;;;;7.93;100.00;95371.47;5059241;28;20051;-77
2021/01/22 06:24:03;;;;;;;4.05;1.17;;;;;;;7.86;100.00;95347.06;5042743;28;20102;-77
2021/01/22 06:26:31;;;;;;;4.60;1.05;;;;;;;7.95;100.00;95366.50;5060996;28;20490;-77
2021/01/22 06:29:03;;;;;;;3.85;1.17;;;;;;;7.95;100.00;95352.22;5040869;28;20036;-77
2021/01/22 06:31:29;;;;;;;1.65;0.90;;;;;;;7.95;100.00;95344.16;5041783;28;20064;-74
2021/01/22 06:33:57;;;;;;;2.85;1.00;;;;;;;8.00;100.00;95360.81;5040933;28;20048;-76
2021/01/22 06:36:23;;;;;;;3.88;1.00;;;;;;;7.97;100.00;95360.78;5042282;28;20063;-77
2021/01/22 06:38:51;;;;;;;2.50;1.10;;;;;;;7.91;100.00;95370.25;5043528;28;20032;-77
2021/01/22 06:41:23;;;;;;;3.13;1.10;;;;;;;7.88;100.00;95373.63;5060789;28;20049;-77
2021/01/22 06:43:50;;;;;;;4.03;1.30;;;;;;;7.80;100.00;95370.03;5055511;28;20535;-77
2021/01/22 06:46:18;;;;;;;5.38;1.08;;;;;;;7.90;100.00;95376.75;5031212;28;20304;-76
2021/01/22 06:48:52;;;;;;;5.07;1.40;;;;;;;7.95;100.00;95379.16;5050795;28;20041;-77
2021/01/22 06:51:19;;;;;;;4.35;1.25;;;;;;;7.99;100.00;95377.34;5051426;28;20412;-77
2021/01/22 06:54:05;;;;;;;4.97;1.20;;;;;;;8.05;100.00;95382.09;5055143;28;20055;-77
2021/01/22 06:56:32;;;;;;;6.28;1.40;;;;;;;8.04;100.00;95377.06;5039009;28;20131;-79
2021/01/22 06:59:28;;;;;;;5.45;1.55;;;;;;;8.05;100.00;95381.34;5045764;28;20044;-79
2021/01/22 07:01:58;;;;;;;8.95;1.40;;;;;;;7.97;100.00;95374.22;5073208;28;20519;-79
2021/01/22 07:04:33;;;;;;;3.95;1.10;;;;;;;7.97;100.00;95390.41;5054673;28;20055;-78
2021/01/22 07:07:06;;;;;;;5.05;1.40;;;;;;;7.93;100.00;95392.22;5038362;28;20051;-78
2021/01/22 07:09:42;;;;;;;5.13;1.23;;;;;;;7.96;100.00;95395.00;5067730;28;20071;-78
2021/01/22 07:12:32;;;;;;;4.40;1.20;;;;;;;7.92;100.00;95387.97;5062305;28;20046;-75
2021/01/22 07:14:58;;;;;;;12.00;1.30;;;;;;;7.96;100.00;95400.38;5060427;28;20445;-76
2021/01/22 07:17:29;;;;;;;5.55;1.50;;;;;;;8.05;100.00;95394.81;5039826;28;20116;-76
2021/01/22 07:20:01;;;;;;;5.30;1.50;;;;;;;8.08;100.00;95391.38;5058345;28;20072;-79
2021/01/22 07:22:29;;;;;;;5.60;1.05;;;;;;;8.08;100.00;95389.47;5036139;28;20045;-78
2021/01/22 07:24:58;;;;;;;5.85;1.67;;;;;;;8.08;100.00;95383.31;5053914;28;20041;-77
2021/01/22 07:27:41;;;;;;;4.97;1.20;;;;;;;8.01;100.00;95375.88;5051894;28;20048;-77
2021/01/22 07:30:17;;;;;;;5.15;1.40;;;;;;;8.06;100.00;95399.03;5052004;28;20479;-77
2021/01/22 07:32:45;;;;;;;5.93;1.33;;;;;;;8.08;100.00;95386.00;5053686;28;20051;-78
2021/01/22 07:35:24;;;;;;;6.38;1.40;;;;;;;8.07;100.00;95385.25;5058062;28;20597;-78
2021/01/22 07:37:52;;;;;;;5.78;1.20;;;;;;;8.10;100.00;95387.19;5054902;28;20504;-79
2021/01/22 07:40:19;;;;;;;8.55;1.40;;;;;;;8.10;100.00;95381.81;5053490;28;20411;-80
2021/01/22 07:42:45;;;;;;;4.60;1.20;;;;;;;8.18;100.00;95390.84;5053438;28;20068;-80
2021/01/22 07:45:15;;;;;;;5.55;1.27;;;;;;;8.18;100.00;95379.28;5040276;28;20060;-79
2021/01/22 07:47:50;;;;;;;4.90;1.55;;;;;;;8.23;100.00;95384.38;5060608;28;20041;-78
2021/01/22 07:50:22;;;;;;;4.93;1.35;;;;;;;8.34;100.00;95374.63;5041457;28;20056;-78
2021/01/22 07:52:49;;;;;;;5.35;1.20;;;;;;;8.43;100.00;95378.66;5054890;28;20442;-78
2021/01/22 07:55:19;;;;;;;7.43;1.60;;;;;;;8.44;100.00;95395.63;5053369;28;20064;-78
2021/01/22 07:58:00;;;;;;;5.20;1.27;;;;;;;8.50;100.00;95392.28;5035196;28;20048;-79
2021/01/22 08:00:39;;;;;;;4.68;1.30;;;;;;;8.62;100.00;95394.81;5040219;28;20415;-77
2021/01/22 08:03:05;;;;;;;4.78;1.10;;;;;;;8.64;100.00;95395.25;5053916;28;20049;-78
2021/01/22 08:05:37;;;;;;;6.13;1.40;;;;;;;8.59;100.00;95397.47;5050960;28;20112;-77
2021/01/22 08:08:20;;;;;;;4.70;1.30;;;;;;;8.73;100.00;95405.81;5036358;28;20052;-76
2021/01/22 08:10:47;;;;;;;3.72;1.17;;;;;;;8.80;100.00;95402.47;5053499;28;20149;-77
2021/01/22 08:13:15;;;;;;;3.53;1.40;;;;;;;8.74;100.00;95394.69;5060507;28;20048;-79
2021/01/22 08:15:45;;;;;;;7.38;1.60;;;;;;;8.75;100.00;95408.91;5048400;28;20029;-80
2021/01/22 08:18:15;;;;;;;3.38;1.20;;;;;;;8.70;100.00;95404.59;5039897;28;20065;-78
2021/01/22 08:20:51;;;;;;;4.85;1.48;;;;;;;8.71;100.00;95411.56;5055320;28;20060;-78
2021/01/22 08:23:21;;;;;;;7.75;2.08;;;;;;;8.71;100.00;95400.78;5058083;28;20049;-77
2021/01/22 08:25:47;;;;;;;4.03;1.23;;;;;;;8.72;100.00;95399.63;5054992;28;20599;-77
2021/01/22 08:28:14;;;;;;;5.00;1.35;;;;;;;8.70;100.00;95391.13;5055513;28;20511;-79
2021/01/22 08:30:41;;;;;;;5.10;1.50;;;;;;;8.85;100.00;95407.59;5052400;28;20048;-77
2021/01/22 08:33:08;;;;;;;7.88;1.35;;;;;;;8.95;100.00;95423.19;5033847;28;20049;-78
2021/01/22 08:35:34;;;;;;;3.83;1.30;;;;;;;9.04;100.00;95415.63;5052722;28;20041;-79
2021/01/22 08:38:01;;;;;;;5.07;1.20;;;;;;;9.09;100.00;95407.22;5058169;28;20118;-76
2021/01/22 08:40:38;;;;;;;4.20;1.25;;;;;;;9.39;100.00;95416.25;5057235;28;20049;-77
2021/01/22 08:43:08;;;;;;;3.58;1.27;;;;;;;9.61;100.00;95412.72;5040598;28;20060;-77
2021/01/22 08:45:41;;;;;;;9.15;1.50;;;;;;;9.73;100.00;95425.28;5041094;28;20124;-77
2021/01/22 08:48:08;;;;;;;4.10;1.23;;;;;;;9.97;100.00;95414.03;5054869;28;20423;-77
2021/01/22 08:50:35;;;;;;;4.97;1.27;;;;;;;9.90;100.00;95416.66;5055660;28;20049;-79
2021/01/22 08:53:13;;;;;;;5.80;1.52;;;;;;;10.05;100.00;95418.41;5056494;28;20041;-77
2021/01/22 08:55:40;;;;;;;3.90;1.52;;;;;;;10.01;100.00;95412.19;5055732;28;20189;-79
2021/01/22 08:58:11;;;;;;;6.50;1.52;;;;;;;10.00;100.00;95418.72;5039928;28;20060;-78
2021/01/22 09:00:39;;;;;;;4.82;1.15;;;;;;;9.84;100.00;95407.28;5056786;28;20124;-77
2021/01/22 09:03:22;;;;;;;4.65;1.40;;;;;;;9.83;100.00;95416.53;5060043;28;20060;-78
2021/01/22 09:05:49;;;;;;;3.97;1.30;;;;;;;9.74;100.00;95421.41;5058012;28;20037;-76
2021/01/22 09:08:16;;;;;;;6.13;1.40;;;;;;;9.82;100.00;95431.97;5057570;28;20052;-76
2021/01/22 09:10:46;;;;;;;6.55;1.80;;;;;;;9.83;100.00;95438.16;5054709;28;20448;-76
2021/01/22 09:13:20;;;;;;;3.95;1.65;;;;;;;9.86;100.00;95435.50;5054687;28;20082;-79
2021/01/22 09:16:02;;;;;;;8.45;1.60;;;;;;;9.83;100.00;95425.41;5057494;28;20559;-79
2021/01/22 09:18:29;;;;;;;5.13;1.40;;;;;;;9.70;100.00;95442.19;5051220;28;20045;-77
2021/01/22 09:21:06;;;;;;;7.75;1.45;;;;;;;9.72;100.00;95429.88;5036389;28;20045;-77
2021/01/22 09:23:36;;;;;;;5.15;1.20;;;;;;;9.72;100.00;95423.69;5072854;28;20052;-77
2021/01/22 09:26:04;;;;;;;4.25;1.30;;;;;;;9.85;100.00;95438.56;5057474;28;20079;-79
2021/01/22 09:28:30;;;;;;;4.63;1.17;;;;;;;9.92;100.00;95439.44;5074956;28;20041;-78
2021/01/22 09:30:57;;;;;;;4.07;1.00;;;;;;;9.97;100.00;95435.66;5075879;28;20453;-76
2021/01/22 09:33:24;;;;;;;3.13;0.95;;;;;;;9.92;100.00;95444.06;5040960;28;20079;-77
2021/01/22 09:35:51;;;;;;;4.15;1.10;;;;;;;9.86;100.00;95446.31;5074019;28;20499;-77
2021/01/22 09:38:17;;;;;;;3.85;1.20;;;;;;;10.02;100.00;95444.22;5072716;28;20056;-78
2021/01/22 09:40:44;;;;;;;2.88;1.00;;;;;;;10.08;100.00;95443.91;5055570;28;20054;-77
2021/01/22 09:43:13;;;;;;;5.40;1.40;;;;;;;10.13;100.00;95452.53;5040884;28;20110;-79
2021/01/22 09:45:40;;;;;;;4.55;1.40;;;;;;;10.29;100.00;95449.66;5068681;28;20037;-79
2021/01/22 09:48:06;;;;;;;3.17;1.00;;;;;;;10.19;100.00;95436.78;5055944;28;20049;-78
2021/01/22 09:50:33;;;;;;;3.17;1.00;;;;;;;10.26;100.00;95451.16;5041751;28;20515;-78
2021/01/22 09:53:00;;;;;;;4.25;1.15;;;;;;;10.34;100.00;95449.34;5052146;28;20052;-76
2021/01/22 09:55:33;;;;;;;5.53;1.35;;;;;;;10.28;100.00;95442.69;5054942;28;20115;-77
2021/01/22 09:57:59;;;;;;;4.85;1.38;;;;;;;10.48;100.00;95439.47;5054993;28;20044;-78
2021/01/22 10:00:25;;;;;;;4.80;1.00;;;;;;;10.51;100.00;95437.97;5038087;28;20041;-78
2021/01/22 10:02:51;;;;;;;3.40;1.10;;;;;;;11.15;100.00;95442.16;5072114;28;20048;-77
2021/01/22 10:05:17;;;;;;;3.75;1.15;;;;;;;11.41;100.00;95438.56;5072019;28;20041;-78
2021/01/22 10:07:44;;;;;;;5.45;1.05;;;;;;;11.24;100.00;95440.72;5071916;28;20542;-78
2021/01/22 10:10:12;;;;;;;5.05;1.30;;;;;;;11.76;100.00;95444.31;5039755;28;20076;-77
2021/01/22 10:12:39;;;;;;;4.15;1.30;;;;;;;11.58;100.00;95454.97;5051274;28;20052;-77
2021/01/22 10:15:06;;;;;;;4.80;1.30;;;;;;;11.68;100.00;95458.91;5055528;28;20048;-78
2021/01/22 10:17:33;;;;;;;4.63;1.10;;;;;;;11.71;100.00;95458.22;5058047;28;20049;-77
2021/01/22 10:19:59;;;;;;;3.80;1.20;;;;;;;11.66;100.00;95462.03;5022027;28;20037;-78
2021/01/22 10:22:26;;;;;;;2.60;1.00;;;;;;;11.69;100.00;95453.16;5040199;28;20104;-77
2021/01/22 10:24:52;;;;;;;5.00;1.05;;;;;;;11.74;100.00;95452.03;5036765;28;20048;-77
2021/01/22 10:27:18;;;;;;;3.05;1.40;;;;;;;11.46;100.00;95441.69;5051807;28;20535;-78
2021/01/22 10:29:45;;;;;;;2.50;0.98;;;;;;;11.43;100.00;95463.34;5050754;28;20348;-78
2021/01/22 10:32:11;;;;;;;2.40;1.05;;;;;;;11.22;100.00;95421.38;5066778;23;20048;-80
2021/01/22 10:34:40;;;;;;;4.82;1.10;;;;;;;11.10;100.00;95445.22;5021653;28;20041;-78
2021/01/22 10:37:07;;;;;;;4.90;1.42;;;;;;;11.12;100.00;95446.41;5054940;28;20049;-78
2021/01/22 10:39:33;;;;;;;4.32;1.00;;;;;;;11.09;100.00;95419.31;5018856;28;20136;-78
2021/01/22 10:42:04;;;;;;;3.55;1.05;;;;;;;11.11;100.00;95438.66;5042421;28;20041;-78
2021/01/22 10:44:32;;;;;;;2.55;1.05;;;;;;;11.21;100.00;95435.28;5040850;28;20175;-79
2021/01/22 10:46:59;;;;;;;3.80;1.00;;;;;;;11.32;100.00;95441.56;5055323;28;20045;-78
2021/01/22 10:49:33;;;;;;;4.53;0.93;;;;;;;10.90;100.00;95439.19;5022013;28;20417;-79
2021/01/22 10:52:00;;;;;;;2.42;1.02;;;;;;;10.87;100.00;95420.22;5036315;28;20513;-80
2021/01/22 10:54:34;;;;;;;2.70;0.93;;;;;;;10.97;100.00;95424.97;5020049;28;20043;-80
2021/01/22 10:57:17;;;;;;;3.40;1.20;;;;;;;11.32;100.00;95438.09;5053402;28;20048;-78
2021/01/22 10:59:45;;;;;;;4.53;1.08;;;;;;;11.42;100.00;95435.47;5033877;28;20049;-79
2021/01/22 11:02:14;;;;;;;3.72;1.05;;;;;;;11.65;100.00;95425.22;5052300;28;20045;-80
2021/01/22 11:04:43;;;;;;;3.20;1.20;;;;;;;11.85;100.00;95423.06;5033948;28;20049;-79
2021/01/22 11:07:12;;;;;;;2.03;0.90;;;;;;;11.77;100.00;95432.28;5002697;28;20109;-78
2021/01/22 11:09:38;;;;;;;3.17;1.08;;;;;;;11.70;100.00;95424.13;5034682;28;20131;-79
2021/01/22 11:12:06;;;;;;;3.15;1.10;;;;;;;11.41;100.00;95436.63;5052750;28;20044;-78
2021/01/22 11:14:32;;;;;;;2.85;1.05;;;;;;;11.58;100.00;95430.59;5038765;28;20044;-78
2021/01/22 11:16:58;;;;;;;3.28;1.08;;;;;;;11.65;100.00;95433.34;5032708;28;20072;-79
2021/01/22 11:19:24;;;;;;;5.30;1.40;;;;;;;11.58;100.00;95424.38;5033323;28;20538;-80
2021/01/22 11:21:51;;;;;;;5.50;0.93;;;;;;;11.63;100.00;95427.53;5001539;28;20061;-78
2021/01/22 11:24:17;;;;;;;3.17;1.08;;;;;;;11.64;100.00;95428.31;5017746;28;20110;-79
2021/01/22 11:26:43;;;;;;;4.28;1.30;;;;;;;11.70;100.00;95424.13;4986358;28;20044;-79
2021/01/22 11:29:09;;;;;;;3.67;1.20;;;;;;;11.86;100.00;95427.34;5019573;28;20051;-79
2021/01/22 11:31:36;;;;;;;4.40;1.10;;;;;;;11.59;100.00;95428.63;5034998;28;20334;-78
2021/01/22 11:34:02;;;;;;;4.72;1.42;;;;;;;11.23;100.00;95444.56;5018294;28;20087;-79
2021/01/22 11:36:28;;;;;;;4.65;1.25;;;;;;;11.15;100.00;95439.44;5018572;28;20044;-78
2021/01/22 11:38:54;;;;;;;4.22;1.17;;;;;;;10.91;100.00;95421.81;5017856;28;20136;-77
2021/01/22 11:41:21;;;;;;;4.22;1.25;;;;;;;10.87;100.00;95429.13;5034905;28;20053;-79