Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:24;;;;;;;9.50;8.80;;;11.50;99.90;;;;;;5044280;28;20048;-76
2021/05/09 00:03:52;;;;;;;9.77;9.05;;;11.50;99.90;;;;;;5047742;28;20075;-74
2021/05/09 00:06:19;;;;;;;9.13;8.48;;;11.50;99.90;;;;;;5016265;28;20058;-75
2021/05/09 00:08:47;;;;;;;9.50;8.90;;;11.50;99.90;;;;;;5050884;28;20540;-75
2021/05/09 00:11:14;;;;;;;9.23;8.73;;;11.50;99.90;;;;;;5033422;28;20117;-74
2021/05/09 00:13:42;;;;;;;9.88;9.05;;;11.50;99.90;;;;;;5050983;28;20084;-74
2021/05/09 00:16:09;;;;;;;9.95;9.30;;;11.60;99.90;;;;;;5050096;28;20519;-75
2021/05/09 00:18:35;;;;;;;8.85;8.35;;;11.60;99.90;;;;;;5033300;28;20059;-75
2021/05/09 00:21:02;;;;;;;9.00;8.32;;;11.50;99.90;;;;;;5031953;28;20052;-75
2021/05/09 00:23:29;;;;;;;9.13;8.52;;;11.50;99.90;;;;;;5033849;28;20052;-75
2021/05/09 00:25:57;;;;;;;9.05;8.45;;;11.50;99.90;;;;;;5032793;28;20052;-74
2021/05/09 00:28:24;;;;;;;8.73;8.05;;;11.50;99.90;;;;;;5067708;28;20052;-74
2021/05/09 00:30:50;;;;;;;8.43;7.72;;;11.40;99.90;;;;;;5013775;28;20132;-75
2021/05/09 00:33:17;;;;;;;8.98;8.27;;;11.30;99.90;;;;;;5032418;28;20036;-74
2021/05/09 00:35:43;;;;;;;9.10;8.27;;;11.30;99.90;;;;;;5031324;28;20182;-75
2021/05/09 00:38:10;;;;;;;8.50;8.00;;;11.20;99.90;;;;;;5048810;28;20055;-75
2021/05/09 00:40:37;;;;;;;9.05;8.40;;;11.20;99.90;;;;;;5031171;28;20041;-75
2021/05/09 00:43:04;;;;;;;8.70;8.10;;;11.20;99.90;;;;;;5032677;28;20148;-75
2021/05/09 00:45:31;;;;;;;9.05;8.43;;;11.10;99.90;;;;;;5048852;28;20085;-74
2021/05/09 00:47:57;;;;;;;8.55;8.05;;;11.10;99.90;;;;;;5033212;28;20045;-74
2021/05/09 00:50:23;;;;;;;9.40;8.80;;;11.10;99.90;;;;;;5032149;28;20051;-74
2021/05/09 00:52:50;;;;;;;9.15;8.38;;;11.20;99.90;;;;;;5032642;28;20048;-75
2021/05/09 00:55:18;;;;;;;8.90;8.27;;;11.20;99.90;;;;;;5032010;28;20048;-75
2021/05/09 00:57:47;;;;;;;9.25;8.32;;;11.20;99.90;;;;;;5032641;28;20045;-76
2021/05/09 01:00:14;;;;;;;8.82;8.15;;;11.20;99.90;;;;;;5015485;28;20275;-74
2021/05/09 01:02:43;;;;;;;8.77;8.15;;;11.10;99.90;;;;;;5031167;28;20048;-75
2021/05/09 01:05:12;;;;;;;9.20;8.50;;;11.00;99.90;;;;;;5028547;28;20452;-74
2021/05/09 01:07:39;;;;;;;9.27;8.57;;;10.80;99.90;;;;;;5049468;28;20060;-74
2021/05/09 01:10:08;;;;;;;8.80;8.30;;;10.70;99.90;;;;;;5048712;28;20516;-75
2021/05/09 01:12:35;;;;;;;9.35;8.85;;;10.70;99.90;;;;;;5032171;28;20049;-76
2021/05/09 01:15:04;;;;;;;9.27;8.77;;;10.60;99.90;;;;;;5031363;28;20052;-73
2021/05/09 01:17:32;;;;;;;9.00;8.43;;;10.50;99.90;;;;;;5048962;28;20049;-74
2021/05/09 01:20:25;;;;;;;9.02;8.25;;;10.30;99.90;;;;;;5016010;28;20068;-75
2021/05/09 01:22:53;;;;;;;8.80;8.13;;;10.40;99.90;;;;;;5032401;28;20080;-74
2021/05/09 01:25:20;;;;;;;10.27;9.45;;;10.40;99.90;;;;;;5032164;28;20065;-75
2021/05/09 01:27:47;;;;;;;9.63;8.95;;;10.30;99.90;;;;;;5049278;28;20048;-75
2021/05/09 01:30:15;;;;;;;8.93;8.23;;;10.20;99.90;;;;;;5029267;28;20041;-74
2021/05/09 01:32:41;;;;;;;9.10;8.50;;;10.40;99.90;;;;;;5014141;28;20048;-75
2021/05/09 01:35:09;;;;;;;9.10;8.50;;;10.50;99.90;;;;;;5031497;28;20049;-75
2021/05/09 01:37:36;;;;;;;8.52;8.02;;;10.50;99.90;;;;;;5026865;28;20139;-75
2021/05/09 01:40:05;;;;;;;8.57;8.07;;;10.50;99.90;;;;;;5064450;28;20068;-75
2021/05/09 01:42:31;;;;;;;8.40;7.85;;;10.50;99.90;;;;;;5014384;28;20186;-76
2021/05/09 01:44:58;;;;;;;8.55;8.00;;;10.50;99.90;;;;;;5049620;28;20075;-75
2021/05/09 01:47:27;;;;;;;8.90;8.30;;;10.60;99.90;;;;;;5056227;28;20111;-74
2021/05/09 01:49:54;;;;;;;9.43;8.45;;;10.60;99.90;;;;;;5030958;28;20366;-74
2021/05/09 01:52:21;;;;;;;9.52;8.68;;;10.70;99.90;;;;;;5031767;28;20040;-74
2021/05/09 01:54:51;;;;;;;8.82;8.30;;;10.60;99.90;;;;;;5034169;28;20044;-73
2021/05/09 01:57:19;;;;;;;9.25;8.60;;;10.50;99.90;;;;;;5032470;28;20220;-75
2021/05/09 01:59:49;;;;;;;9.05;8.55;;;10.50;99.90;;;;;;5034757;28;20052;-74
2021/05/09 02:02:17;;;;;;;9.27;8.60;;;10.50;99.90;;;;;;5014812;28;20524;-75
2021/05/09 02:04:52;;;;;;;8.77;8.20;;;10.60;99.90;;;;;;5031214;28;20051;-75
2021/05/09 02:07:21;;;;;;;9.30;8.50;;;10.60;99.90;;;;;;5024084;28;20116;-73
2021/05/09 02:09:49;;;;;;;9.43;8.75;;;10.50;99.90;;;;;;5004086;28;20053;-75
2021/05/09 02:12:17;;;;;;;9.63;9.02;;;10.50;99.90;;;;;;5010573;28;20119;-74
2021/05/09 02:14:51;;;;;;;10.38;9.50;;;10.50;99.90;;;;;;4997934;28;20512;-73
2021/05/09 02:17:18;;;;;;;9.27;8.57;;;10.50;99.90;;;;;;5026538;28;20048;-74
2021/05/09 02:19:52;;;;;;;;;;;10.60;99.90;;;;;;5048712;28;20106;-74
2021/05/09 02:22:25;;;;;;;9.73;9.13;;;10.60;99.90;;;;;;5016401;28;20043;-75
2021/05/09 02:24:52;;;;;;;9.20;8.60;;;10.50;99.90;;;;;;5032858;28;20067;-75
2021/05/09 02:27:19;;;;;;;10.63;9.57;;;10.50;99.90;;;;;;5014633;28;20112;-75
2021/05/09 02:29:46;;;;;;;9.63;9.02;;;10.50;99.90;;;;;;5031539;28;20072;-74
2021/05/09 02:32:13;;;;;;;9.88;9.18;;;10.50;99.90;;;;;;5030572;28;20478;-75
2021/05/09 02:34:40;;;;;;;10.13;9.50;;;10.60;99.90;;;;;;5048422;28;20052;-75
2021/05/09 02:37:08;;;;;;;9.85;9.25;;;10.50;99.90;;;;;;5032512;28;20079;-74
2021/05/09 02:39:35;;;;;;;10.50;9.80;;;10.40;99.90;;;;;;5065908;28;20105;-74
2021/05/09 02:42:03;;;;;;;9.32;8.82;;;10.40;99.90;;;;;;5047338;28;20056;-75
2021/05/09 02:44:29;;;;;;;10.38;9.57;;;10.30;99.90;;;;;;5047546;28;20189;-75
2021/05/09 02:46:56;;;;;;;8.98;8.48;;;10.10;99.90;;;;;;5046825;28;20595;-74
2021/05/09 02:49:23;;;;;;;9.93;9.23;;;10.10;99.90;;;;;;5031245;28;20493;-75
2021/05/09 02:51:52;;;;;;;9.63;8.65;;;10.00;99.90;;;;;;5047761;28;20098;-74
2021/05/09 02:54:20;;;;;;;9.07;8.25;;;9.70;99.90;;;;;;5030443;28;20072;-75
2021/05/09 02:56:47;;;;;;;8.40;7.90;;;9.60;99.90;;;;;;5030681;28;20037;-74
2021/05/09 02:59:13;;;;;;;9.02;8.48;;;9.60;99.90;;;;;;5031513;28;20067;-74
2021/05/09 03:01:40;;;;;;;8.98;8.38;;;9.60;99.90;;;;;;5037232;28;20056;-74
2021/05/09 03:04:06;;;;;;;8.73;8.10;;;9.40;99.90;;;;;;5031527;28;20709;-74
2021/05/09 03:06:34;;;;;;;9.95;7.50;;;9.40;99.90;;;;;;5013226;28;20127;-74
2021/05/09 03:09:04;;;;;;;8.38;7.68;;;9.50;99.90;;;;;;5030674;28;20273;-74
2021/05/09 03:11:32;;;;;;;8.48;7.78;;;9.60;99.90;;;;;;5030040;28;20505;-74
2021/05/09 03:13:59;;;;;;;8.75;8.15;;;9.70;99.90;;;;;;5031231;28;20052;-74
2021/05/09 03:16:26;;;;;;;8.38;7.60;;;9.80;99.90;;;;;;5029470;28;20416;-74
2021/05/09 03:18:53;;;;;;;8.82;8.13;;;9.90;99.90;;;;;;5014314;28;20075;-75
2021/05/09 03:21:21;;;;;;;9.05;7.90;;;9.90;99.90;;;;;;5047153;28;20055;-75
2021/05/09 03:23:48;;;;;;;8.95;8.35;;;9.90;99.90;;;;;;5031211;28;20064;-75
2021/05/09 03:26:15;;;;;;;9.05;8.45;;;10.00;99.90;;;;;;5029973;28;20052;-74
2021/05/09 03:28:42;;;;;;;9.63;8.85;;;9.90;99.90;;;;;;5065649;28;20068;-73
2021/05/09 03:31:09;;;;;;;10.02;9.32;;;9.70;99.90;;;;;;5027605;28;20459;-75
2021/05/09 03:33:35;;;;;;;9.10;8.40;;;9.60;99.90;;;;;;5064045;28;20048;-75
2021/05/09 03:36:02;;;;;;;9.48;8.82;;;9.60;99.90;;;;;;5044398;28;20218;-74
2021/05/09 03:38:29;;;;;;;9.65;8.85;;;9.60;99.90;;;;;;5053385;28;20510;-75
2021/05/09 03:40:56;;;;;;;8.82;8.23;;;9.50;99.90;;;;;;5025088;28;20051;-74
2021/05/09 03:43:22;;;;;;;10.10;9.30;;;9.30;99.90;;;;;;5023326;28;20080;-73
2021/05/09 03:45:49;;;;;;;9.15;8.60;;;9.30;99.90;;;;;;5026404;28;20575;-74
2021/05/09 03:48:15;;;;;;;9.27;8.68;;;9.30;99.90;;;;;;5039959;28;20053;-75
2021/05/09 03:50:42;;;;;;;8.90;8.23;;;9.30;99.90;;;;;;5014329;28;20059;-74
2021/05/09 03:53:08;;;;;;;9.35;8.73;;;9.30;99.90;;;;;;5030378;28;20044;-75
2021/05/09 03:55:34;;;;;;;9.32;8.30;;;9.30;99.90;;;;;;5029029;28;20068;-74
2021/05/09 03:58:01;;;;;;;9.77;8.98;;;9.20;99.90;;;;;;5029246;28;20300;-75
2021/05/09 04:00:27;;;;;;;9.73;8.90;;;9.10;99.90;;;;;;5027120;28;20120;-75
2021/05/09 04:02:54;;;;;;;9.48;8.55;;;9.20;99.90;;;;;;5063418;28;20536;-75
2021/05/09 04:05:21;;;;;;;9.95;9.05;;;9.10;99.90;;;;;;5045705;28;20465;-75
2021/05/09 04:07:47;;;;;;;10.02;8.88;;;9.10;99.90;;;;;;5046949;28;20312;-74
2021/05/09 04:10:14;;;;;;;9.25;8.60;;;9.10;99.90;;;;;;5028221;28;20105;-74
2021/05/09 04:12:40;;;;;;;9.45;8.75;;;9.20;99.90;;;;;;5029869;28;20067;-74
2021/05/09 04:15:07;;;;;;;9.25;8.55;;;9.20;99.90;;;;;;5045873;28;20076;-74
2021/05/09 04:17:34;;;;;;;9.82;8.95;;;9.20;99.90;;;;;;5013633;28;20116;-75
2021/05/09 04:20:01;;;;;;;9.88;8.98;;;9.30;99.90;;;;;;5046998;28;20102;-75
2021/05/09 04:22:27;;;;;;;9.82;9.15;;;9.20;99.90;;;;;;5046448;28;20589;-75
2021/05/09 04:24:55;;;;;;;9.43;8.73;;;9.20;99.90;;;;;;5045573;28;20234;-75
2021/05/09 04:27:21;;;;;;;9.65;8.88;;;9.40;99.90;;;;;;5029103;28;20044;-74
2021/05/09 04:29:47;;;;;;;8.82;8.20;;;9.60;99.90;;;;;;5018072;28;20048;-74
2021/05/09 04:32:14;;;;;;;10.43;8.68;;;9.50;99.90;;;;;;5039429;28;20440;-74
2021/05/09 04:34:40;;;;;;;8.80;8.20;;;9.70;99.90;;;;;;5029932;28;20051;-74
2021/05/09 04:37:07;;;;;;;9.30;8.65;;;9.90;99.90;;;;;;5029891;28;20063;-75
2021/05/09 04:39:34;;;;;;;9.57;8.77;;;10.10;99.90;;;;;;5028050;28;20145;-74
2021/05/09 04:42:00;;;;;;;9.43;8.73;;;10.30;99.90;;;;;;5044145;28;20195;-74
2021/05/09 04:44:27;;;;;;;9.60;8.80;;;10.50;99.90;;;;;;5012012;28;20072;-75
2021/05/09 04:46:53;;;;;;;9.98;9.27;;;10.70;99.90;;;;;;5042961;28;20052;-74
2021/05/09 04:49:20;;;;;;;10.23;9.50;;;10.90;99.90;;;;;;5030520;28;20060;-74
2021/05/09 04:51:46;;;;;;;8.98;8.30;;;10.90;99.90;;;;;;5033285;28;20055;-74
2021/05/09 04:54:13;;;;;;;10.13;9.32;;;11.00;99.90;;;;;;5053718;28;20044;-75
2021/05/09 04:56:40;;;;;;;9.90;9.20;;;11.10;99.90;;;;;;5061202;28;20090;-72
2021/05/09 04:59:10;;;;;;;9.60;8.98;;;11.30;99.90;;;;;;5047914;28;20086;-74
2021/05/09 05:01:36;;;;;;;10.07;9.35;;;11.60;99.90;;;;;;5081793;28;20125;-73
2021/05/09 05:04:03;;;;;;;10.55;9.63;;;11.90;99.90;;;;;;5047065;28;20139;-73
2021/05/09 05:06:30;;;;;;;17.73;10.20;;;12.10;99.90;;;;;;5063102;28;20056;-74
2021/05/09 05:08:56;;;;;;;9.77;9.05;;;12.20;99.90;;;;;;5053637;28;20118;-75
2021/05/09 05:11:22;;;;;;;9.93;9.20;;;12.30;99.90;;;;;;5033401;28;20094;-74
2021/05/09 05:13:49;;;;;;;9.43;8.82;;;12.30;99.90;;;;;;5050897;28;20063;-74
2021/05/09 05:16:16;;;;;;;10.30;9.68;;;12.30;99.90;;;;;;5031460;28;20076;-74
2021/05/09 05:18:47;;;;;;;10.43;9.60;;;12.30;99.90;;;;;;5050803;28;20627;-75
2021/05/09 05:21:14;;;;;;;9.45;8.95;;;12.30;99.90;;;;;;5034280;28;20101;-75
2021/05/09 05:23:41;;;;;;;10.07;9.43;;;12.40;99.90;;;;;;5055964;28;20056;-75
2021/05/09 05:26:08;;;;;;;10.02;9.23;;;12.40;99.90;;;;;;5054651;28;20049;-76
2021/05/09 05:28:35;;;;;;;9.40;8.70;;;12.50;99.90;;;;;;5053639;28;20087;-75
2021/05/09 05:31:01;;;;;;;10.15;9.45;;;12.50;99.90;;;;;;5065242;28;20067;-74
2021/05/09 05:33:34;;;;;;;9.43;8.82;;;12.70;99.90;;;;;;5049459;28;20043;-73
2021/05/09 05:36:03;;;;;;;9.68;8.70;;;12.80;99.90;;;;;;5064862;28;20054;-74
2021/05/09 05:38:30;;;;;;;9.35;8.75;;;12.90;99.90;;;;;;5032332;28;20429;-74
2021/05/09 05:40:57;;;;;;;9.60;9.00;;;13.00;99.90;;;;;;5044966;28;20036;-74
2021/05/09 05:43:29;;;;;;;9.95;9.43;;;13.10;99.90;;;;;;5068139;28;20039;-73
2021/05/09 05:45:57;;;;;;;10.20;9.43;;;13.20;99.90;;;;;;5063278;28;20052;-75
2021/05/09 05:48:25;;;;;;;9.75;9.15;;;13.30;99.90;;;;;;5068177;28;20049;-74
2021/05/09 05:50:54;;;;;;;9.80;9.10;;;13.40;99.90;;;;;;5047847;28;20341;-74
2021/05/09 05:53:24;;;;;;;10.05;9.45;;;13.50;99.90;;;;;;5016177;28;20080;-74
2021/05/09 05:55:52;;;;;;;10.25;9.60;;;13.60;99.90;;;;;;5013860;28;20430;-73
2021/05/09 05:58:19;;;;;;;10.48;9.68;;;13.60;99.90;;;;;;5048382;28;20132;-73
2021/05/09 06:00:46;;;;;;;9.70;9.02;;;13.60;99.90;;;;;;5031061;28;20095;-74
2021/05/09 06:03:13;;;;;;;10.32;9.50;;;13.80;99.90;;;;;;5029395;28;20041;-74
2021/05/09 06:05:41;;;;;;;11.23;10.52;;;14.00;99.90;;;;;;5030293;28;20071;-74
2021/05/09 06:08:08;;;;;;;10.50;9.68;;;14.30;99.90;;;;;;5030172;28;20048;-75
2021/05/09 06:10:34;;;;;;;10.38;9.75;;;14.60;99.90;;;;;;5046711;28;20052;-74
2021/05/09 06:13:01;;;;;;;10.82;10.10;;;14.90;99.90;;;;;;5046235;28;20044;-75
2021/05/09 06:15:29;;;;;;;9.85;9.35;;;15.20;99.90;;;;;;5030909;28;20136;-75
2021/05/09 06:17:56;;;;;;;9.65;9.15;;;15.20;99.90;;;;;;5040548;28;20554;-75
2021/05/09 06:20:23;;;;;;;10.45;9.65;;;15.40;99.90;;;;;;5058147;28;20059;-74
2021/05/09 06:22:55;;;;;;;9.90;9.40;;;15.50;99.90;;;;;;5027235;28;20098;-74
2021/05/09 06:25:23;;;;;;;9.98;9.48;;;15.50;99.90;;;;;;5012150;28;20053;-74
2021/05/09 06:27:49;;;;;;;11.27;10.40;;;15.40;99.90;;;;;;5030363;28;20052;-75
2021/05/09 06:30:16;;;;;;;11.15;10.45;;;15.40;99.90;;;;;;5028410;28;20189;-75
2021/05/09 06:32:42;;;;;;;10.88;10.02;;;15.50;99.90;;;;;;5013172;28;20044;-75
2021/05/09 06:35:10;;;;;;;9.93;9.40;;;15.60;99.90;;;;;;5012671;28;20136;-75
2021/05/09 06:37:37;;;;;;;10.32;9.82;;;15.80;99.90;;;;;;5045704;28;20403;-71
2021/05/09 06:40:05;;;;;;;9.45;8.95;;;15.90;99.90;;;;;;5063579;28;20477;-73
2021/05/09 06:42:32;;;;;;;10.63;10.00;;;15.90;99.90;;;;;;5044376;28;20125;-74
2021/05/09 06:45:10;;;;;;;9.93;9.43;;;16.10;99.90;;;;;;5064255;28;20056;-74
2021/05/09 06:47:39;;;;;;;10.80;10.10;;;16.30;99.90;;;;;;5046354;28;20068;-73
2021/05/09 06:50:06;;;;;;;11.70;10.77;;;16.30;99.90;;;;;;5045256;28;20052;-73
2021/05/09 06:52:33;;;;;;;9.82;9.35;;;16.40;99.90;;;;;;5040841;28;20119;-75
2021/05/09 06:55:02;;;;;;;9.40;8.93;;;16.60;99.90;;;;;;5027750;28;20056;-75
2021/05/09 06:57:28;;;;;;;10.82;10.15;;;16.80;99.90;;;;;;5013495;28;20560;-74
2021/05/09 06:59:55;;;;;;;10.27;9.63;;;17.00;99.90;;;;;;5046052;28;20059;-73
2021/05/09 07:02:21;;;;;;;10.50;9.80;;;17.00;99.90;;;;;;5044614;28;20574;-74
2021/05/09 07:04:49;;;;;;;10.48;9.88;;;17.00;99.90;;;;;;5046162;28;20060;-74
2021/05/09 07:07:15;;;;;;;10.02;9.48;;;17.00;99.90;;;;;;5029398;28;20114;-73
2021/05/09 07:09:41;;;;;;;10.90;10.40;;;17.10;99.90;;;;;;5013228;28;20118;-74
2021/05/09 07:12:08;;;;;;;10.27;9.77;;;17.20;99.90;;;;;;5062796;28;20040;-75
2021/05/09 07:14:34;;;;;;;10.68;9.88;;;17.30;99.90;;;;;;5044947;28;20533;-74
2021/05/09 07:17:01;;;;;;;10.57;9.98;;;17.50;99.90;;;;;;5045699;28;20056;-74
2021/05/09 07:19:28;;;;;;;11.55;10.75;;;17.80;99.90;;;;;;5046149;28;20060;-74
2021/05/09 07:21:58;;;;;;;10.80;9.95;;;18.00;99.90;;;;;;5027532;28;20489;-74
2021/05/09 07:24:25;;;;;;;11.68;10.90;;;18.10;99.90;;;;;;5022624;28;20048;-73
2021/05/09 07:26:52;;;;;;;10.93;10.32;;;18.00;99.90;;;;;;5020320;28;20447;-74
2021/05/09 07:29:19;;;;;;;11.50;10.93;;;18.30;99.90;;;;;;5022156;28;20040;-75
2021/05/09 07:31:46;;;;;;;10.25;9.85;;;18.30;99.90;;;;;;5026135;28;20337;-75
2021/05/09 07:34:14;;;;;;;10.70;10.18;;;18.40;99.90;;;;;;5013089;28;20080;-75
2021/05/09 07:36:40;;;;;;;9.93;9.32;;;18.20;99.90;;;;;;5028210;28;20052;-74
2021/05/09 07:39:08;;;;;;;9.65;9.15;;;18.30;99.90;;;;;;5028513;28;20164;-76
2021/05/09 07:41:35;;;;;;;11.35;10.13;;;18.40;99.90;;;;;;5063175;28;20053;-75
2021/05/09 07:44:06;;;;;;;10.70;10.20;;;18.70;99.90;;;;;;5044464;28;20451;-75
2021/05/09 07:46:33;;;;;;;10.85;10.27;;;18.90;99.90;;;;;;5044775;28;20041;-75
2021/05/09 07:48:59;;;;;;;10.65;10.10;;;19.00;99.90;;;;;;5029491;28;20052;-74
2021/05/09 07:51:26;;;;;;;10.68;9.95;;;18.80;99.90;;;;;;5028643;28;20048;-74
2021/05/09 07:53:52;;;;;;;11.20;10.43;;;18.90;99.90;;;;;;5045668;28;20058;-76
2021/05/09 07:56:19;;;;;;;10.98;10.27;;;19.00;99.90;;;;;;5027030;28;20547;-75
2021/05/09 07:58:45;;;;;;;11.38;10.77;;;19.10;99.90;;;;;;5041173;28;20449;-74
2021/05/09 08:01:12;;;;;;;11.20;10.55;;;19.20;99.90;;;;;;5025376;28;20639;-76
2021/05/09 08:03:40;;;;;;;10.90;10.38;;;19.40;99.90;;;;;;5027092;28;20044;-75
2021/05/09 08:06:07;;;;;;;11.80;11.15;;;19.40;99.90;;;;;;5043117;28;20044;-74
2021/05/09 08:08:34;;;;;;;11.02;10.43;;;19.30;99.90;;;;;;5028194;28;20061;-72
2021/05/09 08:11:00;;;;;;;12.13;11.48;;;19.30;99.90;;;;;;5027837;28;20060;-74
2021/05/09 08:13:27;;;;;;;10.75;10.32;;;19.40;99.90;;;;;;5028814;28;20113;-73
2021/05/09 08:15:53;;;;;;;11.50;10.95;;;19.40;99.90;;;;;;5027771;28;20070;-75
2021/05/09 08:18:25;;;;;;;11.38;10.68;;;19.40;99.90;;;;;;5027767;28;20044;-72
2021/05/09 08:20:53;;;;;;;12.10;11.30;;;19.50;99.90;;;;;;5044840;28;20044;-72
2021/05/09 08:23:20;;;;;;;11.43;10.93;;;19.70;99.90;;;;;;5045196;28;20052;-73
2021/05/09 08:25:46;;;;;;;12.15;11.23;;;20.30;99.90;;;;;;5028929;28;20054;-73
2021/05/09 08:28:13;;;;;;;11.77;11.18;;;20.60;99.90;;;;;;5048200;28;20041;-74
2021/05/09 08:30:39;;;;;;;12.10;11.43;;;20.50;99.90;;;;;;5026899;28;20055;-74
2021/05/09 08:33:06;;;;;;;11.35;10.90;;;20.60;99.90;;;;;;5047410;28;20064;-75
2021/05/09 08:35:32;;;;;;;11.68;11.07;;;20.70;99.90;;;;;;5030263;28;20037;-74
2021/05/09 08:38:01;;;;;;;12.15;11.35;;;20.60;99.90;;;;;;5048001;28;20036;-74
2021/05/09 08:40:27;;;;;;;12.98;12.07;;;20.80;99.90;;;;;;5029847;28;20405;-75
2021/05/09 08:42:54;;;;;;;11.82;11.27;;;21.10;99.90;;;;;;5046251;28;20136;-73
2021/05/09 08:45:21;;;;;;;12.18;11.48;;;21.00;99.90;;;;;;5062794;28;20060;-74
2021/05/09 08:47:50;;;;;;;12.35;11.65;;;21.00;99.90;;;;;;5032182;28;20122;-73
2021/05/09 08:50:24;;;;;;;11.27;10.68;;;21.00;99.90;;;;;;5047777;28;20058;-75
2021/05/09 08:52:51;;;;;;;11.73;10.98;;;21.00;99.90;;;;;;5033058;28;20122;-74
2021/05/09 08:55:25;;;;;;;10.70;9.85;;;21.10;99.90;;;;;;5047616;28;20414;-75
2021/05/09 08:57:56;;;;;;;11.05;10.38;;;21.40;99.90;;;;;;5068177;28;20119;-75
2021/05/09 09:00:25;;;;;;;9.90;9.20;;;21.30;99.90;;;;;;5032685;28;20378;-74
2021/05/09 09:02:56;;;;;;;11.52;10.63;;;21.50;99.90;;;;;;5067018;28;20056;-73
2021/05/09 09:05:44;;;;;;;10.65;10.15;;;21.90;99.90;;;;;;5030665;28;20147;-74
2021/05/09 09:08:14;;;;;;;10.05;9.60;;;22.20;99.90;;;;;;5011743;28;20464;-72
2021/05/09 09:10:47;;;;;;;10.18;9.57;;;22.00;99.90;;;;;;5044606;28;20125;-73
2021/05/09 09:13:31;;;;;;;9.40;8.70;;;21.80;99.90;;;;;;5048502;28;20044;-74
2021/05/09 09:15:58;;;;;;;10.00;9.55;;;21.70;99.90;;;;;;5031566;28;20127;-76
2021/05/09 09:18:28;;;;;;;10.80;10.20;;;21.80;99.90;;;;;;5032108;28;20068;-74
2021/05/09 09:20:55;;;;;;;9.23;8.70;;;22.20;99.90;;;;;;5030904;28;20102;-75
2021/05/09 09:23:22;;;;;;;9.40;9.00;;;22.50;99.90;;;;;;5045511;28;20135;-73
2021/05/09 09:25:48;;;;;;;9.98;9.30;;;22.70;99.90;;;;;;5030372;28;20456;-74
2021/05/09 09:28:18;;;;;;;10.70;10.10;;;22.80;99.90;;;;;;5048949;28;20371;-75
2021/05/09 09:30:52;;;;;;;10.18;9.48;;;22.70;99.90;;;;;;5063187;28;20566;-75
2021/05/09 09:33:20;;;;;;;9.95;9.50;;;22.80;99.90;;;;;;5064256;28;20590;-74
2021/05/09 09:35:54;;;;;;;10.52;9.93;;;22.90;99.90;;;;;;5024514;28;20120;-74
2021/05/09 09:38:29;;;;;;;9.43;9.02;;;22.90;99.90;;;;;;5044545;28;20052;-76
2021/05/09 09:41:11;;;;;;;11.10;10.50;;;23.20;99.90;;;;;;5057052;28;20264;-74
2021/05/09 09:43:39;;;;;;;10.85;10.18;;;23.50;99.90;;;;;;5048646;28;20079;-74
2021/05/09 09:46:31;;;;;;;10.07;9.57;;;23.70;99.90;;;;;;5029778;28;20143;-74
2021/05/09 09:48:58;;;;;;;10.82;10.23;;;23.90;99.90;;;;;;5032147;28;20105;-74
2021/05/09 09:51:25;;;;;;;10.25;9.75;;;23.90;99.70;;;;;;5065253;28;20516;-74
2021/05/09 09:53:53;;;;;;;11.38;10.50;;;23.90;99.90;;;;;;5066091;28;20548;-73
2021/05/09 09:56:22;;;;;;;11.05;10.40;;;24.00;99.90;;;;;;5030166;28;20066;-73
2021/05/09 09:58:57;;;;;;;11.13;10.52;;;24.10;99.90;;;;;;5048481;28;20056;-72
2021/05/09 10:01:26;;;;;;;10.20;9.65;;;24.00;99.10;;;;;;5045429;28;20105;-73
2021/05/09 10:04:03;;;;;;;9.45;8.95;;;24.20;99.90;;;;;;5064753;28;20059;-72
2021/05/09 10:06:30;;;;;;;10.20;9.70;;;24.30;99.60;;;;;;5046939;28;20056;-72
2021/05/09 10:08:58;;;;;;;10.07;9.55;;;24.40;99.30;;;;;;5030357;28;20040;-73
2021/05/09 10:11:29;;;;;;;10.45;9.88;;;24.40;99.70;;;;;;5029721;28;20051;-75
2021/05/09 10:13:57;;;;;;;10.02;9.55;;;24.50;98.90;;;;;;5028639;28;20040;-74
2021/05/09 10:16:50;;;;;;;10.10;9.48;;;24.70;99.10;;;;;;5030266;28;20144;-74
2021/05/09 10:19:23;;;;;;;10.05;9.45;;;24.50;98.70;;;;;;5028539;28;20762;-73
2021/05/09 10:21:50;;;;;;;11.25;10.55;;;24.40;99.50;;;;;;5047248;28;20102;-75
2021/05/09 10:24:17;;;;;;;10.90;9.90;;;24.50;99.90;;;;;;5030423;28;20458;-74
2021/05/09 10:27:10;;;;;;;9.60;9.20;;;24.80;99.90;;;;;;5046640;28;20127;-74
2021/05/09 10:32:19;;;;;;;11.13;10.52;;;24.90;99.40;;;;;;5030066;28;20270;-75
2021/05/09 10:34:55;;;;;;;10.02;9.43;;;25.40;99.00;;;;;;5030101;28;20528;-74
2021/05/09 10:37:42;;;;;;;10.27;9.70;;;25.40;98.20;;;;;;5030228;28;20076;-74
2021/05/09 10:40:25;;;;;;;10.77;10.15;;;25.30;97.80;;;;;;5047266;28;20052;-74
2021/05/09 10:43:11;;;;;;;10.68;9.88;;;25.20;98.30;;;;;;5030945;28;20470;-74
2021/05/09 10:45:41;;;;;;;10.13;9.32;;;25.10;98.30;;;;;;5056452;28;20106;-74
2021/05/09 10:48:14;;;;;;;10.18;9.57;;;25.10;98.80;;;;;;5033417;28;20058;-74
2021/05/09 10:50:41;;;;;;;10.95;10.27;;;25.10;98.30;;;;;;5066505;28;20041;-73
2021/05/09 10:53:08;;;;;;;10.10;9.55;;;25.10;98.70;;;;;;5035610;28;20064;-75
2021/05/09 10:55:52;;;;;;;13.90;10.98;;;25.20;97.60;;;;;;5068818;28;20097;-71
2021/05/09 10:58:48;;;;;;;9.45;9.07;;;24.90;98.60;;;;;;5065959;28;20197;-72
2021/05/09 11:01:25;;;;;;;9.57;9.07;;;24.90;97.90;;;;;;5030505;28;20105;-74
2021/05/09 11:04:04;;;;;;;10.70;10.10;;;25.20;98.50;;;;;;5045913;28;20513;-72
2021/05/09 11:06:30;;;;;;;9.95;9.35;;;25.40;97.20;;;;;;5029956;28;20036;-74
2021/05/09 11:08:59;;;;;;;10.70;10.10;;;25.20;97.20;;;;;;5030733;28;20048;-74
2021/05/09 11:11:25;;;;;;;10.20;9.70;;;25.00;98.10;;;;;;5029057;28;20048;-74
2021/05/09 11:14:01;;;;;;;10.73;10.23;;;25.10;97.10;;;;;;5030494;28;20064;-75
2021/05/09 11:16:36;;;;;;;11.02;10.25;;;25.60;96.50;;;;;;5012827;28;20149;-74
2021/05/09 11:19:06;;;;;;;9.25;8.75;;;25.80;97.50;;;;;;5047075;28;20053;-76
2021/05/09 11:21:36;;;;;;;10.73;9.82;;;25.80;96.10;;;;;;5029461;28;20076;-73
2021/05/09 11:24:05;;;;;;;9.68;9.07;;;25.80;95.70;;;;;;5030862;28;20172;-75
2021/05/09 11:26:49;;;;;;;10.00;9.43;;;25.60;95.30;;;;;;5063863;28;20060;-72
2021/05/09 11:29:19;;;;;;;10.68;9.98;;;25.80;95.70;;;;;;5030843;28;20056;-74
2021/05/09 11:31:47;;;;;;;9.90;9.35;;;26.00;95.90;;;;;;5044815;28;20040;-73
2021/05/09 11:34:15;;;;;;;9.57;8.98;;;26.50;95.50;;;;;;5030171;28;20038;-75
2021/05/09 11:36:44;;;;;;;11.60;10.98;;;26.60;95.70;;;;;;5064425;28;20056;-74
2021/05/09 11:39:16;;;;;;;11.15;10.57;;;26.60;95.20;;;;;;5047069;28;20048;-74
2021/05/09 11:42:08;;;;;;;10.38;9.93;;;26.40;96.80;;;;;;5028061;28;20048;-74
2021/05/09 11:44:40;;;;;;;11.20;10.48;;;26.10;94.80;;;;;;5043509;28;20575;-73
2021/05/09 11:47:25;;;;;;;11.52;11.02;;;26.10;94.60;;;;;;5043428;28;20053;-74
2021/05/09 11:50:00;;;;;;;11.07;10.48;;;26.00;95.10;;;;;;5026145;28;20804;-75
2021/05/09 11:52:31;;;;;;;11.00;10.27;;;26.10;94.90;;;;;;5043576;28;20041;-75
2021/05/09 11:55:03;;;;;;;12.48;11.77;;;26.30;93.80;;;;;;5031021;28;20493;-75
2021/05/09 11:57:31;;;;;;;11.00;10.50;;;25.90;93.80;;;;;;5047445;28;20132;-74
2021/05/09 12:00:08;;;;;;;11.10;10.50;;;25.80;94.10;;;;;;5070861;28;20269;-74
2021/05/09 12:02:44;;;;;;;10.57;10.07;;;25.70;94.20;;;;;;5036370;28;20330;-75
2021/05/09 12:05:15;;;;;;;10.45;9.90;;;25.90;93.50;;;;;;5052557;28;20056;-73
2021/05/09 12:07:51;;;;;;;10.45;9.80;;;26.20;93.40;;;;;;5039183;28;20082;-74
2021/05/09 12:10:31;;;;;;;10.13;9.52;;;26.40;93.90;;;;;;5034312;28;20072;-75
2021/05/09 12:13:09;;;;;;;11.20;10.30;;;26.70;92.90;;;;;;5033824;28;20562;-75
2021/05/09 12:15:41;;;;;;;11.70;11.10;;;26.60;92.20;;;;;;5035108;28;20065;-75
2021/05/09 12:18:08;;;;;;;10.00;9.50;;;26.80;92.40;;;;;;5052079;28;20459;-75
2021/05/09 12:20:45;;;;;;;10.82;10.13;;;27.20;92.60;;;;;;5018642;28;20033;-73
2021/05/09 12:23:15;;;;;;;9.48;9.13;;;27.20;91.20;;;;;;5035923;28;20048;-75
2021/05/09 12:25:45;;;;;;;9.98;9.57;;;27.40;91.00;;;;;;5069022;28;20040;-74
2021/05/09 12:28:19;;;;;;;9.70;9.10;;;27.20;91.80;;;;;;5051649;28;20078;-74
2021/05/09 12:30:48;;;;;;;9.77;9.27;;;27.40;90.70;;;;;;5033158;28;20056;-75
2021/05/09 12:33:31;;;;;;;10.30;9.68;;;27.60;91.20;;;;;;5050774;28;20480;-75
2021/05/09 12:35:59;;;;;;;11.13;10.35;;;27.90;90.80;;;;;;5031295;28;20045;-74
2021/05/09 12:38:33;;;;;;;11.60;10.90;;;27.60;90.10;;;;;;5032903;28;20147;-75
2021/05/09 12:41:11;;;;;;;10.10;9.65;;;27.50;89.20;;;;;;5049685;28;20190;-75
2021/05/09 12:43:47;;;;;;;10.75;10.27;;;27.40;89.20;;;;;;5034014;28;20049;-74
2021/05/09 12:46:33;;;;;;;10.23;9.60;;;27.40;88.70;;;;;;5015919;28;20154;-74
2021/05/09 12:49:17;;;;;;;10.25;9.60;;;27.20;88.70;;;;;;5046908;28;20559;-73
2021/05/09 12:52:00;;;;;;;10.20;9.70;;;27.00;90.00;;;;;;5066490;28;20120;-75
2021/05/09 12:54:44;;;;;;;10.88;10.38;;;26.80;89.30;;;;;;5049725;28;20520;-74