Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:39;;;;;;;1.63;0.80;;;17.00;97.00;;;;;;3059757;19;20018;-68
2022/08/31 00:05:41;;;;;;;1.23;0.80;;;16.90;97.40;;;;;;3059151;19;20376;-68
2022/08/31 00:06:45;;;;;;;1.05;0.75;;;16.90;97.60;;;;;;3061755;19;20019;-67
2022/08/31 00:07:46;;;;;;;2.60;1.00;;;16.80;97.70;;;;;;3060257;19;20359;-67
2022/08/31 00:08:50;;;;;;;1.95;0.80;;;16.70;97.80;;;;;;3058710;19;20415;-67
2022/08/31 00:09:51;;;;;;;1.13;0.60;;;16.70;97.90;;;;;;3061169;19;20106;-67
2022/08/31 00:10:57;;;;;;;1.42;0.77;;;16.60;98.00;;;;;;3060139;19;20022;-67
2022/08/31 00:11:59;;;;;;;1.85;0.65;;;16.70;98.10;;;;;;3060384;19;20047;-68
2022/08/31 00:13:04;;;;;;;1.70;0.90;;;16.70;98.20;;;;;;3059151;19;20019;-67
2022/08/31 00:14:07;;;;;;;1.05;0.75;;;16.80;98.30;;;;;;3057847;19;20028;-67
2022/08/31 00:15:13;;;;;;;2.65;0.85;;;16.80;98.50;;;;;;3059086;19;20003;-67
2022/08/31 00:16:15;;;;;;;0.88;0.73;;;16.60;98.50;;;;;;3059401;19;20078;-67
2022/08/31 00:17:18;;;;;;;2.40;0.90;;;16.60;98.60;;;;;;3059965;19;20019;-67
2022/08/31 00:18:21;;;;;;;1.65;0.95;;;16.40;98.60;;;;;;3059136;19;20013;-67
2022/08/31 00:19:24;;;;;;;2.17;0.70;;;16.60;98.70;;;;;;3059173;19;20029;-69
2022/08/31 00:20:28;;;;;;;1.23;0.70;;;16.70;98.90;;;;;;3056875;19;20014;-67
2022/08/31 00:21:32;;;;;;;0.93;0.80;;;16.60;99.20;;;;;;3058889;19;20018;-68
2022/08/31 00:22:33;;;;;;;2.78;0.90;;;16.50;99.00;;;;;;3059443;19;20026;-68
2022/08/31 00:23:37;;;;;;;1.05;0.77;;;16.50;99.00;;;;;;3059636;19;20024;-68
2022/08/31 00:24:38;;;;;;;1.30;0.80;;;16.40;99.00;;;;;;3057368;19;20034;-68
2022/08/31 00:25:44;;;;;;;2.42;0.80;;;16.40;99.00;;;;;;3058323;19;20027;-68
2022/08/31 00:26:51;;;;;;;1.90;0.90;;;16.50;99.10;;;;;;3058924;19;20014;-68
2022/08/31 00:27:54;;;;;;;1.38;0.93;;;16.50;99.10;;;;;;3059892;19;20018;-68
2022/08/31 00:28:58;;;;;;;1.55;0.90;;;16.30;99.10;;;;;;3058436;19;20014;-68
2022/08/31 00:29:59;;;;;;;1.13;0.80;;;16.30;99.20;;;;;;3059695;19;20015;-68
2022/08/31 00:31:03;;;;;;;1.10;0.80;;;16.40;99.30;;;;;;3059375;19;20015;-68
2022/08/31 00:32:05;;;;;;;0.98;0.75;;;16.40;99.40;;;;;;3059393;19;20018;-68
2022/08/31 00:33:10;;;;;;;1.13;0.80;;;16.30;99.40;;;;;;3057538;19;20026;-68
2022/08/31 00:34:11;;;;;;;1.00;0.70;;;16.30;99.40;;;;;;3061071;19;20010;-68
2022/08/31 00:35:15;;;;;;;1.63;0.88;;;16.40;99.40;;;;;;3059751;19;20017;-69
2022/08/31 00:36:17;;;;;;;1.75;0.98;;;16.20;99.40;;;;;;3059655;19;20031;-68
2022/08/31 00:37:21;;;;;;;1.30;0.90;;;16.30;99.50;;;;;;3059201;19;20018;-68
2022/08/31 00:38:23;;;;;;;1.48;0.88;;;16.20;99.60;;;;;;3057818;19;20018;-68
2022/08/31 00:39:27;;;;;;;1.23;0.80;;;16.30;99.60;;;;;;3059333;19;20439;-68
2022/08/31 00:40:28;;;;;;;1.60;0.80;;;16.30;99.60;;;;;;3058361;19;20087;-67
2022/08/31 00:41:35;;;;;;;1.13;0.68;;;16.30;99.60;;;;;;3058662;19;20042;-67
2022/08/31 00:42:40;;;;;;;2.30;0.70;;;14.40;99.50;;;;;;3058512;19;20125;-67
2022/08/31 00:43:47;;;;;;;0.60;0.60;;;16.00;99.60;;;;;;3057943;19;20006;-67
2022/08/31 00:44:49;;;;;;;1.30;0.75;;;16.20;99.90;;;;;;3059679;19;20031;-67
2022/08/31 00:45:53;;;;;;;1.58;0.90;;;16.10;99.70;;;;;;3057332;19;20034;-67
2022/08/31 00:46:57;;;;;;;1.15;0.80;;;15.90;99.70;;;;;;3059544;19;20027;-67
2022/08/31 00:47:58;;;;;;;1.00;0.77;;;16.20;99.80;;;;;;3060272;19;20011;-68
2022/08/31 00:49:06;;;;;;;1.40;0.93;;;16.10;99.90;;;;;;3065838;19;20006;-68
2022/08/31 00:50:11;;;;;;;1.70;0.98;;;16.70;99.90;;;;;;3065172;19;20022;-67
2022/08/31 00:51:15;;;;;;;5.32;1.00;;;16.00;99.90;;;;;;3066173;19;19999;-67
2022/08/31 00:52:21;;;;;;;2.00;0.80;;;15.90;99.90;;;;;;3064357;19;20011;-68
2022/08/31 00:53:26;;;;;;;1.15;0.80;;;15.80;99.90;;;;;;3063559;19;20015;-68
2022/08/31 00:54:37;;;;;;;2.17;0.80;;;16.00;99.90;;;;;;3065649;19;20014;-67
2022/08/31 00:55:38;;;;;;;1.80;1.00;;;15.90;99.90;;;;;;3067545;19;20015;-67
2022/08/31 00:56:43;;;;;;;2.55;0.80;;;15.90;99.90;;;;;;3065927;19;20042;-67
2022/08/31 00:57:52;;;;;;;1.00;0.90;;;15.70;99.90;;;;;;3062854;19;20014;-67
2022/08/31 00:58:56;;;;;;;1.75;1.05;;;15.80;99.90;;;;;;3063779;19;20031;-67
2022/08/31 00:59:59;;;;;;;2.58;1.00;;;15.80;99.90;;;;;;3064657;19;20689;-67
2022/08/31 01:01:04;;;;;;;2.03;1.02;;;15.60;99.90;;;;;;3063313;19;20003;-67
2022/08/31 01:02:06;;;;;;;1.42;0.70;;;15.80;99.90;;;;;;3061705;19;20018;-67
2022/08/31 01:03:12;;;;;;;2.15;0.90;;;15.70;99.90;;;;;;3060944;19;20014;-67
2022/08/31 01:04:13;;;;;;;1.00;0.82;;;15.60;99.90;;;;;;3061180;19;20009;-67
2022/08/31 01:05:18;;;;;;;;;;;16.90;99.90;;;;;;3061112;19;20015;-69
2022/08/31 01:06:20;;;;;;;1.67;1.00;;;15.70;99.90;;;;;;3058929;19;19927;-67
2022/08/31 01:07:24;;;;;;;2.33;1.20;;;15.60;99.90;;;;;;3058964;19;20476;-67
2022/08/31 01:08:25;;;;;;;1.65;0.90;;;15.90;99.90;;;;;;3060407;19;20055;-67
2022/08/31 01:09:36;;;;;;;3.47;1.23;;;16.20;99.90;;;;;;3058463;19;20510;-67
2022/08/31 01:10:42;;;;;;;1.48;0.80;;;15.60;99.90;;;;;;3058844;19;20022;-67
2022/08/31 01:11:46;;;;;;;1.23;0.80;;;15.50;99.90;;;;;;3057693;19;20022;-68
2022/08/31 01:12:52;;;;;;;1.13;0.75;;;15.40;99.90;;;;;;3060980;19;20025;-68
2022/08/31 01:13:57;;;;;;;1.02;0.70;;;16.20;99.90;;;;;;3057474;19;20062;-69
2022/08/31 01:15:00;;;;;;;3.80;0.90;;;15.50;99.90;;;;;;3058956;19;20014;-68
2022/08/31 01:16:10;;;;;;;1.95;0.90;;;15.50;99.90;;;;;;3058517;19;20023;-67
2022/08/31 01:17:16;;;;;;;2.78;0.80;;;15.50;99.90;;;;;;3060489;19;20019;-68
2022/08/31 01:18:21;;;;;;;1.20;0.80;;;13.20;99.90;;;;;;3059884;19;20010;-67
2022/08/31 01:19:29;;;;;;;3.40;0.80;;;15.50;99.90;;;;;;3059327;19;20023;-68
2022/08/31 01:20:45;;;;;;;1.67;0.90;;;15.40;99.90;;;;;;3056829;19;20021;-68
2022/08/31 01:21:51;;;;;;;1.58;0.77;;;15.50;99.90;;;;;;3057865;19;20006;-67
2022/08/31 01:23:12;;;;;;;2.25;0.90;;;15.30;99.90;;;;;;3059273;19;20043;-67
2022/08/31 01:24:16;;;;;;;1.10;0.77;;;15.30;99.90;;;;;;3057572;19;20010;-67
2022/08/31 01:25:21;;;;;;;1.40;0.80;;;15.20;99.90;;;;;;3060708;19;20346;-68
2022/08/31 01:26:26;;;;;;;2.28;0.80;;;15.40;99.90;;;;;;3058250;19;20018;-68
2022/08/31 01:27:35;;;;;;;1.73;0.80;;;15.30;99.90;;;;;;3058823;19;20015;-68
2022/08/31 01:28:37;;;;;;;1.88;0.90;;;15.20;99.90;;;;;;3057383;19;20011;-68
2022/08/31 01:29:40;;;;;;;0.68;0.63;;;15.10;99.90;;;;;;3060544;19;20010;-68
2022/08/31 01:30:43;;;;;;;2.00;0.70;;;15.20;99.90;;;;;;3058432;19;20010;-67
2022/08/31 01:31:48;;;;;;;1.10;0.70;;;15.20;99.90;;;;;;3058106;19;20022;-68
2022/08/31 01:32:56;;;;;;;1.40;0.85;;;15.90;99.90;;;;;;3057500;19;20031;-68
2022/08/31 01:34:00;;;;;;;1.95;0.93;;;15.10;99.90;;;;;;3058674;19;20516;-67
2022/08/31 01:35:02;;;;;;;1.83;0.90;;;15.10;99.90;;;;;;3058483;19;20006;-67
2022/08/31 01:36:08;;;;;;;1.35;0.93;;;15.30;99.90;;;;;;3059467;19;20019;-67
2022/08/31 01:37:10;;;;;;;2.28;0.88;;;15.00;99.90;;;;;;3056530;19;20014;-67
2022/08/31 01:38:16;;;;;;;1.40;0.80;;;15.30;99.90;;;;;;3058541;19;20397;-67
2022/08/31 01:39:22;;;;;;;1.85;0.80;;;15.10;99.90;;;;;;3057547;19;20021;-67
2022/08/31 01:40:25;;;;;;;1.92;0.80;;;15.20;99.90;;;;;;3055008;19;20044;-67
2022/08/31 01:41:29;;;;;;;1.45;0.80;;;15.20;99.90;;;;;;3057300;19;20010;-67
2022/08/31 01:42:31;;;;;;;3.20;0.80;;;15.10;99.90;;;;;;3058388;19;20034;-67
2022/08/31 01:43:36;;;;;;;2.70;0.90;;;15.10;99.90;;;;;;3057707;19;20438;-67
2022/08/31 01:44:37;;;;;;;2.08;1.00;;;15.10;99.90;;;;;;3058594;19;20377;-67
2022/08/31 01:45:41;;;;;;;2.10;1.00;;;15.30;99.90;;;;;;3058059;19;20018;-67
2022/08/31 01:46:46;;;;;;;3.38;1.10;;;14.90;99.90;;;;;;3060081;19;20017;-67
2022/08/31 01:47:47;;;;;;;4.05;1.15;;;15.10;99.90;;;;;;3057025;19;20104;-67
2022/08/31 01:48:51;;;;;;;2.45;1.00;;;14.90;99.90;;;;;;3059184;19;20029;-67
2022/08/31 01:49:53;;;;;;;1.20;0.80;;;14.90;99.90;;;;;;3059181;19;20014;-68
2022/08/31 01:50:57;;;;;;;1.17;0.65;;;15.00;99.90;;;;;;3058447;19;20093;-67
2022/08/31 01:51:58;;;;;;;1.35;0.93;;;15.00;99.90;;;;;;3059151;19;20029;-67
2022/08/31 01:53:02;;;;;;;1.52;0.93;;;14.90;99.90;;;;;;3058578;19;20035;-68
2022/08/31 01:54:06;;;;;;;1.25;0.90;;;14.90;99.90;;;;;;3058303;19;20031;-68
2022/08/31 01:55:12;;;;;;;1.90;0.80;;;14.90;99.90;;;;;;3057582;19;20026;-68
2022/08/31 01:56:15;;;;;;;1.52;1.00;;;14.80;99.90;;;;;;3059132;19;20590;-68
2022/08/31 01:57:19;;;;;;;1.05;0.80;;;14.80;99.90;;;;;;3058977;19;20022;-68
2022/08/31 01:58:20;;;;;;;1.50;1.00;;;14.90;99.90;;;;;;3057239;19;20007;-68
2022/08/31 01:59:24;;;;;;;2.22;1.05;;;14.70;99.90;;;;;;3054576;19;20354;-68
2022/08/31 02:00:26;;;;;;;2.40;1.00;;;14.70;99.90;;;;;;3059168;19;20380;-68
2022/08/31 02:01:45;;;;;;;1.30;1.00;;;14.70;99.90;;;;;;3058717;19;20492;-68
2022/08/31 02:02:47;;;;;;;1.13;0.90;;;14.80;99.90;;;;;;3057959;19;20002;-68
2022/08/31 02:03:50;;;;;;;2.22;1.30;;;14.70;99.90;;;;;;3057981;19;20017;-68
2022/08/31 02:04:52;;;;;;;2.33;1.23;;;14.70;99.90;;;;;;3060033;19;20018;-68
2022/08/31 02:05:56;;;;;;;2.63;1.00;;;14.70;99.90;;;;;;3059287;19;20496;-68
2022/08/31 02:06:59;;;;;;;1.73;0.90;;;14.70;99.90;;;;;;3058409;19;20015;-68
2022/08/31 02:08:03;;;;;;;1.60;0.90;;;14.60;99.90;;;;;;3057827;19;20020;-68
2022/08/31 02:09:08;;;;;;;1.40;0.90;;;14.70;99.90;;;;;;3059400;19;20018;-68
2022/08/31 02:10:12;;;;;;;2.38;1.00;;;14.70;99.90;;;;;;3057987;19;20007;-68
2022/08/31 02:11:16;;;;;;;1.25;0.98;;;14.80;99.90;;;;;;3058352;19;20019;-68
2022/08/31 02:12:17;;;;;;;3.45;1.20;;;14.70;99.90;;;;;;3057951;19;20018;-68
2022/08/31 02:13:21;;;;;;;1.50;1.00;;;14.80;99.90;;;;;;3058433;19;20027;-67
2022/08/31 02:14:22;;;;;;;1.00;0.85;;;14.60;99.90;;;;;;3057663;19;20025;-68
2022/08/31 02:15:26;;;;;;;1.65;1.00;;;14.70;99.90;;;;;;3058443;19;20036;-68
2022/08/31 02:16:28;;;;;;;2.88;0.90;;;14.50;99.90;;;;;;3057950;19;20015;-68
2022/08/31 02:17:32;;;;;;;1.23;0.90;;;14.60;99.90;;;;;;3058023;19;20362;-68
2022/08/31 02:18:34;;;;;;;1.27;0.80;;;15.00;99.90;;;;;;3057550;19;20018;-68
2022/08/31 02:19:38;;;;;;;2.10;1.00;;;14.50;99.90;;;;;;3058390;19;20018;-68
2022/08/31 02:20:40;;;;;;;2.17;1.20;;;14.60;99.90;;;;;;3057999;19;20015;-68
2022/08/31 02:21:44;;;;;;;1.83;1.10;;;14.50;99.90;;;;;;3059686;19;20017;-68
2022/08/31 02:22:47;;;;;;;1.48;0.95;;;14.60;99.90;;;;;;3058009;19;20088;-68
2022/08/31 02:23:51;;;;;;;1.15;0.98;;;14.50;99.90;;;;;;3058370;19;20487;-68
2022/08/31 02:24:55;;;;;;;1.77;0.98;;;14.50;99.90;;;;;;3057796;19;20373;-68
2022/08/31 02:25:59;;;;;;;1.42;1.05;;;14.50;99.90;;;;;;3057980;19;20015;-68
2022/08/31 02:27:00;;;;;;;1.98;1.27;;;14.60;99.90;;;;;;3057869;19;20010;-68
2022/08/31 02:28:05;;;;;;;1.85;1.10;;;14.40;99.90;;;;;;3058424;19;20025;-68
2022/08/31 02:29:07;;;;;;;1.30;1.17;;;14.40;99.90;;;;;;3057489;19;20018;-67
2022/08/31 02:30:12;;;;;;;;;;;14.40;99.90;;;;;;3058545;19;20018;-67
2022/08/31 02:31:14;;;;;;;2.42;1.20;;;14.40;99.90;;;;;;3058091;19;19919;-68
2022/08/31 02:32:20;;;;;;;3.38;1.27;;;14.50;99.90;;;;;;3057666;19;20040;-69
2022/08/31 02:33:21;;;;;;;2.05;1.10;;;14.30;99.90;;;;;;3057450;19;20011;-67
2022/08/31 02:34:25;;;;;;;1.20;1.00;;;14.30;99.90;;;;;;3055734;19;20030;-68
2022/08/31 02:35:26;;;;;;;2.33;1.00;;;14.20;99.90;;;;;;3057502;19;20007;-68
2022/08/31 02:36:31;;;;;;;1.70;1.00;;;15.10;99.90;;;;;;3058316;19;20464;-67
2022/08/31 02:37:32;;;;;;;3.47;1.17;;;14.40;99.90;;;;;;3058609;19;20010;-68
2022/08/31 02:38:37;;;;;;;1.15;1.00;;;14.30;99.90;;;;;;3058909;19;20043;-68
2022/08/31 02:39:38;;;;;;;4.00;1.30;;;14.30;99.90;;;;;;3057566;19;20047;-67
2022/08/31 02:40:45;;;;;;;2.50;0.90;;;14.30;99.90;;;;;;3057113;19;20014;-68
2022/08/31 02:41:46;;;;;;;1.15;0.90;;;14.30;99.90;;;;;;3057964;19;20364;-68
2022/08/31 02:42:50;;;;;;;1.75;1.00;;;14.20;99.90;;;;;;3056468;19;20010;-68
2022/08/31 02:43:51;;;;;;;2.17;1.00;;;14.30;99.90;;;;;;3057951;19;20476;-67
2022/08/31 02:44:55;;;;;;;1.00;0.90;;;14.30;99.90;;;;;;3059830;19;20031;-68
2022/08/31 02:45:57;;;;;;;1.45;0.90;;;14.10;99.90;;;;;;3058108;19;20388;-67
2022/08/31 02:47:01;;;;;;;2.72;1.17;;;14.30;99.90;;;;;;3058510;19;20019;-67
2022/08/31 02:48:03;;;;;;;2.47;0.90;;;14.20;99.90;;;;;;3057827;19;20357;-68
2022/08/31 02:49:07;;;;;;;1.80;0.90;;;14.20;99.90;;;;;;3058154;19;20010;-68
2022/08/31 02:50:08;;;;;;;1.33;0.93;;;14.30;99.90;;;;;;3058660;19;20074;-67
2022/08/31 02:51:13;;;;;;;1.65;1.10;;;14.30;99.90;;;;;;3058082;19;20044;-68
2022/08/31 02:52:14;;;;;;;1.73;1.20;;;14.20;99.90;;;;;;3057429;19;20105;-68
2022/08/31 02:53:21;;;;;;;1.27;1.00;;;14.00;99.90;;;;;;3057846;19;20006;-67
2022/08/31 02:54:23;;;;;;;3.47;1.10;;;14.00;99.90;;;;;;3057399;19;20006;-68
2022/08/31 02:55:28;;;;;;;1.38;0.90;;;14.10;99.90;;;;;;3058654;19;20368;-67
2022/08/31 02:56:32;;;;;;;1.45;1.00;;;14.10;99.90;;;;;;3057420;19;20007;-68
2022/08/31 02:57:36;;;;;;;2.25;0.93;;;13.80;99.90;;;;;;3057777;19;20370;-67
2022/08/31 02:58:37;;;;;;;1.80;1.02;;;14.10;99.90;;;;;;3057479;19;20015;-68
2022/08/31 02:59:41;;;;;;;1.85;1.20;;;14.00;99.90;;;;;;3057742;19;20469;-68
2022/08/31 03:00:44;;;;;;;2.40;1.17;;;14.50;99.90;;;;;;3057575;19;20013;-67
2022/08/31 03:01:48;;;;;;;2.10;1.10;;;14.10;99.90;;;;;;3057696;19;20359;-68
2022/08/31 03:02:50;;;;;;;1.23;1.00;;;14.00;99.90;;;;;;3057490;19;20002;-68
2022/08/31 03:03:54;;;;;;;1.38;1.10;;;14.00;99.90;;;;;;3057697;19;20353;-68
2022/08/31 03:04:55;;;;;;;1.80;1.00;;;14.00;99.90;;;;;;3058065;19;20452;-68
2022/08/31 03:05:59;;;;;;;1.42;1.08;;;13.90;99.90;;;;;;3055828;19;20023;-68
2022/08/31 03:07:01;;;;;;;2.30;0.93;;;14.20;99.90;;;;;;3057782;19;20014;-68
2022/08/31 03:08:05;;;;;;;3.80;1.00;;;13.90;99.90;;;;;;3057914;19;20006;-67
2022/08/31 03:09:06;;;;;;;1.92;1.10;;;14.20;99.90;;;;;;3058815;19;20487;-68
2022/08/31 03:10:14;;;;;;;2.30;1.08;;;14.00;99.90;;;;;;3055895;19;20019;-67
2022/08/31 03:11:16;;;;;;;2.08;1.17;;;14.00;99.90;;;;;;3059421;19;20561;-68
2022/08/31 03:12:23;;;;;;;2.50;1.05;;;13.90;99.90;;;;;;3060920;19;20044;-68
2022/08/31 03:13:25;;;;;;;2.38;1.08;;;13.90;99.90;;;;;;3060862;19;20491;-68
2022/08/31 03:14:29;;;;;;;1.90;1.15;;;13.90;99.90;;;;;;3060157;19;20376;-68
2022/08/31 03:15:30;;;;;;;2.60;1.35;;;13.90;99.90;;;;;;3060566;19;20495;-67
2022/08/31 03:16:34;;;;;;;3.17;1.17;;;13.90;99.90;;;;;;3060311;19;20492;-68
2022/08/31 03:17:36;;;;;;;1.15;1.00;;;14.10;99.90;;;;;;3060718;19;20029;-68
2022/08/31 03:18:40;;;;;;;1.70;1.08;;;14.40;99.90;;;;;;3061091;19;20067;-68
2022/08/31 03:19:44;;;;;;;1.60;1.13;;;13.80;99.90;;;;;;3059745;19;20031;-68
2022/08/31 03:20:46;;;;;;;2.00;1.20;;;13.80;99.90;;;;;;3060192;19;20014;-68
2022/08/31 03:21:50;;;;;;;3.40;1.15;;;13.70;99.90;;;;;;3060175;19;20018;-68
2022/08/31 03:22:52;;;;;;;1.48;1.10;;;13.70;99.90;;;;;;3060605;19;20021;-68
2022/08/31 03:23:55;;;;;;;1.35;1.00;;;13.80;99.90;;;;;;3061521;19;20010;-68
2022/08/31 03:24:57;;;;;;;2.60;1.20;;;13.80;99.90;;;;;;3059531;19;20018;-68
2022/08/31 03:26:04;;;;;;;2.65;1.05;;;13.80;99.90;;;;;;3062447;19;20481;-68
2022/08/31 03:27:05;;;;;;;1.83;1.13;;;13.60;99.90;;;;;;3060052;19;20014;-68
2022/08/31 03:28:13;;;;;;;1.42;0.93;;;13.70;99.90;;;;;;3060631;19;20036;-68
2022/08/31 03:29:14;;;;;;;3.95;1.10;;;13.60;99.90;;;;;;3059390;19;20011;-68
2022/08/31 03:30:21;;;;;;;2.25;1.13;;;14.50;99.90;;;;;;3060855;19;20018;-68
2022/08/31 03:31:23;;;;;;;3.58;1.30;;;13.80;99.90;;;;;;3060153;19;20006;-68
2022/08/31 03:32:29;;;;;;;2.85;1.23;;;13.80;99.90;;;;;;3059978;19;20018;-68
2022/08/31 03:33:31;;;;;;;1.45;1.10;;;13.60;99.90;;;;;;3060241;19;20014;-68
2022/08/31 03:34:34;;;;;;;1.35;1.05;;;13.60;99.90;;;;;;3060304;19;20103;-68
2022/08/31 03:35:36;;;;;;;1.92;1.13;;;13.70;99.90;;;;;;3060112;19;20074;-68
2022/08/31 03:36:40;;;;;;;3.95;1.20;;;13.50;99.90;;;;;;3059007;19;20010;-68
2022/08/31 03:37:41;;;;;;;4.40;1.20;;;13.60;99.90;;;;;;3062052;19;20018;-68
2022/08/31 03:38:45;;;;;;;2.67;1.10;;;13.60;99.90;;;;;;3059472;19;20032;-68
2022/08/31 03:39:47;;;;;;;1.77;1.10;;;13.60;99.90;;;;;;3060066;19;20007;-68
2022/08/31 03:40:52;;;;;;;1.60;1.17;;;14.10;99.90;;;;;;3060871;19;20484;-68
2022/08/31 03:41:53;;;;;;;1.65;1.02;;;13.70;99.90;;;;;;3059404;19;20088;-68
2022/08/31 03:42:58;;;;;;;3.40;1.25;;;13.50;99.90;;;;;;3062027;19;20039;-70
2022/08/31 03:44:02;;;;;;;2.55;1.20;;;13.60;99.90;;;;;;3059736;19;20373;-68
2022/08/31 03:45:08;;;;;;;1.80;1.23;;;13.50;99.90;;;;;;3057415;19;20429;-68
2022/08/31 03:46:09;;;;;;;1.27;1.08;;;13.50;99.90;;;;;;3058522;19;20014;-68
2022/08/31 03:47:13;;;;;;;2.25;1.17;;;13.40;99.90;;;;;;3060283;19;20571;-68
2022/08/31 03:48:15;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;3059862;19;20376;-69
2022/08/31 03:49:19;;;;;;;1.35;1.17;;;14.20;99.90;;;;;;3060196;19;20039;-68
2022/08/31 03:50:21;;;;;;;1.33;1.20;;;13.40;99.90;;;;;;3059637;19;20039;-68
2022/08/31 03:51:25;;;;;;;2.50;1.20;;;13.50;99.90;;;;;;3059265;19;20383;-68
2022/08/31 03:52:26;;;;;;;2.17;1.10;;;13.40;99.90;;;;;;3058009;19;20055;-68
2022/08/31 03:53:30;;;;;;;1.80;1.10;;;13.60;99.90;;;;;;3061713;19;20481;-68
2022/08/31 03:54:31;;;;;;;1.55;1.05;;;13.30;99.90;;;;;;3059601;19;20025;-68
2022/08/31 03:55:37;;;;;;;2.03;1.23;;;13.50;99.90;;;;;;3059948;19;20086;-68
2022/08/31 03:56:41;;;;;;;2.30;1.33;;;13.30;99.90;;;;;;3060221;19;20021;-68
2022/08/31 03:57:44;;;;;;;2.10;1.15;;;13.40;99.90;;;;;;3060467;19;20014;-69
2022/08/31 03:58:46;;;;;;;2.63;1.20;;;13.20;99.90;;;;;;3059674;19;20026;-68
2022/08/31 03:59:54;;;;;;;2.63;1.30;;;13.30;99.90;;;;;;3058966;19;20035;-68
2022/08/31 04:00:56;;;;;;;1.60;1.10;;;13.30;99.90;;;;;;3060021;19;20018;-68
2022/08/31 04:01:59;;;;;;;1.52;1.10;;;13.60;99.90;;;;;;3059799;19;20011;-68
2022/08/31 04:03:01;;;;;;;1.98;1.30;;;13.50;99.90;;;;;;3059133;19;20006;-69
2022/08/31 04:04:06;;;;;;;3.08;1.40;;;13.30;99.90;;;;;;3059512;19;20014;-68
2022/08/31 04:05:08;;;;;;;1.40;1.20;;;13.30;99.90;;;;;;3061386;19;20011;-68
2022/08/31 04:06:14;;;;;;;1.42;1.20;;;13.20;99.90;;;;;;3059892;19;20015;-68
2022/08/31 04:07:15;;;;;;;2.15;1.25;;;13.60;99.90;;;;;;3059638;19;20492;-68
2022/08/31 04:08:21;;;;;;;2.63;1.17;;;13.20;99.90;;;;;;3058915;19;20051;-68
2022/08/31 04:09:22;;;;;;;2.33;1.20;;;13.10;99.90;;;;;;3059466;19;20026;-68
2022/08/31 04:10:26;;;;;;;2.88;1.30;;;13.30;99.90;;;;;;3059706;19;20021;-68
2022/08/31 04:11:30;;;;;;;2.08;1.30;;;13.40;99.90;;;;;;3059540;19;20022;-68
2022/08/31 04:12:31;;;;;;;1.27;1.00;;;13.10;99.90;;;;;;3060047;19;20083;-68
2022/08/31 04:13:35;;;;;;;2.40;1.50;;;13.20;99.90;;;;;;3059773;19;20010;-68
2022/08/31 04:14:37;;;;;;;2.03;1.30;;;13.20;99.90;;;;;;3060138;19;20017;-71
2022/08/31 04:15:45;;;;;;;2.03;1.20;;;13.20;99.90;;;;;;3059637;19;20402;-69
2022/08/31 04:16:46;;;;;;;2.03;1.25;;;13.20;99.90;;;;;;3059854;19;20007;-69
2022/08/31 04:17:50;;;;;;;4.57;1.30;;;13.40;99.90;;;;;;3059579;19;20513;-69
2022/08/31 04:18:51;;;;;;;3.45;1.10;;;13.20;99.90;;;;;;3059351;19;20006;-69
2022/08/31 04:19:55;;;;;;;2.03;1.10;;;13.00;99.90;;;;;;3059339;19;20011;-71
2022/08/31 04:20:57;;;;;;;2.33;1.30;;;13.00;99.90;;;;;;3059036;19;20022;-68
2022/08/31 04:22:01;;;;;;;1.63;1.10;;;13.40;99.90;;;;;;3060156;19;20019;-68
2022/08/31 04:23:03;;;;;;;2.17;1.20;;;13.10;99.90;;;;;;3058169;19;20357;-67
2022/08/31 04:24:07;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;3059604;19;20003;-67
2022/08/31 04:25:09;;;;;;;3.20;1.63;;;12.90;99.90;;;;;;3059621;19;19999;-68
2022/08/31 04:26:18;;;;;;;2.92;1.40;;;13.30;99.90;;;;;;3059567;19;20018;-67
2022/08/31 04:27:19;;;;;;;1.92;1.10;;;13.00;99.90;;;;;;3059593;19;20025;-68
2022/08/31 04:28:25;;;;;;;2.10;1.10;;;13.00;99.90;;;;;;3059513;19;20095;-68
2022/08/31 04:29:26;;;;;;;1.63;1.30;;;13.10;99.90;;;;;;3059500;19;20027;-68
2022/08/31 04:30:30;;;;;;;2.85;1.25;;;13.00;99.90;;;;;;3059736;19;20010;-68
2022/08/31 04:31:35;;;;;;;2.92;1.40;;;13.10;99.90;;;;;;3058579;19;20051;-68
2022/08/31 04:32:39;;;;;;;2.15;1.30;;;13.10;99.90;;;;;;3059698;19;20464;-68
2022/08/31 04:33:41;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;3059427;19;20019;-68
2022/08/31 04:34:45;;;;;;;;;;;13.10;99.90;;;;;;3060504;19;20011;-68
2022/08/31 04:35:46;;;;;;;2.33;1.17;;;12.80;99.90;;;;;;3059266;19;20392;-68
2022/08/31 04:36:50;;;;;;;1.33;1.20;;;13.00;99.90;;;;;;3057655;19;20027;-68
2022/08/31 04:37:51;;;;;;;1.98;1.30;;;13.00;99.90;;;;;;3059228;19;20010;-67
2022/08/31 04:38:57;;;;;;;2.92;1.30;;;13.00;99.90;;;;;;3058520;19;20010;-68
2022/08/31 04:40:00;;;;;;;1.42;1.23;;;13.00;99.90;;;;;;3058171;19;20006;-68
2022/08/31 04:41:08;;;;;;;2.22;1.25;;;12.90;99.90;;;;;;3060775;19;20018;-68
2022/08/31 04:42:10;;;;;;;1.63;1.40;;;13.10;99.90;;;;;;3059314;19;20366;-69
2022/08/31 04:43:14;;;;;;;2.75;1.55;;;14.00;99.90;;;;;;3059617;19;20010;-67
2022/08/31 04:44:16;;;;;;;2.30;1.30;;;12.90;99.90;;;;;;3059140;19;20599;-68
2022/08/31 04:45:20;;;;;;;1.95;1.25;;;13.00;99.90;;;;;;3059046;19;20021;-67
2022/08/31 04:46:22;;;;;;;2.13;1.40;;;13.00;99.90;;;;;;3059688;19;20075;-68
2022/08/31 04:47:28;;;;;;;2.00;1.30;;;12.90;99.90;;;;;;3058456;19;20010;-67
2022/08/31 04:48:30;;;;;;;2.03;1.17;;;12.80;99.90;;;;;;3059876;19;20019;-67
2022/08/31 04:49:34;;;;;;;2.72;1.60;;;12.90;99.90;;;;;;3058757;19;20518;-67
2022/08/31 04:50:35;;;;;;;1.95;1.45;;;12.90;99.90;;;;;;3058900;19;20014;-67
2022/08/31 04:51:40;;;;;;;2.40;1.55;;;13.00;99.90;;;;;;3058380;19;20010;-67
2022/08/31 04:52:42;;;;;;;3.03;1.20;;;13.20;99.90;;;;;;3059050;19;20014;-68
2022/08/31 04:53:47;;;;;;;2.42;1.38;;;12.80;99.90;;;;;;3059187;19;20366;-67
2022/08/31 04:54:48;;;;;;;2.67;1.33;;;13.00;99.90;;;;;;3058903;19;20051;-68
2022/08/31 04:55:52;;;;;;;3.22;1.58;;;12.90;99.90;;;;;;3058897;19;20007;-68
2022/08/31 04:56:57;;;;;;;1.88;1.23;;;14.00;99.90;;;;;;3058788;19;20429;-69
2022/08/31 04:57:59;;;;;;;2.45;1.25;;;12.70;99.90;;;;;;3059052;19;20105;-68
2022/08/31 04:59:04;;;;;;;1.73;1.50;;;12.80;99.90;;;;;;3058863;19;20014;-70
2022/08/31 05:00:07;;;;;;;1.80;1.30;;;12.80;99.90;;;;;;3057872;19;20465;-68
2022/08/31 05:01:12;;;;;;;2.33;1.17;;;12.80;99.90;;;;;;3059898;19;20090;-68
2022/08/31 05:02:13;;;;;;;1.98;1.58;;;12.80;99.90;;;;;;3058378;19;20015;-68
2022/08/31 05:03:20;;;;;;;1.77;1.38;;;13.00;99.90;;;;;;3057945;19;20033;-68
2022/08/31 05:04:23;;;;;;;1.90;1.30;;;13.00;99.90;;;;;;3058391;19;20015;-68
2022/08/31 05:05:27;;;;;;;2.35;1.55;;;13.10;99.90;;;;;;3057821;19;20548;-68
2022/08/31 05:06:31;;;;;;;3.20;1.42;;;12.90;99.90;;;;;;3057969;19;20021;-68
2022/08/31 05:07:36;;;;;;;2.45;1.40;;;12.80;99.90;;;;;;3058836;19;20013;-69
2022/08/31 05:08:38;;;;;;;1.60;1.25;;;13.00;99.90;;;;;;3059056;19;20610;-69
2022/08/31 05:09:41;;;;;;;2.60;1.52;;;12.90;99.90;;;;;;3058790;19;20515;-69
2022/08/31 05:10:43;;;;;;;1.90;1.40;;;12.90;99.90;;;;;;3059457;19;20014;-69
2022/08/31 05:11:48;;;;;;;;;;;12.80;99.90;;;;;;3059184;19;20018;-68
2022/08/31 05:12:50;;;;;;;1.95;1.25;;;12.90;99.90;;;;;;3059432;19;19926;-69
2022/08/31 05:13:55;;;;;;;3.60;1.38;;;13.00;99.90;;;;;;3058577;19;20055;-69
2022/08/31 05:14:59;;;;;;;4.25;1.45;;;12.80;99.90;;;;;;3059387;19;20018;-67
2022/08/31 05:16:02;;;;;;;4.22;1.35;;;12.80;99.90;;;;;;3060118;19;20018;-68
2022/08/31 05:17:07;;;;;;;3.03;1.30;;;12.80;99.90;;;;;;3058533;19;20031;-67
2022/08/31 05:18:08;;;;;;;2.15;1.40;;;12.90;99.90;;;;;;3058200;19;20014;-68
2022/08/31 05:19:15;;;;;;;3.28;1.40;;;12.80;99.90;;;;;;3059167;19;20474;-68
2022/08/31 05:20:16;;;;;;;2.40;1.13;;;12.90;99.90;;;;;;3057269;19;20021;-68
2022/08/31 05:21:26;;;;;;;1.70;1.30;;;13.00;99.90;;;;;;3058640;19;20041;-68
2022/08/31 05:22:28;;;;;;;2.13;1.30;;;12.70;99.90;;;;;;3059052;19;20011;-68
2022/08/31 05:23:32;;;;;;;1.90;1.13;;;13.10;99.90;;;;;;3058881;19;20017;-68
2022/08/31 05:24:36;;;;;;;2.35;1.52;;;14.10;99.90;;;;;;3057894;19;20007;-68
2022/08/31 05:25:43;;;;;;;2.28;1.52;;;13.00;99.90;;;;;;3060156;19;20078;-68
2022/08/31 05:26:48;;;;;;;3.45;1.30;;;13.00;99.90;;;;;;3058877;19;20007;-68
2022/08/31 05:27:52;;;;;;;2.05;1.40;;;12.70;99.90;;;;;;3058677;19;20504;-68
2022/08/31 05:28:54;;;;;;;3.00;1.15;;;12.90;99.90;;;;;;3058083;19;20014;-68
2022/08/31 05:29:57;;;;;;;2.65;1.40;;;13.10;99.90;;;;;;3059301;19;20547;-68
2022/08/31 05:31:02;;;;;;;1.52;1.25;;;13.10;99.90;;;;;;3056921;19;20015;-68
2022/08/31 05:32:06;;;;;;;3.15;1.60;;;13.10;99.90;;;;;;3059980;19;20018;-68
2022/08/31 05:33:07;;;;;;;1.77;1.23;;;13.10;99.90;;;;;;3057799;19;20022;-68
2022/08/31 05:34:13;;;;;;;4.32;1.30;;;13.00;99.90;;;;;;3059381;19;20874;-68
2022/08/31 05:35:17;;;;;;;2.50;1.25;;;12.90;99.90;;;;;;3058736;19;20341;-68
2022/08/31 05:36:21;;;;;;;1.80;1.30;;;13.00;99.90;;;;;;3058554;19;20018;-67