Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:22;;;;;;;;;;;26.70;99.90;;;;;;5074274;28;20267;-70
2022/01/16 00:05:26;;;;;;;;;;;26.80;99.90;;;;;;5073494;28;20003;-71
2022/01/16 00:07:53;;;;;;;;;;;26.90;99.90;;;;;;5072354;28;19999;-70
2022/01/16 00:10:22;;;;;;;;;;;27.00;99.90;;;;;;5073863;28;20375;-70
2022/01/16 00:12:49;;;;;;;;;;;27.00;99.90;;;;;;5073594;28;19913;-70
2022/01/16 00:15:17;;;;;;;;;;;27.10;99.90;;;;;;5073756;28;19908;-72
2022/01/16 00:18:07;;;;;;;;;;;27.00;99.90;;;;;;5074064;28;19999;-71
2022/01/16 00:20:34;;;;;;;;;;;27.00;99.90;;;;;;5073668;28;20339;-72
2022/01/16 00:23:03;;;;;;;;;;;27.10;99.90;;;;;;5073441;28;20011;-71
2022/01/16 00:25:30;;;;;;;;;;;27.20;99.90;;;;;;5073368;28;20414;-71
2022/01/16 00:27:56;;;;;;;;;;;27.20;99.90;;;;;;5073260;28;19923;-71
2022/01/16 00:30:23;;;;;;;;;;;27.40;99.90;;;;;;5073580;28;19916;-70
2022/01/16 00:32:50;;;;;;;;;;;27.50;99.90;;;;;;5073183;28;19908;-70
2022/01/16 00:35:16;;;;;;;;;;;27.50;99.90;;;;;;5073141;28;19908;-71
2022/01/16 00:37:43;;;;;;;;;;;27.50;99.90;;;;;;5073160;28;19909;-70
2022/01/16 00:40:10;;;;;;;;;;;27.60;99.90;;;;;;5072942;28;20372;-71
2022/01/16 00:42:37;;;;;;;;;;;27.50;99.90;;;;;;5073027;28;19908;-70
2022/01/16 00:45:04;;;;;;;;;;;27.40;99.90;;;;;;5073148;28;19916;-72
2022/01/16 00:47:31;;;;;;;;;;;27.30;99.90;;;;;;5072913;28;19986;-71
2022/01/16 00:49:58;;;;;;;;;;;27.20;99.90;;;;;;5072837;28;19908;-72
2022/01/16 00:52:24;;;;;;;;;;;27.40;99.90;;;;;;5105587;28;19917;-72
2022/01/16 00:54:51;;;;;;;;;;;27.50;99.90;;;;;;5072836;28;20857;-71
2022/01/16 00:57:18;;;;;;;;;;;27.30;99.90;;;;;;5072823;28;19909;-70
2022/01/16 00:59:44;;;;;;;;;;;27.50;99.90;;;;;;5072750;28;19995;-70
2022/01/16 01:02:11;;;;;;;;;;;27.20;99.90;;;;;;5072712;28;19966;-70
2022/01/16 01:04:38;;;;;;;;;;;27.10;99.90;;;;;;5072747;28;19909;-71
2022/01/16 01:07:04;;;;;;;;;;;27.10;99.90;;;;;;5072551;28;19954;-69
2022/01/16 01:09:31;;;;;;;;;;;27.10;99.90;;;;;;5072687;28;20057;-70
2022/01/16 01:11:58;;;;;;;;;;;27.00;99.90;;;;;;5072485;28;19967;-71
2022/01/16 01:14:40;;;;;;;;;;;27.20;99.90;;;;;;5072405;28;19955;-72
2022/01/16 01:17:09;;;;;;;;;;;27.50;99.90;;;;;;5072594;28;19916;-69
2022/01/16 01:19:36;;;;;;;;;;;27.50;99.90;;;;;;5072797;28;19915;-70
2022/01/16 01:22:04;;;;;;;;;;;27.50;99.90;;;;;;5072532;28;19913;-70
2022/01/16 01:24:33;;;;;;;;;;;27.20;99.90;;;;;;5072552;28;20027;-71
2022/01/16 01:27:41;;;;;;;;;;;27.30;99.90;;;;;;5072234;28;19909;-70
2022/01/16 01:29:58;;;;;;;;;;;27.30;99.90;;;;;;5063824;28;20275;-71
2022/01/16 01:32:25;;;;;;;;;;;27.20;99.90;;;;;;5072023;28;19952;-69
2022/01/16 01:34:52;;;;;;;;;;;27.60;99.90;;;;;;5072428;28;19909;-71
2022/01/16 01:37:18;;;;;;;;;;;28.10;99.90;;;;;;5072525;28;19909;-71
2022/01/16 01:39:45;;;;;;;;;;;28.30;99.90;;;;;;5071072;28;20282;-70
2022/01/16 01:42:12;;;;;;;;;;;28.20;99.90;;;;;;5072274;28;19908;-69
2022/01/16 01:52:56;;;;;;;;;;;28.10;99.90;;;;;;5072623;28;20431;-69
2022/01/16 01:55:24;;;;;;;;;;;27.90;99.90;;;;;;5072012;28;19966;-71
2022/01/16 01:57:51;;;;;;;;;;;27.90;99.90;;;;;;5071977;28;19916;-71
2022/01/16 02:00:18;;;;;;;;;;;27.80;99.90;;;;;;5072224;28;19909;-71
2022/01/16 02:03:11;;;;;;;;;;;27.80;99.90;;;;;;5072192;28;19909;-71
2022/01/16 02:05:38;;;;;;;;;;;27.70;99.90;;;;;;5072065;28;19961;-69
2022/01/16 02:08:05;;;;;;;;;;;27.60;99.90;;;;;;5071451;28;19916;-72
2022/01/16 02:10:32;;;;;;;;;;;27.60;99.90;;;;;;5072230;28;20295;-70
2022/01/16 02:13:04;;;;;;;;;;;27.50;99.90;;;;;;5075964;28;20279;-70
2022/01/16 02:29:45;;;;;;;;;;;27.50;99.90;;;;;;5075691;28;19938;-71
2022/01/16 02:34:41;;;;;;;;;;;27.40;99.90;;;;;;5075745;28;19987;-70
2022/01/16 02:37:11;;;;;;;;;;;27.40;99.90;;;;;;5075511;28;20054;-71
2022/01/16 02:39:41;;;;;;;;;;;27.30;99.90;;;;;;5075563;28;19932;-71
2022/01/16 02:42:09;;;;;;;;;;;27.20;99.90;;;;;;5074954;28;20355;-71
2022/01/16 02:44:45;;;;;;;;;;;27.20;99.90;;;;;;5075374;28;19908;-71
2022/01/16 02:47:13;;;;;;;;;;;27.30;99.90;;;;;;5075327;28;19992;-71
2022/01/16 02:49:41;;;;;;;;;;;27.40;99.90;;;;;;5075013;28;19916;-71
2022/01/16 02:52:09;;;;;;;;;;;27.40;99.90;;;;;;5075180;28;20366;-72
2022/01/16 02:54:38;;;;;;;;;;;27.40;99.90;;;;;;5075086;28;19966;-71
2022/01/16 02:57:11;;;;;;;;;;;27.50;99.90;;;;;;5075050;28;19908;-71
2022/01/16 02:59:39;;;;;;;;;;;27.50;99.90;;;;;;5075316;28;20359;-71
2022/01/16 03:02:06;;;;;;;;;;;27.60;99.90;;;;;;5074754;28;19909;-72
2022/01/16 03:04:33;;;;;;;;;;;27.80;99.90;;;;;;5074985;28;19909;-72
2022/01/16 03:07:01;;;;;;;;;;;27.80;99.90;;;;;;5075017;28;19915;-72
2022/01/16 03:09:47;;;;;;;;;;;27.80;99.90;;;;;;5073697;28;19942;-71
2022/01/16 03:12:14;;;;;;;;;;;27.80;99.90;;;;;;5075069;28;19909;-71
2022/01/16 03:14:40;;;;;;;;;;;27.60;99.90;;;;;;5074878;28;19995;-72
2022/01/16 03:17:09;;;;;;;;;;;27.60;99.90;;;;;;5074831;28;19908;-72
2022/01/16 03:22:22;;;;;;;;;;;27.60;99.90;;;;;;5073972;28;19915;-71
2022/01/16 03:24:48;;;;;;;;;;;27.60;99.90;;;;;;5074623;28;19913;-71
2022/01/16 03:27:19;;;;;;;;;;;27.60;99.90;;;;;;5074685;28;19909;-71
2022/01/16 03:29:50;;;;;;;;;;;27.60;99.90;;;;;;5074338;28;20340;-71
2022/01/16 03:32:18;;;;;;;;;;;27.60;99.90;;;;;;5074590;28;19915;-72
2022/01/16 03:34:44;;;;;;;;;;;27.60;99.90;;;;;;5074555;28;19954;-70
2022/01/16 03:37:11;;;;;;;;;;;27.60;99.90;;;;;;5074401;28;19908;-70
2022/01/16 03:39:38;;;;;;;;;;;27.70;99.90;;;;;;5074460;28;19912;-71
2022/01/16 03:42:05;;;;;;;;;;;27.80;99.90;;;;;;5074271;28;20011;-71
2022/01/16 03:44:32;;;;;;;;;;;27.80;99.90;;;;;;5074312;28;19916;-71
2022/01/16 03:46:58;;;;;;;;;;;27.80;99.90;;;;;;5074458;28;19947;-70
2022/01/16 03:49:27;;;;;;;;;;;27.80;99.90;;;;;;5074189;28;19923;-69
2022/01/16 03:51:54;;;;;;;;;;;27.80;99.90;;;;;;5074088;28;19977;-69
2022/01/16 03:54:22;;;;;;;;;;;27.60;99.90;;;;;;5074005;28;19960;-71
2022/01/16 03:56:49;;;;;;;;;;;27.40;99.90;;;;;;5074009;28;19962;-72
2022/01/16 03:59:16;;;;;;;;;;;27.40;99.90;;;;;;5073926;28;19975;-72
2022/01/16 04:01:43;;;;;;;;;;;27.30;99.90;;;;;;5074013;28;20000;-71
2022/01/16 04:04:10;;;;;;;;;;;27.30;99.90;;;;;;5073724;28;19908;-71
2022/01/16 04:06:37;;;;;;;;;;;27.40;99.90;;;;;;5073930;28;20266;-72
2022/01/16 04:09:04;;;;;;;;;;;27.40;99.90;;;;;;5074125;28;20290;-71
2022/01/16 04:11:31;;;;;;;;;;;27.50;99.90;;;;;;5073448;28;19928;-70
2022/01/16 04:14:09;;;;;;;;;;;27.60;99.90;;;;;;5073513;28;20745;-70
2022/01/16 04:16:37;;;;;;;;;;;27.60;99.90;;;;;;5073980;28;20348;-72
2022/01/16 04:19:04;;;;;;;;;;;27.70;99.90;;;;;;5072406;28;19955;-71
2022/01/16 04:21:31;;;;;;;;;;;27.70;99.90;;;;;;5073634;28;19918;-71
2022/01/16 04:23:58;;;;;;;;;;;27.80;99.90;;;;;;5073394;28;19908;-70
2022/01/16 04:26:25;;;;;;;;;;;27.70;99.90;;;;;;5073365;28;20331;-71
2022/01/16 04:28:53;;;;;;;;;;;27.60;99.90;;;;;;5073663;28;20363;-71
2022/01/16 04:31:19;;;;;;;;;;;27.60;99.90;;;;;;5073499;28;19908;-71
2022/01/16 04:33:46;;;;;;;;;;;27.60;99.90;;;;;;5072869;28;19908;-71
2022/01/16 04:36:13;;;;;;;;;;;27.50;99.90;;;;;;5073356;28;19909;-71
2022/01/16 04:38:45;;;;;;;;;;;27.60;99.90;;;;;;5073381;28;19915;-70
2022/01/16 04:44:00;;;;;;;;;;;27.70;99.90;;;;;;5073412;28;19966;-72
2022/01/16 04:46:30;;;;;;;;;;;27.60;99.90;;;;;;5073129;28;20346;-72
2022/01/16 04:48:58;;;;;;;;;;;27.60;99.90;;;;;;5072868;28;19921;-71
2022/01/16 04:51:43;;;;;;;;;;;27.70;99.90;;;;;;5072929;28;20374;-70
2022/01/16 04:54:10;;;;;;;;;;;27.80;99.90;;;;;;5072909;28;19908;-69
2022/01/16 04:56:36;;;;;;;;;;;27.70;99.90;;;;;;5073054;28;19912;-70
2022/01/16 04:59:03;;;;;;;;;;;27.80;99.90;;;;;;5072873;28;19955;-72
2022/01/16 05:01:30;;;;;;;;;;;27.80;99.90;;;;;;5072917;28;19909;-69
2022/01/16 05:03:56;;;;;;;;;;;27.80;99.90;;;;;;5072733;28;19908;-69
2022/01/16 05:06:23;;;;;;;;;;;27.60;99.90;;;;;;5072969;28;20008;-70
2022/01/16 05:08:50;;;;;;;;;;;27.40;99.90;;;;;;5072659;28;19916;-70
2022/01/16 05:11:21;;;;;;;;;;;27.50;99.90;;;;;;5072677;28;20379;-69
2022/01/16 05:19:00;;;;;;;;;;;27.50;99.90;;;;;;5073003;28;19915;-70
2022/01/16 05:21:26;;;;;;;;;;;27.40;99.90;;;;;;5072526;28;20252;-69
2022/01/16 05:23:53;;;;;;;;;;;27.40;99.90;;;;;;5072366;28;19912;-70
2022/01/16 05:26:26;;;;;;;;;;;27.50;99.90;;;;;;5072669;28;19995;-70
2022/01/16 05:28:53;;;;;;;;;;;27.40;99.90;;;;;;5072340;28;20015;-69
2022/01/16 05:31:20;;;;;;;;;;;27.30;99.90;;;;;;5072368;28;20264;-69
2022/01/16 05:33:47;;;;;;;;;;;27.40;99.90;;;;;;5072345;28;19908;-72
2022/01/16 05:36:14;;;;;;;;;;;27.30;99.90;;;;;;5072330;28;19993;-70
2022/01/16 05:38:40;;;;;;;;;;;27.30;99.90;;;;;;5072187;28;19912;-69
2022/01/16 05:41:07;;;;;;;;;;;27.30;99.90;;;;;;5072107;28;19939;-69
2022/01/16 05:43:34;;;;;;;;;;;27.10;99.90;;;;;;5072385;28;19982;-70
2022/01/16 05:46:00;;;;;;;;;;;27.00;99.90;;;;;;5071394;28;20374;-70
2022/01/16 05:48:27;;;;;;;;;;;27.00;99.90;;;;;;5072099;28;19917;-69
2022/01/16 05:50:55;;;;;;;;;;;26.80;99.90;;;;;;5072377;28;19908;-69
2022/01/16 05:53:21;;;;;;;;;;;26.90;99.90;;;;;;5072139;28;19908;-70
2022/01/16 05:55:48;;;;;;;;;;;27.00;99.90;;;;;;5071901;28;19908;-69
2022/01/16 05:58:15;;;;;;;;;;;27.10;99.90;;;;;;5072093;28;19954;-71
2022/01/16 06:00:44;;;;;;;;;;;27.20;99.90;;;;;;5072213;28;19999;-71
2022/01/16 06:03:10;;;;;;;;;;;27.30;99.90;;;;;;5072146;28;19935;-71
2022/01/16 06:05:37;;;;;;;;;;;27.20;99.90;;;;;;5072186;28;20236;-69
2022/01/16 06:08:09;;;;;;;;;;;27.20;99.90;;;;;;5071683;28;19932;-70
2022/01/16 06:10:36;;;;;;;;;;;27.10;99.90;;;;;;5071951;28;19927;-69
2022/01/16 06:13:04;;;;;;;;;;;26.90;99.90;;;;;;5072153;28;19913;-69
2022/01/16 06:15:31;;;;;;;;;;;26.70;99.90;;;;;;5072046;28;20363;-69
2022/01/16 06:17:58;;;;;;;;;;;26.60;99.90;;;;;;5072093;28;19995;-69
2022/01/16 06:20:24;;;;;;;;;;;26.60;99.90;;;;;;5072248;28;19963;-69
2022/01/16 06:22:53;;;;;;;;;;;26.50;99.90;;;;;;5072053;28;19916;-69
2022/01/16 06:25:20;;;;;;;;;;;26.50;99.90;;;;;;5071767;28;19931;-69
2022/01/16 06:27:46;;;;;;;;;;;26.40;99.90;;;;;;5071712;28;19964;-69
2022/01/16 06:30:16;;;;;;;;;;;26.30;99.90;;;;;;5072014;28;19909;-69
2022/01/16 06:32:43;;;;;;;;;;;26.10;99.90;;;;;;5071959;28;19909;-70
2022/01/16 06:35:10;;;;;;;;;;;26.00;99.90;;;;;;5071739;28;19981;-69
2022/01/16 06:37:36;;;;;;;;;;;25.90;99.90;;;;;;5071818;28;19913;-69
2022/01/16 06:40:03;;;;;;;;;;;25.80;99.90;;;;;;5071466;28;19916;-69
2022/01/16 06:42:30;;;;;;;;;;;25.70;99.90;;;;;;5071937;28;20316;-70
2022/01/16 06:44:57;;;;;;;;;;;25.60;99.90;;;;;;5071886;28;19999;-71
2022/01/16 06:47:23;;;;;;;;;;;25.60;99.90;;;;;;5071764;28;19994;-70
2022/01/16 06:49:50;;;;;;;;;;;25.50;99.90;;;;;;5071508;28;20325;-70
2022/01/16 06:52:17;;;;;;;;;;;25.50;99.90;;;;;;5071745;28;19935;-70
2022/01/16 06:54:43;;;;;;;;;;;25.40;99.90;;;;;;5071529;28;19909;-70
2022/01/16 06:57:10;;;;;;;;;;;25.40;99.90;;;;;;5072823;28;20259;-70
2022/01/16 06:59:38;;;;;;;;;;;25.40;99.90;;;;;;5075384;28;19908;-68
2022/01/16 07:02:06;;;;;;;;;;;25.50;99.90;;;;;;5074948;28;19962;-68
2022/01/16 07:04:32;;;;;;;;;;;25.50;99.90;;;;;;5074878;28;19935;-69
2022/01/16 07:06:59;;;;;;;;;;;25.50;99.90;;;;;;5075007;28;20422;-69
2022/01/16 07:09:26;;;;;;;;;;;25.50;99.90;;;;;;5074620;28;19924;-69
2022/01/16 07:11:53;;;;;;;;;;;25.40;99.90;;;;;;5074692;28;19924;-69
2022/01/16 07:14:19;;;;;;;;;;;25.40;99.90;;;;;;5074957;28;19909;-69
2022/01/16 07:16:46;;;;;;;;;;;25.40;99.90;;;;;;5074775;28;19912;-69
2022/01/16 07:19:13;;;;;;;;;;;25.40;99.90;;;;;;5074844;28;19935;-70
2022/01/16 07:21:39;;;;;;;;;;;25.40;99.90;;;;;;5075172;28;19988;-69
2022/01/16 07:24:06;;;;;;;;;;;25.50;99.90;;;;;;5074770;28;19912;-70
2022/01/16 07:26:33;;;;;;;;;;;25.50;99.90;;;;;;5074699;28;20294;-69
2022/01/16 07:28:59;;;;;;;;;;;25.50;99.90;;;;;;5074238;28;19916;-70
2022/01/16 07:31:26;;;;;;;;;;;25.50;99.90;;;;;;5074552;28;19999;-70
2022/01/16 07:33:54;;;;;;;;;;;25.50;99.90;;;;;;5074549;28;19993;-69
2022/01/16 07:36:21;;;;;;;;;;;25.50;99.90;;;;;;5074713;28;19918;-69
2022/01/16 07:38:47;;;;;;;;;;;25.50;99.90;;;;;;5074355;28;19920;-70
2022/01/16 07:41:14;;;;;;;;;;;25.40;99.90;;;;;;5074737;28;19935;-69
2022/01/16 07:43:41;;;;;;;;;;;25.50;99.90;;;;;;5074715;28;19948;-69
2022/01/16 07:46:07;;;;;;;;;;;25.40;99.90;;;;;;5074192;28;20017;-69
2022/01/16 07:48:34;;;;;;;;;;;25.40;99.90;;;;;;5074296;28;19964;-69
2022/01/16 07:51:00;;;;;;;;;;;25.40;99.90;;;;;;5074334;28;19916;-68
2022/01/16 07:53:27;;;;;;;;;;;25.40;99.90;;;;;;5074290;28;19908;-69
2022/01/16 07:55:54;;;;;;;;;;;25.30;99.90;;;;;;5074094;28;19908;-69
2022/01/16 07:58:20;;;;;;;;;;;25.30;99.90;;;;;;5073739;28;19912;-69
2022/01/16 08:00:47;;;;;;;;;;;25.30;99.90;;;;;;5073783;28;19909;-69
2022/01/16 08:03:15;;;;;;;;;;;25.30;99.90;;;;;;5074128;28;19935;-69
2022/01/16 08:05:41;;;;;;;;;;;25.30;99.90;;;;;;5073879;28;19914;-69
2022/01/16 08:08:08;;;;;;;;;;;25.20;99.90;;;;;;5073193;28;19984;-68
2022/01/16 08:10:35;;;;;;;;;;;25.10;99.90;;;;;;5073699;28;19927;-69
2022/01/16 08:13:01;;;;;;;;;;;25.10;99.90;;;;;;5073867;28;19909;-69
2022/01/16 08:15:28;;;;;;;;;;;25.00;99.90;;;;;;5073760;28;19996;-69
2022/01/16 08:17:55;;;;;;;;;;;25.00;99.90;;;;;;5073583;28;20326;-70
2022/01/16 08:20:21;;;;;;;;;;;24.90;99.90;;;;;;5073823;28;19916;-69
2022/01/16 08:22:48;;;;;;;;;;;24.90;99.90;;;;;;5073773;28;19916;-69
2022/01/16 08:25:15;;;;;;;;;;;24.80;99.90;;;;;;5073387;28;19927;-70
2022/01/16 08:27:42;;;;;;;;;;;24.80;99.90;;;;;;5092686;28;19916;-69
2022/01/16 08:30:09;;;;;;;;;;;24.80;99.90;;;;;;5083408;28;19932;-69
2022/01/16 08:32:38;;;;;;;;;;;24.80;99.90;;;;;;5074952;28;19934;-69
2022/01/16 08:35:05;;;;;;;;;;;24.80;99.90;;;;;;5073291;28;20401;-70
2022/01/16 08:37:32;;;;;;;;;;;24.80;99.90;;;;;;5073394;28;19915;-69
2022/01/16 08:39:58;;;;;;;;;;;24.80;99.90;;;;;;5073124;28;19909;-69
2022/01/16 08:42:25;;;;;;;;;;;24.80;99.90;;;;;;5073451;28;20278;-71
2022/01/16 08:44:52;;;;;;;;;;;24.80;99.90;;;;;;5073377;28;19982;-70
2022/01/16 08:47:18;;;;;;;;;;;24.70;99.90;;;;;;5071882;28;20286;-69
2022/01/16 08:49:45;;;;;;;;;;;24.70;99.90;;;;;;5073170;28;19912;-69
2022/01/16 08:52:13;;;;;;;;;;;24.60;99.90;;;;;;5072742;28;20355;-68
2022/01/16 08:54:40;;;;;;;;;;;24.60;99.90;;;;;;5072729;28;19986;-68
2022/01/16 08:57:06;;;;;;;;;;;24.70;99.90;;;;;;5072863;28;19958;-69
2022/01/16 08:59:33;;;;;;;;;;;24.60;99.90;;;;;;5072919;28;19909;-68
2022/01/16 09:02:00;;;;;;;;;;;24.60;99.90;;;;;;5071937;28;19944;-69
2022/01/16 09:04:26;;;;;;;;;;;24.60;99.90;;;;;;5073035;28;19912;-69
2022/01/16 09:06:53;;;;;;;;;;;24.60;99.90;;;;;;5072768;28;19991;-69
2022/01/16 09:09:20;;;;;;;;;;;24.60;99.90;;;;;;5072114;28;19972;-69
2022/01/16 09:11:47;;;;;;;;;;;24.50;99.90;;;;;;5072351;28;19920;-69
2022/01/16 09:14:15;;;;;;;;;;;24.50;99.90;;;;;;5072679;28;19909;-69
2022/01/16 09:16:41;;;;;;;;;;;24.50;99.90;;;;;;5072115;28;19984;-69
2022/01/16 09:19:08;;;;;;;;;;;24.50;99.90;;;;;;5072206;28;19995;-69
2022/01/16 09:21:36;;;;;;;;;;;24.40;99.90;;;;;;5071620;28;19908;-69
2022/01/16 09:24:02;;;;;;;;;;;24.50;99.90;;;;;;5071911;28;19915;-69
2022/01/16 09:26:29;;;;;;;;;;;24.50;99.90;;;;;;5072642;28;20423;-69
2022/01/16 09:28:56;;;;;;;;;;;24.40;99.90;;;;;;5072438;28;20011;-68
2022/01/16 09:31:22;;;;;;;;;;;24.50;99.90;;;;;;5071753;28;19940;-69
2022/01/16 09:33:49;;;;;;;;;;;24.50;99.90;;;;;;5072259;28;20363;-70
2022/01/16 09:36:16;;;;;;;;;;;24.40;99.90;;;;;;5072404;28;19915;-69
2022/01/16 09:38:43;;;;;;;;;;;24.40;99.90;;;;;;5072349;28;19908;-70
2022/01/16 09:41:09;;;;;;;;;;;24.30;99.90;;;;;;5072410;28;19908;-69
2022/01/16 09:43:37;;;;;;;;;;;24.20;99.90;;;;;;5072318;28;20363;-70
2022/01/16 09:46:04;;;;;;;;;;;24.20;99.90;;;;;;5070178;28;19916;-69
2022/01/16 09:48:30;;;;;;;;;;;24.20;99.90;;;;;;5072387;28;20059;-69
2022/01/16 09:50:57;;;;;;;;;;;24.20;99.90;;;;;;5072409;28;19920;-69
2022/01/16 09:53:24;;;;;;;;;;;24.10;99.90;;;;;;5072225;28;20353;-70
2022/01/16 09:55:51;;;;;;;;;;;24.10;99.90;;;;;;5072020;28;20256;-69
2022/01/16 09:58:19;;;;;;;;;;;24.10;99.90;;;;;;5072204;28;19916;-70
2022/01/16 10:00:46;;;;;;;;;;;24.10;99.90;;;;;;5072370;28;20348;-69
2022/01/16 10:03:51;;;;;;;;;;;24.00;99.90;;;;;;5072135;28;20367;-70
2022/01/16 10:06:22;;;;;;;;;;;24.10;99.90;;;;;;5049698;28;19913;-69
2022/01/16 10:08:52;;;;;;;;;;;24.10;99.90;;;;;;5049368;28;20429;-69
2022/01/16 10:11:39;;;;;;;;;;;24.00;99.90;;;;;;5044050;28;19921;-69
2022/01/16 10:14:15;;;;;;;;;;;24.00;99.90;;;;;;5051718;28;19999;-69
2022/01/16 10:16:42;;;;;;;;;;;24.00;99.90;;;;;;5051377;28;19908;-70
2022/01/16 10:19:26;;;;;;;;;;;24.00;99.90;;;;;;5052014;28;19962;-69
2022/01/16 10:21:53;;;;;;;;;;;24.00;99.90;;;;;;5051542;28;19991;-69
2022/01/16 10:24:22;;;;;;;;;;;24.00;99.90;;;;;;5051643;28;19909;-69
2022/01/16 10:26:50;;;;;;;;;;;24.00;99.90;;;;;;5051551;28;19917;-69
2022/01/16 10:29:18;;;;;;;;;;;24.00;99.90;;;;;;5051771;28;19971;-69
2022/01/16 10:31:45;;;;;;;;;;;24.00;99.90;;;;;;5052213;28;19909;-70
2022/01/16 10:34:28;;;;;;;;;;;24.00;99.90;;;;;;5055845;28;19915;-69
2022/01/16 10:36:55;;;;;;;;;;;24.00;99.90;;;;;;5055524;28;19913;-68
2022/01/16 10:39:21;;;;;;;;;;;24.00;99.90;;;;;;5055652;28;19962;-70
2022/01/16 10:42:08;;;;;;;;;;;23.90;99.90;;;;;;5055379;28;19908;-69
2022/01/16 10:44:35;;;;;;;;;;;23.90;99.90;;;;;;5055206;28;19912;-69
2022/01/16 10:47:20;;;;;;;;;;;23.90;99.90;;;;;;5054960;28;20000;-69
2022/01/16 10:50:06;;;;;;;;;;;23.90;99.90;;;;;;5055349;28;20395;-69
2022/01/16 10:52:33;;;;;;;;;;;23.80;99.90;;;;;;5055270;28;19913;-70
2022/01/16 10:55:08;;;;;;;;;;;23.70;99.90;;;;;;5055214;28;19913;-72
2022/01/16 10:57:35;;;;;;;;;;;23.70;99.90;;;;;;5055222;28;20264;-70
2022/01/16 11:00:04;;;;;;;;;;;23.70;99.90;;;;;;5054248;28;20425;-70
2022/01/16 11:02:31;;;;;;;;;;;23.70;99.90;;;;;;5055151;28;19913;-69
2022/01/16 11:05:08;;;;;;;;;;;23.70;99.90;;;;;;5055009;28;19996;-69
2022/01/16 11:07:35;;;;;;;;;;;23.70;99.90;;;;;;5054785;28;19909;-69
2022/01/16 11:10:18;;;;;;;;;;;23.70;99.90;;;;;;5061004;28;19927;-70
2022/01/16 11:12:44;;;;;;;;;;;23.70;99.90;;;;;;5074754;28;19909;-71
2022/01/16 11:15:11;;;;;;;;;;;23.70;99.90;;;;;;5074433;28;19936;-71
2022/01/16 11:17:38;;;;;;;;;;;23.70;99.90;;;;;;5074903;28;19931;-71
2022/01/16 11:20:06;;;;;;;;;;;23.80;99.90;;;;;;5080031;28;20293;-70
2022/01/16 11:22:45;;;;;;;;;;;23.80;99.90;;;;;;5095327;28;20278;-70
2022/01/16 11:25:13;;;;;;;;;;;23.80;99.90;;;;;;5095064;28;20328;-71
2022/01/16 11:27:40;;;;;;;;;;;23.80;99.90;;;;;;5093690;28;19961;-70
2022/01/16 11:30:07;;;;;;;;;;;23.80;99.90;;;;;;5094251;28;19915;-70
2022/01/16 11:32:34;;;;;;;;;;;23.80;99.90;;;;;;5094977;28;19966;-71
2022/01/16 11:35:01;;;;;;;;;;;23.70;99.90;;;;;;5095278;28;20378;-71
2022/01/16 11:37:27;;;;;;;;;;;23.60;99.90;;;;;;5094681;28;19908;-70
2022/01/16 11:39:54;;;;;;;;;;;23.60;99.90;;;;;;5094536;28;19908;-71
2022/01/16 11:42:27;;;;;;;;;;;23.60;99.90;;;;;;5095046;28;19946;-71
2022/01/16 11:44:54;;;;;;;;;;;23.60;99.90;;;;;;5092596;28;19908;-71
2022/01/16 11:47:20;;;;;;;;;;;23.60;99.90;;;;;;5093435;28;20011;-70
2022/01/16 11:49:47;;;;;;;;;;;23.60;99.90;;;;;;5094388;28;19985;-71
2022/01/16 11:52:15;;;;;;;;;;;23.60;99.90;;;;;;5094313;28;19912;-70
2022/01/16 11:54:46;;;;;;;;;;;23.60;99.90;;;;;;5094469;28;19951;-72
2022/01/16 11:57:21;;;;;;;;;;;23.60;99.90;;;;;;5094500;28;19934;-71
2022/01/16 11:59:49;;;;;;;;;;;23.60;99.90;;;;;;5093771;28;20343;-71
2022/01/16 12:02:18;;;;;;;;;;;23.60;99.90;;;;;;5094174;28;19915;-71
2022/01/16 12:04:44;;;;;;;;;;;23.70;99.90;;;;;;5094287;28;19915;-71
2022/01/16 12:07:15;;;;;;;;;;;23.70;99.90;;;;;;5092350;28;19916;-71
2022/01/16 12:12:14;;;;;;;;;;;23.60;99.90;;;;;;5073967;28;19909;-71
2022/01/16 12:14:47;;;;;;;;;;;23.60;99.90;;;;;;5072754;28;19924;-71
2022/01/16 12:17:30;;;;;;;;;;;23.70;99.90;;;;;;5074030;28;19955;-71
2022/01/16 12:19:58;;;;;;;;;;;23.60;99.90;;;;;;5073575;28;19915;-70
2022/01/16 12:22:42;;;;;;;;;;;23.60;99.90;;;;;;5073371;28;19915;-70
2022/01/16 12:25:18;;;;;;;;;;;23.60;99.90;;;;;;5074100;28;20254;-70
2022/01/16 12:27:45;;;;;;;;;;;23.60;99.90;;;;;;5073365;28;20290;-71
2022/01/16 12:30:13;;;;;;;;;;;23.60;99.90;;;;;;5073085;28;19916;-68
2022/01/16 12:32:50;;;;;;;;;;;23.60;99.90;;;;;;5083184;28;20317;-70
2022/01/16 12:35:36;;;;;;;;;;;23.60;99.90;;;;;;5073602;28;19962;-69
2022/01/16 12:38:06;;;;;;;;;;;23.60;99.90;;;;;;5073452;28;20334;-69
2022/01/16 12:40:33;;;;;;;;;;;23.60;99.90;;;;;;5073567;28;20011;-70
2022/01/16 12:43:01;;;;;;;;;;;23.60;99.90;;;;;;5073378;28;19916;-69
2022/01/16 12:45:29;;;;;;;;;;;23.70;99.90;;;;;;5073305;28;19913;-69
2022/01/16 12:47:57;;;;;;;;;;;23.70;99.90;;;;;;5073026;28;19912;-70
2022/01/16 12:50:24;;;;;;;;;;;23.70;99.90;;;;;;5073117;28;19917;-70
2022/01/16 12:52:50;;;;;;;;;;;23.60;99.90;;;;;;5073110;28;20045;-70
2022/01/16 12:55:17;;;;;;;;;;;23.60;99.90;;;;;;5073009;28;19909;-70
2022/01/16 12:57:44;;;;;;;;;;;23.70;99.90;;;;;;5073111;28;19908;-70
2022/01/16 13:00:11;;;;;;;;;;;23.60;99.90;;;;;;5072925;28;19916;-70
2022/01/16 13:02:38;;;;;;;;;;;23.60;99.90;;;;;;5073109;28;19908;-69
2022/01/16 13:05:08;;;;;;;;;;;23.60;99.90;;;;;;5072987;28;20355;-69
2022/01/16 13:07:37;;;;;;;;;;;23.60;99.90;;;;;;5072668;28;19920;-69
2022/01/16 13:10:04;;;;;;;;;;;23.60;99.90;;;;;;5072548;28;19928;-70
2022/01/16 13:12:31;;;;;;;;;;;23.60;99.90;;;;;;5072802;28;19918;-69
2022/01/16 13:15:00;;;;;;;;;;;23.50;99.90;;;;;;5072766;28;20481;-70
2022/01/16 13:17:26;;;;;;;;;;;23.50;99.90;;;;;;5072782;28;19909;-69
2022/01/16 13:19:56;;;;;;;;;;;23.50;99.90;;;;;;5072178;28;19932;-69
2022/01/16 13:22:24;;;;;;;;;;;23.60;99.90;;;;;;5072504;28;19962;-69
2022/01/16 13:24:53;;;;;;;;;;;23.60;99.90;;;;;;5072580;28;19915;-70
2022/01/16 13:27:21;;;;;;;;;;;23.70;99.90;;;;;;5072447;28;19920;-70
2022/01/16 13:29:52;;;;;;;;;;;23.60;99.90;;;;;;5072402;28;19923;-71
2022/01/16 13:32:20;;;;;;;;;;;23.70;99.90;;;;;;5072591;28;19909;-71
2022/01/16 13:34:48;;;;;;;;;;;23.70;99.90;;;;;;5072809;28;19909;-69
2022/01/16 13:37:19;;;;;;;;;;;23.60;99.90;;;;;;5072295;28;19962;-69
2022/01/16 13:39:46;;;;;;;;;;;23.60;99.90;;;;;;5072727;28;19908;-69
2022/01/16 13:42:13;;;;;;;;;;;23.60;99.90;;;;;;5072603;28;20339;-69
2022/01/16 13:44:39;;;;;;;;;;;23.60;99.90;;;;;;5072460;28;20057;-69
2022/01/16 13:47:06;;;;;;;;;;;23.60;99.90;;;;;;5072665;28;20268;-69
2022/01/16 13:49:34;;;;;;;;;;;23.60;99.90;;;;;;5072463;28;19924;-69
2022/01/16 13:52:01;;;;;;;;;;;23.60;99.90;;;;;;5071903;28;19908;-70
2022/01/16 13:54:31;;;;;;;;;;;23.70;99.90;;;;;;5072211;28;19916;-70
2022/01/16 13:57:00;;;;;;;;;;;23.60;99.90;;;;;;5072134;28;19915;-70
2022/01/16 13:59:27;;;;;;;;;;;23.60;99.90;;;;;;5072171;28;19915;-69
2022/01/16 14:01:55;;;;;;;;;;;23.60;99.90;;;;;;5071809;28;19908;-69
2022/01/16 14:04:23;;;;;;;;;;;23.60;99.90;;;;;;5072032;28;19908;-69
2022/01/16 14:06:51;;;;;;;;;;;23.50;99.90;;;;;;5073067;28;19908;-69
2022/01/16 14:09:18;;;;;;;;;;;23.60;99.90;;;;;;5075716;28;20360;-69
2022/01/16 14:11:46;;;;;;;;;;;23.60;99.90;;;;;;5075958;28;19928;-72
2022/01/16 14:14:14;;;;;;;;;;;23.60;99.90;;;;;;5076046;28;19931;-71
2022/01/16 14:19:24;;;;;;;;;;;23.60;99.90;;;;;;5075971;28;19913;-72
2022/01/16 14:22:07;;;;;;;;;;;23.50;99.90;;;;;;5075556;28;20282;-72
2022/01/16 14:24:35;;;;;;;;;;;23.60;99.90;;;;;;5075785;28;20287;-72
2022/01/16 14:27:08;;;;;;;;;;;23.60;99.90;;;;;;5074503;28;19943;-72
2022/01/16 14:29:36;;;;;;;;;;;23.60;99.90;;;;;;5075787;28;19927;-72
2022/01/16 14:32:03;;;;;;;;;;;23.60;99.90;;;;;;5075605;28;19916;-71
2022/01/16 14:34:30;;;;;;;;;;;23.60;99.90;;;;;;5075527;28;19965;-70
2022/01/16 14:36:56;;;;;;;;;;;23.60;99.90;;;;;;5075494;28;20420;-70
2022/01/16 14:39:23;;;;;;;;;;;23.60;99.90;;;;;;5075326;28;20287;-70
2022/01/16 14:41:51;;;;;;;;;;;23.60;99.90;;;;;;5075112;28;20316;-70
2022/01/16 14:44:23;;;;;;;;;;;23.60;99.90;;;;;;5075229;28;20019;-70
2022/01/16 14:46:50;;;;;;;;;;;23.60;99.90;;;;;;5075000;28;20253;-70
2022/01/16 14:49:17;;;;;;;;;;;23.60;99.90;;;;;;5074877;28;19916;-70
2022/01/16 14:51:44;;;;;;;;;;;23.50;99.90;;;;;;5074834;28;19908;-69
2022/01/16 14:54:11;;;;;;;;;;;23.50;99.90;;;;;;5075038;28;19913;-71
2022/01/16 14:56:38;;;;;;;;;;;23.50;99.90;;;;;;5075006;28;19908;-69
2022/01/16 14:59:06;;;;;;;;;;;23.60;99.90;;;;;;5074888;28;19908;-71
2022/01/16 15:01:33;;;;;;;;;;;23.60;99.90;;;;;;5074839;28;20318;-70
2022/01/16 15:04:00;;;;;;;;;;;23.60;99.90;;;;;;5074685;28;19923;-69
2022/01/16 15:06:26;;;;;;;;;;;23.60;99.90;;;;;;5074688;28;20331;-70