Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:23;;;;;;;112.37;94.83;;;8.10;99.90;;;;;;6125977;23;20492;-87
2021/12/25 00:03:55;;;;;;;111.10;89.68;;;8.00;99.90;;;;;;6100426;23;20397;-86
2021/12/25 00:06:27;;;;;;;116.60;93.43;;;8.10;99.90;;;;;;6101010;23;20174;-86
2021/12/25 00:08:56;;;;;;;113.30;96.68;;;8.10;99.90;;;;;;6101282;23;20151;-87
2021/12/25 00:11:22;;;;;;;116.97;93.00;;;8.10;99.90;;;;;;6126220;23;20568;-87
2021/12/25 00:13:48;;;;;;;122.45;105.72;;;8.10;99.90;;;;;;6099779;23;20230;-88
2021/12/25 00:16:20;;;;;;;114.63;98.67;;;8.10;99.90;;;;;;6126293;23;20580;-87
2021/12/25 00:18:46;;;;;;;116.03;101.97;;;8.10;99.90;;;;;;6126202;23;20169;-87
2021/12/25 00:21:12;;;;;;;121.13;102.55;;;8.10;99.90;;;;;;6126622;23;20175;-88
2021/12/25 00:23:41;;;;;;;124.23;104.33;;;8.10;99.90;;;;;;6126826;23;20218;-87
2021/12/25 00:26:26;;;;;;;113.95;96.03;;;8.10;99.90;;;;;;6127535;23;20414;-87
2021/12/25 00:29:30;;;;;;;118.20;95.70;;;8.10;99.90;;;;;;6127257;23;20153;-88
2021/12/25 00:31:51;;;;;;;114.30;89.95;;;8.00;99.90;;;;;;6128389;23;20227;-88
2021/12/25 00:34:23;;;;;;;118.38;98.55;;;8.00;99.90;;;;;;6102573;23;20171;-87
2021/12/25 00:36:52;;;;;;;113.72;87.07;;;8.00;99.90;;;;;;6127739;23;20523;-88
2021/12/25 00:39:20;;;;;;;109.53;80.03;;;8.00;99.90;;;;;;6102952;23;20153;-87
2021/12/25 00:42:03;;;;;;;106.25;81.95;;;7.90;99.90;;;;;;6101455;23;20151;-88
2021/12/25 00:44:29;;;;;;;110.60;82.55;;;7.90;99.90;;;;;;6101672;22;20244;-84
2021/12/25 00:46:57;;;;;;;108.75;86.25;;;7.90;99.90;;;;;;6106938;23;20174;-84
2021/12/25 00:49:23;;;;;;;116.70;98.40;;;7.90;99.90;;;;;;6106883;23;20153;-84
2021/12/25 00:51:49;;;;;;;106.43;80.30;;;7.90;99.90;;;;;;6131810;23;20139;-84
2021/12/25 00:54:15;;;;;;;108.57;89.37;;;7.90;99.90;;;;;;6129537;23;20162;-84
2021/12/25 00:56:41;;;;;;;103.93;82.25;;;7.90;99.90;;;;;;6129966;23;20192;-84
2021/12/25 00:59:07;;;;;;;110.57;95.63;;;7.90;99.90;;;;;;6105140;23;20592;-84
2021/12/25 01:01:33;;;;;;;105.17;83.27;;;7.80;99.90;;;;;;6132170;23;20146;-84
2021/12/25 01:03:59;;;;;;;100.32;76.35;;;7.90;99.90;;;;;;6130208;23;20174;-84
2021/12/25 01:06:24;;;;;;;98.83;80.47;;;7.80;99.90;;;;;;6130169;23;20142;-84
2021/12/25 01:08:50;;;;;;;102.97;86.87;;;7.70;99.90;;;;;;6132135;23;20643;-84
2021/12/25 01:11:16;;;;;;;96.63;67.53;;;7.70;99.90;;;;;;6104619;23;20147;-84
2021/12/25 01:13:52;;;;;;;101.03;76.17;;;7.70;99.90;;;;;;6129223;23;20628;-84
2021/12/25 01:24:47;;;;;;;96.90;78.77;;;7.60;99.90;;;;;;6131445;23;20166;-84
2021/12/25 01:31:55;;;;;;;99.03;77.50;;;7.60;99.90;;;;;;6140285;23;20214;-84
2021/12/25 01:37:23;;;;;;;94.45;67.95;;;7.60;99.90;;;;;;6138053;23;20161;-84
2021/12/25 01:40:08;;;;;;;97.10;72.43;;;7.60;99.90;;;;;;6127796;23;20127;-84
2021/12/25 01:48:25;;;;;;;100.95;81.63;;;7.70;99.90;;;;;;6128802;23;20184;-84
2021/12/25 01:50:50;;;;;;;98.15;80.40;;;7.70;99.90;;;;;;6128984;23;20637;-84
2021/12/25 01:53:16;;;;;;;101.10;89.63;;;7.70;99.90;;;;;;6128171;23;20163;-84
2021/12/25 01:55:42;;;;;;;97.63;79.70;;;7.70;99.90;;;;;;6128485;23;20206;-84
2021/12/25 01:58:08;;;;;;;99.23;84.57;;;7.70;99.90;;;;;;6127372;23;20174;-84
2021/12/25 02:00:41;;;;;;;101.20;88.07;;;7.60;99.90;;;;;;6125344;23;20150;-84
2021/12/25 02:03:10;;;;;;;99.40;84.15;;;7.60;99.90;;;;;;6103101;23;20150;-84
2021/12/25 02:05:36;;;;;;;105.65;91.43;;;7.60;99.90;;;;;;6129514;23;20230;-84
2021/12/25 02:08:02;;;;;;;102.95;83.95;;;7.60;99.90;;;;;;6103162;23;20185;-84
2021/12/25 02:10:28;;;;;;;98.85;77.30;;;7.50;99.90;;;;;;6130096;23;20143;-84
2021/12/25 02:12:54;;;;;;;93.77;70.27;;;7.50;99.90;;;;;;6130145;23;20146;-84
2021/12/25 02:15:26;;;;;;;98.27;79.83;;;7.50;99.90;;;;;;6103544;23;20422;-84
2021/12/25 02:20:48;;;;;;;106.75;95.10;;;7.50;99.90;;;;;;6129045;23;20137;-84
2021/12/25 02:23:19;;;;;;;99.53;82.85;;;7.50;99.90;;;;;;6127121;23;20158;-84
2021/12/25 02:25:45;;;;;;;95.20;74.55;;;7.50;99.90;;;;;;6128156;23;20150;-84
2021/12/25 02:28:13;;;;;;;98.55;81.13;;;7.50;99.90;;;;;;6100601;23;20154;-84
2021/12/25 02:30:40;;;;;;;95.22;74.80;;;7.50;99.90;;;;;;6101187;23;20151;-84
2021/12/25 02:33:06;;;;;;;94.22;67.68;;;7.50;99.90;;;;;;6099630;23;20161;-85
2021/12/25 02:35:32;;;;;;;96.37;79.17;;;7.50;99.90;;;;;;6101957;23;20202;-84
2021/12/25 02:37:58;;;;;;;102.97;84.87;;;7.50;99.90;;;;;;6080477;23;20425;-84
2021/12/25 02:40:24;;;;;;;96.93;75.17;;;7.50;99.90;;;;;;6129164;23;20887;-84
2021/12/25 02:42:50;;;;;;;101.50;79.63;;;7.50;99.90;;;;;;6130281;23;20217;-84
2021/12/25 02:45:20;;;;;;;93.95;73.25;;;7.50;99.90;;;;;;6131862;23;20398;-84
2021/12/25 02:47:48;;;;;;;97.28;76.25;;;7.50;99.90;;;;;;6131912;23;20147;-84
2021/12/25 02:50:27;;;;;;;97.15;80.43;;;7.50;99.90;;;;;;6106296;23;20146;-86
2021/12/25 02:52:53;;;;;;;92.78;73.10;;;7.50;99.90;;;;;;6108189;23;20139;-86
2021/12/25 02:55:19;;;;;;;106.10;85.82;;;7.50;99.90;;;;;;6134055;23;20619;-86
2021/12/25 02:57:50;;;;;;;101.22;87.32;;;7.50;99.90;;;;;;6108173;23;20585;-86
2021/12/25 03:00:18;;;;;;;92.57;66.03;;;7.50;99.90;;;;;;6109207;23;20173;-87
2021/12/25 03:02:44;;;;;;;96.00;75.75;;;7.50;99.90;;;;;;6134743;23;20150;-86
2021/12/25 03:05:10;;;;;;;98.70;72.87;;;7.50;99.90;;;;;;6133126;23;20162;-86
2021/12/25 03:07:35;;;;;;;96.87;81.07;;;7.50;99.90;;;;;;6133336;23;20378;-86
2021/12/25 03:10:01;;;;;;;98.33;82.33;;;7.50;99.90;;;;;;6108157;23;20238;-86
2021/12/25 03:12:36;;;;;;;95.90;79.00;;;7.50;99.90;;;;;;6109188;23;20174;-86
2021/12/25 03:17:31;;;;;;;97.78;82.80;;;7.50;99.90;;;;;;6133547;23;20153;-86
2021/12/25 03:19:57;;;;;;;96.25;78.22;;;7.50;99.90;;;;;;6131870;23;20158;-86
2021/12/25 03:22:23;;;;;;;93.70;74.70;;;7.50;99.90;;;;;;6104883;23;20147;-85
2021/12/25 03:24:49;;;;;;;92.20;70.82;;;7.50;99.90;;;;;;6132546;23;20223;-85
2021/12/25 03:27:14;;;;;;;99.40;83.83;;;7.50;99.90;;;;;;6131531;23;20147;-83
2021/12/25 03:29:42;;;;;;;92.93;66.43;;;7.50;99.90;;;;;;6132115;23;20397;-83
2021/12/25 03:32:09;;;;;;;96.78;79.68;;;7.50;99.90;;;;;;6080801;23;20155;-83
2021/12/25 03:34:35;;;;;;;96.68;80.85;;;7.50;99.90;;;;;;6129071;23;20243;-82
2021/12/25 03:37:02;;;;;;;95.47;82.53;;;7.50;99.90;;;;;;6129361;23;20139;-82
2021/12/25 03:39:28;;;;;;;90.45;66.32;;;7.40;99.90;;;;;;6128982;23;20355;-82
2021/12/25 03:41:58;;;;;;;96.20;82.07;;;7.50;99.90;;;;;;6129677;23;20150;-82
2021/12/25 03:44:25;;;;;;;94.65;75.90;;;7.50;99.90;;;;;;6103251;23;20186;-82
2021/12/25 03:46:52;;;;;;;104.40;92.40;;;7.50;99.90;;;;;;6102398;23;20525;-82
2021/12/25 03:49:35;;;;;;;94.97;75.82;;;7.50;99.90;;;;;;6129467;23;20218;-82
2021/12/25 03:57:48;;;;;;;95.78;81.22;;;7.40;99.90;;;;;;6128193;23;20141;-81
2021/12/25 04:00:15;;;;;;;93.45;74.63;;;7.40;99.90;;;;;;6126497;23;20161;-81
2021/12/25 04:02:56;;;;;;;92.25;66.65;;;7.40;99.90;;;;;;6127319;23;20142;-82
2021/12/25 04:05:27;;;;;;;88.45;62.30;;;7.40;99.90;;;;;;6128177;23;20138;-82
2021/12/25 04:08:03;;;;;;;92.45;72.18;;;7.40;99.90;;;;;;6128609;23;20131;-82
2021/12/25 04:10:33;;;;;;;90.68;64.68;;;7.30;99.90;;;;;;6101949;23;20143;-81
2021/12/25 04:13:00;;;;;;;89.35;64.88;;;7.30;99.90;;;;;;6126704;23;20150;-81
2021/12/25 04:15:26;;;;;;;91.15;68.82;;;7.30;99.90;;;;;;6126334;23;20170;-81
2021/12/25 04:17:52;;;;;;;92.53;68.87;;;7.20;99.90;;;;;;6127314;23;20191;-81
2021/12/25 04:20:18;;;;;;;88.93;62.83;;;7.20;99.90;;;;;;6127987;23;20178;-82
2021/12/25 04:22:55;;;;;;;87.63;60.00;;;7.20;99.90;;;;;;6128270;23;20699;-82
2021/12/25 04:25:26;;;;;;;89.88;68.85;;;7.20;99.90;;;;;;6128574;23;20154;-82
2021/12/25 04:27:52;;;;;;;92.93;73.35;;;7.20;99.90;;;;;;6128783;23;20127;-82
2021/12/25 04:30:28;;;;;;;88.10;63.47;;;7.20;99.90;;;;;;6103590;23;20161;-82
2021/12/25 04:50:00;;;;;;;86.40;55.92;;;7.10;99.90;;;;;;6127733;23;20138;-82
2021/12/25 05:05:53;;;;;;;90.70;63.33;;;7.10;99.90;;;;;;6129921;23;20161;-83
2021/12/25 05:08:19;;;;;;;87.88;59.20;;;7.10;99.90;;;;;;6129204;23;20147;-82
2021/12/25 05:10:44;;;;;;;86.05;54.30;;;7.00;99.90;;;;;;6130169;23;20146;-83
2021/12/25 05:13:10;;;;;;;90.37;62.17;;;7.00;99.90;;;;;;6105089;23;20196;-83
2021/12/25 05:15:36;;;;;;;89.33;58.17;;;7.00;99.90;;;;;;6132607;23;20170;-83
2021/12/25 05:18:02;;;;;;;88.40;56.00;;;6.90;99.90;;;;;;6133798;23;20706;-83
2021/12/25 05:20:27;;;;;;;87.13;58.47;;;6.90;99.90;;;;;;6107308;23;20147;-83
2021/12/25 05:22:53;;;;;;;87.43;55.73;;;6.90;99.90;;;;;;6106391;23;20382;-83
2021/12/25 05:25:19;;;;;;;86.27;55.87;;;6.90;99.90;;;;;;6134944;23;20611;-83
2021/12/25 05:27:46;;;;;;;89.53;59.17;;;6.80;99.90;;;;;;6133990;23;20142;-83
2021/12/25 05:30:12;;;;;;;86.55;51.50;;;6.70;99.90;;;;;;6107561;23;20180;-83
2021/12/25 05:32:38;;;;;;;87.82;59.08;;;6.70;99.90;;;;;;6136628;23;20146;-83
2021/12/25 05:35:05;;;;;;;89.77;59.60;;;6.70;99.90;;;;;;6110070;23;20693;-83
2021/12/25 05:37:31;;;;;;;88.32;56.35;;;6.70;99.90;;;;;;6133888;23;20185;-83
2021/12/25 05:39:56;;;;;;;88.67;62.33;;;6.70;99.90;;;;;;6135049;23;20139;-83
2021/12/25 05:42:23;;;;;;;90.53;52.17;;;6.70;99.90;;;;;;6134513;23;20370;-83
2021/12/25 05:50:55;;;;;;;91.40;66.60;;;6.60;99.90;;;;;;6099010;23;20200;-86
2021/12/25 05:54:26;;;;;;;89.55;58.20;;;6.60;99.90;;;;;;6129624;23;20212;-86
2021/12/25 05:58:32;;;;;;;;;;;;;;;;;;;;;
2021/12/25 06:07:54;;;;;;;;;;;;;;;;;;;;;
2021/12/25 06:11:45;;;;;;;91.63;59.38;;;6.50;99.90;;;;;;6039171;23;20652;-85
2021/12/25 06:15:04;;;;;;;;;;;;;;;;;;;;;
2021/12/25 06:32:03;;;;;;;92.20;62.70;;;6.30;99.90;;;;;;6039552;23;20212;-85
2021/12/25 06:34:48;;;;;;;93.45;68.07;;;6.30;99.90;;;;;;6102697;23;20208;-84
2021/12/25 06:37:38;;;;;;;93.63;60.75;;;6.20;99.90;;;;;;6102924;23;20143;-84
2021/12/25 06:41:03;;;;;;;94.70;65.88;;;6.20;99.90;;;;;;6129036;23;20130;-84
2021/12/25 06:47:29;;;;;;;;;;;;;;;;;;;;;
2021/12/25 06:50:32;;;;;;;91.82;60.83;;;6.10;99.90;;;;;;6065866;23;20219;-89
2021/12/25 06:53:24;;;;;;;99.20;69.85;;;6.10;99.90;;;;;;6033655;23;20194;-89
2021/12/25 06:56:32;;;;;;;91.68;57.50;;;6.10;99.90;;;;;;6040297;23;20198;-88
2021/12/25 06:59:26;;;;;;;93.57;62.83;;;6.20;99.90;;;;;;6065805;23;20175;-89
2021/12/25 07:02:52;;;;;;;92.75;65.43;;;6.10;99.90;;;;;;6065933;23;20218;-89
2021/12/25 07:05:53;;;;;;;93.28;63.53;;;6.10;99.90;;;;;;6039582;23;20200;-88
2021/12/25 07:08:51;;;;;;;90.78;58.00;;;6.10;99.90;;;;;;5977208;23;20256;-88
2021/12/25 07:11:54;;;;;;;88.75;53.78;;;6.00;99.90;;;;;;5978191;24;20213;-88
2021/12/25 07:14:34;;;;;;;94.45;63.15;;;6.00;99.90;;;;;;6048611;22;20542;-88
2021/12/25 07:18:14;;;;;;;;;;;;;;;;;;;;;
2021/12/25 07:21:13;;;;;;;;;;;;;;;;;;;;;
2021/12/25 07:24:15;;;;;;;;;;;;;;;;;;;;;
2021/12/25 07:27:34;;;;;;;;;;;;;;;;;;;;;
2021/12/25 07:30:46;;;;;;;86.78;46.28;;;5.90;99.90;;;;;;6125218;23;20234;-88
2021/12/25 07:33:42;;;;;;;;;;;;;;;;;;;;;
2021/12/25 07:40:30;;;;;;;88.15;48.08;;;5.90;99.90;;;;;;6010378;23;20224;-88
2021/12/25 07:47:21;;;;;;;;;;;;;;;;;;;;;
2021/12/25 07:49:50;;;;;;;87.57;52.17;;;5.80;99.90;;;;;;5957902;23;20546;-89
2021/12/25 07:55:51;;;;;;;;;;;;;;;;;;;;;
2021/12/25 07:59:11;;;;;;;89.15;49.60;;;5.80;99.90;;;;;;6123879;23;20241;-89
2021/12/25 08:02:42;;;;;;;;;;;;;;;;;;;;;
2021/12/25 08:12:44;;;;;;;80.10;36.40;;;5.80;99.90;;;;;;5878949;24;20287;-88
2021/12/25 08:18:43;;;;;;;83.15;44.17;;;5.80;99.90;;;;;;5928142;23;20149;-88
2021/12/25 08:21:39;;;;;;;;;;;;;;;;;;;;;
2021/12/25 08:24:36;;;;;;;84.10;43.25;;;5.70;99.90;;;;;;6019272;23;20293;-89
2021/12/25 08:28:18;;;;;;;83.85;43.83;;;5.70;99.90;;;;;;6123707;23;20123;-89
2021/12/25 08:30:59;;;;;;;82.35;38.95;;;5.80;99.90;;;;;;6046941;23;20172;-89
2021/12/25 08:34:25;;;;;;;82.93;39.95;;;5.80;99.90;;;;;;6118256;23;20194;-88
2021/12/25 08:37:08;;;;;;;83.07;40.10;;;5.70;99.90;;;;;;6051873;23;20224;-88
2021/12/25 08:39:35;;;;;;;81.65;37.55;;;5.80;99.90;;;;;;6098282;23;20468;-88
2021/12/25 08:45:59;;;;;;;;;;;;;;;;;;;;;
2021/12/25 08:51:51;;;;;;;80.30;37.35;;;5.80;99.90;;;;;;6096780;23;20154;-88
2021/12/25 11:43:40;;;;;;;104.20;93.68;;;4.20;99.90;;;;;;6116394;23;20212;-88
2021/12/25 11:51:14;;;;;;;;;;;;;;;;;;;;;
2021/12/25 12:10:48;;;;;;;92.40;69.63;;;4.30;99.90;;;;;;6118752;23;20165;-88
2021/12/25 12:14:15;;;;;;;84.72;59.85;;;4.50;99.90;;;;;;6098804;23;20253;-88
2021/12/25 12:16:59;;;;;;;;;;;;;;;;;;;;;
2021/12/25 12:22:58;;;;;;;81.03;49.63;;;4.50;99.90;;;;;;6141389;23;20477;-88
2021/12/25 12:26:06;;;;;;;93.18;72.47;;;4.50;99.90;;;;;;6068611;23;20178;-89
2021/12/25 12:29:09;;;;;;;80.60;45.55;;;4.40;99.90;;;;;;6067010;23;20155;-87
2021/12/25 12:34:53;;;;;;;;;;;;;;;;;;;;;
2021/12/25 12:37:24;;;;;;;82.53;48.78;;;4.40;99.90;;;;;;6093483;23;20226;-87
2021/12/25 12:39:59;;;;;;;77.35;38.55;;;4.50;99.90;;;;;;6068257;23;20234;-87
2021/12/25 12:43:07;;;;;;;;;;;;;;;;;;;;;
2021/12/25 12:45:36;;;;;;;76.93;36.03;;;4.40;99.90;;;;;;6108168;23;20290;-87
2021/12/25 12:48:22;;;;;;;81.35;49.63;;;4.30;99.90;;;;;;6101341;23;20469;-87
2021/12/25 12:50:55;;;;;;;79.15;43.53;;;4.40;99.90;;;;;;6126961;23;20221;-87
2021/12/25 12:53:39;;;;;;;80.45;46.25;;;4.20;99.90;;;;;;6101348;23;20226;-87
2021/12/25 12:56:08;;;;;;;83.55;54.95;;;4.20;99.90;;;;;;6100991;23;20174;-86
2021/12/25 12:58:34;;;;;;;80.10;43.50;;;4.30;99.90;;;;;;6100697;23;20147;-87
2021/12/25 13:01:21;;;;;;;85.93;60.05;;;4.30;99.90;;;;;;6127180;23;20488;-86
2021/12/25 13:03:57;;;;;;;82.18;53.20;;;4.40;99.90;;;;;;6099790;23;20170;-87
2021/12/25 13:06:29;;;;;;;83.78;55.67;;;4.50;99.90;;;;;;6102129;23;20193;-86
2021/12/25 13:09:05;;;;;;;101.28;88.80;;;4.40;99.90;;;;;;6126106;23;20169;-86
2021/12/25 13:11:53;;;;;;;112.93;101.57;;;4.40;99.90;;;;;;6100818;23;20147;-86
2021/12/25 13:14:22;;;;;;;123.50;111.65;;;4.30;99.90;;;;;;6101683;23;20170;-86
2021/12/25 13:16:50;;;;;;;80.32;46.03;;;4.20;99.90;;;;;;6126559;23;20143;-87
2021/12/25 13:19:16;;;;;;;76.88;34.75;;;4.20;99.90;;;;;;6126526;23;20143;-86
2021/12/25 13:22:14;;;;;;;77.97;38.93;;;4.30;99.90;;;;;;6100720;23;20596;-86
2021/12/25 13:24:55;;;;;;;79.90;44.20;;;4.20;99.90;;;;;;6099594;23;20441;-86
2021/12/25 13:27:26;;;;;;;77.68;37.50;;;4.10;99.90;;;;;;6126099;23;20146;-86
2021/12/25 13:29:57;;;;;;;76.43;33.15;;;4.20;99.90;;;;;;6099099;23;20138;-86
2021/12/25 13:32:30;;;;;;;76.07;33.53;;;4.20;99.90;;;;;;6098710;23;20535;-86
2021/12/25 13:35:10;;;;;;;85.68;53.47;;;4.10;99.90;;;;;;6098135;23;20185;-87
2021/12/25 13:37:45;;;;;;;80.35;46.08;;;4.10;99.90;;;;;;6123165;23;20150;-86
2021/12/25 13:40:15;;;;;;;79.35;44.30;;;4.00;99.90;;;;;;6097001;23;20151;-86
2021/12/25 13:42:54;;;;;;;75.13;31.27;;;4.10;99.90;;;;;;6099460;23;20150;-86
2021/12/25 13:45:22;;;;;;;76.65;35.33;;;4.10;99.90;;;;;;6098714;23;20170;-87
2021/12/25 13:47:49;;;;;;;76.05;31.77;;;4.10;99.90;;;;;;6125525;23;20167;-86
2021/12/25 13:50:15;;;;;;;84.63;57.47;;;4.10;99.90;;;;;;6099952;23;20468;-87
2021/12/25 13:53:05;;;;;;;77.73;37.03;;;4.10;99.90;;;;;;6124556;23;20139;-86
2021/12/25 13:55:38;;;;;;;75.45;31.88;;;4.10;99.90;;;;;;6099567;23;20175;-86
2021/12/25 13:58:24;;;;;;;80.00;43.45;;;4.10;99.90;;;;;;6128286;23;20123;-86
2021/12/25 14:00:56;;;;;;;74.93;30.90;;;4.20;99.90;;;;;;6101862;23;20158;-87
2021/12/25 14:03:30;;;;;;;74.60;26.50;;;4.20;99.90;;;;;;6102454;23;20245;-86
2021/12/25 14:05:56;;;;;;;74.25;26.08;;;4.20;99.90;;;;;;6100533;23;20145;-87
2021/12/25 14:08:38;;;;;;;76.05;29.55;;;4.10;99.90;;;;;;6102366;23;20513;-87
2021/12/25 14:11:11;;;;;;;80.35;47.47;;;4.10;99.90;;;;;;6129128;23;20456;-86
2021/12/25 14:13:40;;;;;;;90.30;64.85;;;3.90;99.90;;;;;;6102926;23;20171;-86
2021/12/25 14:16:09;;;;;;;144.68;132.25;;;3.80;99.90;;;;;;6100282;23;20178;-86
2021/12/25 14:18:39;;;;;;;94.80;76.82;;;3.80;99.90;;;;;;6105400;23;20153;-86
2021/12/25 14:21:27;;;;;;;85.13;57.20;;;3.70;99.90;;;;;;6132209;23;20143;-87
2021/12/25 14:24:15;;;;;;;81.53;46.90;;;3.60;99.90;;;;;;6127717;23;20163;-86
2021/12/25 14:27:04;;;;;;;78.50;36.58;;;3.60;99.90;;;;;;6099278;23;20172;-86
2021/12/25 14:29:29;;;;;;;81.30;48.83;;;3.70;99.90;;;;;;6101179;23;20234;-86
2021/12/25 14:31:58;;;;;;;85.23;55.00;;;3.60;99.90;;;;;;6124521;23;20174;-86
2021/12/25 14:34:38;;;;;;;80.70;46.30;;;3.60;99.90;;;;;;6125675;23;20159;-86
2021/12/25 14:37:07;;;;;;;78.32;40.00;;;3.70;99.90;;;;;;6100581;23;20142;-87
2021/12/25 14:39:48;;;;;;;126.93;50.92;;;3.70;99.90;;;;;;6123968;23;20151;-87
2021/12/25 14:42:33;;;;;;;80.07;38.38;;;3.70;99.90;;;;;;6100138;23;20177;-86
2021/12/25 14:44:59;;;;;;;81.82;36.95;;;3.70;99.90;;;;;;6127574;23;20178;-86
2021/12/25 14:47:50;;;;;;;83.43;55.00;;;3.70;99.90;;;;;;6100450;23;20484;-86
2021/12/25 14:50:29;;;;;;;78.88;41.28;;;3.60;99.90;;;;;;6126029;23;20146;-86
2021/12/25 14:53:12;;;;;;;79.47;43.78;;;3.60;99.90;;;;;;6099159;23;20592;-86
2021/12/25 14:55:53;;;;;;;78.00;39.58;;;3.50;99.90;;;;;;6100872;23;20626;-86
2021/12/25 14:59:11;;;;;;;78.30;35.60;;;3.50;99.90;;;;;;6099860;23;20561;-86
2021/12/25 15:01:40;;;;;;;87.25;48.83;;;3.50;99.90;;;;;;6080363;23;20154;-87
2021/12/25 15:04:37;;;;;;;75.28;29.75;;;3.60;99.90;;;;;;6125530;23;20163;-86
2021/12/25 15:07:13;;;;;;;73.43;23.42;;;3.50;99.90;;;;;;6098296;23;20158;-86
2021/12/25 15:09:50;;;;;;;78.55;39.80;;;3.50;99.90;;;;;;6126764;23;20150;-86
2021/12/25 15:12:25;;;;;;;79.72;39.33;;;3.40;99.90;;;;;;6099473;23;20157;-86
2021/12/25 15:15:14;;;;;;;76.68;27.70;;;3.40;99.90;;;;;;6099501;23;20174;-86
2021/12/25 15:17:55;;;;;;;84.68;52.03;;;3.40;99.90;;;;;;6101365;23;20156;-86
2021/12/25 15:20:32;;;;;;;89.63;60.60;;;3.30;99.90;;;;;;6100922;23;20285;-86
2021/12/25 15:22:59;;;;;;;77.10;33.85;;;3.30;99.90;;;;;;6102223;23;20157;-86
2021/12/25 15:25:32;;;;;;;75.93;31.52;;;3.30;99.90;;;;;;6100637;23;20488;-86
2021/12/25 15:28:06;;;;;;;90.25;63.67;;;3.30;99.90;;;;;;6126792;23;20162;-86
2021/12/25 15:30:46;;;;;;;81.25;45.63;;;3.20;99.90;;;;;;6126965;23;20524;-86
2021/12/25 15:33:38;;;;;;;87.20;68.90;;;3.20;99.90;;;;;;6102260;23;20249;-86
2021/12/25 15:36:24;;;;;;;81.68;48.55;;;3.10;99.90;;;;;;6103219;23;20181;-86
2021/12/25 15:38:56;;;;;;;98.38;81.90;;;3.20;99.90;;;;;;6132308;23;20150;-86
2021/12/25 15:41:34;;;;;;;84.15;51.40;;;3.10;99.90;;;;;;6106978;23;20147;-87
2021/12/25 15:44:19;;;;;;;;;;;;;;;;;;;;;
2021/12/25 15:47:03;;;;;;;82.78;48.63;;;3.00;99.90;;;;;;6132111;23;20153;-87
2021/12/25 15:49:35;;;;;;;83.20;47.38;;;3.00;99.90;;;;;;6104481;23;20146;-87
2021/12/25 15:52:12;;;;;;;80.20;45.92;;;3.00;99.90;;;;;;6104367;23;20147;-87
2021/12/25 15:54:47;;;;;;;80.13;42.88;;;2.90;99.90;;;;;;6130325;23;20158;-86
2021/12/25 15:57:49;;;;;;;78.65;38.95;;;2.90;99.90;;;;;;6104411;23;20157;-87
2021/12/25 16:00:26;;;;;;;91.50;64.53;;;2.90;99.90;;;;;;6094116;23;20488;-86
2021/12/25 16:02:55;;;;;;;79.68;42.78;;;2.90;99.90;;;;;;6104322;23;20146;-86
2021/12/25 16:05:26;;;;;;;82.82;45.80;;;2.90;99.90;;;;;;6103536;23;20151;-87
2021/12/25 16:08:15;;;;;;;84.57;39.83;;;2.80;99.90;;;;;;6106241;23;20151;-86
2021/12/25 16:10:42;;;;;;;75.00;25.88;;;2.80;99.90;;;;;;6062670;23;20596;-87
2021/12/25 16:13:08;;;;;;;77.53;31.73;;;2.90;99.90;;;;;;6104406;23;20151;-86
2021/12/25 16:15:34;;;;;;;77.72;36.08;;;2.90;99.90;;;;;;6128809;23;20167;-86
2021/12/25 16:18:03;;;;;;;76.57;31.50;;;2.80;99.90;;;;;;6127765;23;20204;-86
2021/12/25 16:20:29;;;;;;;75.22;28.95;;;2.80;99.90;;;;;;6126521;23;20366;-86
2021/12/25 16:23:00;;;;;;;74.60;25.60;;;2.80;99.90;;;;;;6127896;23;20150;-86
2021/12/25 16:25:29;;;;;;;84.68;35.55;;;2.80;99.90;;;;;;6103589;23;20147;-86
2021/12/25 16:27:55;;;;;;;83.85;46.50;;;2.70;99.90;;;;;;6101333;23;20154;-86
2021/12/25 16:33:45;;;;;;;72.85;24.35;;;2.70;99.90;;;;;;6105308;23;20452;-87
2021/12/25 16:36:14;;;;;;;76.13;30.92;;;2.70;99.90;;;;;;6127817;23;20158;-86
2021/12/25 16:38:46;;;;;;;72.85;20.67;;;2.70;99.90;;;;;;6103394;23;20147;-86
2021/12/25 16:41:15;;;;;;;70.53;16.92;;;2.70;99.90;;;;;;6104111;23;20178;-86
2021/12/25 16:43:49;;;;;;;86.57;34.15;;;2.70;99.90;;;;;;6128237;23;20159;-87
2021/12/25 16:46:53;;;;;;;;;;;;;;;;;;;;;
2021/12/25 16:49:25;;;;;;;72.90;21.88;;;2.70;99.90;;;;;;6128914;23;20189;-86
2021/12/25 16:52:09;;;;;;;70.80;16.38;;;2.70;99.90;;;;;;6101589;23;20155;-86
2021/12/25 16:54:49;;;;;;;;;;;;;;;;;;;;;
2021/12/25 16:57:24;;;;;;;75.35;25.30;;;2.80;99.90;;;;;;6126570;23;20205;-86
2021/12/25 16:59:50;;;;;;;85.68;50.33;;;2.70;99.90;;;;;;6100317;23;20166;-87
2021/12/25 17:02:25;;;;;;;76.00;24.70;;;2.50;99.90;;;;;;6101236;23;20170;-86
2021/12/25 17:04:59;;;;;;;74.75;24.20;;;2.60;99.90;;;;;;6100811;23;20170;-87
2021/12/25 17:07:28;;;;;;;80.47;27.10;;;2.70;99.90;;;;;;6101687;23;20580;-87
2021/12/25 17:09:59;;;;;;;79.07;19.35;;;2.60;99.90;;;;;;6125955;23;20170;-87
2021/12/25 17:12:37;;;;;;;77.03;23.48;;;2.60;99.90;;;;;;6126316;23;20151;-86
2021/12/25 17:15:17;;;;;;;76.43;24.98;;;2.50;99.90;;;;;;6101309;23;20553;-86
2021/12/25 17:17:53;;;;;;;73.10;21.38;;;2.50;99.90;;;;;;6103010;23;20139;-86
2021/12/25 17:20:36;;;;;;;72.13;18.73;;;2.50;99.90;;;;;;6103501;23;20555;-87
2021/12/25 17:23:30;;;;;;;76.55;31.73;;;2.50;99.90;;;;;;6102442;23;20442;-86
2021/12/25 17:26:02;;;;;;;72.28;17.75;;;2.50;99.90;;;;;;6102793;23;20461;-87
2021/12/25 17:28:37;;;;;;;73.15;15.32;;;2.40;99.90;;;;;;6103392;23;20155;-87
2021/12/25 17:31:13;;;;;;;79.30;33.10;;;2.40;99.90;;;;;;6103629;23;20154;-86
2021/12/25 17:33:46;;;;;;;75.70;24.48;;;2.30;99.90;;;;;;6102090;23;20170;-87
2021/12/25 17:36:16;;;;;;;74.20;18.30;;;2.30;99.90;;;;;;6103719;23;20206;-87
2021/12/25 17:38:49;;;;;;;75.53;28.50;;;2.40;99.90;;;;;;6128831;23;20532;-87
2021/12/25 17:41:32;;;;;;;71.65;19.08;;;2.30;99.90;;;;;;6128566;23;20127;-86
2021/12/25 17:44:10;;;;;;;69.63;15.63;;;2.20;99.90;;;;;;6103195;23;20483;-86
2021/12/25 17:46:51;;;;;;;79.80;29.15;;;2.30;99.90;;;;;;6128549;23;20212;-87
2021/12/25 17:49:25;;;;;;;71.00;16.58;;;2.20;99.90;;;;;;6103462;23;20169;-88
2021/12/25 17:51:57;;;;;;;72.25;15.77;;;2.20;99.90;;;;;;6114295;23;20520;-86
2021/12/25 17:54:32;;;;;;;74.45;19.38;;;2.30;99.90;;;;;;6101993;23;20560;-86
2021/12/25 17:57:24;;;;;;;70.75;15.43;;;2.30;99.90;;;;;;6101409;23;20615;-86
2021/12/25 18:00:20;;;;;;;70.22;14.70;;;2.20;99.90;;;;;;6101842;23;20158;-86
2021/12/25 18:02:54;;;;;;;74.95;26.95;;;2.30;99.90;;;;;;6111640;23;20200;-86
2021/12/25 18:05:56;;;;;;;70.85;15.32;;;2.30;99.90;;;;;;6125727;23;20198;-87
2021/12/25 18:09:02;;;;;;;70.43;14.55;;;2.30;99.90;;;;;;6102827;23;20154;-87
2021/12/25 18:12:10;;;;;;;70.63;15.10;;;2.20;99.90;;;;;;6098854;23;20539;-86
2021/12/25 18:15:10;;;;;;;72.18;14.93;;;2.20;99.90;;;;;;6096093;22;20554;-86
2021/12/25 18:18:03;;;;;;;71.07;17.50;;;2.10;99.90;;;;;;6125897;23;20159;-87
2021/12/25 18:21:03;;;;;;;;;;;;;;;;;;;;;
2021/12/25 18:26:39;;;;;;;73.03;17.50;;;2.20;99.90;;;;;;6125421;23;20202;-85
2021/12/25 18:29:58;;;;;;;72.13;23.27;;;2.10;99.90;;;;;;6100732;23;20608;-87
2021/12/25 18:33:03;;;;;;;79.53;39.08;;;2.10;99.90;;;;;;6067635;23;20197;-86
2021/12/25 18:39:00;;;;;;;73.68;24.30;;;2.00;99.90;;;;;;6126501;23;20147;-86
2021/12/25 18:41:45;;;;;;;75.18;27.50;;;2.10;99.90;;;;;;6100377;23;20188;-85
2021/12/25 20:22:57;;;;;;;;;;;;;;;;;;;;;
2021/12/25 20:36:52;;;;;;;;;;;;;;;;;;;;;
2021/12/25 20:49:53;;;;;;;;;;;;;;;;;;;;;
2021/12/25 20:53:29;;;;;;;;;;;;;;;;;;;;;
2021/12/25 21:21:44;;;;;;;84.50;50.72;;;1.70;99.90;;;;;;5926241;24;20250;-90
