Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:23;;;;;;;;;5.75;2.75;;;;;12.44;66.13;100894.78;5019173;28;71978;-70
2023/12/22 00:04:48;;;;;;;;;5.75;3.75;;;;;12.42;66.67;100872.97;5015185;28;46979;-70
2023/12/22 00:07:14;;;;;;;;;3.75;2.75;;;;;12.42;66.19;100889.56;5013904;28;54847;-69
2023/12/22 00:09:39;;;;;;;;;2.00;2.00;;;;;12.41;66.46;100885.25;5029957;28;45548;-70
2023/12/22 00:12:04;;;;;;;;;7.50;3.00;;;;;12.41;66.15;100890.50;5025727;28;64023;-71
2023/12/22 00:14:30;;;;;;;;;6.75;2.00;;;;;12.42;66.11;100878.22;5003957;28;46471;-71
2023/12/22 00:16:55;;;;;;;;;7.25;4.00;;;;;12.44;66.13;100874.63;5041020;28;59539;-71
2023/12/22 00:19:20;;;;;;;;;7.25;2.75;;;;;12.45;65.82;100872.88;5033946;28;45230;-71
2023/12/22 00:21:45;;;;;;;;;3.75;1.75;;;;;12.45;65.65;100878.97;5039213;28;69884;-71
2023/12/22 00:24:11;;;;;;;;;4.25;1.00;;;;;12.43;65.93;100858.91;5027969;28;71451;-70
2023/12/22 00:26:36;;;;;;;;;3.25;1.75;;;;;12.39;65.58;100865.19;5040031;28;45279;-72
2023/12/22 00:29:01;;;;;;;;;2.75;1.75;;;;;12.36;65.31;100866.16;5043665;28;45396;-71
2023/12/22 00:31:27;;;;;;;;;3.50;2.00;;;;;12.36;65.15;100868.78;5027060;28;55555;-71
2023/12/22 00:33:52;;;;;;;;;3.50;1.25;;;;;12.33;64.78;100867.09;5041973;28;71829;-72
2023/12/22 00:36:20;;;;;;;;;3.50;1.00;;;;;12.31;64.91;100862.81;5010070;28;45262;-72
2023/12/22 00:38:45;;;;;;;;;6.75;1.50;;;;;12.29;64.90;100873.38;5027191;28;45356;-71
2023/12/22 00:41:10;;;;;;;;;5.50;2.00;;;;;12.27;64.87;100861.19;5042433;28;45647;-71
2023/12/22 00:43:36;;;;;;;;;6.00;1.00;;;;;12.25;65.27;100856.00;5018734;28;46020;-70
2023/12/22 00:46:01;;;;;;;;;6.25;1.00;;;;;12.21;64.80;100850.91;5005670;28;45727;-70
2023/12/22 00:48:28;;;;;;;;;2.50;1.00;;;;;12.15;64.95;100844.94;5012535;28;45402;-71
2023/12/22 00:50:54;;;;;;;;;4.00;2.00;;;;;12.13;64.59;100836.25;5028824;28;45605;-71
2023/12/22 00:53:19;;;;;;;;;1.00;1.00;;;;;12.12;64.91;100846.78;5030452;28;75700;-71
2023/12/22 00:55:44;;;;;;;;;4.00;1.50;;;;;12.10;64.83;100853.88;5017711;28;48720;-72
2023/12/22 00:58:09;;;;;;;;;5.50;2.50;;;;;12.06;64.58;100847.84;5035777;28;61755;-72
2023/12/22 01:00:35;;;;;;;;;8.25;1.00;;;;;12.05;64.70;100850.53;5018771;28;64809;-72
2023/12/22 01:03:00;;;;;;;;;3.00;2.25;;;;;12.08;64.62;100853.06;5032280;28;45516;-71
2023/12/22 01:05:25;;;;;;;;;2.00;2.00;;;;;12.07;63.82;100856.56;5020906;28;66315;-72
2023/12/22 01:07:51;;;;;;;;;4.25;2.00;;;;;12.05;63.59;100859.25;5037545;28;54124;-71
2023/12/22 01:10:16;;;;;;;;;6.25;2.00;;;;;12.05;63.78;100861.88;5018157;28;72640;-71
2023/12/22 01:12:42;;;;;;;;;2.75;1.00;;;;;12.04;63.48;100867.16;5004577;28;47421;-71
2023/12/22 01:15:08;;;;;;;;;5.00;3.25;;;;;12.05;64.06;100880.22;5036611;28;45357;-71
2023/12/22 01:17:33;;;;;;;;;1.00;1.00;;;;;12.05;63.97;100888.09;5042806;28;45471;-72
2023/12/22 01:19:58;;;;;;;;;11.00;3.00;;;;;12.04;63.75;100883.78;5020324;28;45355;-72
2023/12/22 01:22:24;;;;;;;;;4.25;0.00;;;;;12.04;64.23;100864.53;5038297;28;56342;-72
2023/12/22 01:24:49;;;;;;;;;2.00;2.00;;;;;12.02;64.41;100864.56;5021634;28;51200;-72
2023/12/22 01:27:14;;;;;;;;;3.50;1.50;;;;;12.03;63.95;100874.19;5008754;28;45305;-73
2023/12/22 01:29:40;;;;;;;;;3.75;2.00;;;;;12.04;64.46;100875.03;5016732;28;55665;-72
2023/12/22 01:32:05;;;;;;;;;5.00;2.75;;;;;12.00;64.32;100869.00;5036787;28;74793;-71
2023/12/22 01:34:31;;;;;;;;;9.50;2.00;;;;;12.05;63.87;100876.75;5018952;28;45279;-72
2023/12/22 01:36:56;;;;;;;;;3.75;1.25;;;;;12.06;64.21;100865.38;5039891;28;45490;-72
2023/12/22 01:39:22;;;;;;;;;4.50;1.25;;;;;12.11;63.97;100871.31;5035629;28;67937;-72
2023/12/22 01:41:47;;;;;;;;;4.25;1.00;;;;;12.13;64.27;100882.63;5029553;28;45819;-72
2023/12/22 01:44:12;;;;;;;;;3.25;1.00;;;;;12.17;64.60;100870.28;5007066;28;52201;-72
2023/12/22 01:46:38;;;;;;;;;2.50;2.00;;;;;12.18;64.39;100856.22;5027372;28;45199;-72
2023/12/22 01:49:05;;;;;;;;;4.00;1.00;;;;;12.19;64.40;100857.97;5035893;28;45163;-73
2023/12/22 01:51:31;;;;;;;;;7.75;2.75;;;;;12.21;64.36;100851.75;5013929;28;54381;-73
2023/12/22 01:53:57;;;;;;;;;3.25;2.50;;;;;12.21;64.71;100853.53;5042033;28;45528;-74
2023/12/22 01:56:23;;;;;;;;;4.00;2.00;;;;;12.20;64.89;100847.44;5036563;28;61259;-72
2023/12/22 01:58:53;;;;;;;;;5.00;1.50;;;;;12.21;64.76;100853.53;5020592;28;45527;-74
2023/12/22 02:01:20;;;;;;;;;1.50;1.50;;;;;12.16;64.93;100866.78;5010458;28;47911;-72
2023/12/22 02:03:48;;;;;;;;;2.50;2.00;;;;;12.16;65.13;100872.00;5008437;28;45645;-73
2023/12/22 02:06:14;;;;;;;;;3.00;2.50;;;;;12.20;65.36;100892.03;5032124;28;45285;-73
2023/12/22 02:08:40;;;;;;;;;5.00;3.00;;;;;12.18;65.55;100893.81;5035961;28;71593;-73
2023/12/22 02:11:06;;;;;;;;;2.00;2.00;;;;;12.22;65.61;100900.72;4996321;28;73973;-73
2023/12/22 02:13:31;;;;;;;;;6.75;2.00;;;;;12.23;66.01;100891.91;5028353;28;54711;-72
2023/12/22 02:16:05;;;;;;;;;2.00;1.00;;;;;12.26;66.11;100909.34;5012825;28;47232;-73
2023/12/22 02:18:34;;;;;;;;;5.50;2.25;;;;;12.25;65.76;100898.00;5037060;28;45381;-73
2023/12/22 02:20:59;;;;;;;;;4.00;2.50;;;;;12.23;66.35;100896.31;5025241;28;45400;-73
2023/12/22 02:23:25;;;;;;;;;4.50;1.00;;;;;12.22;66.18;100902.47;5011700;28;63764;-72
2023/12/22 02:25:57;;;;;;;;;3.50;1.25;;;;;12.23;66.08;100905.03;5023562;28;45399;-71
2023/12/22 02:28:25;;;;;;;;;4.25;1.75;;;;;12.24;66.33;100912.00;5019988;28;45317;-71
2023/12/22 02:30:57;;;;;;;;;2.50;1.00;;;;;12.23;66.50;100907.66;5008820;28;46789;-73
2023/12/22 02:33:23;;;;;;;;;2.25;2.00;;;;;12.22;65.99;100907.72;5045022;28;45899;-73
2023/12/22 02:35:50;;;;;;;;;2.25;1.25;;;;;12.13;66.23;100901.84;5031388;28;55763;-73
2023/12/22 02:38:16;;;;;;;;;6.25;2.00;;;;;12.11;66.29;100903.66;5041940;28;45439;-73
2023/12/22 02:40:42;;;;;;;;;0.75;0.00;;;;;12.07;66.50;100909.88;5021852;28;57217;-73
2023/12/22 02:43:08;;;;;;;;;3.50;2.00;;;;;12.02;66.23;100908.31;5022809;28;45230;-73
2023/12/22 02:45:34;;;;;;;;;7.00;1.25;;;;;11.99;66.78;100911.03;5026307;28;45522;-73
2023/12/22 02:47:59;;;;;;;;;2.75;1.00;;;;;11.98;66.53;100925.06;5041963;28;45388;-73
2023/12/22 02:50:25;;;;;;;;;1.75;0.50;;;;;11.94;66.48;100916.44;5029867;28;45357;-73
2023/12/22 02:52:50;;;;;;;;;4.25;1.25;;;;;11.96;67.04;100918.09;5042838;28;61342;-73
2023/12/22 02:55:15;;;;;;;;;3.75;2.00;;;;;12.00;66.43;100913.59;5037506;28;65809;-73
2023/12/22 02:57:41;;;;;;;;;8.00;2.50;;;;;12.01;66.52;100919.72;5043000;28;73086;-73
2023/12/22 03:00:07;;;;;;;;;3.00;0.00;;;;;12.03;66.41;100917.91;5023396;28;46298;-72
2023/12/22 03:02:32;;;;;;;;;1.50;1.00;;;;;12.06;66.80;100905.56;5009112;28;45501;-74
2023/12/22 03:04:57;;;;;;;;;1.00;0.25;;;;;12.09;66.72;100905.47;5041308;28;61498;-74
2023/12/22 03:07:23;;;;;;;;;3.00;2.00;;;;;12.12;66.75;100896.63;5033215;28;58273;-74
2023/12/22 03:09:48;;;;;;;;;3.25;1.00;;;;;12.13;66.50;100891.34;5036928;28;46357;-73
2023/12/22 03:12:13;;;;;;;;;7.50;2.00;;;;;12.15;66.70;100892.16;5007332;28;45314;-74
2023/12/22 03:14:39;;;;;;;;;2.50;2.00;;;;;12.14;66.22;100887.81;5028367;28;63651;-74
2023/12/22 03:17:05;;;;;;;;;3.75;1.00;;;;;12.14;66.62;100886.94;5033804;28;62503;-73
2023/12/22 03:19:31;;;;;;;;;3.75;2.00;;;;;12.15;66.64;100884.28;5022939;28;45295;-73
2023/12/22 03:21:57;;;;;;;;;4.00;2.00;;;;;12.14;66.44;100876.47;5022415;28;45728;-75
2023/12/22 03:24:25;;;;;;;;;3.25;1.00;;;;;12.17;66.30;100891.25;5006304;28;45327;-74
2023/12/22 03:26:50;;;;;;;;;1.00;1.00;;;;;12.15;66.31;100881.66;5023634;28;45568;-74
2023/12/22 03:29:17;;;;;;;;;1.00;1.00;;;;;12.16;66.12;100887.75;5022681;28;59086;-75
2023/12/22 03:31:42;;;;;;;;;4.25;1.00;;;;;12.16;66.06;100893.00;5023942;28;45418;-75
2023/12/22 03:34:07;;;;;;;;;5.25;1.00;;;;;12.14;66.08;100892.19;5018710;28;62564;-73
2023/12/22 03:36:33;;;;;;;;;2.25;1.00;;;;;12.16;66.30;100898.25;5018436;28;52818;-75
2023/12/22 03:38:58;;;;;;;;;2.25;1.00;;;;;12.15;66.33;100896.56;5019530;28;48098;-74
2023/12/22 03:41:23;;;;;;;;;2.50;1.00;;;;;12.17;66.24;100894.75;5020011;28;54422;-74
2023/12/22 03:43:49;;;;;;;;;3.00;1.00;;;;;12.18;66.09;100880.69;5021617;28;45252;-77
2023/12/22 03:46:14;;;;;;;;;2.75;2.00;;;;;12.23;65.62;100885.81;5020442;28;71545;-74
2023/12/22 03:48:39;;;;;;;;;4.00;1.00;;;;;12.28;65.82;100894.41;5019671;28;46086;-75
2023/12/22 03:51:05;;;;;;;;;2.00;1.00;;;;;12.27;65.63;100888.31;5036111;28;64280;-75
2023/12/22 03:53:30;;;;;;;;;3.00;1.00;;;;;12.27;66.11;100887.41;5019177;28;53118;-74
2023/12/22 03:55:56;;;;;;;;;3.00;1.50;;;;;12.30;66.10;100888.19;5020434;28;70954;-75
2023/12/22 03:58:21;;;;;;;;;4.25;3.00;;;;;12.28;65.95;100887.38;5017415;28;45489;-77
2023/12/22 04:00:47;;;;;;;;;6.00;2.50;;;;;12.27;66.20;100888.31;5021740;28;45975;-73
2023/12/22 04:03:12;;;;;;;;;6.75;3.00;;;;;12.25;66.08;100886.63;5021560;28;45312;-74
2023/12/22 04:05:38;;;;;;;;;1.00;1.00;;;;;12.28;66.22;100899.66;5015069;28;45142;-73
2023/12/22 04:08:04;;;;;;;;;4.00;2.25;;;;;12.31;66.46;100894.31;5028380;28;46210;-74
2023/12/22 04:10:29;;;;;;;;;4.25;2.00;;;;;12.36;66.36;100910.78;5017670;28;45392;-75
2023/12/22 04:12:54;;;;;;;;;5.25;2.00;;;;;12.40;66.17;100906.28;5014502;28;56234;-75
2023/12/22 04:15:20;;;;;;;;;3.25;0.25;;;;;12.44;66.45;100897.41;4998486;28;58425;-77
2023/12/22 04:17:45;;;;;;;;;2.50;1.00;;;;;12.48;66.11;100897.25;5006028;28;75365;-75
2023/12/22 04:20:10;;;;;;;;;2.00;2.00;;;;;12.49;66.06;100898.97;5015328;28;45414;-74
2023/12/22 04:22:36;;;;;;;;;4.00;2.00;;;;;12.51;66.12;100899.75;5018486;28;45245;-76
2023/12/22 04:25:01;;;;;;;;;1.50;1.00;;;;;12.52;66.64;100896.25;5018546;28;57876;-75
2023/12/22 04:27:26;;;;;;;;;3.00;0.75;;;;;12.54;66.86;100898.81;5016473;28;45975;-75
2023/12/22 04:29:52;;;;;;;;;2.50;1.00;;;;;12.53;68.18;100899.72;5018681;28;45440;-74
2023/12/22 04:32:17;;;;;;;;;3.75;0.75;;;;;12.48;69.05;100899.00;5018311;28;45392;-74
2023/12/22 04:34:43;;;;;;;;;1.50;1.00;;;;;12.43;69.30;100893.91;5035745;28;45451;-74
2023/12/22 04:37:09;;;;;;;;;0.75;0.75;;;;;12.40;70.05;100899.25;5033076;28;67055;-74
2023/12/22 04:39:34;;;;;;;;;0.75;0.00;;;;;12.35;69.55;100898.53;5039186;28;45179;-74
2023/12/22 04:42:00;;;;;;;;;3.25;0.50;;;;;12.31;69.96;100897.78;5038365;28;62158;-76
2023/12/22 04:44:25;;;;;;;;;0.25;0.25;;;;;12.24;70.82;100911.16;5036102;28;61623;-74
2023/12/22 04:46:50;;;;;;;;;0.75;0.00;;;;;12.18;71.20;100904.31;5033052;28;45349;-75
2023/12/22 04:49:16;;;;;;;;;2.75;0.00;;;;;12.08;71.76;100895.03;5028917;28;45262;-76
2023/12/22 04:51:41;;;;;;;;;3.75;0.00;;;;;12.07;72.25;100907.25;5033100;28;63008;-75
2023/12/22 04:54:08;;;;;;;;;1.00;0.75;;;;;12.04;73.27;100882.88;5037117;28;66058;-76
2023/12/22 04:56:33;;;;;;;;;1.75;0.00;;;;;11.99;73.16;100898.78;5022776;28;46744;-75
2023/12/22 04:58:58;;;;;;;;;5.00;1.00;;;;;11.94;72.88;100890.19;5040070;28;45520;-75
2023/12/22 05:01:24;;;;;;;;;1.00;0.75;;;;;11.91;73.40;100882.41;5017387;28;69030;-75
2023/12/22 05:03:49;;;;;;;;;3.00;0.00;;;;;11.87;73.45;100879.00;5024502;28;45464;-74
2023/12/22 05:06:14;;;;;;;;;3.25;0.50;;;;;11.85;72.92;100885.19;5022111;28;45370;-74
2023/12/22 05:08:40;;;;;;;;;0.00;0.00;;;;;11.83;73.12;100892.22;5021838;28;67040;-75
2023/12/22 05:11:05;;;;;;;;;2.00;0.00;;;;;11.86;73.71;100902.63;5030636;28;45269;-75
2023/12/22 05:13:30;;;;;;;;;0.00;0.00;;;;;11.86;73.54;100897.38;5030105;28;54556;-75
2023/12/22 05:15:56;;;;;;;;;1.50;1.00;;;;;11.90;73.38;100897.31;5018184;28;69297;-75
2023/12/22 05:18:21;;;;;;;;;0.25;0.25;;;;;11.90;73.76;100892.06;5013884;28;45468;-75
2023/12/22 05:20:47;;;;;;;;;2.00;0.25;;;;;11.93;73.45;100898.97;5025600;28;45320;-76
2023/12/22 05:23:12;;;;;;;;;4.00;1.00;;;;;11.95;73.61;100902.38;5038151;28;45230;-76
2023/12/22 05:25:37;;;;;;;;;1.00;1.00;;;;;11.93;74.27;100894.59;5012317;28;45453;-76
2023/12/22 05:28:03;;;;;;;;;1.75;1.00;;;;;11.94;73.96;100898.91;5030798;28;45270;-75
2023/12/22 05:30:28;;;;;;;;;0.50;0.00;;;;;11.93;74.41;100897.22;5014055;28;45373;-76
2023/12/22 05:32:54;;;;;;;;;3.00;0.00;;;;;11.90;73.79;100891.16;5015732;28;75009;-74
2023/12/22 05:35:20;;;;;;;;;1.75;0.00;;;;;11.89;74.05;100885.03;5038289;28;46313;-77
2023/12/22 05:37:45;;;;;;;;;2.75;1.00;;;;;11.91;73.82;100883.25;5017653;28;46161;-75
2023/12/22 05:40:11;;;;;;;;;2.00;0.00;;;;;11.91;74.20;100885.03;5036936;28;64342;-76
2023/12/22 05:42:37;;;;;;;;;2.25;0.00;;;;;11.91;73.96;100883.25;5027721;28;45272;-76
2023/12/22 05:45:03;;;;;;;;;2.25;0.00;;;;;11.91;74.02;100888.50;5040053;28;45270;-77
2023/12/22 05:47:28;;;;;;;;;3.75;1.25;;;;;11.92;73.92;100898.09;5043572;28;45399;-75
2023/12/22 05:49:53;;;;;;;;;1.00;0.00;;;;;11.93;73.88;100881.47;5020361;28;65840;-75
2023/12/22 05:52:19;;;;;;;;;2.25;0.00;;;;;11.96;73.80;100880.50;5036532;28;62166;-74
2023/12/22 05:54:44;;;;;;;;;0.00;0.00;;;;;11.98;73.68;100883.94;5031970;28;65170;-76
2023/12/22 05:57:09;;;;;;;;;0.75;0.00;;;;;11.99;74.06;100893.53;5039129;28;70362;-78
2023/12/22 05:59:35;;;;;;;;;1.00;0.75;;;;;11.98;74.26;100886.56;5028752;28;45296;-76
2023/12/22 06:02:00;;;;;;;;;0.50;0.25;;;;;11.99;74.07;100880.44;5029387;28;45246;-76
2023/12/22 06:04:26;;;;;;;;;2.25;0.00;;;;;12.01;73.87;100880.38;5020436;28;46913;-77
2023/12/22 06:06:52;;;;;;;;;0.50;0.00;;;;;12.04;74.31;100891.66;5038931;28;45351;-76
2023/12/22 06:09:20;;;;;;;;;2.00;1.00;;;;;12.07;74.04;100895.91;5015204;28;45403;-77
2023/12/22 06:11:45;;;;;;;;;0.75;0.75;;;;;12.06;74.14;100888.97;5017880;28;45270;-76
2023/12/22 06:14:10;;;;;;;;;2.00;0.00;;;;;12.08;73.78;100895.88;5024944;28;73471;-74
2023/12/22 06:16:36;;;;;;;;;0.00;0.00;;;;;12.09;73.82;100897.59;5047455;28;45291;-75
2023/12/22 06:19:01;;;;;;;;;1.50;0.00;;;;;12.10;73.79;100893.22;5010490;28;51590;-76
2023/12/22 06:21:26;;;;;;;;;0.00;0.00;;;;;12.10;73.78;100899.31;5004357;28;62555;-75
2023/12/22 06:23:52;;;;;;;;;0.25;0.00;;;;;12.14;74.31;100902.69;5036247;28;57264;-76
2023/12/22 06:26:17;;;;;;;;;3.00;0.00;;;;;12.11;74.25;100895.78;5005707;28;45409;-75
2023/12/22 06:28:43;;;;;;;;;0.25;0.00;;;;;12.12;74.58;100907.13;5032363;28;60679;-75
2023/12/22 06:31:19;;;;;;;;;0.50;0.50;;;;;12.09;74.33;100908.09;5020509;28;45543;-76
2023/12/22 06:33:48;;;;;;;;;1.50;0.00;;;;;12.12;74.30;100904.50;5005505;28;48224;-77
2023/12/22 06:36:24;;;;;;;;;2.00;0.00;;;;;12.11;74.63;100900.16;5015684;28;45335;-75
2023/12/22 06:38:50;;;;;;;;;2.00;0.00;;;;;12.11;74.41;100905.41;5020174;28;45470;-76
2023/12/22 06:41:26;;;;;;;;;1.00;0.00;;;;;12.11;74.65;100901.03;5005032;28;45252;-74
2023/12/22 06:43:51;;;;;;;;;1.00;1.00;;;;;12.13;74.68;100898.38;5028345;28;45294;-75
2023/12/22 06:46:18;;;;;;;;;0.00;0.00;;;;;12.13;74.63;100898.38;5018219;28;45264;-76
2023/12/22 06:48:45;;;;;;;;;1.50;1.00;;;;;12.11;74.92;100890.53;5034977;28;45297;-76
2023/12/22 06:51:24;;;;;;;;;0.00;0.00;;;;;12.10;74.39;100885.34;5021141;28;45418;-75
2023/12/22 06:53:50;;;;;;;;;1.00;0.00;;;;;12.07;74.57;100886.28;5036827;28;46075;-75
2023/12/22 06:56:23;;;;;;;;;2.00;1.00;;;;;12.08;74.85;100888.00;5023215;28;45479;-77
2023/12/22 06:58:50;;;;;;;;;1.50;0.25;;;;;12.08;74.77;100877.50;5039445;28;45246;-78
2023/12/22 07:01:43;;;;;;;;;1.50;0.50;;;;;12.11;74.79;100882.69;5039999;28;45451;-77
2023/12/22 07:04:08;;;;;;;;;3.25;0.00;;;;;12.07;74.83;100882.81;5032468;28;46568;-77
2023/12/22 07:06:34;;;;;;;;;3.00;0.00;;;;;12.09;75.28;100875.75;5008061;28;45750;-78
2023/12/22 07:09:12;;;;;;;;;1.00;1.00;;;;;12.09;75.07;100875.75;5020387;28;45459;-76
2023/12/22 07:11:58;;;;;;;;;1.75;1.75;;;;;12.08;75.50;100884.53;5041278;28;45408;-76
2023/12/22 07:14:24;;;;;;;;;14.75;10.75;;;;;12.07;74.95;100882.81;5022463;28;45971;-77
2023/12/22 07:16:49;;;;;;;;;2.75;1.00;;;;;12.09;75.10;100894.97;5039894;28;45730;-76
2023/12/22 07:19:14;;;;;;;;;7.25;4.00;;;;;12.09;75.66;100894.09;5035748;28;45325;-77
2023/12/22 07:21:40;;;;;;;;;1.75;0.75;;;;;12.09;75.51;100897.59;5033885;28;46688;-76
2023/12/22 07:24:06;;;;;;;;;2.00;0.25;;;;;12.07;75.84;100903.78;5011250;28;47271;-76
2023/12/22 07:26:32;;;;;;;;;2.00;0.00;;;;;12.07;76.06;100903.78;5010922;28;45493;-77
2023/12/22 07:28:58;;;;;;;;;2.00;0.25;;;;;12.08;76.05;100929.13;5039389;28;68603;-76
2023/12/22 07:31:23;;;;;;;;;3.00;0.00;;;;;12.06;76.05;100900.31;5037844;28;45479;-76
2023/12/22 07:33:49;;;;;;;;;4.75;0.25;;;;;12.05;75.96;100889.88;4984450;28;48236;-77
2023/12/22 07:36:14;;;;;;;;;0.75;0.75;;;;;12.03;75.76;100899.56;5024601;28;45529;-75
2023/12/22 07:38:39;;;;;;;;;2.00;0.25;;;;;12.01;75.87;100898.75;5020666;28;45872;-77
2023/12/22 07:41:05;;;;;;;;;2.00;0.25;;;;;12.03;76.00;100904.81;5033249;28;72764;-77
2023/12/22 07:43:31;;;;;;;;;0.25;0.25;;;;;12.04;75.58;100907.38;5034756;28;46135;-76
2023/12/22 07:45:56;;;;;;;;;2.00;0.00;;;;;12.08;75.76;100908.16;5039914;28;73138;-76
2023/12/22 07:48:21;;;;;;;;;0.25;0.25;;;;;12.08;75.49;100916.88;5036895;28;45424;-76
2023/12/22 07:50:46;;;;;;;;;0.00;0.00;;;;;12.08;75.73;100922.09;5021167;28;69908;-76
2023/12/22 07:53:12;;;;;;;;;4.00;1.00;;;;;12.11;75.36;100916.78;5041329;28;73081;-77
2023/12/22 07:55:38;;;;;;;;;4.00;1.00;;;;;12.13;75.74;100925.47;5010176;28;73257;-76
2023/12/22 07:58:04;;;;;;;;;0.25;0.25;;;;;12.16;75.50;100921.88;5022606;28;45597;-75
2023/12/22 08:00:30;;;;;;;;;2.00;1.00;;;;;12.15;75.23;100928.03;5022592;28;45370;-77
2023/12/22 08:02:55;;;;;;;;;8.75;1.00;;;;;12.18;75.43;100927.06;5022855;28;47030;-75
2023/12/22 08:05:20;;;;;;;;;4.00;0.75;;;;;12.21;75.75;100932.22;5018146;28;73218;-73
2023/12/22 08:07:46;;;;;;;;;2.25;1.00;;;;;12.22;75.49;100929.56;5038273;28;45364;-70
2023/12/22 08:10:11;;;;;;;;;2.00;0.00;;;;;12.22;75.80;100934.81;5019224;28;45562;-73
2023/12/22 08:12:37;;;;;;;;;2.00;1.00;;;;;12.24;75.65;100943.50;5037959;28;47429;-72
2023/12/22 08:15:02;;;;;;;;;2.50;0.75;;;;;12.28;75.40;100949.50;5039499;28;45306;-81
2023/12/22 08:17:28;;;;;;;;;0.00;0.00;;;;;12.26;75.95;100956.56;5046555;28;44747;-74
2023/12/22 08:19:54;;;;;;;;;2.00;0.00;;;;;12.23;76.42;100947.00;5006102;28;45467;-79
2023/12/22 08:22:19;;;;;;;;;2.00;0.00;;;;;12.24;75.85;100951.38;5032935;28;64148;-78
2023/12/22 08:24:45;;;;;;;;;0.00;0.00;;;;;12.24;76.24;100963.63;5011844;28;54478;-74
2023/12/22 08:27:10;;;;;;;;;0.00;0.00;;;;;12.20;76.60;100955.00;5021085;28;45250;-74
2023/12/22 08:29:36;;;;;;;;;0.25;0.00;;;;;12.20;76.81;100959.38;5010770;28;45621;-73
2023/12/22 08:32:01;;;;;;;;;0.50;0.00;;;;;12.21;76.74;100955.84;5026822;28;46527;-72
2023/12/22 08:34:27;;;;;;;;;1.00;1.00;;;;;12.21;76.61;100951.44;5026257;28;45420;-72
2023/12/22 08:36:53;;;;;;;;;1.00;1.00;;;;;12.23;76.75;100960.13;5036398;28;45329;-73
2023/12/22 08:39:18;;;;;;;;;1.00;1.00;;;;;12.27;76.59;100953.03;5014113;28;69617;-75
2023/12/22 08:41:44;;;;;;;;;1.00;0.00;;;;;12.27;76.09;100948.66;5024721;28;45562;-69
2023/12/22 08:44:10;;;;;;;;;1.00;1.00;;;;;12.30;76.08;100955.56;5031869;28;45668;-70
2023/12/22 08:46:35;;;;;;;;;1.00;1.00;;;;;12.33;75.88;100947.59;5004910;28;66653;-71
2023/12/22 08:49:01;;;;;;;;;1.00;0.00;;;;;12.36;76.05;100960.63;5031932;28;45488;-71
2023/12/22 08:51:27;;;;;;;;;0.00;0.00;;;;;12.37;75.83;100956.25;5027140;28;46375;-72
2023/12/22 08:53:54;;;;;;;;;2.50;1.00;;;;;12.36;75.64;100955.38;5034033;28;45502;-72
2023/12/22 08:56:21;;;;;;;;;1.00;0.25;;;;;12.38;75.55;100963.19;5022953;28;45490;-71
2023/12/22 08:58:46;;;;;;;;;4.50;4.00;;;;;12.39;75.65;100970.16;5040164;28;45423;-71
2023/12/22 09:01:16;;;;;;;;;0.25;0.00;;;;;12.40;75.19;100969.28;5020578;28;45445;-69
2023/12/22 09:03:45;;;;;;;;;3.00;1.00;;;;;12.38;75.42;100969.31;5035633;28;45396;-71
2023/12/22 09:06:20;;;;;;;;;2.50;1.00;;;;;12.41;75.42;100966.59;5002126;28;45409;-72
2023/12/22 09:08:47;;;;;;;;;2.25;2.00;;;;;12.45;74.84;100959.50;5025370;28;45319;-72
2023/12/22 09:11:16;;;;;;;;;2.00;1.00;;;;;12.49;75.04;100967.22;5008471;28;47737;-72
2023/12/22 09:13:42;;;;;;;;;1.75;1.75;;;;;12.52;75.06;100964.50;5020408;28;46167;-72
2023/12/22 09:16:08;;;;;;;;;1.00;1.00;;;;;12.56;74.91;100965.25;5037284;28;45459;-78
2023/12/22 09:18:34;;;;;;;;;1.00;1.00;;;;;12.58;74.79;100957.34;5033400;28;45391;-73
2023/12/22 09:20:59;;;;;;;;;1.00;1.00;;;;;12.56;74.61;100959.16;5034456;28;45514;-71
2023/12/22 09:23:25;;;;;;;;;0.00;0.00;;;;;12.60;74.10;100966.88;5018778;28;45407;-71
2023/12/22 09:25:50;;;;;;;;;2.00;2.00;;;;;12.61;73.66;100973.84;5034954;28;45359;-71
2023/12/22 09:28:15;;;;;;;;;5.00;1.50;;;;;12.60;73.04;100966.00;5019206;28;72289;-71
2023/12/22 09:30:41;;;;;;;;;3.00;3.00;;;;;12.58;73.18;100968.69;5030378;28;69718;-71
2023/12/22 09:33:07;;;;;;;;;5.25;2.25;;;;;12.66;73.45;100976.31;5019619;28;45432;-69
2023/12/22 09:35:33;;;;;;;;;2.00;1.00;;;;;12.70;73.36;100972.69;5013885;28;45614;-71
2023/12/22 09:37:59;;;;;;;;;0.75;0.50;;;;;12.78;72.93;100982.94;5035643;28;45344;-69
2023/12/22 09:40:24;;;;;;;;;1.00;1.00;;;;;12.84;72.11;100983.63;5031782;28;74178;-69
2023/12/22 09:42:54;;;;;;;;;2.00;1.00;;;;;12.87;72.19;100980.00;5033695;28;56089;-71
2023/12/22 09:45:21;;;;;;;;;1.75;1.00;;;;;12.94;72.01;100993.81;5030945;28;45412;-74
2023/12/22 09:47:47;;;;;;;;;1.75;1.00;;;;;13.00;71.92;100996.25;5022521;28;45363;-67
2023/12/22 09:50:13;;;;;;;;;3.50;0.75;;;;;13.02;71.68;100997.06;5035136;28;45573;-70
2023/12/22 09:52:40;;;;;;;;;2.75;1.25;;;;;13.02;72.13;101004.94;5020265;28;45475;-70
2023/12/22 09:55:07;;;;;;;;;1.00;0.25;;;;;13.03;71.69;101004.00;5018670;28;45377;-70
2023/12/22 09:57:33;;;;;;;;;3.50;1.00;;;;;13.03;71.96;100988.25;5034709;28;45427;-69
2023/12/22 09:59:59;;;;;;;;;4.75;1.00;;;;;13.03;71.71;100988.25;5020307;28;46824;-70
2023/12/22 10:02:27;;;;;;;;;2.00;0.50;;;;;13.03;72.05;100972.50;5041050;28;45281;-70
2023/12/22 10:04:53;;;;;;;;;0.75;0.00;;;;;13.01;71.51;100990.91;5022326;28;45472;-69
2023/12/22 10:07:19;;;;;;;;;0.75;0.75;;;;;13.01;71.83;100987.44;5040112;28;45229;-70
2023/12/22 10:09:45;;;;;;;;;1.00;0.00;;;;;13.01;71.00;100993.56;5027662;28;46023;-69
2023/12/22 10:12:11;;;;;;;;;1.00;0.00;;;;;13.01;71.48;100995.31;5039723;28;45337;-72
2023/12/22 10:14:37;;;;;;;;;3.00;0.75;;;;;13.02;71.08;100994.44;5014493;28;45416;-69
2023/12/22 10:17:04;;;;;;;;;1.75;0.75;;;;;13.06;70.78;100996.03;5048966;28;45471;-71
2023/12/22 10:19:29;;;;;;;;;1.00;1.00;;;;;13.08;70.89;100992.47;5049445;28;47237;-74
2023/12/22 10:21:55;;;;;;;;;1.00;0.00;;;;;13.09;71.28;100994.16;5024274;28;51966;-71
2023/12/22 10:24:55;;;;;;;;;6.00;1.25;;;;;13.11;70.89;100996.75;5041356;28;67735;-70
2023/12/22 10:27:24;;;;;;;;;6.00;1.75;;;;;13.13;70.81;100994.06;4941626;28;66616;-71
2023/12/22 10:29:50;;;;;;;;;1.25;1.00;;;;;13.14;70.99;100999.28;5024494;28;45301;-71
2023/12/22 10:32:16;;;;;;;;;3.25;1.50;;;;;13.20;71.25;101000.84;5033176;28;45300;-70
2023/12/22 10:34:42;;;;;;;;;2.25;0.75;;;;;13.24;70.91;100995.44;5055727;28;45249;-71
2023/12/22 10:37:08;;;;;;;;;2.00;1.00;;;;;13.24;70.26;100994.56;5048462;28;45526;-71
2023/12/22 10:39:36;;;;;;;;;2.00;1.50;;;;;13.25;70.85;100989.25;5042173;28;46338;-71
2023/12/22 10:42:02;;;;;;;;;3.25;1.00;;;;;13.26;70.38;100991.00;5047956;28;45922;-78
2023/12/22 10:44:28;;;;;;;;;2.00;1.00;;;;;13.29;70.31;101003.16;5036099;28;45510;-71
2023/12/22 10:46:54;;;;;;;;;4.00;1.00;;;;;13.29;70.33;101001.38;5046028;28;45397;-71
2023/12/22 10:49:20;;;;;;;;;3.00;1.00;;;;;13.32;70.24;100997.81;5025788;28;46174;-76
2023/12/22 10:51:46;;;;;;;;;5.75;1.00;;;;;13.34;70.38;100988.13;5049389;28;45591;-70
2023/12/22 10:54:11;;;;;;;;;2.00;1.00;;;;;13.37;70.64;100997.66;5050434;28;45664;-64
2023/12/22 10:56:36;;;;;;;;;3.00;2.50;;;;;13.37;70.69;100990.66;5043522;28;72153;-71
2023/12/22 10:59:06;;;;;;;;;1.00;1.00;;;;;13.35;70.76;100987.22;5019100;28;77580;-70
2023/12/22 11:01:34;;;;;;;;;2.25;1.25;;;;;13.29;70.54;100975.09;5044154;28;45486;-66
2023/12/22 11:04:02;;;;;;;;;3.75;1.25;;;;;13.21;71.16;101006.06;5045294;28;45380;-73
2023/12/22 11:06:30;;;;;;;;;9.25;7.75;;;;;13.19;71.28;100983.34;5052139;28;45465;-74
2023/12/22 11:08:57;;;;;;;;;4.00;4.00;;;;;13.19;71.67;100978.09;5028234;28;47383;-70
2023/12/22 11:11:29;;;;;;;;;4.25;2.00;;;;;13.20;72.19;100974.56;5028814;28;45648;-70
2023/12/22 11:13:56;;;;;;;;;8.25;4.00;;;;;13.23;71.99;100979.72;5046524;28;45362;-70
2023/12/22 11:16:23;;;;;;;;;3.00;1.50;;;;;13.22;71.70;100968.31;5056314;28;45420;-70
2023/12/22 11:18:49;;;;;;;;;3.75;1.00;;;;;13.23;72.32;100962.19;5047721;28;46595;-70
2023/12/22 11:21:15;;;;;;;;;6.25;3.75;;;;;13.25;71.62;100967.38;5043033;28;45254;-70