Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:51;;;;;;;;;67.25;50.75;;;;;6.06;100.00;103538.44;5018271;28;57230;-78
2023/02/11 00:03:16;;;;;;;;;63.75;46.25;;;;;6.05;100.00;103535.78;5035784;28;70578;-78
2023/02/11 00:05:42;;;;;;;;;69.50;50.50;;;;;5.97;100.00;103520.00;5036422;28;45329;-77
2023/02/11 00:08:07;;;;;;;;;69.25;51.00;;;;;6.02;100.00;103526.22;5018799;28;45431;-77
2023/02/11 00:10:32;;;;;;;;;74.25;48.75;;;;;5.98;100.00;103526.91;5035640;28;68012;-77
2023/02/11 00:12:58;;;;;;;;;69.00;52.50;;;;;5.95;100.00;103524.22;5035295;28;67648;-77
2023/02/11 00:15:23;;;;;;;;;69.25;53.25;;;;;5.89;100.00;103518.81;5017657;28;62794;-78
2023/02/11 00:17:48;;;;;;;;;72.25;54.00;;;;;5.84;100.00;103534.19;5035562;28;66027;-77
2023/02/11 00:20:14;;;;;;;;;62.50;48.75;;;;;5.88;100.00;103540.34;5035641;28;65669;-77
2023/02/11 00:22:39;;;;;;;;;68.00;49.75;;;;;5.85;100.00;103525.59;5036278;28;50183;-77
2023/02/11 00:25:05;;;;;;;;;66.00;46.50;;;;;5.82;100.00;103536.69;5035590;28;65428;-77
2023/02/11 00:27:30;;;;;;;;;55.25;45.25;;;;;5.76;100.00;103525.28;5036166;28;45450;-77
2023/02/11 00:29:55;;;;;;;;;63.00;48.50;;;;;5.79;100.00;103539.19;5036327;28;45376;-77
2023/02/11 00:32:21;;;;;;;;;64.25;48.50;;;;;5.80;100.00;103537.47;5036044;28;45572;-77
2023/02/11 00:34:46;;;;;;;;;1.00;0.00;;;;;5.76;100.00;103533.91;5017585;28;68341;-77
2023/02/11 00:37:12;;;;;;;;;77.75;51.25;;;;;5.77;100.00;103535.66;5036183;28;45320;-78
2023/02/11 00:39:37;;;;;;;;;77.00;54.00;;;;;5.76;100.00;103538.19;5035989;28;45313;-78
2023/02/11 00:42:03;;;;;;;;;67.00;48.00;;;;;5.71;100.00;103526.81;5036047;28;45386;-78
2023/02/11 00:44:28;;;;;;;;;68.50;51.00;;;;;5.68;100.00;103516.34;5037385;28;70889;-78
2023/02/11 00:46:53;;;;;;;;;70.00;50.75;;;;;5.71;100.00;103524.22;5044600;28;50464;-77
2023/02/11 00:49:19;;;;;;;;;69.75;53.25;;;;;5.68;100.00;103522.38;5036452;28;45457;-77
2023/02/11 00:51:44;;;;;;;;;72.25;51.25;;;;;5.71;100.00;103527.69;5018440;28;46321;-77
2023/02/11 00:54:09;;;;;;;;;72.50;53.25;;;;;5.63;100.00;103509.31;5035533;28;68091;-77
2023/02/11 00:56:35;;;;;;;;;72.25;52.50;;;;;5.65;100.00;103522.31;5036325;28;45249;-77
2023/02/11 00:59:00;;;;;;;;;74.00;55.00;;;;;5.63;100.00;103519.66;5036047;28;64713;-77
2023/02/11 01:01:26;;;;;;;;;66.75;49.50;;;;;5.63;100.00;103521.38;5035497;28;67591;-77
2023/02/11 01:03:51;;;;;;;;;67.75;48.75;;;;;5.60;100.00;103516.94;5018521;28;45427;-78
2023/02/11 01:06:17;;;;;;;;;53.25;44.75;;;;;5.63;100.00;103513.63;5035852;28;58418;-77
2023/02/11 01:08:43;;;;;;;;;63.50;48.50;;;;;5.64;100.00;103510.19;5035092;28;60452;-77
2023/02/11 01:11:15;;;;;;;;;66.00;49.00;;;;;5.63;100.00;103505.88;5017436;28;45417;-78
2023/02/11 01:13:41;;;;;;;;;74.00;53.00;;;;;5.64;100.00;103502.44;5035722;28;45815;-77
2023/02/11 01:16:08;;;;;;;;;68.00;50.50;;;;;5.68;100.00;103500.84;5035863;28;45375;-77
2023/02/11 01:18:34;;;;;;;;;75.50;51.00;;;;;5.62;100.00;103502.38;5017763;28;45388;-77
2023/02/11 01:20:59;;;;;;;;;64.50;46.75;;;;;5.67;100.00;103510.31;5035689;28;45398;-77
2023/02/11 01:23:24;;;;;;;;;63.75;48.50;;;;;5.69;100.00;103505.19;5035250;28;45390;-76
2023/02/11 01:25:50;;;;;;;;;72.50;53.25;;;;;5.69;100.00;103512.97;5035900;28;45791;-77
2023/02/11 01:28:17;;;;;;;;;68.50;48.00;;;;;5.69;100.00;103510.38;5021434;28;45408;-76
2023/02/11 01:30:43;;;;;;;;;72.25;52.50;;;;;5.71;100.00;103516.47;5038922;28;46191;-77
2023/02/11 01:33:08;;;;;;;;;70.00;52.75;;;;;5.71;100.00;103512.19;5038824;28;53458;-77
2023/02/11 01:35:34;;;;;;;;;77.50;55.75;;;;;5.72;100.00;103513.94;5039497;28;45667;-77
2023/02/11 01:37:59;;;;;;;;;76.25;50.00;;;;;5.71;100.00;103508.72;5039050;28;45244;-77
2023/02/11 01:40:24;;;;;;;;;67.50;50.00;;;;;5.71;100.00;103512.19;5037012;28;68469;-77
2023/02/11 01:42:50;;;;;;;;;65.50;50.50;;;;;5.72;100.00;103513.94;5038327;28;61981;-77
2023/02/11 01:45:43;;;;;;;;;71.25;54.00;;;;;5.70;100.00;103510.44;5021138;28;45264;-77
2023/02/11 01:48:11;;;;;;;;;71.25;53.50;;;;;5.67;100.00;103501.69;5021098;28;46128;-77
2023/02/11 01:50:37;;;;;;;;;74.50;57.25;;;;;5.61;100.00;103505.81;5038722;28;45582;-77
2023/02/11 01:57:20;;;;;;;;;77.50;56.00;;;;;5.57;100.00;103508.22;5038185;28;58465;-77
2023/02/11 01:58:37;;;;;;;;;77.50;55.00;;;;;5.49;100.00;103515.69;5038770;28;45275;-77
2023/02/11 02:01:04;;;;;;;;;75.50;56.00;;;;;5.48;100.00;103507.88;5020695;28;45551;-77
2023/02/11 02:03:31;;;;;;;;;69.25;52.00;;;;;5.40;100.00;103502.44;5020010;28;68276;-78
2023/02/11 02:06:11;;;;;;;;;61.00;47.50;;;;;5.41;100.00;103505.06;5020034;28;67215;-77
2023/02/11 02:08:46;;;;;;;;;68.25;50.00;;;;;5.35;100.00;103491.03;5020358;28;45466;-78
2023/02/11 02:11:11;;;;;;;;;67.00;51.25;;;;;5.37;100.00;103492.88;5020571;28;46248;-77
2023/02/11 02:13:37;;;;;;;;;75.00;51.50;;;;;5.35;100.00;103485.88;5038536;28;45434;-77
2023/02/11 02:16:05;;;;;;;;;74.25;50.00;;;;;5.32;100.00;103498.69;5020872;28;45471;-77
2023/02/11 02:18:36;;;;;;;;;75.25;54.00;;;;;5.29;100.00;103496.84;5020381;28;45528;-77
2023/02/11 02:21:37;;;;;;;;;67.25;51.75;;;;;5.28;100.00;103489.94;5038241;28;47418;-77
2023/02/11 02:24:20;;;;;;;;;70.75;53.00;;;;;5.28;100.00;103489.09;5020616;28;45439;-77
2023/02/11 02:26:45;;;;;;;;;68.50;50.75;;;;;5.27;100.00;103488.19;5038241;28;45677;-77
2023/02/11 02:29:13;;;;;;;;;70.33;55.33;;;;;5.28;100.00;103483.91;5038175;28;45574;-78
2023/02/11 02:32:16;;;;;;;;;72.25;52.75;;;;;5.30;100.00;103480.56;5040803;28;46407;-77
2023/02/11 02:35:09;;;;;;;;;69.25;54.50;;;;;5.29;100.00;103483.94;5049819;28;45168;-77
2023/02/11 02:37:50;;;;;;;;;68.50;52.00;;;;;5.28;100.00;103477.03;5038996;28;45279;-77
2023/02/11 02:40:23;;;;;;;;;66.75;51.75;;;;;5.29;100.00;103486.53;5038436;28;45450;-77
2023/02/11 02:42:48;;;;;;;;;72.00;52.75;;;;;5.29;100.00;103473.63;5020677;28;46823;-77
2023/02/11 02:45:14;;;;;;;;;70.00;50.00;;;;;5.28;100.00;103477.03;5019511;28;68535;-77
2023/02/11 02:47:39;;;;;;;;;72.50;52.75;;;;;5.32;100.00;103481.50;5020331;28;45531;-78
2023/02/11 02:50:06;;;;;;;;;66.00;49.25;;;;;5.33;100.00;103474.59;5037315;28;62420;-78
2023/02/11 02:52:45;;;;;;;;;71.75;51.25;;;;;5.36;100.00;103472.16;5037575;28;46125;-77
2023/02/11 02:55:21;;;;;;;;;78.00;55.00;;;;;5.36;100.00;103472.16;5020338;28;45322;-77
2023/02/11 02:58:01;;;;;;;;;72.75;55.00;;;;;5.35;100.00;103468.69;5020149;28;45387;-77
2023/02/11 03:00:27;;;;;;;;;67.25;50.25;;;;;5.32;100.00;103462.53;5038016;28;45438;-77
2023/02/11 03:03:22;;;;;;;;;77.00;53.75;;;;;5.31;100.00;103459.09;5037863;28;46230;-77
2023/02/11 03:05:56;;;;;;;;;77.25;57.50;;;;;5.30;100.00;103462.47;5037538;28;45941;-78
2023/02/11 03:08:31;;;;;;;;;68.00;52.75;;;;;5.25;100.00;103448.50;5019951;28;45436;-77
2023/02/11 03:10:58;;;;;;;;;82.00;55.00;;;;;5.27;100.00;103457.19;5020107;28;45553;-77
2023/02/11 03:13:28;;;;;;;;;78.25;57.25;;;;;5.27;100.00;103461.47;5018960;28;67037;-77
2023/02/11 03:15:56;;;;;;;;;82.25;56.75;;;;;5.27;100.00;103458.91;5037566;28;45935;-77
2023/02/11 03:18:24;;;;;;;;;77.00;51.25;;;;;5.25;100.00;103461.41;5019892;28;45389;-77
2023/02/11 03:20:52;;;;;;;;;77.00;55.00;;;;;5.22;100.00;103462.19;5019531;28;45419;-77
2023/02/11 03:23:34;;;;;;;;;77.50;56.75;;;;;5.12;100.00;103452.34;5019682;28;47294;-77
2023/02/11 03:26:16;;;;;;;;;74.00;51.00;;;;;5.12;100.00;103460.09;5019601;28;45906;-77
2023/02/11 03:28:50;;;;;;;;;79.00;57.75;;;;;5.12;100.00;103454.91;5037164;28;45403;-78
2023/02/11 03:31:26;;;;;;;;;76.75;55.75;;;;;5.08;100.00;103454.75;5020086;28;45360;-78
2023/02/11 03:34:01;;;;;;;;;72.50;52.75;;;;;5.06;100.00;103456.41;5019468;28;45629;-78
2023/02/11 03:36:44;;;;;;;;;66.00;49.75;;;;;5.06;100.00;103456.41;5019561;28;46115;-78
2023/02/11 03:39:12;;;;;;;;;74.00;52.50;;;;;5.05;100.00;103465.84;5020220;28;45432;-78
2023/02/11 03:41:39;;;;;;;;;32.25;21.75;;;;;5.02;100.00;103452.84;5019888;28;45481;-78
2023/02/11 03:44:06;;;;;;;;;71.50;52.00;;;;;5.03;100.00;103459.75;5019249;28;46209;-77
2023/02/11 03:46:35;;;;;;;;;71.75;52.50;;;;;5.03;100.00;103460.63;5036926;28;45912;-78
2023/02/11 03:49:08;;;;;;;;;70.00;52.00;;;;;5.02;100.00;103458.00;5018229;28;45414;-78
2023/02/11 03:51:35;;;;;;;;;71.75;50.50;;;;;5.00;100.00;103457.06;5019110;28;45520;-78
2023/02/11 03:54:03;;;;;;;;;77.00;54.00;;;;;4.94;100.00;103449.97;5014694;28;68947;-78
2023/02/11 03:56:32;;;;;;;;;67.25;51.00;;;;;4.90;100.00;103449.78;5015601;28;45316;-78
2023/02/11 03:58:57;;;;;;;;;76.00;56.25;;;;;4.86;100.00;103448.78;5015695;28;45352;-78
2023/02/11 04:01:22;;;;;;;;;80.00;55.25;;;;;4.79;100.00;103441.63;5015956;28;65467;-78
2023/02/11 04:03:48;;;;;;;;;76.00;52.00;;;;;4.77;100.00;103440.69;5014256;28;71289;-78
2023/02/11 04:06:13;;;;;;;;;76.25;56.00;;;;;4.78;100.00;103455.34;5014587;28;68767;-78
2023/02/11 04:08:38;;;;;;;;;72.00;56.50;;;;;4.78;100.00;103452.78;5015540;28;67554;-78
2023/02/11 04:11:04;;;;;;;;;67.25;50.50;;;;;4.76;100.00;103457.88;5015761;28;45308;-78
2023/02/11 04:13:29;;;;;;;;;79.00;53.75;;;;;4.70;100.00;103439.59;5015959;28;70455;-78
2023/02/11 04:15:54;;;;;;;;;71.00;52.25;;;;;4.74;100.00;103448.31;5016286;28;63587;-77
2023/02/11 04:18:20;;;;;;;;;69.75;52.75;;;;;4.71;100.00;103453.34;5020561;28;66511;-78
2023/02/11 04:20:45;;;;;;;;;69.00;51.25;;;;;4.73;100.00;103460.31;4999450;28;45427;-78
2023/02/11 04:23:10;;;;;;;;;72.00;51.25;;;;;4.71;100.00;103458.50;5014329;28;73560;-78
2023/02/11 04:25:36;;;;;;;;;71.50;52.00;;;;;4.71;100.00;103458.50;5014406;28;67795;-78
2023/02/11 04:28:01;;;;;;;;;73.25;48.25;;;;;4.71;100.00;103459.38;5016420;28;49060;-78
2023/02/11 04:30:26;;;;;;;;;74.25;49.00;;;;;4.73;100.00;103467.19;5016014;28;66781;-78
2023/02/11 04:32:53;;;;;;;;;78.25;54.25;;;;;4.71;100.00;103461.97;5015626;28;72772;-78
2023/02/11 04:35:19;;;;;;;;;71.00;52.50;;;;;4.73;100.00;103462.03;5016789;28;45977;-78
2023/02/11 04:37:44;;;;;;;;;71.25;50.50;;;;;4.74;100.00;103468.97;5015576;28;45472;-78
2023/02/11 04:40:09;;;;;;;;;73.00;52.25;;;;;4.72;100.00;103466.31;5015846;28;65458;-78
2023/02/11 04:42:35;;;;;;;;;79.00;53.75;;;;;4.74;100.00;103469.84;5016312;28;46583;-78
2023/02/11 04:45:00;;;;;;;;;71.25;52.25;;;;;4.69;100.00;103471.34;5015976;28;69302;-78
2023/02/11 04:47:26;;;;;;;;;68.25;54.25;;;;;4.70;100.00;103470.53;5016192;28;45297;-78
2023/02/11 04:49:51;;;;;;;;;63.25;43.25;;;;;4.64;100.00;103468.59;5016129;28;45679;-78
2023/02/11 04:52:16;;;;;;;;;72.50;51.50;;;;;4.63;100.00;103472.00;5015988;28;52880;-77
2023/02/11 04:54:42;;;;;;;;;69.25;49.00;;;;;4.61;100.00;103471.06;5014508;28;45393;-78
2023/02/11 04:57:07;;;;;;;;;63.50;46.50;;;;;4.57;100.00;103465.69;5015481;28;64006;-78
2023/02/11 04:59:32;;;;;;;;;66.25;49.50;;;;;4.54;100.00;103461.31;5015067;28;67817;-78
2023/02/11 05:01:58;;;;;;;;;53.25;42.00;;;;;4.49;100.00;103455.06;5013650;28;71468;-78
2023/02/11 05:04:23;;;;;;;;;66.00;48.00;;;;;4.49;100.00;103456.78;5015359;28;61294;-78
2023/02/11 05:06:48;;;;;;;;;67.75;49.00;;;;;4.43;100.00;103453.13;5015895;28;45302;-77
2023/02/11 05:09:14;;;;;;;;;66.75;49.75;;;;;4.40;100.00;103457.28;5016019;28;45370;-78
2023/02/11 05:11:39;;;;;;;;;72.75;53.00;;;;;4.35;100.00;103448.50;5015985;28;46433;-77
2023/02/11 05:14:05;;;;;;;;;71.25;53.50;;;;;4.33;100.00;103447.53;5014508;28;45380;-78
2023/02/11 05:16:31;;;;;;;;;71.25;54.25;;;;;4.30;100.00;103444.84;5015603;28;45354;-78
2023/02/11 05:18:57;;;;;;;;;68.75;51.50;;;;;4.24;100.00;103442.91;5015610;28;45236;-78
2023/02/11 05:21:22;;;;;;;;;71.00;51.25;;;;;4.23;100.00;103438.56;5014349;28;46077;-78
2023/02/11 05:23:48;;;;;;;;;64.25;47.50;;;;;4.15;100.00;103432.22;5014802;28;67670;-78
2023/02/11 05:26:13;;;;;;;;;72.25;47.75;;;;;4.18;100.00;103440.06;5015502;28;48822;-78
2023/02/11 05:28:39;;;;;;;;;68.25;53.25;;;;;4.14;100.00;103440.75;5015386;28;45382;-78
2023/02/11 05:31:05;;;;;;;;;72.25;55.25;;;;;4.12;100.00;103437.25;5013854;28;46378;-78
2023/02/11 05:33:30;;;;;;;;;73.00;54.00;;;;;4.08;100.00;103438.81;5014163;28;45415;-78
2023/02/11 05:36:00;;;;;;;;;65.00;49.00;;;;;4.07;100.00;103445.69;5014717;28;61983;-78
2023/02/11 05:38:26;;;;;;;;;70.00;53.50;;;;;4.05;100.00;103447.31;5014303;28;45382;-78
2023/02/11 05:40:51;;;;;;;;;69.25;50.75;;;;;4.05;100.00;103433.56;5015301;28;46023;-78
2023/02/11 05:43:16;;;;;;;;;69.50;48.00;;;;;4.05;100.00;103441.28;5015045;28;52501;-78
2023/02/11 05:45:42;;;;;;;;;64.25;49.00;;;;;4.02;100.00;103447.19;5014470;28;58792;-78
2023/02/11 05:48:07;;;;;;;;;71.50;52.25;;;;;4.02;100.00;103441.16;5013537;28;60204;-78
2023/02/11 05:50:32;;;;;;;;;65.00;48.25;;;;;4.03;100.00;103443.78;5014120;28;73495;-78
2023/02/11 05:52:58;;;;;;;;;72.50;49.50;;;;;4.01;100.00;103440.28;5020362;28;45375;-78
2023/02/11 05:55:23;;;;;;;;;64.50;46.25;;;;;3.97;100.00;103440.06;5034380;28;63426;-78
2023/02/11 05:57:48;;;;;;;;;58.75;45.00;;;;;3.93;100.00;103436.47;5034227;28;64236;-78
2023/02/11 06:00:14;;;;;;;;;70.00;47.25;;;;;3.88;100.00;103438.88;5034156;28;65836;-77
2023/02/11 06:02:40;;;;;;;;;62.75;49.25;;;;;3.92;100.00;103436.41;5041692;28;45355;-78
2023/02/11 06:05:06;;;;;;;;;71.00;49.25;;;;;3.85;100.00;103425.00;5026064;28;45148;-78
2023/02/11 06:07:31;;;;;;;;;73.50;51.00;;;;;3.85;100.00;103432.72;5035370;28;45470;-78
2023/02/11 06:09:56;;;;;;;;;65.25;47.25;;;;;3.81;100.00;103423.09;5016655;28;65143;-78
2023/02/11 06:12:22;;;;;;;;;63.25;49.50;;;;;3.77;100.00;103421.19;5036072;28;45472;-78
2023/02/11 06:14:47;;;;;;;;;69.75;53.00;;;;;3.77;100.00;103419.50;5037859;28;65920;-78
2023/02/11 06:17:13;;;;;;;;;74.75;51.50;;;;;3.79;100.00;103435.00;5037853;28;67321;-78
2023/02/11 06:19:38;;;;;;;;;72.25;53.25;;;;;3.77;100.00;103437.56;5037764;28;69865;-78
2023/02/11 06:22:03;;;;;;;;;64.25;49.50;;;;;3.76;100.00;103435.78;5038344;28;68451;-78
2023/02/11 06:24:29;;;;;;;;;74.50;52.75;;;;;3.77;100.00;103439.22;5038791;28;45276;-78
2023/02/11 06:26:54;;;;;;;;;67.50;53.00;;;;;3.77;100.00;103439.22;5037916;28;59777;-78
2023/02/11 06:29:19;;;;;;;;;64.00;46.50;;;;;3.79;100.00;103447.91;5037153;28;68603;-78
2023/02/11 06:31:45;;;;;;;;;79.00;53.00;;;;;3.78;100.00;103446.16;5037413;28;68445;-78
2023/02/11 06:34:10;;;;;;;;;65.00;48.75;;;;;3.78;100.00;103457.31;5037724;28;62517;-78
2023/02/11 06:36:37;;;;;;;;;72.50;51.00;;;;;3.77;100.00;103458.16;5037533;28;67697;-78
2023/02/11 06:39:03;;;;;;;;;71.00;49.50;;;;;3.69;100.00;103442.34;5038353;28;47846;-78
2023/02/11 06:41:29;;;;;;;;;67.75;49.25;;;;;3.74;100.00;103452.00;5038243;28;45325;-78
2023/02/11 06:43:54;;;;;;;;;67.00;52.25;;;;;3.67;100.00;103453.41;5038006;28;45308;-78
2023/02/11 06:46:19;;;;;;;;;75.00;58.00;;;;;3.71;100.00;103468.19;5019435;28;71087;-78
2023/02/11 06:48:45;;;;;;;;;70.25;53.00;;;;;3.70;100.00;103463.88;5036905;28;74173;-78
2023/02/11 06:51:12;;;;;;;;;75.75;51.50;;;;;3.69;100.00;103469.81;5020178;28;45291;-78
2023/02/11 06:53:45;;;;;;;;;70.25;53.50;;;;;3.60;100.00;103460.00;5038189;28;45474;-78
2023/02/11 06:56:21;;;;;;;;;68.50;48.50;;;;;3.64;100.00;103467.06;5038225;28;45524;-78
2023/02/11 06:58:47;;;;;;;;;73.25;52.00;;;;;3.65;100.00;103478.22;5019789;28;46833;-78
2023/02/11 07:01:14;;;;;;;;;65.00;52.75;;;;;3.58;100.00;103466.75;5020034;28;45299;-78
2023/02/11 07:03:42;;;;;;;;;67.75;44.75;;;;;3.60;100.00;103478.03;5020237;28;45495;-78
2023/02/11 07:06:11;;;;;;;;;69.25;50.50;;;;;3.58;100.00;103487.38;5020255;28;45502;-78
2023/02/11 07:08:37;;;;;;;;;66.50;46.75;;;;;3.57;100.00;103487.31;5019495;28;45592;-78
2023/02/11 07:11:17;;;;;;;;;75.50;54.00;;;;;3.53;100.00;103488.88;5019671;28;45654;-78
2023/02/11 07:13:43;;;;;;;;;71.75;52.25;;;;;3.51;100.00;103490.53;5037222;28;45435;-78
2023/02/11 07:16:11;;;;;;;;;73.75;51.50;;;;;3.54;100.00;103493.22;5037459;28;45387;-77
2023/02/11 07:18:37;;;;;;;;;72.75;52.00;;;;;3.53;100.00;103499.19;5019174;28;46321;-78
2023/02/11 07:21:06;;;;;;;;;63.50;51.25;;;;;3.55;100.00;103509.53;5037468;28;45393;-78
2023/02/11 07:23:32;;;;;;;;;70.00;52.00;;;;;3.57;100.00;103506.22;5019140;28;45378;-78
2023/02/11 07:26:00;;;;;;;;;71.75;50.75;;;;;3.57;100.00;103490.78;5036498;28;45428;-78
2023/02/11 07:28:26;;;;;;;;;74.00;53.00;;;;;3.65;100.00;103502.28;5037178;28;45407;-78
2023/02/11 07:30:51;;;;;;;;;78.75;53.75;;;;;3.66;100.00;103504.06;5018325;28;71793;-78
2023/02/11 07:33:16;;;;;;;;;76.75;51.50;;;;;3.72;100.00;103513.75;5037357;28;45342;-77
2023/02/11 07:35:42;;;;;;;;;81.00;54.25;;;;;3.74;100.00;103513.81;5036420;28;68907;-78
2023/02/11 07:38:07;;;;;;;;;77.00;57.50;;;;;3.71;100.00;103514.56;5036133;28;73051;-78
2023/02/11 07:40:32;;;;;;;;;72.75;53.75;;;;;3.71;100.00;103504.25;5036773;28;45331;-78
2023/02/11 07:42:59;;;;;;;;;75.00;54.50;;;;;3.77;100.00;103512.28;5037197;28;45761;-78
2023/02/11 07:45:25;;;;;;;;;76.50;56.25;;;;;3.78;100.00;103508.84;5019272;28;45372;-78
2023/02/11 07:47:50;;;;;;;;;72.75;51.50;;;;;3.80;100.00;103503.78;5019017;28;46230;-78
2023/02/11 07:50:16;;;;;;;;;70.75;51.25;;;;;3.85;100.00;103498.00;5045228;28;69116;-78
2023/02/11 07:52:42;;;;;;;;;75.50;53.50;;;;;3.93;100.00;103503.50;5040636;28;45508;-78
2023/02/11 07:55:08;;;;;;;;;75.75;53.50;;;;;4.01;100.00;103514.13;5036992;28;45520;-78
2023/02/11 07:57:34;;;;;;;;;74.00;57.00;;;;;4.10;100.00;103504.19;5019172;28;45415;-78
2023/02/11 07:59:59;;;;;;;;;72.75;52.75;;;;;4.14;100.00;103492.31;5019247;28;45366;-78
2023/02/11 08:02:25;;;;;;;;;77.00;56.25;;;;;4.24;100.00;103499.63;5036998;28;45328;-78
2023/02/11 08:04:50;;;;;;;;;74.00;56.25;;;;;4.29;100.00;103504.97;5037091;28;45383;-78
2023/02/11 08:07:16;;;;;;;;;79.00;52.50;;;;;4.49;100.00;103514.41;5036636;28;45378;-78
2023/02/11 08:09:41;;;;;;;;;77.00;53.75;;;;;4.62;100.00;103501.22;5018352;28;45359;-78
2023/02/11 08:12:07;;;;;;;;;71.75;51.50;;;;;4.85;100.00;103506.41;5036835;28;45440;-78
2023/02/11 08:14:32;;;;;;;;;76.25;56.50;;;;;5.02;100.00;103507.91;5036034;28;63463;-78
2023/02/11 08:16:57;;;;;;;;;79.00;59.25;;;;;5.20;100.00;103514.59;5036306;28;46861;-78
2023/02/11 08:19:23;;;;;;;;;81.25;60.50;;;;;5.32;100.00;103503.88;5035445;28;69498;-78
2023/02/11 08:21:48;;;;;;;;;83.00;58.50;;;;;5.48;100.00;103506.19;5036201;28;45245;-78
2023/02/11 08:24:14;;;;;;;;;77.75;54.50;;;;;5.59;100.00;103506.56;5018646;28;45433;-78
2023/02/11 08:26:39;;;;;;;;;78.75;57.25;;;;;5.65;100.00;103500.75;5018346;28;58304;-78
2023/02/11 08:29:08;;;;;;;;;67.50;55.75;;;;;5.70;100.00;103515.59;5018442;28;45526;-78
2023/02/11 08:31:36;;;;;;;;;69.50;49.50;;;;;5.70;100.00;103512.13;5018685;28;45352;-78
2023/02/11 08:34:01;;;;;;;;;75.75;52.25;;;;;5.78;100.00;103505.53;5036654;28;45367;-78
2023/02/11 08:36:29;;;;;;;;;61.50;50.25;;;;;5.84;100.00;103503.16;5035542;28;69897;-78
2023/02/11 08:38:56;;;;;;;;;74.50;56.25;;;;;5.89;100.00;103506.78;5035910;28;45876;-78
2023/02/11 08:41:22;;;;;;;;;56.25;49.75;;;;;5.95;100.00;103516.47;5018893;28;45308;-78
2023/02/11 08:43:48;;;;;;;;;71.75;51.75;;;;;5.93;100.00;103525.88;5017385;28;70692;-78
2023/02/11 08:46:15;;;;;;;;;70.50;50.50;;;;;5.89;100.00;103506.78;5036057;28;46464;-78
2023/02/11 08:48:41;;;;;;;;;69.50;50.75;;;;;5.94;100.00;103512.09;5018373;28;45333;-78
2023/02/11 08:51:08;;;;;;;;;69.50;52.75;;;;;6.03;100.00;103511.59;5018833;28;45388;-78
2023/02/11 08:53:34;;;;;;;;;68.75;51.25;;;;;6.12;100.00;103506.72;5017829;28;45483;-78
2023/02/11 08:56:00;;;;;;;;;76.25;55.00;;;;;6.26;100.00;103512.34;5018059;28;46419;-78
2023/02/11 08:58:25;;;;;;;;;74.00;50.75;;;;;6.40;100.00;103509.38;5017618;28;57967;-78
2023/02/11 09:00:50;;;;;;;;;68.75;50.75;;;;;6.50;100.00;103509.69;5035302;28;62004;-78
2023/02/11 09:03:16;;;;;;;;;70.25;50.75;;;;;6.64;100.00;103521.38;5035097;28;61838;-78
2023/02/11 09:05:43;;;;;;;;;73.75;50.00;;;;;6.74;100.00;103525.13;5035568;28;46211;-78
2023/02/11 09:08:09;;;;;;;;;61.50;47.00;;;;;6.85;100.00;103525.47;5017581;28;45376;-78
2023/02/11 09:10:35;;;;;;;;;62.25;45.25;;;;;6.93;100.00;103524.88;5017212;28;61259;-78
2023/02/11 09:13:00;;;;;;;;;63.00;49.75;;;;;7.04;100.00;103527.81;5035887;28;45281;-78
2023/02/11 09:15:25;;;;;;;;;45.00;39.25;;;;;7.13;100.00;103516.81;5017111;28;65823;-78
2023/02/11 09:17:51;;;;;;;;;78.25;54.75;;;;;7.28;100.00;103529.34;5034611;28;69356;-78
2023/02/11 09:20:16;;;;;;;;;69.00;50.25;;;;;7.36;100.00;103528.75;5035580;28;45336;-77
2023/02/11 09:22:41;;;;;;;;;79.25;57.25;;;;;7.43;100.00;103534.09;5035456;28;45304;-77
2023/02/11 09:25:07;;;;;;;;;70.75;55.25;;;;;7.43;100.00;103521.16;5017003;28;69002;-77
2023/02/11 09:27:32;;;;;;;;;70.00;49.00;;;;;7.46;100.00;103523.84;5017172;28;59295;-77
2023/02/11 09:29:57;;;;;;;;;67.00;47.00;;;;;7.54;100.00;103532.69;5016800;28;63752;-77
2023/02/11 09:32:23;;;;;;;;;63.25;48.25;;;;;7.49;100.00;103527.41;5034569;28;67149;-77
2023/02/11 09:34:48;;;;;;;;;64.75;45.75;;;;;7.51;100.00;103528.31;5016756;28;71168;-77
2023/02/11 09:37:13;;;;;;;;;66.00;49.50;;;;;7.55;100.00;103531.88;5038636;28;66870;-77
2023/02/11 09:39:39;;;;;;;;;73.50;50.00;;;;;7.59;100.00;103536.31;5040457;28;45319;-77
2023/02/11 09:42:38;;;;;;;;;66.25;49.25;;;;;7.71;100.00;103535.78;5035965;28;45594;-77
2023/02/11 09:45:04;;;;;;;;;53.00;45.75;;;;;7.87;100.00;103537.94;5017578;28;46418;-78
2023/02/11 09:47:41;;;;;;;;;61.50;46.00;;;;;8.03;100.00;103539.25;5018198;28;45906;-77
2023/02/11 09:50:12;;;;;;;;;60.25;47.00;;;;;8.27;100.00;103548.50;5021056;28;45375;-78
2023/02/11 09:52:48;;;;;;;;;62.75;48.75;;;;;8.41;100.00;103538.47;5020750;28;45498;-77
2023/02/11 09:55:19;;;;;;;;;64.75;44.75;;;;;8.56;100.00;103538.00;5038925;28;46707;-78
2023/02/11 09:57:44;;;;;;;;;60.50;42.75;;;;;8.64;100.00;103541.69;5038676;28;45801;-76
2023/02/11 10:00:38;;;;;;;;;68.00;46.25;;;;;8.74;100.00;103537.56;5038334;28;62743;-77
2023/02/11 10:03:17;;;;;;;;;62.75;46.75;;;;;8.85;100.00;103554.28;5018600;28;45489;-78
2023/02/11 10:05:49;;;;;;;;;53.25;41.00;;;;;8.98;100.00;103550.25;5020361;28;47294;-77
2023/02/11 10:08:46;;;;;;;;;61.75;41.25;;;;;9.10;100.00;103543.59;5038524;28;45485;-77
2023/02/11 10:11:22;;;;;;;;;52.75;42.00;;;;;9.23;100.00;103544.75;5038716;28;45405;-77
2023/02/11 10:14:06;;;;;;;;;51.25;43.00;;;;;9.37;100.00;103545.03;5020775;28;45376;-77
2023/02/11 10:16:57;;;;;;;;;61.00;39.50;;;;;9.49;100.00;103544.44;5020359;28;46905;-78
2023/02/11 10:20:00;;;;;;;;;56.75;42.50;;;;;9.65;100.00;103543.88;5027080;28;45376;-77
2023/02/11 10:22:59;;;;;;;;;59.50;47.75;;;;;9.87;100.00;103541.69;5038364;28;45371;-78
2023/02/11 10:25:36;;;;;;;;;62.75;46.00;;;;;10.04;100.00;103544.59;4993220;28;45631;-78
2023/02/11 10:28:23;;;;;;;;;54.25;43.50;;;;;10.31;100.00;103535.53;5038042;28;45543;-77
2023/02/11 10:31:31;;;;;;;;;55.25;41.25;;;;;10.42;100.00;103536.63;5020225;28;45376;-78
2023/02/11 10:34:23;;;;;;;;;64.75;45.50;;;;;10.63;100.00;103539.56;4941043;28;45437;-78
2023/02/11 10:36:48;;;;;;;;;57.50;41.25;;;;;10.78;100.00;103548.47;4953682;28;58318;-78
2023/02/11 10:39:21;;;;;;;;;58.75;42.75;;;;;10.95;100.00;103546.97;4956214;28;74045;-77
2023/02/11 10:41:53;;;;;;;;;55.25;42.75;;;;;11.02;100.00;103535.78;4958014;28;45337;-77
2023/02/11 10:44:31;;;;;;;;;45.75;39.25;;;;;11.22;100.00;103543.03;4940944;28;45491;-79
2023/02/11 10:46:58;;;;;;;;;54.50;41.75;;;;;11.36;100.00;103545.78;4940742;28;45492;-78
2023/02/11 10:49:42;;;;;;;;;59.00;42.50;;;;;11.54;100.00;103545.16;4939955;28;45445;-78
2023/02/11 10:52:16;;;;;;;;;65.25;46.25;;;;;11.67;100.00;103548.78;4956597;28;45451;-77
2023/02/11 10:54:57;;;;;;;;;49.50;37.75;;;;;11.72;100.00;103547.97;4956596;28;45475;-77
2023/02/11 10:57:26;;;;;;;;;63.50;43.25;;;;;11.84;100.00;103544.63;4956619;28;45436;-78
2023/02/11 10:59:57;;;;;;;;;53.50;38.00;;;;;11.96;100.00;103539.56;4938937;28;47385;-78
2023/02/11 11:02:33;;;;;;;;;52.25;40.50;;;;;11.99;100.00;103536.09;4940439;28;45884;-77
2023/02/11 11:05:02;;;;;;;;;48.00;37.50;;;;;11.96;100.00;103536.06;4978472;28;45721;-78
2023/02/11 11:07:30;;;;;;;;;58.50;45.25;;;;;11.94;100.00;103540.38;4999820;28;45479;-77
2023/02/11 11:10:17;;;;;;;;;53.25;42.25;;;;;11.91;100.00;103535.16;5017289;28;45680;-77
2023/02/11 11:12:47;;;;;;;;;61.25;48.25;;;;;11.81;100.00;103536.75;5017388;28;45949;-77
2023/02/11 11:15:20;;;;;;;;;58.25;42.75;;;;;11.82;100.00;103528.94;5017552;28;45357;-77
2023/02/11 11:17:47;;;;;;;;;57.00;45.25;;;;;11.93;100.00;103526.47;5000048;28;45481;-77
2023/02/11 11:20:15;;;;;;;;;63.75;47.50;;;;;12.11;100.00;103527.50;5033885;28;45571;-77