Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:33;;;;;;;15.73;10.70;;;15.60;99.90;;;;;;4948781;28;20256;-60
2023/06/07 00:04:04;;;;;;;18.60;11.40;;;15.50;99.90;;;;;;4943159;28;20316;-60
2023/06/07 00:06:33;;;;;;;19.00;10.80;;;15.50;99.90;;;;;;4944688;28;20212;-60
2023/06/07 00:09:01;;;;;;;17.57;11.67;;;15.40;99.90;;;;;;4951923;29;20203;-60
2023/06/07 00:11:30;;;;;;;22.50;10.67;;;15.40;99.90;;;;;;4950615;28;20231;-60
2023/06/07 00:13:59;;;;;;;20.03;11.33;;;15.40;99.90;;;;;;4946731;28;20220;-61
2023/06/07 00:16:28;;;;;;;21.93;12.00;;;15.40;99.90;;;;;;4948855;28;20625;-60
2023/06/07 00:18:57;;;;;;;19.33;11.27;;;15.30;99.90;;;;;;4944365;28;20224;-62
2023/06/07 00:21:27;;;;;;;20.10;11.47;;;15.20;99.90;;;;;;4942623;28;20275;-62
2023/06/07 00:23:55;;;;;;;18.07;11.43;;;15.20;99.90;;;;;;4947905;28;20306;-62
2023/06/07 00:26:24;;;;;;;23.83;12.07;;;15.10;99.90;;;;;;4952717;28;20267;-60
2023/06/07 00:28:52;;;;;;;23.17;12.00;;;15.10;99.90;;;;;;4949787;28;20225;-61
2023/06/07 00:31:21;;;;;;;17.73;12.00;;;15.10;99.90;;;;;;4943222;28;20224;-60
2023/06/07 00:33:49;;;;;;;20.40;11.93;;;15.00;99.90;;;;;;4951417;28;20677;-60
2023/06/07 00:36:17;;;;;;;19.83;12.30;;;15.00;99.90;;;;;;4952237;28;20541;-60
2023/06/07 00:38:47;;;;;;;18.23;11.80;;;14.90;99.90;;;;;;4948632;28;20220;-60
2023/06/07 00:41:16;;;;;;;17.23;12.10;;;14.90;99.90;;;;;;4951146;28;20711;-60
2023/06/07 00:43:44;;;;;;;17.80;11.33;;;14.80;99.90;;;;;;4946622;28;20226;-60
2023/06/07 00:46:14;;;;;;;18.27;12.13;;;14.80;99.90;;;;;;4953152;28;20228;-61
2023/06/07 00:48:42;;;;;;;18.87;12.27;;;14.80;99.90;;;;;;4949540;28;20231;-60
2023/06/07 00:51:11;;;;;;;20.43;12.03;;;14.80;99.90;;;;;;4950017;28;20211;-60
2023/06/07 00:53:40;;;;;;;15.77;11.60;;;14.70;99.90;;;;;;4948720;28;20228;-62
2023/06/07 00:56:10;;;;;;;22.43;12.27;;;14.70;99.90;;;;;;4945528;28;20230;-62
2023/06/07 00:58:39;;;;;;;23.67;12.37;;;14.60;99.90;;;;;;4944371;28;20778;-62
2023/06/07 01:01:08;;;;;;;22.90;13.00;;;14.60;99.90;;;;;;4948190;28;20557;-60
2023/06/07 01:03:37;;;;;;;22.43;12.40;;;14.60;99.90;;;;;;4951586;28;20196;-60
2023/06/07 01:06:06;;;;;;;16.90;12.20;;;14.50;99.90;;;;;;4946795;28;20200;-60
2023/06/07 01:08:35;;;;;;;19.70;12.20;;;14.50;99.90;;;;;;4947760;28;20246;-60
2023/06/07 01:11:05;;;;;;;18.80;12.90;;;14.50;99.90;;;;;;4951026;28;20228;-60
2023/06/07 01:13:35;;;;;;;25.53;13.43;;;14.40;99.90;;;;;;4943977;28;20234;-62
2023/06/07 01:16:04;;;;;;;22.67;13.60;;;14.40;99.90;;;;;;4945985;28;20224;-60
2023/06/07 01:18:33;;;;;;;21.67;13.27;;;14.40;99.90;;;;;;4951220;28;20615;-60
2023/06/07 01:21:05;;;;;;;21.07;12.97;;;14.40;99.90;;;;;;4944619;29;20647;-60
2023/06/07 01:23:37;;;;;;;25.27;13.83;;;14.40;99.90;;;;;;4949488;28;20228;-62
2023/06/07 01:26:06;;;;;;;21.20;13.10;;;14.40;99.90;;;;;;4953131;28;20220;-60
2023/06/07 01:28:35;;;;;;;21.30;14.00;;;14.30;99.90;;;;;;4952338;28;20220;-62
2023/06/07 01:31:03;;;;;;;21.33;13.10;;;14.30;99.90;;;;;;4946682;28;20224;-62
2023/06/07 01:33:34;;;;;;;24.83;14.00;;;14.20;99.90;;;;;;4949385;28;20235;-62
2023/06/07 01:36:06;;;;;;;21.33;13.03;;;14.20;99.90;;;;;;4951736;28;20223;-62
2023/06/07 01:38:37;;;;;;;23.40;14.00;;;14.20;99.90;;;;;;4949335;28;20223;-63
2023/06/07 01:41:06;;;;;;;22.50;13.93;;;14.20;99.90;;;;;;4952643;28;20682;-62
2023/06/07 01:43:36;;;;;;;22.70;14.20;;;14.10;99.90;;;;;;4954931;28;20231;-62
2023/06/07 01:46:04;;;;;;;23.83;13.67;;;14.10;99.90;;;;;;4953743;28;20722;-62
2023/06/07 01:48:33;;;;;;;24.63;13.90;;;14.00;99.90;;;;;;4950212;28;20224;-62
2023/06/07 01:51:02;;;;;;;28.87;14.63;;;14.00;99.90;;;;;;4949840;28;20200;-62
2023/06/07 01:53:31;;;;;;;24.37;14.77;;;14.00;99.90;;;;;;4950170;28;21017;-63
2023/06/07 01:56:09;;;;;;;22.30;14.37;;;13.90;99.90;;;;;;4950935;28;20224;-62
2023/06/07 01:58:48;;;;;;;22.10;14.53;;;13.90;99.90;;;;;;4950318;28;20220;-62
2023/06/07 02:01:22;;;;;;;24.93;14.33;;;13.80;99.90;;;;;;4952672;28;20265;-62
2023/06/07 02:03:54;;;;;;;24.73;14.23;;;13.80;99.90;;;;;;4952037;28;20247;-62
2023/06/07 02:06:30;;;;;;;25.97;14.67;;;13.80;99.90;;;;;;4956257;29;20192;-62
2023/06/07 02:09:04;;;;;;;26.63;14.50;;;13.80;99.90;;;;;;4948138;29;20239;-60
2023/06/07 02:11:35;;;;;;;25.80;14.77;;;13.70;99.90;;;;;;4951455;28;20297;-62
2023/06/07 02:14:03;;;;;;;25.30;14.93;;;13.70;99.90;;;;;;4949214;28;20234;-62
2023/06/07 02:16:35;;;;;;;23.13;14.27;;;13.70;99.90;;;;;;4950966;28;20630;-62
2023/06/07 02:19:06;;;;;;;23.87;14.83;;;13.60;99.90;;;;;;4956507;28;20314;-62
2023/06/07 02:21:36;;;;;;;27.90;14.63;;;13.60;99.90;;;;;;4951056;28;20966;-62
2023/06/07 02:24:06;;;;;;;26.17;14.93;;;13.60;99.90;;;;;;4955479;28;20202;-62
2023/06/07 02:26:36;;;;;;;31.33;15.20;;;13.60;99.90;;;;;;4949410;28;20303;-62
2023/06/07 02:29:05;;;;;;;23.90;14.77;;;13.60;99.90;;;;;;4949393;28;20221;-62
2023/06/07 02:31:33;;;;;;;24.23;15.00;;;13.60;99.90;;;;;;4950793;28;20245;-62
2023/06/07 02:34:01;;;;;;;28.20;14.67;;;13.60;99.90;;;;;;4953162;28;20713;-60
2023/06/07 02:36:33;;;;;;;23.17;14.30;;;13.60;99.90;;;;;;4951916;28;20181;-60
2023/06/07 02:39:02;;;;;;;27.73;14.40;;;13.50;99.90;;;;;;4954825;29;20450;-59
2023/06/07 02:41:31;;;;;;;27.30;15.03;;;13.50;99.90;;;;;;4955905;28;20227;-59
2023/06/07 02:44:00;;;;;;;24.60;14.63;;;13.50;99.90;;;;;;4946452;28;20225;-60
2023/06/07 02:46:29;;;;;;;23.13;14.20;;;13.50;99.90;;;;;;4952857;28;20227;-59
2023/06/07 02:48:57;;;;;;;23.43;13.40;;;13.50;99.90;;;;;;4947482;28;20717;-60
2023/06/07 02:51:27;;;;;;;28.90;14.67;;;13.40;99.90;;;;;;4951771;28;20200;-60
2023/06/07 02:53:56;;;;;;;29.10;16.00;;;13.40;99.90;;;;;;4949084;28;20215;-59
2023/06/07 02:56:25;;;;;;;23.53;14.87;;;13.40;99.90;;;;;;4951434;28;20219;-60
2023/06/07 02:58:54;;;;;;;24.70;14.67;;;13.40;99.90;;;;;;4951378;28;20704;-60
2023/06/07 03:01:27;;;;;;;26.97;14.87;;;13.40;99.90;;;;;;4952966;28;20718;-60
2023/06/07 03:03:56;;;;;;;27.03;15.20;;;13.30;99.90;;;;;;4948453;28;20319;-60
2023/06/07 03:06:29;;;;;;;23.57;15.07;;;13.30;99.90;;;;;;4952716;29;20547;-59
2023/06/07 03:08:58;;;;;;;24.77;15.10;;;13.30;99.90;;;;;;4961142;28;20705;-60
2023/06/07 03:11:26;;;;;;;28.20;14.53;;;13.30;99.90;;;;;;4951644;28;20676;-60
2023/06/07 03:13:54;;;;;;;19.47;14.30;;;13.20;99.90;;;;;;4951093;28;20311;-60
2023/06/07 03:16:24;;;;;;;25.20;15.23;;;13.20;99.90;;;;;;4952753;28;20224;-62
2023/06/07 03:18:53;;;;;;;25.10;15.33;;;13.20;99.90;;;;;;4954181;28;20231;-62
2023/06/07 03:21:21;;;;;;;30.83;15.30;;;13.10;99.90;;;;;;4952013;28;20200;-62
2023/06/07 03:23:49;;;;;;;25.60;14.80;;;13.10;99.90;;;;;;4951828;28;20229;-62
2023/06/07 03:26:18;;;;;;;26.07;15.20;;;13.10;99.90;;;;;;4954256;28;20224;-60
2023/06/07 03:28:48;;;;;;;21.93;15.20;;;13.10;99.90;;;;;;4954316;28;20227;-59
2023/06/07 03:31:16;;;;;;;27.33;15.30;;;13.00;99.90;;;;;;4949159;28;20583;-60
2023/06/07 03:33:46;;;;;;;25.53;15.27;;;13.00;99.90;;;;;;4949436;28;20201;-60
2023/06/07 03:36:20;;;;;;;23.63;15.07;;;13.00;99.90;;;;;;4953936;29;20547;-59
2023/06/07 03:38:49;;;;;;;25.87;14.33;;;13.00;99.90;;;;;;4953142;28;20217;-60
2023/06/07 03:41:17;;;;;;;25.43;15.70;;;13.00;99.90;;;;;;4951519;28;20240;-60
2023/06/07 03:43:46;;;;;;;25.27;15.33;;;13.00;99.90;;;;;;4947376;28;20307;-61
2023/06/07 03:46:14;;;;;;;25.03;15.00;;;13.00;99.90;;;;;;4954285;28;20595;-61
2023/06/07 03:48:42;;;;;;;28.43;16.60;;;13.00;99.90;;;;;;4947692;28;20236;-60
2023/06/07 03:51:12;;;;;;;24.97;15.67;;;13.00;99.90;;;;;;4954321;28;20611;-60
2023/06/07 03:53:40;;;;;;;25.97;15.33;;;13.00;99.90;;;;;;4952956;28;20595;-60
2023/06/07 03:56:09;;;;;;;26.90;15.93;;;13.00;99.90;;;;;;4952295;29;20228;-61
2023/06/07 03:58:37;;;;;;;28.13;15.17;;;13.00;99.90;;;;;;4957838;28;20219;-60
2023/06/07 04:01:05;;;;;;;21.60;14.80;;;13.00;99.90;;;;;;4941882;28;20234;-61
2023/06/07 04:03:34;;;;;;;23.30;15.30;;;13.00;99.90;;;;;;4952877;28;20201;-61
2023/06/07 04:06:02;;;;;;;30.47;16.33;;;13.10;99.90;;;;;;4954582;28;20200;-62
2023/06/07 04:08:32;;;;;;;24.27;15.87;;;13.10;99.90;;;;;;4954083;28;20216;-61
2023/06/07 04:11:01;;;;;;;27.10;15.67;;;13.10;99.90;;;;;;4946005;28;20228;-61
2023/06/07 04:13:29;;;;;;;26.63;16.03;;;13.10;99.90;;;;;;4949176;28;20235;-61
2023/06/07 04:15:58;;;;;;;26.93;14.97;;;13.10;99.90;;;;;;4947597;28;20295;-61
2023/06/07 04:18:26;;;;;;;26.80;14.87;;;13.20;99.90;;;;;;4950191;28;20219;-61
2023/06/07 04:20:55;;;;;;;29.10;15.03;;;13.20;99.90;;;;;;4950369;28;20220;-60
2023/06/07 04:23:23;;;;;;;26.90;14.87;;;13.20;99.90;;;;;;4951443;28;20224;-60
2023/06/07 04:25:54;;;;;;;22.87;14.70;;;13.20;99.90;;;;;;4951731;28;20283;-61
2023/06/07 04:28:23;;;;;;;21.83;13.33;;;13.30;99.90;;;;;;4947564;28;20383;-61
2023/06/07 04:30:53;;;;;;;27.67;15.07;;;13.30;99.90;;;;;;4947938;28;20270;-61
2023/06/07 04:33:22;;;;;;;23.97;15.30;;;13.30;99.90;;;;;;4951410;28;20902;-60
2023/06/07 04:35:51;;;;;;;25.93;14.77;;;13.40;99.90;;;;;;4949436;28;20227;-61
2023/06/07 04:38:21;;;;;;;24.00;14.70;;;13.40;99.90;;;;;;4953142;28;20617;-61
2023/06/07 04:40:52;;;;;;;23.13;14.50;;;13.50;99.90;;;;;;4950936;28;20266;-61
2023/06/07 04:43:23;;;;;;;27.10;15.07;;;13.50;99.90;;;;;;4952993;28;20343;-61
2023/06/07 04:45:55;;;;;;;21.67;14.30;;;13.50;99.90;;;;;;4949233;28;20232;-60
2023/06/07 04:48:24;;;;;;;21.87;14.13;;;13.60;99.90;;;;;;4948673;29;20260;-61
2023/06/07 04:50:52;;;;;;;24.23;13.80;;;13.60;99.90;;;;;;4948687;28;20592;-61
2023/06/07 04:53:21;;;;;;;23.53;14.73;;;13.70;99.90;;;;;;4951223;28;20714;-61
2023/06/07 04:55:50;;;;;;;23.37;13.87;;;13.80;99.90;;;;;;4947140;28;20237;-61
2023/06/07 04:58:20;;;;;;;21.17;13.77;;;13.80;99.90;;;;;;4949870;28;20236;-60
2023/06/07 05:00:51;;;;;;;22.50;14.00;;;13.80;99.90;;;;;;4946268;28;20198;-61
2023/06/07 05:03:24;;;;;;;26.50;13.80;;;13.80;99.90;;;;;;4945970;29;20605;-60
2023/06/07 05:05:53;;;;;;;38.07;14.57;;;13.90;99.90;;;;;;4952908;28;20315;-61
2023/06/07 05:08:23;;;;;;;19.37;13.07;;;13.90;99.90;;;;;;4945718;28;20220;-60
2023/06/07 05:10:51;;;;;;;20.67;14.00;;;13.90;99.90;;;;;;4945103;28;20232;-61
2023/06/07 05:13:21;;;;;;;22.80;14.20;;;13.90;99.90;;;;;;4949804;28;20232;-61
2023/06/07 05:15:50;;;;;;;25.57;13.90;;;13.90;99.90;;;;;;4952497;28;20207;-60
2023/06/07 05:18:20;;;;;;;23.30;13.40;;;13.90;99.90;;;;;;4952158;28;20224;-61
2023/06/07 05:20:48;;;;;;;22.07;13.40;;;14.00;99.90;;;;;;4946246;28;20226;-61
2023/06/07 05:23:17;;;;;;;22.03;13.53;;;14.10;99.90;;;;;;4949970;28;20698;-61
2023/06/07 05:25:46;;;;;;;28.17;13.43;;;14.20;99.90;;;;;;4950492;28;20228;-61
2023/06/07 05:28:14;;;;;;;21.63;12.87;;;14.30;99.90;;;;;;4949299;28;20238;-61
2023/06/07 05:30:44;;;;;;;24.63;12.97;;;14.40;99.90;;;;;;4949596;28;20208;-61
2023/06/07 05:33:12;;;;;;;22.23;13.20;;;14.50;99.90;;;;;;4952284;28;20223;-61
2023/06/07 05:35:44;;;;;;;21.33;13.33;;;14.50;99.90;;;;;;4946142;28;20596;-61
2023/06/07 05:38:13;;;;;;;23.57;12.93;;;14.60;99.90;;;;;;4949839;28;20602;-61
2023/06/07 05:40:41;;;;;;;19.97;12.10;;;14.70;99.90;;;;;;4948461;28;20224;-61
2023/06/07 05:43:09;;;;;;;23.77;13.30;;;14.80;99.90;;;;;;4955205;28;20248;-61
2023/06/07 05:45:40;;;;;;;24.13;13.10;;;14.80;99.90;;;;;;4947115;28;20291;-61
2023/06/07 05:48:09;;;;;;;20.23;12.30;;;14.70;99.90;;;;;;4952568;28;20232;-61
2023/06/07 05:50:38;;;;;;;23.40;13.40;;;14.70;99.90;;;;;;4954659;28;20223;-61
2023/06/07 05:53:06;;;;;;;18.63;12.87;;;14.70;99.90;;;;;;4952997;28;20229;-61
2023/06/07 05:55:36;;;;;;;21.37;13.37;;;14.60;99.90;;;;;;4968853;28;20561;-61
2023/06/07 05:58:04;;;;;;;23.53;13.43;;;14.60;99.90;;;;;;4958152;28;20227;-60
2023/06/07 06:00:33;;;;;;;20.43;12.10;;;14.60;99.90;;;;;;4950201;28;20188;-61
2023/06/07 06:03:01;;;;;;;22.50;13.23;;;14.70;99.90;;;;;;4955069;28;20208;-60
2023/06/07 06:05:31;;;;;;;28.23;13.07;;;14.70;99.90;;;;;;4950633;28;20259;-61
2023/06/07 06:08:00;;;;;;;30.73;12.87;;;14.80;99.90;;;;;;4952830;28;20649;-62
2023/06/07 06:10:28;;;;;;;20.17;12.20;;;14.80;99.90;;;;;;4955629;28;20235;-61
2023/06/07 06:13:00;;;;;;;20.93;13.43;;;14.80;99.90;;;;;;4953536;28;20224;-61
2023/06/07 06:15:29;;;;;;;24.03;12.93;;;14.90;99.90;;;;;;4954053;28;20217;-61
2023/06/07 06:17:57;;;;;;;21.67;12.17;;;14.90;99.90;;;;;;4954618;28;20217;-61
2023/06/07 06:20:25;;;;;;;20.03;11.43;;;15.00;99.90;;;;;;4955238;28;20275;-61
2023/06/07 06:22:55;;;;;;;22.00;12.37;;;15.00;99.90;;;;;;4943954;28;20232;-61
2023/06/07 06:25:24;;;;;;;25.70;13.43;;;15.00;99.90;;;;;;4951415;28;20238;-61
2023/06/07 06:27:52;;;;;;;26.97;12.87;;;15.10;99.90;;;;;;4952255;28;20235;-61
2023/06/07 06:30:23;;;;;;;21.67;12.53;;;15.20;99.90;;;;;;4949680;29;20219;-61
2023/06/07 06:32:51;;;;;;;18.90;12.47;;;15.20;99.90;;;;;;4953539;28;20307;-61
2023/06/07 06:35:20;;;;;;;18.83;12.77;;;15.40;99.90;;;;;;4950143;28;20234;-61
2023/06/07 06:37:49;;;;;;;23.57;12.23;;;15.60;99.90;;;;;;4955044;28;20566;-61
2023/06/07 06:40:21;;;;;;;18.57;12.40;;;15.80;99.90;;;;;;4955781;28;20235;-62
2023/06/07 06:42:51;;;;;;;20.40;11.47;;;16.10;99.90;;;;;;4955407;28;20209;-61
2023/06/07 06:45:21;;;;;;;18.33;12.00;;;16.20;99.90;;;;;;4956117;28;20231;-61
2023/06/07 06:47:50;;;;;;;20.20;12.40;;;16.30;99.90;;;;;;4953625;29;20272;-61
2023/06/07 06:50:18;;;;;;;19.70;11.77;;;16.40;99.90;;;;;;4953281;28;20228;-62
2023/06/07 06:53:00;;;;;;;17.33;12.27;;;16.30;99.90;;;;;;4953287;28;20600;-61
2023/06/07 06:55:30;;;;;;;21.03;12.00;;;16.20;99.90;;;;;;4952069;28;20229;-61
2023/06/07 06:57:58;;;;;;;18.67;11.17;;;16.10;99.90;;;;;;4955566;28;20227;-61
2023/06/07 07:00:27;;;;;;;19.17;11.90;;;16.10;99.90;;;;;;4954707;29;20228;-61
2023/06/07 07:02:55;;;;;;;18.93;12.40;;;16.10;99.90;;;;;;4955510;28;20221;-62
2023/06/07 07:05:24;;;;;;;20.00;12.10;;;16.10;99.90;;;;;;4955094;28;20230;-61
2023/06/07 07:07:56;;;;;;;22.23;12.20;;;16.20;99.90;;;;;;4955104;28;20222;-62
2023/06/07 07:10:25;;;;;;;23.20;12.30;;;16.30;99.90;;;;;;4955062;28;20239;-61
2023/06/07 07:12:55;;;;;;;19.00;11.53;;;16.40;99.90;;;;;;4955366;28;20227;-61
2023/06/07 07:15:23;;;;;;;18.77;11.63;;;16.60;99.90;;;;;;4953509;28;20530;-61
2023/06/07 07:17:52;;;;;;;21.60;11.80;;;16.80;99.90;;;;;;4955258;28;20212;-61
2023/06/07 07:20:20;;;;;;;22.40;12.20;;;16.90;99.90;;;;;;4955014;28;20222;-62
2023/06/07 07:22:48;;;;;;;22.63;12.03;;;16.90;99.90;;;;;;4953636;28;20224;-61
2023/06/07 07:25:17;;;;;;;16.37;11.47;;;16.90;99.90;;;;;;4955114;28;20231;-62
2023/06/07 07:27:46;;;;;;;21.93;12.50;;;16.90;99.90;;;;;;4955633;28;20187;-61
2023/06/07 07:30:16;;;;;;;19.70;11.30;;;16.80;99.90;;;;;;4954874;28;20267;-61
2023/06/07 07:32:44;;;;;;;22.03;12.40;;;16.70;99.90;;;;;;4955339;28;20348;-61
2023/06/07 07:35:13;;;;;;;18.00;11.67;;;16.60;99.90;;;;;;4954419;28;20240;-62
2023/06/07 07:37:41;;;;;;;21.80;12.07;;;16.70;99.90;;;;;;4955109;28;20247;-61
2023/06/07 07:40:12;;;;;;;23.73;11.77;;;16.90;99.90;;;;;;4950569;28;20698;-62
2023/06/07 07:42:40;;;;;;;20.37;11.23;;;17.00;99.90;;;;;;4955445;28;20199;-61
2023/06/07 07:45:09;;;;;;;24.67;11.47;;;17.00;99.90;;;;;;4955372;28;20204;-62
2023/06/07 07:47:39;;;;;;;20.87;12.10;;;17.10;99.90;;;;;;4951218;28;20239;-61
2023/06/07 07:50:08;;;;;;;20.27;11.73;;;17.30;99.90;;;;;;4953211;28;20252;-62
2023/06/07 07:52:36;;;;;;;18.07;11.80;;;17.50;99.90;;;;;;4954680;28;20254;-64
2023/06/07 07:55:07;;;;;;;20.13;11.47;;;17.80;99.90;;;;;;4954442;28;20258;-61
2023/06/07 07:57:36;;;;;;;20.00;11.10;;;18.20;99.90;;;;;;4954462;28;20535;-61
2023/06/07 08:00:06;;;;;;;17.90;11.17;;;18.50;99.90;;;;;;4954513;28;20650;-62
2023/06/07 08:02:35;;;;;;;18.92;11.68;;;18.80;99.90;;;;;;4952237;28;20944;-62
2023/06/07 08:05:07;;;;;;;20.87;12.20;;;18.90;99.90;;;;;;4950619;28;20572;-62
2023/06/07 08:07:35;;;;;;;19.73;11.30;;;19.00;99.90;;;;;;4954555;28;20220;-61
2023/06/07 08:10:05;;;;;;;18.10;11.63;;;19.00;99.90;;;;;;4952675;28;20738;-62
2023/06/07 08:12:34;;;;;;;17.47;11.63;;;18.70;99.90;;;;;;4948930;28;20208;-62
2023/06/07 08:15:05;;;;;;;16.33;10.97;;;18.40;99.90;;;;;;4956124;28;20246;-62
2023/06/07 08:17:34;;;;;;;22.47;12.13;;;18.50;99.90;;;;;;4957333;28;20310;-62
2023/06/07 08:20:04;;;;;;;16.83;11.43;;;18.60;99.90;;;;;;4948770;28;20226;-62
2023/06/07 08:22:37;;;;;;;17.47;11.17;;;18.90;99.90;;;;;;4948858;28;20227;-62
2023/06/07 08:25:07;;;;;;;22.47;11.60;;;19.30;99.90;;;;;;4948952;28;20251;-61
2023/06/07 08:27:35;;;;;;;26.70;11.70;;;19.60;99.90;;;;;;4944960;28;20199;-62
2023/06/07 08:30:04;;;;;;;13.57;10.70;;;19.70;99.90;;;;;;4952974;28;20200;-62
2023/06/07 08:32:33;;;;;;;21.73;11.13;;;19.90;99.90;;;;;;4946978;28;20280;-62
2023/06/07 08:35:01;;;;;;;19.30;10.77;;;20.00;99.90;;;;;;4949620;28;20716;-62
2023/06/07 08:37:30;;;;;;;19.70;10.90;;;20.00;99.90;;;;;;4949722;28;20228;-62
2023/06/07 08:40:00;;;;;;;18.90;11.40;;;20.20;99.90;;;;;;4951304;28;20224;-61
2023/06/07 08:42:28;;;;;;;28.23;10.43;;;20.30;99.90;;;;;;4950439;28;20201;-62
2023/06/07 08:44:56;;;;;;;17.37;10.20;;;20.40;99.90;;;;;;4952066;28;20227;-62
2023/06/07 08:47:27;;;;;;;15.43;10.37;;;20.60;99.90;;;;;;4954159;28;20225;-63
2023/06/07 08:49:57;;;;;;;22.23;11.27;;;20.60;99.90;;;;;;4952051;28;20579;-62
2023/06/07 08:52:26;;;;;;;21.40;10.90;;;20.80;99.90;;;;;;4947596;28;20252;-62
2023/06/07 08:55:00;;;;;;;20.70;10.47;;;20.90;99.90;;;;;;4950945;28;20222;-61
2023/06/07 08:57:29;;;;;;;19.70;9.87;;;21.10;99.90;;;;;;4954259;28;20202;-62
2023/06/07 09:00:00;;;;;;;17.43;10.43;;;21.10;99.90;;;;;;4938975;28;20238;-63
2023/06/07 09:02:29;;;;;;;15.83;10.40;;;21.40;99.90;;;;;;4938666;28;20299;-62
2023/06/07 09:04:57;;;;;;;17.03;10.83;;;21.60;99.90;;;;;;4950803;28;20260;-62
2023/06/07 09:07:26;;;;;;;15.97;10.93;;;21.60;99.90;;;;;;4950410;28;20227;-62
2023/06/07 09:09:55;;;;;;;19.27;11.27;;;21.90;99.90;;;;;;4945673;28;20227;-62
2023/06/07 09:12:24;;;;;;;16.03;11.10;;;22.10;99.90;;;;;;4950982;28;20658;-63
2023/06/07 09:14:54;;;;;;;19.37;10.30;;;22.30;99.90;;;;;;4951445;28;20232;-62
2023/06/07 09:17:23;;;;;;;18.40;10.90;;;22.50;99.90;;;;;;4954159;28;20720;-62
2023/06/07 09:19:51;;;;;;;14.50;10.50;;;22.80;99.90;;;;;;4953082;28;20251;-62
2023/06/07 09:22:25;;;;;;;15.40;10.03;;;23.10;99.90;;;;;;4957339;28;20223;-62
2023/06/07 09:24:55;;;;;;;17.50;10.70;;;23.30;99.90;;;;;;4955742;28;20227;-63
2023/06/07 09:27:31;;;;;;;16.97;10.20;;;23.20;99.90;;;;;;4969109;28;20218;-62
2023/06/07 09:30:07;;;;;;;19.87;10.53;;;23.40;99.90;;;;;;4954818;28;20216;-63
2023/06/07 09:32:38;;;;;;;15.20;10.77;;;23.40;99.90;;;;;;4951840;28;20560;-63
2023/06/07 09:35:14;;;;;;;19.30;11.43;;;23.30;99.90;;;;;;4955615;28;20224;-62
2023/06/07 09:37:44;;;;;;;15.70;9.87;;;23.30;99.90;;;;;;4952238;28;20764;-63
2023/06/07 09:40:15;;;;;;;14.80;10.50;;;23.70;99.90;;;;;;4947873;28;20212;-62
2023/06/07 09:42:55;;;;;;;15.50;10.38;;;24.10;99.90;;;;;;4953655;28;20231;-62
2023/06/07 09:45:24;;;;;;;17.25;10.27;;;24.40;99.90;;;;;;4955000;28;20566;-62
2023/06/07 09:48:02;;;;;;;15.23;9.93;;;24.60;99.90;;;;;;4955367;28;20241;-62
2023/06/07 09:50:31;;;;;;;14.63;10.10;;;24.70;99.90;;;;;;4955923;28;20238;-63
2023/06/07 09:53:01;;;;;;;16.55;10.40;;;24.70;99.90;;;;;;4956336;28;20224;-62
2023/06/07 09:55:30;;;;;;;13.57;9.15;;;24.70;99.90;;;;;;4952559;28;20232;-63
2023/06/07 09:58:00;;;;;;;15.18;10.20;;;24.80;99.90;;;;;;4952975;28;20225;-63
2023/06/07 10:00:29;;;;;;;16.08;9.65;;;25.00;99.90;;;;;;4954080;29;20201;-62
2023/06/07 10:03:06;;;;;;;11.65;8.95;;;25.20;99.90;;;;;;4953564;29;20712;-63
2023/06/07 10:05:35;;;;;;;14.15;8.98;;;25.60;99.90;;;;;;4947934;28;20230;-62
2023/06/07 10:08:05;;;;;;;12.93;9.05;;;25.90;99.90;;;;;;4955606;28;20591;-63
2023/06/07 10:10:34;;;;;;;19.35;9.82;;;26.20;99.90;;;;;;4955443;28;20220;-63
2023/06/07 10:13:06;;;;;;;16.30;10.07;;;26.40;99.90;;;;;;4951113;28;20636;-63
2023/06/07 10:15:36;;;;;;;15.38;10.07;;;26.20;99.90;;;;;;4952429;28;20213;-63
2023/06/07 10:18:16;;;;;;;14.23;8.60;;;25.90;99.90;;;;;;4955612;28;20191;-63
2023/06/07 10:20:52;;;;;;;11.98;8.93;;;26.00;99.90;;;;;;4954277;28;20316;-64
2023/06/07 10:23:28;;;;;;;16.98;9.90;;;25.80;99.90;;;;;;4950498;28;20237;-63
2023/06/07 10:26:04;;;;;;;16.00;9.05;;;25.30;99.90;;;;;;4952946;28;20233;-62
2023/06/07 10:28:40;;;;;;;17.25;10.90;;;24.90;99.90;;;;;;4953388;28;20225;-63
2023/06/07 10:31:12;;;;;;;17.00;9.47;;;24.60;99.90;;;;;;4953563;28;20729;-63
2023/06/07 10:33:42;;;;;;;13.80;9.10;;;24.50;99.90;;;;;;4952560;28;20718;-62
2023/06/07 10:36:11;;;;;;;11.83;9.60;;;24.50;99.90;;;;;;4950370;28;20217;-62
2023/06/07 10:38:41;;;;;;;17.60;10.57;;;24.90;99.90;;;;;;4952992;28;20225;-62
2023/06/07 10:41:10;;;;;;;19.73;9.77;;;25.60;99.90;;;;;;4951148;28;20225;-63
2023/06/07 10:43:46;;;;;;;18.63;9.43;;;26.20;99.90;;;;;;4952557;28;20226;-63
2023/06/07 10:46:19;;;;;;;12.05;9.05;;;26.60;99.90;;;;;;4954231;28;20217;-63
2023/06/07 10:48:48;;;;;;;13.27;8.23;;;26.90;99.90;;;;;;4950079;28;20778;-63
2023/06/07 10:51:16;;;;;;;17.42;10.00;;;27.20;99.90;;;;;;4952846;29;20190;-63
2023/06/07 10:53:53;;;;;;;18.42;9.55;;;27.40;99.90;;;;;;4947587;28;20594;-63
2023/06/07 10:56:30;;;;;;;14.90;9.23;;;27.10;99.90;;;;;;4946007;28;20234;-62
2023/06/07 10:59:21;;;;;;;14.60;9.85;;;27.10;99.90;;;;;;4952126;28;20232;-62
2023/06/07 11:01:54;;;;;;;18.10;9.07;;;27.20;99.90;;;;;;4949523;28;20272;-64
2023/06/07 11:04:59;;;;;;;17.85;9.45;;;27.00;99.90;;;;;;4948705;28;20233;-63
2023/06/07 11:07:30;;;;;;;17.98;9.43;;;26.90;99.90;;;;;;4947743;28;20229;-62
2023/06/07 11:10:34;;;;;;;19.52;9.55;;;27.20;99.90;;;;;;4950364;28;20226;-63
2023/06/07 11:13:03;;;;;;;18.02;10.05;;;27.30;99.90;;;;;;4948949;28;20241;-63
2023/06/07 11:15:36;;;;;;;17.30;8.98;;;27.20;99.90;;;;;;4963761;28;20195;-63
2023/06/07 11:18:08;;;;;;;16.02;9.68;;;27.20;99.90;;;;;;4952234;28;20284;-62
2023/06/07 11:20:51;;;;;;;22.17;10.00;;;27.40;99.90;;;;;;4952161;28;20250;-64
2023/06/07 11:23:25;;;;;;;14.82;9.07;;;27.70;99.90;;;;;;4954371;28;20230;-62
2023/06/07 11:25:56;;;;;;;11.35;8.88;;;27.60;99.90;;;;;;4950596;28;20312;-61
2023/06/07 11:28:26;;;;;;;15.05;9.10;;;27.80;99.90;;;;;;4952472;28;20304;-63
2023/06/07 11:30:57;;;;;;;14.90;9.52;;;27.90;99.90;;;;;;4951749;28;20228;-63
2023/06/07 11:33:27;;;;;;;15.15;10.07;;;27.80;99.90;;;;;;4948257;28;20313;-62
2023/06/07 11:35:56;;;;;;;16.38;9.00;;;27.70;99.90;;;;;;4953520;28;20241;-63
2023/06/07 11:38:26;;;;;;;29.20;9.77;;;27.70;99.90;;;;;;4951523;28;20712;-62
2023/06/07 11:40:55;;;;;;;16.40;9.55;;;27.80;99.90;;;;;;4952275;28;20228;-63
2023/06/07 11:43:25;;;;;;;11.18;8.43;;;27.80;99.90;;;;;;4954494;28;20217;-64
2023/06/07 11:45:58;;;;;;;14.93;8.27;;;27.90;99.90;;;;;;4955148;28;20228;-62
2023/06/07 11:48:27;;;;;;;13.10;8.52;;;27.90;99.90;;;;;;4954854;28;20232;-63
2023/06/07 11:50:56;;;;;;;20.98;9.32;;;28.10;99.90;;;;;;4955742;28;20241;-62
2023/06/07 11:53:28;;;;;;;14.70;8.18;;;27.90;99.90;;;;;;4943903;28;20230;-62
2023/06/07 11:55:57;;;;;;;12.07;8.55;;;28.00;99.90;;;;;;4946801;28;20224;-62
2023/06/07 11:58:26;;;;;;;14.00;7.97;;;28.10;99.90;;;;;;4943341;28;20223;-62
2023/06/07 12:00:58;;;;;;;13.20;8.70;;;28.10;99.90;;;;;;4954201;28;20225;-62
2023/06/07 12:03:27;;;;;;;14.02;8.05;;;28.00;99.90;;;;;;4955452;28;20604;-62
2023/06/07 12:05:56;;;;;;;10.73;7.05;;;28.00;99.90;;;;;;4958541;28;20209;-62
2023/06/07 12:08:29;;;;;;;17.63;8.00;;;27.90;99.90;;;;;;4954426;28;20249;-62
2023/06/07 12:10:58;;;;;;;8.98;7.38;;;28.00;99.90;;;;;;4950306;28;20580;-62
2023/06/07 12:13:27;;;;;;;13.02;7.97;;;28.00;99.90;;;;;;4954435;28;20233;-62
2023/06/07 12:15:58;;;;;;;11.73;7.10;;;27.60;99.90;;;;;;4949660;28;20221;-62
2023/06/07 12:18:27;;;;;;;11.17;7.73;;;27.50;99.90;;;;;;4955590;28;20192;-62
2023/06/07 12:21:07;;;;;;;12.93;7.60;;;27.60;99.90;;;;;;4952707;28;20220;-62
2023/06/07 12:23:36;;;;;;;8.97;7.27;;;27.60;99.90;;;;;;4954262;28;20231;-62
2023/06/07 12:26:08;;;;;;;13.80;8.10;;;27.60;99.90;;;;;;4950583;28;20221;-62
2023/06/07 12:28:38;;;;;;;13.33;7.47;;;27.60;99.90;;;;;;4951942;28;20666;-62
2023/06/07 12:31:17;;;;;;;12.40;7.40;;;27.40;99.90;;;;;;4953664;28;20574;-62
2023/06/07 12:33:56;;;;;;;22.70;7.20;;;27.30;99.90;;;;;;4967893;28;20255;-62
2023/06/07 12:36:28;;;;;;;15.07;6.10;;;27.50;99.90;;;;;;4953574;28;20287;-62
2023/06/07 12:39:00;;;;;;;19.87;7.80;;;27.50;99.90;;;;;;4953859;29;20240;-62
2023/06/07 12:41:29;;;;;;;12.97;7.10;;;27.00;99.90;;;;;;4953077;28;20308;-61
2023/06/07 12:43:59;;;;;;;12.30;6.97;;;26.60;99.90;;;;;;4950376;28;20223;-62