Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:34;;;;;;;;;4.25;3.00;;;;;24.77;46.96;101581.28;5077770;27;45443;-64
2022/07/12 00:03:00;;;;;;;;;3.75;3.75;;;;;24.66;47.78;101572.31;5078034;27;45383;-64
2022/07/12 00:05:25;;;;;;;;;5.00;3.50;;;;;24.66;47.87;101572.31;5078041;27;45570;-63
2022/07/12 00:07:50;;;;;;;;;3.00;3.00;;;;;24.63;47.44;101567.19;5077722;27;45373;-61
2022/07/12 00:10:16;;;;;;;;;3.00;3.00;;;;;24.62;47.74;101570.91;5077717;27;45402;-59
2022/07/12 00:12:41;;;;;;;;;2.75;2.75;;;;;24.58;47.77;101558.63;5078159;27;45475;-61
2022/07/12 00:15:09;;;;;;;;;3.00;3.00;;;;;24.59;47.66;101568.47;5077889;27;45645;-60
2022/07/12 00:17:35;;;;;;;;;1.50;1.50;;;;;24.57;48.08;101565.06;5077627;27;45607;-61
2022/07/12 00:20:00;;;;;;;;;2.75;2.75;;;;;24.53;47.66;101563.66;5078097;27;45344;-61
2022/07/12 00:22:28;;;;;;;;;3.25;3.25;;;;;24.50;48.15;101565.84;5077635;27;45419;-64
2022/07/12 00:24:54;;;;;;;;;3.25;3.00;;;;;24.39;48.08;101562.31;5077684;27;45415;-63
2022/07/12 00:27:19;;;;;;;;;2.50;2.50;;;;;24.41;48.02;101575.75;5077528;27;45440;-64
2022/07/12 00:29:45;;;;;;;;;2.25;2.25;;;;;24.38;48.12;101582.38;5078056;27;45439;-59
2022/07/12 00:32:10;;;;;;;;;5.25;3.50;;;;;24.39;47.81;101569.63;5077681;27;45401;-64
2022/07/12 00:34:36;;;;;;;;;3.00;3.00;;;;;24.33;48.38;101572.94;5077829;27;45382;-62
2022/07/12 00:37:01;;;;;;;;;3.25;2.50;;;;;24.33;48.44;101570.22;5077159;27;45465;-62
2022/07/12 00:39:27;;;;;;;;;2.50;2.50;;;;;24.24;48.22;101560.25;5077247;27;45267;-60
2022/07/12 00:41:52;;;;;;;;;3.00;3.00;;;;;24.26;48.74;101563.66;5077395;27;45281;-58
2022/07/12 00:44:18;;;;;;;;;3.00;3.00;;;;;24.22;48.61;101563.13;5076156;28;45438;-61
2022/07/12 00:46:44;;;;;;;;;4.00;2.50;;;;;24.20;48.94;101558.81;5077479;27;45704;-65
2022/07/12 00:49:15;;;;;;;;;4.50;2.75;;;;;24.22;48.61;101560.41;5075932;27;45429;-61
2022/07/12 00:51:43;;;;;;;;;3.50;3.50;;;;;24.21;48.62;101557.81;5077166;27;45355;-59
2022/07/12 00:54:09;;;;;;;;;2.75;2.75;;;;;24.13;48.69;101545.84;5077455;27;45259;-60
2022/07/12 00:56:35;;;;;;;;;3.25;3.25;;;;;24.13;48.94;101551.28;5076926;27;45334;-62
2022/07/12 00:59:00;;;;;;;;;3.00;3.00;;;;;24.11;49.18;101556.00;5077083;27;45320;-62
2022/07/12 01:01:26;;;;;;;;;3.00;3.00;;;;;24.07;48.85;101542.84;5077129;27;45466;-63
2022/07/12 01:03:52;;;;;;;;;2.00;2.00;;;;;24.11;48.98;101545.16;5077085;27;45242;-61
2022/07/12 01:06:20;;;;;;;;;4.00;4.00;;;;;24.06;49.18;101542.00;5076717;28;45403;-61
2022/07/12 01:08:46;;;;;;;;;4.00;3.00;;;;;24.13;49.19;101550.41;5077254;28;45470;-59
2022/07/12 01:11:11;;;;;;;;;2.00;2.00;;;;;24.01;49.20;101533.47;5077279;27;45413;-64
2022/07/12 01:13:37;;;;;;;;;3.00;3.00;;;;;24.03;49.12;101544.16;5076073;28;45369;-64
2022/07/12 01:16:05;;;;;;;;;5.75;4.50;;;;;24.01;49.41;101552.47;5076964;27;45361;-61
2022/07/12 01:18:32;;;;;;;;;2.50;2.50;;;;;24.02;49.04;101551.47;5059006;28;45382;-65
2022/07/12 01:21:03;;;;;;;;;4.75;4.75;;;;;23.96;49.14;101548.47;5076937;27;45440;-68
2022/07/12 01:23:28;;;;;;;;;5.75;5.75;;;;;23.94;49.45;101542.34;5076972;27;45319;-66
2022/07/12 01:25:54;;;;;;;;;3.00;3.00;;;;;23.99;49.77;101557.22;5076428;27;45646;-62
2022/07/12 01:28:20;;;;;;;;;4.00;4.00;;;;;23.98;49.29;101554.66;5076771;27;45312;-63
2022/07/12 01:30:47;;;;;;;;;6.00;4.00;;;;;23.87;49.76;101544.81;5077363;27;45219;-63
2022/07/12 01:33:13;;;;;;;;;3.75;3.75;;;;;23.91;49.83;101542.66;5075534;28;45595;-65
2022/07/12 01:35:39;;;;;;;;;2.25;2.25;;;;;23.91;49.50;101545.38;5075301;27;46302;-63
2022/07/12 01:38:05;;;;;;;;;2.75;2.50;;;;;23.81;49.89;101531.81;5076216;27;45417;-62
2022/07/12 01:40:31;;;;;;;;;3.50;3.50;;;;;23.82;49.46;101533.53;5092237;27;45302;-59
2022/07/12 01:42:57;;;;;;;;;4.50;4.25;;;;;23.88;49.49;101541.09;5076653;27;45256;-60
2022/07/12 01:45:22;;;;;;;;;3.50;3.00;;;;;23.86;50.03;101540.41;5076173;27;45605;-62
2022/07/12 01:47:48;;;;;;;;;3.00;3.00;;;;;23.87;50.17;101542.09;5076744;27;45296;-63
2022/07/12 01:50:15;;;;;;;;;2.00;2.00;;;;;23.85;50.14;101544.13;5076439;27;45350;-58
2022/07/12 01:52:41;;;;;;;;;4.00;4.00;;;;;23.82;50.00;101547.97;5076211;27;45539;-62
2022/07/12 01:55:08;;;;;;;;;3.75;3.75;;;;;23.80;50.22;101549.97;5074671;27;45424;-64
2022/07/12 01:57:34;;;;;;;;;3.50;3.00;;;;;23.76;49.74;101542.28;5076017;27;45476;-63
2022/07/12 02:00:05;;;;;;;;;3.00;3.00;;;;;23.76;49.86;101545.84;5075112;27;45334;-67
2022/07/12 02:02:31;;;;;;;;;4.75;4.00;;;;;23.77;49.81;101541.28;5075038;28;45463;-64
2022/07/12 02:05:01;;;;;;;;;4.50;4.50;;;;;23.83;49.71;101554.28;5075951;28;45428;-64
2022/07/12 02:07:27;;;;;;;;;4.00;4.00;;;;;23.82;49.85;101544.38;5075909;27;45329;-64
2022/07/12 02:09:53;;;;;;;;;9.00;5.00;;;;;23.78;50.34;101548.41;5074828;28;45331;-65
2022/07/12 02:12:18;;;;;;;;;3.00;3.00;;;;;23.61;51.13;101539.19;5076468;27;45584;-64
2022/07/12 02:14:44;;;;;;;;;5.00;4.00;;;;;23.54;50.93;101547.03;5075855;27;45260;-62
2022/07/12 02:17:09;;;;;;;;;4.75;3.50;;;;;23.52;51.08;101554.47;5078739;27;45238;-63
2022/07/12 02:19:35;;;;;;;;;3.75;3.75;;;;;23.51;50.64;101550.03;5078460;27;45378;-62
2022/07/12 02:22:00;;;;;;;;;4.25;3.75;;;;;23.57;50.72;101551.34;5078394;27;45438;-60
2022/07/12 02:24:26;;;;;;;;;4.00;4.00;;;;;23.58;50.64;101546.78;5078284;27;46127;-61
2022/07/12 02:26:51;;;;;;;;;3.75;3.00;;;;;23.53;50.74;101547.19;5079541;27;45760;-62
2022/07/12 02:29:16;;;;;;;;;5.00;5.00;;;;;23.53;50.96;101545.31;5079738;27;45360;-64
2022/07/12 02:31:42;;;;;;;;;5.50;3.00;;;;;23.51;50.81;101547.31;5079649;27;45274;-64
2022/07/12 02:34:07;;;;;;;;;3.00;3.00;;;;;23.48;51.52;101557.63;5079098;27;46059;-65
2022/07/12 02:36:33;;;;;;;;;2.00;2.00;;;;;23.46;50.74;101552.34;5079227;27;45566;-61
2022/07/12 02:39:04;;;;;;;;;3.00;3.00;;;;;23.44;50.80;101557.06;5079449;27;45376;-62
2022/07/12 02:41:30;;;;;;;;;5.75;5.00;;;;;23.42;51.44;101548.19;5079519;27;45518;-64
2022/07/12 02:43:56;;;;;;;;;5.25;4.75;;;;;23.39;51.30;101543.06;5079054;27;46892;-59
2022/07/12 02:46:22;;;;;;;;;4.00;4.00;;;;;23.38;51.21;101551.34;5079374;27;45366;-62
2022/07/12 02:48:47;;;;;;;;;3.75;3.75;;;;;23.36;51.25;101558.78;5079659;27;45866;-64
2022/07/12 02:51:13;;;;;;;;;3.25;3.25;;;;;23.31;51.19;101556.53;5078014;27;45633;-59
2022/07/12 02:53:38;;;;;;;;;6.00;4.00;;;;;23.31;51.21;101561.94;5078737;27;45909;-64
2022/07/12 02:56:04;;;;;;;;;5.00;3.00;;;;;23.24;51.55;101555.38;5078820;27;45438;-64
2022/07/12 02:58:30;;;;;;;;;3.00;3.00;;;;;23.25;51.83;101557.09;5078983;27;45456;-65
2022/07/12 03:00:55;;;;;;;;;5.00;3.25;;;;;23.24;51.99;101558.09;5078953;27;45370;-65
2022/07/12 03:03:21;;;;;;;;;5.00;3.25;;;;;23.27;51.77;101565.94;5078928;27;46168;-65
2022/07/12 03:05:47;;;;;;;;;4.00;4.00;;;;;23.22;52.02;101568.25;5078772;27;45323;-61
2022/07/12 03:08:12;;;;;;;;;3.00;3.00;;;;;23.15;51.78;101556.22;5078399;27;45337;-62
2022/07/12 03:10:38;;;;;;;;;3.50;3.50;;;;;23.06;52.66;101559.84;5078838;27;45211;-64
2022/07/12 03:13:04;;;;;;;;;4.00;4.00;;;;;23.01;51.85;101564.81;5078671;27;45949;-61
2022/07/12 03:15:31;;;;;;;;;5.00;5.00;;;;;23.05;51.93;101568.94;5078496;27;45350;-63
2022/07/12 03:17:57;;;;;;;;;5.00;5.00;;;;;23.02;52.00;101571.94;5078850;27;45285;-66
2022/07/12 03:20:23;;;;;;;;;5.25;3.75;;;;;23.01;51.78;101572.94;5078047;27;45393;-66
2022/07/12 03:22:51;;;;;;;;;4.00;4.00;;;;;22.93;52.52;101551.97;5077262;27;45447;-62
2022/07/12 03:25:17;;;;;;;;;4.00;4.00;;;;;23.00;52.33;101563.97;5078282;27;45312;-63
2022/07/12 03:27:43;;;;;;;;;4.75;4.00;;;;;22.99;52.29;101564.09;5077765;27;45587;-60
2022/07/12 03:30:09;;;;;;;;;6.00;5.00;;;;;22.98;52.63;101559.69;5078618;27;45454;-66
2022/07/12 03:32:35;;;;;;;;;4.00;4.00;;;;;22.99;52.49;101561.38;5076934;28;45351;-60
2022/07/12 03:35:00;;;;;;;;;5.67;5.67;;;;;22.97;52.16;101566.97;5078884;27;45310;-62
2022/07/12 03:37:27;;;;;;;;;7.00;5.00;;;;;22.94;52.57;101573.53;5078529;27;45372;-59
2022/07/12 03:39:53;;;;;;;;;14.00;14.00;;;;;22.91;52.49;101567.50;5079073;27;45318;-60
2022/07/12 03:42:19;;;;;;;;;5.00;5.00;;;;;22.84;52.51;101569.09;5078370;27;45488;-66
2022/07/12 03:44:44;;;;;;;;;6.33;5.00;;;;;22.83;52.46;101573.66;5078130;27;45358;-63
2022/07/12 03:47:09;;;;;;;;;4.75;4.75;;;;;22.79;53.11;101565.94;5076558;28;45464;-62
2022/07/12 03:49:35;;;;;;;;;5.00;5.00;;;;;22.81;53.16;101575.63;5076570;27;45437;-65
2022/07/12 03:52:02;;;;;;;;;7.00;5.00;;;;;22.68;52.78;101553.34;5077372;27;46179;-64
2022/07/12 03:54:28;;;;;;;;;6.00;6.00;;;;;22.67;53.25;101571.47;5077376;27;45262;-65
2022/07/12 03:59:37;;;;;;;;;4.00;4.00;;;;;22.67;53.14;101578.75;5077929;28;45402;-63
2022/07/12 04:02:03;;;;;;;;;4.33;4.33;;;;;22.69;53.35;101587.59;5077878;27;45805;-61
2022/07/12 04:04:28;;;;;;;;;8.67;6.33;;;;;22.70;53.21;101585.75;5077580;27;45434;-59
2022/07/12 04:06:54;;;;;;;;;6.33;5.00;;;;;22.65;53.40;101587.00;5078242;27;45447;-62
2022/07/12 04:09:19;;;;;;;;;5.33;4.00;;;;;22.64;53.38;101595.28;5078108;27;45549;-62
2022/07/12 04:11:45;;;;;;;;;7.33;6.67;;;;;22.59;54.11;101593.00;5077559;28;45310;-61
2022/07/12 04:14:10;;;;;;;;;6.50;5.75;;;;;22.51;53.85;101600.09;5077639;27;45401;-59
2022/07/12 04:16:35;;;;;;;;;7.75;5.75;;;;;22.48;53.72;101605.81;5078053;27;45408;-62
2022/07/12 04:19:01;;;;;;;;;5.00;4.00;;;;;22.40;53.62;101592.97;5077831;27;45387;-59
2022/07/12 04:21:27;;;;;;;;;6.33;6.33;;;;;22.42;54.23;101599.09;5078174;27;45363;-60
2022/07/12 04:23:52;;;;;;;;;4.00;4.00;;;;;22.44;53.91;101602.53;5076385;27;46844;-59
2022/07/12 04:26:17;;;;;;;;;4.67;4.67;;;;;22.42;54.00;101596.41;5076478;27;45384;-59
2022/07/12 04:28:43;;;;;;;;;4.00;4.00;;;;;22.41;53.74;101596.53;5078128;27;45401;-59
2022/07/12 04:31:09;;;;;;;;;6.00;6.00;;;;;22.45;54.35;101603.38;5076003;28;46124;-62
2022/07/12 04:33:35;;;;;;;;;5.00;5.00;;;;;22.46;54.00;101607.81;5075775;27;45314;-62
2022/07/12 04:36:00;;;;;;;;;6.00;6.00;;;;;22.38;53.98;101595.78;5077008;27;45442;-61
2022/07/12 04:38:26;;;;;;;;;4.00;4.00;;;;;22.37;54.24;101594.09;5077979;27;45290;-61
2022/07/12 04:40:51;;;;;;;;;4.00;4.00;;;;;22.35;54.00;101596.06;5074805;28;45982;-63
2022/07/12 04:43:17;;;;;;;;;6.67;6.33;;;;;22.41;54.00;101601.97;5076726;27;45355;-60
2022/07/12 04:45:44;;;;;;;;;5.00;5.00;;;;;22.38;53.94;101609.34;5077167;27;45476;-65
2022/07/12 04:48:10;;;;;;;;;7.67;6.67;;;;;22.35;54.36;101597.94;5077410;27;45777;-64
2022/07/12 04:50:35;;;;;;;;;7.67;6.00;;;;;22.32;54.53;101607.19;5076469;27;46610;-63
2022/07/12 04:53:01;;;;;;;;;7.00;7.00;;;;;22.36;54.08;101605.06;5076974;27;45349;-64
2022/07/12 04:55:26;;;;;;;;;7.67;5.67;;;;;22.32;54.47;101607.19;5076293;28;45408;-63
2022/07/12 04:57:52;;;;;;;;;5.75;5.75;;;;;22.29;54.35;101612.91;5076131;28;45630;-62
2022/07/12 05:00:17;;;;;;;;;7.00;7.00;;;;;22.25;54.64;101616.00;5058684;28;48400;-63
2022/07/12 05:02:42;;;;;;;;;7.00;7.00;;;;;22.22;54.88;101613.56;5076630;27;45442;-63
2022/07/12 05:05:08;;;;;;;;;7.00;7.00;;;;;22.19;54.61;101616.56;5076852;27;46006;-62
2022/07/12 05:07:34;;;;;;;;;7.00;7.00;;;;;22.24;54.98;101620.56;5077162;27;45648;-62
2022/07/12 05:09:59;;;;;;;;;5.33;3.67;;;;;22.18;55.05;101607.56;5075633;28;45384;-61
2022/07/12 05:12:25;;;;;;;;;7.67;7.67;;;;;22.28;54.54;101621.16;5075257;28;45409;-63
2022/07/12 05:14:50;;;;;;;;;6.33;6.33;;;;;22.30;54.56;101624.59;5076827;27;45884;-63
2022/07/12 05:17:15;;;;;;;;;6.00;6.00;;;;;22.37;54.75;101626.59;5076670;27;45438;-63
2022/07/12 05:19:41;;;;;;;;;6.00;6.00;;;;;22.36;54.80;101624.03;5076395;27;46312;-63
2022/07/12 05:22:06;;;;;;;;;8.00;6.33;;;;;22.41;54.42;101637.19;5076365;27;45362;-63
2022/07/12 05:24:32;;;;;;;;;10.67;7.67;;;;;22.38;54.68;101628.31;5076672;27;45351;-62
2022/07/12 05:26:57;;;;;;;;;5.00;5.00;;;;;22.42;54.66;101637.06;5075865;28;45322;-62
2022/07/12 05:29:23;;;;;;;;;7.67;7.33;;;;;22.37;54.21;101626.59;5076510;27;45444;-63
2022/07/12 05:31:48;;;;;;;;;7.00;7.00;;;;;22.43;54.67;101638.78;5076497;27;45251;-61
2022/07/12 05:34:14;;;;;;;;;6.67;6.67;;;;;22.45;54.71;101649.47;5076319;27;45295;-62
2022/07/12 05:36:40;;;;;;;;;12.33;9.00;;;;;22.47;54.41;101650.19;5076685;27;45168;-65
2022/07/12 05:39:06;;;;;;;;;9.00;7.00;;;;;22.43;54.55;101646.03;5076194;27;45445;-62
2022/07/12 05:41:32;;;;;;;;;10.00;10.00;;;;;22.37;54.52;101632.03;5076599;27;45798;-62
2022/07/12 05:43:57;;;;;;;;;6.00;6.00;;;;;22.46;54.52;101643.06;5076642;27;45414;-62
2022/07/12 05:46:23;;;;;;;;;10.33;10.33;;;;;22.47;54.45;101648.34;5076449;27;45321;-63
2022/07/12 05:48:48;;;;;;;;;12.00;11.00;;;;;22.47;54.25;101648.34;5076125;27;45548;-62
2022/07/12 05:53:58;;;;;;;;;14.00;10.33;;;;;22.53;54.43;101655.06;5083269;27;45222;-64
2022/07/12 05:56:24;;;;;;;;;6.67;6.67;;;;;22.54;54.51;101663.06;5083146;27;45389;-62
2022/07/12 05:58:50;;;;;;;;;12.33;11.33;;;;;22.60;54.61;101664.34;5083232;27;45477;-64
2022/07/12 06:01:16;;;;;;;;;6.33;6.33;;;;;22.62;54.37;101665.94;5083020;27;45462;-60
2022/07/12 06:03:42;;;;;;;;;12.00;10.00;;;;;22.61;54.48;101657.94;5081581;27;45436;-61
2022/07/12 06:06:07;;;;;;;;;6.00;5.00;;;;;22.64;54.17;101668.50;5083028;27;45333;-62
2022/07/12 06:08:33;;;;;;;;;10.33;10.00;;;;;22.61;53.91;101672.34;5083335;27;45332;-61
2022/07/12 06:10:59;;;;;;;;;11.33;9.67;;;;;22.64;54.02;101671.22;5083337;27;45227;-61
2022/07/12 06:13:24;;;;;;;;;3.00;3.00;;;;;22.60;54.28;101664.34;5083048;28;45310;-63
2022/07/12 06:15:50;;;;;;;;;9.00;9.00;;;;;22.65;54.06;101673.78;5081482;27;45373;-62
2022/07/12 06:18:15;;;;;;;;;8.00;8.00;;;;;22.67;54.00;101681.81;5082593;27;45345;-60
2022/07/12 06:20:41;;;;;;;;;9.33;9.33;;;;;22.71;54.35;101677.81;5082650;27;45252;-60
2022/07/12 06:23:06;;;;;;;;;11.00;9.00;;;;;22.72;53.82;101667.81;5081520;27;45330;-57
2022/07/12 06:25:31;;;;;;;;;10.00;10.00;;;;;22.75;53.83;101673.81;5083225;27;45590;-64
2022/07/12 06:28:00;;;;;;;;;10.00;9.00;;;;;22.80;53.53;101681.56;5081328;27;45304;-61
2022/07/12 06:30:26;;;;;;;;;11.00;10.00;;;;;22.81;54.10;101673.28;5081372;27;45333;-67
2022/07/12 06:32:54;;;;;;;;;9.33;9.33;;;;;22.81;53.86;101662.44;5082339;27;45261;-67
2022/07/12 06:35:20;;;;;;;;;10.33;8.00;;;;;22.91;53.82;101676.88;5082645;27;45569;-64
2022/07/12 06:37:45;;;;;;;;;8.50;8.50;;;;;22.94;53.31;101684.75;5081044;28;46452;-58
2022/07/12 06:40:11;;;;;;;;;13.50;12.00;;;;;22.98;53.47;101671.75;5082479;27;45231;-59
2022/07/12 06:42:37;;;;;;;;;9.75;9.75;;;;;22.97;53.64;101677.34;5082364;27;45316;-62
2022/07/12 06:45:04;;;;;;;;;9.00;9.00;;;;;22.97;53.85;101678.19;5082999;27;45173;-58
2022/07/12 06:47:30;;;;;;;;;11.33;8.00;;;;;22.98;53.51;101670.91;5081440;28;46634;-60
2022/07/12 06:49:56;;;;;;;;;12.67;11.33;;;;;22.99;53.40;101680.75;5082218;27;45378;-64
2022/07/12 06:52:22;;;;;;;;;11.67;11.33;;;;;23.01;53.20;101673.34;5082649;27;45369;-59
2022/07/12 06:54:47;;;;;;;;;12.25;10.50;;;;;23.07;53.68;101683.63;5082525;27;45336;-61
2022/07/12 06:57:13;;;;;;;;;9.25;9.25;;;;;23.10;53.54;101684.22;5082024;27;45982;-61
2022/07/12 06:59:38;;;;;;;;;12.00;9.00;;;;;23.14;52.98;101685.63;5082037;27;45381;-61
2022/07/12 07:02:04;;;;;;;;;9.00;9.00;;;;;23.18;52.97;101688.94;5081198;27;45716;-60
2022/07/12 07:04:29;;;;;;;;;10.33;10.33;;;;;23.21;52.71;101677.81;5078730;27;45550;-62
2022/07/12 07:06:55;;;;;;;;;7.00;7.00;;;;;23.26;53.10;101678.22;5078538;27;46121;-60
2022/07/12 07:09:20;;;;;;;;;10.50;9.00;;;;;23.33;52.48;101684.81;5077654;28;45496;-64
2022/07/12 07:11:46;;;;;;;;;8.25;8.25;;;;;23.38;52.75;101687.09;5078739;28;45310;-63
2022/07/12 07:14:11;;;;;;;;;8.67;8.67;;;;;23.42;52.24;101683.06;5078713;27;45618;-64
2022/07/12 07:16:37;;;;;;;;;8.75;6.75;;;;;23.47;52.34;101684.38;5078710;27;45845;-63
2022/07/12 07:19:03;;;;;;;;;13.50;10.50;;;;;23.51;52.53;101685.78;5077617;27;45318;-62
2022/07/12 07:21:29;;;;;;;;;13.75;10.00;;;;;23.52;52.13;101679.38;5078905;27;45254;-64
2022/07/12 07:23:55;;;;;;;;;4.75;4.00;;;;;23.63;52.00;101689.25;5077452;27;45459;-63
2022/07/12 07:26:21;;;;;;;;;11.50;10.00;;;;;23.67;51.97;101687.09;5078652;27;45493;-61
2022/07/12 07:31:37;;;;;;;;;11.25;9.75;;;;;23.74;51.40;101685.53;5079059;28;45321;-65
2022/07/12 07:34:04;;;;;;;;;6.50;5.75;;;;;23.81;51.34;101687.50;5079006;27;45265;-64
2022/07/12 07:36:30;;;;;;;;;8.00;8.00;;;;;23.88;51.23;101695.94;5078561;27;45445;-60
2022/07/12 07:38:56;;;;;;;;;13.33;11.00;;;;;23.92;51.12;101691.94;5078481;27;45353;-59
2022/07/12 07:41:22;;;;;;;;;13.00;12.75;;;;;23.98;51.34;101695.94;5077629;28;45462;-64
2022/07/12 07:43:47;;;;;;;;;9.00;7.00;;;;;23.99;50.95;101693.06;5078728;27;45523;-61
2022/07/12 07:46:13;;;;;;;;;7.50;7.00;;;;;24.06;51.10;101694.19;5078314;27;45435;-61
2022/07/12 07:48:38;;;;;;;;;8.50;8.50;;;;;24.10;50.46;101684.75;5078841;27;45440;-66
2022/07/12 07:51:04;;;;;;;;;12.25;11.00;;;;;24.13;50.76;101695.31;5078164;28;45698;-61
2022/07/12 07:53:29;;;;;;;;;10.50;9.75;;;;;24.21;50.33;101696.44;5078559;27;45516;-64
2022/07/12 07:55:55;;;;;;;;;9.00;9.00;;;;;24.27;50.27;101698.56;5078250;27;46350;-61
2022/07/12 07:58:20;;;;;;;;;8.00;8.00;;;;;24.33;50.98;101700.72;5078355;27;45319;-65
2022/07/12 08:00:47;;;;;;;;;12.50;12.50;;;;;24.35;49.90;101698.69;5078280;27;45497;-63
2022/07/12 08:03:13;;;;;;;;;10.75;10.00;;;;;24.41;49.60;101701.69;5060151;28;45362;-64
2022/07/12 08:05:38;;;;;;;;;12.75;11.50;;;;;24.50;50.00;101708.13;5077103;28;46889;-67
2022/07/12 08:08:04;;;;;;;;;9.50;9.00;;;;;24.54;49.82;101703.22;5077804;27;45398;-65
2022/07/12 08:10:29;;;;;;;;;11.00;11.00;;;;;24.65;49.88;101698.44;5078085;27;45362;-65
2022/07/12 08:12:55;;;;;;;;;10.50;9.00;;;;;24.74;49.50;101693.09;5077949;27;45611;-66
2022/07/12 08:15:21;;;;;;;;;8.75;8.75;;;;;24.79;49.58;101698.94;5059425;28;45392;-63
2022/07/12 08:17:46;;;;;;;;;8.25;8.00;;;;;24.84;49.36;101693.91;5077715;27;45349;-65
2022/07/12 08:20:12;;;;;;;;;7.75;5.00;;;;;24.93;48.52;101698.44;5078182;27;45396;-63
2022/07/12 08:22:44;;;;;;;;;7.25;7.25;;;;;25.02;48.90;101700.28;5078219;27;45489;-62
2022/07/12 08:25:10;;;;;;;;;8.00;8.00;;;;;25.14;48.54;101707.22;5077723;27;46108;-60
2022/07/12 08:27:36;;;;;;;;;9.00;8.00;;;;;25.33;48.03;101705.34;5076681;28;45560;-61
2022/07/12 08:30:01;;;;;;;;;9.25;9.25;;;;;25.71;46.99;101709.66;5077679;27;45434;-64
2022/07/12 08:32:27;;;;;;;;;8.75;8.75;;;;;26.21;46.61;101695.38;5078126;28;45425;-63
2022/07/12 08:34:52;;;;;;;;;11.25;11.25;;;;;26.83;45.67;101696.91;5078149;27;45485;-65
2022/07/12 08:37:17;;;;;;;;;8.00;8.00;;;;;27.38;43.96;101690.06;5077682;27;45421;-65
2022/07/12 08:39:43;;;;;;;;;13.50;8.00;;;;;27.87;43.09;101685.50;5076269;28;45417;-62
2022/07/12 08:42:09;;;;;;;;;9.00;9.00;;;;;28.38;41.76;101688.81;5078030;27;45296;-64
2022/07/12 08:44:34;;;;;;;;;6.00;6.00;;;;;28.89;41.58;101681.09;5077696;27;46876;-65
2022/07/12 08:46:59;;;;;;;;;8.25;6.25;;;;;29.40;39.71;101678.72;5075886;27;45257;-63
2022/07/12 08:49:25;;;;;;;;;10.00;8.00;;;;;29.93;38.48;101683.25;5055720;28;45373;-63
2022/07/12 08:51:50;;;;;;;;;8.00;8.00;;;;;30.23;37.52;101689.69;5057096;28;45507;-63
2022/07/12 08:54:16;;;;;;;;;8.75;8.75;;;;;30.50;36.89;101697.25;5056491;28;46029;-65
2022/07/12 08:56:43;;;;;;;;;4.00;3.75;;;;;30.92;36.48;101690.22;5057197;28;45270;-62
2022/07/12 08:59:17;;;;;;;;;6.00;4.60;;;;;31.37;34.25;101682.69;5055877;28;45480;-64
2022/07/12 09:01:47;;;;;;;;;4.80;3.80;;;;;31.72;35.71;101691.91;5055723;28;45563;-60
2022/07/12 09:04:14;;;;;;;;;4.00;4.00;;;;;32.14;33.99;101688.22;5057077;28;45454;-63
2022/07/12 09:06:39;;;;;;;;;5.60;5.60;;;;;32.42;33.20;101695.63;5055470;28;45225;-63
2022/07/12 09:09:08;;;;;;;;;6.75;6.75;;;;;32.67;33.41;101685.81;5055497;28;45411;-62
2022/07/12 09:11:35;;;;;;;;;5.00;5.00;;;;;33.06;31.70;101689.81;5056892;28;45467;-63
2022/07/12 09:14:02;;;;;;;;;4.60;4.60;;;;;33.41;31.07;101680.38;5056226;28;45385;-62
2022/07/12 09:16:28;;;;;;;;;6.00;6.00;;;;;33.64;31.46;101690.16;5056451;28;45453;-63
2022/07/12 09:19:17;;;;;;;;;5.75;5.75;;;;;33.92;31.42;101693.56;5054965;28;45388;-61
2022/07/12 09:21:49;;;;;;;;;5.60;4.80;;;;;34.18;30.04;101678.03;5057312;28;45179;-60
2022/07/12 09:24:15;;;;;;;;;6.40;5.00;;;;;34.46;30.84;101689.69;5056292;28;45338;-62
2022/07/12 09:26:40;;;;;;;;;6.00;5.25;;;;;34.73;30.24;101693.19;5056004;28;45332;-61
2022/07/12 09:29:11;;;;;;;;;8.00;6.50;;;;;35.09;28.63;101687.09;5055018;28;45178;-62
2022/07/12 09:37:13;;;;;;;;;10.40;8.60;;;;;35.89;27.04;101689.31;5056769;28;45185;-61
2022/07/12 09:39:39;;;;;;;;;8.50;4.00;;;;;35.94;26.81;101686.72;5056393;28;45165;-63
2022/07/12 09:42:07;;;;;;;;;6.00;4.50;;;;;36.11;25.98;101698.06;5056550;28;45960;-63
2022/07/12 09:44:33;;;;;;;;;4.00;4.00;;;;;36.14;25.29;101681.00;5056382;28;46525;-63
2022/07/12 09:47:00;;;;;;;;;5.20;4.20;;;;;36.30;25.56;101692.31;5055923;28;45323;-60
2022/07/12 09:49:26;;;;;;;;;5.00;5.00;;;;;36.46;25.67;101690.03;5054856;28;45240;-60
2022/07/12 09:51:55;;;;;;;;;8.00;4.50;;;;;36.59;24.33;101696.28;5054953;28;45555;-59
2022/07/12 09:54:25;;;;;;;;;3.60;3.60;;;;;36.72;24.58;101698.03;5055853;28;46202;-61
2022/07/12 09:56:54;;;;;;;;;4.80;3.00;;;;;37.01;24.69;101698.34;5054775;28;45419;-66
2022/07/12 09:59:23;;;;;;;;;4.20;4.20;;;;;37.19;25.02;101698.28;5055157;28;45516;-62
2022/07/12 10:01:50;;;;;;;;;4.60;4.60;;;;;37.42;24.20;101692.84;5056008;28;45574;-64
2022/07/12 10:04:21;;;;;;;;;9.40;5.60;;;;;37.41;21.68;101704.19;5054533;28;46399;-63
2022/07/12 10:06:47;;;;;;;;;5.80;4.00;;;;;37.37;22.68;101702.94;5054377;28;45430;-63
2022/07/12 10:09:14;;;;;;;;;3.50;3.50;;;;;37.45;23.73;101697.91;5056071;28;45418;-62
2022/07/12 10:11:41;;;;;;;;;3.60;3.60;;;;;37.70;23.36;101702.44;5055985;28;45664;-63
2022/07/12 10:14:11;;;;;;;;;4.80;4.80;;;;;37.83;23.68;101693.06;5055663;28;45723;-64
2022/07/12 10:16:41;;;;;;;;;4.80;4.80;;;;;37.76;22.87;101701.50;5055213;28;45366;-63
2022/07/12 10:19:32;;;;;;;;;3.80;3.80;;;;;37.63;21.13;101698.91;5055593;28;45255;-63
2022/07/12 10:22:03;;;;;;;;;4.20;3.20;;;;;37.51;22.96;101689.75;5055783;28;45429;-59
2022/07/12 10:24:51;;;;;;;;;6.00;6.00;;;;;37.42;23.71;101695.63;5054308;28;45445;-60
2022/07/12 10:27:17;;;;;;;;;5.60;4.80;;;;;37.22;22.08;101693.09;5056025;28;45785;-63
2022/07/12 10:29:52;;;;;;;;;4.75;4.50;;;;;36.90;23.22;101686.97;5055949;28;45807;-63
2022/07/12 10:32:41;;;;;;;;;6.00;5.20;;;;;36.68;23.13;101694.03;5055826;28;45402;-60
2022/07/12 10:35:12;;;;;;;;;6.00;5.40;;;;;36.02;23.45;101694.75;5070941;28;47561;-62
2022/07/12 10:37:37;;;;;;;;;4.60;4.60;;;;;35.59;25.07;101692.75;5056441;28;45546;-61
2022/07/12 10:40:20;;;;;;;;;3.00;3.00;;;;;35.27;22.59;101691.03;5059770;28;45938;-62
2022/07/12 10:43:01;;;;;;;;;5.20;5.20;;;;;34.87;23.10;101697.63;5059585;28;45301;-59
2022/07/12 10:45:31;;;;;;;;;6.20;6.20;;;;;34.49;24.44;101686.47;5058959;28;46368;-62
2022/07/12 10:48:00;;;;;;;;;5.40;5.40;;;;;34.28;24.59;101692.25;5059390;28;45346;-62
2022/07/12 10:50:55;;;;;;;;;7.00;5.20;;;;;33.76;23.83;101688.47;5058932;28;45445;-65
2022/07/12 10:53:26;;;;;;;;;4.20;4.20;;;;;33.47;25.60;101686.09;5058934;28;45445;-63
2022/07/12 10:56:19;;;;;;;;;5.60;5.00;;;;;33.23;25.14;101684.78;5058879;28;47104;-62
2022/07/12 10:58:57;;;;;;;;;7.00;6.00;;;;;33.02;26.14;101683.88;5059232;28;45344;-64
2022/07/12 11:01:26;;;;;;;;;5.00;5.00;;;;;32.88;26.64;101695.06;5041465;28;45486;-62
2022/07/12 11:04:10;;;;;;;;;5.40;3.80;;;;;32.62;25.91;101681.97;5059085;28;45317;-60
2022/07/12 11:06:41;;;;;;;;;5.00;4.80;;;;;32.59;26.17;101691.50;5058311;28;45275;-63
2022/07/12 11:09:09;;;;;;;;;5.80;5.20;;;;;32.39;27.00;101679.53;5058567;28;45329;-60
2022/07/12 11:11:43;;;;;;;;;5.80;5.80;;;;;32.28;27.37;101679.03;5058664;28;45453;-62
2022/07/12 11:14:09;;;;;;;;;5.40;5.40;;;;;32.12;27.83;101681.25;5057314;28;45440;-61
2022/07/12 11:16:43;;;;;;;;;6.00;6.00;;;;;32.06;28.26;101674.66;5058192;28;47283;-61
2022/07/12 11:19:09;;;;;;;;;8.20;6.40;;;;;31.94;28.35;101665.25;5058063;28;45443;-60
2022/07/12 11:21:34;;;;;;;;;7.00;7.00;;;;;31.91;27.64;101671.16;5058378;28;45902;-59
2022/07/12 11:24:01;;;;;;;;;11.50;11.50;;;;;31.80;29.17;101674.44;5058781;28;45543;-61
2022/07/12 11:26:27;;;;;;;;;5.80;5.00;;;;;31.79;27.32;101676.34;5058190;28;45541;-59
2022/07/12 11:28:57;;;;;;;;;9.80;6.00;;;;;31.74;27.82;101673.34;5058309;28;45325;-60
2022/07/12 11:31:25;;;;;;;;;7.20;5.80;;;;;31.78;26.60;101671.91;5058338;28;45448;-61
2022/07/12 11:33:51;;;;;;;;;5.00;4.00;;;;;31.84;27.57;101675.75;5058140;28;45342;-60
2022/07/12 11:36:17;;;;;;;;;4.00;3.75;;;;;31.77;27.25;101669.31;5058363;28;45477;-61