Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:08:23;;;;;;;7.93;4.78;;;;;;;;;;13141150;22;20018;-85
2022/07/28 00:13:28;;;;;;;10.18;4.57;;;;;;;;;;13140191;22;20444;-85
2022/07/28 00:18:37;;;;;;;7.72;4.45;;;;;;;;;;13162889;22;20071;-84
2022/07/28 00:23:50;;;;;;;7.72;4.95;;;;;;;;;;13140185;22;20050;-83
2022/07/28 00:28:58;;;;;;;10.93;5.07;;;;;;;;;;13139084;22;20018;-86
2022/07/28 00:34:07;;;;;;;9.05;4.70;;;;;;;;;;13132736;22;20026;-86
2022/07/28 00:39:19;;;;;;;13.48;4.95;;;;;;;;;;13136321;22;20025;-86
2022/07/28 00:44:26;;;;;;;10.10;5.47;;;;;;;;;;13139593;22;20046;-85
2022/07/28 00:49:38;;;;;;;7.82;5.05;;;;;;;;;;13168095;22;20018;-85
2022/07/28 00:54:48;;;;;;;10.47;4.93;;;;;;;;;;13166708;22;20018;-85
2022/07/28 00:59:58;;;;;;;8.63;5.07;;;;;;;;;;13141203;22;20014;-85
2022/07/28 01:05:15;;;;;;;10.32;5.32;;;;;;;;;;13135315;22;20014;-85
2022/07/28 01:10:48;;;;;;;9.45;5.63;;;;;;;;;;13140787;22;20409;-84
2022/07/28 01:16:06;;;;;;;9.25;5.80;;;;;;;;;;13116500;22;20042;-85
2022/07/28 01:21:22;;;;;;;13.23;6.07;;;;;;;;;;13140023;22;20494;-84
2022/07/28 01:26:40;;;;;;;8.65;5.55;;;;;;;;;;13139755;22;20466;-87
2022/07/28 01:32:03;;;;;;;10.70;6.00;;;;;;;;;;13137029;22;20018;-85
2022/07/28 01:37:12;;;;;;;9.82;5.75;;;;;;;;;;13167227;22;20018;-86
2022/07/28 01:42:29;;;;;;;11.05;6.68;;;;;;;;;;13138423;22;20172;-85
2022/07/28 01:47:39;;;;;;;10.02;6.00;;;;;;;;;;13113553;22;20166;-86
2022/07/28 01:52:49;;;;;;;10.82;6.68;;;;;;;;;;13166221;22;20018;-85
2022/07/28 01:58:01;;;;;;;11.97;6.40;;;;;;;;;;13137765;22;20433;-83
2022/07/28 02:08:28;;;;;;;12.30;6.93;;;;;;;;;;13136893;22;19922;-84
2022/07/28 02:13:36;;;;;;;11.27;7.20;;;;;;;;;;13137350;22;20010;-84
2022/07/28 02:18:43;;;;;;;12.35;7.45;;;;;;;;;;13136531;22;20341;-84
2022/07/28 02:23:50;;;;;;;14.77;7.78;;;;;;;;;;13165729;22;20125;-85
2022/07/28 02:28:57;;;;;;;12.73;7.22;;;;;;;;;;13138056;22;20405;-85
2022/07/28 02:34:04;;;;;;;11.85;7.68;;;;;;;;;;13137309;22;20086;-85
2022/07/28 02:39:29;;;;;;;13.30;7.47;;;;;;;;;;13138355;22;20113;-85
2022/07/28 02:44:37;;;;;;;12.73;7.53;;;;;;;;;;13142197;22;20260;-85
2022/07/28 02:50:03;;;;;;;15.25;8.07;;;;;;;;;;13167037;22;20265;-83
2022/07/28 02:55:41;;;;;;;13.85;8.23;;;;;;;;;;13137737;22;20049;-83
2022/07/28 03:01:13;;;;;;;13.40;8.17;;;;;;;;;;13117014;22;20105;-84
2022/07/28 03:24:46;;;;;;;14.35;7.95;;;;;;;;;;13165745;22;20233;-85
2022/07/28 03:30:08;;;;;;;14.40;8.02;;;;;;;;;;13118622;22;20018;-85
2022/07/28 03:35:15;;;;;;;16.05;8.25;;;;;;;;;;13112614;22;20087;-83
2022/07/28 03:40:29;;;;;;;11.50;7.53;;;;;;;;;;13140377;22;20433;-84
2022/07/28 03:45:40;;;;;;;14.25;8.23;;;;;;;;;;13170886;22;20157;-84
2022/07/28 03:50:50;;;;;;;12.45;8.00;;;;;;;;;;13139700;22;20284;-84
2022/07/28 03:55:58;;;;;;;15.23;7.93;;;;;;;;;;13140217;22;20514;-84
2022/07/28 04:01:09;;;;;;;12.45;7.90;;;;;;;;;;13142714;22;20038;-84
2022/07/28 04:06:16;;;;;;;13.98;7.78;;;;;;;;;;13118084;22;20025;-83
2022/07/28 04:11:22;;;;;;;14.55;8.27;;;;;;;;;;13144851;22;20018;-84
2022/07/28 04:16:28;;;;;;;11.00;7.28;;;;;;;;;;13115524;22;20344;-84
2022/07/28 04:21:34;;;;;;;12.85;7.47;;;;;;;;;;13140717;22;20029;-84
2022/07/28 04:26:44;;;;;;;16.30;8.00;;;;;;;;;;13169994;22;20014;-84
2022/07/28 04:31:51;;;;;;;15.15;8.05;;;;;;;;;;13140044;22;20026;-84
2022/07/28 04:36:59;;;;;;;14.63;7.57;;;;;;;;;;13167662;22;20014;-84
2022/07/28 04:42:21;;;;;;;16.30;8.20;;;;;;;;;;13168879;22;20477;-85
2022/07/28 04:47:28;;;;;;;15.70;7.53;;;;;;;;;;13167718;22;20397;-86
2022/07/28 04:52:35;;;;;;;12.43;7.47;;;;;;;;;;13161187;22;20456;-84
2022/07/28 04:57:43;;;;;;;15.20;7.13;;;;;;;;;;13139451;22;20307;-84
2022/07/28 05:02:48;;;;;;;13.93;7.50;;;;;;;;;;13160308;22;20030;-86
2022/07/28 05:08:06;;;;;;;14.43;7.13;;;;;;;;;;13140855;22;20025;-86
2022/07/28 05:13:22;;;;;;;13.60;7.27;;;;;;;;;;13142301;22;20487;-88
2022/07/28 05:18:48;;;;;;;12.48;6.45;;;;;;;;;;13146212;22;20022;-86
2022/07/28 05:23:56;;;;;;;12.20;7.03;;;;;;;;;;13198217;22;20010;-89
2022/07/28 05:29:02;;;;;;;14.23;7.93;;;;;;;;;;13183632;22;20010;-90
2022/07/28 05:34:17;;;;;;;11.23;6.60;;;;;;;;;;13137537;22;20082;-90
2022/07/28 05:39:41;;;;;;;12.57;7.18;;;;;;;;;;13145981;22;20018;-89
2022/07/28 05:44:53;;;;;;;11.20;6.27;;;;;;;;;;13119080;22;20014;-90
2022/07/28 05:50:04;;;;;;;11.02;6.45;;;;;;;;;;13193802;22;20014;-88
2022/07/28 05:55:16;;;;;;;12.25;6.90;;;;;;;;;;13143013;22;20018;-87
2022/07/28 06:00:31;;;;;;;10.82;5.80;;;;;;;;;;13143001;22;20033;-88
2022/07/28 06:05:43;;;;;;;11.55;6.60;;;;;;;;;;13144897;22;20025;-89
2022/07/28 06:11:08;;;;;;;11.60;6.35;;;;;;;;;;13170675;22;20025;-89
2022/07/28 06:16:18;;;;;;;12.98;6.03;;;;;;;;;;13173500;22;20018;-89
2022/07/28 06:21:31;;;;;;;11.18;6.40;;;;;;;;;;13145891;22;20449;-88
2022/07/28 06:26:48;;;;;;;11.35;6.13;;;;;;;;;;13143337;22;20018;-89
2022/07/28 06:32:03;;;;;;;8.43;5.28;;;;;;;;;;13143386;22;20089;-88
2022/07/28 06:37:26;;;;;;;9.65;4.80;;;;;;;;;;13175983;22;20021;-89
2022/07/28 06:42:36;;;;;;;14.18;6.03;;;;;;;;;;13159379;22;20355;-87
2022/07/28 06:47:47;;;;;;;9.35;5.18;;;;;;;;;;13125725;22;20402;-89
2022/07/28 06:52:56;;;;;;;10.63;5.35;;;;;;;;;;13144606;22;20053;-89
2022/07/28 06:58:18;;;;;;;9.73;5.32;;;;;;;;;;13194873;22;20022;-88
2022/07/28 07:03:29;;;;;;;10.30;5.95;;;;;;;;;;13176988;22;20164;-90
2022/07/28 07:08:46;;;;;;;9.35;5.28;;;;;;;;;;13149678;22;20015;-89
2022/07/28 07:13:59;;;;;;;9.13;5.97;;;;;;;;;;13176134;22;20022;-89
2022/07/28 07:19:19;;;;;;;8.18;4.80;;;;;;;;;;13149699;22;20056;-89
2022/07/28 07:24:43;;;;;;;9.38;5.30;;;;;;;;;;13174672;22;20025;-89
2022/07/28 07:29:57;;;;;;;10.75;5.65;;;;;;;;;;13148376;22;20057;-89
2022/07/28 07:35:19;;;;;;;8.27;4.97;;;;;;;;;;13153036;22;20019;-92
2022/07/28 07:40:44;;;;;;;7.38;5.10;;;;;;;;;;13144007;22;20018;-89
2022/07/28 07:46:06;;;;;;;7.78;4.57;;;;;;;;;;13148516;22;20015;-90
2022/07/28 07:51:13;;;;;;;6.03;4.60;;;;;;;;;;13148431;22;20030;-91
2022/07/28 07:56:23;;;;;;;6.95;5.13;;;;;;;;;;13148823;22;20087;-89
2022/07/28 08:01:27;;;;;;;8.40;4.82;;;;;;;;;;13150799;22;20025;-88
2022/07/28 08:06:40;;;;;;;7.40;4.93;;;;;;;;;;13151154;22;20101;-89
2022/07/28 08:11:59;;;;;;;10.20;4.40;;;;;;;;;;13124520;22;20029;-90
2022/07/28 08:17:18;;;;;;;7.03;5.20;;;;;;;;;;13145089;22;20341;-89
2022/07/28 08:22:34;;;;;;;7.00;5.03;;;;;;;;;;13148121;22;20022;-89
2022/07/28 08:27:53;;;;;;;10.65;4.60;;;;;;;;;;13143057;22;20030;-89
2022/07/28 08:33:03;;;;;;;6.70;5.10;;;;;;;;;;13143133;22;20029;-88
2022/07/28 08:38:20;;;;;;;9.40;5.85;;;;;;;;;;13145491;22;20489;-89
2022/07/28 08:43:36;;;;;;;7.70;5.05;;;;;;;;;;13139129;22;20028;-88
2022/07/28 08:48:42;;;;;;;7.05;4.50;;;;;;;;;;13141061;22;20085;-89
2022/07/28 08:53:49;;;;;;;6.13;4.60;;;;;;;;;;13141118;22;20029;-90
2022/07/28 08:59:08;;;;;;;6.13;4.10;;;;;;;;;;13171010;22;20414;-87
2022/07/28 09:04:20;;;;;;;6.93;4.77;;;;;;;;;;13169869;22;20022;-88
2022/07/28 09:09:26;;;;;;;6.63;4.63;;;;;;;;;;13190754;22;20052;-87
2022/07/28 09:19:59;;;;;;;7.90;4.80;;;;;;;;;;13172797;22;20495;-87
2022/07/28 09:25:03;;;;;;;6.43;5.15;;;;;;;;;;13120069;22;20014;-88
2022/07/28 09:30:15;;;;;;;6.10;4.80;;;;;;;;;;13148622;22;20048;-88
2022/07/28 09:35:21;;;;;;;4.63;3.92;;;;;;;;;;13119886;22;20040;-88
2022/07/28 09:40:33;;;;;;;5.53;4.50;;;;;;;;;;13160711;22;20048;-88
2022/07/28 09:45:41;;;;;;;7.93;4.57;;;;;;;;;;13134091;22;20022;-88
2022/07/28 09:50:55;;;;;;;5.03;4.53;;;;;;;;;;13157240;22;20113;-88
2022/07/28 09:56:05;;;;;;;7.97;5.00;;;;;;;;;;13152097;22;20102;-88
2022/07/28 10:01:26;;;;;;;10.82;4.68;;;;;;;;;;13149527;22;20101;-88
2022/07/28 10:06:47;;;;;;;5.95;4.85;;;;;;;;;;13186773;22;20128;-88
2022/07/28 10:12:07;;;;;;;5.60;4.50;;;;;;;;;;13186338;22;20023;-89
2022/07/28 10:17:25;;;;;;;6.35;4.47;;;;;;;;;;13181983;22;20357;-87
2022/07/28 10:22:41;;;;;;;5.60;4.30;;;;;;;;;;13148786;22;20018;-87
2022/07/28 10:27:51;;;;;;;5.00;4.10;;;;;;;;;;13178636;22;20022;-88
2022/07/28 10:33:10;;;;;;;5.82;3.72;;;;;;;;;;13178802;22;20030;-86
2022/07/28 10:49:30;;;;;;;5.25;4.00;;;;;;;;;;13154387;22;20338;-89
2022/07/28 10:54:52;;;;;;;5.32;3.80;;;;;;;;;;13152481;22;20261;-88
2022/07/28 11:00:16;;;;;;;5.22;4.00;;;;;;;;;;13154354;22;20053;-89
2022/07/28 11:05:50;;;;;;;5.25;3.90;;;;;;;;;;13154388;22;20015;-88
2022/07/28 11:11:05;;;;;;;3.95;3.53;;;;;;;;;;13150542;22;20038;-88
2022/07/28 11:16:25;;;;;;;3.88;3.22;;;;;;;;;;13155750;22;20014;-88
2022/07/28 11:22:20;;;;;;;9.13;5.93;;;;;;;;;;13182051;22;20014;-87
2022/07/28 11:27:48;;;;;;;7.15;3.25;;;;;;;;;;13184394;22;20102;-89
2022/07/28 11:33:11;;;;;;;5.43;3.45;;;;;;;;;;13187978;22;20030;-88
2022/07/28 11:38:25;;;;;;;4.43;3.30;;;;;;;;;;13158505;22;20021;-89
2022/07/28 11:43:32;;;;;;;6.10;3.00;;;;;;;;;;13185243;22;20018;-88
2022/07/28 11:48:44;;;;;;;6.43;2.80;;;;;;;;;;13166787;22;20010;-89
2022/07/28 11:53:56;;;;;;;7.75;3.00;;;;;;;;;;13158177;22;20038;-88
2022/07/28 11:59:12;;;;;;;6.88;2.95;;;;;;;;;;13123450;22;20018;-90
2022/07/28 12:04:38;;;;;;;4.63;2.97;;;;;;;;;;13177370;22;20045;-88
2022/07/28 12:09:47;;;;;;;4.20;2.95;;;;;;;;;;13177560;22;20046;-89
2022/07/28 12:14:57;;;;;;;3.78;2.70;;;;;;;;;;13146889;22;20353;-89
2022/07/28 12:20:11;;;;;;;5.35;2.75;;;;;;;;;;13172259;22;20406;-88
2022/07/28 12:25:26;;;;;;;5.85;2.70;;;;;;;;;;13148938;22;20019;-89
2022/07/28 12:30:42;;;;;;;3.70;2.97;;;;;;;;;;13146587;22;20372;-89
2022/07/28 12:35:55;;;;;;;6.47;2.85;;;;;;;;;;13143311;22;20026;-89
2022/07/28 12:41:22;;;;;;;5.13;3.20;;;;;;;;;;13145697;22;20022;-90
2022/07/28 12:52:01;;;;;;;8.35;3.28;;;;;;;;;;13145580;22;20079;-89
2022/07/28 13:02:48;;;;;;;4.18;3.05;;;;;;;;;;13144069;22;20146;-91
2022/07/28 13:08:08;;;;;;;5.65;2.97;;;;;;;;;;13147244;22;20106;-91
2022/07/28 13:13:22;;;;;;;6.35;3.88;;;;;;;;;;13121620;22;20032;-90
2022/07/28 13:18:45;;;;;;;5.25;2.70;;;;;;;;;;13179935;22;20014;-91
2022/07/28 13:23:56;;;;;;;3.90;2.97;;;;;;;;;;13123525;22;20510;-90
2022/07/28 13:29:14;;;;;;;4.72;2.88;;;;;;;;;;13209497;22;20731;-90
2022/07/28 13:34:36;;;;;;;4.15;2.35;;;;;;;;;;13150904;22;20022;-91
2022/07/28 13:39:53;;;;;;;3.92;2.63;;;;;;;;;;13173047;22;20010;-90
2022/07/28 13:45:12;;;;;;;18.05;4.05;;;;;;;;;;13125370;22;20323;-92
2022/07/28 13:50:35;;;;;;;4.93;3.23;;;;;;;;;;13175726;22;20015;-92
2022/07/28 13:56:04;;;;;;;4.65;3.08;;;;;;;;;;13147835;22;20032;-91
2022/07/28 14:01:11;;;;;;;5.70;2.58;;;;;;;;;;13149488;22;20022;-91
2022/07/28 14:06:22;;;;;;;4.13;2.83;;;;;;;;;;13148133;22;20433;-91
2022/07/28 14:11:34;;;;;;;5.68;3.03;;;;;;;;;;13150866;22;20336;-92
2022/07/28 14:16:56;;;;;;;5.82;2.97;;;;;;;;;;13176257;22;20015;-92
2022/07/28 14:22:11;;;;;;;4.68;2.85;;;;;;;;;;13148954;22;20113;-91
2022/07/28 14:27:22;;;;;;;9.27;5.88;;;;;;;;;;13159120;22;20021;-91
2022/07/28 14:32:33;;;;;;;6.00;2.75;;;;;;;;;;13153076;22;20036;-92
2022/07/28 14:37:42;;;;;;;6.55;2.88;;;;;;;;;;13202413;22;20096;-90
2022/07/28 14:43:14;;;;;;;4.88;2.58;;;;;;;;;;13158674;22;20014;-92
2022/07/28 14:48:24;;;;;;;4.38;2.47;;;;;;;;;;13191339;22;20022;-92
2022/07/28 14:53:42;;;;;;;9.07;2.75;;;;;;;;;;13165274;22;20091;-91
2022/07/28 14:59:02;;;;;;;4.45;2.78;;;;;;;;;;13144315;22;20014;-91
2022/07/28 15:04:12;;;;;;;5.03;2.50;;;;;;;;;;13198837;22;20034;-92
2022/07/28 15:09:20;;;;;;;3.20;2.47;;;;;;;;;;13228263;22;20002;-93
2022/07/28 15:14:41;;;;;;;5.07;2.80;;;;;;;;;;13177491;22;20025;-90
2022/07/28 15:19:55;;;;;;;5.90;2.58;;;;;;;;;;13195238;22;20014;-92
2022/07/28 15:25:06;;;;;;;7.65;3.78;;;;;;;;;;13159963;22;20077;-90
2022/07/28 15:30:24;;;;;;;6.03;3.00;;;;;;;;;;13186668;22;20078;-92
2022/07/28 15:35:32;;;;;;;3.53;3.03;;;;;;;;;;13131370;22;20014;-92
2022/07/28 15:41:01;;;;;;;3.60;2.75;;;;;;;;;;13157428;22;20019;-93
2022/07/28 15:46:20;;;;;;;5.57;2.65;;;;;;;;;;13156658;22;20076;-93
2022/07/28 15:51:46;;;;;;;5.60;3.30;;;;;;;;;;13160966;22;20014;-93
2022/07/28 15:56:53;;;;;;;5.22;2.88;;;;;;;;;;13220465;22;20014;-91
2022/07/28 16:02:10;;;;;;;4.68;2.70;;;;;;;;;;13183756;22;20044;-91
2022/07/28 16:07:32;;;;;;;5.57;2.95;;;;;;;;;;13173037;22;20066;-92
2022/07/28 16:12:38;;;;;;;3.80;2.65;;;;;;;;;;13142495;22;20022;-91
2022/07/28 16:17:51;;;;;;;3.05;2.70;;;;;;;;;;13160548;22;20014;-93
2022/07/28 16:23:10;;;;;;;4.97;2.92;;;;;;;;;;13156500;22;20087;-93
2022/07/28 16:33:58;;;;;;;4.05;2.50;;;;;;;;;;13183867;22;20010;-93
2022/07/28 16:39:28;;;;;;;7.55;3.10;;;;;;;;;;13189348;22;20014;-92
2022/07/28 16:44:42;;;;;;;5.15;2.75;;;;;;;;;;13164230;22;20028;-93
2022/07/28 16:55:38;;;;;;;4.80;2.53;;;;;;;;;;13197274;22;20094;-92
2022/07/28 17:00:47;;;;;;;3.15;2.67;;;;;;;;;;13206032;22;20010;-92
2022/07/28 17:06:12;;;;;;;6.63;2.73;;;;;;;;;;13157705;22;20022;-92
2022/07/28 17:11:19;;;;;;;4.15;2.72;;;;;;;;;;13156045;22;20335;-92
2022/07/28 17:16:37;;;;;;;3.75;2.78;;;;;;;;;;13160179;22;20021;-93
2022/07/28 17:21:49;;;;;;;5.97;2.60;;;;;;;;;;13153954;22;20022;-94
2022/07/28 17:27:08;;;;;;;4.28;2.97;;;;;;;;;;13204833;22;20006;-93
2022/07/28 17:32:51;;;;;;;4.97;3.00;;;;;;;;;;13182358;22;20018;-89
2022/07/28 17:38:20;;;;;;;4.85;2.85;;;;;;;;;;13157640;22;20011;-92
2022/07/28 17:43:39;;;;;;;5.83;3.17;;;;;;;;;;13182199;22;20485;-93
2022/07/28 17:49:21;;;;;;;9.57;3.60;;;;;;;;;;13177410;22;20019;-90
2022/07/28 17:55:33;;;;;;;3.95;3.03;;;;;;;;;;13150484;22;20025;-91
2022/07/28 18:00:03;;;;;;;4.07;2.75;;;;;;;;;;13166486;22;20014;-92
2022/07/28 18:10:38;;;;;;;5.93;3.05;;;;;;;;;;12799428;23;20021;-92
2022/07/28 18:15:41;;;;;;;3.92;2.58;;;;;;;;;;12798878;23;20052;-90
2022/07/28 18:26:17;;;;;;;5.68;2.53;;;;;;;;;;12985631;22;20023;-90
2022/07/28 18:31:21;;;;;;;7.93;2.80;;;;;;;;;;13012158;22;20007;-90
2022/07/28 18:36:24;;;;;;;3.67;2.90;;;;;;;;;;12965748;22;20118;-90
2022/07/28 18:41:29;;;;;;;5.68;2.90;;;;;;;;;;12961206;22;20012;-90
2022/07/28 18:46:48;;;;;;;4.13;2.70;;;;;;;;;;12957125;22;20024;-89
2022/07/28 18:51:53;;;;;;;7.28;2.88;;;;;;;;;;12957199;22;20362;-91
2022/07/28 18:56:59;;;;;;;5.53;3.03;;;;;;;;;;12960150;22;20024;-91
2022/07/28 19:02:02;;;;;;;5.22;3.00;;;;;;;;;;12990332;22;20022;-91
2022/07/28 19:07:06;;;;;;;7.72;3.15;;;;;;;;;;12961700;22;20024;-92
2022/07/28 19:12:11;;;;;;;6.28;3.20;;;;;;;;;;12991867;22;20046;-92
2022/07/28 19:17:16;;;;;;;7.07;3.40;;;;;;;;;;12998533;22;20121;-90
2022/07/28 19:22:23;;;;;;;5.95;3.13;;;;;;;;;;12995817;22;20074;-90
2022/07/28 19:27:28;;;;;;;8.77;3.30;;;;;;;;;;13008785;22;20328;-89
2022/07/28 19:32:33;;;;;;;5.38;2.90;;;;;;;;;;12986880;22;20095;-92
2022/07/28 19:37:37;;;;;;;6.85;2.95;;;;;;;;;;12962069;22;20027;-90
2022/07/28 19:42:48;;;;;;;5.22;2.75;;;;;;;;;;12958563;22;20030;-89
2022/07/28 19:47:57;;;;;;;4.45;3.10;;;;;;;;;;13008690;22;20016;-89
2022/07/28 19:53:01;;;;;;;6.22;3.13;;;;;;;;;;12954901;22;20039;-90
2022/07/28 19:58:15;;;;;;;5.70;3.22;;;;;;;;;;12960737;22;20076;-91
2022/07/28 20:03:24;;;;;;;6.80;3.33;;;;;;;;;;12955485;22;20019;-93
2022/07/28 20:09:02;;;;;;;5.47;3.20;;;;;;;;;;12971219;22;20106;-87
2022/07/28 20:14:41;;;;;;;6.90;3.60;;;;;;;;;;13008957;22;20043;-92
2022/07/28 20:19:57;;;;;;;6.22;3.60;;;;;;;;;;12990644;22;20442;-89
2022/07/28 20:25:35;;;;;;;9.40;4.10;;;;;;;;;;12994576;22;20034;-91
2022/07/28 20:30:51;;;;;;;5.88;3.70;;;;;;;;;;12995825;22;20297;-77
2022/07/28 20:35:57;;;;;;;7.78;4.05;;;;;;;;;;12971801;22;20115;-77
2022/07/28 20:41:01;;;;;;;5.65;3.60;;;;;;;;;;12970470;22;20015;-76
2022/07/28 20:46:10;;;;;;;5.90;3.70;;;;;;;;;;12972261;22;20064;-76
2022/07/28 20:51:16;;;;;;;3.85;2.97;;;;;;;;;;12990792;22;20020;-75
2022/07/28 20:56:22;;;;;;;5.93;3.80;;;;;;;;;;12970458;22;20394;-76
2022/07/28 21:01:30;;;;;;;7.45;3.83;;;;;;;;;;12971935;22;20015;-77
2022/07/28 21:06:38;;;;;;;5.93;3.80;;;;;;;;;;12971791;22;20027;-76
2022/07/28 21:11:56;;;;;;;5.85;2.72;;;;;;;;;;12973676;22;20027;-76
2022/07/28 21:17:06;;;;;;;5.75;3.83;;;;;;;;;;12975112;22;20045;-76
2022/07/28 21:22:14;;;;;;;6.85;3.65;;;;;;;;;;12971065;22;20094;-76
2022/07/28 21:27:19;;;;;;;4.35;2.97;;;;;;;;;;12945722;22;20023;-76
2022/07/28 21:32:30;;;;;;;5.15;2.67;;;;;;;;;;12946434;22;20051;-75
2022/07/28 21:37:44;;;;;;;3.30;2.13;;;;;;;;;;12946512;22;20069;-87
2022/07/28 21:42:55;;;;;;;2.25;1.52;;;;;;;;;;12948188;22;20019;-87
2022/07/28 21:48:00;;;;;;;3.90;2.03;;;;;;;;;;12948706;22;20028;-87
2022/07/28 21:53:08;;;;;;;3.20;1.70;;;;;;;;;;12925790;22;20020;-87
2022/07/28 21:58:23;;;;;;;2.08;1.30;;;;;;;;;;12952706;22;20062;-86
2022/07/28 22:03:44;;;;;;;2.53;1.75;;;;;;;;;;12955212;22;20019;-87
2022/07/28 22:09:11;;;;;;;2.60;1.27;;;;;;;;;;12925929;22;20024;-88
2022/07/28 22:14:35;;;;;;;1.50;1.08;;;;;;;;;;12998686;22;20026;-87
2022/07/28 22:19:39;;;;;;;2.07;1.30;;;;;;;;;;12950326;22;20035;-88
2022/07/28 22:24:53;;;;;;;1.58;1.40;;;;;;;;;;12974774;22;20081;-85
2022/07/28 22:30:00;;;;;;;3.90;1.40;;;;;;;;;;12947935;22;20015;-88
2022/07/28 22:35:09;;;;;;;3.47;1.33;;;;;;;;;;12947589;22;20328;-88
2022/07/28 22:40:16;;;;;;;2.78;1.40;;;;;;;;;;12974599;22;20098;-87
2022/07/28 22:45:28;;;;;;;4.20;1.52;;;;;;;;;;12970595;22;20078;-87
2022/07/28 22:50:54;;;;;;;4.10;1.80;;;;;;;;;;12931572;22;20058;-87
2022/07/28 22:56:01;;;;;;;3.38;1.50;;;;;;;;;;12950985;22;20016;-88
2022/07/28 23:01:17;;;;;;;1.75;1.10;;;;;;;;;;12968230;22;20023;-89
2022/07/28 23:06:28;;;;;;;1.95;1.20;;;;;;;;;;12961354;22;20020;-89
2022/07/28 23:11:33;;;;;;;2.10;1.08;;;;;;;;;;12980375;22;20019;-87
2022/07/28 23:16:50;;;;;;;1.45;1.10;;;;;;;;;;12977422;22;20027;-88
2022/07/28 23:21:56;;;;;;;1.10;1.00;;;;;;;;;;12949875;22;20019;-88
2022/07/28 23:27:03;;;;;;;2.10;1.40;;;;;;;;;;12925186;22;20103;-88
2022/07/28 23:32:15;;;;;;;2.92;1.50;;;;;;;;;;12949683;22;20024;-88
2022/07/28 23:37:22;;;;;;;1.98;1.20;;;;;;;;;;12949511;22;20390;-85
2022/07/28 23:42:31;;;;;;;2.47;1.30;;;;;;;;;;12949245;22;20298;-86
2022/07/28 23:47:44;;;;;;;3.03;1.47;;;;;;;;;;12974873;22;20016;-86
2022/07/28 23:52:49;;;;;;;3.58;1.35;;;;;;;;;;12985143;22;20020;-86
2022/07/28 23:58:01;;;;;;;1.42;0.88;;;;;;;;;;12953599;22;20019;-85
