Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:47;;;;;;;6.57;4.50;;;;;;;16.95;100.00;96769.06;5019669;28;20053;-66
2021/06/29 00:03:16;;;;;;;7.63;4.95;;;;;;;16.97;100.00;96780.50;5018883;28;20041;-64
2021/06/29 00:05:41;;;;;;;5.97;4.72;;;;;;;17.01;100.00;96784.03;5023381;28;20047;-64
2021/06/29 00:08:07;;;;;;;8.05;4.90;;;;;;;17.00;100.00;96777.72;5016792;28;20049;-63
2021/06/29 00:10:35;;;;;;;9.07;5.03;;;;;;;16.99;100.00;96791.94;5018334;28;20045;-65
2021/06/29 00:13:00;;;;;;;6.68;5.15;;;;;;;17.03;100.00;96794.69;5023010;28;20132;-65
2021/06/29 00:15:28;;;;;;;8.43;4.28;;;;;;;17.33;100.00;96788.50;5015537;28;20132;-65
2021/06/29 00:17:54;;;;;;;4.50;3.30;;;;;;;17.39;100.00;96779.38;5019155;28;20049;-64
2021/06/29 00:20:20;;;;;;;6.70;4.40;;;;;;;17.14;100.00;96789.84;5010090;28;22750;-64
2021/06/29 00:22:46;;;;;;;7.38;4.10;;;;;;;17.00;100.00;96791.53;5028357;28;20064;-65
2021/06/29 00:25:12;;;;;;;8.95;4.15;;;;;;;17.18;100.00;96799.69;5025230;28;20033;-64
2021/06/29 00:27:39;;;;;;;10.15;4.28;;;;;;;17.29;100.00;96805.16;5041742;28;20037;-65
2021/06/29 00:30:07;;;;;;;7.97;4.18;;;;;;;17.37;100.00;96790.03;5016279;28;20144;-65
2021/06/29 00:32:32;;;;;;;7.68;4.15;;;;;;;17.34;100.00;96790.88;5025260;28;20057;-64
2021/06/29 00:34:57;;;;;;;7.78;4.20;;;;;;;17.27;100.00;96779.06;5016802;28;20041;-65
2021/06/29 00:37:23;;;;;;;8.60;3.70;;;;;;;17.20;100.00;96777.94;4998329;28;20045;-66
2021/06/29 00:39:48;;;;;;;5.38;3.63;;;;;;;17.10;100.00;96772.50;5009697;28;20773;-63
2021/06/29 00:42:14;;;;;;;7.13;4.00;;;;;;;17.06;100.00;96767.00;5017985;28;20049;-65
2021/06/29 00:44:39;;;;;;;5.63;4.20;;;;;;;16.97;100.00;96764.69;5022462;28;20045;-64
2021/06/29 00:47:09;;;;;;;5.30;4.25;;;;;;;17.00;100.00;96763.09;5018286;28;20143;-62
2021/06/29 00:49:34;;;;;;;7.85;4.28;;;;;;;16.92;100.00;96762.34;5023554;28;20150;-66
2021/06/29 00:51:59;;;;;;;5.18;4.00;;;;;;;16.83;100.00;96762.03;5021860;28;20077;-65
2021/06/29 00:54:25;;;;;;;5.45;3.80;;;;;;;16.81;100.00;96753.31;5016594;28;20046;-65
2021/06/29 00:56:50;;;;;;;7.55;4.28;;;;;;;16.82;100.00;96763.97;5023113;28;20128;-64
2021/06/29 00:59:16;;;;;;;7.55;3.75;;;;;;;16.92;100.00;96765.13;5016438;28;20128;-65
2021/06/29 01:01:41;;;;;;;7.45;3.80;;;;;;;17.04;100.00;96755.53;5022565;28;20038;-65
2021/06/29 01:04:06;;;;;;;5.22;3.90;;;;;;;17.18;100.00;96757.41;5017904;28;20037;-65
2021/06/29 01:06:33;;;;;;;5.50;3.67;;;;;;;17.26;100.00;96750.59;5021995;28;20125;-64
2021/06/29 01:09:00;;;;;;;8.45;3.70;;;;;;;17.25;100.00;96737.16;5021966;28;20482;-65
2021/06/29 01:11:26;;;;;;;4.88;3.30;;;;;;;17.32;100.00;96732.38;5010094;28;20495;-65
2021/06/29 01:13:51;;;;;;;4.97;3.35;;;;;;;17.39;100.00;96715.69;5002532;28;20045;-64
2021/06/29 01:16:16;;;;;;;5.75;3.97;;;;;;;17.39;100.00;96712.91;4995874;28;20384;-64
2021/06/29 01:18:44;;;;;;;6.03;3.80;;;;;;;17.37;100.00;96703.44;4997532;28;20045;-64
2021/06/29 01:21:16;;;;;;;5.10;3.78;;;;;;;17.39;100.00;96707.38;4996414;28;20074;-63
2021/06/29 01:23:44;;;;;;;5.97;4.30;;;;;;;17.39;100.00;96701.84;5001672;28;20060;-65
2021/06/29 01:26:28;;;;;;;7.47;4.28;;;;;;;17.39;100.00;96696.31;4996471;28;20069;-64
2021/06/29 01:29:06;;;;;;;8.60;3.95;;;;;;;17.38;100.00;96683.66;5002521;28;20049;-65
2021/06/29 01:31:36;;;;;;;7.70;4.35;;;;;;;17.23;100.00;96679.44;5001870;28;20038;-65
2021/06/29 01:34:03;;;;;;;8.13;4.38;;;;;;;17.29;100.00;96674.28;4998937;28;20073;-63
2021/06/29 01:36:34;;;;;;;6.10;4.07;;;;;;;17.41;100.00;96676.50;5017633;28;20525;-65
2021/06/29 01:39:01;;;;;;;6.53;4.03;;;;;;;17.40;100.00;96683.25;5024309;28;20037;-64
2021/06/29 01:41:27;;;;;;;5.50;3.70;;;;;;;17.32;100.00;96674.25;5034019;28;20203;-65
2021/06/29 01:43:56;;;;;;;7.70;3.78;;;;;;;17.37;100.00;96673.75;5024235;28;20508;-64
2021/06/29 01:46:24;;;;;;;7.85;3.72;;;;;;;17.30;100.00;96670.28;5017586;28;20049;-64
2021/06/29 01:48:52;;;;;;;9.80;4.20;;;;;;;16.76;100.00;96665.25;5033480;28;20445;-64
2021/06/29 01:51:18;;;;;;;7.40;4.43;;;;;;;16.68;100.00;96674.81;5024325;28;20113;-64
2021/06/29 01:53:47;;;;;;;8.02;4.28;;;;;;;16.95;100.00;96684.06;5028289;28;20098;-63
2021/06/29 01:56:16;;;;;;;5.55;4.55;;;;;;;16.97;100.00;96689.97;5017248;28;20099;-63
2021/06/29 01:58:47;;;;;;;9.77;5.00;;;;;;;16.77;100.00;96692.50;5019844;28;20473;-64
2021/06/29 02:01:12;;;;;;;5.88;4.82;;;;;;;16.62;100.00;96697.38;5010317;28;20051;-64
2021/06/29 02:03:37;;;;;;;7.63;5.32;;;;;;;16.52;100.00;96691.91;5019175;28;20050;-63
2021/06/29 02:06:03;;;;;;;7.30;5.30;;;;;;;16.51;100.00;96696.66;5016813;28;20045;-63
2021/06/29 02:08:29;;;;;;;7.18;4.88;;;;;;;16.58;100.00;96693.84;5015914;28;20815;-63
2021/06/29 02:10:54;;;;;;;7.85;5.32;;;;;;;16.67;100.00;96687.06;5028734;28;20049;-63
2021/06/29 02:13:19;;;;;;;8.85;5.55;;;;;;;16.69;100.00;96679.94;5029084;28;20041;-65
2021/06/29 02:15:45;;;;;;;8.18;5.10;;;;;;;16.69;100.00;96676.38;5019253;28;20084;-64
2021/06/29 02:18:10;;;;;;;7.38;5.15;;;;;;;16.45;100.00;96665.09;5017100;28;20041;-64
2021/06/29 02:20:35;;;;;;;10.35;5.60;;;;;;;16.16;100.00;96657.00;5024168;28;20044;-64
2021/06/29 02:23:01;;;;;;;9.65;5.70;;;;;;;16.17;100.00;96683.47;5021210;28;20499;-64
2021/06/29 02:25:27;;;;;;;10.05;5.75;;;;;;;16.40;100.00;96690.41;5016217;28;20037;-64
2021/06/29 02:27:53;;;;;;;10.20;5.85;;;;;;;16.55;100.00;96702.16;5020554;28;20045;-64
2021/06/29 02:30:19;;;;;;;9.18;6.75;;;;;;;16.49;100.00;96699.03;5014680;28;20059;-64
2021/06/29 02:32:44;;;;;;;8.27;6.13;;;;;;;16.52;100.00;96702.97;5026882;28;20053;-64
2021/06/29 02:35:10;;;;;;;7.45;6.13;;;;;;;16.60;100.00;96701.72;5013674;28;20056;-65
2021/06/29 02:37:36;;;;;;;8.02;5.57;;;;;;;16.85;100.00;96698.00;5027025;28;20505;-64
2021/06/29 02:40:03;;;;;;;13.82;6.65;;;;;;;16.94;100.00;96703.84;5019010;28;20128;-65
2021/06/29 02:42:29;;;;;;;10.57;5.50;;;;;;;16.95;100.00;96705.44;5019955;28;20513;-64
2021/06/29 02:44:54;;;;;;;7.50;5.28;;;;;;;16.94;100.00;96706.63;5020727;28;20057;-65
2021/06/29 02:47:19;;;;;;;6.50;5.35;;;;;;;16.94;100.00;96712.94;5015017;28;20053;-65
2021/06/29 02:49:45;;;;;;;11.93;6.00;;;;;;;16.91;100.00;96705.47;5021613;28;20068;-64
2021/06/29 02:52:10;;;;;;;9.77;5.93;;;;;;;16.50;100.00;96717.19;5022844;28;20175;-64
2021/06/29 02:54:36;;;;;;;9.93;5.65;;;;;;;16.32;100.00;96720.06;5021536;28;20132;-63
2021/06/29 02:57:02;;;;;;;9.88;6.30;;;;;;;16.36;100.00;96742.16;5029340;28;20395;-64
2021/06/29 02:59:27;;;;;;;7.88;5.97;;;;;;;16.43;100.00;96742.13;5019717;28;20056;-65
2021/06/29 03:01:53;;;;;;;7.93;5.78;;;;;;;16.63;100.00;96756.22;5024237;28;20049;-66
2021/06/29 03:04:19;;;;;;;6.95;4.85;;;;;;;16.83;100.00;96753.72;5015332;28;20049;-65
2021/06/29 03:06:44;;;;;;;6.72;4.05;;;;;;;16.68;100.00;96747.50;5021757;28;20094;-65
2021/06/29 03:09:10;;;;;;;6.78;5.03;;;;;;;16.77;100.00;96741.50;5017802;28;20118;-62
2021/06/29 03:11:37;;;;;;;9.40;5.15;;;;;;;16.63;100.00;96742.38;5023829;28;20095;-65
2021/06/29 03:14:04;;;;;;;9.05;5.95;;;;;;;16.33;100.00;96742.97;5020477;28;20562;-62
2021/06/29 03:16:29;;;;;;;11.48;7.05;;;;;;;15.94;100.00;96724.63;5023802;28;20041;-65
2021/06/29 03:18:55;;;;;;;13.88;8.70;;;;;;;15.75;100.00;96710.09;5024108;28;20588;-66
2021/06/29 03:21:22;;;;;;;12.60;8.75;;;;;;;15.62;100.00;96695.91;5022332;28;20045;-63
2021/06/29 03:23:48;;;;;;;12.23;9.35;;;;;;;15.61;100.00;96705.38;5022750;28;20398;-64
2021/06/29 03:26:13;;;;;;;14.20;9.77;;;;;;;15.61;100.00;96702.63;5018578;28;20041;-64
2021/06/29 03:28:39;;;;;;;14.85;10.27;;;;;;;15.60;100.00;96706.56;5021791;28;20140;-65
2021/06/29 03:31:04;;;;;;;13.18;9.93;;;;;;;15.58;100.00;96710.91;5025952;28;20117;-64
2021/06/29 03:33:30;;;;;;;13.10;9.73;;;;;;;15.60;100.00;96708.53;5029300;28;20125;-64
2021/06/29 03:35:55;;;;;;;15.82;9.00;;;;;;;15.58;100.00;96716.44;5022765;28;20498;-65
2021/06/29 03:38:21;;;;;;;11.43;8.18;;;;;;;15.64;100.00;96710.09;5024728;28;20505;-66
2021/06/29 03:40:46;;;;;;;10.35;8.30;;;;;;;15.66;100.00;96707.75;5025201;28;20042;-64
2021/06/29 03:43:12;;;;;;;11.18;8.65;;;;;;;15.63;100.00;96697.50;5017108;28;20046;-66
2021/06/29 03:45:37;;;;;;;10.52;7.82;;;;;;;15.69;100.00;96689.56;5020363;28;20052;-63
2021/06/29 03:48:03;;;;;;;10.27;6.85;;;;;;;15.75;100.00;96696.28;5019587;28;20140;-64
2021/06/29 03:50:29;;;;;;;9.02;6.30;;;;;;;15.93;100.00;96712.00;5018252;28;20041;-65
2021/06/29 03:52:54;;;;;;;9.82;6.15;;;;;;;16.13;100.00;96726.09;5022893;28;20381;-65
2021/06/29 03:55:20;;;;;;;9.48;6.25;;;;;;;16.26;100.00;96732.75;5017240;28;20041;-63
2021/06/29 03:57:46;;;;;;;9.38;5.95;;;;;;;16.42;100.00;96735.81;5026574;28;20042;-65
2021/06/29 04:00:12;;;;;;;7.10;5.30;;;;;;;16.39;100.00;96747.66;5017193;28;20096;-65
2021/06/29 04:02:37;;;;;;;6.75;5.55;;;;;;;16.32;100.00;96744.94;5021765;28;20060;-63
2021/06/29 04:05:08;;;;;;;7.03;5.25;;;;;;;16.38;100.00;96746.09;5022969;28;20046;-62
2021/06/29 04:07:35;;;;;;;7.65;6.07;;;;;;;16.56;100.00;96756.25;5015947;28;20141;-65
2021/06/29 04:10:02;;;;;;;8.20;4.93;;;;;;;16.72;100.00;96739.16;5028198;28;20443;-63
2021/06/29 04:12:28;;;;;;;7.07;4.55;;;;;;;16.56;100.00;96732.16;5022147;28;20052;-64
2021/06/29 04:14:54;;;;;;;6.53;4.95;;;;;;;16.27;100.00;96725.25;5021185;28;20041;-64
2021/06/29 04:17:19;;;;;;;7.57;5.88;;;;;;;16.09;100.00;96728.88;5017115;28;20049;-64
2021/06/29 04:19:44;;;;;;;7.10;6.10;;;;;;;15.98;100.00;96723.41;5020659;28;20164;-65
2021/06/29 04:22:10;;;;;;;9.50;6.88;;;;;;;15.83;100.00;96706.13;5017136;28;20099;-63
2021/06/29 04:24:36;;;;;;;10.18;7.10;;;;;;;15.85;100.00;96698.22;5025643;28;20074;-66
2021/06/29 04:27:02;;;;;;;10.02;6.70;;;;;;;15.73;100.00;96687.56;5036022;28;20053;-62
2021/06/29 04:29:27;;;;;;;8.38;6.68;;;;;;;15.60;100.00;96661.63;5038986;28;20037;-62
2021/06/29 04:31:53;;;;;;;13.02;8.65;;;;;;;15.46;100.00;96626.56;5048454;28;20110;-63
2021/06/29 04:34:19;;;;;;;15.38;10.07;;;;;;;15.42;100.00;96621.06;5018013;28;20441;-62
2021/06/29 04:36:44;;;;;;;16.77;11.68;;;;;;;15.36;100.00;96584.03;5022545;28;20045;-64
2021/06/29 04:39:11;;;;;;;17.27;12.93;;;;;;;15.34;100.00;96544.22;5021518;28;20116;-62
2021/06/29 04:41:36;;;;;;;17.13;14.07;;;;;;;15.36;100.00;96512.28;5015253;28;20045;-64
2021/06/29 04:44:02;;;;;;;18.35;13.57;;;;;;;15.37;100.00;96486.25;5020347;28;20052;-62
2021/06/29 04:46:27;;;;;;;16.05;11.35;;;;;;;15.40;100.00;96481.91;5022540;28;20052;-62
2021/06/29 04:48:52;;;;;;;14.88;11.25;;;;;;;15.43;100.00;96467.28;5026661;28;20049;-63
2021/06/29 04:51:18;;;;;;;14.70;11.50;;;;;;;15.46;100.00;96455.44;5017289;28;20229;-63
2021/06/29 04:53:43;;;;;;;14.65;10.30;;;;;;;15.49;100.00;96451.91;5022250;28;20481;-65
2021/06/29 04:56:18;;;;;;;13.23;8.38;;;;;;;15.46;100.00;96456.22;5016432;28;20042;-64
2021/06/29 04:58:54;;;;;;;9.02;7.00;;;;;;;15.44;100.00;96446.78;5024959;28;20493;-64
2021/06/29 05:01:22;;;;;;;6.65;5.20;;;;;;;15.40;100.00;96444.06;5015098;28;20041;-63
2021/06/29 05:03:48;;;;;;;5.50;4.80;;;;;;;15.50;100.00;96467.25;5020721;28;20460;-63
2021/06/29 05:06:15;;;;;;;5.35;3.85;;;;;;;15.49;100.00;96476.72;5012842;28;20042;-63
2021/06/29 05:08:41;;;;;;;7.03;4.35;;;;;;;15.63;100.00;96506.22;5019538;28;20536;-65
2021/06/29 05:11:07;;;;;;;5.07;3.78;;;;;;;15.79;100.00;96520.34;5016287;28;20048;-65
2021/06/29 05:13:32;;;;;;;5.57;3.67;;;;;;;16.00;100.00;96535.94;5020054;28;20045;-64
2021/06/29 05:15:57;;;;;;;4.60;3.22;;;;;;;16.01;100.00;96540.28;5021397;28;20048;-64
2021/06/29 05:18:23;;;;;;;7.10;3.05;;;;;;;16.00;100.00;96538.72;5012549;28;20049;-65
2021/06/29 05:20:48;;;;;;;6.25;3.08;;;;;;;15.99;100.00;96541.88;5024647;28;20052;-68
2021/06/29 05:23:14;;;;;;;6.03;3.03;;;;;;;16.08;100.00;96544.19;5031622;28;20114;-64
2021/06/29 05:25:39;;;;;;;5.60;2.78;;;;;;;16.22;100.00;96546.81;5013768;28;20069;-65
2021/06/29 05:28:04;;;;;;;3.47;2.53;;;;;;;16.28;100.00;96536.91;5017302;28;20053;-62
2021/06/29 05:30:30;;;;;;;3.97;3.00;;;;;;;16.38;100.00;96535.25;5005166;28;20470;-63
2021/06/29 05:32:56;;;;;;;4.55;3.55;;;;;;;16.34;100.00;96531.72;5021233;28;20073;-63
2021/06/29 05:35:22;;;;;;;7.50;5.22;;;;;;;16.42;100.00;96522.97;5018275;28;20061;-63
2021/06/29 05:37:47;;;;;;;5.22;3.33;;;;;;;16.54;100.00;96532.72;5028727;28;20045;-64
2021/06/29 05:40:13;;;;;;;6.72;3.50;;;;;;;16.32;100.00;96507.28;5029514;28;20344;-63
2021/06/29 05:42:39;;;;;;;16.25;6.90;;;;;;;16.35;100.00;96509.22;5003006;28;20430;-64
2021/06/29 05:45:06;;;;;;;12.63;6.72;;;;;;;17.01;100.00;96510.13;5019479;28;20045;-63
2021/06/29 05:47:34;;;;;;;20.95;9.55;;;;;;;18.94;91.08;96499.97;5020148;28;20041;-64
2021/06/29 05:49:59;;;;;;;21.98;10.13;;;;;;;20.76;79.67;96493.41;5021760;28;20462;-63
2021/06/29 05:52:25;;;;;;;17.27;7.28;;;;;;;20.35;81.26;96495.66;5017140;28;20043;-64
2021/06/29 05:54:51;;;;;;;5.82;2.95;;;;;;;19.98;81.06;96491.41;5020595;28;20076;-63
2021/06/29 05:57:17;;;;;;;4.10;2.17;;;;;;;19.88;82.60;96482.13;5016095;28;20072;-65
2021/06/29 05:59:43;;;;;;;2.40;1.55;;;;;;;20.13;80.91;96483.50;5021141;28;20041;-65
2021/06/29 06:02:09;;;;;;;3.15;1.77;;;;;;;20.37;76.07;96475.75;5018809;28;20034;-64
2021/06/29 06:04:35;;;;;;;3.15;2.03;;;;;;;19.62;79.71;96475.53;5022584;28;20091;-64
2021/06/29 06:07:01;;;;;;;6.18;2.15;;;;;;;18.23;86.93;96482.66;5022284;28;20068;-64
2021/06/29 06:09:26;;;;;;;2.80;1.58;;;;;;;17.50;90.81;96479.41;5016288;28;20452;-63
2021/06/29 06:11:51;;;;;;;2.95;1.80;;;;;;;17.31;94.76;96470.59;5021516;28;20037;-67
2021/06/29 06:14:17;;;;;;;6.82;2.63;;;;;;;16.95;96.00;96478.59;5016057;28;20462;-64
2021/06/29 06:16:42;;;;;;;5.07;2.47;;;;;;;17.24;96.14;96475.44;5022857;28;20113;-64
2021/06/29 06:19:08;;;;;;;3.45;2.10;;;;;;;17.20;94.70;96464.44;5016291;28;20038;-64
2021/06/29 06:21:33;;;;;;;4.30;2.15;;;;;;;17.25;94.54;96458.44;5020941;28;20056;-63
2021/06/29 06:23:58;;;;;;;6.22;2.20;;;;;;;16.87;94.96;96453.00;5022694;28;20038;-62
2021/06/29 06:26:24;;;;;;;3.30;2.30;;;;;;;16.79;95.55;96441.19;5019437;28;20081;-64
2021/06/29 06:28:49;;;;;;;2.50;2.10;;;;;;;16.90;96.58;96421.72;5027973;28;20041;-66
2021/06/29 06:31:14;;;;;;;4.70;2.00;;;;;;;17.83;90.20;96433.41;5020924;28;20065;-66
2021/06/29 06:33:40;;;;;;;2.55;1.30;;;;;;;18.82;83.82;96420.19;5027011;28;20041;-63
2021/06/29 06:36:05;;;;;;;1.45;1.08;;;;;;;17.92;85.32;96433.69;5017979;28;20038;-63
2021/06/29 06:38:31;;;;;;;1.60;1.25;;;;;;;18.37;86.19;96421.41;5023865;28;20045;-63
2021/06/29 06:40:56;;;;;;;1.50;1.10;;;;;;;18.42;82.40;96415.38;5023766;28;20135;-63
2021/06/29 06:43:22;;;;;;;2.15;1.15;;;;;;;18.54;81.94;96411.97;5032692;28;20520;-63
2021/06/29 06:45:47;;;;;;;2.50;1.30;;;;;;;19.75;79.55;96409.75;5026852;28;20402;-63
2021/06/29 06:48:13;;;;;;;2.10;1.02;;;;;;;19.76;77.62;96414.13;5021495;28;20037;-64
2021/06/29 06:50:38;;;;;;;4.38;1.35;;;;;;;19.86;77.23;96393.63;5023066;28;20059;-63
2021/06/29 06:53:04;;;;;;;1.83;0.90;;;;;;;19.55;77.75;96387.59;5021734;28;20069;-64
2021/06/29 06:55:29;;;;;;;1.55;0.90;;;;;;;19.05;79.64;96380.41;5023303;28;20383;-63
2021/06/29 06:57:55;;;;;;;3.13;1.05;;;;;;;20.22;75.92;96373.22;5025655;28;20191;-62
2021/06/29 07:00:23;;;;;;;1.52;0.90;;;;;;;19.73;77.55;96376.06;5020371;28;20050;-62
2021/06/29 07:02:49;;;;;;;3.60;0.95;;;;;;;20.23;73.07;96372.00;5026568;28;20430;-63
2021/06/29 07:05:15;;;;;;;2.08;1.02;;;;;;;21.34;70.89;96373.59;5020069;28;20517;-64
2021/06/29 07:07:41;;;;;;;1.60;0.90;;;;;;;22.61;67.06;96373.72;5025983;28;20052;-63
2021/06/29 07:10:08;;;;;;;0.90;0.60;;;;;;;23.01;64.08;96372.25;5020031;28;20071;-62
2021/06/29 07:12:33;;;;;;;1.08;0.68;;;;;;;22.81;63.09;96370.59;5031074;28;20045;-61
2021/06/29 07:14:59;;;;;;;1.00;0.70;;;;;;;21.27;68.91;96373.81;5047567;28;20063;-62
2021/06/29 07:17:24;;;;;;;1.70;0.93;;;;;;;20.34;71.73;96366.16;5020358;28;20065;-60
2021/06/29 07:19:50;;;;;;;1.20;0.80;;;;;;;20.89;72.44;96368.22;5025160;28;20079;-62
2021/06/29 07:22:20;;;;;;;0.85;0.70;;;;;;;20.85;67.14;96365.53;5017984;28;20072;-62
2021/06/29 07:24:46;;;;;;;;;;;;;;;22.02;66.80;96370.63;5031650;28;20041;-63
2021/06/29 07:27:12;;;;;;;2.83;0.90;;;;;;;21.70;66.14;96352.97;5032942;28;19940;-63
2021/06/29 07:29:37;;;;;;;2.67;0.68;;;;;;;21.22;66.54;96359.66;5038460;28;20048;-64
2021/06/29 07:32:04;;;;;;;1.67;0.70;;;;;;;21.61;67.40;96349.28;5022382;28;20037;-63
2021/06/29 07:34:30;;;;;;;2.28;0.68;;;;;;;21.74;63.10;96333.31;5022721;28;20046;-64
2021/06/29 07:36:55;;;;;;;0.40;0.40;;;;;;;22.11;61.95;96326.06;5022607;28;20516;-62
2021/06/29 07:39:21;;;;;;;0.73;0.50;;;;;;;22.69;61.70;96322.00;5019981;28;20041;-63
2021/06/29 07:41:47;;;;;;;1.38;0.52;;;;;;;21.47;60.96;96317.88;5023729;28;20179;-64
2021/06/29 07:44:12;;;;;;;0.50;0.45;;;;;;;21.51;63.36;96318.53;5018333;28;20128;-63
2021/06/29 07:46:37;;;;;;;2.10;0.52;;;;;;;21.62;62.65;96309.81;5023751;28;20339;-64
2021/06/29 07:49:04;;;;;;;2.33;0.70;;;;;;;22.14;61.54;96310.44;5018145;28;20624;-63
2021/06/29 07:51:29;;;;;;;1.27;0.50;;;;;;;24.54;54.86;96299.28;5022643;28;20046;-62
2021/06/29 07:53:55;;;;;;;0.77;0.60;;;;;;;24.03;56.77;96287.47;5022628;28;20072;-63
2021/06/29 07:56:21;;;;;;;0.75;0.38;;;;;;;23.11;57.66;96284.50;5018296;28;20443;-63
2021/06/29 07:58:46;;;;;;;0.63;0.35;;;;;;;22.61;59.27;96286.44;5021254;28;20379;-63
2021/06/29 08:01:16;;;;;;;0.85;0.60;;;;;;;22.62;58.36;96276.84;5019792;28;20067;-64
2021/06/29 08:03:42;;;;;;;1.50;0.43;;;;;;;22.33;61.13;96277.91;5022974;28;20132;-63
2021/06/29 08:06:07;;;;;;;1.13;0.88;;;;;;;22.68;60.53;96270.19;5016266;28;20041;-63
2021/06/29 08:08:33;;;;;;;0.85;0.57;;;;;;;22.47;59.87;96266.22;5019090;28;20045;-62
2021/06/29 08:11:00;;;;;;;0.80;0.60;;;;;;;22.70;58.44;96261.34;5020254;28;20037;-62
2021/06/29 08:13:25;;;;;;;1.05;0.60;;;;;;;23.16;57.66;96253.19;5011254;28;20064;-63
2021/06/29 08:15:50;;;;;;;3.42;0.60;;;;;;;22.67;59.32;96257.47;5014923;28;20038;-63
2021/06/29 08:18:16;;;;;;;1.90;0.70;;;;;;;22.66;59.02;96261.50;5008277;28;20087;-63
2021/06/29 08:20:42;;;;;;;2.08;0.90;;;;;;;22.60;59.36;96257.75;5019743;28;20547;-62
2021/06/29 08:23:08;;;;;;;1.40;0.70;;;;;;;22.70;58.62;96242.59;5013206;28;20128;-64
2021/06/29 08:25:34;;;;;;;1.45;1.00;;;;;;;23.14;58.07;96246.50;5018223;28;20124;-63
2021/06/29 08:28:00;;;;;;;1.67;0.68;;;;;;;22.70;58.81;96236.22;5017986;28;20045;-62
2021/06/29 08:30:26;;;;;;;1.00;0.60;;;;;;;22.20;62.35;96229.75;5016123;28;20049;-64
2021/06/29 08:32:52;;;;;;;2.15;0.77;;;;;;;22.42;61.72;96219.38;5017768;28;20052;-64
2021/06/29 08:35:18;;;;;;;2.33;0.80;;;;;;;23.12;59.75;96218.25;5007159;28;20037;-63
2021/06/29 08:37:43;;;;;;;1.17;0.70;;;;;;;22.85;60.87;96216.91;5014541;28;20045;-64
2021/06/29 08:40:10;;;;;;;1.70;0.85;;;;;;;23.47;56.48;96225.13;5017244;28;20566;-64
2021/06/29 08:42:37;;;;;;;1.42;0.70;;;;;;;23.65;57.72;96221.56;5021315;28;20046;-64
2021/06/29 08:45:08;;;;;;;2.65;0.63;;;;;;;23.45;57.29;96213.66;5013362;28;20037;-62
2021/06/29 08:47:35;;;;;;;1.55;0.80;;;;;;;22.90;55.46;96219.09;5015543;28;20092;-64
2021/06/29 08:50:02;;;;;;;2.08;0.75;;;;;;;22.52;56.95;96206.22;5022281;28;20445;-64
2021/06/29 08:52:27;;;;;;;1.05;0.60;;;;;;;23.10;55.97;96185.19;5018416;28;20052;-61
2021/06/29 08:54:53;;;;;;;1.52;0.80;;;;;;;22.38;57.33;96181.66;5011142;28;20136;-63
2021/06/29 08:57:19;;;;;;;0.98;0.60;;;;;;;22.89;54.89;96187.59;5013572;28;20117;-64
2021/06/29 08:59:44;;;;;;;2.03;0.80;;;;;;;23.43;55.01;96182.59;5042282;28;20052;-64
2021/06/29 09:02:10;;;;;;;2.63;0.88;;;;;;;23.58;55.90;96179.19;5033922;28;20041;-62
2021/06/29 09:05:01;;;;;;;0.88;0.50;;;;;;;23.81;53.78;96177.81;5026036;28;20672;-63
2021/06/29 09:07:29;;;;;;;2.50;0.80;;;;;;;23.61;56.81;96164.28;5027694;28;20052;-63
2021/06/29 09:09:59;;;;;;;1.23;0.70;;;;;;;24.25;58.01;96152.22;5017629;28;20046;-64
2021/06/29 09:13:01;;;;;;;1.50;0.80;;;;;;;24.32;54.95;96151.13;5018010;28;20057;-62
2021/06/29 09:15:36;;;;;;;4.20;0.90;;;;;;;23.97;57.00;96143.91;5011718;28;20049;-63
2021/06/29 09:18:04;;;;;;;5.78;0.70;;;;;;;23.89;60.07;96144.72;5015071;28;20128;-64
2021/06/29 09:20:40;;;;;;;1.80;0.90;;;;;;;23.93;58.10;96123.75;5015611;28;20401;-62
2021/06/29 09:23:26;;;;;;;1.42;0.77;;;;;;;23.79;58.95;96121.56;5013980;28;20136;-63
2021/06/29 09:26:11;;;;;;;1.25;0.70;;;;;;;24.45;58.63;96118.09;5016560;28;20045;-61
2021/06/29 09:28:40;;;;;;;1.23;0.75;;;;;;;23.66;56.92;96114.13;5016358;28;20041;-62
2021/06/29 09:31:11;;;;;;;1.75;0.70;;;;;;;23.61;54.95;96113.97;5016685;28;20049;-62
2021/06/29 09:33:43;;;;;;;1.30;0.60;;;;;;;23.57;56.83;96110.53;5021153;28;20083;-63
2021/06/29 09:36:13;;;;;;;1.98;0.65;;;;;;;24.05;59.18;96094.78;5013903;28;20072;-63
2021/06/29 09:38:39;;;;;;;;;;;;;;;24.55;57.55;96102.06;5019714;28;20052;-61
2021/06/29 09:41:13;;;;;;;2.10;0.68;;;;;;;24.17;55.15;96097.88;5013075;28;19921;-62
2021/06/29 09:43:44;;;;;;;2.45;0.80;;;;;;;24.16;55.30;96096.31;5017568;28;20446;-63
2021/06/29 09:46:15;;;;;;;2.88;0.90;;;;;;;24.90;54.65;96084.75;5008203;28;20044;-63
2021/06/29 09:48:50;;;;;;;3.38;1.10;;;;;;;24.47;53.60;96084.03;5027192;28;20047;-63
2021/06/29 09:51:22;;;;;;;1.48;0.70;;;;;;;23.91;56.13;96094.69;5029995;28;20045;-62
2021/06/29 09:53:53;;;;;;;1.65;0.68;;;;;;;23.97;56.15;96090.00;5019711;28;20048;-63
2021/06/29 09:56:25;;;;;;;1.52;0.60;;;;;;;23.60;57.13;96073.28;5015823;28;20046;-65
2021/06/29 09:58:57;;;;;;;3.38;1.13;;;;;;;23.83;56.11;96067.03;5016824;28;20049;-63
2021/06/29 10:01:29;;;;;;;1.17;0.70;;;;;;;24.21;55.53;96059.28;5008929;28;20497;-62
2021/06/29 10:03:55;;;;;;;1.40;0.70;;;;;;;25.16;55.16;96040.22;5008849;28;20042;-63
2021/06/29 10:06:27;;;;;;;1.95;0.82;;;;;;;24.74;52.62;96041.13;5022195;28;20230;-62
2021/06/29 10:09:00;;;;;;;1.25;0.70;;;;;;;24.80;54.50;96028.81;5032482;28;20465;-65
2021/06/29 10:11:34;;;;;;;4.63;0.60;;;;;;;25.27;54.12;96026.44;5023858;28;20046;-63
2021/06/29 10:14:08;;;;;;;2.38;0.80;;;;;;;26.05;49.70;96022.66;5016708;28;20046;-63
2021/06/29 10:16:40;;;;;;;1.73;0.50;;;;;;;25.71;50.82;96020.06;5024949;28;20042;-63
2021/06/29 10:21:48;;;;;;;2.30;0.60;;;;;;;25.16;49.95;96015.75;5018251;28;20123;-64
2021/06/29 10:24:16;;;;;;;1.30;0.60;;;;;;;25.31;49.49;96009.44;5012836;28;20755;-64
2021/06/29 10:26:44;;;;;;;1.27;0.50;;;;;;;25.42;48.84;96006.81;5014584;28;20543;-64
2021/06/29 10:29:11;;;;;;;0.95;0.60;;;;;;;24.86;48.63;96000.91;5008188;28;20884;-64
2021/06/29 10:31:40;;;;;;;1.20;0.73;;;;;;;24.79;52.22;96009.69;5017782;28;20504;-64
2021/06/29 10:34:07;;;;;;;3.33;0.60;;;;;;;25.19;49.41;96009.19;5007264;28;20487;-63
2021/06/29 10:36:37;;;;;;;0.77;0.60;;;;;;;25.25;47.41;95995.31;5019436;28;20050;-65
2021/06/29 10:39:02;;;;;;;;;;;;;;;25.33;44.97;95998.50;5016960;28;20053;-62
2021/06/29 10:41:38;;;;;;;0.82;0.60;;;;;;;25.23;45.50;96005.41;5017851;28;19917;-64
2021/06/29 10:44:12;;;;;;;4.07;0.60;;;;;;;25.25;46.61;96003.72;5017448;28;20045;-64
2021/06/29 10:46:55;;;;;;;2.70;0.60;;;;;;;25.82;45.46;96001.88;5013784;28;20064;-64
2021/06/29 10:49:36;;;;;;;0.90;0.40;;;;;;;26.06;48.05;95996.94;5005001;28;20041;-65
2021/06/29 10:52:27;;;;;;;1.42;0.50;;;;;;;25.84;44.66;96000.13;5015745;28;20038;-63
2021/06/29 10:54:56;;;;;;;2.53;0.57;;;;;;;25.41;45.09;96005.28;5020554;28;20049;-63
2021/06/29 10:57:25;;;;;;;;;;;;;;;25.61;45.88;96001.03;5014889;28;20090;-64
2021/06/29 10:59:55;;;;;;;1.73;0.90;;;;;;;24.85;46.21;96002.19;5019638;28;20266;-63
2021/06/29 11:02:32;;;;;;;1.05;0.50;;;;;;;25.05;48.33;96000.75;5016031;28;20041;-63
2021/06/29 11:05:00;;;;;;;0.70;0.60;;;;;;;25.00;47.86;95991.75;5020402;28;20084;-63
2021/06/29 11:07:26;;;;;;;1.35;0.68;;;;;;;24.91;47.52;95988.28;5011699;28;20041;-64
2021/06/29 11:09:56;;;;;;;1.85;0.82;;;;;;;24.88;49.09;95981.59;5014329;28;20092;-63
2021/06/29 11:12:24;;;;;;;3.33;0.90;;;;;;;24.82;48.43;95983.53;5030256;28;20080;-63
2021/06/29 11:14:54;;;;;;;1.38;0.60;;;;;;;25.38;49.17;95967.00;5025926;28;20073;-63
2021/06/29 11:17:26;;;;;;;3.38;0.90;;;;;;;26.04;45.70;95968.59;5016538;28;20386;-63
2021/06/29 11:20:00;;;;;;;0.85;0.70;;;;;;;26.56;45.65;95972.84;5023418;28;20053;-63
2021/06/29 11:22:52;;;;;;;5.78;1.40;;;;;;;27.27;44.79;95968.59;5015590;28;20724;-63
2021/06/29 11:25:34;;;;;;;3.10;1.23;;;;;;;27.63;43.44;95969.16;5013378;28;20328;-61
2021/06/29 11:28:11;;;;;;;3.42;1.60;;;;;;;27.68;42.75;95967.69;5023524;28;20076;-60
2021/06/29 11:31:04;;;;;;;2.53;1.60;;;;;;;27.90;42.45;95961.47;5021609;28;20041;-64
2021/06/29 11:33:42;;;;;;;1.70;0.75;;;;;;;27.97;41.93;95952.56;4994799;28;20135;-62