Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:48;;;;;;;27.83;11.35;;;;;;;-1.88;79.26;97845.38;4850548;29;20057;-61
2022/01/01 00:04:16;;;;;;;23.23;11.20;;;;;;;-1.84;79.50;97840.13;4848056;29;20061;-61
2022/01/01 00:06:42;;;;;;;24.33;11.02;;;;;;;-1.82;79.30;97843.38;4851354;29;20513;-63
2022/01/01 00:09:09;;;;;;;22.10;10.27;;;;;;;-1.83;79.11;97840.94;4848669;29;20490;-62
2022/01/01 00:11:36;;;;;;;25.02;11.32;;;;;;;-1.83;79.12;97845.28;4848840;29;20146;-62
2022/01/01 00:14:03;;;;;;;20.75;10.07;;;;;;;-1.81;79.28;97834.06;4849305;29;20122;-62
2022/01/01 00:16:30;;;;;;;25.63;10.85;;;;;;;-1.76;79.31;97830.47;4846947;29;20058;-62
2022/01/01 00:18:57;;;;;;;21.60;9.70;;;;;;;-1.78;79.42;97827.25;4850344;29;20049;-61
2022/01/01 00:21:25;;;;;;;20.15;9.13;;;;;;;-1.78;79.30;97827.25;4847152;29;20046;-62
2022/01/01 00:23:52;;;;;;;19.42;9.32;;;;;;;-1.79;79.11;97833.78;4851117;29;20060;-63
2022/01/01 00:26:19;;;;;;;19.25;8.90;;;;;;;-1.76;79.40;97828.56;4846587;29;20141;-61
2022/01/01 00:28:47;;;;;;;20.23;8.75;;;;;;;-1.74;79.30;97831.00;4855866;29;20053;-62
2022/01/01 00:31:14;;;;;;;27.83;10.50;;;;;;;-1.75;79.15;97821.22;4853610;29;20156;-61
2022/01/01 00:33:41;;;;;;;22.38;10.48;;;;;;;-1.74;79.29;97823.63;4852988;29;20053;-61
2022/01/01 00:36:08;;;;;;;20.75;8.70;;;;;;;-1.71;79.51;97828.50;4846013;29;20451;-62
2022/01/01 00:38:34;;;;;;;23.23;9.65;;;;;;;-1.68;79.45;97810.72;4850079;29;20413;-62
2022/01/01 00:41:02;;;;;;;24.38;10.57;;;;;;;-1.66;79.17;97808.53;4847750;29;20514;-62
2022/01/01 00:43:29;;;;;;;19.83;9.60;;;;;;;-1.67;79.36;97806.88;4849044;29;20065;-62
2022/01/01 00:45:56;;;;;;;20.63;9.10;;;;;;;-1.68;79.04;97805.28;4848492;29;20455;-61
2022/01/01 00:48:23;;;;;;;26.70;9.88;;;;;;;-1.64;78.99;97800.84;4848117;29;20148;-62
2022/01/01 00:50:50;;;;;;;22.00;9.45;;;;;;;-1.61;79.28;97800.25;4849402;29;20447;-61
2022/01/01 00:53:17;;;;;;;17.58;8.57;;;;;;;-1.62;79.35;97804.09;4847335;29;20075;-61
2022/01/01 00:55:44;;;;;;;23.90;9.05;;;;;;;-1.63;79.08;97802.47;4850020;29;20144;-61
2022/01/01 00:58:10;;;;;;;19.23;8.57;;;;;;;-1.60;79.22;97807.34;4846398;29;20053;-61
2022/01/01 01:00:37;;;;;;;16.20;7.60;;;;;;;-1.61;79.59;97795.63;4850923;29;20091;-61
2022/01/01 01:03:12;;;;;;;21.42;8.75;;;;;;;-1.55;79.25;97804.50;4846260;29;20097;-62
2022/01/01 01:05:40;;;;;;;19.85;8.02;;;;;;;-1.54;79.28;97800.69;4850577;29;20569;-62
2022/01/01 01:08:09;;;;;;;16.35;7.70;;;;;;;-1.54;79.13;97795.25;4846235;29;20053;-61
2022/01/01 01:10:37;;;;;;;21.00;8.25;;;;;;;-1.52;79.25;97795.75;4851021;29;20425;-62
2022/01/01 01:13:05;;;;;;;18.50;7.95;;;;;;;-1.50;79.22;97796.25;4847279;29;20141;-62
2022/01/01 01:15:34;;;;;;;17.10;8.10;;;;;;;-1.47;79.24;97782.84;4850961;29;20391;-62
2022/01/01 01:18:04;;;;;;;16.35;8.23;;;;;;;-1.43;78.89;97793.97;4846311;29;20057;-61
2022/01/01 01:20:31;;;;;;;17.27;7.87;;;;;;;-1.43;78.95;97791.22;4850599;29;20045;-62
2022/01/01 01:22:59;;;;;;;15.00;7.45;;;;;;;-1.42;78.92;97781.97;4846326;29;20343;-61
2022/01/01 01:25:31;;;;;;;18.23;7.75;;;;;;;-1.42;79.30;97781.97;4864379;29;20402;-61
2022/01/01 01:28:07;;;;;;;15.85;7.93;;;;;;;-1.44;79.29;97781.44;4846382;29;20079;-61
2022/01/01 01:30:38;;;;;;;17.52;8.23;;;;;;;-1.40;79.21;97783.28;4850827;29;20475;-62
2022/01/01 01:33:06;;;;;;;14.80;7.07;;;;;;;-1.39;79.05;97781.38;4858253;29;20418;-61
2022/01/01 01:35:34;;;;;;;17.38;7.30;;;;;;;-1.35;79.09;97785.91;4847773;29;20054;-62
2022/01/01 01:38:01;;;;;;;16.38;6.90;;;;;;;-1.32;79.25;97784.50;4845904;29;20058;-61
2022/01/01 01:40:29;;;;;;;13.38;6.75;;;;;;;-1.37;79.15;97779.13;4850216;29;20061;-62
2022/01/01 01:42:56;;;;;;;15.93;6.88;;;;;;;-1.37;79.26;97779.13;4846228;29;20116;-61
2022/01/01 01:45:27;;;;;;;18.25;7.50;;;;;;;-1.32;79.06;97779.88;4825690;29;20066;-59
2022/01/01 01:47:54;;;;;;;14.52;6.50;;;;;;;-1.30;79.17;97785.03;4846595;29;20106;-60
2022/01/01 01:50:21;;;;;;;13.00;6.55;;;;;;;-1.28;78.82;97782.81;4852036;29;20148;-59
2022/01/01 01:52:55;;;;;;;16.05;7.15;;;;;;;-1.25;79.00;97787.69;4851119;29;20050;-61
2022/01/01 01:55:22;;;;;;;14.88;6.15;;;;;;;-1.29;79.21;97781.19;4852372;29;20536;-60
2022/01/01 01:57:50;;;;;;;11.40;5.90;;;;;;;-1.28;79.21;97775.44;4850967;29;20510;-60
2022/01/01 02:03:09;;;;;;;12.35;5.18;;;;;;;-1.24;79.11;97770.19;4856803;29;20053;-62
2022/01/01 02:05:37;;;;;;;12.48;6.38;;;;;;;-1.24;79.49;97773.75;4868762;29;20092;-62
2022/01/01 02:08:09;;;;;;;16.33;6.40;;;;;;;-1.20;78.95;97771.19;4856697;29;20064;-63
2022/01/01 02:10:36;;;;;;;11.18;4.95;;;;;;;-1.26;79.33;97772.41;4854020;29;20056;-61
2022/01/01 02:14:00;;;;;;;13.48;6.05;;;;;;;-1.23;79.31;97780.81;4856670;29;20068;-62
2022/01/01 02:18:23;;;;;;;10.80;5.47;;;;;;;-1.19;79.33;97783.75;4849144;29;20054;-63
2022/01/01 02:20:50;;;;;;;10.85;4.82;;;;;;;-1.19;79.35;97775.56;4853409;29;20072;-63
2022/01/01 02:23:22;;;;;;;10.77;5.28;;;;;;;-1.21;79.33;97773.13;4849915;29;20065;-62
2022/01/01 02:25:50;;;;;;;9.27;4.72;;;;;;;-1.19;79.62;97770.13;4853370;29;20132;-62
2022/01/01 02:28:19;;;;;;;11.45;5.15;;;;;;;-1.15;79.58;97765.66;4849447;29;20058;-61
2022/01/01 02:30:46;;;;;;;11.10;5.10;;;;;;;-1.10;79.33;97774.56;4853470;29;20472;-62
2022/01/01 02:33:13;;;;;;;8.27;4.35;;;;;;;-1.11;79.44;97772.13;4855170;29;20533;-60
2022/01/01 02:35:40;;;;;;;11.00;4.43;;;;;;;-1.14;79.18;97773.53;4854096;29;20072;-62
2022/01/01 02:38:07;;;;;;;8.35;4.15;;;;;;;-1.21;79.68;97766.88;4849050;29;20153;-61
2022/01/01 02:40:36;;;;;;;9.75;4.53;;;;;;;-1.18;79.60;97771.72;4852038;29;20053;-58
2022/01/01 02:43:03;;;;;;;11.52;5.03;;;;;;;-1.15;79.72;97771.13;4849141;29;20089;-60
2022/01/01 02:45:30;;;;;;;9.60;5.15;;;;;;;-1.13;79.73;97766.19;4851889;29;20092;-61
2022/01/01 02:47:58;;;;;;;9.13;4.85;;;;;;;-1.16;80.00;97769.50;4850042;29;20566;-60
2022/01/01 02:50:25;;;;;;;9.18;3.95;;;;;;;-1.14;79.58;97761.81;4850692;29;20053;-60
2022/01/01 02:52:52;;;;;;;9.32;5.18;;;;;;;-1.09;79.61;97769.91;4850459;29;20057;-58
2022/01/01 02:55:19;;;;;;;9.77;5.25;;;;;;;-1.05;79.23;97768.19;4857276;29;20057;-58
2022/01/01 02:57:46;;;;;;;12.43;5.18;;;;;;;-1.04;79.68;97767.09;4848424;29;20086;-58
2022/01/01 03:00:14;;;;;;;10.63;4.50;;;;;;;-1.09;79.41;97764.47;4848506;29;20057;-58
2022/01/01 03:02:41;;;;;;;12.40;5.20;;;;;;;-1.04;79.47;97765.16;4851814;29;20053;-59
2022/01/01 03:05:08;;;;;;;11.45;4.68;;;;;;;-1.07;79.76;97760.31;4848549;29;20110;-59
2022/01/01 03:07:36;;;;;;;9.65;4.63;;;;;;;-1.09;79.55;97753.53;4852568;29;20053;-60
2022/01/01 03:10:03;;;;;;;9.30;4.40;;;;;;;-1.09;79.79;97750.81;4848765;29;20050;-59
2022/01/01 03:12:30;;;;;;;10.10;4.57;;;;;;;-1.14;79.85;97759.91;4852752;29;20540;-60
2022/01/01 03:14:57;;;;;;;9.65;4.70;;;;;;;-1.11;79.79;97756.56;4848391;29;20061;-59
2022/01/01 03:17:24;;;;;;;13.90;5.18;;;;;;;-1.08;79.77;97758.69;4851877;29;20065;-59
2022/01/01 03:19:51;;;;;;;8.93;4.45;;;;;;;-1.08;79.67;97761.44;4848643;29;20056;-58
2022/01/01 03:22:18;;;;;;;8.73;4.13;;;;;;;-1.07;79.56;97765.75;4850517;29;20053;-59
2022/01/01 03:24:44;;;;;;;14.93;5.15;;;;;;;-1.10;79.74;97763.63;4850152;29;20065;-58
2022/01/01 03:27:11;;;;;;;8.20;3.92;;;;;;;-1.05;79.85;97760.00;4849682;29;20066;-59
2022/01/01 03:29:38;;;;;;;20.23;5.72;;;;;;;-1.03;80.11;97752.34;4850465;29;20072;-59
2022/01/01 03:32:06;;;;;;;11.77;5.03;;;;;;;-0.97;79.51;97751.94;4848244;29;20060;-59
2022/01/01 03:34:33;;;;;;;9.02;4.80;;;;;;;-0.94;79.51;97745.06;4858726;29;20465;-59
2022/01/01 03:37:00;;;;;;;8.32;3.88;;;;;;;-0.92;79.25;97745.59;4847788;29;20058;-59
2022/01/01 03:39:27;;;;;;;7.57;3.47;;;;;;;-0.95;79.45;97744.25;4851770;29;20413;-59
2022/01/01 03:41:54;;;;;;;11.70;4.70;;;;;;;-0.94;79.46;97745.91;4847609;29;20058;-58
2022/01/01 03:44:21;;;;;;;15.57;5.15;;;;;;;-0.92;79.33;97737.41;4851833;29;20061;-59
2022/01/01 03:46:49;;;;;;;10.50;4.78;;;;;;;-0.88;79.54;97739.22;4847639;29;20068;-58
2022/01/01 03:49:16;;;;;;;9.25;4.80;;;;;;;-0.87;79.23;97742.75;4851357;29;20084;-59
2022/01/01 03:51:43;;;;;;;12.93;4.80;;;;;;;-0.84;79.47;97750.31;4847721;29;20066;-59
2022/01/01 03:54:11;;;;;;;9.88;4.22;;;;;;;-0.87;79.50;97738.09;4850650;29;20136;-58
2022/01/01 03:56:38;;;;;;;12.00;4.43;;;;;;;-0.90;79.61;97741.44;4847790;29;20054;-59
2022/01/01 03:59:05;;;;;;;16.02;4.93;;;;;;;-0.84;79.51;97742.13;4846086;29;20092;-59
2022/01/01 04:01:32;;;;;;;9.30;4.72;;;;;;;-0.81;79.21;97746.97;4848892;29;20514;-60
2022/01/01 04:03:59;;;;;;;12.55;5.30;;;;;;;-0.81;79.45;97750.53;4849419;29;20057;-63
2022/01/01 04:06:26;;;;;;;10.75;5.10;;;;;;;-0.81;79.23;97749.72;4849531;29;20057;-62
2022/01/01 04:08:53;;;;;;;9.43;4.28;;;;;;;-0.78;79.57;97757.31;4848055;29;20065;-62
2022/01/01 04:11:21;;;;;;;12.20;4.38;;;;;;;-0.79;79.03;97755.69;4844834;29;20057;-62
2022/01/01 04:13:49;;;;;;;9.90;4.93;;;;;;;-0.77;79.39;97756.22;4847657;29;20533;-63
2022/01/01 04:16:17;;;;;;;7.10;3.55;;;;;;;-0.77;79.09;97767.13;4851174;29;20063;-61
2022/01/01 04:18:45;;;;;;;10.10;4.72;;;;;;;-0.81;79.44;97756.00;4847201;29;20058;-62
2022/01/01 04:21:14;;;;;;;14.57;5.57;;;;;;;-0.82;79.17;97761.75;4851158;29;20216;-62
2022/01/01 04:23:43;;;;;;;11.48;4.70;;;;;;;-0.87;79.85;97759.13;4846936;29;20054;-62
2022/01/01 04:26:10;;;;;;;11.45;4.90;;;;;;;-0.90;79.24;97752.34;4851632;29;20144;-62
2022/01/01 04:28:37;;;;;;;12.35;4.20;;;;;;;-0.89;79.33;97758.63;4846926;29;20050;-62
2022/01/01 04:31:04;;;;;;;8.50;4.65;;;;;;;-0.90;79.49;97755.09;4851652;29;20041;-62
2022/01/01 04:33:32;;;;;;;10.88;4.40;;;;;;;-0.91;79.35;97756.19;4846518;29;20106;-62
2022/01/01 04:35:59;;;;;;;11.82;5.07;;;;;;;-0.90;79.75;97757.00;4850760;29;20053;-63
2022/01/01 04:41:06;;;;;;;14.20;5.70;;;;;;;-0.90;79.29;97762.44;4851347;29;20443;-59
2022/01/01 04:43:33;;;;;;;8.93;4.07;;;;;;;-0.88;79.25;97760.25;4853637;29;20068;-58
2022/01/01 04:46:00;;;;;;;11.70;5.22;;;;;;;-0.91;79.53;97758.13;4850793;29;20049;-60
2022/01/01 04:48:27;;;;;;;14.98;5.18;;;;;;;-0.97;79.61;97762.88;4847052;29;20056;-57
2022/01/01 04:50:54;;;;;;;11.18;5.03;;;;;;;-0.94;79.52;97756.81;4849753;29;20057;-58
2022/01/01 04:53:21;;;;;;;10.93;4.53;;;;;;;-0.91;79.31;97761.66;4848518;29;20061;-59
2022/01/01 04:55:49;;;;;;;8.52;4.45;;;;;;;-0.88;79.45;97766.50;4849022;29;20053;-58
2022/01/01 04:58:16;;;;;;;14.13;5.28;;;;;;;-0.86;79.23;97766.22;4848789;29;20089;-58
2022/01/01 05:00:43;;;;;;;9.50;4.10;;;;;;;-0.85;78.78;97759.63;4848375;29;20060;-60
2022/01/01 05:03:11;;;;;;;9.68;4.65;;;;;;;-0.89;79.16;97759.41;4847781;29;20054;-59
2022/01/01 05:05:41;;;;;;;10.40;4.60;;;;;;;-0.90;79.30;97757.81;4847556;29;20058;-59
2022/01/01 05:08:08;;;;;;;8.10;4.38;;;;;;;-0.89;79.39;97762.16;4853948;29;20596;-57
2022/01/01 05:10:35;;;;;;;11.43;4.82;;;;;;;-0.86;79.24;97767.00;4847027;29;20054;-59
2022/01/01 05:13:02;;;;;;;10.35;4.68;;;;;;;-0.87;79.42;97765.38;4850111;29;20068;-59
2022/01/01 05:15:29;;;;;;;13.98;5.15;;;;;;;-0.83;79.04;97768.34;4846760;29;20062;-58
2022/01/01 05:17:56;;;;;;;12.38;5.20;;;;;;;-0.81;79.00;97760.63;4850758;29;20064;-58
2022/01/01 05:20:23;;;;;;;13.38;5.32;;;;;;;-0.78;79.33;97770.94;4853287;29;20042;-60
2022/01/01 05:22:51;;;;;;;15.90;4.78;;;;;;;-0.82;78.99;97770.75;4848680;29;20056;-59
2022/01/01 05:25:18;;;;;;;9.55;4.20;;;;;;;-0.78;78.86;97779.13;4850153;29;20089;-58
2022/01/01 05:27:45;;;;;;;9.93;4.80;;;;;;;-0.77;79.16;97772.59;4853943;29;20053;-58
2022/01/01 05:30:12;;;;;;;12.05;4.57;;;;;;;-0.77;78.86;97780.78;4849063;29;20056;-59
2022/01/01 05:32:39;;;;;;;11.65;5.40;;;;;;;-0.73;79.19;97785.31;4852751;29;20080;-56
2022/01/01 05:35:06;;;;;;;14.23;4.03;;;;;;;-0.74;78.78;97780.97;4859026;29;20060;-59
2022/01/01 05:37:33;;;;;;;12.13;4.95;;;;;;;-0.74;78.91;97785.63;4851914;29;20054;-59
2022/01/01 05:40:01;;;;;;;10.80;5.25;;;;;;;-0.72;79.05;97788.84;4852159;29;20046;-58
2022/01/01 05:42:29;;;;;;;10.98;5.35;;;;;;;-0.69;78.74;97786.31;4850937;29;20594;-56
2022/01/01 05:44:56;;;;;;;13.73;5.30;;;;;;;-0.68;78.85;97787.16;4857347;29;20144;-59
2022/01/01 05:47:23;;;;;;;11.98;5.05;;;;;;;-0.68;78.90;97796.13;4849856;29;20062;-59
2022/01/01 05:49:50;;;;;;;12.13;4.78;;;;;;;-0.70;78.94;97800.28;4853650;29;20081;-61
2022/01/01 05:52:17;;;;;;;8.95;4.38;;;;;;;-0.72;78.72;97792.38;4849609;29;20089;-62
2022/01/01 05:54:44;;;;;;;13.10;5.88;;;;;;;-0.71;78.81;97799.47;4858687;29;20127;-62
2022/01/01 05:57:10;;;;;;;16.88;4.80;;;;;;;-0.70;78.62;97806.56;4856182;29;20046;-61
2022/01/01 05:59:40;;;;;;;15.57;5.45;;;;;;;-0.69;78.53;97801.88;4854025;29;20062;-61
2022/01/01 06:02:10;;;;;;;13.40;5.40;;;;;;;-0.69;78.83;97804.63;4856521;29;20426;-63
2022/01/01 06:04:38;;;;;;;;;;;;;;;-0.71;79.00;97804.91;4854316;29;20057;-62
2022/01/01 06:07:07;;;;;;;9.52;4.13;;;;;;;-0.72;78.77;97797.84;4855211;29;19935;-62
2022/01/01 06:09:34;;;;;;;9.93;4.60;;;;;;;-0.73;78.85;97793.50;4858435;29;20064;-62
2022/01/01 06:12:01;;;;;;;12.80;4.25;;;;;;;-0.75;78.79;97787.53;4849254;29;20050;-63
2022/01/01 06:14:28;;;;;;;11.57;5.20;;;;;;;-0.70;78.74;97794.81;4852085;29;20073;-61
2022/01/01 06:16:56;;;;;;;14.15;4.82;;;;;;;-0.69;78.85;97796.44;4850156;29;20118;-62
2022/01/01 06:19:23;;;;;;;11.70;5.53;;;;;;;-0.69;78.48;97791.78;4851750;29;20065;-61
2022/01/01 06:21:50;;;;;;;10.10;5.13;;;;;;;-0.69;78.36;97796.44;4858652;29;20050;-62
2022/01/01 06:24:17;;;;;;;10.75;6.03;;;;;;;-0.67;78.57;97799.66;4850393;29;20057;-62
2022/01/01 06:26:45;;;;;;;9.93;4.72;;;;;;;-0.72;78.88;97795.13;4852158;29;20068;-61
2022/01/01 06:29:11;;;;;;;13.68;5.15;;;;;;;-0.73;78.87;97800.88;4849432;29;20050;-61
2022/01/01 06:31:38;;;;;;;12.32;5.13;;;;;;;-0.71;78.86;97804.13;4852834;29;20061;-62
2022/01/01 06:34:05;;;;;;;11.05;4.88;;;;;;;-0.68;78.88;97806.25;4845050;29;20054;-62
2022/01/01 06:36:33;;;;;;;11.77;5.53;;;;;;;-0.67;78.47;97810.59;4853043;29;20053;-62
2022/01/01 06:39:00;;;;;;;12.43;5.07;;;;;;;-0.67;78.56;97805.13;4848863;29;20140;-61
2022/01/01 06:41:26;;;;;;;13.57;5.45;;;;;;;-0.69;78.68;97810.91;4853248;29;20425;-62
2022/01/01 06:43:53;;;;;;;11.95;5.30;;;;;;;-0.71;78.85;97799.47;4855453;29;20125;-62
2022/01/01 06:46:20;;;;;;;8.98;4.53;;;;;;;-0.73;78.17;97795.41;4852294;29;20248;-61
2022/01/01 06:48:47;;;;;;;8.18;3.97;;;;;;;-0.69;78.28;97796.44;4849244;29;20050;-62
2022/01/01 06:51:14;;;;;;;14.43;5.68;;;;;;;-0.72;78.75;97805.22;4851061;29;20057;-62
2022/01/01 06:53:41;;;;;;;12.15;5.20;;;;;;;-0.72;78.64;97794.31;4850308;29;20421;-62
2022/01/01 06:56:09;;;;;;;12.27;5.35;;;;;;;-0.69;78.65;97804.63;4850365;29;20061;-62
2022/01/01 06:58:37;;;;;;;12.98;6.22;;;;;;;-0.69;78.64;97799.16;4851095;29;20050;-61
2022/01/01 07:01:05;;;;;;;9.27;4.40;;;;;;;-0.67;78.70;97799.66;4849716;29;20061;-62
2022/01/01 07:03:32;;;;;;;12.32;5.07;;;;;;;-0.68;78.72;97809.78;4851632;29;20062;-62
2022/01/01 07:05:59;;;;;;;12.20;5.85;;;;;;;-0.65;78.56;97792.78;4848597;29;20534;-63
2022/01/01 07:08:27;;;;;;;13.05;5.60;;;;;;;-0.59;78.54;97804.44;4851925;29;20045;-62
2022/01/01 07:10:54;;;;;;;10.23;4.75;;;;;;;-0.56;78.31;97801.09;4848463;29;20062;-62
2022/01/01 07:13:21;;;;;;;9.07;4.60;;;;;;;-0.55;78.20;97810.91;4852385;29;20088;-62
2022/01/01 07:15:48;;;;;;;10.82;5.20;;;;;;;-0.53;78.46;97805.97;4848252;29;20480;-62
2022/01/01 07:18:15;;;;;;;9.70;5.05;;;;;;;-0.52;78.29;97805.66;4852765;29;20054;-63
2022/01/01 07:20:42;;;;;;;11.27;4.47;;;;;;;-0.48;78.32;97811.28;4848110;29;20050;-59
2022/01/01 07:23:10;;;;;;;11.63;4.93;;;;;;;-0.47;78.03;97805.53;4852177;29;20075;-59
2022/01/01 07:25:37;;;;;;;15.88;5.20;;;;;;;-0.46;78.09;97806.34;4848045;29;20430;-59
2022/01/01 07:28:16;;;;;;;17.65;5.35;;;;;;;-0.42;78.05;97802.69;5090874;27;20378;-66
2022/01/01 07:30:44;;;;;;;12.10;4.85;;;;;;;-0.41;78.06;97809.78;5088591;28;20048;-63
2022/01/01 07:33:13;;;;;;;17.13;5.63;;;;;;;-0.38;77.88;97808.38;5067280;28;20052;-63
2022/01/01 07:35:40;;;;;;;11.20;5.00;;;;;;;-0.37;78.19;97807.25;5069390;28;20080;-62
2022/01/01 07:38:08;;;;;;;11.52;5.43;;;;;;;-0.31;77.72;97811.50;5068997;28;20076;-61
2022/01/01 07:40:35;;;;;;;13.27;6.03;;;;;;;-0.29;77.74;97814.75;5069110;28;20059;-61
2022/01/01 07:43:09;;;;;;;10.13;5.07;;;;;;;-0.28;77.93;97805.44;5068427;28;20056;-62
2022/01/01 07:45:36;;;;;;;9.00;5.07;;;;;;;-0.26;77.99;97817.66;5069413;28;20051;-61
2022/01/01 07:48:04;;;;;;;11.60;4.72;;;;;;;-0.26;77.87;97811.41;5068195;28;20135;-62
2022/01/01 07:50:31;;;;;;;9.68;5.05;;;;;;;-0.27;77.78;97820.69;5067759;28;20551;-61
2022/01/01 07:52:58;;;;;;;11.32;4.45;;;;;;;-0.28;77.65;97825.38;5068150;28;20088;-61
2022/01/01 07:55:25;;;;;;;10.27;4.38;;;;;;;-0.31;77.89;97822.44;5068609;28;20049;-62
2022/01/01 07:57:52;;;;;;;10.55;5.00;;;;;;;-0.33;77.46;97819.19;5068087;28;20151;-62
2022/01/01 08:00:21;;;;;;;7.88;4.25;;;;;;;-0.31;77.80;97825.16;5068801;28;20053;-61
2022/01/01 08:02:48;;;;;;;9.10;4.65;;;;;;;-0.31;77.71;97819.69;5068343;28;20086;-62
2022/01/01 08:05:17;;;;;;;11.30;4.60;;;;;;;-0.35;77.27;97830.41;5068622;28;20504;-61
2022/01/01 08:07:45;;;;;;;10.18;4.82;;;;;;;-0.32;77.62;97824.34;5068262;28;20512;-62
2022/01/01 08:10:29;;;;;;;10.43;5.40;;;;;;;-0.31;77.44;97827.88;5066491;28;20526;-61
2022/01/01 08:12:56;;;;;;;10.90;4.72;;;;;;;-0.24;77.21;97829.09;5068041;28;20055;-61
2022/01/01 08:15:23;;;;;;;11.30;5.07;;;;;;;-0.21;77.28;97827.66;5068777;28;20543;-61
2022/01/01 08:17:50;;;;;;;18.20;4.60;;;;;;;-0.20;77.40;97834.78;5067823;28;20123;-61
2022/01/01 08:20:17;;;;;;;10.05;4.85;;;;;;;-0.22;77.52;97823.31;5068802;28;20052;-61
2022/01/01 08:22:44;;;;;;;8.18;4.18;;;;;;;-0.21;76.76;97835.88;5068469;28;20396;-62
2022/01/01 08:25:11;;;;;;;11.85;3.88;;;;;;;-0.23;77.00;97838.13;5067862;28;20059;-61
2022/01/01 08:27:38;;;;;;;9.18;4.43;;;;;;;-0.30;77.14;97837.69;5067804;28;20060;-61
2022/01/01 08:30:05;;;;;;;11.05;5.43;;;;;;;-0.29;77.09;97836.59;5067724;28;20480;-61
2022/01/01 08:32:32;;;;;;;7.72;3.97;;;;;;;-0.25;77.19;97838.41;5067618;28;20036;-61
2022/01/01 08:34:59;;;;;;;8.27;4.20;;;;;;;-0.30;77.30;97840.41;5067379;28;20056;-61
2022/01/01 08:37:26;;;;;;;9.73;4.15;;;;;;;-0.29;77.34;97839.34;5067126;28;20043;-61
2022/01/01 08:39:54;;;;;;;15.57;4.75;;;;;;;-0.28;77.05;97840.94;5053968;28;20053;-57
2022/01/01 08:42:21;;;;;;;10.35;4.32;;;;;;;-0.29;77.02;97839.34;5054889;28;20557;-58
2022/01/01 08:44:49;;;;;;;7.50;4.43;;;;;;;-0.25;77.30;97841.16;5054455;28;21154;-58
2022/01/01 08:47:16;;;;;;;10.27;4.28;;;;;;;-0.27;76.70;97839.81;5052955;28;20064;-61
2022/01/01 08:49:43;;;;;;;10.85;4.32;;;;;;;-0.30;77.18;97837.69;5054194;28;20052;-60
2022/01/01 08:52:11;;;;;;;9.73;4.28;;;;;;;-0.23;77.06;97830.72;5054075;28;20049;-56
2022/01/01 08:54:38;;;;;;;11.10;4.53;;;;;;;-0.24;77.14;97828.28;5054128;28;20049;-58
2022/01/01 08:57:08;;;;;;;9.05;4.60;;;;;;;-0.16;76.61;97827.56;5054001;28;20052;-58
2022/01/01 08:59:36;;;;;;;;;;;;;;;-0.12;76.75;97828.56;5054339;28;20053;-57
2022/01/01 09:02:03;;;;;;;10.70;4.22;;;;;;;-0.11;76.61;97833.72;5052961;28;19947;-59
2022/01/01 09:04:30;;;;;;;11.95;4.15;;;;;;;-0.12;76.66;97828.56;5054995;28;20587;-59
2022/01/01 09:06:57;;;;;;;8.82;4.70;;;;;;;-0.11;76.76;97835.69;5053740;28;20073;-58
2022/01/01 09:09:24;;;;;;;10.93;4.95;;;;;;;-0.08;76.53;97824.13;5054206;28;20053;-58
2022/01/01 09:11:54;;;;;;;9.27;4.32;;;;;;;-0.04;76.21;97828.69;5053100;28;20049;-58
2022/01/01 09:14:21;;;;;;;15.27;4.38;;;;;;;-0.04;76.54;97831.41;5054029;28;20052;-58
2022/01/01 09:16:48;;;;;;;10.38;4.57;;;;;;;-0.09;76.45;97819.75;5053342;28;20045;-60
2022/01/01 09:19:15;;;;;;;12.52;3.53;;;;;;;-0.07;76.32;97828.47;5054058;28;20515;-59
2022/01/01 09:21:42;;;;;;;8.13;3.55;;;;;;;-0.12;76.00;97828.56;5053100;28;20515;-59
2022/01/01 09:24:09;;;;;;;8.73;4.70;;;;;;;-0.13;76.11;97819.59;5053796;28;20052;-58
2022/01/01 09:26:36;;;;;;;8.48;3.67;;;;;;;-0.06;76.00;97821.88;5052457;28;20080;-58
2022/01/01 09:29:04;;;;;;;8.68;4.20;;;;;;;-0.09;75.63;97814.28;5053642;28;20064;-57
2022/01/01 09:31:32;;;;;;;12.57;4.55;;;;;;;-0.01;75.27;97806.19;5052802;28;20063;-58
2022/01/01 09:34:03;;;;;;;10.45;4.63;;;;;;;0.01;75.29;97816.84;5053159;28;20085;-57
2022/01/01 09:36:30;;;;;;;8.88;4.35;;;;;;;0.03;75.61;97820.06;5052792;28;20119;-58
2022/01/01 09:38:58;;;;;;;8.82;3.92;;;;;;;0.04;75.74;97813.47;5053306;28;20044;-57
2022/01/01 09:41:25;;;;;;;7.88;3.13;;;;;;;0.04;75.38;97816.22;5052807;28;20055;-58
2022/01/01 09:43:56;;;;;;;8.07;4.07;;;;;;;-0.04;75.10;97816.94;5053348;28;20419;-59
2022/01/01 09:46:25;;;;;;;13.25;4.10;;;;;;;-0.08;75.45;97814.00;5052552;28;20056;-56
2022/01/01 09:48:55;;;;;;;7.20;3.70;;;;;;;-0.12;75.69;97812.16;5049964;28;20053;-56
2022/01/01 09:51:22;;;;;;;9.55;3.72;;;;;;;-0.17;75.65;97809.56;5051909;28;20049;-55
2022/01/01 09:53:50;;;;;;;13.95;3.83;;;;;;;-0.10;75.18;97809.97;5053207;28;20044;-60
2022/01/01 09:56:17;;;;;;;10.68;4.25;;;;;;;-0.03;75.14;97807.59;5053242;28;20088;-59
2022/01/01 09:58:44;;;;;;;6.38;3.38;;;;;;;-0.03;75.61;97810.34;5052392;28;20041;-60
2022/01/01 10:01:11;;;;;;;6.15;2.63;;;;;;;0.01;74.76;97811.38;5053033;28;20534;-59
2022/01/01 10:03:44;;;;;;;13.80;2.97;;;;;;;-0.09;74.31;97808.84;5052652;28;20645;-59
2022/01/01 10:06:13;;;;;;;6.78;2.80;;;;;;;-0.12;74.14;97806.72;5052972;28;20415;-60
2022/01/01 10:08:46;;;;;;;6.55;3.38;;;;;;;-0.16;74.07;97805.72;5052195;28;20135;-57
2022/01/01 10:11:19;;;;;;;6.72;3.22;;;;;;;-0.27;74.14;97805.13;5052977;28;20052;-57
2022/01/01 10:13:47;;;;;;;14.98;3.70;;;;;;;-0.24;73.94;97807.25;5052629;28;20492;-58
2022/01/01 10:16:15;;;;;;;5.82;2.65;;;;;;;-0.25;74.23;97791.97;5059911;28;20056;-58
2022/01/01 10:18:53;;;;;;;3.53;2.25;;;;;;;-0.20;74.07;97804.72;5052295;28;20049;-58
2022/01/01 10:21:23;;;;;;;3.40;1.88;;;;;;;-0.22;73.99;97799.56;5052662;28;20047;-58
2022/01/01 10:23:52;;;;;;;5.07;2.28;;;;;;;-0.21;73.24;97808.53;5052475;28;20586;-57
2022/01/01 10:29:15;;;;;;;4.90;1.92;;;;;;;-0.21;73.11;97803.06;5052841;28;20061;-58
2022/01/01 10:32:03;;;;;;;4.78;2.50;;;;;;;-0.23;72.70;97799.88;5051656;28;20056;-58
2022/01/01 10:34:47;;;;;;;4.65;2.45;;;;;;;-0.26;72.81;97798.53;5052113;28;20095;-61
2022/01/01 10:37:34;;;;;;;6.18;1.80;;;;;;;-0.29;72.43;97812.00;5049261;28;20048;-58
2022/01/01 10:40:07;;;;;;;3.85;2.03;;;;;;;-0.37;72.21;97810.81;5050258;28;20040;-58
2022/01/01 10:42:34;;;;;;;4.13;1.75;;;;;;;-0.34;72.39;97814.84;5052349;28;20114;-60
2022/01/01 10:45:02;;;;;;;7.13;1.90;;;;;;;-0.38;72.24;97808.38;5051541;28;20076;-59
2022/01/01 10:47:35;;;;;;;7.60;2.90;;;;;;;-0.36;72.18;97797.94;5052341;28;20055;-57
2022/01/01 10:52:45;;;;;;;5.60;2.33;;;;;;;-0.26;71.88;97805.94;5050000;28;20075;-57
2022/01/01 10:55:15;;;;;;;3.97;2.22;;;;;;;-0.24;72.14;97798.22;5051969;28;20532;-58
2022/01/01 10:57:58;;;;;;;6.22;2.42;;;;;;;-0.22;71.77;97805.03;5052058;28;20457;-59
2022/01/01 11:00:26;;;;;;;4.75;2.13;;;;;;;-0.29;71.99;97806.56;5051740;28;20079;-58
2022/01/01 11:02:55;;;;;;;3.50;2.05;;;;;;;-0.33;71.33;97802.78;5052013;28;20132;-59
2022/01/01 11:05:31;;;;;;;10.85;3.45;;;;;;;-0.36;71.32;97800.66;5051738;28;20135;-62
2022/01/01 11:08:01;;;;;;;4.00;1.77;;;;;;;-0.40;71.74;97811.41;5051851;28;20037;-63
2022/01/01 11:10:29;;;;;;;2.83;1.33;;;;;;;-0.42;71.21;97794.50;5051401;28;20115;-63
2022/01/01 11:12:57;;;;;;;3.50;1.45;;;;;;;-0.39;71.58;97807.56;5050709;28;20144;-64
2022/01/01 11:15:28;;;;;;;3.08;1.40;;;;;;;-0.31;71.49;97797.84;5050048;28;20048;-61
2022/01/01 11:17:56;;;;;;;3.92;1.92;;;;;;;-0.29;71.40;97795.63;5051521;28;20067;-61
2022/01/01 11:20:30;;;;;;;4.60;2.10;;;;;;;-0.26;70.93;97805.94;5051352;28;20048;-62
2022/01/01 11:22:58;;;;;;;3.67;1.90;;;;;;;-0.28;71.25;97795.31;5050389;28;20651;-61
2022/01/01 11:25:26;;;;;;;6.10;1.60;;;;;;;-0.27;71.36;97788.72;5051432;28;20122;-62
2022/01/01 11:27:55;;;;;;;4.05;2.05;;;;;;;-0.25;70.83;97796.63;5051277;28;20060;-61
2022/01/01 11:30:27;;;;;;;3.45;1.77;;;;;;;-0.20;70.75;97794.56;5051365;28;20509;-61
2022/01/01 11:33:15;;;;;;;3.15;2.08;;;;;;;-0.16;70.65;97789.31;5051241;28;20071;-63
2022/01/01 11:35:51;;;;;;;4.07;2.22;;;;;;;-0.19;71.31;97795.41;5051396;28;20053;-61
2022/01/01 11:38:18;;;;;;;6.65;2.20;;;;;;;-0.30;71.04;97804.91;5051255;28;20048;-62
2022/01/01 11:40:45;;;;;;;3.05;1.75;;;;;;;-0.36;70.91;97795.19;5051365;28;20068;-62
2022/01/01 11:43:32;;;;;;;6.65;1.60;;;;;;;-0.39;71.14;97795.81;5051676;28;20064;-62
2022/01/01 11:46:10;;;;;;;4.43;2.17;;;;;;;-0.34;71.00;97798.44;5050280;28;20495;-61
2022/01/01 11:48:55;;;;;;;5.55;2.25;;;;;;;-0.35;70.86;97794.13;5050793;28;20045;-62