Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:00;;;;;;;23.43;15.80;;;3.80;80.30;;;;;;5037734;28;20196;-68
2022/01/18 00:04:28;;;;;;;24.77;15.70;;;3.80;80.30;;;;;;5032359;28;20210;-68
2022/01/18 00:06:55;;;;;;;36.53;22.93;;;3.80;80.10;;;;;;5037275;28;20215;-68
2022/01/18 00:09:28;;;;;;;34.97;25.10;;;3.70;80.10;;;;;;5038572;28;20219;-68
2022/01/18 00:12:13;;;;;;;35.67;23.63;;;3.70;81.00;;;;;;5039121;28;20223;-68
2022/01/18 00:14:41;;;;;;;47.70;25.53;;;3.70;81.90;;;;;;5034279;28;20272;-68
2022/01/18 00:17:25;;;;;;;41.90;25.67;;;3.70;83.30;;;;;;5034037;28;20207;-68
2022/01/18 00:19:56;;;;;;;36.10;22.83;;;3.70;83.70;;;;;;5019650;28;20555;-68
2022/01/18 00:22:26;;;;;;;41.57;25.40;;;3.80;84.20;;;;;;5003604;28;20205;-68
2022/01/18 00:24:54;;;;;;;44.03;29.30;;;3.80;84.60;;;;;;5035871;28;20197;-68
2022/01/18 00:27:26;;;;;;;42.87;27.83;;;3.80;85.50;;;;;;5021269;28;20291;-68
2022/01/18 00:33:12;;;;;;;50.10;30.40;;;3.80;86.60;;;;;;5017638;28;20216;-68
2022/01/18 00:35:42;;;;;;;40.90;27.10;;;3.80;86.50;;;;;;5014585;28;20658;-68
2022/01/18 00:38:28;;;;;;;44.03;29.27;;;3.80;86.30;;;;;;5015552;28;20267;-68
2022/01/18 00:40:55;;;;;;;32.00;19.80;;;3.70;86.10;;;;;;5016791;28;20689;-68
2022/01/18 00:43:23;;;;;;;33.33;21.37;;;3.70;86.50;;;;;;5016845;28;20226;-68
2022/01/18 00:45:51;;;;;;;92.07;40.27;;;3.60;85.90;;;;;;5016436;28;20238;-68
2022/01/18 00:48:18;;;;;;;68.27;39.70;;;3.60;89.70;;;;;;5014475;28;20208;-68
2022/01/18 00:50:45;;;;;;;90.20;41.07;;;3.60;90.00;;;;;;5014989;28;20196;-68
2022/01/18 00:53:16;;;;;;;70.57;38.70;;;3.50;90.10;;;;;;5015512;28;20654;-68
2022/01/18 00:55:59;;;;;;;66.03;37.87;;;3.50;90.30;;;;;;5016152;28;20223;-68
2022/01/18 00:58:26;;;;;;;51.43;32.77;;;3.50;90.30;;;;;;5019023;28;20215;-68
2022/01/18 01:00:53;;;;;;;55.30;33.50;;;3.40;90.20;;;;;;5015874;28;20291;-68
2022/01/18 01:03:20;;;;;;;65.90;35.03;;;3.40;90.10;;;;;;5015418;28;20195;-68
2022/01/18 01:05:59;;;;;;;86.63;37.60;;;3.40;90.10;;;;;;5013387;28;20231;-68
2022/01/18 01:08:27;;;;;;;89.00;39.87;;;3.30;90.30;;;;;;5017057;28;20208;-68
2022/01/18 01:10:55;;;;;;;79.87;41.33;;;3.30;90.40;;;;;;5018202;28;20200;-68
2022/01/18 01:13:24;;;;;;;114.77;38.97;;;3.30;90.80;;;;;;5009436;28;20268;-68
2022/01/18 01:43:27;;;;;;;103.13;37.93;;;2.50;93.10;;;;;;5009602;28;20215;-68
2022/01/18 01:45:55;;;;;;;88.10;35.97;;;2.50;93.30;;;;;;5032285;28;20206;-68
2022/01/18 01:48:25;;;;;;;116.57;37.97;;;2.50;93.40;;;;;;5017323;28;20639;-68
2022/01/18 01:51:03;;;;;;;77.63;36.47;;;2.50;93.60;;;;;;5016420;28;20337;-68
2022/01/18 01:53:32;;;;;;;70.53;36.00;;;2.50;93.70;;;;;;5031705;28;20566;-68
2022/01/18 01:56:00;;;;;;;59.70;35.47;;;2.50;93.70;;;;;;5019750;28;20273;-68
2022/01/18 01:58:28;;;;;;;53.13;35.50;;;2.50;93.80;;;;;;5019981;28;20203;-68
2022/01/18 02:01:06;;;;;;;103.97;36.97;;;2.60;93.80;;;;;;5017802;28;20251;-68
2022/01/18 02:03:34;;;;;;;81.43;38.37;;;2.60;93.80;;;;;;5015709;28;20269;-68
2022/01/18 02:06:02;;;;;;;76.60;37.20;;;2.70;93.70;;;;;;5038065;28;20204;-68
2022/01/18 02:08:29;;;;;;;102.27;40.57;;;2.70;93.70;;;;;;5037342;28;20203;-68
2022/01/18 02:10:56;;;;;;;121.37;41.23;;;2.80;93.70;;;;;;5035676;28;20206;-68
2022/01/18 02:13:24;;;;;;;194.50;42.13;;;2.90;93.70;;;;;;5020565;28;20208;-68
2022/01/18 02:24:00;;;;;;;109.80;39.53;;;3.00;93.60;;;;;;5035782;28;20286;-68
2022/01/18 02:26:27;;;;;;;172.73;41.57;;;3.10;93.60;;;;;;5019279;28;20208;-68
2022/01/18 02:28:57;;;;;;;274.80;45.27;;;3.20;93.60;;;;;;5021767;28;20260;-68
2022/01/18 02:31:24;;;;;;;159.60;42.67;;;3.20;93.60;;;;;;5033454;28;20235;-68
2022/01/18 02:33:51;;;;;;;137.50;45.60;;;3.20;93.50;;;;;;5018118;28;20611;-68
2022/01/18 02:36:18;;;;;;;181.20;44.70;;;3.20;93.50;;;;;;5036190;28;20205;-68
2022/01/18 02:38:47;;;;;;;123.27;41.10;;;3.20;93.60;;;;;;5020037;28;20222;-68
2022/01/18 02:41:28;;;;;;;121.77;44.40;;;3.30;93.70;;;;;;5037998;28;20583;-68
2022/01/18 02:44:00;;;;;;;182.03;46.60;;;3.30;93.80;;;;;;5015981;28;20500;-68
2022/01/18 02:46:28;;;;;;;141.50;46.20;;;3.30;93.80;;;;;;5016000;28;20284;-68
2022/01/18 02:48:57;;;;;;;176.17;45.53;;;3.40;93.80;;;;;;5034161;28;20536;-68
2022/01/18 02:51:24;;;;;;;181.07;47.47;;;3.40;93.90;;;;;;5033637;28;20239;-68
2022/01/18 02:54:02;;;;;;;137.17;48.80;;;3.50;93.90;;;;;;5035742;28;20210;-68
2022/01/18 02:56:44;;;;;;;229.67;47.13;;;3.50;93.90;;;;;;5034273;28;20217;-68
2022/01/18 03:04:28;;;;;;;126.70;42.77;;;3.50;93.80;;;;;;5022081;28;20282;-68
2022/01/18 03:06:55;;;;;;;121.80;44.30;;;3.50;93.80;;;;;;5022865;28;20204;-68
2022/01/18 03:09:22;;;;;;;172.37;48.90;;;3.50;93.80;;;;;;5042400;28;20209;-68
2022/01/18 03:11:49;;;;;;;338.03;53.77;;;3.60;93.90;;;;;;5039075;28;20214;-68
2022/01/18 03:14:17;;;;;;;220.70;49.97;;;3.60;94.10;;;;;;5036499;28;20213;-68
2022/01/18 03:16:44;;;;;;;362.50;55.37;;;3.60;93.70;;;;;;5038250;28;20206;-68
2022/01/18 03:19:11;;;;;;;271.10;49.80;;;3.60;93.70;;;;;;5039248;28;20204;-68
2022/01/18 03:21:38;;;;;;;226.30;50.10;;;3.60;93.70;;;;;;5019295;28;20297;-68
2022/01/18 03:24:19;;;;;;;156.80;45.07;;;3.60;93.70;;;;;;5005613;28;20301;-70
2022/01/18 03:29:32;;;;;;;159.63;46.00;;;3.60;93.90;;;;;;5036691;28;20268;-70
2022/01/18 03:31:59;;;;;;;113.70;47.83;;;3.60;93.90;;;;;;5036800;28;20204;-70
2022/01/18 03:34:26;;;;;;;232.20;49.63;;;3.60;94.00;;;;;;5022478;28;20721;-70
2022/01/18 03:36:54;;;;;;;179.77;50.80;;;3.70;94.00;;;;;;5036516;28;20212;-70
2022/01/18 03:39:22;;;;;;;380.07;57.77;;;3.70;94.10;;;;;;5005979;28;20220;-69
2022/01/18 03:41:55;;;;;;;544.63;63.00;;;3.70;94.10;;;;;;5020093;28;20229;-70
2022/01/18 03:44:25;;;;;;;239.33;54.17;;;3.70;94.30;;;;;;5019050;28;20248;-70
2022/01/18 03:46:53;;;;;;;686.00;68.43;;;3.60;94.30;;;;;;5018143;28;20546;-70
2022/01/18 03:49:23;;;;;;;347.47;54.67;;;3.60;94.40;;;;;;5039186;28;20216;-70
2022/01/18 03:51:50;;;;;;;213.77;55.13;;;3.60;94.40;;;;;;5036897;28;20222;-70
2022/01/18 03:54:22;;;;;;;209.17;50.37;;;3.60;94.50;;;;;;5019132;28;20576;-70
2022/01/18 03:56:50;;;;;;;162.40;46.80;;;3.60;94.60;;;;;;5038716;28;20208;-69
2022/01/18 03:59:17;;;;;;;207.60;54.93;;;3.60;94.70;;;;;;5017829;28;20219;-69
2022/01/18 04:01:44;;;;;;;235.40;52.83;;;3.60;94.70;;;;;;5017216;28;20232;-69
2022/01/18 04:04:13;;;;;;;162.43;47.53;;;3.50;94.80;;;;;;5036603;28;20613;-69
2022/01/18 04:06:40;;;;;;;167.53;45.97;;;3.50;94.90;;;;;;5037421;28;20640;-69
2022/01/18 04:09:07;;;;;;;156.07;49.93;;;3.40;94.90;;;;;;5022511;28;20201;-69
2022/01/18 04:11:34;;;;;;;224.93;52.97;;;3.40;95.10;;;;;;5019064;28;20588;-69
2022/01/18 04:14:01;;;;;;;168.03;47.53;;;3.30;95.20;;;;;;5035851;28;20200;-69
2022/01/18 04:16:28;;;;;;;188.33;51.23;;;3.30;95.30;;;;;;5025680;28;20238;-69
2022/01/18 04:19:22;;;;;;;228.47;53.33;;;3.30;95.40;;;;;;5018435;28;20306;-69
2022/01/18 04:25:52;;;;;;;318.93;56.93;;;3.40;95.50;;;;;;5038108;28;20645;-70
2022/01/18 04:27:21;;;;;;;167.83;46.23;;;3.40;95.60;;;;;;4999163;28;20223;-70
2022/01/18 04:29:48;;;;;;;130.03;46.83;;;3.50;95.60;;;;;;5019096;28;20228;-70
2022/01/18 04:32:15;;;;;;;155.17;50.80;;;3.50;95.50;;;;;;5024532;28;20228;-70
2022/01/18 04:34:42;;;;;;;451.70;64.87;;;3.50;95.50;;;;;;5022237;28;20242;-70
2022/01/18 04:37:14;;;;;;;370.73;64.40;;;3.60;95.40;;;;;;5017366;28;20622;-70
2022/01/18 04:39:42;;;;;;;151.33;49.97;;;3.60;95.20;;;;;;5030446;28;20209;-70
2022/01/18 04:42:17;;;;;;;120.87;50.90;;;3.60;95.10;;;;;;5035212;28;20640;-69
2022/01/18 04:50:15;;;;;;;125.57;52.20;;;3.70;95.00;;;;;;5034454;28;20210;-70
2022/01/18 04:52:42;;;;;;;207.10;51.57;;;3.70;95.00;;;;;;5037773;28;20202;-70
2022/01/18 04:55:10;;;;;;;108.93;49.47;;;3.70;94.90;;;;;;5040883;28;20616;-70
2022/01/18 04:57:52;;;;;;;117.57;48.87;;;3.80;94.80;;;;;;5034496;28;20231;-70
2022/01/18 05:00:21;;;;;;;96.67;50.67;;;3.80;94.80;;;;;;5033452;28;20275;-70
2022/01/18 05:02:49;;;;;;;140.57;49.13;;;3.80;94.80;;;;;;5020748;28;20509;-70
2022/01/18 05:05:30;;;;;;;97.63;50.13;;;3.80;94.70;;;;;;5022854;28;20216;-70
2022/01/18 05:08:01;;;;;;;83.03;47.23;;;3.80;94.70;;;;;;5017181;28;20223;-70
2022/01/18 05:10:30;;;;;;;85.97;47.30;;;3.80;94.90;;;;;;5018193;28;20291;-70
2022/01/18 05:12:59;;;;;;;92.67;48.53;;;3.90;94.60;;;;;;5017347;28;20290;-70
2022/01/18 05:21:07;;;;;;;77.13;45.47;;;3.90;94.60;;;;;;5033812;28;20257;-69
2022/01/18 05:23:29;;;;;;;86.57;47.87;;;4.00;94.60;;;;;;5039420;28;20208;-70
2022/01/18 05:25:56;;;;;;;85.33;49.83;;;4.10;94.40;;;;;;5016746;28;20228;-70
2022/01/18 05:28:23;;;;;;;88.93;49.60;;;4.00;94.40;;;;;;5033538;28;20196;-70
2022/01/18 05:30:50;;;;;;;82.83;49.07;;;4.10;94.40;;;;;;5036535;28;20215;-70
2022/01/18 05:33:18;;;;;;;74.80;44.30;;;4.10;94.40;;;;;;5036157;28;20203;-70
2022/01/18 05:35:45;;;;;;;79.03;45.67;;;4.10;94.40;;;;;;5020320;28;20204;-70
2022/01/18 05:38:17;;;;;;;80.13;46.83;;;4.10;94.60;;;;;;5037062;28;20230;-70
2022/01/18 05:40:44;;;;;;;81.10;48.13;;;4.10;94.30;;;;;;5016293;28;20232;-70
2022/01/18 05:43:11;;;;;;;78.87;45.23;;;4.10;94.20;;;;;;5017788;28;20231;-70
2022/01/18 05:45:38;;;;;;;77.93;44.13;;;4.10;94.20;;;;;;5035735;28;20222;-69
2022/01/18 05:48:05;;;;;;;82.73;46.40;;;4.10;94.10;;;;;;5034209;28;20278;-69
2022/01/18 05:50:32;;;;;;;76.03;44.20;;;4.10;94.10;;;;;;5022708;28;20600;-69
2022/01/18 05:52:59;;;;;;;68.03;42.57;;;4.10;94.00;;;;;;5037554;28;20507;-69
2022/01/18 05:55:27;;;;;;;70.20;43.03;;;4.10;94.00;;;;;;4997358;28;20216;-69
2022/01/18 05:57:54;;;;;;;70.60;43.80;;;4.10;93.90;;;;;;5016611;28;20215;-69
2022/01/18 06:00:23;;;;;;;82.97;47.07;;;4.10;93.80;;;;;;5018620;28;20239;-69
2022/01/18 06:08:15;;;;;;;103.37;49.63;;;4.10;93.80;;;;;;5039729;28;20230;-70
2022/01/18 06:10:42;;;;;;;105.97;53.53;;;4.10;93.80;;;;;;5032799;28;20207;-70
2022/01/18 06:13:09;;;;;;;108.10;54.27;;;4.10;93.90;;;;;;5035060;28;20283;-69
2022/01/18 06:15:37;;;;;;;99.67;52.93;;;4.10;93.90;;;;;;5037278;28;20214;-69
2022/01/18 06:18:04;;;;;;;106.67;52.87;;;4.20;94.00;;;;;;5022142;28;20629;-69
2022/01/18 06:20:31;;;;;;;103.30;50.73;;;4.20;94.00;;;;;;5019074;28;20229;-70
2022/01/18 06:22:58;;;;;;;92.77;51.63;;;4.20;94.00;;;;;;5020613;28;20199;-70
2022/01/18 06:25:28;;;;;;;92.57;48.17;;;4.20;94.00;;;;;;5036002;28;20528;-70
2022/01/18 06:27:55;;;;;;;101.00;51.37;;;4.30;94.10;;;;;;5016819;28;20301;-70
2022/01/18 06:30:22;;;;;;;101.87;52.60;;;4.30;94.10;;;;;;5035088;28;20259;-69
2022/01/18 06:32:49;;;;;;;92.90;50.00;;;4.30;94.10;;;;;;5017672;28;20204;-69
2022/01/18 06:35:17;;;;;;;92.47;49.63;;;4.40;94.10;;;;;;5022937;28;20237;-69
2022/01/18 06:37:44;;;;;;;110.30;55.33;;;4.40;94.10;;;;;;5042100;28;21195;-69
2022/01/18 06:40:14;;;;;;;123.70;58.63;;;4.40;94.10;;;;;;5021093;28;20207;-69
2022/01/18 06:42:41;;;;;;;99.03;54.30;;;4.50;94.10;;;;;;5021028;28;20661;-70
2022/01/18 06:45:09;;;;;;;99.97;52.00;;;4.50;94.10;;;;;;5022462;28;20213;-70
2022/01/18 06:47:38;;;;;;;99.13;50.37;;;4.50;94.10;;;;;;5037273;28;20227;-69
2022/01/18 06:50:07;;;;;;;99.30;51.17;;;4.50;94.10;;;;;;5022470;28;20630;-69
2022/01/18 06:52:33;;;;;;;93.60;49.67;;;4.50;94.10;;;;;;5037809;28;20206;-69
2022/01/18 06:55:02;;;;;;;86.20;48.83;;;4.60;94.10;;;;;;5023661;28;20208;-70
2022/01/18 06:57:29;;;;;;;92.10;49.43;;;4.60;94.10;;;;;;5036710;28;20671;-70
2022/01/18 06:59:56;;;;;;;92.63;51.00;;;4.60;94.10;;;;;;5037343;28;20520;-69
2022/01/18 07:02:23;;;;;;;97.60;52.03;;;4.60;94.00;;;;;;5023566;28;20225;-69
2022/01/18 07:04:50;;;;;;;87.53;49.23;;;4.60;94.00;;;;;;5043450;28;20212;-69
2022/01/18 07:07:18;;;;;;;93.50;49.00;;;4.60;94.00;;;;;;5039655;28;20201;-69
2022/01/18 07:09:45;;;;;;;90.00;48.53;;;4.60;94.00;;;;;;5020693;28;20550;-69
2022/01/18 07:12:13;;;;;;;95.50;49.67;;;4.60;93.90;;;;;;5037828;28;20210;-69
2022/01/18 07:14:40;;;;;;;92.63;48.73;;;4.60;93.90;;;;;;5021715;28;20214;-69
2022/01/18 07:17:08;;;;;;;97.10;50.80;;;4.60;93.90;;;;;;5037813;28;20205;-69
2022/01/18 07:19:36;;;;;;;78.13;46.73;;;4.60;93.90;;;;;;5039212;28;20196;-69
2022/01/18 07:22:05;;;;;;;100.47;49.70;;;4.60;93.90;;;;;;5040050;28;20223;-69
2022/01/18 07:24:41;;;;;;;100.23;49.57;;;4.60;93.90;;;;;;5015746;28;20207;-69
2022/01/18 07:27:09;;;;;;;115.83;52.97;;;4.60;93.90;;;;;;5036136;28;20231;-70
2022/01/18 07:29:37;;;;;;;102.37;50.70;;;4.60;93.90;;;;;;5037643;28;20270;-69
2022/01/18 07:32:05;;;;;;;106.47;50.33;;;4.70;94.00;;;;;;5040447;28;20655;-69
2022/01/18 07:34:34;;;;;;;114.10;51.23;;;4.70;93.90;;;;;;5019638;28;20270;-70
2022/01/18 07:37:02;;;;;;;108.43;49.00;;;4.70;94.00;;;;;;5036585;28;20542;-69
2022/01/18 07:39:29;;;;;;;99.43;47.20;;;4.70;93.90;;;;;;5019209;28;20666;-69
2022/01/18 07:41:56;;;;;;;100.90;47.23;;;4.70;93.90;;;;;;5037519;28;20234;-69
2022/01/18 07:44:23;;;;;;;111.13;46.20;;;4.80;93.90;;;;;;5039569;28;20637;-69
2022/01/18 07:46:51;;;;;;;110.87;47.97;;;4.80;93.90;;;;;;5036335;28;20206;-69
2022/01/18 07:49:18;;;;;;;98.73;46.43;;;4.80;93.90;;;;;;5020985;28;20230;-69
2022/01/18 07:51:45;;;;;;;103.70;45.27;;;4.80;93.90;;;;;;5028897;28;20230;-69
2022/01/18 07:54:13;;;;;;;107.50;46.87;;;4.80;93.90;;;;;;5037105;28;20218;-69
2022/01/18 07:56:41;;;;;;;106.23;45.17;;;4.80;93.90;;;;;;5036303;28;20205;-69
2022/01/18 07:59:12;;;;;;;112.10;44.47;;;4.80;93.90;;;;;;5038743;28;20210;-69
2022/01/18 08:01:42;;;;;;;116.03;48.00;;;4.90;94.20;;;;;;5007033;28;20229;-69
2022/01/18 08:04:09;;;;;;;102.20;43.90;;;4.90;93.90;;;;;;5021708;28;20212;-69
2022/01/18 08:06:37;;;;;;;94.83;40.20;;;4.90;94.00;;;;;;5037716;28;20209;-69
2022/01/18 08:09:04;;;;;;;100.57;41.97;;;5.00;94.00;;;;;;5036563;28;20212;-69
2022/01/18 08:11:31;;;;;;;106.00;41.23;;;5.00;94.00;;;;;;5037655;28;20213;-69
2022/01/18 08:14:00;;;;;;;104.00;42.70;;;5.00;94.00;;;;;;5042584;28;20274;-69
2022/01/18 08:18:58;;;;;;;108.03;42.83;;;5.10;93.90;;;;;;5022231;28;20627;-69
2022/01/18 08:21:26;;;;;;;100.53;43.27;;;5.20;93.90;;;;;;5019217;28;20260;-69
2022/01/18 08:23:53;;;;;;;106.07;42.70;;;5.20;93.90;;;;;;5017800;28;20206;-69
2022/01/18 08:26:20;;;;;;;116.37;43.47;;;5.20;93.90;;;;;;5003544;28;20218;-69
2022/01/18 08:28:48;;;;;;;111.17;42.87;;;5.20;93.90;;;;;;5037150;28;20201;-69
2022/01/18 08:31:15;;;;;;;112.20;43.67;;;5.30;93.90;;;;;;5005476;28;20656;-69
2022/01/18 08:33:42;;;;;;;95.47;41.50;;;5.30;93.90;;;;;;5019696;28;20255;-69
2022/01/18 08:36:09;;;;;;;92.70;40.50;;;5.30;93.90;;;;;;5037139;28;20214;-69
2022/01/18 08:38:37;;;;;;;99.97;40.47;;;5.30;93.90;;;;;;5017960;28;20220;-69
2022/01/18 08:41:04;;;;;;;103.07;45.23;;;5.40;93.80;;;;;;5036684;28;20235;-69
2022/01/18 08:43:33;;;;;;;110.10;43.07;;;5.40;93.80;;;;;;5020929;28;20241;-69
2022/01/18 08:46:00;;;;;;;113.50;44.20;;;5.40;93.80;;;;;;5037861;28;20641;-69
2022/01/18 08:48:28;;;;;;;96.00;40.70;;;5.40;93.80;;;;;;5037636;28;20210;-69
2022/01/18 08:50:55;;;;;;;103.83;40.50;;;5.40;93.80;;;;;;5019530;28;20200;-69
2022/01/18 08:53:22;;;;;;;104.47;42.17;;;5.40;93.70;;;;;;5035120;28;20280;-69
2022/01/18 08:55:49;;;;;;;103.73;40.73;;;5.50;93.60;;;;;;5034984;28;20197;-69
2022/01/18 08:58:16;;;;;;;103.10;40.47;;;5.40;93.50;;;;;;5019003;28;20216;-69
2022/01/18 09:00:43;;;;;;;102.27;41.07;;;5.50;93.60;;;;;;5035138;28;20200;-69
2022/01/18 09:03:10;;;;;;;104.57;41.10;;;5.40;93.60;;;;;;5019554;28;20229;-69
2022/01/18 09:05:38;;;;;;;106.67;43.03;;;5.40;93.60;;;;;;5017278;28;20203;-69
2022/01/18 09:08:07;;;;;;;102.33;42.67;;;5.50;93.70;;;;;;5035028;28;20198;-69
2022/01/18 09:10:35;;;;;;;98.13;43.87;;;5.50;93.70;;;;;;5035092;28;20289;-69
2022/01/18 09:13:02;;;;;;;100.30;41.63;;;5.50;93.70;;;;;;5037531;28;20291;-69
2022/01/18 09:15:30;;;;;;;111.70;42.87;;;5.50;93.80;;;;;;5035129;28;20231;-69
2022/01/18 09:17:57;;;;;;;111.33;43.20;;;5.60;93.80;;;;;;5019230;28;20223;-69
2022/01/18 09:20:25;;;;;;;111.30;43.93;;;5.60;93.70;;;;;;5033601;28;20211;-69
2022/01/18 09:22:52;;;;;;;102.97;44.20;;;5.60;93.70;;;;;;5034719;28;20407;-69
2022/01/18 09:25:22;;;;;;;110.93;43.97;;;5.70;93.70;;;;;;5001698;28;20221;-69
2022/01/18 09:27:50;;;;;;;98.10;44.23;;;5.70;93.70;;;;;;5035023;28;20208;-69
2022/01/18 09:30:17;;;;;;;106.10;42.67;;;5.70;93.70;;;;;;5018899;28;20235;-69
2022/01/18 09:32:46;;;;;;;102.83;43.50;;;5.80;93.70;;;;;;5012983;28;20221;-69
2022/01/18 09:35:15;;;;;;;96.13;43.47;;;5.80;93.70;;;;;;5017510;28;20636;-69
2022/01/18 09:37:44;;;;;;;95.17;43.10;;;5.90;93.70;;;;;;5001777;28;20248;-69
2022/01/18 09:40:14;;;;;;;109.83;44.03;;;5.90;93.70;;;;;;5036591;28;20210;-69
2022/01/18 09:42:44;;;;;;;99.97;43.83;;;6.00;93.70;;;;;;5017986;28;20312;-69
2022/01/18 09:45:14;;;;;;;100.13;44.83;;;6.10;93.60;;;;;;5035262;28;20251;-69
2022/01/18 09:47:44;;;;;;;105.47;43.80;;;6.10;93.60;;;;;;5037056;28;20220;-69
2022/01/18 09:50:15;;;;;;;106.57;43.67;;;6.20;93.60;;;;;;5018507;28;20224;-69
2022/01/18 09:52:42;;;;;;;102.73;44.57;;;6.20;93.60;;;;;;5017391;28;20216;-69
2022/01/18 09:55:10;;;;;;;98.27;44.53;;;6.30;93.60;;;;;;5034362;28;20214;-69
2022/01/18 09:57:38;;;;;;;98.80;45.83;;;6.30;93.50;;;;;;5019595;28;20658;-69
2022/01/18 10:00:07;;;;;;;99.47;45.67;;;6.40;93.50;;;;;;5021383;28;20287;-69
2022/01/18 10:02:37;;;;;;;107.47;47.63;;;6.50;93.50;;;;;;5039212;28;20475;-69
2022/01/18 10:05:22;;;;;;;106.87;46.67;;;6.60;93.50;;;;;;5000177;28;20240;-68
2022/01/18 10:07:56;;;;;;;107.27;50.67;;;6.60;93.40;;;;;;5017704;28;20218;-68
2022/01/18 10:10:35;;;;;;;112.80;51.20;;;6.70;93.30;;;;;;5008979;28;20205;-69
2022/01/18 10:13:03;;;;;;;108.20;51.10;;;6.70;93.20;;;;;;5034937;28;20228;-69
2022/01/18 10:15:32;;;;;;;100.63;50.97;;;6.70;93.30;;;;;;5034398;28;20205;-69
2022/01/18 10:18:05;;;;;;;111.50;53.07;;;6.80;93.30;;;;;;5038334;28;20210;-70
2022/01/18 10:20:46;;;;;;;101.60;51.57;;;6.80;93.40;;;;;;5011751;28;20209;-70
2022/01/18 10:23:23;;;;;;;110.47;54.63;;;6.80;93.50;;;;;;5016248;28;20226;-69
2022/01/18 10:25:52;;;;;;;118.10;54.93;;;6.80;93.60;;;;;;5036177;28;20656;-69
2022/01/18 10:28:34;;;;;;;120.30;53.77;;;6.80;93.60;;;;;;5021970;28;20216;-69
2022/01/18 10:31:06;;;;;;;117.80;53.13;;;6.90;93.70;;;;;;5021178;28;20210;-69
2022/01/18 10:33:46;;;;;;;107.53;52.80;;;6.90;93.70;;;;;;5033377;28;20688;-70
2022/01/18 10:36:15;;;;;;;108.03;53.40;;;7.00;93.70;;;;;;5015873;28;20566;-69
2022/01/18 10:38:45;;;;;;;105.53;54.80;;;7.00;93.80;;;;;;5035427;28;20213;-69
2022/01/18 10:41:28;;;;;;;111.50;53.40;;;7.00;93.90;;;;;;5035100;28;20214;-69
2022/01/18 10:44:08;;;;;;;108.23;53.93;;;7.10;93.90;;;;;;5034544;28;20209;-69
2022/01/18 10:46:43;;;;;;;109.93;53.20;;;7.10;93.90;;;;;;5035149;28;20642;-70
2022/01/18 10:49:23;;;;;;;118.90;55.07;;;7.20;93.90;;;;;;5035192;28;20504;-69
2022/01/18 10:51:57;;;;;;;104.63;53.77;;;7.20;93.80;;;;;;5027233;28;20223;-70
2022/01/18 10:57:32;;;;;;;103.63;53.83;;;7.20;93.70;;;;;;5244517;23;20240;-69
2022/01/18 11:00:16;;;;;;;109.07;53.97;;;7.20;93.70;;;;;;4993389;28;20213;-68
2022/01/18 11:02:46;;;;;;;110.97;56.00;;;7.20;93.80;;;;;;4990547;28;20238;-68
2022/01/18 11:05:27;;;;;;;119.40;54.57;;;7.20;93.80;;;;;;4994048;28;20251;-69
2022/01/18 11:07:56;;;;;;;113.67;53.40;;;7.30;93.90;;;;;;4979938;28;20202;-69
2022/01/18 11:10:30;;;;;;;120.57;53.33;;;7.30;93.70;;;;;;4995152;28;20651;-69
2022/01/18 11:13:12;;;;;;;113.33;54.43;;;7.20;93.70;;;;;;4978634;28;20218;-68
2022/01/18 11:15:42;;;;;;;104.93;51.47;;;7.30;93.70;;;;;;4964178;28;20216;-69
2022/01/18 11:18:29;;;;;;;115.87;57.20;;;7.30;93.70;;;;;;4992200;28;20215;-69
2022/01/18 11:21:01;;;;;;;113.70;53.97;;;7.30;93.60;;;;;;4960417;28;20215;-69
2022/01/18 11:23:33;;;;;;;113.33;53.47;;;7.30;93.60;;;;;;4997474;28;20236;-69
2022/01/18 11:26:00;;;;;;;109.13;54.13;;;7.30;93.50;;;;;;4997144;28;20239;-69
2022/01/18 11:28:29;;;;;;;113.97;55.83;;;7.40;93.60;;;;;;4984635;28;20667;-69
2022/01/18 11:30:57;;;;;;;108.33;54.87;;;7.40;93.60;;;;;;5001651;28;20203;-69
2022/01/18 11:33:30;;;;;;;102.97;53.33;;;7.40;93.80;;;;;;4996302;28;20262;-69
2022/01/18 11:36:00;;;;;;;104.53;55.70;;;7.40;93.40;;;;;;4980804;28;20207;-69
2022/01/18 11:38:50;;;;;;;105.03;55.70;;;7.40;93.40;;;;;;4981830;28;20642;-70
2022/01/18 11:41:29;;;;;;;110.47;55.70;;;7.50;93.40;;;;;;4980363;28;20558;-69
2022/01/18 11:43:59;;;;;;;108.90;54.93;;;7.40;93.20;;;;;;4998277;28;20233;-70
2022/01/18 11:46:34;;;;;;;107.90;55.47;;;7.50;93.30;;;;;;4982789;28;20290;-69
2022/01/18 11:49:09;;;;;;;100.43;53.17;;;7.60;93.20;;;;;;5000603;28;20215;-69
2022/01/18 11:51:43;;;;;;;95.67;54.63;;;7.60;93.20;;;;;;4997110;28;20662;-70
2022/01/18 11:57:03;;;;;;;99.30;51.53;;;7.60;93.10;;;;;;4999093;28;20746;-69
2022/01/18 11:59:39;;;;;;;91.93;53.30;;;7.70;93.00;;;;;;5005321;28;20287;-69
2022/01/18 12:02:07;;;;;;;100.60;54.90;;;7.70;92.90;;;;;;4995778;28;20547;-69
2022/01/18 12:04:54;;;;;;;108.43;55.23;;;7.80;92.80;;;;;;4997152;28;20211;-69
2022/01/18 12:07:33;;;;;;;107.90;55.13;;;7.80;92.70;;;;;;4981225;28;20213;-69
2022/01/18 12:10:02;;;;;;;101.23;55.53;;;7.90;92.70;;;;;;5001702;28;20601;-69
2022/01/18 12:12:48;;;;;;;100.00;55.37;;;7.90;92.70;;;;;;4996372;28;20222;-69
2022/01/18 12:15:15;;;;;;;95.87;54.70;;;8.00;92.70;;;;;;4978437;28;20219;-69
2022/01/18 12:18:09;;;;;;;104.90;56.57;;;8.10;92.60;;;;;;4965080;28;20286;-69
2022/01/18 12:20:46;;;;;;;96.10;52.90;;;8.20;92.50;;;;;;4985362;28;20207;-69
2022/01/18 12:23:21;;;;;;;92.47;52.83;;;8.20;92.30;;;;;;4978873;28;20254;-70
2022/01/18 12:27:10;;;;;;;95.63;56.00;;;8.20;92.10;;;;;;4996613;28;20546;-69
2022/01/18 12:32:06;;;;;;;99.37;53.83;;;8.20;92.00;;;;;;4995323;28;20544;-70
2022/01/18 12:34:35;;;;;;;99.90;54.17;;;8.20;92.00;;;;;;4998839;28;20223;-70
2022/01/18 12:37:08;;;;;;;102.27;55.73;;;8.20;92.10;;;;;;4996421;28;20731;-70
2022/01/18 12:39:53;;;;;;;98.53;55.77;;;8.20;92.00;;;;;;4994689;28;20655;-70
2022/01/18 12:45:05;;;;;;;102.37;54.97;;;8.30;92.00;;;;;;4981594;28;20216;-68
2022/01/18 12:47:36;;;;;;;99.30;56.57;;;8.30;92.00;;;;;;4995026;28;20207;-68
2022/01/18 12:50:07;;;;;;;102.97;56.67;;;8.40;92.20;;;;;;4978504;28;20208;-68
2022/01/18 12:52:59;;;;;;;94.13;52.73;;;8.40;92.00;;;;;;4995356;28;20224;-70
2022/01/18 12:55:29;;;;;;;94.13;55.80;;;8.40;92.00;;;;;;4996726;28;20227;-70
2022/01/18 12:58:19;;;;;;;98.47;55.67;;;8.50;92.00;;;;;;4998062;28;20216;-70
2022/01/18 13:00:48;;;;;;;92.87;55.77;;;8.60;91.70;;;;;;4991490;28;20204;-70
2022/01/18 13:03:23;;;;;;;92.17;55.10;;;8.50;91.40;;;;;;4995479;28;20258;-69
2022/01/18 13:05:54;;;;;;;99.63;55.40;;;8.50;91.60;;;;;;4980010;28;20274;-70
2022/01/18 13:08:25;;;;;;;91.00;53.60;;;8.60;91.70;;;;;;4981125;28;20211;-70
2022/01/18 13:10:53;;;;;;;94.70;54.63;;;8.60;91.80;;;;;;4980643;28;20220;-70
2022/01/18 13:13:22;;;;;;;91.80;54.93;;;8.80;91.70;;;;;;4960728;28;20228;-70
2022/01/18 13:27:10;;;;;;;91.77;53.97;;;9.00;90.90;;;;;;4999700;28;20335;-70
2022/01/18 13:29:38;;;;;;;93.83;53.83;;;9.00;90.80;;;;;;4977731;28;20219;-70
2022/01/18 13:32:15;;;;;;;90.27;53.73;;;9.10;90.80;;;;;;4994973;28;20211;-70
2022/01/18 13:34:49;;;;;;;94.03;54.37;;;9.00;90.60;;;;;;4962413;28;20208;-70
2022/01/18 13:37:18;;;;;;;96.37;55.70;;;9.10;90.60;;;;;;4996634;28;20205;-70
2022/01/18 13:39:51;;;;;;;87.27;53.60;;;9.10;90.60;;;;;;4993147;28;20217;-70
2022/01/18 13:42:30;;;;;;;93.67;55.30;;;9.10;90.50;;;;;;4995068;28;20227;-70
2022/01/18 13:45:07;;;;;;;92.53;53.13;;;9.20;90.50;;;;;;4980295;28;20212;-70
2022/01/18 13:48:02;;;;;;;89.20;54.17;;;9.20;90.40;;;;;;4972056;28;20652;-70
2022/01/18 13:50:46;;;;;;;94.70;53.23;;;9.20;90.30;;;;;;4987401;28;20327;-70
2022/01/18 13:53:27;;;;;;;88.37;52.97;;;9.30;90.30;;;;;;4980247;28;20265;-70
2022/01/18 13:55:58;;;;;;;99.80;57.73;;;9.30;90.20;;;;;;4998652;28;20567;-70
2022/01/18 13:58:33;;;;;;;94.90;54.67;;;9.30;90.20;;;;;;4954359;28;20242;-70
2022/01/18 14:01:13;;;;;;;92.70;56.40;;;9.40;90.20;;;;;;4958359;28;20247;-70
2022/01/18 14:03:46;;;;;;;201.73;111.20;;;9.40;90.10;;;;;;4954824;29;20226;-70
2022/01/18 14:06:15;;;;;;;114.00;66.90;;;9.40;90.10;;;;;;4943774;29;20208;-70
2022/01/18 14:08:47;;;;;;;97.13;58.53;;;9.40;90.00;;;;;;4958808;28;20546;-70
2022/01/18 14:11:35;;;;;;;97.57;56.93;;;9.50;90.00;;;;;;4964883;28;20206;-70
2022/01/18 14:14:17;;;;;;;104.17;59.50;;;9.50;89.90;;;;;;4963321;28;20217;-70
2022/01/18 14:16:56;;;;;;;102.57;57.57;;;9.50;89.80;;;;;;4954894;29;20209;-70
2022/01/18 14:19:27;;;;;;;98.30;55.17;;;9.50;89.80;;;;;;4960293;28;20219;-70
2022/01/18 14:21:57;;;;;;;102.83;58.63;;;9.50;89.80;;;;;;4960863;28;20283;-70