Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:39;;;;;;;;;;;22.30;52.10;;;;;;482171;246;1101;-74
2021/06/17 00:02:40;;;;;;;;;;;22.30;52.10;;;;;;482157;246;1224;-74
2021/06/17 00:04:41;;;;;;;;;;;22.30;52.30;;;;;;482221;246;1110;-74
2021/06/17 00:06:43;;;;;;;;;;;22.20;52.20;;;;;;482032;246;1209;-74
2021/06/17 00:08:44;;;;;;;;;;;22.30;52.30;;;;;;482285;246;1146;-74
2021/06/17 00:10:45;;;;;;;;;;;22.20;52.30;;;;;;482168;246;1107;-74
2021/06/17 00:12:47;;;;;;;;;;;22.30;52.30;;;;;;482119;246;1143;-74
2021/06/17 00:14:48;;;;;;;;;;;22.30;52.20;;;;;;482115;246;2188;-74
2021/06/17 00:16:49;;;;;;;;;;;22.30;52.20;;;;;;482160;246;1243;-74
2021/06/17 00:18:51;;;;;;;;;;;22.30;52.20;;;;;;482139;246;1161;-74
2021/06/17 00:20:52;;;;;;;;;;;22.20;52.20;;;;;;482123;246;1174;-74
2021/06/17 00:22:53;;;;;;;;;;;22.20;52.20;;;;;;482223;246;1120;-74
2021/06/17 00:24:55;;;;;;;;;;;22.20;52.20;;;;;;482233;246;1280;-74
2021/06/17 00:26:56;;;;;;;;;;;22.20;52.40;;;;;;482152;246;1228;-74
2021/06/17 00:28:57;;;;;;;;;;;22.20;52.50;;;;;;482208;246;1060;-74
2021/06/17 00:30:59;;;;;;;;;;;22.20;52.40;;;;;;482252;246;1134;-74
2021/06/17 00:33:00;;;;;;;;;;;22.20;52.40;;;;;;482185;246;1069;-73
2021/06/17 00:35:01;;;;;;;;;;;22.20;52.50;;;;;;482188;246;2141;-73
2021/06/17 00:37:03;;;;;;;;;;;22.30;52.10;;;;;;482177;246;1163;-74
2021/06/17 00:39:04;;;;;;;;;;;22.30;52.10;;;;;;482257;246;1105;-74
2021/06/17 00:41:05;;;;;;;;;;;22.30;52.00;;;;;;482093;246;1242;-74
2021/06/17 00:43:07;;;;;;;;;;;22.40;51.90;;;;;;482097;246;1258;-74
2021/06/17 00:45:08;;;;;;;;;;;22.40;51.90;;;;;;482374;246;1131;-74
2021/06/17 00:47:09;;;;;;;;;;;22.40;51.90;;;;;;482104;246;1160;-74
2021/06/17 00:49:11;;;;;;;;;;;22.40;51.90;;;;;;482182;246;1074;-74
2021/06/17 00:51:12;;;;;;;;;;;22.30;51.90;;;;;;482082;246;1202;-74
2021/06/17 00:53:13;;;;;;;;;;;22.40;51.80;;;;;;482296;246;1125;-74
2021/06/17 00:55:15;;;;;;;;;;;22.30;51.80;;;;;;482264;246;2149;-74
2021/06/17 00:57:17;;;;;;;;;;;22.40;51.90;;;;;;482104;246;1164;-74
2021/06/17 00:59:18;;;;;;;;;;;22.30;51.80;;;;;;482159;246;1479;-74
2021/06/17 01:01:19;;;;;;;;;;;22.40;51.80;;;;;;482149;246;1226;-74
2021/06/17 01:03:20;;;;;;;;;;;22.40;51.80;;;;;;482153;246;1074;-74
2021/06/17 01:05:22;;;;;;;;;;;22.30;51.80;;;;;;482291;246;1088;-74
2021/06/17 01:07:23;;;;;;;;;;;22.40;51.80;;;;;;482124;246;1078;-74
2021/06/17 01:09:24;;;;;;;;;;;22.30;51.80;;;;;;482096;246;1191;-74
2021/06/17 01:11:26;;;;;;;;;;;22.30;51.70;;;;;;482170;246;1203;-74
2021/06/17 01:13:27;;;;;;;;;;;22.30;51.80;;;;;;482208;246;1140;-74
2021/06/17 01:15:29;;;;;;;;;;;22.30;51.90;;;;;;482094;246;2146;-74
2021/06/17 01:17:30;;;;;;;;;;;22.30;51.80;;;;;;482116;246;1098;-74
2021/06/17 01:19:31;;;;;;;;;;;22.30;51.80;;;;;;482072;246;1097;-74
2021/06/17 01:21:33;;;;;;;;;;;22.30;51.80;;;;;;482239;246;1208;-74
2021/06/17 01:23:34;;;;;;;;;;;22.30;51.80;;;;;;482136;246;1115;-74
2021/06/17 01:25:35;;;;;;;;;;;22.30;51.70;;;;;;482171;246;1107;-74
2021/06/17 01:27:37;;;;;;;;;;;22.30;51.80;;;;;;482106;246;1184;-74
2021/06/17 01:29:38;;;;;;;;;;;22.30;51.70;;;;;;482429;246;1088;-74
2021/06/17 01:31:40;;;;;;;;;;;22.30;51.70;;;;;;482155;246;1050;-74
2021/06/17 01:33:41;;;;;;;;;;;22.30;51.50;;;;;;482108;246;1204;-74
2021/06/17 01:35:42;;;;;;;;;;;22.30;51.50;;;;;;482087;246;2205;-74
2021/06/17 01:37:44;;;;;;;;;;;22.30;51.60;;;;;;482021;246;1196;-74
2021/06/17 01:39:45;;;;;;;;;;;22.30;51.60;;;;;;482151;246;1167;-74
2021/06/17 01:41:46;;;;;;;;;;;22.20;51.50;;;;;;482093;246;1081;-74
2021/06/17 01:43:48;;;;;;;;;;;22.30;51.50;;;;;;482215;246;1124;-74
2021/06/17 01:45:49;;;;;;;;;;;22.30;51.50;;;;;;482152;246;1057;-74
2021/06/17 01:47:51;;;;;;;;;;;22.30;51.50;;;;;;482165;246;1082;-74
2021/06/17 01:49:52;;;;;;;;;;;22.40;51.30;;;;;;482235;246;950;-74
2021/06/17 01:51:53;;;;;;;;;;;22.40;51.20;;;;;;482154;246;1078;-74
2021/06/17 01:53:54;;;;;;;;;;;22.50;51.20;;;;;;482225;246;1121;-74
2021/06/17 01:55:56;;;;;;;;;;;22.50;51.20;;;;;;482215;246;2150;-74
2021/06/17 01:57:57;;;;;;;;;;;22.40;51.10;;;;;;482121;246;1143;-74
2021/06/17 01:59:58;;;;;;;;;;;22.50;51.10;;;;;;482430;246;1024;-74
2021/06/17 02:02:00;;;;;;;;;;;22.40;51.00;;;;;;482103;246;1185;-74
2021/06/17 02:04:01;;;;;;;;;;;22.50;51.00;;;;;;482219;246;971;-74
2021/06/17 02:06:03;;;;;;;;;;;22.40;51.10;;;;;;482205;246;1231;-74
2021/06/17 02:08:04;;;;;;;;;;;22.40;51.20;;;;;;482146;246;1403;-74
2021/06/17 02:10:05;;;;;;;;;;;22.40;51.30;;;;;;482235;246;1207;-74
2021/06/17 02:12:07;;;;;;;;;;;22.40;51.20;;;;;;482128;246;1460;-74
2021/06/17 02:14:08;;;;;;;;;;;22.40;51.20;;;;;;482149;246;1061;-73
2021/06/17 02:16:09;;;;;;;;;;;22.40;51.20;;;;;;482311;246;2204;-73
2021/06/17 02:18:10;;;;;;;;;;;22.40;51.20;;;;;;482143;246;952;-73
2021/06/17 02:20:12;;;;;;;;;;;22.30;51.10;;;;;;482126;246;1054;-73
2021/06/17 02:22:13;;;;;;;;;;;22.30;51.10;;;;;;482137;246;1411;-74
2021/06/17 02:24:14;;;;;;;;;;;22.30;51.20;;;;;;482160;246;1362;-74
2021/06/17 02:26:16;;;;;;;;;;;22.30;51.20;;;;;;482100;246;1400;-74
2021/06/17 02:28:17;;;;;;;;;;;22.20;51.10;;;;;;482138;246;1093;-73
2021/06/17 02:30:18;;;;;;;;;;;22.30;51.20;;;;;;482504;246;1158;-73
2021/06/17 02:32:20;;;;;;;;;;;22.30;51.20;;;;;;482111;246;1095;-73
2021/06/17 02:34:21;;;;;;;;;;;22.20;51.20;;;;;;482039;246;1047;-73
2021/06/17 02:36:25;;;;;;;;;;;22.20;51.20;;;;;;482134;246;2142;-73
2021/06/17 02:38:24;;;;;;;;;;;22.20;51.20;;;;;;482163;246;1370;-73
2021/06/17 02:40:25;;;;;;;;;;;22.20;51.30;;;;;;482166;246;1191;-73
2021/06/17 02:42:27;;;;;;;;;;;22.20;51.20;;;;;;482225;246;1095;-74
2021/06/17 02:44:28;;;;;;;;;;;22.20;51.10;;;;;;482194;246;1082;-74
2021/06/17 02:46:29;;;;;;;;;;;22.30;51.10;;;;;;482313;246;1096;-74
2021/06/17 02:48:31;;;;;;;;;;;22.30;51.00;;;;;;482147;246;1088;-73
2021/06/17 02:50:32;;;;;;;;;;;22.30;51.00;;;;;;482219;246;1093;-73
2021/06/17 02:52:33;;;;;;;;;;;22.30;51.10;;;;;;482145;246;1095;-73
2021/06/17 02:54:35;;;;;;;;;;;22.30;51.10;;;;;;482152;246;1130;-73
2021/06/17 02:56:36;;;;;;;;;;;22.30;51.10;;;;;;482111;246;2190;-73
2021/06/17 02:58:37;;;;;;;;;;;22.30;51.00;;;;;;482128;246;983;-73
2021/06/17 03:00:39;;;;;;;;;;;22.40;50.80;;;;;;482151;246;1025;-73
2021/06/17 03:02:40;;;;;;;;;;;22.40;50.80;;;;;;482158;246;1078;-73
2021/06/17 03:04:41;;;;;;;;;;;22.40;50.60;;;;;;482342;246;1056;-74
2021/06/17 03:06:42;;;;;;;;;;;22.50;50.60;;;;;;482250;246;1194;-74
2021/06/17 03:08:45;;;;;;;;;;;22.50;50.60;;;;;;482166;246;1108;-73
2021/06/17 03:10:45;;;;;;;;;;;22.50;50.60;;;;;;482187;246;1435;-73
2021/06/17 03:12:47;;;;;;;;;;;22.40;50.70;;;;;;482225;246;1145;-73
2021/06/17 03:14:48;;;;;;;;;;;22.40;50.80;;;;;;482149;246;1063;-73
2021/06/17 03:16:50;;;;;;;;;;;22.40;50.70;;;;;;482291;246;2188;-73
2021/06/17 03:18:51;;;;;;;;;;;22.30;50.80;;;;;;482159;246;1067;-73
2021/06/17 03:20:52;;;;;;;;;;;22.30;50.80;;;;;;482147;246;1079;-73
2021/06/17 03:22:53;;;;;;;;;;;22.30;51.00;;;;;;482106;246;1060;-73
2021/06/17 03:24:55;;;;;;;;;;;22.30;51.00;;;;;;482169;246;1179;-73
2021/06/17 03:26:56;;;;;;;;;;;22.30;51.00;;;;;;482116;246;1104;-73
2021/06/17 03:28:57;;;;;;;;;;;22.30;51.00;;;;;;482169;246;1074;-74
2021/06/17 03:30:59;;;;;;;;;;;22.30;50.80;;;;;;482100;246;1121;-74
2021/06/17 03:33:00;;;;;;;;;;;22.30;50.80;;;;;;482145;246;1076;-74
2021/06/17 03:35:01;;;;;;;;;;;22.20;50.80;;;;;;482182;246;1077;-74
2021/06/17 03:37:03;;;;;;;;;;;22.30;50.90;;;;;;482114;246;2204;-74
2021/06/17 03:39:04;;;;;;;;;;;22.20;50.90;;;;;;482111;246;1046;-74
2021/06/17 03:41:06;;;;;;;;;;;22.20;50.90;;;;;;482173;246;1205;-74
2021/06/17 03:43:07;;;;;;;;;;;22.20;51.00;;;;;;482083;246;1142;-74
2021/06/17 03:45:08;;;;;;;;;;;22.30;50.90;;;;;;482154;246;1302;-74
2021/06/17 03:47:11;;;;;;;;;;;22.20;50.90;;;;;;482075;246;1117;-74
2021/06/17 03:49:11;;;;;;;;;;;22.20;50.90;;;;;;482166;246;1414;-73
2021/06/17 03:51:12;;;;;;;;;;;22.30;50.90;;;;;;482272;246;1100;-73
2021/06/17 03:53:14;;;;;;;;;;;22.30;50.80;;;;;;482170;246;1173;-74
2021/06/17 03:55:15;;;;;;;;;;;22.30;50.70;;;;;;481811;246;1332;-74
2021/06/17 03:57:16;;;;;;;;;;;22.30;50.70;;;;;;482040;246;2130;-74
2021/06/17 03:59:18;;;;;;;;;;;22.20;50.70;;;;;;482102;246;1055;-74
2021/06/17 04:01:19;;;;;;;;;;;22.30;50.70;;;;;;481990;246;1224;-74
2021/06/17 04:03:20;;;;;;;;;;;22.30;50.70;;;;;;482173;246;1043;-74
2021/06/17 04:05:22;;;;;;;;;;;22.30;50.70;;;;;;482116;246;1374;-74
2021/06/17 04:07:23;;;;;;;;;;;22.30;50.90;;;;;;482162;246;1227;-74
2021/06/17 04:09:27;;;;;;;;;;;22.30;50.80;;;;;;482152;246;1025;-74
2021/06/17 04:11:27;;;;;;;;;;;22.40;50.70;;;;;;482034;246;1294;-74
2021/06/17 04:13:28;;;;;;;;;;;22.40;50.50;;;;;;482101;246;1098;-74
2021/06/17 04:15:29;;;;;;;;;;;22.40;50.60;;;;;;481725;246;1200;-74
2021/06/17 04:17:31;;;;;;;;;;;22.40;50.70;;;;;;481997;246;2190;-74
2021/06/17 04:19:32;;;;;;;;;;;22.40;50.70;;;;;;482224;246;1046;-74
2021/06/17 04:21:33;;;;;;;;;;;22.40;50.70;;;;;;482009;246;1219;-74
2021/06/17 04:23:35;;;;;;;;;;;22.30;50.90;;;;;;482059;246;1073;-74
2021/06/17 04:25:36;;;;;;;;;;;22.30;51.00;;;;;;482010;246;1141;-74
2021/06/17 04:27:37;;;;;;;;;;;22.30;51.00;;;;;;482028;246;1082;-74
2021/06/17 04:29:39;;;;;;;;;;;22.30;51.00;;;;;;482141;246;1071;-74
2021/06/17 04:31:40;;;;;;;;;;;22.30;51.20;;;;;;482063;246;1359;-74
2021/06/17 04:33:41;;;;;;;;;;;22.30;51.30;;;;;;482118;246;1067;-74
2021/06/17 04:35:43;;;;;;;;;;;22.30;51.30;;;;;;482073;246;1120;-74
2021/06/17 04:37:44;;;;;;;;;;;22.30;51.40;;;;;;482058;246;2188;-74
2021/06/17 04:39:45;;;;;;;;;;;22.20;51.40;;;;;;481965;246;1095;-74
2021/06/17 04:41:48;;;;;;;;;;;22.30;51.40;;;;;;481960;246;1226;-74
2021/06/17 04:43:48;;;;;;;;;;;22.30;51.50;;;;;;482009;246;1398;-74
2021/06/17 04:45:49;;;;;;;;;;;22.30;51.50;;;;;;481900;246;1178;-74
2021/06/17 04:47:51;;;;;;;;;;;22.30;51.60;;;;;;482063;246;1141;-74
2021/06/17 04:49:52;;;;;;;;;;;22.30;51.60;;;;;;482001;246;1066;-74
2021/06/17 04:51:53;;;;;;;;;;;22.30;51.60;;;;;;481874;246;1074;-74
2021/06/17 04:53:55;;;;;;;;;;;22.20;51.60;;;;;;481967;246;1220;-74
2021/06/17 04:55:56;;;;;;;;;;;22.20;51.80;;;;;;481915;246;2196;-74
2021/06/17 04:57:57;;;;;;;;;;;22.30;51.80;;;;;;482021;246;1090;-74
2021/06/17 04:59:59;;;;;;;;;;;22.20;51.80;;;;;;481893;246;1037;-74
2021/06/17 05:02:00;;;;;;;;;;;22.30;51.80;;;;;;481930;246;1225;-74
2021/06/17 05:04:01;;;;;;;;;;;22.30;51.80;;;;;;482018;246;1102;-74
2021/06/17 05:06:03;;;;;;;;;;;22.40;51.80;;;;;;481961;246;1324;-74
2021/06/17 05:10:49;;;;;;;;;;;22.40;51.80;;;;;;481952;246;1282;-74
2021/06/17 05:12:50;;;;;;;;;;;22.40;51.90;;;;;;482025;246;1047;-74
2021/06/17 05:14:51;;;;;;;;;;;22.40;51.90;;;;;;481890;246;1056;-74
2021/06/17 05:16:53;;;;;;;;;;;22.40;51.90;;;;;;481913;246;2204;-74
2021/06/17 05:18:54;;;;;;;;;;;22.40;51.90;;;;;;481959;246;1230;-74
2021/06/17 05:20:55;;;;;;;;;;;22.40;51.90;;;;;;481818;246;1105;-74
2021/06/17 05:22:57;;;;;;;;;;;22.40;52.00;;;;;;481916;246;1568;-74
2021/06/17 05:24:58;;;;;;;;;;;22.40;51.90;;;;;;481918;246;1124;-74
2021/06/17 05:26:59;;;;;;;;;;;22.30;52.00;;;;;;481796;246;1455;-74
2021/06/17 05:29:01;;;;;;;;;;;22.30;52.20;;;;;;481845;246;1164;-74
2021/06/17 05:31:02;;;;;;;;;;;22.30;52.20;;;;;;481766;246;1164;-74
2021/06/17 05:33:04;;;;;;;;;;;22.30;52.20;;;;;;481794;246;1165;-74
2021/06/17 05:35:05;;;;;;;;;;;22.30;52.30;;;;;;481932;246;1148;-74
2021/06/17 05:37:06;;;;;;;;;;;22.30;52.30;;;;;;481789;246;2188;-74
2021/06/17 05:39:08;;;;;;;;;;;22.30;52.30;;;;;;481752;246;1101;-74
2021/06/17 05:41:10;;;;;;;;;;;22.30;52.30;;;;;;481647;246;1256;-74
2021/06/17 05:43:10;;;;;;;;;;;22.30;52.40;;;;;;481732;246;1206;-74
2021/06/17 05:45:12;;;;;;;;;;;22.30;52.30;;;;;;481724;246;1050;-74
2021/06/17 05:47:13;;;;;;;;;;;22.30;52.40;;;;;;481951;246;1213;-74
2021/06/17 05:49:15;;;;;;;;;;;22.30;52.40;;;;;;481757;246;1117;-74
2021/06/17 05:51:16;;;;;;;;;;;22.30;52.30;;;;;;481707;246;1177;-74
2021/06/17 05:53:17;;;;;;;;;;;22.40;52.40;;;;;;481781;246;1064;-74
2021/06/17 05:55:19;;;;;;;;;;;22.30;52.50;;;;;;481628;246;1206;-74
2021/06/17 05:57:20;;;;;;;;;;;22.20;52.50;;;;;;481672;246;2180;-74
2021/06/17 05:59:21;;;;;;;;;;;22.30;52.60;;;;;;481698;246;1171;-74
2021/06/17 06:01:23;;;;;;;;;;;22.30;52.50;;;;;;481496;246;1171;-74
2021/06/17 06:03:24;;;;;;;;;;;22.30;52.50;;;;;;481676;246;1095;-74
2021/06/17 06:05:25;;;;;;;;;;;22.30;52.60;;;;;;481611;246;1078;-74
2021/06/17 06:07:27;;;;;;;;;;;22.30;52.50;;;;;;481656;246;1171;-74
2021/06/17 06:09:28;;;;;;;;;;;22.30;52.60;;;;;;481619;246;1090;-74
2021/06/17 06:11:30;;;;;;;;;;;22.30;52.70;;;;;;481546;246;1285;-74
2021/06/17 06:13:31;;;;;;;;;;;22.30;52.80;;;;;;481615;246;1091;-74
2021/06/17 06:15:33;;;;;;;;;;;22.30;52.70;;;;;;481682;246;1053;-74
2021/06/17 06:17:35;;;;;;;;;;;22.30;52.70;;;;;;481541;246;2184;-74
2021/06/17 06:19:36;;;;;;;;;;;22.30;52.80;;;;;;481749;246;1058;-74
2021/06/17 06:21:37;;;;;;;;;;;22.30;52.80;;;;;;481651;246;1069;-74
2021/06/17 06:23:40;;;;;;;;;;;22.30;52.90;;;;;;481808;246;1091;-74
2021/06/17 06:25:44;;;;;;;;;;;22.30;52.90;;;;;;481722;246;1357;-74
2021/06/17 06:27:42;;;;;;;;;;;22.30;52.90;;;;;;481691;246;1325;-74
2021/06/17 06:29:43;;;;;;;;;;;22.30;52.90;;;;;;481449;246;1086;-74
2021/06/17 06:31:45;;;;;;;;;;;22.30;52.90;;;;;;481466;246;1057;-74
2021/06/17 06:33:46;;;;;;;;;;;22.30;53.00;;;;;;481584;246;1067;-74
2021/06/17 06:35:47;;;;;;;;;;;22.30;52.90;;;;;;481502;246;1202;-74
2021/06/17 06:37:49;;;;;;;;;;;22.40;52.90;;;;;;481516;246;2146;-74
2021/06/17 06:39:50;;;;;;;;;;;22.40;52.90;;;;;;481460;246;1234;-74
2021/06/17 06:41:51;;;;;;;;;;;22.40;53.00;;;;;;481358;246;1440;-74
2021/06/17 06:43:53;;;;;;;;;;;22.30;53.10;;;;;;481560;246;1094;-74
2021/06/17 06:45:54;;;;;;;;;;;22.30;53.20;;;;;;481526;246;1331;-74
2021/06/17 06:47:55;;;;;;;;;;;22.30;53.30;;;;;;481635;246;1107;-74
2021/06/17 06:49:57;;;;;;;;;;;22.30;53.20;;;;;;481643;246;1231;-74
2021/06/17 06:51:58;;;;;;;;;;;22.30;53.20;;;;;;481464;246;1147;-74
2021/06/17 06:53:59;;;;;;;;;;;22.30;53.20;;;;;;481476;246;1101;-74
2021/06/17 06:56:01;;;;;;;;;;;22.30;53.20;;;;;;481349;246;1656;-74
2021/06/17 06:58:02;;;;;;;;;;;22.30;53.20;;;;;;481563;246;2212;-74
2021/06/17 07:00:03;;;;;;;;;;;22.30;53.20;;;;;;481679;246;1082;-74
2021/06/17 07:02:05;;;;;;;;;;;22.40;53.20;;;;;;481402;246;1118;-74
2021/06/17 07:04:06;;;;;;;;;;;22.30;53.30;;;;;;481497;246;1112;-74
2021/06/17 07:06:07;;;;;;;;;;;22.30;53.30;;;;;;481442;246;1173;-74
2021/06/17 07:08:10;;;;;;;;;;;22.30;53.40;;;;;;481415;246;1087;-74
2021/06/17 07:10:11;;;;;;;;;;;22.30;53.50;;;;;;481380;246;1078;-74
2021/06/17 07:12:12;;;;;;;;;;;22.30;53.50;;;;;;481352;246;1138;-74
2021/06/17 07:14:14;;;;;;;;;;;22.40;53.50;;;;;;481392;246;1241;-74
2021/06/17 07:16:15;;;;;;;;;;;22.40;53.50;;;;;;481308;246;1256;-74
2021/06/17 07:18:16;;;;;;;;;;;22.50;53.50;;;;;;480889;246;2176;-74
2021/06/17 07:20:18;;;;;;;;;;;22.50;53.60;;;;;;481437;246;1132;-74
2021/06/17 07:22:19;;;;;;;;;;;22.40;53.70;;;;;;481385;246;1169;-74
2021/06/17 07:24:20;;;;;;;;;;;22.50;53.50;;;;;;481359;246;1089;-74
2021/06/17 07:26:26;;;;;;;;;;;22.60;53.50;;;;;;481236;246;1271;-74
2021/06/17 07:28:23;;;;;;;;;;;22.60;53.60;;;;;;481271;246;1345;-74
2021/06/17 07:30:24;;;;;;;;;;;22.60;53.70;;;;;;481163;246;1101;-74
2021/06/17 07:32:26;;;;;;;;;;;22.60;53.70;;;;;;481412;246;1215;-74
2021/06/17 07:34:27;;;;;;;;;;;22.60;53.60;;;;;;481412;246;1065;-74
2021/06/17 07:36:28;;;;;;;;;;;22.60;53.70;;;;;;480871;246;1121;-74
2021/06/17 07:38:29;;;;;;;;;;;22.60;53.70;;;;;;481375;246;2197;-74
2021/06/17 07:40:31;;;;;;;;;;;22.60;53.90;;;;;;481768;246;1118;-74
2021/06/17 07:42:32;;;;;;;;;;;22.60;53.90;;;;;;480981;246;1302;-74
2021/06/17 07:44:33;;;;;;;;;;;22.60;53.90;;;;;;480854;246;1097;-74
2021/06/17 07:46:35;;;;;;;;;;;22.60;53.90;;;;;;480952;246;1212;-74
2021/06/17 07:48:36;;;;;;;;;;;22.60;53.90;;;;;;480325;246;1223;-74
2021/06/17 07:50:38;;;;;;;;;;;22.70;54.10;;;;;;481010;246;1057;-74
2021/06/17 07:52:39;;;;;;;;;;;22.70;54.20;;;;;;481164;246;1266;-74
2021/06/17 07:54:40;;;;;;;;;;;22.70;54.10;;;;;;480999;246;1188;-74
2021/06/17 07:56:42;;;;;;;;;;;22.70;54.10;;;;;;481099;246;1209;-74
2021/06/17 07:58:43;;;;;;;;;;;22.70;54.20;;;;;;481277;246;2200;-74
2021/06/17 08:00:44;;;;;;;;;;;22.70;54.30;;;;;;481166;246;1097;-74
2021/06/17 08:02:45;;;;;;;;;;;22.70;54.40;;;;;;481200;246;1169;-74
2021/06/17 08:04:47;;;;;;;;;;;22.70;54.50;;;;;;481184;246;1159;-74
2021/06/17 08:06:48;;;;;;;;;;;22.70;54.60;;;;;;481129;246;1073;-74
2021/06/17 08:08:49;;;;;;;;;;;22.70;54.50;;;;;;481293;246;1023;-74
2021/06/17 08:10:51;;;;;;;;;;;22.80;54.50;;;;;;481144;246;1200;-74
2021/06/17 08:12:52;;;;;;;;;;;22.70;54.60;;;;;;481210;246;1344;-74
2021/06/17 08:14:54;;;;;;;;;;;22.80;54.40;;;;;;481226;246;1116;-74
2021/06/17 08:16:55;;;;;;;;;;;22.80;54.40;;;;;;481166;246;1070;-74
2021/06/17 08:18:56;;;;;;;;;;;22.80;54.40;;;;;;481260;246;2176;-74
2021/06/17 08:21:01;;;;;;;;;;;22.80;54.50;;;;;;481231;246;1234;-74
2021/06/17 08:22:59;;;;;;;;;;;22.80;54.40;;;;;;481410;246;1422;-74
2021/06/17 08:25:01;;;;;;;;;;;22.80;54.50;;;;;;481382;246;1111;-74
2021/06/17 08:27:02;;;;;;;;;;;22.80;54.70;;;;;;481326;246;1109;-74
2021/06/17 08:29:03;;;;;;;;;;;22.80;54.70;;;;;;481302;246;1116;-74
2021/06/17 08:31:05;;;;;;;;;;;22.80;54.60;;;;;;481242;246;1224;-74
2021/06/17 08:33:06;;;;;;;;;;;22.80;54.60;;;;;;481106;246;1241;-74
2021/06/17 08:35:07;;;;;;;;;;;22.80;54.70;;;;;;481351;246;1049;-74
2021/06/17 08:37:09;;;;;;;;;;;22.70;54.80;;;;;;481340;246;1077;-74
2021/06/17 08:39:10;;;;;;;;;;;22.70;55.00;;;;;;481124;246;2176;-74
2021/06/17 08:41:11;;;;;;;;;;;22.70;55.10;;;;;;481281;246;1121;-74
2021/06/17 08:43:13;;;;;;;;;;;22.80;55.00;;;;;;481286;246;1149;-74
2021/06/17 08:45:14;;;;;;;;;;;22.80;55.00;;;;;;481113;246;1056;-74
2021/06/17 08:47:15;;;;;;;;;;;22.70;55.20;;;;;;481301;246;1216;-74
2021/06/17 08:49:18;;;;;;;;;;;22.70;55.30;;;;;;482023;246;944;-74
2021/06/17 08:51:18;;;;;;;;;;;22.70;55.30;;;;;;481730;246;1449;-74
2021/06/17 08:53:19;;;;;;;;;;;22.70;55.30;;;;;;481489;246;1131;-74
2021/06/17 08:55:21;;;;;;;;;;;22.70;55.40;;;;;;481337;246;1198;-73
2021/06/17 08:57:22;;;;;;;;;;;22.70;55.40;;;;;;481239;246;2196;-73
2021/06/17 08:59:23;;;;;;;;;;;22.70;55.60;;;;;;481388;246;1201;-73
2021/06/17 09:01:25;;;;;;;;;;;22.60;55.60;;;;;;481277;246;1237;-73
2021/06/17 09:03:26;;;;;;;;;;;22.70;55.70;;;;;;481172;246;1301;-73
2021/06/17 09:05:27;;;;;;;;;;;22.70;55.60;;;;;;481244;246;1164;-73
2021/06/17 09:07:29;;;;;;;;;;;22.70;55.60;;;;;;481192;246;1234;-73
2021/06/17 09:09:30;;;;;;;;;;;22.80;55.50;;;;;;481319;246;1064;-74
2021/06/17 09:11:31;;;;;;;;;;;22.80;55.60;;;;;;481243;246;1395;-73
2021/06/17 09:13:32;;;;;;;;;;;22.80;55.60;;;;;;481179;246;1350;-73
2021/06/17 09:15:34;;;;;;;;;;;22.80;55.60;;;;;;481254;246;1140;-73
2021/06/17 09:17:35;;;;;;;;;;;22.80;55.50;;;;;;481071;246;2196;-73
2021/06/17 09:19:36;;;;;;;;;;;22.70;55.60;;;;;;481247;246;1080;-73
2021/06/17 09:21:38;;;;;;;;;;;22.70;55.80;;;;;;481369;246;1329;-73
2021/06/17 09:23:39;;;;;;;;;;;22.60;55.80;;;;;;481497;246;1086;-74
2021/06/17 09:25:40;;;;;;;;;;;22.70;55.80;;;;;;481355;246;1098;-73
2021/06/17 09:27:43;;;;;;;;;;;22.80;55.70;;;;;;481327;246;1116;-73
2021/06/17 09:29:43;;;;;;;;;;;22.80;55.70;;;;;;481352;246;1234;-73
2021/06/17 09:31:45;;;;;;;;;;;22.80;55.80;;;;;;481186;246;1157;-73
2021/06/17 09:33:46;;;;;;;;;;;22.70;55.80;;;;;;481163;246;1089;-73
2021/06/17 09:35:47;;;;;;;;;;;22.70;55.90;;;;;;481325;246;1207;-73
2021/06/17 09:37:48;;;;;;;;;;;22.70;56.10;;;;;;481243;246;2181;-73
2021/06/17 09:39:50;;;;;;;;;;;22.70;56.10;;;;;;481243;246;1106;-73
2021/06/17 09:41:51;;;;;;;;;;;22.70;56.20;;;;;;481064;246;1235;-74
2021/06/17 09:43:52;;;;;;;;;;;22.80;56.30;;;;;;481199;246;1176;-73
2021/06/17 09:45:54;;;;;;;;;;;22.80;56.20;;;;;;481280;246;1272;-73
2021/06/17 09:47:55;;;;;;;;;;;22.80;56.30;;;;;;481289;246;1332;-73
2021/06/17 09:49:56;;;;;;;;;;;22.80;56.30;;;;;;481378;246;1091;-74
2021/06/17 09:51:58;;;;;;;;;;;22.80;56.30;;;;;;481258;246;1147;-73
2021/06/17 09:53:59;;;;;;;;;;;22.80;56.30;;;;;;481212;246;1200;-73
2021/06/17 09:56:00;;;;;;;;;;;22.70;56.30;;;;;;481029;246;1188;-73
2021/06/17 09:58:02;;;;;;;;;;;22.80;56.30;;;;;;481047;246;2157;-73
2021/06/17 10:00:03;;;;;;;;;;;22.70;56.50;;;;;;481017;246;1237;-74
2021/06/17 10:02:04;;;;;;;;;;;22.70;56.50;;;;;;481210;246;1635;-73
2021/06/17 10:04:06;;;;;;;;;;;22.70;56.60;;;;;;481956;246;1077;-74
2021/06/17 10:06:07;;;;;;;;;;;22.70;56.50;;;;;;481536;246;1164;-74
2021/06/17 10:08:08;;;;;;;;;;;22.80;56.60;;;;;;482032;246;1056;-74
2021/06/17 10:10:10;;;;;;;;;;;22.80;56.50;;;;;;481602;246;846;-74
2021/06/17 10:12:11;;;;;;;;;;;22.90;56.30;;;;;;481365;246;1326;-74
2021/06/17 10:14:12;;;;;;;;;;;22.80;56.10;;;;;;481173;246;1138;-74
2021/06/17 10:16:17;;;;;;;;;;;22.90;56.10;;;;;;481246;246;1225;-74
2021/06/17 10:18:16;;;;;;;;;;;22.80;56.10;;;;;;481995;246;2188;-74
2021/06/17 10:20:17;;;;;;;;;;;22.90;56.10;;;;;;481365;246;828;-74
2021/06/17 10:22:18;;;;;;;;;;;22.90;56.10;;;;;;481386;246;1097;-74
2021/06/17 10:24:20;;;;;;;;;;;22.90;56.00;;;;;;481930;246;1476;-74
2021/06/17 10:26:21;;;;;;;;;;;22.90;56.00;;;;;;481400;246;1209;-74
2021/06/17 10:28:22;;;;;;;;;;;22.90;56.00;;;;;;482015;246;995;-74
2021/06/17 10:30:24;;;;;;;;;;;23.00;55.90;;;;;;481125;246;1231;-74
2021/06/17 10:32:25;;;;;;;;;;;22.90;55.90;;;;;;480585;246;1345;-74
2021/06/17 10:34:28;;;;;;;;;;;23.00;55.70;;;;;;481052;246;1069;-74
2021/06/17 10:36:37;;;;;;;;;;;23.00;55.60;;;;;;481001;246;1252;-74
2021/06/17 10:38:29;;;;;;;;;;;23.00;55.50;;;;;;480984;246;2181;-74
2021/06/17 10:40:33;;;;;;;;;;;23.00;55.50;;;;;;481512;246;1147;-74
2021/06/17 10:42:32;;;;;;;;;;;23.00;55.60;;;;;;481085;246;1445;-74
2021/06/17 10:44:33;;;;;;;;;;;23.00;55.50;;;;;;481270;246;1124;-74
2021/06/17 10:46:34;;;;;;;;;;;23.00;55.50;;;;;;481274;246;1272;-74
2021/06/17 10:48:36;;;;;;;;;;;23.00;55.40;;;;;;481299;246;1190;-74
2021/06/17 10:50:37;;;;;;;;;;;23.00;55.30;;;;;;481451;246;1243;-74
2021/06/17 10:52:39;;;;;;;;;;;22.90;55.30;;;;;;481389;246;1090;-74
2021/06/17 10:54:40;;;;;;;;;;;22.90;55.40;;;;;;481319;246;1369;-74
2021/06/17 10:56:42;;;;;;;;;;;22.90;55.50;;;;;;481269;246;1332;-74
2021/06/17 10:58:44;;;;;;;;;;;22.90;55.50;;;;;;481302;246;2189;-74
2021/06/17 11:00:46;;;;;;;;;;;22.80;55.50;;;;;;481124;246;1364;-74
2021/06/17 11:02:47;;;;;;;;;;;22.80;55.30;;;;;;481121;246;1217;-74
2021/06/17 11:04:49;;;;;;;;;;;22.90;55.30;;;;;;481297;246;1097;-74
2021/06/17 11:06:50;;;;;;;;;;;22.80;55.30;;;;;;481286;246;1247;-74
2021/06/17 11:08:51;;;;;;;;;;;22.80;55.20;;;;;;481425;246;1120;-74
2021/06/17 11:10:53;;;;;;;;;;;22.90;55.10;;;;;;481378;246;1133;-74
2021/06/17 11:12:56;;;;;;;;;;;23.00;55.00;;;;;;481279;246;1251;-74
2021/06/17 11:14:57;;;;;;;;;;;23.00;54.80;;;;;;481268;246;1314;-74
2021/06/17 11:16:58;;;;;;;;;;;23.00;54.50;;;;;;481177;246;1372;-74
2021/06/17 11:19:05;;;;;;;;;;;23.00;54.60;;;;;;481126;246;2207;-74
2021/06/17 11:21:04;;;;;;;;;;;23.00;54.50;;;;;;480261;246;1220;-74
2021/06/17 11:23:05;;;;;;;;;;;23.10;54.30;;;;;;481072;246;1104;-74
2021/06/17 11:25:07;;;;;;;;;;;23.10;54.10;;;;;;481185;246;1092;-74
2021/06/17 11:27:08;;;;;;;;;;;23.00;54.10;;;;;;481092;246;1084;-74
2021/06/17 11:29:09;;;;;;;;;;;23.00;53.90;;;;;;481409;246;1080;-74
2021/06/17 11:31:11;;;;;;;;;;;23.00;53.80;;;;;;481345;246;1205;-74
2021/06/17 11:33:12;;;;;;;;;;;23.00;53.70;;;;;;480652;246;1309;-73
2021/06/17 11:35:13;;;;;;;;;;;23.10;53.60;;;;;;481449;246;1067;-74
2021/06/17 11:37:15;;;;;;;;;;;23.10;53.40;;;;;;481430;246;1061;-74
2021/06/17 11:39:16;;;;;;;;;;;23.10;53.40;;;;;;481455;246;2192;-74
2021/06/17 11:41:17;;;;;;;;;;;23.20;53.10;;;;;;481534;246;1137;-74
2021/06/17 11:43:19;;;;;;;;;;;23.20;52.90;;;;;;481313;246;1092;-73
2021/06/17 11:45:20;;;;;;;;;;;23.20;52.60;;;;;;481135;246;1106;-73
2021/06/17 11:47:21;;;;;;;;;;;23.20;52.60;;;;;;481168;246;1342;-73
2021/06/17 11:49:23;;;;;;;;;;;23.20;52.30;;;;;;481207;246;1068;-73
2021/06/17 11:51:24;;;;;;;;;;;23.20;52.30;;;;;;481110;246;1344;-74
2021/06/17 11:53:25;;;;;;;;;;;23.20;52.00;;;;;;481064;246;1202;-73
2021/06/17 11:55:27;;;;;;;;;;;23.20;51.90;;;;;;481186;246;1097;-73
2021/06/17 11:57:28;;;;;;;;;;;23.20;51.90;;;;;;480478;246;1172;-74
2021/06/17 11:59:31;;;;;;;;;;;23.10;51.80;;;;;;480865;247;2201;-74