Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:30;;;;;;;0.60;0.60;;;;;;;8.42;72.14;96747.56;29396;229;63009;-66
2021/05/25 00:01:02;;;;;;;0.60;0.60;;;;;;;8.43;72.15;96746.47;29394;218;64009;-70
2021/05/25 00:01:33;;;;;;;0.60;0.60;;;;;;;8.45;71.96;96752.41;29395;205;63020;-65
2021/05/25 00:02:05;;;;;;;0.60;0.60;;;;;;;8.42;71.74;96752.97;29395;199;63005;-65
2021/05/25 00:02:36;;;;;;;0.60;0.60;;;;;;;8.38;71.89;96758.12;29395;207;63009;-66
2021/05/25 00:03:08;;;;;;;0.60;0.60;;;;;;;8.37;72.34;96755.72;29393;223;64009;-64
2021/05/25 00:03:40;;;;;;;0.70;0.70;;;;;;;8.40;72.34;96747.03;29395;258;63009;-67
2021/05/25 00:04:11;;;;;;;0.60;0.60;;;;;;;8.38;71.64;96747.31;29395;285;63004;-64
2021/05/25 00:04:42;;;;;;;0.60;0.60;;;;;;;8.36;71.82;96751.38;29395;229;63009;-65
2021/05/25 00:05:19;;;;;;;0.60;0.60;;;;;;;8.32;72.11;96744.91;29395;202;63009;-65
2021/05/25 00:05:50;;;;;;;0.55;0.55;;;;;;;8.31;72.29;96754.13;29395;204;63009;-64
2021/05/25 00:06:22;;;;;;;0.60;0.60;;;;;;;8.31;72.13;96743.31;29395;224;63011;-65
2021/05/25 00:06:54;;;;;;;0.60;0.60;;;;;;;8.29;72.14;96742.78;29393;216;64013;-65
2021/05/25 00:07:25;;;;;;;0.60;0.60;;;;;;;8.27;72.35;96747.66;29395;249;63005;-65
2021/05/25 00:07:57;;;;;;;0.60;0.60;;;;;;;8.25;72.30;96744.44;29395;222;63005;-64
2021/05/25 00:08:29;;;;;;;0.60;0.60;;;;;;;8.22;72.80;96739.59;29395;222;63005;-65
2021/05/25 00:09:00;;;;;;;0.60;0.60;;;;;;;8.20;72.71;96737.16;29395;261;63009;-65
2021/05/25 00:09:31;;;;;;;0.60;0.60;;;;;;;8.20;72.94;96736.34;29395;212;63005;-65
2021/05/25 00:10:05;;;;;;;0.60;0.60;;;;;;;8.21;72.85;96737.97;29395;197;63009;-63
2021/05/25 00:10:36;;;;;;;0.57;0.57;;;;;;;8.23;72.12;96736.59;29395;204;63005;-65
2021/05/25 00:11:07;;;;;;;0.60;0.60;;;;;;;8.24;72.34;96748.22;29395;227;63009;-65
2021/05/25 00:11:38;;;;;;;0.60;0.60;;;;;;;8.22;72.29;96729.59;29395;197;63004;-66
2021/05/25 00:12:10;;;;;;;0.55;0.55;;;;;;;8.23;72.25;96735.78;29393;252;64013;-65
2021/05/25 00:12:41;;;;;;;0.60;0.60;;;;;;;8.23;72.80;96731.19;29395;222;63007;-63
2021/05/25 00:13:13;;;;;;;0.50;0.50;;;;;;;8.25;72.23;96728.22;29395;196;63009;-65
2021/05/25 00:13:44;;;;;;;0.60;0.60;;;;;;;8.23;71.91;96727.69;29395;216;63004;-64
2021/05/25 00:14:21;;;;;;;0.60;0.60;;;;;;;8.23;71.77;96724.97;29395;232;63008;-65
2021/05/25 00:14:53;;;;;;;0.60;0.60;;;;;;;8.21;71.69;96729.88;29395;214;63005;-65
2021/05/25 00:15:27;;;;;;;0.60;0.60;;;;;;;8.20;71.93;96736.34;29393;226;64014;-67
2021/05/25 00:15:58;;;;;;;0.60;0.60;;;;;;;8.15;72.02;96731.78;29395;202;63005;-65
2021/05/25 00:16:29;;;;;;;0.60;0.60;;;;;;;8.14;72.45;96734.78;29395;231;63009;-65
2021/05/25 00:17:00;;;;;;;0.60;0.60;;;;;;;8.15;72.79;96739.09;29395;203;63005;-67
2021/05/25 00:17:35;;;;;;;0.60;0.60;;;;;;;8.16;72.13;96735.28;29395;203;63009;-67
2021/05/25 00:18:06;;;;;;;0.60;0.60;;;;;;;8.17;71.82;96736.91;29393;251;64009;-68
2021/05/25 00:18:38;;;;;;;0.60;0.60;;;;;;;8.18;72.03;96733.13;29395;286;63009;-66
2021/05/25 00:19:09;;;;;;;0.60;0.60;;;;;;;8.21;72.52;96732.56;29395;229;63004;-65
2021/05/25 00:19:40;;;;;;;0.60;0.60;;;;;;;8.19;72.33;96732.84;29395;222;63009;-67
2021/05/25 00:20:14;;;;;;;0.60;0.60;;;;;;;8.18;72.25;96743.94;29395;221;63004;-66
2021/05/25 00:20:48;;;;;;;0.60;0.60;;;;;;;8.23;72.23;96741.19;29395;214;63009;-65
2021/05/25 00:21:19;;;;;;;0.60;0.60;;;;;;;8.22;72.00;96736.88;29395;250;63004;-67
2021/05/25 00:21:50;;;;;;;0.60;0.60;;;;;;;8.21;72.04;96740.66;29393;214;64013;-67
2021/05/25 00:22:21;;;;;;;0.60;0.60;;;;;;;8.27;71.96;96734.16;29395;219;63007;-67
2021/05/25 00:22:53;;;;;;;0.60;0.60;;;;;;;8.30;71.65;96737.09;29395;212;63009;-68
2021/05/25 00:23:25;;;;;;;0.60;0.60;;;;;;;8.29;71.90;96737.38;29395;208;63005;-65
2021/05/25 00:23:59;;;;;;;0.50;0.50;;;;;;;8.32;71.65;96734.09;29395;240;63009;-66
2021/05/25 00:24:30;;;;;;;0.60;0.60;;;;;;;8.39;70.84;96740.81;29393;197;64009;-62
2021/05/25 00:25:02;;;;;;;0.60;0.60;;;;;;;8.40;70.15;96733.50;29395;224;63009;-65
2021/05/25 00:25:33;;;;;;;0.60;0.60;;;;;;;8.39;70.49;96734.59;29395;215;63005;-65
2021/05/25 00:26:04;;;;;;;0.50;0.50;;;;;;;8.36;70.73;96732.47;29395;219;63009;-65
2021/05/25 00:26:35;;;;;;;0.60;0.60;;;;;;;8.30;71.40;96733.59;29395;196;63011;-66
2021/05/25 00:27:08;;;;;;;0.60;0.60;;;;;;;8.24;71.36;96729.31;29395;211;63009;-65
2021/05/25 00:27:41;;;;;;;0.60;0.60;;;;;;;8.24;71.55;96732.00;29395;267;63004;-66
2021/05/25 00:28:12;;;;;;;0.60;0.60;;;;;;;8.22;71.64;96734.19;29393;340;64013;-66
2021/05/25 00:28:44;;;;;;;0.60;0.60;;;;;;;8.24;72.05;96732.00;29395;280;63004;-66
2021/05/25 00:29:15;;;;;;;0.60;0.60;;;;;;;8.24;71.81;96738.22;29393;248;64013;-66
2021/05/25 00:29:47;;;;;;;0.60;0.60;;;;;;;8.23;71.80;96735.78;29395;214;63005;-66
2021/05/25 00:30:19;;;;;;;0.60;0.60;;;;;;;8.19;72.00;96740.16;29395;316;63005;-65
2021/05/25 00:30:50;;;;;;;0.60;0.60;;;;;;;8.17;71.89;96734.22;29395;214;63005;-66
2021/05/25 00:31:21;;;;;;;0.60;0.60;;;;;;;8.16;71.69;96732.59;29395;226;63009;-67
2021/05/25 00:31:52;;;;;;;0.50;0.50;;;;;;;8.15;72.13;96739.09;29395;197;63008;-64
2021/05/25 00:32:24;;;;;;;0.60;0.60;;;;;;;8.15;72.32;96728.28;29395;208;63009;-65
2021/05/25 00:32:55;;;;;;;0.50;0.50;;;;;;;8.14;72.23;96740.19;29395;210;63005;-66
2021/05/25 00:33:26;;;;;;;0.60;0.60;;;;;;;8.12;72.25;96736.94;29394;328;64013;-65
2021/05/25 00:33:58;;;;;;;0.60;0.60;;;;;;;8.12;72.07;96734.25;29395;207;63004;-64
2021/05/25 00:34:29;;;;;;;0.60;0.60;;;;;;;8.10;72.08;96741.81;29395;353;63009;-65
2021/05/25 00:35:00;;;;;;;0.60;0.60;;;;;;;8.12;71.82;96740.44;29395;202;63004;-64
2021/05/25 00:35:39;;;;;;;0.60;0.60;;;;;;;8.15;72.26;96744.50;29395;317;63009;-64
2021/05/25 00:36:11;;;;;;;0.60;0.60;;;;;;;8.12;72.73;96742.34;29395;205;63004;-65
2021/05/25 00:36:42;;;;;;;0.60;0.60;;;;;;;8.04;73.38;96735.62;29395;197;63008;-65
2021/05/25 00:37:14;;;;;;;0.60;0.60;;;;;;;8.02;72.56;96735.91;29395;241;63005;-65
2021/05/25 00:37:45;;;;;;;0.55;0.55;;;;;;;7.99;73.14;96736.47;29395;221;63009;-65
2021/05/25 00:38:16;;;;;;;0.60;0.60;;;;;;;8.01;72.75;96739.69;29394;208;64009;-65
2021/05/25 00:38:48;;;;;;;0.60;0.60;;;;;;;8.02;72.81;96735.91;29395;227;63022;-64
2021/05/25 00:39:19;;;;;;;0.60;0.60;;;;;;;8.05;72.71;96739.94;29395;197;63005;-65
2021/05/25 00:39:50;;;;;;;0.60;0.60;;;;;;;8.07;72.60;96738.59;29395;220;63009;-63
2021/05/25 00:40:22;;;;;;;0.60;0.60;;;;;;;8.11;72.59;96733.44;29395;205;63005;-64
2021/05/25 00:40:53;;;;;;;0.60;0.60;;;;;;;8.10;72.48;96739.94;29395;202;63009;-64
2021/05/25 00:41:24;;;;;;;0.60;0.60;;;;;;;8.08;72.38;96737.50;29395;203;63004;-65
2021/05/25 00:41:55;;;;;;;0.60;0.60;;;;;;;8.07;72.89;96735.88;29395;217;63009;-63
2021/05/25 00:42:27;;;;;;;0.52;0.52;;;;;;;8.01;73.36;96730.78;29395;207;63007;-67
2021/05/25 00:42:58;;;;;;;0.60;0.60;;;;;;;7.98;73.31;96729.44;29394;240;64013;-64
2021/05/25 00:43:29;;;;;;;0.55;0.55;;;;;;;8.00;73.31;96732.69;29395;197;63010;-63
2021/05/25 00:44:00;;;;;;;0.57;0.57;;;;;;;7.98;73.83;96729.44;29395;218;63008;-64
2021/05/25 00:44:32;;;;;;;0.60;0.60;;;;;;;7.94;74.24;96730.31;29395;229;63004;-66
2021/05/25 00:45:06;;;;;;;0.60;0.60;;;;;;;7.93;74.11;96731.41;29395;211;63009;-64
2021/05/25 00:45:37;;;;;;;0.60;0.60;;;;;;;7.92;73.92;96729.78;29395;232;63001;-66
2021/05/25 00:46:08;;;;;;;0.60;0.60;;;;;;;7.89;74.16;96725.75;29395;212;63009;-64
2021/05/25 00:46:40;;;;;;;0.60;0.60;;;;;;;7.86;74.12;96729.00;29395;202;63011;-66
2021/05/25 00:47:11;;;;;;;0.57;0.57;;;;;;;7.84;74.22;96731.19;29394;196;64013;-67
2021/05/25 00:47:44;;;;;;;0.60;0.60;;;;;;;7.90;74.33;96732.78;29395;259;63005;-65
2021/05/25 00:48:15;;;;;;;0.60;0.60;;;;;;;7.92;74.45;96733.28;29395;220;63009;-66
2021/05/25 00:48:46;;;;;;;0.60;0.60;;;;;;;7.93;74.11;96737.63;29395;196;63005;-67
2021/05/25 00:49:17;;;;;;;0.60;0.60;;;;;;;7.90;74.62;96730.06;29395;207;63009;-64
2021/05/25 00:49:48;;;;;;;0.60;0.60;;;;;;;7.91;74.56;96728.97;29394;315;64009;-65
2021/05/25 00:50:23;;;;;;;0.60;0.60;;;;;;;8.10;73.96;96731.00;29395;208;63009;-65
2021/05/25 00:50:55;;;;;;;0.50;0.50;;;;;;;8.11;73.51;96732.63;29395;203;63004;-65
2021/05/25 00:51:26;;;;;;;0.50;0.50;;;;;;;8.09;73.87;96727.50;29395;283;63016;-65
2021/05/25 00:51:58;;;;;;;0.60;0.60;;;;;;;8.03;74.00;96721.31;29395;199;63004;-64
2021/05/25 00:52:29;;;;;;;0.60;0.60;;;;;;;8.01;73.67;96725.38;29395;238;63009;-65
2021/05/25 00:53:03;;;;;;;0.60;0.60;;;;;;;8.06;73.52;96728.06;29395;256;63001;-68
2021/05/25 00:53:34;;;;;;;0.60;0.60;;;;;;;8.03;73.85;96726.72;29394;209;64014;-65
2021/05/25 00:54:05;;;;;;;0.60;0.60;;;;;;;8.00;73.63;96731.87;29395;292;63005;-65
2021/05/25 00:54:37;;;;;;;0.60;0.60;;;;;;;7.96;74.22;96731.66;29395;202;63009;-66
2021/05/25 00:55:30;;;;;;;0.60;0.60;;;;;;;7.96;74.08;96731.66;29395;327;63005;-64
2021/05/25 00:56:01;;;;;;;0.60;0.60;;;;;;;7.97;74.21;96730.53;29395;196;63009;-65
2021/05/25 00:56:32;;;;;;;0.60;0.60;;;;;;;8.03;73.97;96732.13;29395;240;63004;-65
2021/05/25 00:57:04;;;;;;;0.60;0.60;;;;;;;8.15;73.44;96734.50;29395;203;63009;-65
2021/05/25 00:57:36;;;;;;;0.60;0.60;;;;;;;8.12;73.53;96739.66;29394;221;64009;-67
2021/05/25 00:58:09;;;;;;;0.60;0.60;;;;;;;8.03;73.47;96734.84;29395;218;63008;-67
2021/05/25 00:58:40;;;;;;;0.50;0.50;;;;;;;7.97;73.89;96741.34;29395;203;63004;-65
2021/05/25 00:59:12;;;;;;;0.50;0.50;;;;;;;7.93;74.09;96743.03;29395;205;63008;-64
2021/05/25 00:59:43;;;;;;;0.60;0.60;;;;;;;7.88;74.71;96743.03;29395;197;63004;-66
2021/05/25 01:00:17;;;;;;;0.60;0.60;;;;;;;7.85;74.60;96745.50;29394;259;64014;-65
2021/05/25 01:00:50;;;;;;;0.50;0.50;;;;;;;7.87;74.53;96738.72;29395;240;63000;-64
2021/05/25 01:01:21;;;;;;;0.60;0.60;;;;;;;7.96;73.62;96742.47;29394;209;64009;-64
2021/05/25 01:01:52;;;;;;;0.60;0.60;;;;;;;7.95;74.04;96743.56;29395;210;63005;-65
2021/05/25 01:02:23;;;;;;;0.60;0.60;;;;;;;7.90;74.16;96735.47;29395;220;63005;-66
2021/05/25 01:02:56;;;;;;;0.60;0.60;;;;;;;7.86;74.84;96741.72;29394;216;64009;-66
2021/05/25 01:03:27;;;;;;;0.60;0.60;;;;;;;7.85;74.93;96746.31;29395;203;63009;-68
2021/05/25 01:03:58;;;;;;;0.60;0.60;;;;;;;7.92;74.40;96746.81;29394;299;64009;-66
2021/05/25 01:04:30;;;;;;;0.60;0.60;;;;;;;7.93;73.89;96745.72;29395;259;63009;-69
2021/05/25 01:05:02;;;;;;;0.60;0.60;;;;;;;7.95;73.95;96740.84;29394;273;64004;-65
2021/05/25 01:05:35;;;;;;;0.60;0.60;;;;;;;8.02;74.06;96738.63;29395;238;63009;-77
2021/05/25 01:06:07;;;;;;;0.60;0.60;;;;;;;8.08;72.95;96744.81;29395;205;63004;-66
2021/05/25 01:06:38;;;;;;;0.60;0.60;;;;;;;8.06;72.70;96736.97;29395;224;63009;-66
2021/05/25 01:07:11;;;;;;;0.50;0.50;;;;;;;8.00;73.90;96729.97;29394;200;64009;-66
2021/05/25 01:07:42;;;;;;;0.60;0.60;;;;;;;7.91;74.04;96733.56;29395;248;63009;-65
2021/05/25 01:08:14;;;;;;;0.60;0.60;;;;;;;7.86;74.00;96731.72;29395;198;63005;-66
2021/05/25 01:08:46;;;;;;;0.60;0.60;;;;;;;7.81;74.08;96728.22;29394;314;64013;-65
2021/05/25 01:09:17;;;;;;;0.60;0.60;;;;;;;7.81;74.26;96745.25;29395;232;63005;-64
2021/05/25 01:09:49;;;;;;;0.60;0.60;;;;;;;7.85;74.24;96729.28;29395;248;63005;-64
2021/05/25 01:10:32;;;;;;;0.60;0.60;;;;;;;7.89;73.96;96731.16;29395;220;63005;-66
2021/05/25 01:11:07;;;;;;;0.60;0.60;;;;;;;7.87;73.71;96730.63;29395;341;63009;-66
2021/05/25 01:11:40;;;;;;;0.60;0.60;;;;;;;7.83;74.27;96732.25;29394;216;64009;-65
2021/05/25 01:12:12;;;;;;;0.60;0.60;;;;;;;7.86;73.63;96726.31;29395;212;63009;-68
2021/05/25 01:13:05;;;;;;;0.50;0.50;;;;;;;7.85;73.27;96721.19;29395;235;63004;-65
2021/05/25 01:13:52;;;;;;;0.60;0.60;;;;;;;7.83;73.35;96726.88;29394;197;64013;-66
2021/05/25 01:14:25;;;;;;;0.60;0.60;;;;;;;7.80;73.63;96729.31;29395;202;63005;-64
2021/05/25 01:15:03;;;;;;;0.60;0.60;;;;;;;7.86;73.01;96726.31;29395;203;63009;-67
2021/05/25 01:15:35;;;;;;;0.60;0.60;;;;;;;7.88;73.42;96728.72;29394;267;64021;-66
2021/05/25 01:16:07;;;;;;;0.60;0.60;;;;;;;7.87;73.29;96725.22;29395;286;63009;-66
2021/05/25 01:16:38;;;;;;;0.60;0.60;;;;;;;7.89;73.04;96731.16;29395;218;63005;-67
2021/05/25 01:17:09;;;;;;;0.60;0.60;;;;;;;7.89;72.47;96731.16;29395;231;63009;-66
2021/05/25 01:17:40;;;;;;;0.50;0.50;;;;;;;7.88;72.44;96728.72;29395;197;63005;-69
2021/05/25 01:18:12;;;;;;;0.60;0.60;;;;;;;7.96;72.58;96730.84;29395;229;63009;-66
2021/05/25 01:18:44;;;;;;;0.60;0.60;;;;;;;7.96;72.33;96731.66;29395;205;63004;-65
2021/05/25 01:19:16;;;;;;;0.50;0.50;;;;;;;7.94;72.32;96733.84;29394;202;64013;-64
2021/05/25 01:19:47;;;;;;;0.60;0.60;;;;;;;7.91;72.36;96728.97;29395;232;63004;-66
2021/05/25 01:20:20;;;;;;;0.60;0.60;;;;;;;7.88;72.65;96734.13;29395;302;63009;-66
2021/05/25 01:20:51;;;;;;;0.60;0.60;;;;;;;7.81;72.57;96734.44;29395;210;63004;-66
2021/05/25 01:21:25;;;;;;;0.60;0.60;;;;;;;7.74;72.99;96733.94;29395;207;63004;-66
2021/05/25 01:21:56;;;;;;;0.60;0.60;;;;;;;7.69;73.02;96742.84;29395;197;63005;-66
2021/05/25 01:22:28;;;;;;;0.60;0.60;;;;;;;7.66;73.78;96729.91;29395;222;63009;-66
2021/05/25 01:22:59;;;;;;;0.60;0.60;;;;;;;7.67;73.96;96738.81;29395;210;63005;-66
2021/05/25 01:23:32;;;;;;;0.60;0.60;;;;;;;7.65;73.85;96730.19;29395;222;63009;-66
2021/05/25 01:24:04;;;;;;;0.60;0.60;;;;;;;7.60;73.15;96732.94;29394;292;64009;-66
2021/05/25 01:24:35;;;;;;;0.60;0.60;;;;;;;7.61;73.07;96718.34;29395;311;63009;-66
2021/05/25 01:25:12;;;;;;;0.60;0.60;;;;;;;7.58;73.12;96721.59;29395;200;63005;-66
2021/05/25 01:25:46;;;;;;;0.60;0.60;;;;;;;7.55;73.14;96731.06;29395;200;63009;-66
2021/05/25 01:26:18;;;;;;;0.60;0.60;;;;;;;7.54;73.62;96723.25;29395;224;63004;-65
2021/05/25 01:26:49;;;;;;;0.50;0.50;;;;;;;7.56;73.61;96721.88;29395;257;63009;-64
2021/05/25 01:27:22;;;;;;;0.60;0.60;;;;;;;7.56;73.32;96726.47;29395;213;63004;-67
2021/05/25 01:27:56;;;;;;;0.50;0.50;;;;;;;7.55;73.26;96725.66;29395;286;63009;-66
2021/05/25 01:28:28;;;;;;;0.60;0.60;;;;;;;7.58;73.63;96725.13;29394;229;64008;-65
2021/05/25 01:29:00;;;;;;;0.60;0.60;;;;;;;7.57;73.59;96726.19;29395;282;63008;-64
2021/05/25 01:29:32;;;;;;;0.60;0.60;;;;;;;7.57;73.18;96725.38;29395;202;63005;-66
2021/05/25 01:30:06;;;;;;;0.60;0.60;;;;;;;7.60;73.08;96722.13;29395;197;63009;-65
2021/05/25 01:30:44;;;;;;;0.60;0.60;;;;;;;7.60;72.74;96732.94;29395;199;63005;-64
2021/05/25 01:31:15;;;;;;;0.60;0.60;;;;;;;7.56;73.38;96721.88;29395;202;63009;-67
2021/05/25 01:31:46;;;;;;;0.60;0.60;;;;;;;7.54;73.53;96725.94;29395;235;63005;-66
2021/05/25 01:32:18;;;;;;;0.60;0.60;;;;;;;7.50;73.52;96727.56;29394;245;64013;-67
2021/05/25 01:32:49;;;;;;;0.60;0.60;;;;;;;7.58;73.44;96729.72;29395;220;63005;-66
2021/05/25 01:33:22;;;;;;;0.60;0.60;;;;;;;7.73;72.29;96725.03;29395;211;63009;-62
2021/05/25 01:33:53;;;;;;;0.60;0.60;;;;;;;7.83;71.81;96728.75;29395;230;63010;-66
2021/05/25 01:34:25;;;;;;;0.60;0.60;;;;;;;7.81;71.91;96733.63;29394;202;64013;-68
2021/05/25 01:34:56;;;;;;;0.60;0.60;;;;;;;7.76;72.16;96722.84;29395;260;63004;-66
2021/05/25 01:35:29;;;;;;;0.60;0.60;;;;;;;7.66;72.58;96721.81;29395;235;63009;-67
2021/05/25 01:36:00;;;;;;;0.60;0.60;;;;;;;7.65;72.63;96728.28;29395;203;63004;-66
2021/05/25 01:36:31;;;;;;;0.60;0.60;;;;;;;7.61;72.80;96718.34;29395;306;63008;-68
2021/05/25 01:37:03;;;;;;;0.60;0.60;;;;;;;7.66;72.81;96721.00;29395;217;63005;-64
2021/05/25 01:37:35;;;;;;;0.60;0.60;;;;;;;7.71;72.47;96719.09;29395;253;63009;-64
2021/05/25 01:38:09;;;;;;;0.60;0.60;;;;;;;7.84;71.46;96722.28;29394;214;64009;-67
2021/05/25 01:38:41;;;;;;;0.60;0.60;;;;;;;7.83;71.68;96728.75;29395;355;63009;-66
2021/05/25 01:39:14;;;;;;;0.60;0.60;;;;;;;7.76;71.95;96723.66;29395;232;63005;-65
2021/05/25 01:39:45;;;;;;;0.60;0.60;;;;;;;7.72;72.46;96723.41;29395;224;63009;-65
2021/05/25 01:40:17;;;;;;;0.60;0.60;;;;;;;7.73;72.28;96718.81;29395;198;63005;-68
2021/05/25 01:40:52;;;;;;;0.60;0.60;;;;;;;7.78;71.93;96720.69;29395;205;63009;-65
2021/05/25 01:41:23;;;;;;;0.60;0.60;;;;;;;7.77;71.49;96719.06;29394;217;64009;-64
2021/05/25 01:41:55;;;;;;;0.60;0.60;;;;;;;7.69;71.27;96725.84;29395;245;63016;-66
2021/05/25 01:42:35;;;;;;;0.60;0.60;;;;;;;7.65;71.89;96730.19;29395;215;63004;-65
2021/05/25 01:43:07;;;;;;;0.60;0.60;;;;;;;7.61;72.26;96719.16;29395;214;63009;-61
2021/05/25 01:43:39;;;;;;;0.60;0.60;;;;;;;7.62;72.31;96722.66;29395;225;63007;-65
2021/05/25 01:44:11;;;;;;;0.60;0.60;;;;;;;7.60;72.29;96716.75;29394;253;64013;-65
2021/05/25 01:44:42;;;;;;;0.60;0.60;;;;;;;7.67;72.02;96712.62;29394;227;64009;-64
2021/05/25 01:45:19;;;;;;;0.60;0.60;;;;;;;7.70;71.59;96708.56;29395;298;63005;-65
2021/05/25 01:45:51;;;;;;;0.60;0.60;;;;;;;7.71;71.17;96713.69;29395;199;63005;-64
2021/05/25 01:46:22;;;;;;;0.50;0.50;;;;;;;7.68;71.45;96718.84;29395;213;63009;-65
2021/05/25 01:46:53;;;;;;;0.60;0.60;;;;;;;7.69;71.42;96717.75;29395;238;63005;-72
2021/05/25 01:47:25;;;;;;;0.60;0.60;;;;;;;7.74;71.75;96715.03;29394;243;64009;-65
2021/05/25 01:47:59;;;;;;;0.60;0.60;;;;;;;7.70;72.13;96711.25;29395;218;63005;-66
2021/05/25 01:48:30;;;;;;;0.60;0.60;;;;;;;7.68;72.06;96718.84;29395;214;63009;-65
2021/05/25 01:49:02;;;;;;;0.60;0.60;;;;;;;7.65;71.88;96719.38;29394;236;64009;-66
2021/05/25 01:49:33;;;;;;;0.60;0.60;;;;;;;7.63;71.50;96727.75;29395;202;63009;-67
2021/05/25 01:50:12;;;;;;;0.60;0.60;;;;;;;7.57;72.22;96733.50;29395;231;63003;-66
2021/05/25 01:50:44;;;;;;;0.60;0.60;;;;;;;7.52;72.30;96733.50;29395;204;63009;-66
2021/05/25 01:51:15;;;;;;;0.60;0.60;;;;;;;7.59;71.98;96731.31;29394;394;64008;-63
2021/05/25 01:51:49;;;;;;;0.50;0.50;;;;;;;7.58;71.90;96732.41;29395;202;63009;-67
2021/05/25 01:52:21;;;;;;;0.60;0.60;;;;;;;7.62;72.21;96730.78;29395;227;63005;-67
2021/05/25 01:53:04;;;;;;;0.60;0.60;;;;;;;7.63;72.34;96725.06;29395;238;63009;-64
2021/05/25 01:53:35;;;;;;;0.60;0.60;;;;;;;7.67;71.90;96731.53;29395;236;63005;-66
2021/05/25 01:54:09;;;;;;;0.60;0.60;;;;;;;7.67;71.92;96734.22;29395;197;63009;-65
2021/05/25 01:54:40;;;;;;;0.60;0.60;;;;;;;7.66;71.42;96745.31;29395;228;63005;-65
2021/05/25 01:55:12;;;;;;;0.60;0.60;;;;;;;7.60;71.71;96741.03;29395;320;63014;-65
2021/05/25 01:55:53;;;;;;;0.60;0.60;;;;;;;7.58;71.89;96743.22;29395;209;63005;-66
2021/05/25 01:56:24;;;;;;;0.52;0.52;;;;;;;7.55;71.92;96735.66;29394;214;64013;-67
2021/05/25 01:56:55;;;;;;;0.60;0.60;;;;;;;7.52;72.08;96737.00;29395;229;63004;-66
2021/05/25 01:57:26;;;;;;;0.60;0.60;;;;;;;7.49;72.51;96732.16;29395;237;63009;-67
2021/05/25 01:58:07;;;;;;;0.60;0.60;;;;;;;7.47;72.50;96736.22;29395;206;63004;-67
2021/05/25 01:58:38;;;;;;;0.70;0.70;;;;;;;7.42;72.97;96730.84;29417;219;63008;-66
2021/05/25 01:59:09;;;;;;;0.60;0.60;;;;;;;7.39;73.02;96729.50;29395;221;63004;-66
2021/05/25 01:59:41;;;;;;;0.60;0.60;;;;;;;7.38;73.39;96736.78;29395;216;63009;-66
2021/05/25 02:00:13;;;;;;;0.60;0.60;;;;;;;7.36;73.58;96732.75;29394;213;64009;-67
2021/05/25 02:00:47;;;;;;;0.52;0.52;;;;;;;7.35;73.54;96737.34;29395;238;63009;-64
2021/05/25 02:01:18;;;;;;;0.60;0.60;;;;;;;7.31;73.13;96741.66;29395;320;63005;-68
2021/05/25 02:01:53;;;;;;;0.57;0.57;;;;;;;7.36;73.08;96744.34;29395;231;63009;-66
2021/05/25 02:02:24;;;;;;;0.60;0.60;;;;;;;7.38;72.91;96742.19;29395;208;63005;-68
2021/05/25 02:02:55;;;;;;;0.60;0.60;;;;;;;7.41;72.42;96740.84;29395;221;63009;-61
2021/05/25 02:03:26;;;;;;;0.60;0.60;;;;;;;7.45;72.17;96746.50;29395;205;63004;-63
2021/05/25 02:03:57;;;;;;;0.60;0.60;;;;;;;7.45;72.48;96741.09;29395;210;63012;-68
2021/05/25 02:04:32;;;;;;;0.60;0.60;;;;;;;7.46;72.45;96742.72;29395;251;63004;-66
2021/05/25 02:05:04;;;;;;;0.65;0.65;;;;;;;7.45;72.92;96741.91;29395;214;63004;-66
2021/05/25 02:05:37;;;;;;;0.60;0.60;;;;;;;7.42;73.09;96741.63;29394;265;64008;-68
2021/05/25 02:06:10;;;;;;;0.60;0.60;;;;;;;7.40;73.50;96733.81;29394;202;64013;-66
2021/05/25 02:06:41;;;;;;;0.60;0.60;;;;;;;7.39;73.38;96738.41;29395;224;63004;-66
2021/05/25 02:07:18;;;;;;;0.60;0.60;;;;;;;7.38;73.36;96736.78;29395;197;63009;-67
2021/05/25 02:07:51;;;;;;;0.60;0.60;;;;;;;7.36;72.77;96738.97;29395;257;63005;-68
2021/05/25 02:08:22;;;;;;;0.60;0.60;;;;;;;7.31;73.09;96741.66;29395;233;63009;-67
2021/05/25 02:08:55;;;;;;;0.60;0.60;;;;;;;7.30;73.37;96740.06;29395;197;63010;-67
2021/05/25 02:09:27;;;;;;;0.57;0.57;;;;;;;7.29;73.39;96741.13;29395;229;63009;-67
2021/05/25 02:09:58;;;;;;;0.60;0.60;;;;;;;7.27;73.14;96750.62;29395;262;63012;-66
2021/05/25 02:10:45;;;;;;;0.60;0.60;;;;;;;7.28;72.71;96744.09;29395;252;63016;-65
2021/05/25 02:11:16;;;;;;;0.60;0.60;;;;;;;7.33;72.07;96749.50;29394;214;64009;-66
2021/05/25 02:11:47;;;;;;;0.57;0.57;;;;;;;7.33;71.91;96755.69;29394;314;64013;-63
2021/05/25 02:12:18;;;;;;;0.60;0.60;;;;;;;7.36;71.97;96746.25;29395;213;63004;-66
2021/05/25 02:12:50;;;;;;;0.60;0.60;;;;;;;7.37;71.74;96751.38;29395;256;63008;-66
2021/05/25 02:13:38;;;;;;;0.60;0.60;;;;;;;7.38;71.82;96753.00;29395;227;63004;-66
2021/05/25 02:14:30;;;;;;;0.60;0.60;;;;;;;7.35;72.13;96753.53;29394;214;64014;-66
2021/05/25 02:15:01;;;;;;;0.50;0.50;;;;;;;7.39;71.76;96754.59;29395;218;63005;-66
2021/05/25 02:15:34;;;;;;;0.60;0.60;;;;;;;7.45;71.26;96762.69;29395;199;63009;-67
2021/05/25 02:16:13;;;;;;;0.60;0.60;;;;;;;7.45;71.16;96754.59;29395;230;63005;-67
2021/05/25 02:16:45;;;;;;;0.60;0.60;;;;;;;7.45;71.32;96752.69;29395;239;63009;-67
2021/05/25 02:17:16;;;;;;;0.50;0.50;;;;;;;7.48;71.11;96764.84;29395;208;63005;-68
2021/05/25 02:17:47;;;;;;;0.60;0.60;;;;;;;7.46;71.50;96759.72;29395;237;63009;-66
2021/05/25 02:18:21;;;;;;;0.60;0.60;;;;;;;7.50;70.80;96759.97;29395;301;63004;-66
2021/05/25 02:18:53;;;;;;;0.60;0.60;;;;;;;7.51;70.54;96757.00;29395;200;63009;-62
2021/05/25 02:19:24;;;;;;;0.60;0.60;;;;;;;7.56;70.46;96758.88;29394;215;64009;-64
2021/05/25 02:19:55;;;;;;;0.60;0.60;;;;;;;7.60;69.98;96749.13;29395;208;63009;-67
2021/05/25 02:20:26;;;;;;;0.60;0.60;;;;;;;7.57;70.22;96755.09;29395;212;63004;-67
2021/05/25 02:21:00;;;;;;;0.50;0.50;;;;;;;7.52;71.05;96755.09;29395;217;63008;-66
2021/05/25 02:21:31;;;;;;;0.60;0.60;;;;;;;7.46;70.75;96751.63;29395;233;63005;-65
2021/05/25 02:22:02;;;;;;;0.60;0.60;;;;;;;7.42;71.08;96753.25;29395;238;63009;-67
2021/05/25 02:22:33;;;;;;;0.60;0.60;;;;;;;7.48;71.01;96748.63;29395;221;63005;-65
2021/05/25 02:23:05;;;;;;;0.60;0.60;;;;;;;7.54;70.27;96742.12;29395;232;63005;-65
2021/05/25 02:23:37;;;;;;;0.60;0.60;;;;;;;7.54;70.80;96747.53;29395;222;63005;-66
2021/05/25 02:24:08;;;;;;;0.60;0.60;;;;;;;7.50;70.74;96741.06;29394;203;64013;-67
2021/05/25 02:24:39;;;;;;;0.60;0.60;;;;;;;7.51;70.35;96742.69;29395;207;63008;-66
2021/05/25 02:25:11;;;;;;;0.60;0.60;;;;;;;7.52;70.73;96741.59;29395;206;63009;-72
2021/05/25 02:25:44;;;;;;;0.60;0.60;;;;;;;7.59;70.25;96734.03;29394;226;64009;-66
2021/05/25 02:26:16;;;;;;;0.50;0.50;;;;;;;7.59;70.15;96736.72;29395;407;63009;-64
2021/05/25 02:26:47;;;;;;;0.60;0.60;;;;;;;7.57;70.25;96734.28;29395;216;63004;-66
2021/05/25 02:27:18;;;;;;;0.60;0.60;;;;;;;7.56;70.50;96737.28;29395;219;63014;-66
2021/05/25 02:27:53;;;;;;;0.60;0.60;;;;;;;7.63;69.45;96732.34;29395;244;63004;-61
2021/05/25 02:28:25;;;;;;;0.60;0.60;;;;;;;7.63;69.52;96737.75;29395;206;63008;-65
2021/05/25 02:28:59;;;;;;;0.60;0.60;;;;;;;7.70;69.32;96727.47;29394;209;64009;-66
2021/05/25 02:29:31;;;;;;;0.60;0.60;;;;;;;7.80;69.16;96729.31;29395;214;63020;-71
2021/05/25 02:30:03;;;;;;;0.60;0.60;;;;;;;7.84;68.48;96730.38;29395;197;63005;-69
2021/05/25 02:30:35;;;;;;;0.60;0.60;;;;;;;7.84;68.59;96735.78;29395;227;63009;-70
2021/05/25 02:31:08;;;;;;;0.60;0.60;;;;;;;7.79;68.83;96739.31;29395;220;63005;-63
2021/05/25 02:31:40;;;;;;;0.60;0.60;;;;;;;7.74;68.86;96736.63;29395;212;63009;-65
2021/05/25 02:32:11;;;;;;;0.60;0.60;;;;;;;7.74;68.88;96739.31;29395;230;63005;-66
2021/05/25 02:32:42;;;;;;;0.60;0.60;;;;;;;7.69;69.60;96747.44;29395;202;63009;-65
2021/05/25 02:33:19;;;;;;;0.60;0.60;;;;;;;7.60;69.67;96743.75;29395;339;63004;-63
2021/05/25 02:33:50;;;;;;;0.60;0.60;;;;;;;7.56;69.79;96753.47;29395;387;63009;-66
2021/05/25 02:34:21;;;;;;;0.60;0.60;;;;;;;7.58;69.52;96746.72;29394;221;64009;-67
2021/05/25 02:34:52;;;;;;;0.60;0.60;;;;;;;7.57;69.49;96747.00;29395;239;63009;-67
2021/05/25 02:35:24;;;;;;;0.60;0.60;;;;;;;7.56;69.70;96748.06;29395;197;63004;-68
2021/05/25 02:35:57;;;;;;;0.52;0.52;;;;;;;7.57;69.76;96752.38;29395;256;63017;-67
2021/05/25 02:36:28;;;;;;;0.60;0.60;;;;;;;7.68;68.49;96754.75;29395;203;63005;-66
2021/05/25 02:36:59;;;;;;;0.60;0.60;;;;;;;7.64;68.39;96760.97;29395;256;63009;-65
2021/05/25 02:37:31;;;;;;;0.60;0.60;;;;;;;7.62;68.36;96760.47;29395;197;63010;-73