Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:05;;;;;;;0.70;0.60;;;5.70;99.90;;;6.34;100.00;80002.16;5049066;28;20197;-74
2021/03/28 00:03:40;;;;;;;0.70;0.60;;;5.70;99.90;;;6.29;100.00;80980.34;5034072;28;20297;-75
2021/03/28 00:06:22;;;;;;;0.70;0.60;;;5.70;99.90;;;6.14;100.00;86542.75;5033741;28;20611;-75
2021/03/28 00:09:10;;;;;;;0.70;0.60;;;5.60;99.90;;;6.18;100.00;92141.16;5033450;28;20194;-74
2021/03/28 00:12:03;;;;;;;0.70;0.60;;;5.50;99.90;;;6.42;100.00;91520.28;5033081;28;20189;-73
2021/03/28 00:14:47;;;;;;;0.70;0.60;;;5.70;99.90;;;6.53;100.00;85942.53;5015402;28;20183;-74
2021/03/28 00:17:34;;;;;;;0.70;0.60;;;5.90;99.90;;;6.72;100.00;78742.19;5016319;28;20182;-74
2021/03/28 00:20:30;;;;;;;0.70;0.60;;;5.90;99.90;;;6.92;100.00;65353.09;5034660;28;20301;-74
2021/03/28 00:23:22;;;;;;;0.70;0.60;;;6.00;99.90;;;6.86;100.00;54331.97;5028946;28;20218;-73
2021/03/28 00:26:00;;;;;;;0.70;0.60;;;6.20;99.90;;;6.94;100.00;51371.25;5034630;28;20285;-74
2021/03/28 00:28:39;;;;;;;0.70;0.60;;;6.20;99.90;;;7.03;100.00;43300.78;5030805;28;20467;-73
2021/03/28 00:31:22;;;;;;;0.70;0.63;;;6.30;99.90;;;7.14;100.00;38071.63;5014547;28;20174;-73
2021/03/28 00:34:21;;;;;;;0.70;0.60;;;6.30;99.90;;;7.14;100.00;33728.53;5015006;28;20253;-74
2021/03/28 00:36:53;;;;;;;0.70;0.60;;;6.40;99.90;;;7.26;100.00;29008.47;5013255;28;20227;-73
2021/03/28 00:39:44;;;;;;;0.70;0.60;;;6.50;99.90;;;7.26;100.00;25517.25;5032635;28;20842;-72
2021/03/28 00:42:25;;;;;;;0.70;0.60;;;6.50;99.90;;;7.20;100.00;24542.09;5030981;28;20250;-74
2021/03/28 00:44:58;;;;;;;0.70;0.60;;;6.50;99.90;;;7.28;100.00;30183.06;5014155;28;20258;-73
2021/03/28 00:47:32;;;;;;;0.70;0.60;;;6.50;99.90;;;7.23;100.00;29229.41;5028832;28;20990;-73
2021/03/28 00:50:28;;;;;;;0.70;0.57;;;6.50;99.90;;;7.39;100.00;30067.56;5065172;28;20433;-74
2021/03/28 00:52:59;;;;;;;0.70;0.60;;;6.50;99.90;;;7.46;100.00;30780.19;5031006;28;20666;-73
2021/03/28 00:55:38;;;;;;;0.80;0.70;;;6.60;99.90;;;7.56;100.00;28067.97;5062360;28;20205;-74
2021/03/28 00:58:16;;;;;;;0.70;0.60;;;6.70;99.90;;;7.56;100.00;27834.97;5032679;28;20800;-75
2021/03/28 01:01:36;;;;;;;0.70;0.50;;;6.70;99.90;;;7.50;100.00;28517.56;5031899;28;20633;-75
2021/03/28 01:04:44;;;;;;;0.70;0.60;;;6.70;99.90;;;7.44;100.00;34005.41;5020672;28;20749;-74
2021/03/28 01:07:33;;;;;;;0.70;0.65;;;6.70;99.90;;;7.47;100.00;37858.34;5022651;28;20234;-74
2021/03/28 01:10:50;;;;;;;0.70;0.60;;;6.70;99.90;;;7.54;100.00;39799.16;5031853;28;20204;-75
2021/03/28 01:13:59;;;;;;;0.70;0.60;;;6.70;99.90;;;7.56;100.00;39674.03;5032028;28;20431;-74
2021/03/28 01:17:35;;;;;;;0.70;0.60;;;6.70;99.90;;;7.59;100.00;39432.53;5031515;28;20194;-74
2021/03/28 01:20:53;;;;;;;0.70;0.60;;;6.80;99.90;;;7.61;100.00;38923.75;5013675;28;20440;-74
2021/03/28 01:23:32;;;;;;;0.70;0.60;;;6.80;99.90;;;7.67;100.00;41190.47;5029351;28;20793;-74
2021/03/28 01:26:50;;;;;;;0.70;0.60;;;6.80;99.90;;;7.67;100.00;40311.72;5032203;28;20439;-75
2021/03/28 01:29:28;;;;;;;0.70;0.60;;;6.80;99.90;;;7.73;100.00;39812.94;5032575;28;20444;-75
2021/03/28 01:32:01;;;;;;;0.70;0.57;;;6.90;99.90;;;7.78;100.00;41503.22;5032119;28;20475;-75
2021/03/28 01:34:35;;;;;;;0.70;0.60;;;6.90;99.90;;;7.72;100.00;40797.56;5033571;28;20961;-74
2021/03/28 01:37:12;;;;;;;0.70;0.60;;;6.90;99.90;;;7.82;100.00;40987.91;5064499;28;20459;-75
2021/03/28 01:39:54;;;;;;;0.70;0.60;;;6.90;99.90;;;7.83;100.00;38276.41;5032557;28;20514;-75
2021/03/28 01:42:42;;;;;;;0.70;0.60;;;7.00;99.90;;;7.82;100.00;39839.44;5031456;28;20437;-75
2021/03/28 01:45:24;;;;;;;0.70;0.60;;;7.00;99.90;;;7.89;100.00;42385.41;5032112;28;20848;-75
2021/03/28 01:48:13;;;;;;;0.70;0.57;;;7.00;99.90;;;7.93;100.00;43746.22;5032596;28;20459;-75
2021/03/28 01:50:57;;;;;;;0.70;0.60;;;7.00;99.90;;;7.87;100.00;41230.09;5027866;28;20793;-74
2021/03/28 01:53:43;;;;;;;0.70;0.57;;;7.10;99.90;;;7.97;100.00;42056.00;5030626;28;20186;-75
2021/03/28 01:56:20;;;;;;;0.70;0.60;;;7.10;99.90;;;8.00;100.00;39677.22;5013593;28;20425;-75
2021/03/28 01:59:09;;;;;;;0.70;0.60;;;7.10;99.90;;;8.04;100.00;40668.50;5013486;28;20417;-74
2021/03/28 02:01:46;;;;;;;1.77;0.97;;;7.10;99.90;;;8.05;100.00;41757.06;5023122;28;20942;-74
2021/03/28 02:04:32;;;;;;;0.70;0.60;;;7.10;99.90;;;7.96;100.00;42640.31;5035350;28;20828;-73
2021/03/28 02:07:50;;;;;;;0.70;0.50;;;7.10;99.90;;;8.07;100.00;47834.25;5034389;28;20471;-73
2021/03/28 02:10:42;;;;;;;0.70;0.60;;;7.10;99.90;;;7.92;100.00;47651.22;5036247;28;20444;-74
2021/03/28 02:13:19;;;;;;;0.70;0.60;;;7.10;99.90;;;8.08;100.00;50627.50;5034230;28;20502;-74
2021/03/28 02:16:22;;;;;;;0.70;0.60;;;7.20;99.90;;;8.03;100.00;52071.38;5035787;28;20421;-74
2021/03/28 02:19:13;;;;;;;0.70;0.57;;;7.20;99.90;;;8.07;100.00;51761.03;5035899;28;20459;-75
2021/03/28 02:22:11;;;;;;;0.70;0.60;;;7.30;99.90;;;8.09;100.00;54102.28;5068001;28;20444;-74
2021/03/28 02:24:53;;;;;;;0.70;0.60;;;7.30;99.90;;;8.11;100.00;56533.72;5035356;28;20441;-73
2021/03/28 02:27:36;;;;;;;0.70;0.60;;;7.30;99.90;;;8.19;100.00;54729.06;5051845;28;20452;-73
2021/03/28 02:30:11;;;;;;;0.70;0.60;;;7.30;99.90;;;8.11;100.00;56056.28;5036720;28;20938;-74
2021/03/28 02:33:09;;;;;;;0.70;0.60;;;7.30;99.90;;;8.08;100.00;57767.25;5035525;28;20440;-73
2021/03/28 02:35:57;;;;;;;0.70;0.60;;;7.30;99.90;;;7.93;100.00;59266.50;5031980;28;20438;-74
2021/03/28 02:39:08;;;;;;;0.70;0.50;;;7.10;99.90;;;7.76;100.00;64908.50;5032340;28;20484;-72
2021/03/28 02:42:07;;;;;;;0.70;0.60;;;6.90;99.90;;;7.58;100.00;73802.25;5006351;28;20453;-74
2021/03/28 02:44:53;;;;;;;0.70;0.60;;;6.90;99.90;;;7.61;100.00;78215.19;5030158;28;20439;-74
2021/03/28 02:48:04;;;;;;;0.70;0.60;;;6.90;99.90;;;7.49;100.00;80152.88;5034901;28;20244;-73
2021/03/28 02:51:27;;;;;;;0.70;0.60;;;6.80;99.90;;;7.49;100.00;83449.97;5063333;28;20430;-73
2021/03/28 02:54:29;;;;;;;0.70;0.60;;;6.80;99.90;;;7.49;100.00;83401.84;5049799;28;20198;-73
2021/03/28 02:57:18;;;;;;;0.70;0.70;;;6.80;99.90;;;7.56;100.00;81640.13;5036040;28;20170;-75
2021/03/28 03:00:12;;;;;;;0.70;0.65;;;6.70;99.90;;;7.54;100.00;79268.63;5036060;28;20409;-74
2021/03/28 03:03:06;;;;;;;0.70;0.50;;;6.70;99.90;;;7.56;100.00;79053.13;5034846;28;20613;-73
2021/03/28 03:06:39;;;;;;;0.70;0.65;;;6.70;99.90;;;7.60;100.00;73082.44;5035187;28;20257;-74
2021/03/28 03:09:16;;;;;;;0.70;0.60;;;6.80;99.90;;;7.60;100.00;67748.81;5015970;28;20209;-73
2021/03/28 03:12:23;;;;;;;0.70;0.60;;;6.80;99.90;;;7.60;100.00;64373.59;5035650;28;20182;-73
2021/03/28 03:15:15;;;;;;;0.70;0.60;;;6.80;99.90;;;7.41;100.00;69605.56;5025041;28;20742;-73
2021/03/28 03:18:51;;;;;;;0.70;0.60;;;6.70;99.90;;;7.41;100.00;71515.50;5034002;28;20236;-73
2021/03/28 03:22:02;;;;;;;0.70;0.60;;;6.70;99.90;;;7.43;100.00;75416.84;5020765;28;20459;-73
2021/03/28 03:25:21;;;;;;;0.70;0.60;;;6.70;99.90;;;7.24;100.00;79900.97;5015846;28;20206;-73
2021/03/28 03:28:45;;;;;;;0.70;0.60;;;6.60;99.90;;;7.16;100.00;81353.31;5049608;28;20198;-73
2021/03/28 03:31:32;;;;;;;0.70;0.60;;;6.50;99.90;;;7.18;100.00;87354.84;4987754;28;20212;-74
2021/03/28 03:34:34;;;;;;;0.70;0.60;;;6.50;99.90;;;7.15;100.00;85705.00;5034060;28;20237;-73
2021/03/28 03:37:50;;;;;;;0.70;0.60;;;6.50;99.90;;;7.09;100.00;90965.59;5031641;28;20225;-74
2021/03/28 03:41:01;;;;;;;0.70;0.60;;;6.40;99.90;;;7.11;100.00;90968.00;5035138;28;20202;-73
2021/03/28 03:43:44;;;;;;;0.70;0.60;;;6.40;99.90;;;7.03;100.00;86674.34;5034000;28;20194;-73
2021/03/28 03:46:34;;;;;;;0.70;0.60;;;6.40;99.90;;;7.00;100.00;92929.19;5024591;28;20186;-74
2021/03/28 03:49:39;;;;;;;0.70;0.60;;;6.30;99.90;;;7.03;100.00;94913.13;5028929;28;20234;-74
2021/03/28 03:52:45;;;;;;;0.70;0.60;;;6.30;99.90;;;6.90;100.00;99843.25;5021883;28;20185;-73
2021/03/28 03:55:23;;;;;;;0.70;0.60;;;6.20;99.90;;;7.04;100.00;100528.47;5031940;28;20198;-74
2021/03/28 03:57:54;;;;;;;0.70;0.60;;;6.30;99.90;;;7.07;100.00;95579.75;5033685;28;20186;-74
2021/03/28 04:00:26;;;;;;;0.70;0.60;;;6.30;99.90;;;7.12;100.00;90311.19;5035052;28;20185;-74
2021/03/28 04:03:08;;;;;;;0.70;0.60;;;6.40;99.90;;;7.12;100.00;81373.31;5034509;28;20225;-74
2021/03/28 04:06:03;;;;;;;0.70;0.60;;;6.40;99.90;;;7.24;100.00;75608.41;5034287;28;20190;-74
2021/03/28 04:09:17;;;;;;;0.70;0.60;;;6.50;99.90;;;7.36;100.00;70927.78;5051322;28;20217;-74
2021/03/28 04:12:20;;;;;;;0.70;0.63;;;6.50;99.90;;;7.44;100.00;59959.50;5034335;28;20206;-73
2021/03/28 04:15:24;;;;;;;0.70;0.60;;;6.60;99.90;;;7.38;100.00;56155.84;5032653;28;20197;-74
2021/03/28 04:18:30;;;;;;;0.70;0.60;;;6.50;99.90;;;7.35;100.00;53901.94;5027003;28;20197;-72
2021/03/28 04:21:11;;;;;;;0.70;0.60;;;6.50;99.90;;;7.38;100.00;52179.97;5028024;28;20196;-75
2021/03/28 04:23:57;;;;;;;0.70;0.60;;;6.50;99.90;;;7.33;100.00;52547.66;5033684;28;20209;-74
2021/03/28 04:26:46;;;;;;;0.70;0.60;;;6.50;99.90;;;7.32;100.00;50315.63;5034396;28;20196;-73
2021/03/28 04:29:16;;;;;;;0.70;0.60;;;6.50;99.90;;;7.21;100.00;54569.75;5034378;28;20766;-74
2021/03/28 04:32:47;;;;;;;0.70;0.60;;;6.40;99.90;;;7.11;100.00;60976.50;5034232;28;20175;-73
2021/03/28 04:35:41;;;;;;;0.70;0.60;;;6.40;99.90;;;7.11;100.00;67282.34;5012155;28;20210;-73
2021/03/28 04:38:34;;;;;;;0.70;0.60;;;6.40;99.90;;;7.32;100.00;65160.34;5022899;28;20446;-74
2021/03/28 04:41:42;;;;;;;0.70;0.60;;;6.40;99.90;;;7.41;100.00;52228.59;5014328;28;20171;-73
2021/03/28 04:44:59;;;;;;;0.70;0.50;;;6.60;99.90;;;7.43;100.00;46615.97;5032368;28;20218;-73
2021/03/28 04:48:13;;;;;;;0.70;0.57;;;6.60;99.90;;;7.39;100.00;47741.91;5033300;28;20241;-73
2021/03/28 04:51:17;;;;;;;0.70;0.55;;;6.60;99.90;;;7.43;100.00;50585.69;5019515;28;20510;-72
2021/03/28 04:54:43;;;;;;;0.70;0.60;;;6.60;99.90;;;7.44;100.00;48013.38;5014179;28;20172;-72
2021/03/28 04:57:23;;;;;;;0.70;0.60;;;6.70;99.90;;;7.44;100.00;49420.66;5024589;28;20195;-74
2021/03/28 05:00:53;;;;;;;0.70;0.60;;;6.60;99.90;;;7.63;100.00;44905.41;5032534;28;20297;-72
2021/03/28 05:04:08;;;;;;;0.70;0.60;;;6.80;99.90;;;7.65;100.00;37675.44;5032254;28;20215;-73
2021/03/28 05:07:12;;;;;;;0.70;0.50;;;6.80;99.90;;;7.70;100.00;38600.16;5031984;28;20192;-72
2021/03/28 05:10:27;;;;;;;0.70;0.60;;;6.80;99.90;;;7.73;100.00;37049.16;5017689;28;20608;-73
2021/03/28 05:13:52;;;;;;;0.70;0.60;;;6.80;99.90;;;7.70;100.00;37696.34;5033191;28;20929;-73
2021/03/28 05:17:10;;;;;;;0.70;0.60;;;6.80;99.90;;;7.84;100.00;39386.66;5012459;28;20459;-73
2021/03/28 05:20:16;;;;;;;0.70;0.60;;;6.90;99.90;;;7.74;100.00;34262.56;5013570;28;20457;-73
2021/03/28 05:23:35;;;;;;;0.70;0.50;;;6.90;99.90;;;7.87;100.00;36712.88;5024071;28;20447;-73
2021/03/28 05:26:48;;;;;;;0.70;0.57;;;6.90;99.90;;;7.96;100.00;28463.56;5032840;28;20986;-73
2021/03/28 05:30:06;;;;;;;0.70;0.60;;;7.00;99.90;;;7.97;100.00;27760.13;5033009;28;20465;-73
2021/03/28 05:33:26;;;;;;;0.70;0.60;;;7.00;99.90;;;7.88;100.00;31672.75;4997252;28;20433;-73
2021/03/28 05:36:34;;;;;;;0.70;0.60;;;7.00;99.90;;;7.95;100.00;29455.28;5032544;28;20415;-75
2021/03/28 05:39:56;;;;;;;0.70;0.60;;;7.10;99.90;;;7.98;100.00;31620.66;5019468;28;20436;-73
2021/03/28 05:42:54;;;;;;;0.70;0.60;;;7.00;99.90;;;8.05;100.00;28956.84;5032011;28;20444;-74
2021/03/28 05:45:50;;;;;;;0.70;0.60;;;7.10;99.90;;;8.03;100.00;23685.19;5026165;28;20807;-73
2021/03/28 05:48:49;;;;;;;0.70;0.60;;;7.20;99.90;;;8.09;100.00;24337.84;5031502;28;20994;-74
2021/03/28 05:51:42;;;;;;;0.70;0.60;;;7.20;99.90;;;8.16;100.00;23822.66;5032770;28;20424;-74
2021/03/28 05:55:07;;;;;;;0.70;0.60;;;7.20;99.90;;;8.37;100.00;22711.34;5031597;28;20482;-75
2021/03/28 05:57:59;;;;;;;0.70;0.50;;;7.30;99.90;;;8.40;100.00;19661.53;5025105;28;20434;-75
2021/03/28 06:00:47;;;;;;;0.70;0.60;;;7.40;99.90;;;8.46;100.00;14134.47;5029872;28;20526;-75
2021/03/28 06:04:18;;;;;;;0.70;0.60;;;7.40;99.90;;;8.51;100.00;10764.50;5032247;28;20452;-74
2021/03/28 06:07:48;;;;;;;0.70;0.50;;;7.50;99.90;;;8.59;100.00;13131.72;5031207;28;21030;-74
2021/03/28 06:11:05;;;;;;;0.70;0.60;;;7.50;99.90;;;8.58;100.00;13764.63;5034357;28;20437;-74
2021/03/28 06:14:29;;;;;;;0.70;0.60;;;7.50;99.90;;;8.57;100.00;14077.19;5026257;28;20444;-73
2021/03/28 06:17:08;;;;;;;0.67;0.60;;;7.60;99.90;;;8.77;100.00;16014.25;5027508;28;20446;-73
2021/03/28 06:20:35;;;;;;;0.70;0.60;;;7.60;99.90;;;8.70;100.00;16080.28;5028850;28;20965;-73
2021/03/28 06:23:57;;;;;;;0.70;0.60;;;7.70;99.90;;;8.71;100.00;18768.56;5028878;28;20452;-73
2021/03/28 06:27:06;;;;;;;0.70;0.60;;;7.70;99.90;;;8.69;100.00;19771.47;5018028;28;20457;-72
2021/03/28 06:30:40;;;;;;;0.70;0.60;;;7.80;99.90;;;9.00;100.00;12668.50;5031670;28;20474;-73
2021/03/28 06:34:04;;;;;;;0.70;0.60;;;7.90;99.90;;;9.05;100.00;8858.16;5032470;28;20459;-73
2021/03/28 06:37:33;;;;;;;0.70;0.60;;;7.90;99.90;;;9.03;100.00;8767.00;5030389;28;20448;-73
2021/03/28 06:40:39;;;;;;;0.70;0.60;;;8.00;99.90;;;9.33;100.00;8172.97;5028978;28;20449;-72
2021/03/28 06:43:56;;;;;;;0.70;0.60;;;8.10;99.90;;;9.14;100.00;5571.28;5035388;28;20429;-72
2021/03/28 06:47:32;;;;;;;0.70;0.50;;;8.20;99.90;;;9.22;100.00;8619.59;5038743;28;20817;-74
2021/03/28 06:50:40;;;;;;;0.70;0.60;;;8.20;99.90;;;9.38;100.00;7278.81;5032217;28;20792;-74
2021/03/28 06:53:26;;;;;;;0.70;0.60;;;8.30;99.90;;;9.48;100.00;5236.25;5035250;28;20516;-74
2021/03/28 06:56:37;;;;;;;0.70;0.50;;;8.30;99.90;;;9.25;100.00;5595.53;5030788;28;20928;-72
2021/03/28 06:59:40;;;;;;;0.70;0.60;;;8.40;99.90;;;9.42;100.00;7973.03;5028672;28;20933;-74
2021/03/28 07:02:37;;;;;;;0.70;0.50;;;8.50;99.90;;;9.71;100.00;10750.22;5038264;28;20436;-71
2021/03/28 07:05:33;;;;;;;0.70;0.50;;;8.50;99.90;;;9.74;100.00;7782.34;5023583;28;20907;-72
2021/03/28 07:08:39;;;;;;;0.70;0.60;;;8.50;99.90;;;9.71;100.00;8107.25;5035186;28;20460;-73
2021/03/28 07:11:32;;;;;;;0.70;0.50;;;8.70;99.90;;;9.84;100.00;8246.13;5037873;28;20425;-73
2021/03/28 07:14:49;;;;;;;0.70;0.60;;;8.80;99.90;;;9.78;100.00;8227.25;5040603;28;20715;-73
2021/03/28 07:18:12;;;;;;;0.70;0.50;;;8.80;99.90;;;10.02;100.00;5920.31;5000656;28;20448;-73
2021/03/28 07:21:23;;;;;;;0.70;0.60;;;8.90;99.90;;;10.05;100.00;5189.25;4988161;28;20444;-72
2021/03/28 07:24:48;;;;;;;0.70;0.57;;;9.00;99.90;;;10.12;100.00;3130.00;5043988;28;20493;-73
2021/03/28 07:28:15;;;;;;;0.70;0.60;;;9.10;99.90;;;10.19;100.00;3395.47;5041960;28;20437;-73
2021/03/28 07:31:34;;;;;;;0.70;0.60;;;9.20;99.90;;;10.25;100.00;3726.59;5040127;28;20430;-72
2021/03/28 07:34:55;;;;;;;0.70;0.50;;;9.30;99.90;;;10.43;100.00;1986.09;5039180;28;20558;-73
2021/03/28 07:38:07;;;;;;;0.70;0.60;;;9.40;99.90;;;10.34;100.00;1634.84;5043518;28;20484;-73
2021/03/28 07:41:17;;;;;;;0.70;0.50;;;9.50;99.90;;;10.48;100.00;1162.09;5034602;28;20550;-73
2021/03/28 07:44:51;;;;;;;0.70;0.50;;;9.60;99.90;;;10.58;100.00;2872.97;5034718;28;20441;-74
2021/03/28 07:48:12;;;;;;;0.70;0.50;;;9.70;99.90;;;10.91;100.00;3325.94;5034592;28;20449;-73
2021/03/28 07:51:12;;;;;;;0.70;0.50;;;9.80;99.90;;;11.01;100.00;2602.59;5025634;28;20471;-73
2021/03/28 07:54:36;;;;;;;0.70;0.60;;;9.90;99.90;;;10.98;100.00;2465.91;5033233;28;20497;-73
2021/03/28 07:57:42;;;;;;;1.40;1.07;;;10.00;99.90;;;11.29;100.00;1744.53;5031742;28;20444;-74
2021/03/28 08:00:56;;;;;;;0.70;0.60;;;10.10;99.00;;;11.29;100.00;-650.59;5017954;28;20440;-75
2021/03/28 08:04:13;;;;;;;0.70;0.60;;;10.20;98.80;;;11.40;100.00;420.09;5018173;28;21024;-73
2021/03/28 08:07:12;;;;;;;0.80;0.70;;;10.30;98.10;;;11.52;100.00;2201.38;5019395;28;20547;-73
2021/03/28 08:10:07;;;;;;;0.70;0.60;;;10.40;98.20;;;11.84;100.00;1620.88;5018063;28;20871;-73
2021/03/28 08:12:52;;;;;;;0.70;0.60;;;10.40;97.30;;;11.79;100.00;1504.13;5024840;28;20797;-72
2021/03/28 08:15:56;;;;;;;0.80;0.70;;;10.60;97.30;;;11.94;100.00;-20.59;5026410;28;20936;-75
2021/03/28 08:18:39;;;;;;;0.70;0.63;;;10.60;96.60;;;11.92;100.00;-1137.00;5025331;28;20536;-72
2021/03/28 08:21:31;;;;;;;0.70;0.63;;;10.60;96.40;;;12.11;100.00;-4382.72;5029454;28;20505;-73
2021/03/28 08:25:03;;;;;;;0.70;0.60;;;10.80;95.50;;;12.30;100.00;-7566.69;5025399;28;20421;-75
2021/03/28 08:28:18;;;;;;;0.80;0.70;;;10.90;95.60;;;12.28;100.00;-13194.91;5015797;28;20414;-73
2021/03/28 08:31:03;;;;;;;0.70;0.67;;;11.10;93.90;;;12.34;100.00;-15536.19;5023874;28;20441;-73
2021/03/28 08:34:29;;;;;;;0.70;0.60;;;11.30;93.10;;;12.89;100.00;-20836.91;5040692;28;20812;-73
2021/03/28 08:37:27;;;;;;;0.70;0.60;;;11.70;93.00;;;12.80;100.00;-21030.13;5031830;28;20447;-73
2021/03/28 08:40:33;;;;;;;0.70;0.60;;;11.60;91.40;;;12.62;100.00;-21025.16;5038803;28;20439;-73
2021/03/28 08:44:02;;;;;;;0.70;0.60;;;11.60;90.50;;;13.21;100.00;-21041.03;5018140;28;20511;-73
2021/03/28 08:47:11;;;;;;;0.70;0.60;;;11.90;87.40;;;13.96;100.00;-21061.28;5033222;28;20434;-75
2021/03/28 08:49:48;;;;;;;0.80;0.70;;;12.10;87.70;;;14.67;100.00;-21080.56;5033892;28;20491;-74
2021/03/28 08:52:58;;;;;;;0.80;0.60;;;13.10;81.80;;;15.83;100.00;-21111.78;5031367;28;20451;-75
2021/03/28 08:56:14;;;;;;;0.70;0.60;;;13.30;78.50;;;14.97;100.00;-21088.69;5019913;28;20429;-73
2021/03/28 08:58:54;;;;;;;0.70;0.60;;;12.90;74.50;;;14.37;100.00;-21072.44;5031586;28;20832;-75
2021/03/28 09:01:40;;;;;;;0.80;0.60;;;12.60;75.90;;;14.29;100.00;-21070.25;5027433;28;20522;-74
2021/03/28 09:04:21;;;;;;;0.80;0.70;;;12.60;76.60;;;14.21;100.00;-21068.03;5045778;28;20834;-75
2021/03/28 09:07:00;;;;;;;0.70;0.60;;;12.70;77.00;;;14.13;100.00;-21065.97;5033047;28;20445;-74
2021/03/28 09:10:04;;;;;;;0.70;0.60;;;12.60;75.50;;;14.20;100.00;-21067.75;5065720;28;20473;-74
2021/03/28 09:12:56;;;;;;;0.70;0.63;;;12.90;76.10;;;14.27;100.00;-21069.69;5034486;28;20419;-74
2021/03/28 09:16:02;;;;;;;0.73;0.63;;;13.30;71.90;;;15.15;100.00;-21093.50;5029756;28;20858;-75
2021/03/28 09:18:48;;;;;;;0.80;0.70;;;13.30;70.40;;;15.31;100.00;-21097.75;4984743;28;21029;-74
2021/03/28 09:21:33;;;;;;;0.80;0.70;;;13.50;70.00;;;15.34;100.00;-21098.59;5038358;28;20458;-73
2021/03/28 09:24:20;;;;;;;0.70;0.60;;;13.80;68.20;;;15.01;100.00;-21089.66;5040262;28;20961;-73
2021/03/28 09:27:00;;;;;;;0.70;0.60;;;13.70;67.00;;;15.19;100.00;-21094.47;5039516;28;20454;-74
2021/03/28 09:29:47;;;;;;;0.70;0.60;;;13.50;68.50;;;15.03;100.00;-21090.06;5022657;28;20469;-73
2021/03/28 09:32:50;;;;;;;0.70;0.60;;;13.50;69.60;;;14.63;100.00;-21079.34;5034973;28;20464;-74
2021/03/28 09:36:15;;;;;;;0.70;0.60;;;13.40;67.80;;;14.34;100.00;-21071.63;5026838;28;20447;-74
2021/03/28 09:39:29;;;;;;;0.80;0.60;;;13.00;71.90;;;14.63;100.00;-21079.47;5027810;28;20757;-74
2021/03/28 09:42:46;;;;;;;0.70;0.60;;;13.20;73.70;;;14.54;100.00;-21076.84;5046000;28;20443;-74
2021/03/28 09:46:03;;;;;;;0.70;0.60;;;13.20;74.40;;;14.08;100.00;-21064.47;5030966;28;20795;-74
2021/03/28 09:49:18;;;;;;;0.70;0.60;;;13.00;74.10;;;14.23;100.00;-21068.72;5029652;28;20813;-74
2021/03/28 09:52:24;;;;;;;0.70;0.60;;;13.00;69.40;;;15.83;100.00;-21111.66;5031641;28;20477;-75
2021/03/28 09:55:37;;;;;;;0.70;0.60;;;13.80;66.20;;;15.35;100.00;-21098.72;5032242;28;20528;-74
2021/03/28 09:59:16;;;;;;;0.70;0.60;;;13.90;64.20;;;15.35;100.00;-21098.88;5032739;28;20446;-74
2021/03/28 10:01:53;;;;;;;0.70;0.60;;;13.80;66.70;;;14.60;100.00;-21078.50;5036285;28;20447;-74
2021/03/28 10:05:17;;;;;;;0.70;0.60;;;13.60;66.70;;;14.77;100.00;-21083.19;5030940;28;20648;-75
2021/03/28 10:07:59;;;;;;;0.70;0.60;;;13.10;65.80;;;14.15;100.00;-21066.53;4961432;28;20454;-74
2021/03/28 10:10:46;;;;;;;0.80;0.70;;;13.10;66.80;;;14.59;100.00;-21078.22;5037741;28;20464;-75
2021/03/28 10:13:40;;;;;;;0.70;0.60;;;13.20;69.20;;;16.28;100.00;-21123.88;5037565;28;20791;-74
2021/03/28 10:16:20;;;;;;;0.70;0.60;;;14.10;62.90;;;17.34;100.00;-21152.44;5037345;28;20451;-75
2021/03/28 10:19:35;;;;;;;0.70;0.60;;;15.00;59.60;;;16.46;100.00;-21128.53;5033547;28;20471;-73
2021/03/28 10:22:32;;;;;;;0.80;0.70;;;14.60;57.90;;;15.49;100.00;-21102.44;5036076;28;20440;-76
2021/03/28 10:25:29;;;;;;;0.80;0.70;;;13.90;59.50;;;15.24;100.00;-21095.84;5071728;28;20480;-74
2021/03/28 10:28:47;;;;;;;0.70;0.60;;;13.60;57.60;;;15.15;100.00;-21093.50;5033201;28;20472;-73
2021/03/28 10:31:46;;;;;;;0.70;0.60;;;13.40;59.10;;;16.04;100.00;-21117.41;5044522;28;20507;-73
2021/03/28 10:35:04;;;;;;;1.33;1.00;;;14.20;54.50;;;16.59;100.00;-21132.13;5037378;28;20470;-71
2021/03/28 10:38:16;;;;;;;0.87;0.80;;;14.60;53.70;;;15.80;100.00;-21110.97;5039771;28;20451;-74
2021/03/28 10:40:51;;;;;;;0.80;0.60;;;14.30;50.70;;;16.24;100.00;-21122.78;5028382;28;20436;-72
2021/03/28 10:43:57;;;;;;;0.70;0.60;;;14.80;49.60;;;17.78;100.00;-21164.22;5039401;28;20432;-75
2021/03/28 10:47:27;;;;;;;0.80;0.60;;;15.10;41.80;;;19.10;100.00;-21199.56;5037255;28;20776;-75
2021/03/28 10:50:47;;;;;;;0.80;0.70;;;16.20;39.10;;;17.89;100.00;-21166.97;5029378;28;20495;-74
2021/03/28 10:53:58;;;;;;;0.70;0.67;;;16.90;31.50;;;18.01;100.00;-21170.25;5033458;28;20475;-72
2021/03/28 10:57:26;;;;;;;0.70;0.70;;;16.20;31.20;;;17.91;100.00;-21167.50;5051534;28;20548;-73
2021/03/28 11:00:54;;;;;;;0.70;0.60;;;15.80;30.70;;;18.05;100.00;-21171.34;5053973;28;20443;-73
2021/03/28 11:04:12;;;;;;;0.70;0.60;;;16.20;31.10;;;18.25;100.00;-21176.81;4995616;28;20799;-73
2021/03/28 11:06:54;;;;;;;0.70;0.60;;;15.80;29.80;;;17.79;100.00;-21164.34;5030966;28;20445;-73
2021/03/28 11:09:48;;;;;;;0.80;0.60;;;16.10;27.10;;;18.87;100.00;-21193.25;5034831;28;20465;-75
2021/03/28 11:13:03;;;;;;;0.70;0.70;;;16.70;25.50;;;19.45;100.00;-21209.00;5031643;28;20420;-75
2021/03/28 11:15:56;;;;;;;0.70;0.60;;;16.70;22.50;;;18.93;100.00;-21194.91;5038400;28;20440;-74
2021/03/28 11:19:31;;;;;;;0.70;0.60;;;16.50;23.20;;;18.29;100.00;-21177.91;5046041;28;20806;-74
2021/03/28 11:22:23;;;;;;;0.70;0.60;;;16.90;22.30;;;19.79;100.00;-21218.16;5047922;28;20811;-75
2021/03/28 11:25:23;;;;;;;0.70;0.60;;;16.70;19.70;;;19.82;100.00;-21218.69;5034477;28;20457;-75
2021/03/28 11:28:23;;;;;;;0.80;0.70;;;16.60;18.00;;;19.62;100.00;-21213.34;5033836;28;20440;-74
2021/03/28 11:31:08;;;;;;;0.70;0.60;;;16.90;18.20;;;19.14;100.00;-21200.66;5035428;28;20791;-71
2021/03/28 11:33:41;;;;;;;0.80;0.70;;;17.10;20.60;;;18.14;100.00;-21173.81;5019053;28;20457;-75
2021/03/28 11:36:18;;;;;;;1.00;0.90;;;16.90;18.70;;;18.53;100.00;-21184.22;5035978;28;20417;-74
2021/03/28 11:39:15;;;;;;;0.80;0.70;;;16.60;20.20;;;18.92;100.00;-21194.75;5035622;28;20417;-73
2021/03/28 11:41:49;;;;;;;1.37;1.27;;;16.70;21.60;;;18.96;100.00;-21195.84;5035480;28;20440;-75
2021/03/28 11:45:00;;;;;;;1.00;0.87;;;16.60;21.00;;;18.66;100.00;-21187.78;5030168;28;20779;-72
2021/03/28 11:47:35;;;;;;;0.80;0.60;;;17.00;19.00;;;18.50;100.00;-21183.53;5031192;28;20500;-74
2021/03/28 11:50:31;;;;;;;0.83;0.70;;;17.20;18.70;;;18.79;100.00;-21191.22;5055969;28;20563;-75
2021/03/28 11:53:09;;;;;;;0.90;0.70;;;17.20;19.20;;;18.59;100.00;-21186.00;5015585;28;20776;-74
2021/03/28 11:55:49;;;;;;;0.70;0.70;;;17.20;19.20;;;18.53;100.00;-21184.34;5043547;28;20998;-73
2021/03/28 11:59:01;;;;;;;0.70;0.60;;;17.40;18.70;;;18.58;100.00;-21185.59;5035190;28;20505;-74
2021/03/28 12:02:18;;;;;;;0.80;0.70;;;17.10;18.60;;;18.71;100.00;-21189.16;5015204;28;20432;-74
2021/03/28 12:04:50;;;;;;;0.70;0.60;;;17.00;18.60;;;19.75;100.00;-21217.06;5040730;28;20475;-73
2021/03/28 12:07:27;;;;;;;0.80;0.60;;;17.40;19.40;;;19.65;100.00;-21214.31;5037809;28;20432;-74
2021/03/28 12:10:14;;;;;;;0.70;0.60;;;17.70;18.40;;;19.84;100.00;-21219.38;5022754;28;20460;-74
2021/03/28 12:13:26;;;;;;;0.70;0.60;;;17.40;19.00;;;19.63;100.00;-21213.78;5032087;28;20444;-74
2021/03/28 12:16:14;;;;;;;0.70;0.60;;;17.40;19.60;;;19.35;100.00;-21206.13;5022140;28;20446;-73
2021/03/28 12:19:00;;;;;;;0.70;0.60;;;17.30;20.70;;;17.93;100.00;-21168.06;5043229;28;20460;-73
2021/03/28 12:22:02;;;;;;;0.70;0.60;;;17.00;16.90;;;18.47;100.00;-21182.56;5052786;28;20497;-74
2021/03/28 12:30:45;;;;;;;0.70;0.60;;;17.20;19.50;;;18.91;100.00;-21194.34;4993246;28;20470;-73
2021/03/28 12:33:15;;;;;;;0.80;0.70;;;17.10;17.10;;;18.47;100.00;-21182.56;4993612;28;20564;-70
2021/03/28 12:36:04;;;;;;;0.70;0.60;;;16.90;17.80;;;19.37;100.00;-21206.81;4996973;28;20442;-70
2021/03/28 12:39:08;;;;;;;0.70;0.60;;;17.30;19.50;;;19.47;100.00;-21209.53;5009891;28;20433;-74
2021/03/28 12:41:37;;;;;;;0.70;0.60;;;17.30;19.60;;;19.35;100.00;-21206.13;4995868;28;20802;-73
2021/03/28 12:44:31;;;;;;;0.70;0.60;;;17.00;16.30;;;18.62;100.00;-21186.69;4992978;28;20439;-73