Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:10;;;;;;;8.10;7.30;;;16.30;99.90;;;;;;5046332;28;20291;-57
2021/09/08 00:02:42;;;;;;;8.00;6.97;;;16.20;99.90;;;;;;5046237;28;20272;-59
2021/09/08 00:05:11;;;;;;;7.47;6.77;;;16.20;99.90;;;;;;5046703;28;20596;-58
2021/09/08 00:07:39;;;;;;;8.20;7.40;;;16.20;99.90;;;;;;5046824;28;20238;-58
2021/09/08 00:10:09;;;;;;;9.20;8.20;;;16.30;99.90;;;;;;5046582;28;20320;-58
2021/09/08 00:12:37;;;;;;;8.60;7.70;;;16.20;99.90;;;;;;5046152;28;20597;-58
2021/09/08 00:15:09;;;;;;;9.27;8.27;;;16.20;99.90;;;;;;5046713;28;20290;-58
2021/09/08 00:17:38;;;;;;;9.73;7.67;;;16.20;99.90;;;;;;5046578;28;20236;-58
2021/09/08 00:20:10;;;;;;;8.87;7.97;;;16.20;99.90;;;;;;5046483;28;20232;-59
2021/09/08 00:22:38;;;;;;;8.33;7.53;;;16.20;99.90;;;;;;5046199;28;20761;-58
2021/09/08 00:25:08;;;;;;;8.47;7.70;;;16.20;99.90;;;;;;5045810;28;20247;-59
2021/09/08 00:27:37;;;;;;;8.47;7.47;;;16.20;99.90;;;;;;5046727;28;20271;-59
2021/09/08 00:30:07;;;;;;;8.73;7.93;;;16.20;99.90;;;;;;5045973;28;20700;-58
2021/09/08 00:32:36;;;;;;;9.10;7.70;;;16.20;99.90;;;;;;5045620;28;20703;-58
2021/09/08 00:35:05;;;;;;;7.67;6.77;;;16.10;99.90;;;;;;5046533;28;20247;-58
2021/09/08 00:37:37;;;;;;;7.37;6.70;;;16.10;99.90;;;;;;5046886;28;20232;-58
2021/09/08 00:40:08;;;;;;;6.57;5.93;;;16.00;99.90;;;;;;5046282;28;20229;-59
2021/09/08 00:42:37;;;;;;;6.20;5.70;;;16.10;99.90;;;;;;5045601;28;20723;-58
2021/09/08 00:45:07;;;;;;;7.13;5.93;;;16.00;99.90;;;;;;5046269;28;20267;-59
2021/09/08 00:47:36;;;;;;;5.50;5.00;;;16.10;99.90;;;;;;5046677;28;20244;-58
2021/09/08 00:50:08;;;;;;;4.87;4.47;;;16.00;99.90;;;;;;5046425;28;20613;-58
2021/09/08 00:52:39;;;;;;;4.70;4.30;;;15.90;99.90;;;;;;5045762;28;20314;-58
2021/09/08 00:55:11;;;;;;;4.87;3.60;;;15.90;99.90;;;;;;5045988;28;20310;-59
2021/09/08 00:57:41;;;;;;;4.57;4.17;;;15.80;99.90;;;;;;5046424;28;20242;-58
2021/09/08 01:00:11;;;;;;;4.40;4.00;;;15.80;99.90;;;;;;5044890;28;20251;-59
2021/09/08 01:02:41;;;;;;;5.60;5.10;;;15.80;99.90;;;;;;5042580;28;20240;-59
2021/09/08 01:05:11;;;;;;;6.07;4.70;;;15.80;99.90;;;;;;5039990;28;20711;-59
2021/09/08 01:07:40;;;;;;;5.27;4.77;;;15.70;99.90;;;;;;5046194;28;20243;-58
2021/09/08 01:10:10;;;;;;;6.23;4.73;;;15.80;99.90;;;;;;5046343;28;20767;-58
2021/09/08 01:12:42;;;;;;;5.27;4.73;;;15.80;99.90;;;;;;5045401;28;20696;-58
2021/09/08 01:15:12;;;;;;;5.90;4.90;;;15.70;99.90;;;;;;5046206;28;20240;-58
2021/09/08 01:17:42;;;;;;;6.40;5.33;;;15.70;99.90;;;;;;5045852;28;20239;-59
2021/09/08 01:20:11;;;;;;;6.07;5.40;;;15.70;99.90;;;;;;5045967;28;20245;-58
2021/09/08 01:22:47;;;;;;;5.97;5.37;;;15.70;99.90;;;;;;5045350;28;20700;-58
2021/09/08 01:25:18;;;;;;;6.00;5.43;;;15.70;99.90;;;;;;5045902;28;20259;-58
2021/09/08 01:27:47;;;;;;;5.73;4.77;;;15.70;99.90;;;;;;5046235;28;20718;-59
2021/09/08 01:30:17;;;;;;;6.20;5.70;;;15.70;99.90;;;;;;5045526;28;20600;-59
2021/09/08 01:32:47;;;;;;;6.77;5.57;;;15.70;99.90;;;;;;5045316;28;20247;-59
2021/09/08 01:35:16;;;;;;;5.90;5.40;;;15.50;99.90;;;;;;5046014;28;20333;-59
2021/09/08 01:37:46;;;;;;;6.67;4.20;;;15.50;99.90;;;;;;5049561;28;20233;-58
2021/09/08 01:40:15;;;;;;;4.80;4.33;;;15.40;99.90;;;;;;5048062;28;20262;-58
2021/09/08 01:42:43;;;;;;;4.17;3.70;;;15.40;99.90;;;;;;5048487;28;20254;-59
2021/09/08 01:45:13;;;;;;;4.73;4.00;;;15.40;99.90;;;;;;5049567;28;20243;-58
2021/09/08 01:47:41;;;;;;;4.10;3.70;;;15.50;99.90;;;;;;5049444;28;20251;-59
2021/09/08 01:50:10;;;;;;;4.77;4.33;;;15.30;99.90;;;;;;5049640;28;20272;-58
2021/09/08 01:52:39;;;;;;;4.53;4.10;;;15.30;99.90;;;;;;5080497;28;20331;-59
2021/09/08 01:55:10;;;;;;;5.97;4.20;;;15.40;99.90;;;;;;5049131;28;20243;-59
2021/09/08 01:57:39;;;;;;;5.30;4.03;;;15.50;99.90;;;;;;5049237;28;20305;-59
2021/09/08 02:00:12;;;;;;;4.87;4.47;;;15.40;99.90;;;;;;5048438;28;20703;-59
2021/09/08 02:02:40;;;;;;;6.93;4.10;;;15.40;99.90;;;;;;5057496;28;20227;-58
2021/09/08 02:05:10;;;;;;;5.87;5.07;;;15.30;99.90;;;;;;5064751;28;20787;-58
2021/09/08 02:07:38;;;;;;;4.93;4.53;;;15.30;99.90;;;;;;5067193;28;20572;-58
2021/09/08 02:10:09;;;;;;;5.77;5.23;;;15.30;99.90;;;;;;5062989;28;20242;-59
2021/09/08 02:12:39;;;;;;;7.43;5.40;;;15.40;99.90;;;;;;5062078;28;20218;-57
2021/09/08 02:15:08;;;;;;;7.80;5.63;;;15.50;99.90;;;;;;5055745;28;20232;-58
2021/09/08 02:17:37;;;;;;;5.77;5.27;;;15.40;99.90;;;;;;5064065;28;20254;-58
2021/09/08 02:20:07;;;;;;;5.93;5.43;;;15.50;99.90;;;;;;5056767;28;20239;-59
2021/09/08 02:22:35;;;;;;;7.13;5.60;;;15.50;99.90;;;;;;5061307;28;20647;-58
2021/09/08 02:25:04;;;;;;;5.80;5.20;;;15.50;99.90;;;;;;5057226;28;20240;-57
2021/09/08 02:27:34;;;;;;;6.23;5.63;;;15.40;99.90;;;;;;5056919;28;20239;-59
2021/09/08 02:30:02;;;;;;;5.97;5.37;;;15.30;99.90;;;;;;5055261;28;20332;-58
2021/09/08 02:32:30;;;;;;;6.20;5.60;;;15.30;99.90;;;;;;5057976;28;20231;-58
2021/09/08 02:34:59;;;;;;;5.97;5.37;;;15.30;99.90;;;;;;5058004;28;20232;-58
2021/09/08 02:37:27;;;;;;;6.33;5.73;;;15.30;99.90;;;;;;5063559;28;20222;-58
2021/09/08 02:39:55;;;;;;;7.07;6.10;;;15.30;99.90;;;;;;5041961;28;20326;-58
2021/09/08 02:42:23;;;;;;;7.93;6.30;;;15.30;99.90;;;;;;5060465;28;20246;-58
2021/09/08 02:44:52;;;;;;;8.03;6.77;;;15.40;99.90;;;;;;5065283;28;20251;-59
2021/09/08 02:47:20;;;;;;;8.30;7.37;;;15.40;99.90;;;;;;5051546;28;20243;-58
2021/09/08 02:49:49;;;;;;;7.60;6.57;;;15.60;99.90;;;;;;5050481;28;20242;-59
2021/09/08 02:52:17;;;;;;;8.10;7.30;;;15.50;99.90;;;;;;5050932;28;20260;-59
2021/09/08 02:54:45;;;;;;;8.20;6.90;;;15.50;99.90;;;;;;5044763;28;20258;-59
2021/09/08 02:57:13;;;;;;;8.53;7.53;;;15.50;99.90;;;;;;5055336;28;20235;-58
2021/09/08 03:00:01;;;;;;;8.36;7.50;;;15.60;99.90;;;;;;4571433;28;10001505;-58
2021/09/08 03:02:29;;;;;;;8.90;7.33;;;15.60;99.90;;;;;;1733131;28;10002103;-58
2021/09/08 03:04:57;;;;;;;10.27;7.47;;;15.60;99.90;;;;;;5040735;28;21127;-59
2021/09/08 03:07:25;;;;;;;7.90;6.83;;;15.60;99.90;;;;;;5041404;28;20279;-59
2021/09/08 03:09:53;;;;;;;7.73;6.20;;;15.60;99.90;;;;;;5034755;28;20241;-59
2021/09/08 03:12:22;;;;;;;8.30;7.43;;;15.60;99.90;;;;;;5041213;28;20286;-59
2021/09/08 03:14:50;;;;;;;7.97;6.97;;;15.40;99.90;;;;;;5036034;28;20662;-59
2021/09/08 03:17:19;;;;;;;8.77;6.70;;;15.20;99.90;;;;;;5040150;28;20644;-57
2021/09/08 03:19:47;;;;;;;6.47;5.67;;;15.00;99.90;;;;;;5037685;28;20244;-58
2021/09/08 03:22:15;;;;;;;7.43;5.23;;;15.00;99.90;;;;;;5039871;28;20254;-57
2021/09/08 03:24:43;;;;;;;6.03;4.80;;;14.90;99.90;;;;;;5030846;28;20233;-59
2021/09/08 03:27:11;;;;;;;5.00;4.60;;;14.80;99.90;;;;;;5031973;28;20358;-59
2021/09/08 03:29:39;;;;;;;9.20;5.10;;;14.90;99.90;;;;;;5039370;28;20236;-59
2021/09/08 03:32:08;;;;;;;5.10;4.60;;;14.90;99.90;;;;;;5042136;28;20350;-58
2021/09/08 03:34:37;;;;;;;6.70;4.93;;;14.80;99.90;;;;;;5033446;28;20592;-58
2021/09/08 03:37:05;;;;;;;4.60;4.10;;;14.70;99.90;;;;;;5038771;28;20314;-59
2021/09/08 03:39:33;;;;;;;4.60;4.20;;;14.60;99.90;;;;;;5040240;28;20228;-58
2021/09/08 03:42:01;;;;;;;4.07;3.67;;;14.60;99.90;;;;;;5038011;28;20323;-58
2021/09/08 03:44:29;;;;;;;4.63;4.23;;;14.60;99.90;;;;;;5037321;28;20236;-59
2021/09/08 03:46:58;;;;;;;4.47;4.07;;;14.80;99.90;;;;;;5039375;28;20267;-59
2021/09/08 03:49:26;;;;;;;4.80;4.40;;;14.70;99.90;;;;;;5039326;28;20241;-59
2021/09/08 03:51:55;;;;;;;4.90;4.50;;;14.80;99.90;;;;;;5034930;28;20247;-58
2021/09/08 03:54:23;;;;;;;5.43;4.93;;;14.90;99.90;;;;;;5034245;28;20246;-58
2021/09/08 03:56:51;;;;;;;6.17;5.57;;;14.90;99.90;;;;;;5040948;28;20275;-59
2021/09/08 03:59:21;;;;;;;4.70;4.30;;;14.90;99.90;;;;;;5040273;28;20227;-59
2021/09/08 04:01:49;;;;;;;6.50;5.90;;;14.90;99.90;;;;;;5038983;28;20256;-58
2021/09/08 04:04:18;;;;;;;6.47;5.83;;;14.70;99.90;;;;;;5023478;28;20244;-59
2021/09/08 04:06:48;;;;;;;6.17;4.90;;;14.60;99.90;;;;;;5039913;28;20242;-59
2021/09/08 04:09:23;;;;;;;5.40;4.90;;;14.50;99.90;;;;;;5034673;28;20262;-59
2021/09/08 04:11:52;;;;;;;4.33;3.93;;;14.50;99.90;;;;;;5042450;28;20235;-58
2021/09/08 04:14:20;;;;;;;4.50;4.10;;;14.50;99.90;;;;;;5041675;28;20234;-57
2021/09/08 04:16:48;;;;;;;4.67;4.10;;;14.50;99.90;;;;;;5042050;28;20236;-58
2021/09/08 04:19:16;;;;;;;5.03;4.40;;;14.50;99.90;;;;;;5038378;28;20260;-58
2021/09/08 04:21:44;;;;;;;4.80;4.30;;;14.50;99.90;;;;;;5039960;28;20244;-58
2021/09/08 04:24:12;;;;;;;4.77;4.37;;;14.60;99.90;;;;;;5044967;28;20263;-58
2021/09/08 04:26:42;;;;;;;5.00;4.50;;;14.60;99.90;;;;;;5037709;28;20768;-58
2021/09/08 04:29:10;;;;;;;7.30;5.70;;;14.60;99.90;;;;;;5035333;28;20240;-58
2021/09/08 04:31:38;;;;;;;5.23;4.47;;;14.60;99.90;;;;;;5032419;28;20700;-57
2021/09/08 04:34:07;;;;;;;5.20;4.70;;;14.50;99.90;;;;;;5038799;28;20231;-58
2021/09/08 04:36:36;;;;;;;6.90;5.30;;;14.50;99.90;;;;;;5036239;28;20272;-58
2021/09/08 04:39:05;;;;;;;8.17;5.47;;;14.70;99.90;;;;;;5043848;28;20258;-58
2021/09/08 04:41:33;;;;;;;6.97;6.03;;;14.60;99.90;;;;;;5038201;28;20232;-59
2021/09/08 04:44:02;;;;;;;8.30;6.00;;;14.50;99.90;;;;;;5032457;28;20323;-59
2021/09/08 04:46:31;;;;;;;9.07;6.13;;;14.50;99.90;;;;;;5029983;28;20635;-58
2021/09/08 04:48:59;;;;;;;10.07;6.70;;;14.50;99.90;;;;;;5030894;28;20228;-58
2021/09/08 04:51:27;;;;;;;9.40;6.50;;;14.70;99.90;;;;;;5025002;28;20271;-59
2021/09/08 04:53:55;;;;;;;7.40;6.43;;;14.80;99.90;;;;;;5035601;28;20254;-59
2021/09/08 04:56:23;;;;;;;7.43;6.37;;;14.70;99.90;;;;;;5031259;28;20240;-58
2021/09/08 04:58:54;;;;;;;8.83;6.40;;;14.70;99.90;;;;;;5034074;28;20244;-57
2021/09/08 05:01:24;;;;;;;9.70;6.97;;;14.50;99.90;;;;;;5031612;28;20251;-58
2021/09/08 05:03:55;;;;;;;8.73;7.57;;;14.40;99.90;;;;;;5035723;28;20255;-57
2021/09/08 05:06:23;;;;;;;8.00;6.17;;;14.30;99.90;;;;;;5029445;28;20247;-58
2021/09/08 05:08:51;;;;;;;7.40;5.93;;;14.20;99.90;;;;;;5031195;28;20335;-59
2021/09/08 05:11:19;;;;;;;9.97;7.70;;;14.40;99.90;;;;;;5039245;28;20255;-58
2021/09/08 05:13:47;;;;;;;11.83;6.27;;;14.40;99.90;;;;;;5035878;28;20328;-59
2021/09/08 05:16:16;;;;;;;8.43;6.83;;;14.60;99.90;;;;;;5038095;28;20250;-58
2021/09/08 05:18:45;;;;;;;8.57;7.13;;;14.70;99.90;;;;;;5034200;28;20704;-58
2021/09/08 05:21:13;;;;;;;8.03;5.57;;;14.80;99.90;;;;;;5036343;28;20247;-58
2021/09/08 05:23:41;;;;;;;6.63;5.93;;;14.70;99.90;;;;;;5039233;28;20343;-58
2021/09/08 05:26:12;;;;;;;8.43;5.97;;;14.70;99.90;;;;;;5037718;28;20247;-57
2021/09/08 05:28:40;;;;;;;8.30;6.23;;;14.60;99.90;;;;;;5041711;28;20244;-58
2021/09/08 05:31:08;;;;;;;6.60;5.20;;;14.70;99.90;;;;;;5032835;28;20252;-59
2021/09/08 05:33:37;;;;;;;6.00;5.40;;;14.70;99.90;;;;;;5023869;28;20293;-58
2021/09/08 05:36:06;;;;;;;6.87;5.20;;;14.70;99.90;;;;;;5054703;28;20241;-59
2021/09/08 05:38:35;;;;;;;7.47;4.93;;;14.60;99.90;;;;;;5036884;28;20756;-58
2021/09/08 05:41:05;;;;;;;6.33;5.20;;;14.70;99.90;;;;;;5040454;28;20353;-59
2021/09/08 05:43:33;;;;;;;6.63;5.93;;;14.80;99.90;;;;;;5038144;28;20232;-58
2021/09/08 05:46:02;;;;;;;7.93;5.33;;;15.00;99.90;;;;;;5035030;28;20237;-58
2021/09/08 05:48:31;;;;;;;5.43;4.93;;;15.10;99.90;;;;;;5044157;28;20262;-58
2021/09/08 05:51:00;;;;;;;7.20;4.77;;;15.10;99.90;;;;;;5043198;28;20262;-58
2021/09/08 05:53:29;;;;;;;6.87;5.20;;;15.10;99.90;;;;;;5035669;28;20237;-58
2021/09/08 05:55:57;;;;;;;7.10;5.27;;;15.20;99.90;;;;;;5036674;28;20726;-58
2021/09/08 05:58:25;;;;;;;6.47;5.83;;;15.30;99.90;;;;;;5030943;28;20777;-58
2021/09/08 06:00:53;;;;;;;7.60;5.53;;;15.30;99.90;;;;;;5036476;28;20235;-58
2021/09/08 06:03:22;;;;;;;7.47;5.50;;;15.40;99.90;;;;;;5035247;28;20301;-58
2021/09/08 06:05:50;;;;;;;7.57;5.37;;;15.50;99.90;;;;;;5041468;28;20341;-58
2021/09/08 06:08:30;;;;;;;6.03;4.97;;;15.50;99.90;;;;;;5044634;28;20237;-58
2021/09/08 06:10:59;;;;;;;6.20;4.90;;;15.60;99.90;;;;;;5037754;28;20337;-58
2021/09/08 06:13:27;;;;;;;6.93;5.20;;;15.70;99.90;;;;;;5038844;28;20592;-59
2021/09/08 06:15:55;;;;;;;6.50;5.47;;;15.80;99.90;;;;;;5034122;28;20337;-58
2021/09/08 06:18:23;;;;;;;6.20;5.30;;;15.90;99.90;;;;;;5038013;28;20710;-59
2021/09/08 06:20:52;;;;;;;7.90;5.00;;;16.10;99.90;;;;;;5038364;28;20233;-59
2021/09/08 06:23:20;;;;;;;5.80;5.17;;;16.20;99.90;;;;;;5036985;28;20240;-58
2021/09/08 06:25:49;;;;;;;8.93;5.97;;;16.30;99.90;;;;;;5032100;28;20244;-58
2021/09/08 06:28:18;;;;;;;6.67;6.00;;;16.50;99.90;;;;;;5032111;28;20240;-60
2021/09/08 06:30:47;;;;;;;8.70;6.13;;;16.70;99.90;;;;;;5040112;28;20722;-59
2021/09/08 06:33:15;;;;;;;7.10;6.10;;;16.90;99.90;;;;;;5035857;28;20246;-58
2021/09/08 06:35:43;;;;;;;10.10;8.20;;;17.20;99.90;;;;;;5042899;28;20298;-59
2021/09/08 06:38:11;;;;;;;11.10;7.87;;;17.40;99.90;;;;;;5039173;28;20949;-57
2021/09/08 06:40:39;;;;;;;10.47;9.37;;;17.50;99.90;;;;;;5029901;28;20268;-59
2021/09/08 06:43:07;;;;;;;11.57;10.37;;;17.70;99.90;;;;;;5036899;28;20260;-57
2021/09/08 06:45:37;;;;;;;14.13;9.03;;;17.90;99.90;;;;;;5031257;28;20242;-58
2021/09/08 06:48:05;;;;;;;14.00;9.53;;;18.20;99.90;;;;;;5041559;28;20727;-59
2021/09/08 06:50:33;;;;;;;15.93;9.63;;;18.40;99.90;;;;;;5039280;28;20318;-58
2021/09/08 06:53:01;;;;;;;13.07;9.80;;;18.70;99.90;;;;;;5035615;28;20725;-59
2021/09/08 06:55:30;;;;;;;13.47;9.37;;;18.80;99.90;;;;;;5036288;28;20912;-59
2021/09/08 06:57:58;;;;;;;11.83;10.00;;;19.00;99.90;;;;;;5042338;28;20324;-58
2021/09/08 07:00:26;;;;;;;11.10;9.90;;;19.30;99.90;;;;;;5037792;28;20239;-58
2021/09/08 07:02:56;;;;;;;13.77;10.37;;;19.50;99.90;;;;;;5032773;28;20247;-58
2021/09/08 07:05:25;;;;;;;12.33;10.13;;;19.70;99.90;;;;;;5040982;28;20247;-59
2021/09/08 07:07:53;;;;;;;13.97;9.90;;;20.00;99.90;;;;;;5037813;28;20227;-59
2021/09/08 07:10:21;;;;;;;11.53;9.80;;;20.10;99.90;;;;;;5029911;28;20804;-59
2021/09/08 07:12:49;;;;;;;13.40;11.13;;;20.30;99.90;;;;;;5028831;28;20486;-57
2021/09/08 07:15:17;;;;;;;12.67;9.97;;;20.50;99.90;;;;;;5038559;28;20342;-59
2021/09/08 07:17:45;;;;;;;13.77;10.33;;;20.60;99.90;;;;;;5040946;28;20250;-58
2021/09/08 07:20:15;;;;;;;12.27;10.17;;;20.90;99.90;;;;;;5034044;28;20778;-58
2021/09/08 07:22:43;;;;;;;10.43;9.33;;;21.10;99.90;;;;;;5037925;28;20254;-57
2021/09/08 07:25:11;;;;;;;12.80;10.13;;;21.20;99.90;;;;;;5040642;28;20830;-58
2021/09/08 07:27:40;;;;;;;11.87;10.57;;;21.40;99.90;;;;;;5035824;28;20651;-58
2021/09/08 07:30:08;;;;;;;12.40;10.60;;;21.30;99.90;;;;;;5037847;28;20609;-58
2021/09/08 07:32:37;;;;;;;10.77;9.70;;;21.50;99.90;;;;;;5032745;28;20267;-58
2021/09/08 07:35:07;;;;;;;11.60;10.03;;;21.70;99.90;;;;;;5040392;28;20244;-58
2021/09/08 07:37:37;;;;;;;12.37;9.50;;;21.70;99.90;;;;;;5034888;28;20849;-58
2021/09/08 07:40:08;;;;;;;13.03;10.47;;;21.80;99.90;;;;;;5028870;28;20536;-58
2021/09/08 07:42:36;;;;;;;10.63;9.53;;;21.90;99.90;;;;;;5023614;28;21171;-58
2021/09/08 07:45:05;;;;;;;10.37;9.17;;;22.10;99.90;;;;;;5025129;28;20243;-58
2021/09/08 07:47:34;;;;;;;12.03;9.73;;;22.30;99.90;;;;;;5024211;28;20289;-59
2021/09/08 07:50:03;;;;;;;11.07;9.73;;;22.20;99.90;;;;;;5024198;28;20240;-58
2021/09/08 07:52:31;;;;;;;11.57;9.40;;;22.40;99.90;;;;;;5023191;28;20271;-58
2021/09/08 07:55:02;;;;;;;10.63;9.40;;;22.60;99.90;;;;;;5022039;28;20267;-58
2021/09/08 07:57:30;;;;;;;11.27;9.50;;;22.70;99.90;;;;;;5024498;28;20236;-59
2021/09/08 07:59:58;;;;;;;13.07;9.37;;;22.80;99.90;;;;;;5023708;28;20240;-58
2021/09/08 08:02:26;;;;;;;11.60;9.30;;;22.90;99.90;;;;;;5024681;28;20242;-58
2021/09/08 08:04:55;;;;;;;12.47;10.23;;;23.10;99.90;;;;;;5023946;28;20239;-59
2021/09/08 08:07:22;;;;;;;11.13;9.27;;;23.10;99.90;;;;;;5024693;28;20232;-59
2021/09/08 08:09:51;;;;;;;10.17;9.10;;;23.20;99.90;;;;;;5023699;28;20628;-60
2021/09/08 08:12:20;;;;;;;10.57;9.30;;;23.40;99.90;;;;;;5023367;28;20236;-60
2021/09/08 08:14:48;;;;;;;10.77;8.47;;;23.50;99.90;;;;;;5024029;28;20248;-59
2021/09/08 08:17:16;;;;;;;9.53;8.63;;;23.50;99.90;;;;;;5024283;28;20232;-59
2021/09/08 08:19:47;;;;;;;9.60;8.60;;;23.60;99.90;;;;;;5023622;28;20314;-59
2021/09/08 08:22:15;;;;;;;10.10;8.93;;;23.80;99.90;;;;;;5023363;28;20315;-58
2021/09/08 08:24:44;;;;;;;9.90;8.90;;;23.90;99.90;;;;;;5023675;28;20240;-59
2021/09/08 08:27:12;;;;;;;10.33;9.07;;;24.10;99.90;;;;;;5023653;28;20240;-59
2021/09/08 08:29:42;;;;;;;10.10;8.67;;;24.10;99.90;;;;;;5008839;28;20235;-58
2021/09/08 08:32:10;;;;;;;8.47;7.57;;;24.20;99.90;;;;;;5007562;28;20299;-59
2021/09/08 08:34:38;;;;;;;8.87;7.97;;;24.30;99.90;;;;;;5008433;28;20609;-59
2021/09/08 08:37:07;;;;;;;9.93;7.83;;;24.30;99.90;;;;;;5009821;28;20233;-58
2021/09/08 08:39:38;;;;;;;9.17;7.80;;;24.10;99.90;;;;;;5011495;28;20324;-59
2021/09/08 08:42:12;;;;;;;7.97;6.80;;;24.10;99.90;;;;;;5008429;28;20801;-59
2021/09/08 08:44:42;;;;;;;8.03;7.03;;;24.20;99.90;;;;;;5011423;28;20712;-59
2021/09/08 08:47:11;;;;;;;8.23;7.43;;;24.40;99.90;;;;;;5014925;28;20280;-59
2021/09/08 08:49:39;;;;;;;8.20;7.00;;;24.60;99.90;;;;;;5015444;28;20553;-59
2021/09/08 08:52:07;;;;;;;6.83;6.07;;;24.90;99.90;;;;;;5012298;28;20638;-58
2021/09/08 08:54:36;;;;;;;7.53;6.80;;;25.10;99.90;;;;;;5015022;28;20241;-60
2021/09/08 08:57:08;;;;;;;7.57;6.77;;;25.30;99.90;;;;;;5017695;28;20226;-59
2021/09/08 08:59:36;;;;;;;7.00;6.30;;;25.50;99.90;;;;;;5025233;28;20337;-58
2021/09/08 09:02:22;;;;;;;7.80;6.20;;;25.70;99.90;;;;;;5025639;28;20462;-59
2021/09/08 09:04:52;;;;;;;8.87;6.77;;;26.00;99.90;;;;;;5027673;28;20781;-59
2021/09/08 09:07:28;;;;;;;7.67;6.57;;;25.90;99.90;;;;;;5027811;28;20238;-59
2021/09/08 09:09:58;;;;;;;8.00;6.73;;;26.30;99.90;;;;;;5026744;28;20698;-60
2021/09/08 09:12:33;;;;;;;8.47;6.20;;;26.20;99.90;;;;;;5026497;28;20243;-59
2021/09/08 09:15:04;;;;;;;7.10;6.40;;;26.40;99.90;;;;;;5027145;28;20259;-60
2021/09/08 09:17:36;;;;;;;6.10;5.40;;;26.60;99.90;;;;;;5027235;28;20313;-59
2021/09/08 09:20:07;;;;;;;6.97;6.00;;;26.50;99.90;;;;;;5027025;28;20719;-59
2021/09/08 09:22:38;;;;;;;6.67;5.97;;;26.20;99.90;;;;;;5026516;28;20297;-59
2021/09/08 09:25:08;;;;;;;7.63;5.80;;;26.20;99.90;;;;;;5027152;28;20293;-59
2021/09/08 09:27:37;;;;;;;6.07;5.47;;;25.90;99.90;;;;;;5026607;28;20267;-59
2021/09/08 09:30:08;;;;;;;8.57;6.33;;;25.90;99.90;;;;;;5026592;28;21069;-59
2021/09/08 09:32:44;;;;;;;6.70;5.60;;;25.70;99.90;;;;;;5026548;28;20244;-59
2021/09/08 09:35:14;;;;;;;7.17;5.73;;;25.80;99.90;;;;;;5016441;28;20330;-58
2021/09/08 09:37:45;;;;;;;6.67;6.07;;;25.90;99.90;;;;;;5026453;28;20271;-59
2021/09/08 09:40:15;;;;;;;7.33;5.83;;;25.80;99.90;;;;;;5026349;28;20245;-59
2021/09/08 09:42:45;;;;;;;7.17;5.70;;;25.70;99.90;;;;;;5026503;28;20809;-59
2021/09/08 09:45:15;;;;;;;7.20;5.83;;;25.80;99.90;;;;;;5026323;28;20250;-58
2021/09/08 09:47:46;;;;;;;6.00;5.40;;;25.70;99.90;;;;;;5026227;28;20267;-59
2021/09/08 09:50:19;;;;;;;6.17;5.57;;;26.00;99.90;;;;;;5025912;28;20736;-59
2021/09/08 09:52:48;;;;;;;6.03;5.43;;;26.50;99.90;;;;;;5025943;28;20248;-59
2021/09/08 09:55:16;;;;;;;6.20;5.43;;;26.60;99.90;;;;;;5026463;28;20239;-59
2021/09/08 09:57:46;;;;;;;7.33;5.67;;;27.00;99.90;;;;;;5025616;28;20719;-59
2021/09/08 10:00:17;;;;;;;8.17;5.77;;;27.00;99.90;;;;;;5026125;28;20728;-58
2021/09/08 10:02:48;;;;;;;5.87;5.27;;;27.40;99.90;;;;;;5025739;28;20251;-59
2021/09/08 10:05:17;;;;;;;6.03;5.43;;;27.50;99.90;;;;;;5026354;28;20247;-59
2021/09/08 10:07:45;;;;;;;5.90;5.30;;;27.70;99.90;;;;;;5026139;28;20307;-59
2021/09/08 10:10:17;;;;;;;6.83;5.27;;;28.00;99.90;;;;;;5026068;28;20244;-59
2021/09/08 10:12:50;;;;;;;7.27;5.50;;;28.40;99.90;;;;;;5012718;28;20244;-58
2021/09/08 10:15:19;;;;;;;6.10;5.33;;;28.40;99.90;;;;;;5025629;28;20283;-59
2021/09/08 10:17:49;;;;;;;6.13;5.30;;;28.30;99.90;;;;;;5026411;28;21061;-58
2021/09/08 10:20:19;;;;;;;5.47;4.97;;;28.10;99.90;;;;;;5026113;28;20240;-57
2021/09/08 10:22:49;;;;;;;6.73;5.50;;;28.40;99.90;;;;;;5025497;28;20248;-58
2021/09/08 10:25:19;;;;;;;6.17;5.57;;;28.70;99.90;;;;;;5025582;28;20462;-59
2021/09/08 10:27:52;;;;;;;6.40;5.60;;;28.70;99.90;;;;;;5025387;28;20248;-59
2021/09/08 10:30:37;;;;;;;5.50;4.77;;;28.60;99.90;;;;;;5025031;28;20244;-59
2021/09/08 10:33:08;;;;;;;5.63;4.80;;;28.50;99.90;;;;;;5025680;28;20757;-59
2021/09/08 10:35:39;;;;;;;6.93;5.30;;;28.90;99.90;;;;;;5025697;28;20671;-59
2021/09/08 10:38:13;;;;;;;5.70;4.93;;;28.80;99.90;;;;;;5025788;28;20327;-59
2021/09/08 10:40:43;;;;;;;5.07;4.57;;;28.70;99.90;;;;;;5013867;28;20620;-59
2021/09/08 10:43:12;;;;;;;5.40;4.90;;;28.80;99.90;;;;;;5025418;28;20247;-60
2021/09/08 10:45:50;;;;;;;5.30;4.80;;;29.00;99.90;;;;;;5025488;28;20232;-59
2021/09/08 10:48:38;;;;;;;5.97;4.63;;;29.00;99.90;;;;;;5021870;28;20659;-59
2021/09/08 10:51:07;;;;;;;7.33;4.43;;;28.90;99.90;;;;;;5024522;28;20298;-58
2021/09/08 10:53:36;;;;;;;5.37;4.87;;;29.20;99.90;;;;;;5024880;28;20588;-59
2021/09/08 10:56:06;;;;;;;5.50;4.70;;;29.30;99.90;;;;;;5024983;28;20284;-59
2021/09/08 10:58:58;;;;;;;6.00;4.50;;;29.20;99.90;;;;;;5024757;28;20240;-58
2021/09/08 11:01:28;;;;;;;4.83;4.40;;;29.40;99.90;;;;;;5023886;28;20267;-59
2021/09/08 11:03:58;;;;;;;5.33;4.30;;;29.70;99.90;;;;;;5025481;28;20331;-59
2021/09/08 11:06:34;;;;;;;5.47;4.37;;;29.40;99.90;;;;;;5024982;28;20236;-59
2021/09/08 11:09:04;;;;;;;5.00;4.50;;;29.20;99.90;;;;;;5022674;28;20244;-59
2021/09/08 11:11:33;;;;;;;4.70;4.20;;;29.00;99.90;;;;;;5024048;28;20247;-60
2021/09/08 11:14:01;;;;;;;4.60;4.20;;;29.50;99.90;;;;;;5025079;28;20265;-59
2021/09/08 11:16:31;;;;;;;4.50;4.10;;;29.90;99.90;;;;;;5024772;28;20228;-59
2021/09/08 11:19:04;;;;;;;4.93;4.00;;;30.00;99.90;;;;;;5025282;28;20258;-59
2021/09/08 11:21:34;;;;;;;4.80;4.40;;;29.90;99.90;;;;;;5023999;28;20238;-58
2021/09/08 11:24:04;;;;;;;4.90;4.27;;;30.00;99.90;;;;;;5025902;28;20240;-59
2021/09/08 11:26:34;;;;;;;4.67;4.27;;;29.70;99.90;;;;;;5024087;28;20639;-59
2021/09/08 11:29:53;;;;;;;5.83;4.23;;;29.80;99.90;;;;;;5025046;28;20698;-59
2021/09/08 11:34:02;;;;;;;4.80;4.30;;;29.60;99.90;;;;;;5013180;28;20283;-60
2021/09/08 11:38:10;;;;;;;6.20;4.30;;;30.00;99.90;;;;;;5024564;28;20649;-59
2021/09/08 11:42:18;;;;;;;4.90;4.20;;;30.20;99.90;;;;;;5021733;28;20731;-59
2021/09/08 11:46:26;;;;;;;4.53;4.07;;;30.00;99.90;;;;;;5022197;28;20301;-59
2021/09/08 11:50:37;;;;;;;4.50;4.10;;;29.70;99.90;;;;;;5020267;28;20650;-60
2021/09/08 11:54:45;;;;;;;4.83;4.40;;;29.50;99.90;;;;;;5022116;28;20519;-60
2021/09/08 11:57:41;;;;;;;4.30;3.90;;;29.40;99.90;;;;;;5013512;28;20240;-60
2021/09/08 12:00:10;;;;;;;4.67;4.13;;;29.30;99.90;;;;;;5022153;28;20647;-60
2021/09/08 12:02:39;;;;;;;5.47;4.23;;;28.90;99.90;;;;;;5020696;28;20291;-61
2021/09/08 12:05:08;;;;;;;6.23;4.50;;;28.70;99.90;;;;;;5021602;28;20237;-60
2021/09/08 12:11:46;;;;;;;4.80;4.20;;;28.80;99.90;;;;;;5021546;28;20227;-61
2021/09/08 12:14:21;;;;;;;4.43;4.03;;;28.70;99.90;;;;;;5023309;28;20538;-61
2021/09/08 12:16:50;;;;;;;6.50;4.57;;;28.60;99.90;;;;;;5022019;28;20244;-61
2021/09/08 12:19:20;;;;;;;6.10;4.10;;;28.30;99.90;;;;;;5022861;28;20704;-60
2021/09/08 12:21:48;;;;;;;4.17;3.70;;;28.30;99.90;;;;;;5021600;28;20879;-60
2021/09/08 12:24:35;;;;;;;4.60;4.10;;;28.60;99.90;;;;;;5022411;28;20229;-61
2021/09/08 12:27:03;;;;;;;5.07;4.13;;;28.50;99.90;;;;;;5022118;28;20716;-61
2021/09/08 12:29:32;;;;;;;5.30;4.80;;;28.40;99.90;;;;;;5021596;28;20240;-61
2021/09/08 12:32:03;;;;;;;4.17;3.77;;;28.30;99.90;;;;;;5021301;28;20263;-60
2021/09/08 12:34:47;;;;;;;4.17;3.70;;;28.00;99.90;;;;;;5022857;28;20247;-61
2021/09/08 12:37:15;;;;;;;6.37;4.27;;;27.90;99.90;;;;;;5020257;28;20673;-60
2021/09/08 12:39:44;;;;;;;4.27;3.87;;;27.90;99.90;;;;;;5021737;28;20452;-61
2021/09/08 12:42:20;;;;;;;4.77;4.00;;;27.70;99.90;;;;;;5021669;28;20233;-60
2021/09/08 12:44:51;;;;;;;6.37;4.23;;;27.80;99.90;;;;;;5020191;28;20715;-60
2021/09/08 12:47:20;;;;;;;4.07;3.73;;;27.90;99.90;;;;;;5022644;28;20607;-60
2021/09/08 12:49:50;;;;;;;5.23;4.73;;;27.60;99.90;;;;;;5021579;28;20240;-60
2021/09/08 12:52:20;;;;;;;5.47;4.23;;;27.50;99.90;;;;;;5021829;28;20686;-60
2021/09/08 12:54:48;;;;;;;5.60;4.27;;;27.40;99.90;;;;;;5022459;28;20455;-60
2021/09/08 12:57:19;;;;;;;5.03;4.53;;;27.30;99.90;;;;;;5022327;28;20738;-61
2021/09/08 12:59:48;;;;;;;4.70;4.30;;;27.20;99.90;;;;;;5011278;28;20271;-61
2021/09/08 13:02:17;;;;;;;6.23;4.47;;;27.10;99.90;;;;;;5022147;28;20232;-61
2021/09/08 13:04:45;;;;;;;4.80;4.17;;;27.00;99.90;;;;;;5026242;28;20719;-61
2021/09/08 13:07:13;;;;;;;5.77;4.77;;;27.10;99.90;;;;;;5026847;28;20224;-59
2021/09/08 13:09:42;;;;;;;4.93;4.53;;;27.30;99.90;;;;;;5025568;28;20671;-62
2021/09/08 13:12:10;;;;;;;6.13;4.23;;;27.20;99.90;;;;;;5025473;28;20232;-60