Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:55;;;;;;;42.95;13.93;;;9.80;99.90;;;;;;4238764;28;20024;-81
2023/10/21 00:03:56;;;;;;;38.03;13.70;;;9.80;99.90;;;;;;4239542;28;20039;-81
2023/10/21 00:05:57;;;;;;;41.58;14.43;;;9.80;99.90;;;;;;4238438;28;20051;-81
2023/10/21 00:07:57;;;;;;;31.75;12.00;;;9.80;99.90;;;;;;4239950;28;20047;-80
2023/10/21 00:09:59;;;;;;;37.03;14.05;;;9.80;99.90;;;;;;4238284;28;20039;-81
2023/10/21 00:12:00;;;;;;;36.20;13.77;;;9.90;99.90;;;;;;4240045;28;20099;-80
2023/10/21 00:14:00;;;;;;;41.15;13.65;;;9.90;99.90;;;;;;4237158;28;20551;-81
2023/10/21 00:16:02;;;;;;;33.67;13.25;;;9.90;99.90;;;;;;4205171;28;20417;-80
2023/10/21 00:18:03;;;;;;;38.10;13.48;;;9.90;99.90;;;;;;4237591;28;20125;-80
2023/10/21 00:20:08;;;;;;;36.40;12.98;;;9.90;99.90;;;;;;4240646;28;20043;-80
2023/10/21 00:22:10;;;;;;;35.08;13.98;;;9.90;99.90;;;;;;4229740;28;20545;-81
2023/10/21 00:24:10;;;;;;;31.80;12.55;;;10.00;99.90;;;;;;4236464;28;20476;-81
2023/10/21 00:26:11;;;;;;;37.85;12.85;;;9.90;99.90;;;;;;4210971;28;20055;-81
2023/10/21 00:28:12;;;;;;;35.10;11.98;;;9.90;99.90;;;;;;4238864;27;20074;-81
2023/10/21 00:30:13;;;;;;;36.50;12.63;;;9.90;99.90;;;;;;4244546;27;20043;-81
2023/10/21 00:32:14;;;;;;;35.28;13.05;;;10.00;99.90;;;;;;4242741;27;20559;-81
2023/10/21 00:34:15;;;;;;;34.00;12.57;;;9.90;99.90;;;;;;4238749;27;20043;-81
2023/10/21 00:36:16;;;;;;;35.25;12.98;;;9.90;99.90;;;;;;4244973;27;20070;-81
2023/10/21 00:38:17;;;;;;;42.00;14.38;;;9.90;99.90;;;;;;4238351;27;20108;-81
2023/10/21 00:40:17;;;;;;;36.25;13.38;;;10.00;99.90;;;;;;4245349;27;20050;-81
2023/10/21 00:42:18;;;;;;;32.92;12.48;;;10.00;99.90;;;;;;4238019;27;20047;-81
2023/10/21 00:44:19;;;;;;;40.75;14.40;;;10.00;99.90;;;;;;4244824;27;20043;-81
2023/10/21 00:46:22;;;;;;;40.55;12.82;;;10.00;99.90;;;;;;4237777;27;20433;-81
2023/10/21 00:48:24;;;;;;;40.75;13.32;;;10.00;99.90;;;;;;4245732;27;20051;-81
2023/10/21 00:50:25;;;;;;;31.55;12.05;;;10.10;99.90;;;;;;4218682;28;20060;-81
2023/10/21 00:52:26;;;;;;;42.75;13.20;;;10.00;99.90;;;;;;4246207;27;20570;-81
2023/10/21 00:54:27;;;;;;;40.20;13.07;;;10.10;99.90;;;;;;4236303;27;20491;-81
2023/10/21 00:56:28;;;;;;;42.30;13.20;;;9.60;99.90;;;;;;4246736;27;20047;-81
2023/10/21 00:58:32;;;;;;;36.78;13.30;;;10.10;99.90;;;;;;4236317;27;20113;-80
2023/10/21 01:00:33;;;;;;;37.08;13.45;;;10.20;99.90;;;;;;4228735;28;20043;-81
2023/10/21 01:02:33;;;;;;;43.50;14.73;;;10.20;99.90;;;;;;4235733;27;20507;-81
2023/10/21 01:04:34;;;;;;;37.75;13.27;;;10.20;99.90;;;;;;4247177;27;20122;-81
2023/10/21 01:06:35;;;;;;;41.90;13.43;;;10.20;99.90;;;;;;4234879;27;20407;-81
2023/10/21 01:08:42;;;;;;;41.83;13.52;;;10.20;99.90;;;;;;4247129;27;20115;-81
2023/10/21 01:10:42;;;;;;;39.40;12.90;;;10.20;99.90;;;;;;4234276;27;20075;-81
2023/10/21 01:12:43;;;;;;;42.08;14.85;;;10.30;99.90;;;;;;4248284;27;20039;-81
2023/10/21 01:14:44;;;;;;;37.28;13.55;;;10.20;99.90;;;;;;4233785;27;20388;-81
2023/10/21 01:16:45;;;;;;;35.40;13.90;;;10.30;99.90;;;;;;4248391;27;20575;-81
2023/10/21 01:18:45;;;;;;;41.47;13.90;;;10.30;99.90;;;;;;4250014;27;20620;-81
2023/10/21 01:20:52;;;;;;;43.90;15.82;;;10.30;99.90;;;;;;4234234;27;20092;-81
2023/10/21 01:22:56;;;;;;;46.97;14.63;;;10.30;99.90;;;;;;4249726;27;20035;-81
2023/10/21 01:24:57;;;;;;;46.80;14.95;;;10.30;99.90;;;;;;4249027;27;20487;-81
2023/10/21 01:26:57;;;;;;;54.28;16.25;;;10.30;99.90;;;;;;4233206;27;20051;-81
2023/10/21 01:28:58;;;;;;;43.75;14.43;;;10.30;99.90;;;;;;4230172;28;20517;-81
2023/10/21 01:31:00;;;;;;;40.38;15.25;;;10.30;99.90;;;;;;4237821;27;20058;-81
2023/10/21 01:33:01;;;;;;;41.03;14.05;;;10.30;99.90;;;;;;4233252;27;20518;-81
2023/10/21 01:35:01;;;;;;;35.92;13.35;;;10.30;99.90;;;;;;4248596;27;20043;-81
2023/10/21 01:37:02;;;;;;;41.85;14.35;;;10.30;99.90;;;;;;4247211;27;20039;-81
2023/10/21 01:39:05;;;;;;;42.35;13.85;;;10.30;99.90;;;;;;4233790;27;20040;-81
2023/10/21 01:41:10;;;;;;;40.38;13.63;;;10.30;99.90;;;;;;4247401;27;20078;-81
2023/10/21 01:43:10;;;;;;;39.33;13.77;;;10.30;99.90;;;;;;4234804;27;20073;-81
2023/10/21 01:45:12;;;;;;;37.50;13.85;;;10.30;99.90;;;;;;4246271;27;20179;-81
2023/10/21 01:47:12;;;;;;;32.90;14.30;;;10.30;99.90;;;;;;4234857;27;20495;-81
2023/10/21 01:49:13;;;;;;;38.15;14.85;;;10.30;99.90;;;;;;4245882;27;20121;-81
2023/10/21 01:51:14;;;;;;;34.80;13.10;;;10.30;99.90;;;;;;4235340;27;20487;-81
2023/10/21 01:53:15;;;;;;;40.67;13.95;;;10.20;99.90;;;;;;4245692;27;20491;-81
2023/10/21 01:55:16;;;;;;;37.72;12.65;;;10.20;99.90;;;;;;4217221;28;20039;-81
2023/10/21 01:57:16;;;;;;;34.08;13.57;;;10.20;99.90;;;;;;4245344;27;20122;-81
2023/10/21 01:59:17;;;;;;;36.10;13.13;;;10.20;99.90;;;;;;4199973;28;20566;-81
2023/10/21 02:01:18;;;;;;;43.92;12.80;;;10.20;99.90;;;;;;4245329;27;20031;-81
2023/10/21 02:03:19;;;;;;;35.80;12.23;;;10.30;99.90;;;;;;4235599;27;20031;-83
2023/10/21 02:05:22;;;;;;;38.75;13.68;;;10.10;99.90;;;;;;4245243;27;20051;-83
2023/10/21 02:07:23;;;;;;;31.45;12.07;;;10.10;99.90;;;;;;4235699;27;20046;-83
2023/10/21 02:09:23;;;;;;;36.97;12.85;;;10.10;99.90;;;;;;4244280;27;20498;-83
2023/10/21 02:11:24;;;;;;;29.42;13.23;;;10.00;99.90;;;;;;4236163;27;20066;-83
2023/10/21 02:13:26;;;;;;;41.80;13.30;;;10.00;99.90;;;;;;4244404;27;20143;-83
2023/10/21 02:15:27;;;;;;;32.03;12.93;;;10.00;99.90;;;;;;4218642;28;20086;-83
2023/10/21 02:17:27;;;;;;;37.95;13.57;;;10.10;99.90;;;;;;4243685;27;20381;-83
2023/10/21 02:19:28;;;;;;;38.33;13.30;;;9.90;99.90;;;;;;4246674;27;20394;-83
2023/10/21 02:21:29;;;;;;;32.75;13.50;;;9.90;99.90;;;;;;4245788;27;20035;-83
2023/10/21 02:23:31;;;;;;;32.60;13.48;;;9.90;99.90;;;;;;4243421;27;20031;-83
2023/10/21 02:25:33;;;;;;;31.52;12.82;;;10.20;99.90;;;;;;4218934;28;20044;-83
2023/10/21 02:27:33;;;;;;;33.35;13.25;;;9.90;99.90;;;;;;4224460;28;20102;-83
2023/10/21 02:29:35;;;;;;;34.80;12.57;;;9.80;99.90;;;;;;4237630;27;20047;-82
2023/10/21 02:31:36;;;;;;;39.80;13.45;;;10.10;99.90;;;;;;4242111;27;20051;-82
2023/10/21 02:33:36;;;;;;;37.00;13.10;;;9.80;99.90;;;;;;4241687;27;20453;-82
2023/10/21 02:35:37;;;;;;;43.20;13.98;;;9.80;99.90;;;;;;4238012;27;20554;-82
2023/10/21 02:37:38;;;;;;;28.63;12.02;;;10.10;99.90;;;;;;4242121;27;20486;-83
2023/10/21 02:39:39;;;;;;;27.05;11.18;;;9.70;99.90;;;;;;4237821;27;20047;-82
2023/10/21 02:41:40;;;;;;;32.00;11.88;;;9.70;99.90;;;;;;4241439;27;20403;-83
2023/10/21 02:43:40;;;;;;;30.05;11.68;;;9.70;99.90;;;;;;4238128;27;20041;-82
2023/10/21 02:45:41;;;;;;;34.60;12.40;;;9.70;99.90;;;;;;4241534;27;20047;-83
2023/10/21 02:47:42;;;;;;;30.27;12.52;;;9.70;99.90;;;;;;4237661;27;20042;-83
2023/10/21 02:49:42;;;;;;;34.70;11.77;;;9.70;99.90;;;;;;4247500;27;20489;-83
2023/10/21 02:51:43;;;;;;;41.40;12.43;;;9.70;99.90;;;;;;4248596;27;20035;-83
2023/10/21 02:53:44;;;;;;;30.70;12.27;;;9.70;99.90;;;;;;4224031;28;20048;-82
2023/10/21 02:55:45;;;;;;;37.33;12.07;;;9.70;99.90;;;;;;4240616;27;20071;-82
2023/10/21 02:57:47;;;;;;;32.78;13.05;;;9.70;99.90;;;;;;4241805;27;20404;-82
2023/10/21 02:59:48;;;;;;;34.35;12.00;;;9.70;99.90;;;;;;4240412;27;20114;-82
2023/10/21 03:01:50;;;;;;;31.17;12.75;;;9.70;99.90;;;;;;4223106;28;20083;-82
2023/10/21 03:03:52;;;;;;;34.78;12.02;;;9.70;99.90;;;;;;4221367;28;20109;-83
2023/10/21 03:05:53;;;;;;;33.58;12.20;;;9.60;99.90;;;;;;4239908;27;20483;-83
2023/10/21 03:07:53;;;;;;;36.42;13.68;;;9.70;99.90;;;;;;4221886;28;20108;-83
2023/10/21 03:09:54;;;;;;;34.13;13.20;;;9.70;99.90;;;;;;4213308;28;20485;-83
2023/10/21 03:11:55;;;;;;;36.70;12.63;;;10.20;99.90;;;;;;4239612;27;20122;-83
2023/10/21 03:13:56;;;;;;;40.17;13.82;;;9.60;99.90;;;;;;4240456;27;20043;-83
2023/10/21 03:15:57;;;;;;;33.92;13.10;;;9.70;99.90;;;;;;4238906;27;20044;-83
2023/10/21 03:17:58;;;;;;;36.33;13.10;;;9.70;99.90;;;;;;4240228;27;20046;-83
2023/10/21 03:19:58;;;;;;;36.75;12.65;;;9.70;99.90;;;;;;4248031;27;20047;-83
2023/10/21 03:21:59;;;;;;;34.78;13.85;;;9.70;99.90;;;;;;4238407;28;20058;-83
2023/10/21 03:24:00;;;;;;;35.50;13.27;;;9.70;99.90;;;;;;4240450;28;20070;-83
2023/10/21 03:26:03;;;;;;;40.47;13.88;;;9.70;99.90;;;;;;4238135;28;20464;-82
2023/10/21 03:28:04;;;;;;;36.95;13.32;;;10.00;99.90;;;;;;4240655;28;20368;-82
2023/10/21 03:30:07;;;;;;;39.10;14.25;;;9.70;99.90;;;;;;4237633;28;20047;-83
2023/10/21 03:32:09;;;;;;;41.22;14.13;;;9.70;99.90;;;;;;4226298;28;20055;-83
2023/10/21 03:34:10;;;;;;;37.53;13.63;;;9.70;99.90;;;;;;4241490;28;20043;-83
2023/10/21 03:36:11;;;;;;;38.47;13.68;;;9.70;99.90;;;;;;4229365;28;20523;-83
2023/10/21 03:38:12;;;;;;;41.47;14.88;;;;;;;;;;4242099;28;20047;-82
2023/10/21 03:40:13;;;;;;;40.28;13.07;;;9.70;99.90;;;;;;4236352;28;20096;-83
2023/10/21 03:42:14;;;;;;;36.90;14.13;;;9.70;99.90;;;;;;4242305;28;20050;-83
2023/10/21 03:44:15;;;;;;;39.70;15.18;;;9.90;99.90;;;;;;4235714;28;20044;-83
2023/10/21 03:46:17;;;;;;;41.75;14.45;;;9.70;99.90;;;;;;4224399;28;20061;-82
2023/10/21 03:48:17;;;;;;;37.05;14.35;;;9.70;99.90;;;;;;4235834;28;20052;-82
2023/10/21 03:50:18;;;;;;;37.33;13.98;;;9.70;99.90;;;;;;4242709;28;20065;-83
2023/10/21 03:52:19;;;;;;;37.47;13.60;;;9.70;99.90;;;;;;4234923;28;20055;-82
2023/10/21 03:54:20;;;;;;;40.53;14.20;;;9.70;99.90;;;;;;4243229;28;20039;-83
2023/10/21 03:56:21;;;;;;;45.15;14.52;;;9.70;99.90;;;;;;4234884;28;20035;-83
2023/10/21 03:58:22;;;;;;;42.55;13.20;;;9.70;99.90;;;;;;4225051;28;20528;-83
2023/10/21 04:00:23;;;;;;;38.45;13.23;;;9.70;99.90;;;;;;4236320;27;20048;-83
2023/10/21 04:02:24;;;;;;;42.08;13.60;;;9.70;99.90;;;;;;4247289;27;20444;-83
2023/10/21 04:04:25;;;;;;;47.20;14.18;;;9.70;99.90;;;;;;4251197;27;20110;-83
2023/10/21 04:06:25;;;;;;;34.42;13.68;;;9.70;99.90;;;;;;4219321;28;20044;-83
2023/10/21 04:08:28;;;;;;;41.05;14.05;;;9.70;99.90;;;;;;4229285;28;20070;-83
2023/10/21 04:10:29;;;;;;;39.05;13.57;;;9.80;99.90;;;;;;4236658;27;20040;-83
2023/10/21 04:12:29;;;;;;;38.30;13.52;;;9.70;99.90;;;;;;4247777;27;20160;-83
2023/10/21 04:14:30;;;;;;;37.20;14.70;;;9.80;99.90;;;;;;4218958;28;20123;-83
2023/10/21 04:16:32;;;;;;;48.83;15.50;;;9.80;99.90;;;;;;4247635;27;20051;-83
2023/10/21 04:18:33;;;;;;;42.35;13.85;;;9.80;99.90;;;;;;4236564;27;20547;-83
2023/10/21 04:20:34;;;;;;;44.72;14.20;;;9.80;99.90;;;;;;4247944;27;20050;-83
2023/10/21 04:22:34;;;;;;;38.30;13.70;;;9.80;99.90;;;;;;4235713;27;20043;-82
2023/10/21 04:24:35;;;;;;;41.60;13.98;;;9.70;99.90;;;;;;4248440;27;20045;-83
2023/10/21 04:26:37;;;;;;;44.33;14.68;;;9.80;99.90;;;;;;4235988;27;20052;-83
2023/10/21 04:28:38;;;;;;;40.75;14.00;;;9.90;99.90;;;;;;4248655;27;20078;-83
2023/10/21 04:30:39;;;;;;;41.47;13.80;;;9.80;99.90;;;;;;4250432;27;20043;-83
2023/10/21 04:32:40;;;;;;;35.45;13.45;;;9.70;99.90;;;;;;4245122;27;20039;-83
2023/10/21 04:34:42;;;;;;;37.42;13.23;;;9.70;99.90;;;;;;4249752;27;20110;-83
2023/10/21 04:36:42;;;;;;;36.53;12.73;;;9.70;99.90;;;;;;4250177;27;20046;-83
2023/10/21 04:38:44;;;;;;;41.10;13.82;;;9.90;99.90;;;;;;4234577;27;20437;-81
2023/10/21 04:40:45;;;;;;;38.00;14.73;;;9.70;99.90;;;;;;4231243;28;20087;-83
2023/10/21 04:42:46;;;;;;;43.85;15.13;;;9.70;99.90;;;;;;4249571;27;20047;-82
2023/10/21 04:44:47;;;;;;;45.75;15.65;;;9.60;99.90;;;;;;4234141;27;20043;-82
2023/10/21 04:46:48;;;;;;;35.22;14.00;;;9.70;99.90;;;;;;4233413;28;20039;-82
2023/10/21 04:48:49;;;;;;;37.28;14.38;;;9.60;99.90;;;;;;4249605;27;20046;-82
2023/10/21 04:50:50;;;;;;;36.40;12.70;;;9.60;99.90;;;;;;4233362;27;20051;-82
2023/10/21 04:52:50;;;;;;;37.30;12.25;;;9.60;99.90;;;;;;4250534;27;20387;-82
2023/10/21 04:54:51;;;;;;;31.83;11.52;;;9.90;99.90;;;;;;4250619;27;20046;-83
2023/10/21 04:56:53;;;;;;;28.27;11.68;;;9.60;99.90;;;;;;4233099;28;20369;-82
2023/10/21 04:58:53;;;;;;;29.35;11.23;;;9.60;99.90;;;;;;4233370;28;20036;-82
2023/10/21 05:00:54;;;;;;;26.30;10.93;;;9.60;99.90;;;;;;4249552;27;20487;-82
2023/10/21 05:02:55;;;;;;;29.85;11.32;;;9.70;99.90;;;;;;4233746;28;20479;-82
2023/10/21 05:04:55;;;;;;;37.17;11.27;;;9.60;99.90;;;;;;4249153;27;20079;-82
2023/10/21 05:06:56;;;;;;;31.48;10.38;;;9.60;99.90;;;;;;4233246;27;20122;-82
2023/10/21 05:08:58;;;;;;;30.27;10.88;;;9.70;99.90;;;;;;4249121;27;20957;-83
2023/10/21 05:10:58;;;;;;;29.30;10.75;;;9.60;99.90;;;;;;4232804;28;20135;-82
2023/10/21 05:12:59;;;;;;;31.83;11.68;;;9.70;99.90;;;;;;4243676;27;20509;-82
2023/10/21 05:15:00;;;;;;;26.30;10.10;;;9.70;99.90;;;;;;4249806;27;20047;-82
2023/10/21 05:17:01;;;;;;;25.67;9.90;;;9.70;99.90;;;;;;4249491;27;20034;-82
2023/10/21 05:19:03;;;;;;;24.23;10.23;;;9.70;99.90;;;;;;4249659;27;20054;-82
2023/10/21 05:21:07;;;;;;;27.05;9.38;;;9.70;99.90;;;;;;4248068;27;20065;-82
2023/10/21 05:23:09;;;;;;;22.48;8.98;;;9.80;99.90;;;;;;4234980;27;20418;-82
2023/10/21 05:25:10;;;;;;;21.25;9.20;;;9.70;99.90;;;;;;4228944;28;20088;-82
2023/10/21 05:27:10;;;;;;;28.83;9.13;;;9.90;99.90;;;;;;4235393;27;20044;-82
2023/10/21 05:29:12;;;;;;;20.20;9.02;;;9.70;99.90;;;;;;4246479;27;20043;-82
2023/10/21 05:31:12;;;;;;;23.80;9.45;;;9.70;99.90;;;;;;4240612;27;20047;-82
2023/10/21 05:33:13;;;;;;;22.20;8.90;;;9.70;99.90;;;;;;4244886;27;20391;-82
2023/10/21 05:35:15;;;;;;;23.70;10.00;;;9.70;99.90;;;;;;4239079;27;20095;-82
2023/10/21 05:37:16;;;;;;;27.98;9.10;;;9.70;99.90;;;;;;4236042;27;20103;-82
2023/10/21 05:39:17;;;;;;;19.75;9.23;;;9.70;99.90;;;;;;4237309;27;20070;-82
2023/10/21 05:41:17;;;;;;;22.35;8.68;;;9.70;99.90;;;;;;4245886;27;20948;-82
2023/10/21 05:43:18;;;;;;;21.20;8.55;;;9.70;99.90;;;;;;4235908;27;20071;-82
2023/10/21 05:45:19;;;;;;;22.92;9.55;;;9.70;99.90;;;;;;4244952;27;20657;-82
2023/10/21 05:47:20;;;;;;;25.10;9.50;;;9.70;99.90;;;;;;4236156;27;20391;-81
2023/10/21 05:49:22;;;;;;;19.88;8.30;;;9.70;99.90;;;;;;4245338;27;20036;-82
2023/10/21 05:51:22;;;;;;;20.00;8.57;;;10.00;99.90;;;;;;4236043;27;20069;-82
2023/10/21 05:53:23;;;;;;;21.50;8.32;;;9.70;99.90;;;;;;4244922;27;20368;-82
2023/10/21 05:55:24;;;;;;;25.50;9.15;;;9.80;99.90;;;;;;4236726;27;20105;-82
2023/10/21 05:57:25;;;;;;;17.23;7.75;;;9.70;99.90;;;;;;4244000;27;20506;-82
2023/10/21 05:59:26;;;;;;;21.05;8.73;;;9.70;99.90;;;;;;4219099;28;20044;-82
2023/10/21 06:01:27;;;;;;;26.88;9.20;;;9.70;99.90;;;;;;4243982;27;20046;-82
2023/10/21 06:03:27;;;;;;;25.35;9.18;;;9.80;99.90;;;;;;4231877;28;20044;-81
2023/10/21 06:05:28;;;;;;;19.42;8.40;;;9.80;99.90;;;;;;4237434;27;20422;-82
2023/10/21 06:07:29;;;;;;;22.75;8.25;;;9.80;99.90;;;;;;4243783;27;20104;-82
2023/10/21 06:09:30;;;;;;;21.75;8.90;;;10.00;99.90;;;;;;4237097;27;20144;-82
2023/10/21 06:11:31;;;;;;;21.10;8.48;;;9.70;99.90;;;;;;4243462;27;20097;-82
2023/10/21 06:13:32;;;;;;;27.75;8.77;;;9.80;99.90;;;;;;4237527;27;20483;-82
2023/10/21 06:15:33;;;;;;;16.52;8.02;;;9.80;99.90;;;;;;4230341;28;20519;-82
2023/10/21 06:17:34;;;;;;;18.02;8.45;;;9.80;99.90;;;;;;4248811;27;20039;-82
2023/10/21 06:19:34;;;;;;;25.25;8.63;;;9.80;99.90;;;;;;4242559;27;20054;-82
2023/10/21 06:21:36;;;;;;;19.67;8.15;;;9.80;99.90;;;;;;4237690;27;20530;-82
2023/10/21 06:23:36;;;;;;;18.35;7.85;;;9.90;99.90;;;;;;4242006;27;20032;-82
2023/10/21 06:25:37;;;;;;;19.33;8.65;;;9.20;99.90;;;;;;4219941;28;20043;-82
2023/10/21 06:27:38;;;;;;;20.00;8.20;;;10.10;99.90;;;;;;4224373;28;20047;-82
2023/10/21 06:29:39;;;;;;;19.35;8.30;;;9.90;99.90;;;;;;4238618;27;20054;-82
2023/10/21 06:31:40;;;;;;;23.58;8.60;;;9.80;99.90;;;;;;4241286;27;20043;-82
2023/10/21 06:33:41;;;;;;;16.80;7.95;;;9.90;99.90;;;;;;4238476;27;20027;-82
2023/10/21 06:35:42;;;;;;;20.23;8.10;;;10.00;99.90;;;;;;4241516;27;20040;-82
2023/10/21 06:37:43;;;;;;;18.50;7.63;;;9.90;99.90;;;;;;4230361;28;20047;-82
2023/10/21 06:39:44;;;;;;;19.98;7.80;;;9.90;99.90;;;;;;4222760;28;20055;-82
2023/10/21 06:41:45;;;;;;;20.48;8.77;;;10.00;99.90;;;;;;4238606;27;20038;-82
2023/10/21 06:43:45;;;;;;;19.50;8.45;;;10.00;99.90;;;;;;4240776;27;20077;-82
2023/10/21 06:45:46;;;;;;;21.73;8.38;;;10.00;99.90;;;;;;4220686;28;20040;-82
2023/10/21 06:47:47;;;;;;;22.02;9.20;;;10.00;99.90;;;;;;4240170;27;20075;-83
2023/10/21 06:49:48;;;;;;;20.52;8.63;;;10.10;99.90;;;;;;4238726;27;20398;-82
2023/10/21 06:51:54;;;;;;;17.45;8.27;;;10.00;99.90;;;;;;4240306;27;20046;-82
2023/10/21 06:53:55;;;;;;;22.60;8.07;;;10.10;99.90;;;;;;4222929;27;20039;-82
2023/10/21 06:55:56;;;;;;;17.48;7.65;;;10.00;99.90;;;;;;4220992;28;20051;-82
2023/10/21 06:57:57;;;;;;;22.38;7.93;;;10.10;99.90;;;;;;4222343;28;20047;-82
2023/10/21 06:59:58;;;;;;;17.85;7.38;;;10.00;99.90;;;;;;4220590;28;20039;-82
2023/10/21 07:02:00;;;;;;;20.70;8.40;;;9.80;99.90;;;;;;4240418;27;20513;-82
2023/10/21 07:04:00;;;;;;;17.55;7.65;;;10.10;99.90;;;;;;4238322;27;20079;-82
2023/10/21 07:06:01;;;;;;;17.23;8.32;;;10.20;99.90;;;;;;4241055;27;20035;-82
2023/10/21 07:08:02;;;;;;;17.27;7.70;;;10.20;99.90;;;;;;4238226;27;20150;-82
2023/10/21 07:10:03;;;;;;;18.83;8.13;;;10.20;99.90;;;;;;4240988;27;20162;-82
2023/10/21 07:12:04;;;;;;;18.90;7.78;;;10.20;99.90;;;;;;4237529;27;20043;-82
2023/10/21 07:14:05;;;;;;;18.50;8.23;;;10.20;99.90;;;;;;4206932;28;20081;-82
2023/10/21 07:16:08;;;;;;;18.10;7.43;;;10.30;99.90;;;;;;4245276;27;20051;-82
2023/10/21 07:18:09;;;;;;;19.90;8.10;;;10.30;99.90;;;;;;4237011;27;20072;-82
2023/10/21 07:20:11;;;;;;;18.05;7.55;;;10.30;99.90;;;;;;4242101;27;20051;-82
2023/10/21 07:22:12;;;;;;;18.58;7.75;;;10.40;99.90;;;;;;4235985;28;20054;-82
2023/10/21 07:24:12;;;;;;;16.67;7.13;;;10.40;99.90;;;;;;4242241;28;20492;-82
2023/10/21 07:26:13;;;;;;;21.08;7.75;;;10.40;99.90;;;;;;4246643;28;20039;-82
2023/10/21 07:28:14;;;;;;;19.00;7.78;;;10.40;99.90;;;;;;4242237;28;20600;-82
2023/10/21 07:30:15;;;;;;;22.15;8.07;;;10.40;99.90;;;;;;4235694;28;20039;-82
2023/10/21 07:32:16;;;;;;;16.23;7.53;;;10.50;99.90;;;;;;4242872;28;20039;-82
2023/10/21 07:34:17;;;;;;;18.38;7.53;;;10.20;99.90;;;;;;4235904;28;20108;-82
2023/10/21 07:36:18;;;;;;;15.82;7.13;;;10.30;99.90;;;;;;4236055;27;20046;-82
2023/10/21 07:38:22;;;;;;;22.00;7.82;;;10.50;99.90;;;;;;4246273;27;20062;-82
2023/10/21 07:40:22;;;;;;;14.88;6.97;;;10.60;99.90;;;;;;4231956;28;20059;-82
2023/10/21 07:42:24;;;;;;;17.00;7.88;;;10.60;99.90;;;;;;4228256;27;20047;-82
2023/10/21 07:44:24;;;;;;;15.32;6.93;;;10.60;99.90;;;;;;4244502;27;20078;-81
2023/10/21 07:46:25;;;;;;;17.75;7.00;;;10.70;99.90;;;;;;4249471;27;20031;-82
2023/10/21 07:48:26;;;;;;;15.02;7.28;;;10.60;99.90;;;;;;4232670;28;20412;-81
2023/10/21 07:50:27;;;;;;;16.55;7.40;;;10.70;99.90;;;;;;4241985;27;20047;-80
2023/10/21 07:52:28;;;;;;;18.70;7.50;;;10.30;99.90;;;;;;4250755;27;20081;-81
2023/10/21 07:54:29;;;;;;;14.60;7.20;;;10.70;99.90;;;;;;4237283;27;20104;-81
2023/10/21 07:56:29;;;;;;;15.88;6.97;;;10.70;99.90;;;;;;4248035;27;20035;-81
2023/10/21 07:58:31;;;;;;;18.90;7.28;;;10.70;99.90;;;;;;4237047;27;20039;-81
2023/10/21 08:00:32;;;;;;;16.17;7.43;;;10.80;99.90;;;;;;4229416;28;20523;-81
2023/10/21 08:02:34;;;;;;;16.48;7.13;;;10.80;99.90;;;;;;4236391;27;20089;-81
2023/10/21 08:04:35;;;;;;;15.23;6.97;;;10.80;99.90;;;;;;4230155;28;20080;-80
2023/10/21 08:06:36;;;;;;;15.90;7.15;;;10.90;99.90;;;;;;4235821;27;20122;-81
2023/10/21 08:08:37;;;;;;;15.93;7.25;;;10.90;99.90;;;;;;4248949;27;20452;-81
2023/10/21 08:10:37;;;;;;;18.17;6.95;;;10.90;99.90;;;;;;4217723;28;20036;-81
2023/10/21 08:12:39;;;;;;;16.60;7.15;;;10.90;99.90;;;;;;4248489;27;20042;-81
2023/10/21 08:14:40;;;;;;;15.65;6.90;;;10.90;99.90;;;;;;4235860;27;20054;-80
2023/10/21 08:16:42;;;;;;;16.60;6.82;;;11.00;99.90;;;;;;4235145;27;20047;-80
2023/10/21 08:18:43;;;;;;;15.98;7.13;;;11.00;99.90;;;;;;4249449;27;20889;-80
2023/10/21 08:20:44;;;;;;;18.08;7.82;;;11.10;99.90;;;;;;4216388;28;20048;-80
2023/10/21 08:22:44;;;;;;;15.27;6.35;;;11.10;99.90;;;;;;4249599;27;20084;-80
2023/10/21 08:24:45;;;;;;;14.85;6.60;;;11.10;99.90;;;;;;4234390;27;20055;-81
2023/10/21 08:26:46;;;;;;;15.98;7.55;;;11.20;99.90;;;;;;4249405;27;20054;-82
2023/10/21 08:28:47;;;;;;;17.48;6.50;;;11.20;99.90;;;;;;4233915;27;20101;-82
2023/10/21 08:30:48;;;;;;;16.70;7.40;;;11.20;99.90;;;;;;4249951;27;20372;-81
2023/10/21 08:32:50;;;;;;;16.55;7.10;;;11.30;99.90;;;;;;4233825;27;20491;-82
2023/10/21 08:34:51;;;;;;;17.27;7.10;;;11.30;99.90;;;;;;4250349;27;20082;-83
2023/10/21 08:36:52;;;;;;;15.70;7.07;;;11.40;99.90;;;;;;4235282;27;20423;-83
2023/10/21 08:38:53;;;;;;;16.20;6.80;;;11.40;99.90;;;;;;4234677;27;20453;-83
2023/10/21 08:40:54;;;;;;;13.95;7.15;;;11.50;99.90;;;;;;4249536;27;20118;-83
2023/10/21 08:43:00;;;;;;;15.57;6.93;;;11.50;99.90;;;;;;4233277;27;20389;-83
2023/10/21 08:45:09;;;;;;;15.43;7.13;;;11.50;99.90;;;;;;4248911;27;20043;-81
2023/10/21 08:47:11;;;;;;;13.70;6.93;;;11.60;99.90;;;;;;4245565;27;20037;-81
2023/10/21 08:49:14;;;;;;;13.75;6.90;;;11.60;99.90;;;;;;4236009;27;21143;-81
2023/10/21 08:51:20;;;;;;;17.15;6.80;;;11.70;99.90;;;;;;4249671;27;20055;-81
2023/10/21 08:53:21;;;;;;;13.43;6.50;;;11.60;99.90;;;;;;4231509;28;20488;-83
2023/10/21 08:55:26;;;;;;;16.15;6.85;;;11.80;99.90;;;;;;4237082;27;20406;-81
2023/10/21 08:57:27;;;;;;;14.95;6.45;;;11.90;99.90;;;;;;4248062;27;20389;-81
2023/10/21 08:59:27;;;;;;;14.07;7.30;;;11.90;99.90;;;;;;4250023;27;20050;-81
2023/10/21 09:01:28;;;;;;;14.57;7.05;;;12.00;99.90;;;;;;4244187;27;20035;-80
2023/10/21 09:03:29;;;;;;;16.88;7.53;;;12.40;99.90;;;;;;4238151;27;20042;-81
2023/10/21 09:05:30;;;;;;;12.05;6.28;;;12.80;99.90;;;;;;4226307;28;20117;-81
2023/10/21 09:07:45;;;;;;;11.77;6.93;;;13.20;99.90;;;;;;4238643;27;20047;-83
2023/10/21 09:09:46;;;;;;;13.65;5.63;;;13.50;99.90;;;;;;4240756;27;20039;-81
2023/10/21 09:11:47;;;;;;;11.70;6.72;;;13.80;99.90;;;;;;4240178;27;20381;-80
2023/10/21 09:13:49;;;;;;;9.45;6.00;;;13.90;99.90;;;;;;4241882;27;20073;-81
2023/10/21 09:15:50;;;;;;;8.70;5.60;;;13.90;99.90;;;;;;4243168;27;20043;-81
2023/10/21 09:17:56;;;;;;;7.25;4.68;;;14.20;99.90;;;;;;4241011;27;20237;-81
2023/10/21 09:19:57;;;;;;;11.00;4.85;;;14.80;99.90;;;;;;4241972;27;20047;-81
2023/10/21 09:21:58;;;;;;;12.50;4.93;;;15.20;99.90;;;;;;4221752;28;20055;-81
2023/10/21 09:24:04;;;;;;;9.50;5.10;;;15.30;99.90;;;;;;4242135;27;20448;-81
2023/10/21 09:26:04;;;;;;;7.80;4.50;;;15.90;99.90;;;;;;4238744;27;20051;-81
2023/10/21 09:28:05;;;;;;;9.77;5.13;;;16.30;99.90;;;;;;4242994;27;20082;-81
2023/10/21 09:30:07;;;;;;;7.22;4.00;;;16.30;99.90;;;;;;4238647;27;20047;-80
2023/10/21 09:32:07;;;;;;;9.23;4.13;;;16.20;99.90;;;;;;4243170;27;20035;-81
2023/10/21 09:34:09;;;;;;;6.90;4.50;;;16.10;99.90;;;;;;4238619;27;20484;-81
2023/10/21 09:36:10;;;;;;;7.88;4.35;;;15.80;99.90;;;;;;4243551;27;20042;-81
2023/10/21 09:38:18;;;;;;;9.90;4.05;;;15.60;99.90;;;;;;4238216;27;20052;-81
2023/10/21 09:40:21;;;;;;;9.40;4.13;;;15.40;99.90;;;;;;4225914;28;20058;-81
2023/10/21 09:42:23;;;;;;;9.00;4.43;;;15.30;99.90;;;;;;4236364;27;20286;-82
2023/10/21 09:44:25;;;;;;;11.43;4.30;;;15.60;99.90;;;;;;4245135;27;20166;-82
2023/10/21 09:46:28;;;;;;;9.85;4.50;;;15.70;99.90;;;;;;4235783;27;20069;-82
2023/10/21 09:48:30;;;;;;;7.35;3.65;;;15.70;99.90;;;;;;4232351;28;20032;-82
2023/10/21 09:50:34;;;;;;;6.90;4.30;;;15.40;99.90;;;;;;4245475;27;20061;-82
2023/10/21 09:53:01;;;;;;;7.97;3.58;;;15.30;99.90;;;;;;4217538;28;20051;-82
2023/10/21 09:55:07;;;;;;;7.55;3.90;;;15.10;99.90;;;;;;4233707;27;20054;-82
2023/10/21 09:57:10;;;;;;;11.48;4.40;;;14.90;99.90;;;;;;4246243;27;20043;-82
2023/10/21 09:59:12;;;;;;;7.00;4.20;;;14.80;99.90;;;;;;4234250;27;20031;-82
2023/10/21 10:01:17;;;;;;;7.70;4.10;;;14.70;99.90;;;;;;4245848;27;20039;-82
2023/10/21 10:03:19;;;;;;;7.40;3.67;;;14.60;99.90;;;;;;4235849;27;20035;-81
2023/10/21 10:05:21;;;;;;;9.65;4.47;;;14.60;99.90;;;;;;4225591;28;20047;-81
2023/10/21 10:07:23;;;;;;;9.82;4.13;;;14.50;99.90;;;;;;4230485;28;20051;-81
2023/10/21 10:09:27;;;;;;;8.23;4.57;;;14.50;99.90;;;;;;4243845;27;20118;-81
2023/10/21 10:11:29;;;;;;;10.48;3.90;;;14.40;99.90;;;;;;4236880;27;20081;-81
2023/10/21 10:13:32;;;;;;;8.18;3.95;;;14.40;99.90;;;;;;4225233;28;20124;-81
2023/10/21 10:15:37;;;;;;;10.20;3.58;;;14.40;99.90;;;;;;4237352;27;20118;-81
2023/10/21 10:17:56;;;;;;;6.72;3.33;;;14.40;99.90;;;;;;4241870;27;20504;-81
2023/10/21 10:19:57;;;;;;;5.25;2.80;;;14.30;99.90;;;;;;4240449;27;20046;-81
2023/10/21 10:21:58;;;;;;;9.50;3.70;;;14.40;99.90;;;;;;4230249;28;20043;-81
2023/10/21 10:24:03;;;;;;;5.75;2.35;;;14.30;99.90;;;;;;4225218;28;20488;-81
2023/10/21 10:26:04;;;;;;;6.25;2.88;;;14.30;99.90;;;;;;4238180;27;20075;-81