Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:00:15;;;;;;;;;;;9.10;99.90;;;;;;6077308;23;19936;-79
2024/03/11 00:02:42;;;;;;;;;;;9.10;99.90;;;;;;6125817;23;19974;-79
2024/03/11 00:05:09;;;;;;;;;;;9.10;99.90;;;;;;6125711;23;19913;-79
2024/03/11 00:07:37;;;;;;;;;;;9.10;99.90;;;;;;6126048;23;20290;-79
2024/03/11 00:10:11;;;;;;;;;;;9.10;99.90;;;;;;6101881;23;20009;-79
2024/03/11 00:12:40;;;;;;;;;;;9.10;99.90;;;;;;6126491;23;20432;-79
2024/03/11 00:15:10;;;;;;;;;;;9.10;99.90;;;;;;6101147;23;19947;-79
2024/03/11 00:17:36;;;;;;;;;;;9.10;99.90;;;;;;6126145;23;19936;-79
2024/03/11 00:20:02;;;;;;;;;;;9.10;99.90;;;;;;6077678;23;19913;-79
2024/03/11 00:22:28;;;;;;;;;;;9.10;99.90;;;;;;6125700;23;19909;-79
2024/03/11 00:24:54;;;;;;;;;;;9.10;99.90;;;;;;6126444;23;19913;-79
2024/03/11 00:27:21;;;;;;;;;;;9.10;99.90;;;;;;6126696;23;19927;-79
2024/03/11 00:29:48;;;;;;;;;;;9.10;99.90;;;;;;6078445;23;19956;-79
2024/03/11 00:32:14;;;;;;;;;;;9.10;99.90;;;;;;6127119;23;20303;-79
2024/03/11 00:34:41;;;;;;;;;;;9.10;99.90;;;;;;6126879;23;19913;-79
2024/03/11 00:37:07;;;;;;;;;;;9.10;99.90;;;;;;6127149;23;19924;-79
2024/03/11 00:39:34;;;;;;;;;;;9.10;99.90;;;;;;6126422;23;19912;-79
2024/03/11 00:41:59;;;;;;;;;;;9.10;99.90;;;;;;6126119;23;19951;-79
2024/03/11 00:44:25;;;;;;;;;;;9.10;99.90;;;;;;6125630;23;20314;-79
2024/03/11 00:46:51;;;;;;;;;;;9.10;99.90;;;;;;6101724;23;19919;-79
2024/03/11 00:49:17;;;;;;;;;;;9.00;99.90;;;;;;6126068;23;19912;-79
2024/03/11 00:51:44;;;;;;;;;;;9.10;99.90;;;;;;6125790;23;20310;-79
2024/03/11 00:54:11;;;;;;;;;;;9.10;99.90;;;;;;6124723;23;20396;-79
2024/03/11 00:56:37;;;;;;;;;;;9.10;99.90;;;;;;6126231;23;19912;-79
2024/03/11 00:59:04;;;;;;;;;;;9.00;99.90;;;;;;6102179;23;19932;-79
2024/03/11 01:01:30;;;;;;;;;;;9.10;99.90;;;;;;6101762;23;19980;-79
2024/03/11 01:03:56;;;;;;;;;;;9.00;99.90;;;;;;6101202;23;19917;-79
2024/03/11 01:06:22;;;;;;;;;;;9.10;99.90;;;;;;6127306;23;19920;-79
2024/03/11 01:08:48;;;;;;;;;;;9.00;99.90;;;;;;6102058;23;20214;-79
2024/03/11 01:11:13;;;;;;;;;;;9.00;99.90;;;;;;6126303;23;20254;-79
2024/03/11 01:13:39;;;;;;;;;;;9.10;99.90;;;;;;6150440;23;19909;-79
2024/03/11 01:16:08;;;;;;;;;;;9.00;99.90;;;;;;6126737;23;19909;-79
2024/03/11 01:18:33;;;;;;;;;;;9.00;99.90;;;;;;6102175;23;19936;-79
2024/03/11 01:21:02;;;;;;;;;;;9.10;99.90;;;;;;6150053;23;19908;-79
2024/03/11 01:23:28;;;;;;;;;;;9.00;99.90;;;;;;6126819;23;19909;-79
2024/03/11 01:25:54;;;;;;;;;;;9.10;99.90;;;;;;6101632;23;19940;-79
2024/03/11 01:28:21;;;;;;;;;;;9.10;99.90;;;;;;6101695;23;20211;-79
2024/03/11 01:30:47;;;;;;;;;;;9.10;99.90;;;;;;6125693;23;20567;-79
2024/03/11 01:33:12;;;;;;;;;;;9.00;99.90;;;;;;6126878;23;19964;-79
2024/03/11 01:35:40;;;;;;;;;;;9.10;99.90;;;;;;6079377;23;20587;-79
2024/03/11 01:38:10;;;;;;;;;;;9.00;99.90;;;;;;6103407;23;19937;-79
2024/03/11 01:40:36;;;;;;;;;;;9.00;99.90;;;;;;6103869;23;20188;-79
2024/03/11 01:43:02;;;;;;;;;;;9.00;99.90;;;;;;6102667;23;19960;-79
2024/03/11 01:45:27;;;;;;;;;;;9.00;99.90;;;;;;6078571;23;19913;-79
2024/03/11 01:47:54;;;;;;;;;;;9.00;99.90;;;;;;6125947;23;19916;-79
2024/03/11 01:50:20;;;;;;;;;;;9.00;99.90;;;;;;6126550;23;19913;-79
2024/03/11 01:52:46;;;;;;;;;;;9.00;99.90;;;;;;6102214;23;19924;-79
2024/03/11 01:55:12;;;;;;;;;;;9.00;99.90;;;;;;6126606;23;20222;-79
2024/03/11 01:57:38;;;;;;;;;;;9.00;99.90;;;;;;6126531;23;19919;-79
2024/03/11 02:00:10;;;;;;;;;;;9.00;99.90;;;;;;6126754;23;19944;-79
2024/03/11 02:02:36;;;;;;;;;;;8.90;99.90;;;;;;6128568;23;20342;-79
2024/03/11 02:05:03;;;;;;;;;;;9.00;99.90;;;;;;6128203;23;19920;-79
2024/03/11 02:07:29;;;;;;;;;;;9.00;99.90;;;;;;6127647;23;19913;-79
2024/03/11 02:09:55;;;;;;;;;;;8.90;99.90;;;;;;6103146;23;19968;-79
2024/03/11 02:12:21;;;;;;;;;;;8.90;99.90;;;;;;6103019;23;19912;-79
2024/03/11 02:14:47;;;;;;;;;;;8.90;99.90;;;;;;6126812;23;19921;-79
2024/03/11 02:17:13;;;;;;;;;;;8.90;99.90;;;;;;6127471;23;19916;-79
2024/03/11 02:19:41;;;;;;;;;;;8.90;99.90;;;;;;6127325;23;20353;-79
2024/03/11 02:22:08;;;;;;;;;;;8.90;99.90;;;;;;6103338;23;19933;-79
2024/03/11 02:24:35;;;;;;;;;;;8.90;99.90;;;;;;6103011;23;19928;-79
2024/03/11 02:27:02;;;;;;;;;;;8.90;99.90;;;;;;6127451;23;19913;-79
2024/03/11 02:29:30;;;;;;;;;;;8.90;99.90;;;;;;6150752;23;19913;-79
2024/03/11 02:31:56;;;;;;;;;;;8.90;99.90;;;;;;6078078;23;19912;-79
2024/03/11 02:34:22;;;;;;;;;;;8.90;99.90;;;;;;6101865;23;20617;-79
2024/03/11 02:36:55;;;;;;;;;;;8.90;99.90;;;;;;6101847;23;19909;-79
2024/03/11 02:39:21;;;;;;;;;;;8.90;99.90;;;;;;6127693;23;19916;-79
2024/03/11 02:41:47;;;;;;;;;;;8.90;99.90;;;;;;6126496;23;19917;-79
2024/03/11 02:44:13;;;;;;;;;;;8.80;99.90;;;;;;6127644;23;19973;-79
2024/03/11 02:46:38;;;;;;;;;;;8.80;99.90;;;;;;6077144;23;19909;-78
2024/03/11 02:49:04;;;;;;;;;;;8.80;99.90;;;;;;6103282;23;19908;-79
2024/03/11 02:51:33;;;;;;;;;;;8.80;99.90;;;;;;6127321;23;19920;-78
2024/03/11 02:53:58;;;;;;;;;;;8.80;99.90;;;;;;6128093;23;19924;-78
2024/03/11 02:56:24;;;;;;;;;;;8.80;99.90;;;;;;6078548;23;19912;-79
2024/03/11 02:58:51;;;;;;;;;;;8.80;99.90;;;;;;6102889;23;19921;-78
2024/03/11 03:01:16;;;;;;;;;;;8.80;99.90;;;;;;6079109;23;20108;-79
2024/03/11 03:03:42;;;;;;;;;;;8.80;99.90;;;;;;6151201;23;20222;-78
2024/03/11 03:06:10;;;;;;;;;;;8.80;99.90;;;;;;6127047;23;19943;-79
2024/03/11 03:08:36;;;;;;;;;;;8.80;99.90;;;;;;6151514;23;19981;-78
2024/03/11 03:11:03;;;;;;;;;;;8.80;99.90;;;;;;6102295;23;19909;-78
2024/03/11 03:13:29;;;;;;;;;;;8.80;99.90;;;;;;6079001;23;19909;-79
2024/03/11 03:15:56;;;;;;;;;;;8.80;99.90;;;;;;6126306;23;20200;-79
2024/03/11 03:18:23;;;;;;;;;;;8.80;99.90;;;;;;6126585;23;19988;-79
2024/03/11 03:20:49;;;;;;;;;;;8.80;99.90;;;;;;6102706;23;19972;-78
2024/03/11 03:23:17;;;;;;;;;;;8.80;99.90;;;;;;6127219;23;19913;-78
2024/03/11 03:25:43;;;;;;;;;;;8.80;99.90;;;;;;6151555;23;20296;-79
2024/03/11 03:28:09;;;;;;;;;;;8.80;99.90;;;;;;6126699;23;20191;-79
2024/03/11 03:30:35;;;;;;;;;;;8.80;99.90;;;;;;6126841;23;19937;-79
2024/03/11 03:33:01;;;;;;;;;;;8.80;99.90;;;;;;6126078;23;19972;-79
2024/03/11 03:35:26;;;;;;;;;;;8.70;99.90;;;;;;6125828;23;19920;-79
2024/03/11 03:37:53;;;;;;;;;;;8.70;99.90;;;;;;6077529;23;19913;-79
2024/03/11 03:40:19;;;;;;;;;;;8.70;99.90;;;;;;6077858;23;19929;-79
2024/03/11 03:42:46;;;;;;;;;;;8.70;99.90;;;;;;6126158;23;19917;-78
2024/03/11 03:45:13;;;;;;;;;;;8.70;99.90;;;;;;6126494;23;20314;-78
2024/03/11 03:47:39;;;;;;;;;;;8.70;99.90;;;;;;6102521;23;19924;-79
2024/03/11 03:50:05;;;;;;;;;;;8.70;99.90;;;;;;6126589;23;19913;-79
2024/03/11 03:52:31;;;;;;;;;;;8.70;99.90;;;;;;6100983;23;19984;-78
2024/03/11 03:54:57;;;;;;;;;;;8.70;99.90;;;;;;6125501;23;19917;-79
2024/03/11 03:57:23;;;;;;;;;;;8.70;99.90;;;;;;6101251;23;19924;-78
2024/03/11 03:59:48;;;;;;;;;;;8.70;99.90;;;;;;6125932;23;20468;-78
2024/03/11 04:02:14;;;;;;;;;;;8.70;99.90;;;;;;6102196;23;19912;-78
2024/03/11 04:04:43;;;;;;;;;;;8.70;99.90;;;;;;6126130;23;19976;-79
2024/03/11 04:07:08;;;;;;;;;;;8.70;99.90;;;;;;6126586;23;19924;-79
2024/03/11 04:09:35;;;;;;;;;;;8.70;99.90;;;;;;6126864;23;19909;-79
2024/03/11 04:12:03;;;;;;;;;;;8.70;99.90;;;;;;6126727;23;20329;-79
2024/03/11 04:14:29;;;;;;;;;;;8.70;99.90;;;;;;6125384;23;19913;-79
2024/03/11 04:16:55;;;;;;;;;;;8.70;99.90;;;;;;6124929;23;19995;-78
2024/03/11 04:19:25;;;;;;;;;;;8.70;99.90;;;;;;6124875;23;19917;-79
2024/03/11 04:21:53;;;;;;;;;;;8.70;99.90;;;;;;6125503;23;20607;-79
2024/03/11 04:24:22;;;;;;;;;;;8.70;99.90;;;;;;6125557;23;19919;-79
2024/03/11 04:26:47;;;;;;;;;;;8.70;99.90;;;;;;6126175;23;19984;-79
2024/03/11 04:29:15;;;;;;;;;;;8.70;99.90;;;;;;6127883;23;19913;-79
2024/03/11 04:31:41;;;;;;;;;;;8.60;99.90;;;;;;6127540;23;20291;-79
2024/03/11 04:34:07;;;;;;;;;;;8.60;99.90;;;;;;6126727;23;20595;-79
2024/03/11 04:36:36;;;;;;;;;;;8.60;99.90;;;;;;6127745;23;19909;-79
2024/03/11 04:39:04;;;;;;;;;;;8.60;99.90;;;;;;6078548;23;19920;-79
2024/03/11 04:41:31;;;;;;;;;;;8.60;99.90;;;;;;6102859;23;19924;-79
2024/03/11 04:44:01;;;;;;;;;;;8.60;99.90;;;;;;6128097;23;19927;-79
2024/03/11 04:46:27;;;;;;;;;;;8.60;99.90;;;;;;6126933;23;19924;-80
2024/03/11 04:48:53;;;;;;;;;;;8.60;99.90;;;;;;6125765;23;20487;-80
2024/03/11 04:51:20;;;;;;;;;;;8.60;99.90;;;;;;6126294;23;19909;-80
2024/03/11 04:53:47;;;;;;;;;;;8.60;99.90;;;;;;6125480;23;19980;-79
2024/03/11 04:56:13;;;;;;;;;;;8.60;99.90;;;;;;6077068;23;19921;-79
2024/03/11 04:58:39;;;;;;;;;;;8.60;99.90;;;;;;6100624;23;20342;-79
2024/03/11 05:01:05;;;;;;;;;;;8.60;99.90;;;;;;6125306;23;19995;-79
2024/03/11 05:03:31;;;;;;;;;;;8.60;99.90;;;;;;6125983;23;19921;-79
2024/03/11 05:05:57;;;;;;;;;;;8.50;99.90;;;;;;6126903;23;19917;-79
2024/03/11 05:08:24;;;;;;;;;;;8.50;99.90;;;;;;6128576;23;20357;-79
2024/03/11 05:10:50;;;;;;;;;;;8.50;99.90;;;;;;6104851;23;19912;-78
2024/03/11 05:13:16;;;;;;;;;;;8.50;99.90;;;;;;6128186;23;19923;-78
2024/03/11 05:15:47;;;;;;;;;;;8.50;99.90;;;;;;6079621;23;20426;-78
2024/03/11 05:18:16;;;;;;;;;;;8.60;99.90;;;;;;6166027;23;19913;-80
2024/03/11 05:20:42;;;;;;;;;;;8.50;99.90;;;;;;6107778;23;19958;-80
2024/03/11 05:23:08;;;;;;;;;;;8.50;99.90;;;;;;6107120;23;19909;-80
2024/03/11 05:25:34;;;;;;;;;;;8.50;99.90;;;;;;6131166;23;19967;-80
2024/03/11 05:28:01;;;;;;;;;;;8.40;99.90;;;;;;6106772;23;19920;-80
2024/03/11 05:30:29;;;;;;;;;;;8.40;99.90;;;;;;6108024;23;19948;-80
2024/03/11 05:32:56;;;;;;;;;;;8.40;99.90;;;;;;6107676;23;20354;-80
2024/03/11 05:35:22;;;;;;;;;;;8.40;99.90;;;;;;6082242;23;19937;-80
2024/03/11 05:37:50;;;;;;;;;;;8.40;99.90;;;;;;6130739;23;19913;-80
2024/03/11 05:40:18;;;;;;;;;;;8.40;99.90;;;;;;6083852;23;19983;-80
2024/03/11 05:42:48;;;;;;;;;;;8.40;99.90;;;;;;6131203;23;19913;-80
2024/03/11 05:45:13;;;;;;;;;;;8.40;99.90;;;;;;6131256;23;19916;-80
2024/03/11 05:47:41;;;;;;;;;;;8.30;99.90;;;;;;6133383;23;19943;-80
2024/03/11 05:50:09;;;;;;;;;;;8.40;99.90;;;;;;6107616;23;19924;-80
2024/03/11 05:52:35;;;;;;;;;;;8.30;99.90;;;;;;6132326;23;20274;-80
2024/03/11 05:55:26;;;;;;;;;;;8.30;99.90;;;;;;6131191;23;19933;-80
2024/03/11 05:57:51;;;;;;;;;;;8.30;99.90;;;;;;6110466;23;19916;-80
2024/03/11 06:00:17;;;;;;;;;;;8.30;99.90;;;;;;6082432;23;19917;-82
2024/03/11 06:02:46;;;;;;;;;;;8.30;99.90;;;;;;6129212;23;19975;-80
2024/03/11 06:05:12;;;;;;;;;;;8.30;99.90;;;;;;6084667;23;19916;-80
2024/03/11 06:07:38;;;;;;;;;;;8.30;99.90;;;;;;6085291;23;19909;-80
2024/03/11 06:10:07;;;;;;;;;;;8.30;99.90;;;;;;6134172;23;19963;-80
2024/03/11 06:12:34;;;;;;;;;;;8.40;99.90;;;;;;6110051;23;19920;-80
2024/03/11 06:14:59;;;;;;;;;;;8.30;99.90;;;;;;6133176;23;19909;-80
2024/03/11 06:17:25;;;;;;;;;;;8.30;99.90;;;;;;6083787;23;19923;-80
2024/03/11 06:19:50;;;;;;;;;;;8.30;99.90;;;;;;6129843;23;19920;-80
2024/03/11 06:22:16;;;;;;;;;;;8.30;99.90;;;;;;6106143;23;19916;-80
2024/03/11 06:24:43;;;;;;;;;;;8.30;99.90;;;;;;6131253;23;19936;-80
2024/03/11 06:27:08;;;;;;;;;;;8.30;99.90;;;;;;6131288;23;20307;-80
2024/03/11 06:29:35;;;;;;;;;;;8.30;99.90;;;;;;6129466;23;19916;-80
2024/03/11 06:32:03;;;;;;;;;;;8.30;99.90;;;;;;6080972;23;19912;-80
2024/03/11 06:34:30;;;;;;;;;;;8.30;99.90;;;;;;6080084;23;19913;-80
2024/03/11 06:36:55;;;;;;;;;;;8.30;99.90;;;;;;6102977;23;19917;-80
2024/03/11 06:39:21;;;;;;;;;;;8.40;99.90;;;;;;6129033;23;19916;-80
2024/03/11 06:41:47;;;;;;;;;;;8.40;99.90;;;;;;6128497;23;20227;-80
2024/03/11 06:44:12;;;;;;;;;;;8.40;99.90;;;;;;6105145;23;19916;-80
2024/03/11 06:46:38;;;;;;;;;;;8.40;99.90;;;;;;6128651;23;19909;-80
2024/03/11 06:49:05;;;;;;;;;;;8.40;99.90;;;;;;6104265;23;20218;-80
2024/03/11 06:51:30;;;;;;;;;;;8.40;99.90;;;;;;6130082;23;19908;-80
2024/03/11 06:53:56;;;;;;;;;;;8.40;99.90;;;;;;6129160;23;20595;-80
2024/03/11 06:56:22;;;;;;;;;;;8.40;99.90;;;;;;6129968;23;19980;-80
2024/03/11 06:58:48;;;;;;;;;;;8.50;99.90;;;;;;6129606;23;19984;-80
2024/03/11 07:01:13;;;;;;;;;;;8.40;99.90;;;;;;6128147;23;19913;-80
2024/03/11 07:03:41;;;;;;;;;;;8.50;99.90;;;;;;6151851;23;19913;-80
2024/03/11 07:06:08;;;;;;;;;;;8.50;99.90;;;;;;6128740;23;20437;-80
2024/03/11 07:08:34;;;;;;;;;;;8.50;99.90;;;;;;6128139;23;19909;-80
2024/03/11 07:11:01;;;;;;;;;;;8.50;99.90;;;;;;6104794;23;20266;-80
2024/03/11 07:13:29;;;;;;;;;;;8.50;99.90;;;;;;6106047;23;19917;-80
2024/03/11 07:15:55;;;;;;;;;;;8.50;99.90;;;;;;6080175;23;19919;-80
2024/03/11 07:18:20;;;;;;;;;;;8.60;99.90;;;;;;6152793;23;19909;-80
2024/03/11 07:20:48;;;;;;;;;;;8.50;99.90;;;;;;6079927;23;20295;-80
2024/03/11 07:23:13;;;;;;;;;;;8.60;99.90;;;;;;6103326;23;19909;-80
2024/03/11 07:25:39;;;;;;;;;;;8.50;99.90;;;;;;6103943;23;19913;-80
2024/03/11 07:28:05;;;;;;;;;;;8.60;99.90;;;;;;6152967;23;19909;-80
2024/03/11 07:30:32;;;;;;;;;;;8.60;99.90;;;;;;6080015;23;19909;-80
2024/03/11 07:33:05;;;;;;;;;;;8.50;99.90;;;;;;6128241;23;19987;-80
2024/03/11 07:35:35;;;;;;;;;;;8.50;99.90;;;;;;6103373;23;19909;-80
2024/03/11 07:38:01;;;;;;;;;;;8.50;99.90;;;;;;6078985;23;19909;-80
2024/03/11 07:40:26;;;;;;;;;;;8.50;99.90;;;;;;6128516;23;20262;-80
2024/03/11 07:42:53;;;;;;;;;;;8.50;99.90;;;;;;6128037;23;19909;-80
2024/03/11 07:45:20;;;;;;;;;;;8.50;99.90;;;;;;6127264;23;19917;-80
2024/03/11 07:47:46;;;;;;;;;;;8.50;99.90;;;;;;6128717;23;19913;-80
2024/03/11 07:50:13;;;;;;;;;;;8.50;99.90;;;;;;6125860;23;19916;-80
2024/03/11 07:52:39;;;;;;;;;;;8.50;99.90;;;;;;6128056;23;20556;-80
2024/03/11 07:55:06;;;;;;;;;;;8.50;99.90;;;;;;6079524;23;19912;-80
2024/03/11 07:57:32;;;;;;;;;;;8.50;99.90;;;;;;6127658;23;20325;-80
2024/03/11 07:59:58;;;;;;;;;;;8.50;99.90;;;;;;6101711;23;20016;-80
2024/03/11 08:02:23;;;;;;;;;;;8.50;99.90;;;;;;6127586;23;19990;-80
2024/03/11 08:04:49;;;;;;;;;;;8.50;99.90;;;;;;6078812;23;20291;-80
2024/03/11 08:07:15;;;;;;;;;;;8.50;99.90;;;;;;6102903;23;19909;-80
2024/03/11 08:09:41;;;;;;;;;;;8.50;99.90;;;;;;6103191;23;20358;-80
2024/03/11 08:12:08;;;;;;;;;;;8.60;99.90;;;;;;6079386;23;19920;-80
2024/03/11 08:14:34;;;;;;;;;;;8.50;99.90;;;;;;6128084;23;19952;-80
2024/03/11 08:17:00;;;;;;;;;;;8.50;99.90;;;;;;6079408;23;19960;-80
2024/03/11 08:19:26;;;;;;;;;;;8.50;99.90;;;;;;6079080;23;20342;-80
2024/03/11 08:21:51;;;;;;;;;;;8.50;99.90;;;;;;6103494;23;19970;-80
2024/03/11 08:24:17;;;;;;;;;;;8.60;99.90;;;;;;6127606;23;19923;-80
2024/03/11 08:26:43;;;;;;;;;;;8.60;99.90;;;;;;6102792;23;19976;-80
2024/03/11 08:29:09;;;;;;;;;;;8.60;99.90;;;;;;6102891;23;19992;-80
2024/03/11 08:31:35;;;;;;;;;;;8.60;99.90;;;;;;6079094;23;19913;-80
2024/03/11 08:34:01;;;;;;;;;;;8.70;99.90;;;;;;6103395;23;19935;-80
2024/03/11 08:36:27;;;;;;;;;;;8.70;99.90;;;;;;6079618;23;19936;-80
2024/03/11 08:38:53;;;;;;;;;;;8.70;99.90;;;;;;6126439;23;19923;-80
2024/03/11 08:41:19;;;;;;;;;;;8.70;99.90;;;;;;6077419;23;19913;-80
2024/03/11 08:43:45;;;;;;;;;;;8.70;99.90;;;;;;6101921;23;20207;-81
2024/03/11 08:46:11;;;;;;;;;;;8.70;99.90;;;;;;6126250;23;20551;-80
2024/03/11 08:48:37;;;;;;;;;;;8.80;99.90;;;;;;6106952;23;19936;-79
2024/03/11 08:51:04;;;;;;;;;;;8.80;99.90;;;;;;6100845;23;19920;-78
2024/03/11 08:53:30;;;;;;;;;;;8.90;99.90;;;;;;6100220;23;19940;-78
2024/03/11 08:55:56;;;;;;;;;;;8.90;99.90;;;;;;6076048;23;19920;-78
2024/03/11 08:58:22;;;;;;;;;;;8.90;99.90;;;;;;6149622;23;19909;-78
2024/03/11 09:00:51;;;;;;;;;;;9.00;99.90;;;;;;6125041;23;20331;-79
2024/03/11 09:03:17;;;;;;;;;;;9.00;99.90;;;;;;6077945;23;19924;-78
2024/03/11 09:05:43;;;;;;;;;;;9.10;99.90;;;;;;6126080;23;19913;-78
2024/03/11 09:08:10;;;;;;;;;;;9.10;99.90;;;;;;6102604;23;20385;-79
2024/03/11 09:10:35;;;;;;;;;;;9.10;99.90;;;;;;6126907;23;20264;-79
2024/03/11 09:13:02;;;;;;;;;;;9.20;99.90;;;;;;6101554;23;20007;-78
2024/03/11 09:15:28;;;;;;;;;;;9.30;99.90;;;;;;6126584;23;20012;-78
2024/03/11 09:17:54;;;;;;;;;;;9.40;99.90;;;;;;6126506;23;20445;-78
2024/03/11 09:20:21;;;;;;;;;;;9.50;99.90;;;;;;6101485;23;19921;-78
2024/03/11 09:22:49;;;;;;;;;;;9.60;99.90;;;;;;6123981;23;19928;-78
2024/03/11 09:25:22;;;;;;;;;;;9.60;99.90;;;;;;6123029;23;19920;-78
2024/03/11 09:27:48;;;;;;;;;;;9.70;99.90;;;;;;6123090;23;19937;-78
2024/03/11 09:30:16;;;;;;;;;;;9.70;99.90;;;;;;6121733;23;19920;-78
2024/03/11 09:32:45;;;;;;;;;;;9.80;99.90;;;;;;6123245;23;19909;-79
2024/03/11 09:35:16;;;;;;;;;;;9.90;99.90;;;;;;6122548;23;20291;-79
2024/03/11 09:37:46;;;;;;;;;;;10.00;99.90;;;;;;6146882;23;20385;-78
2024/03/11 09:40:13;;;;;;;;;;;10.10;99.90;;;;;;6098045;23;20010;-78
2024/03/11 09:42:39;;;;;;;;;;;10.20;99.90;;;;;;6097915;23;19923;-78
2024/03/11 09:45:07;;;;;;;;;;;10.30;99.90;;;;;;6099175;23;19948;-78
2024/03/11 09:47:33;;;;;;;;;;;10.40;99.90;;;;;;6099786;23;19913;-79
2024/03/11 09:50:00;;;;;;;;;;;10.50;99.90;;;;;;6124579;23;19913;-79
2024/03/11 09:52:26;;;;;;;;;;;10.60;99.90;;;;;;6077138;23;19909;-79
2024/03/11 09:54:53;;;;;;;;;;;10.70;99.90;;;;;;6101599;23;19940;-79
2024/03/11 09:57:20;;;;;;;;;;;10.70;99.90;;;;;;6127447;23;20443;-79
2024/03/11 09:59:49;;;;;;;;;;;10.70;99.90;;;;;;6102803;23;19917;-78
2024/03/11 10:02:15;;;;;;;;;;;10.80;99.90;;;;;;6079682;23;19944;-78
2024/03/11 10:04:41;;;;;;;;;;;10.80;99.90;;;;;;6126634;23;20630;-78
2024/03/11 10:07:09;;;;;;;;;;;10.90;99.90;;;;;;6124847;23;19913;-79
2024/03/11 10:09:44;;;;;;;;;;;11.00;99.90;;;;;;6078039;23;19913;-79
2024/03/11 10:12:10;;;;;;;;;;;11.20;99.90;;;;;;6079317;23;19984;-79
2024/03/11 10:14:36;;;;;;;;;;;11.40;99.90;;;;;;6100314;23;20579;-79
2024/03/11 10:17:21;;;;;;;;;;;11.50;99.90;;;;;;6127297;23;20577;-79
2024/03/11 10:19:48;;;;;;;;;;;11.40;99.90;;;;;;6126645;23;19951;-79
2024/03/11 10:22:28;;;;;;;;;;;11.40;99.90;;;;;;6127714;23;19909;-80
2024/03/11 10:24:55;;;;;;;;;;;11.40;99.90;;;;;;6151623;23;19912;-79
2024/03/11 10:27:22;;;;;;;;;;;11.50;99.90;;;;;;6078586;23;19917;-80
2024/03/11 10:29:49;;;;;;;;;;;11.50;99.90;;;;;;6078896;23;19967;-80
2024/03/11 10:32:38;;;;;;;;;;;11.50;99.90;;;;;;6103194;23;19920;-80
2024/03/11 10:35:11;;;;;;;;;;;11.60;99.90;;;;;;6126923;23;19944;-80
2024/03/11 10:37:43;;;;;;;;;;;11.60;99.90;;;;;;6078983;23;19936;-80
2024/03/11 10:40:20;;;;;;;;;;;11.80;99.90;;;;;;6126491;23;19928;-80
2024/03/11 10:42:55;;;;;;;;;;;11.80;99.90;;;;;;6080339;23;19909;-79
2024/03/11 10:45:32;;;;;;;;;;;11.80;99.90;;;;;;6126602;23;19991;-80
2024/03/11 10:48:00;;;;;;;;;;;11.80;99.90;;;;;;6079703;23;19928;-80
2024/03/11 10:50:28;;;;;;;;;;;11.80;99.90;;;;;;6102258;23;20192;-80
2024/03/11 10:52:57;;;;;;;;;;;11.80;99.90;;;;;;6078508;23;20267;-80
2024/03/11 10:55:26;;;;;;;;;;;11.90;99.90;;;;;;6078330;23;19979;-80
2024/03/11 10:57:54;;;;;;;;;;;12.00;99.90;;;;;;6127232;23;19913;-79
2024/03/11 11:00:21;;;;;;;;;;;12.00;99.90;;;;;;6102857;23;19936;-80
2024/03/11 11:02:49;;;;;;;;;;;12.10;99.90;;;;;;6126263;23;19932;-80
2024/03/11 11:05:16;;;;;;;;;;;12.10;99.90;;;;;;6126518;23;19912;-80
2024/03/11 11:07:42;;;;;;;;;;;12.10;99.90;;;;;;6125685;23;19913;-80
2024/03/11 11:10:11;;;;;;;;;;;12.20;99.90;;;;;;6102889;23;20322;-80
2024/03/11 11:12:37;;;;;;;;;;;12.30;99.90;;;;;;6127411;23;19912;-79
2024/03/11 11:15:07;;;;;;;;;;;12.30;99.90;;;;;;6125234;23;20287;-79
2024/03/11 11:17:37;;;;;;;;;;;12.50;99.90;;;;;;6126374;23;20013;-80
2024/03/11 11:20:49;;;;;;;;;;;13.10;99.90;;;;;;6126106;23;20097;-80
2024/03/11 11:22:57;;;;;;;;;;;13.60;99.90;;;;;;6101204;23;19913;-80
2024/03/11 11:25:58;;;;;;;;;;;14.00;99.90;;;;;;6072014;23;19909;-79
2024/03/11 11:28:24;;;;;;;;;;;14.20;99.90;;;;;;6068115;23;19913;-80
2024/03/11 11:30:50;;;;;;;;;;;14.60;99.90;;;;;;6101722;23;19928;-79
2024/03/11 11:33:35;;;;;;;;;;;14.90;99.90;;;;;;6077428;23;19920;-80
2024/03/11 11:36:03;;;;;;;;;;;15.20;99.90;;;;;;6127364;23;20016;-79
2024/03/11 11:38:29;;;;;;;;;;;15.40;99.90;;;;;;6127480;23;19924;-79
2024/03/11 11:40:56;;;;;;;;;;;15.50;99.90;;;;;;6126339;23;19923;-79
2024/03/11 11:43:40;;;;;;;;;;;15.50;99.90;;;;;;6078320;23;20232;-80
2024/03/11 11:46:09;;;;;;;;;;;15.50;99.90;;;;;;6077877;23;20321;-80
2024/03/11 11:48:37;;;;;;;;;;;15.20;99.90;;;;;;6078440;23;19908;-80
2024/03/11 11:51:03;;;;;;;;;;;14.90;99.90;;;;;;6125929;23;19975;-80
2024/03/11 11:53:32;;;;;;;;;;;14.50;99.90;;;;;;6075938;23;19917;-79
2024/03/11 11:55:58;;;;;;;;;;;14.20;99.90;;;;;;6101322;23;19921;-79
2024/03/11 11:58:27;;;;;;;;;;;13.90;99.90;;;;;;6126801;23;19940;-79
2024/03/11 12:00:56;;;;;;;;;;;13.60;99.90;;;;;;6152343;23;19909;-79
2024/03/11 12:03:30;;;;;;;;;;;13.40;99.90;;;;;;6102445;23;19913;-79
2024/03/11 12:06:00;;;;;;;;;;;13.30;99.90;;;;;;6127059;23;20329;-79
2024/03/11 12:08:26;;;;;;;;;;;13.10;99.90;;;;;;6127201;23;19928;-79
2024/03/11 12:11:05;;;;;;;;;;;13.20;99.90;;;;;;6126036;23;19920;-79
2024/03/11 12:13:30;;;;;;;;;;;13.30;99.90;;;;;;6078998;23;20286;-80
2024/03/11 12:16:18;;;;;;;;;;;13.50;99.90;;;;;;6126400;23;19919;-79
2024/03/11 12:18:45;;;;;;;;;;;13.80;99.90;;;;;;6127787;23;19940;-79
2024/03/11 12:21:13;;;;;;;;;;;13.90;99.90;;;;;;6126491;23;20564;-79
2024/03/11 12:23:41;;;;;;;;;;;14.20;99.90;;;;;;6126321;23;19909;-79
2024/03/11 12:26:12;;;;;;;;;;;14.50;99.90;;;;;;6125814;23;19972;-78
2024/03/11 12:28:43;;;;;;;;;;;14.50;99.90;;;;;;6126536;23;19913;-78
2024/03/11 12:31:12;;;;;;;;;;;14.80;99.90;;;;;;6125787;23;19908;-79
2024/03/11 12:33:38;;;;;;;;;;;14.90;99.50;;;;;;6125678;23;19924;-79
2024/03/11 12:36:05;;;;;;;;;;;14.90;99.10;;;;;;6125877;23;19913;-79
2024/03/11 12:38:32;;;;;;;;;;;14.70;99.60;;;;;;6077435;23;19909;-79
2024/03/11 12:40:57;;;;;;;;;;;14.60;99.90;;;;;;6126165;23;19917;-79
2024/03/11 12:43:30;;;;;;;;;;;14.40;99.90;;;;;;6124449;23;20303;-79
2024/03/11 12:45:57;;;;;;;;;;;14.30;99.90;;;;;;6125926;23;19913;-79
2024/03/11 12:48:23;;;;;;;;;;;14.50;99.90;;;;;;6100403;23;19917;-79
2024/03/11 12:50:52;;;;;;;;;;;14.70;99.80;;;;;;6075608;23;19949;-79
2024/03/11 12:53:18;;;;;;;;;;;14.90;99.10;;;;;;6075701;23;19917;-80
2024/03/11 12:55:43;;;;;;;;;;;15.00;99.00;;;;;;6076120;23;19913;-80
2024/03/11 12:58:16;;;;;;;;;;;15.00;99.50;;;;;;6076143;23;19920;-79
2024/03/11 13:00:45;;;;;;;;;;;15.20;99.00;;;;;;6076430;23;20274;-80
2024/03/11 13:03:14;;;;;;;;;;;15.30;98.30;;;;;;6125204;23;19917;-79
2024/03/11 13:05:53;;;;;;;;;;;14.90;99.20;;;;;;6125300;23;19912;-79
2024/03/11 13:08:19;;;;;;;;;;;14.90;99.00;;;;;;6124877;23;20214;-80
2024/03/11 13:10:44;;;;;;;;;;;14.70;99.30;;;;;;6076373;23;19913;-79
2024/03/11 13:13:14;;;;;;;;;;;14.50;99.90;;;;;;6124442;23;19909;-79
2024/03/11 13:15:39;;;;;;;;;;;14.30;99.80;;;;;;6076323;23;19916;-80
2024/03/11 13:18:05;;;;;;;;;;;14.20;99.90;;;;;;6075815;23;20218;-80
2024/03/11 13:20:37;;;;;;;;;;;14.10;99.90;;;;;;6125199;23;20303;-80
2024/03/11 13:23:06;;;;;;;;;;;14.20;99.90;;;;;;6126270;23;20291;-80
2024/03/11 13:25:32;;;;;;;;;;;14.60;99.90;;;;;;6077798;23;19916;-80
2024/03/11 13:27:58;;;;;;;;;;;14.90;99.50;;;;;;6126381;23;20214;-80
2024/03/11 13:30:26;;;;;;;;;;;14.70;99.90;;;;;;6152612;23;19909;-80
2024/03/11 13:32:56;;;;;;;;;;;14.50;99.60;;;;;;6152458;23;19957;-80
2024/03/11 13:35:24;;;;;;;;;;;14.10;99.90;;;;;;6127311;23;19912;-80
2024/03/11 13:37:50;;;;;;;;;;;14.00;99.90;;;;;;6127594;23;19919;-80
2024/03/11 13:40:15;;;;;;;;;;;13.80;99.90;;;;;;6128308;23;19917;-80
2024/03/11 13:42:41;;;;;;;;;;;13.40;99.90;;;;;;6128002;23;19916;-80
2024/03/11 13:45:07;;;;;;;;;;;13.20;99.90;;;;;;6079581;23;19924;-80
2024/03/11 13:47:32;;;;;;;;;;;13.00;99.90;;;;;;6103481;23;20362;-80
2024/03/11 13:49:58;;;;;;;;;;;12.80;99.90;;;;;;6127236;23;19917;-80
2024/03/11 13:52:24;;;;;;;;;;;12.70;99.90;;;;;;6127867;23;19972;-80
2024/03/11 13:54:50;;;;;;;;;;;12.50;99.90;;;;;;6103812;23;19913;-80
2024/03/11 13:57:16;;;;;;;;;;;12.50;99.90;;;;;;6128219;23;19913;-80
2024/03/11 13:59:42;;;;;;;;;;;12.50;99.90;;;;;;6152691;23;19920;-80
2024/03/11 14:02:09;;;;;;;;;;;12.40;99.90;;;;;;6132334;23;19917;-80
2024/03/11 14:04:35;;;;;;;;;;;12.60;99.90;;;;;;6130330;23;19912;-80
2024/03/11 14:07:01;;;;;;;;;;;12.60;99.90;;;;;;6130181;23;19913;-80
2024/03/11 14:09:29;;;;;;;;;;;12.90;99.90;;;;;;6131876;23;19912;-80
2024/03/11 14:11:54;;;;;;;;;;;12.90;99.90;;;;;;6106959;23;20492;-80
2024/03/11 14:14:20;;;;;;;;;;;12.90;99.90;;;;;;6131109;23;19909;-80
2024/03/11 14:16:48;;;;;;;;;;;12.80;99.90;;;;;;6083966;23;19908;-80
2024/03/11 14:19:16;;;;;;;;;;;12.70;99.90;;;;;;6108850;23;20222;-80
2024/03/11 14:21:42;;;;;;;;;;;12.60;99.90;;;;;;6156599;23;19912;-80
2024/03/11 14:24:09;;;;;;;;;;;12.50;99.90;;;;;;6132101;23;20580;-80
2024/03/11 14:26:34;;;;;;;;;;;12.40;99.90;;;;;;6083837;23;19979;-80