Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:30;;;;;;;8.87;7.40;;;13.50;99.90;;;;;;5076884;28;20168;-73
2021/09/09 00:02:55;;;;;;;8.13;6.73;;;13.50;99.90;;;;;;5076612;28;20253;-73
2021/09/09 00:05:21;;;;;;;9.53;6.67;;;13.40;99.90;;;;;;5079626;28;20201;-73
2021/09/09 00:07:47;;;;;;;6.50;5.90;;;13.40;99.90;;;;;;5079967;28;20173;-73
2021/09/09 00:10:13;;;;;;;7.80;6.77;;;13.40;99.90;;;;;;5079197;28;20530;-73
2021/09/09 00:12:39;;;;;;;7.43;6.67;;;13.30;99.90;;;;;;5075336;28;20222;-73
2021/09/09 00:15:06;;;;;;;7.70;6.70;;;13.30;99.90;;;;;;5077843;28;20946;-73
2021/09/09 00:17:32;;;;;;;7.83;7.03;;;13.30;99.90;;;;;;5078552;28;20488;-73
2021/09/09 00:19:58;;;;;;;8.00;7.20;;;13.30;99.90;;;;;;5078704;28;20430;-73
2021/09/09 00:22:24;;;;;;;8.40;6.87;;;13.30;99.90;;;;;;5079392;28;20323;-73
2021/09/09 00:24:49;;;;;;;7.97;7.17;;;13.30;99.90;;;;;;5076661;28;20190;-73
2021/09/09 00:27:15;;;;;;;9.43;7.37;;;13.30;99.90;;;;;;5075995;28;20647;-72
2021/09/09 00:29:41;;;;;;;7.67;6.90;;;13.30;99.90;;;;;;5078948;28;20490;-73
2021/09/09 00:32:07;;;;;;;8.73;7.80;;;13.20;99.90;;;;;;5074069;28;20196;-73
2021/09/09 00:34:32;;;;;;;11.40;7.60;;;13.20;99.90;;;;;;5071454;28;20172;-73
2021/09/09 00:36:58;;;;;;;7.70;7.00;;;13.20;99.90;;;;;;5080154;28;20452;-73
2021/09/09 00:39:24;;;;;;;6.93;6.33;;;13.20;99.90;;;;;;5078991;28;20184;-73
2021/09/09 00:41:51;;;;;;;8.10;7.40;;;13.20;99.90;;;;;;5072628;28;20173;-73
2021/09/09 00:44:28;;;;;;;7.87;7.07;;;13.10;99.90;;;;;;5077889;28;20225;-73
2021/09/09 00:47:05;;;;;;;8.70;7.00;;;13.10;99.90;;;;;;5075911;28;20423;-73
2021/09/09 00:49:33;;;;;;;10.00;7.93;;;13.10;99.90;;;;;;5074127;28;20413;-73
2021/09/09 00:51:58;;;;;;;9.53;7.67;;;13.10;99.90;;;;;;5077210;28;20430;-73
2021/09/09 00:54:25;;;;;;;9.03;8.17;;;13.10;99.90;;;;;;5064529;28;20791;-73
2021/09/09 00:56:51;;;;;;;8.40;6.47;;;13.00;99.90;;;;;;5074870;28;20183;-73
2021/09/09 00:59:20;;;;;;;11.87;7.60;;;13.00;99.90;;;;;;5073157;28;20496;-73
2021/09/09 01:01:46;;;;;;;8.60;7.80;;;13.00;99.90;;;;;;5077545;28;20421;-73
2021/09/09 01:04:13;;;;;;;9.40;7.20;;;13.10;99.90;;;;;;5056690;28;20549;-73
2021/09/09 01:06:39;;;;;;;8.03;7.30;;;13.00;99.90;;;;;;5080789;28;20434;-73
2021/09/09 01:09:05;;;;;;;8.70;7.83;;;13.00;99.90;;;;;;5077016;28;20429;-73
2021/09/09 01:11:31;;;;;;;9.03;7.97;;;13.00;99.90;;;;;;5075687;28;20441;-73
2021/09/09 01:14:23;;;;;;;11.50;7.90;;;13.00;99.90;;;;;;5075696;28;20175;-73
2021/09/09 01:16:48;;;;;;;7.70;6.87;;;12.90;99.90;;;;;;5073799;28;20224;-73
2021/09/09 01:19:16;;;;;;;8.90;7.33;;;12.90;99.90;;;;;;5078127;28;20551;-72
2021/09/09 01:21:42;;;;;;;9.30;8.23;;;12.90;99.90;;;;;;5075279;28;20191;-73
2021/09/09 01:24:12;;;;;;;8.77;7.83;;;12.90;99.90;;;;;;5078467;28;20453;-73
2021/09/09 01:27:05;;;;;;;9.40;8.20;;;12.90;99.90;;;;;;5075729;28;20434;-72
2021/09/09 01:29:37;;;;;;;8.57;7.30;;;12.80;99.90;;;;;;5078289;28;20445;-73
2021/09/09 01:32:04;;;;;;;8.87;7.97;;;12.80;99.90;;;;;;5077795;28;20998;-73
2021/09/09 01:34:30;;;;;;;9.00;7.67;;;12.80;99.90;;;;;;5080049;28;20422;-73
2021/09/09 01:36:56;;;;;;;10.60;9.03;;;12.70;99.90;;;;;;5076406;28;20429;-72
2021/09/09 01:39:23;;;;;;;10.80;9.30;;;12.70;99.90;;;;;;5066455;28;20195;-73
2021/09/09 01:41:50;;;;;;;9.37;7.50;;;12.70;99.90;;;;;;5074566;28;20427;-73
2021/09/09 01:44:16;;;;;;;9.40;7.57;;;12.70;99.90;;;;;;5075453;28;20575;-73
2021/09/09 01:46:42;;;;;;;9.20;8.10;;;12.60;99.90;;;;;;5073106;28;20573;-72
2021/09/09 01:49:08;;;;;;;9.40;7.80;;;12.60;99.90;;;;;;5042845;28;20541;-73
2021/09/09 01:51:33;;;;;;;9.90;7.87;;;12.60;99.90;;;;;;5070900;28;20206;-72
2021/09/09 01:53:59;;;;;;;11.60;8.87;;;12.60;99.90;;;;;;5070628;28;20442;-73
2021/09/09 01:56:25;;;;;;;9.37;8.17;;;12.60;99.90;;;;;;5073663;28;20181;-73
2021/09/09 01:58:51;;;;;;;9.30;8.20;;;12.60;99.90;;;;;;5074953;28;20629;-73
2021/09/09 02:01:17;;;;;;;8.77;7.87;;;12.60;99.90;;;;;;5073779;28;20179;-73
2021/09/09 02:03:43;;;;;;;10.07;8.60;;;12.50;99.90;;;;;;5074164;28;20193;-72
2021/09/09 02:06:08;;;;;;;12.93;9.27;;;12.50;99.90;;;;;;5078157;28;20922;-73
2021/09/09 02:08:34;;;;;;;9.10;8.00;;;12.50;99.90;;;;;;5053321;28;20188;-72
2021/09/09 02:11:00;;;;;;;10.20;9.00;;;12.50;99.90;;;;;;5068093;28;20184;-73
2021/09/09 02:13:25;;;;;;;8.97;8.07;;;12.50;99.90;;;;;;5075692;28;20229;-73
2021/09/09 02:15:51;;;;;;;9.60;8.70;;;12.50;99.90;;;;;;5076082;28;20245;-73
2021/09/09 02:18:17;;;;;;;10.73;9.20;;;12.40;99.90;;;;;;5076517;28;20263;-73
2021/09/09 02:20:42;;;;;;;8.43;7.60;;;12.40;99.90;;;;;;5072734;28;20184;-73
2021/09/09 02:23:08;;;;;;;9.07;7.70;;;12.40;99.90;;;;;;5077186;28;20200;-72
2021/09/09 02:25:33;;;;;;;10.07;8.10;;;12.40;99.90;;;;;;5073487;28;20188;-73
2021/09/09 02:27:59;;;;;;;10.70;8.87;;;12.30;99.90;;;;;;5078557;28;20508;-73
2021/09/09 02:30:26;;;;;;;9.20;8.30;;;12.30;99.90;;;;;;5073871;28;20175;-73
2021/09/09 02:32:53;;;;;;;8.90;8.00;;;12.30;99.90;;;;;;5074720;28;20179;-73
2021/09/09 02:35:19;;;;;;;10.57;8.60;;;12.30;99.90;;;;;;5077628;28;20430;-73
2021/09/09 02:37:44;;;;;;;8.90;8.03;;;12.20;99.90;;;;;;5073996;28;20477;-73
2021/09/09 02:40:12;;;;;;;10.30;8.90;;;12.30;99.90;;;;;;5073482;28;20207;-73
2021/09/09 02:42:38;;;;;;;13.03;8.73;;;12.20;99.90;;;;;;5077816;28;20206;-73
2021/09/09 02:45:05;;;;;;;10.70;8.80;;;12.20;99.90;;;;;;5083375;28;20437;-73
2021/09/09 02:47:30;;;;;;;9.43;8.37;;;12.20;99.90;;;;;;5081152;28;20863;-72
2021/09/09 02:49:56;;;;;;;10.20;8.30;;;12.20;99.90;;;;;;5075461;28;20461;-73
2021/09/09 02:52:21;;;;;;;12.77;9.70;;;12.20;99.90;;;;;;5082529;28;20200;-73
2021/09/09 02:54:47;;;;;;;10.23;8.40;;;12.10;99.90;;;;;;5080831;28;20272;-72
2021/09/09 02:57:13;;;;;;;9.63;8.70;;;12.10;99.90;;;;;;5080647;28;20208;-72
2021/09/09 02:59:38;;;;;;;9.83;8.53;;;12.10;99.90;;;;;;5078656;28;20598;-72
2021/09/09 03:02:04;;;;;;;9.90;8.17;;;12.10;99.90;;;;;;5081913;28;20180;-72
2021/09/09 03:04:30;;;;;;;10.60;9.03;;;12.10;99.90;;;;;;5078326;28;20207;-72
2021/09/09 03:06:57;;;;;;;9.60;8.57;;;12.10;99.90;;;;;;5063806;28;20274;-72
2021/09/09 03:09:23;;;;;;;10.30;9.30;;;12.10;99.90;;;;;;5073765;28;20435;-72
2021/09/09 03:11:48;;;;;;;9.93;8.90;;;12.00;99.90;;;;;;5081448;28;20445;-72
2021/09/09 03:14:14;;;;;;;9.60;8.60;;;12.00;99.90;;;;;;5080278;28;20188;-72
2021/09/09 03:16:40;;;;;;;13.20;9.40;;;12.00;99.90;;;;;;5080409;28;20606;-72
2021/09/09 03:19:05;;;;;;;10.57;9.20;;;11.90;99.90;;;;;;5073319;28;20247;-72
2021/09/09 03:21:31;;;;;;;10.43;8.30;;;11.90;99.90;;;;;;5077765;28;20188;-72
2021/09/09 03:23:56;;;;;;;10.40;8.20;;;11.90;99.90;;;;;;5078937;28;20188;-72
2021/09/09 03:26:23;;;;;;;11.57;8.83;;;11.80;99.90;;;;;;5084016;28;20523;-72
2021/09/09 03:28:48;;;;;;;15.23;9.80;;;11.80;99.90;;;;;;5074579;28;20193;-72
2021/09/09 03:31:14;;;;;;;9.73;8.70;;;11.80;99.90;;;;;;5078357;28;20476;-72
2021/09/09 03:33:39;;;;;;;9.27;8.23;;;11.80;99.90;;;;;;5077702;28;20222;-72
2021/09/09 03:36:05;;;;;;;13.10;10.30;;;11.80;99.90;;;;;;5065099;28;20606;-72
2021/09/09 03:38:31;;;;;;;9.80;8.80;;;11.80;99.90;;;;;;5075297;28;20253;-72
2021/09/09 03:40:57;;;;;;;10.40;8.47;;;11.80;99.90;;;;;;5078887;28;20212;-71
2021/09/09 03:43:22;;;;;;;10.00;8.20;;;11.80;99.90;;;;;;5078218;28;20238;-72
2021/09/09 03:45:48;;;;;;;10.93;9.37;;;11.80;99.90;;;;;;5079345;28;20242;-72
2021/09/09 03:48:13;;;;;;;10.97;9.20;;;11.70;99.90;;;;;;5078323;28;20826;-72
2021/09/09 03:50:39;;;;;;;10.07;8.50;;;11.70;99.90;;;;;;5073672;28;20184;-72
2021/09/09 03:53:05;;;;;;;11.63;8.80;;;11.70;99.90;;;;;;5060493;28;20185;-72
2021/09/09 03:55:31;;;;;;;10.67;8.90;;;11.70;99.90;;;;;;5077856;28;20177;-72
2021/09/09 03:57:57;;;;;;;12.03;9.13;;;11.70;99.90;;;;;;5078453;28;20198;-72
2021/09/09 04:00:22;;;;;;;16.50;9.10;;;11.70;99.90;;;;;;5078453;28;20443;-72
2021/09/09 04:02:48;;;;;;;11.47;8.57;;;11.70;99.90;;;;;;5076498;28;20191;-72
2021/09/09 04:05:14;;;;;;;10.30;9.20;;;11.70;99.90;;;;;;5078876;28;20169;-72
2021/09/09 04:07:39;;;;;;;11.67;9.97;;;11.60;99.90;;;;;;5077592;28;20492;-72
2021/09/09 04:10:05;;;;;;;10.10;8.90;;;11.60;99.90;;;;;;5080551;28;20430;-72
2021/09/09 04:12:31;;;;;;;10.37;8.97;;;11.50;99.90;;;;;;5078245;28;20206;-73
2021/09/09 04:14:58;;;;;;;10.30;9.10;;;11.50;99.90;;;;;;5080155;28;21057;-73
2021/09/09 04:17:24;;;;;;;11.73;8.73;;;11.50;99.90;;;;;;5074578;28;20563;-72
2021/09/09 04:19:49;;;;;;;10.57;9.00;;;11.50;99.90;;;;;;5077168;28;20434;-73
2021/09/09 04:22:15;;;;;;;9.03;8.10;;;11.40;99.90;;;;;;5082005;28;20492;-72
2021/09/09 04:24:41;;;;;;;10.50;9.33;;;11.40;99.90;;;;;;5075861;28;20183;-72
2021/09/09 04:27:07;;;;;;;10.70;9.40;;;11.40;99.90;;;;;;5076443;28;20169;-72
2021/09/09 04:29:32;;;;;;;12.87;10.23;;;11.40;99.90;;;;;;5069940;28;20200;-72
2021/09/09 04:31:58;;;;;;;13.37;9.50;;;11.40;99.90;;;;;;5069697;28;20496;-72
2021/09/09 04:34:24;;;;;;;9.70;8.50;;;11.40;99.90;;;;;;5070721;28;20172;-72
2021/09/09 04:36:49;;;;;;;12.73;8.93;;;11.40;99.90;;;;;;5074322;28;20208;-73
2021/09/09 04:39:15;;;;;;;11.00;9.20;;;11.30;99.90;;;;;;5059904;28;20181;-72
2021/09/09 04:41:41;;;;;;;11.50;10.30;;;11.30;99.90;;;;;;5062096;28;20668;-72
2021/09/09 04:44:06;;;;;;;11.87;9.67;;;11.30;99.90;;;;;;5072135;28;20626;-72
2021/09/09 04:46:33;;;;;;;9.40;8.40;;;11.30;99.90;;;;;;5069323;28;20176;-72
2021/09/09 04:48:59;;;;;;;11.87;9.30;;;11.30;99.90;;;;;;5068500;28;20958;-74
2021/09/09 04:51:25;;;;;;;13.10;9.67;;;11.20;99.90;;;;;;5059139;28;20512;-73
2021/09/09 04:53:51;;;;;;;10.90;9.40;;;11.20;99.90;;;;;;5076645;28;20177;-73
2021/09/09 04:56:17;;;;;;;10.67;9.57;;;11.20;99.90;;;;;;5049499;28;20175;-73
2021/09/09 04:58:42;;;;;;;12.00;9.17;;;11.20;99.90;;;;;;5051700;28;20450;-72
2021/09/09 05:01:08;;;;;;;10.97;9.43;;;11.20;99.90;;;;;;5065465;28;20442;-73
2021/09/09 05:03:34;;;;;;;16.27;9.70;;;11.20;99.90;;;;;;5070028;28;20204;-72
2021/09/09 05:05:59;;;;;;;13.80;10.40;;;11.20;99.90;;;;;;5075673;28;21021;-72
2021/09/09 05:08:25;;;;;;;11.60;9.30;;;11.20;99.90;;;;;;5078131;28;20602;-72
2021/09/09 05:10:51;;;;;;;10.77;8.87;;;11.10;99.90;;;;;;5075919;28;20175;-72
2021/09/09 05:13:17;;;;;;;11.30;10.07;;;11.20;99.90;;;;;;5072656;28;20192;-72
2021/09/09 05:15:42;;;;;;;12.50;9.60;;;11.20;99.90;;;;;;5075945;28;20646;-72
2021/09/09 05:18:08;;;;;;;11.10;9.20;;;11.20;99.90;;;;;;5071444;28;20196;-72
2021/09/09 05:20:33;;;;;;;11.37;10.17;;;11.20;99.90;;;;;;5075928;28;20176;-73
2021/09/09 05:22:59;;;;;;;9.70;8.73;;;11.20;99.90;;;;;;5074900;28;20265;-72
2021/09/09 05:25:25;;;;;;;10.83;8.60;;;11.30;99.90;;;;;;5072189;28;20190;-73
2021/09/09 05:27:51;;;;;;;10.93;9.83;;;11.30;99.90;;;;;;5072881;28;20466;-73
2021/09/09 05:30:17;;;;;;;11.97;9.37;;;11.30;99.90;;;;;;5063770;28;20190;-72
2021/09/09 05:32:42;;;;;;;12.30;10.00;;;11.40;99.90;;;;;;5067967;28;20177;-72
2021/09/09 05:35:09;;;;;;;13.00;9.90;;;11.40;99.90;;;;;;5070775;28;20185;-72
2021/09/09 05:37:35;;;;;;;11.03;8.70;;;11.40;99.90;;;;;;5069301;28;20213;-73
2021/09/09 05:40:01;;;;;;;14.23;11.07;;;11.40;99.90;;;;;;5061096;28;20431;-72
2021/09/09 05:42:27;;;;;;;13.77;9.80;;;11.40;99.90;;;;;;5064154;28;20501;-73
2021/09/09 05:44:53;;;;;;;14.27;10.27;;;11.50;99.90;;;;;;5062741;28;20711;-73
2021/09/09 05:47:20;;;;;;;11.40;9.43;;;11.50;99.90;;;;;;5069173;28;20607;-73
2021/09/09 05:49:46;;;;;;;15.07;10.80;;;11.60;99.90;;;;;;5062095;28;20480;-72
2021/09/09 05:52:11;;;;;;;20.77;11.67;;;11.60;99.90;;;;;;5059464;28;20427;-72
2021/09/09 05:54:37;;;;;;;10.50;9.30;;;11.70;99.90;;;;;;5076016;28;20434;-73
2021/09/09 05:57:04;;;;;;;13.27;11.17;;;11.80;99.90;;;;;;5070737;28;20188;-74
2021/09/09 05:59:29;;;;;;;12.23;9.90;;;11.80;99.90;;;;;;5072987;28;20196;-74
2021/09/09 06:01:56;;;;;;;12.27;9.97;;;11.90;99.90;;;;;;5067659;28;20528;-73
2021/09/09 06:04:22;;;;;;;16.10;11.27;;;12.00;99.90;;;;;;5072069;28;20299;-74
2021/09/09 06:06:49;;;;;;;13.37;10.37;;;12.10;99.90;;;;;;5057174;28;20422;-74
2021/09/09 06:09:15;;;;;;;13.70;11.00;;;12.10;99.90;;;;;;5071987;28;20423;-74
2021/09/09 06:11:41;;;;;;;21.50;13.63;;;12.30;99.90;;;;;;5072332;28;20437;-73
2021/09/09 06:14:07;;;;;;;14.43;12.40;;;12.40;99.90;;;;;;5074886;28;20433;-73
2021/09/09 06:16:33;;;;;;;17.50;14.83;;;12.50;99.90;;;;;;5056742;28;22854;-73
2021/09/09 06:18:59;;;;;;;14.90;12.77;;;12.50;99.90;;;;;;5070263;28;20230;-73
2021/09/09 06:21:25;;;;;;;17.80;14.20;;;12.70;99.90;;;;;;5069092;28;20511;-74
2021/09/09 06:23:51;;;;;;;19.50;13.40;;;12.70;99.90;;;;;;5075290;28;20466;-75
2021/09/09 06:26:18;;;;;;;13.97;12.57;;;12.80;99.90;;;;;;5077867;28;20617;-75
2021/09/09 06:28:44;;;;;;;21.73;15.40;;;12.90;99.90;;;;;;5068465;28;20435;-74
2021/09/09 06:31:10;;;;;;;18.53;13.90;;;13.00;99.90;;;;;;5072613;28;20832;-75
2021/09/09 06:33:36;;;;;;;17.67;14.50;;;13.20;99.90;;;;;;5076450;28;20442;-74
2021/09/09 06:36:01;;;;;;;20.07;14.37;;;13.20;99.90;;;;;;5074604;28;20479;-75
2021/09/09 06:38:27;;;;;;;15.57;13.60;;;13.30;99.90;;;;;;5074171;28;20169;-75
2021/09/09 06:40:53;;;;;;;17.03;14.47;;;13.40;99.90;;;;;;5074782;28;20272;-75
2021/09/09 06:43:18;;;;;;;18.07;15.20;;;13.50;99.90;;;;;;5078536;28;20196;-75
2021/09/09 06:45:44;;;;;;;19.33;15.20;;;13.60;99.90;;;;;;5078136;28;20172;-74
2021/09/09 06:48:10;;;;;;;16.30;12.87;;;13.70;99.90;;;;;;5071337;28;20171;-75
2021/09/09 06:50:35;;;;;;;20.57;15.53;;;13.80;99.90;;;;;;5074263;28;20176;-74
2021/09/09 06:53:01;;;;;;;23.33;15.10;;;13.90;99.90;;;;;;5075423;28;20540;-75
2021/09/09 06:55:27;;;;;;;20.30;16.07;;;14.00;99.90;;;;;;5074357;28;20173;-75
2021/09/09 06:57:53;;;;;;;19.10;15.33;;;14.10;99.90;;;;;;5049736;28;20191;-74
2021/09/09 07:00:19;;;;;;;18.77;14.77;;;14.20;99.90;;;;;;5072449;28;20263;-74
2021/09/09 07:02:45;;;;;;;17.93;14.97;;;14.40;99.90;;;;;;5075978;28;20541;-74
2021/09/09 07:05:11;;;;;;;19.53;14.50;;;14.40;99.90;;;;;;5078344;28;20327;-74
2021/09/09 07:07:38;;;;;;;17.23;15.10;;;14.50;99.90;;;;;;5066826;28;20181;-75
2021/09/09 07:10:05;;;;;;;18.63;14.30;;;14.60;99.90;;;;;;5061123;28;20454;-76
2021/09/09 07:12:31;;;;;;;15.70;13.43;;;14.70;99.90;;;;;;5077827;28;20426;-75
2021/09/09 07:14:56;;;;;;;19.00;14.10;;;14.80;99.90;;;;;;5078625;28;20863;-75
2021/09/09 07:17:22;;;;;;;18.27;15.20;;;14.80;99.90;;;;;;5074296;28;20646;-75
2021/09/09 07:19:48;;;;;;;15.83;14.10;;;14.90;99.90;;;;;;5070813;28;20176;-75
2021/09/09 07:22:13;;;;;;;20.20;13.33;;;15.00;99.90;;;;;;5073431;28;20605;-75
2021/09/09 07:24:39;;;;;;;19.03;13.97;;;15.10;99.90;;;;;;5071895;28;20211;-75
2021/09/09 07:27:05;;;;;;;14.07;12.07;;;15.20;99.90;;;;;;5076132;28;20613;-75
2021/09/09 07:29:30;;;;;;;18.17;13.67;;;15.30;99.90;;;;;;5073830;28;20679;-75
2021/09/09 07:31:56;;;;;;;15.40;12.67;;;15.50;99.90;;;;;;5063108;28;20184;-76
2021/09/09 07:34:22;;;;;;;14.37;12.83;;;15.60;99.90;;;;;;5082471;28;20594;-75
2021/09/09 07:36:47;;;;;;;13.33;12.00;;;15.70;99.90;;;;;;5062725;28;20564;-75
2021/09/09 07:39:13;;;;;;;14.67;11.83;;;15.80;99.90;;;;;;5059827;28;20190;-75
2021/09/09 07:41:39;;;;;;;16.30;12.63;;;15.90;99.90;;;;;;5045610;28;20238;-74
2021/09/09 07:44:05;;;;;;;14.33;12.10;;;16.00;99.90;;;;;;5074090;28;20283;-74
2021/09/09 07:46:30;;;;;;;14.47;11.40;;;16.10;99.90;;;;;;5079015;28;20247;-73
2021/09/09 07:48:56;;;;;;;13.50;11.60;;;16.20;99.90;;;;;;5067572;28;20188;-73
2021/09/09 07:51:22;;;;;;;14.40;12.63;;;16.30;99.90;;;;;;5083899;28;20179;-73
2021/09/09 07:53:49;;;;;;;12.20;10.93;;;16.50;99.90;;;;;;5080986;28;20186;-73
2021/09/09 07:56:15;;;;;;;13.60;12.20;;;16.60;99.90;;;;;;5083944;28;20418;-73
2021/09/09 07:58:43;;;;;;;14.97;12.70;;;16.70;99.90;;;;;;5078408;28;20446;-73
2021/09/09 08:01:08;;;;;;;13.70;10.73;;;16.90;99.90;;;;;;5082324;28;20172;-73
2021/09/09 08:03:34;;;;;;;13.87;11.77;;;16.90;99.90;;;;;;5077409;28;21007;-73
2021/09/09 08:06:00;;;;;;;12.17;10.80;;;17.00;99.90;;;;;;5079184;28;21186;-73
2021/09/09 08:08:25;;;;;;;12.10;10.60;;;17.20;99.90;;;;;;5070977;28;20164;-73
2021/09/09 08:10:51;;;;;;;15.03;10.87;;;17.40;99.90;;;;;;5073046;28;20262;-73
2021/09/09 08:13:17;;;;;;;12.23;11.07;;;17.40;99.90;;;;;;5075156;28;20177;-73
2021/09/09 08:16:24;;;;;;;14.73;10.60;;;17.60;99.90;;;;;;5071696;28;20182;-73
2021/09/09 08:18:49;;;;;;;11.63;10.43;;;17.80;99.90;;;;;;5078789;28;20237;-73
2021/09/09 08:21:15;;;;;;;12.13;10.93;;;17.90;99.90;;;;;;5079954;28;20910;-73
2021/09/09 08:23:42;;;;;;;14.60;10.07;;;17.90;99.90;;;;;;5073172;28;20242;-73
2021/09/09 08:26:08;;;;;;;11.50;9.93;;;18.20;99.90;;;;;;5079276;28;20177;-74
2021/09/09 08:28:34;;;;;;;11.10;9.17;;;18.40;99.90;;;;;;5066799;28;20761;-73
2021/09/09 08:31:00;;;;;;;11.17;9.60;;;18.40;99.90;;;;;;5051847;28;20511;-73
2021/09/09 08:33:27;;;;;;;10.00;9.00;;;18.50;99.90;;;;;;5075041;28;20298;-74
2021/09/09 08:35:53;;;;;;;10.80;9.77;;;18.70;99.90;;;;;;5076904;28;20238;-74
2021/09/09 08:38:18;;;;;;;11.20;9.10;;;18.80;99.90;;;;;;5074388;28;20462;-73
2021/09/09 08:40:50;;;;;;;9.47;8.57;;;19.10;99.90;;;;;;5076722;28;20176;-73
2021/09/09 08:43:17;;;;;;;11.73;9.97;;;19.20;99.90;;;;;;5071117;28;20279;-73
2021/09/09 08:45:46;;;;;;;9.83;8.93;;;19.30;99.90;;;;;;5073964;28;20434;-74
2021/09/09 08:48:14;;;;;;;11.57;9.90;;;19.30;99.90;;;;;;5074192;28;20451;-74
2021/09/09 08:50:39;;;;;;;9.97;8.63;;;19.30;99.90;;;;;;5073276;28;20779;-74
2021/09/09 08:53:05;;;;;;;11.47;10.37;;;19.40;99.90;;;;;;5063284;28;20427;-74
2021/09/09 08:55:31;;;;;;;11.30;9.10;;;19.50;99.90;;;;;;5074742;28;20181;-74
2021/09/09 08:57:59;;;;;;;8.90;8.00;;;19.60;99.90;;;;;;5077051;28;20186;-74
2021/09/09 09:00:25;;;;;;;9.60;8.70;;;19.70;99.90;;;;;;5079346;28;20180;-74
2021/09/09 09:02:53;;;;;;;12.83;8.20;;;19.90;99.90;;;;;;5081070;28;20450;-74
2021/09/09 09:05:19;;;;;;;9.40;8.40;;;20.10;99.90;;;;;;5081909;28;20174;-74
2021/09/09 09:07:45;;;;;;;9.30;8.40;;;20.30;99.90;;;;;;5082594;28;20445;-74
2021/09/09 09:10:11;;;;;;;10.63;8.10;;;20.50;99.90;;;;;;5078802;28;20455;-74
2021/09/09 09:12:40;;;;;;;10.20;9.20;;;20.60;99.90;;;;;;5079475;28;20187;-74
2021/09/09 09:15:17;;;;;;;17.03;9.43;;;20.70;99.90;;;;;;5081229;28;20419;-73
2021/09/09 09:18:08;;;;;;;9.23;8.20;;;20.80;99.90;;;;;;5064769;28;20418;-73
2021/09/09 09:20:45;;;;;;;8.93;8.00;;;21.00;99.90;;;;;;5069747;28;20430;-73
2021/09/09 09:23:16;;;;;;;8.77;8.00;;;21.10;99.90;;;;;;5074380;28;20458;-74
2021/09/09 09:25:58;;;;;;;9.37;8.50;;;21.20;99.90;;;;;;5070854;28;20812;-74
2021/09/09 09:28:38;;;;;;;10.83;8.20;;;21.20;99.90;;;;;;5071303;28;20822;-75
2021/09/09 09:31:11;;;;;;;9.63;8.73;;;21.30;99.90;;;;;;5074990;28;20436;-74
2021/09/09 09:33:40;;;;;;;9.20;8.30;;;21.50;99.90;;;;;;5073718;28;20425;-75
2021/09/09 09:36:19;;;;;;;10.80;9.50;;;21.60;99.90;;;;;;5076475;28;20422;-74
2021/09/09 09:38:46;;;;;;;11.37;10.13;;;21.80;99.90;;;;;;5067408;28;20529;-76
2021/09/09 09:41:13;;;;;;;10.00;8.90;;;21.80;99.90;;;;;;5071580;28;20965;-76
2021/09/09 09:43:52;;;;;;;10.23;9.20;;;21.90;99.90;;;;;;5075702;28;21418;-76
2021/09/09 09:46:24;;;;;;;9.67;8.53;;;22.10;99.90;;;;;;5073725;28;20552;-76
2021/09/09 09:48:49;;;;;;;9.70;8.70;;;22.20;99.90;;;;;;5073230;28;20439;-76
2021/09/09 09:51:37;;;;;;;9.53;8.67;;;22.30;99.90;;;;;;5077653;28;20420;-76
2021/09/09 09:54:07;;;;;;;9.67;7.50;;;22.50;99.90;;;;;;5044395;28;20172;-74
2021/09/09 09:56:35;;;;;;;12.87;9.30;;;22.80;99.90;;;;;;5066199;28;21401;-77
2021/09/09 09:59:00;;;;;;;10.53;8.60;;;22.90;99.90;;;;;;5071207;28;21369;-77
2021/09/09 10:01:27;;;;;;;8.87;8.07;;;23.10;99.90;;;;;;5075243;28;20441;-77
2021/09/09 10:03:53;;;;;;;10.00;8.17;;;23.20;99.90;;;;;;5076275;28;20261;-76
2021/09/09 10:06:20;;;;;;;9.43;7.73;;;23.30;99.90;;;;;;5082500;28;20772;-76
2021/09/09 10:08:45;;;;;;;8.33;7.53;;;23.40;99.90;;;;;;5077071;28;20430;-77
2021/09/09 10:11:13;;;;;;;7.93;7.13;;;23.60;99.90;;;;;;5084302;28;20437;-77
2021/09/09 10:13:39;;;;;;;8.93;7.90;;;23.80;99.90;;;;;;5079334;28;20612;-77
2021/09/09 10:16:05;;;;;;;8.90;7.63;;;23.90;99.90;;;;;;5080322;28;20528;-76
2021/09/09 10:18:31;;;;;;;11.80;8.53;;;23.90;99.90;;;;;;5076822;28;20483;-77
2021/09/09 10:21:02;;;;;;;9.63;6.93;;;24.10;99.90;;;;;;5076983;28;20440;-76
2021/09/09 10:23:28;;;;;;;9.10;8.30;;;24.10;99.90;;;;;;5078548;28;20188;-76
2021/09/09 10:25:58;;;;;;;10.20;9.07;;;24.30;99.90;;;;;;5078111;28;20462;-76
2021/09/09 10:28:38;;;;;;;10.23;8.33;;;24.40;99.90;;;;;;5076118;28;20170;-76
2021/09/09 10:31:15;;;;;;;8.27;7.30;;;24.60;99.90;;;;;;5060965;28;20939;-76
2021/09/09 10:33:46;;;;;;;9.00;7.53;;;24.60;99.90;;;;;;5053989;28;20422;-76
2021/09/09 10:36:46;;;;;;;8.60;7.90;;;24.60;99.90;;;;;;5066304;28;20905;-74
2021/09/09 10:39:34;;;;;;;11.00;7.53;;;24.80;99.90;;;;;;5075313;28;20438;-74
2021/09/09 10:42:20;;;;;;;8.27;7.40;;;25.00;99.90;;;;;;5076915;28;20414;-74
2021/09/09 10:44:49;;;;;;;9.00;8.20;;;25.00;99.90;;;;;;5075344;28;20476;-74
2021/09/09 10:47:19;;;;;;;9.80;7.53;;;25.20;99.90;;;;;;5078594;28;20895;-74
2021/09/09 10:49:45;;;;;;;8.10;7.30;;;25.30;99.90;;;;;;5077117;28;20477;-74
2021/09/09 10:52:14;;;;;;;8.90;7.40;;;25.50;99.90;;;;;;5074971;28;20470;-74
2021/09/09 10:55:03;;;;;;;7.77;7.17;;;25.60;99.90;;;;;;5078181;28;20281;-74
2021/09/09 10:57:29;;;;;;;7.80;7.00;;;25.70;99.90;;;;;;5079432;28;20422;-74
2021/09/09 10:59:55;;;;;;;8.63;7.93;;;25.80;99.90;;;;;;5079448;28;20899;-74
2021/09/09 11:02:20;;;;;;;8.07;7.37;;;25.90;99.90;;;;;;5078695;28;20422;-74
2021/09/09 11:04:49;;;;;;;9.07;8.27;;;26.00;99.90;;;;;;5083902;28;20577;-74
2021/09/09 11:07:23;;;;;;;10.50;7.40;;;26.10;99.90;;;;;;5081850;28;20180;-74
2021/09/09 11:10:07;;;;;;;11.57;7.43;;;26.10;99.90;;;;;;5081171;28;20971;-74
2021/09/09 11:12:38;;;;;;;8.13;7.40;;;26.10;99.90;;;;;;5079431;28;23154;-75
2021/09/09 11:15:08;;;;;;;7.77;7.13;;;26.20;99.90;;;;;;5073534;28;20438;-75
2021/09/09 11:17:34;;;;;;;6.57;5.97;;;26.40;99.90;;;;;;5078597;28;20441;-74
2021/09/09 11:20:06;;;;;;;7.50;6.87;;;26.60;99.90;;;;;;5082569;28;20437;-74
2021/09/09 11:22:32;;;;;;;7.83;7.10;;;26.70;99.90;;;;;;5056042;28;20426;-74
2021/09/09 11:24:59;;;;;;;7.90;6.70;;;26.80;99.90;;;;;;5081180;28;20780;-74
2021/09/09 11:27:35;;;;;;;7.40;6.80;;;26.90;99.90;;;;;;5081784;28;20660;-74
2021/09/09 11:30:02;;;;;;;8.10;7.10;;;26.90;99.90;;;;;;5078883;28;20738;-74
2021/09/09 11:32:30;;;;;;;10.67;6.43;;;27.00;99.90;;;;;;5080354;28;20425;-75
2021/09/09 11:35:09;;;;;;;7.73;7.13;;;27.10;99.90;;;;;;5075529;28;20433;-74
2021/09/09 11:37:45;;;;;;;8.70;6.67;;;27.20;99.90;;;;;;5071064;28;20890;-74
2021/09/09 11:40:12;;;;;;;7.97;7.17;;;27.30;99.90;;;;;;5058349;28;20763;-73
2021/09/09 11:42:38;;;;;;;6.60;6.00;;;27.30;99.90;;;;;;5076541;28;20425;-74
2021/09/09 11:45:04;;;;;;;8.03;7.33;;;27.50;99.90;;;;;;5076521;28;20510;-75
2021/09/09 11:47:30;;;;;;;7.53;6.83;;;27.60;99.90;;;;;;5064762;28;20246;-78
2021/09/09 11:50:03;;;;;;;7.70;6.30;;;27.70;99.90;;;;;;5074400;28;20438;-78
2021/09/09 11:52:29;;;;;;;6.20;5.70;;;27.80;99.90;;;;;;5072637;28;20160;-78
2021/09/09 11:54:55;;;;;;;7.10;6.30;;;27.80;99.90;;;;;;5076452;28;20475;-78
2021/09/09 11:57:20;;;;;;;6.73;6.00;;;27.90;99.90;;;;;;5083890;28;20179;-77
2021/09/09 11:59:57;;;;;;;6.40;5.90;;;27.90;99.90;;;;;;5073890;28;20192;-78
2021/09/09 12:02:27;;;;;;;8.07;6.20;;;27.90;99.90;;;;;;5067794;28;21670;-78
2021/09/09 12:04:54;;;;;;;7.63;7.03;;;27.90;99.90;;;;;;5068791;28;20461;-77
2021/09/09 12:07:22;;;;;;;7.60;5.70;;;27.90;99.90;;;;;;5065066;28;21439;-77
2021/09/09 12:10:10;;;;;;;5.63;5.13;;;28.00;99.90;;;;;;5053470;28;21357;-75
2021/09/09 12:12:36;;;;;;;6.77;6.17;;;28.10;99.90;;;;;;5095526;28;20426;-73
2021/09/09 12:15:10;;;;;;;6.70;5.70;;;28.10;99.90;;;;;;5077762;28;20512;-73
2021/09/09 12:17:38;;;;;;;6.97;6.43;;;28.10;99.90;;;;;;5088365;28;20451;-73
2021/09/09 12:20:12;;;;;;;7.83;5.30;;;28.20;99.90;;;;;;5089151;28;20419;-73
2021/09/09 12:22:54;;;;;;;6.67;5.90;;;28.10;99.90;;;;;;5064844;28;20427;-73
2021/09/09 12:25:28;;;;;;;6.23;5.70;;;28.30;99.90;;;;;;5091811;28;20415;-73
2021/09/09 12:28:15;;;;;;;6.83;6.23;;;28.40;99.90;;;;;;5096763;28;20520;-73
2021/09/09 12:30:52;;;;;;;6.83;5.53;;;28.50;99.90;;;;;;5087325;28;20483;-73
2021/09/09 12:33:35;;;;;;;6.53;5.80;;;28.60;99.90;;;;;;5081332;28;20430;-73
2021/09/09 12:36:20;;;;;;;7.10;6.40;;;28.70;99.90;;;;;;5081258;28;20413;-72
2021/09/09 12:38:52;;;;;;;7.90;6.50;;;28.80;99.90;;;;;;5078172;28;20477;-72
2021/09/09 12:41:18;;;;;;;6.53;5.30;;;28.90;99.90;;;;;;5075378;28;20469;-72