Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:39;;;;;;;54.20;31.70;;;;;;;2.10;71.91;100477.24;1744202;81;21170;-85
2022/02/15 00:03:08;;;;;;;51.48;30.95;;;;;;;2.16;71.89;100479.28;1744521;81;21913;-85
2022/02/15 00:05:38;;;;;;;44.67;28.57;;;;;;;2.20;71.84;100481.22;1744459;82;21794;-85
2022/02/15 00:08:03;;;;;;;53.35;30.62;;;;;;;2.24;71.81;100478.39;1743828;82;21000;-85
2022/02/15 00:10:30;;;;;;;49.58;29.05;;;;;;;2.27;71.80;100472.04;1744252;82;21557;-85
2022/02/15 00:12:56;;;;;;;45.38;27.07;;;;;;;2.28;71.73;100476.02;1743979;82;21071;-84
2022/02/15 00:15:23;;;;;;;44.10;26.90;;;;;;;2.29;71.65;100482.10;1744010;82;21036;-84
2022/02/15 00:17:50;;;;;;;46.48;28.05;;;;;;;2.27;71.54;100485.03;1744079;81;21701;-84
2022/02/15 00:20:17;;;;;;;50.70;29.40;;;;;;;2.22;71.49;100489.10;1744327;82;20992;-85
2022/02/15 00:22:44;;;;;;;48.40;29.20;;;;;;;2.17;71.48;100484.94;1744268;82;21023;-85
2022/02/15 00:25:10;;;;;;;55.15;29.57;;;;;;;2.12;71.48;100483.41;1744286;82;21010;-85
2022/02/15 00:27:37;;;;;;;47.15;29.15;;;;;;;2.07;71.49;100483.55;1744228;81;20988;-84
2022/02/15 00:30:05;;;;;;;49.10;27.82;;;;;;;2.03;71.49;100480.72;1744251;82;21789;-85
2022/02/15 00:32:32;;;;;;;44.20;28.27;;;;;;;1.97;71.51;100478.68;1744247;82;21064;-85
2022/02/15 00:34:59;;;;;;;47.93;28.98;;;;;;;1.93;71.55;100481.52;1744224;82;20980;-85
2022/02/15 00:37:25;;;;;;;49.98;28.45;;;;;;;1.86;71.61;100474.19;1744308;82;21485;-86
2022/02/15 00:39:52;;;;;;;44.65;27.40;;;;;;;1.81;71.65;100475.62;1744611;82;21081;-86
2022/02/15 00:42:19;;;;;;;41.08;26.37;;;;;;;1.75;71.70;100470.98;1744355;81;21733;-86
2022/02/15 00:44:45;;;;;;;42.33;27.20;;;;;;;1.70;71.77;100480.63;1744309;81;21082;-86
2022/02/15 00:47:12;;;;;;;43.78;27.45;;;;;;;1.63;71.77;100477.19;1744228;82;20992;-86
2022/02/15 00:49:39;;;;;;;45.08;27.48;;;;;;;1.56;71.89;100478.56;1744362;82;21056;-86
2022/02/15 00:52:07;;;;;;;49.75;28.70;;;;;;;1.50;71.94;100472.62;1744367;81;21485;-86
2022/02/15 00:54:33;;;;;;;52.60;28.55;;;;;;;1.47;72.08;100469.84;1744370;82;22575;-86
2022/02/15 00:57:00;;;;;;;46.77;27.50;;;;;;;1.46;72.14;100469.75;1744381;82;20968;-86
2022/02/15 00:59:27;;;;;;;50.40;29.57;;;;;;;1.43;72.18;100465.30;1744416;82;21008;-84
2022/02/15 01:01:53;;;;;;;52.08;28.95;;;;;;;1.42;72.25;100458.72;1744414;81;21549;-86
2022/02/15 01:04:20;;;;;;;51.88;29.65;;;;;;;1.39;72.29;100460.75;1744576;82;20999;-86
2022/02/15 01:06:47;;;;;;;55.12;30.35;;;;;;;1.36;72.31;100461.85;1744441;82;21807;-86
2022/02/15 01:09:13;;;;;;;50.38;29.25;;;;;;;1.34;72.39;100456.98;1744383;81;21124;-87
2022/02/15 01:11:40;;;;;;;56.13;31.33;;;;;;;1.32;72.43;100453.00;1744293;82;20972;-86
2022/02/15 01:14:10;;;;;;;52.73;29.60;;;;;;;1.31;72.45;100449.94;1744373;82;21408;-87
2022/02/15 01:16:36;;;;;;;52.08;29.05;;;;;;;1.30;72.54;100444.66;1743782;82;21048;-86
2022/02/15 01:19:02;;;;;;;48.95;29.00;;;;;;;1.28;72.58;100443.68;1744422;82;21731;-86
2022/02/15 01:21:29;;;;;;;54.58;29.80;;;;;;;1.27;72.64;100441.47;1744308;81;21004;-86
2022/02/15 01:23:56;;;;;;;47.88;28.90;;;;;;;1.26;72.68;100438.41;1744370;82;21048;-86
2022/02/15 01:26:22;;;;;;;47.23;28.35;;;;;;;1.26;72.76;100437.10;1744259;82;21447;-86
2022/02/15 01:28:49;;;;;;;46.58;29.63;;;;;;;1.28;72.81;100434.19;1744423;82;21441;-86
2022/02/15 01:31:16;;;;;;;46.65;28.02;;;;;;;1.29;72.93;100429.48;1744443;82;21739;-86
2022/02/15 01:33:43;;;;;;;46.98;27.90;;;;;;;1.34;73.02;100434.53;1744320;82;21040;-86
2022/02/15 01:36:13;;;;;;;44.27;29.20;;;;;;;1.41;73.11;100433.57;1743675;81;20985;-86
2022/02/15 01:38:40;;;;;;;48.58;28.50;;;;;;;1.50;73.17;100428.91;1744231;81;21281;-87
2022/02/15 01:41:07;;;;;;;45.15;27.27;;;;;;;1.57;73.13;100426.27;1744409;82;21012;-86
2022/02/15 01:43:40;;;;;;;46.28;28.17;;;;;;;1.64;73.08;100428.40;1717276;82;21756;-86
2022/02/15 01:46:07;;;;;;;54.45;31.93;;;;;;;1.68;73.04;100424.75;1743693;81;21000;-86
2022/02/15 01:48:36;;;;;;;56.00;32.65;;;;;;;1.73;72.91;100427.20;1744520;82;21875;-85
2022/02/15 01:51:04;;;;;;;54.80;31.20;;;;;;;1.76;72.84;100419.97;1744037;82;20989;-86
2022/02/15 01:53:31;;;;;;;57.38;31.37;;;;;;;1.78;72.78;100420.06;1744565;82;21067;-86
2022/02/15 01:55:58;;;;;;;59.20;31.95;;;;;;;1.79;72.73;100417.97;1744332;82;21759;-86
2022/02/15 01:58:26;;;;;;;62.67;33.45;;;;;;;1.80;72.69;100413.25;1744343;82;21036;-86
2022/02/15 02:00:53;;;;;;;56.68;30.60;;;;;;;1.78;72.62;100409.27;1744389;82;21015;-85
2022/02/15 02:03:19;;;;;;;48.90;29.42;;;;;;;1.77;72.56;100407.92;1744327;81;21016;-86
2022/02/15 02:05:48;;;;;;;54.40;31.35;;;;;;;1.75;72.58;100403.94;1716961;82;20972;-86
2022/02/15 02:08:19;;;;;;;56.45;31.85;;;;;;;1.73;72.66;100404.26;1744424;82;21943;-86
2022/02/15 02:10:45;;;;;;;60.15;33.40;;;;;;;1.78;72.74;100407.09;1743232;82;22049;-85
2022/02/15 02:13:12;;;;;;;53.60;31.15;;;;;;;1.80;72.73;100405.47;1741128;82;20976;-86
2022/02/15 02:15:39;;;;;;;59.55;31.15;;;;;;;1.84;72.80;100400.92;1738964;81;21419;-84
2022/02/15 02:18:06;;;;;;;49.53;30.80;;;;;;;1.87;72.82;100408.48;1738831;82;21020;-85
2022/02/15 02:20:33;;;;;;;49.67;29.48;;;;;;;1.93;72.85;100405.32;1739061;82;21753;-86
2022/02/15 02:22:59;;;;;;;48.60;29.45;;;;;;;2.01;72.84;100401.84;1738979;81;20993;-85
2022/02/15 02:25:26;;;;;;;47.62;29.87;;;;;;;2.07;72.80;100404.78;1739101;82;20962;-86
2022/02/15 02:27:53;;;;;;;46.80;28.75;;;;;;;2.12;72.78;100404.22;1739185;82;21017;-88
2022/02/15 02:30:20;;;;;;;52.33;29.23;;;;;;;2.18;72.76;100389.37;1739199;82;21013;-87
2022/02/15 02:32:50;;;;;;;46.68;29.23;;;;;;;2.24;72.73;100387.09;1719971;82;21127;-87
2022/02/15 02:35:17;;;;;;;46.45;29.63;;;;;;;2.32;72.71;100388.36;1739091;82;21032;-88
2022/02/15 02:37:43;;;;;;;48.15;29.40;;;;;;;2.40;72.64;100389.17;1720147;82;21023;-84
2022/02/15 02:40:11;;;;;;;46.00;29.07;;;;;;;2.47;72.54;100397.78;1738990;82;20996;-85
2022/02/15 02:42:41;;;;;;;44.50;28.73;;;;;;;2.51;72.48;100398.00;1738945;82;21032;-85
2022/02/15 02:45:14;;;;;;;48.17;29.72;;;;;;;2.55;72.36;100395.57;1739029;81;21844;-84
2022/02/15 02:47:45;;;;;;;50.27;28.77;;;;;;;2.57;72.32;100400.44;1739027;82;21025;-84
2022/02/15 02:50:17;;;;;;;49.20;29.30;;;;;;;2.60;72.25;100396.70;1738623;81;21717;-84
2022/02/15 02:52:44;;;;;;;49.60;29.63;;;;;;;2.62;72.24;100394.66;1738972;82;21145;-85
2022/02/15 02:55:11;;;;;;;44.23;28.52;;;;;;;2.67;72.17;100389.71;1738923;82;21494;-85
2022/02/15 02:57:37;;;;;;;47.15;30.02;;;;;;;2.70;72.13;100395.96;1738997;82;21776;-86
2022/02/15 03:00:08;;;;;;;51.20;28.47;;;;;;;2.74;72.13;100380.12;1738846;81;21053;-84
2022/02/15 03:02:34;;;;;;;49.83;29.05;;;;;;;2.76;72.03;100387.58;1738708;81;21536;-85
2022/02/15 03:05:01;;;;;;;47.40;29.92;;;;;;;2.79;71.97;100385.53;1738858;82;21486;-85
2022/02/15 03:07:28;;;;;;;45.92;30.27;;;;;;;2.81;71.91;100384.78;1739033;82;21020;-85
2022/02/15 03:09:55;;;;;;;52.43;30.43;;;;;;;2.85;71.88;100384.53;1738942;81;22569;-85
2022/02/15 03:12:22;;;;;;;48.33;30.68;;;;;;;2.86;71.79;100378.53;1738728;81;20969;-85
2022/02/15 03:14:49;;;;;;;47.53;30.65;;;;;;;2.87;71.77;100375.09;1738848;81;21451;-85
2022/02/15 03:17:18;;;;;;;46.45;29.75;;;;;;;2.89;71.75;100384.78;1738869;82;20981;-86
2022/02/15 03:19:45;;;;;;;43.68;27.42;;;;;;;2.90;71.67;100390.44;1738976;82;21044;-86
2022/02/15 03:22:12;;;;;;;50.48;29.65;;;;;;;2.89;71.58;100399.08;1738840;82;21749;-86
2022/02/15 03:24:38;;;;;;;47.62;29.07;;;;;;;2.88;71.59;100401.18;1738835;82;21000;-85
2022/02/15 03:27:05;;;;;;;50.52;28.05;;;;;;;2.92;71.64;100403.52;1738838;81;20992;-84
2022/02/15 03:29:32;;;;;;;47.20;28.80;;;;;;;2.92;71.55;100393.13;1738904;81;21489;-85
2022/02/15 03:31:58;;;;;;;47.13;29.15;;;;;;;2.91;71.53;100398.74;1738880;82;21028;-85
2022/02/15 03:34:25;;;;;;;47.10;29.23;;;;;;;2.94;71.53;100399.30;1738910;81;21812;-86
2022/02/15 03:36:54;;;;;;;44.53;27.52;;;;;;;2.95;71.49;100406.67;1719826;82;21072;-85
2022/02/15 03:39:21;;;;;;;42.23;27.00;;;;;;;2.95;71.48;100409.27;1739032;82;21012;-86
2022/02/15 03:44:35;;;;;;;44.35;28.45;;;;;;;2.97;71.43;100410.27;1738782;82;21032;-85
2022/02/15 03:47:03;;;;;;;46.25;29.12;;;;;;;2.97;71.39;100409.86;1739090;82;21745;-85
2022/02/15 03:49:29;;;;;;;42.48;28.25;;;;;;;2.97;71.42;100407.67;1738986;82;21558;-85
2022/02/15 03:51:56;;;;;;;45.20;27.80;;;;;;;2.98;71.34;100407.72;1739010;82;21448;-85
2022/02/15 03:54:25;;;;;;;45.92;28.65;;;;;;;2.98;71.33;100404.23;1719914;82;20970;-84
2022/02/15 03:56:51;;;;;;;43.05;27.95;;;;;;;2.95;71.34;100394.97;1739143;82;20989;-85
2022/02/15 03:59:19;;;;;;;44.08;27.80;;;;;;;2.98;71.37;100401.64;1739001;81;21731;-85
2022/02/15 04:01:47;;;;;;;43.95;28.70;;;;;;;3.00;71.39;100398.70;1738954;82;21008;-85
2022/02/15 04:04:14;;;;;;;43.28;28.27;;;;;;;3.02;71.36;100395.77;1738986;81;21023;-84
2022/02/15 04:06:40;;;;;;;48.63;28.25;;;;;;;3.04;71.31;100395.44;1738984;81;20967;-85
2022/02/15 04:09:07;;;;;;;47.03;28.05;;;;;;;3.03;71.30;100393.67;1739162;82;20984;-85
2022/02/15 04:11:35;;;;;;;45.58;28.83;;;;;;;3.06;71.31;100388.21;1739107;82;22510;-85
2022/02/15 04:14:02;;;;;;;44.73;27.90;;;;;;;3.10;71.30;100395.34;1742069;81;21037;-84
2022/02/15 04:16:29;;;;;;;44.38;28.92;;;;;;;3.09;71.19;100392.24;1743846;82;21009;-84
2022/02/15 04:18:56;;;;;;;41.33;27.93;;;;;;;3.08;71.23;100386.58;1744000;82;21161;-84
2022/02/15 04:21:25;;;;;;;49.10;28.38;;;;;;;3.10;71.28;100390.14;1744194;82;21023;-84
2022/02/15 04:23:52;;;;;;;48.13;28.17;;;;;;;3.10;71.23;100397.06;1744381;82;22500;-84
2022/02/15 04:26:19;;;;;;;44.98;29.25;;;;;;;3.10;71.25;100400.96;1744246;81;21089;-84
2022/02/15 04:28:46;;;;;;;46.15;28.32;;;;;;;3.12;71.29;100392.82;1744239;82;21093;-82
2022/02/15 04:31:12;;;;;;;46.35;29.18;;;;;;;3.13;71.26;100401.51;1744179;82;21473;-84
2022/02/15 04:33:39;;;;;;;50.03;29.27;;;;;;;3.13;71.21;100391.11;1744305;82;21068;-84
2022/02/15 04:36:06;;;;;;;48.63;30.80;;;;;;;3.13;71.26;100383.30;1744444;82;21813;-85
2022/02/15 04:38:33;;;;;;;44.58;29.07;;;;;;;3.16;71.31;100387.37;1744293;82;21061;-84
2022/02/15 04:41:03;;;;;;;49.05;29.25;;;;;;;3.17;71.26;100395.63;1744428;82;21001;-85
2022/02/15 04:43:28;;;;;;;48.58;28.20;;;;;;;3.15;71.29;100393.37;1743822;82;20976;-84
2022/02/15 04:45:55;;;;;;;45.88;28.07;;;;;;;3.16;71.36;100393.87;1744472;81;21036;-84
2022/02/15 04:48:21;;;;;;;46.50;28.50;;;;;;;3.17;71.32;100390.43;1744397;81;21790;-84
2022/02/15 04:50:48;;;;;;;47.90;28.77;;;;;;;3.18;71.38;100388.33;1744401;82;21478;-83
2022/02/15 04:53:16;;;;;;;41.13;28.02;;;;;;;3.17;71.41;100383.52;1744294;81;21495;-84
2022/02/15 04:55:43;;;;;;;54.20;29.95;;;;;;;3.16;71.45;100388.25;1744264;82;21028;-84
2022/02/15 04:58:13;;;;;;;46.00;28.23;;;;;;;3.14;71.50;100395.09;1744442;81;21008;-84
2022/02/15 05:00:39;;;;;;;44.98;28.47;;;;;;;3.17;71.56;100394.33;1743871;82;21816;-84
2022/02/15 05:03:05;;;;;;;48.20;28.32;;;;;;;3.19;71.65;100399.20;1744213;81;20952;-84
2022/02/15 05:05:32;;;;;;;45.70;28.73;;;;;;;3.19;71.67;100386.19;1744278;81;20980;-85
2022/02/15 05:07:59;;;;;;;46.53;28.70;;;;;;;3.21;71.65;100394.95;1744347;82;20976;-84
2022/02/15 05:10:26;;;;;;;51.65;28.42;;;;;;;3.21;71.62;100394.95;1744323;81;20992;-84
2022/02/15 05:12:52;;;;;;;49.42;30.23;;;;;;;3.19;71.49;100397.90;1744317;81;21742;-84
2022/02/15 05:15:19;;;;;;;49.18;29.20;;;;;;;3.17;71.51;100397.81;1738730;81;20993;-84
2022/02/15 05:17:46;;;;;;;46.75;29.82;;;;;;;3.13;71.50;100410.19;1738969;82;20977;-84
2022/02/15 05:20:15;;;;;;;45.48;29.25;;;;;;;3.10;71.50;100409.64;1739102;82;21008;-85
2022/02/15 05:22:41;;;;;;;54.30;30.72;;;;;;;3.10;71.54;100408.34;1739074;82;21103;-84
2022/02/15 05:25:10;;;;;;;53.05;31.65;;;;;;;3.09;71.52;100408.27;1739105;82;21776;-85
2022/02/15 05:27:36;;;;;;;53.10;32.63;;;;;;;3.09;71.58;100405.66;1739017;82;21000;-84
2022/02/15 05:30:04;;;;;;;53.45;35.17;;;;;;;3.10;71.58;100399.66;1739125;82;21103;-85
2022/02/15 05:32:31;;;;;;;52.20;34.78;;;;;;;3.11;71.63;100400.13;1738992;82;20953;-84
2022/02/15 05:34:57;;;;;;;57.23;33.73;;;;;;;3.14;71.62;100390.30;1739136;82;21048;-84
2022/02/15 05:37:24;;;;;;;57.75;32.20;;;;;;;3.15;71.60;100385.15;1738975;82;22670;-85
2022/02/15 05:39:53;;;;;;;53.17;31.80;;;;;;;3.19;71.62;100378.00;1738982;81;20982;-84
2022/02/15 05:42:20;;;;;;;52.85;30.90;;;;;;;3.22;71.62;100383.75;1739055;81;20970;-84
2022/02/15 05:44:47;;;;;;;50.55;30.97;;;;;;;3.23;71.50;100395.54;1739132;82;21048;-83
2022/02/15 05:47:14;;;;;;;49.83;29.55;;;;;;;3.22;71.45;100400.66;1739383;82;21036;-89
2022/02/15 05:52:25;;;;;;;47.10;27.85;;;;;;;3.25;71.51;100413.41;1739467;82;20977;-90
2022/02/15 05:54:54;;;;;;;49.03;30.52;;;;;;;3.23;71.35;100415.05;1739214;82;21944;-90
2022/02/15 05:57:21;;;;;;;49.58;30.50;;;;;;;3.22;71.41;100417.15;1739672;82;20953;-90
2022/02/15 05:59:48;;;;;;;42.85;28.45;;;;;;;3.22;71.37;100407.16;1739746;82;21047;-91
2022/02/15 06:02:15;;;;;;;47.88;28.57;;;;;;;3.17;71.30;100422.52;1739747;82;21742;-87
2022/02/15 06:04:42;;;;;;;50.17;29.87;;;;;;;3.11;71.20;100415.73;1739592;82;20981;-90
2022/02/15 06:07:09;;;;;;;50.20;31.60;;;;;;;3.02;71.15;100421.39;1739609;82;21070;-90
2022/02/15 06:09:36;;;;;;;47.78;28.98;;;;;;;2.96;71.20;100421.05;1739649;82;21274;-91
2022/02/15 06:12:06;;;;;;;51.15;29.82;;;;;;;2.91;71.33;100427.34;1739314;82;21498;-89
2022/02/15 06:14:32;;;;;;;50.92;29.87;;;;;;;2.89;71.37;100426.75;1742028;82;22609;-84
2022/02/15 06:16:59;;;;;;;48.05;30.35;;;;;;;2.88;71.47;100427.59;1744188;81;20981;-85
2022/02/15 06:19:27;;;;;;;49.50;30.30;;;;;;;2.88;71.48;100421.09;1744309;81;21016;-85
2022/02/15 06:21:53;;;;;;;54.33;30.23;;;;;;;2.88;71.54;100427.59;1744481;82;21001;-85
2022/02/15 06:24:23;;;;;;;48.15;30.65;;;;;;;2.91;71.62;100426.04;1744521;82;20996;-85
2022/02/15 06:26:49;;;;;;;55.28;32.08;;;;;;;2.97;71.67;100429.77;1744456;82;21813;-85
2022/02/15 06:29:16;;;;;;;61.48;33.75;;;;;;;3.02;71.60;100433.47;1744868;82;20981;-91
2022/02/15 06:31:43;;;;;;;64.12;34.25;;;;;;;3.07;71.66;100429.40;1744939;82;21471;-90
2022/02/15 06:34:09;;;;;;;50.33;30.08;;;;;;;3.11;71.63;100428.31;1744789;82;21138;-89
2022/02/15 06:36:36;;;;;;;56.90;32.95;;;;;;;3.14;71.60;100423.70;1744944;81;21924;-90
2022/02/15 06:39:09;;;;;;;51.18;30.77;;;;;;;3.17;71.56;100425.54;1745211;82;22354;-87
2022/02/15 06:41:32;;;;;;;57.20;32.35;;;;;;;3.23;71.49;100438.45;1744342;81;20960;-88
2022/02/15 06:43:59;;;;;;;50.35;31.95;;;;;;;3.24;71.41;100439.34;1745416;82;20950;-90
2022/02/15 06:46:26;;;;;;;50.60;31.68;;;;;;;3.22;71.34;100447.06;1745219;81;21230;-90
2022/02/15 06:48:52;;;;;;;57.83;32.63;;;;;;;3.26;71.39;100451.59;1744842;81;21515;-88
2022/02/15 06:51:19;;;;;;;49.48;31.97;;;;;;;3.28;71.34;100456.49;1744941;82;21853;-90
2022/02/15 06:53:46;;;;;;;48.55;30.50;;;;;;;3.34;71.43;100457.59;1744662;81;21004;-90
2022/02/15 06:56:12;;;;;;;51.48;30.88;;;;;;;3.41;71.44;100457.95;1744931;82;20972;-90
2022/02/15 06:58:39;;;;;;;47.90;30.00;;;;;;;3.49;71.37;100463.53;1744865;82;21478;-89
2022/02/15 07:01:06;;;;;;;55.05;30.95;;;;;;;3.54;71.29;100456.85;1744852;82;21000;-91
2022/02/15 07:03:32;;;;;;;47.75;29.67;;;;;;;3.60;71.29;100454.53;1745141;82;21879;-87
2022/02/15 07:06:37;;;;;;;58.87;31.95;;;;;;;3.66;71.20;100453.55;1746486;81;20929;-96
2022/02/15 07:09:30;;;;;;;49.38;30.60;;;;;;;3.74;71.15;100460.42;1740298;82;24835;-96
2022/02/15 07:11:56;;;;;;;56.28;31.25;;;;;;;3.79;70.94;100468.44;1666290;85;21100;-87
2022/02/15 07:14:23;;;;;;;50.23;30.55;;;;;;;3.79;70.86;100469.73;1666259;86;20994;-89
2022/02/15 07:16:50;;;;;;;56.63;32.40;;;;;;;3.83;70.86;100467.37;1666228;86;21311;-90
2022/02/15 07:19:17;;;;;;;50.60;31.73;;;;;;;3.85;70.88;100471.36;1666173;86;21051;-91
2022/02/15 07:21:44;;;;;;;46.63;31.40;;;;;;;3.95;70.87;100469.66;1666237;86;21098;-89
2022/02/15 07:24:12;;;;;;;48.02;31.33;;;;;;;4.03;70.87;100460.47;1666212;86;21019;-91
2022/02/15 07:26:38;;;;;;;50.55;32.28;;;;;;;4.17;70.89;100462.85;1666422;86;20998;-91
2022/02/15 07:29:05;;;;;;;46.02;30.40;;;;;;;4.17;70.71;100465.04;1666412;86;21706;-91
2022/02/15 07:31:32;;;;;;;50.98;31.25;;;;;;;4.27;70.61;100467.23;1666458;86;21094;-92
2022/02/15 07:33:58;;;;;;;49.93;31.77;;;;;;;4.33;70.45;100466.61;1666501;86;20972;-92
2022/02/15 07:36:27;;;;;;;45.78;30.27;;;;;;;4.29;70.19;100463.40;1666412;86;21190;-91
2022/02/15 07:38:54;;;;;;;48.50;30.65;;;;;;;4.29;70.23;100469.91;1666478;86;21602;-91
2022/02/15 07:41:21;;;;;;;46.37;30.02;;;;;;;4.32;70.23;100464.85;1666427;86;21722;-91
2022/02/15 07:43:48;;;;;;;43.87;29.20;;;;;;;4.38;70.20;100474.23;1666203;86;21071;-89
2022/02/15 07:46:15;;;;;;;43.85;30.55;;;;;;;4.37;70.04;100471.14;1666324;86;21030;-94
2022/02/15 07:48:41;;;;;;;48.33;29.35;;;;;;;4.37;69.94;100479.38;1671479;82;21128;-91
2022/02/15 07:51:10;;;;;;;45.08;29.82;;;;;;;4.40;69.94;100488.23;1744954;82;21024;-91
2022/02/15 07:53:36;;;;;;;47.85;33.58;;;;;;;4.44;69.91;100484.05;1744663;81;21772;-87
2022/02/15 07:56:04;;;;;;;41.20;29.40;;;;;;;4.46;69.83;100478.49;1744723;81;20996;-86
2022/02/15 07:58:30;;;;;;;50.75;30.17;;;;;;;4.51;69.77;100484.81;1744928;82;20937;-91
2022/02/15 08:00:58;;;;;;;47.40;30.57;;;;;;;4.54;69.74;100477.11;1745012;81;21005;-89
2022/02/15 08:03:25;;;;;;;42.88;30.10;;;;;;;4.62;69.65;100470.97;1718170;82;21005;-87
2022/02/15 08:05:52;;;;;;;53.75;35.17;;;;;;;4.72;69.66;100470.95;1744701;82;21726;-92
2022/02/15 08:08:20;;;;;;;62.78;39.10;;;;;;;4.86;69.64;100476.34;1745607;82;21008;-94
2022/02/15 08:10:47;;;;;;;66.50;44.18;;;;;;;4.95;69.37;100466.73;1745023;82;21120;-88
2022/02/15 08:13:21;;;;;;;70.40;48.65;;;;;;;5.04;69.32;100468.00;1744604;82;21051;-86
2022/02/15 08:15:49;;;;;;;52.27;37.03;;;;;;;5.14;69.22;100465.79;1744969;80;21008;-88
2022/02/15 08:18:16;;;;;;;50.80;33.15;;;;;;;5.24;69.14;100467.55;1717652;82;22570;-94
2022/02/15 08:20:42;;;;;;;44.03;30.90;;;;;;;5.38;69.10;100468.53;1745016;82;21035;-87
2022/02/15 08:23:12;;;;;;;43.00;28.70;;;;;;;5.49;68.84;100462.45;1745186;81;20969;-93
2022/02/15 08:25:39;;;;;;;44.00;30.45;;;;;;;5.58;68.83;100465.45;1745761;82;20979;-93
2022/02/15 08:28:06;;;;;;;46.50;31.93;;;;;;;5.66;68.56;100471.86;1745823;82;20985;-92
2022/02/15 08:30:32;;;;;;;43.15;30.65;;;;;;;5.71;68.35;100472.06;1744889;82;21737;-81
2022/02/15 08:33:00;;;;;;;49.60;32.90;;;;;;;5.70;68.19;100471.14;1744071;82;20992;-89
2022/02/15 08:35:27;;;;;;;46.20;30.68;;;;;;;5.72;68.17;100473.83;1744371;82;20996;-84
2022/02/15 08:37:54;;;;;;;46.77;31.23;;;;;;;5.72;68.13;100474.70;1744416;82;21089;-85
2022/02/15 08:40:21;;;;;;;45.03;29.75;;;;;;;5.76;68.16;100475.33;1744634;81;20992;-85
2022/02/15 08:42:47;;;;;;;42.17;28.85;;;;;;;5.81;68.08;100481.60;1744440;82;21747;-85
2022/02/15 08:45:14;;;;;;;42.35;27.07;;;;;;;5.85;68.05;100481.31;1744489;81;21093;-85
2022/02/15 08:47:41;;;;;;;45.00;28.52;;;;;;;5.91;68.07;100481.97;1744441;81;21498;-84
2022/02/15 08:50:08;;;;;;;42.25;27.17;;;;;;;5.97;67.99;100484.88;1744501;82;21162;-86
2022/02/15 08:52:38;;;;;;;47.95;30.60;;;;;;;5.99;67.87;100482.79;1744610;81;21008;-86
2022/02/15 08:55:07;;;;;;;56.35;35.00;;;;;;;6.02;67.85;100495.07;1744130;81;22550;-85
2022/02/15 08:57:33;;;;;;;49.30;31.52;;;;;;;6.01;67.73;100492.00;1743997;82;21023;-85
2022/02/15 09:00:00;;;;;;;55.98;36.20;;;;;;;6.00;67.68;100491.51;1744547;81;20973;-85
2022/02/15 09:02:27;;;;;;;54.70;34.85;;;;;;;5.95;67.51;100491.70;1744403;81;21048;-85
2022/02/15 09:04:53;;;;;;;54.42;32.88;;;;;;;5.86;67.36;100489.64;1744581;82;21173;-86
2022/02/15 09:07:20;;;;;;;50.85;34.15;;;;;;;5.76;67.30;100494.00;1744582;82;22400;-85
2022/02/15 09:09:47;;;;;;;58.92;39.03;;;;;;;5.67;67.28;100491.02;1744461;81;20972;-85
2022/02/15 09:12:13;;;;;;;62.35;40.92;;;;;;;5.58;67.35;100502.00;1744394;82;21015;-84
2022/02/15 09:14:40;;;;;;;60.43;37.85;;;;;;;5.49;67.56;100495.09;1742828;80;21144;-83
2022/02/15 09:17:07;;;;;;;56.92;35.75;;;;;;;5.42;67.86;100496.15;1738959;81;21036;-85
2022/02/15 09:19:35;;;;;;;56.08;37.20;;;;;;;5.40;68.09;100498.20;1738913;81;22565;-85
2022/02/15 09:22:04;;;;;;;57.67;35.73;;;;;;;5.37;68.42;100497.67;1724447;81;21026;-84
2022/02/15 09:24:30;;;;;;;55.60;35.48;;;;;;;5.36;68.58;100501.52;1769582;81;21489;-81
2022/02/15 09:26:58;;;;;;;46.68;30.57;;;;;;;5.38;68.80;100505.95;1769553;80;21216;-85
2022/02/15 09:29:25;;;;;;;51.80;32.50;;;;;;;5.39;68.94;100496.44;1769637;81;21490;-85
2022/02/15 09:31:55;;;;;;;45.20;31.40;;;;;;;5.42;69.12;100496.15;1769682;80;21808;-84
2022/02/15 09:34:23;;;;;;;49.60;32.98;;;;;;;5.45;69.09;100499.29;1769617;80;21014;-85
2022/02/15 09:36:51;;;;;;;50.60;34.90;;;;;;;5.49;69.10;100509.03;1769438;81;21011;-85
2022/02/15 09:39:18;;;;;;;64.07;39.53;;;;;;;5.53;69.11;100510.93;1769671;81;21051;-86
2022/02/15 09:41:46;;;;;;;144.05;91.47;;;;;;;5.57;69.16;100513.25;1769731;81;21026;-86
2022/02/15 09:44:14;;;;;;;71.20;44.03;;;;;;;5.68;69.31;100520.23;1769692;81;21746;-86
2022/02/15 09:46:42;;;;;;;63.90;41.80;;;;;;;5.80;69.28;100500.73;1769510;81;21449;-86
2022/02/15 09:49:59;;;;;;;51.37;36.48;;;;;;;5.91;69.22;100503.78;1775658;80;20992;-86
2022/02/15 09:51:40;;;;;;;55.17;34.00;;;;;;;5.97;69.09;100506.66;1743370;80;21110;-86
2022/02/15 09:54:07;;;;;;;58.20;40.17;;;;;;;6.02;69.12;100510.36;1769698;81;21007;-84
2022/02/15 09:56:33;;;;;;;51.18;34.50;;;;;;;6.16;69.12;100511.31;1769567;81;21685;-85
2022/02/15 09:59:02;;;;;;;88.72;51.08;;;;;;;6.23;69.00;100511.99;1769589;81;20979;-85
2022/02/15 10:01:29;;;;;;;86.82;48.33;;;;;;;6.32;68.89;100505.81;1769486;80;20994;-85
2022/02/15 10:04:00;;;;;;;136.22;70.95;;;;;;;6.35;68.87;100517.70;1769694;80;21167;-85
2022/02/15 10:06:34;;;;;;;118.70;61.42;;;;;;;6.43;68.82;100516.27;1769467;81;21023;-84
2022/02/15 10:09:02;;;;;;;64.60;39.55;;;;;;;6.50;68.82;100513.48;1775717;80;21739;-84
2022/02/15 10:11:42;;;;;;;54.35;35.60;;;;;;;6.59;68.82;100518.17;1769440;80;21280;-84
2022/02/15 10:14:09;;;;;;;54.23;34.83;;;;;;;6.67;68.81;100518.03;1769348;80;21456;-78
2022/02/15 10:16:49;;;;;;;46.83;30.65;;;;;;;6.80;68.81;100528.53;1773773;80;21256;-78
2022/02/15 10:19:24;;;;;;;45.33;28.45;;;;;;;6.94;68.86;100529.02;1774574;80;21565;-78
2022/02/15 10:21:55;;;;;;;41.30;28.52;;;;;;;7.04;68.68;100523.30;1774400;80;21726;-77
2022/02/15 10:24:23;;;;;;;38.00;27.70;;;;;;;7.12;68.69;100526.18;1772546;80;20979;-77
2022/02/15 10:27:06;;;;;;;46.18;31.62;;;;;;;7.20;68.47;100523.40;1770218;80;20995;-77
2022/02/15 10:29:35;;;;;;;47.27;31.65;;;;;;;7.22;68.33;100520.41;1774511;80;21461;-77
2022/02/15 10:32:05;;;;;;;39.53;27.15;;;;;;;7.28;68.31;100520.65;1774536;80;20975;-77
2022/02/15 10:34:31;;;;;;;41.92;29.07;;;;;;;7.36;68.24;100521.80;1774254;80;21961;-77
2022/02/15 10:37:07;;;;;;;44.10;27.77;;;;;;;7.46;68.22;100523.42;1774461;80;21038;-77
2022/02/15 10:39:39;;;;;;;37.38;28.20;;;;;;;7.56;68.30;100521.17;1774425;80;21018;-76
2022/02/15 10:42:08;;;;;;;40.98;27.52;;;;;;;7.71;68.21;100512.02;1773610;80;21515;-77
2022/02/15 10:44:52;;;;;;;48.05;28.92;;;;;;;7.79;67.97;100513.17;1774447;80;21042;-77
2022/02/15 10:47:21;;;;;;;38.90;26.60;;;;;;;7.87;67.83;100512.98;1772271;80;21756;-77
2022/02/15 10:49:47;;;;;;;38.60;26.07;;;;;;;7.95;67.67;100518.04;1774516;80;21484;-76
2022/02/15 10:52:14;;;;;;;38.60;27.40;;;;;;;8.03;67.68;100520.02;1774670;80;21048;-76
2022/02/15 10:54:41;;;;;;;39.48;26.82;;;;;;;8.10;67.45;100516.75;1774628;80;20980;-77
2022/02/15 10:57:12;;;;;;;40.50;26.33;;;;;;;8.14;67.44;100513.38;1774609;80;20982;-77
2022/02/15 10:59:39;;;;;;;40.90;26.48;;;;;;;8.21;67.29;100510.55;1774561;80;21770;-77
2022/02/15 11:02:06;;;;;;;38.17;27.13;;;;;;;8.20;67.14;100510.94;1774560;80;21026;-77
2022/02/15 11:04:33;;;;;;;41.48;27.05;;;;;;;8.15;66.97;100508.62;1774612;80;21002;-76
2022/02/15 11:07:05;;;;;;;43.92;29.27;;;;;;;8.10;66.93;100510.20;1774592;80;20983;-76
2022/02/15 11:09:31;;;;;;;43.50;27.90;;;;;;;8.06;66.90;100501.78;1773691;80;20995;-76
2022/02/15 11:12:05;;;;;;;35.70;26.62;;;;;;;8.02;67.00;100506.03;1774493;80;21257;-76
2022/02/15 11:14:32;;;;;;;37.50;26.05;;;;;;;7.95;66.74;100501.44;1774485;80;21014;-76
2022/02/15 11:16:59;;;;;;;38.42;26.12;;;;;;;7.82;66.75;100498.84;1774387;80;21006;-76
2022/02/15 11:19:36;;;;;;;35.78;24.37;;;;;;;7.73;66.88;100494.61;1774609;80;21011;-76
2022/02/15 11:22:09;;;;;;;45.33;27.32;;;;;;;7.72;67.09;100494.16;1774385;80;21083;-77
2022/02/15 11:24:40;;;;;;;34.50;24.37;;;;;;;7.68;67.08;100488.36;1773721;80;21753;-77