Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:31;;;;;;;13.60;7.77;;;;;;;3.67;76.41;94423.31;5092114;28;20489;-73
2021/01/12 00:03:56;;;;;;;11.23;7.33;;;;;;;3.78;76.24;94453.59;5093173;28;20192;-74
2021/01/12 00:06:21;;;;;;;14.67;8.40;;;;;;;3.86;75.80;94452.78;5093280;28;20216;-73
2021/01/12 00:08:47;;;;;;;15.67;7.50;;;;;;;3.75;75.84;94430.44;5091792;28;20182;-74
2021/01/12 00:11:12;;;;;;;12.27;7.07;;;;;;;3.91;74.78;94417.53;5091691;28;20551;-74
2021/01/12 00:13:38;;;;;;;13.73;7.03;;;;;;;3.80;74.56;94416.31;5091555;28;20189;-73
2021/01/12 00:16:04;;;;;;;18.60;10.53;;;;;;;3.58;76.10;94385.56;5092776;28;20549;-73
2021/01/12 00:18:29;;;;;;;15.93;7.77;;;;;;;3.63;76.04;94435.56;5091633;28;20263;-73
2021/01/12 00:20:55;;;;;;;15.47;7.83;;;;;;;3.57;75.87;94444.75;5091614;28;20197;-73
2021/01/12 00:23:20;;;;;;;12.63;7.03;;;;;;;3.63;76.57;94427.66;5091597;28;20178;-74
2021/01/12 00:25:46;;;;;;;10.87;6.73;;;;;;;3.82;75.49;94424.72;5091300;28;20166;-73
2021/01/12 00:28:11;;;;;;;12.93;7.40;;;;;;;3.71;75.48;94430.31;5092791;28;20538;-73
2021/01/12 00:30:37;;;;;;;12.80;7.47;;;;;;;3.71;74.77;94411.03;5092657;28;20278;-73
2021/01/12 00:33:02;;;;;;;11.67;7.23;;;;;;;3.60;75.96;94391.34;5092426;28;20167;-74
2021/01/12 00:35:28;;;;;;;11.50;6.80;;;;;;;3.52;76.69;94394.75;5091493;28;20388;-73
2021/01/12 00:37:53;;;;;;;13.83;8.20;;;;;;;3.43;77.10;94421.94;5092491;28;20218;-73
2021/01/12 00:40:19;;;;;;;14.10;6.87;;;;;;;3.45;77.45;94417.09;5092445;28;20650;-73
2021/01/12 00:42:44;;;;;;;15.13;8.13;;;;;;;3.40;77.10;94411.19;5091076;28;20170;-73
2021/01/12 00:45:10;;;;;;;12.77;6.50;;;;;;;3.54;76.88;94403.16;5092393;28;20166;-73
2021/01/12 00:47:36;;;;;;;10.70;6.33;;;;;;;3.83;74.88;94387.41;5074168;28;20194;-74
2021/01/12 00:50:01;;;;;;;11.77;6.33;;;;;;;3.70;75.23;94389.16;5092240;28;20553;-73
2021/01/12 00:52:27;;;;;;;13.17;7.00;;;;;;;3.57;76.44;94376.09;5092186;28;20277;-73
2021/01/12 00:54:52;;;;;;;12.50;7.13;;;;;;;3.39;76.74;94393.81;5092912;28;20170;-73
2021/01/12 00:57:18;;;;;;;10.80;6.10;;;;;;;3.34;77.58;94400.03;5090915;28;20165;-72
2021/01/12 00:59:45;;;;;;;10.53;6.23;;;;;;;3.64;76.81;94405.44;5091901;28;20198;-74
2021/01/12 01:02:11;;;;;;;15.52;7.55;;;;;;;3.60;76.32;94402.66;5092106;28;20553;-73
2021/01/12 01:04:36;;;;;;;13.60;6.30;;;;;;;3.79;75.11;94399.69;5091960;28;20174;-72
2021/01/12 01:07:02;;;;;;;11.17;6.53;;;;;;;3.54;76.59;94387.31;5092119;28;20223;-73
2021/01/12 01:09:27;;;;;;;12.57;7.17;;;;;;;3.58;77.13;94385.56;5091135;28;20167;-72
2021/01/12 01:11:53;;;;;;;16.00;7.60;;;;;;;3.35;77.74;94379.69;5073968;28;20170;-73
2021/01/12 01:14:19;;;;;;;14.63;7.20;;;;;;;3.47;76.57;94381.69;5091668;28;20190;-73
2021/01/12 01:16:44;;;;;;;12.97;7.07;;;;;;;3.49;77.36;94387.47;5091926;28;20209;-74
2021/01/12 01:19:10;;;;;;;13.30;8.20;;;;;;;3.60;76.32;94396.63;5091945;28;20213;-72
2021/01/12 01:21:36;;;;;;;10.10;6.90;;;;;;;3.65;76.56;94401.75;5091525;28;20177;-73
2021/01/12 01:24:01;;;;;;;20.73;7.73;;;;;;;3.63;77.05;94395.97;5091772;28;20249;-75
2021/01/12 01:26:27;;;;;;;17.30;8.07;;;;;;;3.65;76.61;94396.47;5091464;28;20654;-73
2021/01/12 01:28:52;;;;;;;15.97;8.23;;;;;;;3.68;76.58;94399.22;5090969;28;20166;-74
2021/01/12 01:31:18;;;;;;;18.33;8.97;;;;;;;3.54;77.61;94400.50;5091507;28;20250;-73
2021/01/12 01:33:46;;;;;;;15.80;8.07;;;;;;;3.59;76.41;94382.63;5090406;28;20650;-72
2021/01/12 01:36:11;;;;;;;14.32;8.05;;;;;;;3.52;77.74;94395.50;5091179;28;20709;-75
2021/01/12 01:38:38;;;;;;;15.43;7.97;;;;;;;3.67;77.04;94402.19;5090087;28;20226;-73
2021/01/12 01:41:07;;;;;;;21.73;9.33;;;;;;;3.56;77.26;94398.31;5089901;28;20204;-73
2021/01/12 01:43:33;;;;;;;17.20;9.23;;;;;;;3.66;76.91;94388.22;5091655;28;20174;-73
2021/01/12 01:45:59;;;;;;;14.88;7.90;;;;;;;3.75;76.97;94401.38;5089945;28;20186;-74
2021/01/12 01:48:24;;;;;;;21.27;9.43;;;;;;;3.70;76.83;94407.63;5089912;28;20650;-73
2021/01/12 01:50:50;;;;;;;18.33;9.27;;;;;;;3.73;76.58;94379.81;5073569;28;20174;-73
2021/01/12 01:53:15;;;;;;;16.13;8.27;;;;;;;3.89;75.81;94361.59;5073348;28;20533;-73
2021/01/12 01:55:41;;;;;;;24.10;8.70;;;;;;;3.75;76.33;94387.41;5090495;28;20230;-72
2021/01/12 01:58:07;;;;;;;16.50;8.17;;;;;;;3.72;76.87;94373.75;5091065;28;20202;-72
2021/01/12 02:00:33;;;;;;;17.58;9.20;;;;;;;3.64;77.25;94373.75;5090754;28;20170;-73
2021/01/12 02:03:07;;;;;;;18.70;8.88;;;;;;;3.64;77.10;94350.00;5089993;28;20261;-72
2021/01/12 02:05:34;;;;;;;17.17;9.35;;;;;;;3.63;77.09;94365.06;5090091;28;20165;-73
2021/01/12 02:08:03;;;;;;;25.23;10.32;;;;;;;3.58;77.32;94346.75;5089975;28;20170;-72
2021/01/12 02:10:29;;;;;;;23.98;10.95;;;;;;;3.53;77.20;94346.13;5073401;28;20582;-73
2021/01/12 02:13:00;;;;;;;19.73;9.97;;;;;;;3.42;77.26;94330.66;5073061;28;20196;-73
2021/01/12 02:15:26;;;;;;;21.77;9.93;;;;;;;3.44;77.59;94331.09;5090131;28;20246;-73
2021/01/12 02:17:52;;;;;;;20.07;10.53;;;;;;;3.60;77.41;94312.13;5073419;28;20217;-74
2021/01/12 02:20:21;;;;;;;16.93;8.87;;;;;;;3.79;76.69;94319.69;5073770;28;20173;-73
2021/01/12 02:22:48;;;;;;;21.73;10.95;;;;;;;3.67;76.42;94322.97;5077743;28;20166;-73
2021/01/12 02:25:17;;;;;;;23.50;11.52;;;;;;;3.77;76.24;94321.88;5076907;28;20170;-73
2021/01/12 02:27:43;;;;;;;20.08;10.05;;;;;;;3.71;76.77;94314.13;5077140;28;20194;-73
2021/01/12 02:30:09;;;;;;;19.03;10.90;;;;;;;3.55;77.33;94299.88;5093689;28;20258;-73
2021/01/12 02:32:34;;;;;;;20.50;9.88;;;;;;;3.70;77.45;94303.84;5094180;28;20182;-73
2021/01/12 02:35:00;;;;;;;24.30;11.07;;;;;;;3.52;78.07;94305.00;5093668;28;20190;-73
2021/01/12 02:37:25;;;;;;;23.53;10.77;;;;;;;3.60;77.71;94299.72;5093491;28;20771;-74
2021/01/12 02:39:58;;;;;;;23.43;10.93;;;;;;;3.69;77.62;94291.75;5076039;28;20198;-73
2021/01/12 02:42:24;;;;;;;21.00;11.30;;;;;;;3.74;77.38;94281.00;5076858;28;20166;-73
2021/01/12 02:44:49;;;;;;;22.70;11.50;;;;;;;3.88;77.01;94289.53;5094506;28;20188;-74
2021/01/12 02:47:15;;;;;;;25.73;10.17;;;;;;;3.75;77.70;94290.47;5094773;28;20174;-73
2021/01/12 02:49:40;;;;;;;25.83;10.77;;;;;;;3.76;77.64;94289.41;5094893;28;20173;-73
2021/01/12 02:52:06;;;;;;;21.27;11.33;;;;;;;3.91;77.48;94277.53;5094778;28;20173;-73
2021/01/12 02:54:32;;;;;;;17.53;9.53;;;;;;;3.83;77.22;94278.34;5093284;28;20174;-73
2021/01/12 02:56:58;;;;;;;20.75;11.10;;;;;;;3.97;76.13;94268.34;5094290;28;20174;-73
2021/01/12 02:59:23;;;;;;;18.20;9.30;;;;;;;3.89;76.15;94261.25;5076437;28;20210;-73
2021/01/12 03:01:49;;;;;;;21.20;10.23;;;;;;;3.80;77.10;94276.34;5094262;28;20182;-73
2021/01/12 03:04:14;;;;;;;21.00;9.50;;;;;;;3.54;78.20;94277.22;5094434;28;20158;-72
2021/01/12 03:06:40;;;;;;;20.47;10.37;;;;;;;3.32;79.05;94272.91;5094322;28;20524;-75
2021/01/12 03:09:05;;;;;;;25.60;11.43;;;;;;;3.55;78.35;94288.53;5076193;28;20250;-74
2021/01/12 03:11:31;;;;;;;20.73;10.53;;;;;;;3.61;78.79;94260.88;5092554;28;20174;-75
2021/01/12 03:13:58;;;;;;;22.67;10.27;;;;;;;3.70;76.85;94261.59;5076226;28;20174;-75
2021/01/12 03:16:23;;;;;;;21.73;10.15;;;;;;;3.53;78.22;94283.56;5092820;28;20158;-74
2021/01/12 03:18:49;;;;;;;27.07;11.07;;;;;;;3.54;78.50;94276.44;5094266;28;20232;-73
2021/01/12 03:21:14;;;;;;;26.20;12.17;;;;;;;3.68;78.17;94277.78;5093019;28;20181;-74
2021/01/12 03:23:40;;;;;;;24.47;11.90;;;;;;;3.76;77.69;94273.56;5092636;28;20239;-74
2021/01/12 03:26:05;;;;;;;24.60;11.63;;;;;;;3.74;77.64;94269.69;5094033;28;20162;-74
2021/01/12 03:28:31;;;;;;;23.07;11.00;;;;;;;3.85;77.67;94271.66;5093661;28;20166;-74
2021/01/12 03:30:56;;;;;;;21.03;10.13;;;;;;;3.89;76.75;94274.44;5093721;28;20190;-74
2021/01/12 03:33:22;;;;;;;23.87;10.83;;;;;;;3.54;77.85;94277.22;5091549;28;20213;-74
2021/01/12 03:35:49;;;;;;;18.63;9.47;;;;;;;3.70;78.07;94274.81;5093615;28;20174;-73
2021/01/12 03:38:14;;;;;;;24.55;10.15;;;;;;;3.59;78.31;94270.97;5093588;28;20478;-74
2021/01/12 03:40:40;;;;;;;15.30;9.33;;;;;;;3.70;78.71;94277.44;5093900;28;20654;-76
2021/01/12 03:43:05;;;;;;;19.90;9.07;;;;;;;3.84;76.56;94264.81;5093598;28;20163;-75
2021/01/12 03:45:31;;;;;;;24.13;10.30;;;;;;;3.75;76.51;94266.72;5092248;28;20173;-76
2021/01/12 03:47:56;;;;;;;19.53;8.93;;;;;;;3.70;76.09;94265.06;5093701;28;20182;-75
2021/01/12 03:50:25;;;;;;;14.33;8.27;;;;;;;3.39;77.38;94264.50;5092158;28;20243;-76
2021/01/12 03:52:53;;;;;;;14.35;8.00;;;;;;;3.39;77.52;94257.34;5093602;28;20174;-74
2021/01/12 03:55:19;;;;;;;14.35;8.23;;;;;;;3.15;78.38;94242.06;5093208;28;20554;-73
2021/01/12 03:57:45;;;;;;;11.70;7.73;;;;;;;3.09;78.85;94250.44;5093563;28;20202;-77
2021/01/12 04:00:11;;;;;;;12.43;7.43;;;;;;;3.16;78.31;94248.88;5093079;28;20171;-76
2021/01/12 04:02:37;;;;;;;12.38;7.40;;;;;;;3.20;78.10;94235.84;5093388;28;20173;-74
2021/01/12 04:05:02;;;;;;;16.30;7.13;;;;;;;3.25;77.54;94240.16;5093159;28;20170;-76
2021/01/12 04:07:28;;;;;;;13.53;8.10;;;;;;;3.29;76.93;94249.00;5093324;28;20167;-77
2021/01/12 04:09:53;;;;;;;14.13;7.00;;;;;;;3.18;77.07;94251.19;5093264;28;20579;-75
2021/01/12 04:12:19;;;;;;;12.07;7.47;;;;;;;2.93;78.37;94255.44;5093139;28;20174;-75
2021/01/12 04:14:44;;;;;;;10.77;7.70;;;;;;;3.08;78.13;94241.72;5093495;28;20166;-76
2021/01/12 04:17:10;;;;;;;11.23;6.73;;;;;;;3.26;77.72;94228.53;5074758;28;20235;-74
2021/01/12 04:19:35;;;;;;;12.37;6.33;;;;;;;3.15;77.81;94212.25;5093221;28;20558;-74
2021/01/12 04:22:01;;;;;;;14.03;6.77;;;;;;;3.22;77.63;94198.59;5092862;28;20178;-72
2021/01/12 04:24:26;;;;;;;10.90;6.83;;;;;;;3.15;77.87;94191.94;5092920;28;20163;-74
2021/01/12 04:26:51;;;;;;;10.40;5.63;;;;;;;3.11;77.66;94217.38;5091051;28;20169;-73
2021/01/12 04:29:17;;;;;;;11.30;6.63;;;;;;;3.22;77.77;94225.75;5092715;28;20241;-74
2021/01/12 04:31:42;;;;;;;11.17;7.10;;;;;;;3.32;77.17;94220.13;5091060;28;20162;-72
2021/01/12 04:34:08;;;;;;;11.57;6.43;;;;;;;3.44;76.60;94212.31;5092877;28;20177;-77
2021/01/12 04:36:34;;;;;;;8.73;5.27;;;;;;;3.42;76.09;94206.59;5092519;28;20217;-74
2021/01/12 04:38:59;;;;;;;9.30;6.00;;;;;;;3.36;76.40;94194.66;5092559;28;20319;-75
2021/01/12 04:41:26;;;;;;;9.23;5.67;;;;;;;3.24;76.79;94212.22;5091349;28;20638;-73
2021/01/12 04:43:51;;;;;;;8.45;5.53;;;;;;;2.88;78.01;94203.63;5091279;28;20585;-73
2021/01/12 04:46:17;;;;;;;11.17;5.97;;;;;;;3.35;76.81;94202.88;5091286;28;20189;-74
2021/01/12 04:48:42;;;;;;;13.20;5.93;;;;;;;3.16;77.29;94221.72;5092203;28;20166;-73
2021/01/12 04:51:08;;;;;;;9.93;5.87;;;;;;;3.25;76.57;94233.00;5074347;28;20587;-73
2021/01/12 04:53:52;;;;;;;11.10;5.47;;;;;;;3.31;76.69;94217.78;5090872;28;20258;-75
2021/01/12 04:56:22;;;;;;;10.05;6.70;;;;;;;3.27;77.01;94224.81;5092586;28;20424;-75
2021/01/12 04:58:49;;;;;;;10.68;6.38;;;;;;;3.19;76.93;94227.13;5057584;28;20275;-75
2021/01/12 05:01:15;;;;;;;10.57;6.43;;;;;;;3.17;77.25;94223.25;5092113;28;20182;-76
2021/01/12 05:03:45;;;;;;;9.10;5.60;;;;;;;3.22;76.84;94217.81;5091920;28;20217;-75
2021/01/12 05:06:11;;;;;;;9.52;6.18;;;;;;;3.23;77.23;94203.53;5091047;28;20253;-73
2021/01/12 05:08:54;;;;;;;11.25;6.45;;;;;;;3.07;77.89;94231.50;5091999;28;20174;-75
2021/01/12 05:11:21;;;;;;;12.13;6.32;;;;;;;2.78;78.76;94238.22;5090814;28;20581;-78
2021/01/12 05:13:46;;;;;;;9.20;6.10;;;;;;;3.10;78.03;94231.66;5090604;28;20174;-75
2021/01/12 05:16:12;;;;;;;11.63;6.07;;;;;;;3.29;76.94;94210.19;5074041;28;20253;-74
2021/01/12 05:18:39;;;;;;;10.30;6.13;;;;;;;3.23;77.12;94214.09;5092143;28;20198;-77
2021/01/12 05:21:09;;;;;;;8.45;4.85;;;;;;;3.19;76.28;94213.16;5092116;28;20312;-76
2021/01/12 05:23:59;;;;;;;9.95;5.95;;;;;;;3.07;76.54;94203.25;5074162;28;20562;-77
2021/01/12 05:26:24;;;;;;;7.90;5.55;;;;;;;3.04;77.10;94192.59;5091790;28;20182;-76
2021/01/12 05:28:50;;;;;;;8.83;6.03;;;;;;;3.11;76.73;94204.19;5090545;28;20177;-76
2021/01/12 05:31:15;;;;;;;8.00;5.23;;;;;;;3.03;77.17;94201.56;5091805;28;20202;-76
2021/01/12 05:33:42;;;;;;;7.23;5.20;;;;;;;2.94;77.70;94187.63;5091750;28;20166;-77
2021/01/12 05:36:08;;;;;;;8.70;5.00;;;;;;;3.09;76.85;94182.63;5090551;28;20252;-76
2021/01/12 05:38:34;;;;;;;7.88;4.97;;;;;;;3.19;76.83;94189.41;5091568;28;20272;-77
2021/01/12 05:41:00;;;;;;;5.83;4.70;;;;;;;3.06;77.04;94204.34;5091581;28;20206;-76
2021/01/12 05:43:32;;;;;;;10.45;5.32;;;;;;;2.89;78.16;94204.38;5091699;28;20610;-76
2021/01/12 05:46:04;;;;;;;9.48;5.78;;;;;;;3.01;77.15;94195.84;5090096;28;20664;-76
2021/01/12 05:48:30;;;;;;;8.40;5.72;;;;;;;3.05;76.96;94202.03;5091464;28;20638;-75
2021/01/12 05:50:55;;;;;;;11.43;6.50;;;;;;;3.09;76.79;94200.34;5090342;28;20181;-77
2021/01/12 05:53:22;;;;;;;10.70;6.07;;;;;;;3.03;77.69;94210.28;5074446;28;20175;-76
2021/01/12 05:55:50;;;;;;;10.65;6.45;;;;;;;3.22;76.97;94207.28;5091578;28;20206;-76
2021/01/12 05:58:30;;;;;;;7.80;5.70;;;;;;;3.21;76.52;94191.75;5094592;28;20216;-77
2021/01/12 06:00:59;;;;;;;10.30;6.85;;;;;;;3.10;77.42;94189.47;5077976;28;20243;-77
2021/01/12 06:03:24;;;;;;;10.88;5.70;;;;;;;3.13;77.32;94185.41;5094421;28;20166;-77
2021/01/12 06:05:50;;;;;;;11.10;6.47;;;;;;;3.07;78.10;94176.13;5094165;28;20646;-77
2021/01/12 06:08:16;;;;;;;11.10;6.20;;;;;;;3.10;77.64;94172.84;5077681;28;20185;-76
2021/01/12 06:10:44;;;;;;;9.93;5.73;;;;;;;3.29;77.30;94181.16;5095491;28;20158;-77
2021/01/12 06:13:17;;;;;;;11.27;6.95;;;;;;;3.33;76.99;94195.28;5077603;28;20188;-77
2021/01/12 06:15:48;;;;;;;8.55;5.93;;;;;;;3.36;76.63;94202.56;5093992;28;20182;-77
2021/01/12 06:18:17;;;;;;;9.27;6.35;;;;;;;3.41;76.70;94212.16;5096007;28;20198;-76
2021/01/12 06:21:12;;;;;;;10.35;6.63;;;;;;;3.38;76.83;94200.41;5093793;28;20186;-76
2021/01/12 06:23:51;;;;;;;11.95;7.05;;;;;;;3.40;75.84;94177.09;5056070;28;20183;-75
2021/01/12 06:26:16;;;;;;;9.50;6.72;;;;;;;3.29;76.88;94177.75;5040194;28;20179;-76
2021/01/12 06:28:42;;;;;;;14.33;6.43;;;;;;;3.30;76.43;94185.34;5056208;28;20241;-77
2021/01/12 06:31:10;;;;;;;11.40;7.07;;;;;;;3.28;76.17;94160.38;5072406;28;20235;-77
2021/01/12 06:33:37;;;;;;;9.13;6.43;;;;;;;3.27;76.06;94138.50;5072269;28;20183;-77
2021/01/12 06:36:02;;;;;;;10.77;6.68;;;;;;;3.13;76.46;94162.44;5071973;28;20214;-77
2021/01/12 06:38:28;;;;;;;11.67;7.50;;;;;;;2.97;77.53;94139.53;5072261;28;20222;-76
2021/01/12 06:40:55;;;;;;;11.93;7.23;;;;;;;3.27;76.18;94143.78;5072147;28;20179;-77
2021/01/12 06:43:24;;;;;;;14.43;7.57;;;;;;;3.05;76.93;94136.09;5056724;28;20181;-77
2021/01/12 06:45:50;;;;;;;14.68;9.50;;;;;;;3.00;77.58;94152.09;5072029;28;20270;-77
2021/01/12 06:48:15;;;;;;;16.20;9.23;;;;;;;3.10;77.52;94172.84;5038968;28;20191;-76
2021/01/12 06:50:46;;;;;;;13.97;8.00;;;;;;;3.11;77.70;94163.84;5039063;28;20656;-76
2021/01/12 06:53:13;;;;;;;15.65;7.80;;;;;;;3.27;77.21;94149.06;5072256;28;20175;-77
2021/01/12 06:55:38;;;;;;;11.85;7.82;;;;;;;3.39;76.61;94146.53;5055569;28;20171;-76
2021/01/12 06:58:08;;;;;;;12.83;7.33;;;;;;;3.36;76.81;94154.28;5057647;28;20203;-77
2021/01/12 07:00:34;;;;;;;17.10;7.50;;;;;;;3.30;76.88;94164.25;5082523;28;20186;-77
2021/01/12 07:03:01;;;;;;;15.60;7.30;;;;;;;3.04;78.30;94179.41;5093047;28;20658;-76
2021/01/12 07:05:47;;;;;;;8.95;6.50;;;;;;;3.26;77.54;94175.75;5094407;28;20162;-77
2021/01/12 07:08:13;;;;;;;14.95;7.60;;;;;;;3.29;77.31;94167.97;5093260;28;20581;-77
2021/01/12 07:10:46;;;;;;;12.80;7.53;;;;;;;3.33;77.18;94166.25;5092676;28;20198;-77
2021/01/12 07:13:11;;;;;;;12.13;7.60;;;;;;;3.37;75.76;94147.94;5092929;28;20201;-77
2021/01/12 07:15:46;;;;;;;10.93;7.10;;;;;;;3.26;76.36;94154.66;5095456;28;20614;-77
2021/01/12 07:18:12;;;;;;;9.40;6.88;;;;;;;3.19;77.04;94176.22;5093104;28;20228;-77
2021/01/12 07:20:41;;;;;;;12.17;7.23;;;;;;;2.99;77.54;94166.38;5094099;28;20185;-77
2021/01/12 07:23:08;;;;;;;12.80;7.57;;;;;;;3.15;77.55;94172.69;5094298;28;20205;-77
2021/01/12 07:25:44;;;;;;;13.27;8.63;;;;;;;3.13;77.39;94167.72;5092741;28;20189;-77
2021/01/12 07:28:22;;;;;;;10.90;7.20;;;;;;;3.07;78.47;94165.56;5094228;28;20173;-77
2021/01/12 07:30:48;;;;;;;11.48;6.93;;;;;;;3.00;78.22;94162.63;5093004;28;20177;-77
2021/01/12 07:33:17;;;;;;;11.60;7.05;;;;;;;3.16;77.00;94180.28;5096066;28;20737;-77
2021/01/12 07:35:47;;;;;;;11.38;7.00;;;;;;;3.18;77.95;94187.88;5093812;28;20181;-77
2021/01/12 07:38:19;;;;;;;10.45;6.72;;;;;;;3.05;77.94;94202.81;5092586;28;20197;-77
2021/01/12 07:40:45;;;;;;;10.65;6.88;;;;;;;3.04;77.45;94174.13;5092825;28;20178;-77
2021/01/12 07:43:17;;;;;;;10.83;6.90;;;;;;;3.26;75.83;94173.91;5094042;28;20170;-77
2021/01/12 07:45:43;;;;;;;11.43;6.70;;;;;;;3.20;76.87;94193.63;5093746;28;20554;-77
2021/01/12 07:48:09;;;;;;;9.87;7.03;;;;;;;3.20;77.27;94172.53;5095135;28;20235;-76
2021/01/12 07:50:34;;;;;;;13.13;7.40;;;;;;;3.26;76.96;94168.63;5093791;28;20249;-77
2021/01/12 07:53:00;;;;;;;12.07;6.70;;;;;;;3.10;77.27;94162.31;5093325;28;20159;-77
2021/01/12 07:55:25;;;;;;;11.17;7.57;;;;;;;3.13;77.97;94146.59;5093676;28;20193;-78
2021/01/12 07:57:51;;;;;;;10.20;6.57;;;;;;;3.22;76.88;94157.16;5092203;28;20665;-77
2021/01/12 08:00:17;;;;;;;10.27;6.80;;;;;;;3.25;76.54;94167.06;5092152;28;20279;-77
2021/01/12 08:02:53;;;;;;;10.80;7.55;;;;;;;3.22;76.82;94161.66;5092014;28;20651;-77
2021/01/12 08:05:20;;;;;;;11.43;6.38;;;;;;;2.99;76.42;94153.19;5096091;28;20170;-76
2021/01/12 08:07:45;;;;;;;10.77;7.13;;;;;;;3.05;77.23;94163.25;5092005;28;20174;-77
2021/01/12 08:10:11;;;;;;;10.13;6.50;;;;;;;3.12;77.30;94170.66;5093371;28;20185;-79
2021/01/12 08:12:37;;;;;;;9.17;5.87;;;;;;;3.13;77.15;94146.59;5092961;28;20167;-77
2021/01/12 08:15:13;;;;;;;10.07;6.83;;;;;;;3.15;77.18;94143.69;5093495;28;20692;-78
2021/01/12 08:17:48;;;;;;;14.00;7.18;;;;;;;3.23;78.02;94150.00;5091875;28;20591;-77
2021/01/12 08:20:17;;;;;;;10.52;6.53;;;;;;;3.17;77.86;94146.75;5093141;28;20177;-78
2021/01/12 08:22:53;;;;;;;10.98;7.05;;;;;;;3.15;78.32;94141.81;5095474;28;20170;-77
2021/01/12 08:25:19;;;;;;;10.45;7.18;;;;;;;3.15;78.39;94141.81;5075616;28;20178;-77
2021/01/12 08:27:54;;;;;;;8.53;6.40;;;;;;;3.23;77.62;94136.81;5092861;28;20181;-77
2021/01/12 08:30:21;;;;;;;8.32;6.20;;;;;;;3.32;77.34;94134.91;5093407;28;20176;-77
2021/01/12 08:32:52;;;;;;;9.48;5.93;;;;;;;3.53;76.51;94124.41;5091624;28;20677;-77
2021/01/12 08:35:18;;;;;;;8.63;5.85;;;;;;;3.49;75.69;94119.00;5092236;28;20535;-77
2021/01/12 08:37:43;;;;;;;13.40;6.90;;;;;;;3.27;77.03;94130.59;5076737;28;20236;-76
2021/01/12 08:40:09;;;;;;;9.33;5.90;;;;;;;3.32;76.99;94133.06;5075481;28;20198;-77
2021/01/12 08:42:38;;;;;;;13.77;7.00;;;;;;;3.34;77.20;94133.50;5058682;28;20547;-77
2021/01/12 08:45:16;;;;;;;11.23;7.50;;;;;;;3.39;76.81;94122.00;5075115;28;20638;-77
2021/01/12 08:47:41;;;;;;;10.13;6.90;;;;;;;3.45;76.03;94116.22;5092940;28;20182;-77
2021/01/12 08:50:08;;;;;;;12.10;7.23;;;;;;;3.37;76.29;94101.22;5093066;28;20174;-76
2021/01/12 08:52:34;;;;;;;11.50;8.27;;;;;;;3.20;76.84;94111.84;5091747;28;20202;-77
2021/01/12 08:55:00;;;;;;;12.75;7.90;;;;;;;3.10;77.43;94110.31;5076024;28;20231;-77
2021/01/12 08:57:26;;;;;;;13.63;8.38;;;;;;;3.16;77.70;94116.97;5092726;28;20227;-77
2021/01/12 08:59:51;;;;;;;12.30;8.47;;;;;;;3.32;76.81;94105.91;5092826;28;20214;-76
2021/01/12 09:02:18;;;;;;;11.70;6.93;;;;;;;3.53;75.41;94100.66;5091401;28;20202;-77
2021/01/12 09:04:43;;;;;;;11.93;8.00;;;;;;;3.31;76.55;94099.84;5074193;28;20621;-77
2021/01/12 09:07:09;;;;;;;14.50;8.70;;;;;;;3.27;76.88;94091.00;5092119;28;20174;-77
2021/01/12 09:09:34;;;;;;;12.73;7.47;;;;;;;3.24;76.34;94086.34;5092487;28;20154;-77
2021/01/12 09:12:01;;;;;;;11.07;7.43;;;;;;;3.13;77.28;94091.22;5077285;28;20173;-78
2021/01/12 09:14:28;;;;;;;9.88;6.95;;;;;;;3.08;76.32;94086.09;5091632;28;20231;-77
2021/01/12 09:16:54;;;;;;;9.40;6.75;;;;;;;2.95;76.79;94086.31;5075829;28;20175;-78
2021/01/12 09:19:20;;;;;;;11.65;6.22;;;;;;;2.95;76.81;94091.59;5091803;28;20213;-77
2021/01/12 09:21:45;;;;;;;13.97;7.50;;;;;;;3.02;77.14;94065.50;5092836;28;20573;-78
2021/01/12 09:24:20;;;;;;;12.40;7.20;;;;;;;3.15;76.81;94069.81;5073853;28;20166;-76
2021/01/12 09:26:46;;;;;;;11.43;7.25;;;;;;;3.16;76.56;94058.16;5091855;28;20165;-78
2021/01/12 09:29:12;;;;;;;14.27;7.80;;;;;;;3.20;75.54;94064.38;5075375;28;20209;-78
2021/01/12 09:31:47;;;;;;;12.23;7.40;;;;;;;3.06;76.28;94056.66;5090677;28;20174;-79
2021/01/12 09:34:21;;;;;;;14.38;6.65;;;;;;;2.84;77.14;94054.25;5091710;28;20201;-79
2021/01/12 09:36:47;;;;;;;10.27;6.55;;;;;;;2.72;77.92;94047.00;5090102;28;20210;-74
2021/01/12 09:39:13;;;;;;;9.97;6.10;;;;;;;2.77;78.01;94048.72;5091597;28;20206;-79
2021/01/12 09:41:39;;;;;;;11.33;7.43;;;;;;;2.62;79.09;94040.22;5089901;28;20189;-74
2021/01/12 09:44:05;;;;;;;9.60;6.35;;;;;;;2.81;77.79;94047.00;5075671;28;20209;-76
2021/01/12 09:46:30;;;;;;;11.20;6.00;;;;;;;2.80;77.78;94050.69;5091737;28;20186;-76
2021/01/12 09:48:56;;;;;;;8.47;5.80;;;;;;;2.80;77.29;94035.66;5091553;28;20711;-79
2021/01/12 09:51:23;;;;;;;8.40;5.77;;;;;;;2.76;78.46;94028.72;5090006;28;20258;-76
2021/01/12 09:53:49;;;;;;;10.98;6.28;;;;;;;2.81;78.07;94023.25;5091493;28;20170;-78
2021/01/12 09:56:16;;;;;;;9.40;5.90;;;;;;;2.73;77.80;94018.78;5091300;28;20179;-79
2021/01/12 09:58:42;;;;;;;9.45;5.88;;;;;;;2.87;78.21;94022.00;5091158;28;20205;-77
2021/01/12 10:01:08;;;;;;;10.68;6.90;;;;;;;2.80;78.19;93997.97;5092187;28;20174;-75
2021/01/12 10:03:33;;;;;;;14.67;8.00;;;;;;;2.65;78.64;93984.25;5091172;28;20171;-77
2021/01/12 10:05:59;;;;;;;13.17;7.83;;;;;;;2.67;78.73;93976.00;5091557;28;20178;-75
2021/01/12 10:08:27;;;;;;;11.50;7.67;;;;;;;2.64;79.02;93979.28;5089849;28;20721;-77
2021/01/12 10:10:53;;;;;;;11.07;7.47;;;;;;;2.71;78.66;93955.06;5091382;28;20177;-78
2021/01/12 10:13:19;;;;;;;11.10;6.72;;;;;;;2.62;79.06;93963.00;5091623;28;20178;-78
2021/01/12 10:15:44;;;;;;;13.23;6.37;;;;;;;2.79;79.01;93976.09;5091187;28;20178;-78
2021/01/12 10:18:10;;;;;;;9.70;6.57;;;;;;;2.94;78.12;93966.13;5093467;28;20244;-78
2021/01/12 10:20:36;;;;;;;10.23;6.60;;;;;;;2.89;78.71;93970.47;5091484;28;20178;-75
2021/01/12 10:23:01;;;;;;;9.37;5.87;;;;;;;2.85;78.42;93961.66;5089594;28;20190;-76
2021/01/12 10:25:27;;;;;;;7.77;5.40;;;;;;;3.10;77.50;93978.44;5089839;28;20253;-78
2021/01/12 10:27:54;;;;;;;9.43;5.22;;;;;;;3.08;76.60;93966.66;5091165;28;20189;-76
2021/01/12 10:30:20;;;;;;;12.30;5.95;;;;;;;2.88;78.16;93966.31;5091288;28;20202;-76
2021/01/12 10:32:49;;;;;;;11.83;7.77;;;;;;;2.68;78.65;93959.09;5090997;28;20171;-77
2021/01/12 10:35:14;;;;;;;12.05;8.40;;;;;;;2.76;78.84;93958.31;5092167;28;20464;-76
2021/01/12 10:37:40;;;;;;;16.63;8.90;;;;;;;2.83;78.41;93937.47;5126912;28;20308;-75
2021/01/12 10:40:06;;;;;;;17.03;10.47;;;;;;;2.99;77.18;93940.34;5129741;28;20216;-74
2021/01/12 10:42:32;;;;;;;19.98;11.75;;;;;;;2.91;77.65;93934.00;5134200;27;20180;-76
2021/01/12 10:44:57;;;;;;;17.17;10.70;;;;;;;2.72;79.48;93933.66;5135306;27;20169;-74
2021/01/12 10:47:23;;;;;;;20.23;11.80;;;;;;;2.67;80.11;93944.38;5135592;27;20714;-74
2021/01/12 10:49:49;;;;;;;21.30;12.00;;;;;;;2.85;78.74;93945.84;5133777;27;20392;-76
2021/01/12 10:52:14;;;;;;;24.50;14.30;;;;;;;3.00;77.86;93938.47;5135282;27;20192;-75
2021/01/12 10:54:44;;;;;;;21.73;14.20;;;;;;;2.98;77.66;93938.81;5135844;27;20192;-74
2021/01/12 10:57:09;;;;;;;22.25;12.73;;;;;;;2.95;77.58;93938.66;5135628;27;20274;-78
2021/01/12 10:59:35;;;;;;;19.57;12.30;;;;;;;3.07;77.29;93955.31;5135514;27;20224;-78
2021/01/12 11:02:03;;;;;;;18.97;11.73;;;;;;;3.13;77.73;93943.50;5135093;27;20173;-78
2021/01/12 11:04:29;;;;;;;16.10;11.25;;;;;;;3.19;76.63;93928.25;5135647;27;20204;-77
2021/01/12 11:06:56;;;;;;;15.63;10.33;;;;;;;3.12;76.85;93923.50;5135935;27;20727;-75
2021/01/12 11:09:23;;;;;;;15.27;10.00;;;;;;;3.01;77.87;93918.91;5133824;27;20196;-75
2021/01/12 11:11:49;;;;;;;19.10;10.30;;;;;;;3.03;78.47;93929.91;5133996;27;20173;-76
2021/01/12 11:14:18;;;;;;;14.60;8.85;;;;;;;3.32;77.27;93921.97;5135470;27;20251;-77
2021/01/12 11:16:44;;;;;;;17.38;9.85;;;;;;;3.18;76.66;93906.38;5134741;27;20265;-78
2021/01/12 11:19:09;;;;;;;16.77;10.43;;;;;;;2.99;78.04;93905.28;5134823;27;20691;-79
2021/01/12 11:21:42;;;;;;;20.00;9.37;;;;;;;3.12;78.13;93910.31;5133538;27;20185;-80
2021/01/12 11:24:18;;;;;;;13.52;8.43;;;;;;;3.16;77.35;93891.97;5135363;27;20180;-77
2021/01/12 11:26:47;;;;;;;10.75;7.38;;;;;;;3.19;77.95;93893.97;5149870;27;20202;-77
2021/01/12 11:29:12;;;;;;;15.00;9.57;;;;;;;3.22;77.40;93911.78;5134639;27;20195;-77
2021/01/12 11:31:39;;;;;;;13.83;9.53;;;;;;;3.19;77.81;93909.78;5133670;27;20636;-77
2021/01/12 11:34:05;;;;;;;11.77;7.13;;;;;;;2.99;77.25;93881.56;5134691;27;20251;-78