Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:08;;;;;;;5.60;4.27;;;3.00;99.90;;;;;;5008829;28;20213;-78
2022/02/27 00:03:34;;;;;;;4.43;4.03;;;3.00;99.90;;;;;;5009531;28;20232;-78
2022/02/27 00:06:01;;;;;;;5.63;4.00;;;3.00;99.90;;;;;;5021442;28;21423;-79
2022/02/27 00:08:29;;;;;;;5.00;4.20;;;3.00;99.90;;;;;;5007348;28;20266;-79
2022/02/27 00:10:55;;;;;;;4.27;3.80;;;3.00;99.90;;;;;;5010995;28;20764;-81
2022/02/27 00:13:22;;;;;;;7.13;4.67;;;3.00;99.90;;;;;;5006183;28;20202;-79
2022/02/27 00:15:49;;;;;;;5.13;4.57;;;3.00;99.90;;;;;;5017430;28;20210;-79
2022/02/27 00:18:16;;;;;;;4.87;4.10;;;2.90;99.90;;;;;;5004768;28;20211;-78
2022/02/27 00:20:44;;;;;;;5.10;4.40;;;2.90;99.90;;;;;;5014823;28;20289;-78
2022/02/27 00:23:10;;;;;;;5.77;4.40;;;2.80;99.90;;;;;;5006771;28;20265;-78
2022/02/27 00:25:38;;;;;;;6.00;4.57;;;2.80;99.90;;;;;;5014908;28;20209;-78
2022/02/27 00:28:07;;;;;;;5.67;5.00;;;2.90;99.90;;;;;;5005854;28;20263;-79
2022/02/27 00:30:34;;;;;;;6.20;4.53;;;2.80;99.90;;;;;;5009585;28;20234;-79
2022/02/27 00:33:01;;;;;;;5.03;4.43;;;2.80;99.90;;;;;;5006520;28;20748;-79
2022/02/27 00:35:27;;;;;;;5.30;4.47;;;2.80;99.90;;;;;;5025952;28;20224;-79
2022/02/27 00:37:54;;;;;;;6.50;4.87;;;2.80;99.90;;;;;;5004286;28;20630;-79
2022/02/27 00:40:21;;;;;;;4.83;4.10;;;2.70;99.90;;;;;;5024150;28;20254;-79
2022/02/27 00:42:49;;;;;;;5.17;4.57;;;2.70;99.90;;;;;;5005449;28;20205;-78
2022/02/27 00:45:15;;;;;;;6.17;4.57;;;2.70;99.90;;;;;;5027745;28;20262;-79
2022/02/27 00:47:42;;;;;;;9.10;4.43;;;2.60;99.90;;;;;;5005442;28;20202;-79
2022/02/27 00:50:10;;;;;;;4.97;4.53;;;2.60;99.90;;;;;;5012477;28;20729;-79
2022/02/27 00:52:37;;;;;;;5.20;4.70;;;2.60;99.90;;;;;;5008681;28;20238;-79
2022/02/27 00:55:04;;;;;;;8.07;4.70;;;2.60;99.90;;;;;;5016981;28;20282;-79
2022/02/27 00:57:31;;;;;;;5.73;4.67;;;2.50;99.90;;;;;;5012184;28;20255;-79
2022/02/27 00:59:59;;;;;;;5.50;4.50;;;2.40;99.90;;;;;;5016328;28;20201;-78
2022/02/27 01:02:26;;;;;;;5.10;4.07;;;2.40;99.90;;;;;;5011539;28;20246;-79
2022/02/27 01:04:52;;;;;;;5.87;5.27;;;2.40;99.90;;;;;;5009732;28;20210;-79
2022/02/27 01:07:19;;;;;;;5.87;5.10;;;2.40;99.90;;;;;;5016950;28;20269;-80
2022/02/27 01:09:46;;;;;;;7.03;4.40;;;2.30;99.90;;;;;;5009527;28;20275;-79
2022/02/27 01:12:12;;;;;;;5.53;4.90;;;2.30;99.90;;;;;;5005568;28;20210;-79
2022/02/27 01:14:39;;;;;;;5.70;4.70;;;2.30;99.90;;;;;;5002800;28;20215;-79
2022/02/27 01:17:07;;;;;;;5.93;4.87;;;2.30;99.90;;;;;;5004978;28;20213;-80
2022/02/27 01:19:34;;;;;;;4.70;4.30;;;2.30;99.90;;;;;;5054144;28;20260;-79
2022/02/27 01:22:01;;;;;;;5.77;4.17;;;2.30;99.90;;;;;;5055029;28;20259;-79
2022/02/27 01:24:28;;;;;;;5.00;4.60;;;2.20;99.90;;;;;;5028402;28;20208;-79
2022/02/27 01:26:54;;;;;;;6.37;4.67;;;2.30;99.90;;;;;;5017121;28;20649;-79
2022/02/27 01:29:21;;;;;;;7.70;4.83;;;2.20;99.90;;;;;;5057107;28;20608;-79
2022/02/27 01:31:48;;;;;;;6.90;4.60;;;2.20;99.90;;;;;;5047586;28;20216;-79
2022/02/27 01:34:16;;;;;;;6.47;5.43;;;2.20;99.90;;;;;;5021388;28;20531;-79
2022/02/27 01:36:42;;;;;;;6.53;4.70;;;2.20;99.90;;;;;;5005696;28;20206;-79
2022/02/27 01:39:09;;;;;;;7.00;4.83;;;2.20;99.90;;;;;;5016784;28;20267;-80
2022/02/27 01:41:36;;;;;;;8.13;6.07;;;2.20;99.90;;;;;;5010139;28;20221;-80
2022/02/27 01:44:03;;;;;;;7.53;5.07;;;2.20;99.90;;;;;;5019510;28;20206;-80
2022/02/27 01:46:29;;;;;;;7.23;5.70;;;2.20;99.90;;;;;;5015529;28;20209;-79
2022/02/27 01:48:56;;;;;;;7.37;4.87;;;2.20;99.90;;;;;;5012749;28;20202;-79
2022/02/27 01:51:24;;;;;;;5.37;4.87;;;2.20;99.90;;;;;;5013713;28;20575;-79
2022/02/27 01:53:51;;;;;;;5.87;5.20;;;2.20;99.90;;;;;;5010315;28;20216;-79
2022/02/27 01:56:18;;;;;;;7.30;5.10;;;2.10;99.90;;;;;;5018709;28;20241;-80
2022/02/27 01:58:46;;;;;;;6.60;5.10;;;2.10;99.90;;;;;;5010930;28;20213;-79
2022/02/27 02:01:12;;;;;;;6.90;5.13;;;2.20;99.90;;;;;;5023210;28;20210;-79
2022/02/27 02:03:39;;;;;;;6.43;4.70;;;2.10;99.90;;;;;;5011915;28;20255;-79
2022/02/27 02:06:06;;;;;;;5.87;4.80;;;2.10;99.90;;;;;;5023117;28;20633;-79
2022/02/27 02:08:34;;;;;;;6.53;4.93;;;2.00;99.90;;;;;;5007635;28;20213;-79
2022/02/27 02:11:00;;;;;;;5.77;4.40;;;2.00;99.90;;;;;;5018763;28;20695;-80
2022/02/27 02:13:27;;;;;;;9.70;5.13;;;2.00;99.90;;;;;;5020584;28;20210;-80
2022/02/27 02:15:58;;;;;;;6.60;5.00;;;2.00;99.90;;;;;;5020232;28;20209;-79
2022/02/27 02:18:24;;;;;;;8.40;4.73;;;2.00;99.90;;;;;;5089864;28;20288;-79
2022/02/27 02:20:52;;;;;;;6.00;4.67;;;2.00;99.90;;;;;;5038012;28;20255;-80
2022/02/27 02:23:19;;;;;;;6.53;5.00;;;2.00;99.90;;;;;;5020340;28;20209;-80
2022/02/27 02:25:45;;;;;;;5.13;4.53;;;2.00;99.90;;;;;;5020865;28;20288;-79
2022/02/27 02:28:12;;;;;;;5.70;4.67;;;1.90;99.90;;;;;;5068905;28;20201;-79
2022/02/27 02:30:39;;;;;;;7.57;4.90;;;1.90;99.90;;;;;;5023301;28;20241;-78
2022/02/27 02:33:05;;;;;;;5.93;4.70;;;1.90;99.90;;;;;;5020309;28;20691;-79
2022/02/27 02:35:32;;;;;;;5.20;4.67;;;1.80;99.90;;;;;;5022556;28;20233;-80
2022/02/27 02:38:00;;;;;;;7.73;4.73;;;1.80;99.90;;;;;;5008310;28;20255;-80
2022/02/27 02:40:27;;;;;;;6.17;4.37;;;1.90;99.90;;;;;;5017291;28;20210;-81
2022/02/27 02:42:54;;;;;;;6.03;4.70;;;1.70;99.90;;;;;;5012923;28;20209;-81
2022/02/27 02:45:21;;;;;;;5.40;4.40;;;1.70;99.90;;;;;;5014905;28;20258;-80
2022/02/27 02:47:50;;;;;;;5.60;4.73;;;1.70;99.90;;;;;;5096559;28;20657;-80
2022/02/27 02:50:18;;;;;;;4.70;4.20;;;1.70;99.90;;;;;;5018281;28;20233;-80
2022/02/27 02:52:45;;;;;;;6.33;4.67;;;1.60;99.90;;;;;;5006906;28;20201;-79
2022/02/27 02:55:16;;;;;;;6.00;4.50;;;1.60;99.90;;;;;;5018411;28;20287;-80
2022/02/27 02:57:43;;;;;;;5.87;4.47;;;1.70;99.90;;;;;;5009022;28;20572;-80
2022/02/27 03:00:12;;;;;;;5.07;4.47;;;1.60;99.90;;;;;;5023399;28;20243;-80
2022/02/27 03:02:39;;;;;;;6.37;4.37;;;1.50;99.90;;;;;;4992150;28;20213;-80
2022/02/27 03:05:07;;;;;;;4.53;4.10;;;1.50;99.90;;;;;;5017890;28;20271;-79
2022/02/27 03:07:34;;;;;;;5.87;4.23;;;1.50;99.90;;;;;;5005865;28;20215;-80
2022/02/27 03:10:01;;;;;;;6.67;4.20;;;1.60;99.90;;;;;;5018205;28;20210;-79
2022/02/27 03:12:29;;;;;;;5.97;4.23;;;1.60;99.90;;;;;;5088236;28;20226;-80
2022/02/27 03:14:55;;;;;;;7.30;4.50;;;1.60;99.90;;;;;;5014197;28;20280;-80
2022/02/27 03:17:22;;;;;;;4.23;3.83;;;1.60;99.90;;;;;;5005550;28;20584;-79
2022/02/27 03:19:48;;;;;;;5.43;4.17;;;1.60;99.90;;;;;;5016133;28;20209;-80
2022/02/27 03:22:15;;;;;;;6.77;4.90;;;1.50;99.90;;;;;;5005836;28;20664;-80
2022/02/27 03:24:42;;;;;;;5.03;4.50;;;1.50;99.90;;;;;;5019965;28;20201;-80
2022/02/27 03:27:09;;;;;;;6.53;4.30;;;1.50;99.90;;;;;;5005841;28;20236;-80
2022/02/27 03:29:37;;;;;;;6.63;4.60;;;1.50;99.90;;;;;;5012962;28;20572;-80
2022/02/27 03:32:04;;;;;;;4.97;4.37;;;1.50;99.90;;;;;;5014161;28;20234;-80
2022/02/27 03:34:31;;;;;;;5.00;4.50;;;1.50;99.90;;;;;;5011323;28;20229;-80
2022/02/27 03:36:58;;;;;;;5.90;4.87;;;1.40;99.90;;;;;;5006852;28;20216;-80
2022/02/27 03:39:24;;;;;;;4.53;4.00;;;1.40;99.90;;;;;;5050039;28;20272;-80
2022/02/27 03:41:51;;;;;;;8.03;4.87;;;1.30;99.90;;;;;;5076222;28;21056;-80
2022/02/27 03:44:17;;;;;;;5.20;4.67;;;1.40;99.90;;;;;;5017510;28;20805;-80
2022/02/27 03:46:45;;;;;;;7.87;5.00;;;1.40;99.90;;;;;;5017178;28;20209;-79
2022/02/27 03:49:12;;;;;;;5.20;4.70;;;1.30;99.90;;;;;;5012502;28;20209;-79
2022/02/27 03:51:39;;;;;;;8.70;4.37;;;1.30;99.90;;;;;;5006004;28;20225;-80
2022/02/27 03:54:06;;;;;;;5.33;4.47;;;1.30;99.90;;;;;;5026682;28;20212;-80
2022/02/27 03:56:32;;;;;;;5.67;4.90;;;1.30;99.90;;;;;;5007869;28;20208;-80
2022/02/27 03:58:59;;;;;;;5.00;4.50;;;1.30;99.90;;;;;;5013129;28;20210;-80
2022/02/27 04:01:26;;;;;;;5.07;3.90;;;1.30;99.90;;;;;;5008213;28;20227;-80
2022/02/27 04:03:53;;;;;;;4.60;4.20;;;1.40;99.90;;;;;;5013180;28;20259;-79
2022/02/27 04:06:20;;;;;;;5.43;4.80;;;1.30;99.90;;;;;;5007112;28;20624;-81
2022/02/27 04:08:47;;;;;;;4.90;4.23;;;1.30;99.90;;;;;;5014003;28;20576;-81
2022/02/27 04:11:13;;;;;;;6.70;4.23;;;1.30;99.90;;;;;;5009431;28;20233;-79
2022/02/27 04:13:40;;;;;;;5.43;4.70;;;1.20;99.90;;;;;;5018054;28;20771;-81
2022/02/27 04:16:07;;;;;;;6.47;4.00;;;1.20;99.90;;;;;;5021214;28;20210;-81
2022/02/27 04:18:33;;;;;;;5.67;4.10;;;1.20;99.90;;;;;;5012339;28;20301;-80
2022/02/27 04:21:09;;;;;;;5.40;4.47;;;1.10;99.90;;;;;;5009939;28;20681;-80
2022/02/27 04:23:35;;;;;;;6.73;4.43;;;1.10;99.90;;;;;;5016801;28;20212;-81
2022/02/27 04:26:04;;;;;;;6.53;4.50;;;1.20;99.90;;;;;;5022469;28;20218;-81
2022/02/27 04:28:31;;;;;;;6.17;4.33;;;1.10;99.90;;;;;;5011861;28;20210;-80
2022/02/27 04:30:57;;;;;;;6.80;4.20;;;1.10;99.90;;;;;;5016403;28;20229;-81
2022/02/27 04:33:24;;;;;;;4.93;4.47;;;1.10;99.90;;;;;;5010583;28;20691;-81
2022/02/27 04:35:51;;;;;;;5.67;4.63;;;1.00;99.90;;;;;;5013086;28;20700;-79
2022/02/27 04:38:19;;;;;;;6.33;4.40;;;1.10;99.90;;;;;;5012862;28;20756;-80
2022/02/27 04:40:46;;;;;;;5.87;4.13;;;1.10;99.90;;;;;;5013261;28;20245;-80
2022/02/27 04:43:12;;;;;;;6.63;4.63;;;1.10;99.90;;;;;;5076400;28;20550;-80
2022/02/27 04:45:39;;;;;;;5.60;4.53;;;1.00;99.90;;;;;;5026522;28;20231;-80
2022/02/27 04:48:06;;;;;;;7.33;4.77;;;1.00;99.90;;;;;;5018264;28;20258;-80
2022/02/27 04:50:33;;;;;;;4.97;4.30;;;0.90;99.90;;;;;;5015029;28;20210;-81
2022/02/27 04:53:00;;;;;;;5.07;4.30;;;0.90;99.90;;;;;;5020611;28;20695;-81
2022/02/27 04:55:28;;;;;;;6.10;4.37;;;1.00;99.90;;;;;;5002524;28;20229;-81
2022/02/27 04:57:54;;;;;;;5.10;4.47;;;1.00;99.90;;;;;;5025942;28;20209;-81
2022/02/27 05:00:21;;;;;;;6.67;4.70;;;1.00;99.90;;;;;;5008245;28;20263;-80
2022/02/27 05:02:48;;;;;;;4.93;4.43;;;1.00;99.90;;;;;;5015252;28;20255;-80
2022/02/27 05:05:14;;;;;;;5.03;4.40;;;0.90;99.90;;;;;;5017893;28;20688;-81
2022/02/27 05:07:41;;;;;;;7.00;4.67;;;0.90;99.90;;;;;;5012315;28;20209;-80
2022/02/27 05:10:09;;;;;;;6.07;4.60;;;0.90;99.90;;;;;;5020103;28;20737;-81
2022/02/27 05:12:38;;;;;;;7.07;4.87;;;0.90;99.90;;;;;;4995838;28;20322;-80
2022/02/27 05:15:07;;;;;;;5.13;4.60;;;0.90;99.90;;;;;;5005649;28;20656;-80
2022/02/27 05:17:33;;;;;;;6.13;5.23;;;0.90;99.90;;;;;;5008735;28;20664;-80
2022/02/27 05:20:00;;;;;;;6.30;4.27;;;0.90;99.90;;;;;;5015798;28;20217;-81
2022/02/27 05:22:27;;;;;;;5.40;4.50;;;0.80;99.90;;;;;;5081522;28;20202;-81
2022/02/27 05:24:53;;;;;;;5.03;4.50;;;0.80;99.90;;;;;;5009844;28;20201;-80
2022/02/27 05:27:20;;;;;;;9.40;4.77;;;0.80;99.90;;;;;;5008932;28;20213;-81
2022/02/27 05:29:48;;;;;;;5.57;4.23;;;0.80;99.90;;;;;;5020286;28;20210;-80
2022/02/27 05:32:15;;;;;;;5.87;4.53;;;0.80;99.90;;;;;;5019427;28;20229;-80
2022/02/27 05:34:42;;;;;;;6.97;4.40;;;0.80;99.90;;;;;;5013558;28;20263;-80
2022/02/27 05:37:09;;;;;;;5.67;4.80;;;0.80;99.90;;;;;;5006103;28;20668;-80
2022/02/27 05:39:35;;;;;;;5.23;4.50;;;0.80;99.90;;;;;;5022265;28;20232;-82
2022/02/27 05:42:02;;;;;;;5.67;4.37;;;0.90;99.90;;;;;;5094194;28;20206;-81
2022/02/27 05:44:29;;;;;;;5.30;4.53;;;0.80;99.90;;;;;;5009992;28;20292;-81
2022/02/27 05:46:57;;;;;;;4.70;4.30;;;0.80;99.90;;;;;;5073934;28;20313;-81
2022/02/27 05:49:24;;;;;;;6.47;4.47;;;0.80;99.90;;;;;;5019767;28;20206;-80
2022/02/27 05:51:50;;;;;;;7.00;5.07;;;0.90;99.90;;;;;;5005847;28;20241;-80
2022/02/27 05:54:17;;;;;;;6.30;4.80;;;0.90;99.90;;;;;;5019918;28;20194;-80
2022/02/27 05:56:46;;;;;;;6.00;4.20;;;0.80;99.90;;;;;;5011971;28;20206;-81
2022/02/27 05:59:15;;;;;;;4.87;4.23;;;0.90;99.90;;;;;;5012715;28;20213;-80
2022/02/27 06:01:45;;;;;;;5.63;4.27;;;0.90;99.90;;;;;;5005668;28;20213;-80
2022/02/27 06:04:13;;;;;;;6.63;5.07;;;0.90;99.90;;;;;;5037956;28;20217;-81
2022/02/27 06:06:42;;;;;;;6.90;4.67;;;0.90;99.90;;;;;;5076119;28;20206;-81
2022/02/27 06:09:09;;;;;;;5.33;4.80;;;0.90;99.90;;;;;;5007961;28;20699;-80
2022/02/27 06:11:36;;;;;;;8.33;4.93;;;0.90;99.90;;;;;;5022611;28;20258;-80
2022/02/27 06:14:03;;;;;;;6.67;4.77;;;0.90;99.90;;;;;;5019735;28;20213;-81
2022/02/27 06:16:29;;;;;;;5.40;3.90;;;0.90;99.90;;;;;;5014033;28;20254;-81
2022/02/27 06:18:56;;;;;;;5.27;4.77;;;0.90;99.90;;;;;;5040102;28;20248;-81
2022/02/27 06:21:24;;;;;;;6.93;4.80;;;0.90;99.90;;;;;;5067441;28;20221;-81
2022/02/27 06:23:50;;;;;;;6.67;4.80;;;0.90;99.90;;;;;;5017120;28;20202;-81
2022/02/27 06:26:17;;;;;;;8.53;4.93;;;0.90;99.90;;;;;;5007306;28;20209;-80
2022/02/27 06:28:44;;;;;;;5.83;5.23;;;0.90;99.90;;;;;;5015986;28;20207;-80
2022/02/27 06:31:12;;;;;;;5.60;4.90;;;1.00;99.90;;;;;;5004722;28;20668;-79
2022/02/27 06:33:39;;;;;;;5.60;4.67;;;1.00;99.90;;;;;;5023686;28;20211;-80
2022/02/27 06:36:05;;;;;;;8.77;5.30;;;1.00;99.90;;;;;;5018299;28;20291;-80
2022/02/27 06:38:34;;;;;;;5.87;5.00;;;1.00;99.90;;;;;;5019309;28;20212;-81
2022/02/27 06:41:07;;;;;;;5.40;4.90;;;1.00;99.90;;;;;;5005479;28;20557;-81
2022/02/27 06:43:33;;;;;;;7.87;4.80;;;1.00;99.90;;;;;;5055839;28;20206;-80
2022/02/27 06:46:00;;;;;;;6.47;5.00;;;1.10;99.90;;;;;;5005663;28;20209;-80
2022/02/27 06:48:27;;;;;;;6.23;4.50;;;1.00;99.90;;;;;;5022140;28;20205;-80
2022/02/27 06:50:54;;;;;;;7.43;5.10;;;1.10;99.90;;;;;;5009732;28;20206;-80
2022/02/27 06:53:20;;;;;;;5.13;4.53;;;1.10;99.90;;;;;;5013233;28;20712;-80
2022/02/27 06:55:49;;;;;;;8.47;5.50;;;1.10;99.90;;;;;;5010905;28;20271;-79
2022/02/27 06:58:16;;;;;;;7.83;5.07;;;1.20;99.90;;;;;;5010051;28;20263;-81
2022/02/27 07:00:43;;;;;;;6.30;4.70;;;1.10;99.90;;;;;;5008782;28;20214;-80
2022/02/27 07:03:10;;;;;;;6.10;5.50;;;1.10;99.90;;;;;;5064056;28;20277;-79
2022/02/27 07:05:37;;;;;;;6.47;5.47;;;1.20;99.90;;;;;;5044896;28;20205;-79
2022/02/27 07:08:04;;;;;;;8.10;5.40;;;1.20;99.90;;;;;;5023423;28;20225;-80
2022/02/27 07:10:31;;;;;;;7.10;4.93;;;1.20;99.90;;;;;;5009693;28;20295;-80
2022/02/27 07:12:59;;;;;;;6.50;5.53;;;1.30;99.90;;;;;;5013764;28;20245;-80
2022/02/27 07:15:26;;;;;;;7.57;5.77;;;1.30;99.90;;;;;;5009799;28;20672;-81
2022/02/27 07:17:52;;;;;;;7.53;5.13;;;1.30;99.90;;;;;;5018837;28;20211;-80
2022/02/27 07:20:19;;;;;;;6.93;5.47;;;1.30;99.90;;;;;;5014029;28;20254;-80
2022/02/27 07:22:46;;;;;;;6.23;5.27;;;1.30;99.90;;;;;;5009524;28;20667;-80
2022/02/27 07:25:12;;;;;;;6.17;5.03;;;1.40;99.90;;;;;;5022531;28;20211;-80
2022/02/27 07:27:39;;;;;;;10.50;5.83;;;1.50;99.90;;;;;;5023251;28;20254;-79
2022/02/27 07:30:08;;;;;;;9.90;5.37;;;1.50;99.90;;;;;;5018192;28;20736;-81
2022/02/27 07:32:35;;;;;;;7.27;4.83;;;1.50;99.90;;;;;;5027999;28;20237;-80
2022/02/27 07:35:02;;;;;;;8.17;5.17;;;1.60;99.90;;;;;;5018067;28;20244;-80
2022/02/27 07:37:29;;;;;;;7.03;4.63;;;1.70;99.90;;;;;;5029427;28;20259;-79
2022/02/27 07:39:55;;;;;;;8.53;5.47;;;1.80;99.90;;;;;;5046175;28;20214;-80
2022/02/27 07:42:22;;;;;;;6.53;5.10;;;1.90;99.90;;;;;;5007449;28;20263;-79
2022/02/27 07:44:49;;;;;;;8.23;5.20;;;2.00;99.90;;;;;;5012595;28;20274;-80
2022/02/27 07:47:17;;;;;;;6.40;5.00;;;2.10;99.90;;;;;;5012301;28;20286;-80
2022/02/27 07:49:44;;;;;;;5.90;5.07;;;2.30;99.90;;;;;;5029512;28;20206;-79
2022/02/27 07:52:10;;;;;;;6.20;5.33;;;2.40;99.90;;;;;;5007866;28;20594;-80
2022/02/27 07:54:37;;;;;;;9.10;5.87;;;2.50;99.90;;;;;;5026010;28;20282;-79
2022/02/27 07:57:04;;;;;;;7.23;5.63;;;2.50;99.90;;;;;;5063477;28;20218;-79
2022/02/27 07:59:31;;;;;;;6.57;5.20;;;2.50;99.90;;;;;;5023620;28;20231;-79
2022/02/27 08:01:57;;;;;;;6.83;5.47;;;2.60;99.90;;;;;;5008607;28;20210;-79
2022/02/27 08:04:25;;;;;;;9.90;5.23;;;2.70;99.90;;;;;;5025888;28;20263;-79
2022/02/27 08:06:52;;;;;;;8.77;5.47;;;2.80;99.90;;;;;;5025692;28;20569;-80
2022/02/27 08:09:19;;;;;;;7.83;5.60;;;2.80;99.90;;;;;;5029525;28;20767;-78
2022/02/27 08:11:45;;;;;;;8.17;5.57;;;2.90;99.90;;;;;;5009377;28;20232;-80
2022/02/27 08:14:12;;;;;;;6.87;5.83;;;2.90;99.90;;;;;;5031360;28;20210;-79
2022/02/27 08:16:38;;;;;;;6.97;5.40;;;3.00;99.90;;;;;;5009642;28;20668;-79
2022/02/27 08:19:05;;;;;;;7.77;5.60;;;3.10;99.90;;;;;;5027377;28;20210;-79
2022/02/27 08:21:33;;;;;;;7.70;5.47;;;3.10;99.90;;;;;;5008952;28;20591;-79
2022/02/27 08:24:00;;;;;;;10.37;5.70;;;3.10;99.90;;;;;;5018978;28;20267;-78
2022/02/27 08:26:27;;;;;;;6.33;4.97;;;3.20;99.90;;;;;;5008123;28;20740;-79
2022/02/27 08:28:53;;;;;;;6.33;4.97;;;3.30;99.90;;;;;;5021752;28;20672;-80
2022/02/27 08:31:20;;;;;;;7.97;5.10;;;3.30;99.90;;;;;;5010901;28;20213;-79
2022/02/27 08:33:47;;;;;;;7.23;5.30;;;3.40;99.90;;;;;;5020313;28;20268;-79
2022/02/27 08:36:15;;;;;;;6.30;5.70;;;3.50;99.90;;;;;;5005516;28;20382;-80
2022/02/27 08:38:43;;;;;;;8.17;5.83;;;3.60;99.90;;;;;;5018943;28;20296;-79
2022/02/27 08:41:10;;;;;;;8.87;5.50;;;3.60;99.90;;;;;;5003017;28;20233;-79
2022/02/27 08:43:37;;;;;;;7.60;5.93;;;3.70;99.90;;;;;;5015135;28;20198;-79
2022/02/27 08:46:07;;;;;;;7.50;5.60;;;3.80;99.90;;;;;;5011934;28;20213;-79
2022/02/27 08:48:33;;;;;;;8.13;5.70;;;3.80;99.90;;;;;;5019342;28;20568;-79
2022/02/27 08:51:00;;;;;;;7.50;5.27;;;3.90;99.90;;;;;;5012282;28;20213;-79
2022/02/27 08:53:26;;;;;;;6.07;5.20;;;4.00;99.90;;;;;;5025648;28;20229;-79
2022/02/27 08:55:54;;;;;;;8.40;5.77;;;4.10;99.90;;;;;;5003873;28;20734;-79
2022/02/27 08:58:21;;;;;;;7.30;5.57;;;4.20;99.90;;;;;;5027546;28;20751;-79
2022/02/27 09:00:48;;;;;;;10.60;6.30;;;4.40;99.90;;;;;;5010099;28;20209;-79
2022/02/27 09:03:15;;;;;;;9.10;6.03;;;4.50;99.90;;;;;;5012931;28;20206;-79
2022/02/27 09:05:43;;;;;;;9.00;6.40;;;4.60;99.90;;;;;;5005153;28;20648;-79
2022/02/27 09:08:10;;;;;;;6.40;5.73;;;4.70;99.90;;;;;;5024415;28;20738;-78
2022/02/27 09:10:36;;;;;;;9.73;6.03;;;4.70;99.90;;;;;;5013452;28;20209;-80
2022/02/27 09:13:04;;;;;;;6.33;5.63;;;4.80;99.90;;;;;;5017279;28;20690;-79
2022/02/27 09:15:31;;;;;;;6.97;5.77;;;4.90;99.90;;;;;;5011768;28;20206;-79
2022/02/27 09:17:57;;;;;;;7.20;5.87;;;4.90;99.90;;;;;;5020005;28;20286;-79
2022/02/27 09:20:24;;;;;;;6.70;5.97;;;5.00;99.90;;;;;;5006117;28;20217;-79
2022/02/27 09:22:51;;;;;;;8.60;5.73;;;5.10;99.90;;;;;;5020312;28;20209;-79
2022/02/27 09:25:17;;;;;;;10.40;5.97;;;5.20;99.90;;;;;;5011659;28;20575;-79
2022/02/27 09:27:44;;;;;;;7.53;5.80;;;5.20;99.90;;;;;;5023625;28;20208;-79
2022/02/27 09:30:13;;;;;;;7.37;6.10;;;5.30;99.90;;;;;;5014268;28;20214;-79
2022/02/27 09:32:40;;;;;;;8.27;6.00;;;5.50;99.90;;;;;;5013244;28;20233;-79
2022/02/27 09:35:07;;;;;;;7.50;6.27;;;5.60;99.90;;;;;;5004569;28;20241;-79
2022/02/27 09:37:34;;;;;;;7.27;5.57;;;5.70;99.90;;;;;;5064288;28;20687;-79
2022/02/27 09:40:01;;;;;;;6.70;5.83;;;5.80;99.90;;;;;;5007938;28;20209;-79
2022/02/27 09:42:30;;;;;;;7.50;5.80;;;6.10;99.90;;;;;;5027600;28;20652;-79
2022/02/27 09:44:57;;;;;;;8.63;6.30;;;6.10;99.90;;;;;;5013033;28;20300;-79
2022/02/27 09:47:26;;;;;;;7.83;6.20;;;6.30;99.90;;;;;;5012098;28;20736;-79
2022/02/27 09:49:53;;;;;;;10.80;6.80;;;6.20;99.90;;;;;;5005863;28;20214;-79
2022/02/27 09:52:23;;;;;;;8.67;6.63;;;6.30;99.90;;;;;;5010562;28;20234;-78
2022/02/27 09:54:50;;;;;;;9.17;7.03;;;6.40;99.90;;;;;;5008724;28;20241;-78
2022/02/27 09:57:18;;;;;;;7.67;6.00;;;6.50;99.90;;;;;;5018538;28;20213;-79
2022/02/27 09:59:45;;;;;;;7.37;6.37;;;6.50;99.90;;;;;;5004501;28;20726;-79
2022/02/27 10:02:13;;;;;;;7.57;5.80;;;6.70;99.90;;;;;;5023626;28;20201;-79
2022/02/27 10:04:42;;;;;;;8.57;6.27;;;6.80;99.90;;;;;;5026666;28;20213;-79
2022/02/27 10:07:11;;;;;;;6.73;5.93;;;6.90;99.90;;;;;;5011503;28;20263;-78
2022/02/27 10:09:39;;;;;;;7.00;6.30;;;6.90;99.90;;;;;;5007599;28;20242;-78
2022/02/27 10:12:19;;;;;;;9.33;6.93;;;6.90;99.90;;;;;;5007348;28;20209;-78
2022/02/27 10:15:01;;;;;;;8.13;6.93;;;7.00;99.90;;;;;;5010847;28;20732;-79
2022/02/27 10:17:30;;;;;;;9.23;6.80;;;7.20;99.90;;;;;;5006469;28;20213;-79
2022/02/27 10:19:59;;;;;;;8.37;6.87;;;7.30;99.90;;;;;;5008829;28;20686;-78
2022/02/27 10:22:33;;;;;;;8.60;6.87;;;7.40;99.90;;;;;;5021996;28;20209;-79
2022/02/27 10:25:00;;;;;;;9.13;6.90;;;7.50;99.90;;;;;;5013934;28;20312;-79
2022/02/27 10:27:44;;;;;;;7.50;6.60;;;7.70;99.90;;;;;;5057863;28;20214;-79
2022/02/27 10:30:26;;;;;;;9.40;7.50;;;7.70;99.90;;;;;;5016873;28;21058;-79
2022/02/27 10:33:00;;;;;;;9.10;7.47;;;7.70;99.90;;;;;;5020073;28;20225;-79
2022/02/27 10:35:45;;;;;;;8.83;7.67;;;7.80;99.90;;;;;;5018804;28;20266;-79
2022/02/27 10:38:15;;;;;;;9.70;8.00;;;7.90;99.90;;;;;;5010206;28;20202;-78
2022/02/27 10:40:46;;;;;;;9.47;7.00;;;8.00;99.90;;;;;;5005154;28;20205;-78
2022/02/27 10:43:13;;;;;;;8.90;6.93;;;8.00;99.90;;;;;;5020098;28;20224;-79
2022/02/27 10:45:41;;;;;;;9.60;7.53;;;8.00;99.90;;;;;;5012138;28;20259;-79
2022/02/27 10:48:10;;;;;;;7.40;6.67;;;8.10;99.90;;;;;;5018425;28;20213;-78
2022/02/27 10:50:37;;;;;;;10.37;6.03;;;8.10;99.90;;;;;;4999668;28;20592;-79
2022/02/27 10:53:05;;;;;;;6.87;6.00;;;8.10;99.90;;;;;;5000879;28;20423;-79
2022/02/27 10:55:33;;;;;;;8.40;6.60;;;8.20;99.90;;;;;;5018455;28;20715;-79
2022/02/27 10:58:00;;;;;;;9.97;6.57;;;8.20;99.90;;;;;;5012094;28;20218;-79
2022/02/27 11:00:29;;;;;;;9.10;6.40;;;8.30;99.90;;;;;;5015838;28;20233;-79
2022/02/27 11:02:58;;;;;;;7.70;6.30;;;8.50;99.90;;;;;;5013380;28;20213;-78
2022/02/27 11:05:26;;;;;;;7.13;6.20;;;8.50;99.90;;;;;;5011283;28;20205;-79
2022/02/27 11:07:56;;;;;;;8.37;5.90;;;8.60;99.90;;;;;;5011442;28;20206;-78
2022/02/27 11:10:25;;;;;;;11.03;6.93;;;8.70;99.90;;;;;;5017220;28;20206;-79
2022/02/27 11:12:53;;;;;;;7.73;6.50;;;9.00;99.90;;;;;;5014256;28;20303;-78
2022/02/27 11:15:21;;;;;;;8.47;5.80;;;9.00;99.90;;;;;;5010233;28;20210;-79
2022/02/27 11:17:48;;;;;;;9.50;6.60;;;9.00;99.90;;;;;;5011689;28;20718;-79
2022/02/27 11:20:18;;;;;;;7.63;6.23;;;9.00;99.90;;;;;;4995867;28;20621;-78
2022/02/27 11:22:46;;;;;;;9.47;6.40;;;9.10;99.90;;;;;;5016467;28;20300;-79
2022/02/27 11:25:13;;;;;;;11.40;6.50;;;9.20;99.90;;;;;;5024091;28;20201;-79
2022/02/27 11:27:43;;;;;;;9.17;6.50;;;9.20;99.90;;;;;;5011299;28;20209;-79
2022/02/27 11:30:12;;;;;;;9.57;5.97;;;9.20;99.90;;;;;;5093216;28;20801;-79
2022/02/27 11:32:47;;;;;;;7.40;5.73;;;9.20;99.90;;;;;;5022244;28;20198;-78
2022/02/27 11:35:50;;;;;;;8.73;4.80;;;9.40;99.90;;;;;;5009642;28;20229;-78
2022/02/27 11:38:18;;;;;;;8.00;5.90;;;9.50;99.90;;;;;;5016822;28;20717;-79
2022/02/27 11:40:48;;;;;;;9.93;7.87;;;9.40;99.90;;;;;;5011590;28;20205;-79
2022/02/27 11:43:39;;;;;;;9.97;8.13;;;9.30;99.90;;;;;;5014539;28;20213;-79
2022/02/27 11:46:07;;;;;;;13.53;7.90;;;9.10;99.90;;;;;;5005401;28;20699;-78
2022/02/27 11:48:57;;;;;;;12.33;8.63;;;8.90;99.90;;;;;;5027964;28;20209;-79
2022/02/27 11:51:48;;;;;;;13.97;10.90;;;8.70;99.90;;;;;;5006774;28;20298;-79
2022/02/27 11:54:17;;;;;;;17.20;11.57;;;8.60;99.90;;;;;;4990203;28;21218;-79
2022/02/27 11:56:47;;;;;;;17.77;12.73;;;8.60;99.90;;;;;;5024006;28;20230;-78
2022/02/27 11:59:15;;;;;;;15.67;11.97;;;8.50;99.90;;;;;;5022144;28;20213;-79
2022/02/27 12:01:56;;;;;;;16.30;12.37;;;8.50;99.90;;;;;;5018132;28;20213;-79
2022/02/27 12:04:25;;;;;;;14.67;11.43;;;8.50;99.90;;;;;;5007067;28;20270;-79
2022/02/27 12:07:05;;;;;;;14.87;12.13;;;8.60;99.90;;;;;;5025501;28;20198;-79
2022/02/27 12:10:02;;;;;;;16.23;13.00;;;8.60;99.90;;;;;;5007037;28;20259;-79
2022/02/27 12:12:54;;;;;;;16.80;13.07;;;8.40;99.90;;;;;;5025148;28;20209;-79
2022/02/27 12:15:25;;;;;;;15.70;12.47;;;8.30;99.90;;;;;;5013707;28;20744;-79
2022/02/27 12:17:53;;;;;;;18.03;12.77;;;8.30;99.90;;;;;;5030378;28;20258;-79
2022/02/27 12:20:42;;;;;;;15.07;12.10;;;8.40;99.90;;;;;;5008952;28;20244;-78
2022/02/27 12:23:11;;;;;;;17.07;12.37;;;8.80;99.90;;;;;;5005870;28;20263;-79
2022/02/27 12:25:40;;;;;;;14.07;12.33;;;9.00;99.90;;;;;;5009571;28;20213;-78
2022/02/27 12:28:07;;;;;;;15.20;12.33;;;9.20;99.90;;;;;;5030659;28;20209;-79
2022/02/27 12:30:35;;;;;;;14.53;11.67;;;9.30;99.90;;;;;;5019190;28;20210;-79
2022/02/27 12:33:07;;;;;;;13.10;11.40;;;9.40;99.90;;;;;;5009678;28;20269;-79
2022/02/27 12:35:34;;;;;;;15.10;12.47;;;9.60;99.90;;;;;;5015345;28;20206;-80
2022/02/27 12:38:03;;;;;;;13.27;11.77;;;9.70;99.90;;;;;;5020467;28;20206;-78
2022/02/27 12:40:31;;;;;;;15.13;12.40;;;9.80;99.90;;;;;;5018054;28;20217;-79
2022/02/27 12:43:01;;;;;;;18.33;13.13;;;9.70;99.90;;;;;;5006756;28;20259;-78
2022/02/27 12:45:31;;;;;;;15.40;12.93;;;9.50;99.90;;;;;;5014188;28;20220;-78
2022/02/27 12:48:12;;;;;;;17.77;13.53;;;9.60;99.90;;;;;;5006514;28;20202;-78
2022/02/27 12:50:45;;;;;;;16.30;12.43;;;9.80;99.90;;;;;;5056929;28;20197;-78
2022/02/27 12:53:12;;;;;;;15.37;12.70;;;10.00;99.90;;;;;;5047670;28;20224;-78
2022/02/27 12:55:39;;;;;;;14.27;11.20;;;10.20;99.90;;;;;;5016321;28;20294;-78
2022/02/27 12:58:07;;;;;;;15.73;11.90;;;10.20;99.90;;;;;;5010501;28;20210;-79
2022/02/27 13:00:34;;;;;;;15.87;13.13;;;10.30;99.90;;;;;;5066310;28;20943;-78