Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:02:10;;;;;;;6.70;4.13;;;9.50;57.70;;;;;;5135061;28;20361;-67
2022/03/31 00:04:38;;;;;;;7.55;4.80;;;9.50;57.80;;;;;;5136044;28;20026;-67
2022/03/31 00:07:05;;;;;;;7.00;4.05;;;9.40;57.90;;;;;;5136021;28;20024;-67
2022/03/31 00:09:30;;;;;;;7.70;4.20;;;9.30;58.50;;;;;;5134982;28;20057;-67
2022/03/31 00:11:59;;;;;;;8.57;4.88;;;9.20;58.60;;;;;;5135918;28;20032;-67
2022/03/31 00:14:26;;;;;;;7.35;4.50;;;9.30;58.80;;;;;;5135803;28;20027;-67
2022/03/31 00:16:53;;;;;;;7.53;4.22;;;9.30;58.80;;;;;;5135860;28;20113;-67
2022/03/31 00:19:19;;;;;;;8.00;5.05;;;9.30;58.70;;;;;;5135399;28;20031;-67
2022/03/31 00:21:44;;;;;;;8.50;5.07;;;9.30;58.80;;;;;;5135722;28;20091;-67
2022/03/31 00:24:10;;;;;;;7.47;4.82;;;9.20;59.10;;;;;;5135642;28;20024;-67
2022/03/31 00:26:35;;;;;;;8.93;4.85;;;9.20;59.20;;;;;;5135391;28;20051;-67
2022/03/31 00:29:01;;;;;;;8.77;5.32;;;9.20;59.40;;;;;;5135515;28;20024;-67
2022/03/31 00:31:27;;;;;;;8.38;5.75;;;9.30;59.40;;;;;;5135530;28;20039;-67
2022/03/31 00:33:52;;;;;;;10.55;5.75;;;9.30;59.30;;;;;;5135443;28;20034;-67
2022/03/31 00:36:18;;;;;;;9.98;5.53;;;9.30;59.40;;;;;;5135394;28;20043;-67
2022/03/31 00:39:28;;;;;;;11.55;5.90;;;9.20;59.60;;;;;;5135470;28;20058;-67
2022/03/31 00:41:35;;;;;;;12.13;6.05;;;9.20;59.70;;;;;;5135130;28;20046;-67
2022/03/31 00:44:01;;;;;;;11.77;6.67;;;9.10;60.30;;;;;;5135353;28;20031;-67
2022/03/31 00:46:26;;;;;;;12.48;6.60;;;9.10;60.00;;;;;;5135147;28;20028;-67
2022/03/31 00:48:52;;;;;;;11.02;6.22;;;9.00;60.30;;;;;;5135154;28;20038;-67
2022/03/31 00:51:17;;;;;;;13.07;7.05;;;9.00;60.50;;;;;;5134198;28;20032;-66
2022/03/31 00:53:43;;;;;;;11.98;6.88;;;9.00;61.00;;;;;;5135039;28;20094;-67
2022/03/31 00:56:10;;;;;;;11.95;6.60;;;9.00;60.70;;;;;;5134969;28;20034;-67
2022/03/31 00:58:36;;;;;;;13.25;7.45;;;9.10;60.60;;;;;;5134997;28;20030;-67
2022/03/31 01:01:02;;;;;;;13.25;7.10;;;9.10;60.50;;;;;;5133810;28;20024;-67
2022/03/31 01:03:28;;;;;;;13.23;7.50;;;9.10;60.40;;;;;;5134850;28;20102;-67
2022/03/31 01:05:54;;;;;;;14.05;7.20;;;9.00;60.40;;;;;;5134873;28;20024;-67
2022/03/31 01:08:21;;;;;;;15.20;7.68;;;9.10;60.50;;;;;;5134809;28;20046;-68
2022/03/31 01:10:49;;;;;;;14.60;7.70;;;9.00;60.70;;;;;;5134735;28;20083;-67
2022/03/31 01:13:14;;;;;;;14.60;7.57;;;9.00;60.60;;;;;;5134685;28;20019;-67
2022/03/31 01:15:40;;;;;;;13.95;7.20;;;9.00;60.60;;;;;;5134635;28;20032;-68
2022/03/31 01:18:06;;;;;;;14.02;7.68;;;9.00;60.40;;;;;;5134588;28;20027;-67
2022/03/31 01:20:33;;;;;;;13.68;7.75;;;9.00;60.40;;;;;;5134460;28;20106;-67
2022/03/31 01:23:01;;;;;;;13.38;7.38;;;9.00;60.40;;;;;;5134531;28;20015;-67
2022/03/31 01:25:26;;;;;;;15.23;7.22;;;9.00;60.40;;;;;;5134535;28;20046;-67
2022/03/31 01:27:52;;;;;;;12.95;7.07;;;9.00;60.40;;;;;;5134168;28;20040;-68
2022/03/31 01:30:21;;;;;;;11.35;6.40;;;8.80;60.90;;;;;;5132734;28;20035;-67
2022/03/31 01:32:48;;;;;;;12.32;6.50;;;8.80;61.10;;;;;;5134365;28;20384;-67
2022/03/31 01:35:14;;;;;;;11.15;6.28;;;8.80;61.10;;;;;;5134224;28;20373;-68
2022/03/31 01:37:41;;;;;;;9.60;5.78;;;8.70;61.70;;;;;;5134293;28;20083;-68
2022/03/31 01:40:08;;;;;;;8.27;5.40;;;8.70;61.80;;;;;;5133083;28;20027;-69
2022/03/31 01:42:34;;;;;;;10.27;5.53;;;8.80;61.70;;;;;;5134191;28;20460;-68
2022/03/31 01:45:01;;;;;;;9.68;5.50;;;8.80;62.50;;;;;;5134293;28;20020;-69
2022/03/31 01:47:26;;;;;;;10.60;5.63;;;8.80;61.70;;;;;;5133157;28;20045;-68
2022/03/31 01:49:52;;;;;;;12.20;5.78;;;8.80;61.80;;;;;;5133023;28;20051;-68
2022/03/31 01:52:18;;;;;;;10.27;5.38;;;8.80;61.90;;;;;;5134080;28;20059;-69
2022/03/31 01:54:44;;;;;;;10.57;5.20;;;8.80;62.00;;;;;;5133072;28;20016;-68
2022/03/31 01:57:09;;;;;;;12.05;5.53;;;8.90;61.90;;;;;;5134069;28;20102;-69
2022/03/31 01:59:42;;;;;;;10.50;5.55;;;8.90;62.00;;;;;;5133855;28;20043;-68
2022/03/31 02:02:10;;;;;;;11.52;6.03;;;8.80;62.30;;;;;;5133991;28;20020;-68
2022/03/31 02:04:36;;;;;;;9.43;5.70;;;8.80;62.20;;;;;;5132842;28;20030;-69
2022/03/31 02:07:02;;;;;;;9.65;6.05;;;8.70;62.50;;;;;;5133868;28;20027;-68
2022/03/31 02:09:28;;;;;;;10.30;5.60;;;8.70;62.60;;;;;;5133831;28;20027;-69
2022/03/31 02:11:54;;;;;;;9.60;6.03;;;8.70;62.80;;;;;;5133816;28;20020;-68
2022/03/31 02:14:20;;;;;;;12.30;6.18;;;8.70;62.80;;;;;;5133785;28;20409;-69
2022/03/31 02:16:46;;;;;;;11.52;6.25;;;8.70;63.10;;;;;;5133791;28;20020;-68
2022/03/31 02:19:14;;;;;;;10.32;6.18;;;8.70;63.50;;;;;;5133695;28;20019;-69
2022/03/31 02:21:40;;;;;;;10.90;6.45;;;8.70;63.20;;;;;;5133707;28;20031;-68
2022/03/31 02:24:08;;;;;;;11.35;6.30;;;8.70;63.20;;;;;;5133737;28;20076;-68
2022/03/31 02:26:34;;;;;;;9.90;6.10;;;8.70;63.50;;;;;;5133477;28;20044;-68
2022/03/31 02:29:00;;;;;;;12.70;6.28;;;8.70;63.30;;;;;;5133573;28;20084;-67
2022/03/31 02:31:26;;;;;;;12.23;6.72;;;8.70;63.60;;;;;;5132689;28;20020;-67
2022/03/31 02:33:52;;;;;;;10.65;6.28;;;8.60;63.70;;;;;;5133566;28;20065;-67
2022/03/31 02:36:18;;;;;;;12.90;7.07;;;8.60;63.70;;;;;;5133609;28;20027;-68
2022/03/31 02:38:43;;;;;;;11.98;6.53;;;8.60;63.90;;;;;;5133536;28;20034;-67
2022/03/31 02:41:09;;;;;;;12.45;6.53;;;8.60;64.10;;;;;;5133480;28;20031;-68
2022/03/31 02:43:34;;;;;;;10.07;6.25;;;8.50;64.50;;;;;;5137583;28;20024;-68
2022/03/31 02:46:00;;;;;;;11.60;6.75;;;8.50;64.60;;;;;;5137583;28;20028;-68
2022/03/31 02:48:26;;;;;;;13.15;6.97;;;8.50;64.60;;;;;;5137517;28;20024;-67
2022/03/31 02:50:52;;;;;;;11.13;6.47;;;8.50;64.90;;;;;;5137467;28;20076;-68
2022/03/31 02:56:03;;;;;;;14.40;7.28;;;8.50;65.30;;;;;;5137520;28;20069;-68
2022/03/31 02:58:29;;;;;;;12.25;7.30;;;8.40;65.20;;;;;;5137342;28;20024;-67
2022/03/31 03:00:55;;;;;;;11.18;6.38;;;8.40;65.80;;;;;;5137240;28;20087;-67
2022/03/31 03:03:21;;;;;;;14.10;7.20;;;8.30;66.30;;;;;;5137257;28;20372;-67
2022/03/31 03:05:47;;;;;;;15.50;7.75;;;8.30;66.60;;;;;;5137252;27;20023;-68
2022/03/31 03:08:14;;;;;;;15.23;7.50;;;8.20;66.60;;;;;;5137113;28;20024;-68
2022/03/31 03:10:40;;;;;;;11.73;6.93;;;8.20;66.70;;;;;;5137136;28;20046;-68
2022/03/31 03:13:06;;;;;;;12.07;7.07;;;8.20;66.70;;;;;;5137061;28;20043;-68
2022/03/31 03:15:32;;;;;;;11.95;7.13;;;8.20;66.80;;;;;;5136995;28;20023;-68
2022/03/31 03:17:58;;;;;;;13.30;7.32;;;8.20;66.80;;;;;;5135933;28;20032;-68
2022/03/31 03:20:24;;;;;;;14.02;7.03;;;8.20;67.10;;;;;;5136888;28;20028;-67
2022/03/31 03:22:52;;;;;;;13.73;7.15;;;8.20;67.20;;;;;;5136905;28;20016;-67
2022/03/31 03:25:20;;;;;;;15.98;7.47;;;8.20;67.00;;;;;;5136871;28;20020;-68
2022/03/31 03:27:47;;;;;;;13.50;7.32;;;8.20;67.00;;;;;;5136571;28;20044;-68
2022/03/31 03:30:14;;;;;;;13.82;7.25;;;8.20;67.00;;;;;;5136779;28;20431;-68
2022/03/31 03:32:40;;;;;;;13.15;6.70;;;8.20;67.00;;;;;;5136673;28;20062;-67
2022/03/31 03:35:08;;;;;;;13.10;6.68;;;8.20;67.50;;;;;;5136599;28;20028;-68
2022/03/31 03:37:35;;;;;;;13.23;6.88;;;8.20;67.30;;;;;;5136538;28;20042;-67
2022/03/31 03:40:02;;;;;;;12.80;6.70;;;8.20;67.20;;;;;;5136421;28;20032;-68
2022/03/31 03:42:29;;;;;;;11.52;6.68;;;8.20;67.00;;;;;;5136507;28;20027;-67
2022/03/31 03:44:55;;;;;;;15.30;6.57;;;8.20;67.40;;;;;;5136474;28;20051;-67
2022/03/31 03:47:21;;;;;;;14.65;7.15;;;8.20;67.30;;;;;;5135475;28;20024;-68
2022/03/31 03:49:47;;;;;;;12.70;6.47;;;8.20;67.20;;;;;;5136354;28;20016;-67
2022/03/31 03:52:13;;;;;;;12.00;6.70;;;8.20;67.30;;;;;;5136280;28;20047;-67
2022/03/31 03:54:39;;;;;;;14.65;6.70;;;8.20;67.70;;;;;;5135628;28;20024;-68
2022/03/31 03:57:05;;;;;;;14.38;6.55;;;8.20;67.50;;;;;;5136209;28;20027;-68
2022/03/31 03:59:31;;;;;;;13.82;6.25;;;8.10;67.90;;;;;;5136115;28;20039;-68
2022/03/31 04:01:59;;;;;;;12.95;7.00;;;8.10;68.10;;;;;;5136213;28;20075;-67
2022/03/31 04:04:25;;;;;;;12.52;6.97;;;8.00;69.00;;;;;;5136100;28;20015;-68
2022/03/31 04:06:51;;;;;;;12.88;7.05;;;8.00;68.30;;;;;;5136085;27;20043;-68
2022/03/31 04:09:16;;;;;;;13.75;6.20;;;8.00;68.50;;;;;;5117997;28;20034;-68
2022/03/31 04:11:42;;;;;;;9.25;5.63;;;8.00;68.70;;;;;;5135913;28;20023;-67
2022/03/31 04:14:07;;;;;;;13.50;5.78;;;8.00;69.00;;;;;;5135850;28;20023;-67
2022/03/31 04:16:34;;;;;;;9.95;5.30;;;7.90;69.00;;;;;;5135768;28;20058;-68
2022/03/31 04:18:59;;;;;;;12.30;4.95;;;7.90;69.30;;;;;;5134864;28;20020;-67
2022/03/31 04:21:25;;;;;;;10.35;5.35;;;7.90;69.70;;;;;;5135612;28;20031;-67
2022/03/31 04:23:50;;;;;;;9.48;5.47;;;7.90;69.30;;;;;;5135754;28;20026;-67
2022/03/31 04:26:16;;;;;;;8.10;4.35;;;7.80;69.30;;;;;;5135231;28;20089;-67
2022/03/31 04:28:42;;;;;;;7.28;4.40;;;7.80;69.40;;;;;;5135560;28;20054;-67
2022/03/31 04:31:07;;;;;;;7.13;4.00;;;7.70;69.40;;;;;;5135526;28;20031;-67
2022/03/31 04:33:33;;;;;;;6.95;3.78;;;7.70;69.40;;;;;;5135472;28;20524;-67
2022/03/31 04:35:58;;;;;;;5.63;3.58;;;7.60;69.60;;;;;;5135553;28;20038;-67
2022/03/31 04:38:24;;;;;;;7.40;3.55;;;7.50;70.00;;;;;;5135368;28;20032;-67
2022/03/31 04:40:50;;;;;;;7.47;3.60;;;7.40;70.00;;;;;;5135211;28;20038;-67
2022/03/31 04:43:15;;;;;;;6.32;3.88;;;7.40;69.80;;;;;;5135292;28;20023;-68
2022/03/31 04:45:41;;;;;;;5.82;3.47;;;7.50;69.90;;;;;;5135193;28;20091;-67
2022/03/31 04:48:07;;;;;;;6.03;3.38;;;7.50;70.20;;;;;;5135205;28;20027;-67
2022/03/31 04:50:33;;;;;;;5.72;3.42;;;7.50;69.80;;;;;;5135122;28;20027;-68
2022/03/31 04:52:59;;;;;;;6.50;3.42;;;7.50;69.70;;;;;;5135069;28;20031;-67
2022/03/31 04:55:25;;;;;;;4.63;3.33;;;7.40;70.60;;;;;;5135057;28;20075;-67
2022/03/31 04:57:52;;;;;;;6.28;3.33;;;7.40;69.70;;;;;;5135064;28;20028;-67
2022/03/31 05:00:17;;;;;;;7.93;3.75;;;7.30;69.90;;;;;;5135046;28;20039;-68
2022/03/31 05:02:43;;;;;;;4.93;3.55;;;7.30;69.90;;;;;;5133880;28;20027;-67
2022/03/31 05:05:09;;;;;;;8.60;4.57;;;7.30;70.10;;;;;;5133917;28;20028;-67
2022/03/31 05:07:35;;;;;;;4.70;3.05;;;7.30;70.10;;;;;;5134775;28;20039;-67
2022/03/31 05:10:01;;;;;;;6.25;3.40;;;7.30;70.30;;;;;;5134776;28;20073;-68
2022/03/31 05:12:26;;;;;;;6.20;3.50;;;7.30;70.10;;;;;;5133734;28;20028;-67
2022/03/31 05:14:52;;;;;;;6.47;3.17;;;7.20;70.00;;;;;;5134635;28;20032;-67
2022/03/31 05:17:18;;;;;;;5.65;3.10;;;7.20;70.10;;;;;;5134779;28;20020;-67
2022/03/31 05:19:44;;;;;;;6.35;3.10;;;7.10;70.30;;;;;;5134514;28;20110;-67
2022/03/31 05:22:09;;;;;;;5.13;3.00;;;7.20;70.10;;;;;;5134483;28;20027;-67
2022/03/31 05:24:35;;;;;;;7.20;3.13;;;7.20;70.30;;;;;;5134466;28;20032;-67
2022/03/31 05:27:01;;;;;;;5.35;3.03;;;7.10;70.30;;;;;;5134332;28;20063;-67
2022/03/31 05:29:27;;;;;;;5.32;3.17;;;7.20;70.50;;;;;;5133260;28;20031;-68
2022/03/31 05:31:53;;;;;;;4.53;3.03;;;7.20;70.50;;;;;;5134338;28;20032;-68
2022/03/31 05:34:19;;;;;;;6.82;2.97;;;7.10;70.50;;;;;;5134328;28;20016;-68
2022/03/31 05:36:46;;;;;;;5.43;3.00;;;7.10;70.70;;;;;;5134273;28;20087;-68
2022/03/31 05:39:12;;;;;;;7.82;4.35;;;7.00;70.60;;;;;;5134366;28;20050;-68
2022/03/31 05:41:38;;;;;;;5.82;3.08;;;7.00;70.90;;;;;;5133034;28;20031;-68
2022/03/31 05:44:04;;;;;;;5.65;3.10;;;6.90;71.20;;;;;;5134093;28;20028;-68
2022/03/31 05:46:30;;;;;;;5.30;2.90;;;6.90;71.10;;;;;;5133227;28;20024;-68
2022/03/31 05:48:56;;;;;;;5.55;2.78;;;6.90;71.10;;;;;;5134075;28;20102;-68
2022/03/31 05:51:21;;;;;;;5.55;3.22;;;6.90;71.20;;;;;;5134034;28;20027;-68
2022/03/31 05:53:48;;;;;;;7.38;3.47;;;6.90;71.30;;;;;;5134100;28;20484;-68
2022/03/31 05:56:13;;;;;;;5.82;3.00;;;6.80;71.30;;;;;;5134005;28;20024;-68
2022/03/31 05:58:39;;;;;;;4.45;2.88;;;6.80;71.30;;;;;;5133964;28;20028;-68
2022/03/31 06:01:05;;;;;;;5.05;2.88;;;6.80;71.80;;;;;;5134035;28;20020;-69
2022/03/31 06:03:31;;;;;;;7.00;3.53;;;6.80;71.40;;;;;;5134063;28;20020;-68
2022/03/31 06:05:56;;;;;;;6.22;3.30;;;6.80;71.60;;;;;;5132863;28;20030;-66
2022/03/31 06:08:23;;;;;;;4.40;2.75;;;6.90;71.50;;;;;;5115829;28;20028;-68
2022/03/31 06:10:49;;;;;;;4.95;3.15;;;6.90;71.50;;;;;;5133849;28;20020;-68
2022/03/31 06:13:14;;;;;;;5.57;3.10;;;6.80;71.60;;;;;;5133790;28;20028;-68
2022/03/31 06:15:40;;;;;;;5.75;2.88;;;6.80;71.40;;;;;;5133870;28;20116;-68
2022/03/31 06:18:09;;;;;;;4.57;2.85;;;6.80;71.40;;;;;;5139758;28;20058;-68
2022/03/31 06:20:35;;;;;;;6.03;3.10;;;6.80;71.70;;;;;;5140639;27;20027;-68
2022/03/31 06:23:02;;;;;;;5.70;3.70;;;6.80;71.50;;;;;;5140443;28;20027;-68
2022/03/31 06:25:28;;;;;;;5.03;2.92;;;6.80;71.80;;;;;;5139711;28;20019;-68
2022/03/31 06:27:54;;;;;;;5.30;3.28;;;6.70;71.80;;;;;;5140350;27;20036;-68
2022/03/31 06:30:20;;;;;;;3.92;2.83;;;6.60;71.60;;;;;;5140653;27;20107;-69
2022/03/31 06:32:46;;;;;;;4.47;2.75;;;6.50;71.90;;;;;;5140502;28;20028;-68
2022/03/31 06:35:14;;;;;;;5.72;3.05;;;6.40;72.00;;;;;;5140591;27;20027;-70
2022/03/31 06:37:44;;;;;;;5.05;3.00;;;6.40;72.00;;;;;;5140450;27;20024;-69
2022/03/31 06:40:12;;;;;;;4.15;2.63;;;6.40;72.30;;;;;;5140468;27;20023;-70
2022/03/31 06:42:39;;;;;;;3.90;2.67;;;6.40;72.50;;;;;;5140433;27;20026;-69
2022/03/31 06:45:08;;;;;;;4.13;2.70;;;6.40;72.20;;;;;;5140324;27;20019;-69
2022/03/31 06:47:35;;;;;;;4.40;2.70;;;6.40;72.10;;;;;;5140355;27;20016;-69
2022/03/31 06:50:01;;;;;;;3.88;2.30;;;6.40;72.00;;;;;;5140321;27;20042;-69
2022/03/31 06:52:26;;;;;;;3.78;2.47;;;6.40;72.00;;;;;;5140316;28;20051;-69
2022/03/31 06:54:53;;;;;;;3.33;2.28;;;6.30;72.00;;;;;;5140280;28;20091;-69
2022/03/31 06:57:19;;;;;;;4.47;2.47;;;6.30;72.20;;;;;;5122154;28;20020;-69
2022/03/31 06:59:44;;;;;;;4.22;2.50;;;6.30;72.30;;;;;;5140068;28;20038;-68
2022/03/31 07:02:10;;;;;;;3.85;2.75;;;6.30;72.20;;;;;;5140159;28;20038;-68
2022/03/31 07:04:35;;;;;;;4.60;2.50;;;6.30;72.00;;;;;;5140168;28;20020;-68
2022/03/31 07:07:01;;;;;;;3.40;2.20;;;6.20;71.70;;;;;;5140157;28;20024;-69
2022/03/31 07:09:28;;;;;;;3.70;2.58;;;6.20;72.40;;;;;;5140200;28;20384;-68
2022/03/31 07:11:53;;;;;;;3.90;2.50;;;6.20;71.50;;;;;;5140144;27;20046;-68
2022/03/31 07:14:19;;;;;;;4.00;2.40;;;6.20;71.30;;;;;;5140098;27;20020;-68
2022/03/31 07:16:45;;;;;;;3.97;2.55;;;6.10;71.00;;;;;;5139097;28;20035;-68
2022/03/31 07:19:11;;;;;;;4.13;2.50;;;6.00;71.10;;;;;;5140076;27;20027;-68
2022/03/31 07:21:36;;;;;;;4.13;2.70;;;6.00;71.30;;;;;;5138873;28;20028;-68
2022/03/31 07:24:02;;;;;;;3.47;2.40;;;6.00;71.40;;;;;;5139809;28;20031;-68
2022/03/31 07:26:29;;;;;;;4.50;2.60;;;5.90;71.50;;;;;;5139701;27;20028;-68
2022/03/31 07:28:55;;;;;;;5.43;2.75;;;5.90;71.40;;;;;;5136856;27;20016;-68
2022/03/31 07:31:24;;;;;;;4.20;2.78;;;5.90;71.40;;;;;;5136663;28;20042;-67
2022/03/31 07:33:49;;;;;;;3.92;2.70;;;5.90;71.30;;;;;;5136701;28;20026;-68
2022/03/31 07:36:15;;;;;;;4.28;2.83;;;6.00;71.40;;;;;;5136590;28;20036;-68
2022/03/31 07:38:41;;;;;;;4.78;2.80;;;6.00;71.30;;;;;;5135638;28;20024;-68
2022/03/31 07:41:07;;;;;;;4.50;2.67;;;6.00;71.20;;;;;;5136411;28;20034;-68
2022/03/31 07:43:32;;;;;;;4.57;2.67;;;6.00;71.30;;;;;;5118387;28;20027;-67
2022/03/31 07:45:59;;;;;;;6.20;2.80;;;5.90;71.30;;;;;;5136428;28;20028;-67
2022/03/31 07:48:25;;;;;;;4.78;2.88;;;5.90;71.20;;;;;;5136371;28;20020;-68
2022/03/31 07:50:50;;;;;;;4.97;3.05;;;6.00;71.20;;;;;;5135370;28;20031;-68
2022/03/31 07:53:17;;;;;;;4.45;2.63;;;6.00;71.20;;;;;;5136355;28;20035;-67
2022/03/31 07:55:43;;;;;;;4.82;2.67;;;5.90;71.50;;;;;;5136304;28;20024;-68
2022/03/31 07:58:09;;;;;;;4.65;2.67;;;6.00;71.40;;;;;;5135075;28;20042;-68
2022/03/31 08:00:34;;;;;;;4.18;2.40;;;5.90;71.40;;;;;;5134951;28;20032;-67
2022/03/31 08:03:01;;;;;;;4.03;2.63;;;6.00;71.30;;;;;;5136026;28;20042;-67
2022/03/31 08:05:29;;;;;;;5.13;2.58;;;6.00;71.70;;;;;;5136000;28;20046;-67
2022/03/31 08:07:55;;;;;;;4.10;2.97;;;6.00;72.50;;;;;;5135947;28;20020;-67
2022/03/31 08:10:22;;;;;;;5.43;3.25;;;6.00;71.60;;;;;;5135933;28;20034;-68
2022/03/31 08:12:48;;;;;;;6.03;3.10;;;6.00;71.50;;;;;;5135863;28;20027;-68
2022/03/31 08:15:16;;;;;;;4.65;3.08;;;6.10;71.60;;;;;;5135762;28;20083;-67
2022/03/31 08:17:45;;;;;;;3.83;2.75;;;6.10;71.50;;;;;;5134644;28;20027;-68
2022/03/31 08:20:12;;;;;;;4.50;2.80;;;6.10;71.60;;;;;;5135562;28;20034;-68
2022/03/31 08:22:38;;;;;;;5.22;3.03;;;6.10;71.70;;;;;;5135595;28;20107;-68
2022/03/31 08:25:06;;;;;;;3.78;2.65;;;6.10;71.70;;;;;;5135458;27;20019;-68
2022/03/31 08:27:32;;;;;;;4.63;2.72;;;6.10;71.70;;;;;;5135004;28;20131;-68
2022/03/31 08:29:59;;;;;;;4.70;2.97;;;6.10;71.90;;;;;;5135520;28;20032;-67
2022/03/31 08:32:25;;;;;;;4.60;3.08;;;6.10;71.80;;;;;;5135326;27;20023;-68
2022/03/31 08:34:50;;;;;;;4.35;2.70;;;6.10;72.10;;;;;;5135355;28;20028;-68
2022/03/31 08:37:16;;;;;;;6.05;3.20;;;6.10;72.00;;;;;;5135236;28;20030;-68
2022/03/31 08:39:42;;;;;;;5.03;2.83;;;6.10;72.10;;;;;;5134164;28;20038;-67
2022/03/31 08:42:08;;;;;;;3.90;2.55;;;6.10;72.40;;;;;;5135377;28;20049;-68
2022/03/31 08:44:36;;;;;;;2.90;2.22;;;6.10;72.30;;;;;;5135336;28;20016;-68
2022/03/31 08:47:02;;;;;;;5.07;2.70;;;6.10;72.50;;;;;;5135304;28;20049;-68
2022/03/31 08:49:29;;;;;;;5.35;2.40;;;6.10;72.50;;;;;;5135154;28;20080;-68
2022/03/31 08:51:55;;;;;;;5.63;2.50;;;6.10;72.70;;;;;;5135088;28;20027;-68
2022/03/31 08:54:21;;;;;;;3.53;2.17;;;6.10;72.90;;;;;;5135072;28;20035;-68
2022/03/31 08:56:46;;;;;;;3.17;2.15;;;6.10;72.80;;;;;;5135047;27;20026;-68
2022/03/31 08:59:12;;;;;;;4.30;2.35;;;6.10;73.00;;;;;;5133996;28;20053;-68
2022/03/31 09:01:39;;;;;;;4.45;2.55;;;6.20;73.00;;;;;;5134810;28;20039;-68
2022/03/31 09:04:06;;;;;;;3.53;2.60;;;6.10;73.10;;;;;;5134890;28;20020;-68
2022/03/31 09:06:31;;;;;;;2.90;2.13;;;6.10;73.00;;;;;;5134782;28;20028;-68
2022/03/31 09:09:03;;;;;;;3.47;2.38;;;6.20;73.20;;;;;;5134730;28;20027;-68
2022/03/31 09:11:33;;;;;;;3.47;2.28;;;6.20;73.10;;;;;;5134764;28;20039;-68
2022/03/31 09:14:04;;;;;;;3.08;2.10;;;6.20;73.00;;;;;;5134847;28;20024;-68
2022/03/31 09:16:35;;;;;;;2.90;2.20;;;6.20;73.00;;;;;;5134738;28;20027;-68
2022/03/31 09:19:03;;;;;;;2.88;2.10;;;6.20;73.50;;;;;;5134715;28;20035;-68
2022/03/31 09:21:30;;;;;;;3.22;2.20;;;6.10;73.50;;;;;;5134485;28;20392;-68
2022/03/31 09:23:57;;;;;;;4.43;2.20;;;6.20;73.70;;;;;;5134533;28;20020;-68
2022/03/31 09:26:22;;;;;;;3.28;2.25;;;6.20;73.90;;;;;;5134593;28;20023;-68
2022/03/31 09:28:50;;;;;;;2.85;2.17;;;6.20;73.70;;;;;;5134232;28;20115;-68
2022/03/31 09:31:22;;;;;;;3.30;2.10;;;6.20;73.90;;;;;;5134383;28;20023;-68
2022/03/31 09:33:57;;;;;;;2.78;2.15;;;6.20;74.30;;;;;;5134410;28;20049;-68
2022/03/31 09:36:24;;;;;;;2.80;2.00;;;6.20;74.10;;;;;;5134359;28;20019;-68
2022/03/31 09:38:56;;;;;;;3.88;2.17;;;6.20;74.10;;;;;;5134274;28;20069;-68
2022/03/31 09:41:23;;;;;;;2.60;1.90;;;6.30;74.20;;;;;;5133174;28;20028;-68
2022/03/31 09:43:50;;;;;;;3.60;2.20;;;6.30;74.40;;;;;;5134185;28;20022;-68
2022/03/31 09:46:26;;;;;;;3.75;2.00;;;6.40;74.20;;;;;;5133095;28;20048;-68
2022/03/31 09:48:53;;;;;;;3.45;2.30;;;6.40;74.90;;;;;;5134174;28;20028;-68
2022/03/31 09:51:21;;;;;;;3.35;2.22;;;6.40;74.30;;;;;;5133575;28;20079;-68
2022/03/31 09:53:49;;;;;;;2.85;2.25;;;6.40;74.40;;;;;;5134048;28;20099;-68
2022/03/31 09:56:19;;;;;;;3.42;2.10;;;6.50;74.60;;;;;;5134030;28;20028;-68
2022/03/31 09:58:46;;;;;;;3.00;2.22;;;6.50;74.60;;;;;;5133969;28;20032;-68
2022/03/31 10:01:15;;;;;;;3.45;2.20;;;6.50;74.50;;;;;;5133864;28;20020;-68
2022/03/31 10:03:40;;;;;;;2.78;2.03;;;6.50;74.60;;;;;;5132897;28;20069;-68
2022/03/31 10:06:07;;;;;;;3.15;2.30;;;6.50;74.50;;;;;;5133892;28;20072;-69
2022/03/31 10:08:37;;;;;;;4.28;2.47;;;6.50;74.80;;;;;;5133884;28;20039;-69
2022/03/31 10:11:04;;;;;;;3.33;2.15;;;6.50;75.00;;;;;;5133998;28;20054;-69
2022/03/31 10:13:54;;;;;;;3.25;2.25;;;6.50;75.10;;;;;;5133799;28;20024;-69
2022/03/31 10:16:37;;;;;;;3.42;2.00;;;6.60;74.90;;;;;;5122818;28;20042;-69
2022/03/31 10:19:03;;;;;;;2.88;2.05;;;6.60;75.00;;;;;;5133834;28;20081;-69
2022/03/31 10:21:30;;;;;;;3.28;2.00;;;6.60;74.80;;;;;;5133697;28;20015;-70
2022/03/31 10:26:41;;;;;;;2.97;1.98;;;6.60;75.10;;;;;;5133736;28;20035;-70
2022/03/31 10:29:15;;;;;;;3.50;2.17;;;6.70;75.30;;;;;;5133583;28;20024;-69
2022/03/31 10:31:42;;;;;;;2.65;2.03;;;6.70;75.70;;;;;;5133748;28;20032;-69
2022/03/31 10:34:09;;;;;;;2.95;2.10;;;6.80;75.60;;;;;;5132555;28;20020;-69
2022/03/31 10:36:37;;;;;;;4.05;2.50;;;6.70;75.30;;;;;;5133508;28;20036;-69
2022/03/31 10:39:05;;;;;;;3.30;2.60;;;6.70;75.30;;;;;;5133637;28;20049;-69
2022/03/31 10:41:39;;;;;;;3.47;2.35;;;6.70;75.60;;;;;;5133442;28;20027;-68
2022/03/31 10:44:14;;;;;;;3.65;2.35;;;6.60;75.50;;;;;;5133484;28;20019;-68
2022/03/31 10:46:42;;;;;;;3.75;2.30;;;6.70;75.40;;;;;;5133444;28;20051;-68
2022/03/31 10:49:19;;;;;;;3.97;2.30;;;6.60;75.30;;;;;;5132400;28;20019;-68
2022/03/31 10:51:46;;;;;;;2.70;2.00;;;6.70;75.60;;;;;;5133484;28;20031;-68
2022/03/31 10:54:30;;;;;;;3.58;2.30;;;6.60;75.40;;;;;;5133430;28;20012;-68
2022/03/31 10:57:09;;;;;;;3.22;2.45;;;6.60;76.00;;;;;;5133419;28;20016;-68
2022/03/31 10:59:36;;;;;;;3.08;2.22;;;6.60;75.60;;;;;;5133330;28;20028;-69
2022/03/31 11:02:19;;;;;;;2.83;2.22;;;6.60;75.60;;;;;;5133418;28;20015;-68
2022/03/31 11:04:51;;;;;;;3.53;2.28;;;6.60;75.40;;;;;;5136054;28;20054;-68
2022/03/31 11:07:20;;;;;;;3.85;2.50;;;6.60;75.50;;;;;;5137358;28;20012;-68
2022/03/31 11:09:47;;;;;;;2.75;1.85;;;6.60;75.70;;;;;;5137190;28;20028;-68
2022/03/31 11:12:26;;;;;;;4.07;2.50;;;6.60;75.40;;;;;;5137097;28;20035;-68
2022/03/31 11:15:02;;;;;;;3.65;2.53;;;6.70;75.50;;;;;;5137157;28;20023;-69
2022/03/31 11:17:29;;;;;;;3.33;2.47;;;6.60;75.60;;;;;;5137069;28;20053;-68
2022/03/31 11:19:59;;;;;;;3.58;2.30;;;6.60;75.40;;;;;;5136869;28;20039;-68
2022/03/31 11:22:27;;;;;;;2.75;2.05;;;6.60;75.70;;;;;;5137074;27;20028;-68
2022/03/31 11:25:10;;;;;;;3.67;2.17;;;6.60;75.90;;;;;;5136901;28;20047;-68
2022/03/31 11:27:39;;;;;;;4.03;2.50;;;6.70;75.70;;;;;;5136594;28;20047;-68
2022/03/31 11:30:06;;;;;;;3.17;2.35;;;6.70;75.60;;;;;;5136790;28;20065;-68
2022/03/31 11:32:33;;;;;;;3.83;2.50;;;6.70;75.50;;;;;;5136561;28;20082;-68
2022/03/31 11:34:58;;;;;;;3.42;2.40;;;6.70;75.60;;;;;;5136685;28;20024;-68
2022/03/31 11:37:24;;;;;;;3.03;2.22;;;6.80;75.70;;;;;;5136707;28;20024;-69
2022/03/31 11:39:50;;;;;;;2.97;2.45;;;6.80;75.80;;;;;;5136528;28;20023;-68
2022/03/31 11:42:16;;;;;;;3.85;2.40;;;6.80;75.60;;;;;;5136510;28;20094;-69
2022/03/31 11:44:42;;;;;;;3.92;2.65;;;6.80;75.80;;;;;;5136509;28;20028;-69
2022/03/31 11:47:11;;;;;;;3.03;2.40;;;6.80;75.70;;;;;;5136453;28;20008;-69
2022/03/31 11:49:37;;;;;;;3.75;2.50;;;6.80;75.80;;;;;;5136437;28;20090;-69
2022/03/31 11:52:05;;;;;;;3.45;2.75;;;6.80;76.20;;;;;;5135401;28;20016;-69
2022/03/31 11:54:31;;;;;;;4.10;2.83;;;6.80;75.90;;;;;;5135350;28;20030;-69
2022/03/31 11:57:11;;;;;;;4.00;2.70;;;6.80;75.70;;;;;;5136230;28;20020;-68
2022/03/31 11:59:37;;;;;;;3.72;2.53;;;6.80;75.80;;;;;;5136175;28;20019;-68
2022/03/31 12:02:17;;;;;;;3.67;2.58;;;6.80;76.00;;;;;;5136155;28;20015;-68
2022/03/31 12:04:45;;;;;;;4.07;2.70;;;6.80;75.80;;;;;;5136142;28;20046;-69
2022/03/31 12:07:12;;;;;;;4.50;2.78;;;6.80;75.80;;;;;;5136034;27;20027;-69
2022/03/31 12:09:41;;;;;;;3.97;2.90;;;6.80;75.90;;;;;;5136097;28;20024;-68
2022/03/31 12:12:15;;;;;;;4.70;2.83;;;6.80;75.80;;;;;;5134996;28;20031;-69
2022/03/31 12:14:56;;;;;;;3.88;2.95;;;6.90;75.80;;;;;;5135471;28;20049;-69
2022/03/31 12:17:23;;;;;;;4.10;2.83;;;6.80;76.20;;;;;;5135911;28;20020;-68
2022/03/31 12:19:49;;;;;;;4.32;2.92;;;6.80;76.20;;;;;;5135879;28;20024;-68
2022/03/31 12:22:15;;;;;;;4.45;2.92;;;6.80;76.30;;;;;;5135747;27;20028;-69
2022/03/31 12:24:46;;;;;;;3.95;2.92;;;6.80;76.10;;;;;;5134652;28;20020;-68
2022/03/31 12:27:14;;;;;;;4.47;3.20;;;6.80;76.00;;;;;;5135388;28;20047;-68
2022/03/31 12:29:41;;;;;;;3.63;2.95;;;6.80;76.20;;;;;;5135629;28;20440;-68
2022/03/31 12:32:09;;;;;;;4.07;2.60;;;6.80;76.00;;;;;;5135567;28;20020;-68
2022/03/31 12:34:37;;;;;;;4.88;3.60;;;6.80;76.00;;;;;;5135527;28;20376;-69
2022/03/31 12:37:03;;;;;;;4.15;2.70;;;6.80;76.10;;;;;;5135530;28;20044;-69
2022/03/31 12:39:29;;;;;;;3.58;2.67;;;6.80;76.00;;;;;;5135265;28;20015;-68
2022/03/31 12:41:57;;;;;;;4.55;3.10;;;6.80;75.90;;;;;;5135373;28;20020;-69
2022/03/31 12:44:28;;;;;;;3.30;2.63;;;6.80;75.80;;;;;;5135298;28;20026;-68
2022/03/31 12:46:56;;;;;;;3.90;2.90;;;6.80;75.80;;;;;;5135322;28;20075;-68
2022/03/31 12:49:37;;;;;;;3.97;2.83;;;6.80;75.80;;;;;;5135244;28;20035;-68
2022/03/31 12:52:11;;;;;;;3.90;2.92;;;6.80;75.80;;;;;;5135184;28;20031;-68
2022/03/31 12:54:46;;;;;;;4.47;3.03;;;6.80;75.60;;;;;;5135297;28;20032;-68
2022/03/31 12:57:21;;;;;;;3.95;2.30;;;6.80;75.50;;;;;;5134014;28;20023;-68
2022/03/31 13:00:10;;;;;;;3.72;2.75;;;6.80;75.40;;;;;;5135019;28;20015;-68
2022/03/31 13:02:37;;;;;;;3.20;2.42;;;6.70;75.80;;;;;;5135174;27;20030;-69