Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:30;;;;;;;24.52;12.68;;;;;;;1.67;100.00;99320.75;4998476;28;20044;-73
2022/11/18 00:02:55;;;;;;;24.45;12.77;;;;;;;1.59;100.00;99312.75;4992762;28;20077;-74
2022/11/18 00:05:21;;;;;;;24.57;13.57;;;;;;;1.68;100.00;99334.75;4992433;28;20039;-73
2022/11/18 00:07:46;;;;;;;25.50;13.97;;;;;;;1.65;100.00;99335.84;4992642;28;20133;-73
2022/11/18 00:10:11;;;;;;;27.63;15.03;;;;;;;1.69;100.00;99360.91;4996762;28;20293;-74
2022/11/18 00:15:21;;;;;;;30.60;16.30;;;;;;;1.71;100.00;99396.78;4988233;28;20038;-73
2022/11/18 00:17:46;;;;;;;33.80;16.30;;;;;;;1.61;100.00;99391.50;5011564;28;20038;-73
2022/11/18 00:20:12;;;;;;;30.10;15.67;;;;;;;1.64;100.00;99418.41;4992441;28;20034;-73
2022/11/18 00:22:37;;;;;;;36.33;17.73;;;;;;;1.65;100.00;99435.00;4990703;28;20145;-70
2022/11/18 00:25:02;;;;;;;36.37;19.10;;;;;;;1.66;100.00;99466.44;4987751;28;20061;-70
2022/11/18 00:27:30;;;;;;;33.40;18.40;;;;;;;1.54;100.00;99461.44;4988053;28;20285;-73
2022/11/18 00:29:55;;;;;;;37.55;19.25;;;;;;;1.50;100.00;99452.13;4994227;28;20088;-73
2022/11/18 00:32:20;;;;;;;33.85;18.25;;;;;;;1.48;100.00;99465.44;4987586;28;20391;-74
2022/11/18 00:34:46;;;;;;;32.97;17.40;;;;;;;1.46;100.00;99472.63;4996122;28;20062;-73
2022/11/18 00:37:11;;;;;;;36.05;18.50;;;;;;;1.51;100.00;99496.72;4994089;28;20042;-73
2022/11/18 00:39:36;;;;;;;36.03;18.67;;;;;;;1.58;100.00;99508.38;4988945;28;20318;-73
2022/11/18 00:44:46;;;;;;;36.30;18.98;;;;;;;1.38;100.00;99490.88;4988087;28;20058;-73
2022/11/18 00:47:11;;;;;;;39.40;18.03;;;;;;;1.40;100.00;99510.00;5007444;28;20573;-74
2022/11/18 00:49:36;;;;;;;40.70;20.00;;;;;;;1.41;100.00;99528.28;4994942;28;20399;-73
2022/11/18 00:52:02;;;;;;;36.80;18.67;;;;;;;1.40;100.00;99552.06;4997936;28;20149;-73
2022/11/18 00:54:27;;;;;;;37.60;18.95;;;;;;;1.24;100.00;99548.16;4992324;28;20078;-73
2022/11/18 00:56:53;;;;;;;38.27;18.87;;;;;;;1.18;100.00;99551.28;5013352;28;20439;-73
2022/11/18 00:59:18;;;;;;;43.47;21.67;;;;;;;1.21;100.00;99558.91;4989139;28;20380;-73
2022/11/18 01:01:43;;;;;;;42.17;20.93;;;;;;;1.17;100.00;99575.94;4987775;28;20041;-74
2022/11/18 01:04:09;;;;;;;45.17;21.07;;;;;;;1.11;100.00;99586.97;5003171;28;20297;-73
2022/11/18 01:06:34;;;;;;;45.58;20.58;;;;;;;1.18;100.00;99611.75;5002570;28;20117;-72
2022/11/18 01:08:59;;;;;;;42.47;20.73;;;;;;;1.28;100.00;99632.84;5007271;28;20049;-73
2022/11/18 01:14:09;;;;;;;42.03;20.05;;;;;;;1.05;100.00;99622.50;4983994;28;20277;-73
2022/11/18 01:16:34;;;;;;;37.15;18.17;;;;;;;1.09;100.00;99638.81;5002281;28;20045;-73
2022/11/18 01:18:59;;;;;;;44.00;19.13;;;;;;;1.02;100.00;99641.13;4991558;28;20165;-73
2022/11/18 01:21:25;;;;;;;34.63;17.40;;;;;;;1.00;100.00;99634.34;4986848;28;20038;-73
2022/11/18 01:23:50;;;;;;;37.00;19.03;;;;;;;1.05;100.00;99647.94;4986950;28;20301;-73
2022/11/18 01:26:16;;;;;;;41.13;21.00;;;;;;;0.93;100.00;99651.59;4986895;28;20105;-74
2022/11/18 01:28:42;;;;;;;;;;;;;;;0.90;100.00;99650.03;5014112;28;20869;-73
2022/11/18 01:31:13;;;;;;;42.13;21.08;;;;;;;0.92;100.00;99668.31;4986666;28;19924;-72
2022/11/18 01:33:38;;;;;;;48.88;22.95;;;;;;;0.95;100.00;99689.91;4990648;28;20429;-73
2022/11/18 01:36:04;;;;;;;47.60;23.10;;;;;;;0.95;100.00;99686.47;4986505;28;20034;-73
2022/11/18 01:38:29;;;;;;;47.58;22.83;;;;;;;1.01;100.00;99714.88;5009241;28;20328;-74
2022/11/18 01:40:55;;;;;;;54.00;25.70;;;;;;;0.99;100.00;99715.00;4994389;28;20475;-73
2022/11/18 01:43:22;;;;;;;60.10;27.23;;;;;;;0.91;100.00;99711.31;4990290;28;20065;-72
2022/11/18 01:45:52;;;;;;;47.95;23.35;;;;;;;0.91;100.00;99700.81;4986217;28;20034;-73
2022/11/18 01:48:25;;;;;;;49.08;24.13;;;;;;;0.93;100.00;99717.28;5001492;28;20049;-73
2022/11/18 01:50:54;;;;;;;49.33;23.67;;;;;;;0.83;100.00;99712.78;5001197;28;20045;-73
2022/11/18 01:53:27;;;;;;;51.72;24.17;;;;;;;0.82;100.00;99700.63;4986810;28;20113;-73
2022/11/18 01:55:55;;;;;;;47.58;21.70;;;;;;;0.75;100.00;99694.19;4990670;28;20064;-73
2022/11/18 01:58:26;;;;;;;50.88;23.38;;;;;;;0.80;100.00;99697.28;4994072;28;20034;-73
2022/11/18 02:00:52;;;;;;;48.97;24.00;;;;;;;0.88;100.00;99693.19;5000822;28;20053;-73
2022/11/18 02:03:17;;;;;;;47.38;21.67;;;;;;;0.78;100.00;99672.09;5001197;28;20299;-73
2022/11/18 02:05:46;;;;;;;50.40;22.60;;;;;;;0.78;100.00;99661.59;4985886;28;20046;-73
2022/11/18 02:08:13;;;;;;;44.88;21.00;;;;;;;0.86;100.00;99666.19;5001349;28;20038;-73
2022/11/18 02:10:39;;;;;;;48.97;22.45;;;;;;;0.77;100.00;99633.63;5009189;28;20609;-73
2022/11/18 02:13:04;;;;;;;55.20;23.40;;;;;;;0.74;100.00;99639.97;4990173;28;20065;-73
2022/11/18 02:15:54;;;;;;;53.08;22.08;;;;;;;0.81;100.00;99630.63;4993990;28;20057;-72
2022/11/18 02:18:57;;;;;;;47.42;21.70;;;;;;;0.81;100.00;99629.78;4985645;28;20119;-73
2022/11/18 02:21:55;;;;;;;49.67;21.55;;;;;;;0.78;100.00;99632.69;4982151;28;20518;-72
2022/11/18 02:24:29;;;;;;;46.08;21.50;;;;;;;0.78;100.00;99620.38;4983120;28;20107;-73
2022/11/18 02:27:08;;;;;;;48.40;22.52;;;;;;;0.77;100.00;99607.34;4985350;28;20061;-73
2022/11/18 02:29:44;;;;;;;45.22;21.63;;;;;;;0.76;100.00;99590.75;4998046;28;20034;-73
2022/11/18 02:32:17;;;;;;;47.45;21.48;;;;;;;0.76;100.00;99596.00;5000494;28;20084;-73
2022/11/18 02:35:01;;;;;;;44.33;20.67;;;;;;;0.74;100.00;99576.09;5004882;28;20370;-73
2022/11/18 02:37:35;;;;;;;45.13;19.67;;;;;;;0.73;100.00;99583.13;4982588;28;20069;-73
2022/11/18 02:40:07;;;;;;;48.28;21.02;;;;;;;0.72;100.00;99573.56;4983649;28;20038;-73
2022/11/18 02:42:34;;;;;;;42.58;19.67;;;;;;;0.85;100.00;99597.03;4987078;28;20041;-73
2022/11/18 02:45:07;;;;;;;50.95;20.70;;;;;;;0.86;100.00;99592.63;4988895;28;20392;-73
2022/11/18 02:47:35;;;;;;;50.40;20.80;;;;;;;0.84;100.00;99598.00;4982316;28;20045;-73
2022/11/18 02:50:09;;;;;;;39.10;17.95;;;;;;;0.76;100.00;99575.00;5000665;28;20034;-73
2022/11/18 02:52:38;;;;;;;46.15;21.30;;;;;;;0.71;100.00;99558.78;4987437;28;20077;-73
2022/11/18 02:55:07;;;;;;;39.30;19.20;;;;;;;0.81;100.00;99570.19;4993261;28;20022;-73
2022/11/18 02:57:34;;;;;;;42.20;19.52;;;;;;;0.72;100.00;99564.88;4989453;28;20038;-73
2022/11/18 03:00:00;;;;;;;38.00;18.50;;;;;;;0.66;100.00;99547.84;5004291;28;20516;-73
2022/11/18 03:02:25;;;;;;;48.03;20.45;;;;;;;0.73;100.00;99563.91;4993174;28;20034;-73
2022/11/18 03:04:55;;;;;;;42.40;18.67;;;;;;;0.79;100.00;99577.34;4992242;28;20242;-73
2022/11/18 03:07:30;;;;;;;43.40;19.75;;;;;;;0.74;100.00;99576.91;4990205;28;20022;-74
2022/11/18 03:09:59;;;;;;;40.53;20.30;;;;;;;0.72;100.00;99568.31;4985335;28;20097;-73
2022/11/18 03:12:56;;;;;;;40.78;19.58;;;;;;;0.83;100.00;99591.91;5003809;28;20046;-73
2022/11/18 03:15:39;;;;;;;39.13;17.50;;;;;;;0.86;100.00;99587.34;4988450;28;20030;-73
2022/11/18 03:18:28;;;;;;;41.38;19.23;;;;;;;0.87;100.00;99589.00;4991491;28;20045;-74
2022/11/18 03:21:42;;;;;;;40.38;18.52;;;;;;;0.81;100.00;99582.50;5006419;28;20467;-73
2022/11/18 03:24:19;;;;;;;41.20;19.17;;;;;;;0.78;100.00;99588.84;4938850;29;20086;-73
2022/11/18 03:26:50;;;;;;;35.80;18.08;;;;;;;0.83;100.00;99597.16;4938037;29;20048;-73
2022/11/18 03:29:24;;;;;;;41.45;18.15;;;;;;;0.84;100.00;99604.09;4937835;29;20175;-73
2022/11/18 03:31:55;;;;;;;34.38;17.10;;;;;;;0.80;100.00;99594.81;4938687;29;20039;-73
2022/11/18 03:34:38;;;;;;;38.30;17.13;;;;;;;0.83;100.00;99593.72;4937180;29;20478;-73
2022/11/18 03:37:08;;;;;;;38.58;17.70;;;;;;;0.94;100.00;99617.31;4936351;29;20043;-73
2022/11/18 03:39:36;;;;;;;33.72;16.75;;;;;;;0.83;100.00;99596.34;4936438;29;20039;-73
2022/11/18 03:42:10;;;;;;;36.95;18.58;;;;;;;0.86;100.00;99611.00;4982101;23;20403;-75
2022/11/18 03:44:40;;;;;;;38.55;18.13;;;;;;;0.99;100.00;99632.69;5019090;28;20046;-75
2022/11/18 03:47:11;;;;;;;35.53;17.17;;;;;;;0.92;100.00;99635.00;4988086;28;20037;-75
2022/11/18 03:49:46;;;;;;;31.25;17.10;;;;;;;0.97;100.00;99629.34;5003396;28;20038;-76
2022/11/18 03:52:20;;;;;;;37.63;17.55;;;;;;;0.79;100.00;99627.28;4987197;28;20117;-76
2022/11/18 03:54:49;;;;;;;31.55;16.92;;;;;;;0.80;100.00;99633.38;4984910;28;20035;-75
2022/11/18 03:57:24;;;;;;;31.13;16.00;;;;;;;0.96;100.00;99659.19;4987346;28;20030;-75
2022/11/18 03:59:55;;;;;;;35.05;16.58;;;;;;;0.87;100.00;99650.31;5002543;28;20057;-75
2022/11/18 04:02:23;;;;;;;32.92;15.50;;;;;;;0.88;100.00;99664.28;4986823;28;20030;-75
2022/11/18 04:04:51;;;;;;;31.02;14.25;;;;;;;1.03;100.00;99676.13;5002237;28;20416;-76
2022/11/18 04:07:25;;;;;;;35.53;15.98;;;;;;;0.93;100.00;99659.47;4986608;28;20030;-75
2022/11/18 04:09:59;;;;;;;36.25;14.70;;;;;;;0.92;100.00;99644.69;4985966;28;20034;-76
2022/11/18 04:12:29;;;;;;;31.02;14.90;;;;;;;0.84;100.00;99629.53;4986847;28;20072;-76
2022/11/18 04:14:55;;;;;;;32.85;15.20;;;;;;;0.94;100.00;99635.69;5001925;28;20062;-76
2022/11/18 04:17:25;;;;;;;31.42;15.57;;;;;;;0.94;100.00;99645.38;4987316;28;20060;-75
2022/11/18 04:19:50;;;;;;;31.60;15.27;;;;;;;0.90;100.00;99646.59;4985684;28;20038;-76
2022/11/18 04:22:16;;;;;;;32.77;15.73;;;;;;;0.75;100.00;99630.28;4986953;28;20145;-75
2022/11/18 04:24:42;;;;;;;29.65;15.02;;;;;;;0.84;100.00;99656.66;4986271;28;20297;-77
2022/11/18 04:27:07;;;;;;;30.20;14.93;;;;;;;0.83;100.00;99657.59;4970449;28;20046;-75
2022/11/18 04:29:33;;;;;;;28.63;15.40;;;;;;;0.76;100.00;99655.63;4986547;28;20034;-76
2022/11/18 04:32:00;;;;;;;32.13;15.57;;;;;;;0.70;100.00;99656.94;4987399;28;20052;-76
2022/11/18 04:34:25;;;;;;;28.92;15.02;;;;;;;0.76;100.00;99680.09;4986846;28;20306;-75
2022/11/18 04:36:51;;;;;;;27.85;14.60;;;;;;;0.89;100.00;99689.59;4986442;28;20044;-76
2022/11/18 04:39:17;;;;;;;32.42;15.07;;;;;;;0.83;100.00;99696.19;4987041;28;20141;-75
2022/11/18 04:41:54;;;;;;;27.42;13.30;;;;;;;0.83;100.00;99689.13;4986614;28;20045;-76
2022/11/18 04:44:31;;;;;;;32.90;15.90;;;;;;;0.75;100.00;99678.44;5002040;28;20066;-76
2022/11/18 04:46:59;;;;;;;32.50;14.75;;;;;;;0.74;100.00;99687.25;4998582;28;20141;-75
2022/11/18 04:49:25;;;;;;;28.27;14.40;;;;;;;0.67;100.00;99688.72;4986125;28;20026;-76
2022/11/18 04:51:52;;;;;;;32.00;13.82;;;;;;;0.72;100.00;99689.16;4986075;28;20393;-75
2022/11/18 04:54:18;;;;;;;28.40;14.32;;;;;;;0.70;100.00;99691.09;4986847;28;20120;-75
2022/11/18 04:56:45;;;;;;;32.83;16.83;;;;;;;0.81;100.00;99704.19;5000986;28;20491;-75
2022/11/18 04:59:11;;;;;;;;;;;;;;;0.73;100.00;99703.16;4986651;28;20065;-75
2022/11/18 05:01:37;;;;;;;32.13;15.57;;;;;;;0.75;100.00;99717.84;4984986;28;20412;-76
2022/11/18 05:04:03;;;;;;;30.40;14.65;;;;;;;0.76;100.00;99727.38;4986640;28;20076;-75
2022/11/18 05:06:29;;;;;;;32.30;14.18;;;;;;;0.80;100.00;99743.75;4986230;28;20084;-76
2022/11/18 05:08:57;;;;;;;33.60;16.58;;;;;;;0.60;100.00;99719.91;4985288;28;20160;-75
2022/11/18 05:14:06;;;;;;;34.30;16.33;;;;;;;0.59;100.00;99710.38;4980639;28;20034;-75
2022/11/18 05:16:32;;;;;;;31.80;14.73;;;;;;;0.68;100.00;99739.47;4986373;28;20107;-75
2022/11/18 05:18:57;;;;;;;31.05;15.77;;;;;;;0.56;100.00;99705.38;4985497;28;20161;-75
2022/11/18 05:21:22;;;;;;;28.57;13.30;;;;;;;0.52;100.00;99676.84;4985701;28;20049;-75
2022/11/18 05:23:48;;;;;;;21.92;11.68;;;;;;;0.52;100.00;99640.06;5000485;28;20306;-76
2022/11/18 05:26:13;;;;;;;22.50;11.95;;;;;;;0.66;100.00;99621.38;4986028;28;20058;-75
2022/11/18 05:28:39;;;;;;;22.92;10.43;;;;;;;0.58;100.00;99547.63;4985895;28;20113;-76
2022/11/18 05:31:10;;;;;;;21.92;10.77;;;;;;;0.68;100.00;99497.78;4985572;28;20427;-75
2022/11/18 05:33:36;;;;;;;17.25;8.95;;;;;;;0.63;100.00;99429.88;4985697;28;20030;-76
2022/11/18 05:36:03;;;;;;;19.02;9.20;;;;;;;0.65;100.00;99367.53;4985344;28;20026;-76
2022/11/18 05:38:31;;;;;;;18.40;10.05;;;;;;;0.64;100.00;99305.47;5000997;28;20070;-75
2022/11/18 05:40:57;;;;;;;16.98;9.73;;;;;;;0.56;100.00;99237.84;4984034;28;20494;-75
2022/11/18 05:43:22;;;;;;;15.80;8.85;;;;;;;0.54;100.00;99166.25;4985431;28;20041;-76
2022/11/18 05:45:49;;;;;;;17.33;9.05;;;;;;;0.63;100.00;99144.41;4983950;28;20385;-76
2022/11/18 05:48:15;;;;;;;17.42;8.48;;;;;;;0.62;100.00;99120.91;4969241;28;20087;-76
2022/11/18 05:50:40;;;;;;;17.33;8.38;;;;;;;0.56;100.00;99100.44;4983690;28;20065;-75
2022/11/18 05:53:06;;;;;;;17.70;8.07;;;;;;;0.58;100.00;99106.38;4984838;28;20034;-76
2022/11/18 05:55:40;;;;;;;19.83;9.82;;;;;;;0.61;100.00;99120.09;4983467;28;20038;-75
2022/11/18 05:58:06;;;;;;;20.48;10.00;;;;;;;0.53;100.00;99071.84;4985422;28;20034;-75
2022/11/18 06:00:32;;;;;;;19.40;8.97;;;;;;;0.61;100.00;99066.72;4985149;28;20057;-76
2022/11/18 06:02:58;;;;;;;17.15;9.02;;;;;;;0.56;100.00;99032.16;4997621;28;20377;-76
2022/11/18 06:05:25;;;;;;;15.68;8.43;;;;;;;0.48;100.00;98974.28;4985012;28;20125;-75
2022/11/18 06:07:52;;;;;;;17.88;7.63;;;;;;;0.50;100.00;98915.41;4984752;28;20086;-75
2022/11/18 06:10:23;;;;;;;16.23;8.63;;;;;;;0.53;100.00;98869.63;4985539;28;20057;-76
2022/11/18 06:12:53;;;;;;;15.73;8.00;;;;;;;0.49;100.00;98836.75;4986464;28;20053;-76
2022/11/18 06:15:27;;;;;;;18.88;9.20;;;;;;;0.47;100.00;98828.19;4970021;28;20084;-74
2022/11/18 06:18:04;;;;;;;18.17;8.00;;;;;;;0.43;100.00;98826.84;4986107;28;20038;-74
2022/11/18 06:20:33;;;;;;;23.55;9.30;;;;;;;0.38;100.00;98864.84;4983627;28;20038;-75
2022/11/18 06:22:59;;;;;;;22.30;10.80;;;;;;;0.39;100.00;98892.75;4978500;28;20081;-75
2022/11/18 06:25:25;;;;;;;16.75;8.10;;;;;;;0.39;100.00;98920.81;4985860;28;20041;-75
2022/11/18 06:27:53;;;;;;;25.52;10.45;;;;;;;0.34;100.00;98938.78;4969331;28;20066;-74
2022/11/18 06:30:18;;;;;;;21.60;11.13;;;;;;;0.31;100.00;98987.16;4985779;28;20038;-74
2022/11/18 06:32:44;;;;;;;23.55;10.48;;;;;;;0.29;100.00;99033.72;5001902;28;20712;-76
2022/11/18 06:35:09;;;;;;;19.65;10.32;;;;;;;0.14;100.00;99053.44;4985249;28;20026;-74
2022/11/18 06:37:34;;;;;;;40.65;11.52;;;;;;;0.21;100.00;99107.03;4985598;28;20092;-76
2022/11/18 06:40:00;;;;;;;23.00;10.67;;;;;;;0.19;100.00;99130.81;4985770;28;20050;-75
2022/11/18 06:45:12;;;;;;;20.52;9.98;;;;;;;0.23;100.00;99162.88;4978791;28;20479;-74
2022/11/18 06:47:38;;;;;;;25.17;11.50;;;;;;;0.17;100.00;99184.44;4983184;28;20042;-76
2022/11/18 06:50:04;;;;;;;22.87;10.77;;;;;;;0.19;100.00;99199.06;4984138;28;20289;-74
2022/11/18 06:52:29;;;;;;;21.70;10.20;;;;;;;0.23;100.00;99246.88;4999712;28;20140;-77
2022/11/18 06:54:54;;;;;;;26.10;11.23;;;;;;;0.17;100.00;99268.41;4983573;28;20495;-76
2022/11/18 06:57:20;;;;;;;25.67;10.30;;;;;;;0.22;100.00;99281.16;4984945;28;20389;-76
2022/11/18 06:59:45;;;;;;;23.93;9.90;;;;;;;0.17;100.00;99294.66;4983568;28;20038;-75
2022/11/18 07:02:10;;;;;;;23.40;10.63;;;;;;;0.18;100.00;99306.81;4982324;28;20323;-75
2022/11/18 07:04:38;;;;;;;23.25;11.60;;;;;;;0.22;100.00;99323.13;4983395;28;20038;-75
2022/11/18 07:07:05;;;;;;;20.13;9.60;;;;;;;0.25;100.00;99331.56;4984184;28;20030;-76
2022/11/18 07:09:30;;;;;;;21.17;10.73;;;;;;;0.27;100.00;99305.19;4983353;28;20034;-77
2022/11/18 07:11:56;;;;;;;18.50;9.73;;;;;;;0.24;100.00;99261.66;4984221;28;20041;-76
2022/11/18 07:14:21;;;;;;;20.67;9.77;;;;;;;0.20;100.00;99239.25;4984839;28;20491;-76
2022/11/18 07:16:46;;;;;;;18.33;8.73;;;;;;;0.26;100.00;99258.88;4987103;28;20473;-75
2022/11/18 07:19:12;;;;;;;20.02;10.77;;;;;;;0.44;100.00;99332.63;4985068;28;20567;-76
2022/11/18 07:21:39;;;;;;;19.98;10.40;;;;;;;0.28;100.00;99259.59;4983150;28;20136;-75
2022/11/18 07:24:06;;;;;;;23.65;9.32;;;;;;;0.40;100.00;99267.25;4984596;28;20070;-76
2022/11/18 07:26:32;;;;;;;17.52;8.88;;;;;;;0.47;100.00;99232.56;4999625;28;20484;-74
2022/11/18 07:28:58;;;;;;;;;;;;;;;0.79;100.00;99225.28;4985203;28;20045;-75
2022/11/18 07:31:23;;;;;;;14.73;7.55;;;;;;;0.75;100.00;99134.59;4980306;28;19909;-74
2022/11/18 07:33:49;;;;;;;13.68;8.30;;;;;;;0.73;100.00;99039.34;4984279;28;20035;-74
2022/11/18 07:36:17;;;;;;;15.30;7.47;;;;;;;1.06;100.00;99055.56;4983709;28;20050;-74
2022/11/18 07:38:44;;;;;;;12.60;6.65;;;;;;;1.14;100.00;98982.06;4984533;28;20046;-74
2022/11/18 07:41:11;;;;;;;12.82;7.40;;;;;;;1.14;100.00;98882.19;4983300;28;20069;-74
2022/11/18 07:43:38;;;;;;;12.10;6.00;;;;;;;1.49;100.00;98849.00;4969888;28;20026;-74
2022/11/18 07:46:26;;;;;;;10.68;5.72;;;;;;;1.60;100.00;98740.13;4975399;28;20072;-75
2022/11/18 07:48:53;;;;;;;14.52;6.93;;;;;;;1.77;100.00;98683.16;4988040;28;20518;-75
2022/11/18 07:51:21;;;;;;;10.68;5.40;;;;;;;1.75;100.00;98514.94;5002885;28;20459;-74
2022/11/18 07:53:47;;;;;;;11.77;5.63;;;;;;;1.74;100.00;98438.81;4987549;28;20522;-75
2022/11/18 07:56:13;;;;;;;11.70;6.53;;;;;;;1.81;100.00;98380.09;4987440;28;20030;-73
2022/11/18 07:58:39;;;;;;;13.27;4.88;;;;;;;1.57;100.00;98233.66;4987764;28;20118;-74
2022/11/18 08:01:16;;;;;;;8.68;4.95;;;;;;;2.04;100.00;98332.09;4986417;28;20038;-74
2022/11/18 08:03:42;;;;;;;9.38;6.07;;;;;;;2.43;100.00;98365.56;4987419;28;20133;-75
2022/11/18 08:06:09;;;;;;;10.13;5.35;;;;;;;2.30;100.00;98119.41;4984403;28;20125;-74
2022/11/18 08:08:35;;;;;;;8.93;5.28;;;;;;;2.66;100.00;98118.00;4987179;28;20037;-74
2022/11/18 08:11:03;;;;;;;7.57;4.63;;;;;;;2.78;100.00;98108.69;4988171;28;20026;-74
2022/11/18 08:13:28;;;;;;;9.27;4.97;;;;;;;2.36;100.00;97883.53;4984726;28;20045;-74
2022/11/18 08:15:54;;;;;;;9.18;4.65;;;;;;;2.56;100.00;97977.84;4986449;28;20034;-76
2022/11/18 08:18:20;;;;;;;7.95;5.03;;;;;;;2.65;100.00;97890.66;4987183;28;20046;-75
2022/11/18 08:20:46;;;;;;;7.65;4.63;;;;;;;2.45;100.00;97755.22;4969237;28;20038;-75
2022/11/18 08:23:12;;;;;;;8.68;4.85;;;;;;;2.72;100.00;97932.88;4975249;28;20770;-76
2022/11/18 08:25:38;;;;;;;7.88;4.90;;;;;;;2.81;100.00;97858.03;4987279;28;20537;-75
2022/11/18 08:28:03;;;;;;;9.20;5.45;;;;;;;2.85;100.00;97796.03;4987453;28;20042;-75
2022/11/18 08:30:29;;;;;;;8.38;5.15;;;;;;;3.22;100.00;97862.75;4985881;28;20046;-76
2022/11/18 08:32:54;;;;;;;10.52;4.90;;;;;;;2.94;99.99;97692.13;4985950;28;20038;-75
2022/11/18 08:35:20;;;;;;;13.47;5.43;;;;;;;2.84;99.29;97619.69;4986999;28;20049;-75
2022/11/18 08:37:45;;;;;;;7.45;5.20;;;;;;;3.54;98.46;97794.72;4987185;28;20037;-75
2022/11/18 08:40:11;;;;;;;10.03;4.77;;;;;;;3.84;97.14;97739.13;5002429;28;20517;-75
2022/11/18 08:42:37;;;;;;;11.13;4.88;;;;;;;3.51;94.95;97439.00;4985317;28;20034;-75
2022/11/18 08:45:07;;;;;;;10.32;5.53;;;;;;;3.71;93.58;97476.81;4986297;28;20096;-75
2022/11/18 08:47:33;;;;;;;8.23;4.40;;;;;;;3.23;93.70;97350.28;4986584;28;20046;-75
2022/11/18 08:49:59;;;;;;;8.00;4.65;;;;;;;3.83;93.54;97573.88;4986347;28;20022;-75
2022/11/18 08:52:24;;;;;;;9.25;4.50;;;;;;;3.89;92.84;97523.75;4970130;28;20136;-75
2022/11/18 08:54:49;;;;;;;10.90;5.30;;;;;;;3.98;92.08;97509.38;5001610;28;20042;-75
2022/11/18 08:57:15;;;;;;;6.53;4.50;;;;;;;4.35;91.11;97511.66;4985019;28;20066;-76
2022/11/18 08:59:40;;;;;;;8.77;5.67;;;;;;;3.31;90.03;97036.34;4986605;28;20777;-75
2022/11/18 09:02:12;;;;;;;9.83;5.10;;;;;;;3.59;91.21;97378.16;5001702;28;20407;-75
2022/11/18 09:04:38;;;;;;;7.55;4.75;;;;;;;3.52;90.98;97374.69;4968895;28;20038;-75
2022/11/18 09:07:03;;;;;;;10.07;4.67;;;;;;;4.10;91.12;97580.88;4986670;28;20040;-75
2022/11/18 09:09:28;;;;;;;10.33;5.20;;;;;;;3.85;89.87;97358.09;4986324;28;20042;-75
2022/11/18 09:11:54;;;;;;;9.20;4.80;;;;;;;3.71;89.47;97336.16;4984778;28;20065;-75
2022/11/18 09:14:19;;;;;;;10.10;5.03;;;;;;;3.99;89.24;97404.59;4986622;28;20065;-75
2022/11/18 09:16:44;;;;;;;9.00;4.70;;;;;;;4.47;88.84;97504.75;5001520;28;20065;-75
2022/11/18 09:19:10;;;;;;;10.27;4.40;;;;;;;4.30;86.51;97129.34;4985510;28;20065;-75
2022/11/18 09:21:36;;;;;;;10.00;5.20;;;;;;;4.40;88.84;97490.72;4984690;28;20476;-75
2022/11/18 09:24:05;;;;;;;9.43;5.10;;;;;;;4.44;87.76;97421.44;4985945;28;20026;-75
2022/11/18 09:26:30;;;;;;;8.20;4.80;;;;;;;4.90;87.73;97610.09;4983407;28;20034;-75
2022/11/18 09:28:55;;;;;;;8.80;4.50;;;;;;;4.84;87.46;97491.94;4968768;28;20034;-75
2022/11/18 09:31:21;;;;;;;9.93;5.13;;;;;;;5.00;85.74;97364.59;4985458;28;20292;-75
2022/11/18 09:33:47;;;;;;;10.38;4.60;;;;;;;4.67;85.85;97316.34;4987080;28;20042;-75
2022/11/18 09:36:38;;;;;;;8.93;5.90;;;;;;;5.13;85.77;97524.22;4988074;28;20035;-76
2022/11/18 09:39:03;;;;;;;8.30;4.60;;;;;;;4.23;85.82;97221.78;4987717;28;20038;-75
2022/11/18 09:41:42;;;;;;;8.13;4.30;;;;;;;5.33;84.97;97538.22;4985885;28;20041;-76
2022/11/18 09:44:42;;;;;;;7.68;3.13;;;;;;;5.08;80.89;96861.22;4995325;28;20081;-75
2022/11/18 09:47:23;;;;;;;5.93;3.55;;;;;;;4.86;78.76;96541.88;4982306;28;20037;-76
2022/11/18 09:49:49;;;;;;;11.85;3.70;;;;;;;4.50;79.31;96581.69;4986069;28;20496;-76
2022/11/18 09:52:23;;;;;;;6.68;3.50;;;;;;;5.67;79.88;97136.66;4984562;28;20117;-75
2022/11/18 09:54:49;;;;;;;7.07;3.95;;;;;;;5.39;78.45;96804.66;4968319;28;20554;-75
2022/11/18 09:57:16;;;;;;;15.10;4.50;;;;;;;5.53;78.26;96891.78;4985198;28;20488;-75
2022/11/18 09:59:42;;;;;;;8.60;3.80;;;;;;;5.39;78.45;96825.81;4968102;28;20053;-75
2022/11/18 10:02:27;;;;;;;6.10;4.13;;;;;;;4.72;78.02;96603.09;4985297;28;20125;-75
2022/11/18 10:05:01;;;;;;;8.05;3.38;;;;;;;5.14;79.11;97026.09;4999639;28;20396;-75
2022/11/18 10:07:55;;;;;;;5.03;3.72;;;;;;;5.37;77.77;96895.84;4984842;28;20069;-75
2022/11/18 10:10:34;;;;;;;6.40;3.73;;;;;;;5.30;76.69;96694.91;4969895;28;20515;-75
2022/11/18 10:13:21;;;;;;;8.25;3.90;;;;;;;4.38;77.24;96497.13;5000596;28;20129;-75
2022/11/18 10:16:38;;;;;;;6.68;4.22;;;;;;;5.50;79.20;97350.72;4999467;28;20540;-76
2022/11/18 10:19:28;;;;;;;6.72;3.42;;;;;;;4.43;76.71;96474.28;4997230;28;20576;-75
2022/11/18 10:22:13;;;;;;;7.00;3.58;;;;;;;4.77;77.65;96897.31;4999821;28;20145;-75
2022/11/18 10:24:55;;;;;;;6.82;3.67;;;;;;;5.14;77.61;97055.97;5014789;28;20054;-75
2022/11/18 10:27:32;;;;;;;7.60;4.07;;;;;;;4.57;77.32;96813.00;5000559;28;20150;-75
2022/11/18 10:30:00;;;;;;;5.65;3.63;;;;;;;5.45;78.26;97354.00;4981582;28;20066;-75
2022/11/18 10:32:25;;;;;;;8.32;4.40;;;;;;;5.10;76.81;96901.44;4984495;28;20030;-75
2022/11/18 10:34:54;;;;;;;5.85;3.92;;;;;;;6.07;77.42;97448.75;4984894;28;20112;-75
2022/11/18 10:37:28;;;;;;;6.32;3.88;;;;;;;5.64;76.08;97013.53;4984440;28;20270;-75
2022/11/18 10:39:59;;;;;;;6.82;3.60;;;;;;;5.23;76.26;96934.84;5000044;28;20500;-75
2022/11/18 10:42:41;;;;;;;7.57;4.13;;;;;;;4.66;75.89;96707.84;4984053;28;20432;-75
2022/11/18 10:45:21;;;;;;;5.63;3.33;;;;;;;5.10;76.52;97038.91;4967729;28;20117;-75
2022/11/18 10:48:00;;;;;;;6.85;3.75;;;;;;;4.83;76.85;96973.09;4987569;28;20048;-75
2022/11/18 10:50:33;;;;;;;5.13;3.03;;;;;;;5.12;77.01;97170.91;4984283;28;20041;-75
2022/11/18 10:52:59;;;;;;;7.28;3.28;;;;;;;4.58;75.89;96768.88;4996001;28;20408;-75
2022/11/18 10:55:27;;;;;;;5.20;3.10;;;;;;;4.85;76.46;97021.25;4985254;28;20033;-74
2022/11/18 10:58:06;;;;;;;5.32;2.50;;;;;;;4.69;75.26;96772.63;5001920;28;20030;-75
2022/11/18 11:00:33;;;;;;;4.13;2.65;;;;;;;5.09;74.97;96939.50;4979077;28;20058;-74
2022/11/18 11:02:59;;;;;;;5.38;2.83;;;;;;;4.68;75.21;96777.09;4977879;28;20042;-75
2022/11/18 11:05:26;;;;;;;5.00;2.85;;;;;;;4.84;75.96;97067.19;4985376;28;20709;-74
2022/11/18 11:08:16;;;;;;;5.97;2.92;;;;;;;4.86;74.57;96822.00;4986644;28;20044;-75
2022/11/18 11:10:54;;;;;;;4.85;2.67;;;;;;;5.10;75.59;97122.72;5001549;28;20038;-75
2022/11/18 11:13:20;;;;;;;3.42;2.00;;;;;;;5.11;75.03;97042.41;4985439;28;20038;-75
2022/11/18 11:15:50;;;;;;;7.13;2.35;;;;;;;5.29;72.82;96769.97;4983998;28;20109;-75
2022/11/18 11:18:40;;;;;;;3.60;2.15;;;;;;;5.18;73.19;96810.44;5020751;28;20049;-75
2022/11/18 11:21:16;;;;;;;5.10;2.20;;;;;;;5.05;73.44;96820.13;4989018;28;20042;-75
2022/11/18 11:23:42;;;;;;;3.42;1.98;;;;;;;4.97;73.04;96724.50;4990481;28;20034;-75
2022/11/18 11:26:40;;;;;;;4.82;2.10;;;;;;;4.95;73.26;96774.94;4989058;28;20057;-75
2022/11/18 11:29:27;;;;;;;13.85;4.82;;;;;;;5.92;75.78;97581.41;5005470;28;20035;-75
2022/11/18 11:32:13;;;;;;;6.75;2.80;;;;;;;5.78;73.79;97212.69;4989952;28;20038;-75
2022/11/18 11:35:00;;;;;;;5.05;2.10;;;;;;;5.43;73.37;97004.22;5005311;28;20431;-75
2022/11/18 11:37:41;;;;;;;2.42;1.52;;;;;;;5.66;72.31;96933.91;4989208;28;20458;-75
2022/11/18 11:40:28;;;;;;;4.10;1.63;;;;;;;5.98;71.48;96968.94;4988815;28;20038;-74
2022/11/18 11:43:42;;;;;;;3.13;1.80;;;;;;;5.68;70.79;96691.81;4988837;28;20210;-75
2022/11/18 11:47:45;;;;;;;4.10;1.37;;;;;;;5.65;71.07;96776.97;4988273;28;20057;-75
2022/11/18 11:49:49;;;;;;;3.20;1.55;;;;;;;5.66;72.21;97051.16;4988600;28;20273;-75
2022/11/18 11:52:28;;;;;;;2.42;1.20;;;;;;;5.65;71.53;96927.81;4988968;28;20038;-74
2022/11/18 11:55:13;;;;;;;3.85;1.90;;;;;;;5.64;70.62;96758.66;4989662;28;20031;-74