Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:59;;;;;;;;;;;4.70;93.90;;;;;;5090032;28;20011;-68
2021/12/04 00:04:30;;;;;;;;;;;4.70;93.90;;;;;;5086993;28;19921;-68
2021/12/04 00:06:55;;;;;;;;;;;4.70;93.90;;;;;;5082891;28;19913;-68
2021/12/04 00:09:22;;;;;;;;;;;4.70;93.90;;;;;;5087888;28;19908;-68
2021/12/04 00:12:00;;;;;;;;;;;4.80;94.00;;;;;;5087371;28;19970;-69
2021/12/04 00:14:25;;;;;;;;;;;4.70;93.90;;;;;;5086819;28;19914;-68
2021/12/04 00:16:51;;;;;;;;;;;4.70;93.90;;;;;;5084992;28;20543;-68
2021/12/04 00:19:17;;;;;;;;;;;4.70;93.90;;;;;;5088823;28;19934;-68
2021/12/04 00:21:42;;;;;;;;;;;4.70;93.90;;;;;;5086992;28;19977;-68
2021/12/04 00:24:08;;;;;;;;;;;4.70;94.00;;;;;;5099879;28;20417;-68
2021/12/04 00:26:34;;;;;;;;;;;4.80;94.00;;;;;;5082039;28;19936;-69
2021/12/04 00:28:59;;;;;;;;;;;4.80;94.00;;;;;;5088482;28;19965;-69
2021/12/04 00:31:26;;;;;;;;;;;4.70;94.00;;;;;;5083118;28;19994;-68
2021/12/04 00:33:52;;;;;;;;;;;4.70;94.00;;;;;;5106659;28;19908;-68
2021/12/04 00:36:30;;;;;;;;;;;4.70;94.00;;;;;;5085099;28;19918;-68
2021/12/04 00:49:52;;;;;;;;;;;4.80;94.00;;;;;;5093312;28;20307;-68
2021/12/04 00:52:17;;;;;;;;;;;4.70;94.00;;;;;;5094007;28;19912;-69
2021/12/04 00:54:44;;;;;;;;;;;4.70;94.00;;;;;;5096625;28;19919;-68
2021/12/04 00:57:09;;;;;;;;;;;4.80;94.00;;;;;;5090423;28;19999;-68
2021/12/04 00:59:35;;;;;;;;;;;4.80;94.00;;;;;;5095668;28;19987;-69
2021/12/04 01:02:01;;;;;;;;;;;4.80;94.00;;;;;;5090696;28;20003;-69
2021/12/04 01:04:26;;;;;;;;;;;4.80;94.00;;;;;;5089695;28;19919;-68
2021/12/04 01:06:52;;;;;;;;;;;4.80;94.00;;;;;;5090267;28;20010;-68
2021/12/04 01:09:18;;;;;;;;;;;4.80;94.00;;;;;;5093435;28;19919;-69
2021/12/04 01:11:45;;;;;;;;;;;4.80;94.00;;;;;;5097880;28;20368;-68
2021/12/04 01:14:11;;;;;;;;;;;4.70;94.00;;;;;;5090763;28;19923;-69
2021/12/04 01:16:37;;;;;;;;;;;4.70;94.00;;;;;;5089474;28;20005;-68
2021/12/04 01:19:02;;;;;;;;;;;4.70;94.00;;;;;;5084426;28;20399;-68
2021/12/04 01:21:28;;;;;;;;;;;4.70;94.00;;;;;;5090847;28;19999;-68
2021/12/04 01:23:55;;;;;;;;;;;4.80;94.10;;;;;;5091119;28;19940;-68
2021/12/04 01:26:21;;;;;;;;;;;4.70;94.00;;;;;;5092508;28;19931;-68
2021/12/04 01:28:47;;;;;;;;;;;4.70;94.10;;;;;;5087195;28;19912;-68
2021/12/04 01:31:12;;;;;;;;;;;4.70;94.10;;;;;;5091752;28;19969;-68
2021/12/04 01:33:38;;;;;;;;;;;4.70;94.10;;;;;;5091997;28;19943;-68
2021/12/04 01:36:03;;;;;;;;;;;4.70;94.10;;;;;;5089795;28;20289;-68
2021/12/04 01:38:29;;;;;;;;;;;4.70;94.10;;;;;;5090999;28;19915;-68
2021/12/04 01:40:54;;;;;;;;;;;4.70;94.10;;;;;;5089693;28;19912;-68
2021/12/04 01:43:20;;;;;;;;;;;4.80;94.10;;;;;;5081372;28;19916;-68
2021/12/04 01:45:45;;;;;;;;;;;4.80;94.10;;;;;;5092531;28;19912;-68
2021/12/04 01:48:11;;;;;;;;;;;4.70;94.10;;;;;;5083255;28;19950;-68
2021/12/04 01:50:36;;;;;;;;;;;4.80;94.10;;;;;;5088582;28;19907;-68
2021/12/04 01:53:02;;;;;;;;;;;4.70;94.10;;;;;;5088776;28;19923;-68
2021/12/04 01:55:31;;;;;;;;;;;4.70;94.10;;;;;;5092245;28;19955;-68
2021/12/04 01:57:57;;;;;;;;;;;4.70;94.10;;;;;;5091259;28;19924;-68
2021/12/04 02:00:23;;;;;;;;;;;4.70;94.10;;;;;;5089448;28;20069;-68
2021/12/04 02:02:48;;;;;;;;;;;4.80;94.10;;;;;;5088224;28;20007;-68
2021/12/04 02:05:14;;;;;;;;;;;4.70;94.10;;;;;;5085986;28;20007;-68
2021/12/04 02:07:39;;;;;;;;;;;4.80;94.10;;;;;;5091840;28;19918;-68
2021/12/04 02:10:06;;;;;;;;;;;4.70;94.10;;;;;;5083650;28;19920;-68
2021/12/04 02:12:31;;;;;;;;;;;4.70;94.10;;;;;;5089215;27;19981;-68
2021/12/04 02:14:57;;;;;;;;;;;4.70;94.10;;;;;;5087705;28;19959;-68
2021/12/04 02:17:22;;;;;;;;;;;4.80;94.10;;;;;;5106924;27;19923;-68
2021/12/04 02:19:48;;;;;;;;;;;4.70;94.10;;;;;;5096854;28;20428;-68
2021/12/04 02:22:14;;;;;;;;;;;4.80;94.10;;;;;;5093686;28;19964;-68
2021/12/04 02:24:39;;;;;;;;;;;4.70;94.10;;;;;;5088072;28;19969;-68
2021/12/04 02:27:05;;;;;;;;;;;4.70;94.10;;;;;;5091003;28;20011;-68
2021/12/04 02:29:31;;;;;;;;;;;4.70;94.10;;;;;;5097590;28;19998;-68
2021/12/04 02:31:58;;;;;;;;;;;4.80;94.10;;;;;;5098069;28;19919;-68
2021/12/04 02:34:26;;;;;;;;;;;4.80;94.10;;;;;;5089724;28;19920;-68
2021/12/04 02:36:52;;;;;;;;;;;4.80;94.10;;;;;;5093325;28;19920;-68
2021/12/04 02:39:20;;;;;;;;;;;4.70;94.10;;;;;;5089478;28;19908;-68
2021/12/04 02:41:46;;;;;;;;;;;4.80;94.10;;;;;;5092947;28;19923;-68
2021/12/04 02:44:11;;;;;;;;;;;4.70;94.10;;;;;;5092063;28;19919;-68
2021/12/04 02:46:36;;;;;;;;;;;4.80;94.10;;;;;;5087384;28;19942;-68
2021/12/04 02:49:05;;;;;;;;;;;4.80;94.10;;;;;;5092579;28;19937;-68
2021/12/04 02:51:31;;;;;;;;;;;4.80;94.10;;;;;;5086484;28;20365;-69
2021/12/04 02:53:56;;;;;;;;;;;4.80;94.10;;;;;;5093289;28;19915;-68
2021/12/04 02:56:24;;;;;;;;;;;4.80;94.10;;;;;;5088619;28;19915;-68
2021/12/04 02:58:53;;;;;;;;;;;4.80;94.10;;;;;;5095444;28;19958;-68
2021/12/04 03:01:18;;;;;;;;;;;4.80;94.10;;;;;;5097093;28;20686;-68
2021/12/04 03:03:44;;;;;;;;;;;4.80;94.10;;;;;;5093931;28;19908;-68
2021/12/04 03:06:09;;;;;;;;;;;4.80;94.10;;;;;;5096882;28;19920;-68
2021/12/04 03:08:35;;;;;;;;;;;4.70;94.10;;;;;;5080246;28;19909;-68
2021/12/04 03:11:00;;;;;;;;;;;4.70;94.10;;;;;;5087547;28;20362;-68
2021/12/04 03:13:26;;;;;;;;;;;4.80;94.10;;;;;;5097427;28;19919;-68
2021/12/04 03:15:59;;;;;;;;;;;4.80;94.10;;;;;;5085611;28;20242;-68
2021/12/04 03:18:25;;;;;;;;;;;4.80;94.10;;;;;;5097259;28;19911;-68
2021/12/04 03:20:54;;;;;;;;;;;4.80;94.10;;;;;;5090174;28;19920;-68
2021/12/04 03:23:31;;;;;;;;;;;4.80;94.10;;;;;;5098494;28;20014;-68
2021/12/04 03:25:59;;;;;;;;;;;4.80;94.10;;;;;;5087555;28;19966;-68
2021/12/04 03:28:26;;;;;;;;;;;4.80;94.10;;;;;;5091678;28;19924;-68
2021/12/04 03:31:08;;;;;;;;;;;4.80;94.10;;;;;;5088641;28;19912;-68
2021/12/04 03:41:46;;;;;;;;;;;4.80;94.10;;;;;;5083152;28;20550;-68
2021/12/04 03:44:11;;;;;;;;;;;4.80;94.10;;;;;;5086653;28;19916;-68
2021/12/04 03:46:37;;;;;;;;;;;4.80;94.10;;;;;;5098281;28;19916;-68
2021/12/04 03:49:02;;;;;;;;;;;4.80;94.10;;;;;;5085145;28;20384;-68
2021/12/04 03:51:28;;;;;;;;;;;4.80;94.10;;;;;;5084383;28;19965;-68
2021/12/04 03:53:55;;;;;;;;;;;4.80;94.10;;;;;;5087938;28;20345;-68
2021/12/04 03:56:22;;;;;;;;;;;4.80;94.10;;;;;;5082953;28;19919;-68
2021/12/04 03:58:48;;;;;;;;;;;4.80;94.20;;;;;;5089400;28;19919;-68
2021/12/04 04:01:13;;;;;;;;;;;4.80;94.10;;;;;;5093275;28;19912;-68
2021/12/04 04:03:39;;;;;;;;;;;4.80;94.10;;;;;;5097711;28;19908;-68
2021/12/04 04:06:04;;;;;;;;;;;4.80;94.10;;;;;;5090303;28;20419;-68
2021/12/04 04:08:31;;;;;;;;;;;4.80;94.10;;;;;;5089325;28;20000;-68
2021/12/04 04:10:56;;;;;;;;;;;4.80;94.10;;;;;;5088074;28;19916;-68
2021/12/04 04:13:22;;;;;;;;;;;4.80;94.10;;;;;;5104319;28;20052;-68
2021/12/04 04:15:48;;;;;;;;;;;4.80;94.10;;;;;;5084895;28;19908;-68
2021/12/04 04:18:13;;;;;;;;;;;4.80;94.10;;;;;;5086576;28;20368;-68
2021/12/04 04:20:39;;;;;;;;;;;4.80;94.10;;;;;;5089410;28;19909;-68
2021/12/04 04:23:04;;;;;;;;;;;4.80;94.10;;;;;;5090841;28;20004;-68
2021/12/04 04:25:30;;;;;;;;;;;4.80;94.10;;;;;;5089929;28;19920;-68
2021/12/04 04:27:55;;;;;;;;;;;4.80;94.10;;;;;;5096801;28;20376;-68
2021/12/04 04:30:21;;;;;;;;;;;4.80;94.10;;;;;;5093187;28;19912;-68
2021/12/04 04:32:48;;;;;;;;;;;4.80;94.10;;;;;;5091028;28;19920;-68
2021/12/04 04:35:16;;;;;;;;;;;4.80;94.10;;;;;;5096088;28;19912;-68
2021/12/04 04:59:13;;;;;;;;;;;4.80;94.10;;;;;;5107257;28;20754;-68
2021/12/04 05:13:04;;;;;;;;;;;4.80;94.10;;;;;;5091697;28;19946;-68
2021/12/04 05:15:14;;;;;;;;;;;4.80;94.20;;;;;;5089675;28;19916;-68
2021/12/04 05:20:21;;;;;;;;;;;4.80;94.20;;;;;;5095393;28;20286;-68
2021/12/04 05:22:47;;;;;;;;;;;4.80;94.10;;;;;;5095612;28;19922;-68
2021/12/04 05:25:12;;;;;;;;;;;4.80;94.20;;;;;;5088990;28;19959;-68
2021/12/04 05:27:38;;;;;;;;;;;4.90;94.20;;;;;;5090413;28;19987;-68
2021/12/04 05:30:04;;;;;;;;;;;4.80;94.20;;;;;;5099592;28;19916;-68
2021/12/04 05:32:30;;;;;;;;;;;4.80;94.10;;;;;;5097008;28;19957;-68
2021/12/04 05:34:55;;;;;;;;;;;4.90;94.20;;;;;;5091211;28;20384;-68
2021/12/04 05:37:21;;;;;;;;;;;4.80;94.10;;;;;;5088110;28;19916;-68
2021/12/04 05:39:46;;;;;;;;;;;4.90;94.20;;;;;;5097194;28;19924;-68
2021/12/04 05:42:12;;;;;;;;;;;4.80;94.20;;;;;;5093773;28;19916;-68
2021/12/04 05:44:39;;;;;;;;;;;4.90;94.20;;;;;;5106032;27;20572;-68
2021/12/04 05:47:19;;;;;;;;;;;4.90;94.20;;;;;;5092392;28;19916;-68
2021/12/04 05:57:04;;;;;;;;;;;4.90;94.20;;;;;;5100818;28;19972;-68
2021/12/04 05:59:30;;;;;;;;;;;4.90;94.20;;;;;;5090002;28;19919;-68
2021/12/04 06:01:56;;;;;;;;;;;4.90;94.20;;;;;;5091680;28;19931;-68
2021/12/04 06:04:22;;;;;;;;;;;4.90;94.20;;;;;;5086914;28;19917;-68
2021/12/04 06:06:47;;;;;;;;;;;4.90;94.20;;;;;;5081600;28;19923;-68
2021/12/04 06:09:13;;;;;;;;;;;4.90;94.20;;;;;;5085311;28;19999;-68
2021/12/04 06:11:38;;;;;;;;;;;4.90;94.20;;;;;;5091849;28;19912;-68
2021/12/04 06:14:04;;;;;;;;;;;4.90;94.20;;;;;;5091618;28;19954;-69
2021/12/04 06:16:30;;;;;;;;;;;4.90;94.20;;;;;;5091215;28;19999;-68
2021/12/04 06:18:58;;;;;;;;;;;4.90;94.20;;;;;;5088376;28;19947;-68
2021/12/04 06:24:07;;;;;;;;;;;4.90;94.20;;;;;;5086747;28;19939;-68
2021/12/04 06:26:33;;;;;;;;;;;4.90;94.20;;;;;;5096270;28;19923;-68
2021/12/04 06:28:59;;;;;;;;;;;4.90;94.20;;;;;;5099894;28;19935;-68
2021/12/04 06:31:25;;;;;;;;;;;4.90;94.20;;;;;;5088763;28;19958;-69
2021/12/04 06:33:51;;;;;;;;;;;4.90;94.20;;;;;;5092556;28;19916;-68
2021/12/04 06:36:17;;;;;;;;;;;4.90;94.20;;;;;;5088324;28;20284;-68
2021/12/04 06:38:43;;;;;;;;;;;4.90;94.20;;;;;;5104693;28;19915;-68
2021/12/04 06:41:08;;;;;;;;;;;4.90;94.20;;;;;;5092075;28;19916;-68
2021/12/04 06:43:35;;;;;;;;;;;4.90;94.20;;;;;;5094022;28;19923;-68
2021/12/04 06:46:03;;;;;;;;;;;4.90;94.20;;;;;;5088338;28;20580;-68
2021/12/04 06:48:45;;;;;;;;;;;4.90;94.20;;;;;;5080994;28;20093;-68
2021/12/04 06:51:28;;;;;;;;;;;4.90;94.20;;;;;;5087241;28;19912;-68
2021/12/04 06:56:23;;;;;;;;;;;4.90;94.20;;;;;;5087429;28;19908;-68
2021/12/04 06:58:51;;;;;;;;;;;4.90;94.20;;;;;;5100712;28;19912;-68
2021/12/04 07:01:16;;;;;;;;;;;4.90;94.20;;;;;;5090140;28;19912;-68
2021/12/04 07:03:43;;;;;;;;;;;4.90;94.20;;;;;;5099847;28;19958;-68
2021/12/04 07:06:08;;;;;;;;;;;4.90;94.20;;;;;;5090212;28;19944;-68
2021/12/04 07:08:34;;;;;;;;;;;4.90;94.20;;;;;;5092238;28;20332;-68
2021/12/04 07:11:00;;;;;;;;;;;4.90;94.20;;;;;;5079036;28;20122;-68
2021/12/04 07:13:25;;;;;;;;;;;4.90;94.20;;;;;;5088057;28;20292;-68
2021/12/04 07:16:01;;;;;;;;;;;4.90;94.20;;;;;;5077376;28;19908;-68
2021/12/04 07:18:27;;;;;;;;;;;4.90;94.20;;;;;;5089563;28;19928;-68
2021/12/04 07:20:52;;;;;;;;;;;4.90;94.20;;;;;;5078298;28;20266;-69
2021/12/04 07:23:18;;;;;;;;;;;4.90;94.20;;;;;;5086117;28;19908;-68
2021/12/04 07:25:43;;;;;;;;;;;4.90;94.20;;;;;;5091323;28;19916;-68
2021/12/04 07:28:09;;;;;;;;;;;4.90;94.20;;;;;;5083257;28;19916;-68
2021/12/04 07:30:34;;;;;;;;;;;4.90;94.30;;;;;;5096405;28;19912;-68
2021/12/04 07:33:00;;;;;;;;;;;4.90;94.20;;;;;;5078698;28;19908;-68
2021/12/04 07:35:25;;;;;;;;;;;4.90;94.20;;;;;;5089131;28;19990;-68
2021/12/04 07:37:51;;;;;;;;;;;4.90;94.30;;;;;;5087756;28;19912;-68
2021/12/04 07:40:16;;;;;;;;;;;4.90;94.20;;;;;;5089782;28;20007;-68
2021/12/04 07:42:42;;;;;;;;;;;4.90;94.20;;;;;;5084937;28;19939;-68
2021/12/04 07:45:08;;;;;;;;;;;4.90;94.20;;;;;;5091285;28;20061;-68
2021/12/04 07:47:34;;;;;;;;;;;4.90;94.20;;;;;;5090437;28;19916;-68
2021/12/04 07:50:01;;;;;;;;;;;4.90;94.20;;;;;;5088723;28;20361;-68
2021/12/04 07:52:26;;;;;;;;;;;4.90;94.20;;;;;;5091866;28;20045;-68
2021/12/04 07:54:52;;;;;;;;;;;4.90;94.20;;;;;;5088714;28;19999;-68
2021/12/04 07:57:18;;;;;;;;;;;4.90;94.50;;;;;;5078415;28;19909;-68
2021/12/04 07:59:43;;;;;;;;;;;4.90;94.20;;;;;;5084057;28;19909;-68
2021/12/04 08:02:09;;;;;;;;;;;4.90;94.20;;;;;;5085335;28;20365;-68
2021/12/04 08:04:34;;;;;;;;;;;4.90;94.20;;;;;;5084392;28;20498;-68
2021/12/04 08:07:00;;;;;;;;;;;4.90;94.20;;;;;;5084472;28;19916;-68
2021/12/04 08:09:26;;;;;;;;;;;4.90;94.20;;;;;;5085813;28;20261;-68
2021/12/04 08:11:51;;;;;;;;;;;4.90;94.20;;;;;;5086270;28;19943;-68
2021/12/04 08:14:17;;;;;;;;;;;4.90;94.20;;;;;;5082500;28;20365;-68
2021/12/04 08:16:43;;;;;;;;;;;4.90;94.20;;;;;;5083275;28;19916;-68
2021/12/04 08:19:09;;;;;;;;;;;5.00;94.20;;;;;;5114151;27;19913;-68
2021/12/04 08:21:35;;;;;;;;;;;5.00;94.20;;;;;;5087885;28;20671;-68
2021/12/04 08:24:01;;;;;;;;;;;5.00;94.20;;;;;;5082709;28;19919;-68
2021/12/04 08:26:27;;;;;;;;;;;5.00;94.20;;;;;;5083581;28;20360;-68
2021/12/04 08:28:52;;;;;;;;;;;5.00;94.20;;;;;;5109844;27;19999;-68
2021/12/04 08:31:18;;;;;;;;;;;5.00;94.20;;;;;;5086548;28;19924;-68
2021/12/04 08:33:43;;;;;;;;;;;5.00;94.10;;;;;;5080787;28;20376;-68
2021/12/04 08:36:10;;;;;;;;;;;5.00;94.20;;;;;;5082006;28;19924;-68
2021/12/04 08:38:36;;;;;;;;;;;5.00;94.10;;;;;;5077710;28;19954;-68
2021/12/04 08:41:03;;;;;;;;;;;5.00;94.20;;;;;;5083084;28;19915;-68
2021/12/04 08:43:29;;;;;;;;;;;5.00;94.10;;;;;;5087623;28;19923;-68
2021/12/04 08:45:55;;;;;;;;;;;5.00;94.10;;;;;;5079659;28;19912;-68
2021/12/04 08:48:21;;;;;;;;;;;5.00;94.10;;;;;;5084482;28;19937;-68
2021/12/04 08:50:47;;;;;;;;;;;5.10;94.10;;;;;;5085442;28;20006;-68
2021/12/04 08:53:12;;;;;;;;;;;5.10;94.10;;;;;;5089629;28;19920;-68
2021/12/04 08:55:39;;;;;;;;;;;5.10;94.10;;;;;;5085207;28;20261;-68
2021/12/04 08:58:06;;;;;;;;;;;5.10;94.10;;;;;;5082068;28;20475;-68
2021/12/04 09:00:41;;;;;;;;;;;5.10;94.10;;;;;;5078400;28;20257;-68
2021/12/04 09:03:07;;;;;;;;;;;5.10;94.10;;;;;;5085247;28;19916;-68
2021/12/04 09:05:33;;;;;;;;;;;5.10;94.10;;;;;;5082860;28;19920;-68
2021/12/04 09:07:59;;;;;;;;;;;5.10;94.10;;;;;;5088487;28;19917;-68
2021/12/04 09:10:25;;;;;;;;;;;5.20;94.10;;;;;;5081555;28;19927;-68
2021/12/04 09:12:51;;;;;;;;;;;5.20;94.10;;;;;;5092195;28;19908;-68
2021/12/04 09:15:19;;;;;;;;;;;5.20;94.10;;;;;;5090719;28;19920;-68
2021/12/04 09:17:44;;;;;;;;;;;5.20;94.10;;;;;;5091133;28;20245;-68
2021/12/04 09:20:12;;;;;;;;;;;5.20;94.10;;;;;;5083519;28;19919;-68
2021/12/04 09:22:38;;;;;;;;;;;5.20;94.10;;;;;;5089991;27;19947;-68
2021/12/04 09:25:05;;;;;;;;;;;5.20;94.10;;;;;;5089433;28;19925;-69
2021/12/04 09:27:43;;;;;;;;;;;5.20;94.10;;;;;;5081826;28;19920;-68
2021/12/04 10:22:01;;;;;;;;;;;5.50;94.00;;;;;;5087825;28;19927;-69
2021/12/04 10:34:59;;;;;;;;;;;5.70;93.90;;;;;;5090854;28;20257;-69
2021/12/04 10:37:26;;;;;;;;;;;5.70;93.90;;;;;;5084189;28;19922;-68
2021/12/04 10:39:53;;;;;;;;;;;5.70;94.00;;;;;;5089723;28;19916;-68
2021/12/04 10:42:25;;;;;;;;;;;5.70;94.00;;;;;;5080633;28;19918;-68
2021/12/04 10:44:52;;;;;;;;;;;5.70;94.00;;;;;;5085788;28;19991;-68
2021/12/04 10:47:23;;;;;;;;;;;5.70;94.00;;;;;;5080162;28;19955;-69
2021/12/04 10:50:01;;;;;;;;;;;5.70;94.00;;;;;;5083024;28;19993;-69
2021/12/04 11:02:55;;;;;;;;;;;5.80;94.00;;;;;;5085441;28;19969;-69
2021/12/04 11:19:54;;;;;;;;;;;5.90;93.90;;;;;;5087498;28;19959;-69
2021/12/04 11:25:34;;;;;;;;;;;5.90;93.90;;;;;;5085611;28;21134;-69
2021/12/04 11:28:22;;;;;;;;;;;5.90;93.90;;;;;;5076351;28;19924;-69
2021/12/04 11:38:35;;;;;;;;;;;6.00;93.90;;;;;;5088994;28;20374;-69
2021/12/04 11:46:44;;;;;;;;;;;6.00;93.90;;;;;;5060198;28;19916;-69
2021/12/04 11:49:15;;;;;;;;;;;6.00;93.90;;;;;;5084365;28;20295;-69
2021/12/04 11:51:52;;;;;;;;;;;6.00;94.00;;;;;;5083016;28;19913;-69
2021/12/04 11:54:17;;;;;;;;;;;6.00;93.90;;;;;;5082135;28;20384;-69
2021/12/04 11:56:44;;;;;;;;;;;6.00;93.90;;;;;;5086496;28;20031;-69
2021/12/04 11:59:10;;;;;;;;;;;6.00;93.90;;;;;;5074873;28;20026;-69
2021/12/04 12:01:36;;;;;;;;;;;6.00;93.90;;;;;;5080009;28;19999;-68
2021/12/04 12:04:04;;;;;;;;;;;6.00;93.80;;;;;;5081335;28;19918;-68
2021/12/04 12:06:40;;;;;;;;;;;6.00;93.90;;;;;;5084219;28;20365;-69
2021/12/04 12:09:15;;;;;;;;;;;6.10;93.90;;;;;;5074336;28;19916;-69
2021/12/04 12:11:51;;;;;;;;;;;6.00;93.90;;;;;;5080378;28;20421;-68
2021/12/04 12:14:21;;;;;;;;;;;6.10;93.90;;;;;;5081888;28;20422;-69
2021/12/04 12:16:51;;;;;;;;;;;6.10;93.90;;;;;;5088860;28;19909;-68
2021/12/04 12:19:28;;;;;;;;;;;6.00;94.00;;;;;;5085670;28;20404;-69
2021/12/04 12:33:05;;;;;;;;;;;6.10;94.00;;;;;;5079127;28;19996;-69
2021/12/04 12:38:30;;;;;;;;;;;6.00;93.90;;;;;;5079109;28;19966;-69
2021/12/04 12:40:58;;;;;;;;;;;6.10;94.00;;;;;;5087085;28;19916;-68
2021/12/04 12:43:32;;;;;;;;;;;6.00;94.00;;;;;;5090374;28;19970;-68
2021/12/04 12:45:58;;;;;;;;;;;6.00;94.00;;;;;;5087914;28;19916;-69
2021/12/04 12:48:24;;;;;;;;;;;6.10;94.00;;;;;;5086021;28;19915;-68
2021/12/04 12:50:52;;;;;;;;;;;6.10;94.00;;;;;;5085648;28;19920;-68
2021/12/04 12:53:27;;;;;;;;;;;6.10;94.10;;;;;;5085879;28;20348;-69
2021/12/04 12:56:04;;;;;;;;;;;6.10;93.90;;;;;;5082574;28;20003;-69
2021/12/04 12:58:38;;;;;;;;;;;6.20;93.90;;;;;;5087407;28;19914;-69
2021/12/04 13:12:41;;;;;;;;;;;6.20;93.80;;;;;;5084158;28;20873;-68
2021/12/04 13:15:06;;;;;;;;;;;6.20;93.80;;;;;;5087381;28;20369;-69
2021/12/04 13:17:32;;;;;;;;;;;6.20;93.80;;;;;;5086591;28;19918;-69
2021/12/04 13:19:58;;;;;;;;;;;6.30;93.80;;;;;;5085130;28;19919;-68
2021/12/04 13:22:25;;;;;;;;;;;6.30;94.00;;;;;;5085858;28;19920;-69
2021/12/04 13:24:51;;;;;;;;;;;6.30;93.70;;;;;;5088035;28;19912;-69
2021/12/04 13:29:47;;;;;;;;;;;6.30;93.70;;;;;;5084364;28;20035;-69
2021/12/04 13:32:14;;;;;;;;;;;6.30;93.80;;;;;;5082167;28;19924;-69
2021/12/04 13:34:41;;;;;;;;;;;6.30;93.80;;;;;;5087572;28;19945;-68
2021/12/04 13:37:07;;;;;;;;;;;6.30;93.80;;;;;;5079220;28;19916;-69
2021/12/04 13:39:33;;;;;;;;;;;6.20;93.90;;;;;;5083654;28;19999;-69
2021/12/04 13:41:59;;;;;;;;;;;6.20;93.90;;;;;;5084385;28;20065;-69
2021/12/04 13:44:26;;;;;;;;;;;6.20;93.90;;;;;;5086317;28;19920;-69
2021/12/04 13:46:53;;;;;;;;;;;6.20;94.00;;;;;;5082138;28;19923;-69
2021/12/04 13:49:21;;;;;;;;;;;6.20;94.00;;;;;;5085766;28;19976;-69
2021/12/04 13:51:53;;;;;;;;;;;6.20;94.00;;;;;;5085426;28;19964;-69
2021/12/04 13:54:19;;;;;;;;;;;6.20;94.00;;;;;;5090342;28;19916;-68
2021/12/04 13:56:45;;;;;;;;;;;6.20;94.00;;;;;;5082721;28;19927;-69
2021/12/04 13:59:11;;;;;;;;;;;6.20;94.10;;;;;;5084335;28;19961;-68
2021/12/04 14:01:42;;;;;;;;;;;6.20;94.10;;;;;;5086121;28;20415;-68
2021/12/04 14:04:15;;;;;;;;;;;6.20;94.10;;;;;;5087162;28;19916;-69
2021/12/04 14:06:46;;;;;;;;;;;6.10;94.10;;;;;;5080540;28;19912;-69
2021/12/04 14:09:11;;;;;;;;;;;6.10;94.10;;;;;;5087373;28;20415;-69
2021/12/04 14:11:38;;;;;;;;;;;6.10;94.10;;;;;;5086296;28;19916;-68
2021/12/04 14:14:14;;;;;;;;;;;6.10;94.20;;;;;;5081458;28;19912;-69
2021/12/04 14:16:41;;;;;;;;;;;6.10;94.20;;;;;;5083931;28;19920;-68
2021/12/04 14:19:10;;;;;;;;;;;6.10;94.20;;;;;;5088161;28;19912;-69
2021/12/04 14:21:36;;;;;;;;;;;6.10;94.20;;;;;;5090737;28;19920;-68
2021/12/04 14:24:01;;;;;;;;;;;6.10;94.30;;;;;;5084401;28;19916;-69
2021/12/04 14:26:27;;;;;;;;;;;6.10;94.30;;;;;;5087501;28;20909;-69
2021/12/04 14:28:52;;;;;;;;;;;6.00;94.30;;;;;;5096697;27;20002;-68
2021/12/04 14:31:22;;;;;;;;;;;6.10;94.30;;;;;;5086572;28;19920;-68
2021/12/04 14:33:47;;;;;;;;;;;6.10;94.30;;;;;;5085786;28;20002;-68
2021/12/04 14:36:17;;;;;;;;;;;6.00;94.30;;;;;;5088783;28;20018;-68
2021/12/04 14:38:44;;;;;;;;;;;6.00;94.30;;;;;;5081736;28;19999;-68
2021/12/04 14:41:09;;;;;;;;;;;6.00;94.30;;;;;;5088921;28;19912;-68
2021/12/04 14:43:38;;;;;;;;;;;6.00;94.30;;;;;;5097686;28;20242;-68
2021/12/04 14:46:09;;;;;;;;;;;6.00;94.30;;;;;;5085418;28;19931;-68
2021/12/04 14:48:36;;;;;;;;;;;6.00;94.40;;;;;;5100429;28;20007;-68
2021/12/04 14:51:09;;;;;;;;;;;6.00;94.40;;;;;;5093342;28;19964;-68
2021/12/04 14:53:36;;;;;;;;;;;6.00;94.40;;;;;;5096734;28;19912;-68
2021/12/04 14:56:04;;;;;;;;;;;6.00;94.40;;;;;;5086709;28;19919;-68
2021/12/04 14:58:29;;;;;;;;;;;6.00;94.40;;;;;;5089125;28;20015;-68
2021/12/04 15:00:58;;;;;;;;;;;6.00;94.50;;;;;;5087496;28;20407;-68
2021/12/04 15:03:33;;;;;;;;;;;6.00;94.50;;;;;;5084306;28;19928;-68
2021/12/04 15:06:01;;;;;;;;;;;6.00;94.50;;;;;;5084978;28;19923;-68
2021/12/04 15:08:28;;;;;;;;;;;6.00;94.50;;;;;;5088264;28;20003;-68
2021/12/04 15:10:58;;;;;;;;;;;6.00;94.50;;;;;;5090424;28;19919;-68
2021/12/04 15:13:24;;;;;;;;;;;5.90;94.50;;;;;;5087694;28;19912;-68
2021/12/04 15:15:53;;;;;;;;;;;6.00;94.50;;;;;;5092916;28;19995;-69
2021/12/04 15:18:23;;;;;;;;;;;5.90;94.50;;;;;;5087465;28;20372;-68
2021/12/04 15:20:59;;;;;;;;;;;5.90;94.50;;;;;;5077791;28;20012;-68
2021/12/04 15:23:27;;;;;;;;;;;5.90;94.50;;;;;;5084097;28;20273;-68
2021/12/04 15:25:56;;;;;;;;;;;5.90;94.50;;;;;;5081390;28;19965;-68
2021/12/04 15:28:23;;;;;;;;;;;5.90;94.50;;;;;;5087293;28;19916;-70
2021/12/04 15:30:51;;;;;;;;;;;5.90;94.60;;;;;;5081311;28;20265;-69
2021/12/04 15:33:21;;;;;;;;;;;5.90;94.60;;;;;;5084421;28;19920;-69
2021/12/04 15:35:49;;;;;;;;;;;5.90;94.50;;;;;;5080755;28;19970;-69
2021/12/04 15:38:22;;;;;;;;;;;5.90;94.60;;;;;;5088720;28;19931;-69
2021/12/04 15:41:02;;;;;;;;;;;;;;;;;;;;;
2021/12/04 15:43:31;;;;;;;;;;;5.90;94.60;;;;;;5090202;28;20292;-69
2021/12/04 15:54:13;;;;;;;;;;;5.90;94.70;;;;;;5085946;28;20506;-69
2021/12/04 15:56:49;;;;;;;;;;;5.80;94.70;;;;;;5086676;28;20029;-69
2021/12/04 15:59:17;;;;;;;;;;;5.80;94.70;;;;;;5088444;28;19919;-69
2021/12/04 16:01:42;;;;;;;;;;;5.80;94.60;;;;;;5089353;28;19966;-69
2021/12/04 16:04:21;;;;;;;;;;;5.80;94.60;;;;;;5081862;28;19913;-70
2021/12/04 16:06:47;;;;;;;;;;;5.80;94.70;;;;;;5084395;28;20076;-69
2021/12/04 16:09:13;;;;;;;;;;;5.80;94.60;;;;;;5090615;28;20408;-69
2021/12/04 16:11:39;;;;;;;;;;;5.80;94.60;;;;;;5082044;28;20010;-69
2021/12/04 16:14:05;;;;;;;;;;;5.80;94.60;;;;;;5086382;28;19937;-69
2021/12/04 16:16:33;;;;;;;;;;;5.80;94.70;;;;;;5086975;28;20012;-69
2021/12/04 16:18:59;;;;;;;;;;;5.80;94.70;;;;;;5082563;28;20006;-69
2021/12/04 16:21:25;;;;;;;;;;;5.70;94.60;;;;;;5093509;28;19934;-70
2021/12/04 16:23:52;;;;;;;;;;;5.70;94.60;;;;;;5088669;28;19919;-69
2021/12/04 16:26:22;;;;;;;;;;;5.70;94.70;;;;;;5090123;28;20395;-69
2021/12/04 16:32:30;;;;;;;;;;;5.70;94.70;;;;;;5084735;28;19917;-69
2021/12/04 16:37:36;;;;;;;;;;;5.70;94.70;;;;;;5089931;28;19967;-69
2021/12/04 16:40:04;;;;;;;;;;;5.70;94.70;;;;;;5090247;28;19916;-69
2021/12/04 16:42:29;;;;;;;;;;;5.70;94.70;;;;;;5090768;28;20007;-69
2021/12/04 16:44:55;;;;;;;;;;;5.70;94.70;;;;;;5088337;28;19998;-69
2021/12/04 16:47:21;;;;;;;;;;;5.70;94.70;;;;;;5096562;28;19915;-69
2021/12/04 16:49:47;;;;;;;;;;;5.60;94.60;;;;;;5088857;28;19920;-69
2021/12/04 17:00:07;;;;;;;;;;;5.70;94.70;;;;;;5089503;28;19927;-69
2021/12/04 17:02:33;;;;;;;;;;;5.60;94.70;;;;;;5091029;28;20295;-69
2021/12/04 17:04:59;;;;;;;;;;;5.60;94.70;;;;;;5088875;28;19951;-69
2021/12/04 17:07:25;;;;;;;;;;;5.60;94.70;;;;;;5091660;28;20005;-69
2021/12/04 17:09:51;;;;;;;;;;;5.60;94.70;;;;;;5097131;28;19916;-69
2021/12/04 17:12:16;;;;;;;;;;;5.60;94.70;;;;;;5091506;28;19923;-69
2021/12/04 17:14:42;;;;;;;;;;;5.60;94.70;;;;;;5089475;28;20038;-69
2021/12/04 17:17:12;;;;;;;;;;;5.60;94.70;;;;;;5093529;28;19912;-69
2021/12/04 17:19:39;;;;;;;;;;;5.60;94.70;;;;;;5079508;28;19923;-69
2021/12/04 17:22:05;;;;;;;;;;;5.60;94.70;;;;;;5093430;28;20723;-69
2021/12/04 17:24:30;;;;;;;;;;;5.60;94.70;;;;;;5086708;28;20019;-69
2021/12/04 17:26:57;;;;;;;;;;;5.60;94.70;;;;;;5098627;28;19911;-69
2021/12/04 17:29:23;;;;;;;;;;;5.60;94.70;;;;;;5096079;28;19912;-69
2021/12/04 17:31:49;;;;;;;;;;;5.60;94.70;;;;;;5096325;28;20441;-69
2021/12/04 17:34:16;;;;;;;;;;;5.60;94.70;;;;;;5091231;28;19930;-70
2021/12/04 17:36:41;;;;;;;;;;;5.60;94.70;;;;;;5090196;28;19923;-69
2021/12/04 17:39:08;;;;;;;;;;;5.60;94.70;;;;;;5087560;28;19916;-69
2021/12/04 17:41:34;;;;;;;;;;;5.60;94.70;;;;;;5105280;27;19912;-69
2021/12/04 17:44:01;;;;;;;;;;;5.60;94.80;;;;;;5088290;28;19977;-69
2021/12/04 17:46:27;;;;;;;;;;;5.60;94.80;;;;;;5089314;28;19923;-70
2021/12/04 17:48:54;;;;;;;;;;;5.60;94.80;;;;;;5088992;28;19918;-70
2021/12/04 17:51:22;;;;;;;;;;;5.60;94.80;;;;;;5087158;28;19912;-70
2021/12/04 17:53:49;;;;;;;;;;;5.60;94.90;;;;;;5088127;28;19920;-69
2021/12/04 17:56:15;;;;;;;;;;;5.60;94.90;;;;;;5087667;28;19954;-70
2021/12/04 17:58:40;;;;;;;;;;;5.60;94.90;;;;;;5091762;28;20044;-70
2021/12/04 18:01:11;;;;;;;;;;;5.60;94.90;;;;;;5085878;28;19927;-69
2021/12/04 18:03:38;;;;;;;;;;;5.60;95.00;;;;;;5086984;28;20260;-69
2021/12/04 18:06:05;;;;;;;;;;;5.60;94.90;;;;;;5087079;28;19924;-69
2021/12/04 18:08:31;;;;;;;;;;;5.60;95.00;;;;;;5090182;28;19919;-69
2021/12/04 18:10:57;;;;;;;;;;;5.60;95.00;;;;;;5091445;28;19913;-69
2021/12/04 18:13:24;;;;;;;;;;;5.60;95.00;;;;;;5094797;28;19920;-70