Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:54;;;;;;;20.15;6.78;;;;;;;;;;4977831;28;20031;-70
2023/01/23 00:03:20;;;;;;;11.50;3.67;;;;;;;;;;4973818;28;20077;-70
2023/01/23 00:06:05;;;;;;;11.35;2.20;;;;;;;;;;4989155;28;20026;-71
2023/01/23 00:08:32;;;;;;;10.50;2.47;;;;;;;;;;4976064;28;20408;-70
2023/01/23 00:10:57;;;;;;;11.75;3.00;;;;;;;;;;4983340;28;20097;-70
2023/01/23 00:13:23;;;;;;;9.65;2.88;;;;;;;;;;4974948;28;20042;-70
2023/01/23 00:15:49;;;;;;;9.43;2.97;;;;;;;;;;4973961;28;20106;-70
2023/01/23 00:18:15;;;;;;;12.25;2.20;;;;;;;;;;4974021;28;20240;-70
2023/01/23 00:20:41;;;;;;;11.20;2.17;;;;;;;;;;4973535;28;20023;-70
2023/01/23 00:23:08;;;;;;;16.30;2.72;;;;;;;;;;4989135;28;20034;-69
2023/01/23 00:25:34;;;;;;;16.30;2.90;;;;;;;;;;4988545;28;20287;-70
2023/01/23 00:28:00;;;;;;;11.82;2.72;;;;;;;;;;4982218;28;20507;-69
2023/01/23 00:30:25;;;;;;;15.38;3.42;;;;;;;;;;4980855;28;20051;-70
2023/01/23 00:32:51;;;;;;;10.90;3.05;;;;;;;;;;4988765;28;20030;-70
2023/01/23 00:35:17;;;;;;;17.13;3.15;;;;;;;;;;4993096;28;20026;-69
2023/01/23 00:37:43;;;;;;;11.93;2.22;;;;;;;;;;4992522;28;20040;-70
2023/01/23 00:40:10;;;;;;;14.35;2.45;;;;;;;;;;4991213;28;20026;-69
2023/01/23 00:42:37;;;;;;;14.43;3.92;;;;;;;;;;4991446;28;20082;-69
2023/01/23 00:45:02;;;;;;;14.10;2.40;;;;;;;;;;5006452;28;20557;-70
2023/01/23 00:47:29;;;;;;;16.88;2.30;;;;;;;;;;4981713;28;20031;-70
2023/01/23 00:49:56;;;;;;;10.88;1.80;;;;;;;;;;4971458;28;20519;-70
2023/01/23 00:52:22;;;;;;;12.70;2.83;;;;;;;;;;4972181;28;20039;-71
2023/01/23 00:54:48;;;;;;;14.43;2.08;;;;;;;;;;4972799;28;20503;-69
2023/01/23 00:57:13;;;;;;;13.88;2.33;;;;;;;;;;4972752;28;20046;-70
2023/01/23 00:59:39;;;;;;;15.40;2.42;;;;;;;;;;4986084;28;20030;-70
2023/01/23 01:02:06;;;;;;;16.85;2.30;;;;;;;;;;4991637;28;20034;-69
2023/01/23 01:04:31;;;;;;;16.27;2.50;;;;;;;;;;4990915;28;20112;-69
2023/01/23 01:06:57;;;;;;;16.80;2.95;;;;;;;;;;4990287;28;20085;-69
2023/01/23 01:09:23;;;;;;;18.50;4.00;;;;;;;;;;5005219;28;20080;-71
2023/01/23 01:11:50;;;;;;;19.60;3.03;;;;;;;;;;5004990;28;20406;-70
2023/01/23 01:14:15;;;;;;;12.05;2.45;;;;;;;;;;4990987;28;20404;-69
2023/01/23 01:16:45;;;;;;;19.85;4.10;;;;;;;;;;5006384;28;20042;-70
2023/01/23 01:19:13;;;;;;;13.88;2.78;;;;;;;;;;4990405;28;20041;-70
2023/01/23 01:21:39;;;;;;;13.20;3.05;;;;;;;;;;4991461;28;20022;-70
2023/01/23 01:24:05;;;;;;;16.48;2.97;;;;;;;;;;5003938;28;20496;-70
2023/01/23 01:26:31;;;;;;;13.88;3.13;;;;;;;;;;4987629;28;20117;-70
2023/01/23 01:28:57;;;;;;;18.15;2.53;;;;;;;;;;5000664;28;20043;-69
2023/01/23 01:31:22;;;;;;;12.98;2.63;;;;;;;;;;5006092;28;20434;-70
2023/01/23 01:33:49;;;;;;;16.02;2.00;;;;;;;;;;4991098;28;20045;-70
2023/01/23 01:36:20;;;;;;;18.27;2.35;;;;;;;;;;5006620;28;20480;-71
2023/01/23 01:38:46;;;;;;;15.52;2.38;;;;;;;;;;4989591;28;20331;-69
2023/01/23 01:41:13;;;;;;;13.10;2.65;;;;;;;;;;4990416;28;20041;-70
2023/01/23 01:43:40;;;;;;;12.50;2.22;;;;;;;;;;4990751;28;20411;-70
2023/01/23 01:46:22;;;;;;;14.35;2.25;;;;;;;;;;5005442;28;20034;-70
2023/01/23 01:49:08;;;;;;;13.45;2.45;;;;;;;;;;4971487;28;20057;-70
2023/01/23 01:51:43;;;;;;;17.58;2.85;;;;;;;;;;4972129;28;20381;-70
2023/01/23 01:54:30;;;;;;;14.48;2.13;;;;;;;;;;4975127;28;20031;-70
2023/01/23 01:56:58;;;;;;;17.48;2.28;;;;;;;;;;4982535;28;20026;-70
2023/01/23 01:59:28;;;;;;;12.48;2.08;;;;;;;;;;4996284;28;20159;-70
2023/01/23 02:02:03;;;;;;;12.30;2.42;;;;;;;;;;4999998;28;20089;-70
2023/01/23 02:04:33;;;;;;;9.98;1.92;;;;;;;;;;4998487;28;20122;-70
2023/01/23 02:07:01;;;;;;;11.77;2.22;;;;;;;;;;4989237;28;20040;-70
2023/01/23 02:09:27;;;;;;;12.95;2.25;;;;;;;;;;4984408;28;20030;-70
2023/01/23 02:11:53;;;;;;;16.90;2.42;;;;;;;;;;5004121;28;20443;-70
2023/01/23 02:14:19;;;;;;;11.27;1.95;;;;;;;;;;4986486;28;20034;-69
2023/01/23 02:16:50;;;;;;;12.45;2.53;;;;;;;;;;5000981;28;20031;-70
2023/01/23 02:19:29;;;;;;;18.55;2.47;;;;;;;;;;4996278;28;20034;-70
2023/01/23 02:22:19;;;;;;;17.98;2.30;;;;;;;;;;4982893;28;20199;-69
2023/01/23 02:25:08;;;;;;;18.50;2.30;;;;;;;;;;4968539;28;20057;-69
2023/01/23 02:27:34;;;;;;;11.77;2.28;;;;;;;;;;4962055;28;20045;-70
2023/01/23 02:30:01;;;;;;;17.02;2.33;;;;;;;;;;4951836;28;20054;-70
2023/01/23 02:32:29;;;;;;;7.82;2.13;;;;;;;;;;4952546;28;20105;-70
2023/01/23 02:34:59;;;;;;;18.73;2.25;;;;;;;;;;4952718;28;20530;-70
2023/01/23 02:37:30;;;;;;;14.23;2.60;;;;;;;;;;4969723;28;20035;-70
2023/01/23 02:39:57;;;;;;;15.52;3.60;;;;;;;;;;4971898;28;20130;-69
2023/01/23 02:42:24;;;;;;;14.32;2.08;;;;;;;;;;4947766;28;20483;-70
2023/01/23 02:44:52;;;;;;;15.55;3.20;;;;;;;;;;4968822;28;20102;-70
2023/01/23 02:47:21;;;;;;;11.50;2.67;;;;;;;;;;4953720;28;20421;-70
2023/01/23 02:49:47;;;;;;;12.52;2.08;;;;;;;;;;4953408;28;20057;-70
2023/01/23 02:52:13;;;;;;;10.90;2.72;;;;;;;;;;4970552;28;20046;-69
2023/01/23 02:54:39;;;;;;;16.90;1.95;;;;;;;;;;4970975;28;20050;-70
2023/01/23 02:57:05;;;;;;;15.05;2.60;;;;;;;;;;4955739;28;20034;-70
2023/01/23 03:02:17;;;;;;;18.35;2.95;;;;;;;;;;4997703;28;20039;-71
2023/01/23 03:04:42;;;;;;;15.52;2.72;;;;;;;;;;4989951;28;20042;-71
2023/01/23 03:07:08;;;;;;;20.05;2.42;;;;;;;;;;4996766;28;20141;-69
2023/01/23 03:09:34;;;;;;;18.17;2.20;;;;;;;;;;4996818;28;20564;-69
2023/01/23 03:12:00;;;;;;;16.60;2.13;;;;;;;;;;4989595;28;20473;-69
2023/01/23 03:14:25;;;;;;;8.30;2.38;;;;;;;;;;4986847;28;20026;-70
2023/01/23 03:16:52;;;;;;;9.90;2.00;;;;;;;;;;4993613;28;20117;-69
2023/01/23 03:19:22;;;;;;;16.70;2.85;;;;;;;;;;4987928;28;20027;-70
2023/01/23 03:21:50;;;;;;;17.58;2.47;;;;;;;;;;4972984;28;20046;-70
2023/01/23 03:24:16;;;;;;;21.35;2.33;;;;;;;;;;4974007;28;20062;-69
2023/01/23 03:26:45;;;;;;;12.48;2.20;;;;;;;;;;4972741;28;20136;-70
2023/01/23 03:32:07;;;;;;;17.05;2.05;;;;;;;;;;4999015;28;20035;-70
2023/01/23 03:34:33;;;;;;;14.23;1.77;;;;;;;;;;4995684;28;20082;-70
2023/01/23 03:37:00;;;;;;;13.20;1.70;;;;;;;;;;4996440;28;20030;-70
2023/01/23 03:42:11;;;;;;;16.05;2.58;;;;;;;;;;4997700;28;20077;-70
2023/01/23 03:44:36;;;;;;;15.13;2.28;;;;;;;;;;4975580;28;20069;-70
2023/01/23 03:47:03;;;;;;;18.55;2.53;;;;;;;;;;4988261;28;20031;-70
2023/01/23 03:49:29;;;;;;;13.48;2.67;;;;;;;;;;4999028;28;20546;-71
2023/01/23 03:51:58;;;;;;;17.40;2.70;;;;;;;;;;5007799;28;20081;-71
2023/01/23 03:54:23;;;;;;;15.35;2.33;;;;;;;;;;5002131;28;20022;-71
2023/01/23 03:56:50;;;;;;;12.52;2.33;;;;;;;;;;4994395;28;20042;-70
2023/01/23 03:59:35;;;;;;;15.65;2.67;;;;;;;;;;4988957;28;20459;-71
2023/01/23 04:02:03;;;;;;;16.40;2.53;;;;;;;;;;4993987;28;20038;-72
2023/01/23 04:04:33;;;;;;;15.18;2.33;;;;;;;;;;4990741;28;20472;-71
2023/01/23 04:07:00;;;;;;;19.48;3.58;;;;;;;;;;4981122;28;20038;-70
2023/01/23 04:09:28;;;;;;;22.05;3.03;;;;;;;;;;5008007;28;20026;-70
2023/01/23 04:11:57;;;;;;;19.17;3.35;;;;;;;;;;4997800;28;20094;-71
2023/01/23 04:14:25;;;;;;;26.83;4.30;;;;;;;;;;4988984;28;20177;-70
2023/01/23 04:16:52;;;;;;;12.10;2.55;;;;;;;;;;4987323;28;20093;-71
2023/01/23 04:19:18;;;;;;;20.73;2.55;;;;;;;;;;5004644;28;20062;-70
2023/01/23 04:21:45;;;;;;;13.88;2.83;;;;;;;;;;4986183;28;20038;-70
2023/01/23 04:24:12;;;;;;;15.57;3.20;;;;;;;;;;4990753;28;20026;-69
2023/01/23 04:26:37;;;;;;;18.95;2.67;;;;;;;;;;4991848;28;20069;-70
2023/01/23 04:29:04;;;;;;;14.70;2.65;;;;;;;;;;4996640;28;20025;-70
2023/01/23 04:31:31;;;;;;;20.77;3.78;;;;;;;;;;5002619;28;20026;-69
2023/01/23 04:33:56;;;;;;;21.55;3.38;;;;;;;;;;4988470;28;20092;-70
2023/01/23 04:36:23;;;;;;;19.73;4.40;;;;;;;;;;5000353;28;20037;-69
2023/01/23 04:38:49;;;;;;;15.20;3.10;;;;;;;;;;5008073;28;20282;-70
2023/01/23 04:41:26;;;;;;;16.15;3.35;;;;;;;;;;4991724;28;20042;-70
2023/01/23 04:44:18;;;;;;;17.63;3.60;;;;;;;;;;5007948;28;20030;-70
2023/01/23 04:46:53;;;;;;;14.57;2.78;;;;;;;;;;4991580;28;20069;-69
2023/01/23 04:49:21;;;;;;;27.73;4.10;;;;;;;;;;4982720;28;20042;-70
2023/01/23 04:51:48;;;;;;;11.07;2.88;;;;;;;;;;4999035;28;20030;-70
2023/01/23 04:54:19;;;;;;;20.45;3.10;;;;;;;;;;4996611;28;20041;-69
2023/01/23 04:56:46;;;;;;;15.27;2.75;;;;;;;;;;5002829;28;20136;-70
2023/01/23 04:59:15;;;;;;;18.05;3.22;;;;;;;;;;4990298;28;20019;-69
2023/01/23 05:01:43;;;;;;;20.65;3.17;;;;;;;;;;4979199;28;20080;-70
2023/01/23 05:04:09;;;;;;;18.70;3.95;;;;;;;;;;4984180;28;20157;-70
2023/01/23 05:06:34;;;;;;;10.32;2.75;;;;;;;;;;5004211;28;20113;-70
2023/01/23 05:09:00;;;;;;;12.02;3.17;;;;;;;;;;4985389;28;20022;-70
2023/01/23 05:11:37;;;;;;;22.02;3.78;;;;;;;;;;5006826;28;20038;-70
2023/01/23 05:14:03;;;;;;;16.55;3.25;;;;;;;;;;5007172;28;20038;-70
2023/01/23 05:16:30;;;;;;;16.50;3.35;;;;;;;;;;4991044;28;20058;-70
2023/01/23 05:19:16;;;;;;;17.98;2.97;;;;;;;;;;5004789;28;20085;-71
2023/01/23 05:21:42;;;;;;;21.80;3.35;;;;;;;;;;5007950;28;20088;-70
2023/01/23 05:24:13;;;;;;;15.15;2.42;;;;;;;;;;5007698;28;20023;-69
2023/01/23 05:26:39;;;;;;;15.38;3.22;;;;;;;;;;4990397;28;20058;-70
2023/01/23 05:29:05;;;;;;;17.35;3.00;;;;;;;;;;4991020;28;20161;-70
2023/01/23 05:31:34;;;;;;;24.83;3.78;;;;;;;;;;4991257;28;20121;-69
2023/01/23 05:34:30;;;;;;;22.60;2.88;;;;;;;;;;4996448;28;20046;-70
2023/01/23 05:36:58;;;;;;;17.20;3.33;;;;;;;;;;5008297;28;20492;-70
2023/01/23 05:39:24;;;;;;;25.40;4.32;;;;;;;;;;4990774;28;20029;-69
2023/01/23 05:41:50;;;;;;;22.58;4.45;;;;;;;;;;5006674;28;20034;-71
2023/01/23 05:44:29;;;;;;;40.28;5.65;;;;;;;;;;5004683;28;20025;-71
2023/01/23 05:47:02;;;;;;;31.00;4.07;;;;;;;;;;5002616;28;20493;-72
2023/01/23 05:49:29;;;;;;;25.05;4.95;;;;;;;;;;5002229;28;20039;-71
2023/01/23 05:51:55;;;;;;;19.83;3.90;;;;;;;;;;4992366;28;20086;-72
2023/01/23 05:54:23;;;;;;;23.75;6.25;;;;;;;;;;4986994;28;20042;-72
2023/01/23 05:56:51;;;;;;;24.48;5.28;;;;;;;;;;4987115;28;20022;-71
2023/01/23 05:59:36;;;;;;;16.05;3.80;;;;;;;;;;4972322;28;20089;-72
2023/01/23 06:02:29;;;;;;;19.02;5.78;;;;;;;;;;4970791;28;20129;-72
2023/01/23 06:05:18;;;;;;;39.28;8.65;;;;;;;;;;4972040;28;20038;-72
2023/01/23 06:08:10;;;;;;;32.08;10.18;;;;;;;;;;4971326;28;20035;-71
2023/01/23 06:10:37;;;;;;;40.22;12.73;;;;;;;;;;4978234;28;20038;-73
2023/01/23 06:13:03;;;;;;;38.88;11.35;;;;;;;;;;4992025;28;20487;-73
2023/01/23 06:15:29;;;;;;;27.92;8.95;;;;;;;;;;5008436;28;20164;-72
2023/01/23 06:17:57;;;;;;;30.38;6.75;;;;;;;;;;4993312;28;20034;-72
2023/01/23 06:20:24;;;;;;;24.52;5.07;;;;;;;;;;4991595;28;20035;-72
2023/01/23 06:22:50;;;;;;;31.90;5.45;;;;;;;;;;4995459;28;20054;-72
2023/01/23 06:25:17;;;;;;;15.75;4.50;;;;;;;;;;4991523;28;20037;-70
2023/01/23 06:27:43;;;;;;;28.70;4.90;;;;;;;;;;4992575;28;20034;-71
2023/01/23 06:30:09;;;;;;;28.70;4.88;;;;;;;;;;4993632;28;20493;-71
2023/01/23 06:32:39;;;;;;;35.45;6.63;;;;;;;;;;4989792;28;20031;-71
2023/01/23 06:35:08;;;;;;;18.95;5.13;;;;;;;;;;4990123;28;20492;-71
2023/01/23 06:37:38;;;;;;;20.48;5.40;;;;;;;;;;4991736;28;20073;-71
2023/01/23 06:40:05;;;;;;;19.10;4.53;;;;;;;;;;4994327;28;20149;-73
2023/01/23 06:42:31;;;;;;;17.02;4.28;;;;;;;;;;5002625;28;20141;-71
2023/01/23 06:44:57;;;;;;;16.33;4.10;;;;;;;;;;5006054;28;20030;-72
2023/01/23 06:47:25;;;;;;;22.75;4.05;;;;;;;;;;5000021;28;20038;-71
2023/01/23 06:49:57;;;;;;;25.55;4.60;;;;;;;;;;5009457;28;20030;-73
2023/01/23 06:52:24;;;;;;;29.52;8.30;;;;;;;;;;4991396;28;20461;-71
2023/01/23 06:54:50;;;;;;;70.70;9.50;;;;;;;;;;4998345;28;20029;-71
2023/01/23 06:57:16;;;;;;;45.40;9.07;;;;;;;;;;4989568;28;20121;-70
2023/01/23 06:59:43;;;;;;;61.50;12.80;;;;;;;;;;5001737;28;20122;-71
2023/01/23 07:02:12;;;;;;;81.15;11.85;;;;;;;;;;5009159;28;20121;-70
2023/01/23 07:04:46;;;;;;;72.20;9.73;;;;;;;;;;5009425;28;20061;-71
2023/01/23 07:07:13;;;;;;;70.70;10.10;;;;;;;;;;4990721;28;20070;-72
2023/01/23 07:09:39;;;;;;;42.40;13.25;;;;;;;;;;5001143;28;20044;-72
2023/01/23 07:12:12;;;;;;;33.38;7.13;;;;;;;;;;5001152;28;20118;-71
2023/01/23 07:14:38;;;;;;;22.70;6.85;;;;;;;;;;4984724;28;20097;-71
2023/01/23 07:17:05;;;;;;;19.65;5.53;;;;;;;;;;4992143;28;20049;-71
2023/01/23 07:19:32;;;;;;;38.70;7.07;;;;;;;;;;4989572;28;20049;-72
2023/01/23 07:22:00;;;;;;;25.35;6.47;;;;;;;;;;4989573;28;20057;-72
2023/01/23 07:24:28;;;;;;;32.03;7.68;;;;;;;;;;4979467;28;20088;-72
2023/01/23 07:26:54;;;;;;;62.55;10.40;;;;;;;;;;4991884;28;20085;-71
2023/01/23 07:29:20;;;;;;;54.25;11.60;;;;;;;;;;5008171;28;20027;-72
2023/01/23 07:31:45;;;;;;;63.25;9.95;;;;;;;;;;4990353;28;20481;-72
2023/01/23 07:34:11;;;;;;;39.70;8.80;;;;;;;;;;4990563;28;20092;-71
2023/01/23 07:36:37;;;;;;;37.50;8.32;;;;;;;;;;4991652;28;20050;-72
2023/01/23 07:39:03;;;;;;;32.30;8.25;;;;;;;;;;4991813;28;20068;-72
2023/01/23 07:41:29;;;;;;;30.20;8.57;;;;;;;;;;5007041;28;20019;-71
2023/01/23 07:43:55;;;;;;;15.77;4.38;;;;;;;;;;4992318;28;20034;-72
2023/01/23 07:46:24;;;;;;;18.38;5.25;;;;;;;;;;4992473;28;20052;-70
2023/01/23 07:48:50;;;;;;;27.50;5.85;;;;;;;;;;4986734;28;20046;-72
2023/01/23 07:51:16;;;;;;;14.77;3.70;;;;;;;;;;4986511;28;20030;-71
2023/01/23 07:53:41;;;;;;;13.75;3.85;;;;;;;;;;4985945;28;20460;-71
2023/01/23 07:56:07;;;;;;;10.98;3.60;;;;;;;;;;4998791;28;20062;-71
2023/01/23 07:58:33;;;;;;;17.80;4.80;;;;;;;;;;4973352;28;20042;-70
2023/01/23 08:01:05;;;;;;;13.98;3.58;;;;;;;;;;4983744;28;20037;-71
2023/01/23 08:03:31;;;;;;;13.63;3.35;;;;;;;;;;4982227;28;20112;-72
2023/01/23 08:05:58;;;;;;;15.60;2.58;;;;;;;;;;4972140;28;20035;-71
2023/01/23 08:08:24;;;;;;;14.35;2.88;;;;;;;;;;4972012;28;20117;-72
2023/01/23 08:10:50;;;;;;;17.65;3.70;;;;;;;;;;4972510;28;20113;-74
2023/01/23 08:13:15;;;;;;;13.52;2.90;;;;;;;;;;5000435;28;20064;-72
2023/01/23 08:15:41;;;;;;;14.88;3.00;;;;;;;;;;4988528;28;20029;-72
2023/01/23 08:18:07;;;;;;;19.92;3.63;;;;;;;;;;4985712;28;20039;-71
2023/01/23 08:20:33;;;;;;;19.13;2.75;;;;;;;;;;5005203;28;20029;-73
2023/01/23 08:23:00;;;;;;;15.65;2.67;;;;;;;;;;4989195;28;20057;-72
2023/01/23 08:25:29;;;;;;;16.10;3.38;;;;;;;;;;4982953;28;20491;-73
2023/01/23 08:27:55;;;;;;;15.45;3.10;;;;;;;;;;4992809;28;20030;-73
2023/01/23 08:30:20;;;;;;;13.60;2.97;;;;;;;;;;4991790;28;20026;-72
2023/01/23 08:32:46;;;;;;;16.80;3.42;;;;;;;;;;5007553;28;20096;-72
2023/01/23 08:35:12;;;;;;;19.17;3.10;;;;;;;;;;4992465;28;20140;-73
2023/01/23 08:37:39;;;;;;;21.02;3.65;;;;;;;;;;4980714;28;20034;-73
2023/01/23 08:40:06;;;;;;;25.58;4.10;;;;;;;;;;4985180;28;20101;-71
2023/01/23 08:42:31;;;;;;;20.65;3.28;;;;;;;;;;4991696;28;20109;-72
2023/01/23 08:44:57;;;;;;;17.13;2.63;;;;;;;;;;4992126;28;20162;-71
2023/01/23 08:47:23;;;;;;;19.75;3.05;;;;;;;;;;4982893;28;20039;-72
2023/01/23 08:49:49;;;;;;;12.80;2.78;;;;;;;;;;4971180;28;20022;-72
2023/01/23 08:52:15;;;;;;;13.82;2.83;;;;;;;;;;4972231;28;20066;-72
2023/01/23 08:54:41;;;;;;;14.73;3.78;;;;;;;;;;4975413;28;20060;-71
2023/01/23 08:57:07;;;;;;;10.55;2.10;;;;;;;;;;4983841;28;20133;-71
2023/01/23 08:59:32;;;;;;;11.10;3.00;;;;;;;;;;5006779;28;20035;-72
2023/01/23 09:01:58;;;;;;;19.58;3.90;;;;;;;;;;4983710;28;20052;-72
2023/01/23 09:04:24;;;;;;;12.93;2.70;;;;;;;;;;5003278;28;20491;-72
2023/01/23 09:06:50;;;;;;;18.48;3.72;;;;;;;;;;4970808;28;20035;-72
2023/01/23 09:09:16;;;;;;;14.27;2.75;;;;;;;;;;4971110;28;20031;-72
2023/01/23 09:11:42;;;;;;;21.25;3.13;;;;;;;;;;4972324;28;20118;-72
2023/01/23 09:14:07;;;;;;;14.95;2.70;;;;;;;;;;4971050;28;20166;-72
2023/01/23 09:16:34;;;;;;;11.52;2.58;;;;;;;;;;4988012;28;20105;-71
2023/01/23 09:18:59;;;;;;;13.95;2.97;;;;;;;;;;4970807;28;20569;-71
2023/01/23 09:21:25;;;;;;;23.70;3.35;;;;;;;;;;4971937;28;20046;-71
2023/01/23 09:23:51;;;;;;;13.48;2.70;;;;;;;;;;4971968;28;20026;-73
2023/01/23 09:26:17;;;;;;;15.60;2.75;;;;;;;;;;4972051;28;20397;-72
2023/01/23 09:28:43;;;;;;;15.55;3.10;;;;;;;;;;4986718;28;20473;-72
2023/01/23 09:31:11;;;;;;;15.05;3.40;;;;;;;;;;4984146;28;20140;-71
2023/01/23 09:33:37;;;;;;;19.58;3.25;;;;;;;;;;4982471;28;20026;-70
2023/01/23 09:36:04;;;;;;;14.48;3.35;;;;;;;;;;4985137;28;20040;-71
2023/01/23 09:38:32;;;;;;;11.30;2.88;;;;;;;;;;4987937;28;20516;-71
2023/01/23 09:41:06;;;;;;;21.52;3.42;;;;;;;;;;5002749;28;20519;-70
2023/01/23 09:43:47;;;;;;;14.73;3.65;;;;;;;;;;4977174;28;20042;-72
2023/01/23 09:46:21;;;;;;;13.00;2.30;;;;;;;;;;4996380;28;20562;-73
2023/01/23 09:49:13;;;;;;;17.20;2.28;;;;;;;;;;4995050;28;20038;-71
2023/01/23 09:52:22;;;;;;;14.63;3.03;;;;;;;;;;4995506;28;20385;-73
2023/01/23 09:55:02;;;;;;;18.33;2.70;;;;;;;;;;4935152;29;20042;-72
2023/01/23 09:57:34;;;;;;;10.60;1.80;;;;;;;;;;4935176;29;20039;-72
2023/01/23 10:00:03;;;;;;;9.00;2.25;;;;;;;;;;4935949;29;20059;-72
2023/01/23 10:02:30;;;;;;;19.27;3.17;;;;;;;;;;4934950;29;20028;-72
2023/01/23 10:04:58;;;;;;;17.13;3.38;;;;;;;;;;4922425;29;20055;-71
2023/01/23 10:07:39;;;;;;;16.73;3.40;;;;;;;;;;4916358;29;20035;-73
2023/01/23 10:10:35;;;;;;;14.00;2.80;;;;;;;;;;4916264;29;20036;-72
2023/01/23 10:13:10;;;;;;;13.90;2.65;;;;;;;;;;4915847;29;20080;-72
2023/01/23 10:15:45;;;;;;;16.35;2.20;;;;;;;;;;4930930;29;20086;-72
2023/01/23 10:18:34;;;;;;;13.70;2.50;;;;;;;;;;4931006;29;20577;-73
2023/01/23 10:21:24;;;;;;;17.73;3.40;;;;;;;;;;4927645;29;20067;-72
2023/01/23 10:24:04;;;;;;;14.18;3.00;;;;;;;;;;4916826;29;20481;-72
2023/01/23 10:26:35;;;;;;;11.38;2.45;;;;;;;;;;4977940;28;20053;-73
2023/01/23 10:29:14;;;;;;;12.13;3.03;;;;;;;;;;4989816;28;20059;-72
2023/01/23 10:32:02;;;;;;;9.85;2.90;;;;;;;;;;4993853;28;20026;-73
2023/01/23 10:35:04;;;;;;;18.15;2.42;;;;;;;;;;4990877;28;20071;-72
2023/01/23 10:37:49;;;;;;;14.45;3.53;;;;;;;;;;4991992;28;20027;-72
2023/01/23 10:41:12;;;;;;;18.50;3.95;;;;;;;;;;5007253;28;20077;-74
2023/01/23 10:43:16;;;;;;;20.85;3.72;;;;;;;;;;4989351;28;20089;-72
2023/01/23 10:45:43;;;;;;;16.63;3.78;;;;;;;;;;4994177;28;20050;-73
2023/01/23 10:48:36;;;;;;;15.73;3.40;;;;;;;;;;4994824;28;20109;-72
2023/01/23 10:51:03;;;;;;;20.15;3.75;;;;;;;;;;4988670;28;20038;-71
2023/01/23 10:53:29;;;;;;;14.60;2.90;;;;;;;;;;4984552;28;20054;-73
2023/01/23 10:55:59;;;;;;;16.70;2.97;;;;;;;;;;4988174;28;20302;-72
2023/01/23 10:58:35;;;;;;;15.35;3.28;;;;;;;;;;4996527;28;20035;-73
2023/01/23 11:01:02;;;;;;;12.35;2.80;;;;;;;;;;4982075;28;20035;-73
2023/01/23 11:03:30;;;;;;;23.27;4.25;;;;;;;;;;4985645;28;20037;-73
2023/01/23 11:06:11;;;;;;;20.95;3.28;;;;;;;;;;4985417;28;20506;-72
2023/01/23 11:08:50;;;;;;;17.00;3.10;;;;;;;;;;4990555;28;20026;-73
2023/01/23 11:11:17;;;;;;;16.42;3.03;;;;;;;;;;5007220;28;20129;-73
2023/01/23 11:13:46;;;;;;;17.33;4.22;;;;;;;;;;4994413;28;20026;-72
2023/01/23 11:16:14;;;;;;;18.73;2.83;;;;;;;;;;5002984;28;20038;-71
2023/01/23 11:18:44;;;;;;;17.40;4.55;;;;;;;;;;4993750;28;20037;-72
2023/01/23 11:21:27;;;;;;;14.20;3.00;;;;;;;;;;4989988;28;20074;-72
2023/01/23 11:24:27;;;;;;;12.70;3.30;;;;;;;;;;5005983;28;20038;-73
2023/01/23 11:27:17;;;;;;;16.15;4.90;;;;;;;;;;4989899;28;20070;-72
2023/01/23 11:30:07;;;;;;;18.75;3.30;;;;;;;;;;4985826;28;20485;-72
2023/01/23 11:32:41;;;;;;;11.05;2.97;;;;;;;;;;4986646;28;20030;-72
2023/01/23 11:35:19;;;;;;;11.73;2.78;;;;;;;;;;5011661;28;20248;-72
2023/01/23 11:37:44;;;;;;;17.65;3.60;;;;;;;;;;4987132;28;20050;-73
2023/01/23 11:40:19;;;;;;;14.15;2.75;;;;;;;;;;4993755;28;20340;-71
2023/01/23 11:42:46;;;;;;;11.50;3.20;;;;;;;;;;4984310;28;20117;-73
2023/01/23 11:45:23;;;;;;;11.80;2.85;;;;;;;;;;4993358;28;20065;-73
2023/01/23 11:47:58;;;;;;;11.02;2.33;;;;;;;;;;4991854;28;20070;-72
2023/01/23 11:50:47;;;;;;;15.48;3.05;;;;;;;;;;4983041;28;20046;-73
2023/01/23 11:53:26;;;;;;;10.95;2.20;;;;;;;;;;4987492;28;20132;-72
2023/01/23 11:55:57;;;;;;;7.68;2.10;;;;;;;;;;5002245;28;20074;-73
2023/01/23 11:58:54;;;;;;;13.20;3.85;;;;;;;;;;4993963;28;20047;-72
2023/01/23 12:01:38;;;;;;;10.75;2.92;;;;;;;;;;5010587;28;20534;-73
2023/01/23 12:04:26;;;;;;;20.35;4.30;;;;;;;;;;4997368;28;20046;-72
2023/01/23 12:07:14;;;;;;;16.05;3.67;;;;;;;;;;4990741;28;20493;-72
2023/01/23 12:09:43;;;;;;;15.93;2.92;;;;;;;;;;4999317;28;20447;-72
2023/01/23 12:12:23;;;;;;;17.50;3.10;;;;;;;;;;5001473;28;20032;-73
2023/01/23 12:15:04;;;;;;;16.85;4.40;;;;;;;;;;4992389;28;20163;-73
2023/01/23 12:17:56;;;;;;;11.02;2.63;;;;;;;;;;5000795;28;20218;-73
2023/01/23 12:20:43;;;;;;;18.05;2.90;;;;;;;;;;4998337;28;20519;-73
2023/01/23 12:23:40;;;;;;;13.95;2.60;;;;;;;;;;4992553;28;20034;-72
2023/01/23 12:26:12;;;;;;;16.13;4.18;;;;;;;;;;4992401;28;20143;-72
2023/01/23 12:28:59;;;;;;;13.43;4.68;;;;;;;;;;4998417;28;20096;-72
2023/01/23 12:32:00;;;;;;;25.80;3.78;;;;;;;;;;4993544;28;20049;-72
2023/01/23 12:34:26;;;;;;;15.73;3.33;;;;;;;;;;5006997;28;20433;-71
2023/01/23 12:36:57;;;;;;;15.48;3.00;;;;;;;;;;5007945;28;20030;-72
2023/01/23 12:39:29;;;;;;;13.30;2.63;;;;;;;;;;4992874;28;20128;-70
2023/01/23 12:42:02;;;;;;;12.38;2.60;;;;;;;;;;5008287;28;20058;-72
2023/01/23 12:44:37;;;;;;;17.35;3.58;;;;;;;;;;4993416;28;20037;-72
2023/01/23 12:47:15;;;;;;;19.10;3.72;;;;;;;;;;4992944;28;20530;-72
2023/01/23 12:49:55;;;;;;;20.00;3.78;;;;;;;;;;4992590;28;20042;-73
2023/01/23 12:52:26;;;;;;;11.75;4.47;;;;;;;;;;4985134;28;20149;-72
2023/01/23 12:55:11;;;;;;;14.40;4.05;;;;;;;;;;4973429;28;20072;-74
2023/01/23 12:57:38;;;;;;;15.85;4.78;;;;;;;;;;4973269;28;20042;-73
2023/01/23 13:00:27;;;;;;;17.10;4.30;;;;;;;;;;4973390;28;20045;-70
2023/01/23 13:03:12;;;;;;;28.85;5.45;;;;;;;;;;4973308;28;20401;-71
2023/01/23 13:06:00;;;;;;;25.38;7.38;;;;;;;;;;4973553;28;20039;-72
2023/01/23 13:08:35;;;;;;;20.38;5.20;;;;;;;;;;4993362;28;20470;-72
2023/01/23 13:13:55;;;;;;;18.95;4.35;;;;;;;;;;4991106;28;20631;-71
2023/01/23 13:16:27;;;;;;;13.15;3.45;;;;;;;;;;4991513;28;20105;-73
2023/01/23 13:22:13;;;;;;;23.58;4.28;;;;;;;;;;4990339;28;20046;-73
2023/01/23 13:27:46;;;;;;;15.85;3.15;;;;;;;;;;4991955;28;20036;-74
2023/01/23 13:30:21;;;;;;;12.55;2.92;;;;;;;;;;4995744;28;20042;-74
2023/01/23 13:33:08;;;;;;;9.55;2.95;;;;;;;;;;5009932;28;20484;-75
2023/01/23 13:35:42;;;;;;;11.23;2.63;;;;;;;;;;5009151;28;20089;-72
2023/01/23 13:38:20;;;;;;;29.05;4.45;;;;;;;;;;5009036;28;20046;-75
2023/01/23 13:41:13;;;;;;;19.77;4.38;;;;;;;;;;5009083;28;20050;-74
2023/01/23 13:44:05;;;;;;;13.90;2.38;;;;;;;;;;4969736;28;20054;-75
2023/01/23 13:46:57;;;;;;;8.70;2.55;;;;;;;;;;4969454;28;20600;-75
2023/01/23 13:57:50;;;;;;;15.50;2.58;;;;;;;;;;4950375;29;20118;-75
2023/01/23 14:00:19;;;;;;;13.68;2.40;;;;;;;;;;4949629;29;20035;-75
2023/01/23 14:06:03;;;;;;;12.00;1.77;;;;;;;;;;4950309;28;20062;-75
2023/01/23 14:08:29;;;;;;;11.57;2.30;;;;;;;;;;4950460;29;20032;-75
2023/01/23 14:10:56;;;;;;;14.00;2.03;;;;;;;;;;4950642;29;20444;-77
2023/01/23 14:13:25;;;;;;;16.15;2.50;;;;;;;;;;4941309;28;20043;-74
2023/01/23 14:16:11;;;;;;;9.00;2.58;;;;;;;;;;4950694;29;20384;-74
2023/01/23 14:18:43;;;;;;;9.15;2.95;;;;;;;;;;4951024;28;20039;-73
2023/01/23 14:21:25;;;;;;;13.27;2.00;;;;;;;;;;4966192;28;20137;-75
2023/01/23 14:23:55;;;;;;;10.83;3.57;;;;;;;;;;4972671;28;20058;-75
2023/01/23 14:26:25;;;;;;;16.33;3.65;;;;;;;;;;4986954;28;20276;-75
2023/01/23 14:28:59;;;;;;;13.50;2.58;;;;;;;;;;4987411;28;20023;-77
2023/01/23 14:31:30;;;;;;;18.17;3.15;;;;;;;;;;4993212;28;20495;-77
2023/01/23 14:34:17;;;;;;;21.35;3.65;;;;;;;;;;4985227;28;20448;-77
2023/01/23 14:36:45;;;;;;;14.27;2.60;;;;;;;;;;5000323;28;20038;-75
2023/01/23 14:39:17;;;;;;;14.45;2.65;;;;;;;;;;4986636;28;20021;-75
2023/01/23 14:41:45;;;;;;;16.92;2.55;;;;;;;;;;4985330;28;20104;-76
2023/01/23 14:44:24;;;;;;;15.77;2.67;;;;;;;;;;4986884;28;20029;-77
2023/01/23 14:46:56;;;;;;;19.48;3.55;;;;;;;;;;4985520;28;20092;-76
2023/01/23 14:49:40;;;;;;;9.13;2.35;;;;;;;;;;4986536;28;20105;-76
2023/01/23 14:52:17;;;;;;;14.00;2.42;;;;;;;;;;4998282;28;20114;-76
2023/01/23 14:54:43;;;;;;;18.98;2.55;;;;;;;;;;4992698;28;20479;-76
2023/01/23 14:57:11;;;;;;;19.13;2.97;;;;;;;;;;4993627;28;20038;-74
2023/01/23 14:59:40;;;;;;;15.63;3.22;;;;;;;;;;4992897;28;20030;-75
2023/01/23 15:02:32;;;;;;;19.08;3.08;;;;;;;;;;4988095;28;20084;-76
2023/01/23 15:05:26;;;;;;;13.02;2.63;;;;;;;;;;4994625;28;20499;-75
2023/01/23 15:08:02;;;;;;;13.98;2.78;;;;;;;;;;4992607;28;20043;-75
2023/01/23 15:10:49;;;;;;;11.55;2.50;;;;;;;;;;4995127;28;20046;-75
2023/01/23 15:13:28;;;;;;;19.95;3.20;;;;;;;;;;4990989;28;20038;-76
2023/01/23 15:15:57;;;;;;;14.50;2.70;;;;;;;;;;4973292;28;20042;-75
2023/01/23 15:18:28;;;;;;;13.20;2.70;;;;;;;;;;4973429;28;20023;-75
2023/01/23 15:21:04;;;;;;;13.10;2.72;;;;;;;;;;4972181;28;20041;-76
2023/01/23 15:23:38;;;;;;;18.15;2.65;;;;;;;;;;4974467;28;20511;-75
2023/01/23 15:26:13;;;;;;;14.55;3.13;;;;;;;;;;4974367;28;20035;-76