Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:56;;;;;;;6.68;3.83;;;12.30;99.90;;;;;;5057065;28;20059;-68
2022/06/15 00:03:22;;;;;;;9.90;4.95;;;12.30;99.90;;;;;;5025934;28;20040;-68
2022/06/15 00:05:48;;;;;;;6.68;4.50;;;;;;;;;;5038931;28;20048;-68
2022/06/15 00:08:14;;;;;;;5.38;3.92;;;;;;;;;;5055698;28;20033;-68
2022/06/15 00:10:39;;;;;;;9.15;4.80;;;12.20;99.90;;;;;;5056556;28;20120;-68
2022/06/15 00:13:06;;;;;;;8.60;4.70;;;12.30;99.90;;;;;;5022258;28;20125;-68
2022/06/15 00:15:32;;;;;;;10.65;4.55;;;12.10;99.90;;;;;;5038536;28;20051;-68
2022/06/15 00:17:58;;;;;;;5.88;4.28;;;12.20;99.90;;;;;;5021293;28;20052;-69
2022/06/15 00:20:23;;;;;;;7.05;4.05;;;12.30;99.90;;;;;;5037981;28;20047;-68
2022/06/15 00:22:49;;;;;;;8.95;5.97;;;12.20;99.90;;;;;;5037938;28;20033;-68
2022/06/15 00:25:15;;;;;;;5.68;4.78;;;12.30;99.90;;;;;;5037855;28;20029;-68
2022/06/15 00:27:41;;;;;;;7.22;4.40;;;;;;;;;;5038768;28;20075;-68
2022/06/15 00:30:07;;;;;;;6.85;4.22;;;12.10;99.90;;;;;;5038180;28;20132;-68
2022/06/15 00:32:33;;;;;;;6.25;4.28;;;11.80;99.90;;;;;;5038562;28;20090;-68
2022/06/15 00:34:59;;;;;;;9.80;5.00;;;;;;;;;;5038240;28;20040;-68
2022/06/15 00:37:24;;;;;;;6.40;4.43;;;11.90;99.90;;;;;;5056225;28;20120;-68
2022/06/15 00:39:50;;;;;;;6.03;4.10;;;11.80;99.90;;;;;;5056611;28;20124;-68
2022/06/15 00:42:16;;;;;;;8.15;4.63;;;;;;;;;;5038021;28;20033;-68
2022/06/15 00:44:42;;;;;;;5.75;4.13;;;11.70;99.90;;;;;;5037876;28;20086;-68
2022/06/15 00:47:28;;;;;;;7.30;5.10;;;11.70;99.90;;;;;;5055326;28;20033;-68
2022/06/15 00:50:06;;;;;;;6.57;4.45;;;11.70;99.90;;;;;;5037428;28;20048;-68
2022/06/15 00:53:00;;;;;;;6.82;4.28;;;11.50;99.90;;;;;;5055787;28;20040;-68
2022/06/15 00:55:28;;;;;;;5.50;4.85;;;11.60;99.90;;;;;;5028507;28;20045;-68
2022/06/15 00:57:55;;;;;;;9.18;5.07;;;11.40;99.90;;;;;;5055801;28;20048;-68
2022/06/15 01:00:22;;;;;;;8.48;4.70;;;11.50;99.90;;;;;;5037756;28;20133;-68
2022/06/15 01:02:48;;;;;;;9.07;4.72;;;;;;;;;;5056245;28;20513;-68
2022/06/15 01:05:25;;;;;;;9.15;4.88;;;11.40;99.90;;;;;;5038637;28;20087;-67
2022/06/15 01:08:27;;;;;;;9.65;5.40;;;11.70;99.90;;;;;;5037366;28;20465;-68
2022/06/15 01:11:17;;;;;;;6.05;4.63;;;11.50;99.90;;;;;;5017213;28;20084;-68
2022/06/15 01:14:11;;;;;;;9.30;4.95;;;11.40;99.90;;;;;;5038325;28;20483;-68
2022/06/15 01:16:56;;;;;;;7.85;4.60;;;11.40;99.90;;;;;;5007349;28;20527;-68
2022/06/15 01:19:27;;;;;;;4.78;3.67;;;11.40;99.90;;;;;;5055591;28;20056;-68
2022/06/15 01:22:32;;;;;;;7.40;3.50;;;11.40;99.90;;;;;;5024238;28;20480;-68
2022/06/15 01:24:58;;;;;;;6.60;3.08;;;;;;;;;;5037459;28;20095;-68
2022/06/15 01:27:30;;;;;;;3.70;3.20;;;11.30;99.90;;;;;;5055862;28;20033;-68
2022/06/15 01:30:18;;;;;;;7.25;4.25;;;11.40;99.90;;;;;;5055569;28;20048;-68
2022/06/15 01:33:03;;;;;;;5.40;3.70;;;11.40;99.90;;;;;;5008710;28;20048;-68
2022/06/15 01:36:07;;;;;;;9.15;4.35;;;11.50;99.90;;;;;;5024579;28;20090;-68
2022/06/15 01:39:08;;;;;;;6.63;4.05;;;11.20;99.90;;;;;;5037149;28;20072;-68
2022/06/15 01:41:42;;;;;;;8.63;4.95;;;11.30;99.90;;;;;;5036026;28;20044;-68
2022/06/15 01:44:13;;;;;;;7.82;4.72;;;11.20;99.90;;;;;;5037313;28;20510;-68
2022/06/15 01:46:47;;;;;;;3.72;3.08;;;11.30;99.90;;;;;;5024935;28;20045;-68
2022/06/15 01:49:35;;;;;;;5.35;3.45;;;11.30;99.90;;;;;;5036876;28;20052;-68
2022/06/15 01:52:03;;;;;;;7.97;4.25;;;11.30;99.90;;;;;;5022139;28;20049;-68
2022/06/15 01:54:33;;;;;;;6.18;4.63;;;11.20;99.90;;;;;;5055341;28;20052;-68
2022/06/15 01:57:02;;;;;;;6.35;4.28;;;11.20;99.90;;;;;;5037065;28;20037;-68
2022/06/15 01:59:34;;;;;;;7.32;3.55;;;11.30;99.90;;;;;;5036921;28;20037;-68
2022/06/15 02:02:20;;;;;;;5.10;3.67;;;11.20;99.90;;;;;;5037031;28;20033;-67
2022/06/15 02:05:23;;;;;;;4.40;3.40;;;11.30;99.90;;;;;;5054930;28;20111;-68
2022/06/15 02:07:56;;;;;;;4.88;4.00;;;11.40;99.90;;;;;;5054459;28;20402;-67
2022/06/15 02:10:58;;;;;;;5.53;4.28;;;11.40;99.90;;;;;;5036085;28;20491;-67
2022/06/15 02:13:35;;;;;;;4.60;2.78;;;11.30;99.90;;;;;;5054320;28;20043;-68
2022/06/15 02:16:06;;;;;;;4.13;3.10;;;11.20;99.90;;;;;;5035684;28;20048;-68
2022/06/15 02:18:34;;;;;;;4.55;2.78;;;11.00;99.90;;;;;;5036144;28;20182;-68
2022/06/15 02:21:10;;;;;;;2.97;2.42;;;11.00;99.90;;;;;;5019423;28;20060;-68
2022/06/15 02:23:38;;;;;;;6.65;3.30;;;10.60;99.90;;;;;;5036269;28;20036;-68
2022/06/15 02:26:05;;;;;;;4.30;3.22;;;10.70;99.90;;;;;;5035403;28;20112;-68
2022/06/15 02:28:42;;;;;;;3.50;2.45;;;10.60;99.90;;;;;;5037078;28;20041;-68
2022/06/15 02:31:08;;;;;;;5.20;3.05;;;;;;;;;;5054650;28;20049;-68
2022/06/15 02:33:44;;;;;;;4.88;3.05;;;10.50;99.90;;;;;;5036166;28;20047;-67
2022/06/15 02:36:10;;;;;;;4.93;3.50;;;;;;;;;;5053976;28;20037;-68
2022/06/15 02:38:36;;;;;;;4.03;3.40;;;;;;;;;;5021067;28;20117;-67
2022/06/15 02:41:02;;;;;;;4.20;3.60;;;10.60;99.90;;;;;;5019733;28;20091;-68
2022/06/15 02:43:30;;;;;;;4.82;2.90;;;10.60;99.90;;;;;;5022929;28;20041;-67
2022/06/15 02:45:59;;;;;;;4.18;3.35;;;10.60;99.90;;;;;;5053176;28;20052;-68
2022/06/15 02:48:25;;;;;;;5.22;3.65;;;;;;;;;;5036400;28;20052;-68
2022/06/15 02:51:00;;;;;;;4.85;3.50;;;10.40;99.90;;;;;;5020142;28;20063;-68
2022/06/15 02:53:29;;;;;;;4.75;3.53;;;10.50;99.90;;;;;;5038581;28;20043;-67
2022/06/15 02:55:57;;;;;;;2.90;2.38;;;10.50;99.90;;;;;;5040116;28;20098;-67
2022/06/15 03:07:30;;;;;;;3.90;2.90;;;;;;;;;;5273968;22;20422;-67
2022/06/15 03:09:56;;;;;;;3.47;2.92;;;;;;;;;;5039261;28;20499;-67
2022/06/15 03:12:21;;;;;;;3.15;2.80;;;10.50;99.90;;;;;;5023291;28;20043;-68
2022/06/15 03:14:47;;;;;;;2.40;2.17;;;10.40;99.90;;;;;;5058167;28;20482;-67
2022/06/15 03:17:13;;;;;;;1.95;1.85;;;10.20;99.90;;;;;;5039350;28;20033;-67
2022/06/15 03:19:38;;;;;;;3.08;2.38;;;10.40;99.90;;;;;;5039983;28;20045;-67
2022/06/15 03:22:04;;;;;;;3.05;2.47;;;10.30;99.90;;;;;;5023724;28;20124;-67
2022/06/15 03:24:30;;;;;;;5.47;3.10;;;10.30;99.90;;;;;;5041093;28;20041;-67
2022/06/15 03:26:55;;;;;;;6.85;4.43;;;10.50;99.90;;;;;;5026504;28;20432;-67
2022/06/15 03:29:21;;;;;;;6.15;4.50;;;10.50;99.90;;;;;;5040227;28;20047;-67
2022/06/15 03:31:47;;;;;;;7.65;4.32;;;;;;;;;;5022404;28;20034;-67
2022/06/15 03:34:13;;;;;;;6.00;3.90;;;10.50;99.90;;;;;;5014379;28;20041;-67
2022/06/15 03:36:38;;;;;;;10.68;5.10;;;10.70;99.90;;;;;;5039836;28;20093;-67
2022/06/15 03:39:04;;;;;;;7.20;4.43;;;10.80;99.90;;;;;;5040266;28;20044;-67
2022/06/15 03:41:30;;;;;;;6.20;4.40;;;;;;;;;;5040073;28;20106;-67
2022/06/15 03:43:56;;;;;;;6.47;4.25;;;10.70;99.90;;;;;;5009808;28;20588;-67
2022/06/15 03:46:23;;;;;;;5.15;4.32;;;10.70;99.90;;;;;;5056797;28;20045;-67
2022/06/15 03:48:49;;;;;;;6.65;3.47;;;;;;;;;;5039202;28;20418;-67
2022/06/15 03:51:14;;;;;;;5.00;4.03;;;10.60;99.90;;;;;;5029656;28;20064;-67
2022/06/15 03:53:40;;;;;;;6.28;3.70;;;10.60;99.90;;;;;;5037066;28;20041;-67
2022/06/15 03:56:06;;;;;;;6.65;4.50;;;;;;;;;;5023934;28;20041;-67
2022/06/15 03:58:32;;;;;;;5.70;4.55;;;10.50;99.90;;;;;;5022928;28;20091;-68
2022/06/15 04:00:58;;;;;;;5.68;3.90;;;;;;;;;;5039788;28;20080;-68
2022/06/15 04:03:24;;;;;;;5.47;4.30;;;10.30;99.90;;;;;;5022098;28;20041;-68
2022/06/15 04:05:53;;;;;;;7.05;4.05;;;10.40;99.90;;;;;;5015425;28;20037;-67
2022/06/15 04:08:37;;;;;;;8.35;4.40;;;10.50;99.90;;;;;;5044938;28;20049;-66
2022/06/15 04:11:58;;;;;;;6.57;3.60;;;10.40;99.90;;;;;;5053983;28;20048;-67
2022/06/15 04:14:01;;;;;;;6.90;3.70;;;10.50;99.90;;;;;;5053537;28;20052;-68
2022/06/15 04:16:27;;;;;;;6.03;4.32;;;10.40;99.90;;;;;;5052162;28;20041;-67
2022/06/15 04:18:53;;;;;;;10.40;5.45;;;10.50;99.90;;;;;;5045517;28;20048;-67
2022/06/15 04:21:19;;;;;;;11.82;5.53;;;;;;;;;;5007143;28;20664;-69
2022/06/15 04:23:45;;;;;;;9.50;5.68;;;;;;;;;;5028235;28;20502;-69
2022/06/15 04:26:11;;;;;;;7.88;5.88;;;;;;;;;;5045420;28;20041;-69
2022/06/15 04:28:38;;;;;;;11.48;5.68;;;11.00;99.90;;;;;;5010751;28;20384;-70
2022/06/15 04:31:04;;;;;;;12.27;5.88;;;11.00;99.90;;;;;;5045610;28;20399;-69
2022/06/15 04:33:30;;;;;;;11.02;6.28;;;11.00;99.90;;;;;;5045399;28;20043;-69
2022/06/15 04:35:56;;;;;;;10.23;5.57;;;;;;;;;;5044591;28;20048;-69
2022/06/15 04:38:22;;;;;;;8.80;5.93;;;;;;;;;;5044445;28;20492;-69
2022/06/15 04:40:48;;;;;;;10.85;5.93;;;;;;;;;;5022272;28;20552;-69
2022/06/15 04:43:14;;;;;;;10.48;5.78;;;;;;;;;;5022939;28;20045;-69
2022/06/15 04:45:40;;;;;;;10.85;5.82;;;;;;;;;;5045398;28;20388;-69
2022/06/15 04:48:06;;;;;;;9.35;5.45;;;11.60;99.90;;;;;;5027527;28;20098;-69
2022/06/15 04:50:31;;;;;;;11.65;6.05;;;11.50;99.90;;;;;;5045235;28;20428;-69
2022/06/15 04:52:57;;;;;;;10.65;5.93;;;11.60;99.90;;;;;;5045134;28;20090;-70
2022/06/15 04:55:24;;;;;;;10.10;6.28;;;11.80;99.90;;;;;;5026647;28;20518;-69
2022/06/15 04:57:54;;;;;;;9.60;5.53;;;11.50;99.90;;;;;;5026664;28;20047;-69
2022/06/15 05:00:22;;;;;;;11.55;6.47;;;11.70;99.90;;;;;;5025527;28;20037;-69
2022/06/15 05:02:48;;;;;;;8.77;5.80;;;12.20;99.90;;;;;;5023479;28;20095;-69
2022/06/15 05:05:14;;;;;;;10.13;5.88;;;;;;;;;;5042167;28;20037;-69
2022/06/15 05:07:40;;;;;;;9.43;5.55;;;12.70;99.90;;;;;;5044313;28;20084;-69
2022/06/15 05:10:10;;;;;;;7.80;5.13;;;13.00;99.90;;;;;;5026468;28;20049;-69
2022/06/15 05:12:36;;;;;;;8.82;5.35;;;;;;;;;;5044595;28;20471;-70
2022/06/15 05:15:02;;;;;;;8.00;4.85;;;14.20;99.90;;;;;;5027305;28;20084;-70
2022/06/15 05:17:28;;;;;;;9.57;4.47;;;14.70;99.90;;;;;;5026999;28;20509;-68
2022/06/15 05:19:54;;;;;;;7.72;4.85;;;;;;;;;;5014089;28;20084;-68
2022/06/15 05:22:20;;;;;;;9.00;4.50;;;;;;;;;;5032833;28;20080;-68
2022/06/15 05:24:46;;;;;;;11.18;5.57;;;;;;;;;;5044304;28;20126;-66
2022/06/15 05:27:12;;;;;;;6.82;4.03;;;14.40;99.90;;;;;;5019435;28;20048;-67
2022/06/15 05:29:38;;;;;;;7.88;4.45;;;;;;;;;;5045380;28;20036;-67
2022/06/15 05:32:05;;;;;;;10.05;4.47;;;14.10;99.90;;;;;;5033881;28;20051;-67
2022/06/15 05:34:31;;;;;;;7.03;4.03;;;14.30;99.90;;;;;;5026637;28;20101;-67
2022/06/15 05:36:57;;;;;;;7.68;4.25;;;14.90;99.90;;;;;;5038173;28;20066;-67
2022/06/15 05:39:23;;;;;;;8.63;4.47;;;15.20;99.90;;;;;;4991410;28;20499;-67
2022/06/15 05:41:51;;;;;;;8.55;3.85;;;15.50;99.90;;;;;;5015641;28;20083;-67
2022/06/15 05:46:44;;;;;;;9.77;4.10;;;15.20;99.90;;;;;;5043970;28;20060;-67
2022/06/15 05:49:10;;;;;;;7.78;3.70;;;14.90;99.90;;;;;;5042912;28;20075;-67
2022/06/15 05:51:36;;;;;;;6.72;3.08;;;17.00;99.90;;;;;;5025792;28;20041;-67
2022/06/15 05:54:02;;;;;;;9.57;4.45;;;15.30;99.90;;;;;;5044119;28;20040;-68
2022/06/15 05:56:27;;;;;;;7.70;3.28;;;16.70;99.90;;;;;;5029769;28;20037;-68
2022/06/15 05:58:53;;;;;;;7.85;3.92;;;15.40;99.90;;;;;;5034120;28;20418;-70
2022/06/15 06:01:23;;;;;;;4.63;3.00;;;15.60;99.90;;;;;;5033990;28;20544;-70
2022/06/15 06:03:48;;;;;;;8.80;3.33;;;15.70;99.90;;;;;;5030777;28;20048;-70
2022/06/15 06:06:14;;;;;;;9.82;3.10;;;16.40;99.90;;;;;;5045416;28;20522;-70
2022/06/15 06:08:40;;;;;;;5.95;2.72;;;16.60;99.90;;;;;;5044244;28;20052;-70
2022/06/15 06:11:05;;;;;;;8.40;2.75;;;16.60;99.90;;;;;;5028990;28;20041;-70
2022/06/15 06:13:31;;;;;;;6.35;2.22;;;17.10;99.90;;;;;;5031754;28;20120;-68
2022/06/15 06:15:56;;;;;;;4.60;2.53;;;17.10;99.90;;;;;;5047459;28;20041;-68
2022/06/15 06:18:23;;;;;;;6.68;2.60;;;17.20;99.90;;;;;;5046338;28;20043;-67
2022/06/15 06:20:49;;;;;;;7.20;2.20;;;17.30;99.90;;;;;;5049625;28;20052;-68
2022/06/15 06:23:15;;;;;;;5.90;2.35;;;17.20;99.90;;;;;;5046709;28;20078;-68
2022/06/15 06:25:42;;;;;;;4.40;2.17;;;17.60;99.90;;;;;;5030895;28;20028;-68
2022/06/15 06:28:29;;;;;;;6.40;2.25;;;17.70;99.90;;;;;;5056462;28;20094;-68
2022/06/15 06:30:59;;;;;;;9.82;2.40;;;17.80;99.90;;;;;;5039597;28;20080;-69
2022/06/15 06:33:29;;;;;;;7.70;2.63;;;18.30;99.90;;;;;;5051539;28;20480;-69
2022/06/15 06:35:57;;;;;;;10.45;3.00;;;18.70;99.90;;;;;;5028440;28;20096;-70
2022/06/15 06:38:24;;;;;;;3.60;1.58;;;18.40;99.90;;;;;;5057026;28;20287;-70
2022/06/15 06:40:51;;;;;;;7.80;2.08;;;18.40;99.90;;;;;;5039063;28;20053;-69
2022/06/15 06:43:17;;;;;;;5.88;2.30;;;18.70;99.90;;;;;;5039842;28;20102;-69
2022/06/15 06:45:43;;;;;;;5.85;2.22;;;18.50;99.90;;;;;;5038702;28;20035;-69
2022/06/15 06:48:08;;;;;;;5.93;2.38;;;18.60;99.90;;;;;;5039516;28;20040;-70
2022/06/15 06:50:36;;;;;;;6.90;1.90;;;18.40;99.90;;;;;;5038600;28;20041;-69
2022/06/15 06:53:03;;;;;;;10.13;2.25;;;18.60;99.90;;;;;;5057215;28;20463;-69
2022/06/15 06:55:29;;;;;;;7.00;2.22;;;18.20;99.90;;;;;;5038384;28;20114;-70
2022/06/15 06:57:56;;;;;;;9.30;2.38;;;18.20;99.90;;;;;;5056425;28;20486;-70
2022/06/15 07:00:22;;;;;;;5.28;1.90;;;18.10;99.90;;;;;;5039059;28;20091;-70
2022/06/15 07:02:47;;;;;;;6.10;2.35;;;18.20;99.90;;;;;;5021999;28;20469;-70
2022/06/15 07:05:13;;;;;;;7.75;2.88;;;18.30;99.90;;;;;;5056834;28;20041;-70
2022/06/15 07:07:39;;;;;;;4.90;1.50;;;18.70;99.90;;;;;;5056125;28;20045;-67
2022/06/15 07:10:05;;;;;;;6.82;2.08;;;18.50;99.90;;;;;;5057243;28;20501;-67
2022/06/15 07:12:32;;;;;;;4.47;1.63;;;18.30;99.90;;;;;;5036412;28;20098;-65
2022/06/15 07:14:58;;;;;;;7.05;1.95;;;18.30;99.90;;;;;;5039422;28;20052;-65
2022/06/15 07:17:24;;;;;;;5.22;1.63;;;18.50;99.90;;;;;;5056857;28;20406;-65
2022/06/15 07:19:49;;;;;;;4.28;1.70;;;18.40;99.90;;;;;;5038579;28;20065;-66
2022/06/15 07:22:15;;;;;;;5.50;2.15;;;18.40;99.90;;;;;;5056912;28;20051;-66
2022/06/15 07:24:41;;;;;;;7.75;2.70;;;18.50;99.90;;;;;;5055090;28;20037;-67
2022/06/15 07:27:06;;;;;;;5.75;2.38;;;18.30;99.90;;;;;;5051026;28;20043;-67
2022/06/15 07:29:32;;;;;;;5.57;2.20;;;18.50;99.90;;;;;;5036998;28;20143;-68
2022/06/15 07:31:57;;;;;;;5.45;2.35;;;18.40;99.90;;;;;;5038771;28;20045;-68
2022/06/15 07:34:23;;;;;;;4.32;2.00;;;18.70;99.90;;;;;;5057184;28;20471;-68
2022/06/15 07:36:50;;;;;;;6.55;2.22;;;18.70;99.90;;;;;;5056484;28;20392;-67
2022/06/15 07:39:20;;;;;;;5.15;2.00;;;18.90;99.90;;;;;;5036771;28;20391;-65
2022/06/15 07:41:46;;;;;;;7.28;2.30;;;19.00;99.90;;;;;;5053093;28;20057;-64
2022/06/15 07:44:13;;;;;;;11.10;2.63;;;18.90;99.90;;;;;;5053328;28;20083;-65
2022/06/15 07:46:39;;;;;;;4.53;1.85;;;19.30;99.90;;;;;;5053053;28;20044;-65
2022/06/15 07:51:56;;;;;;;7.05;2.00;;;19.10;99.90;;;;;;5053185;28;20080;-65
2022/06/15 07:54:23;;;;;;;6.13;1.92;;;18.80;99.90;;;;;;5035816;28;20039;-65
2022/06/15 07:56:50;;;;;;;6.53;2.00;;;19.00;99.90;;;;;;5052564;28;20098;-66
2022/06/15 07:59:16;;;;;;;4.60;1.98;;;19.90;99.90;;;;;;5053514;28;20037;-65
2022/06/15 08:01:42;;;;;;;8.35;2.38;;;18.90;99.90;;;;;;5052605;28;20120;-65
2022/06/15 08:04:08;;;;;;;5.35;2.17;;;19.00;99.90;;;;;;5053005;28;20029;-65
2022/06/15 08:06:37;;;;;;;4.45;1.50;;;18.80;99.90;;;;;;5051787;28;20521;-65
2022/06/15 08:09:03;;;;;;;5.15;2.10;;;18.90;99.90;;;;;;5035472;28;20057;-65
2022/06/15 08:11:29;;;;;;;4.85;1.70;;;18.80;99.90;;;;;;5035031;28;20067;-65
2022/06/15 08:13:55;;;;;;;4.50;1.52;;;18.60;99.90;;;;;;5053095;28;20033;-66
2022/06/15 08:16:22;;;;;;;6.13;2.00;;;18.90;99.90;;;;;;5051293;28;20505;-65
2022/06/15 08:18:54;;;;;;;11.25;2.83;;;19.00;99.90;;;;;;5047836;28;20044;-65
2022/06/15 08:21:27;;;;;;;5.78;2.30;;;18.80;99.90;;;;;;5031296;28;20039;-66
2022/06/15 08:23:55;;;;;;;4.90;2.03;;;18.70;99.90;;;;;;5048130;28;20048;-65
2022/06/15 08:26:25;;;;;;;6.53;2.55;;;19.00;99.90;;;;;;5035368;28;20843;-67
2022/06/15 08:28:54;;;;;;;7.63;2.13;;;18.80;99.90;;;;;;5048256;28;20408;-66
2022/06/15 08:31:20;;;;;;;5.22;2.08;;;19.70;99.90;;;;;;5050893;28;20098;-66
2022/06/15 08:33:46;;;;;;;6.13;2.28;;;18.70;99.90;;;;;;5051003;28;20060;-67
2022/06/15 08:36:13;;;;;;;8.27;2.47;;;18.50;99.90;;;;;;5051413;28;20402;-65
2022/06/15 08:38:39;;;;;;;6.25;2.13;;;18.80;99.90;;;;;;5049184;28;20398;-67
2022/06/15 08:41:28;;;;;;;9.50;2.08;;;18.50;99.90;;;;;;5047085;28;20043;-66
2022/06/15 08:43:57;;;;;;;6.32;2.38;;;18.40;99.90;;;;;;5042989;28;20174;-66
2022/06/15 08:46:40;;;;;;;5.40;1.63;;;18.50;99.90;;;;;;5032036;28;20410;-66
2022/06/15 08:49:30;;;;;;;4.80;1.65;;;18.70;99.90;;;;;;5050276;28;20064;-66
2022/06/15 08:52:03;;;;;;;4.72;2.20;;;18.90;99.90;;;;;;5044518;28;20045;-67
2022/06/15 08:54:38;;;;;;;3.55;1.75;;;18.80;99.90;;;;;;5048119;28;20094;-66
2022/06/15 08:57:20;;;;;;;3.20;1.60;;;19.00;99.90;;;;;;5033167;28;20049;-65
2022/06/15 08:59:54;;;;;;;2.90;1.20;;;19.10;99.90;;;;;;5021562;28;20049;-66
2022/06/15 09:02:48;;;;;;;5.25;1.58;;;19.20;99.90;;;;;;5048754;28;20041;-65
2022/06/15 09:05:36;;;;;;;9.23;1.88;;;19.40;99.90;;;;;;5049578;28;20049;-68
2022/06/15 09:08:37;;;;;;;6.63;1.40;;;19.40;99.90;;;;;;5050964;28;20438;-66
2022/06/15 09:11:14;;;;;;;3.72;1.10;;;19.50;99.90;;;;;;5032008;28;20052;-67
2022/06/15 09:14:23;;;;;;;4.95;1.70;;;19.50;99.90;;;;;;5032312;28;20087;-67
2022/06/15 09:16:56;;;;;;;6.32;1.73;;;19.60;99.90;;;;;;5031085;28;20780;-69
2022/06/15 09:19:31;;;;;;;4.10;1.73;;;19.80;99.90;;;;;;5023795;28;20052;-71
2022/06/15 09:22:03;;;;;;;5.38;1.70;;;19.70;99.90;;;;;;5047640;28;20437;-69
2022/06/15 09:24:47;;;;;;;5.68;1.45;;;19.90;99.90;;;;;;5045033;28;20040;-67
2022/06/15 09:27:34;;;;;;;3.85;1.98;;;20.10;99.90;;;;;;5049796;28;20076;-70
2022/06/15 09:30:08;;;;;;;4.20;1.73;;;20.10;99.90;;;;;;5041496;28;20432;-67
2022/06/15 09:32:39;;;;;;;4.50;1.52;;;20.00;99.90;;;;;;5044103;28;20049;-70
2022/06/15 09:35:19;;;;;;;2.78;1.75;;;20.10;99.90;;;;;;5050449;28;20037;-70
2022/06/15 09:37:52;;;;;;;6.28;2.10;;;20.20;99.90;;;;;;5030739;28;20099;-69
2022/06/15 09:40:19;;;;;;;6.88;1.77;;;20.30;99.90;;;;;;5032229;28;20045;-69
2022/06/15 09:43:27;;;;;;;7.28;1.63;;;20.30;99.90;;;;;;5049358;28;20186;-67
2022/06/15 09:46:29;;;;;;;6.68;2.17;;;20.40;99.90;;;;;;5039921;28;20060;-69
2022/06/15 09:49:05;;;;;;;10.23;2.42;;;20.30;99.90;;;;;;5020901;28;20080;-67
2022/06/15 09:51:59;;;;;;;12.30;3.50;;;20.30;99.90;;;;;;5031575;28;20052;-66
2022/06/15 09:54:39;;;;;;;6.60;2.55;;;20.60;99.90;;;;;;5028285;28;20033;-66
2022/06/15 09:57:05;;;;;;;4.22;1.45;;;20.70;99.90;;;;;;5029575;28;20119;-66
2022/06/15 09:59:34;;;;;;;2.70;1.55;;;20.70;99.90;;;;;;5040199;28;20156;-66
2022/06/15 10:02:04;;;;;;;5.78;1.50;;;20.50;99.90;;;;;;5047430;28;20037;-66
2022/06/15 10:04:32;;;;;;;7.72;1.58;;;20.60;99.90;;;;;;5046166;28;20108;-66
2022/06/15 10:07:04;;;;;;;4.15;1.63;;;20.90;99.90;;;;;;5048640;28;20052;-65
2022/06/15 10:09:35;;;;;;;4.82;1.52;;;20.80;99.90;;;;;;5029759;28;20052;-65
2022/06/15 10:15:12;;;;;;;3.95;1.52;;;20.90;99.90;;;;;;5043652;28;20132;-65
2022/06/15 10:17:43;;;;;;;4.15;1.23;;;20.90;99.90;;;;;;5030835;28;20041;-66
2022/06/15 10:20:32;;;;;;;5.63;1.58;;;21.90;99.90;;;;;;5044497;28;20033;-64
2022/06/15 10:23:01;;;;;;;6.90;1.55;;;21.20;99.90;;;;;;5031941;28;20095;-65
2022/06/15 10:25:31;;;;;;;3.72;1.58;;;21.10;99.90;;;;;;5049868;28;20025;-66
2022/06/15 10:28:25;;;;;;;9.15;1.95;;;21.10;99.90;;;;;;5029268;28;20079;-65
2022/06/15 10:30:57;;;;;;;3.97;1.48;;;21.20;99.90;;;;;;5043730;28;20098;-67
2022/06/15 10:33:23;;;;;;;4.20;1.45;;;21.20;99.90;;;;;;5018998;28;20065;-66
2022/06/15 10:35:59;;;;;;;5.63;1.35;;;21.30;99.90;;;;;;5035260;28;20053;-64
2022/06/15 10:38:26;;;;;;;4.75;1.05;;;21.40;99.90;;;;;;5026852;28;20522;-66
2022/06/15 10:43:46;;;;;;;4.55;1.77;;;21.30;99.90;;;;;;5041406;28;20061;-65
2022/06/15 10:46:12;;;;;;;3.35;1.52;;;21.10;99.90;;;;;;5047556;28;20064;-66
2022/06/15 10:48:52;;;;;;;4.35;1.85;;;21.30;99.90;;;;;;5039240;28;20471;-66
2022/06/15 10:52:05;;;;;;;7.22;1.73;;;21.50;99.90;;;;;;5048019;28;20112;-67
2022/06/15 11:02:06;;;;;;;3.78;1.50;;;21.70;99.90;;;;;;5045838;28;20037;-66
2022/06/15 11:03:22;;;;;;;4.47;1.83;;;21.50;99.90;;;;;;5030331;28;20057;-66
2022/06/15 11:05:51;;;;;;;3.83;1.50;;;21.60;99.90;;;;;;5048570;28;20049;-67
2022/06/15 11:08:29;;;;;;;6.40;1.45;;;21.70;99.90;;;;;;5031330;28;20049;-64
2022/06/15 11:11:24;;;;;;;4.95;1.42;;;22.00;99.90;;;;;;5048192;28;20037;-66
2022/06/15 11:14:12;;;;;;;3.17;1.00;;;21.90;99.90;;;;;;5032764;28;20049;-67
2022/06/15 11:19:26;;;;;;;3.75;1.23;;;22.10;99.90;;;;;;5035152;28;20431;-66
2022/06/15 11:21:57;;;;;;;4.63;1.38;;;21.80;99.90;;;;;;5051789;28;20073;-66
2022/06/15 11:24:29;;;;;;;5.55;1.52;;;21.90;99.90;;;;;;5039496;28;20041;-66
2022/06/15 11:27:19;;;;;;;4.78;1.00;;;21.80;99.90;;;;;;5044563;28;20037;-66
2022/06/15 11:30:21;;;;;;;3.42;0.98;;;21.80;99.90;;;;;;5041894;28;20088;-66
2022/06/15 11:33:02;;;;;;;4.10;1.15;;;21.80;99.90;;;;;;5015856;28;20075;-67
2022/06/15 11:35:42;;;;;;;4.72;0.90;;;22.10;99.90;;;;;;5021624;28;20045;-66
2022/06/15 11:38:40;;;;;;;4.30;1.40;;;21.80;99.90;;;;;;5020555;28;20380;-67
2022/06/15 11:41:22;;;;;;;4.78;1.13;;;22.00;99.90;;;;;;4980683;28;20045;-67
2022/06/15 11:43:51;;;;;;;3.33;0.90;;;22.00;99.90;;;;;;5025813;28;20457;-67
2022/06/15 11:46:33;;;;;;;2.63;0.95;;;21.90;99.90;;;;;;5039935;28;20492;-67
2022/06/15 11:49:26;;;;;;;5.38;1.10;;;21.70;99.90;;;;;;5041741;28;20043;-67
2022/06/15 11:52:00;;;;;;;4.85;1.25;;;21.70;99.90;;;;;;5031586;28;20048;-67
2022/06/15 11:55:14;;;;;;;4.30;1.27;;;21.60;99.90;;;;;;5032896;28;20037;-67
2022/06/15 11:58:10;;;;;;;3.63;1.13;;;21.80;99.90;;;;;;4952837;28;20418;-67
2022/06/15 12:00:53;;;;;;;8.63;1.40;;;21.80;99.90;;;;;;5025692;28;20122;-67
2022/06/15 12:03:29;;;;;;;4.70;1.38;;;22.00;99.90;;;;;;5031593;28;20033;-67
2022/06/15 12:06:30;;;;;;;7.55;1.60;;;21.60;99.90;;;;;;5032826;28;20503;-66
2022/06/15 12:09:07;;;;;;;6.32;1.30;;;21.60;99.90;;;;;;5033079;28;20044;-66
2022/06/15 12:14:50;;;;;;;5.60;1.30;;;21.70;99.90;;;;;;5032610;28;20131;-67
2022/06/15 12:17:38;;;;;;;3.75;1.02;;;21.80;99.90;;;;;;5031459;28;20537;-67
2022/06/15 12:20:32;;;;;;;5.57;0.82;;;21.90;99.90;;;;;;5033434;28;20049;-68
2022/06/15 12:23:20;;;;;;;2.15;1.00;;;21.80;99.90;;;;;;5049311;28;20494;-68
2022/06/15 12:25:45;;;;;;;4.28;1.10;;;22.00;99.90;;;;;;5030892;28;20044;-67
2022/06/15 12:28:35;;;;;;;5.15;1.85;;;21.80;99.90;;;;;;5032558;28;20368;-67
2022/06/15 12:31:19;;;;;;;6.75;1.02;;;21.90;99.90;;;;;;5049736;28;20045;-65
2022/06/15 12:34:04;;;;;;;3.20;1.10;;;22.10;99.90;;;;;;5046950;28;20045;-68
2022/06/15 12:36:47;;;;;;;5.80;1.00;;;21.90;99.90;;;;;;5049951;28;20084;-66
2022/06/15 12:39:21;;;;;;;5.05;1.13;;;22.00;99.90;;;;;;5026832;28;20048;-66
2022/06/15 12:44:38;;;;;;;5.38;1.70;;;22.00;99.90;;;;;;5049887;28;20045;-67
2022/06/15 12:47:08;;;;;;;7.85;1.75;;;22.20;99.90;;;;;;5047238;28;20041;-67
2022/06/15 12:49:42;;;;;;;4.22;1.20;;;21.80;99.90;;;;;;5028071;28;20457;-67
2022/06/15 12:52:48;;;;;;;2.70;0.93;;;22.00;99.90;;;;;;5030424;28;20041;-68
2022/06/15 12:55:36;;;;;;;6.90;1.30;;;22.00;99.90;;;;;;4982986;28;20053;-67
2022/06/15 12:58:43;;;;;;;2.65;1.25;;;22.10;99.90;;;;;;5046010;28;20147;-69
2022/06/15 13:01:18;;;;;;;4.95;1.60;;;22.10;99.90;;;;;;4932359;29;20043;-68
2022/06/15 13:04:09;;;;;;;5.68;1.70;;;21.90;99.90;;;;;;5031070;28;20418;-67
2022/06/15 13:06:37;;;;;;;6.47;1.45;;;21.80;99.90;;;;;;5045037;28;20499;-67
2022/06/15 13:09:20;;;;;;;3.28;1.30;;;23.80;99.90;;;;;;5046742;28;20055;-67
2022/06/15 13:12:07;;;;;;;4.25;1.00;;;22.10;99.90;;;;;;5024203;28;20572;-67
2022/06/15 13:14:36;;;;;;;4.30;1.50;;;22.10;99.90;;;;;;5040745;28;20433;-66
2022/06/15 13:17:10;;;;;;;3.15;1.10;;;22.20;99.90;;;;;;5040448;28;20094;-67
2022/06/15 13:19:44;;;;;;;8.63;1.50;;;22.00;99.90;;;;;;5024424;28;20051;-71
2022/06/15 13:22:21;;;;;;;5.68;1.65;;;21.80;99.90;;;;;;5041561;28;20430;-66
2022/06/15 13:24:50;;;;;;;5.75;1.85;;;22.20;99.90;;;;;;5022439;28;20835;-68
2022/06/15 13:27:45;;;;;;;4.32;1.25;;;22.10;99.90;;;;;;5036672;28;20438;-67
2022/06/15 13:30:26;;;;;;;3.53;1.00;;;22.10;99.90;;;;;;5022813;28;20152;-66
2022/06/15 13:33:00;;;;;;;3.30;1.30;;;22.10;99.90;;;;;;5039690;28;20075;-70
2022/06/15 13:35:34;;;;;;;5.15;1.25;;;22.10;99.90;;;;;;5014822;28;20045;-72
2022/06/15 13:38:20;;;;;;;4.68;1.75;;;21.90;99.90;;;;;;5019702;28;20032;-67
2022/06/15 13:41:05;;;;;;;3.88;1.02;;;22.00;99.90;;;;;;5003680;28;20640;-69
2022/06/15 13:43:42;;;;;;;3.97;1.50;;;22.10;99.90;;;;;;5013178;28;20056;-67
2022/06/15 13:46:34;;;;;;;4.53;1.20;;;21.90;99.90;;;;;;5019816;28;20391;-71
2022/06/15 13:49:03;;;;;;;3.50;0.70;;;21.90;99.90;;;;;;5022603;28;20044;-68
2022/06/15 13:51:33;;;;;;;3.58;1.33;;;22.30;99.90;;;;;;5038536;28;20040;-71
2022/06/15 13:54:07;;;;;;;5.30;2.33;;;22.20;99.90;;;;;;5010885;28;20049;-68
2022/06/15 13:56:45;;;;;;;4.15;1.63;;;22.30;99.90;;;;;;5008142;28;20049;-70
2022/06/15 13:59:36;;;;;;;5.88;2.17;;;22.40;99.90;;;;;;5011097;28;20053;-68
2022/06/15 14:02:04;;;;;;;5.13;2.08;;;22.40;99.90;;;;;;5010462;28;20049;-69