Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:01:10;;;;;;;2.92;2.65;;;6.70;66.80;;;;;;5007776;28;20408;-90
2023/11/21 00:03:36;;;;;;;4.03;3.13;;;6.70;66.80;;;;;;4975700;28;20033;-91
2023/11/21 00:06:02;;;;;;;4.72;3.20;;;6.70;66.80;;;;;;4992464;28;20037;-89
2023/11/21 00:08:29;;;;;;;4.13;2.90;;;6.70;66.60;;;;;;4993826;28;20034;-90
2023/11/21 00:10:55;;;;;;;3.50;2.75;;;6.70;66.60;;;;;;5006757;28;20030;-86
2023/11/21 00:13:21;;;;;;;3.80;2.75;;;6.70;66.60;;;;;;5006946;28;20032;-89
2023/11/21 00:15:48;;;;;;;4.65;3.05;;;6.70;66.60;;;;;;4983700;28;20129;-88
2023/11/21 00:18:13;;;;;;;4.68;2.78;;;6.70;66.60;;;;;;5009970;28;20127;-90
2023/11/21 00:20:39;;;;;;;3.58;2.85;;;6.70;66.40;;;;;;5008814;28;20030;-89
2023/11/21 00:23:05;;;;;;;4.57;3.38;;;6.70;66.40;;;;;;4977047;28;20037;-92
2023/11/21 00:25:33;;;;;;;4.18;3.10;;;6.70;66.40;;;;;;4989612;28;20088;-90
2023/11/21 00:28:01;;;;;;;3.63;2.80;;;6.70;66.40;;;;;;5011417;28;20133;-88
2023/11/21 00:30:28;;;;;;;4.53;2.80;;;6.70;66.30;;;;;;4993100;28;20052;-90
2023/11/21 00:32:54;;;;;;;4.00;2.72;;;6.70;66.30;;;;;;5024777;28;20049;-88
2023/11/21 00:35:20;;;;;;;3.42;2.85;;;6.70;66.30;;;;;;4997772;28;20042;-87
2023/11/21 00:37:49;;;;;;;4.03;3.00;;;6.70;66.20;;;;;;4989239;28;20499;-87
2023/11/21 00:40:15;;;;;;;3.10;2.80;;;6.70;66.20;;;;;;5014407;28;20038;-86
2023/11/21 00:42:42;;;;;;;5.03;2.80;;;6.70;66.20;;;;;;5022952;28;20072;-89
2023/11/21 00:45:08;;;;;;;3.50;2.88;;;6.70;66.80;;;;;;5023064;28;20045;-87
2023/11/21 00:47:34;;;;;;;3.50;2.72;;;6.70;66.20;;;;;;5009422;28;20832;-89
2023/11/21 00:50:00;;;;;;;4.15;3.15;;;6.70;66.30;;;;;;5009878;28;20500;-90
2023/11/21 00:52:26;;;;;;;5.10;2.97;;;6.70;66.30;;;;;;5009105;28;20037;-90
2023/11/21 00:54:52;;;;;;;5.03;2.92;;;6.70;66.30;;;;;;5008845;28;20034;-91
2023/11/21 00:57:18;;;;;;;3.97;2.60;;;6.70;66.30;;;;;;4990413;28;20470;-89
2023/11/21 00:59:44;;;;;;;4.60;3.17;;;6.70;66.20;;;;;;4991247;28;20041;-89
2023/11/21 01:02:10;;;;;;;3.17;2.55;;;6.80;66.20;;;;;;4989437;28;20552;-88
2023/11/21 01:04:37;;;;;;;3.08;2.50;;;6.70;66.20;;;;;;5004914;28;20044;-86
2023/11/21 01:07:05;;;;;;;2.78;2.55;;;6.70;66.10;;;;;;4990060;28;20042;-88
2023/11/21 01:09:31;;;;;;;2.88;2.42;;;6.70;66.10;;;;;;4988732;28;20047;-89
2023/11/21 01:11:57;;;;;;;3.63;2.60;;;6.80;66.10;;;;;;5006876;28;20677;-88
2023/11/21 01:14:23;;;;;;;3.03;2.58;;;6.80;66.00;;;;;;4974590;28;20030;-87
2023/11/21 01:16:49;;;;;;;4.57;2.97;;;6.80;65.80;;;;;;4990253;28;20072;-88
2023/11/21 01:19:15;;;;;;;3.42;2.97;;;6.70;65.70;;;;;;4991169;28;20041;-87
2023/11/21 01:21:41;;;;;;;3.05;2.60;;;6.80;65.80;;;;;;5023253;28;20034;-87
2023/11/21 01:24:08;;;;;;;3.22;2.67;;;6.80;65.80;;;;;;4990788;28;20038;-86
2023/11/21 01:26:34;;;;;;;3.67;2.85;;;6.80;65.80;;;;;;5006914;28;20034;-89
2023/11/21 01:29:01;;;;;;;4.85;2.47;;;6.70;65.50;;;;;;5008197;28;20096;-88
2023/11/21 01:31:29;;;;;;;4.30;2.88;;;6.80;65.50;;;;;;4991459;28;20034;-87
2023/11/21 01:33:56;;;;;;;3.22;2.50;;;6.80;65.70;;;;;;5013752;28;20042;-86
2023/11/21 01:36:22;;;;;;;3.35;2.17;;;6.80;65.70;;;;;;5009852;28;20048;-88
2023/11/21 01:38:48;;;;;;;3.15;2.85;;;6.80;65.70;;;;;;4992768;28;20084;-88
2023/11/21 01:41:14;;;;;;;2.95;2.42;;;6.80;65.80;;;;;;5026652;28;20034;-88
2023/11/21 01:43:41;;;;;;;4.50;2.50;;;6.80;65.60;;;;;;4977091;28;20029;-89
2023/11/21 01:46:09;;;;;;;3.17;2.45;;;6.80;65.60;;;;;;5010495;28;21117;-89
2023/11/21 01:48:35;;;;;;;3.35;2.47;;;6.80;65.80;;;;;;4976899;28;20038;-86
2023/11/21 01:51:02;;;;;;;3.88;2.95;;;6.80;65.70;;;;;;5027781;28;20029;-90
2023/11/21 01:53:29;;;;;;;3.25;2.40;;;6.80;65.80;;;;;;5010271;28;20041;-89
2023/11/21 01:55:56;;;;;;;2.75;2.10;;;6.80;65.70;;;;;;5002200;28;20080;-87
2023/11/21 01:58:22;;;;;;;3.28;2.30;;;6.80;65.70;;;;;;5009277;28;20560;-89
2023/11/21 02:00:50;;;;;;;2.92;2.40;;;6.80;65.70;;;;;;5006895;28;20037;-89
2023/11/21 02:03:17;;;;;;;3.25;2.70;;;6.80;65.50;;;;;;5009887;28;20416;-84
2023/11/21 02:05:43;;;;;;;2.92;2.63;;;6.80;65.50;;;;;;4992001;28;20100;-86
2023/11/21 02:08:09;;;;;;;3.55;2.60;;;6.80;65.50;;;;;;5008280;28;20034;-84
2023/11/21 02:10:37;;;;;;;3.85;2.80;;;6.80;65.50;;;;;;4992800;28;20037;-84
2023/11/21 02:13:03;;;;;;;5.03;2.70;;;6.80;65.50;;;;;;5001449;28;20037;-84
2023/11/21 02:15:29;;;;;;;2.90;2.63;;;6.80;65.50;;;;;;4991766;28;20037;-85
2023/11/21 02:17:55;;;;;;;3.25;2.58;;;6.80;65.60;;;;;;4990953;28;20285;-83
2023/11/21 02:20:24;;;;;;;3.83;2.30;;;6.80;65.60;;;;;;5009559;28;20041;-84
2023/11/21 02:22:58;;;;;;;2.60;2.17;;;6.80;65.60;;;;;;5024401;28;20500;-84
2023/11/21 02:25:31;;;;;;;5.35;2.50;;;6.80;65.70;;;;;;4991925;28;20029;-83
2023/11/21 02:28:02;;;;;;;4.55;2.63;;;6.80;65.70;;;;;;4987250;28;20033;-86
2023/11/21 02:30:33;;;;;;;3.47;2.50;;;6.80;65.80;;;;;;4971798;28;20041;-88
2023/11/21 02:33:00;;;;;;;3.10;2.55;;;6.80;65.50;;;;;;4975268;28;20038;-80
2023/11/21 02:35:26;;;;;;;3.38;2.47;;;6.80;64.90;;;;;;4992051;28;20034;-87
2023/11/21 02:37:53;;;;;;;3.80;2.30;;;6.90;68.60;;;;;;4992270;28;20484;-87
2023/11/21 02:40:20;;;;;;;3.92;2.30;;;6.90;69.80;;;;;;4991683;28;20100;-87
2023/11/21 02:42:47;;;;;;;3.65;2.90;;;7.00;69.30;;;;;;4991894;28;20496;-87
2023/11/21 02:45:16;;;;;;;5.45;3.30;;;7.00;67.00;;;;;;4991251;28;20664;-85
2023/11/21 02:47:43;;;;;;;3.17;2.50;;;6.90;65.30;;;;;;5008957;28;20508;-88
2023/11/21 02:50:09;;;;;;;5.30;2.72;;;6.90;63.40;;;;;;5024063;28;20067;-88
2023/11/21 02:52:36;;;;;;;3.88;3.22;;;6.90;62.40;;;;;;5009095;28;20967;-87
2023/11/21 02:55:03;;;;;;;3.50;2.67;;;6.80;61.40;;;;;;4994470;28;20021;-85
2023/11/21 02:57:29;;;;;;;3.90;3.10;;;6.80;60.60;;;;;;4991893;28;20056;-86
2023/11/21 02:59:55;;;;;;;5.22;2.70;;;6.80;60.10;;;;;;5024748;28;20037;-87
2023/11/21 03:02:22;;;;;;;4.00;3.15;;;6.70;59.60;;;;;;4992304;28;20091;-86
2023/11/21 03:04:49;;;;;;;5.30;3.15;;;6.70;59.30;;;;;;5009665;28;20038;-86
2023/11/21 03:07:15;;;;;;;6.22;3.10;;;6.60;59.10;;;;;;5010559;28;20093;-85
2023/11/21 03:09:41;;;;;;;3.63;2.80;;;6.60;58.80;;;;;;5026981;28;20038;-84
2023/11/21 03:12:08;;;;;;;5.70;3.10;;;6.60;58.80;;;;;;5009082;28;20083;-85
2023/11/21 03:14:34;;;;;;;3.08;2.72;;;6.60;58.80;;;;;;4974505;28;20552;-85
2023/11/21 03:17:00;;;;;;;3.85;2.67;;;6.50;58.30;;;;;;5000810;28;20037;-85
2023/11/21 03:19:27;;;;;;;3.33;2.70;;;6.50;58.40;;;;;;4993077;28;20037;-83
2023/11/21 03:21:53;;;;;;;3.80;2.78;;;6.40;58.30;;;;;;5007324;28;20045;-84
2023/11/21 03:24:19;;;;;;;4.25;3.20;;;6.40;57.90;;;;;;4989093;28;20034;-84
2023/11/21 03:26:50;;;;;;;3.88;3.13;;;6.40;57.80;;;;;;4992446;28;20092;-83
2023/11/21 03:29:17;;;;;;;3.65;2.92;;;6.30;57.80;;;;;;4975019;28;20061;-83
2023/11/21 03:31:43;;;;;;;4.22;3.00;;;6.30;57.70;;;;;;5006963;28;20042;-84
2023/11/21 03:34:27;;;;;;;2.47;2.28;;;6.30;57.60;;;;;;4990074;28;20492;-83
2023/11/21 03:36:54;;;;;;;3.20;2.70;;;6.30;57.50;;;;;;4989474;28;20037;-82
2023/11/21 03:39:21;;;;;;;2.92;2.22;;;6.20;57.50;;;;;;5006900;28;20057;-84
2023/11/21 03:41:47;;;;;;;4.95;2.63;;;6.20;57.10;;;;;;4991671;28;20037;-84
2023/11/21 03:44:13;;;;;;;5.85;2.33;;;6.20;57.10;;;;;;4974782;28;20037;-85
2023/11/21 03:46:39;;;;;;;3.83;2.85;;;6.20;57.10;;;;;;4990226;28;20030;-85
2023/11/21 03:49:06;;;;;;;2.53;2.33;;;6.20;57.20;;;;;;4977829;28;20033;-84
2023/11/21 03:51:34;;;;;;;3.70;2.80;;;6.20;57.10;;;;;;5024429;28;20492;-86
2023/11/21 03:54:01;;;;;;;2.72;2.22;;;6.10;57.00;;;;;;4992610;28;20037;-84
2023/11/21 03:56:27;;;;;;;2.58;2.38;;;6.10;57.00;;;;;;4990075;28;20034;-86
2023/11/21 03:58:53;;;;;;;2.50;2.13;;;6.10;57.00;;;;;;4974272;28;20132;-83
2023/11/21 04:01:24;;;;;;;3.88;2.55;;;6.10;57.10;;;;;;5004133;28;20133;-84
2023/11/21 04:03:50;;;;;;;2.50;2.30;;;6.10;57.00;;;;;;4969845;28;20508;-83
2023/11/21 04:06:17;;;;;;;2.70;2.25;;;6.00;56.80;;;;;;4989350;28;20129;-84
2023/11/21 04:08:47;;;;;;;3.05;2.38;;;6.00;56.90;;;;;;5009172;28;20041;-86
2023/11/21 04:11:13;;;;;;;3.28;2.42;;;6.00;56.80;;;;;;4973012;28;20530;-81
2023/11/21 04:13:42;;;;;;;3.53;2.55;;;6.00;56.90;;;;;;5006238;28;20038;-80
2023/11/21 04:16:08;;;;;;;3.10;2.53;;;6.00;56.70;;;;;;5006785;28;20041;-80
2023/11/21 04:18:38;;;;;;;2.78;2.38;;;6.00;56.70;;;;;;5005821;28;20113;-83
2023/11/21 04:21:08;;;;;;;2.83;2.40;;;5.90;56.70;;;;;;5005024;28;20132;-83
2023/11/21 04:23:34;;;;;;;3.38;2.40;;;5.90;56.70;;;;;;5004645;28;20034;-83
2023/11/21 04:26:01;;;;;;;3.10;2.45;;;5.90;57.00;;;;;;5004798;28;20034;-81
2023/11/21 04:28:28;;;;;;;2.20;2.00;;;5.90;56.90;;;;;;5007166;28;20384;-81
2023/11/21 04:30:54;;;;;;;3.35;2.53;;;5.90;56.80;;;;;;5005748;28;20045;-81
2023/11/21 04:33:21;;;;;;;2.75;2.30;;;5.90;57.30;;;;;;4989743;28;20030;-83
2023/11/21 04:35:48;;;;;;;3.58;2.42;;;5.90;56.70;;;;;;4974697;28;20566;-80
2023/11/21 04:38:14;;;;;;;2.30;2.10;;;5.90;56.60;;;;;;5003622;28;20053;-79
2023/11/21 04:40:40;;;;;;;3.35;2.47;;;5.90;56.60;;;;;;5002332;28;20033;-80
2023/11/21 04:43:06;;;;;;;3.03;2.60;;;5.90;56.60;;;;;;4983332;28;20034;-78
2023/11/21 04:45:32;;;;;;;4.32;2.42;;;5.90;56.70;;;;;;5021442;28;20038;-79
2023/11/21 04:47:58;;;;;;;3.05;2.05;;;5.90;57.20;;;;;;5021164;28;20491;-80
2023/11/21 04:50:27;;;;;;;3.70;2.40;;;5.90;57.10;;;;;;5021028;28;20505;-80
2023/11/21 04:52:53;;;;;;;2.90;2.60;;;5.90;57.30;;;;;;5006376;28;20628;-78
2023/11/21 04:55:19;;;;;;;5.88;3.10;;;5.90;57.10;;;;;;5007691;28;20085;-80
2023/11/21 04:57:46;;;;;;;2.38;2.17;;;5.80;57.20;;;;;;4990208;28;20687;-78
2023/11/21 05:00:13;;;;;;;3.80;2.72;;;5.80;57.20;;;;;;5006508;28;20044;-80
2023/11/21 05:02:41;;;;;;;3.58;2.63;;;5.80;57.10;;;;;;5007529;28;20129;-81
2023/11/21 05:05:10;;;;;;;4.57;2.25;;;5.80;57.20;;;;;;5005717;28;20128;-83
2023/11/21 05:07:36;;;;;;;4.63;3.00;;;5.80;58.30;;;;;;5006718;28;20030;-81
2023/11/21 05:10:03;;;;;;;3.67;2.30;;;5.80;58.50;;;;;;5011476;28;20076;-81
2023/11/21 05:12:37;;;;;;;3.85;2.22;;;5.80;58.80;;;;;;5009771;28;20569;-81
2023/11/21 05:15:11;;;;;;;9.20;3.65;;;5.80;58.90;;;;;;5017969;28;20045;-81
2023/11/21 05:17:42;;;;;;;6.55;4.00;;;5.80;58.50;;;;;;5010823;28;20038;-81
2023/11/21 05:20:09;;;;;;;4.38;3.33;;;5.80;58.20;;;;;;5007962;28;20037;-80
2023/11/21 05:22:36;;;;;;;5.45;3.63;;;5.80;58.30;;;;;;5009706;28;20036;-80
2023/11/21 05:25:03;;;;;;;6.88;3.60;;;5.80;58.30;;;;;;5011430;28;20049;-80
2023/11/21 05:27:33;;;;;;;4.47;3.40;;;5.80;58.00;;;;;;5007258;28;20042;-81
2023/11/21 05:30:01;;;;;;;4.53;3.53;;;5.80;58.10;;;;;;5009241;28;20045;-81
2023/11/21 05:32:27;;;;;;;3.15;2.47;;;5.80;57.90;;;;;;5009139;28;20492;-80
2023/11/21 05:34:53;;;;;;;4.15;3.13;;;5.80;57.90;;;;;;5009128;28;20064;-81
2023/11/21 05:37:19;;;;;;;4.28;2.75;;;5.80;57.70;;;;;;4992153;28;20429;-81
2023/11/21 05:39:45;;;;;;;3.72;3.33;;;5.80;57.70;;;;;;4991001;28;20030;-81
2023/11/21 05:42:11;;;;;;;4.78;2.92;;;5.80;57.70;;;;;;5008008;28;20985;-79
2023/11/21 05:44:40;;;;;;;4.85;2.83;;;5.80;57.70;;;;;;5010139;28;20137;-81
2023/11/21 05:47:07;;;;;;;4.97;2.90;;;5.80;57.60;;;;;;4976119;28;20033;-83
2023/11/21 05:49:33;;;;;;;6.05;3.10;;;5.80;57.60;;;;;;5009747;28;20097;-85
2023/11/21 05:52:00;;;;;;;4.93;2.80;;;5.80;57.40;;;;;;5010512;28;20136;-84
2023/11/21 05:54:26;;;;;;;3.22;2.50;;;5.80;57.50;;;;;;4993851;28;20041;-82
2023/11/21 05:56:52;;;;;;;4.20;3.13;;;5.80;57.40;;;;;;5009108;28;20069;-80
2023/11/21 05:59:20;;;;;;;4.60;3.13;;;5.80;57.50;;;;;;5027888;28;20049;-85
2023/11/21 06:01:46;;;;;;;3.67;3.00;;;5.80;57.60;;;;;;4991996;28;20120;-78
2023/11/21 06:04:13;;;;;;;3.05;2.63;;;5.80;57.80;;;;;;5010886;28;20030;-81
2023/11/21 06:06:39;;;;;;;7.63;3.08;;;5.80;57.80;;;;;;4973815;28;20116;-79
2023/11/21 06:09:11;;;;;;;3.53;2.90;;;5.80;57.90;;;;;;5008951;28;20492;-79
2023/11/21 06:11:37;;;;;;;3.13;2.58;;;5.80;57.90;;;;;;4996996;28;20035;-79
2023/11/21 06:14:03;;;;;;;4.03;2.90;;;5.80;57.90;;;;;;4992994;28;20044;-81
2023/11/21 06:16:29;;;;;;;3.40;2.60;;;5.90;57.90;;;;;;5023562;28;20045;-79
2023/11/21 06:18:55;;;;;;;3.28;2.92;;;5.80;58.00;;;;;;5006292;28;20427;-80
2023/11/21 06:21:33;;;;;;;;;;;;;;;;;;;;;
2023/11/21 06:24:02;;;;;;;4.47;3.00;;;5.90;58.00;;;;;;4992359;28;20036;-79
2023/11/21 06:26:58;;;;;;;6.43;2.83;;;5.80;57.90;;;;;;5008384;28;20049;-81
2023/11/21 06:29:31;;;;;;;5.97;3.45;;;5.90;57.90;;;;;;4984208;28;20132;-79
2023/11/21 06:32:00;;;;;;;5.22;3.20;;;5.90;57.90;;;;;;4997139;28;20037;-78
2023/11/21 06:34:32;;;;;;;6.55;3.28;;;5.90;57.60;;;;;;5005910;28;20551;-78
2023/11/21 06:37:38;;;;;;;4.68;3.45;;;5.90;57.50;;;;;;5021802;28;20187;-80
2023/11/21 06:40:25;;;;;;;4.78;3.35;;;5.90;57.10;;;;;;4962566;28;20038;-79
2023/11/21 06:43:46;;;;;;;4.85;3.22;;;5.90;57.00;;;;;;4998178;28;20338;-77
2023/11/21 06:46:35;;;;;;;4.90;3.08;;;5.80;57.80;;;;;;4985555;28;20030;-79
2023/11/21 06:53:16;;;;;;;4.32;2.90;;;5.90;58.00;;;;;;4989681;28;20041;-81
2023/11/21 06:56:32;;;;;;;3.60;2.78;;;5.90;57.30;;;;;;5004930;28;20045;-81
2023/11/21 06:59:40;;;;;;;4.03;3.03;;;5.90;57.20;;;;;;4992874;28;20054;-81
2023/11/21 07:02:55;;;;;;;3.92;3.03;;;6.00;57.20;;;;;;5011660;28;20063;-80
2023/11/21 07:05:29;;;;;;;3.40;2.90;;;5.90;57.20;;;;;;5003744;28;20508;-80
2023/11/21 07:09:01;;;;;;;4.18;2.83;;;5.90;57.20;;;;;;5018928;28;20042;-81
2023/11/21 07:12:59;;;;;;;3.30;2.80;;;6.00;57.30;;;;;;4956195;28;20091;-79
2023/11/21 07:15:32;;;;;;;5.00;3.42;;;6.00;57.30;;;;;;5022329;28;20029;-77
2023/11/21 07:18:28;;;;;;;3.17;2.78;;;6.10;57.30;;;;;;5027557;28;20059;-80
2023/11/21 07:22:24;;;;;;;;;;;;;;;;;;;;;
2023/11/21 07:25:23;;;;;;;2.97;2.65;;;6.00;57.00;;;;;;5015136;28;20065;-80
2023/11/21 07:28:01;;;;;;;4.03;2.75;;;6.10;57.10;;;;;;4974358;28;20037;-80
2023/11/21 07:30:33;;;;;;;4.50;3.20;;;6.10;57.00;;;;;;4998402;28;20081;-78
2023/11/21 07:36:25;;;;;;;5.15;3.10;;;6.10;56.90;;;;;;4969372;28;20034;-80
2023/11/21 07:39:16;;;;;;;4.25;2.60;;;6.10;56.80;;;;;;4964504;28;20070;-80
2023/11/21 07:42:12;;;;;;;3.88;2.90;;;6.10;56.70;;;;;;4972570;28;20038;-80
2023/11/21 07:45:34;;;;;;;3.47;2.92;;;6.10;56.70;;;;;;4936808;28;20050;-80
2023/11/21 07:48:07;;;;;;;4.00;2.85;;;6.10;56.70;;;;;;4971589;28;20042;-82
2023/11/21 07:50:58;;;;;;;3.05;2.75;;;6.10;56.70;;;;;;4965543;28;20532;-80
2023/11/21 07:54:11;;;;;;;4.47;2.88;;;6.10;56.50;;;;;;4948273;28;20038;-78
2023/11/21 07:57:04;;;;;;;6.50;3.10;;;6.10;56.40;;;;;;4954496;28;20113;-80
2023/11/21 07:59:53;;;;;;;4.45;2.88;;;6.20;56.30;;;;;;4950418;28;20046;-80
2023/11/21 08:03:11;;;;;;;4.50;2.72;;;6.10;56.30;;;;;;4980136;28;20037;-81
2023/11/21 08:14:30;;;;;;;;;;;;;;;;;;;;;
2023/11/21 08:18:24;;;;;;;3.05;2.72;;;6.30;56.20;;;;;;4891098;29;20047;-81
2023/11/21 08:22:17;;;;;;;2.88;2.58;;;6.30;56.20;;;;;;4894400;29;20047;-80
2023/11/21 08:25:52;;;;;;;3.40;2.90;;;6.30;55.70;;;;;;4884370;29;20036;-81
2023/11/21 08:28:19;;;;;;;3.45;2.60;;;6.30;55.70;;;;;;4900807;29;20143;-81
2023/11/21 08:30:45;;;;;;;3.53;2.40;;;6.30;55.70;;;;;;4893078;29;20078;-80
2023/11/21 08:33:11;;;;;;;3.55;2.92;;;6.30;55.60;;;;;;4907850;29;20499;-80
2023/11/21 08:35:38;;;;;;;2.88;2.58;;;6.30;55.60;;;;;;4894124;29;20044;-80
2023/11/21 08:38:04;;;;;;;3.63;3.13;;;6.30;55.50;;;;;;4908654;29;20036;-80
2023/11/21 08:40:30;;;;;;;4.32;2.47;;;6.30;55.40;;;;;;4909036;29;20032;-80
2023/11/21 08:42:58;;;;;;;5.38;2.83;;;6.30;55.40;;;;;;4958928;28;20529;-81
2023/11/21 08:45:25;;;;;;;3.53;2.60;;;6.30;55.40;;;;;;5008182;28;20048;-81
2023/11/21 08:47:52;;;;;;;3.80;2.70;;;6.40;55.30;;;;;;5011946;28;20052;-81
2023/11/21 08:50:19;;;;;;;2.92;2.65;;;6.40;55.40;;;;;;5009733;28;20046;-80
2023/11/21 08:52:46;;;;;;;3.85;2.97;;;6.40;55.20;;;;;;5012044;28;20420;-79
2023/11/21 08:55:12;;;;;;;2.33;2.13;;;6.40;55.10;;;;;;5010337;28;20025;-80
2023/11/21 08:57:40;;;;;;;3.17;2.63;;;6.40;55.00;;;;;;5010322;28;20046;-79
2023/11/21 09:00:11;;;;;;;4.60;3.10;;;6.40;54.70;;;;;;5009304;28;20057;-80
2023/11/21 09:02:38;;;;;;;3.58;3.00;;;6.40;54.60;;;;;;5008937;28;20034;-81
2023/11/21 09:05:08;;;;;;;3.33;2.53;;;6.40;54.60;;;;;;5010763;28;20362;-80
2023/11/21 09:07:35;;;;;;;4.15;2.60;;;6.40;54.60;;;;;;5008237;28;20034;-79
2023/11/21 09:10:02;;;;;;;3.05;2.42;;;6.40;54.50;;;;;;5011507;28;20065;-81
2023/11/21 09:12:28;;;;;;;2.45;2.25;;;6.50;54.40;;;;;;4977165;28;20060;-81
2023/11/21 09:14:54;;;;;;;3.22;2.83;;;6.40;54.30;;;;;;5011959;28;20485;-81
2023/11/21 09:17:20;;;;;;;3.55;2.65;;;6.50;54.40;;;;;;5006802;28;20112;-81
2023/11/21 09:19:51;;;;;;;4.05;2.83;;;6.40;54.40;;;;;;4992088;28;20108;-81
2023/11/21 09:22:17;;;;;;;3.53;2.40;;;6.40;54.20;;;;;;5010709;28;20029;-80
2023/11/21 09:24:43;;;;;;;2.92;2.63;;;6.50;54.40;;;;;;5010089;28;20108;-80
2023/11/21 09:27:11;;;;;;;3.90;2.60;;;6.40;54.30;;;;;;5010200;28;20509;-79
2023/11/21 09:29:39;;;;;;;2.92;2.50;;;6.50;54.40;;;;;;5008832;28;20060;-81
2023/11/21 09:32:08;;;;;;;3.33;2.55;;;6.50;54.20;;;;;;5007734;28;20118;-79
2023/11/21 09:34:38;;;;;;;4.03;2.90;;;6.50;54.30;;;;;;5026452;28;20121;-80
2023/11/21 09:37:06;;;;;;;3.38;2.40;;;6.50;54.30;;;;;;5008258;28;20061;-81
2023/11/21 09:39:34;;;;;;;3.67;2.22;;;6.50;54.10;;;;;;5008774;28;20049;-81
2023/11/21 09:42:25;;;;;;;2.72;2.20;;;6.50;54.10;;;;;;5006348;28;20030;-79
2023/11/21 09:45:01;;;;;;;4.32;2.38;;;6.50;54.20;;;;;;5009785;28;20033;-79
2023/11/21 09:47:27;;;;;;;2.30;2.00;;;6.50;54.10;;;;;;5008189;28;20038;-79
2023/11/21 09:50:01;;;;;;;2.53;2.15;;;6.50;54.10;;;;;;5024534;28;20044;-80
2023/11/21 09:52:28;;;;;;;2.83;2.25;;;6.50;54.00;;;;;;5009871;28;20025;-79
2023/11/21 09:54:58;;;;;;;2.85;2.20;;;6.50;54.60;;;;;;5008793;28;20030;-79
2023/11/21 09:57:25;;;;;;;3.53;2.30;;;6.40;53.60;;;;;;5009528;28;20034;-79
2023/11/21 09:59:58;;;;;;;4.57;2.78;;;6.50;53.80;;;;;;5008187;28;20121;-80
2023/11/21 10:02:32;;;;;;;2.92;2.33;;;6.50;53.90;;;;;;5010492;28;20117;-80
2023/11/21 10:04:59;;;;;;;2.70;2.50;;;6.50;53.80;;;;;;5008011;28;20069;-81
2023/11/21 10:07:28;;;;;;;3.10;2.13;;;6.50;53.90;;;;;;5006969;28;20076;-81
2023/11/21 10:09:55;;;;;;;3.67;2.40;;;6.50;53.90;;;;;;5023509;28;20037;-81
2023/11/21 10:12:23;;;;;;;3.65;2.55;;;6.40;54.00;;;;;;5008592;28;20109;-80
2023/11/21 10:14:55;;;;;;;3.00;2.70;;;6.40;54.20;;;;;;5008058;28;20076;-80
2023/11/21 10:17:29;;;;;;;3.13;2.45;;;6.50;54.30;;;;;;5008991;28;20370;-80
2023/11/21 10:19:56;;;;;;;3.22;2.50;;;6.40;54.20;;;;;;5008727;28;20175;-80
2023/11/21 10:22:22;;;;;;;2.33;2.13;;;6.40;54.30;;;;;;5008290;28;20034;-80
2023/11/21 10:24:48;;;;;;;3.53;2.33;;;6.50;54.40;;;;;;5009432;28;20041;-82
2023/11/21 10:27:14;;;;;;;3.15;2.58;;;6.50;54.50;;;;;;5008657;28;20030;-79
2023/11/21 10:29:41;;;;;;;4.95;2.60;;;6.50;54.60;;;;;;5007959;28;20041;-80
2023/11/21 10:32:07;;;;;;;2.45;2.25;;;6.40;54.70;;;;;;5009122;28;20036;-81
2023/11/21 10:34:34;;;;;;;3.25;2.35;;;6.50;54.80;;;;;;5007474;28;20026;-80
2023/11/21 10:37:15;;;;;;;3.15;2.42;;;6.50;55.30;;;;;;5008190;28;20042;-80
2023/11/21 10:39:43;;;;;;;2.55;2.20;;;6.50;54.60;;;;;;5009507;28;20038;-81
2023/11/21 10:42:10;;;;;;;3.13;2.60;;;6.50;54.60;;;;;;4993151;28;20033;-81
2023/11/21 10:44:36;;;;;;;3.10;2.50;;;6.50;54.50;;;;;;5007993;28;20473;-81
2023/11/21 10:47:02;;;;;;;3.38;2.47;;;6.50;54.70;;;;;;5008689;28;20128;-81
2023/11/21 10:49:28;;;;;;;3.47;2.50;;;6.50;54.60;;;;;;5008360;28;20053;-81
2023/11/21 10:51:55;;;;;;;2.65;2.45;;;6.50;54.50;;;;;;5016727;28;20041;-81
2023/11/21 10:54:23;;;;;;;2.63;2.40;;;6.50;54.40;;;;;;5008711;28;20030;-81
2023/11/21 10:56:51;;;;;;;2.60;2.35;;;6.50;54.60;;;;;;5009249;28;20041;-81
2023/11/21 10:59:18;;;;;;;3.60;2.30;;;6.50;54.70;;;;;;5009489;28;20723;-80
2023/11/21 11:01:50;;;;;;;5.13;2.65;;;6.50;54.60;;;;;;5008766;28;20543;-81
2023/11/21 11:04:19;;;;;;;3.75;2.25;;;6.50;54.50;;;;;;5007374;28;20033;-82
2023/11/21 11:06:54;;;;;;;2.65;2.28;;;6.50;54.40;;;;;;5007209;28;20156;-80
2023/11/21 11:09:20;;;;;;;4.07;2.60;;;6.50;54.50;;;;;;5008447;28;20041;-80
2023/11/21 11:11:46;;;;;;;2.53;2.33;;;6.50;54.50;;;;;;5008503;28;20065;-80
2023/11/21 11:14:13;;;;;;;3.35;2.53;;;6.50;54.50;;;;;;5023452;28;20143;-80
2023/11/21 11:16:41;;;;;;;3.42;2.90;;;6.50;54.40;;;;;;5008975;28;20177;-80
2023/11/21 11:19:08;;;;;;;2.70;2.42;;;6.50;54.30;;;;;;5024143;28;20531;-80
2023/11/21 11:22:04;;;;;;;2.60;2.38;;;6.50;54.30;;;;;;5023141;28;20038;-81
2023/11/21 11:25:13;;;;;;;3.67;2.47;;;6.50;54.40;;;;;;5006586;28;20041;-80
2023/11/21 11:27:53;;;;;;;2.70;2.40;;;6.50;54.20;;;;;;4975016;28;20034;-80
2023/11/21 11:30:41;;;;;;;3.20;2.15;;;6.50;54.20;;;;;;4968178;28;20069;-79
2023/11/21 11:33:36;;;;;;;3.15;2.35;;;6.50;54.10;;;;;;4976216;28;20109;-80
2023/11/21 11:36:25;;;;;;;3.05;2.60;;;6.50;54.00;;;;;;4972084;28;20038;-81
2023/11/21 11:38:52;;;;;;;3.72;2.85;;;6.40;54.10;;;;;;4973344;28;20030;-80
2023/11/21 11:41:32;;;;;;;3.60;2.47;;;6.40;54.00;;;;;;4976890;28;20038;-81
2023/11/21 11:43:59;;;;;;;3.25;2.40;;;6.50;54.10;;;;;;4978151;28;20077;-80
2023/11/21 11:46:47;;;;;;;3.28;2.53;;;6.50;54.00;;;;;;4959177;28;20034;-80
2023/11/21 11:49:29;;;;;;;2.75;2.38;;;6.50;53.90;;;;;;4959678;28;20057;-79
2023/11/21 11:52:32;;;;;;;3.20;2.65;;;6.50;53.90;;;;;;4974618;28;20121;-81
2023/11/21 11:54:59;;;;;;;2.80;2.38;;;6.50;53.90;;;;;;4958732;28;20492;-80
2023/11/21 11:57:25;;;;;;;2.55;1.90;;;6.50;53.80;;;;;;4974541;28;20038;-79
2023/11/21 12:00:20;;;;;;;4.05;2.33;;;6.50;53.90;;;;;;4958533;28;20088;-79
2023/11/21 12:02:51;;;;;;;4.05;2.10;;;6.50;53.80;;;;;;4975169;28;20043;-79
2023/11/21 12:05:19;;;;;;;2.50;2.28;;;6.50;53.90;;;;;;4998727;28;20042;-78
2023/11/21 12:07:46;;;;;;;3.17;2.42;;;6.50;53.80;;;;;;5006011;28;20037;-78
2023/11/21 12:10:14;;;;;;;3.47;2.40;;;6.50;53.80;;;;;;5007685;28;20045;-78
2023/11/21 12:12:52;;;;;;;3.75;2.25;;;6.50;53.90;;;;;;5006495;28;20038;-79
2023/11/21 12:15:19;;;;;;;2.63;2.40;;;6.50;53.90;;;;;;4970788;28;20112;-79
2023/11/21 12:31:40;;;;;;;4.18;2.58;;;6.40;54.80;;;;;;4959454;28;20425;-78
2023/11/21 12:54:52;;;;;;;2.50;2.22;;;6.50;55.40;;;;;;4832261;29;20049;-79
2023/11/21 12:57:18;;;;;;;3.85;2.38;;;6.50;55.70;;;;;;4828475;29;20095;-78
2023/11/21 12:59:45;;;;;;;3.22;2.38;;;6.50;55.70;;;;;;4830826;29;20057;-80
2023/11/21 13:02:15;;;;;;;3.10;2.20;;;6.50;55.90;;;;;;4821693;29;20396;-80
2023/11/21 13:04:41;;;;;;;3.28;2.33;;;6.50;55.80;;;;;;4830074;29;20037;-81
2023/11/21 13:07:12;;;;;;;2.85;2.40;;;6.50;55.70;;;;;;4827328;29;20105;-79
2023/11/21 13:09:38;;;;;;;3.05;2.55;;;6.50;55.60;;;;;;4837602;29;20059;-78
2023/11/21 13:12:08;;;;;;;3.28;2.55;;;6.50;55.60;;;;;;4844652;29;20033;-80
2023/11/21 13:14:34;;;;;;;3.40;2.20;;;6.50;55.70;;;;;;4828194;29;20572;-78
2023/11/21 13:17:00;;;;;;;3.35;2.17;;;6.50;55.70;;;;;;4860561;29;20033;-78
2023/11/21 13:19:27;;;;;;;3.88;2.25;;;6.50;55.70;;;;;;4861389;29;20140;-78
2023/11/21 13:21:54;;;;;;;3.42;2.28;;;6.50;54.90;;;;;;4868664;29;20583;-77
2023/11/21 13:24:21;;;;;;;3.05;2.10;;;6.50;54.10;;;;;;4937970;29;20039;-77
2023/11/21 13:26:48;;;;;;;2.85;2.58;;;6.50;53.40;;;;;;4993796;28;20100;-77
2023/11/21 13:29:16;;;;;;;2.97;2.08;;;6.40;52.90;;;;;;5004157;28;20048;-77
2023/11/21 13:31:42;;;;;;;2.97;2.50;;;6.40;52.60;;;;;;5007893;28;20034;-77
2023/11/21 13:34:08;;;;;;;3.10;2.40;;;6.40;52.20;;;;;;5007784;28;20116;-79
2023/11/21 13:36:35;;;;;;;3.97;2.38;;;6.30;52.00;;;;;;5006558;28;20057;-78
2023/11/21 13:39:07;;;;;;;2.92;2.53;;;6.30;52.40;;;;;;5008524;28;20038;-78
2023/11/21 13:41:34;;;;;;;3.15;2.47;;;6.20;51.70;;;;;;5022985;28;20636;-77
2023/11/21 13:44:14;;;;;;;4.05;2.58;;;6.30;51.50;;;;;;5009354;28;20038;-79
2023/11/21 13:46:40;;;;;;;3.05;2.63;;;6.20;51.50;;;;;;5006431;28;20461;-78
2023/11/21 13:49:09;;;;;;;4.10;2.53;;;6.20;51.40;;;;;;5007291;28;20026;-78
2023/11/21 13:51:47;;;;;;;2.80;2.28;;;6.20;51.40;;;;;;4973366;28;20030;-78
2023/11/21 13:54:14;;;;;;;3.50;2.50;;;6.20;51.40;;;;;;5008313;28;20133;-78
2023/11/21 13:56:43;;;;;;;4.28;2.63;;;6.10;51.30;;;;;;5007905;28;20044;-78
2023/11/21 13:59:25;;;;;;;3.05;2.10;;;6.10;51.30;;;;;;5007321;28;20045;-77
2023/11/21 14:02:11;;;;;;;3.78;2.83;;;6.10;51.20;;;;;;5007107;28;20037;-78
2023/11/21 14:04:54;;;;;;;3.08;2.70;;;6.10;51.20;;;;;;4998287;28;20161;-81
2023/11/21 14:07:31;;;;;;;4.35;2.88;;;6.00;51.10;;;;;;4999172;28;20101;-78
2023/11/21 14:09:58;;;;;;;4.65;2.97;;;6.00;50.90;;;;;;5007326;28;20038;-77
2023/11/21 14:12:24;;;;;;;4.97;2.70;;;6.00;51.00;;;;;;5007725;28;20081;-79
2023/11/21 14:14:50;;;;;;;3.17;2.42;;;6.00;50.90;;;;;;5007545;28;20033;-79
2023/11/21 14:17:16;;;;;;;2.53;2.33;;;6.00;50.90;;;;;;5008328;28;20673;-78