Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:09;;;;;;;6.10;3.60;;;;;;;;;;5064139;28;20489;-76
2022/09/18 00:04:35;;;;;;;4.85;4.25;;;;;;;;;;5064841;28;20081;-76
2022/09/18 00:07:01;;;;;;;6.53;4.10;;;;;;;;;;5065949;28;20040;-76
2022/09/18 00:09:27;;;;;;;5.55;3.92;;;;;;;;;;5064450;28;20029;-76
2022/09/18 00:11:54;;;;;;;4.03;3.65;;;;;;;;;;5060884;28;20481;-76
2022/09/18 00:14:21;;;;;;;5.40;4.10;;;;;;;;;;5059862;28;20100;-76
2022/09/18 00:16:48;;;;;;;7.07;5.07;;;;;;;;;;5061133;28;20564;-75
2022/09/18 00:19:15;;;;;;;5.32;4.55;;;;;;;;;;5066379;28;20044;-76
2022/09/18 00:21:43;;;;;;;5.75;4.25;;;;;;;;;;5057722;28;20024;-76
2022/09/18 00:24:09;;;;;;;9.15;4.82;;;;;;;;;;5071240;28;20029;-75
2022/09/18 00:26:36;;;;;;;5.63;4.40;;;;;;;;;;5073248;28;20029;-76
2022/09/18 00:29:02;;;;;;;6.07;5.45;;;;;;;;;;5067556;28;20078;-76
2022/09/18 00:31:30;;;;;;;7.68;5.50;;;;;;;;;;5068701;28;20013;-75
2022/09/18 00:34:01;;;;;;;8.63;5.38;;;;;;;;;;5068059;28;20035;-76
2022/09/18 00:36:28;;;;;;;6.75;5.53;;;;;;;;;;5066833;28;20028;-76
2022/09/18 00:38:54;;;;;;;6.70;5.03;;;;;;;;;;5058430;28;20055;-76
2022/09/18 00:41:25;;;;;;;6.82;5.35;;;;;;;;;;5063785;28;20075;-75
2022/09/18 00:43:52;;;;;;;7.20;5.72;;;;;;;;;;5065091;28;20029;-76
2022/09/18 00:46:26;;;;;;;5.97;5.40;;;;;;;;;;5062070;28;20357;-76
2022/09/18 00:49:01;;;;;;;7.13;5.75;;;;;;;;;;5063204;28;20036;-76
2022/09/18 00:51:28;;;;;;;7.88;5.65;;;;;;;;;;5065270;28;20025;-76
2022/09/18 00:54:05;;;;;;;7.32;5.60;;;;;;;;;;5062903;28;20036;-76
2022/09/18 00:56:31;;;;;;;8.07;6.22;;;;;;;;;;5064950;28;20062;-75
2022/09/18 00:58:57;;;;;;;7.80;5.97;;;;;;;;;;5067250;28;20082;-76
2022/09/18 01:01:23;;;;;;;8.43;5.40;;;;;;;;;;5062597;28;20028;-76
2022/09/18 01:03:49;;;;;;;10.98;5.97;;;;;;;;;;5060025;28;20493;-76
2022/09/18 01:06:15;;;;;;;7.78;5.72;;;;;;;;;;5076112;28;20251;-76
2022/09/18 01:09:00;;;;;;;9.63;6.70;;;;;;;;;;5067152;28;20041;-76
2022/09/18 01:11:30;;;;;;;8.70;5.83;;;;;;;;;;5062806;28;20024;-76
2022/09/18 01:14:15;;;;;;;8.73;6.25;;;;;;;;;;5065237;28;20321;-76
2022/09/18 01:16:46;;;;;;;8.02;6.63;;;;;;;;;;5066227;28;20055;-76
2022/09/18 01:19:42;;;;;;;9.65;6.82;;;;;;;;;;5066171;28;20043;-76
2022/09/18 01:22:11;;;;;;;9.68;6.40;;;;;;;;;;5069386;28;20129;-76
2022/09/18 01:24:40;;;;;;;7.85;5.85;;;;;;;;;;5069831;28;20016;-76
2022/09/18 01:27:09;;;;;;;7.60;6.13;;;;;;;;;;5064181;28;20482;-76
2022/09/18 01:29:50;;;;;;;8.32;6.18;;;;;;;;;;5068590;28;20032;-76
2022/09/18 01:32:19;;;;;;;8.20;5.40;;;;;;;;;;5073722;28;20016;-76
2022/09/18 01:34:45;;;;;;;6.78;5.65;;;;;;;;;;5065864;28;20028;-76
2022/09/18 01:37:18;;;;;;;8.23;5.90;;;;;;;;;;5063022;28;20017;-76
2022/09/18 01:39:51;;;;;;;7.53;5.97;;;;;;;;;;5068350;28;20025;-76
2022/09/18 01:42:19;;;;;;;11.95;6.28;;;;;;;;;;5067525;28;20166;-76
2022/09/18 01:44:45;;;;;;;6.25;5.53;;;;;;;;;;5069291;28;20038;-76
2022/09/18 01:47:13;;;;;;;7.47;5.50;;;;;;;;;;5068292;28;20033;-76
2022/09/18 01:49:43;;;;;;;8.57;5.75;;;;;;;;;;5075598;28;20254;-75
2022/09/18 01:52:11;;;;;;;6.93;5.95;;;;;;;;;;5065577;28;20093;-76
2022/09/18 01:54:39;;;;;;;7.78;5.57;;;;;;;;;;5066919;28;20067;-76
2022/09/18 01:57:22;;;;;;;7.28;5.75;;;;;;;;;;5068084;28;20044;-75
2022/09/18 01:59:55;;;;;;;7.43;5.63;;;;;;;;;;5068972;28;20033;-76
2022/09/18 02:02:31;;;;;;;6.80;4.97;;;;;;;;;;5081476;28;20545;-76
2022/09/18 02:04:59;;;;;;;7.88;4.78;;;;;;;;;;5067015;28;20381;-76
2022/09/18 02:07:28;;;;;;;9.05;5.72;;;;;;;;;;5062703;28;20416;-76
2022/09/18 02:09:55;;;;;;;7.30;4.95;;;;;;;;;;5065928;28;20033;-76
2022/09/18 02:12:22;;;;;;;7.38;5.30;;;;;;;;;;5067849;28;20052;-76
2022/09/18 02:14:51;;;;;;;6.63;5.60;;;;;;;;;;5059257;28;20032;-75
2022/09/18 02:17:24;;;;;;;7.35;6.20;;;;;;;;;;5070229;28;20029;-76
2022/09/18 02:19:53;;;;;;;6.38;5.03;;;;;;;;;;5068807;28;20025;-76
2022/09/18 02:22:21;;;;;;;7.47;5.47;;;;;;;;;;5072595;28;20105;-75
2022/09/18 02:24:49;;;;;;;6.28;5.18;;;;;;;;;;5065338;28;20495;-74
2022/09/18 02:27:15;;;;;;;5.57;4.57;;;;;;;;;;5064539;28;20536;-76
2022/09/18 02:29:43;;;;;;;5.80;5.00;;;;;;;;;;5066475;28;20118;-75
2022/09/18 02:32:09;;;;;;;6.22;4.82;;;;;;;;;;5063524;28;20040;-76
2022/09/18 02:34:36;;;;;;;6.03;5.30;;;;;;;;;;5067331;28;20572;-76
2022/09/18 02:37:20;;;;;;;8.10;5.20;;;;;;;;;;5068874;28;20038;-76
2022/09/18 02:40:08;;;;;;;7.10;5.43;;;;;;;;;;5067756;28;20107;-76
2022/09/18 02:42:50;;;;;;;6.45;5.75;;;;;;;;;;5065833;28;20474;-76
2022/09/18 02:45:16;;;;;;;7.22;5.35;;;;;;;;;;5079188;28;20030;-75
2022/09/18 02:48:01;;;;;;;7.28;5.45;;;;;;;;;;5065139;28;20835;-76
2022/09/18 02:50:37;;;;;;;9.88;5.07;;;;;;;;;;5067648;28;20036;-75
2022/09/18 02:53:09;;;;;;;6.43;5.28;;;;;;;;;;5063001;28;20059;-76
2022/09/18 02:55:41;;;;;;;5.70;5.00;;;;;;;;;;5070306;28;20479;-75
2022/09/18 02:58:28;;;;;;;7.90;5.55;;;;;;;;;;5070399;28;20029;-76
2022/09/18 03:00:56;;;;;;;5.53;4.93;;;;;;;;;;5064842;28;20124;-75
2022/09/18 03:03:25;;;;;;;7.13;5.22;;;;;;;;;;5067007;28;20025;-76
2022/09/18 03:05:51;;;;;;;6.00;5.32;;;;;;;;;;5071095;28;20051;-75
2022/09/18 03:08:18;;;;;;;7.80;4.90;;;;;;;;;;5071178;28;20063;-76
2022/09/18 03:10:44;;;;;;;10.32;5.93;;;;;;;;;;5067046;28;20024;-76
2022/09/18 03:13:12;;;;;;;7.32;5.18;;;;;;;;;;5071205;28;20039;-75
2022/09/18 03:15:38;;;;;;;7.20;5.70;;;;;;;;;;5062749;28;20059;-76
2022/09/18 03:18:04;;;;;;;7.30;4.57;;;;;;;;;;5065497;28;20025;-76
2022/09/18 03:20:30;;;;;;;8.57;5.60;;;;;;;;;;5062663;28;20048;-75
2022/09/18 03:22:56;;;;;;;6.47;5.10;;;;;;;;;;5063220;28;20032;-76
2022/09/18 03:25:22;;;;;;;7.03;5.28;;;;;;;;;;5074398;28;20063;-76
2022/09/18 03:27:48;;;;;;;7.43;5.53;;;;;;;;;;5063155;28;20501;-76
2022/09/18 03:30:14;;;;;;;8.52;4.95;;;;;;;;;;5068862;28;20040;-76
2022/09/18 03:32:41;;;;;;;9.68;6.20;;;;;;;;;;5068994;28;20033;-76
2022/09/18 03:35:07;;;;;;;6.88;4.80;;;;;;;;;;5068749;28;20067;-76
2022/09/18 03:37:33;;;;;;;7.05;5.03;;;;;;;;;;5066301;28;20028;-76
2022/09/18 03:39:59;;;;;;;7.63;5.30;;;;;;;;;;5064074;28;20039;-76
2022/09/18 03:42:25;;;;;;;8.00;5.75;;;;;;;;;;5065196;28;20600;-76
2022/09/18 03:44:51;;;;;;;8.43;5.85;;;;;;;;;;5060888;28;20025;-76
2022/09/18 03:47:17;;;;;;;21.58;6.80;;;;;;;;;;5061447;28;20047;-76
2022/09/18 03:49:43;;;;;;;8.98;5.88;;;;;;;;;;5065368;28;20641;-76
2022/09/18 03:52:10;;;;;;;8.82;5.50;;;;;;;;;;5063870;28;20060;-75
2022/09/18 03:54:36;;;;;;;9.45;4.95;;;;;;;;;;5059375;28;20032;-76
2022/09/18 03:57:02;;;;;;;6.80;5.32;;;;;;;;;;5058498;28;20025;-76
2022/09/18 03:59:28;;;;;;;7.28;4.82;;;;;;;;;;5064643;28;20032;-76
2022/09/18 04:01:54;;;;;;;8.70;5.35;;;;;;;;;;5065025;28;20090;-76
2022/09/18 04:04:20;;;;;;;7.80;5.00;;;;;;;;;;5064418;28;20116;-76
2022/09/18 04:06:46;;;;;;;8.02;5.28;;;;;;;;;;5063429;28;20072;-75
2022/09/18 04:09:12;;;;;;;6.65;4.50;;;;;;;;;;5061139;28;20433;-75
2022/09/18 04:11:38;;;;;;;7.72;5.00;;;;;;;;;;5064618;28;20036;-75
2022/09/18 04:14:05;;;;;;;6.10;4.75;;;;;;;;;;5060778;28;20473;-76
2022/09/18 04:16:31;;;;;;;7.22;5.13;;;;;;;;;;5063277;28;20020;-76
2022/09/18 04:18:57;;;;;;;6.00;4.63;;;;;;;;;;5057780;28;20143;-75
2022/09/18 04:21:23;;;;;;;7.40;5.45;;;;;;;;;;5056631;28;20712;-76
2022/09/18 04:23:49;;;;;;;6.32;4.78;;;;;;;;;;5056835;28;20087;-76
2022/09/18 04:26:15;;;;;;;5.78;5.00;;;;;;;;;;5052087;28;20059;-76
2022/09/18 04:28:41;;;;;;;6.68;5.35;;;;;;;;;;5060206;28;20342;-76
2022/09/18 04:31:09;;;;;;;5.85;4.90;;;;;;;;;;5066993;28;20058;-76
2022/09/18 04:33:35;;;;;;;7.82;5.15;;;;;;;;;;5066629;28;20362;-76
2022/09/18 04:36:01;;;;;;;6.18;4.60;;;;;;;;;;5064266;28;20078;-76
2022/09/18 04:38:28;;;;;;;5.93;5.03;;;;;;;;;;5065206;28;20477;-76
2022/09/18 04:40:55;;;;;;;7.40;4.90;;;;;;;;;;5065085;28;20064;-76
2022/09/18 04:43:21;;;;;;;5.72;4.63;;;;;;;;;;5069316;28;20025;-75
2022/09/18 04:45:48;;;;;;;6.03;4.80;;;;;;;;;;5054948;28;20485;-75
2022/09/18 04:48:15;;;;;;;6.88;4.70;;;;;;;;;;5067580;28;20044;-76
2022/09/18 04:50:41;;;;;;;6.85;4.40;;;;;;;;;;5059252;28;20025;-76
2022/09/18 04:53:07;;;;;;;5.97;5.10;;;;;;;;;;5067308;28;20032;-76
2022/09/18 04:55:33;;;;;;;8.98;6.00;;;;;;;;;;5078304;28;20029;-77
2022/09/18 04:57:59;;;;;;;5.50;4.30;;;;;;;;;;5067213;28;20162;-76
2022/09/18 05:00:27;;;;;;;6.03;4.38;;;;;;;;;;5073804;28;20028;-76
2022/09/18 05:02:54;;;;;;;6.55;4.63;;;;;;;;;;5068509;28;20037;-76
2022/09/18 05:05:20;;;;;;;6.95;4.75;;;;;;;;;;5063062;28;20020;-76
2022/09/18 05:07:46;;;;;;;6.50;4.75;;;;;;;;;;5068209;28;20384;-75
2022/09/18 05:10:14;;;;;;;6.47;4.38;;;;;;;;;;5069070;28;20040;-75
2022/09/18 05:12:40;;;;;;;7.82;4.72;;;;;;;;;;5066996;28;20074;-76
2022/09/18 05:15:07;;;;;;;8.48;4.72;;;;;;;;;;5064754;28;20026;-75
2022/09/18 05:17:33;;;;;;;8.73;4.82;;;;;;;;;;5066329;28;20116;-76
2022/09/18 05:19:59;;;;;;;8.40;4.80;;;;;;;;;;5066484;28;20032;-76
2022/09/18 05:22:25;;;;;;;6.15;4.28;;;;;;;;;;5065477;28;20025;-76
2022/09/18 05:24:51;;;;;;;5.93;4.22;;;;;;;;;;5086685;28;20028;-75
2022/09/18 05:27:18;;;;;;;4.82;4.32;;;;;;;;;;5069478;28;20028;-76
2022/09/18 05:29:44;;;;;;;5.65;4.40;;;;;;;;;;5067979;28;20021;-76
2022/09/18 05:32:10;;;;;;;6.00;4.68;;;;;;;;;;5069615;28;20343;-77
2022/09/18 05:34:36;;;;;;;5.30;4.22;;;;;;;;;;5067818;28;20507;-75
2022/09/18 05:37:02;;;;;;;6.78;4.47;;;;;;;;;;5067717;28;20115;-75
2022/09/18 05:39:28;;;;;;;6.50;4.78;;;;;;;;;;5067911;28;20082;-75
2022/09/18 05:41:54;;;;;;;8.65;5.47;;;;;;;;;;5064872;28;20058;-75
2022/09/18 05:44:20;;;;;;;9.07;5.22;;;;;;;;;;5065411;28;20123;-75
2022/09/18 05:46:47;;;;;;;5.40;4.70;;;;;;;;;;5069033;28;20029;-76
2022/09/18 05:49:14;;;;;;;6.22;4.45;;;;;;;;;;5067810;28;20051;-75
2022/09/18 05:51:40;;;;;;;8.30;4.63;;;;;;;;;;5068364;28;20017;-75
2022/09/18 05:54:06;;;;;;;7.32;5.43;;;;;;;;;;5067136;28;20029;-76
2022/09/18 05:56:32;;;;;;;6.45;4.40;;;;;;;;;;5067431;28;20048;-76
2022/09/18 05:58:58;;;;;;;6.97;4.60;;;;;;;;;;5069940;28;20032;-75
2022/09/18 06:01:25;;;;;;;5.88;4.95;;;;;;;;;;5066689;28;20115;-76
2022/09/18 06:03:51;;;;;;;8.15;5.68;;;;;;;;;;5071862;28;20024;-75
2022/09/18 06:06:17;;;;;;;5.65;4.35;;;;;;;;;;5061166;28;20044;-75
2022/09/18 06:08:43;;;;;;;7.10;5.05;;;;;;;;;;5068621;28;20028;-75
2022/09/18 06:11:09;;;;;;;6.20;4.60;;;;;;;;;;5067741;28;20024;-76
2022/09/18 06:13:35;;;;;;;7.07;5.07;;;;;;;;;;5064852;28;20037;-75
2022/09/18 06:16:01;;;;;;;6.90;4.72;;;;;;;;;;5063216;28;20020;-76
2022/09/18 06:18:28;;;;;;;7.90;4.70;;;;;;;;;;5068090;28;20498;-76
2022/09/18 06:20:55;;;;;;;5.55;4.43;;;;;;;;;;5068798;28;20260;-76
2022/09/18 06:23:25;;;;;;;7.95;4.80;;;;;;;;;;5066590;28;20029;-75
2022/09/18 06:25:58;;;;;;;8.25;4.68;;;;;;;;;;5073205;28;20123;-76
2022/09/18 06:28:24;;;;;;;5.25;4.30;;;;;;;;;;5074375;28;20032;-75
2022/09/18 06:30:50;;;;;;;9.80;4.95;;;;;;;;;;5072087;28;20286;-76
2022/09/18 06:33:16;;;;;;;5.72;4.57;;;;;;;;;;5069871;28;20020;-75
2022/09/18 06:35:43;;;;;;;6.25;4.20;;;;;;;;;;5069885;28;20583;-75
2022/09/18 06:38:09;;;;;;;7.28;5.20;;;;;;;;;;5075254;28;20025;-75
2022/09/18 06:40:35;;;;;;;5.65;4.78;;;;;;;;;;5077289;28;20055;-75
2022/09/18 06:43:02;;;;;;;6.40;4.45;;;;;;;;;;5075040;28;20505;-75
2022/09/18 06:45:29;;;;;;;6.20;4.40;;;;;;;;;;5069908;28;20021;-77
2022/09/18 06:48:00;;;;;;;5.13;4.55;;;;;;;;;;5073437;28;20038;-75
2022/09/18 06:50:26;;;;;;;4.90;3.95;;;;;;;;;;5068088;28;20068;-76
2022/09/18 06:52:52;;;;;;;4.75;3.72;;;;;;;;;;5070734;28;20032;-75
2022/09/18 06:55:19;;;;;;;7.35;4.57;;;;;;;;;;5066083;28;20090;-75
2022/09/18 06:57:55;;;;;;;7.65;4.50;;;;;;;;;;5072159;28;20016;-75
2022/09/18 07:00:21;;;;;;;6.55;4.28;;;;;;;;;;5062917;28;20385;-75
2022/09/18 07:02:53;;;;;;;7.40;4.30;;;;;;;;;;5078023;28;20087;-76
2022/09/18 07:05:20;;;;;;;4.45;3.90;;;;;;;;;;5074522;28;20029;-76
2022/09/18 07:07:46;;;;;;;5.47;4.28;;;;;;;;;;5067424;28;20502;-76
2022/09/18 07:10:12;;;;;;;5.53;4.20;;;;;;;;;;5069680;28;20158;-75
2022/09/18 07:12:38;;;;;;;7.82;4.00;;;;;;;;;;5068438;28;20052;-75
2022/09/18 07:15:05;;;;;;;6.05;4.30;;;;;;;;;;5066049;28;20076;-76
2022/09/18 07:17:32;;;;;;;6.03;3.80;;;;;;;;;;5073698;28;20074;-75
2022/09/18 07:19:58;;;;;;;6.05;4.00;;;;;;;;;;5070771;28;20089;-75
2022/09/18 07:22:25;;;;;;;5.45;4.07;;;;;;;;;;5071040;28;20591;-75
2022/09/18 07:24:51;;;;;;;5.40;3.95;;;;;;;;;;5068823;28;20024;-74
2022/09/18 07:27:17;;;;;;;5.78;4.10;;;;;;;;;;5073000;28;20032;-75
2022/09/18 07:29:44;;;;;;;6.50;3.47;;;;;;;;;;5070187;28;20485;-75
2022/09/18 07:32:10;;;;;;;4.70;3.60;;;;;;;;;;5070059;28;20017;-75
2022/09/18 07:34:36;;;;;;;4.80;3.63;;;;;;;;;;5071779;28;20024;-76
2022/09/18 07:37:02;;;;;;;5.57;3.45;;;;;;;;;;5068663;28;20389;-76
2022/09/18 07:39:29;;;;;;;4.88;3.75;;;;;;;;;;5071259;28;20036;-75
2022/09/18 07:41:55;;;;;;;4.47;3.72;;;;;;;;;;5072836;28;20052;-74
2022/09/18 07:44:21;;;;;;;4.60;3.50;;;;;;;;;;5069168;28;20034;-75
2022/09/18 07:46:47;;;;;;;4.88;3.33;;;;;;;;;;5066527;28;20516;-76
2022/09/18 07:49:13;;;;;;;6.15;4.45;;;;;;;;;;5068832;28;20063;-76
2022/09/18 07:51:41;;;;;;;4.22;3.58;;;;;;;;;;5072873;28;20051;-76
2022/09/18 07:54:07;;;;;;;8.80;4.05;;;;;;;;;;5068962;28;20025;-76
2022/09/18 07:56:33;;;;;;;5.28;3.45;;;;;;;;;;5069459;28;20020;-77
2022/09/18 07:58:59;;;;;;;5.20;3.60;;;;;;;;;;5066719;28;20109;-75
2022/09/18 08:01:26;;;;;;;5.80;3.72;;;;;;;;;;5068738;28;20064;-75
2022/09/18 08:03:52;;;;;;;4.55;3.50;;;;;;;;;;5067074;28;20029;-76
2022/09/18 08:06:18;;;;;;;4.88;3.67;;;;;;;;;;5068000;28;20554;-76
2022/09/18 08:08:44;;;;;;;4.80;3.60;;;;;;;;;;5069127;28;20466;-76
2022/09/18 08:11:11;;;;;;;4.72;3.75;;;;;;;;;;5067291;28;20025;-76
2022/09/18 08:13:37;;;;;;;5.43;4.28;;;;;;;;;;5067711;28;20031;-75
2022/09/18 08:16:03;;;;;;;5.82;3.53;;;;;;;;;;5069459;28;20358;-77
2022/09/18 08:18:29;;;;;;;3.60;3.22;;;;;;;;;;5060563;28;20067;-76
2022/09/18 08:20:56;;;;;;;4.40;3.10;;;;;;;;;;5061065;28;20036;-76
2022/09/18 08:23:22;;;;;;;5.00;2.95;;;;;;;;;;5064914;28;20029;-75
2022/09/18 08:25:48;;;;;;;4.85;4.43;;;;;;;;;;5076346;28;20466;-76
2022/09/18 08:28:14;;;;;;;4.72;3.13;;;;;;;;;;5067278;28;20051;-76
2022/09/18 08:30:41;;;;;;;5.82;4.03;;;;;;;;;;5065578;28;20357;-76
2022/09/18 08:33:08;;;;;;;4.75;3.60;;;;;;;;;;5069497;28;20013;-75
2022/09/18 08:35:34;;;;;;;4.80;3.20;;;;;;;;;;5071690;28;20111;-75
2022/09/18 08:38:00;;;;;;;4.20;3.10;;;;;;;;;;5073710;28;20032;-77
2022/09/18 08:40:29;;;;;;;3.65;2.97;;;;;;;;;;5069915;28;20032;-77
2022/09/18 08:43:08;;;;;;;4.10;3.03;;;;;;;;;;5068285;28;20037;-75
2022/09/18 08:45:40;;;;;;;4.57;3.50;;;;;;;;;;5066129;28;20016;-76
2022/09/18 08:48:11;;;;;;;5.07;2.88;;;;;;;;;;5069416;28;20076;-76
2022/09/18 08:50:39;;;;;;;3.72;3.05;;;;;;;;;;5067763;28;20036;-75
2022/09/18 08:53:10;;;;;;;4.38;3.00;;;;;;;;;;5071544;28;20021;-75
2022/09/18 08:55:38;;;;;;;3.40;3.10;;;;;;;;;;5057965;28;20574;-76
2022/09/18 08:58:07;;;;;;;4.22;2.85;;;;;;;;;;5077845;28;20116;-76
2022/09/18 09:00:36;;;;;;;3.97;2.85;;;;;;;;;;5060862;28;20044;-76
2022/09/18 09:03:21;;;;;;;3.78;2.70;;;;;;;;;;5074379;28;20017;-76
2022/09/18 09:05:50;;;;;;;4.15;3.30;;;;;;;;;;5068888;28;20060;-76
2022/09/18 09:08:28;;;;;;;3.72;2.90;;;;;;;;;;5067954;28;20028;-75
2022/09/18 09:11:00;;;;;;;4.70;2.70;;;;;;;;;;5070928;28;20025;-75
2022/09/18 09:13:35;;;;;;;4.43;3.45;;;;;;;;;;5070777;28;20032;-75
2022/09/18 09:16:10;;;;;;;5.57;2.70;;;;;;;;;;5069420;28;20025;-75
2022/09/18 09:18:36;;;;;;;4.93;3.30;;;;;;;;;;5071111;28;20047;-75
2022/09/18 09:21:20;;;;;;;3.70;2.80;;;;;;;;;;5070300;28;20857;-76
2022/09/18 09:24:10;;;;;;;4.35;2.85;;;;;;;;;;5077536;28;20028;-75
2022/09/18 09:26:36;;;;;;;3.13;2.72;;;;;;;;;;5069780;28;20047;-76
2022/09/18 09:29:10;;;;;;;5.22;3.40;;;;;;;;;;5066083;28;20716;-75
2022/09/18 09:31:39;;;;;;;5.47;3.37;;;;;;;;;;5062574;28;20028;-75
2022/09/18 09:34:20;;;;;;;4.70;3.08;;;;;;;;;;5065256;28;20653;-76
2022/09/18 09:36:51;;;;;;;3.22;2.75;;;;;;;;;;5072155;28;20548;-76
2022/09/18 09:39:23;;;;;;;3.83;3.28;;;;;;;;;;5064322;28;20031;-75
2022/09/18 09:42:02;;;;;;;3.90;3.03;;;;;;;;;;5072688;28;20024;-75
2022/09/18 09:44:31;;;;;;;4.20;2.70;;;;;;;;;;5063630;28;20021;-75
2022/09/18 09:47:06;;;;;;;4.05;3.25;;;;;;;;;;5070282;28;20404;-75
2022/09/18 09:49:32;;;;;;;;;;;;;;;;;;5070116;28;20059;-76
2022/09/18 09:52:04;;;;;;;3.13;2.80;;;;;;;;;;5071753;28;19908;-75
2022/09/18 09:54:31;;;;;;;3.08;2.78;;;;;;;;;;5066914;28;20531;-75
2022/09/18 09:57:36;;;;;;;5.13;2.60;;;;;;;;;;5070453;28;20394;-75
2022/09/18 10:00:09;;;;;;;3.13;2.58;;;;;;;;;;5028422;28;20670;-76
2022/09/18 10:02:54;;;;;;;3.72;2.38;;;;;;;;;;5028193;28;20079;-75
2022/09/18 10:05:25;;;;;;;3.85;2.70;;;;;;;;;;5055796;28;20066;-75
2022/09/18 10:07:51;;;;;;;4.60;2.90;;;;;;;;;;5064877;28;20049;-76
2022/09/18 10:10:23;;;;;;;2.75;2.40;;;;;;;;;;5068673;28;20538;-75
2022/09/18 10:12:50;;;;;;;3.50;2.22;;;;;;;;;;5060437;28;20032;-76
2022/09/18 10:15:20;;;;;;;2.95;2.17;;;;;;;;;;5067580;28;20135;-75
2022/09/18 10:17:48;;;;;;;2.90;2.45;;;;;;;;;;5065041;28;20465;-76
2022/09/18 10:20:20;;;;;;;3.22;2.10;;;;;;;;;;5067862;28;20056;-76
2022/09/18 10:22:47;;;;;;;2.50;2.03;;;;;;;;;;5080544;28;20033;-75
2022/09/18 10:25:33;;;;;;;4.00;2.50;;;;;;;;;;5066952;28;20519;-76
2022/09/18 10:27:59;;;;;;;2.53;1.85;;;;;;;;;;5054784;28;20055;-75
2022/09/18 10:30:25;;;;;;;2.35;1.92;;;;;;;;;;5068755;28;20021;-76
2022/09/18 10:32:52;;;;;;;1.80;1.70;;;;;;;;;;5065258;28;20032;-75
2022/09/18 10:35:24;;;;;;;2.95;1.83;;;;;;;;;;5066500;28;20009;-76
2022/09/18 10:37:50;;;;;;;1.80;1.70;;;;;;;;;;5068836;28;20667;-76
2022/09/18 10:40:35;;;;;;;2.03;1.85;;;;;;;;;;5067200;28;20046;-76
2022/09/18 10:43:01;;;;;;;;;;;;;;;;;;5068724;28;20005;-77
2022/09/18 10:45:29;;;;;;;2.13;1.92;;;;;;;;;;5068747;28;20258;-76
2022/09/18 10:48:24;;;;;;;2.30;1.90;;;;;;;;;;5066755;28;20036;-76
2022/09/18 10:50:54;;;;;;;2.00;1.67;;;;;;;;;;5053296;28;20047;-75
2022/09/18 10:53:23;;;;;;;2.75;1.65;;;;;;;;;;5065798;28;20048;-76
2022/09/18 10:55:50;;;;;;;1.52;1.42;;;;;;;;;;5068320;28;20086;-77
2022/09/18 10:58:17;;;;;;;4.90;1.85;;;;;;;;;;5065788;28;20024;-76
2022/09/18 11:00:59;;;;;;;2.13;1.88;;;;;;;;;;5056515;28;20804;-76
2022/09/18 11:03:33;;;;;;;2.38;2.17;;;;;;;;;;5069543;28;20025;-76
2022/09/18 11:06:02;;;;;;;1.65;1.55;;;;;;;;;;5067379;28;20056;-75
2022/09/18 11:08:30;;;;;;;2.38;1.63;;;;;;;;;;5062042;28;20499;-76
2022/09/18 11:11:02;;;;;;;1.48;1.38;;;;;;;;;;5069226;28;20469;-76
2022/09/18 11:13:29;;;;;;;1.38;1.33;;;;;;;;;;5066245;28;20058;-74
2022/09/18 11:16:01;;;;;;;1.73;1.35;;;;;;;;;;5070445;28;20481;-74
2022/09/18 11:18:27;;;;;;;1.25;1.25;;;;;;;;;;5068816;28;20400;-74
2022/09/18 11:20:55;;;;;;;1.55;1.45;;;;;;;;;;5066558;28;20689;-74
2022/09/18 11:23:21;;;;;;;2.70;1.35;;;;;;;;;;5067428;28;21261;-75
2022/09/18 11:25:47;;;;;;;1.50;1.40;;;;;;;;;;5069506;28;20043;-74
2022/09/18 11:28:22;;;;;;;1.67;1.58;;;;;;;;;;5066242;28;20021;-75
2022/09/18 11:30:58;;;;;;;1.85;1.70;;;;;;;;;;5055526;28;20464;-74
2022/09/18 11:33:29;;;;;;;1.83;1.70;;;;;;;;;;5067557;28;20029;-75
2022/09/18 11:35:59;;;;;;;4.93;1.83;;;;;;;;;;5067893;28;20082;-75
2022/09/18 11:38:26;;;;;;;1.90;1.70;;;;;;;;;;5066833;28;20029;-76
2022/09/18 11:40:53;;;;;;;2.65;1.50;;;;;;;;;;5067040;28;20431;-75
2022/09/18 11:43:26;;;;;;;1.70;1.60;;;;;;;;;;5066425;28;20023;-74
2022/09/18 11:45:58;;;;;;;2.75;1.70;;;;;;;;;;5066815;28;20028;-75
2022/09/18 11:48:30;;;;;;;1.70;1.60;;;;;;;;;;5061531;28;20067;-73
2022/09/18 11:51:00;;;;;;;1.80;1.65;;;;;;;;;;5067004;28;20028;-75
2022/09/18 11:53:28;;;;;;;1.85;1.70;;;;;;;;;;5063557;28;20027;-75
2022/09/18 11:56:06;;;;;;;2.15;1.70;;;;;;;;;;5068083;28;20017;-74
2022/09/18 11:58:43;;;;;;;1.65;1.55;;;;;;;;;;5067654;28;20036;-74
2022/09/18 12:01:13;;;;;;;2.25;1.70;;;;;;;;;;5062058;28;20043;-74
2022/09/18 12:03:46;;;;;;;2.22;2.00;;;;;;;;;;5080556;28;20533;-74
2022/09/18 12:06:17;;;;;;;2.00;1.70;;;;;;;;;;5058305;28;20040;-75
2022/09/18 12:09:02;;;;;;;1.70;1.60;;;;;;;;;;5064900;28;20071;-76
2022/09/18 12:11:34;;;;;;;1.80;1.70;;;;;;;;;;5068345;28;20024;-74
2022/09/18 12:14:21;;;;;;;1.70;1.60;;;;;;;;;;5066529;28;20021;-74
2022/09/18 12:16:47;;;;;;;2.03;1.70;;;;;;;;;;5065808;28;20036;-74
2022/09/18 12:19:13;;;;;;;1.77;1.60;;;;;;;;;;5093469;28;21301;-75
2022/09/18 12:21:43;;;;;;;1.58;1.48;;;;;;;;;;5078008;28;20477;-75
2022/09/18 12:24:13;;;;;;;2.00;1.80;;;;;;;;;;5075850;28;20464;-74
2022/09/18 12:27:05;;;;;;;1.70;1.60;;;;;;;;;;5073255;28;20024;-75
2022/09/18 12:29:53;;;;;;;2.58;1.60;;;;;;;;;;5077967;28;20055;-76
2022/09/18 12:32:29;;;;;;;1.90;1.60;;;;;;;;;;5076688;28;20048;-75
2022/09/18 12:35:00;;;;;;;3.65;1.70;;;;;;;;;;5074045;28;20024;-76
2022/09/18 12:37:45;;;;;;;1.70;1.60;;;;;;;;;;5067425;28;20033;-76
2022/09/18 12:40:12;;;;;;;1.83;1.70;;;;;;;;;;5070168;28;20054;-76
2022/09/18 12:42:56;;;;;;;1.60;1.50;;;;;;;;;;5075790;28;20465;-76
2022/09/18 12:45:42;;;;;;;1.65;1.55;;;;;;;;;;5088791;28;20020;-75
2022/09/18 12:48:08;;;;;;;1.70;1.55;;;;;;;;;;5050296;28;20040;-76
2022/09/18 12:50:47;;;;;;;2.25;1.70;;;;;;;;;;5068965;28;20040;-75
2022/09/18 12:53:16;;;;;;;1.75;1.65;;;;;;;;;;5073464;28;20055;-76
2022/09/18 12:55:49;;;;;;;1.70;1.60;;;;;;;;;;5072533;28;20045;-75
2022/09/18 12:58:24;;;;;;;2.13;1.80;;;;;;;;;;5073702;28;20025;-76
2022/09/18 13:00:51;;;;;;;2.95;2.08;;;;;;;;;;5067987;28;20039;-74
2022/09/18 13:03:20;;;;;;;2.72;1.83;;;;;;;;;;5071457;28;20580;-75
2022/09/18 13:05:50;;;;;;;2.22;1.85;;;;;;;;;;5073415;28;20032;-75
2022/09/18 13:08:16;;;;;;;2.00;1.60;;;;;;;;;;5077055;28;20449;-74
2022/09/18 13:10:45;;;;;;;3.00;1.80;;;;;;;;;;5073151;28;20109;-75
2022/09/18 13:13:11;;;;;;;4.22;1.70;;;;;;;;;;5070144;28;20032;-75
2022/09/18 13:15:55;;;;;;;2.67;1.70;;;;;;;;;;5072828;28;20034;-75
2022/09/18 13:18:29;;;;;;;2.00;1.80;;;;;;;;;;5078350;28;20377;-75
2022/09/18 13:20:57;;;;;;;3.28;1.83;;;;;;;;;;5079958;28;20464;-75
2022/09/18 13:23:31;;;;;;;1.92;1.77;;;;;;;;;;5082031;28;20092;-75
2022/09/18 13:25:57;;;;;;;3.88;2.00;;;;;;;;;;5080471;28;20012;-75
2022/09/18 13:28:23;;;;;;;2.70;1.98;;;;;;;;;;5081713;28;20042;-75
2022/09/18 13:31:09;;;;;;;3.55;2.20;;;;;;;;;;5083514;28;20103;-74
2022/09/18 13:33:36;;;;;;;4.28;3.10;;;;;;;;;;5076956;28;20025;-74
2022/09/18 13:36:02;;;;;;;3.25;2.00;;;;;;;;;;5081045;28;20195;-74
2022/09/18 13:38:28;;;;;;;3.78;2.42;;;;;;;;;;5073659;28;20104;-75
2022/09/18 13:40:58;;;;;;;2.58;2.13;;;;;;;;;;5075599;28;20353;-74
2022/09/18 13:43:36;;;;;;;4.75;2.88;;;;;;;;;;5082217;28;20065;-75
2022/09/18 13:46:03;;;;;;;5.55;3.10;;;;;;;;;;5093084;28;20020;-74
2022/09/18 13:48:29;;;;;;;6.05;3.55;;;;;;;;;;5076047;28;20017;-74
2022/09/18 13:50:56;;;;;;;2.28;2.08;;;;;;;;;;5081729;28;20032;-74
2022/09/18 13:53:33;;;;;;;2.80;2.38;;;;;;;;;;5073190;28;20048;-75
2022/09/18 13:55:59;;;;;;;3.17;2.28;;;;;;;;;;5079980;28;20023;-74
2022/09/18 13:58:34;;;;;;;3.75;2.25;;;;;;;;;;5083048;28;20384;-74
2022/09/18 14:01:01;;;;;;;3.45;2.97;;;;;;;;;;5083001;28;20063;-75
2022/09/18 14:03:27;;;;;;;2.92;2.47;;;;;;;;;;5076616;28;20028;-75
2022/09/18 14:05:53;;;;;;;5.07;2.78;;;;;;;;;;5083777;28;20066;-75
2022/09/18 14:08:23;;;;;;;4.60;2.92;;;;;;;;;;5075987;28;20115;-75
2022/09/18 14:10:49;;;;;;;3.47;2.90;;;;;;;;;;5082388;28;20028;-75
2022/09/18 14:13:18;;;;;;;3.70;2.60;;;;;;;;;;5079415;28;20476;-75
2022/09/18 14:15:52;;;;;;;4.05;2.47;;;;;;;;;;5077057;28;20477;-75
2022/09/18 14:18:22;;;;;;;3.03;2.47;;;;;;;;;;5078402;28;20020;-75
2022/09/18 14:20:50;;;;;;;4.40;2.70;;;;;;;;;;5072009;28;20079;-75
2022/09/18 14:23:34;;;;;;;4.45;2.40;;;;;;;;;;5077449;28;20036;-75
2022/09/18 14:26:01;;;;;;;3.42;2.70;;;;;;;;;;5079511;28;20051;-75
2022/09/18 14:28:28;;;;;;;2.85;2.40;;;;;;;;;;5078891;28;20395;-75
2022/09/18 14:31:13;;;;;;;2.63;2.10;;;;;;;;;;5079035;28;20437;-75
2022/09/18 14:33:40;;;;;;;4.03;2.20;;;;;;;;;;5073813;28;20025;-75
2022/09/18 14:36:07;;;;;;;4.50;2.30;;;;;;;;;;5069693;28;20048;-75
2022/09/18 14:38:37;;;;;;;3.45;2.70;;;;;;;;;;5069073;28;20020;-75
2022/09/18 14:41:20;;;;;;;3.03;2.50;;;;;;;;;;5073387;28;20081;-75
2022/09/18 14:43:50;;;;;;;2.83;2.30;;;;;;;;;;5071326;28;20036;-75
2022/09/18 14:46:20;;;;;;;2.60;2.30;;;;;;;;;;5068890;28;20031;-75
2022/09/18 14:48:46;;;;;;;2.50;2.17;;;;;;;;;;5077266;28;20032;-75
2022/09/18 14:51:38;;;;;;;2.75;2.30;;;;;;;;;;5070657;28;20008;-75
2022/09/18 14:54:15;;;;;;;5.32;3.35;;;;;;;;;;5074972;28;20033;-75
2022/09/18 14:56:41;;;;;;;5.53;2.67;;;;;;;;;;5078240;28;20020;-75
2022/09/18 14:59:14;;;;;;;4.03;2.78;;;;;;;;;;5076195;28;20033;-75