Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:16;;;;;;;25.38;5.97;;;;;;;13.46;57.83;93818.97;5108044;28;20055;-73
2022/04/01 00:04:42;;;;;;;31.38;7.10;;;;;;;13.50;57.64;93808.56;5105658;28;20027;-74
2022/04/01 00:07:07;;;;;;;23.13;5.95;;;;;;;13.45;57.57;93813.81;5107651;28;20050;-73
2022/04/01 00:09:33;;;;;;;29.10;5.93;;;;;;;13.43;57.78;93808.66;5107444;28;20024;-73
2022/04/01 00:11:58;;;;;;;19.58;6.40;;;;;;;13.49;57.61;93790.78;5107199;28;20032;-73
2022/04/01 00:14:24;;;;;;;28.73;5.88;;;;;;;13.46;57.19;93783.16;5107089;28;20477;-74
2022/04/01 00:16:51;;;;;;;31.15;7.22;;;;;;;13.51;57.00;93779.78;5106603;27;20092;-74
2022/04/01 00:19:16;;;;;;;35.15;7.50;;;;;;;13.57;56.86;93765.38;5107710;28;20422;-74
2022/04/01 00:21:42;;;;;;;26.45;7.05;;;;;;;13.53;56.82;93770.41;5105139;28;20464;-74
2022/04/01 00:24:07;;;;;;;29.13;7.25;;;;;;;13.55;56.47;93762.09;5106167;28;20028;-73
2022/04/01 00:26:33;;;;;;;26.92;6.15;;;;;;;13.51;56.78;93758.25;5106878;28;20281;-73
2022/04/01 00:28:58;;;;;;;26.67;6.35;;;;;;;13.46;57.32;93767.81;5107243;28;20020;-73
2022/04/01 00:31:24;;;;;;;25.95;7.32;;;;;;;13.45;57.56;93816.50;5107356;28;20448;-73
2022/04/01 00:34:15;;;;;;;31.48;6.97;;;;;;;13.44;57.48;93831.03;5088041;28;20590;-73
2022/04/01 00:36:34;;;;;;;32.90;7.20;;;;;;;13.44;57.38;93820.28;5106952;28;20527;-73
2022/04/01 00:39:00;;;;;;;27.10;6.57;;;;;;;13.39;57.53;93820.97;5104964;28;20038;-74
2022/04/01 00:41:25;;;;;;;32.58;8.63;;;;;;;13.40;56.95;93811.84;5107121;28;20024;-74
2022/04/01 00:44:15;;;;;;;35.70;7.97;;;;;;;13.47;57.01;93817.94;5106439;28;20382;-74
2022/04/01 00:46:42;;;;;;;33.47;8.38;;;;;;;13.48;56.86;93795.31;5106085;28;20509;-74
2022/04/01 00:49:08;;;;;;;33.13;7.95;;;;;;;13.50;56.92;93813.94;5107413;28;20027;-74
2022/04/01 00:51:33;;;;;;;34.05;9.10;;;;;;;13.51;56.49;93817.50;5106261;28;20104;-73
2022/04/01 00:53:58;;;;;;;31.95;8.35;;;;;;;13.53;56.67;93812.66;5105603;28;20088;-74
2022/04/01 00:56:26;;;;;;;22.90;8.02;;;;;;;13.56;56.68;93813.03;5106018;28;20375;-74
2022/04/01 00:58:51;;;;;;;36.80;9.00;;;;;;;13.55;56.54;93816.78;5071251;28;20421;-73
2022/04/01 01:01:17;;;;;;;29.17;8.35;;;;;;;13.59;56.52;93817.13;5104889;28;20034;-73
2022/04/01 01:03:42;;;;;;;36.53;8.35;;;;;;;13.51;57.14;93804.03;5106074;28;20028;-73
2022/04/01 01:06:08;;;;;;;42.47;9.93;;;;;;;13.48;57.22;93819.56;5106686;28;20156;-73
2022/04/01 01:08:34;;;;;;;29.30;8.40;;;;;;;13.50;56.92;93802.34;5105955;28;20092;-73
2022/04/01 01:11:01;;;;;;;33.63;8.15;;;;;;;13.51;56.63;93809.41;5105406;28;20406;-73
2022/04/01 01:13:27;;;;;;;27.60;8.55;;;;;;;13.46;56.85;93818.97;5105686;28;20038;-74
2022/04/01 01:15:53;;;;;;;25.35;7.88;;;;;;;13.46;56.67;93829.75;5105870;28;20027;-74
2022/04/01 01:18:18;;;;;;;30.00;7.82;;;;;;;13.43;56.62;93824.84;5105895;28;20068;-73
2022/04/01 01:20:43;;;;;;;31.95;8.20;;;;;;;13.47;56.46;93833.25;5105925;28;20015;-73
2022/04/01 01:23:12;;;;;;;39.30;9.98;;;;;;;13.42;56.54;93828.59;5104893;28;20058;-73
2022/04/01 01:25:38;;;;;;;29.60;7.85;;;;;;;13.48;56.16;93827.66;5104998;28;20480;-73
2022/04/01 01:28:04;;;;;;;40.15;8.98;;;;;;;13.47;56.49;93825.19;5087739;28;20076;-73
2022/04/01 01:30:29;;;;;;;34.90;8.43;;;;;;;13.43;56.53;93824.84;5087166;28;20442;-73
2022/04/01 01:32:55;;;;;;;29.30;7.28;;;;;;;13.50;56.08;93811.25;5105938;28;20100;-73
2022/04/01 01:35:21;;;;;;;30.13;7.82;;;;;;;13.56;56.00;93841.81;5104046;28;20058;-73
2022/04/01 01:37:46;;;;;;;25.75;8.05;;;;;;;13.55;56.07;93830.25;5105871;28;20402;-73
2022/04/01 01:40:12;;;;;;;32.60;7.40;;;;;;;13.53;56.04;93821.59;5105335;28;20035;-73
2022/04/01 01:42:38;;;;;;;30.60;7.75;;;;;;;13.45;56.25;93827.28;5105726;28;20021;-73
2022/04/01 01:45:05;;;;;;;41.47;7.78;;;;;;;13.53;56.04;93847.69;5104490;28;20036;-73
2022/04/01 01:47:31;;;;;;;32.47;7.20;;;;;;;13.53;55.89;93839.59;5103836;28;20032;-73
2022/04/01 01:55:27;;;;;;;33.17;7.05;;;;;;;13.58;55.78;93834.34;5104362;28;20511;-73
2022/04/01 01:57:52;;;;;;;32.30;7.05;;;;;;;13.61;56.03;93819.59;5105709;28;20080;-74
2022/04/01 02:00:22;;;;;;;31.25;6.95;;;;;;;13.62;55.90;93822.06;5103540;28;20035;-74
2022/04/01 02:02:50;;;;;;;27.02;6.07;;;;;;;13.70;55.44;93810.09;5088405;28;20023;-74
2022/04/01 02:05:16;;;;;;;29.30;7.53;;;;;;;13.72;55.50;93789.94;5104978;28;20051;-73
2022/04/01 02:07:47;;;;;;;33.83;7.93;;;;;;;13.73;55.45;93788.06;5105515;28;20031;-73
2022/04/01 02:10:13;;;;;;;34.08;7.82;;;;;;;13.80;55.25;93779.88;5087180;28;20030;-73
2022/04/01 02:12:39;;;;;;;32.05;5.95;;;;;;;13.78;55.20;93771.19;5103713;28;20363;-72
2022/04/01 02:15:05;;;;;;;26.52;7.50;;;;;;;13.74;55.38;93770.00;5105086;28;20505;-74
2022/04/01 02:17:31;;;;;;;32.35;6.60;;;;;;;13.73;55.64;93780.00;5103413;28;20051;-73
2022/04/01 02:19:57;;;;;;;36.00;7.90;;;;;;;13.76;55.27;93757.97;5105673;28;20080;-74
2022/04/01 02:22:22;;;;;;;29.83;6.47;;;;;;;13.66;55.91;93766.63;5104383;28;20402;-74
2022/04/01 02:24:50;;;;;;;46.13;7.60;;;;;;;13.75;55.55;93772.47;5105607;28;20486;-73
2022/04/01 02:27:17;;;;;;;33.15;6.50;;;;;;;13.74;55.64;93762.75;5104379;28;20638;-74
2022/04/01 02:29:43;;;;;;;30.15;7.47;;;;;;;13.71;55.54;93739.81;5105394;28;20107;-74
2022/04/01 02:32:08;;;;;;;37.33;6.93;;;;;;;13.76;55.60;93738.25;5105047;28;20120;-74
2022/04/01 02:34:34;;;;;;;39.35;7.57;;;;;;;13.78;55.38;93738.84;5104786;28;20447;-73
2022/04/01 02:37:04;;;;;;;41.17;9.48;;;;;;;13.79;55.40;93718.94;5105405;28;20438;-72
2022/04/01 02:39:30;;;;;;;29.27;7.20;;;;;;;13.74;55.64;93710.75;5108833;28;20531;-74
2022/04/01 02:41:55;;;;;;;35.95;8.27;;;;;;;13.66;55.56;93717.31;5108468;28;20551;-74
2022/04/01 02:44:21;;;;;;;31.73;7.95;;;;;;;13.62;55.36;93706.22;5108383;28;20504;-73
2022/04/01 02:46:47;;;;;;;43.35;6.82;;;;;;;13.68;55.20;93707.13;5109304;28;20028;-73
2022/04/01 02:49:16;;;;;;;30.95;7.47;;;;;;;13.73;54.78;93704.56;5107264;28;20055;-74
2022/04/01 02:51:43;;;;;;;36.30;7.10;;;;;;;13.73;54.90;93688.38;5109012;28;20028;-74
2022/04/01 02:54:09;;;;;;;34.88;6.22;;;;;;;13.74;54.76;93691.88;5107923;28;20098;-74
2022/04/01 02:56:35;;;;;;;42.50;7.63;;;;;;;13.79;54.73;93673.13;5108335;28;20537;-74
2022/04/01 02:59:01;;;;;;;37.58;7.75;;;;;;;13.80;54.74;93662.09;5108242;28;20031;-74
2022/04/01 03:01:28;;;;;;;38.28;7.18;;;;;;;13.83;54.28;93667.00;5107931;28;20424;-73
2022/04/01 03:03:53;;;;;;;41.90;9.35;;;;;;;13.86;54.45;93668.41;5107917;28;20020;-73
2022/04/01 03:06:19;;;;;;;36.90;6.07;;;;;;;13.83;54.09;93669.72;5108253;28;20065;-73
2022/04/01 03:08:45;;;;;;;44.22;7.57;;;;;;;13.86;53.83;93672.97;5108872;28;20093;-73
2022/04/01 03:11:11;;;;;;;43.05;7.43;;;;;;;13.85;53.86;93664.06;5109205;28;20031;-74
2022/04/01 03:13:36;;;;;;;35.35;7.20;;;;;;;13.81;54.18;93661.06;5106636;28;20028;-74
2022/04/01 03:16:02;;;;;;;37.30;6.78;;;;;;;13.84;53.84;93670.53;5108734;27;20036;-74
2022/04/01 03:18:27;;;;;;;36.15;8.13;;;;;;;13.85;53.65;93672.16;5107763;28;20027;-74
2022/04/01 03:20:53;;;;;;;52.55;8.60;;;;;;;13.89;53.35;93667.13;5107686;28;20102;-73
2022/04/01 03:23:19;;;;;;;32.00;6.97;;;;;;;13.90;53.21;93664.19;5107600;28;20407;-74
2022/04/01 03:25:45;;;;;;;39.42;8.25;;;;;;;13.92;52.89;93667.47;5107186;28;20019;-73
2022/04/01 03:28:11;;;;;;;49.05;9.07;;;;;;;13.92;52.54;93670.16;5107996;28;20030;-74
2022/04/01 03:30:37;;;;;;;40.80;7.80;;;;;;;14.02;51.77;93685.69;5107744;28;20562;-73
2022/04/01 03:33:02;;;;;;;47.30;10.02;;;;;;;14.01;51.24;93685.94;5108441;28;20023;-73
2022/04/01 03:35:28;;;;;;;51.03;9.32;;;;;;;14.02;51.61;93679.47;5089197;28;20024;-74
2022/04/01 03:37:53;;;;;;;45.58;7.70;;;;;;;14.12;51.63;93693.16;5107523;28;20030;-74
2022/04/01 03:40:19;;;;;;;43.35;8.70;;;;;;;14.15;51.36;93681.88;5107603;27;20024;-73
2022/04/01 03:42:45;;;;;;;48.97;8.45;;;;;;;14.09;51.20;93677.44;5107862;28;20031;-73
2022/04/01 03:45:11;;;;;;;42.55;8.52;;;;;;;14.15;51.52;93673.78;5089342;28;20494;-73
2022/04/01 03:47:51;;;;;;;40.90;7.10;;;;;;;14.17;51.73;93671.66;5107904;28;20385;-73
2022/04/01 03:50:16;;;;;;;45.13;9.73;;;;;;;14.17;51.71;93676.25;5089137;28;20068;-75
2022/04/01 03:52:42;;;;;;;59.90;10.73;;;;;;;14.16;51.55;93669.19;5106040;28;20027;-73
2022/04/01 03:55:09;;;;;;;44.53;9.77;;;;;;;14.17;51.84;93654.69;5090245;28;20034;-74
2022/04/01 03:57:35;;;;;;;51.30;8.02;;;;;;;14.08;51.75;93656.94;5105783;28;20447;-74
2022/04/01 04:00:00;;;;;;;34.55;8.00;;;;;;;14.01;52.38;93654.38;5108260;28;20106;-73
2022/04/01 04:02:26;;;;;;;46.40;8.27;;;;;;;14.00;52.04;93658.16;5107160;28;20016;-74
2022/04/01 04:04:54;;;;;;;41.70;6.93;;;;;;;13.99;52.07;93650.31;5105811;28;20570;-74
2022/04/01 04:07:19;;;;;;;38.05;9.25;;;;;;;13.98;51.82;93657.56;5089320;28;20455;-73
2022/04/01 04:09:45;;;;;;;49.13;9.52;;;;;;;13.95;52.02;93648.09;5088729;28;20027;-74
2022/04/01 04:12:13;;;;;;;39.40;6.93;;;;;;;13.95;51.91;93653.50;5106771;28;20080;-74
2022/04/01 04:14:44;;;;;;;36.13;7.00;;;;;;;14.05;51.58;93650.16;5088651;28;20059;-73
2022/04/01 04:17:11;;;;;;;34.85;6.75;;;;;;;14.06;50.85;93654.47;5106087;28;20051;-73
2022/04/01 04:20:06;;;;;;;42.03;7.60;;;;;;;14.05;51.23;93652.84;5106584;28;20047;-73
2022/04/01 04:22:40;;;;;;;36.78;7.93;;;;;;;14.08;51.08;93632.69;5106956;28;20023;-72
2022/04/01 04:25:10;;;;;;;54.65;10.13;;;;;;;14.15;50.12;93646.84;5090289;28;20110;-74
2022/04/01 04:27:36;;;;;;;37.47;8.60;;;;;;;14.16;50.68;93642.25;5105395;28;20042;-74
2022/04/01 04:30:05;;;;;;;44.88;9.27;;;;;;;14.18;50.33;93634.72;5106522;28;20541;-74
2022/04/01 04:32:40;;;;;;;39.72;7.80;;;;;;;14.26;50.27;93647.00;5106524;28;20030;-74
2022/04/01 04:35:09;;;;;;;43.45;8.85;;;;;;;14.23;50.33;93653.69;5105607;28;20027;-72
2022/04/01 04:37:37;;;;;;;40.22;8.10;;;;;;;14.29;49.69;93644.63;5105666;28;20088;-73
2022/04/01 04:40:03;;;;;;;44.67;8.32;;;;;;;14.30;49.78;93651.66;5106597;28;20457;-73
2022/04/01 04:42:31;;;;;;;52.25;8.32;;;;;;;14.34;49.91;93650.13;5106382;28;20080;-73
2022/04/01 04:44:56;;;;;;;53.60;9.13;;;;;;;14.41;49.84;93652.63;5104876;28;20102;-74
2022/04/01 04:47:25;;;;;;;52.55;8.52;;;;;;;14.48;49.24;93654.38;5106376;28;20384;-74
2022/04/01 04:49:52;;;;;;;30.60;6.70;;;;;;;14.49;49.53;93651.44;5106037;28;20046;-73
2022/04/01 04:52:18;;;;;;;43.65;7.75;;;;;;;14.52;49.15;93661.72;5105645;28;20020;-73
2022/04/01 04:54:43;;;;;;;46.33;8.60;;;;;;;14.56;49.19;93646.66;5106172;28;20418;-74
2022/04/01 04:57:08;;;;;;;43.15;8.30;;;;;;;14.57;49.53;93653.69;5106415;28;20023;-73
2022/04/01 04:59:34;;;;;;;53.63;8.77;;;;;;;14.63;49.46;93648.38;5088563;28;20371;-74
2022/04/01 05:02:05;;;;;;;50.17;9.38;;;;;;;14.55;49.49;93653.13;5105842;28;20108;-74
2022/04/01 05:04:40;;;;;;;56.47;8.82;;;;;;;14.60;49.42;93641.59;5105782;28;20048;-73
2022/04/01 05:07:05;;;;;;;65.40;10.95;;;;;;;14.62;49.38;93634.06;5105739;28;20406;-74
2022/04/01 05:09:38;;;;;;;45.17;9.45;;;;;;;14.61;49.65;93637.00;5105295;28;20067;-74
2022/04/01 05:12:12;;;;;;;52.13;10.52;;;;;;;14.57;49.66;93639.41;5088577;28;20067;-76
2022/04/01 05:15:01;;;;;;;45.80;10.15;;;;;;;14.54;49.51;93626.41;5104878;28;20057;-77
2022/04/01 05:17:37;;;;;;;45.38;9.38;;;;;;;14.46;50.29;93628.44;5105714;28;20101;-76
2022/04/01 05:20:11;;;;;;;40.70;7.97;;;;;;;14.39;50.40;93641.28;5105487;28;20035;-73
2022/04/01 05:22:47;;;;;;;54.45;9.30;;;;;;;14.42;50.79;93646.19;5106156;28;20060;-74
2022/04/01 05:25:16;;;;;;;53.63;8.38;;;;;;;14.40;50.96;93629.44;5106100;28;20028;-75
2022/04/01 05:27:41;;;;;;;49.88;8.90;;;;;;;14.27;51.90;93635.97;5104737;28;20607;-75
2022/04/01 05:30:16;;;;;;;49.45;9.52;;;;;;;14.32;51.89;93649.53;5105060;28;20024;-76
2022/04/01 05:33:08;;;;;;;50.42;9.15;;;;;;;14.28;51.75;93650.28;5104089;28;20104;-72
2022/04/01 05:35:38;;;;;;;52.78;8.77;;;;;;;14.36;52.08;93647.16;5090985;28;20050;-74
2022/04/01 05:38:04;;;;;;;40.22;9.10;;;;;;;14.45;51.63;93648.41;5105321;28;20491;-73
2022/04/01 05:40:30;;;;;;;42.95;8.35;;;;;;;14.42;51.75;93665.06;5105879;28;20020;-73
2022/04/01 05:42:56;;;;;;;41.28;8.00;;;;;;;14.40;52.11;93642.91;5104477;28;20104;-75
2022/04/01 05:45:24;;;;;;;42.95;8.88;;;;;;;14.44;51.73;93640.53;5070278;28;20027;-74
2022/04/01 05:47:49;;;;;;;52.40;10.15;;;;;;;14.57;51.25;93669.88;5106585;28;20080;-74
2022/04/01 05:50:18;;;;;;;49.00;8.27;;;;;;;14.49;51.93;93656.81;5103567;28;20027;-72
2022/04/01 05:52:45;;;;;;;55.10;9.48;;;;;;;14.52;51.56;93655.50;5087848;28;20049;-73
2022/04/01 05:55:11;;;;;;;52.28;10.82;;;;;;;14.53;52.23;93654.44;5103754;28;20054;-75
2022/04/01 05:57:38;;;;;;;45.08;9.45;;;;;;;14.56;51.17;93651.22;5104255;28;20490;-73
2022/04/01 06:00:05;;;;;;;47.42;10.43;;;;;;;14.75;50.33;93642.91;5104244;28;20036;-75
2022/04/01 06:03:02;;;;;;;40.97;8.75;;;;;;;14.80;50.07;93648.38;5103988;28;20102;-73
2022/04/01 06:05:31;;;;;;;45.95;9.45;;;;;;;14.83;50.39;93653.31;5104491;28;20035;-74
2022/04/01 06:08:24;;;;;;;53.10;11.20;;;;;;;14.82;50.20;93657.06;5105143;28;20031;-73
2022/04/01 06:10:59;;;;;;;43.33;8.98;;;;;;;14.92;50.07;93653.69;5105246;28;20497;-74
2022/04/01 06:13:49;;;;;;;50.08;8.85;;;;;;;14.89;50.41;93646.09;5105067;28;20084;-74
2022/04/01 06:16:28;;;;;;;44.10;9.48;;;;;;;14.91;50.30;93652.88;5103141;28;20028;-73
2022/04/01 06:18:56;;;;;;;56.28;9.35;;;;;;;14.99;50.33;93646.25;5087384;28;20573;-73
2022/04/01 06:21:25;;;;;;;55.85;9.07;;;;;;;15.33;49.26;93627.22;5105057;28;20418;-74
2022/04/01 06:24:10;;;;;;;60.05;9.05;;;;;;;15.56;48.56;93627.22;5103862;28;20027;-77
2022/04/01 06:27:01;;;;;;;53.42;9.85;;;;;;;15.66;46.14;93646.25;5087506;28;20083;-75
2022/04/01 06:29:36;;;;;;;46.13;8.32;;;;;;;15.86;46.13;93646.72;5103599;28;20016;-75
2022/04/01 06:32:07;;;;;;;59.42;10.55;;;;;;;16.00;47.45;93648.00;5104055;28;20172;-74
2022/04/01 06:35:04;;;;;;;48.97;9.55;;;;;;;16.30;46.77;93651.22;5103734;28;20577;-73
2022/04/01 06:37:34;;;;;;;50.03;10.60;;;;;;;16.60;45.81;93641.75;5104434;28;20148;-75
2022/04/01 06:40:06;;;;;;;51.28;10.02;;;;;;;16.65;45.61;93658.00;5087507;28;20028;-74
2022/04/01 06:42:33;;;;;;;39.60;8.77;;;;;;;17.01;45.37;93632.25;5104569;28;20418;-74
2022/04/01 06:44:59;;;;;;;55.03;12.48;;;;;;;17.18;44.48;93659.22;5103780;28;20152;-74
2022/04/01 06:47:24;;;;;;;60.55;9.25;;;;;;;17.41;44.01;93633.56;5103561;28;20027;-75
2022/04/01 06:49:50;;;;;;;47.30;8.18;;;;;;;17.57;43.85;93627.41;5103403;28;20038;-75
2022/04/01 06:52:16;;;;;;;57.65;10.73;;;;;;;17.74;43.14;93636.13;5086963;28;20023;-74
2022/04/01 06:54:42;;;;;;;56.45;8.27;;;;;;;17.94;41.94;93628.31;5086401;28;20031;-74
2022/04/01 06:57:08;;;;;;;56.05;10.02;;;;;;;17.79;41.39;93649.72;5104188;28;20028;-74
2022/04/01 06:59:34;;;;;;;57.80;8.82;;;;;;;17.88;41.42;93663.56;5104189;28;20031;-75
2022/04/01 07:02:00;;;;;;;53.17;11.48;;;;;;;18.04;42.68;93648.13;5105129;28;20046;-73
2022/04/01 07:04:25;;;;;;;63.42;10.60;;;;;;;18.23;41.64;93657.69;5086474;28;20425;-75
2022/04/01 07:06:51;;;;;;;69.70;9.63;;;;;;;18.14;41.73;93663.66;5104673;28;20035;-75
2022/04/01 07:09:16;;;;;;;66.28;10.77;;;;;;;18.21;40.88;93649.00;5103538;28;20036;-76
2022/04/01 07:11:42;;;;;;;60.78;9.73;;;;;;;18.37;40.98;93656.09;5104372;28;20113;-74
2022/04/01 07:14:07;;;;;;;60.58;8.68;;;;;;;18.52;40.01;93677.00;5087159;28;20027;-73
2022/04/01 07:16:33;;;;;;;50.17;9.02;;;;;;;18.37;40.11;93664.22;5102005;28;20405;-74
2022/04/01 07:18:58;;;;;;;55.25;9.13;;;;;;;18.65;39.91;93663.97;5104954;28;20056;-75
2022/04/01 07:21:24;;;;;;;43.47;8.93;;;;;;;18.68;40.45;93658.00;5102763;28;20023;-74
2022/04/01 07:23:49;;;;;;;50.05;10.10;;;;;;;18.93;39.81;93675.34;5104713;28;20031;-77
2022/04/01 07:26:15;;;;;;;56.92;8.73;;;;;;;18.96;39.96;93665.88;5108882;28;20019;-79
2022/04/01 07:28:40;;;;;;;50.40;9.55;;;;;;;19.16;39.12;93667.75;5106667;28;20486;-75
2022/04/01 07:33:49;;;;;;;69.22;11.20;;;;;;;19.27;39.61;93663.94;5108059;28;20507;-73
2022/04/01 07:36:15;;;;;;;57.05;9.52;;;;;;;19.55;38.83;93673.63;5090002;28;20470;-73
2022/04/01 07:38:40;;;;;;;55.70;8.95;;;;;;;19.51;38.82;93641.56;5107619;28;20501;-73
2022/04/01 07:41:06;;;;;;;69.00;9.63;;;;;;;19.46;38.11;93681.56;5108503;28;20065;-74
2022/04/01 07:43:31;;;;;;;51.10;9.95;;;;;;;19.45;37.76;93666.31;5107978;28;20036;-75
2022/04/01 07:45:57;;;;;;;53.97;9.65;;;;;;;19.58;37.54;93654.88;5107830;28;20081;-74
2022/04/01 07:48:23;;;;;;;55.97;9.48;;;;;;;19.61;37.76;93653.47;5108326;28;20027;-74
2022/04/01 07:50:48;;;;;;;54.85;8.50;;;;;;;19.71;37.21;93649.91;5105805;28;20048;-74
2022/04/01 07:53:14;;;;;;;50.45;8.45;;;;;;;19.59;37.45;93642.06;5108575;28;20540;-75
2022/04/01 07:55:42;;;;;;;53.92;9.38;;;;;;;19.61;37.25;93654.31;5107057;28;20031;-74
2022/04/01 07:58:09;;;;;;;53.30;8.63;;;;;;;19.63;37.48;93643.97;5108161;28;20028;-74
2022/04/01 08:00:35;;;;;;;53.20;8.90;;;;;;;19.61;36.77;93618.13;5107302;28;20413;-73
2022/04/01 08:03:00;;;;;;;54.97;8.82;;;;;;;19.71;36.83;93620.00;5107563;28;20027;-73
2022/04/01 08:05:26;;;;;;;59.25;9.15;;;;;;;19.64;37.03;93634.72;5107921;28;20489;-74
2022/04/01 08:07:51;;;;;;;51.78;7.90;;;;;;;19.36;37.50;93644.34;5107242;28;20486;-75
2022/04/01 08:10:16;;;;;;;62.13;8.82;;;;;;;19.16;37.86;93648.75;5106967;28;20031;-75
2022/04/01 08:12:45;;;;;;;54.97;9.35;;;;;;;19.22;37.59;93635.94;5106837;28;20024;-74
2022/04/01 08:15:11;;;;;;;63.83;10.05;;;;;;;19.37;37.25;93646.78;5107798;28;20636;-76
2022/04/01 08:17:36;;;;;;;45.17;9.00;;;;;;;19.27;38.21;93646.81;5087919;28;20059;-74
2022/04/01 08:20:03;;;;;;;50.03;9.02;;;;;;;19.19;37.77;93663.66;5107767;28;20046;-76
2022/04/01 08:22:28;;;;;;;56.63;9.00;;;;;;;19.20;37.58;93659.88;5078579;28;20028;-79
2022/04/01 08:24:54;;;;;;;49.88;8.73;;;;;;;19.33;37.25;93640.25;5072052;28;20028;-78
2022/04/01 08:27:20;;;;;;;52.20;8.75;;;;;;;19.23;37.67;93653.88;5082404;28;20053;-76
2022/04/01 08:29:45;;;;;;;48.10;8.70;;;;;;;19.34;37.23;93655.50;5084596;28;20032;-75
2022/04/01 08:32:11;;;;;;;56.08;9.15;;;;;;;19.50;36.86;93647.28;5098761;28;20035;-79
2022/04/01 08:34:37;;;;;;;51.40;8.35;;;;;;;19.38;36.83;93639.41;5101502;28;20023;-75
2022/04/01 08:37:04;;;;;;;52.75;8.15;;;;;;;19.41;36.50;93636.16;5084850;28;20115;-79
2022/04/01 08:39:29;;;;;;;58.38;9.70;;;;;;;19.75;35.74;93645.53;5074425;28;20020;-76
2022/04/01 08:41:56;;;;;;;51.78;9.40;;;;;;;19.80;35.91;93656.41;5096634;28;20043;-74
2022/04/01 08:44:21;;;;;;;51.13;10.98;;;;;;;19.59;36.03;93653.75;5102933;28;20027;-76
2022/04/01 08:46:47;;;;;;;51.50;9.05;;;;;;;19.40;37.14;93656.28;5080994;28;20020;-76
2022/04/01 08:49:12;;;;;;;63.78;10.13;;;;;;;19.38;37.30;93640.25;5085094;28;20024;-74
2022/04/01 08:51:39;;;;;;;75.28;9.27;;;;;;;19.25;37.41;93632.66;5081636;28;20028;-75
2022/04/01 08:54:05;;;;;;;64.50;8.07;;;;;;;19.38;37.49;93632.09;5065528;28;20016;-75
2022/04/01 08:56:30;;;;;;;53.70;8.43;;;;;;;19.32;37.57;93632.38;5078021;28;20039;-74
2022/04/01 08:58:55;;;;;;;63.38;9.60;;;;;;;19.13;38.46;93631.09;5084176;28;20020;-74
2022/04/01 09:01:21;;;;;;;58.95;9.23;;;;;;;19.27;38.14;93633.22;5079033;28;20028;-76
2022/04/01 09:03:46;;;;;;;44.40;8.77;;;;;;;19.29;37.74;93628.31;5097208;28;20466;-77
2022/04/01 09:06:12;;;;;;;43.33;9.40;;;;;;;19.42;37.93;93596.19;5103767;28;20522;-77
2022/04/01 09:08:39;;;;;;;57.95;10.48;;;;;;;19.60;37.54;93608.38;5101996;28;20095;-78
2022/04/01 09:11:06;;;;;;;51.65;9.15;;;;;;;19.64;37.83;93596.66;5088086;28;20117;-75
2022/04/01 09:13:48;;;;;;;49.45;8.50;;;;;;;19.50;37.64;93606.50;5084743;28;20024;-76
2022/04/01 09:16:27;;;;;;;45.22;8.07;;;;;;;19.35;38.33;93637.25;5084058;28;20024;-75
2022/04/01 09:18:57;;;;;;;40.75;8.57;;;;;;;19.54;37.83;93621.16;5088530;28;20039;-77
2022/04/01 09:21:34;;;;;;;51.28;8.73;;;;;;;19.59;37.98;93612.97;5093660;28;20028;-77
2022/04/01 09:24:00;;;;;;;46.65;8.63;;;;;;;19.56;38.46;93612.72;5100438;28;20485;-75
2022/04/01 09:26:39;;;;;;;56.45;9.50;;;;;;;19.35;37.49;93594.59;5085102;28;20108;-74
2022/04/01 09:29:06;;;;;;;52.33;8.20;;;;;;;19.63;37.50;93624.94;5083391;28;20050;-74
2022/04/01 09:31:33;;;;;;;54.78;9.30;;;;;;;19.67;38.46;93573.50;5081340;28;20032;-76
2022/04/01 09:33:59;;;;;;;54.72;8.82;;;;;;;19.69;37.45;93603.13;5084432;28;20370;-75
2022/04/01 09:36:38;;;;;;;50.55;7.70;;;;;;;19.85;36.86;93612.84;5101238;28;20031;-79
2022/04/01 09:39:07;;;;;;;49.35;8.35;;;;;;;19.95;37.17;93605.72;5074685;28;20509;-77
2022/04/01 09:41:35;;;;;;;50.22;8.52;;;;;;;19.95;37.59;93617.44;5097310;28;20028;-79
2022/04/01 09:44:08;;;;;;;49.72;7.53;;;;;;;20.05;36.36;93604.88;5101468;28;20084;-79
2022/04/01 09:46:34;;;;;;;56.03;8.80;;;;;;;19.97;36.75;93592.66;5085540;28;20027;-74
2022/04/01 09:49:00;;;;;;;55.40;9.27;;;;;;;20.07;36.67;93592.63;5101237;28;20073;-77
2022/04/01 09:51:32;;;;;;;44.28;7.80;;;;;;;20.34;37.47;93577.75;5102146;28;20104;-78
2022/04/01 09:54:02;;;;;;;53.53;7.72;;;;;;;20.46;35.61;93571.91;5073179;28;20020;-75
2022/04/01 09:56:41;;;;;;;52.85;9.43;;;;;;;20.63;36.35;93567.97;5100571;28;20036;-75
2022/04/01 09:59:07;;;;;;;56.90;8.95;;;;;;;20.48;35.39;93580.63;5098916;28;20109;-76
2022/04/01 10:01:33;;;;;;;45.58;7.35;;;;;;;20.56;35.15;93592.81;5090988;28;20020;-76
2022/04/01 10:03:59;;;;;;;55.80;9.20;;;;;;;20.68;34.59;93583.44;5101085;28;20154;-74
2022/04/01 10:06:24;;;;;;;57.85;8.65;;;;;;;20.77;35.01;93597.25;5103057;28;20506;-80
2022/04/01 10:08:50;;;;;;;39.38;6.97;;;;;;;20.95;34.64;93587.56;5058903;28;20024;-75
2022/04/01 10:11:16;;;;;;;48.03;7.65;;;;;;;21.09;34.22;93577.59;5071282;28;20032;-77
2022/04/01 10:13:42;;;;;;;49.22;9.55;;;;;;;20.91;34.41;93570.94;5097854;28;20019;-79
2022/04/01 10:16:08;;;;;;;56.42;8.75;;;;;;;20.97;34.45;93585.38;5102269;28;20039;-74
2022/04/01 10:18:34;;;;;;;50.03;7.97;;;;;;;21.04;34.44;93572.22;5102249;28;20040;-77
2022/04/01 10:21:01;;;;;;;53.92;8.68;;;;;;;20.82;33.86;93600.75;5076126;28;20034;-79
2022/04/01 10:23:27;;;;;;;57.67;8.93;;;;;;;20.70;36.15;93562.19;5064645;28;20024;-78
2022/04/01 10:26:04;;;;;;;40.75;7.28;;;;;;;20.74;34.67;93544.16;5065435;28;20042;-77
2022/04/01 10:28:31;;;;;;;53.45;9.15;;;;;;;20.86;34.26;93576.47;5064596;28;20405;-77
2022/04/01 10:31:00;;;;;;;45.33;7.82;;;;;;;20.97;34.53;93556.19;5081641;28;20090;-78
2022/04/01 10:33:38;;;;;;;47.33;7.70;;;;;;;21.03;34.04;93551.53;5087814;28;20028;-77
2022/04/01 10:36:22;;;;;;;73.95;8.35;;;;;;;21.04;34.22;93563.25;5073424;28;20032;-76
2022/04/01 10:38:48;;;;;;;63.92;8.40;;;;;;;21.01;33.77;93542.81;5090336;28;20107;-76
2022/04/01 10:41:15;;;;;;;46.50;8.35;;;;;;;20.93;34.00;93535.28;5101684;28;20035;-77
2022/04/01 10:43:45;;;;;;;46.72;9.23;;;;;;;21.02;34.11;93539.00;5098729;28;20073;-77
2022/04/01 10:46:15;;;;;;;43.60;7.88;;;;;;;21.06;34.77;93550.94;5100968;28;20478;-77
2022/04/01 10:52:23;;;;;;;50.72;8.05;;;;;;;20.80;33.98;93526.66;5081596;28;21503;-75
2022/04/01 10:54:50;;;;;;;54.80;7.28;;;;;;;20.86;33.93;93530.94;5088716;28;20037;-75
2022/04/01 10:57:26;;;;;;;46.95;8.38;;;;;;;21.11;34.31;93542.72;5080365;28;20020;-74
2022/04/01 10:59:52;;;;;;;44.28;9.40;;;;;;;21.15;34.34;93520.31;5087040;28;20024;-76
2022/04/01 11:02:18;;;;;;;42.03;8.05;;;;;;;21.48;34.67;93507.63;5103153;28;20028;-78
2022/04/01 11:04:44;;;;;;;39.55;7.70;;;;;;;21.46;32.39;93509.00;5107264;28;20498;-78
2022/04/01 11:07:11;;;;;;;50.42;7.68;;;;;;;21.34;33.71;93510.28;5101472;28;20031;-76
2022/04/01 11:09:37;;;;;;;57.08;8.82;;;;;;;21.69;32.26;93537.34;5085449;28;20028;-76
2022/04/01 11:12:14;;;;;;;54.45;8.70;;;;;;;21.43;31.96;93504.97;5083715;28;20426;-76
2022/04/01 11:15:09;;;;;;;53.40;6.90;;;;;;;21.36;32.06;93518.94;5086551;28;20892;-76
2022/04/01 11:17:34;;;;;;;49.80;7.90;;;;;;;21.15;32.43;93498.53;5086788;28;20131;-76
2022/04/01 11:20:00;;;;;;;46.17;7.40;;;;;;;20.84;33.08;93522.28;5105437;28;20073;-77
2022/04/01 11:22:42;;;;;;;34.45;7.30;;;;;;;20.66;33.19;93539.34;5102032;28;20123;-75
2022/04/01 11:25:12;;;;;;;59.08;7.90;;;;;;;20.24;33.38;93531.53;5102376;28;20016;-75
2022/04/01 11:27:42;;;;;;;49.83;7.53;;;;;;;20.10;34.50;93570.28;5107280;28;20032;-76
2022/04/01 11:30:09;;;;;;;44.20;7.72;;;;;;;20.03;34.67;93547.22;5104251;28;20031;-76
2022/04/01 11:32:35;;;;;;;41.25;7.75;;;;;;;19.74;34.98;93570.50;5094697;28;20512;-74
2022/04/01 11:35:01;;;;;;;40.72;8.02;;;;;;;19.66;36.04;93566.47;5094826;28;20036;-75
2022/04/01 11:37:26;;;;;;;50.38;8.43;;;;;;;19.50;37.31;93573.88;5087367;28;20024;-74
2022/04/01 11:39:52;;;;;;;40.72;7.95;;;;;;;19.36;38.86;93568.25;5102096;28;20043;-73
2022/04/01 11:42:17;;;;;;;40.97;7.40;;;;;;;19.09;40.24;93562.06;5097792;28;20028;-73