Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:21;;;;;;;27.23;13.48;;;;;;;-146.64;100.00;40492.25;5065365;28;20017;-74
2022/03/05 00:04:47;;;;;;;19.77;11.52;;;;;;;-146.64;100.00;40557.75;5058171;28;20028;-74
2022/03/05 00:07:13;;;;;;;30.70;14.45;;;;;;;-146.64;100.00;40584.38;5052483;28;20082;-74
2022/03/05 00:09:38;;;;;;;24.73;12.85;;;;;;;-146.64;100.00;40645.78;5059369;28;20388;-74
2022/03/05 00:12:03;;;;;;;29.42;12.85;;;;;;;-146.64;100.00;40680.59;5043903;28;20056;-74
2022/03/05 00:14:29;;;;;;;26.00;13.38;;;;;;;-146.64;100.00;40723.59;5063704;28;20025;-74
2022/03/05 00:16:54;;;;;;;37.95;16.92;;;;;;;-146.64;100.00;40660.13;5046773;28;20054;-74
2022/03/05 00:19:21;;;;;;;26.33;13.10;;;;;;;-146.64;100.00;40737.91;5066985;28;20091;-74
2022/03/05 00:21:46;;;;;;;26.35;13.13;;;;;;;-146.64;100.00;40737.91;5056353;28;20110;-74
2022/03/05 00:24:12;;;;;;;26.05;13.23;;;;;;;-146.64;100.00;40780.91;5061140;28;20032;-74
2022/03/05 00:26:37;;;;;;;26.92;13.48;;;;;;;-146.64;100.00;40834.16;5053186;28;20087;-74
2022/03/05 00:29:03;;;;;;;28.98;13.27;;;;;;;-146.64;100.00;40918.09;5054772;28;20036;-74
2022/03/05 00:31:28;;;;;;;27.73;13.20;;;;;;;-146.64;100.00;40967.22;5058023;28;20028;-74
2022/03/05 00:33:53;;;;;;;26.02;12.88;;;;;;;-146.64;100.00;41024.56;5047698;28;20121;-74
2022/03/05 00:36:19;;;;;;;30.15;14.25;;;;;;;-146.64;100.00;41028.66;5062260;28;20026;-74
2022/03/05 00:38:45;;;;;;;28.85;13.52;;;;;;;-146.64;100.00;41047.06;5054447;28;20020;-74
2022/03/05 00:41:11;;;;;;;40.85;15.57;;;;;;;-146.64;100.00;41061.41;5063039;28;20048;-75
2022/03/05 00:43:36;;;;;;;37.63;17.13;;;;;;;-146.64;100.00;41081.88;5057102;28;20064;-75
2022/03/05 00:46:03;;;;;;;26.00;12.60;;;;;;;-146.64;100.00;41204.75;5030774;28;20118;-74
2022/03/05 00:48:29;;;;;;;33.40;14.57;;;;;;;-146.64;100.00;41253.88;5057738;28;20033;-74
2022/03/05 00:50:54;;;;;;;30.10;14.48;;;;;;;-146.64;100.00;41335.78;5051376;28;20516;-74
2022/03/05 00:53:21;;;;;;;30.08;14.32;;;;;;;-146.64;100.00;41346.03;5062097;28;20391;-74
2022/03/05 00:55:47;;;;;;;30.92;16.02;;;;;;;-146.64;100.00;41421.78;5043002;28;20048;-74
2022/03/05 00:58:14;;;;;;;32.03;14.60;;;;;;;-146.64;100.00;41450.47;5051561;28;20488;-74
2022/03/05 01:00:40;;;;;;;29.95;14.98;;;;;;;-146.64;100.00;41548.75;5054268;28;20040;-74
2022/03/05 01:03:05;;;;;;;34.60;15.82;;;;;;;-146.64;100.00;41667.53;5054741;28;20029;-74
2022/03/05 01:05:31;;;;;;;31.85;14.98;;;;;;;-146.64;100.00;41761.72;5055009;28;20025;-74
2022/03/05 01:07:56;;;;;;;33.20;15.25;;;;;;;-146.64;100.00;41835.44;5055250;28;20086;-74
2022/03/05 01:10:21;;;;;;;29.23;14.52;;;;;;;-146.64;100.00;41954.22;5060275;28;20039;-74
2022/03/05 01:12:48;;;;;;;32.53;14.77;;;;;;;-146.64;100.00;42003.38;5042966;28;20056;-74
2022/03/05 01:15:13;;;;;;;38.92;15.68;;;;;;;-146.64;100.00;42103.72;5053282;28;20488;-74
2022/03/05 01:17:39;;;;;;;32.72;15.15;;;;;;;-146.64;100.00;42234.81;5039962;28;20025;-74
2022/03/05 01:20:05;;;;;;;30.33;15.80;;;;;;;-146.64;100.00;42388.41;5052610;28;20029;-74
2022/03/05 01:22:31;;;;;;;32.73;15.97;;;;;;;-146.64;100.00;42650.59;5068027;28;20077;-74
2022/03/05 01:24:56;;;;;;;38.38;15.88;;;;;;;-146.64;100.00;42675.19;5051384;28;20180;-74
2022/03/05 01:27:22;;;;;;;38.75;16.52;;;;;;;-146.64;100.00;42939.41;5055170;28;20052;-74
2022/03/05 01:29:48;;;;;;;37.67;17.63;;;;;;;-146.64;100.00;42902.56;5060895;28;20662;-74
2022/03/05 01:32:14;;;;;;;30.77;15.90;;;;;;;-146.64;100.00;43851.09;5058278;28;20491;-74
2022/03/05 01:34:39;;;;;;;38.53;17.80;;;;;;;-146.64;100.00;43996.59;5049091;28;20028;-74
2022/03/05 01:37:04;;;;;;;45.65;19.50;;;;;;;-146.64;100.00;44437.16;5033102;28;20032;-74
2022/03/05 01:39:30;;;;;;;35.92;17.75;;;;;;;-146.64;100.00;44875.72;5036761;28;20040;-75
2022/03/05 01:41:56;;;;;;;39.03;17.80;;;;;;;-146.64;100.00;45002.78;5056472;28;20021;-74
2022/03/05 01:44:23;;;;;;;37.88;17.95;;;;;;;-146.64;100.00;45654.59;5062183;28;20024;-74
2022/03/05 01:46:48;;;;;;;;;;;;;;;-146.64;100.00;46470.53;5063949;28;20043;-74
2022/03/05 01:49:14;;;;;;;33.85;17.40;;;;;;;-146.64;100.00;46753.50;5041691;28;19913;-74
2022/03/05 01:51:40;;;;;;;36.53;18.77;;;;;;;-146.64;100.00;47647.59;5041062;28;20028;-74
2022/03/05 01:54:06;;;;;;;33.65;14.43;;;;;;;-146.64;100.00;49173.78;5045325;28;20629;-74
2022/03/05 01:56:32;;;;;;;35.05;16.98;;;;;;;-146.64;100.00;49963.78;5056018;28;20033;-74
2022/03/05 01:58:58;;;;;;;37.92;17.63;;;;;;;-146.64;100.00;50905.81;5064839;28;20082;-74
2022/03/05 02:01:25;;;;;;;40.77;18.10;;;;;;;-146.64;100.00;51314.31;5066916;28;20082;-74
2022/03/05 02:03:51;;;;;;;37.33;18.30;;;;;;;-146.64;100.00;52207.41;5038457;28;20265;-74
2022/03/05 02:06:17;;;;;;;38.30;18.13;;;;;;;-146.64;100.00;53990.06;5057671;28;20124;-74
2022/03/05 02:08:43;;;;;;;42.35;18.77;;;;;;;-146.64;100.00;56357.25;5042646;28;20388;-75
2022/03/05 02:11:08;;;;;;;41.97;19.42;;;;;;;-146.64;100.00;57409.78;5040650;28;20116;-74
2022/03/05 02:13:34;;;;;;;37.67;19.52;;;;;;;-146.64;100.00;57672.94;5066051;28;20027;-75
2022/03/05 02:15:59;;;;;;;41.20;19.30;;;;;;;-146.64;100.00;59252.38;5059603;28;20036;-75
2022/03/05 02:18:25;;;;;;;41.97;19.67;;;;;;;-146.64;100.00;60042.31;5062824;28;20020;-75
2022/03/05 02:20:51;;;;;;;42.13;19.38;;;;;;;-146.64;100.00;60569.03;5055066;28;20105;-75
2022/03/05 02:23:16;;;;;;;31.42;15.23;;;;;;;-146.64;100.00;58989.09;5041859;28;20132;-75
2022/03/05 02:25:56;;;;;;;44.58;19.10;;;;;;;-146.64;100.00;60305.66;5064610;28;20036;-75
2022/03/05 02:28:23;;;;;;;42.38;19.38;;;;;;;-146.64;100.00;61359.25;5057267;28;20021;-75
2022/03/05 02:30:49;;;;;;;37.85;18.90;;;;;;;-146.64;100.00;64521.66;5045623;28;20547;-75
2022/03/05 02:33:14;;;;;;;38.67;18.77;;;;;;;-146.64;100.00;67422.72;5055646;28;20021;-75
2022/03/05 02:35:43;;;;;;;36.88;18.60;;;;;;;-146.64;100.00;71118.06;5029729;28;20021;-75
2022/03/05 02:38:13;;;;;;;42.17;19.25;;;;;;;-146.64;100.00;72967.03;5061555;28;20475;-74
2022/03/05 02:40:39;;;;;;;39.28;19.38;;;;;;;-146.64;100.00;72967.03;5059856;28;20016;-75
2022/03/05 02:43:06;;;;;;;48.88;20.75;;;;;;;-146.64;100.00;75345.50;5042371;28;20039;-75
2022/03/05 02:45:31;;;;;;;42.53;19.98;;;;;;;-146.64;100.00;76931.94;5058946;28;20032;-75
2022/03/05 02:47:56;;;;;;;42.25;19.45;;;;;;;-146.64;100.00;77725.41;5057450;28;20033;-75
2022/03/05 02:50:22;;;;;;;42.50;20.85;;;;;;;-146.64;100.00;78783.59;5049499;28;20044;-75
2022/03/05 02:52:47;;;;;;;47.03;20.67;;;;;;;-146.64;100.00;80371.41;5070748;28;20032;-75
2022/03/05 02:55:13;;;;;;;45.78;21.13;;;;;;;-146.64;100.00;81695.03;5042835;28;20033;-75
2022/03/05 02:57:38;;;;;;;43.63;20.75;;;;;;;-146.64;100.00;82754.28;5056873;28;20504;-75
2022/03/05 03:00:04;;;;;;;43.33;20.48;;;;;;;-146.64;100.00;82489.44;5032410;28;20053;-75
2022/03/05 03:02:29;;;;;;;46.17;20.60;;;;;;;-146.64;100.00;83548.88;5029275;28;20074;-75
2022/03/05 03:04:55;;;;;;;43.58;21.23;;;;;;;-146.64;100.00;84078.72;5051546;28;20866;-75
2022/03/05 03:07:20;;;;;;;46.30;21.80;;;;;;;-146.64;100.00;85138.56;5060204;28;20021;-75
2022/03/05 03:09:46;;;;;;;47.67;21.45;;;;;;;-146.64;100.00;85933.66;5062449;28;20044;-75
2022/03/05 03:12:12;;;;;;;49.45;22.38;;;;;;;-146.64;100.00;85668.59;5058591;28;20036;-75
2022/03/05 03:14:38;;;;;;;46.35;20.80;;;;;;;-146.64;100.00;84608.59;5061777;28;20118;-75
2022/03/05 03:17:03;;;;;;;45.78;21.27;;;;;;;-146.64;100.00;84873.56;5059183;28;20100;-75
2022/03/05 03:19:28;;;;;;;43.90;20.65;;;;;;;-146.64;100.00;85933.66;5060318;28;20025;-75
2022/03/05 03:21:54;;;;;;;45.10;21.17;;;;;;;-146.64;100.00;86728.88;5063950;28;20024;-75
2022/03/05 03:24:21;;;;;;;44.13;20.73;;;;;;;-146.64;100.00;86994.00;5068057;28;20486;-75
2022/03/05 03:26:47;;;;;;;46.40;21.38;;;;;;;-146.64;100.00;86994.00;5056313;28;20024;-75
2022/03/05 03:29:13;;;;;;;49.63;20.48;;;;;;;-146.64;100.00;86463.78;5058194;28;20459;-75
2022/03/05 03:31:39;;;;;;;51.10;22.30;;;;;;;-146.64;100.00;86728.88;5065326;28;20383;-75
2022/03/05 03:34:04;;;;;;;46.70;21.85;;;;;;;-146.64;100.00;88319.81;5062146;28;20124;-75
2022/03/05 03:36:30;;;;;;;44.58;21.58;;;;;;;-146.64;100.00;89115.53;5061812;28;20035;-75
2022/03/05 03:38:56;;;;;;;45.35;22.50;;;;;;;-146.64;100.00;89646.09;5046196;28;20031;-75
2022/03/05 03:41:21;;;;;;;48.92;21.50;;;;;;;-146.64;100.00;89646.09;5043569;28;20031;-75
2022/03/05 03:43:46;;;;;;;54.30;22.15;;;;;;;-146.64;100.00;89115.53;5064140;28;20035;-75
2022/03/05 03:46:12;;;;;;;43.33;21.33;;;;;;;-146.64;100.00;89115.53;5041742;28;20033;-75
2022/03/05 03:48:37;;;;;;;43.28;20.40;;;;;;;-146.64;100.00;90442.06;5061429;28;20047;-75
2022/03/05 03:51:03;;;;;;;47.85;21.30;;;;;;;-146.64;100.00;91769.03;5045432;28;20044;-75
2022/03/05 03:53:28;;;;;;;46.60;21.88;;;;;;;-146.64;100.00;92034.47;5060073;28;20031;-75
2022/03/05 03:55:54;;;;;;;53.80;22.83;;;;;;;-146.64;100.00;92565.41;5061922;28;20545;-75
2022/03/05 03:58:20;;;;;;;45.63;21.40;;;;;;;-146.64;100.00;93361.97;5056488;28;20024;-75
2022/03/05 04:00:45;;;;;;;45.75;21.40;;;;;;;-146.64;100.00;93361.97;5061847;28;20064;-75
2022/03/05 04:03:11;;;;;;;52.10;23.38;;;;;;;-146.64;100.00;93361.97;5067054;28;20502;-75
2022/03/05 04:05:36;;;;;;;51.72;21.05;;;;;;;-146.64;100.00;94424.25;5055251;28;20124;-75
2022/03/05 04:10:45;;;;;;;50.80;19.95;;;;;;;-146.64;100.00;95752.53;5053426;28;20082;-75
2022/03/05 04:13:11;;;;;;;48.55;22.33;;;;;;;-146.64;100.00;96283.97;5058308;28;20036;-74
2022/03/05 04:15:36;;;;;;;52.72;21.20;;;;;;;-146.64;100.00;96549.72;5042284;28;20429;-74
2022/03/05 04:18:02;;;;;;;49.33;21.40;;;;;;;-146.64;100.00;96549.72;5058144;28;20025;-74
2022/03/05 04:20:27;;;;;;;47.05;21.60;;;;;;;-146.64;100.00;96549.72;5054426;28;20491;-74
2022/03/05 04:22:53;;;;;;;47.72;22.75;;;;;;;-146.64;100.00;97081.25;5032332;28;20124;-74
2022/03/05 04:25:18;;;;;;;55.40;21.77;;;;;;;-146.64;100.00;97878.69;5048618;28;20379;-74
2022/03/05 04:27:44;;;;;;;47.35;21.02;;;;;;;-146.64;100.00;97878.69;5067136;28;20032;-75
2022/03/05 04:30:10;;;;;;;46.35;21.70;;;;;;;-146.64;100.00;98144.53;5047181;28;20115;-74
2022/03/05 04:32:35;;;;;;;49.17;21.55;;;;;;;-146.64;100.00;98144.53;5049105;28;20032;-74
2022/03/05 04:35:01;;;;;;;49.90;23.58;;;;;;;-146.64;100.00;98676.28;5072340;28;20032;-74
2022/03/05 04:37:27;;;;;;;50.53;22.60;;;;;;;-146.64;100.00;98676.28;5045735;28;20024;-74
2022/03/05 04:39:55;;;;;;;51.13;21.77;;;;;;;-146.64;100.00;98676.28;5027503;28;20028;-74
2022/03/05 04:42:21;;;;;;;48.58;21.02;;;;;;;-146.64;100.00;98942.19;5046480;28;20452;-74
2022/03/05 04:44:46;;;;;;;47.25;21.92;;;;;;;-146.64;100.00;98942.19;5059752;28;20082;-74
2022/03/05 04:47:12;;;;;;;43.55;21.25;;;;;;;-146.64;100.00;98942.19;5061201;28;20029;-74
2022/03/05 04:49:37;;;;;;;47.50;21.77;;;;;;;-146.64;100.00;98942.19;5034425;28;20021;-74
2022/03/05 04:52:03;;;;;;;51.17;21.92;;;;;;;-146.64;100.00;98942.19;5051856;28;20021;-74
2022/03/05 04:54:30;;;;;;;48.42;21.27;;;;;;;-146.64;100.00;99474.03;5054338;28;20086;-75
2022/03/05 04:56:56;;;;;;;45.63;20.65;;;;;;;-146.64;100.00;99739.97;5061195;28;20467;-74
2022/03/05 04:59:22;;;;;;;45.03;19.98;;;;;;;-146.64;100.00;100271.94;5057733;28;20053;-74
2022/03/05 05:01:47;;;;;;;50.13;22.50;;;;;;;-146.64;100.00;100537.94;5038166;28;20047;-74
2022/03/05 05:04:13;;;;;;;49.40;21.75;;;;;;;-146.64;100.00;101070.00;5060112;28;20055;-74
2022/03/05 05:06:38;;;;;;;51.45;22.08;;;;;;;-146.64;100.00;101336.06;5053117;28;20037;-74
2022/03/05 05:09:04;;;;;;;51.33;22.02;;;;;;;-146.64;100.00;101070.00;5064550;28;20067;-74
2022/03/05 05:11:30;;;;;;;51.87;22.33;;;;;;;-146.64;100.00;101336.06;5062029;28;20360;-75
2022/03/05 05:13:55;;;;;;;48.50;22.75;;;;;;;-146.64;100.00;101336.06;5061251;28;20040;-74
2022/03/05 05:16:20;;;;;;;49.45;21.25;;;;;;;-146.64;100.00;101602.13;5056921;28;20055;-74
2022/03/05 05:21:30;;;;;;;46.97;20.55;;;;;;;-146.64;100.00;101336.06;5070043;28;20027;-74
2022/03/05 05:23:55;;;;;;;49.47;22.55;;;;;;;-146.64;100.00;102666.59;5058185;28;20032;-74
2022/03/05 05:26:21;;;;;;;49.50;21.92;;;;;;;-146.64;100.00;102932.75;5067787;28;20020;-74
2022/03/05 05:28:47;;;;;;;48.92;21.45;;;;;;;-146.64;100.00;103198.94;5048030;28;20107;-74
2022/03/05 05:31:12;;;;;;;51.60;22.05;;;;;;;-146.64;100.00;103465.13;5056317;28;20713;-74
2022/03/05 05:33:39;;;;;;;53.47;22.63;;;;;;;-146.64;100.00;103465.13;5044501;28;20032;-74
2022/03/05 05:36:04;;;;;;;;;;;;;;;-146.64;100.00;103465.13;5054844;28;20503;-74
2022/03/05 05:38:31;;;;;;;46.60;20.45;;;;;;;-146.64;100.00;103997.56;5059510;28;19924;-74
2022/03/05 05:40:56;;;;;;;47.23;22.13;;;;;;;-146.64;100.00;103465.13;5044855;28;20055;-74
2022/03/05 05:43:22;;;;;;;52.10;22.10;;;;;;;-146.64;100.00;103731.34;5068452;28;20273;-74
2022/03/05 05:45:47;;;;;;;53.53;23.05;;;;;;;-146.64;100.00;103997.56;5042727;28;20041;-74
2022/03/05 05:48:12;;;;;;;50.78;20.48;;;;;;;-146.64;100.00;104796.38;5062944;28;20048;-74
2022/03/05 05:50:41;;;;;;;50.08;22.33;;;;;;;-146.64;100.00;104796.38;5030797;28;20012;-75
2022/03/05 05:53:07;;;;;;;47.95;20.88;;;;;;;-146.64;100.00;105062.66;5037633;28;20059;-74
2022/03/05 05:55:32;;;;;;;51.83;21.85;;;;;;;-146.64;100.00;105062.66;5062131;28;20032;-74
2022/03/05 05:57:57;;;;;;;51.53;22.70;;;;;;;-146.64;100.00;105329.00;5062110;28;20074;-74
2022/03/05 06:00:23;;;;;;;52.05;21.90;;;;;;;-146.64;100.00;105329.00;5037834;28;20120;-74
2022/03/05 06:02:48;;;;;;;50.33;21.88;;;;;;;-146.64;100.00;104796.38;5063888;28;20052;-74
2022/03/05 06:05:14;;;;;;;51.13;21.90;;;;;;;-146.64;100.00;104530.09;5059017;28;20396;-74
2022/03/05 06:07:39;;;;;;;52.88;22.75;;;;;;;-146.64;100.00;105329.00;5059140;28;20042;-74
2022/03/05 06:10:07;;;;;;;47.45;21.95;;;;;;;-146.64;100.00;105595.31;5071524;28;20025;-74
2022/03/05 06:12:32;;;;;;;50.85;20.92;;;;;;;-146.64;100.00;106128.03;5062564;28;20020;-74
2022/03/05 06:14:58;;;;;;;49.28;21.13;;;;;;;-146.64;100.00;106394.44;5036388;28;20463;-74
2022/03/05 06:17:23;;;;;;;45.70;20.95;;;;;;;-146.64;100.00;105861.69;5054525;28;20553;-74
2022/03/05 06:19:48;;;;;;;51.05;23.95;;;;;;;-146.64;100.00;106128.03;5040821;28;20033;-74
2022/03/05 06:22:14;;;;;;;55.58;23.90;;;;;;;-146.64;100.00;106394.44;5065963;28;20502;-74
2022/03/05 06:24:39;;;;;;;52.85;22.95;;;;;;;-146.64;100.00;106128.03;5058119;28;20403;-74
2022/03/05 06:27:04;;;;;;;52.20;23.17;;;;;;;-146.64;100.00;106128.03;5066240;28;20035;-74
2022/03/05 06:29:30;;;;;;;51.83;23.55;;;;;;;-146.64;100.00;105861.69;5054724;28;20059;-74
2022/03/05 06:31:58;;;;;;;56.45;24.40;;;;;;;-146.64;100.00;106128.03;5059652;28;20058;-74
2022/03/05 06:34:24;;;;;;;51.88;23.50;;;;;;;-146.64;100.00;106128.03;5055255;28;20033;-74
2022/03/05 06:36:49;;;;;;;62.80;25.08;;;;;;;-146.64;100.00;105861.69;5051958;28;20360;-74
2022/03/05 06:39:15;;;;;;;53.35;23.85;;;;;;;-146.64;100.00;105595.31;5047523;28;20028;-74
2022/03/05 06:41:40;;;;;;;59.90;25.48;;;;;;;-146.64;100.00;105595.31;5053031;28;20025;-74
2022/03/05 06:44:06;;;;;;;62.13;25.92;;;;;;;-146.64;100.00;105861.69;5056204;28;20029;-74
2022/03/05 06:46:32;;;;;;;56.30;25.67;;;;;;;-146.64;100.00;105861.69;5051134;28;20033;-74
2022/03/05 06:48:57;;;;;;;56.33;25.42;;;;;;;-146.64;100.00;105329.00;5056993;28;20063;-74
2022/03/05 06:51:23;;;;;;;54.70;24.25;;;;;;;-146.64;100.00;105329.00;5064221;28;20016;-75
2022/03/05 06:53:50;;;;;;;52.40;23.98;;;;;;;-146.64;100.00;104796.38;5062662;28;20407;-74
2022/03/05 06:56:15;;;;;;;62.72;25.35;;;;;;;-146.64;100.00;104263.81;5044899;28;20492;-73
2022/03/05 06:58:41;;;;;;;57.17;25.77;;;;;;;-146.64;100.00;103997.56;5062217;28;20060;-73
2022/03/05 07:01:07;;;;;;;55.42;23.50;;;;;;;-146.64;100.00;103731.34;5049738;28;20044;-74
2022/03/05 07:03:32;;;;;;;52.17;23.98;;;;;;;-146.64;100.00;103198.94;5056360;28;20033;-73
2022/03/05 07:05:58;;;;;;;65.88;26.90;;;;;;;-146.64;100.00;102932.75;5049977;28;20052;-75
2022/03/05 07:08:23;;;;;;;61.22;24.95;;;;;;;-146.64;100.00;102666.59;5042596;28;20033;-74
2022/03/05 07:10:48;;;;;;;61.45;24.27;;;;;;;-146.64;100.00;102400.44;5063852;28;20042;-74
2022/03/05 07:13:14;;;;;;;55.53;24.75;;;;;;;-146.64;100.00;101602.13;5056779;28;20029;-73
2022/03/05 07:15:40;;;;;;;61.70;24.88;;;;;;;-146.64;100.00;100803.97;5060938;28;20044;-73
2022/03/05 07:18:06;;;;;;;66.50;26.25;;;;;;;-146.64;100.00;100005.94;5034603;28;20041;-73
2022/03/05 07:20:32;;;;;;;67.35;25.58;;;;;;;-146.64;100.00;99474.03;5055235;28;20328;-73
2022/03/05 07:22:57;;;;;;;57.30;24.35;;;;;;;-146.64;100.00;98942.19;5060005;28;20061;-73
2022/03/05 07:25:23;;;;;;;62.70;26.02;;;;;;;-146.64;100.00;97878.69;5056314;28;20128;-73
2022/03/05 07:27:49;;;;;;;45.37;19.63;;;;;;;-146.64;100.00;97081.25;5057769;28;20033;-73
2022/03/05 07:30:14;;;;;;;61.33;24.98;;;;;;;-146.64;100.00;95752.53;5063478;28;20284;-73
2022/03/05 07:32:40;;;;;;;67.28;26.85;;;;;;;-146.64;100.00;94158.66;5058687;28;20028;-73
2022/03/05 07:35:06;;;;;;;69.20;26.17;;;;;;;-146.64;100.00;92565.41;5038403;28;20069;-73
2022/03/05 07:37:31;;;;;;;61.33;25.40;;;;;;;-146.64;100.00;89911.41;5058407;28;20140;-73
2022/03/05 07:39:56;;;;;;;60.63;25.13;;;;;;;-146.64;100.00;87259.13;5052927;28;20836;-73
2022/03/05 07:42:22;;;;;;;61.40;24.92;;;;;;;-146.64;100.00;84608.59;5056420;28;20025;-73
2022/03/05 07:44:47;;;;;;;60.45;25.60;;;;;;;-146.64;100.00;82489.44;5048773;28;20132;-73
2022/03/05 07:47:12;;;;;;;62.92;26.90;;;;;;;-146.64;100.00;79577.41;5053629;28;20411;-73
2022/03/05 07:49:38;;;;;;;61.08;27.98;;;;;;;-146.64;100.00;76403.06;5058485;28;20047;-73
2022/03/05 07:52:03;;;;;;;57.35;24.77;;;;;;;-146.64;100.00;72702.84;5058219;28;20051;-74
2022/03/05 07:54:29;;;;;;;62.67;27.27;;;;;;;-146.64;100.00;70061.91;5058583;28;20052;-73
2022/03/05 07:56:54;;;;;;;61.70;26.13;;;;;;;-146.64;100.00;67422.72;5052146;28;20684;-74
2022/03/05 07:59:20;;;;;;;65.85;26.00;;;;;;;-146.64;100.00;62676.59;5057557;28;20025;-74
2022/03/05 08:01:45;;;;;;;65.85;26.50;;;;;;;-146.64;100.00;58429.66;5052787;28;20171;-74
2022/03/05 08:04:11;;;;;;;54.40;25.67;;;;;;;-146.64;100.00;54456.41;5059531;28;20036;-74
2022/03/05 08:06:37;;;;;;;61.28;25.33;;;;;;;-146.64;100.00;49949.41;5043097;28;20372;-74
2022/03/05 08:09:03;;;;;;;57.10;25.95;;;;;;;-146.64;100.00;47746.03;5058549;28;20028;-74
2022/03/05 08:11:28;;;;;;;72.05;27.27;;;;;;;-146.64;100.00;45525.47;5059334;28;20086;-74
2022/03/05 08:13:54;;;;;;;56.70;25.30;;;;;;;-146.64;100.00;44478.13;5057946;28;20383;-75
2022/03/05 08:16:19;;;;;;;66.50;27.48;;;;;;;-146.64;100.00;43801.94;5054009;28;20086;-75
2022/03/05 08:18:44;;;;;;;59.00;26.80;;;;;;;-146.64;100.00;43248.75;5056754;28;20043;-73
2022/03/05 08:21:10;;;;;;;62.08;26.40;;;;;;;-146.64;100.00;42851.34;5058502;28;20033;-73
2022/03/05 08:23:35;;;;;;;65.93;27.23;;;;;;;-146.64;100.00;42179.50;5060268;28;20028;-74
2022/03/05 08:26:01;;;;;;;63.83;28.13;;;;;;;-146.64;100.00;41997.22;5048062;28;20029;-74
2022/03/05 08:28:27;;;;;;;59.80;25.98;;;;;;;-146.64;100.00;41847.72;5047380;28;20025;-74
2022/03/05 08:30:52;;;;;;;54.25;25.77;;;;;;;-146.64;100.00;41866.16;5032736;28;20024;-74
2022/03/05 08:33:18;;;;;;;57.65;25.23;;;;;;;-146.64;100.00;41446.38;5055613;28;20119;-75
2022/03/05 08:35:43;;;;;;;64.32;26.23;;;;;;;-146.64;100.00;41321.44;5051668;28;20028;-73
2022/03/05 08:38:09;;;;;;;63.85;27.70;;;;;;;-146.64;100.00;41249.78;5066030;28;20055;-73
2022/03/05 08:40:34;;;;;;;60.75;26.67;;;;;;;-146.64;100.00;41243.66;5061469;28;20029;-75
2022/03/05 08:43:00;;;;;;;59.67;25.33;;;;;;;-146.64;100.00;41171.97;5047412;28;20120;-75
2022/03/05 08:45:26;;;;;;;60.92;25.80;;;;;;;-146.64;100.00;41143.31;5052062;28;20028;-76
2022/03/05 08:47:52;;;;;;;63.07;26.20;;;;;;;-146.64;100.00;41016.38;5061483;28;20055;-76
2022/03/05 08:50:17;;;;;;;59.63;24.90;;;;;;;-146.64;100.00;41053.22;5050005;28;20067;-74
2022/03/05 08:52:42;;;;;;;53.83;25.35;;;;;;;-146.64;100.00;40967.22;5054436;28;20102;-76
2022/03/05 08:55:11;;;;;;;59.72;25.63;;;;;;;-146.64;100.00;40819.81;5051206;28;20025;-76
2022/03/05 08:57:36;;;;;;;60.10;26.95;;;;;;;-146.64;100.00;40756.34;5041407;28;20021;-76
2022/03/05 09:00:05;;;;;;;58.80;26.30;;;;;;;-146.64;100.00;40729.72;5053446;28;20484;-76
2022/03/05 09:02:31;;;;;;;58.60;25.98;;;;;;;-146.64;100.00;40770.69;5056310;28;20158;-76
2022/03/05 09:04:57;;;;;;;61.17;26.63;;;;;;;-146.64;100.00;40764.53;5055432;28;20068;-76
2022/03/05 09:07:22;;;;;;;60.67;26.35;;;;;;;-146.64;100.00;40672.41;5061120;28;20032;-76
2022/03/05 09:09:51;;;;;;;59.17;28.13;;;;;;;-146.64;100.00;40565.94;5053087;28;20154;-76
2022/03/05 09:12:16;;;;;;;60.00;25.13;;;;;;;-146.64;100.00;40477.91;5055115;28;20063;-76
2022/03/05 09:14:41;;;;;;;57.80;26.42;;;;;;;-146.64;100.00;40410.34;5059970;28;20025;-76
2022/03/05 09:17:07;;;;;;;53.70;26.00;;;;;;;-146.64;100.00;40334.63;5057433;28;20036;-76
2022/03/05 09:19:32;;;;;;;62.72;26.45;;;;;;;-146.64;100.00;40381.69;5053056;28;20115;-76
2022/03/05 09:21:58;;;;;;;52.45;26.50;;;;;;;-146.64;100.00;40328.47;5052687;28;20035;-76
2022/03/05 09:24:23;;;;;;;58.33;25.83;;;;;;;-146.64;100.00;40181.09;5047466;28;20048;-76
2022/03/05 09:26:49;;;;;;;63.15;26.58;;;;;;;-146.64;100.00;40234.31;5049196;28;20352;-75
2022/03/05 09:29:14;;;;;;;58.13;26.80;;;;;;;-146.64;100.00;40164.72;5048800;28;20029;-75
2022/03/05 09:31:40;;;;;;;59.03;26.55;;;;;;;-146.64;100.00;40013.22;5057940;28;20510;-76
2022/03/05 09:34:06;;;;;;;59.75;26.65;;;;;;;-146.64;100.00;40105.34;5057375;28;20258;-75
2022/03/05 09:36:31;;;;;;;60.13;27.35;;;;;;;-146.64;100.00;40062.34;5057441;28;20404;-77
2022/03/05 09:38:57;;;;;;;52.97;25.25;;;;;;;-146.64;100.00;39974.34;5057868;28;20107;-76
2022/03/05 09:41:22;;;;;;;59.83;26.40;;;;;;;-146.64;100.00;39886.31;5048998;28;20120;-75
2022/03/05 09:43:48;;;;;;;60.47;27.98;;;;;;;-146.64;100.00;39914.97;5057883;28;20097;-75
2022/03/05 09:46:18;;;;;;;56.85;25.73;;;;;;;-146.64;100.00;39906.78;5045522;28;20028;-75
2022/03/05 09:48:44;;;;;;;62.25;27.35;;;;;;;-146.64;100.00;39919.06;5038172;28;20031;-76
2022/03/05 09:51:09;;;;;;;53.55;26.55;;;;;;;-146.64;100.00;39906.78;5056545;28;20458;-73
2022/03/05 09:53:34;;;;;;;54.70;26.83;;;;;;;-146.64;100.00;39845.38;5034404;28;20027;-75
2022/03/05 09:56:00;;;;;;;55.67;26.33;;;;;;;-146.64;100.00;39835.16;5027056;28;20480;-75
2022/03/05 09:58:25;;;;;;;63.10;27.23;;;;;;;-146.64;100.00;39824.91;5032164;28;20810;-76
2022/03/05 10:00:51;;;;;;;56.03;28.60;;;;;;;-146.64;100.00;39769.66;5025422;28;20061;-74
2022/03/05 10:03:21;;;;;;;57.72;27.55;;;;;;;-146.64;100.00;39726.66;5051926;28;20033;-74
2022/03/05 10:05:50;;;;;;;62.30;28.52;;;;;;;-146.64;100.00;39771.69;5064268;28;20117;-73
2022/03/05 10:08:16;;;;;;;55.70;26.35;;;;;;;-146.64;100.00;39667.31;5067887;28;20024;-73
2022/03/05 10:10:44;;;;;;;55.95;27.17;;;;;;;-146.64;100.00;39792.16;5055492;28;20480;-74
2022/03/05 10:13:32;;;;;;;58.08;27.80;;;;;;;-146.64;100.00;39786.03;5056780;28;20396;-73
2022/03/05 10:16:00;;;;;;;60.92;27.13;;;;;;;-146.64;100.00;39714.38;5056121;28;20108;-73
2022/03/05 10:18:37;;;;;;;59.00;27.25;;;;;;;-146.64;100.00;39675.50;5040521;28;20040;-73
2022/03/05 10:21:07;;;;;;;69.35;29.73;;;;;;;-146.64;100.00;39718.47;5059657;28;20130;-73
2022/03/05 10:23:38;;;;;;;63.38;26.73;;;;;;;-146.64;100.00;39665.25;5059434;28;20021;-73
2022/03/05 10:26:08;;;;;;;67.97;28.02;;;;;;;-146.64;100.00;39640.69;5045051;28;20021;-73
2022/03/05 10:28:34;;;;;;;56.88;27.13;;;;;;;-146.64;100.00;39693.91;5066230;28;20031;-72
2022/03/05 10:31:07;;;;;;;57.42;28.55;;;;;;;-146.64;100.00;39663.22;5063753;28;20028;-73
2022/03/05 10:33:36;;;;;;;61.63;27.65;;;;;;;-146.64;100.00;39595.66;5042591;28;20036;-73
2022/03/05 10:36:04;;;;;;;60.00;27.10;;;;;;;-146.64;100.00;39575.19;5042063;28;20039;-73
2022/03/05 10:38:49;;;;;;;58.58;28.00;;;;;;;-146.64;100.00;39530.16;5061068;28;20090;-74
2022/03/05 10:41:35;;;;;;;53.22;26.35;;;;;;;-146.64;100.00;39458.53;5041449;28;20035;-73
2022/03/05 10:44:06;;;;;;;58.90;27.73;;;;;;;-146.64;100.00;39509.72;5060487;28;20545;-73
2022/03/05 10:46:49;;;;;;;54.72;27.15;;;;;;;-146.64;100.00;39493.34;5065646;28;20375;-73
2022/03/05 10:49:24;;;;;;;57.22;28.10;;;;;;;-146.64;100.00;39470.81;5042838;28;20021;-73
2022/03/05 10:51:51;;;;;;;55.72;27.98;;;;;;;-146.64;100.00;39468.78;5049743;28;20020;-72
2022/03/05 10:54:32;;;;;;;53.95;26.92;;;;;;;-146.64;100.00;39450.34;5056918;28;20029;-73