Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:12;;;;;;;9.07;2.92;;;;;;;6.47;66.52;102178.72;5062363;28;20107;-89
2023/03/05 00:03:38;;;;;;;7.43;2.40;;;;;;;6.44;66.66;102175.25;5083834;28;20471;-89
2023/03/05 00:06:03;;;;;;;12.95;2.80;;;;;;;6.42;66.85;102171.72;5092711;28;20019;-89
2023/03/05 00:08:30;;;;;;;13.57;3.35;;;;;;;6.38;66.96;102168.22;5074329;28;20501;-89
2023/03/05 00:10:56;;;;;;;9.75;3.53;;;;;;;6.35;66.72;102168.25;5060225;28;20427;-89
2023/03/05 00:13:22;;;;;;;8.48;2.50;;;;;;;6.36;66.77;102164.75;5092475;28;20035;-89
2023/03/05 00:15:47;;;;;;;9.50;2.70;;;;;;;6.36;66.85;102168.25;5074052;28;20043;-88
2023/03/05 00:18:12;;;;;;;9.65;3.05;;;;;;;6.33;66.42;102162.09;5091470;28;20024;-89
2023/03/05 00:20:38;;;;;;;9.75;2.40;;;;;;;6.45;65.95;102166.47;5068905;28;20252;-89
2023/03/05 00:23:03;;;;;;;6.55;2.08;;;;;;;6.34;65.88;102163.84;5092196;28;20024;-89
2023/03/05 00:25:28;;;;;;;10.30;2.53;;;;;;;6.29;66.63;102161.22;5092090;28;20088;-89
2023/03/05 00:27:53;;;;;;;6.93;2.10;;;;;;;6.24;66.66;102154.25;5092224;28;20115;-89
2023/03/05 00:30:19;;;;;;;11.27;2.45;;;;;;;6.30;66.29;102164.75;5071329;28;20515;-88
2023/03/05 00:32:44;;;;;;;7.85;2.58;;;;;;;6.28;66.08;102162.09;5073959;28;20033;-89
2023/03/05 00:35:09;;;;;;;12.93;3.05;;;;;;;6.24;66.72;102152.47;5091802;28;20020;-89
2023/03/05 00:37:35;;;;;;;9.20;2.35;;;;;;;6.22;66.55;102141.13;5092089;28;20027;-89
2023/03/05 00:40:00;;;;;;;7.13;1.80;;;;;;;6.24;66.27;102146.34;5070305;28;20027;-89
2023/03/05 00:42:25;;;;;;;10.18;2.50;;;;;;;6.22;66.56;102135.00;5081226;28;20035;-89
2023/03/05 00:44:51;;;;;;;7.95;3.08;;;;;;;6.22;66.44;102135.00;5091858;28;20020;-89
2023/03/05 00:47:17;;;;;;;5.30;2.20;;;;;;;6.27;66.55;102141.13;5091773;28;20034;-89
2023/03/05 00:49:42;;;;;;;7.78;2.25;;;;;;;6.16;66.53;102121.88;5091253;28;20020;-89
2023/03/05 00:52:07;;;;;;;10.80;2.08;;;;;;;6.24;66.53;102139.34;5091253;28;20073;-89
2023/03/05 00:54:33;;;;;;;7.00;2.10;;;;;;;6.19;66.67;102124.50;5091476;28;20153;-89
2023/03/05 00:56:58;;;;;;;8.07;2.10;;;;;;;6.26;66.50;102142.00;5073168;28;20039;-88
2023/03/05 00:59:23;;;;;;;9.88;2.17;;;;;;;6.26;67.13;102135.00;5091078;28;20103;-89
2023/03/05 01:01:48;;;;;;;5.32;1.88;;;;;;;6.24;66.86;102122.72;5085682;28;20024;-89
2023/03/05 01:04:14;;;;;;;10.93;2.13;;;;;;;6.22;66.82;102124.50;5091380;28;20016;-88
2023/03/05 01:06:43;;;;;;;7.18;2.35;;;;;;;6.21;66.97;102134.13;5091407;28;20144;-89
2023/03/05 01:09:09;;;;;;;9.35;2.47;;;;;;;6.18;66.96;102123.63;5091376;28;20020;-89
2023/03/05 01:11:34;;;;;;;6.22;2.60;;;;;;;6.18;67.34;102121.00;5067992;28;20031;-89
2023/03/05 01:13:59;;;;;;;9.10;2.28;;;;;;;6.14;66.98;102116.63;5091298;28;20068;-89
2023/03/05 01:16:25;;;;;;;7.25;2.35;;;;;;;6.13;67.12;102110.50;5091192;28;20020;-89
2023/03/05 01:18:50;;;;;;;4.80;2.33;;;;;;;6.12;67.37;102111.38;5091019;28;20024;-89
2023/03/05 01:21:15;;;;;;;8.07;2.00;;;;;;;6.14;67.33;102111.38;5090436;28;20053;-88
2023/03/05 01:23:40;;;;;;;5.68;2.03;;;;;;;6.08;67.01;102093.00;5073091;28;20104;-89
2023/03/05 01:26:07;;;;;;;8.00;2.10;;;;;;;6.12;67.38;102107.88;5091204;28;20467;-89
2023/03/05 01:28:33;;;;;;;8.75;2.30;;;;;;;6.11;67.49;102106.13;5071991;28;20016;-88
2023/03/05 01:30:58;;;;;;;5.47;2.65;;;;;;;6.10;67.74;102102.59;5081174;28;20039;-88
2023/03/05 01:33:23;;;;;;;13.15;2.33;;;;;;;6.07;67.68;102097.38;5087370;28;20472;-88
2023/03/05 01:35:49;;;;;;;9.95;2.33;;;;;;;6.01;67.82;102084.25;5072873;28;20032;-89
2023/03/05 01:38:15;;;;;;;7.65;2.00;;;;;;;6.04;68.01;102100.00;5073026;28;20024;-89
2023/03/05 01:40:41;;;;;;;12.07;2.85;;;;;;;5.96;68.46;102083.38;5090148;28;20054;-89
2023/03/05 01:43:27;;;;;;;6.78;2.47;;;;;;;6.04;67.97;102088.63;5072938;28;20024;-89
2023/03/05 01:46:35;;;;;;;9.52;3.25;;;;;;;5.99;67.90;102083.38;5072493;28;20119;-88
2023/03/05 01:49:19;;;;;;;9.60;2.38;;;;;;;5.94;68.34;102077.28;5080477;28;20040;-89
2023/03/05 01:51:58;;;;;;;15.50;2.85;;;;;;;5.92;68.46;102065.00;5064286;28;20504;-88
2023/03/05 01:54:28;;;;;;;4.50;2.03;;;;;;;5.92;69.06;102068.50;5072483;28;20048;-88
2023/03/05 01:56:58;;;;;;;8.15;2.58;;;;;;;5.91;69.13;102069.34;5090927;28;20024;-88
2023/03/05 01:59:25;;;;;;;6.57;2.33;;;;;;;5.84;69.11;102051.88;5072037;28;20020;-89
2023/03/05 02:01:54;;;;;;;6.63;2.20;;;;;;;5.88;69.29;102061.50;5068612;28;20027;-89
2023/03/05 02:04:22;;;;;;;8.43;2.83;;;;;;;5.85;69.49;102048.38;5072577;28;20028;-89
2023/03/05 02:06:48;;;;;;;11.73;2.75;;;;;;;5.90;69.11;102046.63;5090982;28;20502;-88
2023/03/05 02:09:14;;;;;;;13.13;2.40;;;;;;;5.91;69.13;102044.88;5090308;28;20020;-89
2023/03/05 02:11:40;;;;;;;11.93;2.78;;;;;;;5.90;69.36;102038.75;5072202;28;20422;-90
2023/03/05 02:14:07;;;;;;;7.00;2.13;;;;;;;5.91;69.22;102040.47;5072568;28;20165;-88
2023/03/05 02:16:35;;;;;;;9.13;2.28;;;;;;;5.78;69.46;102018.66;5072301;28;20028;-88
2023/03/05 02:19:06;;;;;;;8.63;2.53;;;;;;;5.77;69.81;102034.38;5090278;28;20110;-89
2023/03/05 02:21:38;;;;;;;7.82;2.28;;;;;;;5.84;69.49;102034.38;5089449;28;20034;-88
2023/03/05 02:24:04;;;;;;;9.07;2.38;;;;;;;5.78;69.74;102012.50;5072629;28;20031;-88
2023/03/05 02:26:29;;;;;;;9.13;3.55;;;;;;;5.91;69.51;102035.22;5090617;28;20017;-89
2023/03/05 02:28:59;;;;;;;11.68;2.38;;;;;;;5.89;69.36;102018.63;5090240;28;20099;-89
2023/03/05 02:31:26;;;;;;;8.15;2.30;;;;;;;5.88;69.39;102017.75;5079034;28;20107;-89
2023/03/05 02:33:52;;;;;;;9.30;2.38;;;;;;;5.87;69.47;102012.50;5072094;28;20069;-88
2023/03/05 02:36:18;;;;;;;6.47;1.90;;;;;;;5.89;69.53;102019.50;5090519;28;20093;-88
2023/03/05 02:38:45;;;;;;;8.48;2.75;;;;;;;5.87;69.44;102016.03;5090238;28;20117;-88
2023/03/05 02:41:10;;;;;;;7.93;2.20;;;;;;;5.84;69.71;102007.28;5092159;28;20032;-88
2023/03/05 02:43:36;;;;;;;10.63;2.22;;;;;;;5.88;69.41;102009.03;5094223;28;20024;-89
2023/03/05 02:46:01;;;;;;;7.75;2.33;;;;;;;5.85;69.40;102004.63;5075873;28;20495;-89
2023/03/05 02:48:26;;;;;;;5.35;2.17;;;;;;;5.82;69.17;101990.63;5075735;28;20093;-88
2023/03/05 02:50:52;;;;;;;4.18;1.77;;;;;;;5.87;69.39;101999.38;5093058;28;20020;-89
2023/03/05 02:53:18;;;;;;;5.45;1.90;;;;;;;5.79;69.61;101988.03;5094183;28;20027;-88
2023/03/05 02:55:46;;;;;;;6.70;2.15;;;;;;;5.80;69.57;101984.53;5093654;28;20598;-88
2023/03/05 02:58:11;;;;;;;9.38;2.88;;;;;;;5.79;69.57;101981.03;5093790;28;20108;-88
2023/03/05 03:00:37;;;;;;;11.10;2.70;;;;;;;5.80;69.54;101984.53;5091066;28;20103;-88
2023/03/05 03:03:02;;;;;;;5.70;2.30;;;;;;;5.83;69.56;101984.53;5086785;28;20028;-88
2023/03/05 03:05:27;;;;;;;9.30;2.00;;;;;;;5.82;69.64;101980.13;5087227;28;20027;-88
2023/03/05 03:07:53;;;;;;;6.63;2.22;;;;;;;5.66;69.39;101963.56;5075554;28;20028;-88
2023/03/05 03:10:18;;;;;;;6.63;1.83;;;;;;;5.65;70.05;101963.59;5074130;28;20043;-88
2023/03/05 03:12:44;;;;;;;5.15;2.20;;;;;;;5.65;69.78;101969.69;5073581;28;20036;-88
2023/03/05 03:15:12;;;;;;;7.50;1.90;;;;;;;5.57;70.00;101945.22;5068436;28;20387;-88
2023/03/05 03:17:38;;;;;;;5.75;2.03;;;;;;;5.53;70.22;101957.47;5093432;28;20471;-88
2023/03/05 03:20:05;;;;;;;3.63;2.00;;;;;;;5.41;70.23;101948.72;5092930;28;20024;-88
2023/03/05 03:22:31;;;;;;;12.23;2.45;;;;;;;5.35;70.41;101945.25;5062894;28;20032;-88
2023/03/05 03:24:56;;;;;;;4.95;2.17;;;;;;;5.35;70.56;101954.84;5075203;28;20017;-88
2023/03/05 03:27:22;;;;;;;6.90;2.33;;;;;;;5.33;70.60;101961.88;5093363;28;20509;-88
2023/03/05 03:29:47;;;;;;;4.47;2.00;;;;;;;5.18;70.73;101946.16;5092780;28;20487;-88
2023/03/05 03:32:13;;;;;;;6.47;2.50;;;;;;;4.98;71.52;101928.66;5065359;28;20024;-88
2023/03/05 03:34:38;;;;;;;10.30;2.30;;;;;;;4.93;71.98;101925.16;5093057;28;20031;-88
2023/03/05 03:37:03;;;;;;;7.55;2.00;;;;;;;4.91;71.87;101926.03;5093004;28;20463;-88
2023/03/05 03:39:29;;;;;;;6.63;1.92;;;;;;;5.00;71.99;101929.53;5092815;28;20035;-88
2023/03/05 03:41:55;;;;;;;7.78;2.17;;;;;;;5.02;72.08;101925.16;5066899;28;20024;-88
2023/03/05 03:44:21;;;;;;;9.48;2.58;;;;;;;4.97;72.10;101916.44;5093094;28;20360;-88
2023/03/05 03:46:48;;;;;;;5.38;1.70;;;;;;;5.06;72.18;101926.91;5092985;28;20027;-89
2023/03/05 03:49:22;;;;;;;5.93;2.03;;;;;;;5.03;72.08;101921.66;5092822;28;20016;-88
2023/03/05 03:51:49;;;;;;;7.35;1.95;;;;;;;5.10;72.21;101925.16;5081779;28;20387;-88
2023/03/05 03:54:16;;;;;;;5.57;2.28;;;;;;;5.10;72.37;101926.03;5092566;28;20027;-88
2023/03/05 03:56:42;;;;;;;6.72;2.30;;;;;;;5.11;72.30;101912.06;5074667;28;20032;-88
2023/03/05 03:59:07;;;;;;;7.15;2.00;;;;;;;5.15;72.14;101917.31;5092238;28;20035;-88
2023/03/05 04:01:32;;;;;;;11.98;2.47;;;;;;;5.19;72.50;101919.06;5072225;28;20023;-88
2023/03/05 04:03:58;;;;;;;10.60;2.97;;;;;;;5.20;72.28;101920.78;5074136;28;20108;-88
2023/03/05 04:06:23;;;;;;;8.77;2.83;;;;;;;5.19;72.16;101916.44;5074590;28;20024;-88
2023/03/05 04:08:49;;;;;;;8.65;3.28;;;;;;;5.15;72.24;101912.94;5073881;28;20047;-88
2023/03/05 04:11:14;;;;;;;11.38;3.03;;;;;;;5.21;72.10;101912.91;5085256;28;20549;-88
2023/03/05 04:13:40;;;;;;;14.98;3.35;;;;;;;5.21;72.14;101912.91;5086110;28;20031;-88
2023/03/05 04:16:06;;;;;;;7.85;2.75;;;;;;;5.17;72.32;101907.69;5074066;28;20111;-88
2023/03/05 04:18:31;;;;;;;7.13;2.42;;;;;;;5.28;71.77;101905.94;5074235;28;20020;-88
2023/03/05 04:20:56;;;;;;;9.73;2.67;;;;;;;5.17;72.60;101895.44;5087331;28;20021;-88
2023/03/05 04:23:22;;;;;;;7.68;2.95;;;;;;;5.17;72.02;101889.31;5085704;28;20023;-88
2023/03/05 04:25:47;;;;;;;7.65;2.60;;;;;;;5.19;72.21;101891.09;5092234;28;20103;-88
2023/03/05 04:28:12;;;;;;;8.70;2.95;;;;;;;5.17;72.30;101876.22;5092154;28;20038;-88
2023/03/05 04:30:38;;;;;;;7.25;3.22;;;;;;;5.18;72.10;101884.09;5072329;28;20030;-88
2023/03/05 04:33:03;;;;;;;7.13;2.70;;;;;;;5.10;72.23;101876.25;5085434;28;20099;-88
2023/03/05 04:35:28;;;;;;;10.75;3.45;;;;;;;5.08;72.57;101880.63;5091981;28;20497;-88
2023/03/05 04:37:54;;;;;;;9.93;2.90;;;;;;;5.10;72.71;101881.47;5092039;28;20387;-88
2023/03/05 04:40:19;;;;;;;8.48;2.90;;;;;;;5.07;72.35;101875.34;5073101;28;20024;-88
2023/03/05 04:42:44;;;;;;;8.60;2.50;;;;;;;5.10;72.47;101876.25;5091509;28;20054;-88
2023/03/05 04:45:10;;;;;;;7.50;2.78;;;;;;;5.12;72.47;101873.59;5091678;28;20056;-88
2023/03/05 04:47:36;;;;;;;6.97;2.88;;;;;;;5.11;72.46;101872.72;5091984;28;20020;-88
2023/03/05 04:50:03;;;;;;;10.15;3.58;;;;;;;5.07;72.35;101865.75;5067003;28;20031;-88
2023/03/05 04:52:28;;;;;;;7.15;3.35;;;;;;;5.12;72.32;101871.84;5084336;28;20035;-88
2023/03/05 04:54:53;;;;;;;8.45;3.05;;;;;;;5.08;72.27;101870.13;5091304;28;20151;-88
2023/03/05 04:57:19;;;;;;;9.52;3.40;;;;;;;5.14;72.78;101881.50;5091610;28;20024;-88
2023/03/05 04:59:44;;;;;;;6.15;2.75;;;;;;;5.14;72.07;101866.63;5072777;28;20027;-88
2023/03/05 05:02:10;;;;;;;8.32;3.38;;;;;;;5.12;72.55;101865.75;5060038;28;20477;-88
2023/03/05 05:04:35;;;;;;;11.30;3.42;;;;;;;5.13;72.22;101867.50;5090639;28;20028;-88
2023/03/05 05:07:01;;;;;;;10.18;4.10;;;;;;;5.04;72.52;101855.28;5072863;28;20024;-88
2023/03/05 05:09:26;;;;;;;11.55;3.80;;;;;;;5.07;72.45;101860.50;5091148;28;20391;-88
2023/03/05 05:11:52;;;;;;;10.93;3.92;;;;;;;5.10;72.74;101857.88;5062587;28;20111;-88
2023/03/05 05:14:18;;;;;;;11.23;5.03;;;;;;;5.08;72.73;101859.66;5071803;28;20023;-88
2023/03/05 05:16:43;;;;;;;10.82;4.10;;;;;;;5.07;72.65;101850.03;5090716;28;20081;-88
2023/03/05 05:19:08;;;;;;;10.48;4.28;;;;;;;5.00;72.34;101835.19;5072667;28;20364;-88
2023/03/05 05:21:34;;;;;;;14.27;4.72;;;;;;;5.07;72.45;101850.03;5083543;28;20464;-88
2023/03/05 05:23:59;;;;;;;12.30;4.50;;;;;;;5.10;72.24;101850.03;5089780;28;20031;-88
2023/03/05 05:26:25;;;;;;;10.18;4.32;;;;;;;5.09;72.27;101848.28;5072939;28;20067;-88
2023/03/05 05:28:51;;;;;;;14.00;4.75;;;;;;;5.09;72.43;101853.53;5091475;28;20472;-88
2023/03/05 05:31:17;;;;;;;16.23;5.30;;;;;;;5.06;72.80;101845.66;5072253;28;20031;-88
2023/03/05 05:33:42;;;;;;;16.30;5.20;;;;;;;4.99;72.76;101832.56;5091052;28;20052;-88
2023/03/05 05:36:11;;;;;;;15.65;5.90;;;;;;;5.05;73.16;101836.06;5072762;28;20497;-88
2023/03/05 05:38:37;;;;;;;9.50;4.68;;;;;;;5.12;72.83;101847.41;5090913;28;20020;-88
2023/03/05 05:41:05;;;;;;;12.85;5.57;;;;;;;5.08;72.79;101851.78;5090176;28;20020;-88
2023/03/05 05:43:30;;;;;;;10.15;5.45;;;;;;;5.02;73.18;101838.66;5077244;28;20471;-89
2023/03/05 05:46:00;;;;;;;11.50;5.72;;;;;;;5.09;72.70;101845.66;5091182;28;20035;-89
2023/03/05 05:48:28;;;;;;;10.40;5.78;;;;;;;5.10;72.70;101843.91;5090907;28;20036;-88
2023/03/05 05:50:53;;;;;;;10.43;4.60;;;;;;;5.11;72.55;101841.28;5089740;28;20099;-88
2023/03/05 05:53:18;;;;;;;11.05;5.40;;;;;;;5.09;72.59;101840.44;5090329;28;20570;-89
2023/03/05 05:55:44;;;;;;;11.60;5.25;;;;;;;5.08;72.55;101836.06;5090654;28;20044;-88
2023/03/05 05:58:09;;;;;;;13.38;5.75;;;;;;;5.05;72.80;101829.94;5072722;28;20020;-88
2023/03/05 06:00:34;;;;;;;11.15;5.07;;;;;;;5.05;72.96;101820.34;5088591;28;20044;-88
2023/03/05 06:03:00;;;;;;;11.10;5.32;;;;;;;4.94;73.07;101813.34;5089737;28;20563;-88
2023/03/05 06:05:25;;;;;;;14.48;5.82;;;;;;;4.82;73.67;101817.75;5072522;28;20077;-88
2023/03/05 06:07:50;;;;;;;11.13;6.00;;;;;;;4.84;74.21;101809.88;5072712;28;20126;-89
2023/03/05 06:10:16;;;;;;;14.15;5.78;;;;;;;5.03;73.63;101819.44;5071967;28;20482;-88
2023/03/05 06:12:41;;;;;;;8.57;5.85;;;;;;;5.01;73.65;101809.84;5090446;28;20067;-88
2023/03/05 06:15:07;;;;;;;12.63;5.63;;;;;;;5.06;73.54;101816.81;5091492;28;20019;-88
2023/03/05 06:17:32;;;;;;;15.48;5.80;;;;;;;5.10;73.56;101818.56;5076281;28;20023;-89
2023/03/05 06:19:58;;;;;;;10.68;5.65;;;;;;;5.05;73.45;101804.59;5076002;28;20100;-88
2023/03/05 06:22:23;;;;;;;10.55;5.68;;;;;;;5.14;73.38;101815.97;5087194;28;20020;-89
2023/03/05 06:24:49;;;;;;;13.70;5.90;;;;;;;5.19;73.25;101814.19;5094504;28;20067;-88
2023/03/05 06:27:14;;;;;;;10.95;5.47;;;;;;;5.17;73.47;101803.69;5094467;28;20028;-88
2023/03/05 06:29:39;;;;;;;9.20;5.82;;;;;;;5.26;73.45;101815.91;5075819;28;20020;-88
2023/03/05 06:32:05;;;;;;;12.70;5.80;;;;;;;5.19;73.40;101814.19;5071643;28;20043;-88
2023/03/05 06:34:30;;;;;;;10.73;5.55;;;;;;;5.21;73.83;101813.28;5094352;28;20089;-89
2023/03/05 06:36:56;;;;;;;8.85;5.68;;;;;;;5.29;73.80;101800.19;5094484;28;20045;-89
2023/03/05 06:39:21;;;;;;;10.63;6.22;;;;;;;5.35;73.45;101808.88;5075600;28;20032;-88
2023/03/05 06:41:50;;;;;;;10.25;5.68;;;;;;;5.36;73.82;101808.03;5093660;28;20022;-89
2023/03/05 06:44:16;;;;;;;14.57;5.78;;;;;;;5.42;73.69;101815.00;5094165;28;20449;-88
2023/03/05 06:46:41;;;;;;;9.50;5.95;;;;;;;5.41;74.29;101813.25;5094027;28;20422;-88
2023/03/05 06:49:08;;;;;;;12.25;6.03;;;;;;;5.40;73.88;101806.25;5075854;28;20020;-88
2023/03/05 06:51:35;;;;;;;11.45;5.82;;;;;;;5.40;73.79;101811.50;5093112;28;20032;-88
2023/03/05 06:54:06;;;;;;;11.63;5.88;;;;;;;5.42;74.42;101811.50;5081856;28;20460;-88
2023/03/05 06:56:35;;;;;;;10.52;6.28;;;;;;;5.40;74.48;101811.50;5075328;28;20024;-88
2023/03/05 06:59:00;;;;;;;14.82;6.72;;;;;;;5.37;74.63;101809.78;5075307;28;20430;-88
2023/03/05 07:01:25;;;;;;;15.52;6.45;;;;;;;5.31;74.86;101798.41;5093011;28;20028;-88
2023/03/05 07:03:52;;;;;;;11.40;6.03;;;;;;;5.43;74.66;101814.13;5080813;28;20024;-88
2023/03/05 07:06:19;;;;;;;16.52;6.40;;;;;;;5.36;74.38;101805.41;5093552;28;20024;-88
2023/03/05 07:08:45;;;;;;;10.05;6.03;;;;;;;5.42;74.87;101809.75;5093709;28;20020;-89
2023/03/05 07:11:12;;;;;;;12.55;6.07;;;;;;;5.34;74.64;101795.78;5079030;28;20057;-88
2023/03/05 07:13:38;;;;;;;11.13;5.90;;;;;;;5.46;74.54;101819.38;5069027;28;20568;-88
2023/03/05 07:16:05;;;;;;;12.07;6.05;;;;;;;5.48;75.15;101809.72;5093656;28;20017;-88
2023/03/05 07:18:31;;;;;;;13.23;6.15;;;;;;;5.57;74.76;101811.44;5075369;28;20028;-88
2023/03/05 07:21:01;;;;;;;10.88;4.90;;;;;;;5.41;74.84;101812.38;5092819;28;20020;-88
2023/03/05 07:23:26;;;;;;;10.02;5.45;;;;;;;5.27;74.88;101786.19;5088809;28;20020;-88
2023/03/05 07:25:52;;;;;;;14.48;5.85;;;;;;;5.31;74.94;101798.41;5075020;28;20024;-88
2023/03/05 07:28:17;;;;;;;9.85;5.38;;;;;;;5.38;74.98;101795.78;5075172;28;20020;-88
2023/03/05 07:30:42;;;;;;;14.93;6.00;;;;;;;5.40;75.80;101789.66;5092602;28;20039;-88
2023/03/05 07:33:07;;;;;;;10.27;5.05;;;;;;;5.44;75.52;101789.63;5091064;28;20103;-88
2023/03/05 07:35:33;;;;;;;7.07;4.72;;;;;;;5.52;75.41;101787.84;5075070;28;20036;-88
2023/03/05 07:37:58;;;;;;;14.07;5.20;;;;;;;5.53;75.41;101792.22;5061687;28;20035;-88
2023/03/05 07:40:23;;;;;;;10.23;4.38;;;;;;;5.54;75.48;101788.72;5074157;28;20024;-89
2023/03/05 07:42:49;;;;;;;11.57;5.63;;;;;;;5.66;75.39;101802.66;5092700;28;20028;-89
2023/03/05 07:45:14;;;;;;;10.45;5.13;;;;;;;5.74;75.39;101798.28;5093395;28;20024;-89
2023/03/05 07:47:39;;;;;;;8.43;4.97;;;;;;;5.83;74.80;101799.09;5074730;28;20555;-89
2023/03/05 07:50:05;;;;;;;7.45;4.18;;;;;;;5.84;74.79;101800.81;5074119;28;20016;-89
2023/03/05 07:52:30;;;;;;;11.23;5.43;;;;;;;5.87;74.17;101792.94;5082078;28;20032;-89
2023/03/05 07:54:56;;;;;;;7.63;4.53;;;;;;;5.93;74.34;101788.59;5091753;28;20043;-88
2023/03/05 07:57:21;;;;;;;5.03;4.20;;;;;;;6.03;73.45;101788.50;5092859;28;20028;-88
2023/03/05 07:59:47;;;;;;;7.50;4.80;;;;;;;6.03;73.11;101783.25;5073796;28;20093;-88
2023/03/05 08:02:13;;;;;;;8.20;4.03;;;;;;;6.02;73.22;101776.28;5066899;28;20042;-88
2023/03/05 08:04:39;;;;;;;6.00;3.75;;;;;;;6.00;73.41;101783.25;5092424;28;20043;-89
2023/03/05 08:07:04;;;;;;;6.45;3.22;;;;;;;6.13;73.97;101784.06;5074457;28;20024;-89
2023/03/05 08:09:29;;;;;;;6.82;4.28;;;;;;;6.17;73.06;101770.03;5092285;28;20030;-89
2023/03/05 08:11:55;;;;;;;7.05;4.35;;;;;;;6.32;73.69;101784.81;5091829;28;20489;-88
2023/03/05 08:14:21;;;;;;;8.73;4.10;;;;;;;6.31;73.10;101775.19;5074231;28;20039;-88
2023/03/05 08:16:49;;;;;;;5.75;4.03;;;;;;;6.22;72.45;101773.50;5092321;28;20108;-89
2023/03/05 08:19:14;;;;;;;6.63;3.60;;;;;;;6.22;72.92;101772.63;5073790;28;20016;-87
2023/03/05 08:21:40;;;;;;;5.30;3.60;;;;;;;6.25;72.52;101769.97;5073030;28;20375;-88
2023/03/05 08:24:07;;;;;;;8.27;3.42;;;;;;;6.38;73.04;101782.13;5060357;28;20110;-89
2023/03/05 08:26:37;;;;;;;9.02;4.22;;;;;;;6.40;73.25;101772.50;5073724;28;20533;-89
2023/03/05 08:29:03;;;;;;;6.55;3.17;;;;;;;6.43;72.07;101759.31;5073546;28;20016;-88
2023/03/05 08:31:29;;;;;;;8.00;3.60;;;;;;;6.52;72.58;101767.13;5090638;28;20081;-88
2023/03/05 08:33:56;;;;;;;7.78;3.67;;;;;;;6.69;72.31;101774.00;5091720;28;20032;-89
2023/03/05 08:36:21;;;;;;;6.03;3.35;;;;;;;6.72;71.32;101751.19;5077602;28;20391;-89
2023/03/05 08:38:47;;;;;;;8.70;3.17;;;;;;;6.88;71.82;101762.41;5072054;28;20044;-88
2023/03/05 08:41:14;;;;;;;4.15;2.67;;;;;;;6.94;70.42;101756.22;5075132;28;20024;-89
2023/03/05 08:43:39;;;;;;;6.30;3.38;;;;;;;7.03;71.25;101749.09;5083037;28;20030;-88
2023/03/05 08:46:05;;;;;;;4.22;2.90;;;;;;;7.19;70.29;101756.84;5077860;28;20479;-89
2023/03/05 08:48:31;;;;;;;4.90;2.92;;;;;;;7.23;69.36;101742.75;5092801;28;20032;-89
2023/03/05 08:51:05;;;;;;;3.47;2.20;;;;;;;7.36;68.97;101744.34;5072983;28;20032;-89
2023/03/05 08:53:30;;;;;;;5.18;2.60;;;;;;;7.35;68.42;101740.84;5083660;28;20051;-89
2023/03/05 08:55:57;;;;;;;4.53;2.63;;;;;;;7.52;68.78;101734.50;5091753;28;20052;-89
2023/03/05 08:58:23;;;;;;;9.23;2.55;;;;;;;7.65;68.68;101736.09;5073543;28;20028;-89
2023/03/05 09:00:49;;;;;;;3.03;2.33;;;;;;;7.69;67.18;101724.59;5071677;28;20074;-89
2023/03/05 09:03:14;;;;;;;3.63;2.10;;;;;;;7.67;67.18;101726.41;5091184;28;20470;-89
2023/03/05 09:05:39;;;;;;;3.63;2.35;;;;;;;7.79;67.07;101725.38;5091826;28;20020;-89
2023/03/05 09:08:05;;;;;;;3.85;1.95;;;;;;;7.73;67.47;101728.94;5075122;28;20034;-89
2023/03/05 09:10:30;;;;;;;3.03;2.05;;;;;;;7.69;68.00;101735.13;5071997;28;20031;-89
2023/03/05 09:12:55;;;;;;;3.97;1.83;;;;;;;7.54;67.80;101720.44;5061044;28;20043;-89
2023/03/05 09:15:21;;;;;;;3.78;2.00;;;;;;;7.60;67.67;101720.38;5091531;28;20431;-89
2023/03/05 09:17:46;;;;;;;5.28;2.15;;;;;;;7.62;67.98;101720.34;5073112;28;20178;-89
2023/03/05 09:20:12;;;;;;;2.55;1.90;;;;;;;7.67;67.00;101724.63;5090725;28;20153;-89
2023/03/05 09:22:38;;;;;;;4.28;1.90;;;;;;;7.57;66.89;101720.41;5072382;28;20023;-89
2023/03/05 09:25:04;;;;;;;3.30;1.25;;;;;;;7.54;67.44;101709.03;5092043;28;20040;-88
2023/03/05 09:27:33;;;;;;;2.65;1.00;;;;;;;7.75;65.39;101707.88;5091257;28;20028;-89
2023/03/05 09:29:58;;;;;;;3.45;1.52;;;;;;;8.11;65.29;101699.41;5074655;28;20386;-89
2023/03/05 09:32:24;;;;;;;3.08;1.73;;;;;;;8.36;63.97;101714.81;5084691;28;20107;-89
2023/03/05 09:34:49;;;;;;;4.32;1.50;;;;;;;8.26;63.17;101703.56;5084964;28;20028;-89
2023/03/05 09:37:14;;;;;;;2.45;1.25;;;;;;;8.21;63.19;101707.13;5092006;28;20017;-89
2023/03/05 09:39:39;;;;;;;4.05;1.77;;;;;;;8.29;64.13;101702.63;5072835;28;20418;-89
2023/03/05 09:42:23;;;;;;;7.50;2.40;;;;;;;8.55;64.43;101711.00;5090724;28;20024;-89
2023/03/05 09:45:07;;;;;;;2.42;1.35;;;;;;;8.71;63.26;101694.88;5091054;28;20073;-89
2023/03/05 09:47:48;;;;;;;6.20;1.63;;;;;;;8.55;62.81;101682.00;5062474;28;20475;-89
2023/03/05 09:50:32;;;;;;;3.03;1.10;;;;;;;8.64;61.99;101702.91;5091303;28;20502;-89
2023/03/05 09:53:22;;;;;;;3.55;1.38;;;;;;;8.56;61.95;101699.53;5094648;28;20058;-89
2023/03/05 09:55:52;;;;;;;1.77;1.35;;;;;;;8.76;61.89;101679.84;5094011;28;20507;-89
2023/03/05 09:58:32;;;;;;;1.83;1.05;;;;;;;8.85;60.39;101691.06;5076421;28;20494;-89
2023/03/05 10:01:02;;;;;;;3.47;1.20;;;;;;;8.73;60.73;101703.66;5072908;28;20046;-89
2023/03/05 10:03:56;;;;;;;1.38;1.20;;;;;;;8.61;61.50;101686.28;5069747;28;20190;-89
2023/03/05 10:06:31;;;;;;;4.57;1.02;;;;;;;8.47;61.04;101690.94;5075958;28;20422;-89
2023/03/05 10:09:09;;;;;;;2.72;0.90;;;;;;;8.45;60.47;101685.69;5094330;28;20022;-89
2023/03/05 10:11:48;;;;;;;2.25;1.00;;;;;;;8.34;60.84;101684.97;5075608;28;20046;-89
2023/03/05 10:14:23;;;;;;;1.92;1.05;;;;;;;8.18;61.48;101676.47;5091982;28;20032;-89
2023/03/05 10:17:02;;;;;;;1.58;0.98;;;;;;;8.07;62.59;101675.78;5094103;28;20027;-89
2023/03/05 10:19:33;;;;;;;1.95;1.30;;;;;;;8.21;62.54;101684.34;5093846;28;20028;-88
2023/03/05 10:22:19;;;;;;;2.55;1.23;;;;;;;8.42;62.42;101676.06;5075924;28;20085;-89
2023/03/05 10:25:18;;;;;;;2.55;1.00;;;;;;;8.68;61.38;101672.97;5100678;28;20038;-89
2023/03/05 10:28:04;;;;;;;7.13;1.10;;;;;;;8.92;60.91;101665.47;5077116;28;20027;-89
2023/03/05 10:30:53;;;;;;;2.13;1.08;;;;;;;9.30;60.57;101666.44;5094461;28;20423;-88
2023/03/05 10:33:31;;;;;;;1.48;0.82;;;;;;;9.42;59.70;101655.63;5065081;28;20028;-89
2023/03/05 10:36:26;;;;;;;0.75;0.75;;;;;;;9.46;59.47;101659.91;5077686;28;20042;-88
2023/03/05 10:39:09;;;;;;;4.00;0.80;;;;;;;9.30;58.35;101646.19;5095079;28;20035;-89
2023/03/05 10:42:04;;;;;;;1.33;0.45;;;;;;;9.27;58.41;101642.75;5076006;28;20023;-89
2023/03/05 10:44:43;;;;;;;3.50;0.98;;;;;;;9.00;59.28;101653.00;5076041;28;20027;-90
2023/03/05 10:47:20;;;;;;;2.17;0.70;;;;;;;8.76;59.66;101648.22;5076514;28;20034;-89
2023/03/05 10:49:52;;;;;;;4.45;1.20;;;;;;;8.56;60.87;101656.50;5094811;28;20020;-89
2023/03/05 10:52:33;;;;;;;4.07;1.70;;;;;;;8.42;62.58;101651.50;5091736;28;20543;-87
2023/03/05 10:54:59;;;;;;;6.10;2.55;;;;;;;8.19;63.94;101657.13;5071508;28;20544;-88
2023/03/05 10:57:26;;;;;;;2.60;1.60;;;;;;;8.13;65.89;101652.84;5075897;28;20024;-88
2023/03/05 10:59:57;;;;;;;3.40;1.70;;;;;;;8.43;65.92;101632.13;5075580;28;20058;-87
2023/03/05 11:02:23;;;;;;;1.75;1.13;;;;;;;8.99;64.03;101634.56;5091345;28;20024;-88
2023/03/05 11:04:50;;;;;;;1.75;1.20;;;;;;;8.94;63.50;101634.66;5094115;28;20481;-87
2023/03/05 11:07:15;;;;;;;1.88;0.95;;;;;;;8.95;62.81;101633.75;5075640;28;20051;-88
2023/03/05 11:09:41;;;;;;;2.83;1.05;;;;;;;8.97;62.43;101624.06;5075027;28;20059;-88
2023/03/05 11:12:13;;;;;;;2.67;1.00;;;;;;;9.22;62.28;101624.38;5092634;28;20037;-88
2023/03/05 11:14:44;;;;;;;1.65;0.73;;;;;;;9.66;60.12;101626.03;5075228;28;20039;-88
2023/03/05 11:17:36;;;;;;;0.80;0.80;;;;;;;10.18;59.48;101608.88;5093325;28;20036;-88
2023/03/05 11:20:26;;;;;;;0.57;0.57;;;;;;;10.61;58.59;101614.81;5074666;28;20032;-88
2023/03/05 11:23:10;;;;;;;1.67;1.02;;;;;;;10.84;57.43;101607.06;5075669;28;20515;-87
2023/03/05 11:26:13;;;;;;;1.25;0.70;;;;;;;11.18;55.69;101596.34;5091790;28;20047;-88
2023/03/05 11:28:50;;;;;;;1.70;0.80;;;;;;;12.16;54.80;101601.13;5086617;28;20028;-88
2023/03/05 11:31:15;;;;;;;1.42;0.70;;;;;;;12.30;52.43;101594.50;5075114;28;20544;-88
2023/03/05 11:34:01;;;;;;;2.43;1.07;;;;;;;12.56;52.84;101588.28;5075676;28;20024;-88
2023/03/05 11:36:32;;;;;;;1.70;0.93;;;;;;;13.05;51.16;101584.63;5074364;28;20331;-88