Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:26;;;;;;;3.63;1.08;;;18.10;52.40;;;;;;6214684;23;20007;-74
2021/04/03 00:02:53;;;;;;;3.85;1.20;;;18.10;51.90;;;;;;6188051;23;20006;-73
2021/04/03 00:05:19;;;;;;;3.55;1.13;;;18.10;51.90;;;;;;6214514;23;20000;-72
2021/04/03 00:07:45;;;;;;;3.38;0.80;;;18.10;52.40;;;;;;6214504;23;20349;-72
2021/04/03 00:10:15;;;;;;;3.97;1.25;;;18.00;51.80;;;;;;6214816;23;20000;-73
2021/04/03 00:12:41;;;;;;;5.00;0.98;;;18.00;51.80;;;;;;6214826;23;20023;-73
2021/04/03 00:15:08;;;;;;;4.93;1.15;;;18.00;51.80;;;;;;6214002;23;20016;-73
2021/04/03 00:17:34;;;;;;;3.17;0.95;;;18.00;51.80;;;;;;6215007;23;20008;-72
2021/04/03 00:20:00;;;;;;;5.57;1.30;;;17.90;51.90;;;;;;6214720;23;20004;-73
2021/04/03 00:22:26;;;;;;;3.50;1.08;;;18.00;51.90;;;;;;6215189;23;20338;-73
2021/04/03 00:24:52;;;;;;;4.47;1.05;;;17.90;51.80;;;;;;6214657;23;20080;-73
2021/04/03 00:27:17;;;;;;;3.83;1.23;;;18.00;51.80;;;;;;6214615;23;20380;-73
2021/04/03 00:29:43;;;;;;;4.22;1.10;;;17.90;51.90;;;;;;6214447;23;19997;-74
2021/04/03 00:32:10;;;;;;;4.07;1.00;;;17.90;51.80;;;;;;6214471;23;20055;-74
2021/04/03 00:34:36;;;;;;;4.57;0.90;;;17.90;51.90;;;;;;6214354;23;20337;-74
2021/04/03 00:37:02;;;;;;;4.13;1.25;;;17.90;51.80;;;;;;6188232;23;20020;-72
2021/04/03 00:39:28;;;;;;;3.25;1.40;;;17.80;51.80;;;;;;6214643;23;20000;-73
2021/04/03 00:41:53;;;;;;;6.55;1.20;;;17.90;51.80;;;;;;6214596;23;20337;-73
2021/04/03 00:44:20;;;;;;;4.55;1.50;;;17.80;51.70;;;;;;6214332;23;19996;-72
2021/04/03 00:46:45;;;;;;;3.40;1.13;;;17.80;51.70;;;;;;6214116;23;20004;-73
2021/04/03 00:49:11;;;;;;;4.88;1.27;;;17.80;51.70;;;;;;6214114;23;20039;-73
2021/04/03 00:51:37;;;;;;;4.07;1.33;;;17.80;51.70;;;;;;6214233;23;20003;-73
2021/04/03 00:54:05;;;;;;;4.80;1.20;;;17.80;51.70;;;;;;6214909;23;20395;-73
2021/04/03 00:56:31;;;;;;;4.32;1.17;;;17.80;51.80;;;;;;6187449;23;20322;-73
2021/04/03 00:58:57;;;;;;;3.58;1.10;;;17.70;51.70;;;;;;6214249;23;20075;-73
2021/04/03 01:01:22;;;;;;;4.03;1.55;;;17.70;51.70;;;;;;6187561;23;20008;-73
2021/04/03 01:03:48;;;;;;;4.85;1.35;;;17.70;51.70;;;;;;6214318;23;20008;-72
2021/04/03 01:06:14;;;;;;;2.90;1.08;;;17.70;51.80;;;;;;6214562;23;20075;-73
2021/04/03 01:08:39;;;;;;;4.47;1.27;;;17.70;51.80;;;;;;6214308;23;20055;-73
2021/04/03 01:11:07;;;;;;;3.90;1.15;;;17.70;51.70;;;;;;6214604;23;19996;-73
2021/04/03 01:13:44;;;;;;;3.65;1.42;;;17.70;51.70;;;;;;6214279;23;20004;-74
2021/04/03 01:16:24;;;;;;;4.38;1.20;;;17.70;51.80;;;;;;6213868;23;20461;-73
2021/04/03 01:19:31;;;;;;;5.80;1.13;;;17.70;51.70;;;;;;6213831;23;19997;-73
2021/04/03 01:22:53;;;;;;;4.60;1.40;;;17.70;51.70;;;;;;6093013;23;20571;-73
2021/04/03 01:25:45;;;;;;;5.18;1.75;;;17.60;51.70;;;;;;6035091;23;20086;-72
2021/04/03 01:28:35;;;;;;;3.97;1.30;;;17.60;51.70;;;;;;6187208;23;20442;-73
2021/04/03 01:31:01;;;;;;;5.40;1.30;;;17.60;51.70;;;;;;6187155;23;20009;-73
2021/04/03 01:33:31;;;;;;;2.60;1.00;;;17.60;51.70;;;;;;6187261;23;20368;-73
2021/04/03 01:36:14;;;;;;;5.13;1.60;;;17.60;51.70;;;;;;6213845;23;20042;-74
2021/04/03 01:38:51;;;;;;;3.88;1.40;;;17.60;51.70;;;;;;6213735;23;20043;-74
2021/04/03 01:41:18;;;;;;;6.75;2.50;;;17.60;51.60;;;;;;6213778;23;20086;-73
2021/04/03 01:43:46;;;;;;;3.05;1.20;;;17.60;51.60;;;;;;6213939;23;20001;-73
2021/04/03 01:46:14;;;;;;;6.70;1.48;;;17.50;51.60;;;;;;6213878;23;20015;-73
2021/04/03 01:48:43;;;;;;;5.28;1.60;;;17.50;51.70;;;;;;6213694;23;20076;-74
2021/04/03 01:51:10;;;;;;;5.88;1.38;;;17.50;51.60;;;;;;6214053;23;20011;-72
2021/04/03 01:53:38;;;;;;;3.92;1.30;;;17.50;51.60;;;;;;6213971;23;20028;-72
2021/04/03 01:56:06;;;;;;;4.43;1.80;;;17.50;51.60;;;;;;6213691;23;20009;-73
2021/04/03 01:58:32;;;;;;;4.38;1.33;;;17.50;51.60;;;;;;6214038;23;20433;-73
2021/04/03 02:00:59;;;;;;;4.00;1.50;;;17.50;51.60;;;;;;6213768;23;20011;-73
2021/04/03 02:03:25;;;;;;;4.18;1.50;;;17.50;51.60;;;;;;6213573;23;20000;-73
2021/04/03 02:05:52;;;;;;;5.60;1.77;;;17.40;52.10;;;;;;6213369;23;20004;-73
2021/04/03 02:08:20;;;;;;;6.10;1.73;;;17.40;51.50;;;;;;6213543;23;20407;-73
2021/04/03 02:10:46;;;;;;;5.00;1.90;;;17.50;51.60;;;;;;6213836;23;20337;-73
2021/04/03 02:13:14;;;;;;;5.68;1.70;;;17.40;52.10;;;;;;6213639;23;20009;-73
2021/04/03 02:15:42;;;;;;;3.88;1.48;;;17.40;51.50;;;;;;6213911;23;20014;-73
2021/04/03 02:18:08;;;;;;;4.00;1.55;;;17.40;51.50;;;;;;6213736;23;19996;-73
2021/04/03 02:20:35;;;;;;;4.00;1.50;;;17.40;51.50;;;;;;6213487;23;20008;-73
2021/04/03 02:23:01;;;;;;;4.80;1.55;;;17.40;51.50;;;;;;6213622;23;20434;-74
2021/04/03 02:25:27;;;;;;;5.45;1.67;;;17.40;51.50;;;;;;6213729;23;20012;-73
2021/04/03 02:27:53;;;;;;;7.22;1.70;;;17.40;51.50;;;;;;6213677;23;19997;-73
2021/04/03 02:30:22;;;;;;;4.68;1.70;;;17.40;51.50;;;;;;6213698;23;20007;-73
2021/04/03 02:32:51;;;;;;;5.97;1.60;;;17.40;51.50;;;;;;6213537;23;19996;-73
2021/04/03 02:35:18;;;;;;;5.50;1.48;;;17.40;51.50;;;;;;6186714;23;20020;-73
2021/04/03 02:37:46;;;;;;;7.43;1.70;;;17.30;51.40;;;;;;6213469;23;20465;-73
2021/04/03 02:40:14;;;;;;;4.90;1.40;;;17.30;51.50;;;;;;6215991;23;20005;-73
2021/04/03 02:43:19;;;;;;;5.50;2.03;;;17.30;51.50;;;;;;6215994;23;20008;-73
2021/04/03 02:46:14;;;;;;;6.13;1.80;;;17.30;51.40;;;;;;6169365;23;20080;-73
2021/04/03 02:48:49;;;;;;;4.18;1.63;;;17.30;51.30;;;;;;6171969;23;20008;-72
2021/04/03 02:51:20;;;;;;;4.97;1.65;;;17.30;51.40;;;;;;6188819;23;20429;-73
2021/04/03 02:53:47;;;;;;;3.70;1.55;;;17.30;51.30;;;;;;6215384;23;20000;-72
2021/04/03 02:56:13;;;;;;;5.40;1.95;;;17.30;51.30;;;;;;6215420;23;20023;-72
2021/04/03 02:58:39;;;;;;;5.57;1.70;;;17.20;51.30;;;;;;6216161;23;20004;-74
2021/04/03 03:01:09;;;;;;;5.20;1.45;;;17.20;51.20;;;;;;6215451;23;20029;-73
2021/04/03 03:03:36;;;;;;;4.25;1.52;;;17.20;51.30;;;;;;6215247;23;20015;-71
2021/04/03 03:06:03;;;;;;;4.43;1.70;;;17.20;51.20;;;;;;6215376;23;20005;-72
2021/04/03 03:08:29;;;;;;;5.30;1.48;;;17.20;51.30;;;;;;6215154;23;20005;-73
2021/04/03 03:10:56;;;;;;;5.32;1.50;;;17.20;51.20;;;;;;6215307;23;20303;-73
2021/04/03 03:13:24;;;;;;;3.55;1.30;;;17.20;51.10;;;;;;6215390;23;20496;-73
2021/04/03 03:15:49;;;;;;;4.95;1.50;;;17.20;51.10;;;;;;6215307;23;20009;-74
2021/04/03 03:18:16;;;;;;;8.23;2.10;;;17.20;51.10;;;;;;6215087;23;20011;-74
2021/04/03 03:20:44;;;;;;;4.63;1.20;;;17.10;51.00;;;;;;6215523;23;20015;-74
2021/04/03 03:23:12;;;;;;;4.75;1.70;;;17.20;51.10;;;;;;6215268;23;20380;-73
2021/04/03 03:25:39;;;;;;;5.10;1.55;;;17.20;51.10;;;;;;6215175;23;20449;-72
2021/04/03 03:28:06;;;;;;;7.45;1.90;;;17.20;51.10;;;;;;6215374;23;20063;-73
2021/04/03 03:30:32;;;;;;;6.43;1.30;;;17.20;51.00;;;;;;6215077;23;20075;-73
2021/04/03 03:32:58;;;;;;;5.20;1.65;;;17.10;50.90;;;;;;6215023;23;20001;-73
2021/04/03 03:35:24;;;;;;;6.55;1.67;;;17.10;51.00;;;;;;6215077;23;20323;-73
2021/04/03 03:37:50;;;;;;;5.78;1.58;;;17.10;50.90;;;;;;6214867;23;20012;-74
2021/04/03 03:40:17;;;;;;;6.90;2.53;;;17.10;50.90;;;;;;6215097;23;20005;-74
2021/04/03 03:42:44;;;;;;;4.38;1.40;;;17.10;50.90;;;;;;6215465;23;20067;-72
2021/04/03 03:45:10;;;;;;;6.32;1.70;;;17.10;50.80;;;;;;6215026;23;20048;-73
2021/04/03 03:47:36;;;;;;;7.40;1.55;;;17.10;50.80;;;;;;6214705;23;20007;-74
2021/04/03 03:50:04;;;;;;;5.13;1.63;;;17.10;50.80;;;;;;6214722;23;20004;-73
2021/04/03 03:52:30;;;;;;;4.07;1.40;;;17.10;50.80;;;;;;6214720;23;20000;-73
2021/04/03 03:54:55;;;;;;;5.88;1.45;;;17.10;50.80;;;;;;6188236;23;20397;-72
2021/04/03 03:57:21;;;;;;;4.80;1.67;;;17.00;50.70;;;;;;6214778;23;20016;-73
2021/04/03 03:59:47;;;;;;;4.63;1.58;;;17.10;50.70;;;;;;6214807;23;20004;-74
2021/04/03 04:02:12;;;;;;;5.38;1.55;;;17.00;50.70;;;;;;6215069;23;20343;-72
2021/04/03 04:04:38;;;;;;;5.18;1.30;;;17.00;50.60;;;;;;6214741;23;20005;-73
2021/04/03 04:07:04;;;;;;;7.45;2.20;;;17.00;50.70;;;;;;6214517;23;20460;-73
2021/04/03 04:09:30;;;;;;;6.10;1.90;;;17.00;50.70;;;;;;6214902;23;20079;-73
2021/04/03 04:11:56;;;;;;;6.63;1.90;;;17.00;50.60;;;;;;6214766;23;20023;-73
2021/04/03 04:14:22;;;;;;;4.78;0.85;;;17.00;50.60;;;;;;6214898;23;20445;-73
2021/04/03 04:16:47;;;;;;;5.55;1.65;;;17.00;50.50;;;;;;6214519;23;20434;-74
2021/04/03 04:19:13;;;;;;;5.97;1.65;;;17.00;50.50;;;;;;6188248;23;19997;-73
2021/04/03 04:21:39;;;;;;;4.82;1.38;;;17.00;50.50;;;;;;6214321;23;20001;-74
2021/04/03 04:24:04;;;;;;;4.25;1.63;;;17.00;50.50;;;;;;6214722;23;20072;-75
2021/04/03 04:26:30;;;;;;;5.25;1.73;;;17.00;50.40;;;;;;6214628;23;20333;-74
2021/04/03 04:28:56;;;;;;;8.60;1.52;;;17.00;50.40;;;;;;6214656;23;20011;-74
2021/04/03 04:31:21;;;;;;;4.38;1.30;;;16.90;50.30;;;;;;6214594;23;20072;-75
2021/04/03 04:33:47;;;;;;;4.22;1.15;;;16.90;50.30;;;;;;6214731;23;20051;-75
2021/04/03 04:36:13;;;;;;;5.57;1.88;;;16.90;50.30;;;;;;6214178;23;20059;-74
2021/04/03 04:38:38;;;;;;;5.07;1.38;;;16.90;50.30;;;;;;6187675;23;20476;-75
2021/04/03 04:41:04;;;;;;;8.90;1.63;;;16.90;50.20;;;;;;6214504;23;20008;-75
2021/04/03 04:43:30;;;;;;;4.15;1.30;;;16.90;50.20;;;;;;6214472;23;20447;-74
2021/04/03 04:45:55;;;;;;;6.00;1.45;;;16.90;50.20;;;;;;6214169;23;20000;-75
2021/04/03 04:48:21;;;;;;;4.30;1.02;;;16.90;50.20;;;;;;6214563;23;20380;-74
2021/04/03 04:50:47;;;;;;;6.43;1.65;;;16.90;50.10;;;;;;6214545;23;20433;-74
2021/04/03 04:53:12;;;;;;;6.93;1.30;;;16.90;50.10;;;;;;6214623;23;20027;-75
2021/04/03 04:55:38;;;;;;;5.20;1.05;;;16.90;50.10;;;;;;6214336;23;20395;-75
2021/04/03 04:58:04;;;;;;;5.00;1.60;;;16.90;50.10;;;;;;6214302;23;20016;-74
2021/04/03 05:00:29;;;;;;;7.75;1.77;;;16.90;50.10;;;;;;6213662;23;20442;-74
2021/04/03 05:02:55;;;;;;;5.47;1.38;;;16.80;50.10;;;;;;6187171;23;20008;-75
2021/04/03 05:05:20;;;;;;;9.38;1.73;;;16.80;50.00;;;;;;6187541;23;20016;-75
2021/04/03 05:07:46;;;;;;;6.55;1.70;;;16.80;50.00;;;;;;6214648;23;20008;-75
2021/04/03 05:10:12;;;;;;;5.88;1.40;;;16.80;50.00;;;;;;6214291;23;20376;-74
2021/04/03 05:12:38;;;;;;;3.05;1.27;;;16.80;50.00;;;;;;6214135;23;20000;-74
2021/04/03 05:15:05;;;;;;;8.13;1.85;;;16.80;50.00;;;;;;6213965;23;20065;-74
2021/04/03 05:17:30;;;;;;;5.20;2.10;;;16.80;49.90;;;;;;6213212;23;20004;-74
2021/04/03 05:19:56;;;;;;;5.38;1.30;;;16.80;49.90;;;;;;6187178;23;20031;-74
2021/04/03 05:22:21;;;;;;;5.35;1.33;;;16.80;49.90;;;;;;6214119;23;20024;-74
2021/04/03 05:24:47;;;;;;;5.63;1.90;;;16.80;49.90;;;;;;6187784;23;20059;-75
2021/04/03 05:27:13;;;;;;;7.22;2.00;;;16.80;49.90;;;;;;6214057;23;19996;-74
2021/04/03 05:29:39;;;;;;;6.50;1.83;;;16.80;49.90;;;;;;6213937;23;20063;-75
2021/04/03 05:32:06;;;;;;;6.68;1.55;;;16.80;49.80;;;;;;6212822;23;20052;-76
2021/04/03 05:34:31;;;;;;;8.55;2.05;;;16.80;49.90;;;;;;6213406;23;20016;-75
2021/04/03 05:36:57;;;;;;;4.68;1.20;;;16.80;49.90;;;;;;6213330;23;20437;-74
2021/04/03 05:39:23;;;;;;;5.55;1.50;;;16.70;49.90;;;;;;6213860;23;20003;-75
2021/04/03 05:41:48;;;;;;;5.43;1.73;;;16.80;49.90;;;;;;6214143;23;20051;-77
2021/04/03 05:44:15;;;;;;;4.70;1.65;;;16.80;49.90;;;;;;6213777;23;20004;-77
2021/04/03 05:46:43;;;;;;;8.48;2.05;;;16.80;51.40;;;;;;6213728;23;20028;-77
2021/04/03 05:49:09;;;;;;;7.88;1.80;;;16.90;51.40;;;;;;6186949;23;20345;-77
2021/04/03 05:51:35;;;;;;;10.82;2.13;;;17.00;51.00;;;;;;6213482;23;19996;-77
2021/04/03 05:54:02;;;;;;;8.25;1.70;;;17.20;51.10;;;;;;6187098;23;20031;-77
2021/04/03 05:56:29;;;;;;;9.00;1.63;;;17.30;51.40;;;;;;6186923;23;20012;-76
2021/04/03 05:58:55;;;;;;;8.15;1.80;;;17.40;51.40;;;;;;6213934;23;20088;-74
2021/04/03 06:01:21;;;;;;;8.35;2.00;;;17.50;51.40;;;;;;6214041;23;20000;-75
2021/04/03 06:03:47;;;;;;;8.65;1.90;;;17.50;51.30;;;;;;6213434;23;20460;-77
2021/04/03 06:06:13;;;;;;;7.38;2.03;;;17.50;51.20;;;;;;6212381;23;20028;-75
2021/04/03 06:08:39;;;;;;;7.63;1.83;;;17.60;51.20;;;;;;6212093;23;20254;-75
2021/04/03 06:11:15;;;;;;;6.55;1.95;;;17.60;51.00;;;;;;6213326;23;20425;-75
2021/04/03 06:13:43;;;;;;;5.38;1.80;;;17.60;51.10;;;;;;6212730;23;20004;-75
2021/04/03 06:16:23;;;;;;;6.60;2.10;;;17.70;50.90;;;;;;6186724;23;20044;-74
2021/04/03 06:18:49;;;;;;;8.93;1.52;;;17.70;50.60;;;;;;6213597;23;20099;-74
2021/04/03 06:21:15;;;;;;;8.73;1.70;;;17.80;50.50;;;;;;6213572;23;20043;-76
2021/04/03 06:23:40;;;;;;;8.38;2.08;;;17.90;50.50;;;;;;6213448;23;20037;-76
2021/04/03 06:26:06;;;;;;;10.85;1.90;;;17.90;50.30;;;;;;6213578;23;20008;-76
2021/04/03 06:28:33;;;;;;;14.18;2.22;;;18.00;50.40;;;;;;6213389;23;20127;-79
2021/04/03 06:31:12;;;;;;;8.30;2.17;;;18.20;50.10;;;;;;6213952;23;20001;-76
2021/04/03 06:33:38;;;;;;;7.57;1.45;;;18.40;49.90;;;;;;6213770;23;20005;-77
2021/04/03 06:36:08;;;;;;;13.95;7.22;;;18.60;49.70;;;;;;6213648;23;20352;-75
2021/04/03 06:38:34;;;;;;;14.57;6.53;;;18.70;49.60;;;;;;6213402;23;20004;-77
2021/04/03 06:41:21;;;;;;;20.63;10.45;;;18.80;49.50;;;;;;6213565;23;20079;-78
2021/04/03 06:44:11;;;;;;;15.82;9.52;;;18.80;49.80;;;;;;6213439;23;20031;-77
2021/04/03 06:46:39;;;;;;;15.48;7.28;;;18.90;49.60;;;;;;6213576;23;20009;-78
2021/04/03 06:49:05;;;;;;;14.20;6.88;;;19.00;49.40;;;;;;6213283;23;20001;-77
2021/04/03 06:51:32;;;;;;;11.73;5.60;;;19.20;49.20;;;;;;6213259;23;20001;-78
2021/04/03 06:54:00;;;;;;;11.73;5.38;;;19.30;49.00;;;;;;6213653;23;20000;-77
2021/04/03 06:56:28;;;;;;;10.32;4.90;;;19.40;49.10;;;;;;6213685;23;20015;-78
2021/04/03 06:59:08;;;;;;;12.60;5.07;;;19.40;49.30;;;;;;6213708;23;20001;-78
2021/04/03 07:01:36;;;;;;;9.48;3.90;;;19.40;48.90;;;;;;6213632;23;20008;-80
2021/04/03 07:04:09;;;;;;;11.55;4.60;;;19.40;48.80;;;;;;6213145;23;20004;-78
2021/04/03 07:06:36;;;;;;;12.23;3.80;;;19.50;49.00;;;;;;6213460;23;19996;-76
2021/04/03 07:09:04;;;;;;;12.60;3.80;;;19.50;48.90;;;;;;6213234;23;20017;-74
2021/04/03 07:11:32;;;;;;;11.10;3.83;;;19.50;49.00;;;;;;6186981;23;20001;-78
2021/04/03 07:14:02;;;;;;;7.10;3.03;;;19.60;48.30;;;;;;6212908;23;20031;-78
2021/04/03 07:16:29;;;;;;;9.90;2.88;;;19.60;47.80;;;;;;6213227;23;20009;-78
2021/04/03 07:18:59;;;;;;;9.73;2.38;;;19.60;48.10;;;;;;6213816;23;19997;-79
2021/04/03 07:21:24;;;;;;;6.28;2.80;;;19.60;47.90;;;;;;6213574;23;20004;-79
2021/04/03 07:23:51;;;;;;;13.63;3.03;;;19.70;47.90;;;;;;6213420;23;20024;-77
2021/04/03 07:26:18;;;;;;;7.22;2.95;;;19.80;48.30;;;;;;6215094;23;20071;-78
2021/04/03 07:28:44;;;;;;;11.55;2.60;;;19.80;47.20;;;;;;6215031;23;20440;-79
2021/04/03 07:31:10;;;;;;;6.82;2.22;;;19.90;47.70;;;;;;6214930;23;20055;-77
2021/04/03 07:33:49;;;;;;;8.77;2.35;;;19.90;47.60;;;;;;6214686;23;20010;-79
2021/04/03 07:36:34;;;;;;;5.97;2.47;;;20.00;47.50;;;;;;6214605;23;20087;-78
2021/04/03 07:39:01;;;;;;;9.43;2.55;;;20.00;47.10;;;;;;6215021;23;20082;-77
2021/04/03 07:41:39;;;;;;;9.10;2.22;;;20.00;47.00;;;;;;6214870;23;20016;-77
2021/04/03 07:44:09;;;;;;;9.93;2.53;;;20.10;46.80;;;;;;6214975;23;20008;-78
2021/04/03 07:46:40;;;;;;;5.63;1.90;;;20.10;46.70;;;;;;6214794;23;20011;-79
2021/04/03 07:49:06;;;;;;;12.00;2.20;;;20.20;46.60;;;;;;6214865;23;20000;-74
2021/04/03 07:51:31;;;;;;;8.27;2.50;;;20.20;46.50;;;;;;6214655;23;20123;-73
2021/04/03 07:53:59;;;;;;;7.68;2.50;;;20.10;45.50;;;;;;6214519;23;20075;-75
2021/04/03 07:56:27;;;;;;;9.27;1.95;;;20.10;45.90;;;;;;6215028;23;20019;-80
2021/04/03 07:58:56;;;;;;;9.25;2.13;;;20.00;45.30;;;;;;6187807;23;20011;-77
2021/04/03 08:01:24;;;;;;;6.50;2.35;;;20.00;45.40;;;;;;6214804;23;20105;-77
2021/04/03 08:03:54;;;;;;;8.68;1.30;;;20.00;45.60;;;;;;6214320;23;20512;-78
2021/04/03 08:06:27;;;;;;;8.27;2.25;;;20.00;46.20;;;;;;6214555;23;20774;-74
2021/04/03 08:08:53;;;;;;;7.97;1.85;;;20.10;46.10;;;;;;6214853;23;20004;-74
2021/04/03 08:11:18;;;;;;;11.95;2.30;;;20.10;46.00;;;;;;6214625;23;20078;-76
2021/04/03 08:13:47;;;;;;;7.68;2.25;;;20.10;45.90;;;;;;6188018;23;20464;-73
2021/04/03 08:16:15;;;;;;;10.23;2.20;;;20.10;45.80;;;;;;6214110;23;20043;-76
2021/04/03 08:18:42;;;;;;;8.77;2.25;;;20.20;45.90;;;;;;6214732;23;20011;-73
2021/04/03 08:21:09;;;;;;;10.98;2.25;;;20.20;45.70;;;;;;6214384;23;20011;-77
2021/04/03 08:23:40;;;;;;;6.55;2.13;;;20.20;45.70;;;;;;6214563;23;20004;-75
2021/04/03 08:26:07;;;;;;;7.53;1.80;;;20.20;45.60;;;;;;6214486;23;20016;-76
2021/04/03 08:28:34;;;;;;;5.35;1.48;;;20.30;45.80;;;;;;6214327;23;20337;-77
2021/04/03 08:31:18;;;;;;;5.70;1.58;;;20.30;45.80;;;;;;6214638;23;20008;-76
2021/04/03 08:33:48;;;;;;;9.70;1.90;;;20.30;45.80;;;;;;6213813;23;20020;-74
2021/04/03 08:36:35;;;;;;;7.28;2.03;;;20.40;46.20;;;;;;6213575;23;20009;-74
2021/04/03 08:39:04;;;;;;;6.47;1.90;;;20.40;46.20;;;;;;6214515;23;20091;-74
2021/04/03 08:41:31;;;;;;;4.10;1.67;;;20.40;45.70;;;;;;6214755;23;20005;-75
2021/04/03 08:43:57;;;;;;;7.32;2.08;;;20.40;45.60;;;;;;6214099;23;19997;-76
2021/04/03 08:46:24;;;;;;;5.45;1.75;;;20.30;45.80;;;;;;6214388;23;20011;-77
2021/04/03 08:48:55;;;;;;;7.25;2.00;;;20.40;45.30;;;;;;6187930;23;20004;-73
2021/04/03 08:51:21;;;;;;;5.57;1.55;;;20.30;45.00;;;;;;6214692;23;20059;-75
2021/04/03 08:53:55;;;;;;;9.73;2.15;;;20.30;44.90;;;;;;6213987;23;20005;-73
2021/04/03 08:56:32;;;;;;;10.52;1.48;;;20.30;44.90;;;;;;6213977;23;20139;-81
2021/04/03 08:58:59;;;;;;;4.78;1.52;;;20.30;44.80;;;;;;6214344;23;20001;-76
2021/04/03 09:01:27;;;;;;;8.75;2.08;;;20.30;45.70;;;;;;6214050;23;20009;-79
2021/04/03 09:03:57;;;;;;;5.68;2.08;;;20.30;45.20;;;;;;6213831;23;20502;-77
2021/04/03 09:06:41;;;;;;;9.13;2.55;;;20.40;45.30;;;;;;6214307;23;20385;-76
2021/04/03 09:09:12;;;;;;;9.57;2.35;;;20.40;45.40;;;;;;6213721;23;19996;-81
2021/04/03 09:11:38;;;;;;;8.88;2.53;;;20.50;46.00;;;;;;6214262;23;20449;-81
2021/04/03 09:14:04;;;;;;;13.23;2.33;;;20.50;46.50;;;;;;6214157;23;20011;-76
2021/04/03 09:16:38;;;;;;;8.10;2.28;;;20.50;46.80;;;;;;6214178;23;20405;-77
2021/04/03 09:19:04;;;;;;;8.55;2.10;;;20.50;47.00;;;;;;6214304;23;20000;-75
2021/04/03 09:21:30;;;;;;;10.70;2.72;;;20.60;47.40;;;;;;6214286;23;20055;-78
2021/04/03 09:23:56;;;;;;;9.75;2.65;;;20.60;47.40;;;;;;6214396;23;20032;-74
2021/04/03 09:26:33;;;;;;;12.18;2.97;;;20.70;47.30;;;;;;6213472;23;20032;-77
2021/04/03 09:29:10;;;;;;;14.93;3.15;;;20.70;47.30;;;;;;6214033;23;19996;-73
2021/04/03 09:31:44;;;;;;;11.25;2.78;;;20.60;46.60;;;;;;6213701;23;20011;-73
2021/04/03 09:34:14;;;;;;;15.52;3.00;;;20.60;47.20;;;;;;6213651;23;20066;-75
2021/04/03 09:36:50;;;;;;;12.13;2.90;;;20.70;47.20;;;;;;6214052;23;20023;-74
2021/04/03 09:39:17;;;;;;;11.45;2.88;;;20.70;47.10;;;;;;6187148;23;20386;-74
2021/04/03 09:41:53;;;;;;;8.82;2.88;;;20.70;46.90;;;;;;6213509;23;20027;-74
2021/04/03 09:44:18;;;;;;;9.68;2.58;;;20.70;47.00;;;;;;6186872;23;20453;-76
2021/04/03 09:46:45;;;;;;;11.23;2.28;;;20.70;47.00;;;;;;6213758;23;19997;-76
2021/04/03 09:49:12;;;;;;;9.52;2.10;;;20.70;47.40;;;;;;6214146;23;20102;-79
2021/04/03 09:51:38;;;;;;;12.05;2.33;;;20.70;47.90;;;;;;6213889;23;20007;-78
2021/04/03 09:54:05;;;;;;;10.93;2.60;;;20.80;47.70;;;;;;6213696;23;20008;-75
2021/04/03 09:56:31;;;;;;;9.27;2.45;;;20.80;47.30;;;;;;6212238;23;20020;-77
2021/04/03 09:58:58;;;;;;;12.52;2.28;;;20.80;47.10;;;;;;6213089;23;20008;-77
2021/04/03 10:01:24;;;;;;;11.88;3.10;;;20.80;46.80;;;;;;6213795;23;20000;-76
2021/04/03 10:03:51;;;;;;;9.48;1.77;;;20.80;46.70;;;;;;6213556;23;20004;-75
2021/04/03 10:06:16;;;;;;;10.02;2.58;;;20.80;46.80;;;;;;6213705;23;20005;-76
2021/04/03 10:08:42;;;;;;;11.85;2.58;;;20.90;46.70;;;;;;6212684;23;20091;-74
2021/04/03 10:11:08;;;;;;;6.80;2.20;;;20.90;46.50;;;;;;6212384;23;20000;-75
2021/04/03 10:13:34;;;;;;;7.68;2.65;;;20.90;46.40;;;;;;6212063;23;20079;-74
2021/04/03 10:15:59;;;;;;;12.25;2.63;;;20.90;46.20;;;;;;6213332;23;20012;-75
2021/04/03 10:18:25;;;;;;;8.18;2.83;;;21.00;46.10;;;;;;6213653;23;19996;-75
2021/04/03 10:20:51;;;;;;;9.70;2.35;;;21.00;46.00;;;;;;6213623;23;20001;-76
2021/04/03 10:23:16;;;;;;;9.73;2.20;;;21.10;45.80;;;;;;6213669;23;20001;-75
2021/04/03 10:25:42;;;;;;;10.05;2.03;;;21.10;45.70;;;;;;6213100;23;20040;-76
2021/04/03 10:28:08;;;;;;;8.80;2.45;;;21.10;45.60;;;;;;6213706;23;20001;-75
2021/04/03 10:30:33;;;;;;;10.50;2.28;;;21.10;45.50;;;;;;6214067;23;20000;-76
2021/04/03 10:32:59;;;;;;;12.35;2.65;;;21.10;45.50;;;;;;6213641;23;20075;-77
2021/04/03 10:35:25;;;;;;;8.23;2.22;;;21.20;45.40;;;;;;6213468;23;20083;-77
2021/04/03 10:37:50;;;;;;;10.32;2.25;;;21.20;45.20;;;;;;6213701;23;20063;-75
2021/04/03 10:40:16;;;;;;;10.88;2.58;;;21.20;45.70;;;;;;6213460;23;20005;-75
2021/04/03 10:42:42;;;;;;;14.25;2.78;;;21.30;45.60;;;;;;6213431;23;20004;-78
2021/04/03 10:45:08;;;;;;;16.10;3.05;;;21.40;45.30;;;;;;6214057;23;20076;-75
2021/04/03 10:47:34;;;;;;;12.80;2.58;;;21.50;45.10;;;;;;6213954;23;20322;-77
2021/04/03 10:50:00;;;;;;;15.00;2.63;;;21.50;44.90;;;;;;6213445;23;20047;-76
2021/04/03 10:52:25;;;;;;;8.25;2.40;;;21.60;44.80;;;;;;6213235;23;20008;-74
2021/04/03 10:54:51;;;;;;;9.35;2.40;;;21.50;44.70;;;;;;6186636;23;20027;-77
2021/04/03 10:57:21;;;;;;;11.18;2.58;;;21.50;44.80;;;;;;6213364;23;20008;-77
2021/04/03 10:59:47;;;;;;;6.15;1.88;;;21.50;44.90;;;;;;6214410;23;19997;-76
2021/04/03 11:02:13;;;;;;;8.43;2.30;;;21.60;44.90;;;;;;6215300;23;20015;-77
2021/04/03 11:04:39;;;;;;;10.82;2.53;;;21.60;44.80;;;;;;6215533;23;20047;-75
2021/04/03 11:07:06;;;;;;;10.52;2.25;;;21.60;44.60;;;;;;6215474;23;20005;-75
2021/04/03 11:09:32;;;;;;;7.30;1.90;;;21.70;44.60;;;;;;6214991;23;20140;-75
2021/04/03 11:11:58;;;;;;;8.80;2.22;;;21.70;44.40;;;;;;6188334;23;20084;-79
2021/04/03 11:14:23;;;;;;;8.50;2.00;;;21.80;44.50;;;;;;6215379;23;20052;-77
2021/04/03 11:16:49;;;;;;;9.77;2.10;;;21.80;44.10;;;;;;6188697;23;20070;-76
2021/04/03 11:19:15;;;;;;;8.38;2.40;;;21.90;44.00;;;;;;6215335;23;20004;-74
2021/04/03 11:21:41;;;;;;;7.95;2.15;;;21.90;44.00;;;;;;6214860;23;20036;-76
2021/04/03 11:24:07;;;;;;;7.50;2.30;;;21.90;43.90;;;;;;6215471;23;20051;-77
2021/04/03 11:26:32;;;;;;;11.32;2.55;;;21.90;43.80;;;;;;6188437;23;20008;-77
2021/04/03 11:28:58;;;;;;;7.57;2.25;;;21.90;43.80;;;;;;6215280;23;20371;-77
2021/04/03 11:31:24;;;;;;;9.93;2.13;;;21.90;43.60;;;;;;6215089;23;20338;-75
2021/04/03 11:33:49;;;;;;;6.93;2.20;;;21.90;43.70;;;;;;6214962;23;20011;-76
2021/04/03 11:36:15;;;;;;;8.88;2.45;;;21.90;43.70;;;;;;6215148;23;20036;-73
2021/04/03 11:38:40;;;;;;;9.98;2.25;;;21.90;43.60;;;;;;6215136;23;20013;-78
2021/04/03 11:41:06;;;;;;;9.98;2.28;;;22.00;43.50;;;;;;6214789;23;20055;-77
2021/04/03 11:43:32;;;;;;;6.28;1.88;;;22.00;43.60;;;;;;6215043;23;20012;-77
2021/04/03 11:45:57;;;;;;;9.13;2.33;;;22.00;43.50;;;;;;6215028;23;20027;-75
2021/04/03 11:48:23;;;;;;;5.95;2.25;;;22.00;43.40;;;;;;6215056;23;20000;-78
2021/04/03 11:50:49;;;;;;;8.38;3.08;;;22.10;43.40;;;;;;6214931;23;20004;-76
2021/04/03 11:53:14;;;;;;;8.95;2.28;;;22.20;43.30;;;;;;6214757;23;20071;-77
2021/04/03 11:55:40;;;;;;;7.15;2.20;;;22.20;43.30;;;;;;6214588;23;20001;-76
2021/04/03 11:58:06;;;;;;;8.18;2.55;;;22.30;43.10;;;;;;6187473;23;20036;-77
2021/04/03 12:00:31;;;;;;;13.27;2.88;;;22.30;42.90;;;;;;6214871;23;20020;-77
2021/04/03 12:02:57;;;;;;;9.82;2.33;;;22.40;42.30;;;;;;6214710;23;20091;-76
2021/04/03 12:05:23;;;;;;;8.95;2.15;;;22.40;41.90;;;;;;6214565;23;20011;-80
2021/04/03 12:07:49;;;;;;;13.10;2.90;;;22.40;42.20;;;;;;6214554;23;20437;-79
2021/04/03 12:10:16;;;;;;;7.28;2.50;;;22.30;42.60;;;;;;6212334;23;20028;-76
2021/04/03 12:12:43;;;;;;;15.30;2.50;;;22.30;42.70;;;;;;6207369;23;20024;-80
2021/04/03 12:15:11;;;;;;;9.98;2.67;;;22.30;42.80;;;;;;6213618;23;20030;-78
2021/04/03 12:17:37;;;;;;;9.52;2.40;;;22.30;42.70;;;;;;6187606;23;20348;-79
2021/04/03 12:20:05;;;;;;;10.00;2.33;;;22.30;42.80;;;;;;6214126;23;20497;-77
2021/04/03 12:22:31;;;;;;;10.30;2.47;;;22.30;42.70;;;;;;6213298;23;20000;-80
2021/04/03 12:24:57;;;;;;;8.35;2.58;;;22.40;42.70;;;;;;6213833;23;20007;-80
2021/04/03 12:27:22;;;;;;;8.00;2.35;;;22.40;42.60;;;;;;6187392;23;20084;-79
2021/04/03 12:29:48;;;;;;;8.90;2.55;;;22.40;42.60;;;;;;6214170;23;20091;-78
2021/04/03 12:32:14;;;;;;;8.38;2.20;;;22.40;42.60;;;;;;6214143;23;20031;-79
2021/04/03 12:34:40;;;;;;;8.25;2.22;;;22.40;42.50;;;;;;6214206;23;20012;-77
2021/04/03 12:37:05;;;;;;;8.23;2.10;;;22.40;42.50;;;;;;6213826;23;20023;-79
2021/04/03 12:39:31;;;;;;;6.75;2.30;;;22.40;42.40;;;;;;6213850;23;20007;-80
2021/04/03 12:41:57;;;;;;;8.45;1.95;;;22.50;42.20;;;;;;6213347;23;20333;-76
2021/04/03 12:44:22;;;;;;;9.48;2.42;;;22.70;42.20;;;;;;6213852;23;20001;-77
2021/04/03 12:46:48;;;;;;;9.10;2.60;;;22.70;42.00;;;;;;6212844;23;20005;-75
2021/04/03 12:49:14;;;;;;;7.97;2.22;;;22.70;42.10;;;;;;6184767;23;20015;-78