Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:57;;;;;;;5.32;1.92;;;9.50;99.90;;;;;;5050899;28;20044;-65
2022/05/29 00:04:23;;;;;;;8.18;1.80;;;9.50;99.90;;;;;;5049873;28;20044;-65
2022/05/29 00:06:56;;;;;;;5.18;1.55;;;9.60;99.90;;;;;;5049208;28;20041;-65
2022/05/29 00:09:33;;;;;;;;;;;9.60;99.90;;;;;;5050446;28;20040;-64
2022/05/29 00:12:01;;;;;;;5.63;1.50;;;9.60;99.90;;;;;;5051044;28;20415;-65
2022/05/29 00:14:28;;;;;;;6.75;2.10;;;9.60;99.90;;;;;;5050815;28;20056;-65
2022/05/29 00:16:54;;;;;;;5.57;1.60;;;9.60;99.90;;;;;;5050668;28;20032;-64
2022/05/29 00:19:20;;;;;;;5.57;1.90;;;9.60;99.90;;;;;;5049850;28;20174;-65
2022/05/29 00:21:45;;;;;;;4.20;1.73;;;9.60;99.90;;;;;;5050731;28;21996;-64
2022/05/29 00:24:13;;;;;;;7.10;1.65;;;9.70;99.90;;;;;;5051066;28;20029;-64
2022/05/29 00:26:38;;;;;;;7.22;2.15;;;9.60;99.90;;;;;;5050687;28;20045;-65
2022/05/29 00:29:04;;;;;;;5.85;1.75;;;9.70;99.90;;;;;;5050646;28;20518;-66
2022/05/29 00:31:30;;;;;;;8.38;2.03;;;9.70;99.90;;;;;;5050690;28;20044;-65
2022/05/29 00:33:55;;;;;;;6.70;1.80;;;9.70;99.90;;;;;;5050448;28;20375;-66
2022/05/29 00:36:21;;;;;;;4.40;2.10;;;9.70;99.90;;;;;;5050900;28;20055;-64
2022/05/29 00:38:47;;;;;;;5.55;1.77;;;9.70;99.90;;;;;;5050484;28;20083;-65
2022/05/29 00:41:22;;;;;;;8.07;2.20;;;9.70;99.90;;;;;;5049535;28;20052;-66
2022/05/29 00:44:20;;;;;;;10.02;2.35;;;9.70;99.90;;;;;;5050514;28;20513;-65
2022/05/29 00:46:56;;;;;;;10.73;2.25;;;9.70;99.90;;;;;;5049528;28;20970;-65
2022/05/29 00:49:34;;;;;;;5.00;2.15;;;9.80;99.90;;;;;;5050699;28;20128;-65
2022/05/29 00:52:24;;;;;;;6.40;2.05;;;9.80;99.90;;;;;;5049073;28;20130;-65
2022/05/29 00:55:15;;;;;;;9.57;2.10;;;9.80;99.90;;;;;;5050528;28;20407;-66
2022/05/29 00:57:48;;;;;;;5.18;2.08;;;9.80;99.90;;;;;;5050420;28;20056;-65
2022/05/29 01:00:22;;;;;;;6.68;2.35;;;9.80;99.90;;;;;;5049989;28;20095;-65
2022/05/29 01:02:48;;;;;;;6.43;2.00;;;9.80;99.90;;;;;;5049257;28;20033;-65
2022/05/29 01:05:17;;;;;;;7.22;1.98;;;9.80;99.90;;;;;;5049666;28;20488;-65
2022/05/29 01:07:58;;;;;;;6.72;1.73;;;9.80;99.90;;;;;;5050212;28;20507;-65
2022/05/29 01:10:39;;;;;;;8.48;2.28;;;9.80;99.90;;;;;;5048783;28;20404;-65
2022/05/29 01:13:13;;;;;;;6.60;1.90;;;9.80;99.90;;;;;;5047916;28;20041;-64
2022/05/29 01:15:55;;;;;;;5.22;1.90;;;9.70;99.90;;;;;;5054531;28;20170;-65
2022/05/29 01:18:27;;;;;;;;;;;9.70;99.90;;;;;;5053838;28;20053;-65
2022/05/29 01:21:34;;;;;;;7.75;1.85;;;9.70;99.90;;;;;;5051851;28;19927;-65
2022/05/29 01:24:21;;;;;;;6.07;1.58;;;9.60;99.90;;;;;;5037435;28;20483;-65
2022/05/29 01:27:03;;;;;;;7.15;1.90;;;9.60;99.90;;;;;;5054098;28;20045;-65
2022/05/29 01:30:08;;;;;;;7.37;1.60;;;9.60;99.90;;;;;;5052916;28;20053;-65
2022/05/29 01:33:03;;;;;;;4.97;1.70;;;9.60;99.90;;;;;;5052668;28;20446;-65
2022/05/29 01:35:35;;;;;;;6.18;1.88;;;9.50;99.90;;;;;;5048682;28;20037;-65
2022/05/29 01:38:16;;;;;;;7.20;1.90;;;9.50;99.90;;;;;;5053915;28;20052;-64
2022/05/29 01:40:48;;;;;;;3.83;1.60;;;9.50;99.90;;;;;;5053873;28;20163;-65
2022/05/29 01:43:45;;;;;;;4.30;2.00;;;9.50;99.90;;;;;;5052127;28;20503;-65
2022/05/29 01:46:19;;;;;;;5.32;2.00;;;9.40;99.90;;;;;;5052453;28;20203;-64
2022/05/29 01:49:18;;;;;;;6.00;1.90;;;9.40;99.90;;;;;;5053950;28;20170;-64
2022/05/29 01:51:46;;;;;;;7.25;2.00;;;9.50;99.90;;;;;;5053869;28;20503;-65
2022/05/29 01:54:20;;;;;;;4.65;2.03;;;9.40;99.90;;;;;;5053191;28;20095;-64
2022/05/29 01:56:50;;;;;;;5.63;2.50;;;9.50;99.90;;;;;;5053784;28;20076;-64
2022/05/29 01:59:24;;;;;;;8.15;2.00;;;9.40;99.90;;;;;;5053513;28;20475;-64
2022/05/29 02:02:03;;;;;;;7.43;2.22;;;9.50;99.90;;;;;;5053681;28;20136;-64
2022/05/29 02:04:31;;;;;;;8.05;2.28;;;9.40;99.90;;;;;;5052353;28;20534;-65
2022/05/29 02:09:54;;;;;;;6.53;2.45;;;9.40;99.90;;;;;;5053410;28;20052;-64
2022/05/29 02:12:23;;;;;;;7.75;2.30;;;9.40;99.90;;;;;;5051998;28;20048;-65
2022/05/29 02:14:57;;;;;;;8.85;2.20;;;9.50;99.90;;;;;;5053332;28;20372;-65
2022/05/29 02:17:29;;;;;;;9.65;2.55;;;9.40;99.90;;;;;;5051984;28;20049;-65
2022/05/29 02:20:12;;;;;;;5.57;2.17;;;9.40;99.90;;;;;;5053536;28;20401;-65
2022/05/29 02:22:40;;;;;;;9.00;2.58;;;9.40;99.90;;;;;;5051877;28;20037;-65
2022/05/29 02:25:14;;;;;;;10.32;2.50;;;9.50;99.90;;;;;;5052249;28;20127;-64
2022/05/29 02:27:44;;;;;;;12.90;2.72;;;9.50;99.90;;;;;;5052085;28;20522;-65
2022/05/29 02:30:11;;;;;;;8.07;2.50;;;9.50;99.90;;;;;;5053026;28;20043;-65
2022/05/29 02:33:09;;;;;;;9.75;2.30;;;9.50;99.90;;;;;;5053005;28;20045;-64
2022/05/29 02:35:52;;;;;;;9.82;2.30;;;9.50;99.90;;;;;;5052672;28;20041;-65
2022/05/29 02:38:21;;;;;;;8.60;2.47;;;9.50;99.90;;;;;;5050179;28;20083;-65
2022/05/29 02:40:56;;;;;;;6.95;2.28;;;9.50;99.90;;;;;;5051646;28;20399;-64
2022/05/29 02:43:30;;;;;;;8.82;2.53;;;9.50;99.90;;;;;;5052676;28;20037;-65
2022/05/29 02:46:17;;;;;;;8.13;2.38;;;9.50;99.90;;;;;;5051435;28;20043;-65
2022/05/29 02:49:06;;;;;;;9.25;2.35;;;9.50;99.90;;;;;;5052187;28;20073;-64
2022/05/29 02:51:49;;;;;;;10.07;2.38;;;9.50;99.90;;;;;;5052531;28;20041;-65
2022/05/29 02:54:27;;;;;;;7.15;2.00;;;9.40;99.90;;;;;;5051019;28;20110;-65
2022/05/29 02:56:53;;;;;;;9.95;2.30;;;9.40;99.90;;;;;;5052353;28;20056;-65
2022/05/29 02:59:22;;;;;;;10.57;2.38;;;9.30;99.90;;;;;;5052163;28;20033;-64
2022/05/29 03:02:05;;;;;;;11.68;2.13;;;9.40;99.90;;;;;;5052563;28;20041;-65
2022/05/29 03:04:54;;;;;;;8.95;2.22;;;9.30;99.90;;;;;;5052067;28;20114;-65
2022/05/29 03:07:46;;;;;;;8.88;2.30;;;9.40;99.90;;;;;;5052116;28;20453;-65
2022/05/29 03:10:23;;;;;;;9.32;2.22;;;9.30;99.90;;;;;;5046994;28;20045;-64
2022/05/29 03:13:08;;;;;;;9.45;2.28;;;9.30;99.90;;;;;;5050803;28;20095;-64
2022/05/29 03:16:05;;;;;;;8.57;2.05;;;9.30;99.90;;;;;;5050680;28;20040;-64
2022/05/29 03:18:42;;;;;;;11.18;2.63;;;9.30;99.90;;;;;;5051719;28;20114;-64
2022/05/29 03:21:22;;;;;;;12.23;2.50;;;9.30;99.90;;;;;;5052111;28;20091;-64
2022/05/29 03:24:12;;;;;;;8.57;2.45;;;9.30;99.90;;;;;;5051940;28;20065;-65
2022/05/29 03:26:50;;;;;;;10.52;2.55;;;9.20;99.90;;;;;;5052062;28;20051;-64
2022/05/29 03:29:47;;;;;;;8.10;2.20;;;9.20;99.90;;;;;;5051598;28;20123;-65
2022/05/29 03:32:14;;;;;;;8.88;2.20;;;9.30;99.90;;;;;;5051553;28;20091;-64
2022/05/29 03:34:39;;;;;;;5.40;2.20;;;9.20;99.90;;;;;;5051747;28;20126;-65
2022/05/29 03:37:06;;;;;;;7.13;2.42;;;9.30;99.90;;;;;;5051012;28;20492;-64
2022/05/29 03:39:32;;;;;;;9.40;2.10;;;9.30;99.90;;;;;;5049583;28;20132;-63
2022/05/29 03:41:58;;;;;;;8.68;1.83;;;9.30;99.90;;;;;;5051610;28;20033;-65
2022/05/29 03:44:25;;;;;;;9.40;2.20;;;9.20;99.90;;;;;;5051636;28;20561;-65
2022/05/29 03:46:50;;;;;;;8.73;2.40;;;9.30;99.90;;;;;;5051721;28;20455;-65
2022/05/29 03:49:19;;;;;;;7.00;2.17;;;9.30;99.90;;;;;;5051697;28;20123;-64
2022/05/29 03:51:45;;;;;;;11.00;2.08;;;9.30;99.90;;;;;;5048641;28;20072;-66
2022/05/29 03:54:12;;;;;;;9.68;2.08;;;9.30;99.90;;;;;;5050154;28;20128;-64
2022/05/29 03:56:38;;;;;;;10.82;2.33;;;9.30;99.90;;;;;;5050893;28;20069;-64
2022/05/29 03:59:04;;;;;;;5.50;1.90;;;9.40;99.90;;;;;;5051570;28;20397;-65
2022/05/29 04:01:30;;;;;;;5.30;1.85;;;9.40;99.90;;;;;;5049767;28;20055;-65
2022/05/29 04:03:56;;;;;;;9.38;2.40;;;9.40;99.90;;;;;;5050042;28;20033;-65
2022/05/29 04:06:23;;;;;;;9.68;2.03;;;9.40;99.90;;;;;;5051525;28;20036;-65
2022/05/29 04:14:21;;;;;;;10.02;2.30;;;9.40;99.90;;;;;;5047177;28;20407;-65
2022/05/29 04:16:47;;;;;;;9.63;2.00;;;9.50;99.90;;;;;;5050355;28;20043;-64
2022/05/29 04:19:13;;;;;;;6.50;1.73;;;9.50;99.90;;;;;;5051140;28;20433;-65
2022/05/29 04:21:38;;;;;;;7.93;2.00;;;9.50;99.90;;;;;;5050714;28;20106;-65
2022/05/29 04:24:04;;;;;;;8.63;2.15;;;9.50;99.90;;;;;;5049482;28;20159;-64
2022/05/29 04:26:30;;;;;;;10.85;2.30;;;9.60;99.90;;;;;;5051071;28;20090;-63
2022/05/29 04:28:56;;;;;;;9.98;2.05;;;9.60;99.90;;;;;;5050889;28;20036;-65
2022/05/29 04:31:21;;;;;;;10.60;1.92;;;9.60;99.90;;;;;;5049290;28;20041;-65
2022/05/29 04:33:47;;;;;;;4.82;1.92;;;9.60;99.90;;;;;;5050644;28;20037;-65
2022/05/29 04:36:12;;;;;;;6.60;2.35;;;9.70;99.90;;;;;;5050720;28;20037;-65
2022/05/29 04:38:38;;;;;;;7.38;1.80;;;9.70;99.90;;;;;;5050862;28;20029;-66
2022/05/29 04:41:06;;;;;;;8.50;1.60;;;9.70;99.90;;;;;;5048958;28;20111;-64
2022/05/29 04:43:32;;;;;;;6.65;1.50;;;9.70;99.90;;;;;;5050765;28;20066;-64
2022/05/29 04:45:58;;;;;;;7.80;2.00;;;9.80;99.90;;;;;;5050525;28;20045;-65
2022/05/29 04:48:23;;;;;;;7.78;2.20;;;9.80;99.90;;;;;;5049911;28;20113;-64
2022/05/29 04:51:01;;;;;;;6.18;1.60;;;9.80;99.90;;;;;;5048963;28;20033;-65
2022/05/29 04:53:28;;;;;;;6.80;1.80;;;9.80;99.90;;;;;;5050602;28;20441;-65
2022/05/29 04:55:55;;;;;;;7.10;1.50;;;9.80;99.90;;;;;;5049494;28;20484;-65
2022/05/29 04:58:23;;;;;;;11.82;2.55;;;9.90;99.90;;;;;;5050570;28;20061;-65
2022/05/29 05:00:49;;;;;;;8.77;1.60;;;9.90;99.90;;;;;;5049143;28;20045;-64
2022/05/29 05:03:15;;;;;;;7.13;1.92;;;9.90;99.90;;;;;;5048987;28;20036;-65
2022/05/29 05:05:42;;;;;;;6.05;2.17;;;9.90;99.90;;;;;;5050531;28;20044;-64
2022/05/29 05:08:08;;;;;;;5.88;1.85;;;10.00;99.90;;;;;;5050229;28;20037;-65
2022/05/29 05:10:33;;;;;;;5.72;1.85;;;10.00;99.90;;;;;;5049882;28;20033;-64
2022/05/29 05:12:59;;;;;;;8.07;1.75;;;10.00;99.90;;;;;;5049980;28;20124;-65
2022/05/29 05:15:24;;;;;;;7.82;1.95;;;10.10;99.90;;;;;;5050491;28;20029;-65
2022/05/29 05:17:50;;;;;;;8.15;1.88;;;10.10;99.90;;;;;;5050398;28;20041;-65
2022/05/29 05:20:16;;;;;;;6.90;1.63;;;10.20;99.90;;;;;;5050111;28;20479;-66
2022/05/29 05:22:42;;;;;;;7.07;1.52;;;10.20;99.90;;;;;;5048935;28;20040;-65
2022/05/29 05:25:09;;;;;;;6.65;1.65;;;10.30;99.90;;;;;;5065512;28;20049;-63
2022/05/29 05:27:35;;;;;;;7.07;1.92;;;10.30;99.90;;;;;;5049039;28;20128;-64
2022/05/29 05:30:01;;;;;;;7.10;1.70;;;10.40;99.90;;;;;;5048681;28;20143;-64
2022/05/29 05:32:26;;;;;;;8.70;1.90;;;10.50;99.90;;;;;;5050211;28;20040;-65
2022/05/29 05:34:52;;;;;;;7.72;2.17;;;10.60;99.90;;;;;;5049700;28;20045;-65
2022/05/29 05:37:17;;;;;;;9.10;1.60;;;10.60;99.90;;;;;;5049643;28;20041;-65
2022/05/29 05:39:43;;;;;;;6.45;1.60;;;10.70;99.90;;;;;;5050273;28;20075;-65
2022/05/29 05:42:10;;;;;;;6.20;2.15;;;10.70;99.90;;;;;;5048698;28;20102;-65
2022/05/29 05:44:36;;;;;;;6.53;1.33;;;10.80;99.90;;;;;;5049633;28;20511;-65
2022/05/29 05:47:02;;;;;;;8.77;2.17;;;10.90;99.90;;;;;;5049793;28;20404;-65
2022/05/29 05:49:28;;;;;;;5.68;1.50;;;11.00;99.90;;;;;;5050283;28;20051;-65
2022/05/29 05:51:55;;;;;;;6.07;1.63;;;10.90;99.90;;;;;;5050247;28;20047;-65
2022/05/29 05:54:20;;;;;;;4.93;1.55;;;10.90;99.90;;;;;;5048004;28;20110;-65
2022/05/29 05:56:50;;;;;;;6.40;1.92;;;11.00;99.90;;;;;;5048185;28;20045;-65
2022/05/29 05:59:16;;;;;;;6.63;1.80;;;11.00;99.90;;;;;;5047436;28;20033;-64
2022/05/29 06:01:42;;;;;;;8.75;1.73;;;11.20;99.90;;;;;;5051296;28;20048;-64
2022/05/29 06:04:08;;;;;;;6.80;1.75;;;11.40;99.90;;;;;;5051852;28;20048;-65
2022/05/29 06:06:34;;;;;;;7.38;1.30;;;11.50;99.90;;;;;;5053333;28;20072;-65
2022/05/29 06:09:00;;;;;;;10.60;1.55;;;11.60;99.90;;;;;;5052156;28;20124;-65
2022/05/29 06:11:28;;;;;;;7.32;1.52;;;11.80;99.90;;;;;;5052968;28;20494;-65
2022/05/29 06:13:54;;;;;;;8.80;1.60;;;11.90;99.90;;;;;;5053855;28;20033;-65
2022/05/29 06:16:20;;;;;;;7.07;1.60;;;11.90;99.90;;;;;;5051296;28;20421;-65
2022/05/29 06:18:46;;;;;;;7.97;1.73;;;12.00;99.90;;;;;;5051781;28;20059;-65
2022/05/29 06:21:11;;;;;;;9.80;1.90;;;11.90;99.90;;;;;;5053345;28;20467;-65
2022/05/29 06:23:40;;;;;;;8.27;1.50;;;11.90;99.90;;;;;;5053166;28;20076;-65
2022/05/29 06:26:09;;;;;;;7.80;1.65;;;11.80;99.90;;;;;;5051820;28;20103;-65
2022/05/29 06:28:34;;;;;;;9.00;1.65;;;11.70;99.90;;;;;;5051439;28;20460;-65
2022/05/29 06:31:03;;;;;;;11.82;2.20;;;11.70;99.90;;;;;;5052833;28;20116;-65
2022/05/29 06:33:29;;;;;;;10.68;1.65;;;11.60;99.90;;;;;;5052678;28;20037;-63
2022/05/29 06:36:08;;;;;;;10.07;1.90;;;11.60;99.90;;;;;;5053013;28;20037;-64
2022/05/29 06:38:34;;;;;;;7.38;1.70;;;11.60;99.90;;;;;;5052814;28;20120;-65
2022/05/29 06:41:00;;;;;;;8.27;1.63;;;11.60;99.90;;;;;;5052956;28;20120;-64
2022/05/29 06:43:25;;;;;;;8.32;1.70;;;11.60;99.90;;;;;;5053003;28;20032;-65
2022/05/29 06:45:58;;;;;;;12.00;1.67;;;11.60;99.90;;;;;;5053838;28;20076;-65
2022/05/29 06:48:24;;;;;;;9.63;1.52;;;11.50;99.90;;;;;;5051535;28;20029;-65
2022/05/29 06:50:50;;;;;;;9.25;1.80;;;11.50;99.90;;;;;;5052307;28;20379;-65
2022/05/29 06:53:16;;;;;;;8.90;1.60;;;11.40;99.90;;;;;;5051135;28;20045;-65
2022/05/29 06:55:53;;;;;;;9.05;1.77;;;11.40;99.90;;;;;;5051486;28;20024;-64
2022/05/29 06:58:19;;;;;;;7.00;1.60;;;11.40;99.90;;;;;;5050923;28;20106;-65
2022/05/29 07:08:58;;;;;;;7.53;1.52;;;11.50;99.90;;;;;;5052457;28;20098;-64
2022/05/29 07:11:27;;;;;;;10.63;1.90;;;11.50;99.90;;;;;;5050909;28;20534;-64
2022/05/29 07:13:54;;;;;;;7.95;1.95;;;11.60;99.90;;;;;;5050842;28;20040;-64
2022/05/29 07:16:20;;;;;;;7.28;1.80;;;11.60;99.90;;;;;;5050357;28;20033;-65
2022/05/29 07:18:50;;;;;;;9.18;1.75;;;11.50;99.90;;;;;;5050568;28;20045;-65
2022/05/29 07:21:16;;;;;;;7.82;1.80;;;11.50;99.90;;;;;;5049989;28;20129;-65
2022/05/29 07:23:43;;;;;;;4.55;1.15;;;11.50;99.90;;;;;;5051694;28;20051;-65
2022/05/29 07:26:09;;;;;;;5.57;1.27;;;11.50;99.90;;;;;;5050241;28;20063;-64
2022/05/29 07:28:34;;;;;;;8.75;1.55;;;11.50;99.90;;;;;;5051840;28;20044;-65
2022/05/29 07:31:00;;;;;;;9.02;1.63;;;11.60;99.90;;;;;;5050307;28;20028;-66
2022/05/29 07:33:26;;;;;;;10.05;1.60;;;11.50;99.90;;;;;;5046501;28;20094;-65
2022/05/29 07:35:52;;;;;;;13.13;1.95;;;11.60;99.90;;;;;;5050264;28;20032;-65
2022/05/29 07:38:18;;;;;;;10.10;1.70;;;11.60;99.90;;;;;;5048567;28;20090;-65
2022/05/29 07:40:43;;;;;;;8.93;2.10;;;11.60;99.90;;;;;;5049045;28;20039;-66
2022/05/29 07:43:26;;;;;;;10.05;1.88;;;11.60;99.90;;;;;;5049350;28;20398;-65
2022/05/29 07:45:57;;;;;;;12.57;1.77;;;11.70;99.90;;;;;;5050550;28;20141;-65
2022/05/29 07:48:26;;;;;;;7.15;1.58;;;11.70;99.90;;;;;;5050180;28;20040;-65
2022/05/29 07:50:52;;;;;;;7.18;1.80;;;11.80;99.90;;;;;;5050606;28;20037;-64
2022/05/29 07:53:19;;;;;;;12.23;1.88;;;11.70;99.90;;;;;;5050517;28;20051;-65
2022/05/29 07:55:45;;;;;;;11.20;1.50;;;11.70;99.90;;;;;;5049617;28;20056;-65
2022/05/29 07:58:12;;;;;;;9.80;1.70;;;11.70;99.90;;;;;;5049539;28;20048;-65
2022/05/29 08:00:38;;;;;;;10.40;1.88;;;11.70;99.90;;;;;;5049673;28;20148;-64
2022/05/29 08:03:05;;;;;;;12.02;1.65;;;11.60;99.90;;;;;;5050732;28;20115;-64
2022/05/29 08:05:34;;;;;;;11.77;1.77;;;11.60;99.90;;;;;;5049744;28;20368;-65
2022/05/29 08:08:03;;;;;;;9.02;1.60;;;11.50;99.90;;;;;;5049594;28;20793;-64
2022/05/29 08:10:29;;;;;;;8.75;1.42;;;11.50;99.90;;;;;;5050689;28;20045;-65
2022/05/29 08:12:55;;;;;;;9.23;1.60;;;11.50;99.90;;;;;;5048928;28;20107;-65
2022/05/29 08:15:21;;;;;;;11.25;1.80;;;11.50;99.90;;;;;;5050326;28;20461;-65
2022/05/29 08:17:47;;;;;;;7.75;1.38;;;11.50;99.90;;;;;;5049905;28;20070;-64
2022/05/29 08:20:14;;;;;;;9.73;1.48;;;11.50;99.90;;;;;;5048811;28;20068;-64
2022/05/29 08:22:40;;;;;;;9.32;1.75;;;11.60;99.90;;;;;;5049441;28;20033;-64
2022/05/29 08:30:41;;;;;;;13.32;2.10;;;11.90;99.90;;;;;;5049190;28;20127;-65
2022/05/29 08:33:10;;;;;;;7.80;1.25;;;12.00;99.90;;;;;;5049113;28;20045;-64
2022/05/29 08:35:36;;;;;;;7.28;1.60;;;12.00;99.90;;;;;;5047062;28;20473;-65
2022/05/29 08:38:04;;;;;;;9.00;1.45;;;12.00;99.90;;;;;;5048819;28;20039;-66
2022/05/29 08:40:31;;;;;;;9.55;1.52;;;11.90;99.90;;;;;;5046911;28;20045;-65
2022/05/29 08:42:57;;;;;;;6.25;1.05;;;11.80;99.90;;;;;;5048096;28;20049;-65
2022/05/29 08:45:24;;;;;;;5.47;1.33;;;11.80;99.90;;;;;;5047800;28;20057;-65
2022/05/29 08:47:50;;;;;;;7.20;1.00;;;11.80;99.90;;;;;;5047296;28;20043;-66
2022/05/29 08:50:51;;;;;;;4.93;1.00;;;11.80;99.90;;;;;;5049872;28;20098;-64
2022/05/29 08:53:39;;;;;;;4.75;0.93;;;11.90;99.90;;;;;;5048241;28;20045;-66
2022/05/29 08:56:20;;;;;;;3.65;0.80;;;12.00;99.90;;;;;;5047050;28;20052;-65
2022/05/29 08:59:03;;;;;;;4.90;0.77;;;12.10;99.90;;;;;;5047951;28;20037;-66
2022/05/29 09:01:38;;;;;;;3.80;0.90;;;12.20;99.90;;;;;;5047724;28;20041;-66
2022/05/29 09:04:09;;;;;;;6.38;1.20;;;12.30;99.90;;;;;;5043025;28;20124;-65
2022/05/29 09:06:43;;;;;;;7.32;1.40;;;12.30;99.90;;;;;;5048328;28;20549;-65
2022/05/29 09:09:45;;;;;;;4.45;0.90;;;12.40;99.90;;;;;;5046541;28;20056;-66
2022/05/29 09:12:18;;;;;;;6.00;1.47;;;12.40;99.90;;;;;;5046318;28;20041;-65
2022/05/29 09:14:50;;;;;;;3.88;0.82;;;12.40;99.90;;;;;;5047628;28;20049;-64
2022/05/29 09:17:35;;;;;;;10.15;1.20;;;12.60;99.90;;;;;;5049435;28;20108;-66
2022/05/29 09:20:06;;;;;;;5.18;1.17;;;13.00;99.90;;;;;;5047701;28;20440;-65
2022/05/29 09:22:37;;;;;;;7.40;1.20;;;13.30;99.90;;;;;;5048542;28;20041;-66
2022/05/29 09:25:12;;;;;;;6.13;1.17;;;13.40;99.90;;;;;;5050011;28;20098;-66
2022/05/29 09:27:43;;;;;;;5.85;1.02;;;13.40;99.90;;;;;;5048955;28;20041;-66
2022/05/29 09:30:09;;;;;;;7.13;1.10;;;13.50;99.90;;;;;;5064452;28;20041;-66
2022/05/29 09:32:40;;;;;;;7.97;1.13;;;13.30;99.90;;;;;;5047979;28;20060;-65
2022/05/29 09:35:22;;;;;;;5.90;1.20;;;13.30;99.90;;;;;;5048018;28;20422;-64
2022/05/29 09:38:04;;;;;;;3.97;0.85;;;13.10;99.90;;;;;;5053741;28;20033;-66
2022/05/29 09:40:59;;;;;;;3.80;0.70;;;12.90;99.90;;;;;;5050107;28;20068;-66
2022/05/29 09:43:27;;;;;;;5.93;0.85;;;12.80;99.90;;;;;;5052231;28;20059;-66
2022/05/29 09:45:52;;;;;;;6.18;1.10;;;12.70;99.90;;;;;;5053558;28;20037;-65
2022/05/29 09:51:15;;;;;;;5.13;0.75;;;12.40;99.90;;;;;;5051631;28;20041;-66
2022/05/29 09:53:46;;;;;;;4.72;1.13;;;12.30;99.90;;;;;;5051024;28;20053;-66
2022/05/29 09:56:13;;;;;;;4.70;1.48;;;12.30;99.90;;;;;;5051931;28;20475;-66
2022/05/29 09:58:47;;;;;;;4.93;1.15;;;12.30;99.90;;;;;;5052466;28;20090;-66
2022/05/29 10:01:26;;;;;;;4.47;0.90;;;12.40;99.90;;;;;;5051887;28;20036;-66
2022/05/29 10:03:55;;;;;;;2.25;0.63;;;12.50;99.90;;;;;;5053228;28;20457;-66
2022/05/29 10:06:43;;;;;;;4.85;0.65;;;12.60;99.90;;;;;;5051959;28;20044;-66
2022/05/29 10:09:20;;;;;;;3.75;0.77;;;12.70;99.90;;;;;;5053070;28;20083;-66
2022/05/29 10:11:48;;;;;;;3.95;0.95;;;12.80;99.90;;;;;;5051543;28;20045;-66
2022/05/29 10:14:36;;;;;;;3.85;0.80;;;12.80;99.90;;;;;;5051821;28;20329;-65
2022/05/29 10:17:13;;;;;;;6.57;1.15;;;12.80;99.90;;;;;;5050601;28;20407;-66
2022/05/29 10:19:44;;;;;;;5.32;0.80;;;12.90;99.90;;;;;;5051812;28;20613;-65
2022/05/29 10:22:37;;;;;;;7.63;1.50;;;12.80;99.90;;;;;;5051119;28;20079;-66
2022/05/29 10:25:19;;;;;;;9.48;1.13;;;12.80;99.90;;;;;;5030465;28;20289;-65
2022/05/29 10:27:48;;;;;;;3.40;1.20;;;12.80;99.90;;;;;;5013597;28;20120;-65
2022/05/29 10:30:36;;;;;;;7.65;1.00;;;12.90;99.90;;;;;;5030050;28;20515;-66
2022/05/29 10:33:07;;;;;;;6.03;1.20;;;12.90;99.90;;;;;;5013683;28;20072;-66
2022/05/29 10:35:39;;;;;;;5.72;1.00;;;12.90;99.90;;;;;;5030237;28;20567;-66
2022/05/29 10:38:13;;;;;;;5.65;1.40;;;12.80;99.90;;;;;;5013520;28;20041;-66
2022/05/29 10:40:42;;;;;;;5.32;0.95;;;12.80;99.90;;;;;;5029872;28;20076;-65
2022/05/29 10:43:08;;;;;;;4.80;0.70;;;12.90;99.90;;;;;;5013396;28;20119;-66
2022/05/29 10:45:44;;;;;;;6.28;0.88;;;13.00;99.90;;;;;;5030413;28;20057;-65
2022/05/29 10:48:34;;;;;;;5.78;1.20;;;13.10;99.90;;;;;;5024883;28;20500;-66
2022/05/29 10:51:13;;;;;;;5.50;1.08;;;13.20;99.90;;;;;;5027764;28;20044;-65
2022/05/29 10:54:06;;;;;;;7.75;1.23;;;13.20;99.90;;;;;;5013472;28;20125;-66
2022/05/29 10:56:51;;;;;;;4.80;1.05;;;13.00;99.90;;;;;;5012420;28;20049;-65
2022/05/29 10:59:42;;;;;;;3.50;0.70;;;12.80;99.90;;;;;;5028659;28;20037;-66
2022/05/29 11:06:03;;;;;;;5.75;0.70;;;12.40;99.90;;;;;;5048211;28;20513;-65
2022/05/29 11:09:08;;;;;;;6.50;0.82;;;12.30;99.90;;;;;;5013670;28;20135;-66
2022/05/29 11:11:46;;;;;;;4.97;0.80;;;12.30;99.90;;;;;;5048212;28;20450;-66
2022/05/29 11:14:42;;;;;;;4.75;0.80;;;12.50;99.90;;;;;;5049376;28;20032;-66
2022/05/29 11:17:38;;;;;;;5.53;1.00;;;12.50;99.90;;;;;;5032433;28;20037;-66
2022/05/29 11:20:27;;;;;;;6.78;1.10;;;12.60;99.90;;;;;;5033542;28;20053;-66
2022/05/29 11:23:01;;;;;;;4.38;0.75;;;12.70;99.90;;;;;;5050756;28;20518;-66
2022/05/29 11:25:36;;;;;;;5.20;0.82;;;12.80;99.90;;;;;;5050206;28;20041;-66
2022/05/29 11:28:27;;;;;;;4.18;0.75;;;12.90;99.90;;;;;;5051890;28;20093;-66
2022/05/29 11:30:56;;;;;;;8.98;1.10;;;12.90;99.90;;;;;;5050010;28;20051;-66
2022/05/29 11:34:14;;;;;;;4.82;1.10;;;13.00;99.90;;;;;;5049644;28;20511;-66
2022/05/29 11:37:22;;;;;;;4.15;0.70;;;13.00;99.90;;;;;;5012497;28;20132;-66
2022/05/29 11:40:05;;;;;;;4.72;0.93;;;13.00;99.90;;;;;;5029257;28;20034;-66
2022/05/29 11:42:40;;;;;;;4.25;1.05;;;13.00;99.90;;;;;;5013011;28;20559;-66
2022/05/29 11:45:15;;;;;;;8.30;1.15;;;13.10;99.90;;;;;;5025440;28;20145;-66
2022/05/29 11:51:08;;;;;;;4.95;0.98;;;13.10;99.90;;;;;;5012524;28;20053;-65
2022/05/29 11:53:44;;;;;;;3.72;0.90;;;13.10;99.90;;;;;;5012396;28;20063;-66
2022/05/29 11:56:19;;;;;;;4.65;0.90;;;13.20;99.90;;;;;;5028736;28;20594;-66
2022/05/29 11:58:58;;;;;;;6.05;1.10;;;13.10;99.90;;;;;;5028118;28;20046;-67
2022/05/29 12:01:29;;;;;;;6.53;1.40;;;13.00;99.90;;;;;;5028820;28;20046;-65
2022/05/29 12:04:05;;;;;;;4.37;0.90;;;12.90;99.90;;;;;;5012532;28;20099;-65
2022/05/29 12:06:34;;;;;;;5.25;0.95;;;12.80;99.90;;;;;;5011466;28;20088;-65
2022/05/29 12:09:03;;;;;;;7.05;0.98;;;12.60;99.90;;;;;;5028927;28;20045;-65
2022/05/29 12:11:43;;;;;;;8.50;1.40;;;12.40;99.90;;;;;;5043152;28;20500;-66
2022/05/29 12:14:24;;;;;;;7.95;1.52;;;12.20;99.90;;;;;;5051116;28;20521;-66
2022/05/29 12:17:19;;;;;;;5.68;1.25;;;12.10;99.90;;;;;;5049290;28;20037;-65
2022/05/29 12:19:51;;;;;;;6.03;1.25;;;12.00;99.90;;;;;;5048627;28;20084;-66
2022/05/29 12:22:27;;;;;;;5.43;1.10;;;11.90;99.90;;;;;;5049712;28;20474;-65
2022/05/29 12:24:53;;;;;;;4.60;1.23;;;11.90;99.90;;;;;;5050593;28;20395;-66
2022/05/29 12:27:24;;;;;;;5.80;1.25;;;12.00;99.90;;;;;;5049082;28;20044;-66
2022/05/29 12:30:05;;;;;;;7.38;1.00;;;12.00;99.90;;;;;;5049147;28;20119;-65
2022/05/29 12:32:33;;;;;;;5.22;1.45;;;12.20;99.90;;;;;;5050472;28;20399;-65
2022/05/29 12:35:20;;;;;;;5.18;1.13;;;12.20;99.90;;;;;;5050808;28;20535;-66
2022/05/29 12:37:46;;;;;;;7.60;1.13;;;12.40;99.90;;;;;;5048789;28;20041;-66
2022/05/29 12:40:14;;;;;;;8.35;1.30;;;12.40;99.90;;;;;;5049219;28;20125;-65
2022/05/29 12:43:05;;;;;;;6.47;1.00;;;12.50;99.90;;;;;;5049010;28;20081;-66
2022/05/29 12:46:16;;;;;;;4.15;0.88;;;12.60;99.90;;;;;;5050319;28;20044;-65
2022/05/29 12:48:41;;;;;;;4.68;1.05;;;12.70;99.90;;;;;;5027563;28;20161;-66
2022/05/29 12:51:28;;;;;;;3.33;0.80;;;12.80;99.90;;;;;;5028383;28;20116;-66
2022/05/29 12:54:18;;;;;;;5.93;1.10;;;12.90;99.90;;;;;;5027933;28;20462;-66
2022/05/29 12:57:08;;;;;;;6.63;1.13;;;13.00;99.90;;;;;;5027879;28;20045;-65
2022/05/29 13:00:02;;;;;;;7.97;1.10;;;13.10;99.90;;;;;;5027636;28;20049;-66
2022/05/29 13:03:03;;;;;;;4.65;0.90;;;13.10;99.90;;;;;;5027785;28;20072;-65
2022/05/29 13:05:53;;;;;;;6.75;1.67;;;13.00;99.90;;;;;;5027925;28;20563;-66
2022/05/29 13:09:00;;;;;;;8.55;1.20;;;12.90;99.90;;;;;;5028084;28;20063;-65
2022/05/29 13:11:31;;;;;;;8.25;1.45;;;12.90;99.90;;;;;;5031509;28;20061;-66
2022/05/29 13:14:04;;;;;;;7.10;0.93;;;12.80;99.90;;;;;;5015234;28;20052;-66
2022/05/29 13:16:40;;;;;;;8.40;1.38;;;12.70;99.90;;;;;;5031968;28;20069;-66
2022/05/29 13:19:15;;;;;;;8.95;1.20;;;12.70;99.90;;;;;;5015314;28;20155;-66
2022/05/29 13:22:07;;;;;;;6.53;1.38;;;12.60;99.90;;;;;;5015495;28;20049;-65
2022/05/29 13:24:36;;;;;;;;;;;12.60;99.90;;;;;;5021849;28;20079;-66
2022/05/29 13:27:14;;;;;;;8.40;1.55;;;12.60;99.90;;;;;;5053998;28;19924;-65
2022/05/29 13:29:40;;;;;;;10.32;1.38;;;12.70;99.90;;;;;;5036349;28;20392;-67
2022/05/29 13:32:17;;;;;;;11.07;1.73;;;12.70;99.90;;;;;;5052705;28;20488;-66
2022/05/29 13:35:04;;;;;;;5.57;1.50;;;12.70;99.90;;;;;;5052518;28;20036;-66
2022/05/29 13:37:44;;;;;;;7.18;1.27;;;12.80;99.90;;;;;;5054095;28;20036;-66
2022/05/29 13:40:29;;;;;;;6.60;1.30;;;12.70;99.90;;;;;;5053915;28;20033;-66
2022/05/29 13:43:15;;;;;;;9.27;2.10;;;12.70;99.90;;;;;;5052249;28;20040;-66
2022/05/29 13:45:43;;;;;;;7.97;1.33;;;12.60;99.90;;;;;;5053558;28;20041;-66
2022/05/29 13:48:29;;;;;;;7.75;1.17;;;12.60;99.90;;;;;;5053847;28;20503;-66
2022/05/29 13:51:12;;;;;;;9.23;2.00;;;12.50;99.90;;;;;;5053700;28;20029;-65
2022/05/29 13:53:56;;;;;;;9.50;1.38;;;12.40;99.90;;;;;;5053502;28;20102;-66
2022/05/29 13:56:57;;;;;;;10.05;2.08;;;12.20;99.90;;;;;;5051968;28;20045;-66
2022/05/29 14:05:35;;;;;;;7.18;1.10;;;12.10;99.90;;;;;;5050927;28;20124;-66