Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:25;;;;;;;9.65;6.47;;;;;;;7.29;61.17;98710.72;5113550;28;20034;-59
2022/03/26 00:03:51;;;;;;;11.93;7.47;;;;;;;7.29;61.05;98701.28;5106524;28;20024;-62
2022/03/26 00:06:16;;;;;;;11.55;7.25;;;;;;;7.26;61.37;98697.03;5122917;28;20091;-59
2022/03/26 00:08:42;;;;;;;11.60;7.35;;;;;;;7.29;61.25;98692.72;5102891;28;20023;-60
2022/03/26 00:11:08;;;;;;;14.23;6.88;;;;;;;7.25;61.20;98679.03;5114638;28;20068;-61
2022/03/26 00:13:33;;;;;;;11.63;7.20;;;;;;;7.24;61.18;98667.91;5102392;28;20167;-59
2022/03/26 00:16:00;;;;;;;13.90;7.07;;;;;;;7.20;61.31;98661.13;5102339;28;20093;-60
2022/03/26 00:18:25;;;;;;;8.85;7.20;;;;;;;7.19;61.16;98650.88;5102338;28;20024;-60
2022/03/26 00:20:51;;;;;;;13.80;7.75;;;;;;;7.19;61.48;98645.72;5102257;28;20031;-61
2022/03/26 00:23:17;;;;;;;10.63;6.78;;;;;;;7.22;61.25;98643.91;5100379;28;20051;-60
2022/03/26 00:25:43;;;;;;;12.65;7.32;;;;;;;7.13;61.47;98630.44;5095287;28;20028;-59
2022/03/26 00:28:08;;;;;;;11.77;7.57;;;;;;;7.16;61.33;98630.38;5088528;28;20031;-60
2022/03/26 00:30:34;;;;;;;10.55;6.75;;;;;;;7.14;61.40;98629.53;5101983;28;20024;-60
2022/03/26 00:33:00;;;;;;;11.73;6.97;;;;;;;7.15;61.54;98615.78;5118076;28;20027;-60
2022/03/26 00:35:26;;;;;;;13.63;7.10;;;;;;;7.06;61.10;98604.00;5102196;28;20079;-61
2022/03/26 00:37:53;;;;;;;10.13;7.35;;;;;;;7.07;61.87;98603.97;5114596;28;20036;-60
2022/03/26 00:40:19;;;;;;;10.20;6.95;;;;;;;7.08;61.44;98597.06;5105802;28;20043;-60
2022/03/26 00:42:44;;;;;;;9.73;6.50;;;;;;;7.05;61.88;98579.13;5101842;28;20051;-59
2022/03/26 00:45:10;;;;;;;11.23;6.70;;;;;;;7.09;61.69;98576.44;5102319;28;20035;-60
2022/03/26 00:47:36;;;;;;;12.88;7.63;;;;;;;7.06;61.08;98570.53;5102054;28;20047;-59
2022/03/26 00:50:02;;;;;;;9.45;6.68;;;;;;;7.08;61.34;98568.75;5097308;28;20028;-59
2022/03/26 00:52:29;;;;;;;12.45;7.10;;;;;;;7.12;61.14;98561.81;5097956;28;20092;-59
2022/03/26 00:54:54;;;;;;;11.82;6.97;;;;;;;7.02;61.62;98551.72;5101889;28;20044;-60
2022/03/26 00:57:21;;;;;;;14.52;7.20;;;;;;;7.07;61.47;98547.31;5102327;28;20020;-60
2022/03/26 00:59:47;;;;;;;11.50;7.15;;;;;;;7.06;60.97;98525.03;5101847;28;20036;-61
2022/03/26 01:02:12;;;;;;;12.90;6.68;;;;;;;6.94;61.41;98506.47;5101901;28;20078;-61
2022/03/26 01:04:38;;;;;;;11.25;6.82;;;;;;;6.95;61.46;98503.88;5101935;28;20234;-59
2022/03/26 01:07:05;;;;;;;9.98;6.90;;;;;;;7.05;60.89;98513.06;5101984;28;20130;-60
2022/03/26 01:09:30;;;;;;;11.27;7.15;;;;;;;6.91;61.50;98499.69;5101866;28;20055;-60
2022/03/26 01:11:56;;;;;;;10.85;7.03;;;;;;;6.98;61.48;98503.78;5101888;28;20039;-59
2022/03/26 01:14:22;;;;;;;14.50;7.43;;;;;;;6.88;61.75;98497.19;5118261;28;20028;-60
2022/03/26 01:16:48;;;;;;;13.43;7.68;;;;;;;6.99;61.86;98491.78;5125902;28;20051;-59
2022/03/26 01:19:15;;;;;;;13.70;7.32;;;;;;;6.91;61.84;98491.97;5118907;28;20032;-60
2022/03/26 01:21:41;;;;;;;10.15;7.05;;;;;;;7.00;61.73;98478.88;5104294;28;20028;-60
2022/03/26 01:24:07;;;;;;;10.95;6.90;;;;;;;7.04;60.78;98482.19;5105404;28;20016;-60
2022/03/26 01:26:32;;;;;;;9.70;7.05;;;;;;;7.04;61.42;98475.31;5105129;28;20096;-58
2022/03/26 01:28:58;;;;;;;10.48;7.30;;;;;;;6.87;61.63;98456.94;5117266;28;20026;-60
2022/03/26 01:31:24;;;;;;;12.63;6.95;;;;;;;6.92;61.52;98444.75;5092056;28;20035;-60
2022/03/26 01:33:51;;;;;;;15.75;7.32;;;;;;;6.98;60.99;98454.88;5105284;28;20024;-60
2022/03/26 01:36:17;;;;;;;13.07;7.45;;;;;;;6.95;60.89;98428.41;5105097;28;20031;-60
2022/03/26 01:38:43;;;;;;;12.35;7.47;;;;;;;6.95;61.03;98424.09;5104940;28;20340;-61
2022/03/26 01:41:09;;;;;;;10.07;7.15;;;;;;;6.88;61.06;98409.69;5105123;28;20032;-60
2022/03/26 01:43:35;;;;;;;12.10;7.90;;;;;;;6.90;60.95;98415.66;5104701;28;20039;-60
2022/03/26 01:46:00;;;;;;;12.55;7.22;;;;;;;6.97;60.80;98408.59;5105089;28;20069;-60
2022/03/26 01:48:26;;;;;;;11.82;7.00;;;;;;;7.04;60.80;98387.81;5103749;28;20032;-60
2022/03/26 01:50:51;;;;;;;10.82;7.10;;;;;;;6.94;60.82;98381.25;5113595;28;20103;-60
2022/03/26 01:53:17;;;;;;;11.82;7.15;;;;;;;6.96;60.99;98376.88;5104831;28;20178;-61
2022/03/26 01:55:43;;;;;;;9.82;7.03;;;;;;;6.98;60.63;98367.38;5105748;28;20023;-60
2022/03/26 01:58:09;;;;;;;13.40;7.63;;;;;;;7.02;60.47;98368.97;5119119;28;20236;-60
2022/03/26 02:00:35;;;;;;;11.30;7.15;;;;;;;7.08;59.88;98360.22;5103483;28;20260;-59
2022/03/26 02:03:02;;;;;;;11.27;6.80;;;;;;;7.05;59.81;98356.03;5104664;28;20035;-60
2022/03/26 02:05:28;;;;;;;9.18;6.60;;;;;;;7.08;59.95;98348.22;5104695;28;20163;-60
2022/03/26 02:07:55;;;;;;;14.38;7.40;;;;;;;7.08;59.78;98352.50;5104502;28;20024;-60
2022/03/26 02:10:21;;;;;;;13.05;7.40;;;;;;;7.17;59.67;98351.41;5104520;28;20321;-59
2022/03/26 02:12:47;;;;;;;14.32;7.03;;;;;;;7.08;59.39;98348.22;5104384;28;20048;-61
2022/03/26 02:15:15;;;;;;;11.25;6.82;;;;;;;7.18;59.24;98335.94;5104714;28;20054;-61
2022/03/26 02:17:41;;;;;;;13.68;6.50;;;;;;;7.18;59.63;98317.03;5104397;28;20044;-60
2022/03/26 02:20:10;;;;;;;9.85;6.95;;;;;;;6.84;58.62;98257.13;5104143;28;20085;-59
2022/03/26 02:22:38;;;;;;;12.13;7.93;;;;;;;6.87;58.38;98274.22;5104293;28;20023;-60
2022/03/26 02:25:05;;;;;;;12.00;7.40;;;;;;;7.17;59.05;98311.06;5104198;28;20317;-59
2022/03/26 02:27:31;;;;;;;12.68;7.10;;;;;;;7.16;58.36;98298.25;5101530;28;20297;-60
2022/03/26 02:29:57;;;;;;;11.85;7.50;;;;;;;7.17;58.37;98300.78;5103836;28;20081;-60
2022/03/26 02:32:25;;;;;;;12.82;7.43;;;;;;;7.23;57.97;98303.16;5119887;28;20031;-61
2022/03/26 02:34:51;;;;;;;14.20;7.60;;;;;;;7.24;58.32;98293.72;5113052;27;20035;-59
2022/03/26 02:37:17;;;;;;;10.60;7.60;;;;;;;7.18;57.85;98284.44;5098886;28;20106;-60
2022/03/26 02:39:44;;;;;;;11.52;6.90;;;;;;;7.17;57.53;98279.31;5095493;28;20024;-58
2022/03/26 02:42:10;;;;;;;12.10;7.55;;;;;;;7.23;57.43;98279.16;5103743;28;20106;-59
2022/03/26 02:44:36;;;;;;;11.38;6.80;;;;;;;7.20;58.12;98274.09;5103756;28;20016;-60
2022/03/26 02:47:01;;;;;;;11.55;7.57;;;;;;;7.22;57.37;98270.56;5103773;28;20027;-60
2022/03/26 02:49:27;;;;;;;14.07;7.35;;;;;;;7.31;57.67;98274.59;5103632;28;20226;-60
2022/03/26 02:51:52;;;;;;;12.35;7.13;;;;;;;7.11;58.05;98256.34;5086797;28;20020;-60
2022/03/26 02:54:21;;;;;;;9.90;7.28;;;;;;;7.08;57.42;98242.69;5119681;28;20336;-60
2022/03/26 02:56:48;;;;;;;10.20;6.60;;;;;;;7.09;57.40;98241.78;5101797;28;20090;-59
2022/03/26 02:59:13;;;;;;;28.73;8.50;;;;;;;7.16;57.31;98239.03;5103489;28;20039;-59
2022/03/26 03:01:39;;;;;;;10.77;7.88;;;;;;;7.12;56.84;98230.53;5103492;28;20028;-60
2022/03/26 03:04:05;;;;;;;10.13;7.40;;;;;;;7.06;57.46;98241.03;5108125;28;20118;-60
2022/03/26 03:06:31;;;;;;;12.50;7.38;;;;;;;7.06;57.74;98223.03;5124036;28;20204;-59
2022/03/26 03:08:57;;;;;;;11.82;7.15;;;;;;;7.00;58.25;98211.19;5082990;28;20028;-60
2022/03/26 03:11:23;;;;;;;10.48;7.32;;;;;;;6.96;58.62;98222.47;5107026;28;20112;-61
2022/03/26 03:13:49;;;;;;;11.45;7.68;;;;;;;7.06;59.55;98210.97;5091402;28;20048;-60
2022/03/26 03:16:15;;;;;;;12.48;7.82;;;;;;;7.05;59.55;98163.00;5095004;28;20088;-60
2022/03/26 03:18:40;;;;;;;16.05;8.23;;;;;;;6.97;59.98;98154.66;5122780;28;20110;-60
2022/03/26 03:21:06;;;;;;;11.27;7.38;;;;;;;6.85;59.87;98152.47;5103210;28;20020;-62
2022/03/26 03:23:32;;;;;;;11.50;8.70;;;;;;;6.93;61.13;98193.38;5103460;28;20228;-60
2022/03/26 03:25:57;;;;;;;11.52;7.80;;;;;;;6.86;61.76;98192.75;5102090;28;20066;-60
2022/03/26 03:28:23;;;;;;;12.63;8.18;;;;;;;6.82;63.18;98186.00;5089894;28;20053;-59
2022/03/26 03:30:48;;;;;;;14.48;8.27;;;;;;;6.81;64.18;98132.88;5102533;28;20083;-59
2022/03/26 03:33:14;;;;;;;16.13;8.38;;;;;;;6.57;64.75;98100.16;5103207;28;20043;-59
2022/03/26 03:35:40;;;;;;;13.57;8.35;;;;;;;6.51;64.88;98095.22;5102999;28;20330;-59
2022/03/26 03:38:05;;;;;;;13.05;8.20;;;;;;;6.61;66.41;98129.16;5102507;28;20321;-60
2022/03/26 03:40:31;;;;;;;13.02;8.73;;;;;;;6.71;67.22;98133.16;5102750;28;20036;-60
2022/03/26 03:42:57;;;;;;;16.77;9.20;;;;;;;6.71;66.99;98119.44;5091365;28;20039;-60
2022/03/26 03:45:22;;;;;;;13.98;9.18;;;;;;;6.69;66.40;98113.53;5083493;28;20355;-61
2022/03/26 03:47:48;;;;;;;12.98;8.65;;;;;;;6.70;66.03;98086.91;5095089;28;20024;-61
2022/03/26 03:50:15;;;;;;;13.88;8.45;;;;;;;6.80;65.78;98105.44;5104209;28;20031;-60
2022/03/26 03:52:40;;;;;;;13.48;9.52;;;;;;;6.69;65.70;98103.22;5101347;28;20023;-61
2022/03/26 03:55:07;;;;;;;17.42;10.20;;;;;;;6.73;65.48;98094.53;5101325;28;20024;-61
2022/03/26 03:57:32;;;;;;;15.38;9.43;;;;;;;6.73;64.16;98092.78;5102701;28;20333;-61
2022/03/26 03:59:58;;;;;;;15.77;8.93;;;;;;;6.78;65.08;98092.63;5122791;28;20026;-61
2022/03/26 04:02:24;;;;;;;13.52;8.75;;;;;;;6.74;63.90;98084.19;5122694;28;20262;-61
2022/03/26 04:04:50;;;;;;;11.82;8.82;;;;;;;6.78;64.27;98084.91;5112311;28;20370;-61
2022/03/26 04:07:15;;;;;;;12.75;8.15;;;;;;;6.73;63.36;98067.06;5094749;28;20048;-59
2022/03/26 04:09:41;;;;;;;14.35;8.75;;;;;;;6.71;63.39;98068.00;5083140;28;20032;-60
2022/03/26 04:12:07;;;;;;;11.95;9.15;;;;;;;6.71;64.21;98071.44;5102335;28;20042;-60
2022/03/26 04:14:35;;;;;;;15.02;8.73;;;;;;;6.64;62.43;98064.81;5102500;28;20093;-60
2022/03/26 04:17:01;;;;;;;15.20;8.95;;;;;;;6.69;63.47;98059.50;5114450;28;20362;-61
2022/03/26 04:19:27;;;;;;;11.73;8.48;;;;;;;6.83;62.14;98051.34;5108061;28;20305;-61
2022/03/26 04:21:54;;;;;;;13.77;8.57;;;;;;;6.82;62.07;98034.22;5086178;28;20032;-60
2022/03/26 04:24:20;;;;;;;12.93;8.63;;;;;;;6.77;61.23;98043.81;5121564;28;20129;-61
2022/03/26 04:26:46;;;;;;;13.63;8.88;;;;;;;6.79;61.49;98024.03;5104415;28;20020;-59
2022/03/26 04:29:11;;;;;;;12.10;8.40;;;;;;;6.80;60.97;98005.09;5112953;28;20043;-59
2022/03/26 04:31:37;;;;;;;14.07;9.32;;;;;;;6.81;61.28;98009.38;5097997;28;20069;-59
2022/03/26 04:34:03;;;;;;;12.63;8.43;;;;;;;6.96;60.58;98014.00;5118872;28;20321;-59
2022/03/26 04:36:29;;;;;;;13.73;9.13;;;;;;;6.96;61.28;98002.88;5102251;28;20318;-61
2022/03/26 04:38:59;;;;;;;13.82;8.30;;;;;;;6.98;60.91;97990.78;5091872;28;20058;-60
2022/03/26 04:41:25;;;;;;;14.23;8.50;;;;;;;7.09;60.61;97994.66;5082307;28;20028;-60
2022/03/26 04:43:51;;;;;;;11.43;7.65;;;;;;;7.14;60.20;97988.50;5105335;28;20016;-59
2022/03/26 04:46:17;;;;;;;12.48;8.40;;;;;;;7.03;60.48;97970.88;5116801;28;20059;-59
2022/03/26 04:48:44;;;;;;;14.93;8.70;;;;;;;6.93;59.74;97956.63;5103081;28;20316;-60
2022/03/26 04:51:09;;;;;;;11.90;8.40;;;;;;;6.97;59.39;97953.94;5110992;28;20095;-60
2022/03/26 04:53:35;;;;;;;12.27;8.32;;;;;;;7.14;59.42;97942.19;5105337;28;20109;-61
2022/03/26 04:56:00;;;;;;;10.80;8.75;;;;;;;7.07;59.84;97944.97;5117692;28;20051;-60
2022/03/26 04:58:26;;;;;;;12.25;8.13;;;;;;;7.15;59.86;97942.13;5119176;28;20089;-60
2022/03/26 05:00:51;;;;;;;13.27;8.77;;;;;;;7.19;59.38;97927.41;5107635;28;20073;-60
2022/03/26 05:03:17;;;;;;;13.20;8.73;;;;;;;7.24;59.45;97915.22;5112938;28;20022;-58
2022/03/26 05:05:43;;;;;;;13.38;8.73;;;;;;;7.04;59.62;97895.34;5103864;28;20313;-60
2022/03/26 05:08:08;;;;;;;12.88;8.48;;;;;;;6.98;58.98;97883.53;5105510;28;20024;-60
2022/03/26 05:10:34;;;;;;;11.00;8.45;;;;;;;7.16;59.29;97888.91;5103780;28;20222;-59
2022/03/26 05:12:59;;;;;;;13.02;8.43;;;;;;;7.26;59.84;97893.66;5101134;28;20090;-60
2022/03/26 05:15:29;;;;;;;11.55;8.25;;;;;;;7.20;59.99;97899.03;5103745;28;20337;-60
2022/03/26 05:17:56;;;;;;;12.25;8.10;;;;;;;7.21;59.19;97889.56;5104957;28;20048;-62
2022/03/26 05:20:23;;;;;;;13.27;8.52;;;;;;;7.25;59.50;97876.56;5105214;28;20036;-60
2022/03/26 05:22:50;;;;;;;14.38;8.80;;;;;;;7.07;59.25;97811.13;5097096;28;20023;-60
2022/03/26 05:25:16;;;;;;;12.88;8.50;;;;;;;7.48;58.80;97868.84;5103557;28;20028;-59
2022/03/26 05:27:52;;;;;;;15.13;9.13;;;;;;;7.25;58.94;97839.66;5102865;28;20074;-60
2022/03/26 05:30:19;;;;;;;13.30;8.90;;;;;;;7.41;59.08;97857.91;5105230;28;20066;-60
2022/03/26 05:32:46;;;;;;;13.85;8.90;;;;;;;7.25;58.83;97845.66;5104678;28;20028;-59
2022/03/26 05:35:16;;;;;;;10.88;7.93;;;;;;;7.39;58.66;97852.84;5117796;28;20026;-59
2022/03/26 05:37:43;;;;;;;15.35;9.00;;;;;;;7.30;58.74;97845.47;5101164;28;20020;-60
2022/03/26 05:40:11;;;;;;;14.38;8.55;;;;;;;7.25;59.15;97834.50;5100229;28;20023;-61
2022/03/26 05:42:37;;;;;;;10.18;8.13;;;;;;;7.47;58.51;97849.97;5094213;28;20028;-60
2022/03/26 05:45:04;;;;;;;14.88;8.20;;;;;;;7.48;58.79;97841.38;5120456;28;20058;-59
2022/03/26 05:47:31;;;;;;;15.23;8.50;;;;;;;7.54;58.22;97843.69;5104424;28;20191;-60
2022/03/26 05:49:57;;;;;;;14.13;8.43;;;;;;;7.63;57.66;97827.03;5104415;28;20022;-60
2022/03/26 05:52:23;;;;;;;13.60;8.77;;;;;;;7.58;58.74;97824.66;5102784;28;20031;-62
2022/03/26 05:54:48;;;;;;;13.00;8.43;;;;;;;7.65;59.00;97820.06;5101902;28;20034;-59
2022/03/26 05:57:14;;;;;;;15.27;8.85;;;;;;;7.58;59.14;97800.59;5103040;28;20077;-60
2022/03/26 05:59:40;;;;;;;13.32;8.55;;;;;;;7.48;59.04;97781.25;5119737;28;20019;-60
2022/03/26 06:02:05;;;;;;;13.52;9.07;;;;;;;7.59;59.80;97784.25;5122474;27;20038;-61
2022/03/26 06:04:31;;;;;;;14.40;9.05;;;;;;;7.51;58.66;97776.84;5119636;28;20027;-60
2022/03/26 06:06:56;;;;;;;17.23;8.93;;;;;;;7.58;59.03;97762.81;5120059;28;20236;-60
2022/03/26 06:09:22;;;;;;;15.23;8.80;;;;;;;7.67;59.05;97748.72;5120289;28;20101;-61
2022/03/26 06:11:48;;;;;;;14.85;8.85;;;;;;;7.60;58.26;97730.09;5103929;28;20048;-60
2022/03/26 06:14:15;;;;;;;12.05;8.50;;;;;;;7.90;57.90;97739.19;5112152;28;20320;-60
2022/03/26 06:16:41;;;;;;;18.50;9.73;;;;;;;7.91;58.45;97730.56;5110101;28;20072;-61
2022/03/26 06:19:06;;;;;;;12.15;9.05;;;;;;;7.76;57.64;97712.25;5119518;28;20028;-59
2022/03/26 06:21:34;;;;;;;14.68;9.15;;;;;;;7.48;57.58;97688.56;5101895;28;20097;-59
2022/03/26 06:24:00;;;;;;;13.05;8.63;;;;;;;7.74;58.14;97708.91;5120935;28;20261;-60
2022/03/26 06:26:26;;;;;;;14.85;8.75;;;;;;;7.74;58.33;97702.94;5109174;28;20062;-60
2022/03/26 06:28:53;;;;;;;16.77;9.32;;;;;;;7.84;58.10;97703.34;5103725;28;20229;-59
2022/03/26 06:31:18;;;;;;;13.35;8.95;;;;;;;7.88;57.95;97692.03;5101167;28;20034;-60
2022/03/26 06:33:44;;;;;;;14.40;9.02;;;;;;;7.93;58.81;97682.38;5102746;28;20270;-61
2022/03/26 06:36:10;;;;;;;17.25;10.35;;;;;;;7.91;58.50;97685.00;5100498;28;20035;-59
2022/03/26 06:38:38;;;;;;;15.30;9.70;;;;;;;7.73;58.08;97666.00;5114824;28;20035;-60
2022/03/26 06:41:06;;;;;;;16.05;9.50;;;;;;;7.74;57.62;97662.53;5102442;28;20051;-60
2022/03/26 06:43:32;;;;;;;14.10;9.98;;;;;;;7.85;58.76;97668.97;5101003;28;20058;-59
2022/03/26 06:45:58;;;;;;;14.00;9.15;;;;;;;7.86;57.94;97662.91;5095105;28;20063;-61
2022/03/26 06:48:23;;;;;;;12.45;9.35;;;;;;;7.99;58.33;97656.31;5102022;28;20036;-59
2022/03/26 06:50:49;;;;;;;14.15;9.88;;;;;;;8.01;58.79;97640.78;5100938;28;20036;-60
2022/03/26 06:53:16;;;;;;;14.57;9.48;;;;;;;7.92;57.42;97639.44;5105256;28;20042;-60
2022/03/26 06:55:41;;;;;;;19.98;9.70;;;;;;;7.74;57.54;97626.47;5109896;28;20038;-61
2022/03/26 06:58:07;;;;;;;18.85;9.77;;;;;;;7.72;57.56;97612.78;5122201;28;20031;-60
2022/03/26 07:00:32;;;;;;;18.42;9.70;;;;;;;7.95;57.55;97608.38;5122039;28;20031;-60
2022/03/26 07:02:58;;;;;;;13.63;9.32;;;;;;;8.07;57.36;97600.09;5104859;28;20023;-62
2022/03/26 07:05:23;;;;;;;14.60;9.65;;;;;;;7.91;57.59;97592.22;5114069;28;20023;-60
2022/03/26 07:07:49;;;;;;;15.13;10.35;;;;;;;7.91;57.97;97579.34;5093947;28;20031;-59
2022/03/26 07:10:15;;;;;;;19.60;9.93;;;;;;;8.05;57.50;97573.56;5085779;28;20035;-58
2022/03/26 07:12:41;;;;;;;15.63;9.65;;;;;;;8.01;56.66;97571.19;5100597;28;20047;-59
2022/03/26 07:15:07;;;;;;;15.15;10.23;;;;;;;8.09;57.02;97554.47;5122716;28;20046;-58
2022/03/26 07:17:33;;;;;;;15.77;10.27;;;;;;;8.08;56.85;97555.38;5108254;28;20228;-59
2022/03/26 07:19:58;;;;;;;14.32;9.52;;;;;;;7.94;57.17;97534.56;5100053;28;20020;-59
2022/03/26 07:22:24;;;;;;;15.25;10.02;;;;;;;8.08;57.28;97529.59;5102179;28;20225;-59
2022/03/26 07:24:49;;;;;;;18.35;10.13;;;;;;;8.12;57.59;97523.41;5102793;28;20028;-59
2022/03/26 07:27:15;;;;;;;19.48;10.90;;;;;;;8.08;57.86;97521.88;5085099;28;20035;-59
2022/03/26 07:29:41;;;;;;;20.02;10.52;;;;;;;7.95;57.77;97510.44;5102537;28;20028;-61
2022/03/26 07:32:07;;;;;;;17.10;9.80;;;;;;;8.02;58.50;97504.09;5100255;28;20031;-58
2022/03/26 07:34:32;;;;;;;18.45;10.02;;;;;;;8.12;59.36;97501.91;5099220;28;20084;-59
2022/03/26 07:36:58;;;;;;;17.65;9.02;;;;;;;7.90;58.30;97496.94;5101944;28;20082;-57
2022/03/26 07:39:24;;;;;;;16.38;9.40;;;;;;;7.75;58.78;97488.16;5100818;28;20025;-58
2022/03/26 07:41:49;;;;;;;15.57;9.45;;;;;;;7.66;59.35;97484.28;5118324;28;20030;-59
2022/03/26 07:44:15;;;;;;;15.23;9.88;;;;;;;7.76;59.42;97488.09;5094437;28;20036;-58
2022/03/26 07:46:40;;;;;;;14.60;9.68;;;;;;;7.82;58.43;97476.66;5102535;28;20044;-60
2022/03/26 07:49:06;;;;;;;16.60;9.63;;;;;;;7.90;59.24;97468.59;5105137;28;20023;-59
2022/03/26 07:51:31;;;;;;;18.75;10.30;;;;;;;7.86;59.78;97474.81;5105558;28;20028;-58
2022/03/26 07:53:57;;;;;;;15.30;10.20;;;;;;;7.81;59.89;97463.84;5102293;28;20039;-58
2022/03/26 07:56:23;;;;;;;14.52;9.65;;;;;;;7.90;60.42;97458.28;5102346;28;20027;-59
2022/03/26 07:58:49;;;;;;;16.45;9.88;;;;;;;7.77;59.48;97447.72;5092450;28;20024;-60
2022/03/26 08:01:15;;;;;;;18.52;9.77;;;;;;;7.66;60.30;97434.50;5083243;28;20309;-59
2022/03/26 08:03:41;;;;;;;15.38;10.02;;;;;;;7.73;61.30;97438.47;5093048;28;20020;-60
2022/03/26 08:06:06;;;;;;;19.00;10.05;;;;;;;7.78;61.22;97423.59;5102171;28;20122;-57
2022/03/26 08:08:32;;;;;;;15.70;10.10;;;;;;;7.73;62.71;97413.53;5102349;28;20024;-58
2022/03/26 08:10:58;;;;;;;15.35;9.75;;;;;;;7.43;63.38;97411.47;5100649;28;20047;-58
2022/03/26 08:13:23;;;;;;;18.85;10.23;;;;;;;7.38;64.69;97404.84;5107106;28;20046;-60
2022/03/26 08:15:49;;;;;;;15.88;10.50;;;;;;;7.50;65.79;97399.16;5122444;28;20081;-59
2022/03/26 08:18:16;;;;;;;15.35;10.13;;;;;;;7.64;66.63;97377.06;5102438;28;20024;-58
2022/03/26 08:20:43;;;;;;;12.93;10.27;;;;;;;7.31;67.65;97362.25;5102408;28;20028;-59
2022/03/26 08:23:09;;;;;;;17.73;9.65;;;;;;;7.52;68.02;97356.13;5093109;28;20028;-59
2022/03/26 08:28:18;;;;;;;15.75;10.23;;;;;;;7.19;68.57;97336.19;5100636;28;20027;-59
2022/03/26 08:30:44;;;;;;;15.77;9.85;;;;;;;7.25;69.61;97329.91;5112796;28;20314;-59
2022/03/26 08:33:09;;;;;;;13.57;9.98;;;;;;;7.05;68.79;97305.94;5106491;28;20345;-59
2022/03/26 08:35:41;;;;;;;14.75;9.70;;;;;;;7.12;69.83;97331.41;5122377;28;20040;-59
2022/03/26 08:38:07;;;;;;;19.15;10.90;;;;;;;7.02;70.78;97323.25;5106542;28;20263;-61
2022/03/26 08:40:33;;;;;;;16.20;10.90;;;;;;;6.79;70.78;97306.28;5110484;28;20034;-60
2022/03/26 08:42:59;;;;;;;14.75;10.43;;;;;;;6.85;71.71;97304.25;5105885;28;20047;-58
2022/03/26 08:45:28;;;;;;;15.57;10.75;;;;;;;6.80;72.58;97295.06;5106317;28;20028;-60
2022/03/26 08:47:54;;;;;;;15.75;10.27;;;;;;;6.43;72.93;97242.72;5123589;28;20019;-59
2022/03/26 08:50:21;;;;;;;17.95;10.35;;;;;;;6.87;73.16;97268.19;5106864;28;20024;-58
2022/03/26 08:52:49;;;;;;;16.38;10.32;;;;;;;6.82;74.09;97283.81;5092397;28;20174;-57
2022/03/26 08:55:16;;;;;;;17.83;12.40;;;;;;;6.85;73.36;97280.28;5109420;28;20019;-58
2022/03/26 08:57:43;;;;;;;20.73;12.10;;;;;;;6.84;73.37;97284.59;5126798;28;20069;-59
2022/03/26 09:00:10;;;;;;;19.92;11.98;;;;;;;6.65;74.32;97268.31;5126402;27;20332;-60
2022/03/26 09:02:37;;;;;;;21.58;12.52;;;;;;;6.74;74.82;97289.31;5095315;28;20055;-58
2022/03/26 09:05:04;;;;;;;23.80;12.20;;;;;;;6.70;74.96;97272.34;5095397;28;20332;-59
2022/03/26 09:07:30;;;;;;;18.92;11.70;;;;;;;6.59;75.01;97274.56;5110822;28;20065;-59
2022/03/26 09:09:55;;;;;;;20.60;11.95;;;;;;;6.49;75.60;97266.44;5125778;28;20035;-58
2022/03/26 09:12:21;;;;;;;17.08;11.95;;;;;;;6.21;75.66;97262.50;5105773;28;20317;-58
2022/03/26 09:14:47;;;;;;;20.08;11.93;;;;;;;6.19;76.37;97260.91;5121909;28;20072;-60
2022/03/26 09:17:12;;;;;;;20.10;11.88;;;;;;;6.23;77.40;97267.59;5114282;28;20027;-59
2022/03/26 09:19:38;;;;;;;18.70;12.98;;;;;;;6.15;77.38;97251.66;5105364;28;20314;-58
2022/03/26 09:22:03;;;;;;;18.73;11.82;;;;;;;6.30;78.22;97252.72;5104188;28;20329;-58
2022/03/26 09:24:29;;;;;;;19.80;12.10;;;;;;;6.13;77.70;97248.28;5095081;28;20024;-59
2022/03/26 09:26:55;;;;;;;19.77;11.73;;;;;;;6.14;78.07;97247.41;5100840;28;20091;-59
2022/03/26 09:29:21;;;;;;;17.15;12.00;;;;;;;6.19;77.89;97237.78;5103777;28;20047;-57
2022/03/26 09:31:46;;;;;;;18.02;11.10;;;;;;;6.11;77.21;97232.94;5086425;28;20020;-59
2022/03/26 09:34:12;;;;;;;19.67;12.27;;;;;;;6.24;78.57;97242.72;5103735;28;20031;-60
2022/03/26 09:36:38;;;;;;;19.48;12.38;;;;;;;6.14;77.47;97231.97;5104081;28;20019;-60
2022/03/26 09:39:04;;;;;;;22.08;12.30;;;;;;;6.05;78.90;97230.66;5102896;28;20020;-57
2022/03/26 09:41:31;;;;;;;16.45;11.52;;;;;;;6.06;78.22;97219.47;5115681;28;20023;-60
2022/03/26 09:43:58;;;;;;;22.77;14.30;;;;;;;6.22;78.81;97230.75;5100091;28;20036;-58
2022/03/26 09:46:24;;;;;;;19.70;12.20;;;;;;;6.19;78.31;97225.75;5094785;28;20402;-59
2022/03/26 09:48:50;;;;;;;19.52;11.63;;;;;;;6.10;78.79;97215.03;5124320;28;20019;-58
2022/03/26 09:51:19;;;;;;;17.77;11.70;;;;;;;6.00;78.33;97209.44;5088320;28;20055;-58
2022/03/26 09:53:45;;;;;;;14.93;11.45;;;;;;;6.02;79.25;97226.47;5102442;28;20314;-58
2022/03/26 09:56:12;;;;;;;19.38;12.57;;;;;;;6.01;79.37;97222.25;5100874;28;20020;-57
2022/03/26 09:58:38;;;;;;;21.10;12.52;;;;;;;5.93;79.43;97219.16;5104442;28;20102;-58
2022/03/26 10:01:03;;;;;;;16.33;12.27;;;;;;;5.89;79.37;97197.06;5123532;28;20024;-57
2022/03/26 10:03:29;;;;;;;18.17;12.50;;;;;;;6.00;79.32;97217.16;5094985;28;20428;-58
2022/03/26 10:06:07;;;;;;;22.13;13.20;;;;;;;5.80;80.92;97207.72;5102368;28;20093;-57
2022/03/26 10:08:39;;;;;;;19.95;12.95;;;;;;;5.86;79.92;97212.59;5102901;28;20044;-57
2022/03/26 10:11:06;;;;;;;18.60;13.57;;;;;;;5.88;79.86;97206.47;5103646;28;20032;-56
2022/03/26 10:13:39;;;;;;;19.33;13.43;;;;;;;5.74;78.67;97180.56;5082102;28;20028;-57
2022/03/26 10:16:12;;;;;;;19.92;13.23;;;;;;;5.95;79.14;97194.22;5084984;28;20021;-57
2022/03/26 10:18:46;;;;;;;21.05;12.80;;;;;;;6.03;79.78;97217.06;5103755;28;20107;-57
2022/03/26 10:21:14;;;;;;;19.67;13.68;;;;;;;5.64;80.01;97143.34;5087146;28;20043;-58
2022/03/26 10:23:44;;;;;;;18.48;13.93;;;;;;;5.90;79.84;97203.88;5104480;28;20063;-58
2022/03/26 10:26:18;;;;;;;18.63;13.73;;;;;;;5.85;79.79;97201.47;5096451;28;20024;-58
2022/03/26 10:28:50;;;;;;;22.40;13.85;;;;;;;5.85;80.13;97190.38;5084192;28;20034;-59
2022/03/26 10:34:12;;;;;;;19.10;13.90;;;;;;;5.72;78.98;97122.47;5100704;28;20252;-58
2022/03/26 10:36:46;;;;;;;17.52;13.35;;;;;;;5.76;78.99;97108.59;5102888;28;20020;-59
2022/03/26 10:39:25;;;;;;;22.42;13.02;;;;;;;6.19;77.71;97160.69;5103004;28;20115;-58
2022/03/26 10:41:55;;;;;;;17.00;11.65;;;;;;;6.04;77.27;97165.59;5104446;28;20242;-59
2022/03/26 10:44:29;;;;;;;19.98;12.65;;;;;;;6.05;76.84;97151.84;5099263;28;20064;-57
2022/03/26 10:46:56;;;;;;;16.80;11.43;;;;;;;5.95;75.94;97109.44;5100718;28;20039;-57
2022/03/26 10:49:27;;;;;;;16.13;11.48;;;;;;;6.29;75.50;97149.06;5101902;28;20305;-57
2022/03/26 10:51:53;;;;;;;18.52;11.52;;;;;;;6.37;75.77;97141.84;5102281;28;20225;-57
2022/03/26 10:54:19;;;;;;;18.80;13.15;;;;;;;6.47;74.98;97126.00;5102965;28;20308;-58
2022/03/26 10:56:45;;;;;;;18.30;11.90;;;;;;;6.56;74.94;97123.00;5090299;28;20054;-58
2022/03/26 10:59:10;;;;;;;16.25;11.98;;;;;;;6.61;72.59;97133.88;5099602;28;20035;-59
2022/03/26 11:01:36;;;;;;;22.42;12.05;;;;;;;6.93;72.88;97113.53;5103235;28;20028;-58
2022/03/26 11:04:02;;;;;;;17.00;12.20;;;;;;;7.00;71.55;97114.91;5101605;28;20301;-58
2022/03/26 11:06:28;;;;;;;17.08;11.45;;;;;;;7.07;71.37;97131.72;5103041;28;20027;-58
2022/03/26 11:09:00;;;;;;;14.32;10.50;;;;;;;6.55;68.91;97057.06;5118360;28;20019;-58
2022/03/26 11:11:27;;;;;;;17.83;11.07;;;;;;;6.65;69.49;97094.28;5110475;28;20036;-57
2022/03/26 11:13:58;;;;;;;17.13;10.98;;;;;;;6.57;69.54;97050.13;5102497;28;20042;-59
2022/03/26 11:17:04;;;;;;;17.35;11.27;;;;;;;6.51;69.29;97050.38;5081031;28;20340;-57
2022/03/26 11:20:06;;;;;;;12.98;9.52;;;;;;;6.36;73.66;97123.94;5087159;28;20036;-56
2022/03/26 11:22:38;;;;;;;14.50;8.48;;;;;;;5.96;77.43;97228.47;5107480;28;20031;-58
2022/03/26 11:25:28;;;;;;;31.65;6.70;;;;;;;5.28;75.29;97216.66;5122799;28;20027;-57
2022/03/26 11:28:10;;;;;;;13.20;4.88;;;;;;;5.32;74.46;97220.78;5087041;28;20028;-57
2022/03/26 11:30:38;;;;;;;;;;;;;;;5.28;71.59;97224.38;5094416;28;20028;-57
2022/03/26 11:33:11;;;;;;;4.57;2.80;;;;;;;5.30;70.93;97221.75;5101221;28;19942;-58
2022/03/26 11:35:51;;;;;;;5.80;2.80;;;;;;;5.42;71.99;97217.88;5102471;28;20028;-59