Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:34;;;;;;;10.60;8.50;;;;;;;11.13;80.43;97635.31;4936144;29;20055;-79
2022/01/01 00:03:02;;;;;;;12.40;8.90;;;;;;;11.13;79.72;97633.53;4936134;29;20199;-79
2022/01/01 00:05:29;;;;;;;13.85;8.68;;;;;;;11.13;79.72;97645.78;4935786;29;20051;-79
2022/01/01 00:07:59;;;;;;;8.85;6.65;;;;;;;11.11;77.91;97651.13;4935788;29;20078;-79
2022/01/01 00:10:27;;;;;;;11.02;7.68;;;;;;;11.14;79.58;97645.59;4935958;29;20110;-80
2022/01/01 00:13:12;;;;;;;8.98;7.00;;;;;;;11.13;79.57;97654.41;4936086;29;20074;-80
2022/01/01 00:15:41;;;;;;;10.65;6.47;;;;;;;11.10;76.91;97657.31;4935889;29;20525;-79
2022/01/01 00:18:09;;;;;;;7.90;6.60;;;;;;;11.09;79.08;97654.91;4935479;29;20048;-80
2022/01/01 00:20:36;;;;;;;10.10;7.82;;;;;;;11.09;79.83;97660.94;4935819;29;20052;-79
2022/01/01 00:23:04;;;;;;;8.93;7.38;;;;;;;11.07;78.36;97665.50;4935569;29;20056;-79
2022/01/01 00:25:31;;;;;;;11.85;8.52;;;;;;;11.10;78.32;97666.97;4935275;29;20055;-80
2022/01/01 00:27:59;;;;;;;12.02;8.48;;;;;;;11.11;78.49;97661.59;4935362;29;20052;-80
2022/01/01 00:30:26;;;;;;;12.88;9.35;;;;;;;11.16;80.03;97673.34;4935708;29;20112;-79
2022/01/01 00:32:55;;;;;;;12.35;8.88;;;;;;;11.15;78.37;97675.16;4935688;29;20059;-79
2022/01/01 00:35:22;;;;;;;12.25;9.65;;;;;;;11.20;79.66;97677.28;4935786;29;20051;-79
2022/01/01 00:37:50;;;;;;;12.55;9.40;;;;;;;11.20;79.88;97682.50;4935106;29;20063;-80
2022/01/01 00:40:19;;;;;;;13.55;8.75;;;;;;;11.16;79.00;97679.38;4935611;29;20054;-79
2022/01/01 00:42:46;;;;;;;9.30;7.47;;;;;;;11.14;78.97;97682.16;4935074;29;20062;-79
2022/01/01 00:45:14;;;;;;;9.18;7.35;;;;;;;11.12;78.64;97680.69;4935763;29;20135;-79
2022/01/01 00:47:42;;;;;;;10.88;8.60;;;;;;;11.12;79.93;97686.72;4935202;29;20051;-79
2022/01/01 00:50:11;;;;;;;13.25;9.40;;;;;;;11.13;80.69;97690.16;4935177;29;20047;-79
2022/01/01 00:52:39;;;;;;;13.52;8.40;;;;;;;11.13;80.12;97692.78;4935136;29;20514;-79
2022/01/01 00:55:07;;;;;;;8.73;7.68;;;;;;;11.11;79.12;97692.91;4935248;29;20055;-79
2022/01/01 00:57:34;;;;;;;9.82;7.82;;;;;;;11.09;79.26;97699.28;4935112;29;20323;-80
2022/01/01 01:00:02;;;;;;;9.05;6.55;;;;;;;11.06;78.46;97699.59;4935405;29;20052;-80
2022/01/01 01:02:30;;;;;;;9.35;7.45;;;;;;;11.05;79.85;97703.19;4935101;29;20056;-79
2022/01/01 01:04:58;;;;;;;10.80;7.55;;;;;;;11.08;80.61;97700.25;4935063;29;20103;-79
2022/01/01 01:07:27;;;;;;;12.63;8.00;;;;;;;11.12;81.33;97709.41;4934721;29;20521;-80
2022/01/01 01:09:54;;;;;;;8.60;7.55;;;;;;;11.12;81.33;97699.78;4935236;29;20051;-79
2022/01/01 01:12:35;;;;;;;7.25;5.63;;;;;;;11.12;80.66;97705.00;4935174;29;20075;-80
2022/01/01 01:15:03;;;;;;;7.68;5.85;;;;;;;11.07;78.33;97696.00;4935163;29;20058;-80
2022/01/01 01:17:31;;;;;;;7.75;6.13;;;;;;;11.04;78.71;97707.59;4934711;29;20055;-80
2022/01/01 01:19:59;;;;;;;8.90;6.65;;;;;;;11.06;80.50;97702.19;4935011;29;20066;-79
2022/01/01 01:22:29;;;;;;;8.10;6.55;;;;;;;11.07;79.45;97709.06;4935340;29;20506;-79
2022/01/01 01:24:56;;;;;;;8.15;6.45;;;;;;;11.06;78.44;97702.19;4935126;29;20059;-79
2022/01/01 01:27:24;;;;;;;8.48;6.15;;;;;;;11.03;79.13;97705.94;4934866;29;20052;-79
2022/01/01 01:29:52;;;;;;;9.07;6.80;;;;;;;11.04;80.40;97702.38;4935262;29;20062;-80
2022/01/01 01:32:19;;;;;;;8.13;5.72;;;;;;;11.05;80.41;97701.38;4935551;29;20048;-79
2022/01/01 01:34:46;;;;;;;8.55;6.15;;;;;;;11.04;79.49;97702.38;4936337;29;20484;-79
2022/01/01 01:37:14;;;;;;;8.13;5.80;;;;;;;11.02;79.90;97700.88;4935541;29;20071;-80
2022/01/01 01:39:43;;;;;;;7.78;6.63;;;;;;;11.02;81.25;97706.94;4935252;29;20055;-79
2022/01/01 01:42:10;;;;;;;8.02;6.20;;;;;;;11.06;81.95;97699.59;4935185;29;20055;-80
2022/01/01 01:44:42;;;;;;;9.07;6.68;;;;;;;11.05;81.99;97698.78;4934551;29;20517;-79
2022/01/01 01:47:15;;;;;;;9.75;6.93;;;;;;;11.07;82.37;97706.47;4934700;29;20403;-79
2022/01/01 01:49:43;;;;;;;9.48;6.75;;;;;;;11.08;82.56;97703.66;4934938;29;20066;-80
2022/01/01 01:52:12;;;;;;;9.55;7.32;;;;;;;11.03;80.57;97695.50;4934948;29;20059;-79
2022/01/01 01:54:41;;;;;;;9.73;6.50;;;;;;;11.04;81.30;97691.09;4936033;29;20333;-79
2022/01/01 01:57:10;;;;;;;11.07;7.35;;;;;;;10.98;78.89;97687.34;4935122;29;20056;-79
2022/01/01 01:59:38;;;;;;;9.27;7.82;;;;;;;10.98;80.49;97696.97;4935423;29;20428;-80
2022/01/01 02:02:05;;;;;;;10.30;8.02;;;;;;;11.01;81.64;97692.22;4935675;29;20052;-79
2022/01/01 02:04:33;;;;;;;9.93;7.65;;;;;;;10.98;79.58;97692.56;4935051;29;20103;-80
2022/01/01 02:07:02;;;;;;;10.82;7.68;;;;;;;10.96;80.62;97691.06;4936400;29;20056;-80
2022/01/01 02:09:29;;;;;;;11.48;8.07;;;;;;;10.96;81.69;97688.47;4939047;29;20055;-80
2022/01/01 02:11:58;;;;;;;11.73;8.73;;;;;;;10.98;81.86;97689.13;4938894;29;20142;-80
2022/01/01 02:14:37;;;;;;;11.80;7.18;;;;;;;10.97;81.31;97685.69;4938189;29;20048;-79
2022/01/01 02:17:10;;;;;;;10.65;8.35;;;;;;;10.97;81.70;97688.28;4937965;29;20434;-79
2022/01/01 02:19:51;;;;;;;12.38;8.63;;;;;;;10.91;78.70;97696.75;4937846;29;20047;-79
2022/01/01 02:22:20;;;;;;;10.57;8.70;;;;;;;10.90;81.60;97688.09;4937810;29;20525;-79
2022/01/01 02:24:47;;;;;;;13.23;7.93;;;;;;;10.87;79.84;97685.00;4938081;29;20058;-80
2022/01/01 02:27:15;;;;;;;12.85;8.43;;;;;;;10.85;79.49;97694.78;4937727;29;20047;-79
2022/01/01 02:29:43;;;;;;;13.43;9.88;;;;;;;10.83;78.79;97699.34;4937878;29;20060;-79
2022/01/01 02:32:12;;;;;;;13.32;9.63;;;;;;;10.79;78.87;97696.22;4937656;29;20062;-79
2022/01/01 02:34:40;;;;;;;14.68;10.40;;;;;;;10.83;81.23;97699.34;4937369;29;20418;-79
2022/01/01 02:37:07;;;;;;;17.55;10.68;;;;;;;10.86;81.83;97707.66;4937497;29;20058;-80
2022/01/01 02:39:36;;;;;;;13.68;9.77;;;;;;;10.87;82.12;97716.31;4937807;29;20425;-79
2022/01/01 02:42:08;;;;;;;14.02;9.82;;;;;;;10.87;82.80;97716.31;4939657;29;20063;-79
2022/01/01 02:44:35;;;;;;;13.48;10.18;;;;;;;10.87;81.89;97711.91;4938402;29;20043;-79
2022/01/01 02:47:03;;;;;;;15.40;11.35;;;;;;;10.85;81.26;97710.44;4937789;29;20066;-80
2022/01/01 02:49:30;;;;;;;15.70;11.75;;;;;;;10.82;80.93;97711.56;4938103;29;20063;-79
2022/01/01 02:51:58;;;;;;;15.77;12.52;;;;;;;10.81;81.85;97715.16;4938282;29;20052;-80
2022/01/01 02:54:25;;;;;;;16.92;12.73;;;;;;;10.79;81.80;97713.66;4938022;29;20063;-79
2022/01/01 02:56:55;;;;;;;19.02;12.93;;;;;;;10.74;81.61;97721.97;4936997;29;20154;-79
2022/01/01 02:59:22;;;;;;;18.88;13.63;;;;;;;10.72;82.36;97713.47;4937170;29;20056;-80
2022/01/01 03:01:50;;;;;;;19.92;13.13;;;;;;;10.69;81.19;97718.97;4936894;29;20058;-79
2022/01/01 03:04:17;;;;;;;17.13;12.50;;;;;;;10.66;82.24;97714.91;4937020;29;20074;-80
2022/01/01 03:06:52;;;;;;;17.80;13.13;;;;;;;10.65;81.80;97715.06;4936724;29;20502;-80
2022/01/01 03:09:20;;;;;;;20.50;13.48;;;;;;;10.60;81.63;97715.50;4937116;29;20055;-79
2022/01/01 03:11:47;;;;;;;18.40;13.52;;;;;;;10.54;81.54;97710.94;4936813;29;20052;-79
2022/01/01 03:14:17;;;;;;;18.77;13.70;;;;;;;10.52;82.12;97710.25;4936884;29;20056;-79
2022/01/01 03:16:45;;;;;;;18.40;13.63;;;;;;;10.49;81.62;97707.94;4936607;29;20055;-80
2022/01/01 03:19:12;;;;;;;18.20;12.77;;;;;;;10.46;81.91;97708.25;4936295;29;20067;-80
2022/01/01 03:21:40;;;;;;;20.98;14.60;;;;;;;10.43;81.48;97709.41;4936852;29;20051;-80
2022/01/01 03:24:09;;;;;;;19.42;13.30;;;;;;;10.39;81.26;97708.06;4936925;29;20055;-79
2022/01/01 03:26:36;;;;;;;19.10;13.43;;;;;;;10.41;82.59;97707.91;4936500;29;20062;-79
2022/01/01 03:29:04;;;;;;;17.75;13.40;;;;;;;10.41;82.38;97705.31;4936552;29;20525;-79
2022/01/01 03:31:33;;;;;;;17.83;13.30;;;;;;;10.42;83.12;97707.75;4936789;29;20552;-79
2022/01/01 03:34:01;;;;;;;18.92;13.25;;;;;;;10.39;82.21;97699.44;4936477;29;20055;-79
2022/01/01 03:36:29;;;;;;;21.25;13.27;;;;;;;10.37;82.17;97694.34;4936096;29;20052;-79
2022/01/01 03:38:56;;;;;;;18.35;12.98;;;;;;;10.33;81.49;97700.03;4936445;29;20047;-80
2022/01/01 03:41:24;;;;;;;19.13;13.60;;;;;;;10.29;82.48;97705.53;4936277;29;20063;-79
2022/01/01 03:43:52;;;;;;;16.77;12.38;;;;;;;10.32;83.28;97707.03;4936579;29;20047;-79
2022/01/01 03:46:19;;;;;;;18.00;12.98;;;;;;;10.35;83.39;97700.69;4935919;29;20052;-79
2022/01/01 03:48:48;;;;;;;19.20;12.93;;;;;;;10.36;83.08;97702.31;4936158;29;20106;-79
2022/01/01 03:51:15;;;;;;;17.92;13.75;;;;;;;10.37;83.65;97707.41;4936335;29;20056;-79
2022/01/01 03:53:43;;;;;;;19.02;13.13;;;;;;;10.40;83.49;97708.88;4936004;29;20047;-79
2022/01/01 03:56:11;;;;;;;19.40;13.02;;;;;;;10.41;83.69;97713.13;4936160;29;20056;-79
2022/01/01 03:58:38;;;;;;;17.38;12.07;;;;;;;10.42;83.42;97717.38;4936152;29;20074;-79
2022/01/01 04:01:06;;;;;;;15.88;11.68;;;;;;;10.41;82.67;97720.97;4936142;29;20051;-79
2022/01/01 04:03:34;;;;;;;15.20;11.30;;;;;;;10.39;83.05;97730.72;4936294;29;20051;-79
2022/01/01 04:06:02;;;;;;;14.45;11.10;;;;;;;10.38;83.13;97721.25;4935732;29;20052;-79
2022/01/01 04:08:31;;;;;;;19.70;12.90;;;;;;;10.37;82.56;97719.63;4936100;29;20051;-79
2022/01/01 04:10:58;;;;;;;16.88;11.68;;;;;;;10.39;83.03;97712.47;4936255;29;20047;-79
2022/01/01 04:13:26;;;;;;;18.05;11.90;;;;;;;10.40;83.58;97714.91;4936600;29;20071;-80
2022/01/01 04:15:54;;;;;;;18.27;12.00;;;;;;;10.43;83.86;97721.59;4935881;29;20055;-79
2022/01/01 04:18:29;;;;;;;18.35;12.30;;;;;;;10.46;83.38;97721.31;4935948;29;20119;-79
2022/01/01 04:20:56;;;;;;;16.67;11.82;;;;;;;10.44;82.70;97723.25;4935448;29;20059;-80
2022/01/01 04:23:25;;;;;;;15.32;9.85;;;;;;;10.44;82.96;97725.84;4935684;29;20056;-79
2022/01/01 04:25:52;;;;;;;15.48;10.18;;;;;;;10.45;83.00;97725.72;4935527;29;20044;-80
2022/01/01 04:28:20;;;;;;;14.23;10.27;;;;;;;10.48;83.70;97721.97;4935871;29;20474;-79
2022/01/01 04:30:47;;;;;;;15.45;10.50;;;;;;;10.48;83.83;97721.97;4934829;29;20063;-79
2022/01/01 04:33:15;;;;;;;15.40;10.65;;;;;;;10.48;84.25;97719.38;4935686;29;20062;-79
2022/01/01 04:35:42;;;;;;;14.50;10.45;;;;;;;10.52;84.81;97718.09;4935688;29;20048;-79
2022/01/01 04:38:21;;;;;;;12.05;9.70;;;;;;;10.54;84.90;97718.75;4935335;29;20048;-79
2022/01/01 04:40:50;;;;;;;15.52;9.65;;;;;;;10.54;84.16;97716.16;4935382;29;20063;-79
2022/01/01 04:43:18;;;;;;;14.07;10.23;;;;;;;10.54;83.89;97716.16;4935604;29;20169;-80
2022/01/01 04:45:45;;;;;;;12.45;8.88;;;;;;;10.57;84.26;97725.47;4935110;29;20051;-79
2022/01/01 04:48:13;;;;;;;13.63;8.90;;;;;;;10.58;84.35;97712.22;4935962;29;20067;-79
2022/01/01 04:50:40;;;;;;;12.27;8.82;;;;;;;10.58;83.83;97709.63;4935631;29;20052;-80
2022/01/01 04:53:13;;;;;;;15.02;9.23;;;;;;;10.61;84.52;97711.13;4935445;29;20051;-79
2022/01/01 04:55:40;;;;;;;;;;;;;;;10.64;85.38;97716.03;4935736;29;20055;-79
2022/01/01 04:58:09;;;;;;;12.30;7.80;;;;;;;10.64;84.06;97710.81;4934927;29;19944;-79
2022/01/01 05:00:37;;;;;;;12.13;7.95;;;;;;;10.62;84.33;97710.97;4935087;29;20051;-79
2022/01/01 05:03:05;;;;;;;10.45;7.82;;;;;;;10.63;84.99;97709.19;4935209;29;20079;-80
2022/01/01 05:05:32;;;;;;;11.90;9.00;;;;;;;10.64;84.64;97716.84;4935143;29;20103;-79
2022/01/01 05:08:00;;;;;;;9.15;7.00;;;;;;;10.65;85.09;97715.88;4935058;29;20462;-79
2022/01/01 05:10:27;;;;;;;12.98;7.78;;;;;;;10.67;84.74;97715.72;4935170;29;20072;-79
2022/01/01 05:12:55;;;;;;;11.50;7.30;;;;;;;10.65;84.33;97713.28;4935149;29;20051;-79
2022/01/01 05:15:24;;;;;;;11.15;7.68;;;;;;;10.63;83.64;97714.41;4934854;29;20056;-80
2022/01/01 05:17:51;;;;;;;11.85;7.88;;;;;;;10.61;83.14;97711.13;4934988;29;20059;-79
2022/01/01 05:20:19;;;;;;;10.20;7.78;;;;;;;10.61;83.96;97711.94;4935152;29;20071;-79
2022/01/01 05:22:46;;;;;;;12.02;8.10;;;;;;;10.60;83.21;97714.69;4935260;29;20063;-79
2022/01/01 05:25:14;;;;;;;11.52;8.18;;;;;;;10.58;82.58;97712.22;4934902;29;20052;-79
2022/01/01 05:27:42;;;;;;;12.48;8.05;;;;;;;10.52;82.38;97712.88;4934628;29;20070;-79
2022/01/01 05:30:11;;;;;;;11.93;9.20;;;;;;;10.49;82.12;97710.56;4935178;29;20056;-79
2022/01/01 05:32:39;;;;;;;13.05;8.93;;;;;;;10.49;83.19;97702.72;4935294;29;20055;-79
2022/01/01 05:35:08;;;;;;;12.98;8.63;;;;;;;10.47;82.53;97696.84;4935090;29;20059;-79
2022/01/01 05:37:35;;;;;;;11.25;7.60;;;;;;;10.41;82.30;97689.66;4934755;29;20111;-79
2022/01/01 05:40:03;;;;;;;11.52;7.78;;;;;;;10.34;82.22;97684.22;4934968;29;20058;-79
2022/01/01 05:42:31;;;;;;;11.20;7.78;;;;;;;10.28;82.37;97695.25;4937051;29;20066;-79
2022/01/01 05:44:58;;;;;;;12.10;8.35;;;;;;;10.23;82.56;97690.50;4938396;29;20057;-79
2022/01/01 05:47:26;;;;;;;11.80;8.48;;;;;;;10.20;82.71;97692.56;4938181;29;20055;-80
2022/01/01 05:49:55;;;;;;;12.65;7.90;;;;;;;10.18;82.75;97689.31;4938539;29;20062;-79
2022/01/01 05:52:22;;;;;;;10.60;7.85;;;;;;;10.15;83.02;97689.63;4938635;29;20060;-80
2022/01/01 05:54:50;;;;;;;12.43;7.40;;;;;;;10.13;82.83;97687.16;4938188;29;20433;-80
2022/01/01 05:57:17;;;;;;;15.02;7.35;;;;;;;10.13;83.03;97684.53;4938126;29;20070;-79
2022/01/01 05:59:45;;;;;;;10.05;6.40;;;;;;;10.13;83.00;97692.38;4938382;29;20051;-79
2022/01/01 06:02:12;;;;;;;7.55;5.82;;;;;;;10.10;82.87;97693.50;4938262;29;20051;-80
2022/01/01 06:04:40;;;;;;;9.00;5.88;;;;;;;10.10;82.88;97692.66;4938214;29;20518;-80
2022/01/01 06:07:10;;;;;;;10.40;6.57;;;;;;;10.11;82.84;97704.72;4938430;29;20048;-80
2022/01/01 06:09:38;;;;;;;8.63;6.00;;;;;;;10.14;83.05;97699.19;4938776;29;20051;-80
2022/01/01 06:12:06;;;;;;;8.13;6.45;;;;;;;10.17;82.87;97704.13;4938358;29;20063;-80
2022/01/01 06:14:34;;;;;;;9.40;6.18;;;;;;;10.23;83.24;97705.28;4938764;29;20052;-80
2022/01/01 06:17:01;;;;;;;9.23;6.82;;;;;;;10.28;84.03;97701.28;4937921;29;20044;-80
2022/01/01 06:19:28;;;;;;;8.85;6.72;;;;;;;10.34;84.23;97702.47;4938427;29;20047;-79
2022/01/01 06:21:56;;;;;;;13.52;8.10;;;;;;;10.37;83.27;97707.41;4937863;29;20411;-79
2022/01/01 06:24:27;;;;;;;9.98;7.22;;;;;;;10.37;82.65;97709.19;4938099;29;20134;-79
2022/01/01 06:26:56;;;;;;;17.35;11.98;;;;;;;10.35;82.54;97717.16;4937809;29;20070;-80
2022/01/01 06:29:23;;;;;;;15.00;11.07;;;;;;;10.35;82.94;97726.78;4937900;29;20047;-80
2022/01/01 06:31:51;;;;;;;13.02;9.05;;;;;;;10.36;82.80;97723.19;4937833;29;20458;-79
2022/01/01 06:34:18;;;;;;;17.67;10.35;;;;;;;10.35;82.52;97719.78;4937474;29;20055;-79
2022/01/01 06:36:46;;;;;;;13.23;8.75;;;;;;;10.35;82.45;97726.78;4937641;29;20063;-79
2022/01/01 06:39:13;;;;;;;11.95;7.57;;;;;;;10.34;82.24;97725.13;4937585;29;20051;-79
2022/01/01 06:41:42;;;;;;;10.63;7.72;;;;;;;10.33;82.23;97733.94;4937657;29;20433;-79
2022/01/01 06:44:10;;;;;;;14.15;9.20;;;;;;;10.36;82.44;97731.00;4937421;29;20059;-79
2022/01/01 06:46:37;;;;;;;26.67;16.45;;;;;;;10.36;82.15;97733.63;4937578;29;20052;-79
2022/01/01 06:49:05;;;;;;;27.83;15.98;;;;;;;10.36;81.96;97739.66;4937266;29;20074;-79
2022/01/01 06:51:32;;;;;;;20.65;13.00;;;;;;;10.39;82.80;97744.56;4937460;29;20052;-80
2022/01/01 06:54:00;;;;;;;19.40;11.65;;;;;;;10.44;82.73;97741.50;4936304;29;20059;-80
2022/01/01 06:56:27;;;;;;;18.83;11.00;;;;;;;10.43;82.00;97740.69;4936975;29;20054;-79
2022/01/01 06:58:56;;;;;;;15.32;9.43;;;;;;;10.46;81.95;97739.56;4937259;29;20047;-79
2022/01/01 07:01:24;;;;;;;24.48;13.57;;;;;;;10.46;81.57;97737.78;4937751;29;20063;-79
2022/01/01 07:03:52;;;;;;;23.15;12.75;;;;;;;10.46;81.26;97736.97;4937502;29;20399;-79
2022/01/01 07:06:19;;;;;;;22.23;12.02;;;;;;;10.47;80.99;97746.41;4936787;29;20056;-79
2022/01/01 07:08:46;;;;;;;22.77;14.48;;;;;;;10.46;80.57;97740.38;4937198;29;20055;-80
2022/01/01 07:11:14;;;;;;;13.93;9.40;;;;;;;10.44;80.52;97746.72;4936893;29;20055;-79
2022/01/01 07:13:42;;;;;;;11.07;8.30;;;;;;;10.43;80.46;97751.13;4936790;29;20048;-79
2022/01/01 07:16:11;;;;;;;10.13;7.88;;;;;;;10.43;80.48;97751.13;4936587;29;20059;-79
2022/01/01 07:18:38;;;;;;;12.80;9.05;;;;;;;10.46;81.28;97760.44;4936935;29;20055;-79
2022/01/01 07:21:06;;;;;;;11.18;8.43;;;;;;;10.49;81.61;97752.28;4936944;29;20085;-79
2022/01/01 07:23:33;;;;;;;13.30;8.75;;;;;;;10.52;81.65;97755.44;4936909;29;20478;-79
2022/01/01 07:26:01;;;;;;;12.43;8.35;;;;;;;10.55;82.18;97754.31;4936259;29;20422;-79
2022/01/01 07:28:28;;;;;;;13.05;9.10;;;;;;;10.59;82.22;97758.25;4936431;29;20044;-79
2022/01/01 07:30:56;;;;;;;13.57;8.20;;;;;;;10.60;81.15;97757.25;4936842;29;20048;-79
2022/01/01 07:33:24;;;;;;;12.77;8.63;;;;;;;10.57;80.40;97757.56;4936805;29;20055;-80
2022/01/01 07:35:53;;;;;;;12.18;9.00;;;;;;;10.55;81.03;97759.50;4936590;29;20051;-80
2022/01/01 07:38:22;;;;;;;13.45;8.55;;;;;;;10.55;81.25;97754.31;4936600;29;20075;-80
2022/01/01 07:40:50;;;;;;;14.05;9.35;;;;;;;10.55;80.41;97759.50;4936530;29;20058;-79
2022/01/01 07:43:19;;;;;;;14.02;10.27;;;;;;;10.50;80.09;97761.78;4936670;29;20055;-79
2022/01/01 07:45:47;;;;;;;13.13;9.30;;;;;;;10.47;80.53;97754.22;4936451;29;20052;-79
2022/01/01 07:48:14;;;;;;;13.55;8.63;;;;;;;10.46;80.34;97761.25;4936345;29;20047;-79
2022/01/01 07:50:43;;;;;;;13.57;8.07;;;;;;;10.44;79.99;97765.78;4936417;29;20055;-79
2022/01/01 07:53:11;;;;;;;13.82;8.73;;;;;;;10.40;80.06;97755.81;4936287;29;20056;-79
2022/01/01 07:55:38;;;;;;;13.48;8.82;;;;;;;10.38;79.85;97752.53;4936121;29;20048;-79
2022/01/01 07:58:07;;;;;;;12.50;7.38;;;;;;;10.36;80.12;97749.28;4936379;29;20048;-80
2022/01/01 08:00:35;;;;;;;10.35;7.30;;;;;;;10.38;80.83;97749.94;4937008;29;20070;-79
2022/01/01 08:03:03;;;;;;;11.93;8.15;;;;;;;10.42;80.27;97748.66;4938424;29;20059;-79
2022/01/01 08:05:30;;;;;;;9.98;7.57;;;;;;;10.44;80.16;97752.75;4936380;29;20055;-79
2022/01/01 08:08:02;;;;;;;11.15;7.43;;;;;;;10.51;81.22;97752.97;4935925;29;20320;-79
2022/01/01 08:10:31;;;;;;;10.38;7.35;;;;;;;10.58;81.54;97753.97;4936008;29;20516;-79
2022/01/01 08:12:58;;;;;;;10.45;6.70;;;;;;;10.60;80.42;97754.66;4936039;29;20055;-79
2022/01/01 08:15:26;;;;;;;10.82;7.10;;;;;;;10.65;81.10;97755.03;4935836;29;20057;-79
2022/01/01 08:17:54;;;;;;;8.60;6.78;;;;;;;10.72;81.15;97740.38;4935689;29;20058;-80
2022/01/01 08:20:21;;;;;;;10.57;6.32;;;;;;;10.76;81.48;97730.47;4935815;29;20080;-80
2022/01/01 08:22:49;;;;;;;10.68;6.05;;;;;;;10.75;80.38;97728.00;4935534;29;20134;-79
2022/01/01 08:25:20;;;;;;;9.07;6.50;;;;;;;10.72;79.75;97734.34;4935739;29;20055;-80
2022/01/01 08:27:48;;;;;;;9.18;6.68;;;;;;;10.72;80.57;97735.16;4935602;29;20421;-79
2022/01/01 08:30:15;;;;;;;10.57;7.07;;;;;;;10.71;79.69;97727.47;4935651;29;20060;-79
2022/01/01 08:32:43;;;;;;;9.82;6.65;;;;;;;10.66;79.45;97725.34;4935706;29;20549;-79
2022/01/01 08:35:11;;;;;;;12.43;7.88;;;;;;;10.62;80.03;97734.44;4935276;29;20056;-79
2022/01/01 08:37:38;;;;;;;10.35;6.80;;;;;;;10.62;80.31;97737.06;4935221;29;20056;-79
2022/01/01 08:40:07;;;;;;;8.60;5.72;;;;;;;10.62;80.25;97739.66;4935589;29;20059;-79
2022/01/01 08:42:37;;;;;;;9.20;7.05;;;;;;;10.63;81.10;97740.50;4935580;29;20628;-79
2022/01/01 08:45:05;;;;;;;11.00;7.18;;;;;;;10.64;80.67;97748.16;4935306;29;20056;-80
2022/01/01 08:47:33;;;;;;;10.90;7.32;;;;;;;10.63;79.76;97743.91;4934768;29;20058;-79
2022/01/01 08:50:00;;;;;;;9.68;6.90;;;;;;;10.60;79.33;97741.59;4935335;29;20055;-80
2022/01/01 08:52:28;;;;;;;8.43;6.55;;;;;;;10.59;79.12;97745.19;4935320;29;20514;-79
2022/01/01 08:54:56;;;;;;;8.30;5.60;;;;;;;10.61;80.00;97743.25;4935118;29;20407;-80
2022/01/01 08:57:24;;;;;;;8.70;6.07;;;;;;;10.66;81.09;97748.81;4935017;29;20134;-79
2022/01/01 08:59:54;;;;;;;8.50;5.85;;;;;;;10.66;79.46;97746.22;4935288;29;20063;-79
2022/01/01 09:02:21;;;;;;;10.10;7.45;;;;;;;10.68;80.58;97749.50;4935130;29;20067;-79
2022/01/01 09:04:49;;;;;;;8.60;6.55;;;;;;;10.72;80.79;97752.63;4935301;29;20134;-79
2022/01/01 09:07:17;;;;;;;11.45;6.95;;;;;;;10.72;80.84;97740.38;4934975;29;20051;-80
2022/01/01 09:09:44;;;;;;;8.90;5.88;;;;;;;10.76;80.71;97737.44;4935154;29;20402;-80
2022/01/01 09:12:12;;;;;;;7.70;5.70;;;;;;;10.77;80.92;97733.88;4935041;29;20051;-79
2022/01/01 09:14:40;;;;;;;8.32;6.07;;;;;;;10.79;80.67;97731.94;4934989;29;20079;-79
2022/01/01 09:17:09;;;;;;;8.98;6.43;;;;;;;10.80;79.22;97751.84;4936337;29;20056;-80
2022/01/01 09:19:37;;;;;;;9.38;6.03;;;;;;;10.80;79.31;97751.84;4939218;29;20052;-79
2022/01/01 09:22:04;;;;;;;7.15;4.75;;;;;;;10.82;79.33;97757.72;4939072;29;20055;-79
2022/01/01 09:24:32;;;;;;;7.97;5.72;;;;;;;10.87;80.99;97766.72;4938768;29;20055;-80
2022/01/01 09:26:59;;;;;;;7.70;6.07;;;;;;;10.92;81.86;97776.72;4938631;29;20502;-80
2022/01/01 09:29:27;;;;;;;7.95;5.55;;;;;;;10.97;81.90;97781.47;4938827;29;20054;-79
2022/01/01 09:31:54;;;;;;;9.35;6.45;;;;;;;10.99;82.25;97790.78;4939046;29;20493;-79
2022/01/01 09:34:24;;;;;;;8.18;6.15;;;;;;;11.02;82.54;97793.09;4938753;29;20055;-80
2022/01/01 09:36:54;;;;;;;8.23;6.53;;;;;;;11.06;82.62;97799.66;4938414;29;20095;-79
2022/01/01 09:39:22;;;;;;;9.10;6.65;;;;;;;11.10;82.62;97802.75;4939120;29;20048;-79
2022/01/01 09:41:49;;;;;;;6.72;5.60;;;;;;;11.12;82.35;97799.00;4952449;29;20065;-79
2022/01/01 09:44:20;;;;;;;6.18;4.97;;;;;;;11.14;80.79;97802.28;4942618;29;20175;-79
2022/01/01 09:46:49;;;;;;;7.10;4.50;;;;;;;11.19;81.09;97803.59;4939126;29;20059;-80
2022/01/01 09:49:17;;;;;;;8.55;5.03;;;;;;;11.26;81.43;97804.59;4938714;29;20395;-79
2022/01/01 09:51:46;;;;;;;6.32;4.63;;;;;;;11.30;80.11;97800.72;4938501;29;20525;-79
2022/01/01 09:54:14;;;;;;;5.38;4.15;;;;;;;11.31;78.72;97802.38;4938332;29;20056;-80
2022/01/01 09:56:42;;;;;;;6.57;5.32;;;;;;;11.35;79.55;97803.69;4938176;29;20430;-79
2022/01/01 09:59:09;;;;;;;7.45;4.65;;;;;;;11.40;80.07;97804.03;4938506;29;20048;-80
2022/01/01 10:01:42;;;;;;;5.80;4.32;;;;;;;11.44;78.44;97804.56;4938319;29;20429;-79
2022/01/01 10:04:13;;;;;;;7.25;4.80;;;;;;;11.46;77.41;97805.22;4938313;29;20056;-79
2022/01/01 10:06:41;;;;;;;5.88;4.72;;;;;;;11.50;78.77;97802.13;4937929;29;20060;-79
2022/01/01 10:09:10;;;;;;;6.57;5.22;;;;;;;11.55;78.64;97799.84;4937976;29;20126;-79
2022/01/01 10:11:38;;;;;;;7.55;4.88;;;;;;;11.59;76.89;97789.06;4938038;29;20510;-80
2022/01/01 10:14:07;;;;;;;7.07;4.97;;;;;;;11.65;78.02;97793.66;4937872;29;20502;-79
2022/01/01 10:16:41;;;;;;;6.60;4.50;;;;;;;11.68;76.37;97790.75;4937750;29;20051;-80
2022/01/01 10:19:09;;;;;;;5.72;4.40;;;;;;;11.74;77.49;97779.63;4938163;29;20123;-80
2022/01/01 10:21:41;;;;;;;4.25;3.40;;;;;;;11.77;75.52;97779.31;4938537;29;20063;-80
2022/01/01 10:24:14;;;;;;;6.45;4.28;;;;;;;11.84;77.39;97787.34;4938166;29;20051;-80
2022/01/01 10:29:39;;;;;;;5.72;3.95;;;;;;;11.95;76.80;97777.41;4877525;29;20048;-79
2022/01/01 10:32:10;;;;;;;4.68;4.00;;;;;;;11.99;77.29;97777.91;4924534;29;20051;-80
2022/01/01 10:34:44;;;;;;;4.85;3.13;;;;;;;12.05;77.11;97779.09;4937781;29;20056;-79
2022/01/01 10:37:32;;;;;;;5.10;3.55;;;;;;;12.11;76.82;97775.78;4937578;29;20059;-79
2022/01/01 10:40:01;;;;;;;4.47;3.85;;;;;;;12.17;76.57;97777.78;4937661;29;20055;-80
2022/01/01 10:42:29;;;;;;;5.32;3.50;;;;;;;12.22;74.86;97767.63;4937829;29;20062;-79
2022/01/01 10:44:57;;;;;;;3.97;3.50;;;;;;;12.30;76.48;97774.66;4937586;29;20063;-79
2022/01/01 10:47:31;;;;;;;6.15;4.00;;;;;;;12.35;76.73;97762.75;4937150;29;20143;-80
2022/01/01 10:50:15;;;;;;;6.90;4.63;;;;;;;12.41;75.07;97763.88;4937326;29;20055;-79
2022/01/01 10:52:45;;;;;;;5.20;3.83;;;;;;;12.49;75.93;97770.91;4937337;29;20055;-79
2022/01/01 10:55:16;;;;;;;5.43;3.83;;;;;;;12.54;75.72;97769.41;4937322;29;20059;-80
2022/01/01 10:57:55;;;;;;;4.70;3.33;;;;;;;12.60;75.02;97765.34;4937088;29;20052;-79
2022/01/01 11:00:24;;;;;;;6.93;4.30;;;;;;;12.67;75.34;97763.69;4937146;29;20055;-79
2022/01/01 11:02:53;;;;;;;6.07;4.20;;;;;;;12.75;73.37;97760.25;4937138;29;20070;-80
2022/01/01 11:05:28;;;;;;;4.22;3.13;;;;;;;12.85;73.31;97760.03;4937075;29;20052;-80
2022/01/01 11:07:56;;;;;;;5.13;3.80;;;;;;;12.96;73.85;97751.81;4937217;29;20059;-80
2022/01/01 11:10:27;;;;;;;4.10;3.20;;;;;;;13.07;74.16;97759.31;4937055;29;20051;-80
2022/01/01 11:12:56;;;;;;;6.38;3.75;;;;;;;13.17;73.21;97759.94;4936936;29;20056;-80
2022/01/01 11:15:24;;;;;;;6.45;3.55;;;;;;;13.26;73.19;97757.31;4937386;29;20062;-80
2022/01/01 11:17:52;;;;;;;8.82;4.10;;;;;;;13.33;73.23;97753.03;4936572;29;20056;-80
2022/01/01 11:20:21;;;;;;;4.00;3.05;;;;;;;13.42;72.99;97757.25;4937140;29;20513;-80
2022/01/01 11:22:49;;;;;;;5.47;3.65;;;;;;;13.52;69.58;97747.38;4936904;29;20154;-80
2022/01/01 11:25:17;;;;;;;4.30;3.85;;;;;;;13.67;68.32;97746.66;4936901;29;20119;-80
2022/01/01 11:27:47;;;;;;;4.78;3.83;;;;;;;13.87;70.27;97745.19;4936365;29;20074;-80
2022/01/01 11:30:16;;;;;;;6.32;5.05;;;;;;;14.08;70.38;97735.84;4936615;29;20056;-80
2022/01/01 11:32:49;;;;;;;6.55;4.78;;;;;;;14.29;67.69;97733.38;4936796;29;20105;-80
2022/01/01 11:35:21;;;;;;;5.55;3.55;;;;;;;14.52;63.92;97728.09;4936511;29;20461;-80