Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:23;;;;;;;8.90;7.03;;;;;;;8.84;69.82;101054.59;5021052;28;20254;-70
2022/04/22 00:03:48;;;;;;;13.40;7.10;;;;;;;8.40;70.61;101053.59;5024518;28;20316;-69
2022/04/22 00:06:14;;;;;;;13.43;7.93;;;;;;;8.85;69.58;101046.81;5040477;28;20255;-69
2022/04/22 00:08:39;;;;;;;9.47;6.70;;;;;;;8.96;69.72;101046.16;5040553;28;20194;-69
2022/04/22 00:13:49;;;;;;;9.30;7.67;;;;;;;8.83;70.86;101047.63;5023137;28;20185;-67
2022/04/22 00:16:17;;;;;;;8.67;7.47;;;;;;;8.40;70.26;101040.59;5020293;28;20747;-69
2022/04/22 00:18:42;;;;;;;8.00;7.20;;;;;;;8.19;70.61;101050.47;5020296;28;20433;-70
2022/04/22 00:21:07;;;;;;;9.73;7.17;;;;;;;8.63;71.23;101045.44;5020555;28;20448;-68
2022/04/22 00:23:33;;;;;;;7.40;6.63;;;;;;;8.41;71.87;101046.66;5020263;28;20179;-68
2022/04/22 00:25:58;;;;;;;10.70;7.43;;;;;;;7.92;72.76;101043.75;5020167;28;20182;-69
2022/04/22 00:28:24;;;;;;;10.80;7.33;;;;;;;8.38;72.91;101033.59;5020940;28;20551;-68
2022/04/22 00:30:49;;;;;;;11.17;7.80;;;;;;;8.61;70.97;101035.88;5020037;28;20270;-70
2022/04/22 00:33:15;;;;;;;7.93;6.70;;;;;;;8.34;72.61;101034.38;5019992;28;20257;-70
2022/04/22 00:35:41;;;;;;;7.33;6.63;;;;;;;8.37;71.52;101037.91;5020368;28;20571;-70
2022/04/22 00:38:06;;;;;;;10.30;7.07;;;;;;;8.38;71.42;101042.25;5020038;28;20533;-71
2022/04/22 00:40:32;;;;;;;10.00;7.50;;;;;;;8.35;72.51;101036.09;5019881;28;20455;-69
2022/04/22 00:42:57;;;;;;;9.93;7.43;;;;;;;8.65;71.61;101027.31;5019657;28;20167;-71
2022/04/22 00:45:22;;;;;;;10.50;6.93;;;;;;;8.22;71.97;101024.56;5019710;28;20537;-70
2022/04/22 00:47:48;;;;;;;11.43;7.07;;;;;;;8.14;71.86;101034.75;5019859;28;20175;-72
2022/04/22 00:50:13;;;;;;;8.57;6.60;;;;;;;7.87;73.31;101024.56;5019995;28;20199;-71
2022/04/22 00:52:39;;;;;;;11.30;7.40;;;;;;;7.96;72.47;101031.72;5019420;28;20182;-68
2022/04/22 00:55:06;;;;;;;11.93;7.10;;;;;;;8.25;71.33;101024.63;5019769;28;20175;-68
2022/04/22 00:57:34;;;;;;;10.00;6.87;;;;;;;8.35;71.17;101018.81;5019212;28;20575;-67
2022/04/22 01:00:00;;;;;;;8.43;6.90;;;;;;;8.38;71.81;101018.00;5019593;28;20436;-69
2022/04/22 01:02:25;;;;;;;8.83;7.47;;;;;;;8.20;70.87;101015.84;5018555;28;20871;-65
2022/04/22 01:10:19;;;;;;;9.20;6.40;;;;;;;8.45;70.67;101006.03;5038490;28;20475;-67
2022/04/22 01:12:44;;;;;;;8.50;6.60;;;;;;;7.92;71.64;101010.88;5030494;28;20702;-67
2022/04/22 01:15:10;;;;;;;7.37;6.50;;;;;;;8.30;71.22;101009.16;5019493;28;20257;-68
2022/04/22 01:17:36;;;;;;;9.20;6.43;;;;;;;8.09;71.27;101008.69;5019721;28;20269;-67
2022/04/22 01:20:03;;;;;;;7.80;6.30;;;;;;;8.31;71.79;101000.50;5018535;28;20186;-67
2022/04/22 01:22:29;;;;;;;8.63;6.87;;;;;;;8.03;71.51;100997.28;5019071;28;20531;-68
2022/04/22 01:25:02;;;;;;;7.37;6.20;;;;;;;8.35;71.27;101000.63;5019771;28;20560;-69
2022/04/22 01:27:31;;;;;;;9.40;7.13;;;;;;;7.97;72.02;101002.31;5019263;28;20203;-69
2022/04/22 01:29:57;;;;;;;8.47;6.57;;;;;;;8.31;71.02;100990.13;5019091;28;20535;-69
2022/04/22 01:32:23;;;;;;;8.37;7.27;;;;;;;8.26;71.21;100987.44;5019347;28;20804;-69
2022/04/22 01:34:48;;;;;;;10.10;7.00;;;;;;;8.38;72.17;100989.44;5019280;28;20492;-71
2022/04/22 01:37:14;;;;;;;9.30;7.07;;;;;;;7.93;72.52;100991.00;5019636;28;20248;-69
2022/04/22 01:39:39;;;;;;;13.00;7.60;;;;;;;7.43;74.03;100999.25;5019685;28;20175;-69
2022/04/22 01:42:06;;;;;;;9.47;6.10;;;;;;;11.22;66.15;100972.50;5020870;28;20211;-76
2022/04/22 01:44:31;;;;;;;8.00;7.20;;;;;;;8.36;69.56;100980.72;5020285;28;20451;-70
2022/04/22 01:46:57;;;;;;;8.70;6.73;;;;;;;8.06;71.55;100986.97;5019047;28;20426;-70
2022/04/22 01:49:22;;;;;;;7.53;6.33;;;;;;;7.89;73.12;100984.84;5018698;28;20206;-70
2022/04/22 01:51:48;;;;;;;8.20;7.40;;;;;;;7.59;73.75;100987.56;5019517;28;20163;-70
2022/04/22 01:54:13;;;;;;;9.77;6.93;;;;;;;8.04;71.95;100978.28;5018340;28;20175;-71
2022/04/22 01:56:39;;;;;;;9.43;5.80;;;;;;;7.16;74.24;100997.66;5018545;28;20262;-70
2022/04/22 01:59:04;;;;;;;12.50;7.33;;;;;;;7.71;72.92;100979.19;5019359;28;20221;-71
2022/04/22 02:01:29;;;;;;;8.87;7.23;;;;;;;7.79;73.54;100979.38;5018737;28;20233;-71
2022/04/22 02:03:55;;;;;;;8.73;7.47;;;;;;;8.21;72.75;100973.44;5018663;28;20227;-70
2022/04/22 02:06:20;;;;;;;7.77;6.97;;;;;;;7.52;74.07;100978.72;5019073;28;20225;-71
2022/04/22 02:08:45;;;;;;;11.70;7.13;;;;;;;7.90;74.30;100970.13;5018670;28;20277;-70
2022/04/22 02:11:11;;;;;;;9.23;7.00;;;;;;;7.32;75.75;100975.63;5018482;28;20453;-71
2022/04/22 02:13:36;;;;;;;8.90;7.40;;;;;;;8.16;74.65;100964.69;5018714;28;20171;-71
2022/04/22 02:16:03;;;;;;;11.73;7.10;;;;;;;7.88;73.72;100977.03;5018511;28;20170;-71
2022/04/22 02:18:28;;;;;;;12.30;7.40;;;;;;;7.61;74.83;100966.84;5018385;28;20248;-70
2022/04/22 02:20:54;;;;;;;7.73;6.90;;;;;;;7.93;74.79;100962.44;5018831;28;20441;-70
2022/04/22 02:23:19;;;;;;;7.33;6.27;;;;;;;7.32;75.07;100965.25;5018401;28;20449;-70
2022/04/22 02:25:44;;;;;;;11.87;7.10;;;;;;;7.59;75.66;100962.47;5018473;28;20171;-70
2022/04/22 02:30:54;;;;;;;12.57;7.60;;;;;;;7.71;73.60;100961.91;5018578;28;20182;-70
2022/04/22 02:33:22;;;;;;;11.47;7.20;;;;;;;7.52;75.78;100959.69;5018320;28;20421;-70
2022/04/22 02:35:47;;;;;;;8.67;6.50;;;;;;;7.18;76.38;100953.59;5018449;28;20181;-70
2022/04/22 02:38:12;;;;;;;11.77;6.80;;;;;;;7.86;75.58;100947.53;5018260;28;20418;-70
2022/04/22 02:46:06;;;;;;;8.93;8.00;;;;;;;7.15;76.17;100946.63;5018394;28;20444;-71
2022/04/22 02:48:31;;;;;;;8.43;6.57;;;;;;;7.47;75.09;100949.19;5018223;28;20422;-70
2022/04/22 02:50:56;;;;;;;7.53;6.00;;;;;;;7.69;73.62;100939.34;5018313;28;20435;-70
2022/04/22 02:53:22;;;;;;;8.63;6.33;;;;;;;7.87;74.06;100944.09;5018730;28;20163;-71
2022/04/22 02:55:50;;;;;;;9.63;6.90;;;;;;;7.92;73.23;100951.16;5018106;28;20167;-69
2022/04/22 02:58:16;;;;;;;7.80;6.83;;;;;;;7.42;73.78;100941.28;5018269;28;20448;-71
2022/04/22 03:00:41;;;;;;;7.50;6.20;;;;;;;8.23;73.87;100938.88;5018620;28;20410;-70
2022/04/22 03:03:07;;;;;;;13.13;7.07;;;;;;;7.87;72.75;100946.69;5017985;28;20226;-71
2022/04/22 03:05:34;;;;;;;12.07;6.70;;;;;;;7.14;76.14;100942.25;5018167;28;20253;-70
2022/04/22 03:08:00;;;;;;;9.97;6.70;;;;;;;7.52;74.48;100936.31;5022331;28;20178;-70
2022/04/22 03:10:26;;;;;;;9.60;6.40;;;;;;;7.39;75.23;100936.03;5021631;28;20711;-70
2022/04/22 03:12:51;;;;;;;9.80;6.17;;;;;;;7.59;76.10;100933.94;5021809;28;20437;-70
2022/04/22 03:15:16;;;;;;;8.60;6.63;;;;;;;7.89;74.87;100926.88;5021479;28;20182;-70
2022/04/22 03:17:42;;;;;;;6.80;5.93;;;;;;;6.96;76.45;100931.41;5021762;28;20233;-70
2022/04/22 03:20:08;;;;;;;8.00;5.83;;;;;;;7.15;76.55;100936.25;5021634;28;20175;-71
2022/04/22 03:22:33;;;;;;;12.07;6.30;;;;;;;7.62;74.45;100924.47;5022081;28;20183;-71
2022/04/22 03:25:00;;;;;;;9.67;7.13;;;;;;;7.76;74.65;100929.13;5021848;28;20409;-70
2022/04/22 03:27:25;;;;;;;12.87;7.10;;;;;;;7.61;75.33;100931.38;5021705;28;20174;-71
2022/04/22 03:29:50;;;;;;;7.60;6.30;;;;;;;8.37;73.19;100920.13;5021713;28;20498;-71
2022/04/22 03:32:16;;;;;;;11.53;7.33;;;;;;;7.56;75.25;100922.59;5021412;28;20167;-71
2022/04/22 03:34:41;;;;;;;7.13;6.43;;;;;;;6.94;76.78;100920.13;5021579;28;20183;-71
2022/04/22 03:37:06;;;;;;;8.17;6.37;;;;;;;7.17;77.35;100916.44;5021063;28;20179;-72
2022/04/22 03:39:32;;;;;;;8.03;6.10;;;;;;;8.04;75.12;100908.16;5021509;28;20591;-71
2022/04/22 03:41:58;;;;;;;8.40;5.90;;;;;;;7.77;74.24;100904.09;5021274;28;20175;-71
2022/04/22 03:44:24;;;;;;;8.00;6.40;;;;;;;7.99;74.20;100897.66;5021654;28;20434;-71
2022/04/22 03:46:49;;;;;;;8.00;6.57;;;;;;;7.14;76.67;100902.50;5021166;28;20430;-70
2022/04/22 03:49:15;;;;;;;9.40;6.30;;;;;;;7.46;75.91;100899.88;5020991;28;20226;-70
2022/04/22 03:51:40;;;;;;;6.97;6.07;;;;;;;7.87;74.26;100892.19;5020505;28;20190;-72
2022/04/22 03:54:05;;;;;;;11.47;7.27;;;;;;;7.43;75.81;100895.47;5020854;28;20174;-71
2022/04/22 03:59:14;;;;;;;10.97;7.37;;;;;;;7.29;76.69;100900.28;5021077;28;20567;-70
2022/04/22 04:01:39;;;;;;;7.93;6.93;;;;;;;7.43;76.13;100898.06;5020875;28;20501;-70
2022/04/22 04:04:05;;;;;;;10.37;7.40;;;;;;;7.40;76.24;100901.47;5020776;28;20234;-70
2022/04/22 04:06:30;;;;;;;9.60;6.60;;;;;;;7.31;76.11;100890.84;5020925;28;20466;-70
2022/04/22 04:17:18;;;;;;;9.50;7.30;;;;;;;7.61;75.88;100874.28;5020081;28;20409;-70
2022/04/22 04:25:11;;;;;;;11.40;7.93;;;;;;;7.17;77.28;100894.81;5020706;28;20445;-71
2022/04/22 04:27:36;;;;;;;8.87;7.30;;;;;;;7.49;77.06;100894.75;5020538;28;20406;-70
2022/04/22 04:30:03;;;;;;;10.17;7.60;;;;;;;7.24;76.86;100891.56;5020402;28;20202;-69
2022/04/22 04:32:28;;;;;;;14.60;8.27;;;;;;;7.75;75.42;100888.47;5020331;28;20175;-70
2022/04/22 04:34:54;;;;;;;9.00;7.80;;;;;;;7.66;75.44;100885.66;5020352;28;20680;-70
2022/04/22 04:37:19;;;;;;;16.20;8.20;;;;;;;7.58;75.25;100882.00;5020787;28;20171;-70
2022/04/22 04:39:44;;;;;;;12.70;8.20;;;;;;;7.78;75.84;100887.69;5022738;28;20171;-71
2022/04/22 04:42:10;;;;;;;11.50;7.93;;;;;;;8.17;74.16;100881.63;5022226;28;20187;-70
2022/04/22 04:44:37;;;;;;;10.30;7.70;;;;;;;7.65;73.95;100891.69;5023537;28;20167;-70
2022/04/22 04:47:03;;;;;;;13.43;8.10;;;;;;;7.32;76.20;100890.03;5022837;28;20540;-70
2022/04/22 04:49:29;;;;;;;11.93;9.37;;;;;;;7.75;75.59;100890.19;5020264;28;20458;-70
2022/04/22 04:51:54;;;;;;;12.97;8.70;;;;;;;8.23;73.84;100892.13;5020453;28;20422;-71
2022/04/22 04:54:19;;;;;;;12.70;8.30;;;;;;;8.03;74.00;100873.50;5020837;28;20521;-70
2022/04/22 04:56:45;;;;;;;8.50;7.60;;;;;;;8.25;73.11;100881.78;5019944;28;20213;-70
2022/04/22 04:59:10;;;;;;;11.97;8.00;;;;;;;8.32;73.35;100877.59;5019795;28;20175;-70
2022/04/22 05:01:35;;;;;;;10.00;8.17;;;;;;;8.16;73.50;100881.56;5020279;28;20467;-70
2022/04/22 05:04:00;;;;;;;11.10;7.60;;;;;;;7.92;73.83;100885.41;5019370;28;20514;-70
2022/04/22 05:06:26;;;;;;;13.83;8.00;;;;;;;7.89;74.89;100882.75;5019622;28;20198;-71
2022/04/22 05:08:51;;;;;;;9.63;7.73;;;;;;;8.17;74.33;100881.63;5019948;28;20195;-71
2022/04/22 05:11:16;;;;;;;9.07;7.20;;;;;;;8.64;73.54;100878.28;5019362;28;20490;-70
2022/04/22 05:13:42;;;;;;;10.20;7.77;;;;;;;8.47;71.72;100879.66;5019267;28;20224;-70
2022/04/22 05:16:07;;;;;;;14.30;9.23;;;;;;;8.08;73.91;100869.31;5019803;28;20171;-71
2022/04/22 05:18:32;;;;;;;9.63;7.73;;;;;;;7.63;75.28;100870.03;5018432;28;20461;-71
2022/04/22 05:20:58;;;;;;;12.30;8.67;;;;;;;8.59;73.69;100870.41;5018472;28;20447;-71
2022/04/22 05:23:23;;;;;;;10.93;7.80;;;;;;;7.87;74.64;100871.44;5019569;28;20174;-70
2022/04/22 05:25:48;;;;;;;13.93;7.77;;;;;;;8.73;73.15;100867.19;5019188;28;20190;-70
2022/04/22 05:28:14;;;;;;;10.87;7.73;;;;;;;8.77;72.34;100866.41;5019170;28;20175;-71
2022/04/22 05:33:23;;;;;;;11.00;7.60;;;;;;;8.50;73.18;100853.75;5018365;28;20241;-70
2022/04/22 05:35:48;;;;;;;9.30;7.30;;;;;;;7.99;74.00;100871.69;5018814;28;20517;-70
2022/04/22 05:38:17;;;;;;;7.97;7.17;;;;;;;8.59;72.05;100853.91;5018843;28;20545;-71
2022/04/22 05:40:46;;;;;;;13.83;7.27;;;;;;;9.64;71.59;100855.75;5018811;28;20566;-70
2022/04/22 05:43:11;;;;;;;9.67;6.77;;;;;;;10.70;66.67;100856.31;5019346;28;20460;-71
2022/04/22 05:45:37;;;;;;;9.70;6.00;;;;;;;11.42;63.51;100855.22;5018035;28;20465;-71
2022/04/22 05:48:02;;;;;;;8.30;5.90;;;;;;;10.37;65.54;100862.84;5017403;28;20262;-70
2022/04/22 05:50:28;;;;;;;9.70;7.10;;;;;;;11.43;61.31;100863.09;5018269;28;20210;-69
2022/04/22 05:52:54;;;;;;;8.73;6.00;;;;;;;11.79;59.52;100868.56;5002903;28;20179;-69
2022/04/22 05:55:22;;;;;;;7.43;6.03;;;;;;;13.20;55.53;100851.66;5017946;28;20808;-69
2022/04/22 05:57:48;;;;;;;8.13;6.27;;;;;;;14.03;54.29;100850.75;5018952;28;20225;-70
2022/04/22 06:00:27;;;;;;;7.90;5.90;;;;;;;12.05;59.70;100853.06;5017123;28;20429;-71
2022/04/22 06:02:53;;;;;;;8.37;6.53;;;;;;;12.70;57.49;100850.69;5006530;28;20895;-70
2022/04/22 06:05:23;;;;;;;11.53;6.00;;;;;;;12.70;57.12;100848.09;5007606;28;20412;-71
2022/04/22 06:10:33;;;;;;;10.03;5.90;;;;;;;15.32;49.40;100835.16;5018234;28;20500;-68
2022/04/22 06:12:59;;;;;;;10.07;5.60;;;;;;;14.55;50.08;100847.03;5017540;28;21091;-70
2022/04/22 06:15:25;;;;;;;8.40;5.90;;;;;;;12.90;55.88;100845.50;5016934;28;20182;-71
2022/04/22 06:17:51;;;;;;;6.13;5.30;;;;;;;13.82;54.21;100854.28;5018278;28;20430;-71
2022/04/22 06:20:17;;;;;;;8.30;5.90;;;;;;;15.53;49.26;100846.38;5018378;28;20177;-71
2022/04/22 06:22:43;;;;;;;6.27;5.60;;;;;;;14.93;49.81;100840.69;5017123;28;20524;-71
2022/04/22 06:25:09;;;;;;;7.77;5.30;;;;;;;14.34;51.11;100842.75;5018347;28;20182;-71
2022/04/22 06:27:39;;;;;;;6.60;5.07;;;;;;;14.22;50.99;100842.78;5017309;28;20178;-71
2022/04/22 06:30:09;;;;;;;6.10;5.17;;;;;;;14.51;49.99;100849.69;5017883;28;20436;-70
2022/04/22 06:32:36;;;;;;;7.67;5.73;;;;;;;14.13;51.08;100835.84;5017575;28;20432;-69
2022/04/22 06:35:03;;;;;;;5.00;4.60;;;;;;;13.54;53.03;100843.81;5018387;28;20467;-69
2022/04/22 06:37:55;;;;;;;5.60;4.40;;;;;;;14.19;51.67;100838.44;5017669;28;20452;-70
2022/04/22 06:46:04;;;;;;;5.80;4.47;;;;;;;14.35;51.68;100828.75;4999947;28;20673;-70
2022/04/22 06:48:30;;;;;;;8.00;4.70;;;;;;;14.21;52.07;100830.59;5021685;28;20508;-69
2022/04/22 06:50:59;;;;;;;5.57;4.90;;;;;;;14.57;51.03;100821.66;5021981;28;20183;-68
2022/04/22 06:53:25;;;;;;;5.20;4.70;;;;;;;14.36;51.33;100824.41;5021896;28;20182;-69
2022/04/22 06:55:53;;;;;;;6.87;4.97;;;;;;;14.20;50.46;100823.59;5022074;28;20575;-70
2022/04/22 06:58:18;;;;;;;5.70;4.40;;;;;;;13.09;53.80;100825.47;5021761;28;20191;-69
2022/04/22 07:00:45;;;;;;;8.40;4.90;;;;;;;13.73;51.79;100822.84;5021827;28;20392;-68
2022/04/22 07:03:12;;;;;;;8.30;4.73;;;;;;;14.89;49.52;100812.72;5021240;28;20314;-69
2022/04/22 07:05:38;;;;;;;7.17;4.60;;;;;;;18.51;41.78;100792.63;5020654;28;20722;-69
2022/04/22 07:08:06;;;;;;;7.50;4.60;;;;;;;15.83;47.02;100811.94;5021926;28;20507;-71
2022/04/22 07:10:34;;;;;;;8.97;5.90;;;;;;;18.15;41.18;100792.50;5020978;28;20781;-69
2022/04/22 07:13:00;;;;;;;6.60;5.07;;;;;;;15.86;45.63;100807.50;5020435;28;20468;-68
2022/04/22 07:15:26;;;;;;;6.20;4.37;;;;;;;15.47;47.35;100811.38;5021161;28;20810;-70
2022/04/22 07:17:51;;;;;;;5.10;4.47;;;;;;;16.33;46.17;100806.06;5020964;28;20167;-69
2022/04/22 07:20:17;;;;;;;7.07;4.50;;;;;;;15.78;46.11;100800.56;5021371;28;20216;-71
2022/04/22 07:22:43;;;;;;;5.53;4.80;;;;;;;14.93;48.16;100813.59;5021532;28;20197;-70
2022/04/22 07:25:09;;;;;;;11.40;4.77;;;;;;;15.21;48.36;100809.00;5021345;28;20167;-71
2022/04/22 07:27:39;;;;;;;5.30;4.80;;;;;;;16.07;45.72;100803.78;5021244;28;20178;-71
2022/04/22 07:30:06;;;;;;;7.53;4.80;;;;;;;15.54;47.85;100806.94;5021985;28;20711;-71
2022/04/22 07:32:33;;;;;;;8.70;4.90;;;;;;;15.76;45.84;100810.22;5021338;28;20446;-72
2022/04/22 07:34:58;;;;;;;6.33;5.13;;;;;;;17.82;41.41;100801.97;5021758;28;20414;-71
2022/04/22 07:37:24;;;;;;;6.33;4.57;;;;;;;16.55;43.65;100797.88;5021486;28;20433;-70
2022/04/22 07:39:49;;;;;;;9.53;4.77;;;;;;;16.50;43.75;100790.06;5021078;28;20189;-70
2022/04/22 07:42:18;;;;;;;5.53;5.03;;;;;;;19.85;38.10;100782.28;5020817;28;20259;-70
2022/04/22 07:47:33;;;;;;;6.57;4.40;;;;;;;16.41;44.82;100814.75;5020884;28;20420;-68
2022/04/22 07:50:00;;;;;;;5.60;4.60;;;;;;;17.26;42.97;100812.63;5020962;28;20472;-68
2022/04/22 07:52:26;;;;;;;9.97;6.20;;;;;;;20.44;37.20;100796.44;5019494;28;20421;-69
2022/04/22 07:54:51;;;;;;;5.23;4.63;;;;;;;16.02;44.91;100824.88;5020511;28;20445;-68
2022/04/22 07:57:16;;;;;;;6.23;4.67;;;;;;;18.90;39.41;100802.31;5021405;28;20421;-69
2022/04/22 07:59:42;;;;;;;7.73;6.03;;;;;;;20.67;37.17;100799.25;5031291;28;20188;-72
2022/04/22 08:02:08;;;;;;;9.13;4.80;;;;;;;18.17;39.99;100811.81;5022719;28;20178;-72
2022/04/22 08:04:34;;;;;;;19.77;5.77;;;;;;;22.28;33.80;100790.19;5040623;28;20216;-71
2022/04/22 08:06:59;;;;;;;6.30;5.20;;;;;;;21.50;34.04;100787.69;5033378;28;20309;-69
2022/04/22 08:09:25;;;;;;;5.87;5.13;;;;;;;16.60;43.32;100818.00;5020486;28;20233;-71
2022/04/22 08:11:50;;;;;;;7.33;4.93;;;;;;;18.96;39.92;100804.81;5020565;28;20178;-70
2022/04/22 08:14:15;;;;;;;5.60;4.90;;;;;;;19.34;38.11;100802.97;5020445;28;20425;-70
2022/04/22 08:16:41;;;;;;;6.73;4.50;;;;;;;19.04;39.11;100804.63;5036395;28;20189;-70
2022/04/22 08:19:06;;;;;;;8.33;5.30;;;;;;;17.61;42.11;100805.84;5040610;28;20163;-69
2022/04/22 08:21:34;;;;;;;5.47;4.93;;;;;;;18.19;41.44;100803.88;5034507;28;20191;-70
2022/04/22 08:24:03;;;;;;;6.30;4.73;;;;;;;19.85;37.83;100785.78;5020344;28;20170;-70
2022/04/22 08:26:31;;;;;;;7.07;5.07;;;;;;;21.63;34.79;100784.63;5020931;28;20841;-71
2022/04/22 08:28:56;;;;;;;5.10;4.60;;;;;;;17.59;40.62;100805.91;5020223;28;20862;-70
2022/04/22 08:31:22;;;;;;;6.53;4.30;;;;;;;15.89;45.41;100811.00;5020265;28;20433;-70
2022/04/22 08:33:48;;;;;;;8.10;4.63;;;;;;;19.10;39.21;100793.03;5036478;28;20263;-69
2022/04/22 08:36:14;;;;;;;10.63;5.03;;;;;;;21.95;33.70;100787.91;5039846;28;20188;-69
2022/04/22 08:38:40;;;;;;;7.47;5.17;;;;;;;20.08;36.92;100794.84;5039119;28;20409;-69
2022/04/22 08:41:07;;;;;;;7.57;5.00;;;;;;;22.25;34.00;100788.53;5039175;28;20163;-69
2022/04/22 08:43:33;;;;;;;5.87;4.67;;;;;;;21.46;34.15;100801.97;5038978;28;20194;-69
2022/04/22 08:45:58;;;;;;;6.30;4.90;;;;;;;19.29;38.83;100807.50;5039795;28;20838;-70
2022/04/22 08:51:08;;;;;;;5.47;4.97;;;;;;;20.14;38.17;100794.66;5039560;28;20237;-68
2022/04/22 08:53:34;;;;;;;7.63;4.97;;;;;;;17.44;42.88;100807.03;5039736;28;20885;-69
2022/04/22 08:56:02;;;;;;;7.30;5.50;;;;;;;19.69;38.68;100787.94;5039397;28;20437;-69
2022/04/22 08:58:28;;;;;;;8.87;4.93;;;;;;;20.34;37.18;100779.97;5039409;28;20174;-70
2022/04/22 09:00:54;;;;;;;11.10;5.03;;;;;;;22.71;34.05;100778.75;5039878;28;20451;-72
2022/04/22 09:03:20;;;;;;;6.50;5.00;;;;;;;20.79;36.05;100790.06;5038772;28;20222;-70
2022/04/22 09:05:45;;;;;;;5.80;4.83;;;;;;;17.26;42.44;100812.63;5039030;28;20454;-69
2022/04/22 09:08:11;;;;;;;8.57;5.30;;;;;;;17.78;42.85;100814.31;5020728;28;20282;-69
2022/04/22 09:10:38;;;;;;;9.93;6.10;;;;;;;18.59;40.36;100807.41;5019433;28;20211;-69
2022/04/22 09:13:09;;;;;;;5.70;5.10;;;;;;;18.80;41.11;100806.06;5019338;28;20617;-68
2022/04/22 09:15:36;;;;;;;7.23;5.93;;;;;;;18.37;41.64;100810.53;5019895;28;20398;-70
2022/04/22 09:18:12;;;;;;;9.83;5.90;;;;;;;19.06;39.45;100808.09;5019212;28;20520;-68
2022/04/22 09:20:38;;;;;;;10.80;5.80;;;;;;;18.15;41.39;100800.41;5019247;28;20433;-70
2022/04/22 09:23:35;;;;;;;8.60;5.53;;;;;;;16.56;46.02;100807.50;5019125;28;20425;-70
2022/04/22 09:26:03;;;;;;;5.83;5.30;;;;;;;18.27;42.12;100798.44;5019424;28;20413;-70
2022/04/22 09:28:28;;;;;;;7.93;5.17;;;;;;;18.95;41.30;100791.63;5018143;28;20468;-70
2022/04/22 09:30:57;;;;;;;6.67;5.60;;;;;;;18.31;42.33;100810.66;5018765;28;20473;-70
2022/04/22 09:33:22;;;;;;;7.93;5.97;;;;;;;18.59;41.22;100791.56;5019535;28;20166;-70
2022/04/22 09:44:24;;;;;;;10.50;5.90;;;;;;;18.95;41.84;100781.94;5019024;28;20425;-71
2022/04/22 09:47:09;;;;;;;6.53;5.90;;;;;;;19.01;42.00;100780.91;5018900;28;20417;-71
2022/04/22 09:49:39;;;;;;;9.80;6.37;;;;;;;18.46;42.34;100785.72;5018677;28;20468;-72
2022/04/22 09:52:05;;;;;;;7.40;6.37;;;;;;;17.16;44.87;100789.06;5018614;28;20425;-73
2022/04/22 09:54:30;;;;;;;6.33;5.70;;;;;;;15.30;49.12;100810.66;5018636;28;20475;-71
2022/04/22 09:56:58;;;;;;;7.23;6.53;;;;;;;15.35;49.33;100792.25;5019188;28;20508;-70
2022/04/22 09:59:25;;;;;;;7.63;6.93;;;;;;;16.39;48.04;100781.47;5018644;28;20178;-70
2022/04/22 10:01:51;;;;;;;6.80;5.80;;;;;;;16.53;47.59;100787.38;5018445;28;20694;-71
2022/04/22 10:04:21;;;;;;;9.10;6.63;;;;;;;18.34;43.77;100776.28;5018212;28;20485;-71
2022/04/22 10:06:48;;;;;;;7.00;6.23;;;;;;;16.73;46.78;100791.50;5025686;28;20413;-70
2022/04/22 10:09:14;;;;;;;10.73;6.00;;;;;;;18.83;41.91;100775.16;5038618;28;20444;-71
2022/04/22 10:11:40;;;;;;;10.30;6.40;;;;;;;18.46;42.91;100768.09;5038014;28;20697;-71
2022/04/22 10:14:09;;;;;;;8.13;6.43;;;;;;;17.81;43.83;100774.69;5037215;28;20421;-69
2022/04/22 10:16:35;;;;;;;9.40;6.20;;;;;;;17.75;43.24;100781.84;5037575;28;20397;-70
2022/04/22 10:19:01;;;;;;;7.17;6.40;;;;;;;17.85;44.40;100768.47;5037923;28;20876;-71
2022/04/22 10:21:27;;;;;;;10.50;6.80;;;;;;;16.70;46.10;100784.50;5032257;28;20429;-69
2022/04/22 10:23:52;;;;;;;8.30;6.53;;;;;;;18.07;43.04;100783.88;5018083;28;20464;-69
2022/04/22 10:26:18;;;;;;;8.33;6.40;;;;;;;16.29;46.64;100784.22;5017581;28;20171;-71
2022/04/22 10:28:45;;;;;;;7.87;6.40;;;;;;;16.31;45.55;100776.28;5018020;28;20274;-71
2022/04/22 10:31:11;;;;;;;7.93;6.13;;;;;;;15.95;46.42;100791.63;5018015;28;20309;-71
2022/04/22 10:33:45;;;;;;;7.23;5.93;;;;;;;16.36;45.04;100778.84;5017599;28;20467;-71
2022/04/22 10:36:18;;;;;;;9.57;6.30;;;;;;;15.65;46.42;100783.19;5018376;28;20708;-71
2022/04/22 10:38:47;;;;;;;6.90;6.10;;;;;;;16.39;45.15;100799.88;5018310;28;20414;-71
2022/04/22 10:41:16;;;;;;;8.70;6.63;;;;;;;15.04;47.65;100788.13;5018150;28;20417;-71
2022/04/22 10:43:42;;;;;;;8.80;6.57;;;;;;;15.15;47.54;100788.03;5033661;28;20417;-70
2022/04/22 10:49:15;;;;;;;8.40;6.13;;;;;;;14.06;49.73;100795.66;5017326;28;20439;-69
2022/04/22 10:52:09;;;;;;;7.53;6.73;;;;;;;14.55;49.30;100794.56;5017837;28;20808;-68
2022/04/22 10:55:00;;;;;;;8.77;6.40;;;;;;;15.86;45.98;100781.22;5017972;28;20406;-68
2022/04/22 10:57:29;;;;;;;7.60;6.50;;;;;;;16.09;46.34;100787.09;5011304;28;20782;-71
2022/04/22 11:00:07;;;;;;;7.43;6.47;;;;;;;15.06;47.91;100785.47;5017269;28;20400;-70
2022/04/22 11:02:34;;;;;;;7.33;6.63;;;;;;;14.86;48.98;100790.91;5017544;28;20464;-70
2022/04/22 11:07:50;;;;;;;8.10;6.50;;;;;;;14.26;51.30;100802.56;5032683;28;20383;-69
2022/04/22 11:10:15;;;;;;;8.60;6.53;;;;;;;15.28;49.48;100788.81;5037550;28;20460;-67
2022/04/22 11:12:54;;;;;;;8.17;6.63;;;;;;;14.12;52.19;100803.50;5037442;28;20436;-69
2022/04/22 11:15:46;;;;;;;9.60;6.83;;;;;;;14.63;51.81;100794.56;5037600;28;20186;-68
2022/04/22 11:18:27;;;;;;;11.67;6.90;;;;;;;14.41;52.48;100799.88;5137740;27;20590;-71
2022/04/22 11:21:10;;;;;;;13.23;7.30;;;;;;;14.75;51.36;100794.47;5116703;28;20429;-71
2022/04/22 11:23:44;;;;;;;7.70;6.10;;;;;;;15.12;50.91;100786.28;5116496;28;20217;-70
2022/04/22 11:26:16;;;;;;;9.40;6.60;;;;;;;14.91;50.87;100789.09;5116205;28;20721;-71
2022/04/22 11:28:43;;;;;;;6.93;6.23;;;;;;;14.78;51.63;100786.56;5116570;28;20410;-71
2022/04/22 11:31:10;;;;;;;10.27;6.90;;;;;;;17.27;45.94;100774.84;5116380;28;20421;-71
2022/04/22 11:33:54;;;;;;;6.57;5.97;;;;;;;15.13;49.93;100787.19;5116824;28;20801;-71
2022/04/22 11:36:21;;;;;;;9.43;7.00;;;;;;;15.45;49.36;100775.50;5116992;28;20704;-71
2022/04/22 11:38:48;;;;;;;7.87;6.20;;;;;;;16.17;47.92;100787.00;5115949;28;20425;-70
2022/04/22 11:41:14;;;;;;;7.47;6.10;;;;;;;15.80;48.03;100785.69;5116534;28;20417;-71
2022/04/22 11:43:40;;;;;;;10.80;6.50;;;;;;;16.06;47.29;100781.88;5098675;28;20459;-71
2022/04/22 11:46:05;;;;;;;8.13;6.63;;;;;;;14.99;49.74;100784.66;5116282;28;20529;-71
2022/04/22 11:48:30;;;;;;;10.40;7.13;;;;;;;15.22;50.19;100783.59;5115545;28;20217;-71
2022/04/22 11:51:00;;;;;;;8.30;6.40;;;;;;;14.89;50.39;100789.09;5115301;28;20425;-70
2022/04/22 11:53:32;;;;;;;7.67;6.90;;;;;;;14.96;50.78;100780.31;5115882;28;20175;-72
2022/04/22 11:55:58;;;;;;;10.80;6.83;;;;;;;15.13;49.72;100792.44;5115362;28;20840;-71
2022/04/22 11:58:29;;;;;;;11.43;6.40;;;;;;;15.90;47.97;100781.19;5115400;28;20393;-69
2022/04/22 12:06:23;;;;;;;9.17;6.90;;;;;;;15.77;48.00;100764.63;5115207;28;20499;-71
2022/04/22 12:08:55;;;;;;;6.97;6.37;;;;;;;15.77;48.44;100774.28;5115242;28;20405;-69
2022/04/22 12:11:22;;;;;;;7.83;6.90;;;;;;;15.36;49.05;100763.34;5114931;28;20452;-70
2022/04/22 12:13:48;;;;;;;11.10;6.87;;;;;;;16.89;45.32;100760.53;5114246;28;20421;-71
2022/04/22 12:16:23;;;;;;;9.17;6.57;;;;;;;16.15;47.27;100771.22;5112768;28;20457;-69
2022/04/22 12:18:49;;;;;;;6.60;6.00;;;;;;;17.73;44.73;100754.66;5095191;28;20526;-70
2022/04/22 12:21:16;;;;;;;6.97;6.33;;;;;;;18.17;42.48;100747.63;5095285;28;20458;-71
2022/04/22 12:23:43;;;;;;;6.33;5.73;;;;;;;16.68;46.67;100757.31;5094781;28;20513;-71
2022/04/22 12:26:21;;;;;;;10.07;6.20;;;;;;;15.68;48.70;100766.50;5095489;28;20673;-70
2022/04/22 12:29:13;;;;;;;6.83;6.13;;;;;;;17.02;46.09;100743.63;5087188;28;20392;-70
2022/04/22 12:31:40;;;;;;;8.13;7.33;;;;;;;17.39;44.90;100737.72;5081594;28;20419;-70
2022/04/22 12:34:08;;;;;;;10.00;6.67;;;;;;;16.71;46.31;100751.16;5081368;28;20432;-70
2022/04/22 12:36:46;;;;;;;7.43;6.60;;;;;;;17.08;45.63;100747.97;5081590;28;20454;-68