Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:22;;;;;;;1.37;1.27;;;-6.00;99.90;-7.40;95765.00;;;;4999140;28;20445;-71
2022/01/09 00:04:11;;;;;;;3.60;1.80;;;-6.00;99.90;-7.70;95760.00;;;;5001488;28;20432;-71
2022/01/09 00:07:00;;;;;;;2.78;2.05;;;-6.10;99.90;-7.60;95751.00;;;;5004370;28;20417;-72
2022/01/09 00:10:15;;;;;;;1.20;1.17;;;-6.10;99.90;-7.50;95756.00;;;;5004867;28;20222;-70
2022/01/09 00:13:07;;;;;;;2.25;2.05;;;-6.10;99.90;-7.30;95745.00;;;;5004399;28;20206;-72
2022/01/09 00:15:56;;;;;;;3.90;2.20;;;-6.20;99.90;-7.00;95739.00;;;;5005304;28;20229;-72
2022/01/09 00:18:45;;;;;;;3.13;1.73;;;-6.20;99.90;-7.10;95739.00;;;;5004728;28;20422;-71
2022/01/09 00:21:34;;;;;;;2.27;1.80;;;-6.10;99.90;-6.90;95732.00;;;;5005143;28;20225;-72
2022/01/09 00:24:24;;;;;;;2.20;1.90;;;-6.10;99.90;-6.80;95739.00;;;;5004123;28;20437;-72
2022/01/09 00:27:12;;;;;;;1.70;1.60;;;-6.00;99.90;-6.60;95741.00;;;;5003508;28;20725;-71
2022/01/09 00:30:04;;;;;;;2.03;1.90;;;-5.90;99.90;-6.50;95726.00;;;;5001881;28;20944;-73
2022/01/09 00:32:53;;;;;;;2.53;1.70;;;-5.80;99.90;-6.50;95730.00;;;;5003899;28;20487;-70
2022/01/09 00:35:43;;;;;;;1.90;1.80;;;-5.80;99.90;-6.40;95714.00;;;;5004042;28;20445;-73
2022/01/09 00:38:31;;;;;;;1.70;1.60;;;-5.70;99.90;-6.50;95722.00;;;;5004628;28;20803;-71
2022/01/09 00:41:20;;;;;;;1.77;1.67;;;-5.60;99.90;-6.80;95702.00;;;;5003868;28;20453;-71
2022/01/09 00:44:09;;;;;;;2.30;2.03;;;-5.70;99.90;-6.60;95702.00;;;;5004326;28;20428;-70
2022/01/09 00:47:00;;;;;;;4.67;2.57;;;-5.70;99.90;-6.40;95706.00;;;;5003328;28;20812;-73
2022/01/09 00:49:49;;;;;;;3.47;2.40;;;-5.70;99.90;-6.30;95696.00;;;;5003171;28;20531;-73
2022/01/09 00:52:39;;;;;;;2.23;1.97;;;-5.60;99.90;-6.40;95689.00;;;;5003938;28;20975;-72
2022/01/09 00:55:28;;;;;;;2.87;2.57;;;-5.60;99.90;-6.30;95687.00;;;;4999478;28;20421;-71
2022/01/09 00:58:17;;;;;;;4.60;2.33;;;-7.00;99.90;-6.10;95678.00;;;;5005053;28;20449;-72
2022/01/09 01:01:06;;;;;;;2.63;2.13;;;-5.50;99.90;-6.10;95684.00;;;;4998487;28;20449;-70
2022/01/09 01:03:56;;;;;;;7.30;3.60;;;-5.40;99.90;-6.10;95678.00;;;;5001402;28;20441;-71
2022/01/09 01:06:45;;;;;;;2.60;2.40;;;-5.40;99.90;-6.20;95675.00;;;;5002705;28;20465;-71
2022/01/09 01:09:34;;;;;;;3.77;2.23;;;-5.40;99.90;-6.40;95660.00;;;;5003403;28;20975;-70
2022/01/09 01:12:24;;;;;;;2.23;2.10;;;-5.40;99.90;-6.60;95646.00;;;;5003235;28;20445;-72
2022/01/09 01:15:14;;;;;;;1.37;1.27;;;-5.40;99.90;-6.50;95649.00;;;;5003522;28;20432;-71
2022/01/09 01:18:05;;;;;;;2.47;1.80;;;-5.50;99.90;-6.60;95641.00;;;;4999015;28;20433;-71
2022/01/09 01:20:55;;;;;;;2.83;1.90;;;-5.50;99.90;-6.40;95643.00;;;;5002976;28;20476;-70
2022/01/09 01:23:44;;;;;;;2.33;1.97;;;-5.50;99.90;-6.30;95631.00;;;;4995184;28;20812;-72
2022/01/09 01:26:33;;;;;;;5.77;2.43;;;-5.50;99.90;-6.30;95631.00;;;;5001534;28;20433;-72
2022/01/09 01:29:22;;;;;;;1.60;1.50;;;-5.50;99.90;-6.50;95617.00;;;;5005940;28;20428;-72
2022/01/09 01:32:11;;;;;;;7.97;3.80;;;-5.50;99.90;-6.40;95609.00;;;;5006734;28;20993;-70
2022/01/09 01:35:00;;;;;;;6.53;3.90;;;-5.50;99.90;-6.20;95610.00;;;;5007492;28;20813;-72
2022/01/09 01:37:50;;;;;;;3.97;2.93;;;-5.50;99.90;-6.00;95611.00;;;;5004848;28;20437;-71
2022/01/09 01:40:40;;;;;;;3.20;2.43;;;-5.40;99.90;-5.90;95605.00;;;;5007042;28;20972;-71
2022/01/09 01:43:29;;;;;;;3.73;2.57;;;-5.30;99.90;-5.70;95610.00;;;;5007196;28;20433;-72
2022/01/09 01:46:18;;;;;;;1.90;1.17;;;-5.30;99.90;-6.10;95599.00;;;;5006848;28;20466;-72
2022/01/09 01:49:10;;;;;;;2.10;1.90;;;-5.20;99.90;-6.30;95587.00;;;;5009283;28;20629;-72
2022/01/09 01:51:59;;;;;;;2.30;1.80;;;-5.20;99.90;-6.40;95576.00;;;;5011128;28;20693;-72
2022/01/09 01:54:50;;;;;;;2.73;2.53;;;-5.20;99.90;-6.00;95597.00;;;;5008369;28;20429;-72
2022/01/09 01:57:41;;;;;;;2.63;2.27;;;-5.20;99.90;-5.90;95576.00;;;;5006536;28;20421;-72
2022/01/09 02:00:29;;;;;;;3.40;1.93;;;-5.20;99.90;-5.70;95575.00;;;;5002534;28;20801;-70
2022/01/09 02:03:18;;;;;;;2.57;2.20;;;-5.10;99.90;-5.90;95570.00;;;;5007583;28;20447;-72
2022/01/09 02:06:08;;;;;;;3.37;2.27;;;-5.10;99.90;-5.90;95565.00;;;;5003040;28;20508;-72
2022/01/09 02:08:57;;;;;;;2.37;2.17;;;-5.10;99.90;-6.10;95553.00;;;;5008481;28;20453;-71
2022/01/09 02:11:47;;;;;;;1.97;1.77;;;-5.10;99.90;-6.00;95551.00;;;;4997798;28;20460;-73
2022/01/09 02:14:37;;;;;;;6.80;2.47;;;-5.10;99.90;-5.90;95541.00;;;;5006948;28;20429;-71
2022/01/09 02:17:26;;;;;;;3.07;2.37;;;-5.10;99.90;-5.80;95527.00;;;;5007540;28;20766;-71
2022/01/09 02:20:16;;;;;;;2.50;2.30;;;-5.10;99.90;-5.70;95520.00;;;;5007550;28;20436;-73
2022/01/09 02:23:08;;;;;;;1.70;1.60;;;-5.00;99.90;-5.50;95523.00;;;;5007640;28;20433;-73
2022/01/09 02:25:57;;;;;;;2.43;2.23;;;-5.00;99.90;-5.50;95530.00;;;;5005864;28;20432;-72
2022/01/09 02:28:46;;;;;;;2.27;1.70;;;-4.90;99.90;-5.80;95507.00;;;;5006526;28;20480;-73
2022/01/09 02:31:36;;;;;;;2.30;1.90;;;-4.90;99.90;-5.90;95507.00;;;;5005566;28;20500;-71
2022/01/09 02:34:25;;;;;;;2.63;2.43;;;-4.90;99.90;-5.80;95510.00;;;;5002156;28;21185;-70
2022/01/09 02:37:16;;;;;;;1.77;1.67;;;-4.90;99.90;-5.90;95485.00;;;;5007334;28;20441;-73
2022/01/09 02:40:06;;;;;;;2.77;2.50;;;-4.90;99.90;-5.90;95508.00;;;;5006012;28;20444;-71
2022/01/09 02:42:55;;;;;;;1.50;1.40;;;-5.00;99.90;-5.80;95498.00;;;;5007323;28;20448;-73
2022/01/09 02:45:48;;;;;;;1.93;1.17;;;-5.00;99.90;-5.90;95502.00;;;;5004163;28;20459;-73
2022/01/09 02:48:38;;;;;;;2.40;1.50;;;-5.00;99.90;-6.00;95492.00;;;;5007001;28;20473;-73
2022/01/09 02:51:27;;;;;;;1.30;1.20;;;-5.10;99.90;-6.00;95486.00;;;;5004040;28;20995;-71
2022/01/09 02:57:24;;;;;;;1.97;1.57;;;-5.10;99.90;-6.00;95483.00;;;;5006366;28;20819;-72
2022/01/09 03:00:16;;;;;;;3.30;2.03;;;-5.00;99.90;-5.90;95479.00;;;;5006065;28;20429;-72
2022/01/09 03:03:05;;;;;;;2.07;1.93;;;-4.40;99.90;-5.80;95479.00;;;;5004679;28;20445;-71
2022/01/09 03:05:54;;;;;;;1.97;1.70;;;-5.10;99.90;-5.80;95469.00;;;;5003327;28;20418;-73
2022/01/09 03:08:43;;;;;;;2.20;1.63;;;-5.10;99.90;-6.10;95454.00;;;;5005236;28;20991;-70
2022/01/09 03:11:35;;;;;;;2.20;2.00;;;-5.10;99.90;-6.10;95467.00;;;;5006344;28;20444;-73
2022/01/09 03:14:24;;;;;;;1.43;1.33;;;-5.10;99.90;-6.40;95452.00;;;;5006165;28;20444;-72
2022/01/09 03:17:14;;;;;;;1.00;0.90;;;-5.20;99.90;-6.40;95439.00;;;;5005469;28;20519;-73
2022/01/09 03:20:09;;;;;;;1.53;1.43;;;-5.20;99.90;-6.10;95437.00;;;;5003470;28;20951;-73
2022/01/09 03:22:58;;;;;;;1.73;1.63;;;-5.20;99.90;-6.40;95424.00;;;;5005389;28;20429;-71
2022/01/09 03:25:47;;;;;;;1.27;1.17;;;-5.20;99.90;-6.50;95425.00;;;;5006214;28;20441;-71
2022/01/09 03:28:38;;;;;;;2.17;1.67;;;-5.30;99.90;-6.50;95433.00;;;;5006341;28;20476;-73
2022/01/09 03:31:26;;;;;;;1.03;1.00;;;-5.30;99.90;-6.60;95428.00;;;;4998187;28;20963;-72
2022/01/09 03:34:16;;;;;;;1.57;1.40;;;-5.40;99.90;-6.50;95420.00;;;;5005054;28;20459;-74
2022/01/09 03:37:06;;;;;;;2.50;1.47;;;-5.40;99.90;-6.40;95427.00;;;;5004786;28;20444;-73
2022/01/09 03:39:55;;;;;;;1.50;1.40;;;-5.40;99.90;-6.20;95425.00;;;;5004740;28;20441;-69
2022/01/09 03:42:44;;;;;;;2.03;1.90;;;-5.40;99.90;-6.10;95420.00;;;;5007049;28;20792;-73
2022/01/09 03:45:58;;;;;;;2.07;1.97;;;-5.40;99.90;-6.20;95416.00;;;;5000710;28;20429;-73
2022/01/09 03:48:47;;;;;;;2.97;1.23;;;-5.40;99.90;-6.30;95417.00;;;;5005482;28;20454;-73
2022/01/09 03:51:38;;;;;;;2.27;2.07;;;-5.40;99.90;-6.20;95411.00;;;;5003274;28;20437;-70
2022/01/09 03:54:27;;;;;;;1.90;1.80;;;-5.40;99.90;-5.90;95420.00;;;;4998541;28;20433;-71
2022/01/09 03:57:16;;;;;;;2.07;1.57;;;-5.30;99.90;-5.90;95419.00;;;;4999169;28;20429;-72
2022/01/09 04:00:08;;;;;;;1.50;1.40;;;-5.20;99.90;-5.90;95426.00;;;;5005435;28;20447;-70
2022/01/09 04:02:58;;;;;;;1.90;1.80;;;-5.20;99.90;-5.90;95408.00;;;;5002397;28;20452;-73
2022/01/09 04:05:47;;;;;;;1.33;1.33;;;-5.20;99.90;-5.90;95406.00;;;;5003176;28;21348;-73
2022/01/09 04:08:36;;;;;;;1.60;1.50;;;-5.20;99.90;-5.80;95394.00;;;;5004820;28;20480;-72
2022/01/09 04:11:28;;;;;;;2.23;1.90;;;-5.20;99.90;-5.80;95392.00;;;;5004420;28;20467;-71
2022/01/09 04:14:17;;;;;;;1.97;1.87;;;-5.10;99.90;-6.20;95388.00;;;;5005261;28;20467;-71
2022/01/09 04:17:09;;;;;;;4.10;3.23;;;-5.10;99.90;-6.50;95379.00;;;;5004292;28;20440;-72
2022/01/09 04:20:00;;;;;;;1.67;1.53;;;-5.20;99.90;-6.50;95389.00;;;;5003522;28;20433;-71
2022/01/09 04:22:50;;;;;;;2.37;2.07;;;-5.30;99.90;-6.50;95386.00;;;;5004389;28;20436;-71
2022/01/09 04:25:39;;;;;;;6.70;2.63;;;-5.40;99.90;-6.20;95383.00;;;;5004017;28;20432;-71
2022/01/09 04:28:28;;;;;;;1.90;1.80;;;-5.30;99.90;-6.10;95384.00;;;;5004736;28;20453;-71
2022/01/09 04:31:17;;;;;;;2.13;1.87;;;-5.30;99.90;-6.20;95388.00;;;;5004715;28;20442;-74
2022/01/09 04:34:06;;;;;;;1.97;1.87;;;-5.30;99.90;-6.30;95385.00;;;;5003809;28;21071;-72
2022/01/09 04:36:59;;;;;;;1.60;1.50;;;-5.30;99.90;-6.30;95388.00;;;;5003223;28;20802;-71
2022/01/09 04:39:50;;;;;;;3.60;1.93;;;-5.30;99.90;-6.20;95381.00;;;;5001034;28;20440;-73
2022/01/09 04:42:42;;;;;;;1.67;1.57;;;-5.30;99.90;-6.10;95385.00;;;;5002343;28;20445;-73
2022/01/09 04:45:32;;;;;;;2.67;2.47;;;-5.30;99.90;-6.00;95381.00;;;;5002510;28;20491;-72
2022/01/09 04:48:21;;;;;;;1.63;1.50;;;-5.30;99.90;-6.30;95377.00;;;;5005636;28;20429;-71
2022/01/09 04:51:12;;;;;;;1.80;1.70;;;-5.30;99.90;-6.20;95373.00;;;;4996496;28;20460;-71
2022/01/09 04:54:04;;;;;;;1.70;1.60;;;-6.60;99.90;-6.10;95374.00;;;;5003777;28;20429;-72
2022/01/09 04:56:53;;;;;;;2.90;2.17;;;-5.30;99.90;-6.10;95379.00;;;;4998690;28;20795;-71
2022/01/09 04:59:42;;;;;;;2.40;2.20;;;-5.30;99.90;-6.10;95378.00;;;;5003812;28;20424;-71
2022/01/09 05:02:30;;;;;;;3.10;1.87;;;-5.30;99.90;-6.40;95368.00;;;;5001041;28;20639;-72
2022/01/09 05:05:20;;;;;;;7.27;2.63;;;-5.30;99.90;-6.30;95366.00;;;;5002125;28;20436;-72
2022/01/09 05:08:09;;;;;;;1.33;1.23;;;-5.30;99.90;-6.20;95368.00;;;;5001086;28;20453;-70
2022/01/09 05:10:59;;;;;;;2.50;2.13;;;-5.30;99.90;-6.30;95367.00;;;;5003307;28;20488;-70
2022/01/09 05:13:48;;;;;;;2.67;1.80;;;-5.40;99.90;-6.40;95363.00;;;;5003411;28;20430;-74
2022/01/09 05:16:41;;;;;;;1.43;1.17;;;-5.40;99.90;-6.50;95361.00;;;;5003911;28;20441;-71
2022/01/09 05:19:33;;;;;;;2.27;1.73;;;-5.40;99.90;-6.40;95367.00;;;;4999283;28;20432;-70
2022/01/09 05:22:22;;;;;;;2.07;1.33;;;-5.40;99.90;-6.20;95371.00;;;;5001444;28;20464;-72
2022/01/09 05:25:14;;;;;;;2.00;1.90;;;-5.40;99.90;-6.20;95363.00;;;;5004180;28;20972;-71
2022/01/09 05:28:05;;;;;;;1.30;1.30;;;-5.40;99.90;-6.10;95365.00;;;;4992293;28;20444;-71
2022/01/09 05:30:53;;;;;;;1.97;1.73;;;-5.30;99.90;-6.00;95367.00;;;;5003133;28;20483;-70
2022/01/09 05:33:42;;;;;;;3.30;1.80;;;-5.30;99.90;-5.90;95372.00;;;;5004067;28;20433;-72
2022/01/09 05:36:31;;;;;;;1.90;1.70;;;-5.20;99.90;-5.80;95358.00;;;;4993709;28;20951;-71
2022/01/09 05:39:20;;;;;;;1.63;1.37;;;-5.20;99.90;-5.80;95356.00;;;;5004354;28;20433;-72
2022/01/09 05:42:12;;;;;;;1.60;1.50;;;-5.10;99.90;-5.70;95357.00;;;;5004694;28;20995;-72
2022/01/09 05:45:03;;;;;;;2.50;1.70;;;-5.20;99.90;-5.90;95347.00;;;;5002861;28;20437;-70
2022/01/09 05:47:52;;;;;;;5.03;1.93;;;-5.00;99.90;-5.70;95345.00;;;;5003810;28;20437;-72
2022/01/09 05:50:41;;;;;;;1.60;1.43;;;-5.00;99.90;-5.60;95341.00;;;;5000729;28;20469;-70
2022/01/09 05:53:30;;;;;;;1.87;1.73;;;-4.90;99.90;-5.50;95338.00;;;;5004338;28;20971;-72
2022/01/09 05:56:19;;;;;;;3.53;1.50;;;-4.90;99.90;-5.50;95333.00;;;;4998113;28;20433;-71
2022/01/09 05:59:08;;;;;;;1.97;1.40;;;-4.80;99.90;-5.60;95331.00;;;;5003397;28;20434;-72
2022/01/09 06:01:58;;;;;;;1.77;1.63;;;-4.80;99.90;-5.80;95322.00;;;;5000438;28;20449;-71
2022/01/09 06:04:47;;;;;;;1.77;1.67;;;-4.80;99.90;-5.60;95329.00;;;;5001655;28;20968;-70
2022/01/09 06:07:39;;;;;;;2.10;1.90;;;-4.80;99.90;-5.60;95329.00;;;;5002314;28;20441;-72
2022/01/09 06:10:28;;;;;;;1.43;1.33;;;-4.80;99.90;-5.70;95322.00;;;;4998233;28;20473;-74
2022/01/09 06:13:18;;;;;;;1.20;1.20;;;-4.80;99.90;-5.80;95309.00;;;;5001944;28;20433;-73
2022/01/09 06:16:07;;;;;;;0.87;0.87;;;-4.80;99.90;-5.90;95306.00;;;;4999791;28;20482;-73
2022/01/09 06:18:58;;;;;;;3.10;1.60;;;-4.80;99.90;-5.90;95308.00;;;;5007079;28;20444;-72
2022/01/09 06:21:47;;;;;;;2.07;1.97;;;-4.80;99.90;-5.90;95304.00;;;;5005695;28;20472;-72
2022/01/09 06:24:36;;;;;;;2.00;1.80;;;-4.90;99.90;-5.70;95296.00;;;;5007878;28;20944;-73
2022/01/09 06:27:25;;;;;;;3.43;1.50;;;-4.90;99.90;-5.60;95298.00;;;;5006545;28;20807;-72
2022/01/09 06:30:15;;;;;;;1.90;1.80;;;-4.80;99.90;-5.50;95300.00;;;;5004063;28;20880;-72
2022/01/09 06:33:04;;;;;;;2.43;2.23;;;-4.80;99.90;-5.40;95298.00;;;;5007482;28;20425;-73
2022/01/09 06:35:54;;;;;;;1.87;1.53;;;-4.70;99.90;-5.40;95300.00;;;;5006248;28;20430;-71
2022/01/09 06:38:43;;;;;;;2.73;1.67;;;-4.70;99.90;-5.60;95304.00;;;;5005534;28;20436;-71
2022/01/09 06:41:32;;;;;;;1.83;1.70;;;-4.70;99.90;-5.40;95300.00;;;;4999629;28;20468;-73
2022/01/09 06:44:21;;;;;;;1.47;1.43;;;-4.70;99.90;-5.30;95300.00;;;;5005607;28;20430;-72
2022/01/09 06:47:10;;;;;;;2.93;2.43;;;-4.60;99.90;-5.50;95306.00;;;;5004662;28;20433;-70
2022/01/09 06:49:59;;;;;;;2.70;2.43;;;-4.60;99.90;-5.30;95301.00;;;;5002893;28;20471;-70
2022/01/09 06:52:50;;;;;;;3.40;3.10;;;-4.60;99.90;-5.30;95307.00;;;;5007110;28;20959;-71
2022/01/09 06:55:38;;;;;;;3.07;2.43;;;-4.50;99.90;-5.20;95306.00;;;;5006345;28;20802;-72
2022/01/09 06:58:27;;;;;;;4.60;3.10;;;-4.50;99.90;-5.00;95306.00;;;;5005925;28;20437;-70
2022/01/09 07:01:16;;;;;;;6.23;4.03;;;-4.40;99.90;-5.00;95299.00;;;;5003969;28;20499;-70
2022/01/09 07:04:05;;;;;;;3.37;3.07;;;-4.40;99.90;-5.00;95303.00;;;;5002900;28;20816;-70
2022/01/09 07:06:54;;;;;;;4.97;2.63;;;-4.30;99.90;-5.00;95293.00;;;;4988249;28;20816;-70
2022/01/09 07:09:45;;;;;;;1.33;1.23;;;-4.30;99.90;-5.30;95285.00;;;;5003925;28;20834;-71
2022/01/09 07:12:33;;;;;;;1.50;1.40;;;-4.30;99.90;-5.30;95286.00;;;;5006808;28;20478;-72
2022/01/09 07:15:22;;;;;;;1.40;1.30;;;-4.30;99.90;-5.10;95291.00;;;;5004808;28;20425;-71
2022/01/09 07:18:11;;;;;;;1.77;1.60;;;-4.30;99.90;-5.10;95282.00;;;;4996323;28;20944;-72
2022/01/09 07:21:02;;;;;;;1.57;1.40;;;-4.30;99.90;-5.20;95269.00;;;;5004919;28;20469;-71
2022/01/09 07:23:51;;;;;;;1.50;1.40;;;-4.20;99.90;-5.00;95271.00;;;;5004984;28;21354;-72
2022/01/09 07:26:41;;;;;;;2.37;2.10;;;-4.20;99.90;-4.80;95261.00;;;;5004391;28;20429;-71
2022/01/09 07:29:30;;;;;;;1.50;0.90;;;-4.20;99.90;-5.00;95261.00;;;;5001733;28;20448;-72
2022/01/09 07:32:19;;;;;;;3.13;2.83;;;-4.10;99.90;-4.80;95269.00;;;;5004385;28;20449;-71
2022/01/09 07:35:09;;;;;;;2.33;2.13;;;-4.00;99.90;-4.80;95276.00;;;;5000331;28;20437;-71
2022/01/09 07:37:58;;;;;;;2.83;2.30;;;-4.00;99.90;-4.80;95280.00;;;;5007120;28;20425;-70
2022/01/09 07:40:48;;;;;;;3.77;3.43;;;-4.00;99.90;-4.60;95299.00;;;;5004882;28;20465;-72
2022/01/09 07:43:38;;;;;;;4.37;3.03;;;-3.90;99.90;-4.50;95293.00;;;;5004729;28;20440;-70
2022/01/09 07:46:27;;;;;;;3.90;2.57;;;-3.90;99.90;-4.20;95305.00;;;;4996892;28;20441;-73
2022/01/09 07:49:16;;;;;;;3.03;2.10;;;-3.80;99.90;-4.40;95301.00;;;;5005117;28;20438;-72
2022/01/09 07:52:05;;;;;;;4.33;3.07;;;-3.80;99.90;-4.40;95298.00;;;;4990175;28;21035;-73
2022/01/09 07:54:54;;;;;;;3.23;2.93;;;-3.70;99.90;-4.40;95301.00;;;;4994262;28;20452;-73
2022/01/09 07:57:43;;;;;;;10.27;6.67;;;-3.70;99.90;-4.30;95300.00;;;;4994944;28;20971;-73
2022/01/09 08:00:36;;;;;;;4.07;3.23;;;-3.70;99.90;-4.20;95298.00;;;;4992962;28;20445;-71
2022/01/09 08:03:28;;;;;;;4.23;3.47;;;-3.60;99.90;-4.30;95291.00;;;;4995754;28;20539;-72
2022/01/09 08:06:17;;;;;;;6.53;3.10;;;-3.50;99.90;-3.70;95295.00;;;;4993780;28;20468;-70
2022/01/09 08:09:07;;;;;;;5.37;3.67;;;-3.40;99.90;-3.50;95307.00;;;;4994342;28;20441;-72
2022/01/09 08:11:56;;;;;;;6.03;4.70;;;-3.30;99.90;-3.20;95308.00;;;;4995601;28;20999;-70
2022/01/09 08:14:46;;;;;;;5.83;4.40;;;-3.10;99.90;-3.00;95311.00;;;;4994600;28;20441;-71
2022/01/09 08:17:36;;;;;;;6.63;5.10;;;-2.90;99.90;-2.90;95306.00;;;;4996504;28;20966;-72
2022/01/09 08:20:25;;;;;;;5.33;4.83;;;-2.70;99.90;-2.70;95321.00;;;;5002370;28;20441;-70
2022/01/09 08:23:17;;;;;;;5.03;3.57;;;-2.50;99.90;-2.30;95302.00;;;;5003735;28;20452;-72
2022/01/09 08:26:06;;;;;;;8.23;4.13;;;-2.30;99.90;-2.60;95301.00;;;;5002819;28;20984;-71
2022/01/09 08:28:54;;;;;;;4.83;4.23;;;-2.10;99.90;-2.90;95304.00;;;;5004920;28;20425;-72
2022/01/09 08:31:44;;;;;;;8.20;4.70;;;-2.10;99.90;-3.10;95312.00;;;;5004815;28;20472;-73
2022/01/09 08:34:34;;;;;;;7.37;5.20;;;-2.20;99.90;-2.90;95308.00;;;;5004260;28;20804;-70
2022/01/09 08:37:23;;;;;;;5.60;3.60;;;-2.20;99.90;-3.20;95307.00;;;;5003166;28;20429;-72
2022/01/09 08:40:17;;;;;;;5.13;4.30;;;-2.20;99.90;-3.20;95302.00;;;;5003183;28;20468;-72
2022/01/09 08:43:06;;;;;;;4.80;4.40;;;-2.30;99.90;-3.10;95301.00;;;;5003987;28;20634;-70
2022/01/09 08:45:55;;;;;;;4.43;3.60;;;-2.20;99.90;-3.00;95299.00;;;;4994160;28;20721;-73
2022/01/09 08:48:44;;;;;;;6.23;4.73;;;-2.30;99.90;-2.80;95300.00;;;;5003318;28;20430;-74
2022/01/09 08:51:35;;;;;;;9.53;5.37;;;-2.20;99.90;-2.60;95299.00;;;;5001389;28;21034;-72
2022/01/09 08:54:24;;;;;;;4.87;3.33;;;-2.20;99.90;-2.40;95291.00;;;;5001384;28;20429;-73
2022/01/09 08:57:13;;;;;;;5.33;4.53;;;-2.10;99.90;-2.40;95293.00;;;;5005593;28;20428;-73
2022/01/09 09:00:02;;;;;;;10.60;3.87;;;-2.00;99.90;-2.50;95285.00;;;;5004165;28;20452;-74
2022/01/09 09:02:51;;;;;;;14.23;5.10;;;-1.90;99.90;-2.50;95287.00;;;;5001292;28;20440;-73
2022/01/09 09:05:40;;;;;;;6.40;5.30;;;-1.90;99.90;-2.50;95285.00;;;;5004502;28;20433;-74
2022/01/09 09:08:30;;;;;;;6.87;5.00;;;-1.90;99.90;-2.40;95282.00;;;;5004236;28;20437;-74
2022/01/09 09:11:22;;;;;;;4.83;4.37;;;-1.80;99.90;-2.30;95293.00;;;;5002894;28;20477;-71
2022/01/09 09:14:11;;;;;;;7.87;5.43;;;-1.80;99.90;-2.00;95301.00;;;;4999676;28;21123;-74
2022/01/09 09:17:00;;;;;;;5.90;4.57;;;-1.60;99.90;-1.90;95306.00;;;;5004331;28;20437;-73
2022/01/09 09:19:49;;;;;;;5.17;4.47;;;-1.60;99.90;-2.10;95297.00;;;;5002511;28;21035;-74
2022/01/09 09:22:41;;;;;;;9.83;4.97;;;-1.50;99.90;-2.10;95297.00;;;;5000221;28;20453;-74
2022/01/09 09:25:32;;;;;;;7.07;4.37;;;-1.50;99.90;-2.30;95299.00;;;;4994153;28;20460;-71
2022/01/09 09:28:21;;;;;;;15.67;10.90;;;-1.50;99.90;-2.30;95284.00;;;;5000202;28;20425;-72
2022/01/09 09:31:11;;;;;;;15.30;9.30;;;-1.50;99.90;-2.10;95289.00;;;;4996745;28;20673;-71
2022/01/09 09:33:59;;;;;;;4.03;3.63;;;-1.50;99.90;-2.20;95293.00;;;;5004172;28;20425;-74
2022/01/09 09:36:49;;;;;;;6.43;5.83;;;-1.50;99.90;-2.20;95294.00;;;;4994309;28;20460;-73
2022/01/09 09:39:38;;;;;;;18.17;12.37;;;-1.50;99.90;-2.10;95294.00;;;;4994577;28;20445;-73
2022/01/09 09:42:28;;;;;;;14.47;13.27;;;-1.40;99.90;-1.90;95292.00;;;;4995559;28;20584;-71
2022/01/09 09:45:17;;;;;;;8.10;5.57;;;-1.40;99.90;-1.80;95296.00;;;;4985600;28;20433;-73
2022/01/09 09:48:07;;;;;;;9.37;4.80;;;-1.30;99.90;-1.70;95300.00;;;;4995294;28;21384;-75
2022/01/09 09:50:56;;;;;;;5.93;4.30;;;-1.20;99.90;-1.60;95303.00;;;;4993617;28;20976;-73
2022/01/09 09:53:45;;;;;;;5.60;4.50;;;-1.10;99.90;-1.40;95293.00;;;;4997802;28;20445;-72
2022/01/09 09:56:34;;;;;;;9.27;4.57;;;-1.00;99.90;-1.40;95310.00;;;;4997092;28;20588;-74
2022/01/09 09:59:29;;;;;;;13.13;7.83;;;-0.90;99.90;-1.30;95310.00;;;;4998722;28;20972;-71
2022/01/09 10:02:19;;;;;;;10.60;7.07;;;-0.80;99.90;-1.00;95300.00;;;;4997866;28;20477;-72
2022/01/09 10:05:10;;;;;;;9.80;6.00;;;-0.80;99.90;-0.90;95301.00;;;;4998013;28;20986;-72
2022/01/09 10:08:09;;;;;;;7.97;4.93;;;-0.60;99.90;-0.60;95315.00;;;;4999100;28;21829;-74
2022/01/09 10:10:58;;;;;;;6.73;5.50;;;-0.40;99.90;-0.60;95300.00;;;;4997254;28;20987;-73
2022/01/09 10:13:47;;;;;;;9.63;5.67;;;-0.30;99.90;-0.30;95300.00;;;;4999412;28;20947;-74
2022/01/09 10:16:37;;;;;;;9.23;5.43;;;-0.10;99.90;-0.20;95288.00;;;;4997966;28;20441;-74
2022/01/09 10:19:45;;;;;;;11.37;5.50;;;0.10;99.90;0.00;95296.00;;;;4998255;28;20440;-71
2022/01/09 10:22:38;;;;;;;6.40;4.97;;;0.20;99.90;0.00;95293.00;;;;4996715;28;20465;-73
2022/01/09 10:25:36;;;;;;;7.43;5.50;;;0.30;99.90;0.00;95303.00;;;;4997502;28;20437;-72
2022/01/09 10:28:25;;;;;;;6.93;4.10;;;0.40;99.90;0.40;95300.00;;;;4997130;28;20437;-75
2022/01/09 10:31:18;;;;;;;7.10;3.90;;;0.60;99.90;0.40;95288.00;;;;4996525;28;20483;-72
2022/01/09 10:34:10;;;;;;;5.87;4.07;;;0.80;99.90;0.40;95291.00;;;;4997821;28;20453;-73
2022/01/09 10:36:59;;;;;;;6.07;3.87;;;0.90;99.90;0.10;95302.00;;;;4998444;28;20486;-78
2022/01/09 10:39:49;;;;;;;6.97;4.20;;;0.90;99.90;0.00;95287.00;;;;4999416;28;20440;-78
2022/01/09 10:42:40;;;;;;;10.23;4.97;;;0.80;99.90;0.20;95287.00;;;;5002557;28;20461;-78
2022/01/09 10:45:29;;;;;;;6.93;3.63;;;0.70;99.90;0.40;95290.00;;;;5001410;28;20490;-77
2022/01/09 10:48:22;;;;;;;10.73;4.90;;;2.10;99.90;0.40;95279.00;;;;4997794;28;20535;-76
2022/01/09 10:51:16;;;;;;;5.80;3.60;;;0.70;99.90;0.40;95278.00;;;;4996693;28;20506;-75
2022/01/09 10:54:07;;;;;;;5.47;3.67;;;0.80;99.90;0.50;95280.00;;;;4996062;28;20475;-77
2022/01/09 10:57:12;;;;;;;5.77;4.70;;;0.90;99.90;0.70;95276.00;;;;4998378;28;20448;-77
2022/01/09 11:00:08;;;;;;;5.03;4.00;;;1.00;99.90;1.10;95263.00;;;;4994763;28;20437;-74
2022/01/09 11:02:57;;;;;;;4.73;3.73;;;1.20;99.90;1.50;95287.00;;;;4998593;28;21741;-78
2022/01/09 11:05:46;;;;;;;6.77;4.80;;;1.50;99.90;1.60;95267.00;;;;4997169;28;20455;-76
2022/01/09 11:08:39;;;;;;;5.77;4.23;;;1.70;99.90;1.80;95269.00;;;;4998356;28;20464;-77
2022/01/09 11:11:33;;;;;;;6.47;3.60;;;1.90;99.90;2.10;95280.00;;;;4996495;28;20514;-79
2022/01/09 11:14:26;;;;;;;6.47;3.63;;;2.10;99.90;2.30;95282.00;;;;4996334;28;20437;-76
2022/01/09 11:17:18;;;;;;;7.60;4.23;;;2.20;99.90;2.60;95286.00;;;;4995810;28;20483;-76
2022/01/09 11:20:09;;;;;;;5.90;3.40;;;2.40;99.90;2.70;95292.00;;;;4995852;28;20437;-75
2022/01/09 11:23:01;;;;;;;4.77;3.63;;;2.60;99.90;2.40;95290.00;;;;4994438;28;20441;-74
2022/01/09 11:25:56;;;;;;;5.30;4.10;;;2.60;99.90;2.50;95296.00;;;;4996704;28;20540;-76
2022/01/09 11:28:49;;;;;;;8.93;4.00;;;2.60;99.90;2.50;95294.00;;;;4995853;28;20522;-76
2022/01/09 11:31:44;;;;;;;6.23;3.80;;;2.60;99.90;2.20;95299.00;;;;5004805;28;20469;-76
2022/01/09 11:34:50;;;;;;;6.83;3.90;;;2.60;99.90;2.20;95295.00;;;;5004844;28;20433;-76
2022/01/09 11:37:56;;;;;;;4.90;3.53;;;2.50;99.90;1.70;95287.00;;;;5006296;28;20448;-75
2022/01/09 11:40:45;;;;;;;5.17;3.17;;;2.40;98.30;1.90;95296.00;;;;5008724;28;20463;-77
2022/01/09 11:43:53;;;;;;;5.07;3.27;;;2.20;98.20;2.00;95302.00;;;;5005861;28;20433;-77
2022/01/09 11:47:01;;;;;;;4.63;3.50;;;2.20;98.70;2.30;95306.00;;;;5005221;28;20425;-77
2022/01/09 11:50:09;;;;;;;5.67;3.53;;;2.20;99.30;2.40;95290.00;;;;4995597;28;20441;-75
2022/01/09 11:53:00;;;;;;;6.03;2.50;;;2.30;99.90;2.00;95293.00;;;;5000694;28;20457;-77
2022/01/09 11:55:50;;;;;;;3.60;3.27;;;2.40;99.00;1.80;95286.00;;;;5003517;28;20444;-78
2022/01/09 11:58:42;;;;;;;8.90;3.03;;;2.40;98.20;2.20;95293.00;;;;5007786;28;20441;-80
2022/01/09 12:01:38;;;;;;;4.43;3.40;;;2.40;98.60;2.40;95303.00;;;;5006226;28;20457;-76
2022/01/09 12:04:56;;;;;;;4.10;3.70;;;2.40;98.40;2.40;95304.00;;;;5005965;28;20490;-76
2022/01/09 12:08:08;;;;;;;3.77;3.13;;;2.60;97.60;2.10;95305.00;;;;5005241;28;20952;-77
2022/01/09 12:10:59;;;;;;;8.93;4.00;;;2.70;97.00;2.20;95300.00;;;;4996216;28;20499;-76
2022/01/09 12:13:51;;;;;;;6.97;4.43;;;2.70;96.70;2.90;95297.00;;;;4996120;28;20556;-77
2022/01/09 12:16:51;;;;;;;8.63;3.40;;;2.70;97.20;3.10;95292.00;;;;4994536;28;20496;-75
2022/01/09 12:20:04;;;;;;;4.87;2.93;;;3.00;96.80;3.60;95300.00;;;;4997410;28;20514;-75
2022/01/09 12:23:02;;;;;;;10.30;2.80;;;3.20;96.30;3.80;95299.00;;;;4998680;28;20494;-74
2022/01/09 12:25:55;;;;;;;4.17;2.57;;;3.50;95.70;4.40;95306.00;;;;4996874;28;20217;-76
2022/01/09 12:28:46;;;;;;;23.87;5.83;;;3.80;95.40;4.40;95303.00;;;;4997730;28;20629;-76
2022/01/09 12:31:37;;;;;;;8.87;3.87;;;4.10;94.80;4.40;95305.00;;;;4998616;28;20233;-77
2022/01/09 12:34:28;;;;;;;10.87;3.97;;;4.30;94.40;4.50;95310.00;;;;4972580;28;20248;-77
2022/01/09 12:37:17;;;;;;;4.67;3.00;;;4.30;94.20;4.20;95312.00;;;;4971877;28;20516;-75
2022/01/09 12:40:08;;;;;;;8.77;3.07;;;4.50;92.80;4.60;95305.00;;;;4975030;28;20537;-77
2022/01/09 12:42:59;;;;;;;15.57;3.30;;;4.50;92.00;4.90;95316.00;;;;4973791;28;20249;-76
2022/01/09 12:45:49;;;;;;;2.97;2.27;;;4.70;92.40;4.50;95299.00;;;;4972944;28;20706;-76