Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:45;;;;;;;19.58;12.30;;;8.30;38.00;;;;;;5089411;28;20067;-73
2022/03/27 00:03:11;;;;;;;20.45;12.52;;;8.20;38.20;;;;;;5085978;28;20040;-73
2022/03/27 00:05:37;;;;;;;21.75;12.52;;;8.20;38.90;;;;;;5077181;28;20727;-76
2022/03/27 00:08:03;;;;;;;24.58;13.25;;;8.20;38.20;;;;;;5090041;28;20369;-76
2022/03/27 00:10:29;;;;;;;;;;;8.10;38.10;;;;;;5090958;28;20501;-75
2022/03/27 00:12:55;;;;;;;22.95;13.43;;;8.10;37.50;;;;;;5106557;28;19916;-75
2022/03/27 00:15:22;;;;;;;26.98;13.18;;;8.00;37.80;;;;;;5090284;28;20207;-73
2022/03/27 00:17:48;;;;;;;21.80;11.80;;;8.00;38.20;;;;;;5090607;28;20071;-73
2022/03/27 00:20:15;;;;;;;20.95;11.95;;;8.00;38.40;;;;;;5089114;28;20032;-76
2022/03/27 00:22:41;;;;;;;19.27;11.65;;;8.00;38.60;;;;;;5090957;28;20043;-73
2022/03/27 00:25:08;;;;;;;19.20;11.02;;;7.90;38.30;;;;;;5088869;28;20224;-76
2022/03/27 00:27:35;;;;;;;21.45;10.38;;;7.90;38.50;;;;;;5088752;28;20082;-73
2022/03/27 00:30:02;;;;;;;19.20;10.90;;;7.80;38.70;;;;;;5089522;28;20028;-76
2022/03/27 00:32:28;;;;;;;17.95;10.40;;;7.80;38.80;;;;;;5090113;28;20448;-73
2022/03/27 00:34:54;;;;;;;22.83;13.05;;;7.80;39.10;;;;;;5072376;28;20553;-76
2022/03/27 00:37:22;;;;;;;19.95;12.15;;;7.70;39.10;;;;;;5088118;28;20293;-73
2022/03/27 00:39:48;;;;;;;21.48;11.93;;;7.70;39.20;;;;;;5105517;28;20075;-76
2022/03/27 00:42:14;;;;;;;20.90;10.95;;;7.70;39.20;;;;;;5074589;28;20040;-73
2022/03/27 00:44:40;;;;;;;20.73;11.45;;;7.60;39.30;;;;;;5070108;28;20033;-76
2022/03/27 00:47:07;;;;;;;19.77;11.30;;;7.60;39.50;;;;;;5068643;28;20372;-76
2022/03/27 00:49:51;;;;;;;19.80;10.02;;;7.50;39.10;;;;;;5051875;28;20045;-72
2022/03/27 00:52:18;;;;;;;17.85;10.45;;;7.50;39.80;;;;;;5067975;28;20037;-78
2022/03/27 00:54:44;;;;;;;19.30;10.43;;;7.50;39.50;;;;;;5070025;28;20121;-73
2022/03/27 00:57:10;;;;;;;20.50;8.80;;;7.50;39.60;;;;;;5069271;28;20047;-75
2022/03/27 00:59:36;;;;;;;16.23;9.88;;;7.50;39.60;;;;;;5069619;28;20041;-73
2022/03/27 01:02:02;;;;;;;17.40;9.40;;;7.40;39.60;;;;;;5072357;28;20032;-73
2022/03/27 01:04:28;;;;;;;18.55;9.73;;;7.30;39.70;;;;;;5088093;28;20047;-73
2022/03/27 01:06:55;;;;;;;;;;;7.30;39.90;;;;;;5088558;28;20155;-73
2022/03/27 01:12:31;;;;;;;18.48;9.25;;;7.20;39.70;;;;;;5088216;28;20412;-75
2022/03/27 01:14:59;;;;;;;16.80;9.68;;;7.20;39.80;;;;;;5104997;28;20036;-76
2022/03/27 01:17:30;;;;;;;20.85;10.45;;;7.20;39.70;;;;;;5070911;28;20085;-78
2022/03/27 01:19:57;;;;;;;17.17;9.15;;;7.20;40.10;;;;;;5086717;28;20029;-75
2022/03/27 01:22:24;;;;;;;31.20;11.82;;;7.10;39.60;;;;;;5068769;28;20056;-76
2022/03/27 01:24:52;;;;;;;28.85;11.45;;;7.00;39.60;;;;;;5082190;28;20471;-78
2022/03/27 01:27:19;;;;;;;17.55;8.63;;;7.00;40.20;;;;;;5069826;28;20097;-75
2022/03/27 01:29:46;;;;;;;21.45;9.77;;;6.90;39.90;;;;;;5090067;28;20032;-72
2022/03/27 01:32:14;;;;;;;18.48;9.18;;;6.90;40.80;;;;;;5071477;28;20115;-73
2022/03/27 01:34:44;;;;;;;17.08;9.35;;;6.70;40.40;;;;;;5072379;28;20507;-73
2022/03/27 01:37:13;;;;;;;17.35;10.30;;;6.60;41.00;;;;;;5088278;28;20173;-72
2022/03/27 01:39:40;;;;;;;19.45;9.65;;;6.60;41.10;;;;;;5088078;28;20508;-75
2022/03/27 01:42:08;;;;;;;13.85;8.45;;;6.60;41.10;;;;;;5088035;28;20105;-75
2022/03/27 01:44:34;;;;;;;16.23;8.80;;;6.60;40.50;;;;;;5070126;28;20029;-75
2022/03/27 01:47:01;;;;;;;16.52;9.02;;;6.60;41.20;;;;;;5068278;28;20032;-76
2022/03/27 01:49:27;;;;;;;16.17;8.43;;;6.60;41.40;;;;;;5068585;28;20123;-75
2022/03/27 01:51:53;;;;;;;;;;;6.50;41.50;;;;;;5069173;28;20080;-75
2022/03/27 01:54:22;;;;;;;24.73;10.82;;;6.40;40.10;;;;;;5072394;28;20327;-75
2022/03/27 01:56:48;;;;;;;24.02;10.43;;;6.40;41.10;;;;;;5071836;28;20094;-72
2022/03/27 01:59:15;;;;;;;16.95;9.75;;;6.40;41.30;;;;;;5072213;28;20028;-76
2022/03/27 02:01:41;;;;;;;24.95;10.77;;;6.40;40.70;;;;;;5056399;28;20389;-73
2022/03/27 02:04:08;;;;;;;19.75;9.80;;;6.40;41.50;;;;;;5092362;28;20036;-76
2022/03/27 02:09:20;;;;;;;16.80;10.00;;;6.30;41.70;;;;;;5090242;28;20039;-75
2022/03/27 02:11:46;;;;;;;21.92;11.82;;;6.40;41.80;;;;;;5093513;28;20514;-75
2022/03/27 02:14:12;;;;;;;19.75;10.68;;;6.40;41.70;;;;;;5092802;28;20028;-75
2022/03/27 02:16:39;;;;;;;20.27;10.32;;;6.30;41.90;;;;;;5092534;28;20097;-78
2022/03/27 02:19:24;;;;;;;18.85;10.88;;;6.30;41.90;;;;;;5092550;28;20032;-76
2022/03/27 02:21:51;;;;;;;21.50;10.65;;;6.40;42.50;;;;;;5091501;28;20047;-75
2022/03/27 02:24:17;;;;;;;20.13;10.90;;;6.30;42.10;;;;;;5083938;28;20064;-76
2022/03/27 02:26:49;;;;;;;19.50;11.40;;;6.30;42.30;;;;;;5072679;28;20063;-72
2022/03/27 02:29:16;;;;;;;18.10;10.50;;;6.30;42.30;;;;;;5072175;28;20028;-75
2022/03/27 02:31:44;;;;;;;22.30;10.07;;;6.20;42.30;;;;;;5071845;28;20504;-75
2022/03/27 02:34:11;;;;;;;17.88;9.82;;;6.20;42.40;;;;;;5071910;28;20045;-75
2022/03/27 02:36:36;;;;;;;;;;;6.20;42.40;;;;;;5085295;28;20043;-73
2022/03/27 02:39:04;;;;;;;18.30;9.98;;;6.10;42.00;;;;;;5073108;28;20109;-75
2022/03/27 02:41:30;;;;;;;20.45;10.10;;;6.00;42.30;;;;;;5071198;28;20024;-78
2022/03/27 02:43:56;;;;;;;23.27;11.48;;;6.00;43.00;;;;;;5071735;28;20059;-75
2022/03/27 02:46:22;;;;;;;23.98;11.15;;;5.90;43.10;;;;;;5070408;28;20715;-75
2022/03/27 02:48:48;;;;;;;23.75;13.20;;;5.90;43.10;;;;;;5071572;28;20032;-75
2022/03/27 02:51:15;;;;;;;27.77;12.95;;;5.90;43.30;;;;;;5071156;28;20037;-72
2022/03/27 02:53:41;;;;;;;25.38;13.40;;;5.80;43.30;;;;;;5071105;28;20037;-75
2022/03/27 02:56:09;;;;;;;27.33;13.05;;;5.80;43.30;;;;;;5088851;28;20028;-74
2022/03/27 02:58:35;;;;;;;25.63;13.60;;;5.70;43.40;;;;;;5091668;28;20056;-76
2022/03/27 03:01:03;;;;;;;24.85;13.45;;;5.70;43.10;;;;;;5091302;28;20086;-72
2022/03/27 03:03:29;;;;;;;24.25;13.60;;;5.70;43.90;;;;;;5089826;28;20443;-73
2022/03/27 03:05:57;;;;;;;25.60;13.63;;;5.80;43.40;;;;;;5090897;28;20107;-75
2022/03/27 03:08:26;;;;;;;26.80;14.32;;;5.80;43.90;;;;;;5092372;28;20043;-72
2022/03/27 03:10:53;;;;;;;25.20;12.80;;;5.80;43.80;;;;;;5091504;28;20028;-73
2022/03/27 03:13:19;;;;;;;28.60;14.38;;;5.80;43.20;;;;;;5091129;28;20078;-73
2022/03/27 03:15:45;;;;;;;25.83;12.93;;;5.80;43.60;;;;;;5090972;28;20439;-75
2022/03/27 03:18:12;;;;;;;27.65;13.80;;;5.80;43.40;;;;;;5091186;28;20443;-75
2022/03/27 03:20:40;;;;;;;21.48;12.30;;;5.80;43.60;;;;;;5073981;28;20081;-75
2022/03/27 03:23:06;;;;;;;19.10;11.18;;;5.70;43.80;;;;;;5091494;28;20051;-72
2022/03/27 03:25:32;;;;;;;21.13;11.98;;;5.80;43.80;;;;;;5090659;28;20400;-75
2022/03/27 03:27:58;;;;;;;21.88;11.68;;;5.70;43.80;;;;;;5092912;28;20043;-73
2022/03/27 03:30:24;;;;;;;20.15;11.35;;;5.60;43.90;;;;;;5090724;28;20033;-76
2022/03/27 03:32:50;;;;;;;21.00;11.80;;;5.60;44.00;;;;;;5090930;28;20044;-73
2022/03/27 03:35:17;;;;;;;20.83;11.73;;;5.50;44.10;;;;;;5091889;28;20427;-76
2022/03/27 03:37:43;;;;;;;22.50;12.43;;;5.50;44.10;;;;;;5092997;28;20032;-72
2022/03/27 03:40:10;;;;;;;21.98;12.80;;;5.40;43.80;;;;;;5091625;28;20309;-75
2022/03/27 03:42:37;;;;;;;22.05;11.88;;;5.40;43.70;;;;;;5090827;28;20040;-72
2022/03/27 03:45:22;;;;;;;21.55;11.20;;;5.40;43.90;;;;;;5090429;28;20489;-75
2022/03/27 03:47:48;;;;;;;23.13;11.32;;;5.40;43.70;;;;;;5090649;28;20501;-78
2022/03/27 03:50:14;;;;;;;20.27;10.90;;;5.30;44.00;;;;;;5090144;28;20107;-73
2022/03/27 03:52:40;;;;;;;24.90;12.20;;;5.30;44.00;;;;;;5070563;28;20073;-76
2022/03/27 03:55:07;;;;;;;23.17;11.52;;;5.30;43.90;;;;;;5086795;28;20443;-72
2022/03/27 03:57:33;;;;;;;26.75;12.82;;;5.20;43.80;;;;;;5071421;28;20033;-73
2022/03/27 03:59:59;;;;;;;28.10;13.18;;;5.30;44.00;;;;;;5087338;28;20401;-75
2022/03/27 04:02:25;;;;;;;23.58;12.90;;;5.30;44.00;;;;;;5086372;28;20048;-75
2022/03/27 04:04:51;;;;;;;25.52;13.18;;;5.30;44.00;;;;;;5070822;28;20071;-75
2022/03/27 04:07:17;;;;;;;25.10;14.30;;;5.20;44.00;;;;;;5069793;28;20062;-75
2022/03/27 04:09:43;;;;;;;25.17;13.63;;;5.20;44.20;;;;;;5053403;28;20035;-75
2022/03/27 04:12:11;;;;;;;30.33;15.02;;;5.10;44.50;;;;;;5069443;28;20394;-72
2022/03/27 04:14:39;;;;;;;26.35;15.45;;;5.10;43.90;;;;;;5069481;28;20497;-75
2022/03/27 04:17:05;;;;;;;25.40;13.75;;;5.10;44.80;;;;;;5070036;28;20475;-78
2022/03/27 04:19:31;;;;;;;29.02;14.82;;;5.10;44.70;;;;;;5070038;28;20512;-78
2022/03/27 04:21:58;;;;;;;27.02;14.32;;;5.00;44.60;;;;;;5069146;28;20497;-78
2022/03/27 04:24:24;;;;;;;27.70;14.05;;;5.00;44.20;;;;;;5078959;28;20115;-77
2022/03/27 04:26:50;;;;;;;29.30;13.93;;;5.00;44.70;;;;;;5090567;28;20040;-78
2022/03/27 04:29:17;;;;;;;26.42;13.80;;;5.00;44.80;;;;;;5090227;28;20052;-75
2022/03/27 04:31:43;;;;;;;31.80;14.30;;;5.00;44.90;;;;;;5090108;28;20105;-78
2022/03/27 04:34:10;;;;;;;26.52;13.73;;;5.00;44.90;;;;;;5089997;28;20040;-76
2022/03/27 04:36:37;;;;;;;27.10;15.30;;;5.00;45.00;;;;;;5089391;28;20112;-76
2022/03/27 04:39:05;;;;;;;24.17;12.60;;;4.90;45.00;;;;;;5090021;28;20032;-77
2022/03/27 04:41:32;;;;;;;26.00;14.65;;;4.90;45.00;;;;;;5089539;28;20400;-72
2022/03/27 04:43:58;;;;;;;32.55;15.25;;;4.90;44.50;;;;;;5090381;28;20032;-75
2022/03/27 04:46:24;;;;;;;;;;;4.90;45.00;;;;;;5090956;28;20036;-72
2022/03/27 04:48:50;;;;;;;31.55;13.23;;;4.90;44.50;;;;;;5072531;28;19954;-76
2022/03/27 04:51:16;;;;;;;26.48;14.25;;;4.80;44.90;;;;;;5089113;28;20066;-75
2022/03/27 04:53:43;;;;;;;30.13;12.98;;;4.80;45.00;;;;;;5090749;28;20040;-75
2022/03/27 04:56:09;;;;;;;30.30;16.45;;;4.80;45.30;;;;;;5089589;28;20028;-75
2022/03/27 04:58:35;;;;;;;31.52;15.60;;;4.80;45.30;;;;;;5072542;28;20093;-76
2022/03/27 05:01:03;;;;;;;27.95;14.48;;;4.80;45.10;;;;;;5089057;28;20059;-72
2022/03/27 05:03:29;;;;;;;27.02;14.50;;;4.80;45.60;;;;;;5089201;28;20062;-73
2022/03/27 05:05:55;;;;;;;34.53;14.30;;;4.80;45.60;;;;;;5090107;28;20036;-75
2022/03/27 05:08:22;;;;;;;28.80;13.77;;;4.80;45.70;;;;;;5089459;28;20036;-76
2022/03/27 05:10:48;;;;;;;;;;;4.90;45.60;;;;;;5089962;28;20028;-73
2022/03/27 05:13:14;;;;;;;31.38;15.23;;;4.90;45.00;;;;;;5106498;28;19945;-76
2022/03/27 05:15:41;;;;;;;43.22;14.65;;;4.90;45.10;;;;;;5089783;28;20040;-75
2022/03/27 05:18:07;;;;;;;24.05;13.85;;;4.80;45.40;;;;;;5089106;28;20405;-72
2022/03/27 05:20:33;;;;;;;21.85;12.68;;;4.70;45.70;;;;;;5088864;28;20056;-76
2022/03/27 05:22:59;;;;;;;25.50;13.82;;;4.70;45.70;;;;;;5072833;28;20055;-73
2022/03/27 05:25:26;;;;;;;26.17;12.80;;;4.70;45.60;;;;;;5089664;28;20032;-75
2022/03/27 05:28:12;;;;;;;28.08;13.38;;;4.80;45.50;;;;;;5088339;28;20056;-75
2022/03/27 05:30:38;;;;;;;28.27;14.13;;;4.80;45.50;;;;;;5071609;28;20047;-75
2022/03/27 05:33:05;;;;;;;30.88;17.33;;;4.90;45.50;;;;;;5105765;28;20042;-78
2022/03/27 05:35:32;;;;;;;36.55;20.38;;;4.80;45.30;;;;;;5088822;28;20052;-75
2022/03/27 05:37:59;;;;;;;35.63;16.23;;;4.90;45.40;;;;;;5089144;28;20040;-79
2022/03/27 05:40:25;;;;;;;;;;;4.90;45.50;;;;;;5088822;28;20036;-72
2022/03/27 05:42:52;;;;;;;30.70;15.70;;;5.00;44.70;;;;;;5088590;28;19927;-75
2022/03/27 05:45:19;;;;;;;36.20;22.33;;;5.00;44.90;;;;;;5088461;28;20052;-76
2022/03/27 05:47:45;;;;;;;45.78;26.50;;;5.00;45.30;;;;;;5071902;28;20496;-73
2022/03/27 05:50:16;;;;;;;56.92;30.48;;;5.10;45.50;;;;;;5088690;28;20028;-73
2022/03/27 05:52:42;;;;;;;51.83;30.20;;;5.10;45.40;;;;;;5072127;28;20044;-75
2022/03/27 05:55:09;;;;;;;;;;;5.20;45.30;;;;;;5089143;28;20038;-72
2022/03/27 05:57:35;;;;;;;32.30;16.95;;;5.10;44.60;;;;;;5088823;28;19920;-75
2022/03/27 06:00:02;;;;;;;;;;;5.10;45.80;;;;;;5089181;28;20169;-78
2022/03/27 06:02:28;;;;;;;39.80;20.47;;;5.10;45.50;;;;;;5087773;28;19928;-75
2022/03/27 06:04:54;;;;;;;40.10;20.90;;;5.20;45.50;;;;;;5090620;28;20513;-75
2022/03/27 06:07:20;;;;;;;34.60;19.90;;;5.30;45.60;;;;;;5089259;28;20041;-73
2022/03/27 06:09:46;;;;;;;34.13;16.83;;;5.40;45.90;;;;;;5088539;28;20033;-76
2022/03/27 06:12:14;;;;;;;31.98;18.95;;;5.40;46.00;;;;;;5071449;28;20133;-76
2022/03/27 06:14:40;;;;;;;37.80;20.10;;;5.50;46.00;;;;;;5088408;28;20165;-75
2022/03/27 06:17:06;;;;;;;36.40;20.95;;;5.60;45.30;;;;;;5088617;28;20035;-74
2022/03/27 06:19:33;;;;;;;;;;;5.80;46.00;;;;;;5090276;28;20059;-73
2022/03/27 06:21:59;;;;;;;42.92;25.15;;;5.90;45.30;;;;;;5071181;28;19966;-73
2022/03/27 06:24:26;;;;;;;46.05;25.20;;;6.00;45.50;;;;;;5080165;28;20029;-75
2022/03/27 06:26:53;;;;;;;40.13;23.17;;;6.10;45.60;;;;;;5084497;28;20046;-72
2022/03/27 06:29:21;;;;;;;44.00;23.40;;;6.20;45.70;;;;;;5051446;28;20021;-73
2022/03/27 06:31:49;;;;;;;35.28;19.88;;;6.40;46.70;;;;;;5051569;28;20060;-75
2022/03/27 06:34:15;;;;;;;33.67;17.80;;;6.40;45.80;;;;;;5069733;28;20396;-76
2022/03/27 06:36:42;;;;;;;35.20;17.80;;;6.50;45.80;;;;;;5068912;28;20064;-72
2022/03/27 06:39:09;;;;;;;32.55;17.70;;;6.70;45.80;;;;;;5047459;28;20070;-75
2022/03/27 06:41:35;;;;;;;37.92;19.88;;;6.80;45.40;;;;;;5093190;28;20077;-76
2022/03/27 06:44:01;;;;;;;32.63;19.55;;;7.00;45.50;;;;;;5092524;28;20038;-75
2022/03/27 06:46:27;;;;;;;38.25;19.90;;;7.10;45.30;;;;;;5075254;28;20062;-75
2022/03/27 06:48:54;;;;;;;29.67;18.25;;;7.30;45.20;;;;;;5093644;28;20032;-72
2022/03/27 06:51:20;;;;;;;33.83;18.35;;;7.40;44.40;;;;;;5091273;28;20508;-72
2022/03/27 06:53:47;;;;;;;35.53;17.27;;;7.50;44.80;;;;;;5092086;28;20036;-75
2022/03/27 06:56:13;;;;;;;49.42;23.98;;;7.60;44.60;;;;;;5074874;28;20115;-75
2022/03/27 06:58:40;;;;;;;36.03;19.88;;;7.80;44.50;;;;;;5093150;28;20451;-75
2022/03/27 07:03:50;;;;;;;30.52;16.40;;;8.10;44.60;;;;;;5091471;28;20472;-72
2022/03/27 07:06:17;;;;;;;34.35;19.92;;;8.10;44.50;;;;;;5090899;28;20378;-76
2022/03/27 07:08:43;;;;;;;;;;;8.20;44.00;;;;;;5093377;28;20090;-76
2022/03/27 07:11:09;;;;;;;28.50;16.23;;;8.30;43.00;;;;;;5091752;28;19919;-76
2022/03/27 07:13:35;;;;;;;28.25;15.75;;;8.50;43.70;;;;;;5074329;28;20404;-72
2022/03/27 07:16:02;;;;;;;30.17;15.85;;;8.70;43.50;;;;;;5090704;28;20028;-72
2022/03/27 07:18:29;;;;;;;;;;;8.90;43.30;;;;;;5091871;28;20036;-76
2022/03/27 07:20:55;;;;;;;28.80;16.13;;;9.00;42.70;;;;;;5107838;28;19965;-73
2022/03/27 07:23:22;;;;;;;34.15;15.60;;;9.20;42.40;;;;;;5092698;28;20044;-74
2022/03/27 07:25:53;;;;;;;44.95;24.55;;;9.30;42.40;;;;;;5093196;28;20455;-75
2022/03/27 07:28:20;;;;;;;29.15;16.27;;;9.50;42.20;;;;;;5093991;28;20036;-73
2022/03/27 07:30:47;;;;;;;30.63;16.40;;;9.80;42.20;;;;;;5093115;28;20059;-74
2022/03/27 07:33:14;;;;;;;;;;;10.00;41.90;;;;;;5094333;28;20040;-75
2022/03/27 07:35:40;;;;;;;28.13;16.60;;;10.20;41.30;;;;;;5093107;28;19923;-73
2022/03/27 07:38:07;;;;;;;;;;;10.40;40.90;;;;;;5094210;28;20036;-77
2022/03/27 07:40:34;;;;;;;31.13;14.87;;;10.90;40.50;;;;;;5093122;28;20033;-73
2022/03/27 07:43:00;;;;;;;29.75;16.50;;;11.70;39.80;;;;;;5093431;28;20078;-73
2022/03/27 07:45:31;;;;;;;30.25;17.58;;;12.40;39.20;;;;;;5093276;28;20035;-74
2022/03/27 07:47:58;;;;;;;29.20;16.73;;;13.20;38.70;;;;;;5073200;28;20081;-78
2022/03/27 07:50:27;;;;;;;33.92;18.30;;;14.00;37.70;;;;;;5072663;28;20028;-77
2022/03/27 07:52:53;;;;;;;25.10;17.13;;;14.70;37.00;;;;;;5074637;28;20028;-78
2022/03/27 07:55:20;;;;;;;;;;;15.40;36.20;;;;;;5090745;28;20036;-77
2022/03/27 07:57:46;;;;;;;28.60;16.30;;;16.20;38.10;;;;;;5107314;28;19922;-78
2022/03/27 08:00:16;;;;;;;29.27;16.02;;;17.00;35.40;;;;;;5090274;28;20732;-78
2022/03/27 08:02:44;;;;;;;27.67;16.90;;;17.80;33.90;;;;;;5087097;28;20056;-73
2022/03/27 08:05:11;;;;;;;25.35;16.80;;;18.40;32.80;;;;;;5087367;28;20043;-79
2022/03/27 08:07:38;;;;;;;26.55;14.30;;;19.10;31.80;;;;;;5087130;28;20102;-74
2022/03/27 08:10:06;;;;;;;23.67;13.95;;;19.90;30.20;;;;;;5072270;28;20089;-74
2022/03/27 08:12:32;;;;;;;21.80;14.07;;;20.60;29.40;;;;;;5079186;28;20039;-79
2022/03/27 08:14:58;;;;;;;24.75;15.02;;;21.40;28.20;;;;;;5092293;28;20024;-73
2022/03/27 08:17:24;;;;;;;;;;;22.10;27.50;;;;;;5057120;28;20053;-78
2022/03/27 08:19:51;;;;;;;35.92;13.73;;;22.80;29.30;;;;;;5088545;28;20007;-79
2022/03/27 08:25:03;;;;;;;21.52;13.80;;;23.70;25.50;;;;;;5090746;28;20139;-79
2022/03/27 08:27:48;;;;;;;22.67;13.50;;;24.30;24.10;;;;;;5089802;28;20051;-73
2022/03/27 08:30:14;;;;;;;22.48;13.15;;;25.00;23.90;;;;;;5091113;28;20044;-78
2022/03/27 08:32:40;;;;;;;;;;;25.60;22.50;;;;;;5090217;28;20032;-79
2022/03/27 08:35:07;;;;;;;20.98;13.98;;;26.00;24.00;;;;;;5090593;28;19938;-79
2022/03/27 08:37:33;;;;;;;25.52;13.40;;;26.50;20.30;;;;;;5091131;28;20032;-74
2022/03/27 08:39:59;;;;;;;;;;;27.00;20.20;;;;;;5092180;28;20042;-74
2022/03/27 08:42:25;;;;;;;26.20;15.55;;;27.60;21.80;;;;;;5090706;28;19919;-74
2022/03/27 08:44:52;;;;;;;24.88;13.00;;;28.10;19.30;;;;;;5089599;28;20423;-79
2022/03/27 08:47:39;;;;;;;20.70;12.00;;;28.60;18.90;;;;;;5090744;28;20036;-77
2022/03/27 08:50:43;;;;;;;20.92;12.52;;;29.30;18.30;;;;;;5089445;28;20496;-79
2022/03/27 08:53:12;;;;;;;25.17;12.35;;;30.10;18.20;;;;;;5089079;28;20124;-81
2022/03/27 08:55:46;;;;;;;18.85;11.77;;;30.50;16.00;;;;;;5088971;28;20028;-79
2022/03/27 08:58:13;;;;;;;24.15;12.13;;;31.10;16.30;;;;;;5089764;28;20036;-81
2022/03/27 09:00:40;;;;;;;23.88;11.80;;;31.70;15.40;;;;;;5071748;28;20032;-81
2022/03/27 09:03:08;;;;;;;20.83;11.38;;;32.20;14.90;;;;;;5089915;28;20123;-81
2022/03/27 09:05:55;;;;;;;19.02;11.32;;;32.50;14.30;;;;;;5089060;28;20039;-80
2022/03/27 09:08:21;;;;;;;24.98;12.30;;;32.90;14.10;;;;;;5090862;28;20048;-81
2022/03/27 09:10:47;;;;;;;25.67;12.25;;;33.50;13.10;;;;;;5090292;28;20028;-81
2022/03/27 09:13:17;;;;;;;20.73;11.40;;;34.10;13.40;;;;;;5089813;28;20032;-77
2022/03/27 09:15:45;;;;;;;20.58;12.30;;;34.60;12.10;;;;;;5088763;28;20404;-81
2022/03/27 09:18:41;;;;;;;15.43;10.25;;;35.00;12.00;;;;;;5089096;28;20072;-80
2022/03/27 09:21:07;;;;;;;15.30;9.97;;;35.30;12.00;;;;;;5089919;28;20032;-79
2022/03/27 09:23:35;;;;;;;20.40;10.00;;;35.60;11.40;;;;;;5089262;28;20068;-80
2022/03/27 09:29:15;;;;;;;17.00;10.90;;;36.20;10.90;;;;;;5069058;28;20040;-76
2022/03/27 09:31:41;;;;;;;16.85;9.50;;;36.70;10.70;;;;;;5069467;28;20051;-76
2022/03/27 09:34:07;;;;;;;17.08;9.43;;;37.30;10.20;;;;;;5069370;28;20486;-75
2022/03/27 09:36:42;;;;;;;19.88;8.85;;;37.80;9.90;;;;;;5068359;28;20574;-81
2022/03/27 09:39:20;;;;;;;16.85;8.95;;;38.20;9.90;;;;;;5070035;28;20430;-80
2022/03/27 09:41:54;;;;;;;16.58;9.20;;;38.50;9.60;;;;;;5068318;28;20534;-81
2022/03/27 09:44:28;;;;;;;17.27;9.18;;;38.70;9.20;;;;;;5068603;28;20040;-80
2022/03/27 09:47:02;;;;;;;20.02;9.23;;;39.00;9.50;;;;;;5069300;28;20053;-76
2022/03/27 09:49:31;;;;;;;16.88;10.40;;;39.30;9.00;;;;;;5086032;28;20424;-80
2022/03/27 09:52:08;;;;;;;19.60;10.63;;;39.70;8.70;;;;;;5069587;28;20060;-79
2022/03/27 09:55:11;;;;;;;20.60;9.98;;;40.00;8.50;;;;;;5085233;28;20045;-79
2022/03/27 09:58:15;;;;;;;17.80;10.35;;;40.70;8.80;;;;;;5051644;28;20052;-80
2022/03/27 10:00:42;;;;;;;16.77;9.70;;;40.90;8.50;;;;;;5069317;28;20041;-76
2022/03/27 10:03:27;;;;;;;15.27;10.68;;;41.20;8.30;;;;;;5068541;28;20063;-76
2022/03/27 10:05:53;;;;;;;19.17;10.95;;;41.60;8.30;;;;;;5067866;28;20040;-80
2022/03/27 10:08:19;;;;;;;14.38;9.20;;;42.20;7.70;;;;;;5081581;28;20036;-80
2022/03/27 10:10:47;;;;;;;18.85;9.82;;;42.50;7.40;;;;;;5085070;28;20028;-79
2022/03/27 10:13:13;;;;;;;15.07;9.70;;;42.60;7.30;;;;;;5070687;28;20063;-76
2022/03/27 10:15:39;;;;;;;17.08;9.57;;;42.80;7.30;;;;;;5071918;28;20037;-75
2022/03/27 10:18:13;;;;;;;16.52;10.07;;;43.40;7.20;;;;;;5055003;28;20500;-74
2022/03/27 10:20:40;;;;;;;18.63;10.00;;;43.60;6.80;;;;;;5072764;28;20137;-75
2022/03/27 10:23:12;;;;;;;14.88;9.13;;;43.80;6.40;;;;;;5086736;28;20127;-76
2022/03/27 10:25:45;;;;;;;16.10;9.27;;;44.10;6.80;;;;;;5091431;28;20024;-79
2022/03/27 10:28:12;;;;;;;14.90;9.93;;;44.20;6.70;;;;;;5072524;28;20142;-76
2022/03/27 10:30:38;;;;;;;14.70;9.10;;;44.60;6.80;;;;;;5088408;28;20048;-79
2022/03/27 10:33:07;;;;;;;14.43;8.75;;;45.30;6.70;;;;;;5071911;28;20123;-76
2022/03/27 10:36:31;;;;;;;12.30;7.30;;;45.70;6.20;;;;;;5078139;28;20505;-76
2022/03/27 10:39:19;;;;;;;12.35;8.27;;;45.20;6.20;;;;;;5075318;28;20045;-76
2022/03/27 10:42:13;;;;;;;15.05;8.32;;;44.80;6.50;;;;;;5091264;28;20047;-79
2022/03/27 10:44:47;;;;;;;13.32;8.48;;;45.60;6.30;;;;;;5093809;28;20106;-76
2022/03/27 10:47:19;;;;;;;13.40;8.52;;;46.20;5.80;;;;;;5084877;28;20093;-80
2022/03/27 10:50:08;;;;;;;13.13;8.05;;;45.80;5.50;;;;;;5071465;28;20028;-76
2022/03/27 10:52:54;;;;;;;10.43;7.03;;;45.90;5.60;;;;;;5072979;28;20527;-76
2022/03/27 10:55:20;;;;;;;16.27;7.90;;;45.80;5.60;;;;;;5073012;28;20025;-77
2022/03/27 10:57:51;;;;;;;11.60;7.20;;;46.40;5.70;;;;;;5071516;28;20048;-79
2022/03/27 11:00:39;;;;;;;14.95;7.40;;;46.80;5.50;;;;;;5072586;28;20082;-80
2022/03/27 11:03:06;;;;;;;18.48;7.70;;;47.20;5.70;;;;;;5071081;28;20044;-76
2022/03/27 11:05:32;;;;;;;10.73;7.90;;;47.70;4.90;;;;;;5072022;28;20085;-79
2022/03/27 11:08:16;;;;;;;16.13;8.98;;;48.20;5.00;;;;;;5072557;28;20040;-79
2022/03/27 11:10:49;;;;;;;16.83;8.13;;;48.30;5.20;;;;;;5071757;28;20077;-77
2022/03/27 11:13:28;;;;;;;12.45;7.55;;;48.30;4.70;;;;;;5088532;28;20036;-80
2022/03/27 11:16:15;;;;;;;10.77;6.90;;;48.50;4.80;;;;;;5072141;28;20517;-80
2022/03/27 11:18:59;;;;;;;12.13;7.88;;;48.80;4.70;;;;;;5079158;28;20036;-75
2022/03/27 11:21:44;;;;;;;16.43;8.73;;;49.60;4.60;;;;;;5091812;28;20121;-76
2022/03/27 11:24:10;;;;;;;19.92;10.18;;;49.80;4.00;;;;;;5090277;28;20032;-79
2022/03/27 11:26:37;;;;;;;14.07;9.38;;;50.10;4.10;;;;;;5091397;28;20036;-76
2022/03/27 11:29:22;;;;;;;14.75;9.25;;;50.60;3.70;;;;;;5091146;28;20509;-76
2022/03/27 11:32:09;;;;;;;17.50;9.43;;;50.80;3.60;;;;;;5090477;28;20050;-75
2022/03/27 11:34:38;;;;;;;16.92;11.32;;;50.70;3.60;;;;;;5090863;28;20073;-76
2022/03/27 11:37:25;;;;;;;15.30;9.85;;;50.70;3.10;;;;;;5090892;28;20040;-75
2022/03/27 11:39:53;;;;;;;15.35;9.63;;;51.20;3.80;;;;;;5091012;28;20044;-75
2022/03/27 11:42:38;;;;;;;20.73;11.18;;;51.60;3.40;;;;;;5090472;28;20039;-76
2022/03/27 11:45:24;;;;;;;15.75;12.45;;;51.60;3.60;;;;;;5070273;28;20432;-79
2022/03/27 11:47:54;;;;;;;15.55;11.38;;;51.50;3.70;;;;;;5071836;28;20082;-76
2022/03/27 11:50:40;;;;;;;22.25;15.65;;;51.60;3.60;;;;;;5086677;28;20033;-79
2022/03/27 11:53:06;;;;;;;13.07;9.20;;;51.70;3.70;;;;;;5071895;28;20040;-75
2022/03/27 11:55:35;;;;;;;20.50;10.98;;;51.80;3.40;;;;;;5070302;28;20043;-76
2022/03/27 11:58:03;;;;;;;14.27;11.35;;;52.00;3.80;;;;;;5072231;28;20433;-79
2022/03/27 12:00:48;;;;;;;12.60;10.25;;;52.20;3.50;;;;;;5053060;28;20058;-76
2022/03/27 12:03:33;;;;;;;13.52;9.52;;;51.70;3.60;;;;;;5069676;28;20461;-79
2022/03/27 12:06:26;;;;;;;18.65;13.15;;;51.80;3.60;;;;;;5069424;28;20028;-76
2022/03/27 12:08:52;;;;;;;18.13;10.70;;;51.60;3.80;;;;;;5070162;28;20037;-79
2022/03/27 12:11:37;;;;;;;15.20;10.18;;;51.70;3.70;;;;;;5069711;28;20029;-79
2022/03/27 12:14:22;;;;;;;14.05;8.65;;;52.00;4.10;;;;;;5073051;28;20098;-76
2022/03/27 12:16:51;;;;;;;13.55;10.15;;;52.50;3.90;;;;;;5072273;28;20029;-77
2022/03/27 12:19:18;;;;;;;17.80;10.82;;;52.70;3.60;;;;;;5091801;28;20081;-79
2022/03/27 12:22:02;;;;;;;13.35;10.88;;;53.00;3.80;;;;;;5090728;28;20040;-76
2022/03/27 12:24:41;;;;;;;18.38;9.88;;;52.80;3.20;;;;;;5090077;28;20733;-79
2022/03/27 12:30:09;;;;;;;15.75;10.00;;;53.10;3.10;;;;;;5090429;28;20089;-80
2022/03/27 12:32:36;;;;;;;13.10;10.05;;;52.80;2.70;;;;;;5089662;28;20055;-75
2022/03/27 12:35:05;;;;;;;20.75;10.07;;;52.40;3.30;;;;;;5089274;28;20116;-76
2022/03/27 12:37:33;;;;;;;18.38;9.43;;;52.90;2.70;;;;;;5089493;28;20028;-80
2022/03/27 12:40:04;;;;;;;19.08;8.77;;;53.00;3.60;;;;;;5089731;28;20055;-79
2022/03/27 12:45:36;;;;;;;13.27;10.07;;;53.30;3.60;;;;;;5069989;28;20040;-75
2022/03/27 12:48:32;;;;;;;13.32;9.45;;;53.00;3.80;;;;;;5068966;28;20238;-75
2022/03/27 12:50:59;;;;;;;13.93;9.00;;;52.70;3.30;;;;;;5085410;28;20771;-78
2022/03/27 12:53:44;;;;;;;12.25;9.20;;;52.70;3.40;;;;;;5069166;28;20143;-79
2022/03/27 12:56:10;;;;;;;14.02;9.20;;;52.80;3.60;;;;;;5068448;28;20119;-75
2022/03/27 12:58:55;;;;;;;12.75;10.38;;;52.90;3.40;;;;;;5069371;28;20028;-76
2022/03/27 13:01:24;;;;;;;16.25;9.57;;;53.30;3.50;;;;;;5068865;28;20039;-79
2022/03/27 13:04:09;;;;;;;18.83;8.95;;;53.40;3.40;;;;;;5081092;28;20465;-75
2022/03/27 13:07:03;;;;;;;;;;;53.10;3.30;;;;;;5090506;28;20040;-76
2022/03/27 13:09:29;;;;;;;16.05;9.18;;;52.60;3.50;;;;;;5089848;28;19989;-76
2022/03/27 13:11:55;;;;;;;15.80;9.70;;;52.00;3.70;;;;;;5087847;28;20036;-79
2022/03/27 13:14:22;;;;;;;13.23;10.15;;;52.20;3.80;;;;;;5069142;28;20033;-76
2022/03/27 13:16:51;;;;;;;19.08;9.15;;;52.20;3.40;;;;;;5069295;28;20037;-79