Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:32;;;;;;;0.40;0.40;;;14.20;99.20;;;;;;5054073;28;20910;-69
2022/07/08 00:02:58;;;;;;;0.60;0.60;;;14.20;99.60;;;;;;5053813;28;20260;-68
2022/07/08 00:05:23;;;;;;;0.67;0.60;;;14.10;99.90;;;;;;5053861;28;20443;-69
2022/07/08 00:07:49;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5053737;28;20204;-69
2022/07/08 00:10:15;;;;;;;0.63;0.63;;;13.90;99.80;;;;;;5053645;28;20291;-68
2022/07/08 00:12:41;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5053774;28;20230;-69
2022/07/08 00:15:08;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;5053761;28;20170;-68
2022/07/08 00:17:34;;;;;;;0.47;0.47;;;13.80;99.80;;;;;;5053793;28;20428;-69
2022/07/08 00:20:00;;;;;;;0.57;0.53;;;13.80;99.90;;;;;;5053514;28;20932;-69
2022/07/08 00:22:26;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5053562;28;20447;-69
2022/07/08 00:24:52;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5053939;28;20305;-69
2022/07/08 00:27:18;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5053575;28;20436;-68
2022/07/08 00:29:44;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5053261;28;20463;-68
2022/07/08 00:32:10;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5053408;28;20180;-69
2022/07/08 00:34:36;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5053475;28;20497;-68
2022/07/08 00:37:02;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5053299;28;20505;-68
2022/07/08 00:39:28;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5053429;28;20177;-69
2022/07/08 00:41:54;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5053333;28;20413;-69
2022/07/08 00:44:19;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5053479;28;20264;-69
2022/07/08 00:46:45;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5052957;28;20284;-69
2022/07/08 00:49:11;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5052769;28;20278;-69
2022/07/08 00:51:38;;;;;;;0.73;0.73;;;13.40;99.90;;;;;;5053646;28;20574;-70
2022/07/08 00:54:04;;;;;;;1.30;0.87;;;13.50;99.90;;;;;;5053332;28;20439;-69
2022/07/08 00:56:30;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5053119;28;20477;-68
2022/07/08 00:58:56;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5052948;28;20942;-69
2022/07/08 01:01:22;;;;;;;0.83;0.70;;;13.30;99.90;;;;;;5053407;28;20401;-69
2022/07/08 01:03:48;;;;;;;0.53;0.50;;;13.40;99.90;;;;;;5053174;28;20173;-70
2022/07/08 01:06:14;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5053074;28;20194;-69
2022/07/08 01:08:41;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5054625;28;20406;-69
2022/07/08 01:11:11;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5057230;28;20446;-68
2022/07/08 01:13:38;;;;;;;1.07;1.00;;;13.20;99.90;;;;;;5057235;28;20411;-69
2022/07/08 01:16:06;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5057201;28;20423;-69
2022/07/08 01:18:32;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5056950;28;20462;-67
2022/07/08 01:20:58;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5057012;28;20407;-70
2022/07/08 01:23:24;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5056729;28;20196;-68
2022/07/08 01:25:51;;;;;;;0.50;0.43;;;12.90;99.90;;;;;;5056575;28;20973;-68
2022/07/08 01:28:17;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5056532;28;20413;-69
2022/07/08 01:30:43;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5056634;28;20453;-69
2022/07/08 01:33:09;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;5056735;28;20398;-68
2022/07/08 01:35:35;;;;;;;0.77;0.43;;;12.90;99.90;;;;;;5056634;28;20462;-67
2022/07/08 01:38:02;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5056421;28;20444;-69
2022/07/08 01:40:27;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5056669;28;20409;-69
2022/07/08 01:42:53;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5056653;28;20422;-69
2022/07/08 01:45:19;;;;;;;0.73;0.73;;;12.80;99.90;;;;;;5056486;28;20251;-69
2022/07/08 01:47:45;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5056329;28;20190;-68
2022/07/08 01:50:10;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5056072;28;20467;-68
2022/07/08 01:52:36;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5056518;28;20540;-68
2022/07/08 01:55:03;;;;;;;1.33;1.00;;;12.70;99.90;;;;;;5056496;28;20581;-68
2022/07/08 01:57:29;;;;;;;0.93;0.93;;;12.60;99.90;;;;;;5056158;28;20898;-68
2022/07/08 01:59:54;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5056054;28;20484;-69
2022/07/08 02:02:21;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5056233;28;20182;-69
2022/07/08 02:04:47;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5056277;28;20172;-69
2022/07/08 02:07:14;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5056548;28;20430;-69
2022/07/08 02:09:40;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5055694;28;20440;-69
2022/07/08 02:12:19;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5056191;28;20864;-69
2022/07/08 02:14:54;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5056156;28;20398;-68
2022/07/08 02:17:22;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5055774;28;20435;-69
2022/07/08 02:19:48;;;;;;;0.83;0.83;;;13.00;99.90;;;;;;5054967;28;20464;-69
2022/07/08 02:22:14;;;;;;;1.10;1.10;;;13.00;99.90;;;;;;5055539;28;20424;-68
2022/07/08 02:24:40;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5055761;28;20406;-69
2022/07/08 02:27:06;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5055588;28;20554;-68
2022/07/08 02:29:32;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5055441;28;20532;-67
2022/07/08 02:31:58;;;;;;;1.20;1.13;;;13.30;99.90;;;;;;5055740;28;20408;-69
2022/07/08 02:34:24;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5055692;28;20458;-68
2022/07/08 02:36:50;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;5055582;28;20462;-69
2022/07/08 02:39:15;;;;;;;0.77;0.70;;;13.40;99.90;;;;;;5055448;28;20853;-69
2022/07/08 02:41:42;;;;;;;0.67;0.50;;;13.50;99.90;;;;;;5055581;28;20638;-69
2022/07/08 02:44:08;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5055435;28;20518;-69
2022/07/08 02:46:34;;;;;;;1.17;0.63;;;13.60;99.90;;;;;;5055196;28;20444;-68
2022/07/08 02:48:59;;;;;;;3.20;1.90;;;13.60;99.90;;;;;;5055160;28;20425;-68
2022/07/08 02:51:25;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5055262;28;20783;-69
2022/07/08 02:53:51;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5055366;28;20184;-68
2022/07/08 02:56:16;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5055092;28;20199;-68
2022/07/08 02:58:42;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5054940;28;20166;-69
2022/07/08 03:01:08;;;;;;;3.27;0.73;;;13.50;99.90;;;;;;5055503;28;20170;-69
2022/07/08 03:03:33;;;;;;;0.70;0.67;;;13.50;99.90;;;;;;5055225;28;20185;-69
2022/07/08 03:05:59;;;;;;;0.83;0.80;;;13.40;99.90;;;;;;5054848;28;20284;-68
2022/07/08 03:08:25;;;;;;;0.83;0.83;;;13.20;99.90;;;;;;5054719;28;20173;-68
2022/07/08 03:10:50;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5054837;28;20689;-69
2022/07/08 03:13:16;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5054892;28;20198;-68
2022/07/08 03:15:43;;;;;;;0.60;0.47;;;12.80;99.90;;;;;;5054879;28;20235;-68
2022/07/08 03:18:09;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5054784;28;20404;-68
2022/07/08 03:20:34;;;;;;;0.73;0.73;;;12.60;99.90;;;;;;5054818;28;20408;-69
2022/07/08 03:23:00;;;;;;;0.43;0.40;;;12.50;99.90;;;;;;5054471;28;20190;-69
2022/07/08 03:25:27;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5053341;28;20181;-68
2022/07/08 03:27:52;;;;;;;0.77;0.77;;;12.40;99.90;;;;;;5054397;28;20442;-69
2022/07/08 03:30:18;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5054308;28;20440;-68
2022/07/08 03:32:44;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5053560;28;20197;-69
2022/07/08 03:35:09;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5054523;28;20181;-69
2022/07/08 03:37:35;;;;;;;1.10;1.03;;;12.40;99.90;;;;;;5053197;28;20199;-69
2022/07/08 03:42:45;;;;;;;1.23;1.07;;;12.40;99.90;;;;;;5054402;28;20180;-69
2022/07/08 03:45:10;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5054357;28;20418;-68
2022/07/08 03:47:36;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5054348;28;20198;-68
2022/07/08 03:50:02;;;;;;;1.03;0.93;;;12.20;99.90;;;;;;5053818;28;20280;-68
2022/07/08 03:52:27;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5054155;28;20261;-68
2022/07/08 03:54:53;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5054054;28;20166;-69
2022/07/08 03:57:19;;;;;;;0.97;0.93;;;12.20;99.90;;;;;;5053978;28;20244;-69
2022/07/08 03:59:44;;;;;;;1.27;0.60;;;12.20;99.90;;;;;;5053770;28;20255;-68
2022/07/08 04:02:10;;;;;;;1.33;1.33;;;12.20;99.90;;;;;;5054088;28;20215;-69
2022/07/08 04:04:35;;;;;;;0.87;0.87;;;12.20;99.90;;;;;;5053838;28;20232;-69
2022/07/08 04:07:01;;;;;;;0.60;0.50;;;12.20;99.90;;;;;;5053713;28;20251;-68
2022/07/08 04:09:27;;;;;;;1.20;0.70;;;12.20;99.90;;;;;;5053655;28;20203;-68
2022/07/08 04:11:53;;;;;;;0.53;0.53;;;12.20;99.90;;;;;;5053853;28;20540;-68
2022/07/08 04:14:18;;;;;;;0.83;0.70;;;12.10;99.90;;;;;;5053889;28;20176;-69
2022/07/08 04:16:44;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;5053811;28;20792;-68
2022/07/08 04:19:10;;;;;;;0.77;0.77;;;12.20;99.90;;;;;;5053483;28;20171;-69
2022/07/08 04:21:35;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5053624;28;20181;-69
2022/07/08 04:24:01;;;;;;;0.67;0.67;;;12.10;99.90;;;;;;5053543;28;20178;-68
2022/07/08 04:26:31;;;;;;;0.97;0.97;;;12.10;99.90;;;;;;5053671;28;20276;-69
2022/07/08 04:28:58;;;;;;;2.20;1.03;;;12.10;99.90;;;;;;5053377;28;20169;-68
2022/07/08 04:31:24;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;5053607;28;20828;-68
2022/07/08 04:33:49;;;;;;;1.07;1.07;;;12.20;99.90;;;;;;5053440;28;20448;-68
2022/07/08 04:36:15;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5053293;28;20436;-68
2022/07/08 04:38:41;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5053207;28;20260;-69
2022/07/08 04:41:07;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5053443;28;20162;-68
2022/07/08 04:43:32;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;5053093;28;20407;-68
2022/07/08 04:45:58;;;;;;;0.70;0.70;;;15.40;97.50;;;;;;5053426;28;20194;-69
2022/07/08 04:48:24;;;;;;;0.97;0.97;;;15.80;96.60;;;;;;5053148;28;20701;-70
2022/07/08 04:50:50;;;;;;;0.50;0.50;;;16.00;95.60;;;;;;5053398;28;20233;-69
2022/07/08 04:53:15;;;;;;;0.70;0.60;;;15.90;95.20;;;;;;5053368;28;20442;-69
2022/07/08 04:55:41;;;;;;;0.60;0.57;;;15.90;95.50;;;;;;5053285;28;20591;-69
2022/07/08 04:58:07;;;;;;;0.50;0.50;;;15.90;95.50;;;;;;5053048;28;20180;-69
2022/07/08 05:00:33;;;;;;;0.53;0.53;;;16.10;95.20;;;;;;5053107;28;20555;-68
2022/07/08 05:03:00;;;;;;;1.43;1.33;;;16.50;94.90;;;;;;5053127;28;20174;-70
2022/07/08 05:05:27;;;;;;;0.63;0.63;;;17.20;94.10;;;;;;5053207;28;20405;-70
2022/07/08 05:07:54;;;;;;;0.60;0.60;;;17.90;93.00;;;;;;5052995;28;20443;-70
2022/07/08 05:10:23;;;;;;;0.40;0.40;;;18.10;92.40;;;;;;5052990;28;20436;-70
2022/07/08 05:12:49;;;;;;;0.67;0.67;;;18.50;91.10;;;;;;5053243;28;20410;-70
2022/07/08 05:15:15;;;;;;;0.50;0.50;;;18.90;90.80;;;;;;5053187;28;20778;-70
2022/07/08 05:17:41;;;;;;;1.13;0.60;;;19.00;90.00;;;;;;5052971;28;20800;-70
2022/07/08 05:20:09;;;;;;;0.67;0.67;;;18.80;90.30;;;;;;5052932;28;20410;-70
2022/07/08 05:22:35;;;;;;;0.70;0.70;;;18.50;90.60;;;;;;5053026;28;20189;-71
2022/07/08 05:25:04;;;;;;;0.50;0.50;;;18.50;90.50;;;;;;5053198;28;20418;-70
2022/07/08 05:27:30;;;;;;;0.80;0.80;;;18.40;90.60;;;;;;5052851;28;20431;-70
2022/07/08 05:29:56;;;;;;;0.50;0.50;;;18.30;90.50;;;;;;5052659;28;20535;-71
2022/07/08 05:32:22;;;;;;;0.43;0.43;;;18.50;90.20;;;;;;5052922;28;20654;-69
2022/07/08 05:34:47;;;;;;;0.43;0.43;;;18.60;90.30;;;;;;5052865;28;20402;-70
2022/07/08 05:37:14;;;;;;;0.70;0.70;;;18.40;90.10;;;;;;5052769;28;20611;-69
2022/07/08 05:39:40;;;;;;;0.47;0.47;;;18.20;90.40;;;;;;5051487;28;20662;-70
2022/07/08 05:42:08;;;;;;;0.60;0.60;;;18.00;90.40;;;;;;5052755;28;20420;-70
2022/07/08 05:44:34;;;;;;;1.33;0.80;;;17.80;91.30;;;;;;5052806;28;20896;-70
2022/07/08 05:47:00;;;;;;;0.40;0.40;;;17.80;91.80;;;;;;5052723;28;20432;-70
2022/07/08 05:49:26;;;;;;;0.50;0.50;;;17.80;92.20;;;;;;5052538;28;20453;-70
2022/07/08 05:51:53;;;;;;;0.63;0.53;;;17.70;91.70;;;;;;5052675;28;20167;-70
2022/07/08 05:54:18;;;;;;;0.43;0.43;;;17.70;91.80;;;;;;5052805;28;20168;-70
2022/07/08 05:56:44;;;;;;;0.47;0.47;;;17.80;92.30;;;;;;5055569;28;20428;-70
2022/07/08 05:59:09;;;;;;;0.43;0.43;;;18.00;92.40;;;;;;5056022;28;20182;-69
2022/07/08 06:01:35;;;;;;;0.63;0.63;;;18.10;92.10;;;;;;5056228;28;20220;-71
2022/07/08 06:04:01;;;;;;;0.60;0.60;;;18.20;92.20;;;;;;5056203;28;20292;-70
2022/07/08 06:06:26;;;;;;;1.23;0.57;;;18.20;91.90;;;;;;5055978;28;20226;-69
2022/07/08 06:08:52;;;;;;;0.80;0.80;;;18.20;92.00;;;;;;5055907;28;20254;-70
2022/07/08 06:11:18;;;;;;;0.50;0.50;;;18.40;91.10;;;;;;5056089;28;20201;-71
2022/07/08 06:13:43;;;;;;;0.30;0.30;;;18.60;90.70;;;;;;5055931;28;20167;-71
2022/07/08 06:16:09;;;;;;;0.50;0.50;;;19.00;91.80;;;;;;5055789;28;20435;-71
2022/07/08 06:18:35;;;;;;;0.50;0.50;;;19.80;91.30;;;;;;5055876;28;20631;-71
2022/07/08 06:21:01;;;;;;;0.40;0.40;;;20.70;90.30;;;;;;5056140;28;20252;-71
2022/07/08 06:23:26;;;;;;;0.40;0.40;;;22.40;86.70;;;;;;5055610;28;20528;-70
2022/07/08 06:25:52;;;;;;;0.60;0.40;;;24.40;80.80;;;;;;5055801;28;20248;-70
2022/07/08 06:28:18;;;;;;;0.80;0.80;;;26.40;73.60;;;;;;5055904;28;20174;-72
2022/07/08 06:30:43;;;;;;;0.50;0.50;;;28.00;62.50;;;;;;5055574;28;20267;-71
2022/07/08 06:33:09;;;;;;;0.30;0.30;;;29.40;58.40;;;;;;5055488;28;20437;-69
2022/07/08 06:35:35;;;;;;;0.50;0.50;;;30.10;51.40;;;;;;5055468;28;20716;-70
2022/07/08 06:38:01;;;;;;;1.20;1.10;;;30.50;50.00;;;;;;5055344;28;20628;-69
2022/07/08 06:40:27;;;;;;;0.40;0.40;;;31.10;47.60;;;;;;5055601;28;20166;-68
2022/07/08 06:42:53;;;;;;;0.43;0.43;;;31.20;47.10;;;;;;5055360;28;20202;-69
2022/07/08 06:45:18;;;;;;;0.40;0.40;;;30.80;45.40;;;;;;5055611;28;20436;-69
2022/07/08 06:47:44;;;;;;;0.40;0.40;;;30.10;47.20;;;;;;5055194;28;20429;-69
2022/07/08 06:50:10;;;;;;;0.40;0.40;;;29.00;47.90;;;;;;5055124;28;20229;-69
2022/07/08 06:52:36;;;;;;;0.30;0.30;;;28.70;49.40;;;;;;5055234;28;20447;-69
2022/07/08 06:55:03;;;;;;;0.40;0.40;;;28.30;48.40;;;;;;5055330;28;20200;-69
2022/07/08 06:57:29;;;;;;;0.40;0.40;;;27.90;47.80;;;;;;5054992;28;20251;-69
2022/07/08 06:59:54;;;;;;;0.40;0.40;;;26.80;50.30;;;;;;5055040;28;20405;-68
2022/07/08 07:02:20;;;;;;;0.30;0.30;;;25.60;52.00;;;;;;5054923;28;20561;-68
2022/07/08 07:04:46;;;;;;;0.40;0.40;;;24.40;54.00;;;;;;5055091;28;20192;-68
2022/07/08 07:07:12;;;;;;;0.30;0.30;;;23.30;56.10;;;;;;5054819;28;20197;-69
2022/07/08 07:09:38;;;;;;;0.60;0.60;;;22.40;57.80;;;;;;5054689;28;20423;-68
2022/07/08 07:12:06;;;;;;;0.40;0.40;;;21.70;60.80;;;;;;5054794;28;20249;-68
2022/07/08 07:14:32;;;;;;;0.50;0.50;;;21.00;63.00;;;;;;5054776;28;20445;-69
2022/07/08 07:16:57;;;;;;;0.57;0.57;;;20.50;65.20;;;;;;5054659;28;20436;-70
2022/07/08 07:19:23;;;;;;;0.70;0.60;;;20.90;66.70;;;;;;5054613;28;20416;-70
2022/07/08 07:21:49;;;;;;;0.47;0.47;;;22.70;64.40;;;;;;5054875;28;20188;-70
2022/07/08 07:24:15;;;;;;;0.40;0.40;;;24.80;59.40;;;;;;5054676;28;20217;-70
2022/07/08 07:26:41;;;;;;;0.50;0.50;;;26.50;56.30;;;;;;5054740;28;20194;-69
2022/07/08 07:29:07;;;;;;;0.40;0.40;;;27.40;53.90;;;;;;5054310;28;20405;-70
2022/07/08 07:31:34;;;;;;;0.37;0.37;;;27.90;53.00;;;;;;5054727;28;20397;-70
2022/07/08 07:34:00;;;;;;;0.30;0.30;;;28.00;51.40;;;;;;5054627;28;20507;-70
2022/07/08 07:36:26;;;;;;;0.40;0.40;;;27.60;53.30;;;;;;5054471;28;20512;-69
2022/07/08 07:38:52;;;;;;;0.90;0.47;;;27.80;52.00;;;;;;5054149;28;20993;-70
2022/07/08 07:41:17;;;;;;;0.40;0.40;;;28.20;51.30;;;;;;5054265;28;20174;-69
2022/07/08 07:43:43;;;;;;;0.50;0.40;;;28.70;50.10;;;;;;5054266;28;20500;-70
2022/07/08 07:46:09;;;;;;;0.57;0.57;;;29.40;48.30;;;;;;5054341;28;20221;-70
2022/07/08 07:48:34;;;;;;;0.63;0.63;;;30.10;47.10;;;;;;5054020;28;20224;-71
2022/07/08 07:51:00;;;;;;;0.33;0.30;;;31.00;45.70;;;;;;5054253;28;20198;-71
2022/07/08 07:53:27;;;;;;;0.50;0.50;;;31.90;46.70;;;;;;5054230;28;20539;-70
2022/07/08 07:55:53;;;;;;;0.60;0.40;;;32.70;44.90;;;;;;5053949;28;20688;-70
2022/07/08 07:58:19;;;;;;;0.40;0.40;;;33.60;41.70;;;;;;5054045;28;20405;-70
2022/07/08 08:00:45;;;;;;;0.40;0.40;;;33.80;40.50;;;;;;5054001;28;20400;-71
2022/07/08 08:03:11;;;;;;;0.80;0.60;;;33.90;40.70;;;;;;5052785;28;20424;-70
2022/07/08 08:05:39;;;;;;;0.47;0.47;;;33.80;38.60;;;;;;5053949;28;20267;-70
2022/07/08 08:08:05;;;;;;;0.40;0.40;;;33.80;39.10;;;;;;5053906;28;20182;-70
2022/07/08 08:10:31;;;;;;;0.60;0.50;;;33.80;39.90;;;;;;5053652;28;20452;-70
2022/07/08 08:12:57;;;;;;;0.40;0.40;;;34.30;37.90;;;;;;5053772;28;20789;-71
2022/07/08 08:15:25;;;;;;;0.40;0.40;;;33.80;37.30;;;;;;5054072;28;20166;-71
2022/07/08 08:17:51;;;;;;;0.43;0.43;;;33.60;36.80;;;;;;5053182;28;20194;-71
2022/07/08 08:20:17;;;;;;;0.40;0.40;;;33.00;40.20;;;;;;5053615;28;20771;-70
2022/07/08 08:22:42;;;;;;;0.50;0.50;;;33.20;37.70;;;;;;5053540;28;20443;-71
2022/07/08 08:25:08;;;;;;;0.40;0.40;;;32.90;38.80;;;;;;5053577;28;20174;-71
2022/07/08 08:27:40;;;;;;;0.40;0.33;;;33.60;39.30;;;;;;5053451;28;20288;-70
2022/07/08 08:30:07;;;;;;;0.60;0.53;;;34.30;37.00;;;;;;5053268;28;20205;-71
2022/07/08 08:32:33;;;;;;;0.40;0.40;;;34.50;37.60;;;;;;5053642;28;20404;-70
2022/07/08 08:34:58;;;;;;;0.40;0.40;;;34.70;38.30;;;;;;5053733;28;20397;-71
2022/07/08 08:37:25;;;;;;;0.40;0.37;;;35.10;36.30;;;;;;5053491;28;20914;-69
2022/07/08 08:39:52;;;;;;;0.40;0.40;;;34.60;37.70;;;;;;5053250;28;20324;-71
2022/07/08 08:42:19;;;;;;;0.40;0.40;;;35.10;37.00;;;;;;5053422;28;20497;-71
2022/07/08 08:44:49;;;;;;;0.40;0.40;;;34.90;36.90;;;;;;5053458;28;20414;-71
2022/07/08 08:47:16;;;;;;;0.57;0.57;;;34.90;36.10;;;;;;5053393;28;20519;-71
2022/07/08 08:49:42;;;;;;;0.50;0.50;;;34.30;36.80;;;;;;5053037;28;20452;-70
2022/07/08 08:52:10;;;;;;;0.40;0.40;;;34.80;34.30;;;;;;5053462;28;20454;-71
2022/07/08 08:54:37;;;;;;;0.60;0.60;;;35.90;35.60;;;;;;5053443;28;20407;-70
2022/07/08 08:57:06;;;;;;;0.40;0.40;;;35.50;33.70;;;;;;5053367;28;20432;-70
2022/07/08 08:59:34;;;;;;;0.50;0.50;;;34.70;35.80;;;;;;5052999;28;20416;-71
2022/07/08 09:02:01;;;;;;;0.40;0.40;;;35.60;35.60;;;;;;5053420;28;20466;-71
2022/07/08 09:04:30;;;;;;;0.40;0.30;;;36.90;35.40;;;;;;5053246;28;20525;-72
2022/07/08 09:06:56;;;;;;;0.40;0.30;;;37.90;33.40;;;;;;5053316;28;20436;-71
2022/07/08 09:09:21;;;;;;;0.40;0.30;;;38.50;33.70;;;;;;5052974;28;20786;-71
2022/07/08 09:11:47;;;;;;;0.50;0.50;;;37.20;33.30;;;;;;5053033;28;20699;-71
2022/07/08 09:14:20;;;;;;;0.53;0.40;;;36.20;34.10;;;;;;5053024;28;20171;-70
2022/07/08 09:17:09;;;;;;;0.50;0.50;;;35.20;34.00;;;;;;5052820;28;20186;-70
2022/07/08 09:19:41;;;;;;;0.40;0.30;;;35.40;34.50;;;;;;5052769;28;20412;-71
2022/07/08 09:22:08;;;;;;;0.43;0.40;;;35.40;33.20;;;;;;5052864;28;20392;-71
2022/07/08 09:24:35;;;;;;;0.40;0.40;;;33.60;34.70;;;;;;5053074;28;20405;-71
2022/07/08 09:27:11;;;;;;;0.40;0.40;;;31.50;36.90;;;;;;5052753;28;20420;-69
2022/07/08 09:29:58;;;;;;;0.40;0.40;;;29.50;38.90;;;;;;5053790;28;20584;-70
2022/07/08 09:32:24;;;;;;;0.40;0.40;;;27.80;42.80;;;;;;5056754;28;20442;-70
2022/07/08 09:34:49;;;;;;;0.50;0.50;;;26.90;44.50;;;;;;5056883;28;20431;-69
2022/07/08 09:37:18;;;;;;;0.40;0.40;;;26.10;43.60;;;;;;5056474;28;20186;-70
2022/07/08 09:39:45;;;;;;;0.53;0.53;;;25.00;44.80;;;;;;5056412;28;20205;-70
2022/07/08 09:42:13;;;;;;;0.37;0.37;;;24.80;47.60;;;;;;5056843;28;20816;-70
2022/07/08 09:44:40;;;;;;;0.40;0.40;;;24.50;46.80;;;;;;5056580;28;20385;-70
2022/07/08 09:47:13;;;;;;;0.50;0.50;;;23.70;46.50;;;;;;5055186;28;20580;-69
2022/07/08 09:49:45;;;;;;;0.33;0.33;;;24.20;49.70;;;;;;5056189;28;20945;-70
2022/07/08 09:52:18;;;;;;;0.50;0.50;;;26.00;46.60;;;;;;5056565;28;20400;-70
2022/07/08 09:54:44;;;;;;;0.40;0.40;;;27.90;45.10;;;;;;5056591;28;20405;-70
2022/07/08 09:57:11;;;;;;;0.70;0.60;;;28.80;42.30;;;;;;5056227;28;20832;-69
2022/07/08 09:59:37;;;;;;;0.40;0.40;;;28.40;41.50;;;;;;5056282;28;20178;-70
2022/07/08 10:02:04;;;;;;;0.40;0.40;;;28.30;43.00;;;;;;5056704;28;20435;-70
2022/07/08 10:04:30;;;;;;;0.40;0.40;;;29.10;45.80;;;;;;5056141;28;20174;-70
2022/07/08 10:06:57;;;;;;;0.40;0.40;;;29.90;42.60;;;;;;5056109;28;20764;-70
2022/07/08 10:09:25;;;;;;;0.43;0.40;;;30.20;41.10;;;;;;5056052;28;20408;-70
2022/07/08 10:11:52;;;;;;;0.30;0.30;;;30.10;40.80;;;;;;5056217;28;20405;-70
2022/07/08 10:14:18;;;;;;;0.53;0.53;;;30.10;40.10;;;;;;5056070;28;20496;-71
2022/07/08 10:16:46;;;;;;;0.40;0.40;;;29.90;40.60;;;;;;5055960;28;21003;-70
2022/07/08 10:19:21;;;;;;;0.97;0.63;;;29.70;43.30;;;;;;5055597;28;20451;-69
2022/07/08 10:21:50;;;;;;;0.43;0.43;;;30.40;40.20;;;;;;5056296;28;20400;-70
2022/07/08 10:24:22;;;;;;;0.67;0.50;;;31.10;40.50;;;;;;5055716;28;20453;-71
2022/07/08 10:26:48;;;;;;;0.40;0.40;;;31.10;41.80;;;;;;5055797;28;20503;-70
2022/07/08 10:29:14;;;;;;;1.60;0.50;;;31.30;40.80;;;;;;5055463;28;20491;-69
2022/07/08 10:31:50;;;;;;;0.47;0.47;;;30.90;40.50;;;;;;5055807;28;20405;-70
2022/07/08 10:34:36;;;;;;;0.40;0.40;;;30.80;41.80;;;;;;5055560;28;20428;-71
2022/07/08 10:37:03;;;;;;;0.60;0.40;;;31.00;39.20;;;;;;5055396;28;20432;-69
2022/07/08 10:39:42;;;;;;;0.30;0.30;;;31.10;42.60;;;;;;5055501;28;20886;-70
2022/07/08 10:42:09;;;;;;;0.60;0.60;;;31.20;41.40;;;;;;5054825;28;20436;-70
2022/07/08 10:44:44;;;;;;;0.50;0.50;;;31.20;40.50;;;;;;5055342;28;20408;-70
2022/07/08 10:47:11;;;;;;;0.57;0.57;;;30.80;41.30;;;;;;5055458;28;20424;-70
2022/07/08 10:49:41;;;;;;;0.40;0.40;;;30.40;42.00;;;;;;5055134;28;20471;-70
2022/07/08 10:52:07;;;;;;;0.50;0.50;;;30.10;43.70;;;;;;5055457;28;20401;-70
2022/07/08 10:54:39;;;;;;;0.40;0.40;;;29.30;42.70;;;;;;5055207;28;20401;-69
2022/07/08 10:57:15;;;;;;;0.40;0.40;;;28.90;46.10;;;;;;5055409;28;20948;-70
2022/07/08 10:59:40;;;;;;;0.70;0.70;;;28.50;48.10;;;;;;5054947;28;20465;-70
2022/07/08 11:02:11;;;;;;;0.53;0.53;;;28.50;45.50;;;;;;5055118;28;20484;-70
2022/07/08 11:04:37;;;;;;;0.40;0.40;;;27.80;45.00;;;;;;5055381;28;20166;-70
2022/07/08 11:07:14;;;;;;;1.33;0.50;;;27.40;46.80;;;;;;5054927;28;20432;-70
2022/07/08 11:09:47;;;;;;;0.50;0.50;;;27.00;47.70;;;;;;5054690;28;20194;-70
2022/07/08 11:12:12;;;;;;;0.37;0.37;;;26.20;48.40;;;;;;5055134;28;20756;-70
2022/07/08 11:14:43;;;;;;;0.40;0.40;;;25.80;50.40;;;;;;5055042;28;20412;-70
2022/07/08 11:17:16;;;;;;;0.50;0.50;;;25.50;50.90;;;;;;5055093;28;20209;-70
2022/07/08 11:19:42;;;;;;;0.40;0.40;;;25.80;54.50;;;;;;5054638;28;20524;-69
2022/07/08 11:22:11;;;;;;;0.40;0.40;;;25.60;52.80;;;;;;5054498;28;20426;-70
2022/07/08 11:24:42;;;;;;;0.50;0.50;;;25.60;50.80;;;;;;5055014;28;20742;-69
2022/07/08 11:27:08;;;;;;;0.50;0.50;;;25.70;51.30;;;;;;5054447;28;20428;-70
2022/07/08 11:29:34;;;;;;;0.40;0.40;;;25.90;53.20;;;;;;5054350;28;20518;-70
2022/07/08 11:32:02;;;;;;;1.23;0.87;;;25.90;50.60;;;;;;5054411;28;20191;-69
2022/07/08 11:34:28;;;;;;;0.60;0.60;;;25.70;51.00;;;;;;5054332;28;20407;-70
2022/07/08 11:36:54;;;;;;;0.40;0.40;;;25.30;51.60;;;;;;5054315;28;20449;-69
2022/07/08 11:39:19;;;;;;;0.57;0.50;;;24.70;52.30;;;;;;5054268;28;20392;-70
2022/07/08 11:41:45;;;;;;;0.40;0.40;;;24.00;54.80;;;;;;5054330;28;20213;-69
2022/07/08 11:44:12;;;;;;;0.40;0.40;;;23.60;55.00;;;;;;5054505;28;20528;-70
2022/07/08 11:46:46;;;;;;;2.30;0.57;;;23.10;55.60;;;;;;5054210;28;20188;-70
2022/07/08 11:49:11;;;;;;;1.27;0.80;;;23.40;55.10;;;;;;5053948;28;20728;-70
2022/07/08 11:51:37;;;;;;;0.40;0.40;;;23.50;55.50;;;;;;5054104;28;20448;-70
2022/07/08 11:54:03;;;;;;;0.50;0.50;;;23.70;56.80;;;;;;5053130;28;20566;-69
2022/07/08 11:56:31;;;;;;;0.53;0.53;;;23.50;55.30;;;;;;5053898;28;20189;-70
2022/07/08 11:58:56;;;;;;;0.60;0.60;;;23.30;57.10;;;;;;5053940;28;20205;-71
2022/07/08 12:01:26;;;;;;;0.50;0.50;;;23.20;56.10;;;;;;5053990;28;20415;-70
2022/07/08 12:03:52;;;;;;;0.60;0.60;;;23.00;56.70;;;;;;5053890;28;20173;-69
2022/07/08 12:06:27;;;;;;;1.10;1.10;;;23.00;58.40;;;;;;5052528;28;20949;-69
2022/07/08 12:08:53;;;;;;;0.70;0.70;;;23.50;59.80;;;;;;5053697;28;20770;-69
2022/07/08 12:11:25;;;;;;;0.70;0.70;;;24.00;59.80;;;;;;5053904;28;20451;-70
2022/07/08 12:13:52;;;;;;;0.70;0.70;;;24.30;55.20;;;;;;5053864;28;20459;-70
2022/07/08 12:16:30;;;;;;;0.40;0.40;;;24.40;54.10;;;;;;5054055;28;20896;-69
2022/07/08 12:18:56;;;;;;;0.73;0.40;;;24.60;56.00;;;;;;5053707;28;20953;-69
2022/07/08 12:21:22;;;;;;;0.60;0.60;;;24.40;56.30;;;;;;5053601;28;20411;-70
2022/07/08 12:24:15;;;;;;;0.50;0.50;;;24.60;55.80;;;;;;5053541;28;20428;-69
2022/07/08 12:26:52;;;;;;;0.70;0.70;;;25.10;56.10;;;;;;5053165;28;20501;-69
2022/07/08 12:29:19;;;;;;;0.60;0.60;;;24.90;54.50;;;;;;5053298;28;20412;-70
2022/07/08 12:31:45;;;;;;;0.40;0.40;;;24.60;54.00;;;;;;5052102;28;20428;-70
2022/07/08 12:34:16;;;;;;;0.40;0.40;;;24.00;55.00;;;;;;5053569;28;20834;-70
2022/07/08 12:36:42;;;;;;;0.50;0.50;;;23.60;56.10;;;;;;5053482;28;20185;-69
2022/07/08 12:39:22;;;;;;;0.93;0.93;;;23.30;57.40;;;;;;5053219;28;20376;-72
2022/07/08 12:42:05;;;;;;;0.97;0.90;;;23.10;57.50;;;;;;5053011;28;20170;-71
2022/07/08 12:44:48;;;;;;;0.73;0.73;;;23.10;58.10;;;;;;5052905;28;20409;-71
2022/07/08 12:47:13;;;;;;;0.40;0.40;;;23.40;57.50;;;;;;5052002;28;20424;-69
2022/07/08 12:49:46;;;;;;;0.50;0.50;;;23.50;57.50;;;;;;5051441;28;20423;-68