Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:17;;;;;;;5.75;1.77;;;36.40;53.30;;;;;;5029262;28;20030;-68
2023/01/03 00:03:45;;;;;;;10.23;1.92;;;36.30;51.30;;;;;;5030043;28;20108;-68
2023/01/03 00:06:17;;;;;;;6.57;1.42;;;36.40;53.10;;;;;;5029699;28;20164;-68
2023/01/03 00:08:44;;;;;;;8.30;2.50;;;36.70;51.60;;;;;;5027821;28;20029;-67
2023/01/03 00:12:22;;;;;;;5.28;1.85;;;36.40;50.80;;;;;;5031238;28;20079;-68
2023/01/03 00:14:08;;;;;;;5.45;2.30;;;35.90;52.10;;;;;;5027981;28;20133;-68
2023/01/03 00:16:36;;;;;;;7.57;1.98;;;36.00;52.00;;;;;;5027539;28;20033;-67
2023/01/03 00:19:14;;;;;;;8.55;1.83;;;35.60;52.20;;;;;;5029248;28;20100;-67
2023/01/03 00:21:42;;;;;;;6.50;1.90;;;35.80;52.10;;;;;;5027972;28;20049;-67
2023/01/03 00:24:11;;;;;;;6.65;2.20;;;35.70;54.00;;;;;;5029573;28;20030;-67
2023/01/03 00:26:39;;;;;;;6.13;1.67;;;36.20;51.80;;;;;;5030647;28;20147;-66
2023/01/03 00:29:08;;;;;;;6.50;1.63;;;36.60;52.40;;;;;;5029725;28;20020;-67
2023/01/03 00:31:36;;;;;;;6.30;1.95;;;36.90;51.70;;;;;;5030105;28;20021;-67
2023/01/03 00:34:03;;;;;;;7.75;2.30;;;37.40;52.50;;;;;;5045990;28;20394;-66
2023/01/03 00:36:31;;;;;;;6.20;1.83;;;37.60;48.90;;;;;;5030027;28;20052;-68
2023/01/03 00:38:58;;;;;;;5.28;1.95;;;37.50;51.10;;;;;;5033162;28;20170;-67
2023/01/03 00:41:26;;;;;;;7.88;2.03;;;37.20;50.60;;;;;;5029749;28;20056;-67
2023/01/03 00:43:54;;;;;;;6.07;1.70;;;36.90;49.10;;;;;;5028949;28;20025;-67
2023/01/03 00:46:22;;;;;;;10.23;2.03;;;37.10;51.30;;;;;;5031164;28;20045;-67
2023/01/03 00:48:49;;;;;;;6.30;1.92;;;37.40;51.40;;;;;;5028991;28;20132;-67
2023/01/03 00:51:23;;;;;;;7.75;1.90;;;37.10;51.80;;;;;;5027880;28;20032;-68
2023/01/03 00:53:53;;;;;;;5.18;1.90;;;37.10;49.90;;;;;;5030576;28;20021;-67
2023/01/03 00:56:26;;;;;;;4.45;1.85;;;37.50;51.90;;;;;;5031353;28;20026;-66
2023/01/03 00:58:54;;;;;;;8.97;2.30;;;37.70;49.30;;;;;;5044845;28;20033;-67
2023/01/03 01:01:23;;;;;;;6.32;1.67;;;37.50;50.50;;;;;;5040296;28;20278;-67
2023/01/03 01:03:54;;;;;;;5.55;1.85;;;37.50;49.50;;;;;;5044085;28;20022;-68
2023/01/03 01:06:24;;;;;;;5.05;1.60;;;36.90;48.60;;;;;;5036331;28;20628;-67
2023/01/03 01:08:53;;;;;;;6.57;2.22;;;36.70;49.90;;;;;;5035341;28;20191;-69
2023/01/03 01:11:22;;;;;;;9.18;2.10;;;37.00;48.20;;;;;;5041717;28;20033;-66
2023/01/03 01:13:50;;;;;;;8.48;2.22;;;37.10;49.40;;;;;;5052742;28;20025;-66
2023/01/03 01:16:21;;;;;;;5.13;1.80;;;36.60;49.60;;;;;;5041607;28;20056;-66
2023/01/03 01:18:52;;;;;;;5.95;1.65;;;36.40;49.90;;;;;;5044931;28;20497;-67
2023/01/03 01:21:30;;;;;;;6.32;1.98;;;36.00;48.80;;;;;;5034299;28;20110;-68
2023/01/03 01:23:59;;;;;;;5.47;2.15;;;35.60;51.40;;;;;;5044059;28;20096;-67
2023/01/03 01:26:27;;;;;;;5.15;1.48;;;35.90;51.50;;;;;;5049565;28;20170;-67
2023/01/03 01:28:55;;;;;;;4.05;1.73;;;36.10;49.50;;;;;;5044989;28;20057;-68
2023/01/03 01:31:25;;;;;;;6.70;2.20;;;36.30;50.20;;;;;;5039357;28;20044;-68
2023/01/03 01:33:54;;;;;;;9.05;3.20;;;36.10;51.20;;;;;;5032863;28;20057;-68
2023/01/03 01:36:25;;;;;;;6.18;2.03;;;36.10;49.50;;;;;;5044435;28;20013;-67
2023/01/03 01:39:01;;;;;;;8.70;2.30;;;36.00;50.20;;;;;;5039834;28;20083;-67
2023/01/03 01:44:39;;;;;;;7.22;2.10;;;36.30;50.30;;;;;;5052820;28;20491;-67
2023/01/03 01:47:48;;;;;;;6.68;2.38;;;36.40;49.30;;;;;;5046181;28;20041;-67
2023/01/03 01:50:42;;;;;;;4.65;1.60;;;36.30;49.20;;;;;;5055053;28;20524;-67
2023/01/03 01:53:29;;;;;;;6.25;2.22;;;36.10;48.80;;;;;;5037567;28;20056;-67
2023/01/03 01:56:17;;;;;;;5.57;2.03;;;35.90;50.50;;;;;;5046924;28;20097;-67
2023/01/03 01:58:48;;;;;;;5.55;2.10;;;36.50;49.90;;;;;;5037346;28;20060;-67
2023/01/03 02:01:18;;;;;;;3.40;1.40;;;36.90;48.90;;;;;;5041224;28;20501;-68
2023/01/03 02:03:55;;;;;;;5.95;2.13;;;37.00;48.20;;;;;;5039653;28;20045;-69
2023/01/03 02:06:23;;;;;;;5.57;1.75;;;36.70;47.50;;;;;;5037079;28;20029;-67
2023/01/03 02:08:51;;;;;;;5.60;2.00;;;36.70;49.20;;;;;;5036522;28;20416;-68
2023/01/03 02:11:27;;;;;;;6.97;1.88;;;36.50;50.30;;;;;;5038240;28;20038;-69
2023/01/03 02:14:34;;;;;;;6.63;2.13;;;36.20;50.90;;;;;;5038632;28;20116;-69
2023/01/03 02:17:33;;;;;;;8.27;2.95;;;36.10;51.50;;;;;;5041110;28;20029;-68
2023/01/03 02:20:32;;;;;;;7.93;2.22;;;35.60;51.90;;;;;;5036692;28;20087;-69
2023/01/03 02:23:23;;;;;;;5.43;1.90;;;35.50;52.70;;;;;;5040133;28;20085;-68
2023/01/03 02:26:12;;;;;;;7.55;2.00;;;35.00;52.70;;;;;;5039513;28;20045;-69
2023/01/03 02:29:12;;;;;;;7.68;1.90;;;35.30;53.20;;;;;;5056410;28;20052;-69
2023/01/03 02:31:42;;;;;;;5.28;1.75;;;35.60;52.50;;;;;;5051931;28;20047;-68
2023/01/03 02:34:20;;;;;;;7.03;2.00;;;35.40;52.20;;;;;;5037959;28;20489;-69
2023/01/03 02:37:10;;;;;;;8.90;2.08;;;35.70;52.00;;;;;;5047018;28;20074;-69
2023/01/03 02:39:58;;;;;;;9.88;2.20;;;35.20;52.30;;;;;;5033754;28;20031;-69
2023/01/03 02:45:45;;;;;;;6.80;1.83;;;34.90;53.90;;;;;;5031553;28;20032;-68
2023/01/03 02:48:22;;;;;;;8.55;2.38;;;35.00;55.10;;;;;;5046028;28;20198;-67
2023/01/03 02:50:55;;;;;;;5.93;1.75;;;34.70;54.60;;;;;;5051903;28;20375;-68
2023/01/03 02:53:30;;;;;;;7.22;2.00;;;35.30;53.50;;;;;;5032891;28;20018;-67
2023/01/03 02:56:04;;;;;;;6.78;2.53;;;35.20;53.60;;;;;;5038715;28;20358;-69
2023/01/03 02:58:33;;;;;;;;;;;34.70;55.30;;;;;;5058747;28;20025;-68
2023/01/03 03:01:03;;;;;;;7.40;1.98;;;35.00;54.70;;;;;;5040002;28;20259;-67
2023/01/03 03:03:35;;;;;;;9.43;2.45;;;34.90;54.40;;;;;;5052963;28;20487;-68
2023/01/03 03:06:44;;;;;;;5.78;2.00;;;35.00;54.20;;;;;;5050152;28;20124;-69
2023/01/03 03:09:11;;;;;;;6.85;2.03;;;35.30;53.30;;;;;;5066287;28;20032;-69
2023/01/03 03:14:49;;;;;;;8.00;2.40;;;35.40;53.00;;;;;;5012003;28;20037;-67
2023/01/03 03:17:22;;;;;;;10.40;1.98;;;35.30;54.30;;;;;;5055908;28;20024;-68
2023/01/03 03:26:09;;;;;;;5.90;1.65;;;34.50;54.00;;;;;;5044260;28;20039;-67
2023/01/03 03:28:42;;;;;;;6.10;1.77;;;34.40;54.50;;;;;;5036273;28;20038;-68
2023/01/03 03:31:18;;;;;;;12.85;2.30;;;34.70;54.40;;;;;;5045889;28;20057;-70
2023/01/03 03:33:58;;;;;;;3.63;1.60;;;34.80;53.70;;;;;;5058987;28;20405;-69
2023/01/03 03:36:35;;;;;;;6.30;2.05;;;34.50;53.90;;;;;;5030389;28;20505;-69
2023/01/03 03:39:03;;;;;;;8.30;2.10;;;34.80;53.90;;;;;;5045375;28;20829;-69
2023/01/03 03:47:44;;;;;;;7.78;2.17;;;34.40;54.00;;;;;;5027464;28;20517;-74
2023/01/03 03:50:27;;;;;;;6.57;1.70;;;34.20;53.70;;;;;;5031365;28;20128;-76
2023/01/03 03:53:03;;;;;;;6.00;2.33;;;34.10;52.90;;;;;;5060449;28;20033;-73
2023/01/03 03:55:52;;;;;;;7.43;2.10;;;33.70;53.70;;;;;;5045705;28;20673;-73
2023/01/03 03:58:34;;;;;;;10.00;2.15;;;33.50;54.50;;;;;;5038548;28;20035;-75
2023/01/03 04:01:02;;;;;;;18.05;2.38;;;33.80;54.60;;;;;;5039624;28;20105;-74
2023/01/03 04:03:32;;;;;;;7.15;1.77;;;33.50;53.90;;;;;;5048348;28;20101;-74
2023/01/03 04:06:10;;;;;;;6.07;1.83;;;33.20;54.90;;;;;;5046433;28;20028;-74
2023/01/03 04:08:37;;;;;;;8.20;1.73;;;33.20;54.80;;;;;;5043615;28;20061;-74
2023/01/03 04:11:04;;;;;;;4.53;1.42;;;33.30;54.30;;;;;;5035876;28;20026;-72
2023/01/03 04:13:37;;;;;;;7.65;1.83;;;33.30;54.10;;;;;;5056533;28;20030;-75
2023/01/03 04:16:06;;;;;;;4.43;1.40;;;33.10;54.10;;;;;;5043850;28;20186;-75
2023/01/03 04:18:34;;;;;;;5.18;1.63;;;32.90;54.50;;;;;;5045360;28;20024;-74
2023/01/03 04:21:01;;;;;;;4.93;1.63;;;32.90;55.10;;;;;;5035189;28;20037;-76
2023/01/03 04:23:28;;;;;;;9.40;2.35;;;32.90;54.20;;;;;;5052689;28;20070;-74
2023/01/03 04:25:55;;;;;;;7.75;2.15;;;33.10;53.70;;;;;;5055464;28;20429;-74
2023/01/03 04:28:23;;;;;;;4.45;1.63;;;32.90;53.60;;;;;;5051516;28;20106;-75
2023/01/03 04:30:53;;;;;;;7.10;1.63;;;33.30;54.30;;;;;;5056827;28;20025;-75
2023/01/03 04:33:20;;;;;;;8.10;1.73;;;33.30;53.60;;;;;;5046980;28;20019;-77
2023/01/03 04:35:48;;;;;;;3.17;1.77;;;33.30;53.10;;;;;;5055365;28;20037;-76
2023/01/03 04:38:15;;;;;;;5.93;1.65;;;33.10;53.40;;;;;;5048002;28;20057;-73
2023/01/03 04:40:42;;;;;;;5.25;1.65;;;32.70;54.80;;;;;;5060706;28;20058;-75
2023/01/03 04:45:55;;;;;;;6.55;1.58;;;33.30;54.30;;;;;;5047090;28;20497;-76
2023/01/03 04:48:23;;;;;;;7.93;2.05;;;33.20;53.90;;;;;;5046241;28;20021;-77
2023/01/03 04:50:58;;;;;;;7.18;1.67;;;33.40;53.80;;;;;;5032295;28;20087;-76
2023/01/03 04:53:26;;;;;;;8.77;1.73;;;33.50;53.50;;;;;;5038408;28;20028;-76
2023/01/03 04:55:58;;;;;;;5.85;2.15;;;33.20;53.40;;;;;;5037610;28;20370;-77
2023/01/03 04:58:25;;;;;;;7.75;1.98;;;32.70;54.50;;;;;;5044438;28;20401;-75
2023/01/03 05:00:59;;;;;;;9.13;1.80;;;32.50;55.30;;;;;;5049331;28;20034;-75
2023/01/03 05:03:29;;;;;;;7.00;2.05;;;32.40;55.10;;;;;;5042458;28;20028;-73
2023/01/03 05:06:00;;;;;;;7.35;1.65;;;32.70;55.40;;;;;;5036011;28;20033;-75
2023/01/03 05:08:28;;;;;;;6.60;1.83;;;32.50;56.00;;;;;;5039473;28;20113;-75
2023/01/03 05:10:55;;;;;;;7.93;2.00;;;32.60;56.20;;;;;;5054541;28;20029;-71
2023/01/03 05:13:23;;;;;;;4.68;1.60;;;32.80;55.40;;;;;;5042367;28;20658;-71
2023/01/03 05:15:50;;;;;;;6.32;1.60;;;32.70;55.70;;;;;;5052210;28;20177;-74
2023/01/03 05:18:17;;;;;;;6.78;1.73;;;32.60;55.80;;;;;;5054620;28;20049;-76
2023/01/03 05:26:19;;;;;;;7.10;1.80;;;32.20;56.60;;;;;;5051300;28;20841;-71
2023/01/03 05:28:50;;;;;;;6.53;2.05;;;31.50;57.80;;;;;;5054729;28;20025;-72
2023/01/03 05:31:17;;;;;;;5.30;2.00;;;31.00;58.50;;;;;;5048809;28;20024;-74
2023/01/03 05:33:44;;;;;;;5.75;2.22;;;30.90;59.00;;;;;;5050937;28;20089;-72
2023/01/03 05:36:12;;;;;;;5.68;1.95;;;31.20;59.00;;;;;;5044840;28;20028;-75
2023/01/03 05:38:39;;;;;;;10.63;1.63;;;31.70;58.40;;;;;;5050652;28;20158;-74
2023/01/03 05:41:06;;;;;;;10.85;3.20;;;32.40;57.60;;;;;;5063359;28;20052;-73
2023/01/03 05:43:34;;;;;;;18.45;7.65;;;33.00;56.00;;;;;;5054591;28;20032;-72
2023/01/03 05:46:01;;;;;;;9.85;3.47;;;32.50;55.50;;;;;;5055270;28;20486;-73
2023/01/03 05:48:28;;;;;;;17.05;7.50;;;32.10;57.50;;;;;;5057879;28;20023;-72
2023/01/03 05:50:57;;;;;;;5.85;2.03;;;31.70;57.20;;;;;;5046298;28;20033;-73
2023/01/03 05:53:25;;;;;;;15.23;5.70;;;31.30;57.90;;;;;;5046579;28;20045;-73
2023/01/03 05:55:52;;;;;;;7.85;3.28;;;31.20;58.50;;;;;;5052442;28;20727;-74
2023/01/03 05:58:19;;;;;;;7.18;2.45;;;31.10;58.90;;;;;;5051404;28;20025;-72
2023/01/03 06:00:46;;;;;;;7.65;2.25;;;31.00;59.10;;;;;;5063157;28;20029;-72
2023/01/03 06:03:14;;;;;;;10.23;3.40;;;30.60;59.70;;;;;;5054819;28;20089;-73
2023/01/03 06:05:41;;;;;;;12.48;5.65;;;30.30;60.60;;;;;;5046718;28;20081;-73
2023/01/03 06:08:08;;;;;;;8.35;3.38;;;30.10;61.50;;;;;;5050330;28;20458;-75
2023/01/03 06:10:39;;;;;;;7.10;1.83;;;30.50;60.90;;;;;;5044085;28;20038;-73
2023/01/03 06:13:07;;;;;;;6.97;2.22;;;30.90;60.20;;;;;;5051433;28;20026;-75
2023/01/03 06:15:34;;;;;;;6.65;1.58;;;31.30;58.60;;;;;;5039061;28;20017;-74
2023/01/03 06:18:01;;;;;;;7.72;1.70;;;31.70;58.00;;;;;;5038846;28;20037;-73
2023/01/03 06:20:29;;;;;;;6.25;1.48;;;31.40;58.20;;;;;;5056700;28;20032;-74
2023/01/03 06:22:56;;;;;;;6.10;1.90;;;31.60;58.90;;;;;;5049692;28;20023;-73
2023/01/03 06:25:24;;;;;;;5.57;1.67;;;31.30;59.40;;;;;;5054497;28;20036;-68
2023/01/03 06:27:51;;;;;;;4.40;1.80;;;30.70;58.70;;;;;;5041676;28;20033;-70
2023/01/03 06:30:19;;;;;;;6.13;1.73;;;30.30;59.50;;;;;;5046501;28;20025;-74
2023/01/03 06:32:46;;;;;;;6.32;1.95;;;30.10;60.60;;;;;;5041728;28;20064;-75
2023/01/03 06:35:14;;;;;;;13.20;2.00;;;30.10;61.40;;;;;;5041013;28;20036;-75
2023/01/03 06:37:41;;;;;;;4.85;1.52;;;30.10;62.20;;;;;;5038897;28;20029;-73
2023/01/03 06:40:09;;;;;;;10.65;1.50;;;30.40;61.90;;;;;;5035295;28;20025;-72
2023/01/03 06:42:41;;;;;;;7.47;1.80;;;30.40;61.90;;;;;;5034409;28;21735;-77
2023/01/03 06:53:38;;;;;;;7.50;1.80;;;29.70;64.00;;;;;;5036420;28;20077;-64
2023/01/03 06:56:06;;;;;;;4.88;1.17;;;29.90;63.30;;;;;;5034734;28;20055;-66
2023/01/03 06:58:34;;;;;;;7.10;2.20;;;30.40;63.10;;;;;;5038233;28;20684;-67
2023/01/03 07:01:03;;;;;;;8.32;1.58;;;30.40;62.30;;;;;;5040354;28;20501;-66
2023/01/03 07:03:32;;;;;;;8.05;1.52;;;29.80;63.20;;;;;;5043028;28;20017;-67
2023/01/03 07:05:59;;;;;;;6.97;1.75;;;29.40;64.60;;;;;;5043964;28;20082;-65
2023/01/03 07:08:26;;;;;;;9.60;2.13;;;28.90;66.20;;;;;;5040158;28;20099;-65
2023/01/03 07:10:54;;;;;;;7.40;1.42;;;28.40;66.60;;;;;;5034964;28;20433;-64
2023/01/03 07:16:12;;;;;;;9.00;1.92;;;28.10;67.30;;;;;;5036795;28;20540;-66
2023/01/03 07:18:39;;;;;;;8.00;1.48;;;28.30;67.10;;;;;;5043647;28;20071;-66
2023/01/03 07:21:07;;;;;;;12.95;1.40;;;28.70;65.90;;;;;;5038555;28;20103;-65
2023/01/03 07:23:35;;;;;;;5.78;1.20;;;29.10;64.90;;;;;;5042032;28;20016;-65
2023/01/03 07:26:02;;;;;;;6.18;1.40;;;29.20;65.00;;;;;;5039851;28;20025;-65
2023/01/03 07:28:29;;;;;;;7.35;1.63;;;29.20;64.40;;;;;;5043001;28;20170;-65
2023/01/03 07:31:01;;;;;;;8.02;1.77;;;29.30;64.50;;;;;;5040508;28;20102;-66
2023/01/03 07:33:28;;;;;;;8.88;1.75;;;29.20;63.00;;;;;;5044887;28;20031;-65
2023/01/03 07:36:03;;;;;;;9.13;2.20;;;28.90;64.00;;;;;;5041710;28;20033;-68
2023/01/03 07:38:30;;;;;;;8.57;1.48;;;29.00;63.50;;;;;;5036916;28;20029;-67
2023/01/03 07:40:59;;;;;;;10.57;1.45;;;28.80;63.70;;;;;;5043878;28;20140;-67
2023/01/03 07:43:35;;;;;;;4.80;1.52;;;28.60;63.70;;;;;;5047894;28;20025;-68
2023/01/03 07:46:10;;;;;;;6.85;1.05;;;28.50;64.80;;;;;;5047404;28;20037;-68
2023/01/03 07:48:38;;;;;;;6.22;1.88;;;28.30;64.80;;;;;;5042900;28;20044;-66
2023/01/03 07:51:07;;;;;;;10.15;1.60;;;27.80;65.70;;;;;;5052589;28;20029;-70
2023/01/03 07:53:35;;;;;;;5.68;1.60;;;27.30;68.10;;;;;;5048259;28;20151;-68
2023/01/03 07:56:09;;;;;;;5.80;1.45;;;27.00;69.80;;;;;;5050654;28;20050;-68
2023/01/03 07:58:37;;;;;;;6.68;1.45;;;26.80;70.80;;;;;;5058531;28;20556;-68
2023/01/03 08:01:12;;;;;;;7.53;1.35;;;26.40;71.90;;;;;;5043523;28;20033;-69
2023/01/03 08:03:40;;;;;;;4.60;1.15;;;26.20;72.90;;;;;;5054217;28;20444;-68
2023/01/03 08:06:13;;;;;;;8.20;1.02;;;26.10;74.30;;;;;;5051128;28;20033;-66
2023/01/03 08:08:41;;;;;;;9.43;1.52;;;25.90;75.20;;;;;;5051776;28;20021;-66
2023/01/03 08:13:59;;;;;;;5.68;1.50;;;25.70;76.50;;;;;;5045712;28;20552;-69
2023/01/03 08:16:26;;;;;;;8.65;1.60;;;25.60;77.80;;;;;;5037070;28;20028;-64
2023/01/03 08:18:54;;;;;;;6.55;1.20;;;25.50;78.60;;;;;;5038344;28;20075;-66
2023/01/03 08:21:21;;;;;;;5.55;1.80;;;25.50;79.40;;;;;;5036578;28;20023;-65
2023/01/03 08:23:48;;;;;;;6.90;1.08;;;25.40;80.80;;;;;;5033771;28;20025;-65
2023/01/03 08:26:17;;;;;;;5.78;1.20;;;25.30;82.40;;;;;;5031997;28;20045;-69
2023/01/03 08:28:45;;;;;;;4.68;1.05;;;25.20;83.20;;;;;;5032254;28;20060;-69
2023/01/03 08:31:18;;;;;;;5.65;1.30;;;25.10;83.70;;;;;;5051816;28;20033;-70
2023/01/03 08:34:02;;;;;;;8.02;1.92;;;25.00;83.20;;;;;;5060231;28;20032;-63
2023/01/03 08:36:38;;;;;;;8.32;1.70;;;24.80;84.30;;;;;;5028756;28;20083;-63
2023/01/03 08:39:10;;;;;;;6.60;1.25;;;24.80;85.10;;;;;;5028737;28;20025;-62
2023/01/03 08:41:51;;;;;;;10.48;1.52;;;24.80;85.50;;;;;;5027241;28;20029;-61
2023/01/03 08:44:19;;;;;;;5.75;1.33;;;24.70;86.20;;;;;;5035239;28;20100;-64
2023/01/03 08:46:50;;;;;;;14.63;2.15;;;24.60;87.30;;;;;;5039522;28;20036;-64
2023/01/03 08:49:18;;;;;;;4.13;1.65;;;24.60;87.40;;;;;;5037210;28;20072;-64
2023/01/03 08:51:45;;;;;;;7.65;1.70;;;24.60;88.50;;;;;;5037318;28;20033;-64
2023/01/03 08:54:13;;;;;;;8.48;1.75;;;24.50;90.00;;;;;;5038759;28;20057;-65
2023/01/03 08:56:40;;;;;;;9.18;1.30;;;24.40;91.20;;;;;;5035273;28;20075;-64
2023/01/03 08:59:08;;;;;;;8.80;1.63;;;24.40;91.80;;;;;;5036493;28;20033;-64
2023/01/03 09:01:35;;;;;;;9.15;1.77;;;24.30;92.20;;;;;;5045576;28;20056;-64
2023/01/03 09:04:04;;;;;;;8.65;1.75;;;24.30;92.80;;;;;;5039516;28;20116;-64
2023/01/03 09:06:31;;;;;;;6.40;1.80;;;24.20;93.50;;;;;;5036956;28;20034;-64
2023/01/03 09:08:58;;;;;;;7.93;1.55;;;24.20;94.00;;;;;;5036866;28;20025;-64
2023/01/03 09:11:25;;;;;;;13.00;2.25;;;24.10;94.30;;;;;;5045289;28;20514;-64
2023/01/03 09:13:55;;;;;;;14.15;2.22;;;24.00;94.70;;;;;;5043958;28;20056;-62
2023/01/03 09:16:22;;;;;;;9.68;1.58;;;24.00;94.60;;;;;;5039566;28;20064;-64
2023/01/03 09:18:49;;;;;;;8.70;1.60;;;24.00;94.90;;;;;;5034138;28;20119;-66
2023/01/03 09:21:16;;;;;;;11.80;1.60;;;24.00;95.90;;;;;;5034961;28;20021;-63
2023/01/03 09:23:44;;;;;;;7.85;1.67;;;24.00;96.10;;;;;;5049883;28;20031;-63
2023/01/03 09:26:11;;;;;;;8.02;1.80;;;24.00;96.20;;;;;;5043437;28;20041;-62
2023/01/03 09:28:38;;;;;;;8.77;2.17;;;24.10;96.50;;;;;;5039970;28;20021;-64
2023/01/03 09:31:06;;;;;;;8.65;1.58;;;24.10;96.80;;;;;;5039633;28;20041;-64
2023/01/03 09:33:33;;;;;;;5.25;1.52;;;24.10;97.50;;;;;;5043864;28;20021;-63
2023/01/03 09:36:00;;;;;;;10.85;1.80;;;24.10;97.80;;;;;;5045895;28;20557;-64
2023/01/03 09:38:27;;;;;;;6.72;2.08;;;24.00;98.40;;;;;;5047156;28;20035;-64
2023/01/03 09:41:25;;;;;;;11.25;1.98;;;24.00;98.50;;;;;;5049500;28;20094;-63
2023/01/03 09:44:04;;;;;;;10.35;2.83;;;23.80;99.90;;;;;;5037338;28;20109;-63
2023/01/03 09:46:34;;;;;;;19.33;3.03;;;23.50;99.90;;;;;;5049644;28;20037;-64
2023/01/03 09:49:02;;;;;;;8.73;2.10;;;23.30;99.90;;;;;;5035121;28;21567;-63
2023/01/03 10:03:52;;;;;;;9.48;2.28;;;22.20;99.90;;;;;;5051309;28;20085;-64
2023/01/03 10:06:38;;;;;;;18.42;3.55;;;22.10;99.90;;;;;;5054624;28;20028;-65
2023/01/03 10:09:33;;;;;;;12.05;2.50;;;22.00;99.90;;;;;;5042960;28;20034;-63
2023/01/03 10:12:17;;;;;;;9.82;2.47;;;22.00;99.90;;;;;;5040810;28;20678;-63
2023/01/03 10:14:53;;;;;;;11.82;2.45;;;21.90;99.90;;;;;;5035797;28;20033;-63
2023/01/03 10:17:35;;;;;;;9.40;2.83;;;21.90;99.90;;;;;;5033519;28;20397;-61
2023/01/03 10:20:21;;;;;;;7.47;2.95;;;21.80;99.90;;;;;;5041888;28;20074;-62
2023/01/03 10:22:49;;;;;;;8.45;2.70;;;21.80;99.90;;;;;;5043720;28;20574;-64
2023/01/03 10:25:22;;;;;;;11.52;2.72;;;21.80;99.90;;;;;;5033233;28;20028;-67
2023/01/03 10:27:55;;;;;;;9.13;2.20;;;21.80;99.90;;;;;;5037443;28;20055;-62
2023/01/03 10:30:59;;;;;;;13.82;2.67;;;21.80;99.90;;;;;;5037632;28;20025;-63
2023/01/03 10:33:41;;;;;;;10.25;2.75;;;21.80;99.90;;;;;;5045103;28;20036;-63
2023/01/03 10:36:09;;;;;;;12.93;2.63;;;21.80;99.90;;;;;;5029129;28;20127;-63
2023/01/03 10:38:38;;;;;;;11.93;3.05;;;21.80;99.90;;;;;;5055840;28;20033;-63
2023/01/03 10:41:22;;;;;;;10.02;2.60;;;21.80;99.90;;;;;;5046915;28;20037;-63
2023/01/03 10:44:01;;;;;;;10.75;3.05;;;21.80;99.90;;;;;;5038802;28;20056;-63
2023/01/03 10:46:29;;;;;;;10.57;3.10;;;21.80;99.90;;;;;;5041295;28;20354;-63
2023/01/03 10:49:17;;;;;;;12.18;3.05;;;21.80;99.90;;;;;;5054999;28;20045;-64
2023/01/03 10:51:56;;;;;;;13.15;3.40;;;21.80;99.90;;;;;;5047400;28;20067;-63
2023/01/03 10:54:45;;;;;;;12.20;3.35;;;21.70;99.90;;;;;;5045188;28;20040;-63
2023/01/03 10:57:42;;;;;;;8.95;2.72;;;21.70;99.90;;;;;;5038850;28;20086;-62
2023/01/03 11:00:25;;;;;;;10.68;2.72;;;21.80;99.90;;;;;;5036703;28;20029;-64
2023/01/03 11:02:53;;;;;;;14.40;3.83;;;21.80;99.90;;;;;;5042416;28;20726;-63
2023/01/03 11:05:24;;;;;;;15.32;3.10;;;21.80;99.90;;;;;;5041175;28;20616;-63
2023/01/03 11:08:03;;;;;;;14.25;3.25;;;21.80;99.90;;;;;;5048716;28;20058;-64
2023/01/03 11:10:49;;;;;;;8.98;2.60;;;21.80;99.90;;;;;;5043261;28;20032;-63
2023/01/03 11:13:24;;;;;;;10.52;2.90;;;21.80;99.90;;;;;;5057150;28;20032;-63
2023/01/03 11:16:00;;;;;;;17.50;3.40;;;21.70;99.90;;;;;;5033952;28;20021;-62
2023/01/03 11:18:29;;;;;;;12.32;2.90;;;21.70;99.90;;;;;;5046352;28;20458;-63
2023/01/03 11:21:33;;;;;;;17.13;4.25;;;21.60;99.90;;;;;;5038268;28;20522;-64
2023/01/03 11:24:34;;;;;;;11.57;2.67;;;21.50;99.90;;;;;;5049272;28;20025;-63
2023/01/03 11:27:33;;;;;;;14.35;3.30;;;21.40;99.90;;;;;;5042084;28;20037;-63
2023/01/03 11:30:47;;;;;;;10.82;3.35;;;21.30;99.90;;;;;;5036373;28;20068;-63
2023/01/03 11:33:30;;;;;;;10.68;2.75;;;21.30;99.90;;;;;;5033765;28;20036;-63
2023/01/03 11:36:00;;;;;;;12.35;2.97;;;21.20;99.90;;;;;;5062052;28;20039;-63
2023/01/03 11:38:27;;;;;;;11.27;3.25;;;21.10;99.90;;;;;;5042557;28;20573;-63
2023/01/03 11:41:03;;;;;;;10.73;3.17;;;21.00;99.90;;;;;;5034727;28;20029;-67
2023/01/03 11:44:01;;;;;;;14.38;3.83;;;20.90;99.90;;;;;;5040797;28;20037;-67
2023/01/03 11:46:46;;;;;;;12.27;3.85;;;20.80;99.90;;;;;;5043088;28;20064;-67
2023/01/03 11:49:39;;;;;;;10.30;2.45;;;20.80;99.90;;;;;;5046267;28;20762;-68
2023/01/03 11:52:28;;;;;;;13.13;3.30;;;20.70;99.90;;;;;;5034800;28;20465;-67
2023/01/03 11:55:19;;;;;;;10.00;2.85;;;20.70;99.90;;;;;;5055580;28;20056;-67
2023/01/03 11:57:46;;;;;;;15.45;3.05;;;20.70;99.90;;;;;;5047820;28;20016;-68
2023/01/03 12:00:54;;;;;;;11.52;2.90;;;20.60;99.90;;;;;;5052594;28;20087;-67
2023/01/03 12:03:53;;;;;;;13.15;3.97;;;20.60;99.90;;;;;;5045594;28;20096;-68
2023/01/03 12:06:32;;;;;;;11.85;2.65;;;20.50;99.90;;;;;;5038826;28;20037;-67
2023/01/03 12:09:23;;;;;;;11.73;3.03;;;20.50;99.90;;;;;;5059387;28;20028;-68
2023/01/03 12:12:17;;;;;;;10.90;2.88;;;20.60;99.90;;;;;;5055995;28;20012;-67
2023/01/03 12:14:56;;;;;;;11.13;3.17;;;20.60;99.90;;;;;;5033074;28;20375;-67
2023/01/03 12:17:35;;;;;;;12.30;3.50;;;20.60;99.90;;;;;;5036668;28;22406;-67
2023/01/03 12:20:11;;;;;;;10.20;2.90;;;20.60;99.90;;;;;;5053529;28;20032;-67
2023/01/03 12:22:51;;;;;;;10.82;4.35;;;20.60;99.90;;;;;;5042231;28;20057;-67
2023/01/03 12:25:36;;;;;;;10.98;3.17;;;20.60;99.90;;;;;;5044356;28;20020;-68
2023/01/03 12:28:09;;;;;;;9.40;3.38;;;20.70;99.90;;;;;;5051985;28;20072;-67
2023/01/03 12:31:03;;;;;;;17.42;3.30;;;20.60;99.90;;;;;;5047946;28;20022;-68
2023/01/03 12:33:54;;;;;;;9.50;2.30;;;20.70;99.90;;;;;;5036633;28;20024;-68
2023/01/03 12:36:39;;;;;;;15.25;2.47;;;20.80;99.90;;;;;;5050229;28;20024;-68
2023/01/03 12:39:32;;;;;;;9.35;2.40;;;20.80;99.90;;;;;;5057270;28;20017;-67
2023/01/03 12:42:28;;;;;;;13.23;2.53;;;20.90;99.90;;;;;;5036799;28;20043;-68
2023/01/03 12:45:03;;;;;;;14.48;3.20;;;21.00;99.90;;;;;;5041453;28;20394;-68
2023/01/03 12:47:39;;;;;;;10.27;2.78;;;21.00;99.90;;;;;;5052969;28;20477;-68
2023/01/03 12:50:17;;;;;;;11.50;2.55;;;21.10;99.90;;;;;;5033231;28;20045;-68
2023/01/03 12:52:47;;;;;;;10.27;3.03;;;21.10;99.90;;;;;;5045480;28;21244;-68
2023/01/03 12:55:42;;;;;;;12.20;3.00;;;21.10;99.90;;;;;;5037436;28;20021;-68
2023/01/03 12:58:24;;;;;;;13.57;2.88;;;21.20;99.90;;;;;;5044256;28;20029;-68
2023/01/03 13:00:55;;;;;;;13.45;3.85;;;21.20;99.90;;;;;;5047565;28;20082;-67
2023/01/03 13:03:41;;;;;;;17.70;2.85;;;21.30;99.90;;;;;;5041701;28;20022;-67
2023/01/03 13:06:17;;;;;;;10.27;2.58;;;21.30;99.90;;;;;;5040078;28;20017;-68
2023/01/03 13:09:00;;;;;;;7.45;2.42;;;21.30;99.90;;;;;;5034040;28;20482;-67
2023/01/03 13:11:33;;;;;;;10.88;2.55;;;21.30;99.90;;;;;;5039251;28;20024;-67
2023/01/03 13:14:16;;;;;;;11.73;2.67;;;21.30;99.90;;;;;;5049288;28;20079;-67
2023/01/03 13:16:47;;;;;;;6.60;2.60;;;21.20;99.90;;;;;;5052826;28;20454;-67
2023/01/03 13:19:22;;;;;;;12.65;2.67;;;21.20;99.90;;;;;;5046767;28;20039;-67
2023/01/03 13:21:56;;;;;;;10.88;2.10;;;21.20;99.90;;;;;;5048335;28;20024;-67
2023/01/03 13:24:47;;;;;;;11.20;2.00;;;21.20;99.90;;;;;;5037901;28;20030;-67
2023/01/03 13:27:24;;;;;;;10.07;2.35;;;21.20;99.90;;;;;;5041721;28;20037;-67
2023/01/03 13:29:58;;;;;;;16.80;3.35;;;21.20;99.90;;;;;;5041843;28;20029;-67
2023/01/03 13:32:30;;;;;;;13.13;2.95;;;21.20;99.90;;;;;;5035031;28;20030;-67
2023/01/03 13:34:58;;;;;;;6.70;2.83;;;21.20;99.90;;;;;;5049544;28;20478;-67
2023/01/03 13:37:44;;;;;;;12.35;2.33;;;21.20;99.90;;;;;;5044318;28;20034;-68
2023/01/03 13:40:28;;;;;;;12.15;2.80;;;21.20;99.90;;;;;;5034123;28;20060;-68
2023/01/03 13:43:14;;;;;;;11.20;3.03;;;21.20;99.90;;;;;;5043380;28;20108;-67
2023/01/03 13:45:44;;;;;;;11.20;2.20;;;21.30;99.90;;;;;;5038525;28;20048;-67
2023/01/03 13:48:24;;;;;;;11.35;2.88;;;21.30;99.90;;;;;;5037005;28;20037;-67
2023/01/03 13:51:16;;;;;;;17.90;2.83;;;21.30;99.90;;;;;;5038710;28;20073;-67
2023/01/03 13:53:59;;;;;;;9.80;3.40;;;21.30;99.90;;;;;;5034695;28;20062;-67
2023/01/03 13:56:48;;;;;;;11.00;2.53;;;21.30;99.90;;;;;;5040856;28;20029;-67
2023/01/03 13:59:21;;;;;;;8.07;2.95;;;21.40;99.90;;;;;;5043759;28;20044;-67
2023/01/03 14:02:09;;;;;;;6.60;2.38;;;21.40;99.90;;;;;;5048133;28;20032;-68
2023/01/03 14:05:07;;;;;;;9.40;2.28;;;21.40;99.90;;;;;;5046082;28;20021;-67
2023/01/03 14:07:59;;;;;;;9.43;2.78;;;21.40;99.90;;;;;;5040454;28;20028;-67
2023/01/03 14:11:04;;;;;;;9.30;3.17;;;21.40;99.90;;;;;;5051670;28;20104;-67
2023/01/03 14:13:44;;;;;;;10.93;3.25;;;21.40;99.90;;;;;;5036500;28;20025;-68
2023/01/03 14:16:11;;;;;;;9.73;3.65;;;21.40;99.90;;;;;;5043171;28;20022;-68
2023/01/03 14:18:40;;;;;;;9.07;2.40;;;21.40;99.90;;;;;;5031970;28;20037;-67