Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:08:36;;;;;;;2.30;1.98;;;;;;;-148.93;100.00;62180.91;20888423;28;20049;-81
2022/03/01 00:18:48;;;;;;;2.22;1.90;;;;;;;-148.93;100.00;62180.91;20887957;28;20087;-81
2022/03/01 00:29:04;;;;;;;1.98;1.70;;;;;;;-148.93;100.00;62180.91;20905676;28;20045;-80
2022/03/01 00:39:15;;;;;;;2.28;1.95;;;;;;;-148.93;100.00;62180.91;20904913;28;20439;-81
2022/03/01 00:49:29;;;;;;;1.95;1.80;;;;;;;-148.93;100.00;62180.91;20897758;28;20092;-81
2022/03/01 00:59:31;;;;;;;2.45;1.70;;;;;;;-148.93;100.00;62180.91;20902800;28;20475;-81
2022/03/01 01:09:36;;;;;;;2.38;1.90;;;;;;;-148.93;100.00;62180.91;20919782;28;20052;-80
2022/03/01 01:19:37;;;;;;;2.15;1.60;;;;;;;-148.93;100.00;62180.91;20918712;28;20048;-80
2022/03/01 01:29:44;;;;;;;2.25;1.90;;;;;;;-148.93;100.00;62180.91;20884992;28;20055;-80
2022/03/01 01:39:47;;;;;;;2.50;1.83;;;;;;;-148.93;100.00;62180.91;20899769;28;20136;-80
2022/03/01 01:50:08;;;;;;;2.58;2.15;;;;;;;-148.93;100.00;62180.91;20898763;28;20068;-81
2022/03/01 02:00:11;;;;;;;3.10;2.08;;;;;;;-148.93;100.00;62180.91;20908359;28;20045;-81
2022/03/01 02:10:13;;;;;;;2.08;1.85;;;;;;;-148.93;100.00;62180.91;20915148;28;20394;-80
2022/03/01 02:20:16;;;;;;;2.05;1.85;;;;;;;-148.93;100.00;62180.91;20913744;28;20044;-80
2022/03/01 02:30:18;;;;;;;2.80;2.08;;;;;;;-148.93;100.00;62180.91;20912781;28;20437;-80
2022/03/01 02:40:21;;;;;;;2.33;1.98;;;;;;;-148.93;100.00;62180.91;20911887;28;20060;-80
2022/03/01 02:50:23;;;;;;;2.20;1.90;;;;;;;-148.93;100.00;62180.91;20877457;28;20518;-80
2022/03/01 03:00:27;;;;;;;2.28;2.00;;;;;;;-148.93;100.00;62180.91;20872495;28;20036;-80
2022/03/01 03:10:29;;;;;;;2.42;2.20;;;;;;;-148.93;100.00;62180.91;20878068;28;20036;-81
2022/03/01 03:20:31;;;;;;;2.30;2.10;;;;;;;-148.93;100.00;62180.91;20885758;28;20064;-80
2022/03/01 03:30:34;;;;;;;2.30;2.05;;;;;;;-148.93;100.00;62180.91;20890018;28;20048;-80
2022/03/01 03:40:54;;;;;;;2.75;2.25;;;;;;;-148.93;100.00;62180.91;20823303;28;20048;-80
2022/03/01 03:51:04;;;;;;;2.95;2.25;;;;;;;-148.93;100.00;62180.91;20866237;28;20810;-80
2022/03/01 04:01:06;;;;;;;2.78;2.13;;;;;;;-148.93;100.00;62180.91;20886750;28;20457;-80
2022/03/01 04:11:08;;;;;;;2.72;2.10;;;;;;;-148.93;100.00;62180.91;20868147;28;20041;-80
2022/03/01 04:21:10;;;;;;;2.83;2.08;;;;;;;-148.93;100.00;62180.91;20846376;28;20056;-80
2022/03/01 04:31:12;;;;;;;3.00;2.28;;;;;;;-148.93;100.00;62180.91;20897975;28;20036;-79
2022/03/01 04:41:14;;;;;;;2.70;2.05;;;;;;;-148.93;100.00;62180.91;20879299;28;20324;-80
2022/03/01 04:51:21;;;;;;;2.83;2.35;;;;;;;-148.93;100.00;62180.91;20910462;28;20410;-80
2022/03/01 05:01:23;;;;;;;3.05;2.25;;;;;;;-148.93;100.00;62180.91;20887578;28;20126;-79
2022/03/01 05:11:25;;;;;;;2.38;2.15;;;;;;;-148.93;100.00;62180.91;20900018;28;20044;-80
2022/03/01 05:21:29;;;;;;;2.60;2.20;;;;;;;-148.93;100.00;62180.91;20884349;28;20045;-81
2022/03/01 05:31:30;;;;;;;2.30;2.10;;;;;;;-148.93;100.00;62180.91;20897069;28;20487;-81
2022/03/01 05:41:33;;;;;;;2.83;2.30;;;;;;;-148.93;100.00;62180.91;20861043;28;20403;-81
2022/03/01 05:51:34;;;;;;;2.85;2.20;;;;;;;-148.93;100.00;62180.91;20836845;28;20045;-81
2022/03/01 06:01:36;;;;;;;2.60;2.10;;;;;;;-148.93;100.00;62180.91;20843820;28;20041;-81
2022/03/01 06:11:39;;;;;;;3.10;2.38;;;;;;;-148.93;100.00;62180.91;20848876;28;20137;-81
2022/03/01 06:21:40;;;;;;;3.10;2.50;;;;;;;-148.93;100.00;62180.91;20897992;28;20052;-80
2022/03/01 06:31:42;;;;;;;2.67;2.20;;;;;;;-148.93;100.00;62180.91;20884152;28;20041;-81
2022/03/01 06:41:44;;;;;;;2.70;2.20;;;;;;;-148.93;100.00;62180.91;20884999;28;20049;-81
2022/03/01 06:51:48;;;;;;;2.63;2.10;;;;;;;-148.93;100.00;62180.91;20898552;28;20053;-79
2022/03/01 07:01:51;;;;;;;2.20;1.90;;;;;;;-148.93;100.00;62180.91;20909467;28;20045;-81
2022/03/01 07:11:58;;;;;;;2.22;1.90;;;;;;;-148.93;100.00;62180.91;20909490;28;20053;-81
2022/03/01 07:22:00;;;;;;;2.72;2.30;;;;;;;-148.93;100.00;62180.91;20865876;28;20060;-81
2022/03/01 07:32:04;;;;;;;2.35;2.10;;;;;;;-148.93;100.00;62180.91;20881288;28;20045;-80
2022/03/01 07:42:06;;;;;;;3.28;2.22;;;;;;;-148.93;100.00;62180.91;20888176;28;20045;-81
2022/03/01 07:52:08;;;;;;;2.33;2.10;;;;;;;-148.93;100.00;62180.91;20889033;28;20050;-84
2022/03/01 08:02:10;;;;;;;2.30;2.10;;;;;;;-148.93;100.00;62180.91;20884293;28;20548;-83
2022/03/01 08:12:12;;;;;;;2.88;2.17;;;;;;;-148.93;100.00;62180.91;20906047;28;20475;-84
2022/03/01 08:22:14;;;;;;;2.40;2.20;;;;;;;-148.93;100.00;62180.91;20882832;28;20045;-84
2022/03/01 08:32:16;;;;;;;3.72;2.55;;;;;;;-148.93;100.00;62180.91;20899176;28;20056;-85
2022/03/01 08:42:18;;;;;;;2.58;2.03;;;;;;;-148.93;100.00;62180.91;20904909;28;20037;-85
2022/03/01 08:52:20;;;;;;;2.97;2.17;;;;;;;-148.93;100.00;62180.91;20898933;28;20041;-85
2022/03/01 09:02:22;;;;;;;2.67;2.33;;;;;;;-148.93;100.00;62180.91;20898310;28;20478;-85
2022/03/01 09:12:24;;;;;;;2.90;2.15;;;;;;;-148.93;100.00;62180.91;20893349;28;20079;-84
2022/03/01 09:22:26;;;;;;;2.92;2.50;;;;;;;-148.93;100.00;62180.91;20918575;28;20045;-86
2022/03/01 09:32:27;;;;;;;2.53;2.10;;;;;;;-148.93;100.00;62180.91;20917456;28;20041;-86
2022/03/01 09:42:30;;;;;;;2.80;2.50;;;;;;;-148.93;100.00;62180.91;20912248;28;20044;-86
2022/03/01 09:52:32;;;;;;;3.78;3.00;;;;;;;-148.93;100.00;62180.91;20911723;28;20064;-87
2022/03/01 10:02:43;;;;;;;3.20;2.70;;;;;;;-148.93;100.00;62180.91;20915612;28;20049;-86
2022/03/01 10:12:54;;;;;;;3.90;2.90;;;;;;;-148.93;100.00;62180.91;20914802;28;20112;-86
2022/03/01 10:22:59;;;;;;;3.17;2.88;;;;;;;-148.93;100.00;62180.91;20903706;28;20055;-84
2022/03/01 10:33:13;;;;;;;4.18;2.92;;;;;;;-148.93;100.00;62180.91;20913129;28;20045;-86
2022/03/01 10:43:18;;;;;;;4.15;2.92;;;;;;;-148.93;100.00;62180.91;20906010;28;20347;-86
2022/03/01 10:53:38;;;;;;;3.65;2.78;;;;;;;-148.93;100.00;62180.91;20905135;28;20053;-86
2022/03/01 11:03:39;;;;;;;3.75;2.83;;;;;;;-148.93;100.00;62180.91;20905814;28;20053;-84
2022/03/01 11:13:45;;;;;;;3.15;2.70;;;;;;;-148.93;100.00;62180.91;20909464;28;20053;-85
2022/03/01 11:23:52;;;;;;;4.35;2.85;;;;;;;-148.93;100.00;62180.91;20870418;28;20064;-82
2022/03/01 11:34:02;;;;;;;3.45;2.88;;;;;;;-148.93;100.00;62180.91;20878382;28;20048;-86
2022/03/01 11:44:07;;;;;;;3.55;2.78;;;;;;;-148.93;100.00;62180.91;20903179;28;20376;-84
2022/03/01 11:54:12;;;;;;;3.75;2.83;;;;;;;-148.93;100.00;62180.91;20888368;28;20052;-86
2022/03/01 12:04:20;;;;;;;4.53;3.03;;;;;;;-148.93;100.00;62180.91;20888586;28;20052;-86
2022/03/01 12:14:28;;;;;;;3.78;2.60;;;;;;;-148.93;100.00;62180.91;20905559;28;20041;-87
2022/03/01 12:24:31;;;;;;;3.22;2.80;;;;;;;-148.93;100.00;62180.91;20888787;28;20140;-87
2022/03/01 12:34:34;;;;;;;3.25;2.55;;;;;;;-148.93;100.00;62180.91;20887404;28;20040;-87
2022/03/01 12:44:36;;;;;;;3.72;2.72;;;;;;;-148.93;100.00;62180.91;20894578;28;20087;-86
2022/03/01 12:54:40;;;;;;;3.70;2.65;;;;;;;-148.93;100.00;62180.91;20903706;28;20519;-87
2022/03/01 13:04:43;;;;;;;2.90;2.58;;;;;;;-148.93;100.00;62180.91;20886032;28;20056;-86
2022/03/01 13:14:45;;;;;;;3.75;2.60;;;;;;;-148.93;100.00;62180.91;20885544;28;20498;-87
2022/03/01 13:24:51;;;;;;;3.72;2.58;;;;;;;-148.93;100.00;62180.91;20919620;28;20099;-87
2022/03/01 13:35:03;;;;;;;2.92;2.40;;;;;;;-148.93;100.00;62180.91;20883774;28;20047;-85
2022/03/01 13:45:10;;;;;;;2.85;2.38;;;;;;;-148.93;100.00;62180.91;20882669;28;20106;-86
2022/03/01 13:55:13;;;;;;;2.60;2.15;;;;;;;-148.93;100.00;62180.91;20898284;28;20049;-87
2022/03/01 14:05:18;;;;;;;3.63;2.50;;;;;;;-148.93;100.00;62180.91;20915432;28;20483;-86
2022/03/01 14:15:34;;;;;;;3.43;2.80;;;;;;;-148.93;100.00;62180.91;21735360;22;20054;-79
2022/03/01 14:25:36;;;;;;;4.77;2.60;;;;;;;-148.93;100.00;62180.91;20827025;28;20041;-81
2022/03/01 14:35:38;;;;;;;2.60;2.20;;;;;;;-148.93;100.00;62180.91;20826237;28;20045;-81
2022/03/01 14:45:40;;;;;;;3.67;2.50;;;;;;;-148.93;100.00;62180.91;20808366;28;20056;-81
2022/03/01 14:55:42;;;;;;;2.85;2.45;;;;;;;-148.93;100.00;62180.91;20824934;28;20053;-81
2022/03/01 15:05:45;;;;;;;2.97;2.30;;;;;;;-148.93;100.00;62180.91;20823703;28;20061;-81
2022/03/01 15:15:46;;;;;;;2.55;2.25;;;;;;;-148.93;100.00;62180.91;20718654;28;1116895;-81
2022/03/01 15:25:49;;;;;;;3.10;2.58;;;;;;;-148.93;100.00;62180.91;20653420;28;20120;-81
2022/03/01 15:35:50;;;;;;;3.55;2.13;;;;;;;-148.93;100.00;62180.91;20662578;28;20053;-81
2022/03/01 15:45:52;;;;;;;2.58;2.25;;;;;;;-148.93;100.00;62180.91;20645580;28;20070;-81
2022/03/01 15:55:54;;;;;;;3.17;2.33;;;;;;;-148.93;100.00;62180.91;20644267;28;20075;-81
2022/03/01 16:05:56;;;;;;;3.25;2.33;;;;;;;-148.93;100.00;62180.91;20644207;28;20046;-81
2022/03/01 16:15:58;;;;;;;3.90;2.53;;;;;;;-148.93;100.00;62180.91;20710617;28;20508;-81
2022/03/01 16:26:01;;;;;;;2.35;2.13;;;;;;;-148.93;100.00;62180.91;20741552;28;20088;-81
2022/03/01 16:36:06;;;;;;;3.30;2.30;;;;;;;-148.93;100.00;62180.91;20739666;28;20046;-81
2022/03/01 16:46:07;;;;;;;3.05;2.45;;;;;;;-148.93;100.00;62180.91;20723344;28;20492;-81
2022/03/01 16:56:09;;;;;;;2.80;2.47;;;;;;;-148.93;100.00;62180.91;20722746;28;20069;-81
2022/03/01 17:06:14;;;;;;;3.28;2.42;;;;;;;-148.93;100.00;62180.91;20738808;28;20061;-82
2022/03/01 17:16:16;;;;;;;2.88;2.50;;;;;;;-148.93;100.00;62180.91;20722543;28;20062;-82
2022/03/01 17:26:18;;;;;;;3.65;2.60;;;;;;;-148.93;100.00;62180.91;20738347;28;20046;-82
2022/03/01 17:36:20;;;;;;;3.03;2.30;;;;;;;-148.93;100.00;62180.91;20751855;28;20050;-82
2022/03/01 17:46:22;;;;;;;2.97;2.67;;;;;;;-148.93;100.00;62180.91;20759608;28;20053;-88
2022/03/01 17:56:24;;;;;;;3.08;2.72;;;;;;;-148.93;100.00;62180.91;20800491;28;20058;-80
2022/03/01 18:06:27;;;;;;;2.97;2.30;;;;;;;-148.93;100.00;62180.91;20832502;28;20049;-81
2022/03/01 18:16:29;;;;;;;3.03;2.63;;;;;;;-148.93;100.00;62180.91;20831751;28;20053;-81
2022/03/01 18:26:33;;;;;;;2.80;2.35;;;;;;;-148.93;100.00;62180.91;20814928;28;20061;-81
2022/03/01 18:36:34;;;;;;;3.58;2.80;;;;;;;-148.93;100.00;62180.91;20830449;28;20042;-81
2022/03/01 18:46:36;;;;;;;3.92;2.83;;;;;;;-148.93;100.00;62180.91;20795361;28;20048;-80
2022/03/01 18:56:38;;;;;;;3.15;2.67;;;;;;;-148.93;100.00;62180.91;20794906;28;20407;-80
2022/03/01 19:06:41;;;;;;;2.55;2.25;;;;;;;-148.93;100.00;62180.91;20812065;28;20053;-83
2022/03/01 19:16:43;;;;;;;3.15;2.67;;;;;;;-148.93;100.00;62180.91;20809985;28;20145;-80
2022/03/01 19:26:45;;;;;;;3.40;2.65;;;;;;;-148.93;100.00;62180.91;20796727;28;20474;-80
2022/03/01 19:36:47;;;;;;;2.85;2.53;;;;;;;-148.93;100.00;62180.91;20763678;28;20402;-80
2022/03/01 19:46:49;;;;;;;3.22;2.83;;;;;;;-148.93;100.00;62180.91;20780460;28;20141;-80
2022/03/01 19:56:51;;;;;;;3.65;2.65;;;;;;;-148.93;100.00;62180.91;20794726;28;20042;-80
2022/03/01 20:06:53;;;;;;;3.10;2.80;;;;;;;-148.93;100.00;62180.91;20800912;28;20144;-80
2022/03/01 20:16:56;;;;;;;3.20;2.75;;;;;;;-148.93;100.00;62180.91;20781758;28;20497;-80
2022/03/01 20:26:58;;;;;;;5.07;3.00;;;;;;;-148.93;100.00;62180.91;20798475;28;20407;-80
2022/03/01 20:37:00;;;;;;;3.22;2.55;;;;;;;-148.93;100.00;62180.91;20782852;28;20475;-80
2022/03/01 20:47:02;;;;;;;3.92;2.88;;;;;;;-148.93;100.00;62180.91;20796761;28;20055;-80
2022/03/01 20:57:05;;;;;;;3.63;2.83;;;;;;;-148.93;100.00;62180.91;20801098;28;20085;-80
2022/03/01 21:07:07;;;;;;;4.55;3.70;;;;;;;-148.93;100.00;62180.91;20773724;28;20042;-80
2022/03/01 21:17:10;;;;;;;4.10;3.03;;;;;;;-148.93;100.00;62180.91;20778377;28;20049;-80
2022/03/01 21:27:13;;;;;;;3.67;3.00;;;;;;;-148.93;100.00;62180.91;20794282;28;20496;-80
2022/03/01 21:37:16;;;;;;;3.35;2.80;;;;;;;-148.93;100.00;62180.91;20800112;28;20143;-80
2022/03/01 21:47:19;;;;;;;3.40;3.00;;;;;;;-148.93;100.00;62180.91;20811868;28;20048;-80
2022/03/01 21:57:21;;;;;;;4.15;2.80;;;;;;;-148.93;100.00;62180.91;20780974;28;20041;-79
2022/03/01 22:07:24;;;;;;;3.50;2.90;;;;;;;-148.93;100.00;62180.91;20804955;28;20049;-80
2022/03/01 22:17:26;;;;;;;4.55;3.75;;;;;;;-148.93;100.00;62180.91;20739801;28;20054;-80
2022/03/01 22:27:28;;;;;;;5.22;3.05;;;;;;;-148.93;100.00;62180.91;20756297;28;20056;-80
2022/03/01 22:37:29;;;;;;;4.07;3.22;;;;;;;-148.93;100.00;62180.91;20810128;28;20372;-80
2022/03/01 22:47:35;;;;;;;4.25;3.35;;;;;;;-148.93;100.00;62180.91;20754311;28;20049;-80
2022/03/01 22:57:37;;;;;;;3.83;3.25;;;;;;;-148.93;100.00;62180.91;20769618;28;20040;-80
2022/03/01 23:07:39;;;;;;;4.13;3.38;;;;;;;-148.93;100.00;62180.91;20787278;28;20050;-80
2022/03/01 23:17:41;;;;;;;3.90;3.38;;;;;;;-148.93;100.00;62180.91;20804049;28;20060;-80
2022/03/01 23:27:43;;;;;;;4.35;3.35;;;;;;;-148.93;100.00;62180.91;20802301;28;20060;-80
2022/03/01 23:37:45;;;;;;;4.03;3.20;;;;;;;-148.93;100.00;62180.91;20803040;28;20049;-80
2022/03/01 23:47:47;;;;;;;3.65;2.85;;;;;;;-148.93;100.00;62180.91;20767196;28;20052;-80
2022/03/01 23:57:49;;;;;;;5.32;3.75;;;;;;;-148.93;100.00;62180.91;20793108;28;20041;-80
