Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:52;;;;;;;6.13;4.60;;;;;;;16.25;nan;100495.81;5034864;28;20175;-80
2022/05/11 00:04:18;;;;;;;5.18;4.15;;;;;;;16.31;nan;100495.06;5039161;28;20076;-79
2022/05/11 00:06:44;;;;;;;4.40;4.00;;;;;;;16.40;nan;100502.94;5038931;28;20041;-80
2022/05/11 00:09:11;;;;;;;4.90;4.22;;;;;;;16.45;nan;100496.03;5035211;28;20033;-80
2022/05/11 00:11:37;;;;;;;5.32;4.78;;;;;;;16.49;nan;100496.47;5042083;28;20033;-80
2022/05/11 00:14:03;;;;;;;5.15;4.65;;;;;;;16.47;nan;100490.50;5023897;28;20036;-80
2022/05/11 00:16:30;;;;;;;5.03;4.38;;;;;;;16.52;nan;100488.09;5043401;28;20049;-80
2022/05/11 00:18:55;;;;;;;5.13;4.07;;;;;;;16.64;nan;100485.72;5025638;28;20076;-81
2022/05/11 00:21:22;;;;;;;4.97;4.45;;;;;;;16.74;nan;100488.91;5045625;28;20037;-80
2022/05/11 00:23:47;;;;;;;6.28;4.90;;;;;;;16.71;nan;100484.78;5034710;28;20155;-80
2022/05/11 00:26:13;;;;;;;5.30;4.47;;;;;;;16.71;nan;100475.94;5033154;28;20049;-80
2022/05/11 00:28:38;;;;;;;6.43;5.15;;;;;;;16.77;nan;100478.63;5018967;28;20422;-80
2022/05/11 00:31:03;;;;;;;5.18;4.68;;;;;;;16.89;nan;100481.63;5035654;28;20034;-80
2022/05/11 00:33:29;;;;;;;7.03;4.47;;;;;;;17.03;nan;100476.41;5037114;28;20039;-80
2022/05/11 00:35:55;;;;;;;6.00;4.40;;;;;;;17.11;nan;100476.22;5035441;28;20033;-81
2022/05/11 00:38:23;;;;;;;5.65;5.05;;;;;;;17.23;nan;100471.16;5036190;28;20453;-80
2022/05/11 00:40:52;;;;;;;6.00;4.75;;;;;;;17.36;nan;100473.94;5037409;28;20261;-80
2022/05/11 00:43:34;;;;;;;5.70;4.75;;;;;;;17.44;nan;100475.59;5036939;28;20029;-80
2022/05/11 00:46:34;;;;;;;5.95;3.90;;;;;;;17.42;nan;100470.44;5016592;28;20128;-80
2022/05/11 00:51:51;;;;;;;5.22;4.22;;;;;;;17.58;nan;100469.28;5039060;28;20095;-80
2022/05/11 00:54:20;;;;;;;5.25;4.28;;;;;;;17.65;nan;100464.81;5015420;28;20533;-79
2022/05/11 00:56:51;;;;;;;5.60;4.88;;;;;;;17.69;nan;100465.25;5037359;28;20037;-80
2022/05/11 00:59:21;;;;;;;5.18;4.55;;;;;;;17.77;nan;100460.53;5028202;28;20044;-80
2022/05/11 01:01:47;;;;;;;5.15;4.45;;;;;;;17.85;nan;100456.88;5041337;28;20033;-80
2022/05/11 01:04:17;;;;;;;4.53;4.10;;;;;;;17.90;nan;100456.25;5037784;28;20389;-80
2022/05/11 01:06:43;;;;;;;7.18;4.88;;;;;;;17.92;nan;100444.34;5039247;28;20384;-80
2022/05/11 01:09:10;;;;;;;6.95;4.75;;;;;;;17.97;nan;100449.94;5035652;28;20048;-79
2022/05/11 01:11:41;;;;;;;6.60;4.47;;;;;;;18.06;nan;100453.22;5036255;28;20113;-80
2022/05/11 01:14:12;;;;;;;5.32;4.32;;;;;;;18.08;nan;100450.34;5020328;28;20040;-80
2022/05/11 01:16:38;;;;;;;6.97;4.43;;;;;;;18.08;nan;100447.69;5037814;28;20221;-80
2022/05/11 01:19:05;;;;;;;5.40;4.30;;;;;;;18.06;nan;100458.56;5039335;28;20057;-79
2022/05/11 01:21:45;;;;;;;4.78;4.28;;;;;;;18.00;nan;100449.50;5018285;28;20064;-79
2022/05/11 01:24:26;;;;;;;5.00;4.03;;;;;;;17.95;nan;100453.84;5015980;28;20079;-80
2022/05/11 01:26:51;;;;;;;4.63;3.85;;;;;;;17.92;nan;100452.34;5040709;28;20037;-80
2022/05/11 01:29:17;;;;;;;5.07;4.30;;;;;;;17.90;nan;100446.41;5036937;28;20045;-80
2022/05/11 01:31:42;;;;;;;5.03;4.05;;;;;;;17.91;nan;100450.72;5039208;28;20051;-80
2022/05/11 01:34:09;;;;;;;6.15;4.15;;;;;;;17.89;nan;100458.13;5040740;28;20042;-80
2022/05/11 01:36:35;;;;;;;5.57;4.20;;;;;;;17.87;nan;100443.31;5038881;28;20064;-80
2022/05/11 01:39:04;;;;;;;7.63;4.30;;;;;;;17.83;nan;100449.06;5035400;28;20037;-81
2022/05/11 01:41:34;;;;;;;5.03;4.22;;;;;;;17.80;nan;100449.47;5038148;28;20056;-79
2022/05/11 01:44:02;;;;;;;4.32;3.88;;;;;;;17.78;nan;100445.28;5026951;28;20041;-80
2022/05/11 01:46:27;;;;;;;6.05;4.55;;;;;;;17.75;nan;100449.19;5020223;28;21596;-80
2022/05/11 01:48:53;;;;;;;7.03;4.40;;;;;;;17.73;nan;100443.25;5025166;28;20033;-79
2022/05/11 01:51:19;;;;;;;4.70;4.20;;;;;;;17.73;nan;100443.25;5036327;28;20049;-80
2022/05/11 01:53:46;;;;;;;5.47;4.45;;;;;;;17.71;nan;100442.63;5047528;28;20030;-79
2022/05/11 01:56:21;;;;;;;5.40;4.38;;;;;;;17.69;nan;100436.66;5046731;28;20051;-80
2022/05/11 01:58:48;;;;;;;5.55;4.72;;;;;;;17.67;nan;100436.00;5051482;28;20056;-79
2022/05/11 02:01:15;;;;;;;6.53;4.05;;;;;;;17.63;nan;100435.56;5040172;28;20047;-80
2022/05/11 02:03:41;;;;;;;4.80;4.30;;;;;;;17.60;nan;100437.84;5039305;28;20038;-80
2022/05/11 02:08:50;;;;;;;5.15;4.55;;;;;;;17.54;nan;100434.13;5043427;28;20048;-80
2022/05/11 02:11:15;;;;;;;5.63;4.80;;;;;;;17.59;nan;100438.84;5025509;28;20041;-80
2022/05/11 02:13:41;;;;;;;5.13;4.30;;;;;;;17.57;nan;100435.56;5040186;28;20037;-80
2022/05/11 02:16:06;;;;;;;6.82;4.28;;;;;;;17.57;nan;100435.56;5020900;28;20040;-80
2022/05/11 02:18:32;;;;;;;5.88;4.30;;;;;;;17.57;nan;100435.56;5039424;28;20037;-80
2022/05/11 02:20:58;;;;;;;5.07;4.22;;;;;;;17.56;nan;100437.41;5042009;28;20184;-79
2022/05/11 02:23:24;;;;;;;5.43;4.57;;;;;;;17.55;nan;100440.28;5035428;28;20096;-79
2022/05/11 02:25:51;;;;;;;5.35;4.70;;;;;;;17.59;nan;100433.50;5036393;28;20093;-80
2022/05/11 02:28:17;;;;;;;5.43;4.30;;;;;;;17.58;nan;100435.34;5039577;28;20079;-80
2022/05/11 02:30:45;;;;;;;5.85;4.38;;;;;;;17.59;nan;100434.34;5034880;28;20080;-79
2022/05/11 02:33:11;;;;;;;5.78;4.72;;;;;;;17.62;nan;100425.91;5051506;28;20033;-79
2022/05/11 02:35:37;;;;;;;5.47;4.60;;;;;;;17.66;nan;100430.84;5037335;28;20064;-80
2022/05/11 02:38:06;;;;;;;4.93;4.25;;;;;;;17.68;nan;100440.31;5019738;28;20041;-80
2022/05/11 02:40:34;;;;;;;5.47;4.10;;;;;;;17.69;nan;100430.47;5039363;28;20044;-81
2022/05/11 02:43:03;;;;;;;5.22;4.50;;;;;;;17.73;nan;100431.69;5028882;28;20033;-80
2022/05/11 02:45:31;;;;;;;8.18;4.97;;;;;;;17.77;nan;100432.97;5035757;28;20046;-79
2022/05/11 02:47:57;;;;;;;5.13;4.05;;;;;;;17.81;nan;100436.91;5041203;28;20025;-79
2022/05/11 02:50:29;;;;;;;7.43;4.88;;;;;;;17.79;nan;100433.59;5035371;28;20236;-79
2022/05/11 02:52:54;;;;;;;5.15;4.20;;;;;;;17.82;nan;100428.66;5034912;28;20065;-79
2022/05/11 02:55:20;;;;;;;5.38;4.10;;;;;;;17.80;nan;100438.78;5017466;28;20034;-80
2022/05/11 02:57:46;;;;;;;5.00;4.07;;;;;;;17.81;nan;100437.75;5037397;28;20546;-81
2022/05/11 03:00:14;;;;;;;5.95;4.30;;;;;;;17.81;nan;100437.75;5013868;28;20041;-80
2022/05/11 03:02:40;;;;;;;5.80;4.22;;;;;;;17.77;nan;100428.44;5032493;28;20165;-80
2022/05/11 03:05:06;;;;;;;5.88;4.25;;;;;;;17.79;nan;100428.25;5037211;28;20038;-80
2022/05/11 03:07:31;;;;;;;4.43;4.00;;;;;;;17.79;nan;100426.38;5035449;28;20566;-79
2022/05/11 03:09:57;;;;;;;6.57;4.30;;;;;;;17.81;nan;100428.91;5018448;28;20026;-79
2022/05/11 03:12:22;;;;;;;4.53;3.92;;;;;;;17.83;nan;100434.88;5039261;28;20033;-79
2022/05/11 03:14:55;;;;;;;5.00;4.32;;;;;;;17.85;nan;100426.63;5044851;28;20029;-79
2022/05/11 03:17:20;;;;;;;6.30;4.90;;;;;;;17.89;nan;100423.34;5034384;28;20364;-79
2022/05/11 03:19:46;;;;;;;4.45;4.00;;;;;;;17.85;nan;100422.09;5037755;28;20038;-79
2022/05/11 03:22:12;;;;;;;6.63;4.18;;;;;;;17.90;nan;100430.38;5018891;28;20037;-79
2022/05/11 03:24:38;;;;;;;6.28;4.22;;;;;;;17.89;nan;100420.66;5036861;28;20091;-79
2022/05/11 03:27:03;;;;;;;5.50;4.22;;;;;;;17.87;nan;100428.06;5026982;28;20045;-80
2022/05/11 03:29:29;;;;;;;6.55;4.35;;;;;;;17.89;nan;100430.56;5020737;28;20044;-80
2022/05/11 03:34:39;;;;;;;4.90;4.15;;;;;;;17.91;nan;100433.84;5045606;28;20044;-79
2022/05/11 03:37:06;;;;;;;5.18;4.30;;;;;;;17.91;nan;100423.16;5028087;28;20033;-80
2022/05/11 03:39:32;;;;;;;5.22;4.65;;;;;;;17.84;nan;100425.81;5039503;28;20043;-81
2022/05/11 03:41:57;;;;;;;6.57;4.80;;;;;;;17.90;nan;100416.13;5040978;28;20108;-80
2022/05/11 03:44:23;;;;;;;6.10;4.45;;;;;;;17.93;nan;100423.78;5039830;28;20091;-80
2022/05/11 03:46:48;;;;;;;6.10;4.50;;;;;;;17.90;nan;100422.34;5046846;28;20184;-79
2022/05/11 03:49:14;;;;;;;5.15;4.43;;;;;;;17.90;nan;100411.63;5024327;28;20029;-79
2022/05/11 03:51:40;;;;;;;7.55;4.63;;;;;;;17.93;nan;100410.41;5036277;28;20033;-80
2022/05/11 03:54:05;;;;;;;7.70;4.30;;;;;;;17.97;nan;100414.31;5040115;28;20049;-80
2022/05/11 03:56:31;;;;;;;5.50;4.32;;;;;;;17.97;nan;100408.94;5035459;28;20087;-79
2022/05/11 03:58:56;;;;;;;5.47;4.53;;;;;;;17.94;nan;100407.50;5033338;28;20501;-79
2022/05/11 04:01:22;;;;;;;7.70;5.10;;;;;;;17.96;nan;100402.78;5036360;28;20076;-79
2022/05/11 04:03:47;;;;;;;6.45;4.35;;;;;;;17.93;nan;100399.72;5034666;28;20029;-79
2022/05/11 04:06:13;;;;;;;5.93;4.57;;;;;;;17.91;nan;100407.91;5045428;28;20037;-79
2022/05/11 04:08:38;;;;;;;7.30;5.13;;;;;;;17.91;nan;100407.91;5044664;28;20045;-79
2022/05/11 04:11:04;;;;;;;5.00;4.50;;;;;;;17.89;nan;100403.81;5043677;28;20037;-80
2022/05/11 04:13:29;;;;;;;4.78;4.28;;;;;;;17.92;nan;100406.06;5025248;28;20025;-80
2022/05/11 04:15:55;;;;;;;6.70;4.55;;;;;;;17.92;nan;100412.22;5039032;28;20022;-79
2022/05/11 04:18:21;;;;;;;6.28;4.55;;;;;;;17.90;nan;100406.28;5040006;28;20029;-80
2022/05/11 04:20:46;;;;;;;6.60;4.65;;;;;;;17.92;nan;100409.56;5036950;28;20033;-79
2022/05/11 04:23:12;;;;;;;5.82;4.18;;;;;;;17.97;nan;100416.97;5037464;28;20040;-80
2022/05/11 04:25:39;;;;;;;5.78;4.32;;;;;;;17.96;nan;100418.84;5028415;28;20041;-80
2022/05/11 04:28:11;;;;;;;6.93;5.22;;;;;;;17.97;nan;100417.81;5036669;28;20037;-80
2022/05/11 04:30:38;;;;;;;5.72;4.80;;;;;;;17.99;nan;100425.63;5037266;28;20033;-80
2022/05/11 04:33:05;;;;;;;6.10;4.32;;;;;;;17.98;nan;100424.00;5042408;28;20079;-81
2022/05/11 04:35:30;;;;;;;5.55;4.70;;;;;;;17.97;nan;100416.97;5033079;28;20037;-80
2022/05/11 04:37:57;;;;;;;6.88;5.00;;;;;;;17.99;nan;100421.09;5040478;28;20068;-80
2022/05/11 04:40:23;;;;;;;6.07;4.70;;;;;;;18.00;nan;100419.28;5025469;28;20037;-81
2022/05/11 04:42:49;;;;;;;5.32;4.72;;;;;;;18.00;nan;100416.59;5045112;28;20045;-81
2022/05/11 04:45:16;;;;;;;5.63;4.80;;;;;;;18.03;nan;100424.22;5040923;28;20032;-80
2022/05/11 04:47:41;;;;;;;6.80;4.78;;;;;;;18.06;nan;100417.63;5034916;28;20030;-80
2022/05/11 04:50:07;;;;;;;8.20;4.97;;;;;;;18.05;nan;100416.81;5020277;28;20058;-80
2022/05/11 04:52:33;;;;;;;5.70;4.95;;;;;;;18.08;nan;100426.28;5035547;28;20114;-80
2022/05/11 04:54:58;;;;;;;6.40;5.10;;;;;;;18.10;nan;100422.38;5041773;28;20063;-81
2022/05/11 04:57:23;;;;;;;5.75;4.90;;;;;;;18.14;nan;100422.75;5041931;28;20033;-80
2022/05/11 04:59:50;;;;;;;5.68;4.60;;;;;;;18.14;nan;100412.91;5043192;28;20371;-80
2022/05/11 05:02:19;;;;;;;6.40;5.10;;;;;;;18.17;nan;100423.19;5037531;28;20055;-80
2022/05/11 05:04:45;;;;;;;4.97;4.43;;;;;;;18.19;nan;100409.63;5035930;28;20037;-81
2022/05/11 05:07:10;;;;;;;6.20;4.68;;;;;;;18.19;nan;100420.31;5017573;28;20414;-80
2022/05/11 05:09:36;;;;;;;7.85;5.38;;;;;;;18.23;nan;100416.19;5019719;28;20033;-80
2022/05/11 05:12:01;;;;;;;5.97;4.90;;;;;;;18.28;nan;100421.75;5041109;28;20037;-80
2022/05/11 05:14:27;;;;;;;5.32;4.40;;;;;;;18.38;nan;100418.69;5056848;28;20037;-80
2022/05/11 05:16:52;;;;;;;7.18;4.53;;;;;;;18.44;nan;100424.03;5019344;28;20033;-80
2022/05/11 05:19:18;;;;;;;5.60;4.60;;;;;;;18.73;nan;100423.81;5044144;28;20395;-80
2022/05/11 05:21:43;;;;;;;5.70;4.82;;;;;;;18.82;nan;100430.63;5046870;28;20100;-81
2022/05/11 05:24:08;;;;;;;7.65;4.90;;;;;;;18.99;nan;100429.16;5013076;28;20486;-80
2022/05/11 05:26:34;;;;;;;5.75;4.60;;;;;;;19.28;nan;100422.50;5035948;28;20372;-80
2022/05/11 05:31:43;;;;;;;6.20;4.60;;;;;;;19.73;nan;100430.59;5041923;28;20036;-80
2022/05/11 05:34:09;;;;;;;6.68;5.07;;;;;;;19.94;nan;100429.41;5035434;28;20037;-79
2022/05/11 05:36:36;;;;;;;5.45;4.85;;;;;;;20.11;nan;100429.72;5013755;28;20060;-81
2022/05/11 05:39:03;;;;;;;5.82;4.60;;;;;;;20.35;nan;100438.03;5030581;28;20053;-80
2022/05/11 05:41:29;;;;;;;7.00;4.60;;;;;;;20.43;nan;100435.09;5032771;28;20034;-80
2022/05/11 05:43:55;;;;;;;7.72;4.20;;;;;;;20.58;nan;100432.91;5030626;28;20063;-81
2022/05/11 05:46:20;;;;;;;7.30;4.20;;;;;;;20.81;nan;100425.25;5035855;28;20091;-80
2022/05/11 05:48:46;;;;;;;10.18;4.65;;;;;;;21.04;nan;100430.00;5036032;28;20496;-81
2022/05/11 05:51:16;;;;;;;6.18;4.35;;;;;;;21.26;nan;100428.53;5036303;28;20037;-82
2022/05/11 05:53:42;;;;;;;6.10;4.60;;;;;;;21.34;nan;100430.09;5033920;28;20059;-80
2022/05/11 05:56:09;;;;;;;5.53;4.70;;;;;;;21.36;nan;100433.38;5038342;28;20030;-80
2022/05/11 05:58:36;;;;;;;6.07;4.80;;;;;;;21.34;nan;100433.59;5014223;28;20034;-80
2022/05/11 06:01:02;;;;;;;5.30;4.30;;;;;;;21.46;nan;100427.50;5028134;28;20041;-80
2022/05/11 06:03:31;;;;;;;4.93;4.43;;;;;;;21.69;nan;100430.28;5034814;28;20041;-81
2022/05/11 06:05:57;;;;;;;5.63;4.30;;;;;;;21.91;nan;100443.25;5022302;28;20039;-80
2022/05/11 06:08:23;;;;;;;5.63;4.10;;;;;;;22.16;nan;100429.63;5037351;28;20057;-81
2022/05/11 06:10:51;;;;;;;5.93;3.88;;;;;;;22.35;nan;100428.50;5029454;28;20406;-81
2022/05/11 06:13:20;;;;;;;5.63;3.92;;;;;;;22.54;nan;100426.53;5035537;28;20032;-81
2022/05/11 06:15:46;;;;;;;6.38;4.28;;;;;;;22.71;nan;100425.84;5041725;28;20025;-81
2022/05/11 06:18:11;;;;;;;4.85;3.75;;;;;;;22.85;nan;100428.06;5029244;28;20041;-81
2022/05/11 06:20:38;;;;;;;4.32;3.67;;;;;;;23.06;nan;100433.94;5057050;28;20112;-81
2022/05/11 06:23:05;;;;;;;4.68;3.80;;;;;;;23.21;nan;100441.53;5036208;28;20026;-81
2022/05/11 06:25:32;;;;;;;5.38;4.00;;;;;;;23.23;nan;100429.47;5047954;28;20033;-81
2022/05/11 06:27:58;;;;;;;4.50;3.72;;;;;;;23.49;nan;100432.69;5047869;28;20039;-81
2022/05/11 06:30:25;;;;;;;6.95;4.00;;;;;;;23.59;nan;100437.47;5039449;28;20029;-80
2022/05/11 06:32:50;;;;;;;4.53;3.45;;;;;;;23.66;nan;100430.84;5019167;28;20559;-81
2022/05/11 06:35:16;;;;;;;7.30;4.10;;;;;;;23.68;nan;100431.44;5027390;28;20124;-80
2022/05/11 06:37:41;;;;;;;5.88;3.90;;;;;;;23.67;nan;100437.09;5018417;28;20068;-81
2022/05/11 06:40:08;;;;;;;4.68;3.60;;;;;;;23.71;nan;100430.94;5046820;28;20120;-79
2022/05/11 06:42:33;;;;;;;4.68;3.70;;;;;;;23.98;nan;100430.41;5047053;28;20399;-80
2022/05/11 06:44:59;;;;;;;6.68;4.22;;;;;;;24.01;nan;100429.09;5046463;28;20034;-80
2022/05/11 06:47:24;;;;;;;6.43;3.95;;;;;;;23.87;nan;100428.56;5038603;28;20048;-82
2022/05/11 06:49:49;;;;;;;5.38;4.00;;;;;;;23.92;nan;100421.38;5022671;28;20120;-80
2022/05/11 06:52:17;;;;;;;5.28;4.13;;;;;;;24.06;nan;100430.00;5047533;28;20044;-80
2022/05/11 07:00:11;;;;;;;5.30;4.20;;;;;;;24.24;nan;100431.66;5035127;28;20053;-81
2022/05/11 07:02:37;;;;;;;6.18;3.60;;;;;;;24.33;nan;100432.88;5040668;28;20587;-81
2022/05/11 07:05:08;;;;;;;5.97;3.88;;;;;;;24.27;nan;100424.97;5038083;28;20041;-79
2022/05/11 07:07:33;;;;;;;6.47;4.07;;;;;;;24.46;nan;100429.06;5018982;28;20029;-80
2022/05/11 07:09:59;;;;;;;3.65;3.05;;;;;;;24.72;nan;100430.28;5030054;28;20125;-79
2022/05/11 07:12:32;;;;;;;5.28;3.67;;;;;;;24.85;nan;100429.09;5045994;28;20132;-79
2022/05/11 07:14:57;;;;;;;6.15;4.25;;;;;;;24.64;nan;100430.69;5052769;28;20063;-79
2022/05/11 07:17:38;;;;;;;5.50;3.63;;;;;;;24.76;nan;100423.28;5043560;28;20620;-79
2022/05/11 07:20:13;;;;;;;6.38;4.03;;;;;;;24.91;nan;100427.31;5028204;28;20088;-79
2022/05/11 07:22:39;;;;;;;5.28;4.03;;;;;;;25.13;nan;100422.72;5053560;28;20033;-79
2022/05/11 07:25:09;;;;;;;4.55;3.33;;;;;;;25.21;nan;100413.38;5054306;28;20098;-80
2022/05/11 07:27:34;;;;;;;5.68;3.42;;;;;;;25.49;nan;100422.38;5051527;28;20398;-80
2022/05/11 07:30:01;;;;;;;7.00;4.10;;;;;;;25.63;nan;100410.09;5046678;28;20029;-79
2022/05/11 07:32:27;;;;;;;4.70;3.60;;;;;;;25.80;nan;100418.13;5046802;28;20038;-78
2022/05/11 07:34:53;;;;;;;4.68;3.50;;;;;;;25.85;nan;100410.84;5045581;28;20022;-79
2022/05/11 07:37:19;;;;;;;7.18;3.70;;;;;;;26.11;nan;100410.31;5023245;28;20036;-79
2022/05/11 07:39:44;;;;;;;4.95;3.30;;;;;;;26.31;nan;100407.75;5024480;28;20502;-79
2022/05/11 07:42:09;;;;;;;5.30;3.40;;;;;;;26.63;nan;100409.66;5048381;28;20128;-79
2022/05/11 07:44:35;;;;;;;3.80;3.13;;;;;;;26.76;nan;100408.38;5048775;28;20029;-79
2022/05/11 07:47:00;;;;;;;4.68;3.75;;;;;;;26.85;nan;100409.50;5055813;28;20407;-80
2022/05/11 07:49:26;;;;;;;5.97;4.18;;;;;;;27.01;nan;100407.69;5040831;28;20525;-80
2022/05/11 07:51:52;;;;;;;5.50;3.77;;;;;;;27.08;nan;100394.69;5031041;28;20877;-80
2022/05/11 07:54:18;;;;;;;5.63;4.18;;;;;;;26.96;nan;100403.06;5054099;28;20049;-80
2022/05/11 08:02:12;;;;;;;5.20;3.10;;;;;;;27.57;nan;100404.38;5046322;28;21827;-80
2022/05/11 08:04:39;;;;;;;4.80;3.28;;;;;;;27.98;nan;100397.13;5044281;28;20033;-80
2022/05/11 08:07:04;;;;;;;6.82;3.72;;;;;;;27.77;nan;100393.56;5038774;28;20064;-79
2022/05/11 08:09:30;;;;;;;3.72;3.08;;;;;;;27.85;nan;100390.34;5040875;28;20033;-80
2022/05/11 08:11:56;;;;;;;4.22;3.13;;;;;;;28.34;nan;100391.69;5055710;28;20033;-80
2022/05/11 08:14:23;;;;;;;4.60;3.03;;;;;;;28.54;nan;100399.88;5030290;28;20118;-80
2022/05/11 08:16:52;;;;;;;5.43;3.20;;;;;;;28.73;nan;100397.38;5030607;28;20391;-80
2022/05/11 08:19:19;;;;;;;3.78;3.20;;;;;;;28.98;nan;100396.50;5040136;28;20124;-79
2022/05/11 08:21:46;;;;;;;4.18;3.10;;;;;;;29.40;nan;100386.25;5048944;28;20487;-80
2022/05/11 08:24:12;;;;;;;4.97;3.08;;;;;;;29.64;nan;100389.13;5046032;28;20512;-80
2022/05/11 08:26:37;;;;;;;4.63;2.88;;;;;;;29.38;nan;100388.44;5043920;28;20052;-80
2022/05/11 08:29:03;;;;;;;7.78;3.08;;;;;;;29.58;nan;100391.06;5055460;28;20494;-80
2022/05/11 08:34:12;;;;;;;3.88;2.72;;;;;;;30.20;nan;100380.53;5051092;28;20037;-80
2022/05/11 08:36:38;;;;;;;5.75;2.88;;;;;;;30.42;nan;100384.75;5026043;28;20029;-80
2022/05/11 08:39:04;;;;;;;4.88;2.80;;;;;;;30.69;nan;100381.44;5049102;28;20478;-80
2022/05/11 08:41:46;;;;;;;3.55;2.95;;;;;;;30.95;nan;100376.53;5058601;28;20039;-81
2022/05/11 08:44:15;;;;;;;6.05;3.00;;;;;;;31.36;nan;100380.66;5050017;28;20301;-80
2022/05/11 08:47:06;;;;;;;5.25;2.95;;;;;;;31.89;nan;100384.00;5037699;28;20059;-80
2022/05/11 08:49:52;;;;;;;4.82;2.95;;;;;;;32.22;nan;100373.06;5015425;28;20294;-80
2022/05/11 08:52:26;;;;;;;7.10;3.00;;;;;;;32.37;nan;100372.81;5053882;28;20043;-81
2022/05/11 08:55:39;;;;;;;5.05;2.67;;;;;;;32.70;nan;100380.94;5057990;28;20032;-80
2022/05/11 08:58:10;;;;;;;3.35;2.85;;;;;;;32.57;nan;100373.56;5030896;28;20461;-81
2022/05/11 09:00:39;;;;;;;3.03;2.50;;;;;;;32.36;nan;100362.16;5050545;28;20253;-80
2022/05/11 09:03:32;;;;;;;4.53;2.72;;;;;;;32.86;nan;100365.03;5045368;28;20041;-80
2022/05/11 09:06:16;;;;;;;5.25;3.13;;;;;;;32.97;nan;100371.13;5032945;28;20148;-81
2022/05/11 09:08:42;;;;;;;3.00;2.70;;;;;;;33.24;nan;100361.28;5013055;28;20053;-80
2022/05/11 09:11:11;;;;;;;4.75;2.67;;;;;;;33.24;nan;100370.28;5053358;28;20120;-81
2022/05/11 09:13:39;;;;;;;5.22;2.92;;;;;;;33.15;nan;100367.47;5046175;28;20033;-80
2022/05/11 09:16:14;;;;;;;4.10;2.78;;;;;;;33.52;nan;100348.31;5041104;28;20072;-80
2022/05/11 09:18:40;;;;;;;3.30;2.58;;;;;;;33.62;nan;100351.63;5041601;28;20025;-80
2022/05/11 09:21:19;;;;;;;4.07;2.75;;;;;;;34.21;nan;100350.75;5035665;28;20086;-81
2022/05/11 09:23:59;;;;;;;3.95;2.42;;;;;;;34.64;nan;100355.66;5047117;28;20076;-80
2022/05/11 09:26:34;;;;;;;3.93;2.40;;;;;;;35.27;nan;100357.09;5039303;28;20543;-80
2022/05/11 09:29:21;;;;;;;3.05;2.40;;;;;;;35.45;nan;100352.44;5025162;28;20380;-81
2022/05/11 09:31:52;;;;;;;4.30;2.55;;;;;;;35.85;nan;100344.00;5052080;28;20423;-81
2022/05/11 09:34:29;;;;;;;3.33;2.63;;;;;;;35.79;nan;100344.50;5051601;28;20029;-80
2022/05/11 09:37:19;;;;;;;3.47;2.35;;;;;;;36.57;nan;100341.53;5049828;28;20033;-81
2022/05/11 09:39:55;;;;;;;3.70;2.85;;;;;;;36.87;nan;100341.53;5029553;28;20098;-80
2022/05/11 09:42:29;;;;;;;3.90;2.42;;;;;;;36.99;nan;100339.69;5046103;28;20029;-80
2022/05/11 09:44:54;;;;;;;2.75;2.15;;;;;;;37.26;nan;100342.25;5043482;28;20037;-80
2022/05/11 09:47:22;;;;;;;2.38;2.05;;;;;;;37.97;nan;100339.38;5043449;28;20042;-81
2022/05/11 09:49:48;;;;;;;4.03;2.45;;;;;;;38.10;nan;100337.47;5025000;28;20593;-80
2022/05/11 09:52:28;;;;;;;3.97;2.50;;;;;;;38.08;nan;100331.47;5034291;28;20045;-80
2022/05/11 09:54:53;;;;;;;3.33;2.10;;;;;;;38.34;nan;100333.13;5014737;28;20026;-80
2022/05/11 09:57:23;;;;;;;3.30;2.00;;;;;;;38.42;nan;100329.44;5046060;28;20037;-81
2022/05/11 09:59:51;;;;;;;3.13;2.15;;;;;;;38.71;nan;100316.56;5036643;28;20638;-80
2022/05/11 10:02:32;;;;;;;3.67;2.42;;;;;;;38.77;nan;100315.97;5036897;28;20029;-81
2022/05/11 10:05:01;;;;;;;;;;;;;;;38.09;nan;100312.94;5056742;28;20537;-80
2022/05/11 10:07:29;;;;;;;4.88;2.47;;;;;;;38.58;nan;100311.03;5046803;28;20406;-81
2022/05/11 10:10:06;;;;;;;4.00;1.95;;;;;;;39.27;nan;100308.41;5035031;28;20025;-81
2022/05/11 10:12:35;;;;;;;5.10;2.20;;;;;;;38.81;nan;100305.03;5027552;28;20037;-81
2022/05/11 10:21:53;;;;;;;3.28;2.30;;;;;;;39.21;nan;100293.19;5044983;28;20043;-80
2022/05/11 10:25:03;;;;;;;4.13;2.40;;;;;;;38.72;nan;100291.34;5031098;28;20122;-80
2022/05/11 10:27:55;;;;;;;3.08;2.30;;;;;;;39.04;nan;100278.50;5005534;28;20041;-80
2022/05/11 10:30:33;;;;;;;3.67;2.42;;;;;;;39.03;nan;100274.13;5020491;28;20045;-80
2022/05/11 10:33:16;;;;;;;3.72;2.28;;;;;;;39.67;nan;100269.59;5042796;28;20459;-81
2022/05/11 10:36:03;;;;;;;2.67;2.13;;;;;;;40.03;nan;100272.53;5042834;28;20174;-81
2022/05/11 10:38:40;;;;;;;2.60;2.00;;;;;;;40.33;nan;100259.84;5027022;28;20041;-81
2022/05/11 10:41:31;;;;;;;6.30;2.17;;;;;;;40.37;nan;100257.13;5038970;28;20033;-82
2022/05/11 10:44:16;;;;;;;2.08;1.80;;;;;;;40.53;nan;100260.69;5028701;28;20099;-81
2022/05/11 10:47:02;;;;;;;2.20;1.83;;;;;;;40.71;nan;100250.03;5035245;28;20045;-80
2022/05/11 10:50:10;;;;;;;3.42;2.22;;;;;;;40.51;nan;100257.47;5057896;28;20052;-80
2022/05/11 10:52:41;;;;;;;3.03;2.13;;;;;;;40.35;nan;100245.59;5034047;28;20036;-80
2022/05/11 10:55:17;;;;;;;3.28;2.28;;;;;;;40.71;nan;100249.19;5037318;28;20045;-82
2022/05/11 10:58:01;;;;;;;2.75;2.10;;;;;;;40.58;nan;100244.94;5043276;28;20051;-80
2022/05/11 11:00:30;;;;;;;3.05;2.13;;;;;;;40.48;nan;100241.56;5033747;28;20045;-81
2022/05/11 11:03:08;;;;;;;4.05;2.30;;;;;;;41.00;nan;100235.94;5036269;28;20442;-81
2022/05/11 11:05:40;;;;;;;2.55;1.90;;;;;;;41.81;nan;100233.13;5038001;28;20038;-81
2022/05/11 11:08:32;;;;;;;2.67;2.10;;;;;;;41.76;nan;100225.09;5036058;28;20033;-82
2022/05/11 11:11:06;;;;;;;4.65;2.03;;;;;;;41.43;nan;100218.19;5043667;28;20518;-80
2022/05/11 11:13:42;;;;;;;3.20;2.00;;;;;;;40.84;nan;100216.63;5037659;28;20026;-81
2022/05/11 11:16:11;;;;;;;4.32;2.15;;;;;;;40.73;nan;100208.84;5056303;28;20336;-80
2022/05/11 11:18:49;;;;;;;5.15;1.98;;;;;;;40.73;nan;100203.31;5057227;28;20029;-80
2022/05/11 11:21:16;;;;;;;3.20;2.00;;;;;;;41.48;nan;100205.97;5029226;28;20037;-80
2022/05/11 11:23:47;;;;;;;3.30;2.00;;;;;;;41.66;nan;100196.00;5039771;28;20117;-81
2022/05/11 11:26:47;;;;;;;3.53;2.08;;;;;;;41.87;nan;100212.22;5015709;28;20108;-81
2022/05/11 11:29:13;;;;;;;5.75;2.22;;;;;;;42.07;nan;100198.25;5035772;28;20068;-81
2022/05/11 11:31:58;;;;;;;2.95;1.92;;;;;;;41.46;nan;100197.22;5055318;28;20456;-81
2022/05/11 11:34:27;;;;;;;3.10;1.90;;;;;;;41.17;nan;100191.94;5057322;28;20125;-82
2022/05/11 11:36:54;;;;;;;4.85;2.08;;;;;;;40.02;nan;100180.34;5046608;28;20076;-82
2022/05/11 11:39:57;;;;;;;2.95;2.00;;;;;;;39.07;nan;100194.06;5039492;28;20041;-81
2022/05/11 11:42:42;;;;;;;5.20;2.30;;;;;;;39.28;nan;100182.75;5007784;28;20402;-80
2022/05/11 11:45:10;;;;;;;5.03;2.28;;;;;;;40.30;nan;100188.50;5022798;28;20549;-81
2022/05/11 11:47:59;;;;;;;3.78;2.10;;;;;;;41.01;nan;100195.94;5041318;28;20044;-81
2022/05/11 11:51:01;;;;;;;5.75;2.20;;;;;;;40.75;nan;100192.66;5034861;28;20383;-81
2022/05/11 11:53:32;;;;;;;4.53;1.90;;;;;;;40.99;nan;100203.84;5027612;28;20065;-81
2022/05/11 11:56:25;;;;;;;5.45;2.05;;;;;;;41.32;nan;100190.22;5036866;28;20101;-81
2022/05/11 11:59:06;;;;;;;5.80;2.10;;;;;;;40.92;nan;100190.63;5038442;28;20029;-81
2022/05/11 12:01:35;;;;;;;2.40;1.80;;;;;;;39.37;nan;100177.88;5042220;28;20496;-81
2022/05/11 12:04:07;;;;;;;3.67;2.22;;;;;;;38.39;nan;100184.53;5048435;28;20044;-81
2022/05/11 12:15:04;;;;;;;3.10;1.80;;;;;;;37.37;nan;100170.53;5033953;28;20044;-80
2022/05/11 12:17:36;;;;;;;2.38;1.77;;;;;;;37.47;nan;100157.44;5029132;28;20033;-81
2022/05/11 12:20:10;;;;;;;3.85;2.10;;;;;;;37.25;nan;100151.19;5035146;28;20068;-81
2022/05/11 12:22:41;;;;;;;6.22;2.30;;;;;;;36.27;nan;100159.75;5042133;28;20502;-81
2022/05/11 12:25:16;;;;;;;3.83;1.80;;;;;;;35.36;nan;100152.84;5030954;28;20042;-81
2022/05/11 12:27:41;;;;;;;2.22;1.85;;;;;;;35.05;nan;100140.13;5038634;28;20033;-81
2022/05/11 12:30:22;;;;;;;4.55;1.95;;;;;;;34.80;nan;100139.81;5052514;28;20040;-80
2022/05/11 12:32:49;;;;;;;2.83;2.00;;;;;;;34.48;nan;100147.38;5032411;28;20038;-80
2022/05/11 12:35:19;;;;;;;5.72;2.38;;;;;;;34.27;nan;100138.13;5049371;28;20096;-81