Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:08;;;;;;;28.80;18.50;;;17.10;99.90;;;;;;6225238;23;20157;-94
2023/09/03 00:04:34;;;;;;;24.73;19.33;;;17.60;99.90;;;;;;6226787;23;20191;-92
2023/09/03 00:06:59;;;;;;;24.07;17.87;;;17.30;99.90;;;;;;6225602;23;20180;-91
2023/09/03 00:09:25;;;;;;;25.20;18.50;;;17.10;99.90;;;;;;6229205;23;20501;-92
2023/09/03 00:11:50;;;;;;;26.17;18.43;;;16.90;99.90;;;;;;6201124;23;20160;-92
2023/09/03 00:14:16;;;;;;;26.50;18.57;;;17.50;99.90;;;;;;6225251;23;20160;-92
2023/09/03 00:16:42;;;;;;;26.37;18.17;;;17.60;99.90;;;;;;6225142;23;20247;-92
2023/09/03 00:19:07;;;;;;;20.60;16.43;;;18.70;99.90;;;;;;6226362;23;20184;-91
2023/09/03 00:21:33;;;;;;;24.03;17.57;;;16.80;99.90;;;;;;6225196;23;20156;-94
2023/09/03 01:00:05;;;;;;;33.23;22.20;;;16.40;99.90;;;;;;6243925;22;20210;-91
2023/09/03 01:02:31;;;;;;;30.40;21.33;;;16.30;99.90;;;;;;6252336;23;20652;-93
2023/09/03 01:04:57;;;;;;;29.03;21.83;;;16.70;99.90;;;;;;6252928;23;20222;-91
2023/09/03 01:07:24;;;;;;;32.93;22.87;;;17.40;99.90;;;;;;6255964;22;20156;-89
2023/09/03 01:09:50;;;;;;;32.63;22.83;;;16.20;99.90;;;;;;6253892;23;20160;-91
2023/09/03 01:12:23;;;;;;;31.20;22.43;;;17.20;99.90;;;;;;6267824;23;20185;-93
2023/09/03 01:15:02;;;;;;;33.90;23.90;;;16.30;99.90;;;;;;6253598;23;20195;-90
2023/09/03 01:17:53;;;;;;;33.30;22.70;;;16.20;99.90;;;;;;6252109;23;20201;-92
2023/09/03 01:20:26;;;;;;;32.77;23.20;;;16.20;99.90;;;;;;6250916;23;20140;-94
2023/09/03 01:23:10;;;;;;;34.63;24.87;;;16.20;99.90;;;;;;6251620;23;20152;-91
2023/09/03 08:58:15;;;;;;;28.37;18.70;;;20.50;99.90;;;;;;6252113;22;20199;-91
2023/09/03 09:00:42;;;;;;;26.57;17.93;;;22.00;99.90;;;;;;6256843;23;20168;-90
2023/09/03 09:03:11;;;;;;;27.73;19.23;;;20.60;99.90;;;;;;6253445;23;20159;-91
2023/09/03 09:05:40;;;;;;;25.43;17.77;;;21.20;99.90;;;;;;6253774;22;20167;-90
2023/09/03 09:08:06;;;;;;;30.43;18.50;;;20.70;99.90;;;;;;6251198;23;20156;-90
2023/09/03 09:10:37;;;;;;;26.27;18.53;;;21.00;99.90;;;;;;6226700;23;20186;-91
2023/09/03 09:13:03;;;;;;;29.80;19.27;;;20.80;99.90;;;;;;6251286;23;20479;-91
2023/09/03 09:15:29;;;;;;;29.80;17.57;;;20.70;99.90;;;;;;6251288;23;20195;-89
2023/09/03 09:17:55;;;;;;;29.53;16.97;;;20.80;99.90;;;;;;6253026;22;20155;-91
2023/09/03 09:20:20;;;;;;;22.20;15.67;;;20.90;99.90;;;;;;6250991;23;20202;-90
2023/09/03 09:22:48;;;;;;;23.50;16.43;;;20.50;99.90;;;;;;6251006;23;20160;-91
2023/09/03 09:25:24;;;;;;;24.93;15.13;;;22.10;99.90;;;;;;6225445;23;20198;-91
2023/09/03 09:27:55;;;;;;;26.50;19.70;;;21.20;99.90;;;;;;6251047;23;20503;-92
2023/09/03 09:30:25;;;;;;;27.83;19.67;;;22.80;99.90;;;;;;6251291;23;20186;-89
2023/09/03 09:33:06;;;;;;;28.20;20.63;;;21.50;99.90;;;;;;6253215;22;20174;-90
2023/09/03 09:35:34;;;;;;;30.90;22.17;;;21.60;99.90;;;;;;6251476;23;20263;-89
2023/09/03 09:38:05;;;;;;;28.77;20.73;;;21.70;99.90;;;;;;6253482;22;20493;-90
2023/09/03 09:40:30;;;;;;;24.57;18.23;;;21.90;99.90;;;;;;6252315;22;20155;-91
2023/09/03 09:42:59;;;;;;;25.27;17.73;;;22.00;99.90;;;;;;6252348;23;20152;-92
2023/09/03 09:45:25;;;;;;;23.40;17.73;;;22.70;99.90;;;;;;6252744;22;20172;-93
2023/09/03 09:48:04;;;;;;;24.27;20.10;;;22.20;99.90;;;;;;6249390;23;20159;-88
2023/09/03 09:50:37;;;;;;;25.17;17.73;;;22.20;99.90;;;;;;6251012;22;20151;-90
2023/09/03 09:53:04;;;;;;;26.13;18.87;;;22.30;99.90;;;;;;6251697;23;20167;-87
2023/09/03 09:55:32;;;;;;;23.83;17.60;;;22.40;99.90;;;;;;6249688;23;20190;-91
2023/09/03 09:57:58;;;;;;;20.97;15.63;;;22.60;99.90;;;;;;6250102;23;20174;-92
2023/09/03 10:00:33;;;;;;;22.23;14.30;;;22.80;99.00;;;;;;6249642;23;20230;-89
2023/09/03 10:03:00;;;;;;;17.90;13.43;;;22.80;75.70;;;;;;6250635;23;20205;-84
2023/09/03 10:05:26;;;;;;;18.53;12.77;;;22.90;53.90;;;;;;6264713;23;20201;-92
2023/09/03 10:07:53;;;;;;;17.07;12.87;;;22.70;61.30;;;;;;6253642;23;20152;-91
2023/09/03 10:10:19;;;;;;;17.20;11.47;;;22.60;54.80;;;;;;6251401;23;20163;-90
2023/09/03 10:12:45;;;;;;;18.13;10.40;;;22.50;62.70;;;;;;6251023;23;20214;-91
2023/09/03 10:15:13;;;;;;;13.83;10.27;;;22.50;71.10;;;;;;6254168;23;20184;-91
2023/09/03 10:17:41;;;;;;;11.47;8.27;;;22.70;63.60;;;;;;6254089;23;20479;-93
2023/09/03 10:20:10;;;;;;;13.23;8.87;;;22.80;17.10;;;;;;6247302;23;20182;-90
2023/09/03 10:22:39;;;;;;;15.63;9.83;;;22.80;8.40;;;;;;6270871;22;20147;-87
2023/09/03 10:25:10;;;;;;;13.23;7.97;;;22.80;22.90;;;;;;6264574;22;20184;-88
2023/09/03 10:27:42;;;;;;;10.97;4.97;;;22.90;40.30;;;;;;6249191;23;20156;-92
2023/09/03 10:30:12;;;;;;;9.83;7.23;;;23.10;1.00;;;;;;6261973;23;20239;-91
2023/09/03 10:32:38;;;;;;;10.93;6.00;;;23.10;5.30;;;;;;6252267;23;20155;-90
2023/09/03 10:35:11;;;;;;;10.80;7.80;;;23.30;23.40;;;;;;6251883;23;20212;-91
2023/09/03 10:37:41;;;;;;;11.93;6.80;;;23.40;15.00;;;;;;6251682;23;20160;-90
2023/09/03 10:40:20;;;;;;;7.17;5.90;;;23.50;15.20;;;;;;6251093;23;20238;-91
2023/09/03 10:42:50;;;;;;;8.03;5.97;;;23.60;1.00;;;;;;6250560;23;20600;-92
2023/09/03 10:45:16;;;;;;;8.77;6.80;;;23.60;1.00;;;;;;6250443;23;20190;-91
2023/09/03 10:48:02;;;;;;;10.70;7.47;;;23.70;4.10;;;;;;6250620;23;20648;-91
2023/09/03 10:50:45;;;;;;;10.10;6.80;;;23.80;11.40;;;;;;6252312;22;20201;-90
2023/09/03 10:53:34;;;;;;;8.23;6.10;;;24.00;21.40;;;;;;6254768;22;20214;-89
2023/09/03 10:56:08;;;;;;;7.80;5.80;;;24.20;1.00;;;;;;6251810;23;20183;-91
2023/09/03 10:58:33;;;;;;;9.90;5.97;;;24.30;1.00;;;;;;6256844;22;20193;-91
2023/09/03 11:01:22;;;;;;;9.63;7.37;;;24.40;1.00;;;;;;6252850;23;20151;-91
2023/09/03 11:03:49;;;;;;;8.57;7.40;;;24.60;4.90;;;;;;6251252;23;20152;-90
2023/09/03 11:06:30;;;;;;;10.90;7.37;;;24.80;1.00;;;;;;6250656;23;20186;-90
2023/09/03 11:09:05;;;;;;;7.00;5.73;;;24.80;1.00;;;;;;6253658;22;20142;-92
2023/09/03 11:11:35;;;;;;;6.60;4.80;;;24.90;1.00;;;;;;6251752;23;20187;-93
2023/09/03 11:14:01;;;;;;;5.00;4.30;;;24.90;1.00;;;;;;6252645;22;20136;-91
2023/09/03 11:16:28;;;;;;;7.47;5.40;;;24.90;1.00;;;;;;6251047;23;20183;-91
2023/09/03 11:18:54;;;;;;;5.83;4.80;;;25.00;1.00;;;;;;6251738;23;20155;-89
2023/09/03 11:21:22;;;;;;;5.17;4.30;;;25.00;1.00;;;;;;6251565;23;20217;-90
2023/09/03 11:24:05;;;;;;;7.80;5.10;;;25.20;1.00;;;;;;6251183;23;20156;-91
2023/09/03 11:26:32;;;;;;;6.00;5.40;;;25.30;1.00;;;;;;6254538;23;20179;-91
2023/09/03 11:28:59;;;;;;;5.87;5.00;;;25.40;1.00;;;;;;6257433;23;20540;-91
2023/09/03 11:31:24;;;;;;;6.87;4.73;;;25.60;1.00;;;;;;6256925;23;20156;-92
2023/09/03 11:33:55;;;;;;;5.63;4.70;;;25.60;1.00;;;;;;6260287;22;20163;-91
2023/09/03 11:36:25;;;;;;;4.83;4.33;;;25.70;1.00;;;;;;6260123;22;20272;-90
2023/09/03 11:38:52;;;;;;;6.23;3.97;;;25.80;1.00;;;;;;6257685;23;20155;-89
2023/09/03 11:41:18;;;;;;;7.00;4.33;;;26.00;1.00;;;;;;6230201;23;20214;-91
2023/09/03 11:43:46;;;;;;;4.43;4.03;;;25.70;1.00;;;;;;6252186;23;20154;-91
2023/09/03 11:46:17;;;;;;;4.73;3.90;;;25.80;1.00;;;;;;6253440;23;20508;-90
2023/09/03 11:48:53;;;;;;;4.88;4.07;;;25.90;1.00;;;;;;6246491;23;20169;-88
2023/09/03 11:51:28;;;;;;;4.15;3.72;;;26.10;1.00;;;;;;6253736;22;20474;-91
2023/09/03 11:53:54;;;;;;;4.80;3.90;;;26.10;1.00;;;;;;6250900;23;20246;-92
2023/09/03 11:56:22;;;;;;;5.00;3.37;;;26.10;1.00;;;;;;6251303;23;20207;-92
2023/09/03 11:58:56;;;;;;;5.87;3.80;;;26.30;1.00;;;;;;6253945;22;20164;-91
2023/09/03 12:01:23;;;;;;;6.67;4.40;;;26.40;1.00;;;;;;6227440;23;20187;-91
2023/09/03 12:03:49;;;;;;;4.87;4.20;;;26.60;1.00;;;;;;6254208;23;20262;-90
2023/09/03 12:06:16;;;;;;;4.03;3.63;;;26.60;1.00;;;;;;6254603;23;20241;-92
2023/09/03 12:08:42;;;;;;;4.93;3.80;;;26.80;1.00;;;;;;6256748;23;20190;-86
2023/09/03 12:11:08;;;;;;;4.93;3.83;;;26.80;1.00;;;;;;6265998;23;20163;-91
2023/09/03 12:13:41;;;;;;;5.23;3.30;;;26.80;1.00;;;;;;6231023;23;20171;-89
2023/09/03 12:16:24;;;;;;;4.70;3.90;;;26.70;1.00;;;;;;6256971;23;20652;-90
2023/09/03 12:19:23;;;;;;;4.47;4.07;;;26.70;1.00;;;;;;6254501;23;20156;-91
2023/09/03 12:21:52;;;;;;;5.80;4.30;;;26.80;1.00;;;;;;6256950;23;20195;-88
2023/09/03 12:24:27;;;;;;;5.93;4.13;;;27.00;1.00;;;;;;6253731;22;20148;-91
2023/09/03 12:27:05;;;;;;;6.30;3.50;;;27.10;1.00;;;;;;6252281;23;20159;-91
2023/09/03 12:29:36;;;;;;;4.68;3.90;;;27.20;1.00;;;;;;6252450;23;20239;-91
2023/09/03 12:32:02;;;;;;;5.30;3.95;;;27.30;1.00;;;;;;6253033;22;20212;-90
2023/09/03 12:34:35;;;;;;;5.15;4.50;;;27.50;7.10;;;;;;6250815;23;20209;-88
2023/09/03 12:37:01;;;;;;;5.78;4.47;;;27.50;7.00;;;;;;6251708;22;20225;-90
2023/09/03 12:39:37;;;;;;;5.10;3.97;;;27.60;1.00;;;;;;6251905;23;20160;-90
2023/09/03 12:42:04;;;;;;;4.65;4.05;;;27.60;1.00;;;;;;6251600;23;20144;-91
2023/09/03 12:44:32;;;;;;;5.05;3.90;;;27.40;1.00;;;;;;6253909;23;20155;-89
2023/09/03 12:46:59;;;;;;;5.50;3.65;;;27.20;1.00;;;;;;6252136;23;20160;-91
2023/09/03 12:49:28;;;;;;;4.68;4.20;;;27.20;1.00;;;;;;6252563;23;20243;-90
2023/09/03 12:51:54;;;;;;;4.97;3.80;;;27.10;1.00;;;;;;6257236;23;20164;-90
2023/09/03 12:54:21;;;;;;;6.18;4.00;;;27.20;1.00;;;;;;6253369;22;20512;-92
2023/09/03 12:56:47;;;;;;;8.05;3.75;;;27.10;1.00;;;;;;6251606;23;20180;-88
2023/09/03 12:59:13;;;;;;;4.40;3.83;;;27.10;1.00;;;;;;6225819;23;20237;-89
2023/09/03 13:01:40;;;;;;;3.50;3.13;;;27.30;1.00;;;;;;6251215;23;20159;-91
2023/09/03 13:04:11;;;;;;;4.25;3.85;;;27.40;1.00;;;;;;6250276;23;20155;-88
2023/09/03 13:06:38;;;;;;;4.70;3.80;;;27.40;1.00;;;;;;6252492;22;20184;-90
2023/09/03 13:09:05;;;;;;;4.47;3.15;;;27.40;1.00;;;;;;6252826;22;20604;-91
2023/09/03 13:11:31;;;;;;;5.40;3.53;;;27.40;1.00;;;;;;6251495;23;20191;-90
2023/09/03 13:13:56;;;;;;;4.47;4.03;;;27.50;1.00;;;;;;6251689;23;20160;-89
2023/09/03 13:16:27;;;;;;;5.28;4.13;;;27.60;1.00;;;;;;6226363;23;20212;-91
2023/09/03 13:18:53;;;;;;;5.38;3.80;;;27.70;1.00;;;;;;6252178;23;20144;-89
2023/09/03 13:21:19;;;;;;;3.50;3.20;;;27.70;1.00;;;;;;6251250;23;20163;-91
2023/09/03 13:23:45;;;;;;;3.63;3.33;;;27.70;1.00;;;;;;6253132;22;20151;-93
2023/09/03 13:26:11;;;;;;;4.22;2.83;;;27.90;1.00;;;;;;6253068;22;20178;-89
2023/09/03 13:28:38;;;;;;;5.30;2.72;;;28.00;1.00;;;;;;6253122;23;20156;-91
2023/09/03 13:31:04;;;;;;;3.58;2.95;;;27.80;1.00;;;;;;6252067;23;20170;-91
2023/09/03 13:33:30;;;;;;;7.07;2.50;;;27.50;1.00;;;;;;6252591;23;20187;-90
2023/09/03 13:35:57;;;;;;;3.78;2.67;;;27.50;1.00;;;;;;6252229;23;20197;-91
2023/09/03 13:38:24;;;;;;;4.05;2.80;;;27.50;1.00;;;;;;6252678;23;20214;-91
2023/09/03 13:40:51;;;;;;;4.70;2.70;;;27.60;1.00;;;;;;6251856;23;20494;-90
2023/09/03 13:43:20;;;;;;;3.92;2.80;;;27.70;1.00;;;;;;6253846;22;20171;-91
2023/09/03 13:45:57;;;;;;;3.35;2.88;;;27.70;1.00;;;;;;6251956;23;20210;-91
2023/09/03 13:48:23;;;;;;;4.53;2.97;;;27.50;1.00;;;;;;6252709;23;20302;-90
2023/09/03 13:50:51;;;;;;;5.55;2.78;;;27.30;1.00;;;;;;6252756;23;20198;-87
2023/09/03 13:53:16;;;;;;;4.90;3.03;;;27.40;1.00;;;;;;6254314;22;20152;-91
2023/09/03 13:55:42;;;;;;;5.03;2.58;;;27.40;1.00;;;;;;6253464;23;20191;-91
2023/09/03 13:58:08;;;;;;;5.55;2.65;;;27.50;1.00;;;;;;6251072;23;20178;-89
2023/09/03 14:00:33;;;;;;;6.50;2.80;;;27.60;1.00;;;;;;6250891;23;20528;-90
2023/09/03 14:02:59;;;;;;;4.03;2.67;;;27.70;1.00;;;;;;6252314;23;20156;-91
2023/09/03 14:05:24;;;;;;;3.88;1.98;;;28.00;1.00;;;;;;6250350;23;20215;-93
2023/09/03 14:07:50;;;;;;;2.95;2.20;;;28.10;1.00;;;;;;6250896;23;20215;-92
2023/09/03 14:10:16;;;;;;;5.55;2.53;;;28.10;1.00;;;;;;6253053;23;20203;-88
2023/09/03 14:12:41;;;;;;;2.85;2.25;;;27.90;1.00;;;;;;6261222;23;20190;-90
2023/09/03 14:15:08;;;;;;;3.13;2.17;;;27.60;99.90;;;;;;6253737;23;20194;-90
2023/09/03 14:17:34;;;;;;;4.07;2.42;;;27.40;99.90;;;;;;6250924;23;20479;-90
2023/09/03 14:20:00;;;;;;;5.72;3.45;;;27.20;99.90;;;;;;6252683;23;20156;-92
2023/09/03 14:22:26;;;;;;;2.75;2.33;;;27.00;99.90;;;;;;6253768;23;20238;-92
2023/09/03 14:24:51;;;;;;;4.07;2.40;;;26.80;99.90;;;;;;6251845;23;20624;-90
2023/09/03 14:27:17;;;;;;;3.60;2.28;;;26.60;99.90;;;;;;6252737;23;20167;-88
2023/09/03 14:29:43;;;;;;;2.55;2.30;;;26.50;99.90;;;;;;6255243;23;20151;-90
2023/09/03 14:32:09;;;;;;;3.70;2.17;;;26.50;1.00;;;;;;6228880;23;20676;-92
2023/09/03 14:34:38;;;;;;;2.20;2.00;;;26.70;1.00;;;;;;6252740;23;20184;-91
2023/09/03 14:37:03;;;;;;;2.03;1.80;;;26.90;1.00;;;;;;6252203;23;20519;-90
2023/09/03 14:39:29;;;;;;;3.40;2.17;;;27.10;1.00;;;;;;6248569;23;20247;-89
2023/09/03 14:41:56;;;;;;;2.42;2.20;;;27.20;1.00;;;;;;6264354;22;20144;-88
2023/09/03 14:44:21;;;;;;;2.70;2.28;;;27.30;1.00;;;;;;6274513;22;20163;-84
2023/09/03 14:46:47;;;;;;;2.88;2.45;;;27.30;1.00;;;;;;6250674;23;20614;-90
2023/09/03 14:49:17;;;;;;;3.88;2.70;;;27.30;1.00;;;;;;6251354;23;20195;-88
2023/09/03 14:51:45;;;;;;;5.53;2.40;;;27.20;1.00;;;;;;6253236;23;20160;-89
2023/09/03 14:54:10;;;;;;;2.40;2.17;;;27.10;1.00;;;;;;6251285;23;20136;-89
2023/09/03 14:56:36;;;;;;;5.50;2.45;;;27.10;1.00;;;;;;6250555;23;20187;-89
2023/09/03 14:59:08;;;;;;;3.60;2.95;;;27.10;1.00;;;;;;6223585;23;20229;-91
2023/09/03 15:01:34;;;;;;;3.22;2.50;;;27.20;1.00;;;;;;6249120;23;20199;-87
2023/09/03 15:03:59;;;;;;;4.18;2.53;;;27.20;1.00;;;;;;6248833;23;20156;-89
2023/09/03 15:06:25;;;;;;;3.83;2.10;;;27.10;1.00;;;;;;6248756;23;20187;-88
2023/09/03 15:08:52;;;;;;;3.85;2.22;;;27.10;1.00;;;;;;6254498;23;20159;-89
2023/09/03 15:11:20;;;;;;;3.75;2.53;;;27.10;1.00;;;;;;6249993;23;20241;-88
2023/09/03 15:13:51;;;;;;;3.80;2.45;;;27.20;1.00;;;;;;6251115;22;20179;-86
2023/09/03 15:16:17;;;;;;;2.92;2.35;;;27.30;1.00;;;;;;6250102;23;20188;-90
2023/09/03 15:18:43;;;;;;;3.38;2.15;;;27.30;1.00;;;;;;6253976;23;20175;-89
2023/09/03 15:21:08;;;;;;;3.10;2.10;;;27.40;1.00;;;;;;6225665;23;20160;-88
2023/09/03 15:23:35;;;;;;;2.65;2.20;;;27.50;1.00;;;;;;6250755;23;20155;-90
2023/09/03 15:26:04;;;;;;;3.25;2.22;;;27.50;1.00;;;;;;6252482;23;20229;-92
2023/09/03 15:28:29;;;;;;;3.35;2.08;;;27.50;1.00;;;;;;6251093;22;20236;-90
2023/09/03 15:30:55;;;;;;;2.75;2.28;;;27.10;1.00;;;;;;6250384;23;20572;-90
2023/09/03 15:33:21;;;;;;;3.22;2.20;;;26.90;99.90;;;;;;6252089;22;20230;-91
2023/09/03 15:35:46;;;;;;;3.35;2.90;;;26.90;99.90;;;;;;6253623;23;20182;-90
2023/09/03 15:38:14;;;;;;;2.53;2.10;;;26.70;99.90;;;;;;6251403;23;20166;-91
2023/09/03 15:40:40;;;;;;;3.17;2.10;;;26.70;1.00;;;;;;6251103;23;20160;-89
2023/09/03 15:43:06;;;;;;;2.20;2.00;;;26.60;99.90;;;;;;6252831;23;20178;-90
2023/09/03 15:45:34;;;;;;;2.38;2.10;;;26.50;1.00;;;;;;6251863;23;20179;-90
2023/09/03 15:48:00;;;;;;;5.45;2.45;;;26.40;73.80;;;;;;6252538;23;20186;-90
2023/09/03 15:50:26;;;;;;;2.50;2.30;;;26.20;1.00;;;;;;6253564;22;20227;-91
2023/09/03 15:52:52;;;;;;;3.13;2.63;;;26.10;28.20;;;;;;6251721;23;20159;-91
2023/09/03 15:55:20;;;;;;;4.85;2.72;;;26.00;1.00;;;;;;6252242;23;20180;-89
2023/09/03 15:57:46;;;;;;;3.97;3.10;;;25.90;1.00;;;;;;6251620;23;20160;-91
2023/09/03 16:00:15;;;;;;;3.40;3.10;;;26.00;77.20;;;;;;6252457;22;20156;-88
2023/09/03 16:02:42;;;;;;;4.45;3.13;;;26.10;99.90;;;;;;6254172;23;20175;-91
2023/09/03 16:05:08;;;;;;;4.72;3.58;;;26.10;1.00;;;;;;6251400;23;20203;-90
2023/09/03 16:07:33;;;;;;;3.15;2.78;;;26.10;99.90;;;;;;6251574;23;20159;-90
2023/09/03 16:09:59;;;;;;;5.90;3.15;;;26.10;1.00;;;;;;6254290;23;20160;-89
2023/09/03 16:12:25;;;;;;;4.82;3.65;;;26.20;99.90;;;;;;6252381;23;20191;-89
2023/09/03 16:14:52;;;;;;;4.07;3.43;;;26.10;1.00;;;;;;6271241;22;20188;-90
2023/09/03 16:17:18;;;;;;;5.40;3.65;;;26.10;3.00;;;;;;6254194;23;20162;-88
2023/09/03 16:19:44;;;;;;;6.68;3.95;;;26.10;1.00;;;;;;6251326;23;20155;-89
2023/09/03 16:22:09;;;;;;;4.13;3.58;;;25.90;1.00;;;;;;6251203;23;20160;-91
2023/09/03 16:24:35;;;;;;;4.35;3.55;;;25.80;1.00;;;;;;6253221;23;20171;-90
2023/09/03 16:27:00;;;;;;;5.57;3.57;;;25.60;99.20;;;;;;6251216;23;20214;-89
2023/09/03 16:29:26;;;;;;;4.90;3.58;;;25.50;1.00;;;;;;6252179;23;20156;-90
2023/09/03 16:31:53;;;;;;;5.10;4.07;;;25.50;99.90;;;;;;6252250;23;20167;-90
2023/09/03 16:34:19;;;;;;;5.80;4.70;;;25.60;45.20;;;;;;6253721;22;20156;-90
2023/09/03 16:36:46;;;;;;;4.87;3.97;;;25.50;99.90;;;;;;6251607;23;20191;-90
2023/09/03 16:39:12;;;;;;;4.70;3.70;;;25.40;1.00;;;;;;6252525;23;20215;-92
2023/09/03 16:41:38;;;;;;;5.20;3.78;;;25.30;99.90;;;;;;6253026;23;20226;-90
2023/09/03 16:44:04;;;;;;;4.20;3.80;;;25.30;1.00;;;;;;6251889;23;20183;-90
2023/09/03 16:46:31;;;;;;;5.07;3.33;;;25.20;98.00;;;;;;6253818;22;20171;-91
2023/09/03 16:48:56;;;;;;;6.50;4.00;;;25.10;99.90;;;;;;6251770;23;20160;-91
2023/09/03 16:51:23;;;;;;;5.77;4.40;;;25.10;1.00;;;;;;6253034;23;20182;-87
2023/09/03 16:53:49;;;;;;;7.30;4.33;;;25.10;99.90;;;;;;6252171;22;20159;-87
2023/09/03 16:56:16;;;;;;;6.80;4.30;;;25.00;1.00;;;;;;6251341;23;20258;-88
2023/09/03 16:58:41;;;;;;;4.73;3.77;;;25.00;1.00;;;;;;6250348;23;20171;-88
2023/09/03 17:01:08;;;;;;;5.23;4.10;;;24.90;1.00;;;;;;6251952;23;20174;-89
2023/09/03 17:03:34;;;;;;;4.80;3.87;;;24.90;99.90;;;;;;6251233;22;20147;-87
2023/09/03 17:06:02;;;;;;;4.30;3.87;;;24.80;53.60;;;;;;6250211;23;20238;-89
2023/09/03 17:08:28;;;;;;;5.77;4.30;;;24.60;1.00;;;;;;6251603;22;20209;-86
2023/09/03 17:10:53;;;;;;;6.37;4.37;;;24.50;1.00;;;;;;6250011;23;20164;-86
2023/09/03 17:13:20;;;;;;;4.73;3.70;;;24.40;1.00;;;;;;6250891;23;20213;-88
2023/09/03 17:15:46;;;;;;;5.70;3.93;;;24.30;1.00;;;;;;6251071;23;20183;-86
2023/09/03 17:18:12;;;;;;;4.47;3.83;;;24.30;1.00;;;;;;6249033;23;20166;-86
2023/09/03 17:20:42;;;;;;;3.60;3.30;;;24.20;99.90;;;;;;6248592;23;20152;-89
2023/09/03 17:23:08;;;;;;;5.13;3.60;;;24.10;99.90;;;;;;6248400;23;20182;-90
2023/09/03 17:25:34;;;;;;;9.57;3.57;;;24.00;1.00;;;;;;6252147;22;20526;-89
2023/09/03 17:28:01;;;;;;;3.60;3.30;;;24.00;99.90;;;;;;6249015;23;20239;-90
2023/09/03 17:30:27;;;;;;;4.27;3.67;;;24.00;99.90;;;;;;6251625;22;20152;-87
2023/09/03 17:32:52;;;;;;;4.73;3.97;;;23.90;1.00;;;;;;6249674;23;20251;-89
2023/09/03 17:35:18;;;;;;;5.93;4.40;;;23.90;99.90;;;;;;6223939;23;20200;-91
2023/09/03 17:37:45;;;;;;;6.13;4.30;;;23.80;99.90;;;;;;6249724;23;20163;-90
2023/09/03 17:40:12;;;;;;;5.63;4.30;;;23.70;99.90;;;;;;6252286;23;20156;-90
2023/09/03 17:42:38;;;;;;;5.80;4.13;;;23.60;99.90;;;;;;6248723;23;20503;-89
2023/09/03 17:45:05;;;;;;;8.70;4.50;;;23.50;1.00;;;;;;6250288;23;20258;-89
2023/09/03 17:47:31;;;;;;;7.13;4.60;;;23.50;1.00;;;;;;6249242;23;20183;-91
2023/09/03 17:49:57;;;;;;;7.60;4.33;;;23.40;99.90;;;;;;6250060;23;20162;-88
2023/09/03 17:52:22;;;;;;;4.37;3.97;;;23.30;1.00;;;;;;6250798;22;20160;-89
2023/09/03 17:54:48;;;;;;;7.40;4.10;;;23.20;99.90;;;;;;6250175;23;20235;-91
2023/09/03 17:57:14;;;;;;;7.90;4.47;;;23.00;1.00;;;;;;6225884;23;20640;-91
2023/09/03 17:59:40;;;;;;;8.77;4.10;;;23.00;1.00;;;;;;6250860;23;20152;-91
2023/09/03 18:02:05;;;;;;;4.63;3.90;;;22.90;1.00;;;;;;6247703;23;20179;-92
2023/09/03 18:04:34;;;;;;;9.07;4.20;;;22.80;1.00;;;;;;6249928;23;20155;-89
2023/09/03 18:07:00;;;;;;;6.87;4.60;;;22.70;1.00;;;;;;6249282;23;20213;-89
2023/09/03 18:09:27;;;;;;;13.33;5.00;;;22.70;1.00;;;;;;6250853;22;20165;-90
2023/09/03 18:11:53;;;;;;;5.97;3.57;;;22.50;1.00;;;;;;6249028;23;20192;-91
2023/09/03 18:14:18;;;;;;;6.73;4.63;;;22.50;1.00;;;;;;6248484;23;20155;-91
2023/09/03 18:16:44;;;;;;;8.73;4.50;;;22.40;1.00;;;;;;6226936;23;20191;-90
2023/09/03 18:19:11;;;;;;;5.87;4.77;;;22.30;1.00;;;;;;6259027;23;20155;-90
2023/09/03 18:21:37;;;;;;;7.77;4.60;;;22.20;1.00;;;;;;6249131;23;20160;-91
2023/09/03 18:24:03;;;;;;;8.80;4.30;;;22.10;1.00;;;;;;6249814;23;20266;-90
2023/09/03 18:26:29;;;;;;;5.97;4.30;;;22.10;1.00;;;;;;6250532;23;20521;-90
2023/09/03 18:28:57;;;;;;;5.63;4.07;;;22.10;1.00;;;;;;6252429;23;20152;-90
2023/09/03 18:31:24;;;;;;;5.67;4.23;;;21.90;1.00;;;;;;6251359;22;20166;-89
2023/09/03 18:33:50;;;;;;;8.60;4.50;;;21.90;1.00;;;;;;6249667;23;20163;-92
2023/09/03 18:36:15;;;;;;;7.43;4.70;;;21.90;1.00;;;;;;6250155;23;20724;-91
2023/09/03 18:38:42;;;;;;;9.93;4.90;;;21.80;1.00;;;;;;6249826;23;20166;-91
2023/09/03 18:41:08;;;;;;;6.13;4.47;;;21.80;1.00;;;;;;6249417;23;20588;-90
2023/09/03 18:43:34;;;;;;;8.40;4.93;;;21.70;1.00;;;;;;6250751;23;20160;-88
2023/09/03 18:46:02;;;;;;;9.40;5.40;;;21.60;1.00;;;;;;6251496;23;20254;-89
2023/09/03 18:48:27;;;;;;;4.90;4.40;;;21.50;1.00;;;;;;6250908;23;20159;-89
2023/09/03 18:50:53;;;;;;;6.90;4.57;;;21.50;1.00;;;;;;6249884;23;20163;-92
2023/09/03 18:53:20;;;;;;;7.93;4.93;;;21.30;1.00;;;;;;6249947;23;20202;-93
2023/09/03 18:55:46;;;;;;;7.03;4.20;;;21.30;1.00;;;;;;6250164;23;20184;-90
2023/09/03 18:58:12;;;;;;;7.50;4.60;;;21.30;1.00;;;;;;6250210;23;20182;-92
2023/09/03 19:00:38;;;;;;;6.57;4.17;;;21.20;1.00;;;;;;6249142;23;20220;-91
2023/09/03 19:03:06;;;;;;;4.87;4.37;;;21.00;1.00;;;;;;6249993;23;20243;-88
2023/09/03 19:05:37;;;;;;;6.60;4.30;;;20.90;1.00;;;;;;6249952;23;20259;-91
2023/09/03 19:08:06;;;;;;;5.07;4.07;;;20.90;1.00;;;;;;6250357;23;20166;-87
2023/09/03 19:10:32;;;;;;;7.33;4.13;;;20.90;1.00;;;;;;6248589;23;20163;-92
2023/09/03 19:13:08;;;;;;;5.03;3.93;;;20.70;1.00;;;;;;6224164;23;20209;-89
2023/09/03 19:15:37;;;;;;;5.47;4.20;;;20.70;1.00;;;;;;6252990;22;20187;-92
2023/09/03 19:18:08;;;;;;;10.03;3.87;;;20.60;1.00;;;;;;6250302;23;20164;-89
2023/09/03 19:20:37;;;;;;;7.13;4.70;;;20.50;1.00;;;;;;6249360;23;20152;-91
2023/09/03 19:23:05;;;;;;;6.30;4.10;;;20.50;1.00;;;;;;6249077;23;20169;-90
2023/09/03 19:25:57;;;;;;;11.40;3.73;;;20.40;1.00;;;;;;6249290;23;20179;-91
2023/09/03 19:28:23;;;;;;;5.77;3.90;;;20.20;1.00;;;;;;6247415;23;20250;-93
2023/09/03 19:30:50;;;;;;;9.37;3.70;;;20.30;1.00;;;;;;6250068;23;20159;-90
2023/09/03 19:33:19;;;;;;;9.60;3.97;;;20.10;1.00;;;;;;6250427;23;20517;-91
2023/09/03 19:35:55;;;;;;;3.97;3.57;;;20.20;1.00;;;;;;6250612;23;20190;-92
2023/09/03 19:38:21;;;;;;;4.37;3.57;;;20.00;1.00;;;;;;6251271;23;20647;-90
2023/09/03 19:43:13;;;;;;;7.30;3.43;;;19.90;1.00;;;;;;6246499;22;20234;-91
2023/09/03 19:45:41;;;;;;;6.00;3.70;;;19.80;1.00;;;;;;6231649;23;20225;-91
2023/09/03 19:48:17;;;;;;;4.90;3.60;;;19.90;1.00;;;;;;6251140;23;20163;-91
2023/09/03 19:50:43;;;;;;;7.27;4.90;;;19.70;2.90;;;;;;6250602;23;20170;-91
2023/09/03 19:53:08;;;;;;;12.33;3.70;;;19.70;4.90;;;;;;6251567;23;20230;-91
2023/09/03 19:55:34;;;;;;;3.87;3.13;;;20.80;6.90;;;;;;6251512;23;20268;-92
2023/09/03 19:58:00;;;;;;;10.57;4.90;;;19.60;5.80;;;;;;6226434;23;20186;-92
2023/09/03 20:00:25;;;;;;;5.10;3.60;;;19.50;9.00;;;;;;6251498;23;20166;-89
2023/09/03 20:02:51;;;;;;;9.43;3.90;;;19.40;12.30;;;;;;6249743;23;20209;-90
2023/09/03 20:05:17;;;;;;;5.30;3.87;;;19.30;14.50;;;;;;6250045;23;20180;-92
2023/09/03 20:07:44;;;;;;;4.77;3.53;;;19.20;15.70;;;;;;6252133;22;20156;-91
2023/09/03 20:10:11;;;;;;;5.27;3.70;;;20.70;18.30;;;;;;6252659;22;20159;-90
2023/09/03 20:12:36;;;;;;;5.43;3.10;;;19.10;18.80;;;;;;6225531;23;20164;-92
2023/09/03 20:15:02;;;;;;;5.23;3.83;;;19.00;20.00;;;;;;6251669;23;20217;-93
2023/09/03 20:17:28;;;;;;;4.43;3.23;;;18.90;20.90;;;;;;6249535;23;20635;-92
2023/09/03 20:19:55;;;;;;;5.90;3.43;;;18.90;21.40;;;;;;6249865;23;20152;-92
2023/09/03 20:22:21;;;;;;;7.43;3.80;;;18.70;21.00;;;;;;6198577;23;20163;-92
2023/09/03 20:24:47;;;;;;;6.90;3.70;;;18.70;21.90;;;;;;6258694;22;20155;-93
2023/09/03 20:27:13;;;;;;;6.10;3.93;;;18.60;23.00;;;;;;6260305;22;20159;-93
2023/09/03 20:29:39;;;;;;;5.13;3.50;;;18.70;24.20;;;;;;6226953;23;20164;-91
2023/09/03 20:32:05;;;;;;;5.30;3.57;;;18.50;26.00;;;;;;6251211;23;20175;-93
2023/09/03 20:34:32;;;;;;;7.27;3.70;;;18.50;26.50;;;;;;6249391;23;20189;-93
2023/09/03 20:36:58;;;;;;;9.17;3.70;;;20.00;28.10;;;;;;6250806;23;20520;-92
2023/09/03 20:39:24;;;;;;;9.83;4.00;;;19.30;30.00;;;;;;6251181;23;20178;-93
2023/09/03 20:41:49;;;;;;;8.67;3.80;;;18.20;30.80;;;;;;6250233;23;20156;-89
2023/09/03 20:44:15;;;;;;;6.93;3.77;;;18.20;32.50;;;;;;6251482;23;20505;-91
2023/09/03 20:46:43;;;;;;;8.43;4.60;;;18.10;34.00;;;;;;6226507;23;20164;-90
2023/09/03 20:49:09;;;;;;;6.27;3.70;;;18.00;35.50;;;;;;6253388;22;20155;-93
2023/09/03 20:51:34;;;;;;;5.97;4.00;;;18.70;37.10;;;;;;6251228;23;20164;-92
2023/09/03 20:54:00;;;;;;;6.37;3.83;;;16.50;36.30;;;;;;6254460;22;20147;-85
2023/09/03 20:56:27;;;;;;;9.90;4.90;;;19.10;37.90;;;;;;6275557;22;20175;-89
2023/09/03 20:58:53;;;;;;;10.30;5.10;;;17.80;37.80;;;;;;6252119;23;20160;-92
2023/09/03 21:01:21;;;;;;;8.70;4.67;;;17.70;39.20;;;;;;6251779;23;20164;-92
2023/09/03 21:03:46;;;;;;;5.37;4.10;;;17.70;40.30;;;;;;6250453;23;20170;-92