Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:16;;;;;;;;;;;;;;;-12.06;63.37;97647.09;6399111;27;19930;-63
2021/12/11 00:04:31;;;;;;;;;;;;;;;-11.83;63.27;97651.28;6400527;27;19923;-62
2021/12/11 00:07:34;;;;;;;;;;;;;;;-11.63;63.29;97649.44;6400629;27;19923;-63
2021/12/11 00:10:46;;;;;;;;;;;;;;;-11.60;63.04;97653.75;6399422;27;20009;-62
2021/12/11 00:13:53;;;;;;;;;;;;;;;-11.69;63.83;97648.34;6400337;27;20025;-62
2021/12/11 00:16:54;;;;;;;;;;;;;;;-11.46;63.82;97639.84;6399704;27;19967;-62
2021/12/11 00:19:56;;;;;;;;;;;;;;;-11.40;63.43;97656.97;6399448;27;19923;-63
2021/12/11 00:22:59;;;;;;;;;;;;;;;-11.45;64.06;97677.09;6400192;27;19968;-62
2021/12/11 00:26:01;;;;;;;;;;;;;;;-11.48;64.10;97674.47;6399212;27;20419;-63
2021/12/11 00:29:03;;;;;;;;;;;;;;;-11.40;64.23;97678.13;6399237;27;19923;-63
2021/12/11 00:32:04;;;;;;;;;;;;;;;-11.37;64.22;97685.00;6398808;27;19963;-62
2021/12/11 00:35:10;;;;;;;;;;;;;;;-11.36;64.26;97690.09;6399196;27;19996;-63
2021/12/11 00:38:16;;;;;;;;;;;;;;;-11.34;64.33;97695.25;6400037;27;20295;-62
2021/12/11 00:41:19;;;;;;;;;;;;;;;-11.33;64.47;97689.34;6398994;27;19923;-62
2021/12/11 00:44:31;;;;;;;;;;;;;;;-11.30;64.56;97692.84;6399375;27;20308;-63
2021/12/11 00:47:40;;;;;;;;;;;;;;;-11.21;64.24;97699.06;6399822;27;19923;-63
2021/12/11 00:50:49;;;;;;;;;;;;;;;-11.31;64.69;97702.97;6399743;27;21698;-63
2021/12/11 00:53:52;;;;;;;;;;;;;;;-11.42;64.68;97705.16;6399418;27;19927;-62
2021/12/11 00:56:56;;;;;;;;;;;;;;;-11.40;64.87;97710.28;6398265;27;20005;-62
2021/12/11 01:00:00;;;;;;;;;;;;;;;-11.47;64.92;97708.34;6399263;27;19927;-62
2021/12/11 01:03:01;;;;;;;;;;;;;;;-11.44;65.05;97711.84;6398512;27;20319;-63
2021/12/11 01:06:10;;;;;;;;;;;;;;;-11.50;65.55;97721.78;6398322;27;19919;-63
2021/12/11 01:09:14;;;;;;;;;;;;;;;-11.34;65.42;97713.03;6397831;27;19923;-63
2021/12/11 01:12:22;;;;;;;;;;;;;;;-11.34;65.72;97716.44;6398309;27;19923;-63
2021/12/11 01:15:32;;;;;;;;;;;;;;;-11.38;65.64;97729.84;6398237;27;19930;-63
2021/12/11 01:18:39;;;;;;;;;;;;;;;-11.34;65.76;97728.28;6398830;27;20399;-63
2021/12/11 01:24:45;;;;;;;;;;;;;;;-11.23;66.94;97744.75;6379160;27;20065;-63
2021/12/11 01:27:52;;;;;;;;;;;;;;;-11.21;66.49;97739.69;6397835;27;19937;-63
2021/12/11 01:30:59;;;;;;;;;;;;;;;-11.19;67.42;97750.78;6398302;27;19923;-62
2021/12/11 01:34:00;;;;;;;;;;;;;;;-11.04;67.53;97747.91;6397739;27;19923;-62
2021/12/11 01:37:05;;;;;;;;;;;;;;;-11.08;67.56;97747.78;6398494;27;19923;-62
2021/12/11 01:40:07;;;;;;;;;;;;;;;-11.05;67.78;97749.56;6397608;27;20404;-62
2021/12/11 01:43:08;;;;;;;;;;;;;;;-10.89;68.13;97749.28;6398241;27;19923;-62
2021/12/11 01:46:10;;;;;;;;;;;;;;;-10.80;68.15;97763.09;6398057;27;19923;-63
2021/12/11 01:49:17;;;;;;;;;;;;;;;-10.69;68.59;97761.78;6398112;27;19926;-62
2021/12/11 01:52:27;;;;;;;;;;;;;;;-10.67;68.97;97771.19;6397144;27;19923;-63
2021/12/11 01:55:38;;;;;;;;;;;;;;;-10.55;69.23;97780.88;6397111;27;19923;-63
2021/12/11 01:58:44;;;;;;;;;;;;;;;-10.23;69.54;97781.00;6397876;27;19923;-62
2021/12/11 02:01:48;;;;;;;;;;;;;;;-9.99;69.40;97774.13;6396726;27;19930;-63
2021/12/11 02:04:53;;;;;;;;;;;;;;;-9.69;70.03;97786.00;6397159;27;20083;-62
2021/12/11 02:07:58;;;;;;;;;;;;;;;-9.52;69.89;97784.78;6397288;27;20440;-62
2021/12/11 02:10:59;;;;;;;;;;;;;;;-9.28;70.12;97793.97;6397618;27;19960;-63
2021/12/11 02:14:04;;;;;;;;;;;;;;;-9.09;70.13;97802.94;6397551;27;20026;-64
2021/12/11 02:17:05;;;;;;;;;;;;;;;-8.96;70.14;97809.25;6397329;27;19923;-63
2021/12/11 02:20:12;;;;;;;;;;;;;;;-8.78;70.35;97812.28;6397425;27;19927;-64
2021/12/11 02:23:13;;;;;;;;;;;;;;;-8.48;70.59;97816.44;6396886;27;19923;-64
2021/12/11 02:26:15;;;;;;;;;;;;;;;-8.31;70.68;97817.69;6396784;27;19923;-63
2021/12/11 02:29:21;;;;;;;;;;;;;;;-8.39;70.71;97829.44;6396110;27;19929;-63
2021/12/11 02:32:34;;;;;;;;;;;;;;;-8.20;71.49;97821.34;6396764;27;19923;-63
2021/12/11 02:35:55;;;;;;;;;;;;;;;-7.91;71.72;97818.63;6397275;27;19923;-63
2021/12/11 02:38:59;;;;;;;;;;;;;;;-7.81;71.75;97809.44;6396167;27;19923;-63
2021/12/11 02:42:14;;;;;;;;;;;;;;;-7.84;71.89;97812.84;6397418;27;19923;-63
2021/12/11 02:45:15;;;;;;;;;;;;;;;-7.72;71.98;97817.34;6396133;27;19923;-61
2021/12/11 02:48:21;;;;;;;;;;;;;;;-7.59;71.80;97813.34;6397179;27;19937;-63
2021/12/11 02:51:30;;;;;;;;;;;;;;;-7.52;72.61;97822.88;6397139;27;20430;-62
2021/12/11 02:54:43;;;;;;;;;;;;;;;-7.55;72.89;97810.91;6396569;27;19923;-63
2021/12/11 02:57:55;;;;;;;;;;;;;;;-7.53;72.59;97821.13;6397122;27;19930;-62
2021/12/11 03:00:58;;;;;;;;;;;;;;;-7.56;72.92;97826.19;6396501;27;19931;-63
2021/12/11 03:04:06;;;;;;;;;;;;;;;-7.55;73.44;97823.69;6396831;27;19930;-62
2021/12/11 03:07:11;;;;;;;;;;;;;;;-7.27;73.51;97821.69;6396223;27;19923;-62
2021/12/11 03:10:15;;;;;;;;;;;;;;;-7.20;72.95;97826.09;6396183;27;19930;-62
2021/12/11 03:13:16;;;;;;;;;;;;;;;-7.11;72.76;97833.09;6396785;27;19923;-62
2021/12/11 03:16:19;;;;;;;;;;;;;;;-7.12;72.85;97839.03;6396692;27;21191;-63
2021/12/11 03:19:23;;;;;;;;;;;;;;;-7.15;73.05;97838.97;6396338;27;20295;-62
2021/12/11 03:22:30;;;;;;;;;;;;;;;-7.21;73.08;97846.53;6396611;27;19930;-63
2021/12/11 03:25:31;;;;;;;;;;;;;;;-7.18;73.14;97833.81;6395986;27;19929;-63
2021/12/11 03:28:34;;;;;;;;;;;;;;;-7.14;73.45;97843.25;6396576;27;19923;-63
2021/12/11 03:31:38;;;;;;;;;;;;;;;-7.06;73.17;97842.56;6400227;27;19923;-62
2021/12/11 03:34:44;;;;;;;;;;;;;;;-7.01;73.47;97840.13;6401319;27;20007;-62
2021/12/11 03:37:48;;;;;;;;;;;;;;;-6.99;73.32;97833.34;6401219;27;19947;-63
2021/12/11 03:40:49;;;;;;;;;;;;;;;-6.77;73.44;97826.91;6400270;27;20414;-62
2021/12/11 03:43:50;;;;;;;;;;;;;;;-6.71;72.51;97846.63;6401247;27;19923;-63
2021/12/11 03:46:53;;;;;;;;;;;;;;;-6.68;72.56;97841.56;6401121;27;19923;-63
2021/12/11 03:49:57;;;;;;;;;;;;;;;-6.73;71.92;97833.84;6400932;27;19923;-62
2021/12/11 03:52:58;;;;;;;;;;;;;;;-6.77;72.28;97843.13;6399928;27;20308;-63
2021/12/11 03:56:01;;;;;;;;;;;;;;;-6.84;71.98;97841.31;6399800;27;19930;-63
2021/12/11 03:59:09;;;;;;;;;;;;;;;-6.67;71.87;97848.44;6400827;27;19930;-62
2021/12/11 04:02:16;;;;;;;;;;;;;;;-6.59;72.23;97841.78;6400584;27;19927;-67
2021/12/11 04:05:20;;;;;;;;;;;;;;;-6.72;72.35;97830.44;6399793;27;19923;-67
2021/12/11 04:08:26;;;;;;;;;;;;;;;-6.79;72.22;97841.41;6399595;27;19923;-67
2021/12/11 04:11:29;;;;;;;;;;;;;;;-6.82;72.57;97842.22;6400392;27;19922;-67
2021/12/11 04:14:32;;;;;;;;;;;;;;;-6.67;72.82;97853.56;6399295;27;19966;-68
2021/12/11 04:17:33;;;;;;;;;;;;;;;-6.57;72.57;97845.19;6399291;27;19923;-67
2021/12/11 04:20:37;;;;;;;;;;;;;;;-6.62;71.71;97846.84;6400028;27;19929;-67
2021/12/11 04:23:41;;;;;;;;;;;;;;;-6.72;72.66;97867.97;6399592;27;20224;-67
2021/12/11 04:26:42;;;;;;;;;;;;;;;-6.62;72.79;97857.06;6399067;27;19923;-67
2021/12/11 04:29:44;;;;;;;;;;;;;;;-6.75;72.40;97862.78;6399085;27;19919;-67
2021/12/11 04:32:45;;;;;;;;;;;;;;;-6.77;72.63;97868.72;6399818;27;19923;-66
2021/12/11 04:35:47;;;;;;;;;;;;;;;-6.62;72.46;97873.28;6399934;27;19923;-68
2021/12/11 04:38:49;;;;;;;;;;;;;;;-6.59;72.68;97890.41;6398920;27;19962;-67
2021/12/11 04:42:01;;;;;;;;;;;;;;;-6.52;72.32;97869.19;6398792;27;19923;-63
2021/12/11 04:45:04;;;;;;;;;;;;;;;-6.59;72.43;97885.28;6399693;27;19923;-63
2021/12/11 04:48:13;;;;;;;;;;;;;;;-6.61;72.27;97894.63;6398551;27;19930;-63
2021/12/11 04:51:29;;;;;;;;;;;;;;;-6.33;72.48;97899.41;6398474;27;19923;-62
2021/12/11 05:04:51;;;;;;;;;;;;;;;-6.35;72.34;97893.41;6321459;27;19931;-63
2021/12/11 05:10:57;;;;;;;;;;;;;;;-6.33;72.41;97914.78;6398546;27;20316;-63
2021/12/11 05:14:01;;;;;;;;;;;;;;;-6.18;72.45;97914.19;6398174;27;19927;-63
2021/12/11 05:17:03;;;;;;;;;;;;;;;-6.22;71.87;97914.13;6397247;27;20312;-62
2021/12/11 05:20:06;;;;;;;;;;;;;;;-6.19;71.64;97916.75;6397669;27;20014;-63
2021/12/11 05:23:07;;;;;;;;;;;;;;;-6.15;72.02;97921.94;6398459;27;19929;-63
2021/12/11 05:26:11;;;;;;;;;;;;;;;-6.07;71.87;97913.53;6398328;27;19923;-63
2021/12/11 05:29:16;;;;;;;;;;;;;;;-6.11;72.01;97907.50;6398242;27;20003;-64
2021/12/11 05:32:21;;;;;;;;;;;;;;;-5.84;71.18;97911.31;6398197;27;19966;-62
2021/12/11 05:35:23;;;;;;;;;;;;;;;-5.98;70.95;97911.97;6396824;27;19929;-63
2021/12/11 05:38:28;;;;;;;;;;;;;;;-5.97;71.68;97916.28;6398017;27;19923;-62
2021/12/11 05:41:29;;;;;;;;;;;;;;;-5.95;71.37;97919.69;6397106;27;20298;-62
2021/12/11 05:44:33;;;;;;;;;;;;;;;-5.82;71.13;97920.75;6398111;27;19923;-63
2021/12/11 05:47:35;;;;;;;;;;;;;;;-5.82;70.49;97919.91;6397818;27;19927;-63
2021/12/11 05:50:38;;;;;;;;;;;;;;;-5.72;70.43;97924.31;6397004;27;19923;-62
2021/12/11 05:53:42;;;;;;;;;;;;;;;-5.76;69.96;97927.69;6397459;27;19923;-62
2021/12/11 05:56:45;;;;;;;;;;;;;;;-5.75;70.52;97927.69;6397549;27;19929;-62
2021/12/11 05:59:49;;;;;;;;;;;;;;;-5.82;70.43;97928.44;6397597;27;20029;-63
2021/12/11 06:02:55;;;;;;;;;;;;;;;-5.64;70.64;97920.16;6397714;27;19958;-63
2021/12/11 06:06:00;;;;;;;;;;;;;;;-5.74;70.36;97908.06;6396442;27;19929;-62
2021/12/11 06:09:02;;;;;;;;;;;;;;;-5.60;69.92;97932.22;6396605;27;19923;-63
2021/12/11 06:12:06;;;;;;;;;;;;;;;-5.58;69.39;97925.41;6396452;27;19923;-63
2021/12/11 06:15:08;;;;;;;;;;;;;;;-5.61;69.73;97929.63;6396551;27;19923;-64
2021/12/11 06:18:15;;;;;;;;;;;;;;;-5.78;70.48;97937.91;6396719;27;19919;-63
2021/12/11 06:21:17;;;;;;;;;;;;;;;-5.81;70.57;97937.00;6396211;27;20005;-63
2021/12/11 06:24:19;;;;;;;;;;;;;;;-5.76;70.36;97932.81;6395745;27;20418;-62
2021/12/11 06:27:21;;;;;;;;;;;;;;;-5.67;69.93;97950.91;6397148;27;20248;-62
2021/12/11 06:30:22;;;;;;;;;;;;;;;-5.85;70.33;97950.59;6377398;27;19923;-62
2021/12/11 06:33:25;;;;;;;;;;;;;;;-5.83;70.57;97951.47;6396713;27;19959;-63
2021/12/11 06:36:29;;;;;;;;;;;;;;;-5.72;69.92;97952.50;6396326;27;20396;-63
2021/12/11 06:39:32;;;;;;;;;;;;;;;-5.68;70.03;97941.50;6397480;27;19923;-63
2021/12/11 06:42:33;;;;;;;;;;;;;;;-5.92;70.08;97959.88;6397243;27;19927;-64
2021/12/11 06:45:37;;;;;;;;;;;;;;;-5.69;69.47;97962.81;6397047;27;19923;-63
2021/12/11 06:48:38;;;;;;;;;;;;;;;-5.84;69.55;97952.31;6396516;27;20359;-63
2021/12/11 06:51:39;;;;;;;;;;;;;;;-5.89;69.80;97959.91;6377872;27;19923;-63
2021/12/11 06:54:42;;;;;;;;;;;;;;;-5.83;70.04;97959.16;6397150;27;19945;-62
2021/12/11 06:57:44;;;;;;;;;;;;;;;-5.92;70.09;97960.72;6396186;27;19923;-63
2021/12/11 07:00:48;;;;;;;;;;;;;;;-5.74;70.12;97957.63;6396809;27;19923;-63
2021/12/11 07:03:49;;;;;;;;;;;;;;;-5.68;69.41;97956.88;6396829;27;19923;-63
2021/12/11 07:06:54;;;;;;;;;;;;;;;-5.69;69.28;97943.19;6400439;27;19930;-63
2021/12/11 07:10:00;;;;;;;;;;;;;;;-5.87;69.14;97948.84;6401976;27;19923;-64
2021/12/11 07:13:07;;;;;;;;;;;;;;;-5.82;69.15;97956.63;6401583;27;20026;-63
2021/12/11 07:16:10;;;;;;;;;;;;;;;-5.95;69.40;97954.72;6400546;27;19934;-62
2021/12/11 07:19:11;;;;;;;;;;;;;;;-6.04;69.93;97955.44;6400739;27;20372;-63
2021/12/11 07:22:13;;;;;;;;;;;;;;;-6.10;70.07;97965.56;6400389;27;19964;-64
2021/12/11 07:25:21;;;;;;;;;;;;;;;-6.11;70.51;97959.59;6401905;27;19923;-63
2021/12/11 07:28:22;;;;;;;;;;;;;;;-6.02;70.53;97964.00;6400452;27;20354;-63
2021/12/11 07:31:26;;;;;;;;;;;;;;;-6.03;70.21;97957.16;6401272;27;20334;-62
2021/12/11 07:34:29;;;;;;;;;;;;;;;-5.95;69.93;97960.72;6401102;27;19923;-62
2021/12/11 07:37:33;;;;;;;;;;;;;;;-5.82;69.14;97960.91;6400334;27;19927;-63
2021/12/11 07:40:36;;;;;;;;;;;;;;;-5.72;68.75;97943.16;6400976;27;19946;-63
2021/12/11 07:43:39;;;;;;;;;;;;;;;-5.75;68.34;97947.34;6400963;27;19930;-63
2021/12/11 07:46:45;;;;;;;;;;;;;;;-5.78;67.64;97953.28;6401090;27;20376;-63
2021/12/11 07:49:46;;;;;;;;;;;;;;;-5.85;67.36;97943.78;6400055;27;19930;-63
2021/12/11 07:52:47;;;;;;;;;;;;;;;-5.80;67.58;97949.84;6400196;27;19927;-63
2021/12/11 07:55:51;;;;;;;;;;;;;;;-5.93;67.46;97959.00;6400755;27;19922;-62
2021/12/11 07:58:54;;;;;;;;;;;;;;;-6.04;68.11;97965.69;6400074;27;19923;-62
2021/12/11 08:01:56;;;;;;;;;;;;;;;-5.99;68.50;97953.81;6399842;27;19927;-63
2021/12/11 08:04:57;;;;;;;;;;;;;;;-5.76;67.78;97955.88;6400448;27;19923;-63
2021/12/11 08:08:05;;;;;;;;;;;;;;;-5.72;67.64;97957.63;6400481;27;19931;-64
2021/12/11 08:11:11;;;;;;;;;;;;;;;-5.83;66.95;97960.06;6399434;27;19930;-62
2021/12/11 08:14:15;;;;;;;;;;;;;;;-5.85;67.17;97955.72;6400268;27;19923;-63
2021/12/11 08:17:19;;;;;;;;;;;;;;;-5.92;67.13;97955.59;6399032;27;20414;-63
2021/12/11 08:20:24;;;;;;;;;;;;;;;-6.04;67.21;97960.56;6399507;27;19927;-63
2021/12/11 08:23:25;;;;;;;;;;;;;;;-5.89;67.38;97955.69;6398773;27;20419;-63
2021/12/11 08:26:29;;;;;;;;;;;;;;;-5.71;65.88;97969.66;6400060;27;20011;-63
2021/12/11 08:29:33;;;;;;;;;;;;;;;-5.72;66.09;97958.53;6381124;27;19923;-63
2021/12/11 08:32:34;;;;;;;;;;;;;;;-5.47;64.95;97962.31;6399031;27;20312;-62
2021/12/11 08:35:40;;;;;;;;;;;;;;;-5.37;64.87;97970.19;6399756;27;19923;-63
2021/12/11 08:38:47;;;;;;;;;;;;;;;-5.47;65.02;97964.03;6399521;27;19919;-64
2021/12/11 08:41:50;;;;;;;;;;;;;;;-5.40;64.94;97967.56;6398765;27;20362;-63
2021/12/11 08:45:04;;;;;;;;;;;;;;;-5.52;63.61;97966.53;6399729;27;20417;-63
2021/12/11 08:48:08;;;;;;;;;;;;;;;-5.76;64.61;97961.00;6399161;27;19923;-64
2021/12/11 08:51:28;;;;;;;;;;;;;;;-5.93;64.86;97963.31;6399156;27;19923;-64
2021/12/11 08:54:32;;;;;;;;;;;;;;;-6.03;64.99;97962.25;6399194;27;20022;-63
2021/12/11 08:57:38;;;;;;;;;;;;;;;-5.80;63.57;97962.66;6398688;27;19923;-63
2021/12/11 09:00:43;;;;;;;;;;;;;;;-5.88;63.48;97961.66;6380544;27;19923;-63
2021/12/11 09:03:44;;;;;;;;;;;;;;;-5.88;63.04;97970.22;6398148;27;19946;-63
2021/12/11 09:06:54;;;;;;;;;;;;;;;-5.66;62.87;97973.16;6398736;27;19923;-63
2021/12/11 09:10:09;;;;;;;;;;;;;;;-5.69;62.61;97967.94;6398264;27;19927;-63
2021/12/11 09:13:13;;;;;;;;;;;;;;;-5.50;61.75;97959.72;6398254;27;20273;-63
2021/12/11 09:16:14;;;;;;;;;;;;;;;-5.66;61.61;97962.91;6398405;27;19923;-63
2021/12/11 09:19:18;;;;;;;;;;;;;;;-5.45;61.78;97967.50;6397417;27;19930;-63
2021/12/11 09:22:25;;;;;;;;;;;;;;;-5.32;60.70;97974.56;6397429;27;19922;-63
2021/12/11 09:25:32;;;;;;;;;;;;;;;-5.39;59.68;97969.28;6398327;27;19995;-62
2021/12/11 09:28:38;;;;;;;;;;;;;;;-5.41;60.02;97971.81;6396523;27;19923;-63
2021/12/11 09:31:45;;;;;;;;;;;;;;;-5.40;59.28;97970.16;6398408;27;19930;-64
2021/12/11 09:34:49;;;;;;;;;;;;;;;-5.53;59.86;97967.38;6398359;27;19930;-63
2021/12/11 09:37:52;;;;;;;;;;;;;;;-5.46;59.15;97974.34;6397619;27;20313;-63
2021/12/11 09:40:54;;;;;;;;;;;;;;;-5.36;58.56;97979.59;6397163;27;20315;-63
2021/12/11 09:43:58;;;;;;;;;;;;;;;-5.27;58.17;97972.03;6397627;27;20021;-64
2021/12/11 09:47:04;;;;;;;;;;;;;;;-5.44;57.68;97974.34;6397400;27;19946;-64
2021/12/11 09:50:09;;;;;;;;;;;;;;;-5.71;58.38;97979.91;6397747;27;19929;-63
2021/12/11 09:53:11;;;;;;;;;;;;;;;-5.81;58.95;97978.84;6397484;27;20291;-63
2021/12/11 09:56:24;;;;;;;;;;;;;;;-5.97;59.34;97982.91;6397891;27;19923;-63
2021/12/11 09:59:27;;;;;;;;;;;;;;;-6.10;59.80;97986.06;6397127;27;19923;-64
2021/12/11 10:02:30;;;;;;;;;;;;;;;-6.02;59.11;97979.38;6397566;27;19929;-63
2021/12/11 10:05:37;;;;;;;;;;;;;;;-5.87;59.16;97979.63;6396981;27;20437;-64
2021/12/11 10:08:42;;;;;;;;;;;;;;;-5.80;58.15;97982.28;6396484;27;19919;-63
2021/12/11 10:11:48;;;;;;;;;;;;;;;-5.89;57.84;97991.56;6396299;27;19923;-63
2021/12/11 10:14:51;;;;;;;;;;;;;;;-6.02;57.87;98005.00;6396449;27;19942;-64
2021/12/11 10:17:57;;;;;;;;;;;;;;;-5.94;58.30;98003.47;6397410;27;20388;-64
2021/12/11 10:21:01;;;;;;;;;;;;;;;-5.99;57.92;98011.91;6396235;27;20721;-63
2021/12/11 10:24:05;;;;;;;;;;;;;;;-6.11;58.14;98020.22;6396074;27;19923;-64
2021/12/11 10:27:08;;;;;;;;;;;;;;;-6.07;58.47;98024.56;6397267;27;19923;-64
2021/12/11 10:30:13;;;;;;;;;;;;;;;-6.34;59.01;98012.94;6397183;27;19930;-62
2021/12/11 10:33:16;;;;;;;;;;;;;;;-6.55;60.41;98022.75;6396455;27;20299;-63
2021/12/11 10:36:25;;;;;;;;;;;;;;;-6.67;60.78;98027.63;6395916;27;19945;-62
2021/12/11 10:39:26;;;;;;;;;;;;;;;-6.64;60.53;98025.97;6399040;27;20304;-63
2021/12/11 10:42:28;;;;;;;;;;;;;;;-6.97;61.35;98026.09;6402108;27;19923;-63
2021/12/11 10:45:30;;;;;;;;;;;;;;;-6.96;61.20;98027.84;6402032;27;19983;-64
2021/12/11 10:48:35;;;;;;;;;;;;;;;-7.36;61.80;98026.94;6401997;27;20315;-64
2021/12/11 10:51:41;;;;;;;;;;;;;;;-7.45;61.57;98030.09;6400741;27;19922;-63
2021/12/11 10:54:47;;;;;;;;;;;;;;;-7.65;62.17;98030.44;6401906;27;19922;-63
2021/12/11 10:57:51;;;;;;;;;;;;;;;-7.83;62.07;98036.81;6401789;27;19923;-63
2021/12/11 11:00:55;;;;;;;;;;;;;;;-8.01;62.85;98032.09;6400494;27;19923;-63
2021/12/11 11:04:01;;;;;;;;;;;;;;;-8.10;62.95;98033.53;6400125;27;19930;-63
2021/12/11 11:07:04;;;;;;;;;;;;;;;-8.13;62.81;98036.84;6400741;27;19934;-63
2021/12/11 11:10:14;;;;;;;;;;;;;;;-8.18;62.01;98029.09;6401851;27;19923;-63
2021/12/11 11:13:15;;;;;;;;;;;;;;;-8.42;62.21;98033.53;6401632;27;20415;-63
2021/12/11 11:16:20;;;;;;;;;;;;;;;-8.54;62.85;98048.53;6401521;27;19930;-63
2021/12/11 11:19:25;;;;;;;;;;;;;;;-8.55;62.61;98041.66;6401104;27;19927;-63
2021/12/11 11:22:27;;;;;;;;;;;;;;;-8.65;62.28;98059.25;6401301;27;19934;-63
2021/12/11 11:25:35;;;;;;;;;;;;;;;-8.74;62.58;98065.78;6400223;27;20632;-63
2021/12/11 11:28:37;;;;;;;;;;;;;;;-8.86;62.64;98062.06;6400573;27;19959;-62
2021/12/11 11:31:41;;;;;;;;;;;;;;;-8.83;62.49;98061.25;6400698;27;19956;-63
2021/12/11 11:34:46;;;;;;;;;;;;;;;-8.81;62.37;98067.28;6401015;27;19923;-63
2021/12/11 11:37:50;;;;;;;;;;;;;;;-8.75;61.80;98064.91;6400959;27;19927;-63
2021/12/11 11:40:54;;;;;;;;;;;;;;;-8.84;61.76;98059.53;6400250;27;20414;-63
2021/12/11 11:44:00;;;;;;;;;;;;;;;-8.91;61.48;98067.84;6400526;27;19975;-62
2021/12/11 11:47:05;;;;;;;;;;;;;;;-9.09;62.49;98074.06;6400824;27;19935;-66
2021/12/11 11:50:07;;;;;;;;;;;;;;;-9.22;62.65;98071.13;6399239;27;20068;-62
2021/12/11 11:53:09;;;;;;;;;;;;;;;-9.21;62.65;98076.25;6400548;27;19923;-62
2021/12/11 11:56:16;;;;;;;;;;;;;;;-9.11;62.38;98085.94;6400609;27;19927;-63
2021/12/11 11:59:19;;;;;;;;;;;;;;;-9.34;62.84;98081.75;6400227;27;20405;-63
2021/12/11 12:02:23;;;;;;;;;;;;;;;-9.25;62.82;98071.88;6400506;27;19923;-63
2021/12/11 12:05:26;;;;;;;;;;;;;;;-9.13;62.47;98085.00;6400374;27;20418;-64
2021/12/11 12:08:28;;;;;;;;;;;;;;;-9.21;61.91;98089.00;6399546;27;19923;-62
2021/12/11 12:11:31;;;;;;;;;;;;;;;-9.19;61.89;98094.16;6399601;27;19930;-65
2021/12/11 12:14:34;;;;;;;;;;;;;;;-9.40;62.33;98101.94;6399573;27;19946;-64
2021/12/11 12:17:35;;;;;;;;;;;;;;;-9.36;62.77;98103.81;6398841;27;19922;-63
2021/12/11 12:20:40;;;;;;;;;;;;;;;-9.52;63.00;98108.38;6398706;27;19923;-62
2021/12/11 12:23:43;;;;;;;;;;;;;;;-9.54;63.62;98111.69;6399031;27;19923;-63
2021/12/11 12:26:47;;;;;;;;;;;;;;;-9.43;63.40;98114.59;6399486;27;19945;-63
2021/12/11 12:29:48;;;;;;;;;;;;;;;-9.46;63.46;98117.03;6399169;27;20426;-63
2021/12/11 12:32:55;;;;;;;;;;;;;;;-9.66;63.74;98124.00;6399765;27;19923;-64
2021/12/11 12:35:58;;;;;;;;;;;;;;;-9.69;63.89;98131.56;6399758;27;19970;-63
2021/12/11 12:39:00;;;;;;;;;;;;;;;-9.71;63.90;98131.47;6398858;27;19949;-63
2021/12/11 12:42:31;;;;;;;;;;;;;;;-9.61;64.00;98138.63;6399619;27;19923;-63
2021/12/11 12:45:38;;;;;;;;;;;;;;;-9.67;64.05;98142.66;6388645;27;19925;-63
2021/12/11 12:48:42;;;;;;;;;;;;;;;-9.72;64.10;98142.50;6399300;27;20354;-63
2021/12/11 12:51:44;;;;;;;;;;;;;;;-9.79;64.06;98140.56;6399363;27;19929;-64
2021/12/11 12:54:46;;;;;;;;;;;;;;;-9.70;64.03;98143.44;6399209;27;19930;-63
2021/12/11 12:57:51;;;;;;;;;;;;;;;-9.80;64.39;98141.34;6399153;27;19923;-62
2021/12/11 13:01:03;;;;;;;;;;;;;;;-9.74;64.27;98146.66;6398823;27;20025;-62
2021/12/11 13:04:06;;;;;;;;;;;;;;;-9.62;63.52;98159.84;6397243;27;20338;-63
2021/12/11 13:07:12;;;;;;;;;;;;;;;-9.70;63.61;98157.84;6398966;27;19923;-62
2021/12/11 13:10:20;;;;;;;;;;;;;;;-9.74;63.75;98156.84;6398780;27;19923;-63
2021/12/11 13:13:23;;;;;;;;;;;;;;;-9.79;63.72;98154.16;6398433;27;19960;-63
2021/12/11 13:16:32;;;;;;;;;;;;;;;-9.74;63.51;98162.84;6398313;27;20439;-63
2021/12/11 13:19:38;;;;;;;;;;;;;;;-9.72;63.53;98160.31;6398311;27;19923;-62
2021/12/11 13:22:43;;;;;;;;;;;;;;;-9.89;63.80;98154.63;6398229;27;19927;-63
2021/12/11 13:25:48;;;;;;;;;;;;;;;-9.91;63.82;98155.38;6397886;27;19923;-63
2021/12/11 13:28:54;;;;;;;;;;;;;;;-9.86;63.79;98161.53;6396993;27;19927;-63
2021/12/11 13:32:01;;;;;;;;;;;;;;;-9.99;63.86;98170.38;6397329;27;20044;-63
2021/12/11 13:35:10;;;;;;;;;;;;;;;-10.00;64.54;98169.53;6398019;27;20014;-63
2021/12/11 13:38:13;;;;;;;;;;;;;;;-9.80;64.17;98177.00;6397138;27;19930;-62
2021/12/11 13:41:17;;;;;;;;;;;;;;;-9.79;63.92;98168.59;6397950;27;19923;-63
2021/12/11 13:44:23;;;;;;;;;;;;;;;-9.92;63.88;98182.53;6398008;27;20383;-63
2021/12/11 13:47:28;;;;;;;;;;;;;;;-9.98;64.35;98183.19;6397121;27;19923;-64
2021/12/11 13:50:37;;;;;;;;;;;;;;;-10.02;64.26;98186.44;6397989;27;19924;-63
2021/12/11 13:53:42;;;;;;;;;;;;;;;-10.00;64.34;98199.22;6396726;27;20281;-64
2021/12/11 13:56:50;;;;;;;;;;;;;;;-10.05;64.24;98199.03;6397701;27;20307;-63
2021/12/11 13:59:53;;;;;;;;;;;;;;;-10.14;64.53;98193.59;6396873;27;19922;-63
2021/12/11 14:02:54;;;;;;;;;;;;;;;-10.10;64.45;98205.66;6396868;27;19923;-63
2021/12/11 14:06:03;;;;;;;;;;;;;;;-10.10;64.40;98210.75;6397767;27;20388;-63
2021/12/11 14:09:08;;;;;;;;;;;;;;;-10.13;64.44;98207.19;6397655;27;19945;-63
2021/12/11 14:12:10;;;;;;;;;;;;;;;-10.23;64.71;98213.63;6397051;27;20299;-63
2021/12/11 14:15:13;;;;;;;;;;;;;;;-10.25;64.65;98222.88;6396083;27;19922;-63
2021/12/11 14:18:17;;;;;;;;;;;;;;;-10.16;64.68;98228.34;6397058;27;20437;-63
2021/12/11 14:21:22;;;;;;;;;;;;;;;-10.07;64.78;98236.31;6397145;27;19930;-63
2021/12/11 14:24:23;;;;;;;;;;;;;;;-10.12;64.43;98240.34;6397498;27;20384;-64
2021/12/11 14:27:27;;;;;;;;;;;;;;;-10.21;64.98;98240.00;6397310;27;20406;-63
2021/12/11 14:30:28;;;;;;;;;;;;;;;-10.12;64.67;98248.00;6395786;27;20351;-63
2021/12/11 14:33:30;;;;;;;;;;;;;;;-10.25;64.84;98263.59;6396368;27;19926;-62
2021/12/11 14:36:33;;;;;;;;;;;;;;;-10.20;64.75;98264.66;6397111;27;20326;-64
2021/12/11 14:39:35;;;;;;;;;;;;;;;-10.33;65.06;98265.00;6397124;27;19919;-63
2021/12/11 14:42:42;;;;;;;;;;;;;;;-10.34;65.18;98268.38;6396664;27;19923;-64
2021/12/11 14:45:45;;;;;;;;;;;;;;;-10.26;65.00;98261.88;6396979;27;19919;-63
2021/12/11 14:48:49;;;;;;;;;;;;;;;-10.26;64.85;98261.88;6396647;27;19923;-63
2021/12/11 14:51:53;;;;;;;;;;;;;;;-10.35;64.98;98261.56;6397014;27;19927;-63
2021/12/11 14:54:58;;;;;;;;;;;;;;;-10.27;64.84;98267.81;6396070;27;19923;-63
2021/12/11 14:58:05;;;;;;;;;;;;;;;-10.45;64.92;98271.34;6395715;27;20418;-63
2021/12/11 15:01:11;;;;;;;;;;;;;;;-10.48;65.20;98276.31;6396850;27;19923;-63
2021/12/11 15:04:15;;;;;;;;;;;;;;;-10.42;65.19;98280.78;6396299;27;19927;-64
2021/12/11 15:07:24;;;;;;;;;;;;;;;-10.54;65.50;98298.97;6396714;27;19923;-63
2021/12/11 15:10:29;;;;;;;;;;;;;;;-10.56;65.50;98302.25;6396944;27;19923;-64
2021/12/11 15:13:32;;;;;;;;;;;;;;;-10.57;65.75;98301.38;6395981;27;19946;-63
2021/12/11 15:16:36;;;;;;;;;;;;;;;-10.69;65.92;98300.91;6396897;27;20010;-63
2021/12/11 15:19:43;;;;;;;;;;;;;;;-10.82;65.85;98309.69;6395918;27;19968;-63
2021/12/11 15:22:44;;;;;;;;;;;;;;;-10.89;66.26;98313.66;6396535;27;19923;-63
2021/12/11 15:25:45;;;;;;;;;;;;;;;-10.92;66.51;98318.59;6397389;27;19922;-64
2021/12/11 15:28:47;;;;;;;;;;;;;;;-10.82;66.50;98329.16;6400323;27;19929;-63
2021/12/11 15:31:55;;;;;;;;;;;;;;;-11.01;66.38;98332.59;6400613;27;19922;-63
2021/12/11 15:34:57;;;;;;;;;;;;;;;-11.09;66.72;98332.28;6400359;27;20010;-64
2021/12/11 15:37:59;;;;;;;;;;;;;;;-11.09;66.57;98340.75;6399946;27;19919;-64
2021/12/11 15:41:03;;;;;;;;;;;;;;;-11.09;66.56;98335.69;6400900;27;19934;-64
2021/12/11 15:44:06;;;;;;;;;;;;;;;-11.13;66.96;98353.25;6400658;27;19923;-63
2021/12/11 15:47:09;;;;;;;;;;;;;;;-11.11;67.01;98351.66;6399440;27;19926;-63
2021/12/11 15:50:14;;;;;;;;;;;;;;;-11.17;67.11;98366.66;6400320;27;20312;-63
2021/12/11 15:53:16;;;;;;;;;;;;;;;-11.10;67.14;98371.19;6399963;27;20293;-63
2021/12/11 15:56:17;;;;;;;;;;;;;;;-11.08;67.02;98362.81;6400529;27;19923;-63
2021/12/11 15:59:19;;;;;;;;;;;;;;;-11.06;66.84;98379.84;6400504;27;19945;-64
2021/12/11 16:02:22;;;;;;;;;;;;;;;-11.14;66.77;98379.50;6399496;27;20298;-63
2021/12/11 16:05:24;;;;;;;;;;;;;;;-11.23;67.39;98382.50;6400059;27;19929;-63
2021/12/11 16:08:28;;;;;;;;;;;;;;;-11.22;67.27;98383.34;6400401;27;19930;-63
2021/12/11 16:11:33;;;;;;;;;;;;;;;-11.11;67.00;98392.31;6400357;27;20026;-63