Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:42;;;;;;;10.27;3.80;;;17.70;99.90;;;;;;4890249;29;20391;-71
2023/08/24 00:03:08;;;;;;;7.45;4.05;;;17.60;99.90;;;;;;4892738;29;20124;-71
2023/08/24 00:05:38;;;;;;;8.95;4.55;;;17.60;99.90;;;;;;4879420;29;20053;-71
2023/08/24 00:08:08;;;;;;;11.70;4.65;;;17.60;99.90;;;;;;4878450;29;20519;-71
2023/08/24 00:10:35;;;;;;;8.15;4.20;;;17.60;99.90;;;;;;4865335;29;20104;-71
2023/08/24 00:13:01;;;;;;;11.63;4.18;;;17.60;99.90;;;;;;4878794;29;20269;-72
2023/08/24 00:15:27;;;;;;;8.73;4.03;;;17.50;99.90;;;;;;4879917;29;20080;-72
2023/08/24 00:17:53;;;;;;;7.32;3.72;;;17.50;99.90;;;;;;4879833;29;20077;-71
2023/08/24 00:20:19;;;;;;;6.43;3.92;;;17.50;99.90;;;;;;4886163;29;20059;-70
2023/08/24 00:22:46;;;;;;;9.27;4.18;;;17.40;99.90;;;;;;4871116;29;20057;-71
2023/08/24 00:25:12;;;;;;;7.18;4.05;;;17.40;99.90;;;;;;4879626;29;20081;-71
2023/08/24 00:27:38;;;;;;;7.78;3.85;;;17.40;99.90;;;;;;4879320;29;20049;-70
2023/08/24 00:30:09;;;;;;;8.68;3.65;;;17.40;99.90;;;;;;4880998;29;20128;-70
2023/08/24 00:32:35;;;;;;;9.10;3.88;;;17.40;99.90;;;;;;4879556;29;20104;-71
2023/08/24 00:35:09;;;;;;;11.18;4.13;;;17.40;99.90;;;;;;4886770;29;20049;-71
2023/08/24 00:37:35;;;;;;;7.85;3.97;;;17.40;99.90;;;;;;4882349;29;20084;-71
2023/08/24 00:40:09;;;;;;;9.25;4.47;;;17.40;99.90;;;;;;4892147;29;20049;-71
2023/08/24 00:42:39;;;;;;;8.77;4.03;;;17.40;99.90;;;;;;4879292;29;20077;-70
2023/08/24 00:45:06;;;;;;;8.32;4.05;;;17.40;99.90;;;;;;4877627;29;20431;-71
2023/08/24 00:47:32;;;;;;;11.52;4.30;;;17.40;99.90;;;;;;4879732;29;20052;-70
2023/08/24 00:49:59;;;;;;;7.40;4.15;;;17.40;99.90;;;;;;4881288;29;20040;-70
2023/08/24 00:52:28;;;;;;;7.82;3.92;;;17.40;99.90;;;;;;4881032;29;20052;-71
2023/08/24 00:54:54;;;;;;;11.77;4.53;;;17.40;99.90;;;;;;4883431;29;20453;-70
2023/08/24 00:57:21;;;;;;;8.38;4.38;;;17.40;99.90;;;;;;4868417;29;20498;-70
2023/08/24 00:59:48;;;;;;;10.27;4.55;;;17.40;99.90;;;;;;4870646;29;20128;-74
2023/08/24 01:02:14;;;;;;;6.47;3.88;;;17.40;99.90;;;;;;4885051;29;20040;-71
2023/08/24 01:04:42;;;;;;;8.65;4.28;;;17.30;99.90;;;;;;4881833;29;20056;-70
2023/08/24 01:07:09;;;;;;;8.15;4.15;;;17.30;99.90;;;;;;4877059;29;20096;-71
2023/08/24 01:09:35;;;;;;;8.85;4.05;;;17.30;99.90;;;;;;4877294;29;20510;-70
2023/08/24 01:12:15;;;;;;;6.22;3.70;;;17.30;99.90;;;;;;4877837;29;20049;-71
2023/08/24 01:15:17;;;;;;;8.43;4.40;;;17.30;99.90;;;;;;4878595;29;20137;-71
2023/08/24 01:17:45;;;;;;;12.82;4.30;;;17.30;99.90;;;;;;4857502;29;20136;-70
2023/08/24 01:20:13;;;;;;;7.38;4.18;;;17.30;99.90;;;;;;4877320;29;20055;-70
2023/08/24 01:23:23;;;;;;;6.20;4.18;;;17.30;99.90;;;;;;4877535;29;20549;-71
2023/08/24 01:25:53;;;;;;;6.72;4.20;;;17.30;99.90;;;;;;4847172;29;20065;-69
2023/08/24 01:28:20;;;;;;;7.20;4.07;;;17.20;99.90;;;;;;4878590;29;20452;-70
2023/08/24 01:30:46;;;;;;;7.10;4.03;;;17.20;99.90;;;;;;4861826;29;20468;-71
2023/08/24 01:33:14;;;;;;;8.52;4.45;;;17.20;99.90;;;;;;4882068;29;20115;-71
2023/08/24 01:35:41;;;;;;;7.28;4.32;;;17.20;99.90;;;;;;4887381;29;20056;-71
2023/08/24 01:38:07;;;;;;;8.20;4.07;;;17.20;99.90;;;;;;4876050;29;20124;-71
2023/08/24 01:40:45;;;;;;;9.38;4.60;;;17.20;99.90;;;;;;4876824;29;20041;-71
2023/08/24 01:43:14;;;;;;;7.70;4.63;;;17.20;99.90;;;;;;4861800;29;20040;-71
2023/08/24 01:45:42;;;;;;;12.30;4.75;;;17.30;99.90;;;;;;4878249;29;20387;-69
2023/08/24 01:48:10;;;;;;;8.65;5.35;;;17.20;99.90;;;;;;4861295;29;20053;-71
2023/08/24 01:50:36;;;;;;;10.40;5.13;;;17.20;99.90;;;;;;4878572;29;20055;-71
2023/08/24 01:53:03;;;;;;;10.07;5.55;;;17.10;99.90;;;;;;4889932;29;20068;-71
2023/08/24 01:55:29;;;;;;;9.10;5.38;;;17.00;99.90;;;;;;4887553;29;20052;-71
2023/08/24 01:57:56;;;;;;;9.30;5.00;;;17.00;99.90;;;;;;4877285;29;20133;-75
2023/08/24 02:00:22;;;;;;;9.88;4.80;;;16.90;99.90;;;;;;4879495;29;20109;-70
2023/08/24 02:02:48;;;;;;;9.80;5.13;;;16.90;99.90;;;;;;4876859;29;20037;-70
2023/08/24 02:05:13;;;;;;;10.02;5.00;;;17.00;99.90;;;;;;4877456;29;20055;-71
2023/08/24 02:07:40;;;;;;;11.15;5.10;;;17.00;99.90;;;;;;4876417;29;20529;-71
2023/08/24 02:10:06;;;;;;;8.38;4.88;;;17.00;99.90;;;;;;4876721;29;21672;-71
2023/08/24 02:12:32;;;;;;;10.90;4.70;;;17.00;99.90;;;;;;4865964;29;20561;-71
2023/08/24 02:14:58;;;;;;;8.43;5.35;;;17.00;99.90;;;;;;4884170;29;20053;-74
2023/08/24 02:17:25;;;;;;;11.93;4.80;;;17.10;99.90;;;;;;4877288;29;20488;-71
2023/08/24 02:19:51;;;;;;;6.32;5.00;;;17.10;99.90;;;;;;4878790;29;20056;-71
2023/08/24 02:22:17;;;;;;;8.82;4.88;;;17.10;99.90;;;;;;4877830;29;20262;-71
2023/08/24 02:24:42;;;;;;;7.20;4.40;;;17.10;99.90;;;;;;4869428;29;20428;-71
2023/08/24 02:27:08;;;;;;;10.32;4.88;;;17.10;99.90;;;;;;4871531;29;20105;-71
2023/08/24 02:29:34;;;;;;;8.10;5.00;;;17.20;99.90;;;;;;4876318;29;20060;-71
2023/08/24 02:32:00;;;;;;;9.55;4.85;;;17.20;99.90;;;;;;4884376;29;20075;-75
2023/08/24 02:34:26;;;;;;;9.88;5.32;;;17.20;99.90;;;;;;4880340;29;20049;-70
2023/08/24 02:36:52;;;;;;;9.82;4.80;;;17.20;99.90;;;;;;4878233;29;20081;-71
2023/08/24 02:39:17;;;;;;;9.30;4.88;;;17.20;99.90;;;;;;4876789;29;20440;-71
2023/08/24 02:41:43;;;;;;;12.38;4.82;;;17.30;99.90;;;;;;4879589;29;20461;-71
2023/08/24 02:44:09;;;;;;;8.98;5.20;;;17.30;99.90;;;;;;4882862;29;20124;-70
2023/08/24 02:46:34;;;;;;;8.63;4.68;;;17.20;99.90;;;;;;4882469;29;20084;-70
2023/08/24 02:49:00;;;;;;;8.60;4.68;;;17.20;99.90;;;;;;4885548;29;20056;-70
2023/08/24 02:51:26;;;;;;;7.88;4.47;;;17.20;99.90;;;;;;4878849;29;20057;-71
2023/08/24 02:53:52;;;;;;;9.25;4.40;;;17.20;99.90;;;;;;4886498;29;20056;-71
2023/08/24 02:56:17;;;;;;;8.73;4.63;;;17.20;99.90;;;;;;4880114;29;20049;-70
2023/08/24 02:58:43;;;;;;;9.65;4.78;;;17.20;99.90;;;;;;4881462;29;20051;-71
2023/08/24 03:01:09;;;;;;;11.80;4.75;;;17.20;99.90;;;;;;4907318;29;20134;-70
2023/08/24 03:03:36;;;;;;;9.60;4.63;;;17.20;99.90;;;;;;4887463;29;20510;-71
2023/08/24 03:06:07;;;;;;;7.43;4.53;;;17.20;99.90;;;;;;4899009;29;20103;-71
2023/08/24 03:08:33;;;;;;;10.90;5.03;;;17.20;99.90;;;;;;4883561;29;20469;-70
2023/08/24 03:11:03;;;;;;;11.70;4.63;;;17.20;99.90;;;;;;4880506;29;20389;-70
2023/08/24 03:13:30;;;;;;;11.50;5.35;;;17.20;99.90;;;;;;4883855;29;20064;-70
2023/08/24 03:15:56;;;;;;;12.02;6.15;;;17.20;99.90;;;;;;4883786;29;20053;-70
2023/08/24 03:18:21;;;;;;;10.45;5.75;;;17.20;99.90;;;;;;4880297;29;20049;-71
2023/08/24 03:20:48;;;;;;;10.68;6.38;;;17.10;99.90;;;;;;4880870;29;20073;-70
2023/08/24 03:23:15;;;;;;;11.82;6.10;;;17.10;99.90;;;;;;4880311;29;20052;-71
2023/08/24 03:25:42;;;;;;;11.18;5.68;;;17.10;99.90;;;;;;4887437;29;20051;-71
2023/08/24 03:28:09;;;;;;;11.80;6.07;;;17.10;99.90;;;;;;4895041;29;20080;-75
2023/08/24 03:30:39;;;;;;;10.27;5.63;;;17.10;99.90;;;;;;4890020;29;20048;-70
2023/08/24 03:33:05;;;;;;;12.10;5.85;;;17.10;99.90;;;;;;4880667;29;20044;-71
2023/08/24 03:35:32;;;;;;;8.40;5.65;;;17.10;99.90;;;;;;4885937;29;20040;-71
2023/08/24 03:37:58;;;;;;;12.20;7.00;;;17.10;99.90;;;;;;4881504;29;20049;-70
2023/08/24 03:40:24;;;;;;;11.70;6.18;;;17.10;99.90;;;;;;4880384;29;20128;-72
2023/08/24 03:42:50;;;;;;;11.88;6.68;;;17.10;99.90;;;;;;4878919;29;20064;-71
2023/08/24 03:45:16;;;;;;;10.70;6.93;;;17.10;99.90;;;;;;4884970;29;20055;-70
2023/08/24 03:47:42;;;;;;;9.25;5.90;;;17.10;99.90;;;;;;4886056;29;20071;-71
2023/08/24 03:50:08;;;;;;;11.50;6.50;;;17.00;99.90;;;;;;4871386;29;20041;-70
2023/08/24 03:52:34;;;;;;;9.52;6.05;;;17.10;99.90;;;;;;4879805;29;20044;-70
2023/08/24 03:54:59;;;;;;;10.75;6.13;;;17.10;99.90;;;;;;4879348;29;20112;-72
2023/08/24 03:57:25;;;;;;;9.88;5.95;;;17.10;99.90;;;;;;4880637;29;20128;-70
2023/08/24 03:59:51;;;;;;;11.80;6.55;;;17.00;99.90;;;;;;4880256;29;20100;-71
2023/08/24 04:02:17;;;;;;;11.20;6.45;;;17.10;99.90;;;;;;4862339;29;20100;-71
2023/08/24 04:04:44;;;;;;;10.70;6.22;;;17.10;99.90;;;;;;4878457;29;20098;-72
2023/08/24 04:07:09;;;;;;;9.15;6.63;;;17.10;99.90;;;;;;4885049;29;20072;-71
2023/08/24 04:09:35;;;;;;;11.23;6.32;;;17.10;99.90;;;;;;4879374;29;20365;-71
2023/08/24 04:12:01;;;;;;;9.55;6.03;;;17.10;99.90;;;;;;4878327;29;20112;-71
2023/08/24 04:14:26;;;;;;;7.53;6.30;;;17.10;99.90;;;;;;4879059;29;20053;-72
2023/08/24 04:16:52;;;;;;;13.77;6.15;;;17.00;99.90;;;;;;4880196;29;20057;-71
2023/08/24 04:19:18;;;;;;;10.77;5.95;;;17.00;99.90;;;;;;4879027;29;20049;-71
2023/08/24 04:21:44;;;;;;;8.00;5.65;;;17.00;99.90;;;;;;4878764;29;20053;-70
2023/08/24 04:24:09;;;;;;;10.45;5.90;;;17.00;99.90;;;;;;4879666;29;20049;-71
2023/08/24 04:26:35;;;;;;;9.73;5.70;;;17.00;99.90;;;;;;4878810;29;20178;-71
2023/08/24 04:29:02;;;;;;;12.10;6.93;;;17.00;99.90;;;;;;4880303;29;20049;-71
2023/08/24 04:31:27;;;;;;;12.88;6.45;;;17.00;99.90;;;;;;4877304;29;20097;-72
2023/08/24 04:33:53;;;;;;;9.18;5.97;;;17.00;99.90;;;;;;4878349;29;20089;-70
2023/08/24 04:36:19;;;;;;;9.02;6.32;;;17.00;99.90;;;;;;4878885;29;20120;-72
2023/08/24 04:38:44;;;;;;;9.45;6.05;;;17.00;99.90;;;;;;4879293;29;20119;-71
2023/08/24 04:41:12;;;;;;;11.40;6.53;;;16.90;99.90;;;;;;4863284;29;20154;-71
2023/08/24 04:43:38;;;;;;;11.45;6.30;;;16.90;99.90;;;;;;4878932;29;20089;-71
2023/08/24 04:46:04;;;;;;;13.15;6.32;;;16.90;99.90;;;;;;4877850;29;20127;-71
2023/08/24 04:48:34;;;;;;;16.63;6.25;;;16.80;99.90;;;;;;4877919;29;20080;-71
2023/08/24 04:51:01;;;;;;;10.73;6.90;;;16.80;99.90;;;;;;4877755;29;20113;-71
2023/08/24 04:53:27;;;;;;;13.20;7.10;;;16.80;99.90;;;;;;4877767;29;20092;-71
2023/08/24 04:55:53;;;;;;;11.07;6.50;;;16.70;99.90;;;;;;4878531;29;20077;-71
2023/08/24 04:58:19;;;;;;;11.38;6.63;;;16.70;99.90;;;;;;4871903;29;20045;-70
2023/08/24 05:00:45;;;;;;;13.68;7.22;;;16.70;99.90;;;;;;4877281;29;20080;-71
2023/08/24 05:03:11;;;;;;;12.85;7.35;;;16.70;99.90;;;;;;4846790;29;20109;-69
2023/08/24 05:05:37;;;;;;;14.25;7.63;;;16.70;99.90;;;;;;4877351;29;20152;-70
2023/08/24 05:08:11;;;;;;;11.85;7.50;;;16.70;99.90;;;;;;4876510;29;20132;-70
2023/08/24 05:10:37;;;;;;;;;;;16.70;99.90;;;;;;4879600;29;20419;-71
2023/08/24 05:13:03;;;;;;;13.10;7.32;;;16.70;99.90;;;;;;4877322;29;19924;-72
2023/08/24 05:15:29;;;;;;;11.35;7.03;;;16.70;99.90;;;;;;4877395;29;20041;-70
2023/08/24 05:17:56;;;;;;;11.18;7.15;;;16.70;99.90;;;;;;4877698;29;20100;-70
2023/08/24 05:20:25;;;;;;;11.50;6.82;;;16.80;99.90;;;;;;4877058;29;20053;-70
2023/08/24 05:22:51;;;;;;;11.85;6.25;;;16.80;99.90;;;;;;4877893;29;20060;-69
2023/08/24 05:25:17;;;;;;;13.88;7.40;;;16.90;99.90;;;;;;4878296;29;20052;-69
2023/08/24 05:27:44;;;;;;;12.55;6.38;;;16.90;99.90;;;;;;4884195;29;20132;-70
2023/08/24 05:30:10;;;;;;;11.73;6.10;;;17.00;99.90;;;;;;4882540;29;20555;-70
2023/08/24 05:32:39;;;;;;;12.85;6.15;;;17.10;99.90;;;;;;4880510;29;20049;-70
2023/08/24 05:35:08;;;;;;;10.40;6.40;;;17.20;99.90;;;;;;4878804;29;20044;-70
2023/08/24 05:37:35;;;;;;;12.25;6.53;;;17.30;99.90;;;;;;4879119;29;20072;-69
2023/08/24 05:40:01;;;;;;;9.18;6.20;;;17.40;99.90;;;;;;4880249;29;20082;-70
2023/08/24 05:42:27;;;;;;;10.45;6.82;;;17.60;99.90;;;;;;4884574;29;20142;-76
2023/08/24 05:44:53;;;;;;;12.60;6.30;;;18.00;99.90;;;;;;4863135;29;20135;-70
2023/08/24 05:47:19;;;;;;;9.55;6.25;;;18.30;99.90;;;;;;4885080;29;20518;-71
2023/08/24 05:49:44;;;;;;;10.98;5.47;;;18.50;99.90;;;;;;4873580;29;20409;-71
2023/08/24 05:52:11;;;;;;;14.00;5.50;;;18.80;99.90;;;;;;4879155;29;20214;-70
2023/08/24 05:54:37;;;;;;;10.82;5.47;;;19.10;99.90;;;;;;4860950;29;20052;-71
2023/08/24 05:57:04;;;;;;;11.77;5.35;;;19.10;99.90;;;;;;4878167;29;20044;-70
2023/08/24 05:59:30;;;;;;;10.30;5.43;;;19.00;99.90;;;;;;4877892;29;20049;-76
2023/08/24 06:01:56;;;;;;;11.27;5.70;;;18.90;99.90;;;;;;4861542;29;20095;-70
2023/08/24 06:04:22;;;;;;;13.13;5.80;;;18.60;99.90;;;;;;4876059;29;20436;-71
2023/08/24 06:06:47;;;;;;;12.10;5.72;;;18.50;99.90;;;;;;4868131;29;20049;-69
2023/08/24 06:09:14;;;;;;;11.48;5.60;;;18.70;99.90;;;;;;4877118;29;20123;-70
2023/08/24 06:11:41;;;;;;;9.20;4.82;;;19.30;99.90;;;;;;4846255;29;20052;-69
2023/08/24 06:14:06;;;;;;;11.02;4.97;;;20.20;99.90;;;;;;4878790;29;20053;-69
2023/08/24 06:16:32;;;;;;;11.23;4.80;;;20.70;99.90;;;;;;4879625;29;20492;-75
2023/08/24 06:18:58;;;;;;;9.63;4.28;;;20.90;99.90;;;;;;4882356;29;20053;-70
2023/08/24 06:21:24;;;;;;;9.45;4.22;;;21.50;99.90;;;;;;4884153;29;20092;-68
2023/08/24 06:23:50;;;;;;;7.45;4.70;;;22.10;99.90;;;;;;4876225;29;20045;-69
2023/08/24 06:26:16;;;;;;;11.38;4.65;;;22.00;99.90;;;;;;4881824;29;20064;-68
2023/08/24 06:28:42;;;;;;;10.48;4.95;;;21.60;99.90;;;;;;4880776;29;20128;-68
2023/08/24 06:31:08;;;;;;;10.60;4.70;;;21.70;99.90;;;;;;4879682;29;20180;-69
2023/08/24 06:33:34;;;;;;;10.50;4.72;;;22.10;99.90;;;;;;4872564;29;20442;-76
2023/08/24 06:36:01;;;;;;;11.43;4.25;;;22.20;99.90;;;;;;4879703;29;20055;-70
2023/08/24 06:38:28;;;;;;;12.45;4.20;;;22.10;99.90;;;;;;4857682;29;20121;-69
2023/08/24 06:40:54;;;;;;;9.57;4.03;;;22.30;99.90;;;;;;4874848;29;20182;-70
2023/08/24 06:43:20;;;;;;;10.85;4.18;;;22.90;99.90;;;;;;4879097;29;20115;-68
2023/08/24 06:45:46;;;;;;;10.68;4.45;;;23.60;99.90;;;;;;4879993;29;20472;-69
2023/08/24 06:48:12;;;;;;;8.25;4.05;;;24.10;99.90;;;;;;4864936;29;20059;-68
2023/08/24 06:50:38;;;;;;;6.53;3.50;;;24.50;99.90;;;;;;4880270;29;20384;-75
2023/08/24 06:53:05;;;;;;;9.00;3.72;;;24.80;99.90;;;;;;4879897;29;20061;-69
2023/08/24 06:55:30;;;;;;;8.20;4.00;;;25.00;99.90;;;;;;4864487;29;20551;-70
2023/08/24 06:57:56;;;;;;;6.60;3.53;;;25.30;99.90;;;;;;4863538;29;20141;-70
2023/08/24 07:00:22;;;;;;;9.00;3.90;;;25.60;99.90;;;;;;4879469;29;20132;-69
2023/08/24 07:02:49;;;;;;;8.98;3.08;;;26.00;99.90;;;;;;4880269;29;20041;-69
2023/08/24 07:05:18;;;;;;;8.48;3.30;;;26.30;99.90;;;;;;4875769;29;20173;-70
2023/08/24 07:07:45;;;;;;;9.52;3.45;;;26.40;99.90;;;;;;4871874;29;20101;-70
2023/08/24 07:10:11;;;;;;;6.88;2.60;;;26.70;99.90;;;;;;4879724;29;20085;-70
2023/08/24 07:12:40;;;;;;;6.53;3.20;;;26.70;99.90;;;;;;4878821;29;20558;-68
2023/08/24 07:15:07;;;;;;;9.50;3.00;;;26.60;99.90;;;;;;4888115;29;20063;-68
2023/08/24 07:17:32;;;;;;;9.60;2.70;;;26.50;99.90;;;;;;4880239;29;20049;-70
2023/08/24 07:19:58;;;;;;;7.05;2.40;;;26.20;99.90;;;;;;4863333;29;20075;-70
2023/08/24 07:22:26;;;;;;;6.63;2.50;;;26.20;99.90;;;;;;4879114;29;20103;-68
2023/08/24 07:24:52;;;;;;;6.82;2.60;;;26.60;99.90;;;;;;4886350;29;20045;-68
2023/08/24 07:27:18;;;;;;;5.85;2.38;;;26.80;99.90;;;;;;4884441;29;20052;-71
2023/08/24 07:29:44;;;;;;;6.82;2.42;;;27.10;99.90;;;;;;4881156;29;20068;-72
2023/08/24 07:32:10;;;;;;;7.97;2.50;;;27.30;99.10;;;;;;4880072;29;20095;-71
2023/08/24 07:34:36;;;;;;;5.72;2.33;;;27.70;99.90;;;;;;4883621;29;20052;-70
2023/08/24 07:37:02;;;;;;;8.35;2.78;;;27.90;99.40;;;;;;4887877;29;20044;-70
2023/08/24 07:39:28;;;;;;;6.15;2.60;;;28.20;98.40;;;;;;4886126;29;20072;-70
2023/08/24 07:41:53;;;;;;;9.52;2.70;;;28.20;98.60;;;;;;4886116;29;20112;-70
2023/08/24 07:44:19;;;;;;;6.65;2.47;;;28.10;98.70;;;;;;4879944;29;20128;-71
2023/08/24 07:46:46;;;;;;;6.45;2.60;;;28.50;98.80;;;;;;4887261;29;20040;-77
2023/08/24 07:49:12;;;;;;;5.70;2.60;;;28.50;98.40;;;;;;4882613;29;20077;-72
2023/08/24 07:51:38;;;;;;;5.30;2.40;;;28.70;98.70;;;;;;4881525;29;20081;-70
2023/08/24 07:54:04;;;;;;;5.90;2.70;;;28.80;97.80;;;;;;4878342;29;20049;-70
2023/08/24 07:56:30;;;;;;;5.65;2.65;;;28.70;98.30;;;;;;4879962;29;20045;-73
2023/08/24 07:58:56;;;;;;;6.82;2.83;;;28.80;98.50;;;;;;4880770;29;20120;-71
2023/08/24 08:01:21;;;;;;;8.55;3.20;;;29.20;98.30;;;;;;4866480;29;20049;-71
2023/08/24 08:03:47;;;;;;;7.80;3.88;;;29.30;97.70;;;;;;4879987;29;20037;-79
2023/08/24 08:06:13;;;;;;;6.32;3.28;;;29.30;97.00;;;;;;4877767;29;20048;-70
2023/08/24 08:08:39;;;;;;;8.82;3.20;;;29.60;97.70;;;;;;4878120;29;20099;-70
2023/08/24 08:11:05;;;;;;;7.60;3.55;;;30.30;96.90;;;;;;4876608;29;20522;-70
2023/08/24 08:13:31;;;;;;;8.45;3.97;;;30.70;96.80;;;;;;4878779;29;20128;-70
2023/08/24 08:16:07;;;;;;;7.43;4.35;;;30.60;96.60;;;;;;4877129;29;20116;-70
2023/08/24 08:18:33;;;;;;;7.13;4.38;;;30.40;96.60;;;;;;4874891;29;20195;-71
2023/08/24 08:20:59;;;;;;;7.65;4.15;;;30.50;96.70;;;;;;4884523;29;20129;-71
2023/08/24 08:23:25;;;;;;;6.88;3.90;;;30.60;96.30;;;;;;4878422;29;20037;-70
2023/08/24 08:25:51;;;;;;;8.05;4.50;;;31.10;96.20;;;;;;4870106;29;20704;-75
2023/08/24 08:28:17;;;;;;;9.10;4.00;;;31.60;95.70;;;;;;4877749;29;20476;-71
2023/08/24 08:30:44;;;;;;;9.43;3.97;;;31.80;95.40;;;;;;4882085;29;20048;-69
2023/08/24 08:33:10;;;;;;;8.25;4.40;;;31.90;95.00;;;;;;4878669;29;20641;-69
2023/08/24 08:35:38;;;;;;;8.43;4.20;;;32.40;95.20;;;;;;4879162;29;20041;-70
2023/08/24 08:38:06;;;;;;;8.18;4.40;;;32.60;94.50;;;;;;4876659;29;20057;-70
2023/08/24 08:40:32;;;;;;;8.90;4.05;;;32.50;94.30;;;;;;4862197;29;20108;-74
2023/08/24 08:42:58;;;;;;;8.38;4.30;;;32.40;94.40;;;;;;4865379;29;20041;-71
2023/08/24 08:45:28;;;;;;;7.60;3.85;;;32.60;94.30;;;;;;4877377;29;20059;-78
2023/08/24 08:48:02;;;;;;;8.38;3.72;;;32.70;94.30;;;;;;4873972;29;20503;-77
2023/08/24 08:50:31;;;;;;;7.28;3.47;;;32.60;93.70;;;;;;4878701;29;20053;-74
2023/08/24 08:52:58;;;;;;;6.70;3.55;;;32.30;94.20;;;;;;4882227;29;20575;-71
2023/08/24 08:55:25;;;;;;;6.90;4.10;;;31.90;94.00;;;;;;4878326;29;20049;-71
2023/08/24 08:57:57;;;;;;;6.38;3.53;;;31.70;94.60;;;;;;4877787;29;20045;-70
2023/08/24 09:00:24;;;;;;;6.43;3.70;;;31.80;94.70;;;;;;4876374;29;20527;-70
2023/08/24 09:02:51;;;;;;;9.82;3.85;;;31.60;94.50;;;;;;4878152;29;20041;-70
2023/08/24 09:05:19;;;;;;;5.90;3.85;;;30.90;94.90;;;;;;4860878;29;20559;-70
2023/08/24 09:07:47;;;;;;;6.70;3.88;;;30.10;95.50;;;;;;4875862;29;20061;-70
2023/08/24 09:10:13;;;;;;;10.40;3.30;;;29.70;95.90;;;;;;4877089;29;20059;-70
2023/08/24 09:12:39;;;;;;;7.07;3.40;;;29.40;96.20;;;;;;4877628;29;20496;-71
2023/08/24 09:15:06;;;;;;;8.75;3.70;;;29.10;96.50;;;;;;4868013;29;20056;-72
2023/08/24 09:17:34;;;;;;;6.00;3.45;;;29.00;96.60;;;;;;4873848;29;20500;-71
2023/08/24 09:20:15;;;;;;;10.85;3.00;;;28.90;96.70;;;;;;4875789;29;20053;-71
2023/08/24 09:22:44;;;;;;;7.32;3.40;;;29.10;96.80;;;;;;4892809;29;20049;-71
2023/08/24 09:25:10;;;;;;;6.43;3.63;;;29.30;96.70;;;;;;4877005;29;20044;-71
2023/08/24 09:27:37;;;;;;;6.15;3.17;;;29.60;96.40;;;;;;4859235;29;20196;-71
2023/08/24 09:30:05;;;;;;;6.35;2.95;;;29.30;96.60;;;;;;4873072;29;20060;-73
2023/08/24 09:32:31;;;;;;;9.27;3.35;;;29.20;96.70;;;;;;4877106;29;20411;-71
2023/08/24 09:35:08;;;;;;;7.82;3.53;;;29.00;96.80;;;;;;4876705;29;20401;-73
2023/08/24 09:37:37;;;;;;;9.13;3.42;;;28.60;96.90;;;;;;4877121;29;20088;-74
2023/08/24 09:40:07;;;;;;;7.28;3.15;;;28.30;97.20;;;;;;4875623;29;20559;-73
2023/08/24 09:42:41;;;;;;;9.10;3.45;;;28.10;97.70;;;;;;4875365;29;20411;-72
2023/08/24 09:45:16;;;;;;;8.00;3.80;;;27.90;98.00;;;;;;4878047;29;20073;-71
2023/08/24 09:47:54;;;;;;;9.40;3.75;;;28.00;97.70;;;;;;4878891;29;20333;-74
2023/08/24 09:50:20;;;;;;;8.70;4.03;;;27.80;98.00;;;;;;4898574;29;20045;-72
2023/08/24 09:52:48;;;;;;;7.55;3.90;;;27.70;98.20;;;;;;4879031;29;20105;-74
2023/08/24 09:55:22;;;;;;;9.13;3.70;;;27.60;98.30;;;;;;4875837;29;20064;-68
2023/08/24 09:57:50;;;;;;;;;;;27.50;98.30;;;;;;4876879;29;20049;-70
2023/08/24 10:00:17;;;;;;;8.18;4.47;;;27.30;98.80;;;;;;4881670;29;19927;-73
2023/08/24 10:02:55;;;;;;;9.77;4.30;;;27.10;98.90;;;;;;4879492;29;20049;-72
2023/08/24 10:05:24;;;;;;;6.85;4.05;;;27.00;99.00;;;;;;4882780;29;20506;-70
2023/08/24 10:07:54;;;;;;;8.52;4.10;;;26.80;99.20;;;;;;4883027;29;20077;-70
2023/08/24 10:10:24;;;;;;;6.18;3.92;;;26.50;99.50;;;;;;4883366;29;20053;-70
2023/08/24 10:12:58;;;;;;;7.30;4.07;;;26.40;99.80;;;;;;4893222;29;20048;-70
2023/08/24 10:15:25;;;;;;;7.10;4.03;;;26.20;99.90;;;;;;4882559;29;20061;-71
2023/08/24 10:17:53;;;;;;;6.78;3.97;;;26.10;99.90;;;;;;4889107;29;20053;-70
2023/08/24 10:20:20;;;;;;;9.15;4.30;;;26.00;99.90;;;;;;4883612;29;20078;-70
2023/08/24 10:22:47;;;;;;;7.43;4.22;;;25.90;99.90;;;;;;4888835;29;20049;-70
2023/08/24 10:25:13;;;;;;;8.18;4.45;;;25.90;99.90;;;;;;4889225;29;20049;-70
2023/08/24 10:27:43;;;;;;;10.15;4.65;;;25.80;99.90;;;;;;4886114;29;20056;-71
2023/08/24 10:30:12;;;;;;;9.50;4.80;;;25.70;99.90;;;;;;4881690;29;20085;-77
2023/08/24 10:32:39;;;;;;;8.18;4.70;;;25.60;99.90;;;;;;4866615;29;20057;-70
2023/08/24 10:35:05;;;;;;;8.55;4.60;;;25.60;99.90;;;;;;4885844;29;20457;-69
2023/08/24 10:37:34;;;;;;;7.82;4.63;;;25.60;99.90;;;;;;4881989;29;20117;-71
2023/08/24 10:40:00;;;;;;;8.20;4.93;;;25.60;99.90;;;;;;4864641;29;20084;-71
2023/08/24 10:42:26;;;;;;;11.48;5.43;;;25.50;99.90;;;;;;4876765;29;20057;-70
2023/08/24 10:44:53;;;;;;;8.02;5.20;;;25.40;99.90;;;;;;4886018;29;20061;-70
2023/08/24 10:47:23;;;;;;;7.55;5.10;;;25.30;99.90;;;;;;4885738;29;20475;-70
2023/08/24 10:49:54;;;;;;;10.15;4.75;;;25.30;99.90;;;;;;4883289;29;20410;-71
2023/08/24 10:52:30;;;;;;;9.88;5.40;;;25.20;99.90;;;;;;4870282;29;20060;-70
2023/08/24 10:54:56;;;;;;;10.77;5.13;;;25.20;99.90;;;;;;4891062;29;20052;-69
2023/08/24 10:57:24;;;;;;;10.02;5.10;;;25.20;99.90;;;;;;4878137;29;20037;-70
2023/08/24 11:00:10;;;;;;;11.27;5.07;;;25.10;99.90;;;;;;4881052;29;20535;-71
2023/08/24 11:02:49;;;;;;;11.27;5.82;;;25.00;99.90;;;;;;4882675;29;20101;-71
2023/08/24 11:05:21;;;;;;;11.02;6.35;;;24.90;99.90;;;;;;4882220;29;20084;-70
2023/08/24 11:08:01;;;;;;;9.68;6.18;;;24.80;99.90;;;;;;4875026;29;20128;-70
2023/08/24 11:10:47;;;;;;;9.23;6.07;;;24.70;99.90;;;;;;4879464;29;20045;-70
2023/08/24 11:13:15;;;;;;;11.88;6.80;;;24.70;99.90;;;;;;4874866;29;20053;-76
2023/08/24 11:15:50;;;;;;;12.13;7.00;;;24.70;99.90;;;;;;4882086;29;20048;-70
2023/08/24 11:18:18;;;;;;;11.63;6.70;;;24.60;99.90;;;;;;4880615;29;20055;-71
2023/08/24 11:20:46;;;;;;;10.77;6.07;;;24.70;99.90;;;;;;4875086;29;20060;-70
2023/08/24 11:23:13;;;;;;;9.95;6.28;;;24.70;99.90;;;;;;4881073;29;20345;-71
2023/08/24 11:25:39;;;;;;;10.90;7.32;;;24.80;99.90;;;;;;4871199;29;120112;-71
2023/08/24 11:28:05;;;;;;;13.50;6.50;;;24.70;99.90;;;;;;4880831;29;20503;-69
2023/08/24 11:30:35;;;;;;;14.82;6.13;;;24.70;99.90;;;;;;4859397;29;20071;-69
2023/08/24 11:33:02;;;;;;;10.10;6.50;;;24.70;99.90;;;;;;4880165;29;20041;-69
2023/08/24 11:35:28;;;;;;;11.85;6.70;;;24.80;99.90;;;;;;4879862;29;20053;-69
2023/08/24 11:37:55;;;;;;;10.93;6.40;;;24.80;99.90;;;;;;4878713;29;20148;-68
2023/08/24 11:40:26;;;;;;;10.65;6.72;;;24.70;99.90;;;;;;4862576;29;20053;-69
2023/08/24 11:42:56;;;;;;;10.43;7.28;;;24.80;99.90;;;;;;4863827;29;20049;-71
2023/08/24 11:45:22;;;;;;;10.68;6.70;;;24.70;99.90;;;;;;4878566;29;20045;-73
2023/08/24 11:47:50;;;;;;;9.73;6.55;;;24.70;99.90;;;;;;4876683;29;20045;-70
2023/08/24 11:50:17;;;;;;;9.73;6.43;;;24.70;99.90;;;;;;4879143;29;20128;-74
2023/08/24 11:52:43;;;;;;;11.57;6.85;;;24.80;99.90;;;;;;4878511;29;20049;-72
2023/08/24 11:55:09;;;;;;;11.93;6.70;;;24.80;99.90;;;;;;4878055;29;20113;-72
2023/08/24 11:57:36;;;;;;;8.13;6.32;;;24.90;99.90;;;;;;4873200;29;20053;-71
2023/08/24 12:00:04;;;;;;;11.32;6.60;;;25.00;99.90;;;;;;4877574;29;20045;-71
2023/08/24 12:02:33;;;;;;;11.43;6.97;;;24.90;99.90;;;;;;4878165;29;20436;-72
2023/08/24 12:04:59;;;;;;;12.73;6.72;;;24.90;99.90;;;;;;4880437;29;20052;-71
2023/08/24 12:07:26;;;;;;;9.18;6.60;;;24.90;99.90;;;;;;4875833;29;20081;-71
2023/08/24 12:09:55;;;;;;;12.38;6.72;;;24.90;99.90;;;;;;4872851;29;20082;-72
2023/08/24 12:12:23;;;;;;;10.75;6.55;;;25.00;99.90;;;;;;4876791;29;20049;-76
2023/08/24 12:14:49;;;;;;;12.15;7.05;;;25.10;99.90;;;;;;4871772;29;20060;-72
2023/08/24 12:17:16;;;;;;;9.57;6.72;;;25.20;99.90;;;;;;4874833;29;20400;-73
2023/08/24 12:19:46;;;;;;;9.55;6.60;;;25.10;99.90;;;;;;4880642;29;20045;-70
2023/08/24 12:22:19;;;;;;;9.43;6.60;;;25.10;99.90;;;;;;4875673;29;20448;-74
2023/08/24 12:24:48;;;;;;;9.25;7.10;;;25.10;99.90;;;;;;4879474;29;20049;-75
2023/08/24 12:27:24;;;;;;;10.35;6.20;;;25.00;99.90;;;;;;4873615;29;20041;-75
2023/08/24 12:29:50;;;;;;;9.07;6.72;;;25.10;99.90;;;;;;4874150;29;20106;-74
2023/08/24 12:32:19;;;;;;;12.35;6.85;;;25.00;99.90;;;;;;4857426;29;20050;-74
2023/08/24 12:34:46;;;;;;;10.80;6.72;;;25.00;99.90;;;;;;4879687;29;20060;-74
2023/08/24 12:37:12;;;;;;;10.70;6.82;;;25.00;99.90;;;;;;4879077;29;20200;-74
2023/08/24 12:39:39;;;;;;;10.63;6.80;;;25.10;99.90;;;;;;4889191;29;20072;-75
2023/08/24 12:42:06;;;;;;;9.57;6.90;;;25.20;99.90;;;;;;4873422;29;20117;-74
2023/08/24 12:44:32;;;;;;;9.73;6.57;;;25.20;99.90;;;;;;4868822;29;20109;-74